Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:49;;;;;;;5.13;1.25;;;0.30;99.90;;;;;;6211437;23;20017;-83
2022/03/07 00:03:15;;;;;;;9.50;2.58;;;0.20;99.90;;;;;;6211490;23;20016;-83
2022/03/07 00:05:41;;;;;;;7.85;2.00;;;0.20;99.90;;;;;;6211642;23;20012;-84
2022/03/07 00:08:06;;;;;;;5.10;1.67;;;0.20;99.90;;;;;;6211797;23;20103;-82
2022/03/07 00:10:32;;;;;;;10.02;2.13;;;0.10;99.90;;;;;;6211564;23;20112;-83
2022/03/07 00:12:58;;;;;;;5.90;2.10;;;0.00;99.90;;;;;;6184475;23;20017;-84
2022/03/07 00:15:23;;;;;;;8.15;1.67;;;0.00;99.90;;;;;;6211449;23;20023;-83
2022/03/07 00:17:49;;;;;;;12.75;1.83;;;-0.10;99.90;;;;;;6211262;23;20380;-84
2022/03/07 00:20:15;;;;;;;4.82;1.73;;;-0.10;99.90;;;;;;6184363;23;20025;-80
2022/03/07 00:22:40;;;;;;;4.03;1.50;;;-0.20;99.90;;;;;;6211347;23;20012;-83
2022/03/07 00:25:07;;;;;;;5.88;1.50;;;-0.20;99.90;;;;;;6211774;23;20338;-83
2022/03/07 00:27:33;;;;;;;3.63;1.60;;;-0.20;99.90;;;;;;6211726;23;20067;-81
2022/03/07 00:29:59;;;;;;;6.07;1.80;;;-0.20;99.90;;;;;;6211379;23;20527;-83
2022/03/07 00:32:25;;;;;;;3.95;1.60;;;-0.30;99.90;;;;;;6211021;23;20017;-82
2022/03/07 00:34:51;;;;;;;7.85;1.55;;;-0.30;99.90;;;;;;6184541;23;20465;-83
2022/03/07 00:37:16;;;;;;;5.20;1.38;;;-0.40;99.90;;;;;;6211564;23;20032;-83
2022/03/07 00:39:42;;;;;;;4.20;1.75;;;-0.40;99.90;;;;;;6211533;23;20401;-81
2022/03/07 00:42:07;;;;;;;6.40;1.95;;;-0.50;99.90;;;;;;6211399;23;20013;-80
2022/03/07 00:44:33;;;;;;;4.82;1.58;;;-0.50;99.90;;;;;;6210645;23;20506;-82
2022/03/07 00:46:59;;;;;;;3.22;1.35;;;-0.50;99.90;;;;;;6211131;23;20021;-83
2022/03/07 00:49:24;;;;;;;3.40;1.17;;;-0.60;99.90;;;;;;6211105;23;20106;-83
2022/03/07 00:51:50;;;;;;;5.85;1.15;;;-0.60;99.90;;;;;;6211511;23;20021;-83
2022/03/07 00:54:16;;;;;;;2.75;0.88;;;-0.70;99.90;;;;;;6213209;23;20021;-82
2022/03/07 00:56:42;;;;;;;8.27;1.20;;;-0.60;99.90;;;;;;6213377;23;20119;-82
2022/03/07 00:59:07;;;;;;;3.03;1.05;;;0.00;99.90;;;;;;6213626;23;20369;-83
2022/03/07 01:01:34;;;;;;;5.03;1.45;;;-0.70;99.90;;;;;;6213031;23;20017;-83
2022/03/07 01:03:59;;;;;;;7.78;1.27;;;-0.70;99.90;;;;;;6212969;23;20338;-83
2022/03/07 01:06:25;;;;;;;2.55;0.90;;;-0.80;99.90;;;;;;6213037;23;20024;-83
2022/03/07 01:08:50;;;;;;;3.13;1.00;;;-0.80;99.90;;;;;;6213448;23;20468;-83
2022/03/07 01:11:16;;;;;;;8.55;1.60;;;-0.90;99.90;;;;;;6213114;23;20435;-83
2022/03/07 01:13:42;;;;;;;6.47;1.50;;;-0.90;99.90;;;;;;6213176;23;20025;-81
2022/03/07 01:16:08;;;;;;;5.90;1.63;;;-0.90;99.90;;;;;;6213152;23;20019;-83
2022/03/07 01:18:33;;;;;;;4.80;1.40;;;-0.90;99.90;;;;;;6213387;23;20063;-83
2022/03/07 01:20:59;;;;;;;5.65;1.52;;;-1.00;99.90;;;;;;6210291;23;20311;-83
2022/03/07 01:23:25;;;;;;;10.18;1.75;;;-1.00;99.90;;;;;;6212924;23;20504;-84
2022/03/07 01:25:50;;;;;;;3.97;1.50;;;-1.00;99.90;;;;;;6213094;23;20020;-82
2022/03/07 01:28:16;;;;;;;9.85;1.67;;;-1.00;99.90;;;;;;6213543;23;20020;-84
2022/03/07 01:30:41;;;;;;;4.80;1.50;;;-1.00;99.90;;;;;;6213390;23;20023;-81
2022/03/07 01:33:07;;;;;;;3.72;1.13;;;-1.10;99.90;;;;;;6212840;23;20028;-83
2022/03/07 01:35:33;;;;;;;2.22;1.30;;;-1.10;99.90;;;;;;6186168;23;20023;-83
2022/03/07 01:37:58;;;;;;;8.68;1.52;;;-1.10;99.90;;;;;;6211027;23;20020;-83
2022/03/07 01:40:25;;;;;;;5.70;1.20;;;-1.10;99.90;;;;;;6212768;23;20017;-83
2022/03/07 01:42:50;;;;;;;5.70;1.33;;;-1.10;99.90;;;;;;6213300;23;20016;-83
2022/03/07 01:45:18;;;;;;;3.97;1.67;;;-1.20;99.90;;;;;;6212715;23;20514;-83
2022/03/07 01:47:45;;;;;;;7.20;1.55;;;-1.20;99.90;;;;;;6185930;23;20029;-83
2022/03/07 01:50:14;;;;;;;6.90;1.73;;;-1.20;99.90;;;;;;6212506;23;20020;-83
2022/03/07 01:52:41;;;;;;;5.47;1.33;;;-1.20;99.90;;;;;;6212774;23;20016;-82
2022/03/07 01:55:09;;;;;;;4.95;1.75;;;-1.20;99.90;;;;;;6213108;23;20021;-81
2022/03/07 01:57:40;;;;;;;4.45;1.30;;;-1.30;99.90;;;;;;6186097;23;20046;-83
2022/03/07 02:00:10;;;;;;;3.85;1.70;;;-1.30;99.90;;;;;;6213078;23;20008;-82
2022/03/07 02:02:36;;;;;;;3.30;1.50;;;-1.30;99.90;;;;;;6213143;23;20044;-83
2022/03/07 02:05:03;;;;;;;12.93;2.00;;;-1.30;99.90;;;;;;6185354;23;20021;-83
2022/03/07 02:07:28;;;;;;;4.67;1.60;;;-1.30;99.90;;;;;;6212522;23;20031;-82
2022/03/07 02:09:55;;;;;;;4.07;1.70;;;-1.30;99.90;;;;;;6213035;23;20016;-83
2022/03/07 02:12:20;;;;;;;6.97;1.85;;;-1.40;99.90;;;;;;6213159;23;20016;-83
2022/03/07 02:14:46;;;;;;;6.63;2.10;;;-1.40;99.90;;;;;;6185975;23;20337;-83
2022/03/07 02:17:11;;;;;;;5.30;2.00;;;-1.40;99.90;;;;;;6212864;23;20025;-83
2022/03/07 02:19:37;;;;;;;8.53;2.10;;;-1.40;99.90;;;;;;6213013;23;20028;-83
2022/03/07 02:22:04;;;;;;;7.45;1.70;;;-1.40;99.90;;;;;;6212335;23;20024;-82
2022/03/07 02:24:30;;;;;;;10.20;2.23;;;-1.50;99.90;;;;;;6212965;23;20020;-83
2022/03/07 02:27:06;;;;;;;9.27;2.00;;;-1.50;99.90;;;;;;6212572;23;20476;-83
2022/03/07 02:29:33;;;;;;;6.27;1.80;;;-1.50;99.90;;;;;;6212191;23;20017;-82
2022/03/07 02:32:00;;;;;;;3.80;1.40;;;-1.50;99.90;;;;;;6212249;23;20492;-84
2022/03/07 02:34:26;;;;;;;3.97;1.50;;;-1.50;99.90;;;;;;6212388;23;20028;-83
2022/03/07 02:36:52;;;;;;;5.87;1.93;;;-1.50;99.90;;;;;;6212028;23;20023;-83
2022/03/07 02:39:18;;;;;;;6.53;1.80;;;-1.50;99.90;;;;;;6212508;23;20080;-83
2022/03/07 02:41:44;;;;;;;7.07;2.00;;;-1.50;99.90;;;;;;6212275;23;20016;-83
2022/03/07 02:44:10;;;;;;;4.27;1.67;;;-1.60;99.90;;;;;;6212326;23;20031;-79
2022/03/07 02:46:36;;;;;;;6.00;1.83;;;-1.60;99.90;;;;;;6212318;23;20020;-83
2022/03/07 02:49:04;;;;;;;4.87;1.57;;;-1.70;99.90;;;;;;6212003;23;20031;-83
2022/03/07 02:51:29;;;;;;;4.60;2.03;;;-1.70;99.90;;;;;;6212087;23;20095;-82
2022/03/07 02:53:55;;;;;;;4.20;1.97;;;-1.70;99.90;;;;;;6211878;23;20098;-82
2022/03/07 02:56:21;;;;;;;6.03;2.30;;;-1.70;99.90;;;;;;6212630;23;20034;-82
2022/03/07 02:58:46;;;;;;;6.63;2.17;;;-1.70;99.90;;;;;;6209884;23;20012;-82
2022/03/07 03:01:12;;;;;;;7.20;2.50;;;-1.80;99.90;;;;;;6211669;23;20028;-82
2022/03/07 03:03:38;;;;;;;11.67;3.40;;;-1.70;99.90;;;;;;6212086;23;20602;-83
2022/03/07 03:06:03;;;;;;;6.33;2.87;;;-1.80;99.90;;;;;;6212249;23;20329;-83
2022/03/07 03:08:29;;;;;;;6.70;2.53;;;-1.80;99.90;;;;;;6211340;23;20091;-82
2022/03/07 03:10:57;;;;;;;4.83;1.93;;;-1.80;99.90;;;;;;6211924;23;20454;-83
2022/03/07 03:13:23;;;;;;;7.53;3.00;;;-1.80;99.90;;;;;;6212450;23;20021;-80
2022/03/07 03:15:51;;;;;;;6.40;2.43;;;-1.80;99.90;;;;;;6211940;23;20020;-82
2022/03/07 03:18:18;;;;;;;12.03;2.70;;;-1.80;99.90;;;;;;6212188;23;20021;-81
2022/03/07 03:20:46;;;;;;;8.77;2.50;;;-1.80;99.90;;;;;;6212098;23;20016;-82
2022/03/07 03:23:12;;;;;;;6.00;2.40;;;-1.90;99.90;;;;;;6211424;23;20017;-83
2022/03/07 03:25:38;;;;;;;6.37;2.53;;;-1.90;99.90;;;;;;6160668;23;20017;-80
2022/03/07 03:28:04;;;;;;;3.33;1.90;;;-2.00;99.90;;;;;;6185116;23;20465;-81
2022/03/07 03:30:30;;;;;;;7.43;2.30;;;-2.00;99.90;;;;;;6212111;23;20494;-83
2022/03/07 03:32:56;;;;;;;7.37;2.70;;;-2.00;99.90;;;;;;6212019;23;20027;-81
2022/03/07 03:35:22;;;;;;;5.90;2.57;;;-2.00;99.90;;;;;;6211993;23;20025;-81
2022/03/07 03:37:48;;;;;;;9.70;3.00;;;-2.00;99.90;;;;;;6185225;23;20020;-82
2022/03/07 03:40:13;;;;;;;5.37;2.40;;;-2.00;99.90;;;;;;6211604;23;20377;-82
2022/03/07 03:42:39;;;;;;;6.90;2.90;;;-2.10;99.90;;;;;;6211607;23;20469;-82
2022/03/07 03:45:08;;;;;;;7.87;2.60;;;-2.00;99.90;;;;;;6214208;23;20016;-81
2022/03/07 03:47:34;;;;;;;6.70;2.50;;;-2.10;99.90;;;;;;6241783;22;20032;-83
2022/03/07 03:50:01;;;;;;;7.47;3.10;;;-2.10;99.90;;;;;;6242129;22;20445;-83
2022/03/07 03:52:26;;;;;;;6.23;2.57;;;-2.10;99.90;;;;;;6241816;22;20044;-81
2022/03/07 03:54:52;;;;;;;10.10;3.17;;;-2.10;99.90;;;;;;6241432;23;20039;-80
2022/03/07 03:57:18;;;;;;;7.03;2.97;;;-2.10;99.90;;;;;;6242220;23;20338;-81
2022/03/07 03:59:43;;;;;;;6.70;3.03;;;-2.10;99.90;;;;;;6239949;23;20066;-81
2022/03/07 04:02:09;;;;;;;7.70;3.00;;;-2.10;99.90;;;;;;6242376;22;20012;-83
2022/03/07 04:04:35;;;;;;;9.93;3.00;;;-2.10;99.90;;;;;;6242355;22;20050;-82
2022/03/07 04:07:01;;;;;;;8.73;3.00;;;-2.20;99.90;;;;;;6240474;23;20024;-82
2022/03/07 04:09:26;;;;;;;8.37;2.67;;;-1.10;99.90;;;;;;6242144;23;20543;-82
2022/03/07 04:11:54;;;;;;;5.93;2.97;;;-2.20;99.90;;;;;;6241581;23;20354;-80
2022/03/07 04:14:21;;;;;;;6.80;3.10;;;-2.20;99.90;;;;;;6239878;23;20020;-82
2022/03/07 04:16:46;;;;;;;8.87;3.00;;;-2.20;99.90;;;;;;6241876;22;20023;-82
2022/03/07 04:19:15;;;;;;;6.93;2.67;;;-2.20;99.90;;;;;;6242115;23;20020;-81
2022/03/07 04:21:42;;;;;;;7.13;2.60;;;-2.30;99.90;;;;;;6240120;23;20020;-82
2022/03/07 04:24:09;;;;;;;10.03;3.23;;;-2.30;99.90;;;;;;6241771;22;20020;-80
2022/03/07 04:26:36;;;;;;;5.93;2.70;;;-2.30;99.90;;;;;;6241130;22;20020;-82
2022/03/07 04:29:08;;;;;;;10.07;2.73;;;-2.30;99.90;;;;;;6239812;23;20079;-83
2022/03/07 04:31:41;;;;;;;6.50;2.97;;;-2.30;99.90;;;;;;6241397;22;20070;-80
2022/03/07 04:34:08;;;;;;;8.20;2.93;;;-2.30;99.90;;;;;;6241734;22;20012;-81
2022/03/07 04:36:38;;;;;;;6.67;2.63;;;-2.30;99.90;;;;;;6241574;22;20027;-80
2022/03/07 04:39:05;;;;;;;6.90;3.40;;;-2.30;99.90;;;;;;6241651;23;20020;-80
2022/03/07 04:41:31;;;;;;;8.97;2.80;;;-2.40;99.90;;;;;;6241158;23;20325;-82
2022/03/07 04:43:57;;;;;;;7.20;2.97;;;-2.40;99.90;;;;;;6238350;23;20016;-82
2022/03/07 04:46:23;;;;;;;7.40;3.13;;;-2.40;99.90;;;;;;6211083;23;20017;-82
2022/03/07 04:48:49;;;;;;;6.50;3.10;;;-2.40;99.90;;;;;;6211092;23;20468;-81
2022/03/07 04:51:15;;;;;;;7.67;2.97;;;-2.40;99.90;;;;;;6211300;23;20017;-81
2022/03/07 04:53:41;;;;;;;8.73;3.03;;;-2.40;99.90;;;;;;6211436;23;20088;-82
2022/03/07 04:56:08;;;;;;;7.23;2.77;;;-2.40;99.90;;;;;;6183572;23;20056;-80
2022/03/07 04:58:33;;;;;;;6.17;2.77;;;-2.40;99.90;;;;;;6183777;23;20106;-81
2022/03/07 05:00:59;;;;;;;7.07;3.33;;;-2.40;99.90;;;;;;6211082;23;20021;-81
2022/03/07 05:03:25;;;;;;;9.30;3.90;;;-2.40;99.90;;;;;;6211257;23;20024;-80
2022/03/07 05:05:51;;;;;;;11.07;3.33;;;-2.50;99.90;;;;;;6183690;23;20021;-81
2022/03/07 05:08:17;;;;;;;7.77;3.20;;;-2.40;99.90;;;;;;6210827;23;20016;-82
2022/03/07 05:10:42;;;;;;;6.80;3.17;;;-2.50;99.90;;;;;;6211048;23;20028;-82
2022/03/07 05:13:09;;;;;;;5.47;2.30;;;-2.50;99.90;;;;;;6183794;23;20028;-82
2022/03/07 05:15:34;;;;;;;7.40;3.10;;;-2.50;99.90;;;;;;6210493;23;20032;-80
2022/03/07 05:18:00;;;;;;;5.37;2.60;;;-2.50;99.90;;;;;;6211039;23;20017;-81
2022/03/07 05:20:26;;;;;;;5.33;1.97;;;-2.50;99.90;;;;;;6209227;23;20347;-82
2022/03/07 05:22:53;;;;;;;6.73;2.53;;;-2.60;99.90;;;;;;6210697;23;20043;-82
2022/03/07 05:25:20;;;;;;;5.13;2.43;;;-2.50;99.90;;;;;;6210880;23;20013;-82
2022/03/07 05:27:46;;;;;;;3.67;1.90;;;-2.50;99.90;;;;;;6209997;23;20492;-81
2022/03/07 05:30:15;;;;;;;6.43;2.67;;;-2.60;99.90;;;;;;6210986;23;20071;-81
2022/03/07 05:32:52;;;;;;;8.73;2.73;;;-2.60;99.90;;;;;;6210879;23;20021;-81
2022/03/07 05:35:19;;;;;;;8.23;2.37;;;-2.60;99.90;;;;;;6211024;23;20021;-82
2022/03/07 05:37:45;;;;;;;4.70;2.13;;;-2.60;99.90;;;;;;6210488;23;20097;-82
2022/03/07 05:40:12;;;;;;;10.83;3.10;;;-2.60;99.90;;;;;;6212884;23;20056;-81
2022/03/07 05:42:38;;;;;;;9.47;2.90;;;-2.60;99.90;;;;;;6212347;23;20078;-82
2022/03/07 05:45:06;;;;;;;5.23;2.53;;;-2.70;99.90;;;;;;6214164;22;20017;-81
2022/03/07 05:47:32;;;;;;;7.00;2.73;;;-2.70;99.90;;;;;;6242873;22;20032;-81
2022/03/07 05:49:58;;;;;;;8.43;3.27;;;-2.70;99.90;;;;;;6242983;23;20023;-81
2022/03/07 05:52:23;;;;;;;11.80;3.97;;;-2.70;99.90;;;;;;6242615;23;20016;-81
2022/03/07 05:54:49;;;;;;;9.30;4.10;;;-2.70;99.90;;;;;;6243124;22;20016;-82
2022/03/07 05:57:15;;;;;;;13.77;5.37;;;-2.70;99.90;;;;;;6243053;22;20039;-82
2022/03/07 05:59:41;;;;;;;9.83;5.20;;;-2.70;99.90;;;;;;6242519;22;20048;-80
2022/03/07 06:02:07;;;;;;;11.07;5.47;;;-2.70;99.90;;;;;;6242785;23;20024;-81
2022/03/07 06:04:32;;;;;;;12.37;4.77;;;-2.70;99.90;;;;;;6243032;22;20143;-81
2022/03/07 06:06:58;;;;;;;11.33;5.20;;;-2.80;99.90;;;;;;6242771;23;20333;-82
2022/03/07 06:09:24;;;;;;;10.50;5.00;;;-2.70;99.90;;;;;;6242665;23;20008;-80
2022/03/07 06:11:49;;;;;;;11.17;4.97;;;-2.70;99.90;;;;;;6243026;23;20437;-83
2022/03/07 06:14:15;;;;;;;10.57;4.13;;;-2.80;99.90;;;;;;6241797;23;20093;-82
2022/03/07 06:16:41;;;;;;;9.53;4.93;;;-2.70;99.90;;;;;;6242824;23;20349;-81
2022/03/07 06:19:07;;;;;;;10.57;3.73;;;-2.70;99.90;;;;;;6242868;23;20373;-80
2022/03/07 06:21:32;;;;;;;9.53;4.23;;;-2.70;99.90;;;;;;6242880;23;20387;-80
2022/03/07 06:23:58;;;;;;;11.20;4.80;;;-2.80;99.90;;;;;;6242893;23;20016;-82
2022/03/07 06:26:24;;;;;;;12.03;5.30;;;-2.80;99.90;;;;;;6242266;23;20012;-81
2022/03/07 06:28:50;;;;;;;12.30;5.37;;;-2.70;99.90;;;;;;6242389;23;20016;-82
2022/03/07 06:31:16;;;;;;;21.17;7.37;;;-2.70;99.90;;;;;;6242030;22;20008;-82
2022/03/07 06:33:41;;;;;;;21.57;7.87;;;-2.80;99.90;;;;;;6242703;23;20385;-81
2022/03/07 06:36:08;;;;;;;16.63;6.50;;;-2.70;99.90;;;;;;6242758;23;20332;-81
2022/03/07 06:38:34;;;;;;;17.33;6.67;;;-2.70;99.90;;;;;;6242715;22;20062;-81
2022/03/07 06:41:00;;;;;;;15.73;6.90;;;-2.70;99.90;;;;;;6242458;22;20012;-81
2022/03/07 06:43:25;;;;;;;16.70;6.93;;;-2.70;99.90;;;;;;6242613;22;20024;-82
2022/03/07 06:45:52;;;;;;;13.67;6.00;;;-2.70;99.90;;;;;;6214660;23;20565;-82
2022/03/07 06:48:18;;;;;;;20.10;6.60;;;-2.70;99.90;;;;;;6212012;23;20060;-81
2022/03/07 06:50:43;;;;;;;17.77;6.77;;;-2.60;99.90;;;;;;6211560;23;20416;-81
2022/03/07 06:53:09;;;;;;;12.50;5.13;;;-2.60;99.90;;;;;;6212281;23;20012;-81
2022/03/07 06:55:35;;;;;;;10.60;5.30;;;-2.60;99.90;;;;;;6212224;23;20508;-82
2022/03/07 06:58:00;;;;;;;11.07;4.77;;;-2.60;99.90;;;;;;6212372;23;20021;-82
2022/03/07 07:00:26;;;;;;;13.23;4.83;;;-2.60;99.90;;;;;;6212604;23;20020;-82
2022/03/07 07:02:51;;;;;;;9.33;4.93;;;-2.60;99.90;;;;;;6211464;23;20027;-82
2022/03/07 07:05:17;;;;;;;20.87;6.07;;;-2.50;99.90;;;;;;6212254;23;20096;-82
2022/03/07 07:07:43;;;;;;;9.70;5.00;;;-2.50;99.90;;;;;;6212543;23;20021;-81
2022/03/07 07:10:10;;;;;;;13.87;4.77;;;-2.50;99.90;;;;;;6212281;23;20012;-82
2022/03/07 07:12:36;;;;;;;11.60;5.60;;;-2.40;99.90;;;;;;6211924;23;20013;-82
2022/03/07 07:15:06;;;;;;;9.23;4.70;;;-2.40;99.90;;;;;;6211931;23;20020;-81
2022/03/07 07:17:33;;;;;;;9.87;4.60;;;-2.40;99.90;;;;;;6210969;23;20025;-80
2022/03/07 07:19:59;;;;;;;12.13;4.87;;;-2.30;99.90;;;;;;6211690;23;20337;-80
2022/03/07 07:22:24;;;;;;;10.33;5.00;;;-2.30;99.90;;;;;;6211369;23;20056;-80
2022/03/07 07:24:50;;;;;;;9.60;4.57;;;-2.30;99.90;;;;;;6212013;23;20051;-81
2022/03/07 07:27:15;;;;;;;9.10;4.33;;;-2.20;99.90;;;;;;6211938;23;20044;-81
2022/03/07 07:29:41;;;;;;;9.03;4.90;;;-2.10;99.90;;;;;;6211592;23;20458;-81
2022/03/07 07:32:07;;;;;;;10.93;4.23;;;-2.10;99.90;;;;;;6184289;23;20142;-82
2022/03/07 07:34:33;;;;;;;10.87;4.97;;;-2.10;99.90;;;;;;6211259;23;20068;-81
2022/03/07 07:36:58;;;;;;;11.07;4.10;;;-2.00;99.90;;;;;;6211913;23;20075;-81
2022/03/07 07:39:24;;;;;;;9.80;4.57;;;-1.90;99.90;;;;;;6211893;23;20015;-80
2022/03/07 07:41:50;;;;;;;9.17;4.70;;;-1.90;99.90;;;;;;6211570;23;20027;-81
2022/03/07 07:44:16;;;;;;;10.93;5.50;;;-1.90;99.90;;;;;;6211324;23;20035;-81
2022/03/07 07:46:42;;;;;;;9.87;4.20;;;-1.80;99.90;;;;;;6211707;23;20466;-81
2022/03/07 07:49:08;;;;;;;11.17;4.67;;;-1.70;99.90;;;;;;6211345;23;20020;-81
2022/03/07 07:51:34;;;;;;;10.23;4.23;;;-1.60;99.90;;;;;;6211837;23;20168;-81
2022/03/07 07:54:01;;;;;;;6.57;3.90;;;-1.60;99.90;;;;;;6211705;23;20025;-81
2022/03/07 07:56:27;;;;;;;8.27;4.73;;;-1.50;99.90;;;;;;6211420;23;20322;-82
2022/03/07 07:58:53;;;;;;;11.20;5.90;;;-1.40;99.90;;;;;;6211405;23;20388;-81
2022/03/07 08:01:19;;;;;;;12.57;7.47;;;-1.30;99.90;;;;;;6211436;23;20021;-82
2022/03/07 08:03:45;;;;;;;12.57;7.50;;;-1.20;99.90;;;;;;6184033;23;20028;-82
2022/03/07 08:06:10;;;;;;;11.80;6.53;;;-1.10;99.90;;;;;;6211860;23;20020;-81
2022/03/07 08:08:36;;;;;;;13.20;6.43;;;-1.00;99.90;;;;;;6211796;23;20020;-82
2022/03/07 08:11:02;;;;;;;11.93;6.27;;;-0.80;99.90;;;;;;6184261;23;20076;-80
2022/03/07 08:13:28;;;;;;;18.17;7.33;;;-0.70;99.90;;;;;;6210975;23;20051;-80
2022/03/07 08:15:53;;;;;;;16.67;8.47;;;-0.50;99.90;;;;;;6211677;23;20020;-83
2022/03/07 08:18:19;;;;;;;23.03;10.23;;;-0.40;99.90;;;;;;6211152;23;20023;-83
2022/03/07 08:20:45;;;;;;;15.48;8.38;;;-0.20;99.90;;;;;;6210573;23;20100;-80
2022/03/07 08:23:11;;;;;;;22.17;9.27;;;-0.10;99.90;;;;;;6184380;23;20055;-80
2022/03/07 08:25:36;;;;;;;16.37;8.30;;;0.10;99.90;;;;;;6211296;23;20732;-82
2022/03/07 08:28:03;;;;;;;18.00;10.00;;;0.20;99.90;;;;;;6209211;23;20024;-81
2022/03/07 08:30:29;;;;;;;21.20;9.63;;;0.40;99.90;;;;;;6207947;23;20052;-80
2022/03/07 08:32:55;;;;;;;17.63;9.32;;;0.50;99.90;;;;;;6211612;23;20019;-82
2022/03/07 08:35:22;;;;;;;16.35;8.88;;;0.80;99.90;;;;;;6183962;23;20036;-82
2022/03/07 08:37:50;;;;;;;17.17;10.00;;;1.00;99.90;;;;;;6210240;23;20464;-80
2022/03/07 08:40:17;;;;;;;17.50;9.20;;;1.20;99.90;;;;;;6210774;23;20024;-81
2022/03/07 08:42:45;;;;;;;22.17;10.25;;;1.40;99.90;;;;;;6183958;23;20056;-81
2022/03/07 08:45:12;;;;;;;19.55;8.52;;;1.60;99.90;;;;;;6210754;23;20028;-81
2022/03/07 08:47:39;;;;;;;13.70;7.07;;;1.80;99.90;;;;;;6209750;23;20695;-79
2022/03/07 08:50:08;;;;;;;18.73;6.80;;;2.10;99.90;;;;;;6210235;23;20371;-79
2022/03/07 08:52:34;;;;;;;14.32;5.95;;;2.20;99.90;;;;;;6210246;23;20378;-79
2022/03/07 08:55:00;;;;;;;16.25;5.60;;;2.40;99.90;;;;;;6183906;23;20013;-80
2022/03/07 08:57:25;;;;;;;13.75;5.32;;;2.70;99.90;;;;;;6210688;23;20020;-82
2022/03/07 08:59:51;;;;;;;14.63;5.70;;;2.90;99.90;;;;;;6210234;23;20024;-82
2022/03/07 09:02:17;;;;;;;9.75;5.10;;;3.90;99.90;;;;;;6210750;23;20031;-82
2022/03/07 09:04:43;;;;;;;17.00;5.82;;;4.50;99.90;;;;;;6210654;23;20017;-83
2022/03/07 09:07:08;;;;;;;12.18;5.03;;;3.70;99.90;;;;;;6209935;23;20025;-82
2022/03/07 09:09:34;;;;;;;7.60;3.40;;;4.00;99.90;;;;;;6210583;23;20027;-82
2022/03/07 09:12:02;;;;;;;9.50;4.45;;;4.20;99.90;;;;;;6210742;23;20434;-81
2022/03/07 09:14:27;;;;;;;12.60;4.95;;;4.40;99.90;;;;;;6210048;23;20020;-83
2022/03/07 09:16:53;;;;;;;9.60;5.10;;;5.10;99.90;;;;;;6213051;23;20017;-82
2022/03/07 09:19:19;;;;;;;12.20;5.47;;;4.90;99.90;;;;;;6212926;23;20052;-83
2022/03/07 09:21:45;;;;;;;10.32;4.38;;;5.20;99.90;;;;;;6184366;23;20028;-83
2022/03/07 09:24:10;;;;;;;8.77;4.05;;;5.40;99.90;;;;;;6213052;23;20023;-84
2022/03/07 09:26:36;;;;;;;11.13;4.35;;;5.70;99.90;;;;;;6212526;23;20026;-82
2022/03/07 09:29:03;;;;;;;5.63;3.25;;;5.90;99.90;;;;;;6185662;23;20020;-82
2022/03/07 09:31:29;;;;;;;8.02;4.05;;;6.10;99.90;;;;;;6212577;23;20051;-83
2022/03/07 09:33:54;;;;;;;9.98;3.70;;;7.20;99.90;;;;;;6212943;23;20024;-83
2022/03/07 09:36:20;;;;;;;8.40;3.80;;;6.50;99.90;;;;;;6184611;23;20017;-83
2022/03/07 09:38:46;;;;;;;11.07;4.40;;;7.40;99.90;;;;;;6212892;23;20044;-83
2022/03/07 09:41:12;;;;;;;7.90;3.83;;;7.20;99.90;;;;;;6213304;23;20020;-82
2022/03/07 09:43:38;;;;;;;11.13;3.97;;;7.30;99.90;;;;;;6212182;23;20024;-84
2022/03/07 09:46:04;;;;;;;9.10;3.60;;;7.60;99.90;;;;;;6212642;23;20021;-83
2022/03/07 09:48:30;;;;;;;5.35;2.30;;;8.50;99.90;;;;;;6213089;23;20060;-83
2022/03/07 09:50:56;;;;;;;8.40;2.47;;;8.70;99.90;;;;;;6211722;23;20062;-83
2022/03/07 09:53:23;;;;;;;7.05;2.40;;;8.00;99.90;;;;;;6185530;23;20024;-83
2022/03/07 09:55:49;;;;;;;6.15;2.33;;;8.20;99.90;;;;;;6212877;23;20047;-83
2022/03/07 09:58:15;;;;;;;5.20;2.60;;;8.40;99.90;;;;;;6212807;23;20350;-83
2022/03/07 10:00:42;;;;;;;5.63;2.58;;;8.60;99.90;;;;;;6212966;23;20027;-82
2022/03/07 10:03:10;;;;;;;9.50;2.67;;;8.90;99.90;;;;;;6212129;23;20350;-83
2022/03/07 10:05:38;;;;;;;5.78;2.33;;;9.10;99.90;;;;;;6211738;23;20076;-83
2022/03/07 10:08:09;;;;;;;6.57;2.50;;;10.20;99.90;;;;;;6185596;23;20021;-85
2022/03/07 10:10:37;;;;;;;6.47;2.45;;;9.70;99.90;;;;;;6212022;23;20438;-83
2022/03/07 10:13:09;;;;;;;5.53;2.30;;;10.00;99.90;;;;;;6211551;23;20120;-83
2022/03/07 10:15:35;;;;;;;5.60;2.15;;;10.80;99.90;;;;;;6212102;23;20458;-83
2022/03/07 10:18:01;;;;;;;7.93;1.83;;;10.90;99.90;;;;;;6212340;23;20020;-86
2022/03/07 10:20:27;;;;;;;4.00;1.67;;;10.40;99.90;;;;;;6211645;23;20013;-85
2022/03/07 10:22:56;;;;;;;5.25;2.17;;;11.00;99.90;;;;;;6211771;23;20394;-82
2022/03/07 10:25:31;;;;;;;10.93;2.30;;;10.80;99.90;;;;;;6211381;23;20020;-85
2022/03/07 10:27:57;;;;;;;;;;;10.80;99.90;;;;;;6212449;23;20185;-85
2022/03/07 10:30:26;;;;;;;7.40;1.60;;;10.60;99.90;;;;;;6211980;23;20253;-83
2022/03/07 10:32:54;;;;;;;10.18;1.83;;;10.90;99.90;;;;;;6211434;23;20434;-85
2022/03/07 10:35:24;;;;;;;5.47;1.52;;;11.10;99.90;;;;;;6211516;23;20051;-84
2022/03/07 10:37:54;;;;;;;4.97;1.60;;;11.90;99.90;;;;;;6212245;23;20027;-83
2022/03/07 10:40:21;;;;;;;6.32;1.27;;;11.30;99.90;;;;;;6211876;23;20023;-85
2022/03/07 10:42:49;;;;;;;8.02;1.83;;;11.60;99.90;;;;;;6211197;23;20016;-85
2022/03/07 10:45:15;;;;;;;7.03;1.30;;;11.20;99.90;;;;;;6218052;23;20472;-85
2022/03/07 10:47:42;;;;;;;5.90;1.23;;;11.70;99.90;;;;;;6242020;23;20027;-86
2022/03/07 10:50:08;;;;;;;6.03;1.52;;;11.50;99.90;;;;;;6241650;22;20016;-84
2022/03/07 10:52:37;;;;;;;5.32;1.40;;;11.60;99.90;;;;;;6242323;22;20016;-85
2022/03/07 10:55:06;;;;;;;6.15;1.55;;;12.30;99.90;;;;;;6242164;22;20020;-82
2022/03/07 10:57:36;;;;;;;9.50;2.05;;;11.70;99.90;;;;;;6241616;22;20023;-83
2022/03/07 11:00:07;;;;;;;6.43;1.70;;;11.40;99.90;;;;;;6240450;23;20008;-85
2022/03/07 11:02:44;;;;;;;6.25;2.30;;;11.20;99.90;;;;;;6242268;22;20024;-86
2022/03/07 11:05:11;;;;;;;5.65;1.88;;;10.90;99.90;;;;;;6241600;22;20053;-84
2022/03/07 11:07:41;;;;;;;3.78;1.60;;;11.20;99.90;;;;;;6242592;22;20386;-84
2022/03/07 11:10:09;;;;;;;6.15;1.83;;;11.70;99.90;;;;;;6242048;23;20014;-84
2022/03/07 11:12:35;;;;;;;7.28;1.10;;;11.80;99.90;;;;;;6241659;22;20027;-80
2022/03/07 11:15:08;;;;;;;4.15;1.52;;;11.80;99.90;;;;;;6242467;22;20008;-83
2022/03/07 11:17:41;;;;;;;6.45;1.30;;;12.00;99.90;;;;;;6242392;22;20020;-82
2022/03/07 11:20:11;;;;;;;4.32;1.70;;;12.00;99.90;;;;;;6241255;22;20008;-84
2022/03/07 11:22:36;;;;;;;5.82;1.50;;;11.70;99.90;;;;;;6240139;23;20095;-81
2022/03/07 11:25:05;;;;;;;6.70;1.40;;;11.40;99.90;;;;;;6241894;23;20101;-83
2022/03/07 11:27:31;;;;;;;6.88;2.05;;;11.20;99.90;;;;;;6214101;23;20016;-84
2022/03/07 11:29:57;;;;;;;4.72;1.40;;;11.30;99.90;;;;;;6240241;23;20523;-83
2022/03/07 11:32:23;;;;;;;5.80;1.67;;;11.10;99.90;;;;;;6240022;23;20483;-84
2022/03/07 11:35:00;;;;;;;3.50;1.38;;;11.00;99.90;;;;;;6241401;22;20024;-81
2022/03/07 11:37:30;;;;;;;4.07;1.13;;;10.70;99.90;;;;;;6241870;22;20082;-81
2022/03/07 11:39:58;;;;;;;3.75;1.48;;;10.40;99.90;;;;;;6242224;22;20016;-85
2022/03/07 11:42:33;;;;;;;8.98;1.08;;;10.30;99.90;;;;;;6241025;23;20055;-84
2022/03/07 11:45:18;;;;;;;5.97;1.80;;;10.70;99.90;;;;;;6239920;23;20016;-82
2022/03/07 11:47:45;;;;;;;3.55;1.10;;;11.10;99.90;;;;;;6241721;22;20095;-84
2022/03/07 11:50:11;;;;;;;7.95;1.10;;;12.10;99.90;;;;;;6241238;22;20465;-83
2022/03/07 11:52:37;;;;;;;4.88;1.27;;;11.40;99.90;;;;;;6241908;22;20130;-84
2022/03/07 11:55:16;;;;;;;8.68;1.73;;;11.30;99.90;;;;;;6241592;22;20020;-80
2022/03/07 11:57:58;;;;;;;5.60;1.45;;;11.20;99.90;;;;;;6240881;22;20012;-81
2022/03/07 12:00:31;;;;;;;5.13;1.30;;;11.30;99.90;;;;;;6241904;22;20086;-82
2022/03/07 12:03:16;;;;;;;6.18;1.20;;;11.00;99.90;;;;;;6241619;22;20023;-82
2022/03/07 12:05:43;;;;;;;3.00;1.00;;;11.60;99.90;;;;;;6241142;22;20047;-80
2022/03/07 12:08:13;;;;;;;4.13;1.15;;;11.90;99.90;;;;;;6241968;22;20012;-80
2022/03/07 12:10:54;;;;;;;2.60;1.10;;;12.00;99.90;;;;;;6241689;23;20504;-83
2022/03/07 12:13:20;;;;;;;3.38;0.80;;;12.40;99.90;;;;;;6238964;23;20023;-81
2022/03/07 12:15:57;;;;;;;4.25;1.20;;;12.50;99.90;;;;;;6242000;23;20015;-84
2022/03/07 12:18:24;;;;;;;4.93;1.40;;;12.60;99.80;;;;;;6240650;23;20026;-83
2022/03/07 12:20:55;;;;;;;3.67;1.13;;;12.90;99.90;;;;;;6214753;23;20016;-84
2022/03/07 12:23:23;;;;;;;3.58;0.90;;;13.10;99.90;;;;;;6239316;23;20020;-83
2022/03/07 12:25:59;;;;;;;3.10;0.98;;;13.60;99.80;;;;;;6241060;22;20027;-84
2022/03/07 12:28:43;;;;;;;4.35;1.15;;;13.30;98.10;;;;;;6240630;22;20012;-82
2022/03/07 12:31:10;;;;;;;2.47;1.05;;;13.60;97.50;;;;;;6239592;23;20024;-80
2022/03/07 12:33:36;;;;;;;6.13;1.20;;;13.60;99.30;;;;;;6239555;23;20087;-82
2022/03/07 12:36:12;;;;;;;4.70;1.48;;;13.90;99.70;;;;;;6241964;22;20095;-83
2022/03/07 12:38:51;;;;;;;3.47;1.10;;;14.10;95.70;;;;;;6239466;23;20020;-85
2022/03/07 12:41:19;;;;;;;5.90;1.15;;;14.20;96.90;;;;;;6240591;22;20035;-85
2022/03/07 12:43:50;;;;;;;3.80;1.00;;;14.50;98.50;;;;;;6238418;23;20087;-86