Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:50;;;;;;;1.08;0.43;;;12.90;99.90;;;;;;5068824;28;20029;-67
2023/08/30 00:04:16;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5067252;28;20079;-67
2023/08/30 00:06:41;;;;;;;1.25;0.40;;;12.80;99.90;;;;;;5068814;28;20040;-69
2023/08/30 00:09:08;;;;;;;2.22;0.75;;;12.80;99.90;;;;;;5067413;28;20442;-69
2023/08/30 00:11:34;;;;;;;0.52;0.30;;;12.70;99.90;;;;;;5066307;28;20504;-68
2023/08/30 00:14:08;;;;;;;0.38;0.20;;;12.70;99.90;;;;;;5067336;28;20074;-69
2023/08/30 00:16:34;;;;;;;1.03;0.50;;;12.70;99.90;;;;;;5067240;28;20479;-68
2023/08/30 00:19:00;;;;;;;0.90;0.70;;;12.70;99.90;;;;;;5067853;28;20484;-68
2023/08/30 00:21:27;;;;;;;0.45;0.22;;;12.70;99.90;;;;;;5066950;28;20115;-68
2023/08/30 00:23:53;;;;;;;1.60;0.60;;;12.70;99.90;;;;;;5066650;28;20379;-69
2023/08/30 00:26:18;;;;;;;0.80;0.30;;;12.70;99.90;;;;;;5068232;28;20044;-69
2023/08/30 00:28:44;;;;;;;1.45;0.75;;;12.70;99.90;;;;;;5066160;28;20124;-69
2023/08/30 00:31:10;;;;;;;1.08;0.52;;;12.70;99.90;;;;;;5065714;28;20047;-67
2023/08/30 00:33:35;;;;;;;0.68;0.40;;;12.70;99.90;;;;;;5048354;28;20068;-68
2023/08/30 00:36:01;;;;;;;0.32;0.20;;;12.70;99.90;;;;;;5049424;28;20028;-68
2023/08/30 00:38:28;;;;;;;0.85;0.47;;;12.70;99.90;;;;;;5065889;28;20461;-68
2023/08/30 00:40:53;;;;;;;1.45;0.47;;;12.70;99.90;;;;;;5047448;28;20040;-68
2023/08/30 00:43:21;;;;;;;1.00;0.32;;;12.80;99.90;;;;;;5066527;28;20043;-68
2023/08/30 00:45:48;;;;;;;1.25;0.40;;;12.80;99.90;;;;;;5044471;28;20075;-69
2023/08/30 00:48:15;;;;;;;1.02;0.57;;;12.70;99.90;;;;;;5063331;28;20055;-69
2023/08/30 00:50:42;;;;;;;0.38;0.20;;;12.70;99.90;;;;;;5066218;28;20039;-69
2023/08/30 00:53:10;;;;;;;0.95;0.40;;;12.70;99.90;;;;;;5065247;28;20126;-69
2023/08/30 00:55:36;;;;;;;1.27;0.50;;;12.70;99.90;;;;;;5065578;28;20183;-69
2023/08/30 00:58:03;;;;;;;0.98;0.30;;;12.80;99.90;;;;;;5068525;28;20054;-69
2023/08/30 01:00:30;;;;;;;1.02;0.45;;;12.80;99.90;;;;;;5064103;28;20471;-68
2023/08/30 01:02:56;;;;;;;0.63;0.30;;;12.80;99.90;;;;;;5066164;28;20064;-69
2023/08/30 01:05:22;;;;;;;1.48;0.63;;;12.70;99.90;;;;;;5062521;28;20059;-69
2023/08/30 01:07:49;;;;;;;1.55;0.70;;;12.80;99.90;;;;;;5062338;28;20036;-69
2023/08/30 01:10:15;;;;;;;0.80;0.47;;;12.80;99.90;;;;;;5067455;28;20071;-68
2023/08/30 01:12:47;;;;;;;1.02;0.22;;;12.80;99.90;;;;;;5064378;28;20133;-68
2023/08/30 01:15:18;;;;;;;0.85;0.40;;;12.80;99.90;;;;;;5066046;28;20503;-69
2023/08/30 01:17:44;;;;;;;0.70;0.43;;;12.80;99.90;;;;;;5067098;28;20037;-69
2023/08/30 01:20:17;;;;;;;3.63;0.73;;;12.80;99.90;;;;;;5064445;28;20040;-68
2023/08/30 01:23:05;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5081447;28;20040;-68
2023/08/30 01:25:56;;;;;;;1.25;0.50;;;12.80;99.90;;;;;;5065153;28;20394;-68
2023/08/30 01:28:24;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5064148;28;20052;-69
2023/08/30 01:30:50;;;;;;;1.45;0.60;;;12.80;99.90;;;;;;5045674;28;20119;-68
2023/08/30 01:33:18;;;;;;;1.38;0.52;;;12.90;99.90;;;;;;5063784;28;20040;-68
2023/08/30 01:35:45;;;;;;;0.60;0.43;;;12.90;99.90;;;;;;5063855;28;20055;-68
2023/08/30 01:38:13;;;;;;;0.43;0.30;;;12.90;99.90;;;;;;5061518;28;20048;-68
2023/08/30 01:40:41;;;;;;;0.43;0.22;;;12.90;99.90;;;;;;5066061;28;20380;-69
2023/08/30 01:43:09;;;;;;;0.73;0.40;;;12.90;99.90;;;;;;5063808;28;20063;-67
2023/08/30 01:45:43;;;;;;;1.02;0.57;;;12.80;99.90;;;;;;5078225;28;20049;-68
2023/08/30 01:48:12;;;;;;;0.52;0.20;;;12.90;99.90;;;;;;5064920;28;20890;-68
2023/08/30 01:50:42;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5054603;28;20407;-68
2023/08/30 01:53:11;;;;;;;1.92;0.40;;;12.90;99.90;;;;;;5059517;28;20201;-68
2023/08/30 01:55:37;;;;;;;0.75;0.63;;;12.90;99.90;;;;;;5066068;28;20052;-68
2023/08/30 01:58:03;;;;;;;0.52;0.30;;;12.80;99.90;;;;;;5088808;28;20153;-68
2023/08/30 02:00:29;;;;;;;0.90;0.45;;;12.80;99.90;;;;;;5064688;28;20029;-68
2023/08/30 02:02:56;;;;;;;1.00;0.52;;;12.80;99.90;;;;;;5063828;28;20029;-68
2023/08/30 02:05:22;;;;;;;1.45;0.30;;;12.80;99.90;;;;;;5065010;28;20063;-68
2023/08/30 02:08:05;;;;;;;0.20;0.13;;;12.70;99.90;;;;;;5062476;28;20384;-68
2023/08/30 02:10:37;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5061938;28;20486;-68
2023/08/30 02:13:05;;;;;;;0.38;0.28;;;12.60;99.90;;;;;;5062094;28;20033;-68
2023/08/30 02:15:33;;;;;;;0.82;0.40;;;12.60;99.90;;;;;;5049307;28;20302;-68
2023/08/30 02:17:59;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5066408;28;20041;-69
2023/08/30 02:20:26;;;;;;;1.35;0.40;;;12.60;99.90;;;;;;5061822;28;20036;-69
2023/08/30 02:22:51;;;;;;;0.52;0.20;;;12.60;99.90;;;;;;5062658;28;20120;-69
2023/08/30 02:25:17;;;;;;;0.63;0.20;;;12.60;99.90;;;;;;5066180;28;20127;-69
2023/08/30 02:27:43;;;;;;;0.98;0.30;;;12.50;99.90;;;;;;5065168;28;20037;-69
2023/08/30 02:30:09;;;;;;;1.40;0.52;;;12.50;99.90;;;;;;5060837;28;20489;-69
2023/08/30 02:32:35;;;;;;;0.57;0.30;;;12.50;99.90;;;;;;5068278;28;20059;-70
2023/08/30 02:35:01;;;;;;;1.83;0.60;;;12.50;99.90;;;;;;5049751;28;20036;-69
2023/08/30 02:37:27;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5071186;28;20115;-69
2023/08/30 02:39:53;;;;;;;0.47;0.30;;;12.50;99.90;;;;;;5069060;28;20119;-69
2023/08/30 02:42:18;;;;;;;0.10;0.08;;;12.50;99.90;;;;;;5068414;28;20487;-69
2023/08/30 02:44:44;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5067739;28;20041;-69
2023/08/30 02:47:10;;;;;;;0.90;0.40;;;12.50;99.90;;;;;;5069859;28;20048;-69
2023/08/30 02:49:35;;;;;;;0.65;0.52;;;12.60;99.90;;;;;;5066314;28;20193;-69
2023/08/30 02:52:01;;;;;;;0.77;0.40;;;12.60;99.90;;;;;;5069384;28;20033;-69
2023/08/30 02:54:27;;;;;;;0.43;0.15;;;12.60;99.90;;;;;;5069256;28;20404;-69
2023/08/30 02:56:53;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5063282;28;20048;-70
2023/08/30 02:59:19;;;;;;;1.13;0.47;;;12.50;99.90;;;;;;5066790;28;20044;-69
2023/08/30 03:01:44;;;;;;;0.95;0.30;;;12.50;99.90;;;;;;5069437;28;20052;-69
2023/08/30 03:04:10;;;;;;;0.77;0.30;;;12.40;99.90;;;;;;5064525;28;20079;-69
2023/08/30 03:06:36;;;;;;;1.15;0.70;;;12.40;99.90;;;;;;5069035;28;20135;-69
2023/08/30 03:09:03;;;;;;;0.40;0.28;;;12.30;99.90;;;;;;5068292;28;20632;-69
2023/08/30 03:11:28;;;;;;;2.10;0.65;;;12.30;99.90;;;;;;5069791;28;20111;-69
2023/08/30 03:13:55;;;;;;;0.75;0.40;;;12.20;99.90;;;;;;5049266;28;20163;-70
2023/08/30 03:16:20;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;5063623;28;20124;-69
2023/08/30 03:18:47;;;;;;;0.90;0.40;;;12.10;99.90;;;;;;5066210;28;20531;-69
2023/08/30 03:21:13;;;;;;;0.68;0.40;;;12.00;99.90;;;;;;5068589;28;20044;-69
2023/08/30 03:23:40;;;;;;;1.42;0.60;;;12.00;99.90;;;;;;5069257;28;20159;-69
2023/08/30 03:26:13;;;;;;;0.65;0.55;;;11.90;99.90;;;;;;5064807;28;20080;-69
2023/08/30 03:28:40;;;;;;;1.35;0.60;;;11.90;99.90;;;;;;5069972;28;20059;-69
2023/08/30 03:31:19;;;;;;;1.33;0.73;;;11.90;99.90;;;;;;5067795;28;20036;-69
2023/08/30 03:33:46;;;;;;;0.75;0.45;;;11.80;99.90;;;;;;5068009;28;20036;-69
2023/08/30 03:36:14;;;;;;;0.55;0.40;;;11.80;99.90;;;;;;5068641;28;20036;-69
2023/08/30 03:38:40;;;;;;;0.25;0.20;;;11.80;99.90;;;;;;5066201;28;20587;-69
2023/08/30 03:41:06;;;;;;;0.38;0.30;;;11.80;99.90;;;;;;5068231;28;20403;-69
2023/08/30 03:43:33;;;;;;;0.73;0.30;;;11.80;99.90;;;;;;5068556;28;20047;-69
2023/08/30 03:46:00;;;;;;;0.60;0.30;;;11.80;99.90;;;;;;5067059;28;20051;-69
2023/08/30 03:48:26;;;;;;;0.95;0.40;;;11.80;99.90;;;;;;5066740;28;20403;-69
2023/08/30 03:50:52;;;;;;;0.73;0.45;;;11.90;99.90;;;;;;5066956;28;20237;-69
2023/08/30 03:53:18;;;;;;;1.30;0.50;;;11.90;99.90;;;;;;5058135;28;20110;-69
2023/08/30 03:55:44;;;;;;;0.47;0.35;;;11.90;99.90;;;;;;5051505;28;20545;-69
2023/08/30 03:58:09;;;;;;;1.38;0.47;;;12.00;99.90;;;;;;5067399;28;20044;-69
2023/08/30 04:00:39;;;;;;;0.63;0.45;;;12.00;99.90;;;;;;5065495;28;20137;-69
2023/08/30 04:03:09;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5067304;28;20052;-69
2023/08/30 04:05:35;;;;;;;1.17;0.60;;;12.10;99.90;;;;;;5066672;28;20083;-69
2023/08/30 04:08:03;;;;;;;0.93;0.45;;;12.10;99.90;;;;;;5069102;28;20622;-69
2023/08/30 04:10:28;;;;;;;0.80;0.32;;;12.10;99.90;;;;;;5066339;28;20036;-69
2023/08/30 04:12:54;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;5068832;28;20484;-69
2023/08/30 04:15:20;;;;;;;1.33;0.70;;;12.20;99.90;;;;;;5048371;28;20043;-68
2023/08/30 04:17:46;;;;;;;0.75;0.38;;;12.20;99.90;;;;;;5045027;28;20036;-68
2023/08/30 04:20:12;;;;;;;2.28;0.60;;;12.10;99.90;;;;;;5067152;28;20436;-70
2023/08/30 04:22:37;;;;;;;1.30;0.32;;;12.20;99.90;;;;;;5070595;28;20036;-68
2023/08/30 04:25:04;;;;;;;1.00;0.63;;;12.10;99.90;;;;;;5063720;28;20132;-69
2023/08/30 04:27:30;;;;;;;0.63;0.47;;;12.10;99.90;;;;;;5060937;28;20083;-69
2023/08/30 04:29:55;;;;;;;0.88;0.45;;;12.10;99.90;;;;;;5041799;28;20539;-68
2023/08/30 04:32:21;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5049059;28;20051;-68
2023/08/30 04:34:47;;;;;;;1.40;0.63;;;12.10;99.90;;;;;;5066017;28;20036;-68
2023/08/30 04:37:13;;;;;;;0.32;0.30;;;12.00;99.90;;;;;;5067251;28;20523;-68
2023/08/30 04:39:40;;;;;;;1.67;0.73;;;12.00;99.90;;;;;;5063848;28;20461;-68
2023/08/30 04:42:06;;;;;;;0.22;0.20;;;12.10;99.90;;;;;;5067415;28;20136;-68
2023/08/30 04:44:32;;;;;;;1.30;0.43;;;12.10;99.90;;;;;;5065966;28;20139;-68
2023/08/30 04:46:58;;;;;;;0.65;0.50;;;12.10;99.90;;;;;;5064829;28;20050;-68
2023/08/30 04:49:25;;;;;;;0.77;0.38;;;12.10;99.90;;;;;;5063527;28;20064;-68
2023/08/30 04:51:51;;;;;;;0.82;0.25;;;12.10;99.90;;;;;;5049602;28;20097;-68
2023/08/30 04:54:17;;;;;;;1.63;0.85;;;12.10;99.90;;;;;;5066150;28;20040;-68
2023/08/30 04:56:42;;;;;;;0.52;0.30;;;12.20;99.90;;;;;;5049468;28;20037;-68
2023/08/30 04:59:08;;;;;;;2.92;0.40;;;12.20;99.90;;;;;;5064955;28;20037;-68
2023/08/30 05:01:34;;;;;;;0.85;0.50;;;12.20;99.90;;;;;;5065715;28;20045;-68
2023/08/30 05:03:59;;;;;;;1.70;0.70;;;12.30;99.90;;;;;;5064087;28;20056;-67
2023/08/30 05:06:26;;;;;;;1.98;0.50;;;12.30;99.90;;;;;;5066598;28;20040;-68
2023/08/30 05:08:52;;;;;;;0.75;0.40;;;12.30;99.90;;;;;;5066366;28;20193;-68
2023/08/30 05:11:17;;;;;;;1.33;0.40;;;12.30;99.90;;;;;;5066593;28;20036;-68
2023/08/30 05:13:43;;;;;;;0.85;0.50;;;12.40;99.90;;;;;;5065838;28;20036;-68
2023/08/30 05:16:09;;;;;;;1.23;0.80;;;12.40;99.90;;;;;;5063839;28;20044;-68
2023/08/30 05:18:34;;;;;;;1.13;0.57;;;12.40;99.90;;;;;;5049032;28;20135;-68
2023/08/30 05:21:03;;;;;;;1.65;0.70;;;12.40;99.90;;;;;;5064212;28;20551;-69
2023/08/30 05:23:29;;;;;;;1.48;0.60;;;12.50;99.90;;;;;;5064937;28;20072;-68
2023/08/30 05:25:54;;;;;;;1.20;0.57;;;12.50;99.90;;;;;;5061495;28;20487;-69
2023/08/30 05:28:20;;;;;;;1.25;0.65;;;12.50;99.90;;;;;;5066156;28;20067;-68
2023/08/30 05:30:46;;;;;;;0.68;0.30;;;12.50;99.90;;;;;;5049491;28;20388;-68
2023/08/30 05:33:12;;;;;;;0.63;0.57;;;12.60;99.90;;;;;;5064631;28;20291;-68
2023/08/30 05:35:37;;;;;;;2.38;0.50;;;12.60;99.90;;;;;;5063759;28;20266;-68
2023/08/30 05:38:03;;;;;;;0.85;0.45;;;12.60;99.90;;;;;;5065187;28;20117;-68
2023/08/30 05:40:29;;;;;;;1.77;0.80;;;12.60;99.90;;;;;;5065343;28;20033;-68
2023/08/30 05:42:55;;;;;;;0.98;0.32;;;12.60;99.90;;;;;;5066506;28;20594;-68
2023/08/30 05:45:21;;;;;;;3.58;0.68;;;12.60;99.90;;;;;;5065022;28;20468;-68
2023/08/30 05:47:47;;;;;;;1.75;0.65;;;12.70;99.90;;;;;;5065994;28;20144;-69
2023/08/30 05:50:13;;;;;;;1.50;0.55;;;12.70;99.90;;;;;;5063156;28;20051;-68
2023/08/30 05:52:41;;;;;;;1.63;0.82;;;12.70;99.90;;;;;;5067709;28;20043;-69
2023/08/30 05:55:08;;;;;;;1.23;0.70;;;12.70;99.90;;;;;;5063544;28;20101;-69
2023/08/30 05:57:34;;;;;;;1.20;0.55;;;12.70;99.90;;;;;;5066117;28;20051;-68
2023/08/30 06:00:00;;;;;;;0.52;0.22;;;12.80;99.90;;;;;;5061672;28;20033;-68
2023/08/30 06:02:27;;;;;;;0.63;0.43;;;12.80;99.90;;;;;;5058082;28;20049;-68
2023/08/30 06:04:52;;;;;;;1.00;0.40;;;12.80;99.90;;;;;;5063772;28;20036;-68
2023/08/30 06:07:18;;;;;;;1.25;0.40;;;12.80;99.90;;;;;;5046732;28;20037;-68
2023/08/30 06:09:44;;;;;;;2.88;1.08;;;12.90;99.90;;;;;;5069412;28;20051;-68
2023/08/30 06:12:10;;;;;;;3.88;0.93;;;12.90;99.90;;;;;;5066479;28;20045;-68
2023/08/30 06:14:36;;;;;;;1.08;0.70;;;13.00;99.90;;;;;;5069523;28;20040;-68
2023/08/30 06:17:02;;;;;;;2.08;0.55;;;13.00;99.90;;;;;;5064767;28;20033;-68
2023/08/30 06:19:28;;;;;;;1.38;0.63;;;13.00;99.90;;;;;;5068795;28;20553;-68
2023/08/30 06:21:53;;;;;;;2.30;0.77;;;13.10;99.90;;;;;;5066514;28;20131;-68
2023/08/30 06:24:19;;;;;;;1.90;0.98;;;13.10;99.90;;;;;;5069666;28;20048;-69
2023/08/30 06:26:45;;;;;;;1.48;0.40;;;13.20;99.90;;;;;;5069646;28;20056;-69
2023/08/30 06:29:10;;;;;;;1.90;0.80;;;13.30;99.90;;;;;;5069282;28;20048;-68
2023/08/30 06:31:36;;;;;;;1.00;0.65;;;13.30;99.90;;;;;;5066347;28;20143;-69
2023/08/30 06:34:02;;;;;;;1.48;0.73;;;13.40;99.90;;;;;;5092209;28;20037;-69
2023/08/30 06:36:28;;;;;;;1.30;0.52;;;13.50;99.90;;;;;;5065287;28;20071;-69
2023/08/30 06:38:54;;;;;;;1.60;0.63;;;13.50;99.90;;;;;;5069078;28;20040;-69
2023/08/30 06:41:20;;;;;;;0.88;0.47;;;13.60;99.90;;;;;;5068459;28;20045;-69
2023/08/30 06:43:45;;;;;;;1.40;0.90;;;13.60;99.90;;;;;;5070654;28;20040;-69
2023/08/30 06:46:11;;;;;;;1.25;0.55;;;13.70;99.90;;;;;;5065589;28;20040;-69
2023/08/30 06:48:37;;;;;;;1.27;0.82;;;13.80;99.90;;;;;;5067566;28;20048;-69
2023/08/30 06:51:03;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5066182;28;20044;-69
2023/08/30 06:53:29;;;;;;;1.02;0.60;;;13.80;99.90;;;;;;5067616;28;20488;-69
2023/08/30 06:55:58;;;;;;;1.90;0.90;;;13.80;99.90;;;;;;5065740;28;20037;-69
2023/08/30 06:58:25;;;;;;;1.88;0.90;;;13.90;99.90;;;;;;5068404;28;20063;-69
2023/08/30 07:00:50;;;;;;;1.52;0.95;;;13.90;99.90;;;;;;5063131;28;20369;-69
2023/08/30 07:03:16;;;;;;;2.70;0.65;;;13.90;99.90;;;;;;5063460;28;20070;-68
2023/08/30 07:05:43;;;;;;;1.08;0.35;;;13.90;99.90;;;;;;5067869;28;20554;-68
2023/08/30 07:08:09;;;;;;;1.55;0.85;;;13.90;99.90;;;;;;5067577;28;20052;-69
2023/08/30 07:10:35;;;;;;;1.40;0.60;;;13.90;99.90;;;;;;5068792;28;20048;-69
2023/08/30 07:13:01;;;;;;;1.33;0.50;;;14.00;99.90;;;;;;5067301;28;20047;-69
2023/08/30 07:15:26;;;;;;;1.25;0.50;;;14.00;99.90;;;;;;5065301;28;20802;-69
2023/08/30 07:17:52;;;;;;;1.00;0.50;;;14.00;99.90;;;;;;5066385;28;20045;-69
2023/08/30 07:20:18;;;;;;;1.35;0.73;;;14.10;99.90;;;;;;5062050;28;20427;-69
2023/08/30 07:22:43;;;;;;;2.25;0.65;;;14.20;99.90;;;;;;5067143;28;20043;-69
2023/08/30 07:25:10;;;;;;;0.60;0.38;;;14.30;99.90;;;;;;5062604;28;20211;-69
2023/08/30 07:27:37;;;;;;;1.20;0.70;;;14.40;99.90;;;;;;5062427;28;20119;-69
2023/08/30 07:30:04;;;;;;;1.30;0.68;;;14.60;99.90;;;;;;5068940;28;20393;-69
2023/08/30 07:32:30;;;;;;;1.10;0.52;;;14.80;99.90;;;;;;5092106;28;20054;-69
2023/08/30 07:34:56;;;;;;;1.40;0.82;;;14.90;99.90;;;;;;5050103;28;20049;-69
2023/08/30 07:37:22;;;;;;;1.58;0.70;;;15.10;99.90;;;;;;5066220;28;20064;-69
2023/08/30 07:39:47;;;;;;;2.35;1.08;;;15.20;99.90;;;;;;5087760;28;20127;-69
2023/08/30 07:42:14;;;;;;;2.05;0.65;;;15.30;99.90;;;;;;5065270;28;20190;-69
2023/08/30 07:44:40;;;;;;;2.97;0.70;;;15.50;99.90;;;;;;5070194;28;20064;-69
2023/08/30 07:47:06;;;;;;;1.30;0.70;;;15.60;99.90;;;;;;5068209;28;20125;-69
2023/08/30 07:49:32;;;;;;;2.50;0.73;;;15.80;99.90;;;;;;5051260;28;20072;-69
2023/08/30 07:51:58;;;;;;;1.30;0.73;;;16.00;99.90;;;;;;5071197;28;20029;-69
2023/08/30 07:54:23;;;;;;;5.63;0.98;;;16.10;99.90;;;;;;5067881;28;20032;-69
2023/08/30 07:56:49;;;;;;;0.80;0.57;;;16.20;99.90;;;;;;5067148;28;20087;-69
2023/08/30 07:59:15;;;;;;;1.27;0.60;;;16.30;99.90;;;;;;5064823;28;20037;-69
2023/08/30 08:01:41;;;;;;;1.67;0.77;;;16.40;99.90;;;;;;5066379;28;20041;-69
2023/08/30 08:04:06;;;;;;;4.80;1.13;;;16.40;99.90;;;;;;5087866;28;20186;-69
2023/08/30 08:06:32;;;;;;;2.30;1.10;;;16.50;99.90;;;;;;5065817;28;20032;-68
2023/08/30 08:08:58;;;;;;;1.10;0.55;;;16.50;99.90;;;;;;5060337;28;20033;-68
2023/08/30 08:11:24;;;;;;;2.25;0.85;;;16.50;99.90;;;;;;5046613;28;20033;-69
2023/08/30 08:13:49;;;;;;;1.83;0.55;;;16.50;99.90;;;;;;5067297;28;20090;-68
2023/08/30 08:16:15;;;;;;;0.63;0.25;;;16.50;99.90;;;;;;5063886;28;20037;-69
2023/08/30 08:18:41;;;;;;;1.42;0.60;;;16.40;99.90;;;;;;5066295;28;20032;-69
2023/08/30 08:21:07;;;;;;;2.65;0.77;;;16.40;99.90;;;;;;5066895;28;20119;-69
2023/08/30 08:23:32;;;;;;;1.52;0.75;;;16.40;99.90;;;;;;5065949;28;20118;-69
2023/08/30 08:25:59;;;;;;;1.50;0.52;;;16.40;99.90;;;;;;5067639;28;20040;-68
2023/08/30 08:28:25;;;;;;;1.27;0.80;;;16.40;99.90;;;;;;5064231;28;20051;-68
2023/08/30 08:30:51;;;;;;;1.95;0.73;;;16.40;99.90;;;;;;5067821;28;20159;-69
2023/08/30 08:33:22;;;;;;;1.85;0.70;;;16.40;99.90;;;;;;5064177;28;20302;-69
2023/08/30 08:35:49;;;;;;;1.42;0.70;;;16.40;99.90;;;;;;5065381;28;20083;-69
2023/08/30 08:38:15;;;;;;;1.73;0.60;;;16.40;99.90;;;;;;5064559;28;20057;-69
2023/08/30 08:40:40;;;;;;;1.80;0.60;;;16.40;99.90;;;;;;5066345;28;20033;-69
2023/08/30 08:43:07;;;;;;;1.58;0.63;;;16.40;99.90;;;;;;5066461;28;20064;-69
2023/08/30 08:45:36;;;;;;;1.08;0.65;;;16.40;99.90;;;;;;5064416;28;20033;-69
2023/08/30 08:48:06;;;;;;;0.68;0.22;;;16.40;99.90;;;;;;5067350;28;20045;-69
2023/08/30 08:50:32;;;;;;;1.25;0.50;;;16.30;99.90;;;;;;5064756;28;20059;-69
2023/08/30 08:52:59;;;;;;;5.72;1.27;;;16.30;99.90;;;;;;5067601;28;20038;-69
2023/08/30 08:55:26;;;;;;;1.15;0.68;;;16.20;99.90;;;;;;5064773;28;20196;-69
2023/08/30 08:57:54;;;;;;;1.88;0.85;;;16.10;99.90;;;;;;5067591;28;20033;-69
2023/08/30 09:00:20;;;;;;;2.42;0.60;;;16.10;99.90;;;;;;5065428;28;20037;-69
2023/08/30 09:02:46;;;;;;;0.68;0.47;;;16.00;99.90;;;;;;5064623;28;20032;-69
2023/08/30 09:05:12;;;;;;;1.20;0.30;;;16.00;99.90;;;;;;5064727;28;20044;-69
2023/08/30 09:07:38;;;;;;;1.13;0.50;;;16.00;99.90;;;;;;5066785;28;20461;-69
2023/08/30 09:10:04;;;;;;;1.38;0.70;;;15.90;99.90;;;;;;5063796;28;20037;-69
2023/08/30 09:12:35;;;;;;;0.80;0.47;;;15.90;99.90;;;;;;5064917;28;20047;-69
2023/08/30 09:15:00;;;;;;;1.13;0.57;;;15.80;99.90;;;;;;5064263;28;20500;-69
2023/08/30 09:17:37;;;;;;;1.00;0.75;;;15.80;99.90;;;;;;5062978;28;20086;-68
2023/08/30 09:20:11;;;;;;;1.08;0.40;;;15.80;99.90;;;;;;5062483;28;20051;-68
2023/08/30 09:22:38;;;;;;;1.10;0.60;;;15.70;99.90;;;;;;5086644;28;20049;-68
2023/08/30 09:25:04;;;;;;;1.05;0.55;;;15.70;99.90;;;;;;5062754;28;20125;-68
2023/08/30 09:27:34;;;;;;;1.23;0.30;;;15.60;99.90;;;;;;5063614;28;20036;-69
2023/08/30 09:30:00;;;;;;;0.70;0.47;;;15.60;99.90;;;;;;5064809;28;20083;-68
2023/08/30 09:32:25;;;;;;;1.02;0.60;;;15.50;99.90;;;;;;5063049;28;20492;-68
2023/08/30 09:34:51;;;;;;;1.20;0.63;;;15.40;99.90;;;;;;5065788;28;20040;-68
2023/08/30 09:37:21;;;;;;;1.00;0.45;;;15.30;99.90;;;;;;5066107;28;20148;-67
2023/08/30 09:39:50;;;;;;;2.05;0.40;;;15.30;99.90;;;;;;5064982;28;20036;-66
2023/08/30 09:42:20;;;;;;;2.00;0.65;;;15.20;99.90;;;;;;5066115;28;20040;-66
2023/08/30 09:44:47;;;;;;;1.25;0.52;;;15.20;99.90;;;;;;5065498;28;20040;-67
2023/08/30 09:47:15;;;;;;;1.27;0.55;;;15.10;99.90;;;;;;5064638;28;20075;-66
2023/08/30 09:49:45;;;;;;;1.30;0.55;;;15.10;99.90;;;;;;5064511;28;20054;-67
2023/08/30 09:52:14;;;;;;;1.65;0.55;;;15.10;99.90;;;;;;5066555;28;20056;-67
2023/08/30 09:54:43;;;;;;;1.35;0.52;;;15.10;99.90;;;;;;5065830;28;20044;-68
2023/08/30 09:57:10;;;;;;;1.58;0.55;;;15.10;99.90;;;;;;5063708;28;20624;-68
2023/08/30 09:59:37;;;;;;;2.15;0.77;;;15.10;99.90;;;;;;5062682;28;20144;-67
2023/08/30 10:02:05;;;;;;;0.60;0.30;;;15.20;99.90;;;;;;5062560;28;20044;-66
2023/08/30 10:04:32;;;;;;;1.55;0.75;;;15.30;99.90;;;;;;5063152;28;20052;-67
2023/08/30 10:06:59;;;;;;;1.13;0.50;;;15.40;99.90;;;;;;5067460;28;20080;-67
2023/08/30 10:09:25;;;;;;;4.25;0.55;;;15.60;99.90;;;;;;5065709;28;20043;-68
2023/08/30 10:11:51;;;;;;;1.02;0.65;;;15.70;99.90;;;;;;5064116;28;20509;-67
2023/08/30 10:14:17;;;;;;;0.73;0.52;;;15.80;99.90;;;;;;5067054;28;20044;-67
2023/08/30 10:16:44;;;;;;;1.17;0.35;;;15.80;99.90;;;;;;5084115;28;20079;-67
2023/08/30 10:19:24;;;;;;;0.57;0.28;;;15.90;99.90;;;;;;5061682;28;20048;-66
2023/08/30 10:22:15;;;;;;;0.63;0.50;;;15.90;99.90;;;;;;5061529;28;20094;-67
2023/08/30 10:24:51;;;;;;;1.40;0.63;;;16.10;99.90;;;;;;5065406;28;20056;-67
2023/08/30 10:27:17;;;;;;;0.90;0.32;;;16.20;99.90;;;;;;5064969;28;20127;-67
2023/08/30 10:29:45;;;;;;;1.55;0.60;;;16.10;99.90;;;;;;5064544;28;20401;-67
2023/08/30 10:32:11;;;;;;;2.03;0.52;;;16.00;99.90;;;;;;5064225;28;20052;-67
2023/08/30 10:34:37;;;;;;;2.03;0.30;;;16.00;99.90;;;;;;5063411;28;20087;-67
2023/08/30 10:37:06;;;;;;;1.27;0.63;;;15.90;99.90;;;;;;5064123;28;20048;-67
2023/08/30 10:39:40;;;;;;;0.75;0.32;;;15.80;99.90;;;;;;5067389;28;20040;-67
2023/08/30 10:42:10;;;;;;;1.33;0.40;;;15.80;99.90;;;;;;5062716;28;20122;-67
2023/08/30 10:44:57;;;;;;;1.15;0.40;;;15.70;99.90;;;;;;5063083;28;20071;-67
2023/08/30 10:47:26;;;;;;;1.08;0.65;;;15.70;99.90;;;;;;5064373;28;20549;-67
2023/08/30 10:49:57;;;;;;;1.23;0.50;;;15.60;99.90;;;;;;5064852;28;20080;-68
2023/08/30 10:52:23;;;;;;;0.45;0.30;;;15.50;99.90;;;;;;5062338;28;20040;-67
2023/08/30 10:54:50;;;;;;;0.85;0.40;;;15.50;99.90;;;;;;5064458;28;20039;-67
2023/08/30 10:57:20;;;;;;;0.57;0.20;;;15.40;99.90;;;;;;5067145;28;20037;-68
2023/08/30 11:00:17;;;;;;;0.55;0.30;;;15.40;99.90;;;;;;5067174;28;20116;-68
2023/08/30 11:02:51;;;;;;;1.42;0.40;;;15.30;99.90;;;;;;5066616;28;20194;-67
2023/08/30 11:05:18;;;;;;;0.85;0.40;;;15.30;99.90;;;;;;5048883;28;20569;-68
2023/08/30 11:07:45;;;;;;;1.63;0.52;;;15.20;99.90;;;;;;5067914;28;20508;-67
2023/08/30 11:10:11;;;;;;;0.28;0.15;;;15.20;99.90;;;;;;5068365;28;20044;-67
2023/08/30 11:12:40;;;;;;;0.43;0.30;;;15.10;99.90;;;;;;5064181;28;20040;-67
2023/08/30 11:15:08;;;;;;;0.45;0.20;;;15.10;99.90;;;;;;5068399;28;20165;-68
2023/08/30 11:17:34;;;;;;;0.57;0.28;;;15.00;99.90;;;;;;5067675;28;20048;-68
2023/08/30 11:20:11;;;;;;;1.25;0.20;;;15.00;99.90;;;;;;5068793;28;20097;-68
2023/08/30 11:22:43;;;;;;;0.32;0.15;;;15.00;99.90;;;;;;5067972;28;20036;-68
2023/08/30 11:25:10;;;;;;;0.60;0.20;;;14.90;99.90;;;;;;5066916;28;20052;-67
2023/08/30 11:27:38;;;;;;;0.45;0.20;;;14.90;99.90;;;;;;5064323;28;20056;-67
2023/08/30 11:30:05;;;;;;;0.57;0.20;;;14.80;99.90;;;;;;5066618;28;20117;-68
2023/08/30 11:32:45;;;;;;;0.38;0.15;;;14.80;99.90;;;;;;5064748;28;20049;-67
2023/08/30 11:35:11;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5066130;28;20051;-67
2023/08/30 11:37:36;;;;;;;0.73;0.50;;;14.80;99.90;;;;;;5067275;28;20040;-69
2023/08/30 11:40:05;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5069827;28;20036;-66
2023/08/30 11:42:32;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5065445;28;20409;-67
2023/08/30 11:44:59;;;;;;;2.42;0.40;;;14.80;99.90;;;;;;5066565;28;20036;-66
2023/08/30 11:47:25;;;;;;;0.90;0.45;;;14.80;99.90;;;;;;5065501;28;20055;-66
2023/08/30 11:49:56;;;;;;;1.55;0.60;;;14.80;99.90;;;;;;5068741;28;20349;-67
2023/08/30 11:52:23;;;;;;;0.38;0.20;;;14.80;99.90;;;;;;5047107;28;20499;-67
2023/08/30 11:54:49;;;;;;;1.25;0.45;;;14.90;99.90;;;;;;5065963;28;20101;-66
2023/08/30 11:57:15;;;;;;;1.02;0.38;;;15.00;99.90;;;;;;5048123;28;20067;-66
2023/08/30 11:59:41;;;;;;;0.43;0.30;;;15.10;99.90;;;;;;5067803;28;20400;-66
2023/08/30 12:02:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5046866;28;20123;-66
2023/08/30 12:04:43;;;;;;;1.00;0.17;;;15.20;99.90;;;;;;5067583;28;20040;-65
2023/08/30 12:07:10;;;;;;;0.57;0.25;;;15.20;99.90;;;;;;5064803;28;20049;-66
2023/08/30 12:09:36;;;;;;;0.75;0.20;;;15.20;99.90;;;;;;5051839;28;20047;-66
2023/08/30 12:12:06;;;;;;;0.75;0.40;;;15.10;99.90;;;;;;5065637;28;20497;-65
2023/08/30 12:14:35;;;;;;;0.50;0.38;;;15.10;99.90;;;;;;5065944;28;20040;-65
2023/08/30 12:17:03;;;;;;;0.55;0.20;;;15.10;99.90;;;;;;5068116;28;20041;-66
2023/08/30 12:19:29;;;;;;;2.53;0.30;;;15.10;99.90;;;;;;5067296;28;20303;-67
2023/08/30 12:21:55;;;;;;;0.22;0.20;;;15.10;99.90;;;;;;5047466;28;20852;-66
2023/08/30 12:24:22;;;;;;;1.08;0.30;;;15.10;99.90;;;;;;5065761;28;20052;-66
2023/08/30 12:26:48;;;;;;;1.10;0.38;;;15.20;99.90;;;;;;5063904;28;20369;-66
2023/08/30 12:29:14;;;;;;;0.57;0.30;;;15.20;99.90;;;;;;5066797;28;20043;-66
2023/08/30 12:31:40;;;;;;;0.57;0.20;;;15.20;99.90;;;;;;5067692;28;20103;-66
2023/08/30 12:34:05;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5067275;28;20040;-66
2023/08/30 12:36:31;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5069167;28;20215;-66
2023/08/30 12:38:57;;;;;;;0.43;0.25;;;15.50;99.90;;;;;;5062559;28;20041;-65
2023/08/30 12:41:23;;;;;;;0.63;0.38;;;15.50;99.90;;;;;;5069837;28;20043;-65
2023/08/30 12:43:50;;;;;;;0.60;0.47;;;15.50;99.90;;;;;;5065953;28;20032;-65
2023/08/30 12:46:16;;;;;;;0.57;0.38;;;15.50;99.90;;;;;;5068703;28;20036;-66
2023/08/30 12:48:41;;;;;;;0.35;0.30;;;15.40;99.90;;;;;;5062842;28;20187;-65