Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:22;;;;;;;4.90;4.50;;;11.30;85.10;;;;;;5053294;28;20271;-65
2023/05/07 00:02:50;;;;;;;5.00;4.60;;;11.30;86.20;;;;;;5050764;28;20286;-65
2023/05/07 00:05:17;;;;;;;5.40;4.90;;;11.20;86.10;;;;;;5048991;28;20735;-63
2023/05/07 00:07:44;;;;;;;5.80;5.40;;;11.20;86.40;;;;;;5046554;28;20219;-65
2023/05/07 00:10:12;;;;;;;6.40;6.00;;;11.20;86.80;;;;;;5050422;28;20645;-64
2023/05/07 00:12:40;;;;;;;6.73;6.23;;;11.20;87.20;;;;;;5051109;28;20195;-65
2023/05/07 00:15:09;;;;;;;7.80;7.10;;;11.20;87.70;;;;;;5050895;28;20661;-65
2023/05/07 00:17:36;;;;;;;9.57;8.97;;;11.20;87.80;;;;;;5045915;28;20204;-64
2023/05/07 00:20:04;;;;;;;9.90;9.07;;;11.30;88.30;;;;;;5029027;28;20219;-63
2023/05/07 00:22:32;;;;;;;9.37;8.57;;;11.30;87.90;;;;;;5051513;28;20230;-62
2023/05/07 00:25:00;;;;;;;8.50;8.00;;;11.30;87.80;;;;;;5053401;28;20198;-65
2023/05/07 00:27:31;;;;;;;8.70;8.10;;;11.30;87.80;;;;;;5052430;28;20191;-63
2023/05/07 00:29:59;;;;;;;8.33;7.60;;;11.30;87.80;;;;;;5048025;28;20183;-65
2023/05/07 00:32:26;;;;;;;8.20;7.50;;;11.20;87.40;;;;;;5050134;28;20191;-66
2023/05/07 00:34:53;;;;;;;9.07;8.37;;;11.20;87.10;;;;;;5049535;28;20190;-67
2023/05/07 00:37:21;;;;;;;61.93;58.60;;;11.20;86.90;;;;;;5052682;28;20187;-65
2023/05/07 00:39:48;;;;;;;90.07;85.47;;;11.20;86.50;;;;;;5049078;28;20207;-66
2023/05/07 00:42:16;;;;;;;113.20;107.50;;;11.20;86.90;;;;;;5052828;28;20288;-65
2023/05/07 00:44:43;;;;;;;103.60;98.23;;;11.30;87.40;;;;;;5050550;28;20184;-62
2023/05/07 00:47:10;;;;;;;102.23;97.20;;;11.30;87.30;;;;;;5044917;28;20510;-66
2023/05/07 00:49:43;;;;;;;85.47;81.10;;;11.30;87.60;;;;;;5051315;28;20742;-61
2023/05/07 00:52:17;;;;;;;80.87;76.67;;;11.40;87.00;;;;;;5048480;28;20273;-64
2023/05/07 00:54:45;;;;;;;97.40;92.33;;;11.50;86.60;;;;;;5050604;28;20178;-61
2023/05/07 00:57:13;;;;;;;104.47;99.07;;;11.60;87.30;;;;;;5050675;28;20183;-62
2023/05/07 00:59:42;;;;;;;105.60;100.30;;;11.70;87.40;;;;;;5048534;28;20183;-64
2023/05/07 01:02:10;;;;;;;113.87;108.27;;;11.70;87.70;;;;;;5050999;28;20215;-64
2023/05/07 01:04:38;;;;;;;136.53;129.63;;;11.80;88.00;;;;;;5048645;28;20180;-63
2023/05/07 01:07:06;;;;;;;88.13;83.73;;;11.80;88.20;;;;;;5051638;28;20536;-65
2023/05/07 01:09:35;;;;;;;91.13;86.47;;;11.90;88.60;;;;;;5048518;28;20190;-64
2023/05/07 01:12:03;;;;;;;80.47;76.17;;;11.90;88.50;;;;;;5050208;28;20219;-65
2023/05/07 01:14:32;;;;;;;69.43;65.83;;;12.00;88.30;;;;;;5050574;28;20578;-63
2023/05/07 01:17:00;;;;;;;62.97;59.77;;;12.00;88.20;;;;;;5047203;28;20250;-62
2023/05/07 01:19:30;;;;;;;54.63;51.63;;;12.10;87.80;;;;;;5050697;28;20253;-63
2023/05/07 01:22:07;;;;;;;54.20;51.30;;;12.00;87.40;;;;;;5050833;28;20211;-67
2023/05/07 01:24:37;;;;;;;61.50;58.40;;;12.00;87.60;;;;;;5051340;28;20180;-63
2023/05/07 01:27:04;;;;;;;58.00;54.77;;;12.10;87.90;;;;;;5049936;28;20187;-66
2023/05/07 01:29:32;;;;;;;38.60;36.60;;;12.00;87.60;;;;;;5051392;28;20271;-65
2023/05/07 01:32:01;;;;;;;41.43;39.23;;;11.70;86.90;;;;;;5045148;28;20187;-63
2023/05/07 01:34:31;;;;;;;50.70;48.13;;;11.80;87.60;;;;;;5047541;28;20180;-65
2023/05/07 01:37:00;;;;;;;48.90;46.00;;;11.90;87.60;;;;;;5050954;28;21226;-65
2023/05/07 01:39:29;;;;;;;38.63;36.37;;;11.90;87.40;;;;;;5049916;28;20294;-65
2023/05/07 01:41:57;;;;;;;49.77;47.17;;;11.80;86.90;;;;;;5049042;28;20203;-65
2023/05/07 01:44:25;;;;;;;43.50;41.27;;;12.00;87.60;;;;;;5051452;28;20218;-63
2023/05/07 01:46:53;;;;;;;41.03;38.80;;;12.10;87.40;;;;;;5050659;28;20591;-62
2023/05/07 01:49:21;;;;;;;35.90;34.00;;;12.30;87.50;;;;;;5050817;28;20658;-64
2023/05/07 01:51:50;;;;;;;32.80;30.80;;;12.70;85.90;;;;;;5049024;28;20245;-64
2023/05/07 01:54:17;;;;;;;24.50;23.10;;;13.10;85.30;;;;;;5046640;28;20320;-63
2023/05/07 01:56:47;;;;;;;13.50;12.50;;;13.40;83.40;;;;;;5049101;28;20233;-67
2023/05/07 01:59:15;;;;;;;11.60;10.93;;;13.80;81.30;;;;;;5047397;28;20659;-65
2023/05/07 02:01:42;;;;;;;6.30;5.90;;;13.90;78.70;;;;;;5047277;28;20219;-62
2023/05/07 02:04:09;;;;;;;5.77;5.33;;;13.70;77.10;;;;;;5046787;28;20191;-62
2023/05/07 02:06:37;;;;;;;4.97;4.63;;;13.40;76.60;;;;;;5049554;28;20190;-61
2023/05/07 02:09:05;;;;;;;6.90;5.00;;;13.20;77.30;;;;;;5051300;28;20218;-65
2023/05/07 02:11:32;;;;;;;5.90;5.50;;;13.20;77.90;;;;;;5049675;28;20326;-64
2023/05/07 02:13:59;;;;;;;5.47;5.07;;;13.40;79.10;;;;;;5048401;28;20583;-65
2023/05/07 02:16:27;;;;;;;4.80;4.40;;;13.90;78.30;;;;;;5050572;28;20183;-62
2023/05/07 02:18:54;;;;;;;2.50;2.30;;;14.60;74.90;;;;;;5046553;28;20187;-63
2023/05/07 02:21:22;;;;;;;1.47;1.30;;;14.80;69.40;;;;;;5046333;28;20282;-63
2023/05/07 02:23:49;;;;;;;1.17;1.10;;;15.20;65.60;;;;;;5043344;28;20191;-64
2023/05/07 02:26:16;;;;;;;1.83;1.13;;;15.40;65.10;;;;;;5046892;28;20290;-63
2023/05/07 02:28:44;;;;;;;2.17;1.10;;;15.50;64.50;;;;;;5048514;28;20666;-63
2023/05/07 02:31:11;;;;;;;3.07;1.23;;;15.60;65.40;;;;;;5048437;28;20184;-63
2023/05/07 02:33:38;;;;;;;1.20;0.93;;;16.10;64.10;;;;;;5042492;28;20190;-66
2023/05/07 02:36:10;;;;;;;1.13;0.90;;;16.20;61.80;;;;;;5048619;28;20615;-63
2023/05/07 02:38:37;;;;;;;1.70;0.77;;;16.30;59.10;;;;;;5048332;28;20187;-66
2023/05/07 02:41:04;;;;;;;1.40;1.00;;;16.70;60.00;;;;;;5050305;28;20192;-62
2023/05/07 02:43:32;;;;;;;1.97;0.87;;;16.70;58.40;;;;;;5048384;28;20294;-61
2023/05/07 02:46:07;;;;;;;1.00;0.80;;;16.70;56.20;;;;;;5050969;28;20233;-61
2023/05/07 02:48:35;;;;;;;1.40;0.87;;;17.10;56.40;;;;;;5050094;28;20195;-64
2023/05/07 02:51:03;;;;;;;1.10;0.73;;;17.30;54.30;;;;;;5050035;28;20674;-63
2023/05/07 02:53:31;;;;;;;1.53;0.70;;;17.50;52.80;;;;;;5049296;28;20242;-63
2023/05/07 02:56:00;;;;;;;3.30;0.60;;;17.10;53.90;;;;;;5050998;28;20199;-63
2023/05/07 02:58:28;;;;;;;0.83;0.77;;;16.60;52.90;;;;;;5049463;28;20188;-64
2023/05/07 03:00:55;;;;;;;2.17;0.80;;;16.10;54.70;;;;;;5046836;28;20767;-64
2023/05/07 03:03:23;;;;;;;0.80;0.80;;;15.70;57.40;;;;;;5047531;28;20211;-62
2023/05/07 03:05:51;;;;;;;1.30;0.90;;;15.20;58.10;;;;;;5046879;28;20192;-64
2023/05/07 03:08:18;;;;;;;1.33;1.00;;;15.00;61.00;;;;;;5050931;28;20215;-64
2023/05/07 03:10:46;;;;;;;3.03;0.90;;;14.20;61.70;;;;;;5050853;28;20573;-65
2023/05/07 03:13:13;;;;;;;1.10;0.90;;;12.90;65.10;;;;;;5049295;28;20634;-64
2023/05/07 03:15:41;;;;;;;1.00;1.00;;;12.00;71.30;;;;;;5050839;28;20198;-64
2023/05/07 03:18:08;;;;;;;1.07;0.93;;;11.30;73.60;;;;;;5050674;28;20541;-61
2023/05/07 03:20:36;;;;;;;2.77;1.10;;;11.00;76.00;;;;;;5050606;28;20188;-63
2023/05/07 03:23:04;;;;;;;0.90;0.90;;;10.60;76.80;;;;;;5050150;28;20212;-62
2023/05/07 03:25:31;;;;;;;1.37;1.10;;;10.70;77.40;;;;;;5050099;28;20203;-63
2023/05/07 03:27:59;;;;;;;2.63;1.13;;;11.00;77.10;;;;;;5050819;28;20650;-63
2023/05/07 03:30:26;;;;;;;3.50;1.00;;;12.40;79.90;;;;;;5050459;28;20211;-63
2023/05/07 03:32:53;;;;;;;1.63;1.10;;;13.80;79.90;;;;;;5050692;28;20271;-63
2023/05/07 03:35:21;;;;;;;4.33;1.63;;;14.80;77.40;;;;;;5049905;28;20184;-62
2023/05/07 03:37:48;;;;;;;3.43;1.60;;;14.80;70.90;;;;;;5041365;28;20198;-63
2023/05/07 03:40:16;;;;;;;3.17;1.40;;;15.30;70.00;;;;;;5050479;28;20234;-63
2023/05/07 03:42:43;;;;;;;1.07;0.97;;;15.00;65.50;;;;;;5046059;28;20584;-62
2023/05/07 03:45:10;;;;;;;1.43;1.20;;;15.40;66.00;;;;;;5052703;28;20222;-63
2023/05/07 03:47:38;;;;;;;1.10;1.00;;;15.70;67.10;;;;;;5053377;28;20257;-62
2023/05/07 03:50:05;;;;;;;0.93;0.80;;;16.30;61.40;;;;;;5054204;28;20191;-62
2023/05/07 03:52:32;;;;;;;1.10;0.80;;;16.50;62.90;;;;;;5054458;28;20187;-64
2023/05/07 03:55:00;;;;;;;1.20;0.80;;;17.10;61.00;;;;;;5053089;28;20199;-64
2023/05/07 03:57:27;;;;;;;1.23;0.80;;;17.40;57.40;;;;;;5049784;28;20187;-65
2023/05/07 03:59:54;;;;;;;1.23;0.73;;;17.40;55.20;;;;;;5053149;28;20231;-65
2023/05/07 04:02:22;;;;;;;0.70;0.57;;;18.30;51.80;;;;;;5045136;28;20564;-63
2023/05/07 04:04:50;;;;;;;2.43;0.50;;;18.60;50.50;;;;;;5053810;28;20183;-64
2023/05/07 04:07:17;;;;;;;1.37;0.67;;;18.30;53.50;;;;;;5050717;28;20196;-64
2023/05/07 04:09:44;;;;;;;1.57;0.80;;;18.80;50.90;;;;;;5052088;28;20273;-63
2023/05/07 04:12:12;;;;;;;1.93;0.87;;;18.80;50.90;;;;;;5053405;28;20583;-63
2023/05/07 04:14:39;;;;;;;1.97;0.70;;;18.80;48.40;;;;;;5053289;28;20223;-63
2023/05/07 04:17:07;;;;;;;2.80;0.70;;;18.70;48.90;;;;;;5050587;28;20221;-62
2023/05/07 04:19:37;;;;;;;0.70;0.60;;;19.20;47.80;;;;;;5053197;28;20588;-67
2023/05/07 04:22:04;;;;;;;1.13;0.50;;;19.90;46.90;;;;;;5052779;28;20219;-64
2023/05/07 04:24:35;;;;;;;2.07;1.07;;;20.40;43.50;;;;;;5046535;28;20651;-63
2023/05/07 04:27:02;;;;;;;1.57;0.80;;;19.20;48.90;;;;;;5053639;28;20219;-61
2023/05/07 04:29:29;;;;;;;1.40;0.57;;;18.90;44.70;;;;;;5049310;28;20529;-63
2023/05/07 04:31:58;;;;;;;0.63;0.50;;;17.30;40.50;;;;;;5047899;28;20262;-62
2023/05/07 04:34:25;;;;;;;2.20;0.90;;;17.30;41.60;;;;;;5050421;28;20250;-63
2023/05/07 04:36:54;;;;;;;0.70;0.70;;;16.60;40.70;;;;;;5048486;28;20214;-63
2023/05/07 04:39:22;;;;;;;1.37;0.90;;;17.30;38.70;;;;;;5052030;28;20238;-62
2023/05/07 04:41:49;;;;;;;1.63;0.90;;;17.60;37.30;;;;;;5051997;28;20717;-63
2023/05/07 04:44:16;;;;;;;2.03;1.10;;;18.00;38.40;;;;;;5051933;28;20183;-63
2023/05/07 04:46:44;;;;;;;1.47;1.10;;;18.30;37.30;;;;;;5050951;28;20219;-65
2023/05/07 04:49:11;;;;;;;1.80;1.00;;;18.80;38.00;;;;;;5053196;28;20643;-63
2023/05/07 04:51:38;;;;;;;0.70;0.60;;;18.50;36.40;;;;;;5052433;28;20609;-63
2023/05/07 04:54:06;;;;;;;0.70;0.70;;;18.30;37.10;;;;;;5051350;28;20215;-63
2023/05/07 04:56:34;;;;;;;0.90;0.80;;;17.20;38.30;;;;;;5052386;28;20242;-66
2023/05/07 04:59:01;;;;;;;1.57;0.70;;;17.60;35.60;;;;;;5046821;28;20195;-66
2023/05/07 05:01:28;;;;;;;2.23;0.70;;;17.90;34.40;;;;;;5051438;28;20489;-67
2023/05/07 05:03:56;;;;;;;1.63;0.70;;;17.90;34.30;;;;;;5051969;28;20278;-64
2023/05/07 05:06:23;;;;;;;0.90;0.50;;;18.00;33.70;;;;;;5052102;28;20241;-65
2023/05/07 05:08:50;;;;;;;0.87;0.60;;;18.60;34.00;;;;;;5054944;28;20183;-66
2023/05/07 05:11:17;;;;;;;0.97;0.53;;;18.30;32.70;;;;;;5051648;28;20231;-64
2023/05/07 05:13:47;;;;;;;1.33;0.70;;;18.60;33.40;;;;;;5050685;28;20853;-67
2023/05/07 05:16:14;;;;;;;0.77;0.60;;;18.80;34.10;;;;;;5048103;28;20200;-64
2023/05/07 05:18:41;;;;;;;0.60;0.60;;;18.90;32.70;;;;;;5049192;28;20267;-65
2023/05/07 05:21:09;;;;;;;0.90;0.50;;;18.40;33.10;;;;;;5051817;28;20187;-64
2023/05/07 05:23:36;;;;;;;1.27;0.60;;;17.90;34.00;;;;;;5051625;28;20254;-64
2023/05/07 05:26:03;;;;;;;0.90;0.73;;;18.30;33.40;;;;;;5052170;28;20191;-64
2023/05/07 05:28:31;;;;;;;0.67;0.60;;;17.60;34.20;;;;;;5047074;28;20203;-65
2023/05/07 05:30:58;;;;;;;1.17;0.80;;;17.00;36.90;;;;;;5052119;28;20329;-66
2023/05/07 05:33:25;;;;;;;1.13;0.60;;;16.40;37.40;;;;;;5051104;28;20586;-66
2023/05/07 05:35:54;;;;;;;0.93;0.70;;;16.20;37.70;;;;;;5050907;28;21373;-64
2023/05/07 05:38:21;;;;;;;0.70;0.70;;;16.00;37.10;;;;;;5043311;28;20189;-64
2023/05/07 05:40:49;;;;;;;1.37;0.70;;;16.70;35.70;;;;;;5066183;28;20562;-64
2023/05/07 05:43:16;;;;;;;0.80;0.70;;;16.20;36.80;;;;;;5044772;28;20226;-64
2023/05/07 05:45:43;;;;;;;1.10;0.80;;;15.80;37.60;;;;;;5049820;28;20200;-64
2023/05/07 05:48:11;;;;;;;1.30;0.77;;;16.20;37.10;;;;;;5050835;28;20189;-64
2023/05/07 05:50:38;;;;;;;1.50;0.63;;;17.00;36.00;;;;;;5049826;28;20199;-65
2023/05/07 05:53:05;;;;;;;2.67;1.43;;;17.50;35.20;;;;;;5049375;28;20278;-65
2023/05/07 05:55:33;;;;;;;0.93;0.80;;;17.80;34.90;;;;;;5046372;28;20253;-64
2023/05/07 05:58:01;;;;;;;5.53;0.97;;;17.80;34.40;;;;;;5050018;28;20192;-66
2023/05/07 06:00:29;;;;;;;1.03;0.80;;;17.80;34.30;;;;;;5051078;28;20176;-65
2023/05/07 06:02:56;;;;;;;1.07;0.90;;;17.80;34.60;;;;;;5051224;28;20582;-64
2023/05/07 06:05:24;;;;;;;1.53;0.83;;;16.90;35.70;;;;;;5050803;28;20237;-67
2023/05/07 06:07:51;;;;;;;4.00;0.90;;;16.40;37.10;;;;;;5043300;28;20192;-65
2023/05/07 06:10:18;;;;;;;1.23;0.90;;;16.10;37.50;;;;;;5048567;28;20226;-66
2023/05/07 06:12:46;;;;;;;0.80;0.80;;;15.90;38.40;;;;;;5051232;28;20226;-65
2023/05/07 06:15:13;;;;;;;0.83;0.83;;;15.80;39.60;;;;;;5050540;28;20175;-68
2023/05/07 06:17:40;;;;;;;1.30;1.20;;;15.60;39.30;;;;;;5055325;28;20230;-65
2023/05/07 06:20:08;;;;;;;1.47;1.20;;;15.20;39.30;;;;;;5048747;28;20187;-65
2023/05/07 06:22:35;;;;;;;2.13;1.53;;;15.10;39.40;;;;;;5048770;28;20236;-66
2023/05/07 06:25:03;;;;;;;2.10;1.00;;;15.10;39.70;;;;;;5050058;28;20179;-64
2023/05/07 06:27:30;;;;;;;1.20;1.10;;;15.00;39.80;;;;;;5049910;28;20175;-63
2023/05/07 06:29:57;;;;;;;1.17;1.07;;;14.80;40.50;;;;;;5049490;28;20591;-64
2023/05/07 06:32:25;;;;;;;1.30;1.20;;;14.60;40.70;;;;;;5044563;28;20189;-63
2023/05/07 06:34:52;;;;;;;1.23;1.10;;;14.50;41.10;;;;;;5050119;28;20187;-65
2023/05/07 06:37:20;;;;;;;1.97;1.33;;;14.40;41.20;;;;;;5045143;28;20831;-63
2023/05/07 06:39:47;;;;;;;1.47;1.37;;;14.30;42.80;;;;;;5050253;28;20262;-63
2023/05/07 06:42:14;;;;;;;1.23;1.13;;;14.30;42.90;;;;;;5051004;28;20199;-62
2023/05/07 06:44:42;;;;;;;3.40;1.20;;;14.20;42.20;;;;;;5047404;28;20190;-63
2023/05/07 06:47:09;;;;;;;1.13;1.03;;;14.10;42.90;;;;;;5048555;28;20693;-63
2023/05/07 06:49:36;;;;;;;1.07;1.03;;;14.00;42.90;;;;;;5050767;28;20187;-64
2023/05/07 06:52:04;;;;;;;4.70;1.27;;;14.00;42.80;;;;;;5050813;28;20196;-63
2023/05/07 06:54:31;;;;;;;1.50;1.00;;;13.90;43.10;;;;;;5050421;28;20192;-63
2023/05/07 06:56:58;;;;;;;1.33;1.00;;;13.80;43.30;;;;;;5050019;28;20557;-63
2023/05/07 06:59:26;;;;;;;0.90;0.90;;;13.80;43.50;;;;;;5049896;28;20184;-63
2023/05/07 07:01:53;;;;;;;1.30;1.20;;;13.70;43.50;;;;;;5049929;28;20258;-62
2023/05/07 07:04:22;;;;;;;1.43;1.10;;;13.60;43.70;;;;;;5049826;28;20194;-63
2023/05/07 07:06:50;;;;;;;2.27;0.90;;;13.50;44.40;;;;;;5049050;28;20243;-61
2023/05/07 07:09:17;;;;;;;1.93;1.10;;;13.40;45.20;;;;;;5047867;28;20180;-63
2023/05/07 07:11:44;;;;;;;1.33;1.23;;;13.30;45.50;;;;;;5050537;28;20302;-67
2023/05/07 07:14:12;;;;;;;1.30;1.20;;;13.20;45.70;;;;;;5047817;28;20547;-63
2023/05/07 07:16:40;;;;;;;1.53;1.40;;;13.20;46.40;;;;;;5048591;28;20281;-64
2023/05/07 07:19:08;;;;;;;1.67;1.20;;;13.20;46.60;;;;;;5046996;28;20180;-63
2023/05/07 07:21:35;;;;;;;1.20;1.10;;;13.10;46.90;;;;;;5052362;28;20245;-64
2023/05/07 07:24:02;;;;;;;1.07;0.97;;;13.00;46.80;;;;;;5050135;28;20192;-64
2023/05/07 07:26:30;;;;;;;1.93;0.90;;;13.00;47.20;;;;;;5051549;28;20195;-65
2023/05/07 07:28:57;;;;;;;1.13;1.03;;;12.80;47.60;;;;;;5050679;28;20253;-63
2023/05/07 07:31:24;;;;;;;1.20;1.10;;;12.80;48.20;;;;;;5052802;28;20217;-64
2023/05/07 07:33:51;;;;;;;1.70;1.60;;;12.70;48.50;;;;;;5053202;28;20205;-64
2023/05/07 07:36:19;;;;;;;1.33;1.23;;;12.70;49.20;;;;;;5052711;28;20183;-63
2023/05/07 07:38:46;;;;;;;2.07;1.80;;;12.60;49.30;;;;;;5051189;28;20191;-65
2023/05/07 07:41:14;;;;;;;1.60;1.50;;;12.50;49.90;;;;;;5049493;28;20203;-64
2023/05/07 07:43:41;;;;;;;1.73;1.63;;;12.50;49.70;;;;;;5050640;28;20208;-63
2023/05/07 07:46:08;;;;;;;1.73;1.63;;;12.40;50.30;;;;;;5053956;28;20180;-64
2023/05/07 07:48:36;;;;;;;1.50;1.40;;;12.30;50.60;;;;;;5048789;28;20223;-66
2023/05/07 07:51:04;;;;;;;2.63;2.43;;;12.30;50.40;;;;;;5053903;28;20188;-66
2023/05/07 07:53:31;;;;;;;1.63;1.53;;;12.30;51.30;;;;;;5049981;28;20180;-66
2023/05/07 07:55:59;;;;;;;1.60;1.50;;;12.20;51.30;;;;;;5053433;28;20180;-64
2023/05/07 07:58:26;;;;;;;2.43;2.07;;;12.20;51.20;;;;;;5049071;28;20194;-63
2023/05/07 08:00:55;;;;;;;1.70;1.60;;;12.20;51.30;;;;;;5052931;28;20197;-66
2023/05/07 08:03:23;;;;;;;1.87;1.37;;;12.10;51.30;;;;;;5051205;28;20215;-64
2023/05/07 08:05:51;;;;;;;2.37;1.90;;;12.10;51.70;;;;;;5052723;28;20545;-64
2023/05/07 08:08:18;;;;;;;1.20;1.10;;;12.00;52.10;;;;;;5051134;28;20222;-66
2023/05/07 08:10:45;;;;;;;4.60;1.83;;;12.00;52.40;;;;;;5047984;28;20216;-65
2023/05/07 08:13:13;;;;;;;2.27;1.70;;;11.90;52.70;;;;;;5050978;28;20188;-62
2023/05/07 08:15:40;;;;;;;3.97;1.67;;;11.90;52.70;;;;;;5052879;28;20218;-64
2023/05/07 08:18:07;;;;;;;3.20;1.43;;;11.80;52.60;;;;;;5053415;28;20233;-66
2023/05/07 08:20:39;;;;;;;1.87;1.63;;;11.80;52.90;;;;;;5055866;28;20274;-64
2023/05/07 08:23:07;;;;;;;2.40;1.90;;;11.80;53.50;;;;;;5043806;28;20243;-67
2023/05/07 08:25:35;;;;;;;2.73;1.60;;;11.80;53.70;;;;;;5051854;28;20184;-63
2023/05/07 08:28:03;;;;;;;1.73;1.53;;;11.80;53.80;;;;;;5052362;28;20649;-64
2023/05/07 08:30:30;;;;;;;5.63;1.97;;;11.70;54.20;;;;;;5047455;28;20180;-67
2023/05/07 08:32:57;;;;;;;1.63;1.53;;;11.70;54.20;;;;;;5053151;28;20184;-64
2023/05/07 08:35:25;;;;;;;2.07;1.60;;;11.70;54.70;;;;;;5052476;28;20183;-64
2023/05/07 08:37:53;;;;;;;1.53;1.30;;;11.60;54.80;;;;;;5048146;28;20206;-65
2023/05/07 08:40:21;;;;;;;1.60;1.40;;;11.60;55.20;;;;;;5051951;28;20638;-66
2023/05/07 08:42:52;;;;;;;1.60;1.50;;;11.60;55.70;;;;;;5050748;28;20273;-64
2023/05/07 08:45:20;;;;;;;1.90;1.70;;;11.50;55.70;;;;;;5048488;28;20690;-63
2023/05/07 08:47:52;;;;;;;1.90;1.70;;;11.60;55.40;;;;;;5050844;28;20191;-64
2023/05/07 08:50:21;;;;;;;2.33;1.70;;;11.50;56.30;;;;;;5052584;28;20184;-64
2023/05/07 08:52:49;;;;;;;1.70;1.60;;;11.50;56.50;;;;;;5052834;28;20203;-63
2023/05/07 08:55:17;;;;;;;2.27;1.60;;;11.50;56.50;;;;;;5052354;28;20180;-64
2023/05/07 08:57:44;;;;;;;1.60;1.50;;;11.50;56.20;;;;;;5050998;28;20293;-63
2023/05/07 09:00:13;;;;;;;1.97;1.77;;;11.50;56.70;;;;;;5047881;28;20197;-63
2023/05/07 09:02:40;;;;;;;2.80;1.70;;;11.50;56.50;;;;;;5049480;28;20203;-65
2023/05/07 09:05:08;;;;;;;2.87;1.70;;;11.60;56.90;;;;;;5050816;28;20215;-64
2023/05/07 09:07:35;;;;;;;2.53;2.00;;;11.60;56.60;;;;;;5051067;28;20197;-63
2023/05/07 09:10:05;;;;;;;2.60;1.77;;;11.50;56.50;;;;;;5049197;28;20542;-63
2023/05/07 09:12:34;;;;;;;1.83;1.73;;;11.50;56.40;;;;;;5051423;28;20238;-63
2023/05/07 09:15:02;;;;;;;2.40;1.43;;;11.50;56.20;;;;;;5048923;28;20187;-63
2023/05/07 09:17:30;;;;;;;3.30;1.77;;;11.50;56.50;;;;;;5049787;28;20199;-62
2023/05/07 09:20:02;;;;;;;2.97;1.97;;;11.50;56.70;;;;;;5051057;28;20213;-64
2023/05/07 09:22:33;;;;;;;1.67;1.57;;;11.50;56.10;;;;;;5050545;28;20254;-63
2023/05/07 09:25:00;;;;;;;2.90;2.07;;;11.50;55.90;;;;;;5050465;28;20200;-63
2023/05/07 09:27:27;;;;;;;2.50;2.23;;;11.60;56.10;;;;;;5049981;28;20194;-63
2023/05/07 09:29:55;;;;;;;3.40;1.80;;;11.60;55.70;;;;;;5048642;28;20196;-62
2023/05/07 09:32:22;;;;;;;3.27;2.13;;;11.70;56.10;;;;;;5046035;28;20666;-65
2023/05/07 09:34:50;;;;;;;2.60;1.87;;;11.70;55.50;;;;;;5039452;28;20254;-65
2023/05/07 09:37:17;;;;;;;1.87;1.60;;;11.70;55.20;;;;;;5029908;28;20219;-65
2023/05/07 09:39:49;;;;;;;1.60;1.50;;;11.70;55.50;;;;;;5040486;28;20183;-64
2023/05/07 09:42:16;;;;;;;1.93;1.60;;;11.70;55.80;;;;;;5048749;28;20246;-67
2023/05/07 09:44:48;;;;;;;1.43;1.33;;;11.60;56.00;;;;;;5043380;28;20190;-64
2023/05/07 09:47:21;;;;;;;0.90;0.90;;;11.60;56.50;;;;;;5047592;28;20190;-68
2023/05/07 09:49:50;;;;;;;0.90;0.90;;;11.50;57.20;;;;;;5046610;28;20207;-67
2023/05/07 09:52:17;;;;;;;0.90;0.90;;;11.50;57.60;;;;;;5048557;28;20229;-66
2023/05/07 09:54:48;;;;;;;0.90;0.90;;;11.40;57.80;;;;;;5048852;28;20182;-66
2023/05/07 09:57:15;;;;;;;1.33;0.90;;;11.40;57.80;;;;;;5044988;28;20277;-64
2023/05/07 09:59:44;;;;;;;0.90;0.90;;;11.40;58.30;;;;;;5049514;28;20197;-63
2023/05/07 10:02:13;;;;;;;1.00;1.00;;;11.40;58.60;;;;;;5047546;28;20215;-64
2023/05/07 10:04:41;;;;;;;1.00;1.00;;;11.30;58.90;;;;;;5048176;28;20244;-64
2023/05/07 10:07:10;;;;;;;0.83;0.83;;;11.20;59.20;;;;;;5047450;28;20273;-60
2023/05/07 10:09:38;;;;;;;2.20;0.80;;;11.20;59.60;;;;;;5048273;28;20242;-62
2023/05/07 10:12:06;;;;;;;1.00;1.00;;;11.20;59.70;;;;;;5047367;28;20280;-62
2023/05/07 10:14:35;;;;;;;0.83;0.83;;;11.20;60.10;;;;;;5047145;28;20541;-64
2023/05/07 10:17:03;;;;;;;1.00;1.00;;;11.20;60.30;;;;;;5049727;28;20234;-63
2023/05/07 10:19:31;;;;;;;1.00;1.00;;;11.20;60.40;;;;;;5049484;28;20177;-66
2023/05/07 10:22:05;;;;;;;0.80;0.80;;;11.10;60.70;;;;;;5043469;28;20204;-65
2023/05/07 10:24:37;;;;;;;1.20;1.10;;;11.10;60.90;;;;;;5044655;28;20245;-66
2023/05/07 10:27:16;;;;;;;0.83;0.83;;;11.10;61.30;;;;;;5046731;28;20207;-66
2023/05/07 10:30:21;;;;;;;0.90;0.90;;;11.00;61.60;;;;;;5046205;28;20552;-64
2023/05/07 10:32:54;;;;;;;2.30;1.00;;;11.00;61.50;;;;;;5033287;28;20252;-61
2023/05/07 10:35:32;;;;;;;1.43;0.90;;;11.00;61.70;;;;;;5049562;28;20256;-62
2023/05/07 10:38:00;;;;;;;0.90;0.90;;;10.90;61.70;;;;;;5051687;28;20216;-63
2023/05/07 10:40:27;;;;;;;0.90;0.90;;;11.00;62.20;;;;;;5048194;28;20194;-64
2023/05/07 10:42:55;;;;;;;1.00;0.90;;;11.00;61.80;;;;;;5045625;28;20296;-66
2023/05/07 10:45:24;;;;;;;0.90;0.90;;;10.90;60.90;;;;;;5048277;28;20237;-64
2023/05/07 10:48:09;;;;;;;0.77;0.77;;;10.80;60.10;;;;;;5044649;28;20719;-64
2023/05/07 10:50:38;;;;;;;1.20;1.10;;;10.80;59.80;;;;;;5047773;28;20806;-65
2023/05/07 10:53:24;;;;;;;0.80;0.80;;;10.80;59.60;;;;;;5045664;28;20222;-62
2023/05/07 10:56:20;;;;;;;0.90;0.90;;;10.70;59.80;;;;;;5053971;28;20645;-62
2023/05/07 10:58:47;;;;;;;0.80;0.80;;;10.70;60.30;;;;;;5050296;28;20266;-67
2023/05/07 11:01:16;;;;;;;0.80;0.80;;;10.70;60.30;;;;;;5055170;28;20187;-65
2023/05/07 11:04:15;;;;;;;2.67;1.00;;;10.70;60.10;;;;;;5049266;28;20571;-65
2023/05/07 11:06:42;;;;;;;2.20;0.80;;;10.70;60.30;;;;;;5050394;28;20269;-64
2023/05/07 11:09:10;;;;;;;0.80;0.80;;;10.60;60.40;;;;;;5054450;28;20193;-63
2023/05/07 11:11:51;;;;;;;0.80;0.80;;;10.60;60.70;;;;;;5055940;28;20222;-65
2023/05/07 11:14:44;;;;;;;0.80;0.80;;;10.60;60.70;;;;;;5052061;28;20270;-63
2023/05/07 11:17:12;;;;;;;0.80;0.80;;;10.60;61.20;;;;;;5048343;28;20202;-67
2023/05/07 11:19:53;;;;;;;0.83;0.83;;;10.50;60.70;;;;;;5053965;28;20179;-63
2023/05/07 11:22:41;;;;;;;0.80;0.80;;;10.50;61.70;;;;;;5047803;28;20222;-64
2023/05/07 11:25:08;;;;;;;0.87;0.87;;;10.40;65.90;;;;;;5050409;28;20276;-68
2023/05/07 11:27:36;;;;;;;0.90;0.90;;;10.00;67.30;;;;;;5050717;28;20645;-64
2023/05/07 11:30:03;;;;;;;1.03;0.93;;;9.70;70.40;;;;;;5051727;28;20265;-61
2023/05/07 11:32:32;;;;;;;1.00;1.00;;;9.50;71.30;;;;;;5052010;28;20182;-61
2023/05/07 11:35:01;;;;;;;0.90;0.90;;;9.50;73.90;;;;;;5052469;28;20243;-62
2023/05/07 11:37:30;;;;;;;3.13;0.90;;;9.30;73.90;;;;;;5052972;28;20190;-64
2023/05/07 11:40:07;;;;;;;0.90;0.90;;;9.30;75.90;;;;;;5042999;28;20277;-63
2023/05/07 11:42:41;;;;;;;0.90;0.90;;;9.00;75.20;;;;;;5049604;28;20217;-61
2023/05/07 11:45:09;;;;;;;0.90;0.90;;;8.90;75.70;;;;;;5046807;28;20704;-64
2023/05/07 11:47:36;;;;;;;1.00;1.00;;;8.80;76.50;;;;;;5051634;28;20181;-62
2023/05/07 11:50:06;;;;;;;0.90;0.90;;;8.80;78.00;;;;;;5052374;28;20570;-62
2023/05/07 11:52:34;;;;;;;1.00;1.00;;;8.60;78.50;;;;;;5048710;28;20204;-60
2023/05/07 11:55:04;;;;;;;1.17;1.10;;;8.50;79.20;;;;;;5043335;28;20185;-63
2023/05/07 11:57:34;;;;;;;1.93;1.30;;;8.30;80.70;;;;;;5053906;28;20545;-63
2023/05/07 12:00:04;;;;;;;1.60;1.50;;;8.20;82.20;;;;;;5051967;28;20238;-62
2023/05/07 12:02:31;;;;;;;1.80;1.70;;;8.10;84.10;;;;;;5050180;28;20728;-61
2023/05/07 12:05:02;;;;;;;2.27;2.17;;;8.00;85.50;;;;;;5049397;28;20283;-63
2023/05/07 12:07:29;;;;;;;3.03;2.90;;;7.80;87.00;;;;;;5050379;28;20193;-64
2023/05/07 12:09:57;;;;;;;5.00;4.13;;;7.70;87.60;;;;;;5053638;28;20196;-64
2023/05/07 12:12:24;;;;;;;4.90;4.50;;;7.60;88.70;;;;;;5052279;28;20341;-64
2023/05/07 12:14:52;;;;;;;5.80;5.50;;;7.70;89.50;;;;;;5046565;28;20579;-63
2023/05/07 12:17:22;;;;;;;9.20;8.40;;;7.50;89.80;;;;;;5044411;28;20198;-66
2023/05/07 12:19:50;;;;;;;18.27;17.17;;;7.40;89.80;;;;;;5050507;28;20286;-65
2023/05/07 12:22:19;;;;;;;23.70;22.50;;;7.40;89.90;;;;;;5048942;28;20235;-65
2023/05/07 12:24:47;;;;;;;66.90;63.57;;;7.40;89.90;;;;;;5053406;28;20177;-63
2023/05/07 12:27:15;;;;;;;165.57;157.57;;;7.50;90.20;;;;;;5051015;28;20192;-62
2023/05/07 12:29:49;;;;;;;174.63;165.87;;;7.60;90.50;;;;;;5051067;28;20605;-63
2023/05/07 12:32:18;;;;;;;197.20;187.63;;;7.40;90.00;;;;;;5050066;28;20178;-65
2023/05/07 12:34:46;;;;;;;213.97;203.87;;;7.50;90.60;;;;;;5052714;28;20185;-63
2023/05/07 12:37:13;;;;;;;230.33;219.33;;;7.50;90.40;;;;;;5052574;28;20651;-63
2023/05/07 12:40:06;;;;;;;224.17;213.50;;;7.50;90.50;;;;;;5052896;28;20193;-67
2023/05/07 12:42:43;;;;;;;225.73;215.03;;;7.50;90.50;;;;;;5048690;28;20261;-65
2023/05/07 12:45:16;;;;;;;216.50;206.27;;;7.40;90.30;;;;;;5049845;28;20222;-63
2023/05/07 12:47:47;;;;;;;244.10;232.73;;;7.40;90.60;;;;;;5051726;28;20250;-65
2023/05/07 12:50:17;;;;;;;258.23;246.23;;;7.40;90.70;;;;;;5049113;28;20539;-65