Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:34;;;;;;;18.70;14.60;;;;;;;;;;5074943;28;20455;-70
2021/09/10 00:03:01;;;;;;;16.07;13.20;;;;;;;;;;5073986;28;20527;-70
2021/09/10 00:05:28;;;;;;;20.30;14.83;;;;;;;;;;5074218;28;20465;-70
2021/09/10 00:07:57;;;;;;;18.13;15.93;;;;;;;;;;5074272;28;20523;-70
2021/09/10 00:10:25;;;;;;;17.90;15.63;;;;;;;;;;5074163;28;20452;-70
2021/09/10 00:12:52;;;;;;;20.70;14.33;;;;;;;;;;5073816;28;20443;-70
2021/09/10 00:15:19;;;;;;;16.27;14.60;;;;;;;;;;5074687;28;20559;-70
2021/09/10 00:17:46;;;;;;;16.43;14.70;;;;;;;;;;5073786;28;20444;-70
2021/09/10 00:20:14;;;;;;;17.13;14.57;;;;;;;;;;5074046;28;20565;-70
2021/09/10 00:22:41;;;;;;;15.93;14.40;;;;;;;;;;5073987;28;20523;-70
2021/09/10 00:25:10;;;;;;;20.00;16.53;;;;;;;;;;5074231;28;20455;-70
2021/09/10 00:27:38;;;;;;;16.70;15.00;;;;;;;;;;5073856;28;20476;-70
2021/09/10 00:30:05;;;;;;;18.23;15.37;;;;;;;;;;5074251;28;20452;-70
2021/09/10 00:32:32;;;;;;;19.90;15.23;;;;;;;;;;5073922;28;20467;-70
2021/09/10 00:35:00;;;;;;;17.20;14.60;;;;;;;;;;5073798;28;20475;-70
2021/09/10 00:37:27;;;;;;;23.33;16.17;;;;;;;;;;5073806;28;20441;-70
2021/09/10 00:39:54;;;;;;;18.03;14.67;;;;;;;;;;5073720;28;20440;-70
2021/09/10 00:42:23;;;;;;;17.53;15.53;;;;;;;;;;5073702;28;20444;-70
2021/09/10 00:44:50;;;;;;;17.07;15.20;;;;;;;;;;5073702;28;20447;-70
2021/09/10 00:47:18;;;;;;;17.03;15.40;;;;;;;;;;5073680;28;20439;-70
2021/09/10 00:49:46;;;;;;;18.90;15.67;;;;;;;;;;5073234;28;20488;-70
2021/09/10 00:52:13;;;;;;;22.93;18.37;;;;;;;;;;5072906;28;20449;-70
2021/09/10 00:54:40;;;;;;;18.50;16.57;;;;;;;;;;5073551;28;20488;-70
2021/09/10 00:57:07;;;;;;;18.50;15.63;;;;;;;;;;5073502;28;20444;-70
2021/09/10 00:59:36;;;;;;;17.27;15.47;;;;;;;;;;5073469;28;20549;-70
2021/09/10 01:02:03;;;;;;;18.17;16.33;;;;;;;;;;5073482;28;20440;-70
2021/09/10 01:04:31;;;;;;;19.43;16.57;;;;;;;;;;5073664;28;20454;-70
2021/09/10 01:06:58;;;;;;;19.13;16.73;;;;;;;;;;5073357;28;20442;-70
2021/09/10 01:09:26;;;;;;;16.43;14.83;;;;;;;;;;5073126;28;20448;-70
2021/09/10 01:11:54;;;;;;;18.30;15.80;;;;;;;;;;5073719;28;20494;-70
2021/09/10 01:14:22;;;;;;;22.97;16.60;;;;;;;;;;5073969;28;20875;-70
2021/09/10 01:16:50;;;;;;;22.33;16.87;;;;;;;;;;5069076;28;20519;-70
2021/09/10 01:19:21;;;;;;;17.13;14.93;;;;;;;;;;5073231;28;20436;-70
2021/09/10 01:21:51;;;;;;;21.43;15.60;;;;;;;;;;5073153;28;20440;-70
2021/09/10 01:24:20;;;;;;;19.43;16.67;;;;;;;;;;5073295;28;20429;-70
2021/09/10 01:26:49;;;;;;;19.87;17.03;;;;;;;;;;5072938;28;20448;-70
2021/09/10 01:29:16;;;;;;;17.77;15.87;;;;;;;;;;5073300;28;20965;-69
2021/09/10 01:31:43;;;;;;;22.10;16.47;;;;;;;;;;5072789;28;20939;-69
2021/09/10 01:34:11;;;;;;;21.13;17.00;;;;;;;;;;5073205;28;20918;-69
2021/09/10 01:36:38;;;;;;;18.77;16.77;;;;;;;;;;5073046;28;20501;-69
2021/09/10 01:39:05;;;;;;;24.20;17.70;;;;;;;;;;5073137;28;20801;-69
2021/09/10 01:41:32;;;;;;;19.83;14.93;;;;;;;;;;5073359;28;20765;-69
2021/09/10 01:44:01;;;;;;;17.47;15.67;;;;;;;;;;5072744;28;20965;-69
2021/09/10 01:46:28;;;;;;;20.30;16.33;;;;;;;;;;5072911;28;20446;-69
2021/09/10 01:48:55;;;;;;;20.33;16.60;;;;;;;;;;5072815;28;20472;-69
2021/09/10 01:51:28;;;;;;;18.07;14.90;;;;;;;;;;5073111;28;20434;-70
2021/09/10 01:53:56;;;;;;;16.57;14.87;;;;;;;;;;5073442;28;20424;-70
2021/09/10 01:56:23;;;;;;;15.63;13.93;;;;;;;;;;5073192;28;20484;-70
2021/09/10 01:58:50;;;;;;;16.30;14.60;;;;;;;;;;5072912;28;20457;-70
2021/09/10 02:01:22;;;;;;;15.80;14.20;;;;;;;;;;5072874;28;21003;-70
2021/09/10 02:03:50;;;;;;;20.93;16.23;;;;;;;;;;5076699;28;20445;-71
2021/09/10 02:06:17;;;;;;;17.03;14.50;;;;;;;;;;5076233;28;20478;-70
2021/09/10 02:08:44;;;;;;;16.40;14.60;;;;;;;;;;5076939;28;20444;-70
2021/09/10 02:11:11;;;;;;;17.00;14.37;;;;;;;;;;5076825;28;20447;-70
2021/09/10 02:13:39;;;;;;;16.73;15.00;;;;;;;;;;5076364;28;20452;-70
2021/09/10 02:16:06;;;;;;;17.13;14.90;;;;;;;;;;5075985;28;20482;-70
2021/09/10 02:18:35;;;;;;;23.03;17.10;;;;;;;;;;5076417;28;20448;-70
2021/09/10 02:21:02;;;;;;;18.03;14.50;;;;;;;;;;5076269;28;20938;-70
2021/09/10 02:23:29;;;;;;;18.17;16.00;;;;;;;;;;5076343;28;20442;-70
2021/09/10 02:25:57;;;;;;;16.87;15.13;;;;;;;;;;5075972;28;20966;-69
2021/09/10 02:28:24;;;;;;;19.20;14.80;;;;;;;;;;5076190;28;20795;-70
2021/09/10 02:30:51;;;;;;;18.57;14.30;;;;;;;;;;5076118;28;20442;-71
2021/09/10 02:33:18;;;;;;;17.10;14.83;;;;;;;;;;5076080;28;20942;-70
2021/09/10 02:35:47;;;;;;;17.23;14.73;;;;;;;;;;5075930;28;20478;-70
2021/09/10 02:38:14;;;;;;;18.50;16.60;;;;;;;;;;5076037;28;20533;-70
2021/09/10 02:40:41;;;;;;;17.63;15.93;;;;;;;;;;5075656;28;20450;-69
2021/09/10 02:43:08;;;;;;;17.87;15.30;;;;;;;;;;5075947;28;20447;-70
2021/09/10 02:45:36;;;;;;;19.40;15.87;;;;;;;;;;5075590;28;20452;-70
2021/09/10 02:48:03;;;;;;;18.00;16.20;;;;;;;;;;5075820;28;20439;-70
2021/09/10 02:50:30;;;;;;;18.00;16.10;;;;;;;;;;5075664;28;20983;-70
2021/09/10 02:52:59;;;;;;;18.30;15.70;;;;;;;;;;5076043;28;20447;-70
2021/09/10 02:55:26;;;;;;;29.17;16.83;;;;;;;;;;5075621;28;20477;-70
2021/09/10 02:57:53;;;;;;;16.70;14.40;;;;;;;;;;5075351;28;20443;-70
2021/09/10 03:00:21;;;;;;;19.30;15.87;;;;;;;;;;5075248;28;20451;-69
2021/09/10 03:02:48;;;;;;;17.17;14.77;;;;;;;;;;5064117;28;20470;-69
2021/09/10 03:05:15;;;;;;;22.03;16.40;;;;;;;;;;5055502;28;20448;-70
2021/09/10 03:07:42;;;;;;;22.23;16.47;;;;;;;;;;5055485;28;20445;-70
2021/09/10 03:10:12;;;;;;;17.63;15.80;;;;;;;;;;5055389;28;20449;-69
2021/09/10 03:12:39;;;;;;;21.33;17.40;;;;;;;;;;5054971;28;20452;-70
2021/09/10 03:15:08;;;;;;;17.70;15.80;;;;;;;;;;5054654;28;20435;-70
2021/09/10 03:17:36;;;;;;;18.60;14.90;;;;;;;;;;5055343;28;20444;-70
2021/09/10 03:20:03;;;;;;;17.50;15.53;;;;;;;;;;5055196;28;20440;-70
2021/09/10 03:22:30;;;;;;;19.47;17.00;;;;;;;;;;5054800;28;20475;-70
2021/09/10 03:24:57;;;;;;;19.27;16.30;;;;;;;;;;5054995;28;20450;-71
2021/09/10 03:27:27;;;;;;;21.47;17.37;;;;;;;;;;5054905;28;20813;-70
2021/09/10 03:29:54;;;;;;;19.47;15.30;;;;;;;;;;5054598;28;20450;-70
2021/09/10 03:32:21;;;;;;;20.23;16.40;;;;;;;;;;5054633;28;20522;-70
2021/09/10 03:34:49;;;;;;;19.43;17.33;;;;;;;;;;5054626;28;20942;-70
2021/09/10 03:37:16;;;;;;;21.33;16.70;;;;;;;;;;5054802;28;20488;-70
2021/09/10 03:39:43;;;;;;;23.47;17.87;;;;;;;;;;5054801;28;20474;-71
2021/09/10 03:42:11;;;;;;;17.37;14.77;;;;;;;;;;5054871;28;20451;-70
2021/09/10 03:44:39;;;;;;;20.40;16.90;;;;;;;;;;5054726;28;20447;-70
2021/09/10 03:47:06;;;;;;;24.30;17.80;;;;;;;;;;5054825;28;20444;-70
2021/09/10 03:49:34;;;;;;;19.17;16.07;;;;;;;;;;5054680;28;20478;-69
2021/09/10 03:52:01;;;;;;;22.23;17.57;;;;;;;;;;5054283;28;20455;-70
2021/09/10 03:54:29;;;;;;;18.83;16.90;;;;;;;;;;5054556;28;20443;-70
2021/09/10 03:56:56;;;;;;;21.33;16.40;;;;;;;;;;5054388;28;20832;-70
2021/09/10 03:59:23;;;;;;;20.67;17.00;;;;;;;;;;5054858;28;20457;-70
2021/09/10 04:01:52;;;;;;;20.33;18.17;;;;;;;;;;5054327;28;20442;-70
2021/09/10 04:04:19;;;;;;;21.60;17.03;;;;;;;;;;5054357;28;20498;-70
2021/09/10 04:06:46;;;;;;;19.57;16.73;;;;;;;;;;5054302;28;20795;-70
2021/09/10 04:09:14;;;;;;;25.57;16.63;;;;;;;;;;5054288;28;20518;-70
2021/09/10 04:11:41;;;;;;;22.07;16.13;;;;;;;;;;5054612;28;20797;-70
2021/09/10 04:14:09;;;;;;;20.53;18.33;;;;;;;;;;5054168;28;20444;-70
2021/09/10 04:16:36;;;;;;;19.67;17.60;;;;;;;;;;5054062;28;20478;-68
2021/09/10 04:19:05;;;;;;;18.77;16.80;;;;;;;;;;5054142;28;20443;-68
2021/09/10 04:21:32;;;;;;;21.27;16.57;;;;;;;;;;5054027;28;20439;-72
2021/09/10 04:23:59;;;;;;;19.80;17.07;;;;;;;;;;5053817;28;20502;-70
2021/09/10 04:26:27;;;;;;;19.90;16.00;;;;;;;;;;5054587;28;20823;-71
2021/09/10 04:28:54;;;;;;;20.43;17.10;;;;;;;;;;5071827;28;20451;-71
2021/09/10 04:31:21;;;;;;;20.13;16.20;;;;;;;;;;5072502;28;20446;-71
2021/09/10 04:33:49;;;;;;;20.30;17.77;;;;;;;;;;5072696;28;20440;-71
2021/09/10 04:36:17;;;;;;;18.63;16.70;;;;;;;;;;5073014;28;20472;-71
2021/09/10 04:38:44;;;;;;;21.30;16.03;;;;;;;;;;5072234;28;20449;-70
2021/09/10 04:41:12;;;;;;;22.27;16.53;;;;;;;;;;5072324;28;20445;-71
2021/09/10 04:43:39;;;;;;;17.97;16.07;;;;;;;;;;5073020;28;20441;-69
2021/09/10 04:46:06;;;;;;;19.83;17.27;;;;;;;;;;5073581;28;20455;-71
2021/09/10 04:48:33;;;;;;;19.47;16.67;;;;;;;;;;5072901;28;20443;-70
2021/09/10 04:51:00;;;;;;;17.50;15.80;;;;;;;;;;5073026;28;20439;-70
2021/09/10 04:53:29;;;;;;;16.57;14.90;;;;;;;;;;5073167;28;20446;-70
2021/09/10 04:55:56;;;;;;;24.00;17.73;;;;;;;;;;5073393;28;20538;-71
2021/09/10 04:58:24;;;;;;;21.83;17.07;;;;;;;;;;5080578;28;20456;-70
2021/09/10 05:00:51;;;;;;;23.30;18.30;;;;;;;;;;5092946;28;20947;-70
2021/09/10 05:03:18;;;;;;;20.33;18.00;;;;;;;;;;5093336;28;20448;-71
2021/09/10 05:05:45;;;;;;;21.37;16.83;;;;;;;;;;5093712;28;20438;-70
2021/09/10 05:08:12;;;;;;;27.00;18.73;;;;;;;;;;5093286;28;20530;-70
2021/09/10 05:10:41;;;;;;;19.87;16.53;;;;;;;;;;5093318;28;20475;-70
2021/09/10 05:13:08;;;;;;;20.03;17.37;;;;;;;;;;5093377;28;20456;-69
2021/09/10 05:15:35;;;;;;;21.60;16.80;;;;;;;;;;5093522;28;20520;-70
2021/09/10 05:18:03;;;;;;;22.27;18.00;;;;;;;;;;5093149;28;20472;-69
2021/09/10 05:20:30;;;;;;;21.13;17.20;;;;;;;;;;5093148;28;20961;-70
2021/09/10 05:22:57;;;;;;;20.40;17.00;;;;;;;;;;5093453;28;20437;-70
2021/09/10 05:25:25;;;;;;;21.53;18.37;;;;;;;;;;5093115;28;20445;-67
2021/09/10 05:27:53;;;;;;;18.90;17.00;;;;;;;;;;5093391;28;20519;-68
2021/09/10 05:30:21;;;;;;;18.67;16.70;;;;;;;;;;5093885;28;20456;-69
2021/09/10 05:32:48;;;;;;;23.57;17.53;;;;;;;;;;5093470;28;20473;-68
2021/09/10 05:35:15;;;;;;;20.10;16.43;;;;;;;;;;5093013;28;20452;-68
2021/09/10 05:37:42;;;;;;;28.60;16.20;;;;;;;;;;5096034;28;20560;-68
2021/09/10 05:40:10;;;;;;;17.00;15.23;;;;;;;;;;5097906;28;20447;-69
2021/09/10 05:42:37;;;;;;;19.20;17.20;;;;;;;;;;5097292;28;20451;-69
2021/09/10 05:45:07;;;;;;;22.07;18.10;;;;;;;;;;5096960;28;21124;-68
2021/09/10 05:47:34;;;;;;;18.17;16.37;;;;;;;;;;5096963;28;20847;-68
2021/09/10 05:50:02;;;;;;;19.97;16.73;;;;;;;;;;5096900;28;20469;-70
2021/09/10 05:52:29;;;;;;;19.03;16.87;;;;;;;;;;5097164;28;20441;-68
2021/09/10 05:54:56;;;;;;;22.23;18.00;;;;;;;;;;5096935;28;20452;-68
2021/09/10 05:57:23;;;;;;;18.70;16.20;;;;;;;;;;5096515;28;20487;-69
2021/09/10 05:59:50;;;;;;;21.80;16.30;;;;;;;;;;5096890;28;20455;-69
2021/09/10 06:02:21;;;;;;;23.40;16.23;;;;;;;;;;5097086;28;20456;-68
2021/09/10 06:04:48;;;;;;;35.53;27.90;;;;;;;;;;5096472;28;20431;-69
2021/09/10 06:07:15;;;;;;;20.63;18.30;;;;;;;;;;5096266;28;20450;-70
2021/09/10 06:09:42;;;;;;;21.13;16.87;;;;;;;;;;5096826;28;20510;-68
2021/09/10 06:12:10;;;;;;;18.60;15.97;;;;;;;;;;5096153;28;20950;-69
2021/09/10 06:14:37;;;;;;;24.67;16.40;;;;;;;;;;5096527;28;20447;-68
2021/09/10 06:17:04;;;;;;;17.80;14.93;;;;;;;;;;5096001;28;20979;-68
2021/09/10 06:19:33;;;;;;;17.20;15.50;;;;;;;;;;5096134;28;20957;-68
2021/09/10 06:22:00;;;;;;;21.33;15.27;;;;;;;;;;5096505;28;20450;-69
2021/09/10 06:24:27;;;;;;;19.70;15.00;;;;;;;;;;5096529;28;20532;-70
2021/09/10 06:26:54;;;;;;;19.13;13.80;;;;;;;;;;5096143;28;20445;-68
2021/09/10 06:29:22;;;;;;;18.33;15.10;;;;;;;;;;5095964;28;20502;-69
2021/09/10 06:31:50;;;;;;;23.90;15.40;;;;;;;;;;5096296;28;20441;-68
2021/09/10 06:34:18;;;;;;;16.63;14.77;;;;;;;;;;5095913;28;20450;-68
2021/09/10 06:36:47;;;;;;;16.93;15.10;;;;;;;;;;5096174;28;20479;-68
2021/09/10 06:39:14;;;;;;;18.90;14.87;;;;;;;;;;5095752;28;20434;-68
2021/09/10 06:41:41;;;;;;;20.20;14.90;;;;;;;;;;5095891;28;20522;-69
2021/09/10 06:44:10;;;;;;;22.47;16.43;;;;;;;;;;5095926;28;20438;-68
2021/09/10 06:46:37;;;;;;;118.30;22.63;;;;;;;;;;5095949;28;20445;-68
2021/09/10 06:49:04;;;;;;;16.90;13.83;;;;;;;;;;5094780;28;20468;-68
2021/09/10 06:51:32;;;;;;;31.13;14.70;;;;;;;;;;5095951;28;20443;-68
2021/09/10 06:54:00;;;;;;;31.20;15.27;;;;;;;;;;5095623;28;20449;-71
2021/09/10 06:56:27;;;;;;;48.57;16.50;;;;;;;;;;5096606;28;20455;-68
2021/09/10 06:58:54;;;;;;;31.93;17.03;;;;;;;;;;5095571;28;20540;-68
2021/09/10 07:01:22;;;;;;;41.00;15.00;;;;;;;;;;5095448;28;20446;-68
2021/09/10 07:03:49;;;;;;;103.50;17.40;;;;;;;;;;5095329;28;20926;-68
2021/09/10 07:06:16;;;;;;;17.10;13.83;;;;;;;;;;5096032;28;20444;-68
2021/09/10 07:08:43;;;;;;;35.07;13.07;;;;;;;;;;5095749;28;20446;-69
2021/09/10 07:11:12;;;;;;;16.33;12.33;;;;;;;;;;5095728;28;20464;-68
2021/09/10 07:13:39;;;;;;;37.53;14.30;;;;;;;;;;5095217;28;20948;-68
2021/09/10 07:16:06;;;;;;;23.27;12.80;;;;;;;;;;5095321;28;20439;-68
2021/09/10 07:18:34;;;;;;;16.90;14.60;;;;;;;;;;5094930;28;21045;-70
2021/09/10 07:21:03;;;;;;;13.23;12.03;;;;;;;;;;5095421;28;20500;-69
2021/09/10 07:23:31;;;;;;;12.33;11.00;;;;;;;;;;5095282;28;20449;-69
2021/09/10 07:26:02;;;;;;;19.33;12.20;;;;;;;;;;5095293;28;20491;-69
2021/09/10 07:28:31;;;;;;;17.77;11.80;;;;;;;;;;5095575;28;20464;-69
2021/09/10 07:30:58;;;;;;;15.87;10.87;;;;;;;;;;5094863;28;20934;-69
2021/09/10 07:33:26;;;;;;;18.50;11.70;;;;;;;;;;5094878;28;20937;-69
2021/09/10 07:35:53;;;;;;;14.23;12.23;;;;;;;;;;5077021;28;20956;-69
2021/09/10 07:38:20;;;;;;;12.77;10.40;;;;;;;;;;5074786;28;20479;-70
2021/09/10 07:40:47;;;;;;;12.57;11.37;;;;;;;;;;5074899;28;20439;-69
2021/09/10 07:43:15;;;;;;;13.10;11.33;;;;;;;;;;5074585;28;20885;-69
2021/09/10 07:45:43;;;;;;;12.30;11.03;;;;;;;;;;5074990;28;20922;-69
2021/09/10 07:48:10;;;;;;;11.77;10.43;;;;;;;;;;5074687;28;20458;-70
2021/09/10 07:50:38;;;;;;;11.50;10.23;;;;;;;;;;5075399;28;20558;-69
2021/09/10 07:53:05;;;;;;;11.03;10.03;;;;;;;;;;5074477;28;20441;-69
2021/09/10 07:55:32;;;;;;;12.90;10.73;;;;;;;;;;5074262;28;20539;-69
2021/09/10 07:57:59;;;;;;;13.83;10.10;;;;;;;;;;5074336;28;20481;-70
2021/09/10 08:00:27;;;;;;;11.83;10.27;;;;;;;;;;5074596;28;20452;-69
2021/09/10 08:02:55;;;;;;;11.47;10.23;;;;;;;;;;5074361;28;20531;-69
2021/09/10 08:05:23;;;;;;;15.03;10.60;;;;;;;;;;5075093;28;20440;-69
2021/09/10 08:07:55;;;;;;;13.43;9.80;;;;;;;;;;5073934;28;20456;-69
2021/09/10 08:10:22;;;;;;;14.13;10.87;;;;;;;;;;5074676;28;20420;-69
2021/09/10 08:12:49;;;;;;;11.40;9.93;;;;;;;;;;5074158;28;20448;-69
2021/09/10 08:15:17;;;;;;;10.13;9.23;;;;;;;;;;5073726;28;20458;-69
2021/09/10 08:17:45;;;;;;;12.63;9.80;;;;;;;;;;5074170;28;20475;-70
2021/09/10 08:20:13;;;;;;;18.40;9.33;;;;;;;;;;5074142;28;20441;-70
2021/09/10 08:22:41;;;;;;;10.00;9.10;;;;;;;;;;5073903;28;20446;-70
2021/09/10 08:25:09;;;;;;;10.63;8.23;;;;;;;;;;5073941;28;20471;-69
2021/09/10 08:27:39;;;;;;;10.10;9.10;;;;;;;;;;5074058;28;20447;-70
2021/09/10 08:30:07;;;;;;;9.63;8.57;;;;;;;;;;5073522;28;20452;-70
2021/09/10 08:32:34;;;;;;;14.90;9.70;;;;;;;;;;5073712;28;20438;-70
2021/09/10 08:35:01;;;;;;;9.77;8.73;;;;;;;;;;5074010;28;20440;-69
2021/09/10 08:37:30;;;;;;;8.90;8.00;;;;;;;;;;5073860;28;20472;-69
2021/09/10 08:39:57;;;;;;;10.20;9.20;;;;;;;;;;5073890;28;20444;-69
2021/09/10 08:42:25;;;;;;;12.43;8.90;;;;;;;;;;5073418;28;20459;-69
2021/09/10 08:44:53;;;;;;;9.80;8.83;;;;;;;;;;5073842;28;20428;-69
2021/09/10 08:47:20;;;;;;;9.43;8.53;;;;;;;;;;5073629;28;20444;-69
2021/09/10 08:49:48;;;;;;;16.07;9.30;;;;;;;;;;5073618;28;20476;-69
2021/09/10 08:52:16;;;;;;;11.17;7.97;;;;;;;;;;5073162;28;20527;-68
2021/09/10 08:54:45;;;;;;;12.70;8.20;;;;;;;;;;5073865;28;20867;-69
2021/09/10 08:57:12;;;;;;;8.03;7.23;;;;;;;;;;5073060;28;20459;-69
2021/09/10 08:59:39;;;;;;;8.90;8.03;;;;;;;;;;5073845;28;20453;-69
2021/09/10 09:02:07;;;;;;;9.43;8.60;;;;;;;;;;5073100;28;20436;-70
2021/09/10 09:04:34;;;;;;;8.43;7.60;;;;;;;;;;5073162;28;20481;-70
2021/09/10 09:07:02;;;;;;;9.47;7.90;;;;;;;;;;5073069;28;20448;-69
2021/09/10 09:09:36;;;;;;;9.30;8.27;;;;;;;;;;5073434;28;20440;-69
2021/09/10 09:12:18;;;;;;;9.07;8.17;;;;;;;;;;5072603;28;20437;-69
2021/09/10 09:14:52;;;;;;;9.87;8.97;;;;;;;;;;5074018;28;20436;-70
2021/09/10 09:17:24;;;;;;;9.03;8.27;;;;;;;;;;5073183;28;20435;-69
2021/09/10 09:20:09;;;;;;;10.60;8.40;;;;;;;;;;5072954;28;20939;-69
2021/09/10 09:22:51;;;;;;;9.57;8.10;;;;;;;;;;5073301;28;20448;-69
2021/09/10 09:25:19;;;;;;;12.27;11.17;;;;;;;;;;5073433;28;20431;-69
2021/09/10 09:27:47;;;;;;;11.57;10.40;;;;;;;;;;5073416;28;20495;-69
2021/09/10 09:30:15;;;;;;;11.37;10.30;;;;;;;;;;5073763;28;20836;-70
2021/09/10 09:32:49;;;;;;;10.47;9.57;;;;;;;;;;5073128;28;20819;-70
2021/09/10 09:35:18;;;;;;;10.33;9.30;;;;;;;;;;5073067;28;20443;-70
2021/09/10 09:37:45;;;;;;;11.53;10.60;;;;;;;;;;5073108;28;20478;-69
2021/09/10 09:40:13;;;;;;;11.53;10.43;;;;;;;;;;5072714;28;20533;-69
2021/09/10 09:42:40;;;;;;;12.53;11.50;;;;;;;;;;5073031;28;20439;-69
2021/09/10 09:45:13;;;;;;;12.13;10.20;;;;;;;;;;5073280;28;20437;-69
2021/09/10 09:47:40;;;;;;;11.40;10.33;;;;;;;;;;5072928;28;20443;-69
2021/09/10 09:50:09;;;;;;;12.00;10.87;;;;;;;;;;5072822;28;20573;-69
2021/09/10 09:52:36;;;;;;;12.63;11.57;;;;;;;;;;5073760;28;20783;-69
2021/09/10 09:55:04;;;;;;;11.47;10.47;;;;;;;;;;5072764;28;20441;-69
2021/09/10 09:57:31;;;;;;;14.00;10.83;;;;;;;;;;5057580;28;20980;-69
2021/09/10 10:00:01;;;;;;;10.73;9.73;;;;;;;;;;5053122;28;20461;-69
2021/09/10 10:02:30;;;;;;;10.70;9.90;;;;;;;;;;5053052;28;20440;-69
2021/09/10 10:04:57;;;;;;;10.50;9.40;;;;;;;;;;5052862;28;20443;-69
2021/09/10 10:07:25;;;;;;;11.20;9.13;;;;;;;;;;5052814;28;20447;-69
2021/09/10 10:09:53;;;;;;;9.30;8.40;;;;;;;;;;5052850;28;20796;-69
2021/09/10 10:12:23;;;;;;;9.27;7.50;;;;;;;;;;5071974;28;20462;-69
2021/09/10 10:14:50;;;;;;;8.33;6.83;;;;;;;;;;5073132;28;20446;-69
2021/09/10 10:17:38;;;;;;;7.50;6.83;;;;;;;;;;5072406;28;20533;-69
2021/09/10 10:20:06;;;;;;;8.93;8.13;;;;;;;;;;5072948;28;20467;-69
2021/09/10 10:22:34;;;;;;;9.10;8.20;;;;;;;;;;5073149;28;20952;-68
2021/09/10 10:25:02;;;;;;;8.20;7.50;;;;;;;;;;5075786;28;20450;-69
2021/09/10 10:27:32;;;;;;;8.77;6.30;;;;;;;;;;5075911;28;20438;-70
2021/09/10 10:29:59;;;;;;;7.53;6.93;;;;;;;;;;5075762;28;20461;-70
2021/09/10 10:32:30;;;;;;;10.57;7.47;;;;;;;;;;5076559;28;20452;-70
2021/09/10 10:35:27;;;;;;;7.90;7.20;;;;;;;;;;5076010;28;20445;-69
2021/09/10 10:38:04;;;;;;;7.23;6.00;;;;;;;;;;4994910;28;20471;-70
2021/09/10 10:40:36;;;;;;;9.53;5.47;;;;;;;;;;5062554;28;20459;-70
2021/09/10 10:43:04;;;;;;;6.50;5.90;;;;;;;;;;5075610;28;20482;-69
2021/09/10 10:45:58;;;;;;;7.07;6.37;;;;;;;;;;5075420;28;20448;-70
2021/09/10 10:48:44;;;;;;;11.13;9.70;;;;;;;;;;5075667;28;20911;-70
2021/09/10 10:51:26;;;;;;;15.10;6.37;;;;;;;;;;5075419;28;20926;-70
2021/09/10 10:54:08;;;;;;;8.30;6.23;;;;;;;;;;5075466;28;20543;-70
2021/09/10 10:56:44;;;;;;;6.27;5.77;;;;;;;;;;5076169;28;20427;-70
2021/09/10 10:59:29;;;;;;;7.17;6.37;;;;;;;;;;5075526;28;20522;-70
2021/09/10 11:02:15;;;;;;;7.37;6.67;;;;;;;;;;5075244;28;20440;-68
2021/09/10 11:04:42;;;;;;;7.00;6.30;;;;;;;;;;5075456;28;20449;-68
2021/09/10 11:07:09;;;;;;;8.53;6.40;;;;;;;;;;5075203;28;20440;-68
2021/09/10 11:09:37;;;;;;;8.80;8.03;;;;;;;;;;5075492;28;20441;-68
2021/09/10 11:12:06;;;;;;;7.30;6.60;;;;;;;;;;5075599;28;20435;-69
2021/09/10 11:14:33;;;;;;;7.23;6.60;;;;;;;;;;5075225;28;20946;-69
2021/09/10 11:17:10;;;;;;;7.63;6.33;;;;;;;;;;5075154;28;20532;-68
2021/09/10 11:19:38;;;;;;;7.03;6.27;;;;;;;;;;5075223;28;20530;-69
2021/09/10 11:22:05;;;;;;;6.27;5.77;;;;;;;;;;5074905;28;20445;-70
2021/09/10 11:24:33;;;;;;;7.97;6.27;;;;;;;;;;5074814;28;20448;-69
2021/09/10 11:27:00;;;;;;;9.17;5.37;;;;;;;;;;5075102;28;20440;-69
2021/09/10 11:29:38;;;;;;;5.70;5.20;;;;;;;;;;5075227;28;20899;-69
2021/09/10 11:32:23;;;;;;;6.90;5.90;;;;;;;;;;5074760;28;20910;-69
2021/09/10 11:34:50;;;;;;;6.27;5.73;;;;;;;;;;5074163;28;20428;-69
2021/09/10 11:37:27;;;;;;;8.03;6.20;;;;;;;;;;5074945;28;20520;-69
2021/09/10 11:39:54;;;;;;;6.23;5.73;;;;;;;;;;5074798;28;20826;-69
2021/09/10 11:42:31;;;;;;;8.07;7.27;;;;;;;;;;5074834;28;20806;-69
2021/09/10 11:45:04;;;;;;;7.63;6.97;;;;;;;;;;5075272;28;20427;-69
2021/09/10 11:47:31;;;;;;;7.20;6.60;;;;;;;;;;5074878;28;20512;-69
2021/09/10 11:49:59;;;;;;;8.77;7.90;;;;;;;;;;5074268;28;21006;-69
2021/09/10 11:52:33;;;;;;;6.90;6.30;;;;;;;;;;5074582;28;20439;-69
2021/09/10 11:55:07;;;;;;;7.47;6.50;;;;;;;;;;5074557;28;20452;-69
2021/09/10 11:57:34;;;;;;;8.77;6.10;;;;;;;;;;5074581;28;20467;-69
2021/09/10 12:00:03;;;;;;;9.80;8.93;;;;;;;;;;5074920;28;20489;-69
2021/09/10 12:02:33;;;;;;;10.93;9.20;;;;;;;;;;5074670;28;20506;-69
2021/09/10 12:05:01;;;;;;;10.63;9.70;;;;;;;;;;5074331;28;20437;-68
2021/09/10 12:07:28;;;;;;;10.90;9.80;;;;;;;;;;5074255;28;20516;-69
2021/09/10 12:09:55;;;;;;;10.90;9.90;;;;;;;;;;5074089;28;20973;-68
2021/09/10 12:12:23;;;;;;;11.30;10.40;;;;;;;;;;5074526;28;20451;-69
2021/09/10 12:14:57;;;;;;;13.03;12.00;;;;;;;;;;5074112;28;20440;-68
2021/09/10 12:17:37;;;;;;;11.47;10.27;;;;;;;;;;5061048;28;20449;-70
2021/09/10 12:20:22;;;;;;;12.10;11.13;;;;;;;;;;5053746;28;20479;-69
2021/09/10 12:22:59;;;;;;;13.03;11.90;;;;;;;;;;5053820;28;20523;-69
2021/09/10 12:25:37;;;;;;;11.50;10.63;;;;;;;;;;5054707;28;20436;-69
2021/09/10 12:28:14;;;;;;;12.07;10.90;;;;;;;;;;5053928;28;20433;-69
2021/09/10 12:30:42;;;;;;;12.50;11.50;;;;;;;;;;5053403;28;20440;-69
2021/09/10 12:33:14;;;;;;;12.90;11.80;;;;;;;;;;5054103;28;20451;-69
2021/09/10 12:35:41;;;;;;;13.40;12.30;;;;;;;;;;5053830;28;20437;-69
2021/09/10 12:38:09;;;;;;;12.07;11.00;;;;;;;;;;5053668;28;20528;-69
2021/09/10 12:40:38;;;;;;;10.50;9.60;;;;;;;;;;5053686;28;20520;-67
2021/09/10 12:43:06;;;;;;;11.37;10.27;;;;;;;;;;5053648;28;20445;-70
2021/09/10 12:45:33;;;;;;;11.60;10.60;;;;;;;;;;5052834;28;20483;-69
2021/09/10 12:48:00;;;;;;;11.60;10.80;;;;;;;;;;5053519;28;20448;-69
2021/09/10 12:50:29;;;;;;;11.77;10.83;;;;;;;;;;5053459;28;20477;-69
2021/09/10 12:52:56;;;;;;;12.07;11.10;;;;;;;;;;5053312;28;20880;-69
2021/09/10 12:55:24;;;;;;;11.23;10.33;;;;;;;;;;5053183;28;20485;-69
2021/09/10 12:57:51;;;;;;;12.43;11.53;;;;;;;;;;5053459;28;20434;-72
2021/09/10 13:00:18;;;;;;;15.13;11.10;;;;;;;;;;5053844;28;20595;-72
2021/09/10 13:02:46;;;;;;;12.57;11.57;;;;;;;;;;5053109;28;20438;-73
2021/09/10 13:05:13;;;;;;;10.47;9.67;;;;;;;;;;5053332;28;20439;-73
2021/09/10 13:07:44;;;;;;;12.27;11.17;;;;;;;;;;5060330;28;20473;-73
2021/09/10 13:10:12;;;;;;;11.77;10.77;;;;;;;;;;5072317;28;20433;-73
2021/09/10 13:12:39;;;;;;;11.90;10.73;;;;;;;;;;5071898;28;20454;-73
2021/09/10 13:15:07;;;;;;;12.23;11.13;;;;;;;;;;5071891;28;20444;-73
2021/09/10 13:17:35;;;;;;;12.10;11.20;;;;;;;;;;5072514;28;20454;-74
2021/09/10 13:20:02;;;;;;;11.97;11.07;;;;;;;;;;5072542;28;20570;-73
2021/09/10 13:22:31;;;;;;;11.97;11.07;;;;;;;;;;5072099;28;20445;-73
2021/09/10 13:25:00;;;;;;;12.50;10.63;;;;;;;;;;5072882;28;20480;-73
2021/09/10 13:27:27;;;;;;;11.43;10.50;;;;;;;;;;5072844;28;20476;-72
2021/09/10 13:29:56;;;;;;;11.17;10.20;;;;;;;;;;5072616;28;20462;-72
2021/09/10 13:32:23;;;;;;;11.23;10.37;;;;;;;;;;5072434;28;20533;-73
2021/09/10 13:34:51;;;;;;;10.27;9.47;;;;;;;;;;5072681;28;20451;-73
2021/09/10 13:37:18;;;;;;;10.50;9.60;;;;;;;;;;5072186;28;20444;-71
2021/09/10 13:39:48;;;;;;;12.27;11.03;;;;;;;;;;5087722;28;20471;-71
2021/09/10 13:42:17;;;;;;;11.33;10.33;;;;;;;;;;5092489;28;20943;-72
2021/09/10 13:44:45;;;;;;;16.07;10.23;;;;;;;;;;5092391;28;20519;-71
2021/09/10 13:47:12;;;;;;;10.70;9.60;;;;;;;;;;5092180;28;20441;-71
2021/09/10 13:49:39;;;;;;;11.50;10.40;;;;;;;;;;5092070;28;20575;-72
2021/09/10 13:52:07;;;;;;;11.80;9.77;;;;;;;;;;5092278;28;20523;-72
2021/09/10 13:54:34;;;;;;;10.47;9.40;;;;;;;;;;5091700;28;20442;-72
2021/09/10 13:57:01;;;;;;;25.13;9.97;;;;;;;;;;5091135;28;20901;-71
2021/09/10 13:59:30;;;;;;;11.83;8.90;;;;;;;;;;5096189;28;20847;-71
2021/09/10 14:01:57;;;;;;;10.10;9.30;;;;;;;;;;5096916;28;20447;-71
2021/09/10 14:04:25;;;;;;;9.10;8.23;;;;;;;;;;5096756;28;20800;-71
2021/09/10 14:06:52;;;;;;;7.57;6.90;;;;;;;;;;5096616;28;20437;-71
2021/09/10 14:09:20;;;;;;;8.27;7.60;;;;;;;;;;5072736;28;20454;-71
2021/09/10 14:11:47;;;;;;;10.20;7.97;;;;;;;;;;5054869;28;20998;-72
2021/09/10 14:14:14;;;;;;;6.63;6.00;;;;;;;;;;5055682;28;20454;-72
2021/09/10 14:16:43;;;;;;;7.80;7.20;;;;;;;;;;5055197;28;20452;-72
2021/09/10 14:19:10;;;;;;;8.20;7.37;;;;;;;;;;5054949;28;20479;-72
2021/09/10 14:21:37;;;;;;;8.00;7.20;;;;;;;;;;5055271;28;20441;-71
2021/09/10 14:24:05;;;;;;;8.73;7.17;;;;;;;;;;5055126;28;20964;-72
2021/09/10 14:26:33;;;;;;;13.20;7.77;;;;;;;;;;5054873;28;20443;-72
2021/09/10 14:29:00;;;;;;;11.97;7.80;;;;;;;;;;5054885;28;20449;-71
2021/09/10 14:31:27;;;;;;;10.57;7.70;;;;;;;;;;5055548;28;20449;-71