Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:52;;;;;;;;;;;;;;;;;;2073481;28;20391;-79
2022/01/02 00:01:53;;;;;;;;;;;;;;;;;;2073598;28;20324;-78
2022/01/02 00:03:01;;;;;;;;;;;;;;;;;;2073453;28;20289;-78
2022/01/02 00:04:03;;;;;;;;;;;;;;;;;;2073585;28;20271;-78
2022/01/02 00:05:08;;;;;;;;;;;;;;;;;;2073220;28;20244;-78
2022/01/02 00:06:09;;;;;;;;;;;;;;;;;;2073521;28;20370;-78
2022/01/02 00:07:10;;;;;;;;;;;;;;;;;;2073453;28;19917;-78
2022/01/02 00:08:13;;;;;;;;;;;;;;;;;;2073573;28;19910;-76
2022/01/02 00:09:19;;;;;;;;;;;;;;;;;;2073568;28;19932;-78
2022/01/02 00:10:21;;;;;;;;;;;;;;;;;;2076327;28;20004;-78
2022/01/02 00:11:23;;;;;;;;;;;;;;;;;;2073496;28;20047;-76
2022/01/02 00:12:26;;;;;;;;;;;;;;;;;;2073555;28;19952;-77
2022/01/02 00:13:31;;;;;;;;;;;;;;;;;;2073540;28;20083;-78
2022/01/02 00:14:34;;;;;;;;;;;;;;;;;;2073513;28;19921;-78
2022/01/02 00:15:38;;;;;;;;;;;;;;;;;;2073063;28;20357;-79
2022/01/02 00:16:39;;;;;;;;;;;;;;;;;;2073120;28;19968;-79
2022/01/02 00:17:39;;;;;;;;;;;;;;;;;;2073024;28;19910;-78
2022/01/02 00:18:48;;;;;;;;;;;;;;;;;;2073600;28;19909;-78
2022/01/02 00:19:53;;;;;;;;;;;;;;;;;;2072961;28;19914;-78
2022/01/02 00:20:56;;;;;;;;;;;;;;;;;;2065439;28;19913;-79
2022/01/02 00:22:00;;;;;;;;;;;;;;;;;;2072777;28;20388;-77
2022/01/02 00:23:01;;;;;;;;;;;;;;;;;;2073541;28;19909;-77
2022/01/02 00:24:03;;;;;;;;;;;;;;;;;;2073393;28;20278;-77
2022/01/02 00:25:08;;;;;;;;;;;;;;;;;;2072855;28;20357;-79
2022/01/02 00:26:15;;;;;;;;;;;;;;;;;;2073023;28;19909;-77
2022/01/02 00:27:16;;;;;;;;;;;;;;;;;;2073341;28;20008;-78
2022/01/02 00:28:17;;;;;;;;;;;;;;;;;;2073454;28;20358;-78
2022/01/02 00:29:19;;;;;;;;;;;;;;;;;;2073206;28;19913;-77
2022/01/02 00:30:20;;;;;;;;;;;;;;;;;;2073460;28;19909;-77
2022/01/02 00:31:20;;;;;;;;;;;;;;;;;;2073448;28;19941;-79
2022/01/02 00:32:21;;;;;;;;;;;;;;;;;;2073318;28;19909;-78
2022/01/02 00:33:22;;;;;;;;;;;;;;;;;;2072311;28;19909;-77
2022/01/02 00:34:22;;;;;;;;;;;;;;;;;;2072914;28;19909;-78
2022/01/02 00:35:23;;;;;;;;;;;;;;;;;;2068804;28;20023;-77
2022/01/02 00:36:23;;;;;;;;;;;;;;;;;;2064679;28;19921;-77
2022/01/02 00:37:24;;;;;;;;;;;;;;;;;;2073029;28;20286;-77
2022/01/02 00:38:25;;;;;;;;;;;;;;;;;;2074809;28;19992;-77
2022/01/02 00:39:25;;;;;;;;;;;;;;;;;;2075078;28;19928;-77
2022/01/02 00:40:25;;;;;;;;;;;;;;;;;;2074898;28;19913;-78
2022/01/02 00:41:28;;;;;;;;;;;;;;;;;;2075065;28;19909;-77
2022/01/02 00:42:29;;;;;;;;;;;;;;;;;;2074895;28;19905;-77
2022/01/02 00:43:45;;;;;;;;;;;;;;;;;;2075057;28;19909;-78
2022/01/02 00:44:58;;;;;;;;;;;;;;;;;;2074298;28;19991;-77
2022/01/02 00:45:59;;;;;;;;;;;;;;;;;;2074265;28;19919;-77
2022/01/02 00:47:08;;;;;;;;;;;;;;;;;;2074450;28;19920;-77
2022/01/02 00:48:24;;;;;;;;;;;;;;;;;;2074445;28;20197;-76
2022/01/02 00:49:26;;;;;;;;;;;;;;;;;;2075013;28;19910;-78
2022/01/02 00:50:29;;;;;;;;;;;;;;;;;;2074895;28;19940;-78
2022/01/02 00:51:29;;;;;;;;;;;;;;;;;;2074977;28;19916;-78
2022/01/02 00:52:33;;;;;;;;;;;;;;;;;;2074809;28;20377;-78
2022/01/02 00:53:34;;;;;;;;;;;;;;;;;;2074900;28;19983;-76
2022/01/02 00:54:36;;;;;;;;;;;;;;;;;;2074891;28;19913;-76
2022/01/02 00:55:38;;;;;;;;;;;;;;;;;;2074345;28;19917;-77
2022/01/02 00:56:42;;;;;;;;;;;;;;;;;;2074809;28;20354;-77
2022/01/02 00:57:42;;;;;;;;;;;;;;;;;;2074876;28;20052;-78
2022/01/02 00:58:51;;;;;;;;;;;;;;;;;;2074344;28;19917;-78
2022/01/02 01:00:00;;;;;;;;;;;;;;;;;;2077063;28;19913;-77
2022/01/02 01:01:03;;;;;;;;;;;;;;;;;;2074277;28;19936;-77
2022/01/02 01:02:04;;;;;;;;;;;;;;;;;;2066599;28;19920;-77
2022/01/02 01:03:08;;;;;;;;;;;;;;;;;;2074284;28;20285;-77
2022/01/02 01:04:10;;;;;;;;;;;;;;;;;;2074862;28;19917;-77
2022/01/02 01:05:10;;;;;;;;;;;;;;;;;;2074243;28;19909;-78
2022/01/02 01:06:11;;;;;;;;;;;;;;;;;;2074083;28;19979;-78
2022/01/02 01:07:11;;;;;;;;;;;;;;;;;;2074156;28;19920;-77
2022/01/02 01:08:12;;;;;;;;;;;;;;;;;;2074368;28;19960;-77
2022/01/02 01:09:12;;;;;;;;;;;;;;;;;;2074664;28;20018;-77
2022/01/02 01:10:31;;;;;;;;;;;;;;;;;;2074774;28;19936;-79
2022/01/02 01:11:32;;;;;;;;;;;;;;;;;;2074816;28;19990;-77
2022/01/02 01:12:32;;;;;;;;;;;;;;;;;;2074272;28;20425;-78
2022/01/02 01:13:33;;;;;;;;;;;;;;;;;;2074258;28;19910;-78
2022/01/02 01:14:34;;;;;;;;;;;;;;;;;;2074670;28;20282;-77
2022/01/02 01:15:35;;;;;;;;;;;;;;;;;;2073554;28;19921;-78
2022/01/02 01:16:36;;;;;;;;;;;;;;;;;;2066191;28;19917;-78
2022/01/02 01:17:37;;;;;;;;;;;;;;;;;;2074172;28;20026;-76
2022/01/02 01:18:38;;;;;;;;;;;;;;;;;;2074710;28;19909;-76
2022/01/02 01:19:38;;;;;;;;;;;;;;;;;;2074495;28;19914;-78
2022/01/02 01:20:42;;;;;;;;;;;;;;;;;;2076852;28;19909;-77
2022/01/02 01:21:42;;;;;;;;;;;;;;;;;;2074151;28;19909;-76
2022/01/02 01:22:46;;;;;;;;;;;;;;;;;;2082048;28;19912;-77
2022/01/02 01:23:46;;;;;;;;;;;;;;;;;;2082858;28;20424;-76
2022/01/02 01:24:46;;;;;;;;;;;;;;;;;;2082341;28;19995;-77
2022/01/02 01:25:50;;;;;;;;;;;;;;;;;;2082255;28;20055;-78
2022/01/02 01:26:53;;;;;;;;;;;;;;;;;;2082871;28;19905;-79
2022/01/02 01:27:54;;;;;;;;;;;;;;;;;;2080771;28;19909;-77
2022/01/02 01:28:54;;;;;;;;;;;;;;;;;;2074194;28;19910;-77
2022/01/02 01:29:54;;;;;;;;;;;;;;;;;;2074382;28;19909;-78
2022/01/02 01:30:56;;;;;;;;;;;;;;;;;;2074674;28;20407;-77
2022/01/02 01:31:59;;;;;;;;;;;;;;;;;;2074240;28;19917;-78
2022/01/02 01:32:59;;;;;;;;;;;;;;;;;;2073795;28;19909;-77
2022/01/02 01:33:59;;;;;;;;;;;;;;;;;;2074066;28;19909;-77
2022/01/02 01:35:02;;;;;;;;;;;;;;;;;;2074542;28;19990;-76
2022/01/02 01:36:04;;;;;;;;;;;;;;;;;;2074587;28;19941;-77
2022/01/02 01:37:04;;;;;;;;;;;;;;;;;;2074486;28;19910;-77
2022/01/02 01:38:05;;;;;;;;;;;;;;;;;;2074584;28;19917;-78
2022/01/02 01:39:05;;;;;;;;;;;;;;;;;;2073899;28;19917;-78
2022/01/02 01:40:07;;;;;;;;;;;;;;;;;;2074127;28;19967;-77
2022/01/02 01:41:38;;;;;;;;;;;;;;;;;;2074401;28;20003;-78
2022/01/02 01:42:42;;;;;;;;;;;;;;;;;;2078544;28;19948;-77
2022/01/02 01:44:39;;;;;;;;;;;;;;;;;;2082707;28;20436;-77
2022/01/02 01:46:08;;;;;;;;;;;;;;;;;;2074577;28;19920;-77
2022/01/02 01:47:08;;;;;;;;;;;;;;;;;;2073849;28;19943;-77
2022/01/02 01:48:08;;;;;;;;;;;;;;;;;;2074079;28;19909;-78
2022/01/02 01:49:16;;;;;;;;;;;;;;;;;;2073444;28;19999;-77
2022/01/02 01:50:17;;;;;;;;;;;;;;;;;;2074257;28;19924;-77
2022/01/02 01:51:17;;;;;;;;;;;;;;;;;;2074321;28;20430;-77
2022/01/02 01:52:17;;;;;;;;;;;;;;;;;;2075298;28;19909;-77
2022/01/02 01:53:18;;;;;;;;;;;;;;;;;;2082432;28;19924;-77
2022/01/02 01:54:18;;;;;;;;;;;;;;;;;;2082599;28;19909;-77
2022/01/02 01:55:21;;;;;;;;;;;;;;;;;;2082508;28;19916;-77
2022/01/02 01:56:21;;;;;;;;;;;;;;;;;;2082496;28;20362;-78
2022/01/02 01:57:23;;;;;;;;;;;;;;;;;;2082441;28;19924;-77
2022/01/02 01:58:24;;;;;;;;;;;;;;;;;;2082574;28;19909;-77
2022/01/02 01:59:24;;;;;;;;;;;;;;;;;;2082409;28;20480;-77
2022/01/02 02:00:24;;;;;;;;;;;;;;;;;;2080398;28;19909;-77
2022/01/02 02:01:25;;;;;;;;;;;;;;;;;;2073952;28;19910;-77
2022/01/02 02:02:26;;;;;;;;;;;;;;;;;;2074052;28;20232;-76
2022/01/02 02:03:26;;;;;;;;;;;;;;;;;;2074304;28;19913;-77
2022/01/02 02:04:28;;;;;;;;;;;;;;;;;;2074334;28;20293;-77
2022/01/02 02:05:29;;;;;;;;;;;;;;;;;;2073701;28;19916;-77
2022/01/02 02:06:29;;;;;;;;;;;;;;;;;;2073706;28;19967;-77
2022/01/02 02:07:38;;;;;;;;;;;;;;;;;;2074425;28;19964;-76
2022/01/02 02:08:38;;;;;;;;;;;;;;;;;;2074451;28;20185;-77
2022/01/02 02:10:57;;;;;;;;;;;;;;;;;;2074402;28;20009;-77
2022/01/02 02:12:00;;;;;;;;;;;;;;;;;;2074252;28;19919;-78
2022/01/02 02:13:01;;;;;;;;;;;;;;;;;;2074045;28;19909;-77
2022/01/02 02:14:04;;;;;;;;;;;;;;;;;;2074166;28;19910;-77
2022/01/02 02:15:05;;;;;;;;;;;;;;;;;;2074551;28;20000;-78
2022/01/02 02:16:06;;;;;;;;;;;;;;;;;;2074110;28;19917;-78
2022/01/02 02:17:06;;;;;;;;;;;;;;;;;;2073694;28;20000;-78
2022/01/02 02:18:06;;;;;;;;;;;;;;;;;;2073800;28;19909;-78
2022/01/02 02:19:07;;;;;;;;;;;;;;;;;;2074163;28;19975;-78
2022/01/02 02:20:14;;;;;;;;;;;;;;;;;;2074227;28;19909;-78
2022/01/02 02:21:15;;;;;;;;;;;;;;;;;;2074251;28;20371;-78
2022/01/02 02:22:15;;;;;;;;;;;;;;;;;;2073332;28;19917;-79
2022/01/02 02:23:16;;;;;;;;;;;;;;;;;;2073517;28;19909;-78
2022/01/02 02:24:16;;;;;;;;;;;;;;;;;;2073944;28;20278;-78
2022/01/02 02:25:17;;;;;;;;;;;;;;;;;;2074165;28;19909;-78
2022/01/02 02:26:18;;;;;;;;;;;;;;;;;;2073531;28;19913;-78
2022/01/02 02:27:22;;;;;;;;;;;;;;;;;;2073717;28;20200;-79
2022/01/02 02:28:26;;;;;;;;;;;;;;;;;;2074124;28;19917;-78
2022/01/02 02:29:26;;;;;;;;;;;;;;;;;;2074163;28;19979;-78
2022/01/02 02:30:27;;;;;;;;;;;;;;;;;;2073646;28;20361;-78
2022/01/02 02:31:28;;;;;;;;;;;;;;;;;;2065296;28;19910;-80
2022/01/02 02:32:28;;;;;;;;;;;;;;;;;;2057604;28;19910;-78
2022/01/02 02:33:28;;;;;;;;;;;;;;;;;;2072121;28;19916;-78
2022/01/02 02:34:28;;;;;;;;;;;;;;;;;;2074166;28;20240;-78
2022/01/02 02:35:30;;;;;;;;;;;;;;;;;;2073446;28;19909;-78
2022/01/02 02:36:30;;;;;;;;;;;;;;;;;;2073747;28;20378;-78
2022/01/02 02:37:30;;;;;;;;;;;;;;;;;;2074004;28;19987;-77
2022/01/02 02:38:32;;;;;;;;;;;;;;;;;;2074099;28;19921;-77
2022/01/02 02:39:35;;;;;;;;;;;;;;;;;;2073925;28;19913;-78
2022/01/02 02:40:36;;;;;;;;;;;;;;;;;;2074244;28;19923;-78
2022/01/02 02:41:39;;;;;;;;;;;;;;;;;;2074247;28;19901;-78
2022/01/02 02:43:57;;;;;;;;;;;;;;;;;;2070466;28;20213;-78
2022/01/02 02:48:57;;;;;;;;;;;;;;;;;;2074208;28;20032;-79
2022/01/02 02:49:05;;;;;;;;;;;;;;;;;;2074077;28;19909;-77
2022/01/02 02:50:06;;;;;;;;;;;;;;;;;;2073912;28;19901;-78
2022/01/02 02:51:07;;;;;;;;;;;;;;;;;;2074021;28;19913;-78
2022/01/02 02:52:17;;;;;;;;;;;;;;;;;;2073920;28;19967;-78
2022/01/02 02:53:17;;;;;;;;;;;;;;;;;;2074052;28;20305;-78
2022/01/02 02:54:22;;;;;;;;;;;;;;;;;;2073897;28;19948;-78
2022/01/02 02:55:30;;;;;;;;;;;;;;;;;;2074036;28;19909;-78
2022/01/02 02:56:46;;;;;;;;;;;;;;;;;;2074303;28;19909;-79
2022/01/02 02:57:46;;;;;;;;;;;;;;;;;;2073537;28;19927;-78
2022/01/02 02:58:49;;;;;;;;;;;;;;;;;;2073565;28;20290;-78
2022/01/02 02:59:49;;;;;;;;;;;;;;;;;;2073730;28;20251;-78
2022/01/02 03:00:50;;;;;;;;;;;;;;;;;;2073322;28;19979;-78
2022/01/02 03:01:50;;;;;;;;;;;;;;;;;;2073974;28;19909;-78
2022/01/02 03:02:52;;;;;;;;;;;;;;;;;;2073891;28;19917;-78
2022/01/02 03:03:53;;;;;;;;;;;;;;;;;;2073396;28;20210;-78
2022/01/02 03:04:53;;;;;;;;;;;;;;;;;;2073452;28;19909;-78
2022/01/02 03:05:53;;;;;;;;;;;;;;;;;;2073882;28;19913;-78
2022/01/02 03:06:54;;;;;;;;;;;;;;;;;;2074057;28;19910;-78
2022/01/02 03:07:55;;;;;;;;;;;;;;;;;;2073970;28;20345;-77
2022/01/02 03:08:59;;;;;;;;;;;;;;;;;;2073830;28;20255;-76
2022/01/02 03:10:02;;;;;;;;;;;;;;;;;;2074053;28;19909;-78
2022/01/02 03:11:02;;;;;;;;;;;;;;;;;;2073877;28;19909;-76
2022/01/02 03:12:04;;;;;;;;;;;;;;;;;;2073978;28;19949;-78
2022/01/02 03:13:04;;;;;;;;;;;;;;;;;;2073871;28;19909;-76
2022/01/02 03:14:04;;;;;;;;;;;;;;;;;;2073353;28;19909;-76
2022/01/02 03:15:05;;;;;;;;;;;;;;;;;;2073212;28;19952;-78
2022/01/02 03:16:05;;;;;;;;;;;;;;;;;;2073358;28;20337;-79
2022/01/02 03:17:06;;;;;;;;;;;;;;;;;;2073812;28;19909;-78
2022/01/02 03:18:06;;;;;;;;;;;;;;;;;;2073884;28;19914;-78
2022/01/02 03:19:06;;;;;;;;;;;;;;;;;;2073105;28;19920;-76
2022/01/02 03:20:07;;;;;;;;;;;;;;;;;;2073472;28;20357;-77
2022/01/02 03:21:07;;;;;;;;;;;;;;;;;;2073754;28;19936;-78
2022/01/02 03:22:08;;;;;;;;;;;;;;;;;;2073940;28;19971;-77
2022/01/02 03:23:08;;;;;;;;;;;;;;;;;;2073690;28;19920;-76
2022/01/02 03:24:08;;;;;;;;;;;;;;;;;;2073817;28;19909;-78
2022/01/02 03:25:13;;;;;;;;;;;;;;;;;;2073206;28;19945;-78
2022/01/02 03:26:17;;;;;;;;;;;;;;;;;;2073548;28;19910;-78
2022/01/02 03:27:17;;;;;;;;;;;;;;;;;;2073631;28;19921;-78
2022/01/02 03:28:17;;;;;;;;;;;;;;;;;;2073784;28;20358;-79
2022/01/02 03:29:17;;;;;;;;;;;;;;;;;;2073503;28;19951;-78
2022/01/02 03:30:18;;;;;;;;;;;;;;;;;;2073790;28;19920;-80
2022/01/02 03:31:18;;;;;;;;;;;;;;;;;;2073668;28;20051;-78
2022/01/02 03:32:18;;;;;;;;;;;;;;;;;;2073831;28;19920;-78
2022/01/02 03:33:21;;;;;;;;;;;;;;;;;;2073841;28;20354;-78
2022/01/02 03:34:21;;;;;;;;;;;;;;;;;;2073868;28;19944;-80
2022/01/02 03:35:21;;;;;;;;;;;;;;;;;;2073698;28;19909;-78
2022/01/02 03:36:22;;;;;;;;;;;;;;;;;;2073634;28;20347;-78
2022/01/02 03:37:22;;;;;;;;;;;;;;;;;;2073827;28;19909;-78
2022/01/02 03:38:22;;;;;;;;;;;;;;;;;;2073673;28;20067;-78
2022/01/02 03:39:23;;;;;;;;;;;;;;;;;;2073721;28;19917;-78
2022/01/02 03:40:23;;;;;;;;;;;;;;;;;;2073664;28;19936;-78
2022/01/02 03:41:28;;;;;;;;;;;;;;;;;;2073766;28;19909;-78
2022/01/02 03:42:28;;;;;;;;;;;;;;;;;;2073642;28;19944;-78
2022/01/02 03:43:28;;;;;;;;;;;;;;;;;;2073740;28;19909;-78
2022/01/02 03:44:29;;;;;;;;;;;;;;;;;;2073025;28;19944;-78
2022/01/02 03:45:29;;;;;;;;;;;;;;;;;;2073329;28;19921;-78
2022/01/02 03:46:29;;;;;;;;;;;;;;;;;;2073596;28;20353;-78
2022/01/02 03:47:30;;;;;;;;;;;;;;;;;;2073810;28;19909;-79
2022/01/02 03:48:31;;;;;;;;;;;;;;;;;;2073072;28;19920;-78
2022/01/02 03:49:31;;;;;;;;;;;;;;;;;;2065113;28;20375;-78
2022/01/02 03:50:32;;;;;;;;;;;;;;;;;;2073150;28;19913;-78
2022/01/02 03:51:32;;;;;;;;;;;;;;;;;;2073718;28;19909;-78
2022/01/02 03:52:32;;;;;;;;;;;;;;;;;;2073627;28;20355;-78
2022/01/02 03:53:32;;;;;;;;;;;;;;;;;;2073760;28;19913;-78
2022/01/02 03:54:33;;;;;;;;;;;;;;;;;;2072980;28;20350;-78
2022/01/02 03:55:34;;;;;;;;;;;;;;;;;;2065041;28;20307;-79
2022/01/02 03:56:34;;;;;;;;;;;;;;;;;;2073327;28;19909;-78
2022/01/02 03:57:34;;;;;;;;;;;;;;;;;;2073685;28;19913;-78
2022/01/02 03:58:34;;;;;;;;;;;;;;;;;;2073494;28;19909;-78
2022/01/02 03:59:35;;;;;;;;;;;;;;;;;;2073586;28;19917;-78
2022/01/02 04:00:35;;;;;;;;;;;;;;;;;;2073526;28;19909;-78
2022/01/02 04:01:35;;;;;;;;;;;;;;;;;;2073646;28;20386;-78
2022/01/02 04:02:37;;;;;;;;;;;;;;;;;;2073001;28;20340;-78
2022/01/02 04:03:38;;;;;;;;;;;;;;;;;;2073233;28;19912;-78
2022/01/02 04:04:38;;;;;;;;;;;;;;;;;;2073102;28;19996;-79
2022/01/02 04:05:38;;;;;;;;;;;;;;;;;;2073068;28;19910;-78
2022/01/02 04:06:39;;;;;;;;;;;;;;;;;;2073048;28;20069;-78
2022/01/02 04:07:39;;;;;;;;;;;;;;;;;;2064924;28;20406;-78
2022/01/02 04:08:40;;;;;;;;;;;;;;;;;;2073053;28;20346;-78
2022/01/02 04:09:40;;;;;;;;;;;;;;;;;;2072963;28;19910;-78
2022/01/02 04:10:40;;;;;;;;;;;;;;;;;;2073133;28;19932;-77
2022/01/02 04:11:41;;;;;;;;;;;;;;;;;;2073767;28;19909;-78
2022/01/02 04:12:42;;;;;;;;;;;;;;;;;;2075235;28;20350;-77
2022/01/02 04:13:43;;;;;;;;;;;;;;;;;;2075134;28;19920;-77
2022/01/02 04:14:43;;;;;;;;;;;;;;;;;;2075216;28;19920;-78
2022/01/02 04:15:43;;;;;;;;;;;;;;;;;;2075014;28;20361;-78
2022/01/02 04:16:43;;;;;;;;;;;;;;;;;;2075232;28;19974;-78
2022/01/02 04:17:44;;;;;;;;;;;;;;;;;;2075104;28;20008;-77
2022/01/02 04:18:44;;;;;;;;;;;;;;;;;;2075244;28;20390;-78
2022/01/02 04:19:44;;;;;;;;;;;;;;;;;;2074955;28;19925;-76
2022/01/02 04:20:45;;;;;;;;;;;;;;;;;;2075149;28;20421;-78
2022/01/02 04:21:45;;;;;;;;;;;;;;;;;;2075052;28;19982;-78
2022/01/02 04:22:45;;;;;;;;;;;;;;;;;;2075200;28;19927;-78
2022/01/02 04:23:45;;;;;;;;;;;;;;;;;;2075034;28;19951;-78
2022/01/02 04:24:46;;;;;;;;;;;;;;;;;;2074784;28;19948;-78
2022/01/02 04:25:46;;;;;;;;;;;;;;;;;;2074539;28;19920;-78
2022/01/02 04:26:46;;;;;;;;;;;;;;;;;;2075042;28;19909;-78
2022/01/02 04:27:47;;;;;;;;;;;;;;;;;;2075051;28;20338;-78
2022/01/02 04:28:48;;;;;;;;;;;;;;;;;;2075071;28;19930;-78
2022/01/02 04:29:48;;;;;;;;;;;;;;;;;;2074477;28;19913;-78
2022/01/02 04:30:48;;;;;;;;;;;;;;;;;;2074695;28;20295;-78
2022/01/02 04:31:48;;;;;;;;;;;;;;;;;;2074510;28;19971;-77
2022/01/02 04:32:49;;;;;;;;;;;;;;;;;;2066480;28;19910;-78
2022/01/02 04:33:49;;;;;;;;;;;;;;;;;;2074565;28;19910;-78
2022/01/02 04:34:50;;;;;;;;;;;;;;;;;;2075015;28;19909;-77
2022/01/02 04:35:50;;;;;;;;;;;;;;;;;;2074410;28;19949;-78
2022/01/02 04:36:50;;;;;;;;;;;;;;;;;;2074514;28;19919;-77
2022/01/02 04:37:50;;;;;;;;;;;;;;;;;;2075032;28;20365;-78
2022/01/02 04:38:51;;;;;;;;;;;;;;;;;;2074963;28;19913;-78
2022/01/02 04:39:51;;;;;;;;;;;;;;;;;;2074406;28;20394;-77
2022/01/02 04:40:51;;;;;;;;;;;;;;;;;;2074467;28;19906;-77
2022/01/02 04:41:52;;;;;;;;;;;;;;;;;;2075059;28;19996;-78
2022/01/02 04:42:52;;;;;;;;;;;;;;;;;;2074980;28;19905;-78
2022/01/02 04:43:52;;;;;;;;;;;;;;;;;;2075166;28;19917;-78
2022/01/02 04:44:53;;;;;;;;;;;;;;;;;;2074877;28;19975;-77
2022/01/02 04:45:53;;;;;;;;;;;;;;;;;;2074432;28;20509;-77
2022/01/02 04:46:53;;;;;;;;;;;;;;;;;;2066267;28;19984;-78
2022/01/02 04:47:53;;;;;;;;;;;;;;;;;;2074453;28;19913;-78
2022/01/02 04:48:54;;;;;;;;;;;;;;;;;;2074498;28;19988;-78
2022/01/02 04:49:56;;;;;;;;;;;;;;;;;;2074502;28;20349;-77
2022/01/02 04:50:56;;;;;;;;;;;;;;;;;;2074522;28;19935;-76
2022/01/02 04:51:57;;;;;;;;;;;;;;;;;;2075002;28;19909;-76
2022/01/02 04:52:59;;;;;;;;;;;;;;;;;;2074124;28;20354;-76
2022/01/02 04:54:00;;;;;;;;;;;;;;;;;;2074656;28;19905;-76
2022/01/02 04:55:00;;;;;;;;;;;;;;;;;;2074255;28;19921;-77
2022/01/02 04:56:02;;;;;;;;;;;;;;;;;;2066256;28;19906;-77
2022/01/02 04:57:02;;;;;;;;;;;;;;;;;;2074357;28;20317;-77
2022/01/02 04:58:02;;;;;;;;;;;;;;;;;;2074969;28;19917;-77
2022/01/02 04:59:03;;;;;;;;;;;;;;;;;;2074301;28;19948;-76
2022/01/02 05:00:04;;;;;;;;;;;;;;;;;;2074015;28;19913;-77
2022/01/02 05:01:07;;;;;;;;;;;;;;;;;;2073536;28;19920;-77
2022/01/02 05:02:08;;;;;;;;;;;;;;;;;;2071302;28;20175;-76
2022/01/02 05:03:08;;;;;;;;;;;;;;;;;;2076663;28;19913;-78
2022/01/02 05:04:09;;;;;;;;;;;;;;;;;;2073712;28;19920;-77
2022/01/02 05:05:09;;;;;;;;;;;;;;;;;;2074199;28;19920;-77
2022/01/02 05:06:10;;;;;;;;;;;;;;;;;;2074087;28;19920;-76
2022/01/02 05:07:12;;;;;;;;;;;;;;;;;;2074494;28;20235;-77
2022/01/02 05:08:12;;;;;;;;;;;;;;;;;;2074723;28;19910;-77
2022/01/02 05:09:13;;;;;;;;;;;;;;;;;;2074872;28;20377;-77
2022/01/02 05:10:13;;;;;;;;;;;;;;;;;;2074211;28;20361;-76
2022/01/02 05:11:13;;;;;;;;;;;;;;;;;;2074403;28;19909;-76
2022/01/02 05:12:14;;;;;;;;;;;;;;;;;;2074723;28;19967;-77
2022/01/02 05:13:14;;;;;;;;;;;;;;;;;;2080674;28;20377;-76
2022/01/02 05:14:14;;;;;;;;;;;;;;;;;;2074250;28;19909;-76
2022/01/02 05:15:14;;;;;;;;;;;;;;;;;;2074252;28;20326;-76
2022/01/02 05:16:15;;;;;;;;;;;;;;;;;;2073972;28;19901;-76
2022/01/02 05:17:15;;;;;;;;;;;;;;;;;;2074157;28;19909;-77
2022/01/02 05:18:15;;;;;;;;;;;;;;;;;;2074172;28;19999;-76
2022/01/02 05:19:15;;;;;;;;;;;;;;;;;;2074274;28;20290;-76
2022/01/02 05:20:16;;;;;;;;;;;;;;;;;;2074681;28;19917;-77
2022/01/02 05:21:16;;;;;;;;;;;;;;;;;;2077595;28;19912;-76
2022/01/02 05:22:16;;;;;;;;;;;;;;;;;;2073852;28;19952;-76
2022/01/02 05:23:17;;;;;;;;;;;;;;;;;;2073551;28;19909;-76
2022/01/02 05:24:17;;;;;;;;;;;;;;;;;;2074311;28;19949;-76
2022/01/02 05:25:17;;;;;;;;;;;;;;;;;;2074775;28;19910;-77
2022/01/02 05:26:18;;;;;;;;;;;;;;;;;;2074638;28;20274;-77
2022/01/02 05:27:18;;;;;;;;;;;;;;;;;;2074658;28;19988;-77
2022/01/02 05:28:18;;;;;;;;;;;;;;;;;;2074762;28;19910;-77
2022/01/02 05:29:19;;;;;;;;;;;;;;;;;;2074706;28;19913;-76
2022/01/02 05:30:19;;;;;;;;;;;;;;;;;;2074782;28;20337;-76
2022/01/02 05:31:19;;;;;;;;;;;;;;;;;;2073988;28;19917;-76
2022/01/02 05:32:20;;;;;;;;;;;;;;;;;;2074951;28;19909;-76
2022/01/02 05:33:20;;;;;;;;;;;;;;;;;;2082600;28;19939;-77
2022/01/02 05:34:20;;;;;;;;;;;;;;;;;;2082766;28;20263;-77
2022/01/02 05:35:20;;;;;;;;;;;;;;;;;;2082680;28;19909;-78
2022/01/02 05:36:21;;;;;;;;;;;;;;;;;;2082157;28;19909;-78
2022/01/02 05:37:21;;;;;;;;;;;;;;;;;;2082231;28;20392;-77
2022/01/02 05:38:21;;;;;;;;;;;;;;;;;;2082211;28;20312;-77
2022/01/02 05:39:22;;;;;;;;;;;;;;;;;;2082108;28;19909;-77
2022/01/02 05:40:22;;;;;;;;;;;;;;;;;;2082835;28;20423;-77
2022/01/02 05:41:23;;;;;;;;;;;;;;;;;;2082544;28;19909;-77
2022/01/02 05:42:23;;;;;;;;;;;;;;;;;;2082083;28;19909;-77
2022/01/02 05:43:23;;;;;;;;;;;;;;;;;;2082240;28;19920;-77
2022/01/02 05:44:23;;;;;;;;;;;;;;;;;;2082670;28;19909;-77
2022/01/02 05:45:24;;;;;;;;;;;;;;;;;;2082422;28;19919;-77
2022/01/02 05:46:26;;;;;;;;;;;;;;;;;;2075381;28;19928;-77
2022/01/02 05:47:26;;;;;;;;;;;;;;;;;;2065989;28;20370;-76
2022/01/02 05:48:27;;;;;;;;;;;;;;;;;;2065738;28;19909;-76
2022/01/02 05:49:27;;;;;;;;;;;;;;;;;;2057652;28;19910;-76
2022/01/02 05:50:27;;;;;;;;;;;;;;;;;;2058463;28;19920;-76
2022/01/02 05:51:28;;;;;;;;;;;;;;;;;;2073612;28;19987;-76
2022/01/02 05:52:31;;;;;;;;;;;;;;;;;;2072902;28;20340;-76
2022/01/02 05:53:31;;;;;;;;;;;;;;;;;;2073947;28;19913;-77
2022/01/02 05:54:31;;;;;;;;;;;;;;;;;;2065647;28;19992;-77
2022/01/02 05:55:32;;;;;;;;;;;;;;;;;;2065377;28;19932;-78
2022/01/02 05:56:32;;;;;;;;;;;;;;;;;;2073781;28;19932;-78
2022/01/02 05:57:33;;;;;;;;;;;;;;;;;;2074281;28;19909;-78
2022/01/02 05:58:33;;;;;;;;;;;;;;;;;;2074290;28;19909;-78
2022/01/02 05:59:35;;;;;;;;;;;;;;;;;;2073826;28;19914;-78
2022/01/02 06:00:35;;;;;;;;;;;;;;;;;;2074282;28;19909;-78
2022/01/02 06:01:35;;;;;;;;;;;;;;;;;;2073353;28;19910;-77
2022/01/02 06:02:36;;;;;;;;;;;;;;;;;;2066420;28;19910;-78
2022/01/02 06:03:36;;;;;;;;;;;;;;;;;;2060721;28;19981;-78
2022/01/02 06:04:37;;;;;;;;;;;;;;;;;;2065777;28;19910;-78
2022/01/02 06:05:37;;;;;;;;;;;;;;;;;;2066174;28;19920;-78
2022/01/02 06:06:37;;;;;;;;;;;;;;;;;;2065609;28;20016;-78
2022/01/02 06:07:37;;;;;;;;;;;;;;;;;;2057698;28;19957;-77
2022/01/02 06:08:38;;;;;;;;;;;;;;;;;;2065406;28;19918;-78
2022/01/02 06:09:38;;;;;;;;;;;;;;;;;;2073733;28;19917;-78
2022/01/02 06:10:38;;;;;;;;;;;;;;;;;;2065561;28;20307;-78
2022/01/02 06:11:42;;;;;;;;;;;;;;;;;;2065372;28;19910;-76
2022/01/02 06:12:42;;;;;;;;;;;;;;;;;;2065731;28;20005;-76
2022/01/02 06:13:43;;;;;;;;;;;;;;;;;;2073802;28;20310;-76
2022/01/02 06:14:43;;;;;;;;;;;;;;;;;;2073990;28;19919;-76
2022/01/02 06:15:43;;;;;;;;;;;;;;;;;;2073967;28;20437;-76
2022/01/02 06:16:43;;;;;;;;;;;;;;;;;;2073254;28;19925;-78
2022/01/02 06:17:44;;;;;;;;;;;;;;;;;;2073635;28;19955;-77
2022/01/02 06:18:44;;;;;;;;;;;;;;;;;;2073707;28;19941;-78
2022/01/02 06:19:44;;;;;;;;;;;;;;;;;;2073751;28;19917;-77
2022/01/02 06:20:45;;;;;;;;;;;;;;;;;;2073530;28;19920;-78
2022/01/02 06:21:45;;;;;;;;;;;;;;;;;;2065553;28;19936;-77
2022/01/02 06:22:45;;;;;;;;;;;;;;;;;;2073231;28;19910;-77
2022/01/02 06:23:46;;;;;;;;;;;;;;;;;;2074216;28;20358;-78
2022/01/02 06:24:46;;;;;;;;;;;;;;;;;;2074209;28;19913;-78
2022/01/02 06:25:46;;;;;;;;;;;;;;;;;;2074143;28;20027;-78
2022/01/02 06:26:46;;;;;;;;;;;;;;;;;;2073556;28;19913;-78
2022/01/02 06:27:47;;;;;;;;;;;;;;;;;;2073533;28;20000;-77
2022/01/02 06:28:47;;;;;;;;;;;;;;;;;;2073845;28;20209;-78
2022/01/02 06:29:48;;;;;;;;;;;;;;;;;;2073844;28;19914;-78
2022/01/02 06:30:48;;;;;;;;;;;;;;;;;;2074250;28;19925;-79
2022/01/02 06:31:48;;;;;;;;;;;;;;;;;;2073711;28;20428;-78
2022/01/02 06:32:54;;;;;;;;;;;;;;;;;;2073824;28;19909;-79
2022/01/02 06:33:55;;;;;;;;;;;;;;;;;;2074188;28;19997;-78
2022/01/02 06:34:55;;;;;;;;;;;;;;;;;;2073912;28;19920;-78
2022/01/02 06:35:55;;;;;;;;;;;;;;;;;;2073337;28;19975;-78
2022/01/02 06:36:55;;;;;;;;;;;;;;;;;;2065570;28;20000;-78
2022/01/02 06:37:56;;;;;;;;;;;;;;;;;;2073576;28;20338;-78
2022/01/02 06:38:56;;;;;;;;;;;;;;;;;;2074131;28;19956;-78
2022/01/02 06:39:56;;;;;;;;;;;;;;;;;;2073945;28;20004;-78
2022/01/02 06:40:56;;;;;;;;;;;;;;;;;;2074077;28;20017;-78
2022/01/02 06:41:57;;;;;;;;;;;;;;;;;;2073989;28;19975;-78
2022/01/02 06:42:57;;;;;;;;;;;;;;;;;;2073672;28;19916;-78
2022/01/02 06:43:57;;;;;;;;;;;;;;;;;;2073898;28;19914;-77
2022/01/02 06:44:57;;;;;;;;;;;;;;;;;;2073767;28;19961;-78
2022/01/02 06:45:58;;;;;;;;;;;;;;;;;;2073764;28;19929;-78
2022/01/02 06:46:58;;;;;;;;;;;;;;;;;;2073683;28;19939;-77
2022/01/02 06:47:59;;;;;;;;;;;;;;;;;;2073952;28;19917;-78
2022/01/02 06:48:59;;;;;;;;;;;;;;;;;;2073682;28;20263;-78
2022/01/02 06:49:59;;;;;;;;;;;;;;;;;;2073503;28;20263;-78
2022/01/02 06:51:02;;;;;;;;;;;;;;;;;;2073937;28;20000;-78
2022/01/02 06:52:02;;;;;;;;;;;;;;;;;;2074081;28;19913;-78
2022/01/02 06:53:03;;;;;;;;;;;;;;;;;;2073746;28;20406;-78
2022/01/02 06:54:03;;;;;;;;;;;;;;;;;;2073901;28;19932;-78
2022/01/02 06:55:04;;;;;;;;;;;;;;;;;;2073793;28;19916;-78
2022/01/02 06:56:04;;;;;;;;;;;;;;;;;;2073004;28;20358;-78
2022/01/02 06:57:04;;;;;;;;;;;;;;;;;;2073496;28;19909;-78
2022/01/02 06:58:06;;;;;;;;;;;;;;;;;;2073830;28;20401;-78
2022/01/02 06:59:08;;;;;;;;;;;;;;;;;;2073953;28;19921;-78
2022/01/02 07:00:09;;;;;;;;;;;;;;;;;;2073322;28;19921;-80
2022/01/02 07:01:09;;;;;;;;;;;;;;;;;;2073224;28;19909;-79
2022/01/02 07:02:09;;;;;;;;;;;;;;;;;;2065009;28;19921;-78
2022/01/02 07:03:09;;;;;;;;;;;;;;;;;;2073216;28;19915;-78
2022/01/02 07:04:10;;;;;;;;;;;;;;;;;;2083635;28;20083;-78
2022/01/02 07:05:10;;;;;;;;;;;;;;;;;;2081575;28;19908;-79
2022/01/02 07:06:10;;;;;;;;;;;;;;;;;;2081522;28;19909;-78