Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:12;;;;;;;8.68;3.60;;;10.50;96.10;;;;;;7338633;19;108504;-82
2022/03/19 00:04:39;;;;;;;8.90;3.65;;;10.50;95.90;;;;;;7340646;19;109855;-83
2022/03/19 00:07:06;;;;;;;12.68;4.20;;;10.50;95.70;;;;;;7337924;19;110297;-82
2022/03/19 00:09:34;;;;;;;9.20;4.25;;;10.60;95.70;;;;;;7337663;19;109007;-82
2022/03/19 00:12:01;;;;;;;11.63;3.55;;;10.50;95.90;;;;;;7340300;19;109440;-82
2022/03/19 00:14:29;;;;;;;9.20;4.07;;;10.40;96.10;;;;;;7343760;19;110201;-82
2022/03/19 00:16:56;;;;;;;20.67;4.63;;;10.40;96.40;;;;;;7338305;19;109569;-82
2022/03/19 00:19:23;;;;;;;7.20;4.07;;;10.40;96.60;;;;;;7337977;19;110287;-82
2022/03/19 00:21:51;;;;;;;9.82;4.30;;;10.40;96.30;;;;;;7337911;19;111129;-83
2022/03/19 00:24:18;;;;;;;13.63;4.00;;;10.30;96.30;;;;;;7336971;19;110551;-82
2022/03/19 00:26:45;;;;;;;10.15;4.70;;;10.30;96.40;;;;;;7335787;19;109203;-82
2022/03/19 00:29:12;;;;;;;9.45;4.38;;;10.40;96.30;;;;;;7337102;19;109303;-83
2022/03/19 00:31:38;;;;;;;;;;;10.40;96.30;;;;;;7336679;19;109533;-82
2022/03/19 00:34:06;;;;;;;9.97;4.50;;;10.40;96.30;;;;;;7341168;19;110190;-82
2022/03/19 00:36:33;;;;;;;10.98;4.13;;;10.50;96.10;;;;;;7346603;19;108698;-82
2022/03/19 00:39:00;;;;;;;11.05;3.92;;;10.50;96.00;;;;;;7338974;19;112042;-82
2022/03/19 00:41:27;;;;;;;10.40;4.35;;;10.50;96.00;;;;;;7338457;19;108845;-82
2022/03/19 00:43:54;;;;;;;8.30;4.13;;;10.50;96.10;;;;;;7337563;19;109417;-83
2022/03/19 00:46:21;;;;;;;;;;;10.50;96.30;;;;;;7337551;19;109160;-83
2022/03/19 00:48:48;;;;;;;9.05;3.70;;;10.40;96.40;;;;;;7342385;19;108869;-82
2022/03/19 00:51:15;;;;;;;8.45;4.20;;;10.40;96.60;;;;;;7339230;19;109465;-83
2022/03/19 00:53:43;;;;;;;11.65;4.13;;;10.30;96.70;;;;;;7338683;19;110183;-83
2022/03/19 00:56:10;;;;;;;6.30;3.25;;;10.30;96.90;;;;;;7338093;19;108705;-83
2022/03/19 00:58:37;;;;;;;12.07;3.63;;;10.30;96.80;;;;;;7345115;19;109396;-83
2022/03/19 01:01:04;;;;;;;10.13;4.22;;;10.20;97.10;;;;;;7335616;19;109040;-82
2022/03/19 01:03:31;;;;;;;10.18;3.85;;;10.10;97.30;;;;;;7337871;19;110900;-82
2022/03/19 01:05:58;;;;;;;8.15;3.13;;;10.10;97.30;;;;;;7338244;19;110327;-83
2022/03/19 01:08:25;;;;;;;11.00;3.90;;;10.10;97.30;;;;;;7338390;19;108971;-83
2022/03/19 01:10:53;;;;;;;6.80;3.75;;;10.20;97.20;;;;;;7338586;19;109882;-83
2022/03/19 01:13:20;;;;;;;10.40;3.65;;;10.20;97.10;;;;;;7334777;19;109688;-83
2022/03/19 01:15:47;;;;;;;7.82;3.30;;;10.30;97.00;;;;;;7337518;19;108478;-82
2022/03/19 01:18:14;;;;;;;6.22;3.38;;;10.30;96.90;;;;;;7338208;19;110069;-83
2022/03/19 01:20:41;;;;;;;9.77;3.65;;;10.40;96.70;;;;;;7343342;19;110316;-81
2022/03/19 01:23:09;;;;;;;7.35;3.42;;;10.30;96.80;;;;;;7338973;19;109406;-82
2022/03/19 01:25:36;;;;;;;8.57;3.22;;;10.30;96.80;;;;;;7338804;19;110178;-82
2022/03/19 01:28:04;;;;;;;9.70;4.13;;;10.40;96.70;;;;;;7338473;19;110058;-82
2022/03/19 01:30:31;;;;;;;7.18;3.35;;;10.40;96.70;;;;;;7339992;19;109496;-82
2022/03/19 01:32:58;;;;;;;10.80;3.42;;;10.40;96.70;;;;;;7339909;19;112744;-82
2022/03/19 01:35:25;;;;;;;6.75;4.15;;;10.40;96.90;;;;;;7338193;19;109459;-83
2022/03/19 01:37:52;;;;;;;11.98;4.28;;;10.30;96.80;;;;;;7336914;19;109546;-82
2022/03/19 01:40:20;;;;;;;9.13;3.90;;;10.30;96.90;;;;;;7336328;19;109730;-82
2022/03/19 01:42:50;;;;;;;10.63;3.95;;;10.30;97.10;;;;;;7346355;19;108382;-82
2022/03/19 01:45:19;;;;;;;9.43;3.60;;;10.20;97.20;;;;;;7343668;19;109111;-82
2022/03/19 01:47:48;;;;;;;11.20;3.92;;;10.20;97.10;;;;;;7342964;19;109590;-82
2022/03/19 01:50:17;;;;;;;10.27;3.58;;;10.20;97.10;;;;;;7344482;19;109308;-83
2022/03/19 01:52:45;;;;;;;9.80;3.88;;;10.20;97.20;;;;;;7345569;19;110121;-82
2022/03/19 01:55:14;;;;;;;8.73;3.60;;;10.10;97.30;;;;;;7341411;19;108388;-82
2022/03/19 01:57:43;;;;;;;8.48;3.97;;;10.10;97.40;;;;;;7344274;19;109451;-82
2022/03/19 02:00:13;;;;;;;6.78;4.13;;;10.00;97.60;;;;;;7344709;19;110289;-82
2022/03/19 02:02:40;;;;;;;8.75;4.10;;;9.90;97.70;;;;;;7349843;19;109135;-82
2022/03/19 02:05:14;;;;;;;6.43;4.03;;;9.90;97.90;;;;;;7343944;19;110926;-82
2022/03/19 02:07:45;;;;;;;10.55;4.38;;;9.90;97.90;;;;;;7344045;19;108549;-82
2022/03/19 02:10:15;;;;;;;10.15;5.40;;;9.90;97.80;;;;;;7343006;19;109860;-82
2022/03/19 02:12:44;;;;;;;14.05;4.82;;;9.80;98.10;;;;;;7344986;19;110376;-82
2022/03/19 02:15:14;;;;;;;11.73;4.30;;;9.60;98.60;;;;;;7343572;19;108565;-82
2022/03/19 02:17:42;;;;;;;9.95;4.55;;;9.50;98.80;;;;;;7343067;19;109812;-83
2022/03/19 02:20:10;;;;;;;11.60;4.38;;;9.40;98.80;;;;;;7339293;19;110293;-82
2022/03/19 02:22:37;;;;;;;11.75;4.45;;;9.30;99.30;;;;;;7343124;19;108362;-82
2022/03/19 02:27:51;;;;;;;10.25;4.50;;;9.20;99.60;;;;;;7339876;19;109132;-82
2022/03/19 02:30:18;;;;;;;13.00;5.65;;;9.10;99.90;;;;;;7342769;19;109441;-82
2022/03/19 02:32:49;;;;;;;8.70;4.68;;;9.00;99.90;;;;;;7344158;19;110017;-82
2022/03/19 02:35:18;;;;;;;8.55;4.50;;;9.00;99.90;;;;;;7342906;19;110671;-83
2022/03/19 02:37:48;;;;;;;11.35;5.28;;;9.00;99.90;;;;;;7341948;19;109760;-82
2022/03/19 02:40:18;;;;;;;9.55;4.70;;;8.90;99.90;;;;;;7341733;19;110265;-83
2022/03/19 02:42:53;;;;;;;13.68;4.72;;;8.80;99.90;;;;;;7344088;19;108548;-83
2022/03/19 02:45:21;;;;;;;11.75;4.78;;;8.70;99.90;;;;;;7342344;19;110147;-82
2022/03/19 02:47:58;;;;;;;12.80;5.40;;;8.70;99.90;;;;;;7346637;19;110674;-83
2022/03/19 02:50:31;;;;;;;7.13;4.72;;;8.70;99.90;;;;;;7343120;19;110156;-82
2022/03/19 02:53:00;;;;;;;6.75;4.38;;;8.60;99.90;;;;;;7342434;19;110174;-82
2022/03/19 02:55:32;;;;;;;9.30;4.38;;;8.50;99.90;;;;;;7340141;19;109139;-83
2022/03/19 02:58:00;;;;;;;7.80;4.60;;;8.50;99.90;;;;;;7342055;19;109839;-82
2022/03/19 03:00:28;;;;;;;10.75;4.80;;;8.50;99.90;;;;;;7340973;19;110060;-82
2022/03/19 03:02:56;;;;;;;10.80;5.18;;;8.50;99.90;;;;;;7341642;19;109084;-82
2022/03/19 03:05:23;;;;;;;9.95;4.57;;;8.50;99.90;;;;;;7343739;19;109884;-82
2022/03/19 03:07:50;;;;;;;11.10;5.32;;;8.40;99.90;;;;;;7340079;19;109612;-82
2022/03/19 03:10:18;;;;;;;14.82;5.57;;;8.40;99.90;;;;;;7347571;19;108466;-82
2022/03/19 03:12:45;;;;;;;13.27;5.13;;;8.40;99.90;;;;;;7341365;19;110175;-82
2022/03/19 03:15:12;;;;;;;13.63;5.32;;;8.40;99.90;;;;;;7342073;19;108647;-82
2022/03/19 03:17:40;;;;;;;21.13;5.05;;;8.40;99.90;;;;;;7339872;19;109944;-83
2022/03/19 03:20:07;;;;;;;7.15;4.80;;;8.40;99.90;;;;;;7341339;19;110951;-82
2022/03/19 03:22:37;;;;;;;15.23;4.63;;;8.30;99.90;;;;;;7341336;19;108512;-82
2022/03/19 03:25:06;;;;;;;11.07;4.97;;;8.30;99.90;;;;;;7341111;19;111113;-82
2022/03/19 03:27:33;;;;;;;11.27;5.32;;;8.20;99.90;;;;;;7341604;19;110469;-82
2022/03/19 03:30:00;;;;;;;10.70;4.47;;;8.10;99.90;;;;;;7342963;19;110560;-82
2022/03/19 03:32:27;;;;;;;13.55;5.68;;;8.10;99.90;;;;;;7347648;19;109962;-82
2022/03/19 03:34:54;;;;;;;10.02;5.53;;;8.10;99.90;;;;;;7340333;19;108942;-82
2022/03/19 03:37:21;;;;;;;14.05;5.72;;;8.00;99.90;;;;;;7340427;19;109032;-82
2022/03/19 03:39:49;;;;;;;9.95;5.72;;;8.00;99.90;;;;;;7341722;19;111022;-82
2022/03/19 03:42:16;;;;;;;10.40;5.13;;;8.10;99.90;;;;;;7341404;19;109981;-83
2022/03/19 03:44:43;;;;;;;;;;;8.10;99.90;;;;;;7342632;19;109556;-82
2022/03/19 03:47:10;;;;;;;10.00;5.60;;;8.00;99.90;;;;;;7344461;19;110119;-82
2022/03/19 03:49:37;;;;;;;14.25;5.78;;;8.00;99.90;;;;;;7340572;19;110315;-82
2022/03/19 03:52:05;;;;;;;10.93;5.68;;;7.90;99.90;;;;;;7340735;19;109714;-82
2022/03/19 03:54:32;;;;;;;10.38;5.65;;;7.90;99.90;;;;;;7346117;19;109983;-82
2022/03/19 03:56:59;;;;;;;13.07;5.78;;;7.90;99.90;;;;;;7341642;19;109513;-82
2022/03/19 03:59:26;;;;;;;9.07;5.32;;;7.80;99.90;;;;;;7340764;19;110555;-82
2022/03/19 04:01:54;;;;;;;9.65;5.72;;;7.80;99.90;;;;;;7342293;19;108542;-83
2022/03/19 04:04:21;;;;;;;12.75;5.78;;;7.80;99.90;;;;;;7341564;19;113180;-82
2022/03/19 04:06:48;;;;;;;13.23;5.57;;;7.80;99.90;;;;;;7339653;19;110579;-82
2022/03/19 04:09:15;;;;;;;9.80;5.30;;;7.80;99.90;;;;;;7339562;19;109313;-83
2022/03/19 04:11:42;;;;;;;10.15;5.60;;;7.80;99.90;;;;;;7338837;19;108605;-82
2022/03/19 04:14:10;;;;;;;9.13;5.13;;;7.70;99.90;;;;;;7345129;19;111391;-83
2022/03/19 04:16:39;;;;;;;11.63;5.70;;;7.80;99.90;;;;;;7334647;19;109687;-81
2022/03/19 04:19:07;;;;;;;12.85;5.88;;;7.70;99.90;;;;;;7339204;19;110678;-82
2022/03/19 04:21:34;;;;;;;12.88;6.15;;;7.80;99.90;;;;;;7340225;19;109232;-82
2022/03/19 04:24:01;;;;;;;11.65;5.68;;;7.80;99.90;;;;;;7340935;19;109594;-82
2022/03/19 04:26:28;;;;;;;13.15;5.97;;;7.70;99.90;;;;;;7340352;19;112977;-83
2022/03/19 04:28:55;;;;;;;14.57;5.88;;;7.70;99.90;;;;;;7337579;19;108764;-83
2022/03/19 04:31:22;;;;;;;11.00;5.72;;;7.70;99.90;;;;;;7338790;19;108541;-82
2022/03/19 04:33:49;;;;;;;13.85;5.65;;;7.70;99.90;;;;;;7340107;19;110170;-82
2022/03/19 04:39:06;;;;;;;14.02;6.18;;;7.60;99.90;;;;;;7340115;19;110128;-82
2022/03/19 04:41:35;;;;;;;12.63;5.60;;;7.60;99.90;;;;;;7341281;19;111385;-81
2022/03/19 04:44:02;;;;;;;12.35;5.65;;;7.60;99.90;;;;;;7340346;19;108849;-81
2022/03/19 04:46:30;;;;;;;8.75;5.95;;;7.60;99.90;;;;;;7335851;19;109951;-82
2022/03/19 04:48:57;;;;;;;13.52;6.20;;;7.60;99.90;;;;;;7337387;19;108888;-82
2022/03/19 04:51:33;;;;;;;13.32;5.57;;;7.50;99.90;;;;;;7337751;19;109530;-82
2022/03/19 04:54:00;;;;;;;8.07;5.82;;;7.60;99.90;;;;;;7338325;19;109108;-82
2022/03/19 04:56:31;;;;;;;11.57;6.38;;;7.50;99.90;;;;;;7339902;19;108907;-82
2022/03/19 04:59:00;;;;;;;9.35;5.28;;;7.50;99.90;;;;;;7345150;19;109412;-82
2022/03/19 05:01:29;;;;;;;8.85;6.07;;;7.50;99.90;;;;;;7339358;19;108464;-83
2022/03/19 05:03:57;;;;;;;11.05;5.70;;;7.50;99.90;;;;;;7338304;19;109521;-83
2022/03/19 05:06:24;;;;;;;14.63;6.38;;;7.60;99.90;;;;;;7339263;19;110147;-82
2022/03/19 05:11:41;;;;;;;14.55;6.35;;;7.60;99.90;;;;;;7338554;19;110820;-82
2022/03/19 05:14:09;;;;;;;11.90;6.23;;;7.60;99.90;;;;;;7339491;19;111124;-82
2022/03/19 05:16:36;;;;;;;12.88;6.32;;;7.60;99.90;;;;;;7338903;19;111143;-82
2022/03/19 05:19:04;;;;;;;9.27;6.13;;;7.60;99.90;;;;;;7345309;19;109785;-82
2022/03/19 05:21:32;;;;;;;15.00;6.03;;;7.50;99.90;;;;;;7351813;19;110225;-82
2022/03/19 05:23:59;;;;;;;12.50;6.15;;;7.50;99.90;;;;;;7346070;19;108791;-82
2022/03/19 05:26:27;;;;;;;9.23;5.80;;;7.50;99.90;;;;;;7345698;19;110116;-82
2022/03/19 05:28:55;;;;;;;16.83;6.78;;;7.50;99.90;;;;;;7343412;19;108466;-82
2022/03/19 05:31:42;;;;;;;10.43;6.28;;;7.40;99.90;;;;;;7346400;19;111880;-82
2022/03/19 05:36:54;;;;;;;17.15;5.68;;;7.30;99.90;;;;;;7346075;19;109010;-82
2022/03/19 05:39:22;;;;;;;10.95;6.32;;;7.30;99.90;;;;;;7342674;19;114137;-82
2022/03/19 05:41:50;;;;;;;16.13;6.23;;;7.20;99.90;;;;;;7345331;19;110282;-82
2022/03/19 05:44:17;;;;;;;15.80;7.13;;;7.20;99.90;;;;;;7351204;19;109640;-82
2022/03/19 05:46:44;;;;;;;12.85;6.15;;;7.20;99.90;;;;;;7342165;19;110229;-82
2022/03/19 05:49:11;;;;;;;12.85;5.88;;;7.20;99.90;;;;;;7343418;19;108596;-82
2022/03/19 05:51:38;;;;;;;9.50;6.20;;;7.10;99.90;;;;;;7345686;19;109681;-82
2022/03/19 05:54:06;;;;;;;11.27;6.25;;;7.10;99.90;;;;;;7345032;19;110175;-82
2022/03/19 05:56:33;;;;;;;13.20;6.70;;;7.10;99.90;;;;;;7344638;19;112480;-83
2022/03/19 05:59:00;;;;;;;14.40;6.70;;;7.10;99.90;;;;;;7344170;19;109487;-82
2022/03/19 06:01:27;;;;;;;13.30;6.20;;;7.00;99.90;;;;;;7344941;19;110632;-82
2022/03/19 06:03:59;;;;;;;9.02;5.88;;;7.10;99.90;;;;;;7345098;19;108677;-83
2022/03/19 06:06:27;;;;;;;15.30;6.75;;;7.10;99.90;;;;;;7350097;19;109734;-82
2022/03/19 06:08:54;;;;;;;11.55;6.80;;;7.10;99.90;;;;;;7343520;19;108646;-83
2022/03/19 06:11:22;;;;;;;11.07;6.05;;;7.10;99.90;;;;;;7344145;19;109418;-84
2022/03/19 06:13:49;;;;;;;9.88;6.75;;;7.10;99.90;;;;;;7343743;19;109812;-83
2022/03/19 06:16:17;;;;;;;12.48;6.63;;;7.00;99.90;;;;;;7345037;19;108802;-82
2022/03/19 06:18:46;;;;;;;13.02;6.78;;;7.00;99.90;;;;;;7345206;19;109164;-82
2022/03/19 06:21:14;;;;;;;11.10;6.75;;;7.00;99.90;;;;;;7341699;19;112641;-82
2022/03/19 06:23:41;;;;;;;12.17;7.33;;;7.10;99.90;;;;;;7345413;19;108283;-83
2022/03/19 06:26:08;;;;;;;12.75;6.68;;;7.10;99.90;;;;;;7347202;19;109462;-82
2022/03/19 06:28:35;;;;;;;13.90;6.40;;;7.20;99.90;;;;;;7343055;19;108387;-82
2022/03/19 06:31:02;;;;;;;11.82;6.25;;;7.20;99.90;;;;;;7344300;19;109655;-82
2022/03/19 06:33:30;;;;;;;19.80;6.43;;;7.30;99.90;;;;;;7344167;19;110614;-82
2022/03/19 06:38:42;;;;;;;10.30;6.13;;;7.30;99.90;;;;;;7344359;19;109450;-82
2022/03/19 06:41:12;;;;;;;15.55;6.57;;;7.30;99.90;;;;;;7342915;19;110249;-82
2022/03/19 06:43:39;;;;;;;11.00;6.40;;;7.30;99.90;;;;;;7343035;19;108519;-82
2022/03/19 06:46:06;;;;;;;15.85;6.25;;;7.40;99.90;;;;;;7341200;19;109781;-82
2022/03/19 06:48:34;;;;;;;10.73;6.03;;;7.50;99.90;;;;;;7347010;19;110452;-82
2022/03/19 06:51:01;;;;;;;18.08;6.55;;;7.50;99.90;;;;;;7342033;19;109496;-83
2022/03/19 06:53:28;;;;;;;10.75;6.15;;;7.50;99.90;;;;;;7343536;19;112998;-82
2022/03/19 06:55:55;;;;;;;13.75;6.45;;;7.60;99.90;;;;;;7343634;19;108329;-83
2022/03/19 06:58:22;;;;;;;12.48;6.32;;;7.70;99.90;;;;;;7341267;19;108757;-82
2022/03/19 07:00:50;;;;;;;13.05;6.18;;;7.80;99.90;;;;;;7341084;19;110483;-83
2022/03/19 07:03:17;;;;;;;13.18;6.20;;;7.80;99.90;;;;;;7342545;19;109247;-82
2022/03/19 07:05:45;;;;;;;15.27;6.55;;;7.90;99.90;;;;;;7343890;19;108979;-82
2022/03/19 07:08:12;;;;;;;14.25;6.40;;;7.90;99.90;;;;;;7339668;19;110108;-83
2022/03/19 07:10:39;;;;;;;14.88;6.13;;;8.00;99.90;;;;;;7345909;19;110518;-83
2022/03/19 07:13:06;;;;;;;11.45;6.13;;;8.00;99.90;;;;;;7342819;19;110391;-82
2022/03/19 07:15:33;;;;;;;10.25;6.20;;;8.10;99.90;;;;;;7342419;19;108595;-82
2022/03/19 07:18:02;;;;;;;11.63;6.40;;;8.20;99.90;;;;;;7340530;19;109319;-82
2022/03/19 07:20:30;;;;;;;13.23;6.82;;;8.30;99.90;;;;;;7339794;19;110149;-82
2022/03/19 07:22:58;;;;;;;15.63;5.72;;;8.30;99.90;;;;;;7339616;19;108480;-82
2022/03/19 07:25:28;;;;;;;11.55;6.15;;;8.40;99.90;;;;;;7342385;19;109660;-83
2022/03/19 07:27:58;;;;;;;14.85;6.53;;;8.60;99.90;;;;;;7341534;19;110248;-82
2022/03/19 07:30:26;;;;;;;9.52;6.00;;;8.70;99.90;;;;;;7340271;19;109014;-82
2022/03/19 07:32:53;;;;;;;13.05;6.18;;;8.70;99.90;;;;;;7348438;19;110177;-82
2022/03/19 07:35:21;;;;;;;14.25;6.05;;;8.80;99.90;;;;;;7342362;19;109444;-83
2022/03/19 07:37:48;;;;;;;13.00;5.30;;;8.90;99.90;;;;;;7339527;19;109692;-82
2022/03/19 07:43:05;;;;;;;12.30;5.75;;;9.00;99.90;;;;;;7341489;19;108183;-82
2022/03/19 07:45:32;;;;;;;12.85;5.35;;;9.10;99.90;;;;;;7341386;19;109849;-82
2022/03/19 07:48:00;;;;;;;10.45;5.60;;;9.20;99.90;;;;;;7341497;19;110269;-82
2022/03/19 07:50:47;;;;;;;13.10;5.03;;;9.30;99.90;;;;;;7342747;19;109925;-83
2022/03/19 07:53:14;;;;;;;11.43;5.35;;;9.40;99.90;;;;;;7341613;19;109800;-82
2022/03/19 07:55:41;;;;;;;10.45;5.43;;;9.50;99.90;;;;;;7347095;19;110493;-84
2022/03/19 07:58:09;;;;;;;9.05;5.00;;;9.50;99.90;;;;;;7342084;19;111879;-83
2022/03/19 08:00:36;;;;;;;8.40;4.57;;;9.70;99.90;;;;;;7341315;19;110262;-83
2022/03/19 08:03:03;;;;;;;11.90;5.43;;;9.80;99.90;;;;;;7339998;19;108665;-83
2022/03/19 08:05:30;;;;;;;10.50;4.60;;;9.70;99.90;;;;;;7341042;19;108396;-83
2022/03/19 08:07:57;;;;;;;8.60;4.65;;;9.80;99.90;;;;;;7340616;19;110208;-82
2022/03/19 08:10:25;;;;;;;9.57;5.47;;;9.90;99.90;;;;;;7337686;19;109354;-82
2022/03/19 08:13:01;;;;;;;8.30;5.05;;;9.90;99.90;;;;;;7340849;19;109874;-83
2022/03/19 08:15:28;;;;;;;12.63;5.00;;;10.00;99.90;;;;;;7339540;19;110496;-84
2022/03/19 08:17:55;;;;;;;7.75;4.32;;;10.00;99.90;;;;;;7345192;19;112786;-83
2022/03/19 08:20:23;;;;;;;11.90;5.28;;;10.10;99.90;;;;;;7335727;19;110203;-83
2022/03/19 08:22:52;;;;;;;8.82;4.80;;;10.30;99.90;;;;;;7340950;19;108758;-83
2022/03/19 08:25:21;;;;;;;13.30;4.40;;;10.40;99.90;;;;;;7338947;19;109751;-83
2022/03/19 08:27:50;;;;;;;9.60;4.35;;;10.50;99.90;;;;;;7340348;19;111661;-83
2022/03/19 08:30:19;;;;;;;21.00;4.68;;;10.60;99.90;;;;;;7338236;19;109466;-83
2022/03/19 08:32:46;;;;;;;9.23;3.47;;;10.70;99.90;;;;;;7338840;19;109542;-83
2022/03/19 08:35:14;;;;;;;14.90;4.38;;;10.80;99.90;;;;;;7338025;19;110375;-84
2022/03/19 08:37:46;;;;;;;9.48;4.75;;;10.90;99.90;;;;;;7344662;19;109049;-82
2022/03/19 08:40:16;;;;;;;9.88;4.93;;;10.90;99.90;;;;;;7340842;19;110286;-86
2022/03/19 08:42:57;;;;;;;7.47;4.25;;;11.00;99.90;;;;;;7342928;19;109374;-90
2022/03/19 08:45:24;;;;;;;6.03;3.92;;;11.00;99.90;;;;;;7345252;19;112308;-93
2022/03/19 08:47:51;;;;;;;7.60;3.90;;;11.00;99.10;;;;;;7346970;19;109189;-92
2022/03/19 08:50:18;;;;;;;9.48;4.50;;;11.00;99.60;;;;;;7343392;19;108503;-90
2022/03/19 08:52:45;;;;;;;11.52;4.43;;;11.20;99.70;;;;;;7343032;19;109939;-91
2022/03/19 08:55:12;;;;;;;10.93;4.00;;;11.30;99.50;;;;;;7339918;19;108949;-84
2022/03/19 08:57:39;;;;;;;15.02;4.38;;;11.50;99.30;;;;;;7338904;19;108956;-87
2022/03/19 09:00:07;;;;;;;11.38;4.22;;;11.60;99.20;;;;;;7342738;19;109497;-84
2022/03/19 09:02:40;;;;;;;8.15;4.35;;;11.60;98.20;;;;;;7340498;19;108861;-84
2022/03/19 09:05:08;;;;;;;13.50;4.40;;;11.50;98.50;;;;;;7339624;19;108944;-84
2022/03/19 09:07:36;;;;;;;13.35;3.80;;;11.70;98.70;;;;;;7337083;19;110530;-84
2022/03/19 09:10:04;;;;;;;6.75;3.55;;;11.70;98.50;;;;;;7338326;19;109051;-84
2022/03/19 09:12:36;;;;;;;16.73;4.30;;;11.90;98.00;;;;;;7338320;19;110095;-85
2022/03/19 09:15:04;;;;;;;6.45;3.45;;;12.00;97.90;;;;;;7339227;19;110287;-84
2022/03/19 09:17:31;;;;;;;11.10;3.78;;;12.10;97.70;;;;;;7339641;19;110743;-84
2022/03/19 09:19:58;;;;;;;7.32;3.95;;;12.20;97.40;;;;;;7335557;19;109526;-84
2022/03/19 09:22:25;;;;;;;12.05;3.38;;;12.30;97.40;;;;;;7344404;19;110190;-84
2022/03/19 09:24:55;;;;;;;6.53;3.17;;;12.40;96.80;;;;;;7340023;19;109208;-85
2022/03/19 09:27:23;;;;;;;7.75;3.42;;;12.40;96.70;;;;;;7335719;19;111677;-85
2022/03/19 09:29:50;;;;;;;8.48;3.42;;;12.50;96.70;;;;;;7338210;19;108605;-85
2022/03/19 09:32:18;;;;;;;7.72;2.92;;;12.50;96.60;;;;;;7337000;19;109508;-85
2022/03/19 09:34:47;;;;;;;11.30;3.33;;;12.60;96.50;;;;;;7338381;19;110340;-86
2022/03/19 09:37:18;;;;;;;10.77;3.38;;;12.60;96.20;;;;;;7338902;19;108419;-84
2022/03/19 09:39:45;;;;;;;5.85;3.00;;;12.70;96.10;;;;;;7337387;19;109479;-84
2022/03/19 09:42:13;;;;;;;11.02;3.20;;;12.80;96.20;;;;;;7339310;19;110550;-86
2022/03/19 09:44:44;;;;;;;9.32;3.25;;;12.90;96.10;;;;;;7342296;19;108473;-84
2022/03/19 09:47:13;;;;;;;5.43;2.42;;;12.90;95.80;;;;;;7338043;19;110840;-85
2022/03/19 09:49:40;;;;;;;6.50;2.70;;;13.00;95.60;;;;;;7335326;19;109455;-86
2022/03/19 09:52:10;;;;;;;9.18;3.00;;;13.10;95.40;;;;;;7335691;19;110186;-86
2022/03/19 09:54:38;;;;;;;5.07;2.90;;;13.20;95.40;;;;;;7333778;19;110785;-84
2022/03/19 09:57:05;;;;;;;7.78;2.85;;;13.30;95.10;;;;;;7338507;19;108405;-85
2022/03/19 09:59:34;;;;;;;5.93;2.63;;;13.30;94.40;;;;;;7337534;19;110002;-86
2022/03/19 10:02:05;;;;;;;9.75;2.63;;;13.40;93.70;;;;;;7336242;19;111044;-85
2022/03/19 10:04:33;;;;;;;10.82;2.63;;;13.40;93.20;;;;;;7343129;19;109050;-86
2022/03/19 10:09:47;;;;;;;3.47;2.30;;;13.40;92.80;;;;;;7342326;19;109114;-87
2022/03/19 10:12:19;;;;;;;8.52;2.28;;;13.50;92.80;;;;;;7345276;19;108847;-84
2022/03/19 10:14:55;;;;;;;5.38;1.92;;;13.60;92.30;;;;;;7344666;19;110266;-84
2022/03/19 10:17:38;;;;;;;6.05;2.47;;;13.70;92.10;;;;;;7345570;19;109284;-84
2022/03/19 10:20:10;;;;;;;6.40;2.60;;;13.80;91.90;;;;;;7340413;19;109502;-84
2022/03/19 10:22:43;;;;;;;11.98;2.42;;;13.80;91.50;;;;;;7342297;19;110076;-85
2022/03/19 10:25:12;;;;;;;9.60;2.47;;;13.90;91.30;;;;;;7342675;19;108954;-86
2022/03/19 10:27:48;;;;;;;7.57;2.00;;;14.00;91.30;;;;;;7346478;19;109319;-89
2022/03/19 10:30:19;;;;;;;19.33;3.05;;;14.10;90.30;;;;;;7343368;19;108754;-86
2022/03/19 10:32:52;;;;;;;9.75;2.50;;;14.10;88.60;;;;;;7340277;19;110371;-86
2022/03/19 10:35:27;;;;;;;8.00;2.47;;;14.10;87.30;;;;;;7343163;19;109215;-86
2022/03/19 10:37:56;;;;;;;5.85;2.42;;;14.10;85.70;;;;;;7343082;19;110817;-86
2022/03/19 10:40:47;;;;;;;10.20;2.30;;;14.20;85.60;;;;;;7342051;19;109622;-88
2022/03/19 10:43:22;;;;;;;14.73;2.40;;;14.30;82.60;;;;;;7342226;19;110425;-88
2022/03/19 10:45:52;;;;;;;6.88;2.28;;;14.20;81.90;;;;;;7341707;19;108969;-85
2022/03/19 10:48:24;;;;;;;9.73;2.53;;;14.20;82.90;;;;;;7338438;19;109215;-88
2022/03/19 10:50:53;;;;;;;23.60;3.58;;;14.30;82.80;;;;;;7340943;19;110662;-89
2022/03/19 10:53:22;;;;;;;46.45;4.97;;;14.40;81.10;;;;;;7339986;19;109977;-86
2022/03/19 10:55:49;;;;;;;26.42;3.63;;;14.40;81.00;;;;;;7340892;19;110504;-86
2022/03/19 10:58:16;;;;;;;8.55;2.22;;;14.50;81.70;;;;;;7341282;19;110144;-86
2022/03/19 11:01:04;;;;;;;13.37;2.20;;;14.50;78.50;;;;;;7343426;19;109164;-86
2022/03/19 11:03:35;;;;;;;8.32;2.47;;;14.60;78.90;;;;;;7342754;19;109371;-90
2022/03/19 11:06:05;;;;;;;5.75;2.15;;;14.60;77.30;;;;;;7343511;19;110647;-88
2022/03/19 11:08:43;;;;;;;11.57;1.58;;;14.70;77.20;;;;;;7343366;19;112813;-86
2022/03/19 11:11:17;;;;;;;9.18;1.98;;;14.70;77.40;;;;;;7338359;19;109632;-85
2022/03/19 11:13:52;;;;;;;9.38;2.67;;;14.80;77.50;;;;;;7348286;19;109156;-86
2022/03/19 11:16:21;;;;;;;8.38;3.13;;;14.80;78.20;;;;;;7340768;19;110111;-86
2022/03/19 11:18:52;;;;;;;8.70;2.50;;;14.80;79.30;;;;;;7342773;19;109067;-88
2022/03/19 11:21:21;;;;;;;10.13;2.85;;;14.70;79.10;;;;;;7342542;19;109745;-86
2022/03/19 11:24:19;;;;;;;4.53;2.45;;;14.70;78.50;;;;;;7341542;19;109457;-85
2022/03/19 11:26:48;;;;;;;13.60;2.10;;;14.80;78.70;;;;;;7341240;19;108872;-87
2022/03/19 11:29:16;;;;;;;6.90;2.60;;;14.90;78.50;;;;;;7343038;19;112467;-85
2022/03/19 11:31:59;;;;;;;9.95;2.10;;;14.90;75.00;;;;;;7338794;19;112732;-87
2022/03/19 11:34:46;;;;;;;11.95;2.28;;;14.90;75.90;;;;;;7336519;19;108700;-87
2022/03/19 11:37:13;;;;;;;8.43;2.50;;;15.00;77.30;;;;;;7345046;19;108725;-86
2022/03/19 11:40:28;;;;;;;11.27;2.88;;;15.10;78.90;;;;;;7339632;19;109269;-86
2022/03/19 11:43:17;;;;;;;11.48;2.78;;;15.30;77.50;;;;;;7337232;19;110020;-83
2022/03/19 11:45:59;;;;;;;11.15;2.40;;;15.40;76.30;;;;;;7330467;19;110623;-85
2022/03/19 11:48:35;;;;;;;12.32;2.15;;;15.30;72.00;;;;;;7338911;19;108616;-84
2022/03/19 11:51:25;;;;;;;4.38;2.40;;;15.10;74.80;;;;;;7334075;19;110457;-83
2022/03/19 11:53:53;;;;;;;8.77;2.33;;;15.20;74.20;;;;;;7336873;19;110101;-84
2022/03/19 11:56:21;;;;;;;4.22;2.13;;;15.20;75.50;;;;;;7340119;19;108318;-83
2022/03/19 11:58:50;;;;;;;4.13;2.78;;;15.20;76.00;;;;;;7342481;19;108402;-85
2022/03/19 12:01:18;;;;;;;11.65;2.42;;;15.20;75.70;;;;;;7346466;19;110903;-83
2022/03/19 12:04:10;;;;;;;17.00;2.60;;;15.10;76.00;;;;;;7339993;19;115228;-83
2022/03/19 12:06:39;;;;;;;2.55;1.75;;;15.20;70.70;;;;;;7342597;19;110166;-84
2022/03/19 12:09:07;;;;;;;18.88;2.47;;;15.20;71.80;;;;;;7341057;19;108671;-83
2022/03/19 12:11:38;;;;;;;6.45;1.88;;;15.30;70.50;;;;;;7339368;19;108585;-84
2022/03/19 12:14:10;;;;;;;8.70;1.65;;;15.40;70.90;;;;;;7341375;19;109218;-84
2022/03/19 12:16:41;;;;;;;8.32;2.03;;;15.50;70.50;;;;;;7340271;19;108889;-86
2022/03/19 12:19:10;;;;;;;9.35;1.50;;;15.50;68.40;;;;;;7339289;19;109460;-84
2022/03/19 12:21:40;;;;;;;9.95;2.15;;;15.40;66.80;;;;;;7341796;19;110476;-85
2022/03/19 12:24:11;;;;;;;6.15;1.63;;;15.40;68.20;;;;;;7346587;19;109036;-85
2022/03/19 12:26:43;;;;;;;4.88;1.83;;;15.50;67.00;;;;;;7341485;19;110931;-85
2022/03/19 12:29:13;;;;;;;4.28;1.40;;;15.50;67.20;;;;;;7342083;19;111194;-85
2022/03/19 12:31:46;;;;;;;10.07;1.90;;;15.40;66.50;;;;;;7339306;19;109475;-83
2022/03/19 12:34:24;;;;;;;1.65;1.10;;;15.40;65.00;;;;;;7341429;19;110343;-85
2022/03/19 12:36:57;;;;;;;13.15;1.85;;;15.60;66.10;;;;;;7341188;19;108655;-84
2022/03/19 12:39:24;;;;;;;7.07;1.52;;;15.90;65.40;;;;;;7339270;19;110683;-85
2022/03/19 12:41:52;;;;;;;2.05;1.10;;;16.00;64.40;;;;;;7338560;19;109192;-84
2022/03/19 12:44:31;;;;;;;3.92;1.05;;;16.10;59.90;;;;;;7345994;19;108681;-85
2022/03/19 12:47:05;;;;;;;5.53;0.70;;;15.80;55.70;;;;;;7337557;19;110127;-85
2022/03/19 12:49:32;;;;;;;1.70;1.00;;;15.70;55.40;;;;;;7341407;19;108382;-84
2022/03/19 12:52:11;;;;;;;4.38;0.90;;;15.70;55.50;;;;;;7337193;19;108668;-85
2022/03/19 12:54:51;;;;;;;5.15;1.42;;;15.80;53.50;;;;;;7340216;19;113448;-86
2022/03/19 12:57:25;;;;;;;4.43;1.10;;;15.80;53.30;;;;;;7341601;19;109952;-84
2022/03/19 12:59:59;;;;;;;3.17;1.20;;;15.80;51.90;;;;;;7341242;19;110697;-84
2022/03/19 13:02:27;;;;;;;2.00;0.88;;;15.80;51.60;;;;;;7338142;19;109226;-84
2022/03/19 13:04:54;;;;;;;19.58;1.30;;;16.00;50.10;;;;;;7338019;19;108980;-84
2022/03/19 13:07:22;;;;;;;6.70;1.23;;;15.90;50.20;;;;;;7345178;19;112065;-85