Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:15;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5016028;28;20484;-81
2022/06/07 00:02:42;;;;;;;2.63;2.43;;;13.50;99.90;;;;;;5015870;28;20577;-80
2022/06/07 00:05:10;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5015586;28;20447;-80
2022/06/07 00:07:37;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5015838;28;20543;-79
2022/06/07 00:10:06;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5016534;28;20546;-80
2022/06/07 00:12:32;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5016177;28;20467;-81
2022/06/07 00:14:59;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5015848;28;20479;-80
2022/06/07 00:17:26;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5015502;28;20996;-79
2022/06/07 00:19:53;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5016287;28;20485;-79
2022/06/07 00:22:20;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5016293;28;21074;-79
2022/06/07 00:24:47;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5016471;28;20474;-80
2022/06/07 00:27:15;;;;;;;5.27;2.80;;;13.00;99.90;;;;;;5015469;28;20477;-81
2022/06/07 00:29:44;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5016114;28;20478;-80
2022/06/07 00:32:11;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5015363;28;20486;-79
2022/06/07 00:34:38;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5016000;28;20446;-78
2022/06/07 00:37:05;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5015746;28;20561;-80
2022/06/07 00:39:32;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5015633;28;20838;-79
2022/06/07 00:41:59;;;;;;;1.37;0.70;;;12.90;99.90;;;;;;5015457;28;20916;-79
2022/06/07 00:44:38;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5015815;28;20476;-80
2022/06/07 00:47:10;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5015604;28;21207;-79
2022/06/07 00:49:42;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5014848;28;20880;-80
2022/06/07 00:52:10;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5015751;28;20573;-80
2022/06/07 00:54:37;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5016169;28;20478;-79
2022/06/07 00:57:07;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5015751;28;20555;-79
2022/06/07 00:59:34;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5015461;28;20507;-79
2022/06/07 01:02:03;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5015061;28;20473;-80
2022/06/07 01:04:30;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5014871;28;20442;-80
2022/06/07 01:12:38;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5009955;28;20434;-79
2022/06/07 01:15:07;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5015854;28;20813;-79
2022/06/07 01:17:35;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5014819;28;20830;-79
2022/06/07 01:20:03;;;;;;;2.53;2.33;;;12.70;99.90;;;;;;5015839;28;20463;-80
2022/06/07 01:22:33;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5014972;28;20515;-79
2022/06/07 01:25:00;;;;;;;2.77;2.67;;;12.70;99.90;;;;;;5014914;28;20479;-79
2022/06/07 01:27:26;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5013751;28;20502;-80
2022/06/07 01:29:53;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5014518;28;20964;-80
2022/06/07 01:32:20;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5014932;28;20443;-79
2022/06/07 01:34:48;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5014294;28;20470;-80
2022/06/07 01:37:17;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5014185;28;20983;-78
2022/06/07 01:42:30;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5014179;28;20533;-80
2022/06/07 01:44:57;;;;;;;1.73;0.83;;;12.60;99.90;;;;;;5014526;28;20286;-80
2022/06/07 01:47:27;;;;;;;2.88;2.67;;;12.60;99.90;;;;;;5014939;28;20459;-78
2022/06/07 01:49:53;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5014992;28;20738;-79
2022/06/07 01:52:23;;;;;;;0.90;0.80;;;12.60;99.90;;;;;;5024576;28;20196;-80
2022/06/07 01:54:52;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5032428;28;20415;-81
2022/06/07 01:57:19;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5031496;28;20705;-80
2022/06/07 01:59:46;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5027349;28;20546;-80
2022/06/07 02:02:13;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5018270;28;21048;-80
2022/06/07 02:04:42;;;;;;;2.05;0.95;;;12.60;99.90;;;;;;5017461;28;20963;-78
2022/06/07 02:07:11;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5017303;28;20801;-80
2022/06/07 02:09:39;;;;;;;1.50;0.90;;;12.60;99.90;;;;;;5017240;28;20618;-80
2022/06/07 02:12:07;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5017105;28;20286;-80
2022/06/07 02:14:35;;;;;;;1.27;1.07;;;12.60;99.90;;;;;;5017698;28;20518;-79
2022/06/07 02:17:02;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5016900;28;20459;-79
2022/06/07 02:19:28;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5016875;28;20910;-80
2022/06/07 02:21:55;;;;;;;3.10;1.67;;;12.60;99.90;;;;;;5017598;28;20614;-80
2022/06/07 02:24:22;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5016909;28;20792;-79
2022/06/07 02:26:54;;;;;;;2.10;2.00;;;12.50;99.90;;;;;;5016684;28;20553;-80
2022/06/07 02:29:26;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5017518;28;20451;-79
2022/06/07 02:31:56;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5019127;28;20527;-80
2022/06/07 02:34:24;;;;;;;1.20;0.50;;;12.50;99.90;;;;;;5018443;28;20525;-80
2022/06/07 02:36:56;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5017874;28;20490;-80
2022/06/07 02:39:24;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5016708;28;20465;-79
2022/06/07 02:41:51;;;;;;;1.43;1.33;;;12.70;99.90;;;;;;5017033;28;20439;-79
2022/06/07 02:44:18;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5017285;28;20502;-79
2022/06/07 02:46:47;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5016714;28;20876;-80
2022/06/07 02:49:13;;;;;;;1.33;1.33;;;12.90;99.90;;;;;;5016286;28;20474;-80
2022/06/07 02:51:40;;;;;;;0.67;0.60;;;12.80;99.90;;;;;;5017269;28;20476;-80
2022/06/07 02:54:07;;;;;;;1.73;1.37;;;12.80;99.90;;;;;;5017480;28;20466;-80
2022/06/07 02:56:34;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5017024;28;20474;-79
2022/06/07 02:59:01;;;;;;;1.73;0.73;;;12.80;99.90;;;;;;5016416;28;20869;-80
2022/06/07 03:01:29;;;;;;;1.55;1.48;;;12.80;99.90;;;;;;5016927;28;20501;-80
2022/06/07 03:03:58;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5017650;28;20223;-80
2022/06/07 03:06:25;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5017124;28;20999;-79
2022/06/07 03:08:52;;;;;;;1.27;1.17;;;12.80;99.90;;;;;;5016279;28;20501;-79
2022/06/07 03:11:19;;;;;;;1.17;1.00;;;12.80;99.90;;;;;;5015767;28;20502;-79
2022/06/07 03:13:46;;;;;;;1.67;1.53;;;12.80;99.90;;;;;;5016118;28;20534;-78
2022/06/07 03:16:13;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5015854;28;20439;-78
2022/06/07 03:18:40;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5015412;28;20490;-78
2022/06/07 03:21:08;;;;;;;2.87;2.67;;;13.00;99.90;;;;;;5014704;28;20474;-78
2022/06/07 03:23:35;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;5015144;28;20477;-78
2022/06/07 03:26:07;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5014992;28;20482;-79
2022/06/07 03:28:34;;;;;;;0.63;0.60;;;13.10;99.90;;;;;;5014361;28;20489;-78
2022/06/07 03:31:05;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5015393;28;20734;-79
2022/06/07 03:33:34;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5014960;28;20825;-78
2022/06/07 03:36:06;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5015251;28;20504;-78
2022/06/07 03:38:34;;;;;;;0.67;0.67;;;13.00;99.90;;;;;;5014253;28;20502;-77
2022/06/07 03:41:01;;;;;;;1.07;1.07;;;12.90;99.90;;;;;;5015152;28;20443;-78
2022/06/07 03:43:28;;;;;;;2.10;2.00;;;12.90;99.90;;;;;;5014691;28;20570;-79
2022/06/07 03:45:55;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5015164;28;20445;-78
2022/06/07 03:48:22;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5015097;28;20597;-77
2022/06/07 03:50:49;;;;;;;1.43;1.27;;;12.90;99.90;;;;;;5015002;28;20493;-80
2022/06/07 03:53:16;;;;;;;1.47;0.83;;;12.90;99.90;;;;;;5015583;28;20446;-79
2022/06/07 03:55:47;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5015318;28;20447;-78
2022/06/07 03:58:14;;;;;;;0.50;0.43;;;12.80;99.90;;;;;;5015051;28;20481;-78
2022/06/07 04:00:42;;;;;;;3.90;3.70;;;12.90;99.90;;;;;;5014710;28;20626;-80
2022/06/07 04:03:09;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5015513;28;20558;-79
2022/06/07 04:05:40;;;;;;;0.67;0.60;;;12.80;99.90;;;;;;5014992;28;20439;-79
2022/06/07 04:08:13;;;;;;;1.35;1.25;;;12.90;99.90;;;;;;5014689;28;20455;-79
2022/06/07 04:10:53;;;;;;;1.27;1.27;;;12.90;99.90;;;;;;5014845;28;20254;-79
2022/06/07 04:13:22;;;;;;;1.97;1.20;;;13.00;99.90;;;;;;5015264;28;20841;-79
2022/06/07 04:15:49;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5024674;28;20462;-78
2022/06/07 04:18:18;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5022096;28;20506;-80
2022/06/07 04:20:46;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5022625;28;20466;-79
2022/06/07 04:23:17;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5015610;28;20502;-80
2022/06/07 04:25:44;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;5015087;28;20542;-80
2022/06/07 04:28:14;;;;;;;1.00;0.80;;;13.30;99.90;;;;;;5014296;28;20542;-80
2022/06/07 04:30:44;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5014069;28;20475;-80
2022/06/07 04:33:11;;;;;;;1.77;1.13;;;13.30;99.90;;;;;;5013848;28;20439;-79
2022/06/07 04:35:38;;;;;;;0.60;0.53;;;13.40;99.90;;;;;;5013883;28;20447;-80
2022/06/07 04:38:05;;;;;;;1.60;1.17;;;13.40;99.90;;;;;;5013883;28;20490;-79
2022/06/07 04:40:32;;;;;;;0.70;0.57;;;13.50;99.90;;;;;;5013477;28;20471;-79
2022/06/07 04:42:59;;;;;;;0.70;0.63;;;13.60;99.90;;;;;;5013861;28;20482;-80
2022/06/07 04:45:28;;;;;;;0.63;0.60;;;13.60;99.90;;;;;;5014076;28;20470;-80
2022/06/07 04:47:54;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5013348;28;20491;-78
2022/06/07 04:50:21;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5013275;28;20530;-79
2022/06/07 04:52:48;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5013916;28;20471;-79
2022/06/07 04:55:17;;;;;;;2.07;1.00;;;13.90;99.90;;;;;;5013930;28;20469;-79
2022/06/07 04:57:44;;;;;;;0.97;0.60;;;14.00;99.90;;;;;;5013624;28;20509;-79
2022/06/07 05:00:15;;;;;;;1.07;0.63;;;14.00;99.90;;;;;;5014278;28;20835;-79
2022/06/07 05:02:45;;;;;;;1.13;1.13;;;14.10;99.90;;;;;;5013371;28;20508;-79
2022/06/07 05:05:14;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5013792;28;20482;-79
2022/06/07 05:07:41;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5013928;28;20489;-78
2022/06/07 05:10:11;;;;;;;7.20;1.17;;;14.20;99.90;;;;;;5014068;28;20447;-79
2022/06/07 05:12:38;;;;;;;1.27;0.60;;;14.20;99.90;;;;;;5014049;28;20448;-78
2022/06/07 05:15:06;;;;;;;1.20;0.83;;;14.20;99.90;;;;;;5014322;28;20518;-79
2022/06/07 05:17:34;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5013801;28;20485;-80
2022/06/07 05:20:02;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5013891;28;20439;-79
2022/06/07 05:22:29;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5013955;28;20491;-77
2022/06/07 05:24:56;;;;;;;1.67;0.90;;;14.30;99.90;;;;;;5014317;28;20498;-78
2022/06/07 05:27:25;;;;;;;1.27;0.67;;;14.40;99.90;;;;;;5013183;28;20502;-80
2022/06/07 05:29:53;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5013813;28;20439;-79
2022/06/07 05:32:21;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5013576;28;20481;-78
2022/06/07 05:34:48;;;;;;;0.63;0.60;;;14.60;99.90;;;;;;5013907;28;20467;-78
2022/06/07 05:37:21;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5013700;28;20467;-80
2022/06/07 05:39:48;;;;;;;7.70;1.20;;;14.70;99.90;;;;;;5013889;28;20523;-78
2022/06/07 05:42:17;;;;;;;0.50;0.37;;;14.70;99.90;;;;;;5013612;28;20917;-80
2022/06/07 05:44:44;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5014151;28;20848;-79
2022/06/07 05:47:11;;;;;;;2.00;0.70;;;14.70;99.90;;;;;;5013719;28;20495;-79
2022/06/07 05:49:38;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5013772;28;20446;-81
2022/06/07 05:52:07;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5013504;28;20440;-79
2022/06/07 05:54:38;;;;;;;4.63;0.87;;;14.90;99.90;;;;;;5013670;28;20890;-79
2022/06/07 05:57:06;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5012672;28;20462;-79
2022/06/07 05:59:33;;;;;;;1.10;0.73;;;15.10;99.90;;;;;;5013165;28;20447;-79
2022/06/07 06:02:00;;;;;;;0.70;0.53;;;15.10;99.90;;;;;;5013185;28;20989;-79
2022/06/07 06:04:27;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5012665;28;20847;-79
2022/06/07 06:06:56;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5012722;28;20972;-79
2022/06/07 06:12:09;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5012829;28;20415;-80
2022/06/07 06:14:36;;;;;;;1.00;0.50;;;15.40;99.90;;;;;;5013146;28;20524;-79
2022/06/07 06:17:03;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5012042;28;20502;-78
2022/06/07 06:19:30;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5012295;28;20517;-79
2022/06/07 06:21:57;;;;;;;1.13;1.03;;;15.60;99.90;;;;;;5012418;28;20538;-78
2022/06/07 06:24:25;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5012425;28;20536;-78
2022/06/07 06:26:54;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5012272;28;20529;-78
2022/06/07 06:29:23;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5012420;28;20443;-79
2022/06/07 06:31:51;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5015721;28;20442;-79
2022/06/07 06:34:18;;;;;;;1.07;0.93;;;15.90;99.90;;;;;;5012454;28;20826;-78
2022/06/07 06:36:47;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5012630;28;20823;-79
2022/06/07 06:39:14;;;;;;;0.50;0.37;;;17.20;99.90;;;;;;5012888;28;20476;-80
2022/06/07 06:41:41;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5012761;28;20963;-79
2022/06/07 06:44:10;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5010752;28;20474;-79
2022/06/07 06:46:42;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5015912;28;20506;-78
2022/06/07 06:49:11;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;5015849;28;20500;-79
2022/06/07 06:51:38;;;;;;;2.70;1.80;;;22.80;99.90;;;;;;5017386;28;20439;-77
2022/06/07 06:54:06;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5016273;28;20474;-79
2022/06/07 06:56:33;;;;;;;2.83;0.90;;;23.40;99.90;;;;;;5015148;28;20956;-78
2022/06/07 06:59:00;;;;;;;0.50;0.30;;;24.10;97.00;;;;;;5016042;28;20960;-78
2022/06/07 07:01:32;;;;;;;1.03;0.57;;;24.70;95.00;;;;;;5016076;28;20451;-80
2022/06/07 07:04:01;;;;;;;0.50;0.30;;;24.30;94.20;;;;;;5016860;28;20463;-80
2022/06/07 07:06:29;;;;;;;0.63;0.63;;;25.00;93.10;;;;;;5017192;28;20444;-80
2022/06/07 07:08:57;;;;;;;0.70;0.70;;;25.20;90.30;;;;;;5016693;28;20471;-80
2022/06/07 07:11:26;;;;;;;0.60;0.60;;;24.50;90.00;;;;;;5016497;28;20529;-80
2022/06/07 07:13:55;;;;;;;0.70;0.70;;;24.40;92.40;;;;;;5014885;28;20469;-79
2022/06/07 07:16:24;;;;;;;0.60;0.40;;;24.30;91.50;;;;;;5016533;28;20538;-81
2022/06/07 07:18:51;;;;;;;0.50;0.30;;;23.60;93.90;;;;;;5008797;28;20554;-80
2022/06/07 07:21:22;;;;;;;2.30;0.90;;;24.30;94.30;;;;;;4996326;28;20475;-80
2022/06/07 07:23:49;;;;;;;1.93;1.70;;;25.00;91.20;;;;;;4996611;28;20501;-79
2022/06/07 07:26:19;;;;;;;0.60;0.40;;;25.70;89.00;;;;;;4995770;28;20527;-80
2022/06/07 07:28:47;;;;;;;0.50;0.30;;;25.60;85.80;;;;;;4996077;28;20537;-80
2022/06/07 07:31:15;;;;;;;0.50;0.40;;;26.30;89.70;;;;;;4995900;28;20538;-79
2022/06/07 07:33:42;;;;;;;0.80;0.40;;;27.20;81.20;;;;;;4996563;28;20472;-79
2022/06/07 07:36:11;;;;;;;3.93;1.00;;;27.80;76.90;;;;;;4996328;28;20543;-79
2022/06/07 07:38:41;;;;;;;0.70;0.67;;;28.10;73.70;;;;;;4994932;28;20499;-80
2022/06/07 07:41:18;;;;;;;0.60;0.57;;;26.60;74.20;;;;;;4997310;28;20828;-80
2022/06/07 07:43:46;;;;;;;1.37;1.27;;;26.00;78.60;;;;;;5002891;28;20443;-78
2022/06/07 07:46:13;;;;;;;6.23;1.13;;;26.70;76.60;;;;;;5000004;28;20448;-80
2022/06/07 07:48:41;;;;;;;1.00;0.87;;;26.90;76.30;;;;;;5003534;28;20490;-80
2022/06/07 07:51:10;;;;;;;1.67;0.60;;;25.70;76.30;;;;;;5002522;28;20471;-80
2022/06/07 07:53:44;;;;;;;0.90;0.80;;;24.40;80.50;;;;;;5016088;28;20435;-80
2022/06/07 07:56:11;;;;;;;0.60;0.50;;;24.10;85.70;;;;;;5015033;28;20478;-80
2022/06/07 07:58:38;;;;;;;1.47;1.07;;;24.90;87.10;;;;;;5015470;28;20824;-80
2022/06/07 08:01:09;;;;;;;0.93;0.93;;;25.70;83.80;;;;;;5015039;28;20438;-79
2022/06/07 08:03:38;;;;;;;0.83;0.70;;;25.40;81.20;;;;;;5015203;28;20514;-80
2022/06/07 08:06:06;;;;;;;0.50;0.30;;;26.00;80.20;;;;;;5008239;28;20555;-80
2022/06/07 08:08:33;;;;;;;0.60;0.50;;;26.60;77.70;;;;;;5001834;28;20464;-79
2022/06/07 08:11:02;;;;;;;0.60;0.40;;;26.90;75.30;;;;;;4995841;28;20869;-78
2022/06/07 08:13:29;;;;;;;1.30;0.83;;;26.60;74.30;;;;;;4994555;28;20466;-79
2022/06/07 08:15:56;;;;;;;0.50;0.33;;;26.30;74.40;;;;;;4994671;28;20483;-79
2022/06/07 08:18:24;;;;;;;0.70;0.67;;;26.30;75.90;;;;;;4994546;28;20499;-79
2022/06/07 08:20:51;;;;;;;0.50;0.40;;;26.70;73.60;;;;;;4995067;28;20822;-78
2022/06/07 08:23:18;;;;;;;8.03;1.13;;;26.90;70.10;;;;;;4993903;28;20444;-80
2022/06/07 08:25:45;;;;;;;1.27;1.17;;;27.40;70.30;;;;;;4993802;28;21050;-76
2022/06/07 08:28:14;;;;;;;0.60;0.53;;;27.90;67.50;;;;;;4994389;28;20901;-78
2022/06/07 08:30:45;;;;;;;0.50;0.30;;;27.90;66.60;;;;;;4994972;28;20805;-79
2022/06/07 08:38:42;;;;;;;0.50;0.40;;;27.30;64.10;;;;;;4992833;28;20602;-79
2022/06/07 08:41:19;;;;;;;0.50;0.40;;;26.60;66.20;;;;;;4993786;28;20527;-79
2022/06/07 08:43:48;;;;;;;0.70;0.50;;;26.10;65.60;;;;;;4994590;28;20474;-78
2022/06/07 08:46:17;;;;;;;0.60;0.40;;;24.50;68.50;;;;;;4994156;28;20581;-79
2022/06/07 08:48:44;;;;;;;1.23;0.83;;;24.70;69.50;;;;;;4993475;28;20491;-79
2022/06/07 08:51:18;;;;;;;0.50;0.40;;;25.10;68.40;;;;;;4993470;28;20539;-79
2022/06/07 08:53:50;;;;;;;1.83;1.20;;;25.20;67.30;;;;;;4994055;28;20463;-79
2022/06/07 08:56:19;;;;;;;0.80;0.63;;;25.10;68.10;;;;;;4993692;28;20420;-79
2022/06/07 08:58:51;;;;;;;0.70;0.40;;;24.00;70.00;;;;;;4993160;28;20542;-79
2022/06/07 09:01:27;;;;;;;0.70;0.70;;;23.20;73.70;;;;;;4993231;28;20490;-78
2022/06/07 09:04:10;;;;;;;1.03;0.93;;;22.60;75.20;;;;;;4993369;28;20446;-80
2022/06/07 09:06:40;;;;;;;0.50;0.33;;;22.20;75.70;;;;;;4995700;28;20508;-79
2022/06/07 09:09:08;;;;;;;1.27;1.27;;;22.20;77.20;;;;;;5011649;28;20505;-79
2022/06/07 09:14:34;;;;;;;0.53;0.47;;;23.60;75.60;;;;;;5012876;28;21028;-79
2022/06/07 09:17:14;;;;;;;0.60;0.50;;;23.40;75.40;;;;;;5013269;28;20553;-80
2022/06/07 09:19:41;;;;;;;0.50;0.40;;;22.70;78.50;;;;;;5012621;28;20430;-79
2022/06/07 09:22:15;;;;;;;0.50;0.30;;;22.40;83.70;;;;;;5013608;28;20439;-78
2022/06/07 09:24:51;;;;;;;0.50;0.40;;;23.70;84.50;;;;;;5013829;28;20501;-79
2022/06/07 09:27:21;;;;;;;2.10;0.60;;;24.80;80.30;;;;;;5012706;28;20502;-79
2022/06/07 09:29:54;;;;;;;0.60;0.40;;;24.40;77.80;;;;;;5013234;28;20533;-80
2022/06/07 09:32:23;;;;;;;0.60;0.50;;;23.50;77.70;;;;;;5012827;28;20503;-79
2022/06/07 09:34:56;;;;;;;0.50;0.40;;;22.90;80.00;;;;;;5012757;28;20441;-78
2022/06/07 09:37:30;;;;;;;10.13;1.43;;;22.70;80.70;;;;;;5012087;28;20844;-77
2022/06/07 09:40:03;;;;;;;0.50;0.40;;;22.00;82.40;;;;;;5012656;28;20473;-79
2022/06/07 09:42:31;;;;;;;2.80;0.70;;;22.40;85.20;;;;;;5013023;28;20454;-78
2022/06/07 09:45:11;;;;;;;0.70;0.53;;;22.70;82.60;;;;;;5012726;28;20967;-78
2022/06/07 09:47:38;;;;;;;11.80;1.27;;;22.70;84.00;;;;;;5012161;28;20482;-79
2022/06/07 09:50:15;;;;;;;4.13;1.03;;;23.00;81.30;;;;;;5011970;28;21004;-79
2022/06/07 09:52:45;;;;;;;0.90;0.90;;;23.40;80.80;;;;;;5012148;28;20485;-77
2022/06/07 09:55:21;;;;;;;1.27;0.70;;;23.80;79.80;;;;;;5012869;28;20534;-78
2022/06/07 09:58:00;;;;;;;0.50;0.37;;;23.40;80.00;;;;;;5013124;28;21000;-78
2022/06/07 10:00:37;;;;;;;1.10;0.60;;;23.20;83.50;;;;;;5012230;28;20470;-79
2022/06/07 10:03:22;;;;;;;0.83;0.53;;;23.10;83.80;;;;;;5012320;28;20915;-79
2022/06/07 10:05:56;;;;;;;0.50;0.40;;;22.90;86.10;;;;;;5012484;28;20502;-79
2022/06/07 10:08:40;;;;;;;0.50;0.30;;;23.40;87.00;;;;;;5012336;28;20466;-78
2022/06/07 10:11:14;;;;;;;0.60;0.50;;;23.90;83.20;;;;;;5013005;28;20521;-78
2022/06/07 10:13:53;;;;;;;0.50;0.30;;;23.90;82.90;;;;;;5012704;28;20475;-79
2022/06/07 10:16:31;;;;;;;0.77;0.77;;;24.00;80.20;;;;;;5012832;28;20965;-78
2022/06/07 10:19:09;;;;;;;0.50;0.40;;;23.70;79.80;;;;;;5012746;28;20426;-78
2022/06/07 10:21:58;;;;;;;1.53;0.87;;;23.60;80.90;;;;;;5017282;28;20426;-78
2022/06/07 10:24:39;;;;;;;0.50;0.40;;;23.70;81.40;;;;;;5016174;28;20529;-79
2022/06/07 10:27:16;;;;;;;0.50;0.30;;;23.80;82.50;;;;;;5015894;28;20578;-78
2022/06/07 10:30:03;;;;;;;0.60;0.43;;;24.00;82.30;;;;;;5015945;28;20477;-79
2022/06/07 10:32:46;;;;;;;0.57;0.40;;;23.30;84.00;;;;;;5015792;28;20463;-79
2022/06/07 10:35:22;;;;;;;0.50;0.40;;;22.30;86.20;;;;;;5015744;28;20509;-79
2022/06/07 10:38:03;;;;;;;0.50;0.40;;;22.30;91.40;;;;;;5014768;28;20466;-78
2022/06/07 10:40:38;;;;;;;1.17;1.13;;;22.70;90.40;;;;;;5015876;28;20431;-79
2022/06/07 10:43:14;;;;;;;0.83;0.57;;;22.70;88.50;;;;;;5015595;28;20833;-78
2022/06/07 10:45:41;;;;;;;0.50;0.30;;;22.60;90.10;;;;;;5016226;28;20881;-79
2022/06/07 10:48:15;;;;;;;0.50;0.30;;;22.80;91.40;;;;;;5014990;28;20501;-79
2022/06/07 10:50:49;;;;;;;0.50;0.40;;;24.10;94.20;;;;;;5019351;28;20534;-77
2022/06/07 10:53:20;;;;;;;0.70;0.70;;;25.30;82.70;;;;;;5019663;28;20439;-77
2022/06/07 10:55:52;;;;;;;0.50;0.30;;;25.30;79.60;;;;;;5018170;28;20459;-75
2022/06/07 10:58:31;;;;;;;0.50;0.40;;;24.90;82.00;;;;;;5014168;28;20541;-78
2022/06/07 11:01:03;;;;;;;0.77;0.60;;;24.00;81.80;;;;;;5016167;28;20526;-79
2022/06/07 11:03:47;;;;;;;3.83;1.07;;;23.60;84.30;;;;;;5014303;28;20929;-78
2022/06/07 11:09:20;;;;;;;0.50;0.30;;;23.30;90.00;;;;;;5014242;28;20458;-79
2022/06/07 11:11:51;;;;;;;2.83;0.53;;;23.90;88.60;;;;;;5014959;28;20473;-79
2022/06/07 11:14:40;;;;;;;0.50;0.40;;;24.40;85.20;;;;;;5015541;28;20470;-78
2022/06/07 11:17:19;;;;;;;0.50;0.40;;;24.70;82.90;;;;;;5015475;28;20522;-78
2022/06/07 11:19:47;;;;;;;0.50;0.40;;;25.00;82.60;;;;;;5015356;28;20474;-79
2022/06/07 11:22:18;;;;;;;0.50;0.40;;;24.60;82.10;;;;;;5015024;28;20954;-79
2022/06/07 11:24:59;;;;;;;0.50;0.30;;;24.40;82.30;;;;;;5015094;28;20434;-77
2022/06/07 11:27:27;;;;;;;0.73;0.63;;;24.90;82.50;;;;;;5015013;28;20471;-78
2022/06/07 11:30:24;;;;;;;0.70;0.60;;;25.00;81.00;;;;;;5016367;28;20482;-78
2022/06/07 11:32:55;;;;;;;0.50;0.30;;;25.10;81.40;;;;;;5015320;28;20747;-78
2022/06/07 11:35:47;;;;;;;0.50;0.40;;;25.80;80.40;;;;;;5015855;28;20423;-79
2022/06/07 11:38:25;;;;;;;5.70;0.53;;;25.70;78.00;;;;;;5014156;28;20462;-79
2022/06/07 11:41:36;;;;;;;0.50;0.40;;;24.90;78.60;;;;;;5015414;28;20469;-80
2022/06/07 11:43:58;;;;;;;1.37;0.77;;;23.90;81.60;;;;;;5014415;28;20802;-78
2022/06/07 11:46:38;;;;;;;0.60;0.50;;;23.40;86.40;;;;;;5014378;28;20482;-78
2022/06/07 11:52:32;;;;;;;0.50;0.30;;;23.00;92.70;;;;;;5014909;28;20367;-78
2022/06/07 11:55:08;;;;;;;1.80;0.50;;;22.90;93.90;;;;;;5014271;28;21236;-79
2022/06/07 11:57:38;;;;;;;1.37;0.73;;;22.80;93.00;;;;;;5013976;28;20549;-75
2022/06/07 12:00:41;;;;;;;0.50;0.30;;;23.00;94.60;;;;;;5014161;28;20933;-79
2022/06/07 12:03:28;;;;;;;0.60;0.50;;;23.20;92.90;;;;;;4953674;29;20457;-78
2022/06/07 12:05:57;;;;;;;0.50;0.40;;;23.30;92.70;;;;;;4952417;29;20928;-78
2022/06/07 12:08:29;;;;;;;0.50;0.50;;;23.00;93.30;;;;;;4952511;29;20923;-78
2022/06/07 12:11:00;;;;;;;0.70;0.40;;;23.00;94.10;;;;;;4953157;29;20540;-78
2022/06/07 12:13:52;;;;;;;0.50;0.30;;;23.20;94.60;;;;;;4953909;29;20456;-79
2022/06/07 12:16:33;;;;;;;0.60;0.40;;;23.30;94.10;;;;;;4953609;29;20421;-79
2022/06/07 12:19:01;;;;;;;0.50;0.30;;;23.20;95.60;;;;;;4952854;29;20450;-79
2022/06/07 12:21:33;;;;;;;0.60;0.43;;;23.00;97.40;;;;;;4953186;29;20437;-79
2022/06/07 12:24:10;;;;;;;2.53;0.50;;;23.10;99.90;;;;;;4952899;29;20528;-78
2022/06/07 12:26:37;;;;;;;0.80;0.77;;;23.30;99.90;;;;;;4953176;28;20861;-78
2022/06/07 12:29:17;;;;;;;0.50;0.37;;;22.60;99.90;;;;;;4953141;29;20500;-79
2022/06/07 12:31:47;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;4952992;29;20441;-77
2022/06/07 12:34:18;;;;;;;0.50;0.37;;;21.80;99.90;;;;;;4988497;28;20889;-79
2022/06/07 12:36:47;;;;;;;0.70;0.50;;;21.70;99.90;;;;;;5014039;28;20457;-78
2022/06/07 12:39:16;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5013277;28;20479;-79
2022/06/07 12:41:52;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5013400;28;20901;-78
2022/06/07 12:44:25;;;;;;;4.40;0.80;;;20.80;99.90;;;;;;5013935;28;20447;-80
2022/06/07 12:46:53;;;;;;;1.27;1.23;;;20.90;99.90;;;;;;5014300;28;20493;-79
2022/06/07 12:49:24;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5013436;28;20467;-77
2022/06/07 12:51:57;;;;;;;0.53;0.47;;;20.70;99.90;;;;;;5012631;28;20466;-79
2022/06/07 12:54:25;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;5012548;28;20481;-78
2022/06/07 12:56:55;;;;;;;2.20;1.57;;;20.80;99.90;;;;;;5012703;28;20439;-79
2022/06/07 12:59:29;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5012115;28;20435;-78
2022/06/07 13:01:57;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5012447;28;20470;-79
2022/06/07 13:04:30;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5014340;28;20439;-80
2022/06/07 13:07:01;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5012727;28;20483;-79
2022/06/07 13:09:30;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5012602;28;20462;-80
2022/06/07 13:11:58;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5018876;28;20450;-80
2022/06/07 13:14:25;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5018935;28;20467;-79
2022/06/07 13:16:52;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5020241;28;20437;-80
2022/06/07 13:19:29;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5023234;28;20442;-81
2022/06/07 13:22:02;;;;;;;0.83;0.73;;;20.70;99.90;;;;;;5014055;28;20569;-81
2022/06/07 13:24:40;;;;;;;0.60;0.40;;;20.30;99.90;;;;;;5013241;28;20423;-80
2022/06/07 13:27:35;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5013488;28;20489;-80
2022/06/07 13:30:04;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5013345;28;20933;-80