Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:23;;;;;;;13.77;2.97;;;;;;;3.61;100.00;99947.56;5033800;28;20052;-72
2022/01/05 00:03:48;;;;;;;10.93;2.55;;;;;;;3.53;100.00;99953.53;5031530;28;20044;-71
2022/01/05 00:06:14;;;;;;;13.55;2.75;;;;;;;3.56;100.00;99952.97;5032112;28;20045;-73
2022/01/05 00:08:39;;;;;;;18.45;4.32;;;;;;;3.50;100.00;99958.69;5033582;28;20040;-72
2022/01/05 00:11:06;;;;;;;13.65;2.97;;;;;;;3.43;100.00;99958.97;5033921;28;20527;-72
2022/01/05 00:13:32;;;;;;;7.03;2.95;;;;;;;3.45;100.00;99951.41;5032819;28;20037;-71
2022/01/05 00:15:58;;;;;;;14.20;2.75;;;;;;;3.34;100.00;99947.16;5033800;28;20083;-72
2022/01/05 00:18:23;;;;;;;14.63;2.33;;;;;;;3.35;100.00;99956.88;5032328;28;20040;-72
2022/01/05 00:20:49;;;;;;;16.52;2.63;;;;;;;3.24;100.00;99939.13;5031832;28;20060;-72
2022/01/05 00:23:14;;;;;;;10.95;2.45;;;;;;;3.30;100.00;99938.81;5032161;28;20036;-71
2022/01/05 00:25:39;;;;;;;11.13;2.17;;;;;;;3.29;100.00;99941.81;5031388;28;20086;-71
2022/01/05 00:28:05;;;;;;;16.50;2.67;;;;;;;3.22;100.00;99952.06;5031799;28;20053;-73
2022/01/05 00:30:31;;;;;;;10.73;3.17;;;;;;;3.22;100.00;99952.06;5034364;28;20037;-71
2022/01/05 00:32:56;;;;;;;12.85;2.10;;;;;;;3.15;100.00;99963.94;5034948;28;20433;-73
2022/01/05 00:35:22;;;;;;;12.38;2.72;;;;;;;3.07;100.00;99961.81;5037636;28;20388;-72
2022/01/05 00:37:47;;;;;;;14.95;3.17;;;;;;;3.08;100.00;99958.03;5037650;28;20131;-72
2022/01/05 00:40:13;;;;;;;15.27;2.92;;;;;;;3.02;100.00;99961.03;5037355;28;20052;-72
2022/01/05 00:42:38;;;;;;;10.27;2.40;;;;;;;2.95;100.00;99958.63;5018853;28;20366;-72
2022/01/05 00:45:04;;;;;;;19.83;5.20;;;;;;;2.89;100.00;99959.75;5037437;28;20083;-71
2022/01/05 00:47:30;;;;;;;16.05;5.25;;;;;;;2.88;100.00;99963.50;5037768;28;20139;-72
2022/01/05 00:49:55;;;;;;;15.32;3.38;;;;;;;2.83;100.00;99971.59;5022913;28;20076;-71
2022/01/05 00:52:20;;;;;;;14.90;2.83;;;;;;;2.80;100.00;99967.56;5021539;28;20114;-72
2022/01/05 00:54:46;;;;;;;12.95;2.60;;;;;;;2.82;100.00;99969.97;5037357;28;20067;-72
2022/01/05 00:57:12;;;;;;;12.80;3.50;;;;;;;2.81;100.00;99968.38;5037787;28;20080;-71
2022/01/05 00:59:37;;;;;;;16.98;3.08;;;;;;;2.75;100.00;99966.78;5037922;28;20390;-73
2022/01/05 01:02:04;;;;;;;12.75;3.28;;;;;;;2.76;100.00;99965.69;5034225;28;20045;-71
2022/01/05 01:04:30;;;;;;;14.60;2.72;;;;;;;2.79;100.00;99973.22;5017722;28;20053;-72
2022/01/05 01:06:55;;;;;;;12.48;2.80;;;;;;;2.72;100.00;99976.19;5016646;28;20037;-71
2022/01/05 01:09:21;;;;;;;20.38;3.42;;;;;;;2.71;100.00;99972.72;5017975;28;20726;-70
2022/01/05 01:11:47;;;;;;;17.50;3.75;;;;;;;2.68;100.00;99969.75;5018035;28;20076;-70
2022/01/05 01:14:12;;;;;;;14.18;3.08;;;;;;;2.66;100.00;99972.72;5017823;28;20593;-75
2022/01/05 01:16:38;;;;;;;11.95;2.75;;;;;;;2.65;100.00;99975.69;5017751;28;20051;-71
2022/01/05 01:19:03;;;;;;;14.35;2.45;;;;;;;2.62;100.00;99976.25;5018087;28;20237;-71
2022/01/05 01:21:29;;;;;;;14.75;3.08;;;;;;;2.76;100.00;99976.47;5018128;28;20447;-72
2022/01/05 01:23:55;;;;;;;17.02;3.80;;;;;;;2.81;100.00;99979.16;5015501;28;20071;-71
2022/01/05 01:26:25;;;;;;;14.18;2.83;;;;;;;2.91;100.00;99973.75;5015352;28;20557;-71
2022/01/05 01:28:51;;;;;;;23.67;3.63;;;;;;;2.81;100.00;99979.94;5017814;28;20063;-71
2022/01/05 01:31:17;;;;;;;13.45;2.67;;;;;;;2.79;100.00;99973.22;5017305;28;20468;-72
2022/01/05 01:33:43;;;;;;;19.75;3.40;;;;;;;2.69;100.00;99977.53;5015769;28;20056;-73
2022/01/05 01:36:08;;;;;;;18.13;2.65;;;;;;;2.71;100.00;99979.97;5015587;28;20455;-72
2022/01/05 01:38:34;;;;;;;11.63;2.83;;;;;;;2.70;100.00;99984.53;5017741;28;20068;-72
2022/01/05 01:40:59;;;;;;;16.05;2.83;;;;;;;2.66;100.00;99983.47;5016501;28;20045;-73
2022/01/05 01:43:25;;;;;;;12.82;2.58;;;;;;;2.67;100.00;99984.28;5015731;28;20164;-71
2022/01/05 01:45:50;;;;;;;13.13;3.17;;;;;;;2.53;100.00;99984.06;5018015;28;20470;-74
2022/01/05 01:48:16;;;;;;;13.55;3.00;;;;;;;2.54;100.00;99982.97;5017436;28;20037;-72
2022/01/05 01:50:41;;;;;;;25.58;3.35;;;;;;;2.53;100.00;99983.22;5035644;28;20044;-71
2022/01/05 01:53:07;;;;;;;15.65;2.47;;;;;;;2.49;100.00;99977.59;5036541;28;20037;-72
2022/01/05 01:55:34;;;;;;;18.63;2.97;;;;;;;2.43;100.00;99984.84;5036221;28;20056;-72
2022/01/05 01:58:00;;;;;;;16.92;2.97;;;;;;;2.45;100.00;99980.00;5034220;28;20048;-72
2022/01/05 02:00:26;;;;;;;24.88;4.22;;;;;;;2.41;100.00;99978.13;5035573;28;20043;-72
2022/01/05 02:02:51;;;;;;;21.08;3.15;;;;;;;2.49;100.00;99977.59;5033220;28;20037;-73
2022/01/05 02:05:17;;;;;;;17.85;3.13;;;;;;;2.51;100.00;99991.59;5036010;28;20079;-72
2022/01/05 02:07:42;;;;;;;16.98;2.85;;;;;;;2.47;100.00;99987.81;5035323;28;20053;-71
2022/01/05 02:10:09;;;;;;;19.40;3.78;;;;;;;2.49;100.00;99977.59;5031487;28;20056;-72
2022/01/05 02:12:35;;;;;;;19.05;3.40;;;;;;;2.48;100.00;99981.38;5025433;28;20041;-71
2022/01/05 02:15:01;;;;;;;21.15;3.63;;;;;;;2.47;100.00;99985.09;5015575;28;20037;-72
2022/01/05 02:17:43;;;;;;;16.33;3.33;;;;;;;2.54;100.00;99982.97;5015874;28;20491;-71
2022/01/05 02:20:20;;;;;;;17.92;3.17;;;;;;;2.41;100.00;99984.31;5015712;28;20062;-71
2022/01/05 02:22:47;;;;;;;20.15;4.45;;;;;;;2.54;100.00;99987.53;5014130;28;20077;-72
2022/01/05 02:25:13;;;;;;;19.70;3.67;;;;;;;2.43;100.00;99989.44;5015580;28;20077;-73
2022/01/05 02:27:44;;;;;;;17.73;3.40;;;;;;;2.39;100.00;99989.16;5015535;28;20041;-71
2022/01/05 02:30:13;;;;;;;14.18;3.33;;;;;;;2.39;100.00;99983.00;5015076;28;20068;-72
2022/01/05 02:32:39;;;;;;;27.20;3.90;;;;;;;2.37;100.00;99994.00;5014560;28;20052;-72
2022/01/05 02:35:06;;;;;;;17.35;4.30;;;;;;;2.37;100.00;99995.91;5015356;28;20045;-72
2022/01/05 02:37:31;;;;;;;11.52;3.70;;;;;;;2.35;100.00;99992.66;5030326;28;20045;-72
2022/01/05 02:39:57;;;;;;;13.30;5.63;;;;;;;2.39;100.00;99983.00;5014554;28;20525;-72
2022/01/05 02:42:30;;;;;;;19.88;3.90;;;;;;;2.38;100.00;99987.53;5014713;28;20042;-72
2022/01/05 02:44:56;;;;;;;14.85;4.30;;;;;;;2.35;100.00;99979.22;5014588;28;20041;-72
2022/01/05 02:47:22;;;;;;;21.38;4.63;;;;;;;2.31;100.00;99989.72;5012522;28;20053;-72
2022/01/05 02:49:47;;;;;;;22.30;4.90;;;;;;;2.36;100.00;99999.66;5025921;28;20467;-71
2022/01/05 02:52:13;;;;;;;19.15;3.50;;;;;;;2.34;100.00;100001.81;5034335;28;20041;-72
2022/01/05 02:54:39;;;;;;;19.27;3.83;;;;;;;2.31;100.00;99999.66;5032856;28;20437;-72
2022/01/05 02:57:04;;;;;;;14.40;3.05;;;;;;;2.29;100.00;100001.81;5032664;28;20129;-72
2022/01/05 02:59:30;;;;;;;16.88;3.63;;;;;;;2.41;100.00;100008.53;5035281;28;20033;-72
2022/01/05 03:01:55;;;;;;;14.52;3.50;;;;;;;2.34;100.00;100002.63;5032346;28;20472;-73
2022/01/05 03:04:21;;;;;;;12.02;3.70;;;;;;;2.39;100.00;99999.94;5014667;28;20269;-72
2022/01/05 03:06:46;;;;;;;24.25;4.25;;;;;;;2.45;100.00;99998.03;5014962;28;20045;-72
2022/01/05 03:09:11;;;;;;;17.02;3.70;;;;;;;2.39;100.00;100012.59;5014776;28;20037;-72
2022/01/05 03:11:37;;;;;;;15.07;3.88;;;;;;;2.35;100.00;100003.41;5012350;28;20049;-70
2022/01/05 03:14:02;;;;;;;24.23;3.90;;;;;;;2.33;100.00;100005.56;5014695;28;20034;-71
2022/01/05 03:16:28;;;;;;;15.45;3.30;;;;;;;2.42;100.00;100003.97;5012079;28;20097;-72
2022/01/05 03:18:53;;;;;;;15.30;3.65;;;;;;;2.41;100.00;100013.09;5012568;28;20835;-71
2022/01/05 03:21:19;;;;;;;12.10;3.67;;;;;;;2.38;100.00;100013.63;5014711;28;20041;-72
2022/01/05 03:23:46;;;;;;;19.52;4.15;;;;;;;2.43;100.00;100010.97;5013982;28;20045;-73
2022/01/05 03:26:12;;;;;;;12.18;2.90;;;;;;;2.39;100.00;100012.59;5014445;28;20037;-72
2022/01/05 03:28:38;;;;;;;12.45;3.28;;;;;;;2.34;100.00;100016.06;5013084;28;20638;-73
2022/01/05 03:31:03;;;;;;;16.30;4.15;;;;;;;2.45;100.00;100014.19;5014765;28;20363;-72
2022/01/05 03:33:29;;;;;;;17.67;3.63;;;;;;;2.55;100.00;100024.94;5014425;28;20682;-71
2022/01/05 03:35:54;;;;;;;18.73;3.30;;;;;;;2.58;100.00;100029.78;5013828;28;20033;-73
2022/01/05 03:38:20;;;;;;;10.00;3.75;;;;;;;2.63;100.00;100029.78;5013564;28;20142;-72
2022/01/05 03:40:47;;;;;;;28.90;4.85;;;;;;;2.56;100.00;100031.94;5014026;28;20045;-71
2022/01/05 03:43:13;;;;;;;17.52;3.13;;;;;;;2.54;100.00;100028.72;5012214;28;20042;-71
2022/01/05 03:45:40;;;;;;;22.48;4.30;;;;;;;2.51;100.00;100029.25;5014051;28;20397;-71
2022/01/05 03:48:08;;;;;;;11.60;4.20;;;;;;;2.46;100.00;100035.44;5014546;28;20434;-71
2022/01/05 03:50:33;;;;;;;21.90;3.28;;;;;;;2.48;100.00;100040.56;5032492;28;20442;-72
2022/01/05 03:52:59;;;;;;;15.45;3.40;;;;;;;2.35;100.00;100043.78;5034014;28;20041;-71
2022/01/05 03:55:24;;;;;;;21.02;4.68;;;;;;;2.34;100.00;100039.47;5034163;28;20049;-72
2022/01/05 03:57:50;;;;;;;20.42;3.45;;;;;;;2.23;100.00;100036.78;5034079;28;20082;-72
2022/01/05 04:00:16;;;;;;;20.98;3.55;;;;;;;2.37;100.00;100045.13;5032550;28;20097;-72
2022/01/05 04:02:42;;;;;;;11.93;3.72;;;;;;;2.21;100.00;100051.56;5034079;28;20847;-71
2022/01/05 04:05:09;;;;;;;17.77;2.97;;;;;;;2.26;100.00;100044.31;5033438;28;20500;-73
2022/01/05 04:07:34;;;;;;;14.45;2.75;;;;;;;2.20;100.00;100045.38;5034568;28;20547;-71
2022/01/05 04:09:59;;;;;;;12.13;3.20;;;;;;;2.19;100.00;100038.41;5035278;28;20045;-70
2022/01/05 04:12:25;;;;;;;21.95;3.03;;;;;;;2.19;100.00;100046.47;5037506;28;20049;-72
2022/01/05 04:14:50;;;;;;;15.90;3.67;;;;;;;2.19;100.00;100041.09;5037544;28;20389;-72
2022/01/05 04:17:16;;;;;;;19.15;3.60;;;;;;;2.20;100.00;100039.19;5037833;28;20248;-73
2022/01/05 04:19:41;;;;;;;14.23;3.42;;;;;;;2.25;100.00;100040.00;5036871;28;20094;-71
2022/01/05 04:22:06;;;;;;;13.80;3.42;;;;;;;2.15;100.00;100044.56;5038344;28;20447;-72
2022/01/05 04:24:32;;;;;;;15.25;2.95;;;;;;;2.26;100.00;100036.22;5037173;28;20230;-72
2022/01/05 04:26:57;;;;;;;25.95;3.85;;;;;;;2.20;100.00;100029.25;5038285;28;20462;-73
2022/01/05 04:29:23;;;;;;;19.30;4.47;;;;;;;2.28;100.00;100038.66;5037678;28;20073;-72
2022/01/05 04:31:49;;;;;;;21.80;4.03;;;;;;;2.26;100.00;100038.13;5037137;28;20454;-72
2022/01/05 04:34:15;;;;;;;13.02;3.40;;;;;;;2.22;100.00;100043.25;5036618;28;20037;-72
2022/01/05 04:36:40;;;;;;;17.63;4.03;;;;;;;2.26;100.00;100038.94;5038129;28;20355;-73
2022/01/05 04:39:05;;;;;;;21.17;3.00;;;;;;;2.34;100.00;100034.91;5037354;28;20112;-72
2022/01/05 04:41:31;;;;;;;15.15;2.58;;;;;;;2.30;100.00;100028.47;5036272;28;20442;-72
2022/01/05 04:43:56;;;;;;;17.63;3.60;;;;;;;2.37;100.00;100037.06;5035855;28;20044;-73
2022/01/05 04:46:21;;;;;;;18.33;2.90;;;;;;;2.34;100.00;100050.25;5037783;28;20091;-73
2022/01/05 04:48:47;;;;;;;13.77;3.05;;;;;;;2.41;100.00;100042.69;5032019;28;20073;-73
2022/01/05 04:51:12;;;;;;;12.32;3.08;;;;;;;2.38;100.00;100046.72;5017743;28;20126;-72
2022/01/05 04:53:38;;;;;;;16.65;3.90;;;;;;;2.39;100.00;100052.94;5032298;28;20043;-72
2022/01/05 04:56:04;;;;;;;18.98;3.85;;;;;;;2.54;100.00;100061.00;5036646;28;20122;-72
2022/01/05 04:58:30;;;;;;;17.90;3.28;;;;;;;2.50;100.00;100054.53;5029374;28;20487;-71
2022/01/05 05:00:56;;;;;;;11.75;3.55;;;;;;;2.67;100.00;100054.28;5020971;28;20044;-72
2022/01/05 05:03:21;;;;;;;12.38;3.00;;;;;;;2.80;100.00;100058.31;5017851;28;20041;-73
2022/01/05 05:05:47;;;;;;;12.43;3.10;;;;;;;2.80;100.00;100061.81;5029155;28;20423;-71
2022/01/05 05:08:12;;;;;;;20.10;3.88;;;;;;;2.79;100.00;100062.06;5022598;28;20087;-74
2022/01/05 05:10:37;;;;;;;24.70;3.25;;;;;;;2.66;100.00;100058.84;5037415;28;20037;-72
2022/01/05 05:13:11;;;;;;;16.60;3.85;;;;;;;2.66;100.00;100050.78;5028304;28;20123;-73
2022/01/05 05:15:36;;;;;;;14.10;3.47;;;;;;;2.58;100.00;100040.53;5019826;28;20037;-71
2022/01/05 05:18:02;;;;;;;22.00;3.60;;;;;;;2.58;100.00;100062.06;5022868;28;20042;-72
2022/01/05 05:20:28;;;;;;;19.98;4.03;;;;;;;2.60;100.00;100054.56;5017580;28;20048;-71
2022/01/05 05:22:53;;;;;;;17.33;3.85;;;;;;;2.52;100.00;100057.78;5019603;28;20286;-72
2022/01/05 05:25:19;;;;;;;18.98;3.08;;;;;;;2.46;100.00;100064.22;5020643;28;20048;-72
2022/01/05 05:27:44;;;;;;;15.25;3.60;;;;;;;2.66;100.00;100064.22;5019249;28;20041;-71
2022/01/05 05:30:10;;;;;;;16.20;3.40;;;;;;;2.74;100.00;100072.88;5019254;28;20060;-72
2022/01/05 05:32:35;;;;;;;21.15;4.35;;;;;;;2.69;100.00;100074.47;5021557;28;20046;-73
2022/01/05 05:35:01;;;;;;;20.85;3.45;;;;;;;2.66;100.00;100075.00;5021031;28;20050;-72
2022/01/05 05:37:26;;;;;;;21.35;4.03;;;;;;;2.68;100.00;100080.94;5022882;28;20048;-73
2022/01/05 05:39:52;;;;;;;19.08;3.38;;;;;;;2.63;100.00;100064.78;5022197;28;20049;-73
2022/01/05 05:42:17;;;;;;;22.80;4.47;;;;;;;2.76;100.00;100068.00;5022987;28;20033;-73
2022/01/05 05:44:42;;;;;;;14.88;3.38;;;;;;;2.75;100.00;100055.63;5021756;28;20063;-71
2022/01/05 05:47:08;;;;;;;21.52;3.90;;;;;;;2.77;100.00;100061.56;5019266;28;20460;-73
2022/01/05 05:49:33;;;;;;;20.10;3.92;;;;;;;2.91;100.00;100071.50;5022080;28;20057;-71
2022/01/05 05:51:59;;;;;;;15.05;3.58;;;;;;;2.97;100.00;100069.59;5023391;28;20046;-72
2022/01/05 05:54:24;;;;;;;18.42;3.83;;;;;;;2.91;100.00;100065.31;5039105;28;20374;-71
2022/01/05 05:56:50;;;;;;;27.45;3.83;;;;;;;2.94;100.00;100080.91;5038842;28;20114;-72
2022/01/05 05:59:15;;;;;;;25.50;3.83;;;;;;;2.91;100.00;100070.69;5037011;28;20359;-73
2022/01/05 06:01:41;;;;;;;23.83;4.15;;;;;;;2.82;100.00;100073.13;5034601;28;20053;-72
2022/01/05 06:04:06;;;;;;;13.80;3.95;;;;;;;2.84;100.00;100070.16;5027816;28;20651;-71
2022/01/05 06:06:31;;;;;;;17.90;4.05;;;;;;;3.00;100.00;100071.75;5017032;28;20454;-71
2022/01/05 06:08:57;;;;;;;28.48;3.80;;;;;;;2.98;100.00;100076.59;5018741;28;20041;-73
2022/01/05 06:11:22;;;;;;;17.63;3.22;;;;;;;2.95;100.00;100071.75;5020847;28;20049;-73
2022/01/05 06:13:49;;;;;;;14.98;4.35;;;;;;;2.93;100.00;100071.19;5015674;28;20041;-74
2022/01/05 06:16:15;;;;;;;17.55;4.47;;;;;;;2.86;100.00;100068.00;5018264;28;20117;-73
2022/01/05 06:18:41;;;;;;;20.83;4.50;;;;;;;2.80;100.00;100074.47;5016792;28;20048;-73
2022/01/05 06:21:06;;;;;;;25.15;4.10;;;;;;;2.82;100.00;100083.88;5019268;28;20045;-73
2022/01/05 06:23:32;;;;;;;23.45;4.57;;;;;;;2.82;100.00;100074.97;5017898;28;20533;-72
2022/01/05 06:25:57;;;;;;;21.70;4.72;;;;;;;2.83;100.00;100077.41;5020284;28;20038;-72
2022/01/05 06:28:23;;;;;;;21.92;4.07;;;;;;;2.71;100.00;100061.53;5019900;28;20565;-72
2022/01/05 06:30:48;;;;;;;21.15;4.30;;;;;;;2.81;100.00;100070.69;5016212;28;20478;-71
2022/01/05 06:33:13;;;;;;;29.45;4.38;;;;;;;2.83;100.00;100074.72;5018585;28;20033;-71
2022/01/05 06:35:39;;;;;;;25.48;4.03;;;;;;;2.82;100.00;100080.38;5019055;28;20052;-70
2022/01/05 06:38:05;;;;;;;24.73;4.65;;;;;;;2.79;100.00;100075.53;5017282;28;20381;-71
2022/01/05 06:40:30;;;;;;;18.10;4.43;;;;;;;2.92;100.00;100072.28;5019151;28;20072;-71
2022/01/05 06:42:56;;;;;;;25.98;4.43;;;;;;;3.05;100.00;100081.69;5018634;28;20037;-71
2022/01/05 06:45:22;;;;;;;21.20;3.85;;;;;;;2.98;100.00;100081.97;5018308;28;20569;-73
2022/01/05 06:47:47;;;;;;;20.10;4.30;;;;;;;3.09;100.00;100088.97;5016466;28;20220;-71
2022/01/05 06:50:13;;;;;;;29.42;4.80;;;;;;;3.20;100.00;100088.94;5032306;28;20083;-71
2022/01/05 06:52:39;;;;;;;25.77;5.22;;;;;;;3.30;100.00;100091.63;5037934;28;20040;-71
2022/01/05 06:55:05;;;;;;;25.42;3.95;;;;;;;3.20;100.00;100081.69;5038321;28;20041;-70
2022/01/05 06:57:30;;;;;;;20.85;5.07;;;;;;;3.34;100.00;100089.97;5037364;28;20048;-71
2022/01/05 06:59:56;;;;;;;22.20;4.43;;;;;;;3.36;100.00;100090.50;5016607;28;20496;-71
2022/01/05 07:02:22;;;;;;;23.58;4.80;;;;;;;3.46;100.00;100093.19;5022518;28;20037;-72
2022/01/05 07:04:47;;;;;;;18.55;4.85;;;;;;;3.52;100.00;100094.78;5031121;28;20052;-71
2022/01/05 07:07:13;;;;;;;18.50;3.80;;;;;;;3.54;100.00;100106.09;5031976;28;20041;-71
2022/01/05 07:09:38;;;;;;;30.13;4.93;;;;;;;3.59;100.00;100106.06;5035340;28;20067;-71
2022/01/05 07:12:04;;;;;;;24.17;4.60;;;;;;;3.60;100.00;100109.56;5035102;28;20044;-71
2022/01/05 07:14:29;;;;;;;18.85;3.83;;;;;;;3.61;100.00;100111.22;5028741;28;20136;-71
2022/01/05 07:16:55;;;;;;;23.67;4.78;;;;;;;3.63;100.00;100109.81;5019805;28;20037;-72
2022/01/05 07:19:20;;;;;;;21.33;4.50;;;;;;;3.66;100.00;100129.22;5017257;28;20539;-72
2022/01/05 07:21:49;;;;;;;22.55;4.40;;;;;;;3.69;100.00;100128.69;5017274;28;20490;-73
2022/01/05 07:24:16;;;;;;;20.17;4.07;;;;;;;3.58;100.00;100136.81;5019478;28;20383;-71
2022/01/05 07:26:42;;;;;;;22.42;5.65;;;;;;;3.59;100.00;100122.25;5014343;28;20045;-73
2022/01/05 07:29:08;;;;;;;19.05;4.93;;;;;;;3.59;100.00;100124.16;5013042;28;20293;-71
2022/01/05 07:31:33;;;;;;;20.30;4.20;;;;;;;3.63;100.00;100114.41;5014511;28;20049;-72
2022/01/05 07:33:59;;;;;;;26.20;4.25;;;;;;;3.67;100.00;100120.88;5014452;28;20033;-73
2022/01/05 07:36:24;;;;;;;19.25;3.45;;;;;;;3.60;100.00;100104.97;5014343;28;20049;-71
2022/01/05 07:38:50;;;;;;;17.40;5.30;;;;;;;3.71;100.00;100110.34;5011781;28;20132;-73
2022/01/05 07:41:16;;;;;;;19.77;4.45;;;;;;;3.79;100.00;100123.28;5014799;28;20037;-72
2022/01/05 07:43:41;;;;;;;19.58;4.35;;;;;;;3.74;100.00;100125.97;5014640;28;20045;-71
2022/01/05 07:46:06;;;;;;;32.05;4.97;;;;;;;3.82;100.00;100130.81;5013252;28;20471;-72
2022/01/05 07:48:32;;;;;;;19.02;4.20;;;;;;;3.90;100.00;100129.41;5014374;28;20096;-72
2022/01/05 07:50:57;;;;;;;16.25;3.83;;;;;;;3.89;100.00;100127.81;5033272;28;20044;-71
2022/01/05 07:53:23;;;;;;;20.15;4.10;;;;;;;3.89;100.00;100122.41;5033147;28;20413;-71
2022/01/05 07:55:48;;;;;;;23.63;4.53;;;;;;;4.10;100.00;100123.91;5033500;28;20410;-72
2022/01/05 07:58:14;;;;;;;12.27;3.45;;;;;;;3.89;100.00;100127.81;5033683;28;20041;-73
2022/01/05 08:00:40;;;;;;;21.73;5.63;;;;;;;4.06;100.00;100123.66;5033489;28;20032;-71
2022/01/05 08:03:05;;;;;;;26.48;4.15;;;;;;;3.95;100.00;100122.09;5014267;28;20107;-71
2022/01/05 08:05:31;;;;;;;15.50;4.10;;;;;;;4.03;100.00;100126.91;5014075;28;20101;-72
2022/01/05 08:07:57;;;;;;;19.90;4.75;;;;;;;4.05;100.00;100113.97;5014101;28;20370;-72
2022/01/05 08:10:22;;;;;;;17.95;4.03;;;;;;;4.15;100.00;100125.78;5013243;28;20045;-72
2022/01/05 08:12:48;;;;;;;16.17;4.15;;;;;;;4.12;100.00;100131.75;5012367;28;20406;-72
2022/01/05 08:15:15;;;;;;;27.90;5.07;;;;;;;4.21;100.00;100138.16;5012701;28;20045;-71
2022/01/05 08:17:41;;;;;;;26.35;4.80;;;;;;;4.14;100.00;100127.69;5012739;28;20042;-72
2022/01/05 08:20:10;;;;;;;19.17;4.55;;;;;;;4.20;100.00;100131.16;5012589;28;20122;-71
2022/01/05 08:22:40;;;;;;;19.20;4.07;;;;;;;4.13;100.00;100141.44;5017022;28;20041;-72
2022/01/05 08:25:07;;;;;;;24.33;4.70;;;;;;;4.09;100.00;100141.19;5017095;28;20102;-73
2022/01/05 08:27:32;;;;;;;17.88;4.28;;;;;;;4.03;100.00;100145.81;5029482;28;20055;-72
2022/01/05 08:30:03;;;;;;;24.33;4.28;;;;;;;4.10;100.00;100145.50;5029197;28;20064;-72
2022/01/05 08:32:29;;;;;;;24.37;4.70;;;;;;;4.07;100.00;100129.88;5013171;28;20119;-72
2022/01/05 08:34:54;;;;;;;22.92;5.68;;;;;;;4.06;100.00;100137.16;5011082;28;20559;-72
2022/01/05 08:37:20;;;;;;;25.73;4.93;;;;;;;4.02;100.00;100144.19;5012602;28;20052;-73
2022/01/05 08:39:49;;;;;;;23.25;5.18;;;;;;;3.95;100.00;100145.56;5016484;28;20394;-72
2022/01/05 08:42:15;;;;;;;35.28;4.82;;;;;;;3.96;100.00;100139.13;5015681;28;20038;-72
2022/01/05 08:44:40;;;;;;;25.45;4.50;;;;;;;3.95;100.00;100132.09;5018888;28;20366;-72
2022/01/05 08:47:07;;;;;;;26.52;5.70;;;;;;;3.94;100.00;100147.47;5011331;28;20505;-72
2022/01/05 08:49:33;;;;;;;26.27;4.80;;;;;;;4.03;100.00;100134.22;5014235;28;20535;-72
2022/01/05 08:51:58;;;;;;;20.00;5.10;;;;;;;4.17;100.00;100150.59;5024400;28;20107;-72
2022/01/05 08:54:24;;;;;;;26.48;4.35;;;;;;;4.10;100.00;100156.28;5013461;28;20452;-73
2022/01/05 08:56:50;;;;;;;21.77;4.93;;;;;;;4.11;100.00;100162.50;5019011;28;20062;-72
2022/01/05 08:59:15;;;;;;;18.15;3.75;;;;;;;4.13;100.00;100165.72;5019278;28;20048;-72
2022/01/05 09:01:43;;;;;;;20.65;4.78;;;;;;;4.21;100.00;100162.44;5015187;28;21054;-72
2022/01/05 09:04:08;;;;;;;22.98;4.65;;;;;;;4.14;100.00;100151.97;5019783;28;20120;-71
2022/01/05 09:06:34;;;;;;;21.77;5.03;;;;;;;4.24;100.00;100161.91;5018597;28;20129;-73
2022/01/05 09:08:59;;;;;;;34.40;5.15;;;;;;;4.07;100.00;100165.78;5020958;28;20475;-73
2022/01/05 09:11:26;;;;;;;26.90;4.57;;;;;;;4.01;100.00;100150.66;5023623;28;20490;-72
2022/01/05 09:13:51;;;;;;;20.38;4.45;;;;;;;4.06;100.00;100161.44;5018288;28;20428;-73
2022/01/05 09:16:17;;;;;;;25.25;4.57;;;;;;;3.95;100.00;100165.25;5026681;28;20445;-73
2022/01/05 09:18:42;;;;;;;21.52;5.22;;;;;;;4.15;100.00;100174.34;5036529;28;20044;-72
2022/01/05 09:21:08;;;;;;;22.67;5.40;;;;;;;4.01;100.00;100164.16;5036019;28;20041;-71
2022/01/05 09:23:33;;;;;;;28.50;5.63;;;;;;;3.92;100.00;100171.19;5035795;28;20357;-72
2022/01/05 09:25:59;;;;;;;24.73;5.30;;;;;;;4.11;100.00;100181.41;5033280;28;20458;-73
2022/01/05 09:28:24;;;;;;;24.30;5.85;;;;;;;4.09;100.00;100177.06;5035463;28;20684;-72
2022/01/05 09:30:49;;;;;;;29.13;6.47;;;;;;;4.18;100.00;100176.50;5035261;28;20053;-73
2022/01/05 09:33:15;;;;;;;20.20;5.20;;;;;;;4.05;100.00;100181.41;5034852;28;20044;-72
2022/01/05 09:35:41;;;;;;;19.55;5.22;;;;;;;4.09;100.00;100187.88;5035652;28;20424;-72
2022/01/05 09:38:20;;;;;;;21.88;5.30;;;;;;;4.08;100.00;100191.66;5035539;28;20041;-72
2022/01/05 09:43:46;;;;;;;25.33;5.28;;;;;;;4.12;100.00;100201.91;5036163;28;20460;-72
2022/01/05 09:46:24;;;;;;;22.03;5.63;;;;;;;4.11;100.00;100205.69;5035778;28;20059;-73
2022/01/05 09:49:24;;;;;;;25.25;5.10;;;;;;;4.11;100.00;100205.69;5032037;28;20469;-72
2022/01/05 09:51:54;;;;;;;26.08;5.43;;;;;;;4.18;100.00;100211.56;5014264;28;20047;-74
2022/01/05 09:54:21;;;;;;;22.27;4.38;;;;;;;4.20;100.00;100209.41;5029856;28;20570;-72
2022/01/05 09:56:46;;;;;;;26.65;5.55;;;;;;;4.20;100.00;100206.72;5015488;28;20061;-72
2022/01/05 09:59:14;;;;;;;26.38;5.68;;;;;;;4.22;100.00;100218.06;5014489;28;20785;-73
2022/01/05 10:01:40;;;;;;;30.73;5.63;;;;;;;4.20;100.00;100220.22;5015357;28;20505;-72
2022/01/05 10:04:05;;;;;;;29.67;5.28;;;;;;;4.12;100.00;100229.69;5014789;28;20033;-73
2022/01/05 10:06:34;;;;;;;23.20;5.20;;;;;;;4.03;100.00;100220.53;5015090;28;20051;-72
2022/01/05 10:09:00;;;;;;;28.27;5.20;;;;;;;4.06;100.00;100211.91;5014714;28;20057;-71
2022/01/05 10:11:25;;;;;;;16.73;5.35;;;;;;;4.08;100.00;100218.63;5012982;28;20560;-74
2022/01/05 10:13:51;;;;;;;18.00;4.85;;;;;;;4.20;100.00;100212.13;5012625;28;20566;-73
2022/01/05 10:16:17;;;;;;;24.10;4.22;;;;;;;4.29;100.00;100223.94;5014461;28;20051;-72
2022/01/05 10:18:44;;;;;;;24.55;5.07;;;;;;;4.27;100.00;100226.09;5014470;28;20072;-72
2022/01/05 10:21:13;;;;;;;22.45;4.65;;;;;;;4.28;100.00;100225.03;5012195;28;20048;-73
2022/01/05 10:23:44;;;;;;;21.73;5.18;;;;;;;4.25;100.00;100228.28;5013975;28;20049;-72
2022/01/05 10:26:39;;;;;;;24.33;5.20;;;;;;;4.27;100.00;100242.31;5013719;28;20118;-72
2022/01/05 10:29:14;;;;;;;31.30;5.25;;;;;;;4.25;100.00;100244.50;5016990;28;20458;-73
2022/01/05 10:31:41;;;;;;;27.67;4.60;;;;;;;4.20;100.00;100248.00;5014488;28;20056;-73
2022/01/05 10:34:24;;;;;;;19.80;4.55;;;;;;;4.30;100.00;100239.06;5014705;28;20262;-73
2022/01/05 10:36:59;;;;;;;28.30;5.10;;;;;;;4.30;100.00;100229.09;5016678;28;20501;-71
2022/01/05 10:39:31;;;;;;;32.88;5.82;;;;;;;4.39;100.00;100229.28;5013678;28;20394;-75
2022/01/05 10:42:03;;;;;;;29.63;4.88;;;;;;;4.34;100.00;100232.03;5031171;28;20541;-72
2022/01/05 10:44:29;;;;;;;32.28;5.57;;;;;;;4.25;100.00;100239.91;5034172;28;20097;-75
2022/01/05 10:46:57;;;;;;;37.65;6.70;;;;;;;4.40;100.00;100241.72;5036043;28;20048;-73
2022/01/05 10:49:29;;;;;;;28.10;5.63;;;;;;;4.49;100.00;100234.66;5034088;28;20667;-72
2022/01/05 10:51:57;;;;;;;34.33;5.85;;;;;;;4.41;100.00;100248.72;5034643;28;20506;-72
2022/01/05 10:54:26;;;;;;;28.45;5.13;;;;;;;4.49;100.00;100245.44;5034254;28;20834;-73
2022/01/05 10:56:51;;;;;;;27.27;5.07;;;;;;;4.49;100.00;100250.84;5034314;28;20048;-72
2022/01/05 10:59:35;;;;;;;24.02;5.22;;;;;;;4.61;100.00;100247.00;5032882;28;20029;-73
2022/01/05 11:02:18;;;;;;;29.27;4.60;;;;;;;4.69;100.00;100265.34;5031212;28;20033;-72
2022/01/05 11:04:44;;;;;;;29.58;5.32;;;;;;;4.72;100.00;100272.88;5027351;28;20533;-72
2022/01/05 11:07:19;;;;;;;25.65;5.30;;;;;;;4.84;100.00;100289.56;5034023;28;20102;-73
2022/01/05 11:09:56;;;;;;;21.90;4.72;;;;;;;4.75;100.00;100283.13;5024330;28;20245;-74
2022/01/05 11:12:31;;;;;;;32.97;5.20;;;;;;;4.93;100.00;100296.00;5014742;28;20493;-73
2022/01/05 11:15:22;;;;;;;30.02;6.40;;;;;;;4.89;100.00;100308.44;5016952;28;20490;-72
2022/01/05 11:18:14;;;;;;;30.27;6.43;;;;;;;4.90;100.00;100310.06;5023400;28;20191;-72
2022/01/05 11:20:55;;;;;;;37.13;5.77;;;;;;;4.92;100.00;100315.19;5012714;28;20335;-72