Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:57;;;;;;;11.20;5.60;;;;;;;;;;8197724;28;20338;-73
2021/10/15 00:06:03;;;;;;;11.27;5.13;;;;;;;;;;8179775;28;20462;-74
2021/10/15 00:10:09;;;;;;;11.63;5.18;;;;;;;;;;8194930;28;20073;-73
2021/10/15 00:14:14;;;;;;;7.18;4.68;;;;;;;;;;8196029;28;20057;-74
2021/10/15 00:18:19;;;;;;;14.02;5.57;;;;;;;;;;8196871;28;20042;-73
2021/10/15 00:22:25;;;;;;;9.85;4.97;;;;;;;;;;8195413;28;20449;-73
2021/10/15 00:26:30;;;;;;;9.90;5.15;;;;;;;;;;8197690;28;20353;-73
2021/10/15 00:30:35;;;;;;;13.27;5.65;;;;;;;;;;8194777;28;20509;-73
2021/10/15 00:34:40;;;;;;;11.48;5.00;;;;;;;;;;8195938;28;20350;-73
2021/10/15 00:38:45;;;;;;;10.43;4.95;;;;;;;;;;8193496;28;20365;-73
2021/10/15 00:42:51;;;;;;;7.95;4.47;;;;;;;;;;8195268;28;20478;-74
2021/10/15 00:46:56;;;;;;;9.00;4.78;;;;;;;;;;8196174;28;20349;-74
2021/10/15 00:51:01;;;;;;;8.85;4.65;;;;;;;;;;8197277;28;20393;-73
2021/10/15 00:55:07;;;;;;;9.13;4.72;;;;;;;;;;8193476;28;20449;-73
2021/10/15 00:59:13;;;;;;;9.90;4.43;;;;;;;;;;8195744;28;20366;-74
2021/10/15 01:03:19;;;;;;;10.75;4.35;;;;;;;;;;8193278;28;20372;-74
2021/10/15 01:07:26;;;;;;;6.28;3.80;;;;;;;;;;8202835;28;20376;-73
2021/10/15 01:11:33;;;;;;;9.07;5.00;;;;;;;;;;8209795;28;20503;-74
2021/10/15 01:15:38;;;;;;;12.30;4.00;;;;;;;;;;8227448;28;20371;-73
2021/10/15 01:19:43;;;;;;;7.28;4.57;;;;;;;;;;8211065;28;20515;-73
2021/10/15 01:23:48;;;;;;;7.60;4.57;;;;;;;;;;8209314;28;20483;-73
2021/10/15 01:27:54;;;;;;;8.88;4.60;;;;;;;;;;8229089;28;20053;-73
2021/10/15 01:31:59;;;;;;;11.18;4.47;;;;;;;;;;8226763;28;20056;-73
2021/10/15 01:36:06;;;;;;;7.75;4.57;;;;;;;;;;8226263;28;20369;-73
2021/10/15 01:40:12;;;;;;;8.63;4.78;;;;;;;;;;8226450;28;20436;-73
2021/10/15 01:44:17;;;;;;;9.38;4.40;;;;;;;;;;8211076;28;20549;-73
2021/10/15 01:48:23;;;;;;;9.60;4.90;;;;;;;;;;8227579;28;20468;-73
2021/10/15 01:52:28;;;;;;;8.50;4.72;;;;;;;;;;8209337;28;20049;-73
2021/10/15 01:56:36;;;;;;;10.27;4.88;;;;;;;;;;8209687;28;20103;-74
2021/10/15 02:00:42;;;;;;;9.60;4.50;;;;;;;;;;8209111;28;20464;-73
2021/10/15 02:04:52;;;;;;;8.73;5.22;;;;;;;;;;8193281;28;20377;-73
2021/10/15 02:08:58;;;;;;;11.85;5.75;;;;;;;;;;8225515;28;20469;-73
2021/10/15 02:13:03;;;;;;;8.98;5.22;;;;;;;;;;8227775;28;20407;-73
2021/10/15 02:17:08;;;;;;;12.02;6.13;;;;;;;;;;8225171;28;20049;-73
2021/10/15 02:21:14;;;;;;;10.90;5.75;;;;;;;;;;8226374;28;20348;-73
2021/10/15 02:25:21;;;;;;;14.40;5.60;;;;;;;;;;8225267;28;20053;-74
2021/10/15 02:29:27;;;;;;;8.25;5.15;;;;;;;;;;8208113;28;20045;-73
2021/10/15 02:33:32;;;;;;;7.70;5.18;;;;;;;;;;8207383;28;20469;-73
2021/10/15 02:37:41;;;;;;;9.77;5.05;;;;;;;;;;8224363;28;20473;-74
2021/10/15 02:41:47;;;;;;;7.95;4.65;;;;;;;;;;8207635;28;20462;-73
2021/10/15 02:45:52;;;;;;;10.18;5.80;;;;;;;;;;8226452;28;20445;-73
2021/10/15 02:49:57;;;;;;;8.10;4.70;;;;;;;;;;8224587;28;20392;-73
2021/10/15 02:54:04;;;;;;;6.47;4.35;;;;;;;;;;8206986;28;20396;-72
2021/10/15 02:58:09;;;;;;;7.88;5.00;;;;;;;;;;8208322;28;20068;-73
2021/10/15 03:02:15;;;;;;;5.68;3.72;;;;;;;;;;8227869;28;20453;-73
2021/10/15 03:06:20;;;;;;;6.45;3.95;;;;;;;;;;8231716;28;20334;-73
2021/10/15 03:10:24;;;;;;;6.43;3.80;;;;;;;;;;8230687;28;20365;-73
2021/10/15 03:14:29;;;;;;;6.18;3.92;;;;;;;;;;8232566;28;20388;-73
2021/10/15 03:18:35;;;;;;;7.45;3.92;;;;;;;;;;8198095;28;20482;-73
2021/10/15 03:22:41;;;;;;;8.52;4.25;;;;;;;;;;8213616;28;20376;-73
2021/10/15 03:26:46;;;;;;;10.32;4.63;;;;;;;;;;8214575;28;20381;-73
2021/10/15 03:30:51;;;;;;;6.30;4.20;;;;;;;;;;8213555;28;20481;-73
2021/10/15 03:34:56;;;;;;;5.85;4.05;;;;;;;;;;8230349;28;20475;-73
2021/10/15 03:39:02;;;;;;;4.78;3.42;;;;;;;;;;8212818;28;20384;-74
2021/10/15 03:43:07;;;;;;;5.30;3.20;;;;;;;;;;8228343;28;20484;-73
2021/10/15 03:47:13;;;;;;;5.68;3.92;;;;;;;;;;8229425;28;20369;-73
2021/10/15 03:51:17;;;;;;;5.03;3.40;;;;;;;;;;8229711;28;20352;-73
2021/10/15 03:55:24;;;;;;;6.50;3.92;;;;;;;;;;8212965;28;20376;-73
2021/10/15 03:59:29;;;;;;;9.13;4.00;;;;;;;;;;8212653;28;20367;-73
2021/10/15 04:03:34;;;;;;;7.40;4.05;;;;;;;;;;8195409;28;20371;-73
2021/10/15 04:07:40;;;;;;;6.75;3.80;;;;;;;;;;8211294;28;20408;-73
2021/10/15 04:11:45;;;;;;;6.45;3.38;;;;;;;;;;8211952;28;20067;-73
2021/10/15 04:15:50;;;;;;;6.15;3.35;;;;;;;;;;8212375;28;20348;-73
2021/10/15 04:19:55;;;;;;;5.15;3.25;;;;;;;;;;8230837;28;20056;-73
2021/10/15 04:24:00;;;;;;;5.40;3.42;;;;;;;;;;8228575;28;20457;-73
2021/10/15 04:28:05;;;;;;;8.18;4.05;;;;;;;;;;8228345;28;20037;-73
2021/10/15 04:32:11;;;;;;;4.70;3.15;;;;;;;;;;8196284;28;20046;-74
2021/10/15 04:36:17;;;;;;;10.32;3.80;;;;;;;;;;8228092;28;20480;-74
2021/10/15 04:40:21;;;;;;;6.15;3.28;;;;;;;;;;8211177;28;20353;-74
2021/10/15 04:44:26;;;;;;;5.07;3.63;;;;;;;;;;8211040;28;20487;-74
2021/10/15 04:48:31;;;;;;;6.78;4.05;;;;;;;;;;8227061;28;20488;-74
2021/10/15 04:52:37;;;;;;;4.40;3.10;;;;;;;;;;8194694;28;20108;-73
2021/10/15 04:56:42;;;;;;;6.55;3.47;;;;;;;;;;8194229;28;20397;-73
2021/10/15 05:00:47;;;;;;;5.40;3.20;;;;;;;;;;8227423;28;20358;-74
2021/10/15 05:04:52;;;;;;;8.77;3.25;;;;;;;;;;8227555;28;20490;-73
2021/10/15 05:09:14;;;;;;;6.45;3.50;;;;;;;;;;8177673;28;20417;-74
2021/10/15 05:13:22;;;;;;;4.80;3.08;;;;;;;;;;8163791;28;20454;-74
2021/10/15 05:17:27;;;;;;;4.70;2.95;;;;;;;;;;8161048;28;20050;-72
2021/10/15 05:21:33;;;;;;;5.68;3.45;;;;;;;;;;8161002;28;20466;-74
2021/10/15 05:25:38;;;;;;;5.45;2.97;;;;;;;;;;8160925;28;20481;-73
2021/10/15 05:29:47;;;;;;;5.00;2.65;;;;;;;;;;8160714;28;20469;-74
2021/10/15 05:33:52;;;;;;;6.07;3.00;;;;;;;;;;8160252;28;20473;-74
2021/10/15 05:37:57;;;;;;;5.68;3.15;;;;;;;;;;8160050;28;20072;-74
2021/10/15 05:42:03;;;;;;;6.50;3.17;;;;;;;;;;8161738;28;20496;-74
2021/10/15 05:46:08;;;;;;;3.95;3.15;;;;;;;;;;8162773;28;20377;-74
2021/10/15 05:50:14;;;;;;;4.03;3.13;;;;;;;;;;8160996;28;20451;-73
2021/10/15 05:54:26;;;;;;;11.95;3.17;;;;;;;;;;8160859;28;20437;-74
2021/10/15 06:02:54;;;;;;;5.32;3.05;;;;;;;;;;8162189;28;20366;-73
2021/10/15 06:15:47;;;;;;;8.70;3.08;;;;;;;;;;8211234;28;20068;-74
2021/10/15 06:19:53;;;;;;;5.72;2.95;;;;;;;;;;8210121;28;20041;-74
2021/10/15 06:23:58;;;;;;;7.00;3.28;;;;;;;;;;8227423;28;20465;-74
2021/10/15 06:28:05;;;;;;;3.72;2.88;;;;;;;;;;8208628;28;20350;-73
2021/10/15 06:32:10;;;;;;;10.23;3.15;;;;;;;;;;8227872;28;20465;-73
2021/10/15 06:36:15;;;;;;;5.35;3.15;;;;;;;;;;8208310;28;20476;-74
2021/10/15 06:40:21;;;;;;;8.40;3.42;;;;;;;;;;8223977;28;20471;-74
2021/10/15 06:44:26;;;;;;;10.27;3.67;;;;;;;;;;8207005;28;20072;-73
2021/10/15 06:48:31;;;;;;;7.63;3.22;;;;;;;;;;8225467;28;20041;-73
2021/10/15 06:52:46;;;;;;;7.07;3.03;;;;;;;;;;8208225;28;20067;-74
2021/10/15 06:56:51;;;;;;;7.82;3.63;;;;;;;;;;8225247;28;20356;-73
2021/10/15 07:00:56;;;;;;;5.50;3.75;;;;;;;;;;8206952;28;20338;-73
2021/10/15 07:05:01;;;;;;;6.35;4.35;;;;;;;;;;8190857;28;20100;-74
2021/10/15 07:09:06;;;;;;;10.45;3.75;;;;;;;;;;8191299;28;20064;-74
2021/10/15 07:13:15;;;;;;;9.18;5.07;;;;;;;;;;8192695;28;20484;-73
2021/10/15 07:17:26;;;;;;;8.25;3.75;;;;;;;;;;8191854;28;20394;-74
2021/10/15 07:21:31;;;;;;;8.70;3.70;;;;;;;;;;8192178;28;20041;-73
2021/10/15 07:25:36;;;;;;;7.75;4.05;;;;;;;;;;8193454;28;20395;-74
2021/10/15 07:29:41;;;;;;;8.75;4.45;;;;;;;;;;8194332;28;20496;-74
2021/10/15 07:33:47;;;;;;;19.25;8.35;;;;;;;;;;8191514;28;20382;-73
2021/10/15 07:37:53;;;;;;;20.80;8.45;;;;;;;;;;8192235;28;20606;-74
2021/10/15 07:41:58;;;;;;;16.55;7.57;;;;;;;;;;8194552;28;20369;-74
2021/10/15 07:46:03;;;;;;;8.90;4.45;;;;;;;;;;8192103;28;20477;-74
2021/10/15 07:50:09;;;;;;;6.55;3.33;;;;;;;;;;8197791;28;20483;-74
2021/10/15 07:54:15;;;;;;;3.55;2.90;;;;;;;;;;8197393;28;20412;-74
2021/10/15 07:58:20;;;;;;;6.55;3.25;;;;;;;;;;8195823;28;20404;-74
2021/10/15 08:02:26;;;;;;;9.40;3.13;;;;;;;;;;8196370;28;20351;-75
2021/10/15 08:06:31;;;;;;;6.32;2.72;;;;;;;;;;8199909;28;20050;-74
2021/10/15 08:10:36;;;;;;;7.15;3.15;;;;;;;;;;8229834;28;20499;-74
2021/10/15 08:14:41;;;;;;;6.60;2.67;;;;;;;;;;8213391;28;20487;-74
2021/10/15 08:18:48;;;;;;;5.03;2.58;;;;;;;;;;8212300;28;20385;-74
2021/10/15 08:22:54;;;;;;;5.50;2.92;;;;;;;;;;8231096;28;20412;-74
2021/10/15 08:27:01;;;;;;;4.63;2.97;;;;;;;;;;8214956;28;20042;-74
2021/10/15 08:31:07;;;;;;;4.05;2.72;;;;;;;;;;8213408;28;20380;-74
2021/10/15 08:35:13;;;;;;;9.25;4.40;;;;;;;;;;8230567;28;20353;-74
2021/10/15 08:39:21;;;;;;;6.80;3.17;;;;;;;;;;8230121;28;20041;-74
2021/10/15 08:43:55;;;;;;;7.22;3.88;;;;;;;;;;8229609;28;20464;-73
2021/10/15 08:48:01;;;;;;;6.05;2.85;;;;;;;;;;8212334;28;20476;-74
2021/10/15 08:52:23;;;;;;;5.32;3.05;;;;;;;;;;8214722;28;20441;-74
2021/10/15 08:56:31;;;;;;;6.13;2.72;;;;;;;;;;8231170;28;20403;-75
2021/10/15 09:00:38;;;;;;;3.75;2.38;;;;;;;;;;8195518;28;20465;-74
2021/10/15 09:04:48;;;;;;;4.38;2.58;;;;;;;;;;8230594;28;20059;-76
2021/10/15 09:08:56;;;;;;;6.63;3.25;;;;;;;;;;8228132;28;20471;-75
2021/10/15 09:13:23;;;;;;;6.03;2.90;;;;;;;;;;8211726;28;20038;-74
2021/10/15 09:17:31;;;;;;;8.02;3.88;;;;;;;;;;8211622;28;20404;-75
2021/10/15 09:21:36;;;;;;;4.57;2.70;;;;;;;;;;8210300;28;20033;-74
2021/10/15 09:25:47;;;;;;;6.35;3.67;;;;;;;;;;8228906;28;20432;-75
2021/10/15 09:29:55;;;;;;;6.55;4.70;;;;;;;;;;8212259;28;20108;-74
2021/10/15 09:34:00;;;;;;;7.55;4.18;;;;;;;;;;8228365;28;20702;-74
2021/10/15 09:38:10;;;;;;;4.53;2.67;;;;;;;;;;8211307;28;20395;-74
2021/10/15 09:42:30;;;;;;;5.70;2.53;;;;;;;;;;8211736;28;20358;-74
2021/10/15 09:46:35;;;;;;;4.43;2.28;;;;;;;;;;8210740;28;20122;-74
2021/10/15 09:50:40;;;;;;;3.95;2.38;;;;;;;;;;8232428;28;20474;-75
2021/10/15 09:54:56;;;;;;;4.53;2.85;;;;;;;;;;8260776;28;20060;-74
2021/10/15 09:59:01;;;;;;;3.07;2.17;;;;;;;;;;8244031;28;20359;-75
2021/10/15 10:03:08;;;;;;;4.50;3.00;;;;;;;;;;8241794;28;20494;-73
2021/10/15 10:07:14;;;;;;;10.63;6.20;;;;;;;;;;8242811;28;20359;-76
2021/10/15 10:11:19;;;;;;;11.10;6.32;;;;;;;;;;8258491;28;20041;-74
2021/10/15 10:15:43;;;;;;;5.40;3.33;;;;;;;;;;8208899;28;20057;-74
2021/10/15 10:19:53;;;;;;;7.15;3.80;;;;;;;;;;8243190;28;20067;-74
2021/10/15 10:24:15;;;;;;;6.07;3.10;;;;;;;;;;8260047;28;20352;-75
2021/10/15 10:28:23;;;;;;;9.85;5.68;;;;;;;;;;8258778;28;20041;-76
2021/10/15 10:32:29;;;;;;;8.70;5.22;;;;;;;;;;8239957;28;20537;-75
2021/10/15 10:36:37;;;;;;;7.28;3.80;;;;;;;;;;8257620;28;20410;-76
2021/10/15 10:41:00;;;;;;;20.73;9.82;;;;;;;;;;8256444;28;20448;-75
2021/10/15 10:45:07;;;;;;;5.75;2.83;;;;;;;;;;8258855;28;20321;-75
2021/10/15 10:49:12;;;;;;;;;;;;;;;;;;8260691;28;20360;-74
2021/10/15 10:53:17;;;;;;;24.05;11.45;;;;;;;;;;8257071;28;19943;-75
2021/10/15 10:57:40;;;;;;;25.85;15.25;;;;;;;;;;8258806;28;20483;-74
2021/10/15 11:01:52;;;;;;;5.80;3.47;;;;;;;;;;8257684;28;20394;-75
2021/10/15 11:06:01;;;;;;;6.55;3.00;;;;;;;;;;8255570;28;20360;-74
2021/10/15 11:10:23;;;;;;;4.90;2.83;;;;;;;;;;8258161;28;20487;-73
2021/10/15 11:15:07;;;;;;;4.65;3.20;;;;;;;;;;8240534;28;20460;-74
2021/10/15 11:19:20;;;;;;;5.88;2.80;;;;;;;;;;8241010;28;20464;-74
2021/10/15 11:23:25;;;;;;;9.93;6.18;;;;;;;;;;8262768;28;20360;-74
2021/10/15 11:27:30;;;;;;;16.58;5.78;;;;;;;;;;8246080;28;20067;-74
2021/10/15 11:31:35;;;;;;;10.05;4.28;;;;;;;;;;8245900;28;20464;-75
2021/10/15 11:35:41;;;;;;;13.65;6.10;;;;;;;;;;8247922;28;20583;-76
2021/10/15 11:39:47;;;;;;;7.80;3.65;;;;;;;;;;8262895;28;20406;-74
2021/10/15 11:43:52;;;;;;;10.70;4.85;;;;;;;;;;8263574;28;20460;-75
2021/10/15 11:48:16;;;;;;;5.35;3.47;;;;;;;;;;8261129;28;20049;-75
2021/10/15 11:52:24;;;;;;;6.40;3.33;;;;;;;;;;8260716;28;20452;-74
2021/10/15 11:56:32;;;;;;;6.35;3.25;;;;;;;;;;8245020;28;20041;-74
2021/10/15 12:00:37;;;;;;;7.60;3.95;;;;;;;;;;8245379;28;20375;-74
2021/10/15 12:04:57;;;;;;;5.72;3.28;;;;;;;;;;8245856;28;20368;-75
2021/10/15 12:09:23;;;;;;;6.43;3.92;;;;;;;;;;8260067;28;20375;-75
2021/10/15 12:13:29;;;;;;;11.50;8.23;;;;;;;;;;8246320;28;20063;-75
2021/10/15 12:17:34;;;;;;;5.72;3.13;;;;;;;;;;8245972;28;20057;-75
2021/10/15 12:22:03;;;;;;;8.55;5.30;;;;;;;;;;8253377;28;20041;-75
2021/10/15 12:26:22;;;;;;;17.48;8.52;;;;;;;;;;8226728;28;20364;-74
2021/10/15 12:30:26;;;;;;;9.48;4.35;;;;;;;;;;8226531;28;20048;-75
2021/10/15 12:34:30;;;;;;;13.93;5.82;;;;;;;;;;8261065;28;20044;-76
2021/10/15 12:38:35;;;;;;;7.43;3.90;;;;;;;;;;8245586;28;20367;-75
2021/10/15 12:42:41;;;;;;;19.02;7.60;;;;;;;;;;8261495;28;20525;-76
2021/10/15 12:47:04;;;;;;;13.18;5.20;;;;;;;;;;8245204;28;20068;-74
2021/10/15 12:51:14;;;;;;;16.73;6.45;;;;;;;;;;8253841;28;20064;-74
2021/10/15 12:55:25;;;;;;;10.98;5.47;;;;;;;;;;8244874;28;20570;-74
2021/10/15 12:59:30;;;;;;;12.27;5.18;;;;;;;;;;8244219;28;20040;-75
2021/10/15 13:03:44;;;;;;;11.75;5.18;;;;;;;;;;8245252;28;20338;-76
2021/10/15 13:07:49;;;;;;;11.18;5.35;;;;;;;;;;8260715;28;20491;-75
2021/10/15 13:11:54;;;;;;;6.47;3.40;;;;;;;;;;8260257;28;20479;-75
2021/10/15 13:16:00;;;;;;;5.40;2.95;;;;;;;;;;8260829;28;20059;-74
2021/10/15 13:20:07;;;;;;;5.20;2.80;;;;;;;;;;8259238;28;20364;-75
2021/10/15 13:24:12;;;;;;;15.30;5.28;;;;;;;;;;8243207;28;20391;-75
2021/10/15 13:28:16;;;;;;;12.25;4.22;;;;;;;;;;8260193;28;20045;-75
2021/10/15 13:32:20;;;;;;;8.02;4.22;;;;;;;;;;8260330;28;20488;-75
2021/10/15 13:36:25;;;;;;;6.85;3.72;;;;;;;;;;8258826;28;20387;-76
2021/10/15 13:40:34;;;;;;;15.98;4.45;;;;;;;;;;8260293;28;20361;-74
2021/10/15 13:44:49;;;;;;;11.30;4.80;;;;;;;;;;8257380;28;20468;-75
2021/10/15 13:53:17;;;;;;;10.20;5.63;;;;;;;;;;8258113;28;20483;-75
2021/10/15 13:57:23;;;;;;;16.38;9.43;;;;;;;;;;8261023;28;20448;-75
2021/10/15 14:01:33;;;;;;;10.95;4.45;;;;;;;;;;8258678;28;20363;-76
2021/10/15 14:05:38;;;;;;;20.33;5.88;;;;;;;;;;8240955;28;20373;-75
2021/10/15 14:09:44;;;;;;;13.43;6.40;;;;;;;;;;8256771;28;20468;-74
2021/10/15 14:13:49;;;;;;;11.30;6.57;;;;;;;;;;8257293;28;20067;-74
2021/10/15 14:17:54;;;;;;;13.45;6.10;;;;;;;;;;8257919;28;20084;-75
2021/10/15 14:22:01;;;;;;;13.35;5.47;;;;;;;;;;8257330;28;20045;-74
2021/10/15 14:26:07;;;;;;;14.60;7.50;;;;;;;;;;8258638;28;20455;-75
2021/10/15 14:30:14;;;;;;;10.50;5.97;;;;;;;;;;8256698;28;20464;-74
2021/10/15 14:34:17;;;;;;;11.13;5.28;;;;;;;;;;8247740;28;20456;-75
2021/10/15 14:38:21;;;;;;;10.18;5.07;;;;;;;;;;8256384;28;20025;-74
2021/10/15 14:42:25;;;;;;;5.75;3.75;;;;;;;;;;8255789;28;20555;-77
2021/10/15 14:46:29;;;;;;;10.18;4.35;;;;;;;;;;8244472;28;20037;-75
2021/10/15 14:50:33;;;;;;;11.10;5.40;;;;;;;;;;8256752;28;20444;-75
2021/10/15 14:54:38;;;;;;;14.82;7.10;;;;;;;;;;8256409;28;20464;-75
2021/10/15 14:58:44;;;;;;;17.10;8.50;;;;;;;;;;8244201;28;20460;-75
2021/10/15 15:02:49;;;;;;;17.77;10.32;;;;;;;;;;8264317;28;20045;-75
2021/10/15 15:06:54;;;;;;;28.38;10.68;;;;;;;;;;8262613;28;20457;-74
2021/10/15 15:11:00;;;;;;;15.10;8.35;;;;;;;;;;8265173;28;20490;-74
2021/10/15 15:15:14;;;;;;;18.67;9.68;;;;;;;;;;8263773;28;20467;-74
2021/10/15 15:19:18;;;;;;;17.55;8.80;;;;;;;;;;8264347;28;20072;-75
2021/10/15 15:23:23;;;;;;;16.58;7.97;;;;;;;;;;8265874;28;20464;-75
2021/10/15 15:27:28;;;;;;;11.10;6.07;;;;;;;;;;8263669;28;20451;-74
2021/10/15 15:31:34;;;;;;;14.27;6.65;;;;;;;;;;8262561;28;20340;-75
2021/10/15 15:35:39;;;;;;;14.93;7.18;;;;;;;;;;8263222;28;20609;-75
2021/10/15 15:39:47;;;;;;;16.75;7.40;;;;;;;;;;8244174;28;20063;-74
2021/10/15 15:43:55;;;;;;;40.38;19.95;;;;;;;;;;8261853;28;20067;-75
2021/10/15 15:48:07;;;;;;;19.83;10.00;;;;;;;;;;8243916;28;20464;-74
2021/10/15 15:52:13;;;;;;;13.40;6.95;;;;;;;;;;8262709;28;20052;-75
2021/10/15 15:56:18;;;;;;;20.17;8.52;;;;;;;;;;8260867;28;20041;-74
2021/10/15 16:00:23;;;;;;;27.05;11.55;;;;;;;;;;8241895;28;20405;-74
2021/10/15 16:04:27;;;;;;;12.63;7.20;;;;;;;;;;8260393;28;20448;-74
2021/10/15 16:08:31;;;;;;;17.58;9.05;;;;;;;;;;8257010;28;20463;-74
2021/10/15 16:12:35;;;;;;;17.73;7.60;;;;;;;;;;8227517;28;20060;-75
2021/10/15 16:16:39;;;;;;;25.33;10.60;;;;;;;;;;8260871;28;20444;-73
2021/10/15 16:20:47;;;;;;;;;;;;;;;;;;8244436;28;20523;-76
2021/10/15 16:24:53;;;;;;;18.80;7.45;;;;;;;;;;8262895;28;20283;-74
2021/10/15 16:28:59;;;;;;;18.80;10.02;;;;;;;;;;8261094;28;20063;-74
2021/10/15 16:33:04;;;;;;;19.77;10.07;;;;;;;;;;8259674;28;20071;-74
2021/10/15 16:37:09;;;;;;;16.30;9.18;;;;;;;;;;8243294;28;20375;-74
2021/10/15 16:41:14;;;;;;;19.05;8.13;;;;;;;;;;8260978;28;20064;-75
2021/10/15 16:45:19;;;;;;;27.85;12.07;;;;;;;;;;8261380;28;20096;-74
2021/10/15 16:49:24;;;;;;;21.40;12.27;;;;;;;;;;8262102;28;20359;-75
2021/10/15 16:53:30;;;;;;;20.85;12.63;;;;;;;;;;8261078;28;20060;-74
2021/10/15 16:57:35;;;;;;;21.30;10.70;;;;;;;;;;8243053;28;20377;-75
2021/10/15 17:01:40;;;;;;;28.02;11.57;;;;;;;;;;8259508;28;20361;-74
2021/10/15 17:05:45;;;;;;;26.67;11.77;;;;;;;;;;8242745;28;20325;-74
2021/10/15 17:09:51;;;;;;;37.58;13.77;;;;;;;;;;8225558;28;20392;-75
2021/10/15 17:13:56;;;;;;;25.80;10.32;;;;;;;;;;8226613;28;20463;-74
2021/10/15 17:18:02;;;;;;;27.45;12.15;;;;;;;;;;8226442;28;20471;-74
2021/10/15 17:22:07;;;;;;;25.38;11.18;;;;;;;;;;8226933;28;20487;-74
2021/10/15 17:26:13;;;;;;;16.73;7.70;;;;;;;;;;8227066;28;20063;-75
2021/10/15 17:30:21;;;;;;;29.67;14.93;;;;;;;;;;8227347;28;20463;-73
2021/10/15 17:34:26;;;;;;;32.75;14.77;;;;;;;;;;8225647;28;20449;-73
2021/10/15 17:38:31;;;;;;;46.08;20.65;;;;;;;;;;8224467;28;20457;-75
2021/10/15 17:42:37;;;;;;;27.25;13.50;;;;;;;;;;8227043;28;20356;-74
2021/10/15 17:46:42;;;;;;;26.95;12.88;;;;;;;;;;8224934;28;20071;-74
2021/10/15 17:50:47;;;;;;;31.77;13.68;;;;;;;;;;8224812;28;20494;-74
2021/10/15 17:54:53;;;;;;;32.60;16.45;;;;;;;;;;8224324;28;20290;-74
2021/10/15 17:58:58;;;;;;;34.15;13.18;;;;;;;;;;8226390;28;20452;-74
2021/10/15 18:03:04;;;;;;;36.53;15.40;;;;;;;;;;8240936;28;20487;-75
2021/10/15 18:07:09;;;;;;;33.47;14.65;;;;;;;;;;8229306;28;20472;-74
2021/10/15 18:11:14;;;;;;;57.70;28.52;;;;;;;;;;8240563;28;20440;-74
2021/10/15 18:15:22;;;;;;;48.53;21.23;;;;;;;;;;8258734;28;20470;-75
2021/10/15 18:19:27;;;;;;;26.52;10.40;;;;;;;;;;8238845;28;20048;-74
2021/10/15 18:23:32;;;;;;;27.60;12.68;;;;;;;;;;8240288;28;20463;-75
2021/10/15 18:27:37;;;;;;;22.40;10.40;;;;;;;;;;8256829;28;20332;-74
2021/10/15 18:31:44;;;;;;;23.48;10.48;;;;;;;;;;8257415;28;20403;-74
2021/10/15 18:35:49;;;;;;;55.42;23.80;;;;;;;;;;8240158;28;20053;-75
2021/10/15 18:39:54;;;;;;;25.63;13.43;;;;;;;;;;8257359;28;20094;-75
2021/10/15 18:43:59;;;;;;;21.25;10.13;;;;;;;;;;8224638;28;20476;-74
2021/10/15 18:48:05;;;;;;;17.13;8.18;;;;;;;;;;8239583;28;20456;-74
2021/10/15 18:52:10;;;;;;;19.80;10.48;;;;;;;;;;8257871;28;20341;-74
2021/10/15 18:56:15;;;;;;;36.40;13.57;;;;;;;;;;8257733;28;20463;-75
2021/10/15 19:00:20;;;;;;;50.53;19.52;;;;;;;;;;8240860;28;20479;-74
2021/10/15 19:04:25;;;;;;;38.05;15.80;;;;;;;;;;8257002;28;20372;-74
2021/10/15 19:08:31;;;;;;;29.58;13.70;;;;;;;;;;8255935;28;20353;-75
2021/10/15 19:12:37;;;;;;;24.63;12.88;;;;;;;;;;8238578;28;20482;-75
2021/10/15 19:16:42;;;;;;;38.92;12.98;;;;;;;;;;8255802;28;20533;-76
2021/10/15 19:20:48;;;;;;;40.20;14.85;;;;;;;;;;8254237;28;20106;-75
2021/10/15 19:24:56;;;;;;;46.33;15.05;;;;;;;;;;8256281;28;20448;-74
2021/10/15 19:29:02;;;;;;;;;;;;;;;;;;8257141;28;20743;-74
2021/10/15 19:33:09;;;;;;;34.35;12.98;;;;;;;;;;8238829;28;20264;-73
2021/10/15 19:37:14;;;;;;;31.52;14.20;;;;;;;;;;8237598;28;20067;-74
2021/10/15 19:41:20;;;;;;;19.95;10.50;;;;;;;;;;8238213;28;20486;-74
2021/10/15 19:45:25;;;;;;;28.15;11.52;;;;;;;;;;8260207;28;20530;-74
2021/10/15 19:49:30;;;;;;;28.95;11.55;;;;;;;;;;8244083;28;20067;-74
2021/10/15 19:53:35;;;;;;;22.38;9.23;;;;;;;;;;8261460;28;20071;-74
2021/10/15 19:57:41;;;;;;;16.15;8.43;;;;;;;;;;8246008;28;20645;-74
2021/10/15 20:01:47;;;;;;;24.38;9.52;;;;;;;;;;8261544;28;20383;-73
2021/10/15 20:05:52;;;;;;;18.23;8.63;;;;;;;;;;8243352;28;20067;-74
2021/10/15 20:09:57;;;;;;;19.33;9.18;;;;;;;;;;8227376;28;20499;-74
2021/10/15 20:14:04;;;;;;;19.52;9.32;;;;;;;;;;8228244;28;20346;-73
2021/10/15 20:18:09;;;;;;;30.02;12.30;;;;;;;;;;8228072;28;20049;-74
2021/10/15 20:22:15;;;;;;;55.50;23.42;;;;;;;;;;8228176;28;20449;-74
2021/10/15 20:26:20;;;;;;;37.35;16.80;;;;;;;;;;8228419;28;20483;-74
2021/10/15 20:30:25;;;;;;;31.70;11.32;;;;;;;;;;8226963;28;20348;-75
2021/10/15 20:34:31;;;;;;;19.63;9.23;;;;;;;;;;8226701;28;20476;-74
2021/10/15 20:38:36;;;;;;;22.00;10.15;;;;;;;;;;8228116;28;20476;-74
2021/10/15 20:42:41;;;;;;;19.45;8.88;;;;;;;;;;8226839;28;20544;-73
2021/10/15 20:46:46;;;;;;;20.30;8.85;;;;;;;;;;8225817;28;20068;-73
2021/10/15 20:50:51;;;;;;;15.20;8.25;;;;;;;;;;8227122;28;20354;-74
2021/10/15 20:54:56;;;;;;;20.67;9.18;;;;;;;;;;8225221;28;20518;-74
2021/10/15 20:59:01;;;;;;;16.45;8.30;;;;;;;;;;8227449;28;20045;-74
2021/10/15 21:03:09;;;;;;;19.00;8.00;;;;;;;;;;8224871;28;20353;-75
2021/10/15 21:07:15;;;;;;;15.38;7.65;;;;;;;;;;8214651;28;20072;-75
2021/10/15 21:11:20;;;;;;;18.73;7.90;;;;;;;;;;8258635;28;20457;-75
2021/10/15 21:15:27;;;;;;;17.85;8.23;;;;;;;;;;8259564;28;20155;-75
2021/10/15 21:19:33;;;;;;;12.77;7.35;;;;;;;;;;8239066;28;20350;-74
2021/10/15 21:23:39;;;;;;;20.02;8.07;;;;;;;;;;8258111;28;20384;-74
2021/10/15 21:27:44;;;;;;;21.42;9.02;;;;;;;;;;8241140;28;20380;-75
2021/10/15 21:31:50;;;;;;;25.40;10.27;;;;;;;;;;8259159;28;20155;-76
2021/10/15 21:35:56;;;;;;;22.45;8.73;;;;;;;;;;8257401;28;20448;-74
2021/10/15 21:40:01;;;;;;;18.05;8.85;;;;;;;;;;8258192;28;20467;-74
2021/10/15 21:44:07;;;;;;;16.73;8.68;;;;;;;;;;8257122;28;20368;-75
2021/10/15 21:48:12;;;;;;;18.13;9.10;;;;;;;;;;8238480;28;20383;-75
2021/10/15 21:52:17;;;;;;;16.25;8.52;;;;;;;;;;8240403;28;20071;-74
2021/10/15 21:56:22;;;;;;;18.30;8.80;;;;;;;;;;8223725;28;20049;-75
2021/10/15 22:00:29;;;;;;;20.48;9.02;;;;;;;;;;8256758;28;20452;-74
2021/10/15 22:04:35;;;;;;;16.13;8.40;;;;;;;;;;8257142;28;20347;-74
2021/10/15 22:08:41;;;;;;;16.17;8.57;;;;;;;;;;8256528;28;20460;-74
2021/10/15 22:12:46;;;;;;;16.00;9.00;;;;;;;;;;8256880;28;20049;-74
2021/10/15 22:16:51;;;;;;;15.95;9.10;;;;;;;;;;8237925;28;20059;-75
2021/10/15 22:20:56;;;;;;;11.25;6.88;;;;;;;;;;8257417;28;20372;-75
2021/10/15 22:25:04;;;;;;;14.27;6.85;;;;;;;;;;8239534;28;20033;-74
2021/10/15 22:29:09;;;;;;;8.88;5.57;;;;;;;;;;8238351;28;20379;-75
2021/10/15 22:33:14;;;;;;;8.48;4.70;;;;;;;;;;8237342;28;20402;-74
2021/10/15 22:37:21;;;;;;;7.90;3.28;;;;;;;;;;8236646;28;20371;-74
2021/10/15 22:41:26;;;;;;;6.65;3.33;;;;;;;;;;8237661;28;20476;-74
2021/10/15 22:45:32;;;;;;;6.90;3.10;;;;;;;;;;8255542;28;20471;-74
2021/10/15 22:49:37;;;;;;;5.35;3.00;;;;;;;;;;8254769;28;20476;-74
2021/10/15 22:53:42;;;;;;;4.82;2.50;;;;;;;;;;8255376;28;20341;-74
2021/10/15 22:57:48;;;;;;;5.45;3.08;;;;;;;;;;8255106;28;20514;-74
2021/10/15 23:01:53;;;;;;;4.93;2.33;;;;;;;;;;8255337;28;20448;-74
2021/10/15 23:05:59;;;;;;;3.85;2.38;;;;;;;;;;8255580;28;20494;-74
2021/10/15 23:10:06;;;;;;;2.67;1.67;;;;;;;;;;8253942;28;20479;-75
2021/10/15 23:14:11;;;;;;;2.38;1.50;;;;;;;;;;8220889;28;20380;-74
2021/10/15 23:18:16;;;;;;;4.82;2.30;;;;;;;;;;8240218;28;20468;-75
2021/10/15 23:22:21;;;;;;;4.03;1.98;;;;;;;;;;8262112;28;20467;-74
2021/10/15 23:26:27;;;;;;;9.25;2.25;;;;;;;;;;8244274;28;20072;-74
2021/10/15 23:30:36;;;;;;;9.10;2.70;;;;;;;;;;8261622;28;20468;-74
2021/10/15 23:34:43;;;;;;;2.90;1.63;;;;;;;;;;8260508;28;20040;-75
2021/10/15 23:38:49;;;;;;;2.88;1.25;;;;;;;;;;8261514;28;20465;-73
2021/10/15 23:42:54;;;;;;;3.15;1.27;;;;;;;;;;8242970;28;20057;-74
2021/10/15 23:46:59;;;;;;;2.85;1.25;;;;;;;;;;8226533;28;20390;-74
2021/10/15 23:51:04;;;;;;;2.95;1.08;;;;;;;;;;8261566;28;20631;-74
2021/10/15 23:55:09;;;;;;;2.72;1.33;;;;;;;;;;8260398;28;20480;-74
2021/10/15 23:59:15;;;;;;;1.75;1.13;;;;;;;;;;8243140;28;20048;-74
