Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:47;;;;;;;2.42;1.63;;;13.00;99.90;;;;;;5040676;28;20045;-65
2022/08/02 00:03:12;;;;;;;5.18;1.67;;;13.00;99.90;;;;;;5048457;28;20040;-65
2022/08/02 00:05:38;;;;;;;1.95;1.70;;;12.90;99.90;;;;;;5051205;28;20067;-65
2022/08/02 00:08:04;;;;;;;4.93;2.70;;;12.90;99.90;;;;;;5052199;28;20083;-65
2022/08/02 00:10:29;;;;;;;3.65;2.70;;;12.80;99.90;;;;;;5044307;28;20029;-66
2022/08/02 00:12:55;;;;;;;3.22;2.30;;;12.80;99.90;;;;;;5052036;28;20033;-67
2022/08/02 00:15:21;;;;;;;3.65;2.50;;;12.80;99.90;;;;;;5047255;28;20033;-65
2022/08/02 00:17:47;;;;;;;2.55;2.08;;;12.70;99.90;;;;;;5046866;28;20506;-66
2022/08/02 00:20:13;;;;;;;6.25;2.40;;;12.70;99.90;;;;;;5050872;28;20072;-64
2022/08/02 00:22:39;;;;;;;3.63;2.20;;;12.70;99.90;;;;;;5051870;28;20114;-66
2022/08/02 00:25:05;;;;;;;4.10;2.40;;;12.60;99.90;;;;;;5045732;28;20483;-67
2022/08/02 00:27:30;;;;;;;3.22;2.65;;;12.60;99.90;;;;;;5043959;28;20043;-68
2022/08/02 00:29:56;;;;;;;3.90;3.00;;;12.60;99.90;;;;;;5063986;28;20032;-67
2022/08/02 00:32:22;;;;;;;4.88;2.72;;;12.60;99.90;;;;;;5059040;28;20040;-67
2022/08/02 00:34:49;;;;;;;5.82;3.40;;;12.60;99.90;;;;;;5043874;28;20402;-66
2022/08/02 00:37:15;;;;;;;7.82;4.35;;;12.60;99.90;;;;;;5051562;28;20566;-67
2022/08/02 00:39:41;;;;;;;6.60;4.28;;;12.60;99.90;;;;;;5052231;28;20170;-67
2022/08/02 00:42:07;;;;;;;5.68;3.78;;;12.60;99.90;;;;;;5042199;28;20116;-68
2022/08/02 00:44:33;;;;;;;5.90;3.60;;;12.60;99.90;;;;;;5046108;28;20041;-68
2022/08/02 00:46:59;;;;;;;9.63;3.75;;;12.60;99.90;;;;;;5051908;28;20033;-68
2022/08/02 00:49:25;;;;;;;5.40;2.95;;;12.60;99.90;;;;;;5043527;28;20045;-68
2022/08/02 00:51:51;;;;;;;9.02;3.10;;;12.50;99.90;;;;;;5049565;28;20032;-67
2022/08/02 00:54:17;;;;;;;6.75;2.78;;;12.50;99.90;;;;;;5051755;28;20033;-65
2022/08/02 00:56:43;;;;;;;11.82;3.00;;;12.40;99.90;;;;;;5051897;28;20392;-67
2022/08/02 00:59:08;;;;;;;10.88;2.38;;;12.30;99.90;;;;;;5038563;28;20381;-67
2022/08/02 01:01:37;;;;;;;56.47;2.53;;;12.30;99.90;;;;;;5041139;28;20068;-68
2022/08/02 01:04:08;;;;;;;1.73;1.55;;;12.20;99.90;;;;;;5051393;28;20060;-67
2022/08/02 01:06:34;;;;;;;2.22;1.67;;;12.10;99.90;;;;;;5044695;28;20121;-67
2022/08/02 01:09:00;;;;;;;7.72;2.83;;;12.10;99.90;;;;;;5051222;28;20464;-67
2022/08/02 01:11:27;;;;;;;2.95;1.88;;;12.00;99.90;;;;;;5050898;28;20491;-68
2022/08/02 01:13:57;;;;;;;4.88;2.35;;;11.90;99.90;;;;;;5051716;28;20063;-68
2022/08/02 01:16:27;;;;;;;6.18;2.58;;;11.90;99.90;;;;;;5041028;28;20511;-68
2022/08/02 01:18:57;;;;;;;4.63;2.50;;;11.80;99.90;;;;;;5050751;28;20083;-67
2022/08/02 01:21:46;;;;;;;5.80;3.45;;;11.80;99.90;;;;;;5050988;28;20595;-67
2022/08/02 01:24:34;;;;;;;7.15;3.30;;;11.80;99.90;;;;;;5037994;28;20042;-68
2022/08/02 01:27:28;;;;;;;7.85;3.90;;;11.70;99.90;;;;;;5043540;28;20048;-67
2022/08/02 01:29:58;;;;;;;6.95;4.30;;;11.70;99.90;;;;;;5051451;28;20044;-67
2022/08/02 01:32:28;;;;;;;6.60;4.88;;;11.70;99.90;;;;;;5042322;28;20036;-67
2022/08/02 01:34:57;;;;;;;8.13;4.90;;;11.70;99.90;;;;;;5049643;28;20080;-67
2022/08/02 01:37:31;;;;;;;13.68;4.97;;;11.70;99.90;;;;;;5049705;28;20422;-68
2022/08/02 01:40:07;;;;;;;9.85;5.57;;;11.70;99.90;;;;;;5047110;28;20085;-68
2022/08/02 01:42:35;;;;;;;11.30;5.90;;;11.70;99.90;;;;;;5050348;28;20040;-68
2022/08/02 01:45:02;;;;;;;10.77;6.47;;;11.80;99.90;;;;;;5050719;28;20046;-67
2022/08/02 01:47:34;;;;;;;11.93;6.88;;;11.90;99.90;;;;;;5045178;28;20584;-67
2022/08/02 01:50:02;;;;;;;14.73;6.30;;;12.00;99.90;;;;;;5047732;28;20116;-68
2022/08/02 01:52:31;;;;;;;8.45;4.78;;;12.00;99.90;;;;;;5049941;28;20040;-67
2022/08/02 01:55:00;;;;;;;3.33;1.98;;;11.90;99.90;;;;;;5048261;28;20077;-68
2022/08/02 01:57:28;;;;;;;7.78;2.70;;;11.70;99.90;;;;;;5043192;28;20494;-68
2022/08/02 01:59:57;;;;;;;8.45;3.45;;;11.50;99.90;;;;;;5050122;28;20116;-65
2022/08/02 02:02:23;;;;;;;7.65;4.25;;;11.40;99.90;;;;;;5050169;28;20041;-66
2022/08/02 02:04:50;;;;;;;9.30;4.95;;;11.30;99.90;;;;;;5045745;28;20120;-67
2022/08/02 02:07:18;;;;;;;8.50;5.00;;;11.30;99.90;;;;;;5044643;28;20069;-65
2022/08/02 02:09:45;;;;;;;9.10;5.50;;;11.20;99.90;;;;;;5050172;28;20083;-65
2022/08/02 02:12:13;;;;;;;10.00;5.30;;;11.20;99.90;;;;;;5046256;28;20040;-67
2022/08/02 02:14:41;;;;;;;9.05;4.55;;;11.20;99.90;;;;;;5040582;28;20092;-66
2022/08/02 02:17:08;;;;;;;10.52;5.10;;;11.20;99.90;;;;;;5049951;28;20037;-67
2022/08/02 02:19:36;;;;;;;8.32;5.60;;;11.20;99.90;;;;;;5049839;28;20044;-67
2022/08/02 02:22:02;;;;;;;6.45;4.63;;;11.10;99.90;;;;;;5040703;28;20045;-67
2022/08/02 02:24:28;;;;;;;10.38;5.38;;;11.10;99.90;;;;;;5046539;28;20103;-67
2022/08/02 02:26:54;;;;;;;8.38;5.53;;;11.10;99.90;;;;;;5049976;28;20429;-67
2022/08/02 02:29:24;;;;;;;9.73;5.05;;;11.10;99.90;;;;;;5041402;28;20034;-67
2022/08/02 02:31:53;;;;;;;8.40;5.22;;;11.00;99.90;;;;;;5048261;28;20091;-66
2022/08/02 02:34:33;;;;;;;8.40;5.28;;;11.00;99.90;;;;;;5049868;28;20128;-68
2022/08/02 02:37:12;;;;;;;10.68;5.35;;;11.00;99.90;;;;;;5050304;28;20106;-67
2022/08/02 02:39:40;;;;;;;7.78;5.38;;;11.00;99.90;;;;;;5045178;28;20056;-66
2022/08/02 02:42:08;;;;;;;9.90;5.55;;;11.10;99.90;;;;;;5049311;28;20040;-68
2022/08/02 02:44:35;;;;;;;8.50;4.72;;;11.10;99.90;;;;;;5049692;28;20045;-67
2022/08/02 02:47:01;;;;;;;8.73;4.90;;;11.10;99.90;;;;;;5041129;28;20033;-67
2022/08/02 02:49:31;;;;;;;9.52;5.40;;;11.00;99.90;;;;;;5049979;28;20043;-65
2022/08/02 02:51:58;;;;;;;7.70;5.35;;;11.00;99.90;;;;;;5050418;28;20507;-65
2022/08/02 02:54:25;;;;;;;9.13;4.70;;;11.00;99.90;;;;;;5047772;28;20087;-65
2022/08/02 02:56:52;;;;;;;7.03;4.32;;;11.10;99.90;;;;;;5043041;28;20449;-65
2022/08/02 02:59:18;;;;;;;8.48;4.75;;;11.10;99.90;;;;;;5050206;28;20633;-67
2022/08/02 03:01:44;;;;;;;7.60;4.53;;;11.10;99.90;;;;;;5050336;28;20044;-65
2022/08/02 03:04:11;;;;;;;10.20;6.20;;;11.20;99.90;;;;;;5047054;28;20044;-65
2022/08/02 03:06:38;;;;;;;17.35;7.55;;;11.20;99.90;;;;;;5050043;28;20515;-66
2022/08/02 03:09:04;;;;;;;11.07;6.55;;;11.30;99.90;;;;;;5050286;28;20059;-65
2022/08/02 03:11:31;;;;;;;10.65;6.60;;;11.30;99.90;;;;;;5050052;28;20044;-65
2022/08/02 03:13:58;;;;;;;13.27;7.80;;;11.30;99.90;;;;;;5044006;28;20431;-67
2022/08/02 03:16:27;;;;;;;12.40;6.20;;;11.40;99.90;;;;;;5050283;28;20154;-65
2022/08/02 03:18:53;;;;;;;12.23;6.00;;;11.40;99.90;;;;;;5045650;28;20087;-64
2022/08/02 03:21:19;;;;;;;14.38;6.07;;;11.40;99.90;;;;;;5046057;28;20530;-67
2022/08/02 03:23:45;;;;;;;11.18;5.60;;;11.40;99.90;;;;;;5051201;28;20120;-65
2022/08/02 03:26:11;;;;;;;8.95;5.10;;;11.40;99.90;;;;;;5050035;28;20052;-65
2022/08/02 03:28:36;;;;;;;7.95;5.10;;;11.30;99.90;;;;;;5043807;28;20033;-65
2022/08/02 03:31:02;;;;;;;6.82;4.78;;;11.30;99.90;;;;;;5039099;28;20522;-65
2022/08/02 03:33:30;;;;;;;8.65;5.45;;;11.20;99.90;;;;;;5051015;28;20452;-65
2022/08/02 03:35:58;;;;;;;10.07;5.70;;;11.20;99.90;;;;;;5059839;28;20090;-65
2022/08/02 03:38:26;;;;;;;9.93;5.63;;;11.10;99.90;;;;;;5044277;28;20094;-65
2022/08/02 03:40:53;;;;;;;9.50;5.00;;;11.00;99.90;;;;;;5043216;28;20098;-65
2022/08/02 03:43:20;;;;;;;10.90;5.43;;;11.00;99.90;;;;;;5038651;28;20128;-65
2022/08/02 03:45:47;;;;;;;9.98;5.28;;;11.00;99.90;;;;;;5035712;28;20052;-67
2022/08/02 03:48:17;;;;;;;10.98;6.18;;;11.00;99.90;;;;;;5053890;28;20410;-65
2022/08/02 03:50:45;;;;;;;8.27;5.72;;;10.90;99.90;;;;;;5050665;28;20716;-65
2022/08/02 03:53:11;;;;;;;9.80;5.88;;;10.90;99.90;;;;;;5039548;28;20041;-66
2022/08/02 03:55:38;;;;;;;9.63;6.07;;;10.90;99.90;;;;;;5047003;28;20033;-65
2022/08/02 03:58:04;;;;;;;11.82;6.30;;;11.00;99.90;;;;;;5053629;28;20163;-65
2022/08/02 04:00:30;;;;;;;12.40;7.30;;;11.00;99.90;;;;;;5053537;28;20037;-66
2022/08/02 04:02:56;;;;;;;15.93;7.88;;;11.20;99.90;;;;;;5046464;28;20037;-66
2022/08/02 04:05:22;;;;;;;12.75;8.05;;;11.30;99.90;;;;;;5055647;28;20028;-65
2022/08/02 04:07:48;;;;;;;15.32;7.82;;;11.50;99.90;;;;;;5053154;28;20033;-65
2022/08/02 04:10:13;;;;;;;14.38;7.80;;;11.60;99.90;;;;;;5046953;28;20480;-65
2022/08/02 04:12:39;;;;;;;14.02;7.78;;;11.60;99.90;;;;;;5045264;28;20045;-64
2022/08/02 04:15:06;;;;;;;16.80;8.10;;;11.70;99.90;;;;;;5051457;28;20145;-66
2022/08/02 04:17:36;;;;;;;16.20;7.95;;;11.80;99.90;;;;;;5052070;28;20053;-65
2022/08/02 04:20:09;;;;;;;16.65;7.82;;;11.90;99.90;;;;;;5046933;28;20033;-65
2022/08/02 04:22:43;;;;;;;21.58;7.93;;;12.00;99.90;;;;;;5044567;28;20053;-65
2022/08/02 04:25:10;;;;;;;12.02;7.93;;;12.10;99.90;;;;;;5048696;28;20045;-69
2022/08/02 04:27:37;;;;;;;14.00;8.02;;;12.20;99.90;;;;;;5037666;28;20578;-67
2022/08/02 04:30:04;;;;;;;15.57;8.10;;;12.20;99.90;;;;;;5044455;28;20063;-65
2022/08/02 04:32:31;;;;;;;12.98;7.20;;;12.30;99.90;;;;;;5051036;28;20036;-66
2022/08/02 04:34:57;;;;;;;16.23;8.23;;;12.30;99.90;;;;;;5048414;28;20407;-68
2022/08/02 04:37:24;;;;;;;14.43;8.40;;;12.30;99.90;;;;;;5041040;28;20539;-65
2022/08/02 04:39:49;;;;;;;14.40;8.38;;;12.40;99.90;;;;;;5049726;28;20503;-66
2022/08/02 04:42:25;;;;;;;14.50;8.18;;;12.40;99.90;;;;;;5048593;28;20102;-68
2022/08/02 04:44:52;;;;;;;12.90;8.40;;;12.40;99.90;;;;;;5037062;28;20083;-66
2022/08/02 04:47:19;;;;;;;18.00;8.82;;;12.50;99.90;;;;;;5050952;28;20037;-65
2022/08/02 04:49:45;;;;;;;17.20;8.38;;;12.50;99.90;;;;;;5059327;28;20036;-66
2022/08/02 04:52:11;;;;;;;16.30;8.77;;;12.50;99.90;;;;;;5051553;28;20040;-65
2022/08/02 04:54:37;;;;;;;12.88;8.25;;;12.60;99.90;;;;;;5055310;28;20045;-65
2022/08/02 04:57:53;;;;;;;13.65;8.20;;;12.60;99.90;;;;;;5050673;28;20427;-65
2022/08/02 04:59:48;;;;;;;15.63;8.50;;;12.60;99.90;;;;;;5046363;28;20041;-67
2022/08/02 05:02:14;;;;;;;15.13;8.43;;;12.70;99.90;;;;;;5045477;28;20029;-67
2022/08/02 05:04:39;;;;;;;15.60;8.88;;;12.70;99.90;;;;;;5051721;28;20072;-68
2022/08/02 05:07:05;;;;;;;14.00;8.35;;;12.70;99.90;;;;;;5052190;28;20041;-67
2022/08/02 05:09:30;;;;;;;19.45;8.48;;;12.80;99.90;;;;;;5043124;28;20388;-68
2022/08/02 05:11:56;;;;;;;16.58;9.15;;;12.90;99.90;;;;;;5043198;28;20109;-67
2022/08/02 05:14:22;;;;;;;13.98;8.90;;;12.90;99.90;;;;;;5055795;28;20041;-67
2022/08/02 05:16:47;;;;;;;17.60;9.40;;;13.00;99.90;;;;;;5046727;28;20033;-67
2022/08/02 05:19:13;;;;;;;15.65;8.32;;;13.00;99.90;;;;;;5051684;28;20119;-67
2022/08/02 05:21:38;;;;;;;16.70;9.02;;;13.10;99.90;;;;;;5051922;28;20467;-68
2022/08/02 05:24:05;;;;;;;15.70;8.52;;;13.10;99.90;;;;;;5064311;28;20036;-66
2022/08/02 05:26:30;;;;;;;13.15;8.10;;;13.20;99.90;;;;;;5058083;28;20036;-67
2022/08/02 05:28:56;;;;;;;13.77;7.95;;;13.30;99.90;;;;;;5043129;28;20025;-67
2022/08/02 05:31:22;;;;;;;17.88;9.10;;;13.40;99.90;;;;;;5042286;28;20395;-67
2022/08/02 05:33:47;;;;;;;18.38;9.18;;;13.50;99.90;;;;;;5040034;28;20103;-68
2022/08/02 05:36:13;;;;;;;19.63;10.50;;;13.60;99.90;;;;;;5051425;28;20037;-67
2022/08/02 05:38:39;;;;;;;17.02;8.63;;;13.70;99.90;;;;;;5051709;28;20507;-66
2022/08/02 05:41:05;;;;;;;21.17;9.38;;;13.70;99.90;;;;;;5045709;28;20095;-66
2022/08/02 05:43:30;;;;;;;16.80;9.15;;;13.80;99.90;;;;;;5039662;28;20037;-67
2022/08/02 05:45:56;;;;;;;15.27;9.10;;;14.00;99.90;;;;;;5043514;28;20475;-67
2022/08/02 05:48:22;;;;;;;15.00;9.35;;;14.00;99.90;;;;;;5051712;28;20033;-68
2022/08/02 05:50:52;;;;;;;16.17;9.13;;;14.10;99.90;;;;;;5036865;28;20052;-66
2022/08/02 05:53:27;;;;;;;20.17;9.63;;;14.20;99.90;;;;;;5046077;28;20402;-66
2022/08/02 05:56:19;;;;;;;18.58;9.45;;;14.30;99.90;;;;;;5067311;28;20503;-67
2022/08/02 05:59:25;;;;;;;16.38;9.40;;;14.40;99.90;;;;;;5053982;28;20048;-67
2022/08/02 06:01:55;;;;;;;17.90;8.63;;;14.60;99.90;;;;;;5049978;28;20064;-67
2022/08/02 06:04:27;;;;;;;16.75;9.65;;;14.70;99.90;;;;;;5050598;28;20044;-67
2022/08/02 06:07:01;;;;;;;19.83;9.52;;;14.80;99.90;;;;;;5045997;28;20044;-67
2022/08/02 06:09:27;;;;;;;14.60;9.35;;;15.00;99.90;;;;;;5054634;28;20489;-68
2022/08/02 06:11:57;;;;;;;16.30;9.35;;;15.10;99.90;;;;;;5062042;28;20539;-68
2022/08/02 06:14:24;;;;;;;16.23;8.82;;;15.30;99.90;;;;;;5071274;28;20032;-67
2022/08/02 06:16:51;;;;;;;13.93;7.40;;;15.40;99.90;;;;;;5052010;28;20629;-68
2022/08/02 06:19:19;;;;;;;17.25;8.23;;;15.60;99.90;;;;;;5050401;28;20402;-67
2022/08/02 06:21:45;;;;;;;18.73;8.20;;;15.80;99.90;;;;;;5050783;28;20073;-67
2022/08/02 06:24:11;;;;;;;14.27;7.68;;;15.90;99.90;;;;;;5042180;28;20439;-68
2022/08/02 06:26:38;;;;;;;14.35;7.30;;;16.00;99.90;;;;;;5046748;28;20033;-68
2022/08/02 06:29:04;;;;;;;11.82;7.68;;;16.10;99.90;;;;;;5050797;28;20090;-67
2022/08/02 06:31:30;;;;;;;13.35;7.85;;;16.20;99.90;;;;;;5042951;28;20166;-68
2022/08/02 06:33:56;;;;;;;14.43;7.93;;;16.30;99.90;;;;;;5045363;28;20676;-68
2022/08/02 06:36:35;;;;;;;18.40;8.27;;;16.50;99.90;;;;;;5050682;28;20063;-68
2022/08/02 06:39:07;;;;;;;15.80;7.47;;;16.60;99.90;;;;;;5045019;28;20045;-67
2022/08/02 06:41:42;;;;;;;;;;;16.70;99.90;;;;;;5041562;28;20049;-66
2022/08/02 06:44:08;;;;;;;15.45;8.10;;;16.80;99.90;;;;;;5058513;28;19925;-67
2022/08/02 06:46:34;;;;;;;15.85;8.20;;;16.90;99.90;;;;;;5050525;28;20041;-67
2022/08/02 06:49:01;;;;;;;12.52;7.45;;;17.00;99.90;;;;;;5038526;28;20048;-67
2022/08/02 06:51:27;;;;;;;9.55;6.50;;;17.10;99.90;;;;;;5039101;28;20112;-66
2022/08/02 06:53:53;;;;;;;11.05;6.35;;;17.10;99.90;;;;;;5050373;28;20033;-68
2022/08/02 06:56:19;;;;;;;11.82;6.22;;;17.20;99.90;;;;;;5045352;28;20056;-68
2022/08/02 06:58:45;;;;;;;16.00;7.00;;;17.20;99.90;;;;;;5049935;28;20577;-68
2022/08/02 07:01:11;;;;;;;12.02;6.47;;;17.20;99.90;;;;;;5055751;28;20112;-68
2022/08/02 07:03:38;;;;;;;11.48;6.38;;;17.30;99.90;;;;;;5053957;28;20037;-68
2022/08/02 07:06:05;;;;;;;9.80;5.72;;;17.40;99.90;;;;;;5045065;28;20455;-67
2022/08/02 07:08:32;;;;;;;10.52;6.05;;;17.50;99.90;;;;;;5045302;28;20065;-66
2022/08/02 07:11:00;;;;;;;11.43;6.13;;;17.60;99.90;;;;;;5049627;28;20078;-65
2022/08/02 07:13:27;;;;;;;11.20;5.45;;;17.70;99.90;;;;;;5039319;28;20107;-66
2022/08/02 07:15:52;;;;;;;9.00;5.45;;;17.90;99.90;;;;;;5055329;28;20037;-67
2022/08/02 07:18:18;;;;;;;13.90;5.68;;;18.00;99.90;;;;;;5057177;28;20048;-67
2022/08/02 07:20:45;;;;;;;9.73;5.15;;;18.10;99.90;;;;;;5053928;28;20527;-67
2022/08/02 07:23:10;;;;;;;9.65;5.65;;;18.30;99.90;;;;;;5043137;28;20540;-66
2022/08/02 07:25:36;;;;;;;15.48;6.28;;;18.40;99.90;;;;;;5048910;28;20041;-67
2022/08/02 07:28:03;;;;;;;9.68;5.68;;;18.70;99.90;;;;;;5054086;28;20029;-67
2022/08/02 07:30:31;;;;;;;11.15;5.28;;;18.90;99.90;;;;;;5046791;28;20029;-67
2022/08/02 07:33:00;;;;;;;12.10;5.38;;;18.90;99.90;;;;;;5062693;28;20033;-66
2022/08/02 07:35:26;;;;;;;10.45;5.90;;;18.80;99.90;;;;;;5056447;28;20036;-67
2022/08/02 07:37:52;;;;;;;9.82;5.15;;;18.80;99.90;;;;;;5050017;28;20045;-68
2022/08/02 07:40:18;;;;;;;10.90;5.00;;;18.80;99.90;;;;;;5048326;28;20040;-68
2022/08/02 07:42:44;;;;;;;11.55;4.90;;;18.80;99.90;;;;;;5054118;28;20198;-68
2022/08/02 07:45:11;;;;;;;9.85;4.30;;;18.80;99.90;;;;;;5054600;28;20076;-68
2022/08/02 07:47:41;;;;;;;12.80;5.07;;;18.90;99.90;;;;;;5045616;28;20037;-68
2022/08/02 07:50:08;;;;;;;11.32;4.95;;;19.00;99.90;;;;;;5041322;28;20037;-67
2022/08/02 07:52:34;;;;;;;11.20;5.50;;;19.00;99.90;;;;;;5036123;28;20037;-68
2022/08/02 07:55:00;;;;;;;8.18;4.80;;;19.20;99.90;;;;;;5056599;28;20041;-68
2022/08/02 07:57:26;;;;;;;10.15;4.60;;;19.20;99.90;;;;;;5057197;28;20123;-69
2022/08/02 07:59:51;;;;;;;8.48;4.50;;;19.30;99.90;;;;;;5052768;28;20418;-68
2022/08/02 08:02:17;;;;;;;9.95;4.75;;;19.50;99.90;;;;;;5045667;28;20120;-68
2022/08/02 08:04:43;;;;;;;6.88;4.40;;;19.70;99.90;;;;;;5029707;28;22579;-66
2022/08/02 08:07:10;;;;;;;9.23;5.18;;;19.70;99.90;;;;;;5007406;28;20037;-66
2022/08/02 08:09:40;;;;;;;6.68;4.78;;;19.80;99.90;;;;;;5051634;28;20068;-66
2022/08/02 08:12:10;;;;;;;7.45;4.32;;;20.00;99.90;;;;;;5052949;28;20041;-68
2022/08/02 08:14:37;;;;;;;8.50;4.30;;;20.10;99.90;;;;;;5052312;28;20056;-68
2022/08/02 08:17:03;;;;;;;10.32;4.95;;;20.20;99.90;;;;;;5046800;28;20040;-68
2022/08/02 08:19:28;;;;;;;11.18;4.30;;;20.20;99.90;;;;;;5047665;28;20068;-68
2022/08/02 08:21:54;;;;;;;12.02;4.85;;;20.30;99.90;;;;;;5046090;28;20513;-68
2022/08/02 08:24:19;;;;;;;11.90;5.53;;;20.30;99.90;;;;;;5041672;28;20037;-67
2022/08/02 08:26:45;;;;;;;6.65;3.97;;;20.50;99.90;;;;;;5059557;28;20561;-68
2022/08/02 08:29:11;;;;;;;8.20;4.00;;;20.70;99.90;;;;;;5058835;28;20043;-67
2022/08/02 08:31:36;;;;;;;9.23;3.83;;;20.90;99.90;;;;;;5046419;28;20045;-68
2022/08/02 08:34:03;;;;;;;7.68;3.67;;;21.00;99.90;;;;;;5047905;28;20518;-68
2022/08/02 08:36:30;;;;;;;4.95;3.30;;;21.20;99.90;;;;;;5044498;28;20034;-66
2022/08/02 08:38:55;;;;;;;6.15;2.70;;;21.30;99.90;;;;;;5052391;28;20049;-68
2022/08/02 08:41:21;;;;;;;6.53;3.28;;;21.40;99.90;;;;;;5052150;28;20143;-68
2022/08/02 08:43:47;;;;;;;7.10;3.35;;;21.60;99.90;;;;;;5050262;28;20540;-68
2022/08/02 08:46:26;;;;;;;4.85;2.80;;;21.60;99.90;;;;;;5045753;28;20053;-68
2022/08/02 08:48:57;;;;;;;5.28;2.85;;;21.60;99.90;;;;;;5050286;28;20128;-68
2022/08/02 08:51:26;;;;;;;5.72;2.50;;;21.50;99.90;;;;;;5052763;28;20112;-68
2022/08/02 08:53:54;;;;;;;4.18;2.50;;;21.60;99.30;;;;;;5043165;28;20068;-67
2022/08/02 08:56:20;;;;;;;4.63;2.50;;;21.60;98.90;;;;;;5049796;28;20596;-68
2022/08/02 08:58:46;;;;;;;5.55;2.95;;;21.60;99.90;;;;;;5052341;28;20544;-68
2022/08/02 09:01:13;;;;;;;3.72;2.60;;;21.70;99.50;;;;;;5046824;28;20037;-68
2022/08/02 09:03:38;;;;;;;6.85;2.90;;;21.80;99.70;;;;;;5050341;28;20106;-66
2022/08/02 09:06:04;;;;;;;5.25;2.90;;;22.00;99.90;;;;;;5054936;28;20029;-68
2022/08/02 09:08:30;;;;;;;5.35;3.05;;;22.10;99.90;;;;;;5053554;28;20086;-68
2022/08/02 09:10:56;;;;;;;5.20;2.90;;;22.20;99.90;;;;;;5036038;28;20036;-68
2022/08/02 09:13:30;;;;;;;9.60;3.20;;;22.20;99.80;;;;;;5047234;28;20032;-68
2022/08/02 09:16:02;;;;;;;4.85;3.10;;;22.40;99.20;;;;;;5052188;28;20044;-68
2022/08/02 09:18:38;;;;;;;4.43;3.17;;;22.40;97.50;;;;;;5049732;28;20029;-68
2022/08/02 09:21:09;;;;;;;6.13;3.40;;;22.70;99.30;;;;;;5039223;28;20029;-68
2022/08/02 09:23:46;;;;;;;6.00;3.53;;;22.80;98.10;;;;;;5048787;28;20101;-68
2022/08/02 09:26:14;;;;;;;6.13;3.35;;;22.80;96.40;;;;;;5046075;28;20037;-68
2022/08/02 09:28:43;;;;;;;5.97;3.63;;;23.10;99.00;;;;;;5041033;28;20037;-68
2022/08/02 09:31:18;;;;;;;7.45;3.40;;;23.20;98.20;;;;;;5056580;28;20037;-68
2022/08/02 09:33:48;;;;;;;5.97;3.33;;;23.40;98.00;;;;;;5061876;28;21018;-67
2022/08/02 09:36:15;;;;;;;9.32;4.13;;;23.50;97.70;;;;;;5046112;28;20033;-68
2022/08/02 09:38:53;;;;;;;19.40;6.35;;;23.60;97.50;;;;;;5054472;28;20044;-68
2022/08/02 09:41:27;;;;;;;5.57;3.55;;;23.90;97.60;;;;;;5071511;28;20063;-67
2022/08/02 09:43:55;;;;;;;5.85;3.85;;;24.10;99.20;;;;;;5048634;28;20025;-66
2022/08/02 09:46:24;;;;;;;7.32;3.83;;;24.30;98.60;;;;;;5051427;28;20044;-66
2022/08/02 09:48:56;;;;;;;7.18;4.13;;;24.40;98.20;;;;;;5051187;28;20037;-66
2022/08/02 09:51:30;;;;;;;9.10;4.40;;;24.60;98.50;;;;;;5044596;28;20112;-68
2022/08/02 09:53:58;;;;;;;6.95;4.05;;;24.70;98.10;;;;;;5048645;28;20048;-66
2022/08/02 09:56:25;;;;;;;6.85;4.55;;;24.80;98.10;;;;;;5051216;28;20534;-66
2022/08/02 09:58:53;;;;;;;6.60;4.53;;;24.90;98.70;;;;;;5043466;28;20074;-66
2022/08/02 10:01:20;;;;;;;5.93;4.32;;;25.00;98.50;;;;;;5050059;28;20102;-64
2022/08/02 10:03:57;;;;;;;12.23;5.05;;;25.10;98.60;;;;;;5050862;28;20052;-66
2022/08/02 10:06:23;;;;;;;6.20;4.57;;;25.10;97.80;;;;;;5070632;28;20094;-64
2022/08/02 10:08:49;;;;;;;9.70;5.28;;;25.20;96.90;;;;;;5066888;28;20045;-65
2022/08/02 10:11:16;;;;;;;8.45;5.30;;;25.00;98.10;;;;;;5036899;28;20512;-65
2022/08/02 10:13:42;;;;;;;8.57;4.95;;;25.10;98.50;;;;;;5031940;28;20134;-64
2022/08/02 10:16:08;;;;;;;9.00;5.38;;;25.10;98.60;;;;;;5038665;28;20079;-64
2022/08/02 10:18:34;;;;;;;8.75;5.70;;;25.20;98.80;;;;;;5047718;28;20059;-64
2022/08/02 10:21:03;;;;;;;9.70;6.03;;;25.20;98.80;;;;;;5050533;28;20041;-64
2022/08/02 10:23:33;;;;;;;9.13;5.85;;;25.10;98.60;;;;;;5050889;28;20650;-64
2022/08/02 10:26:02;;;;;;;10.00;5.90;;;24.90;96.50;;;;;;5041242;28;20025;-65
2022/08/02 10:28:30;;;;;;;9.07;6.10;;;25.00;98.10;;;;;;5049811;28;20036;-64
2022/08/02 10:30:59;;;;;;;10.18;6.20;;;25.00;98.80;;;;;;5050400;28;20091;-64
2022/08/02 10:33:27;;;;;;;9.13;5.70;;;24.90;98.50;;;;;;5044578;28;20483;-65
2022/08/02 10:35:58;;;;;;;12.93;6.35;;;25.10;98.00;;;;;;5047004;28;21538;-65
2022/08/02 10:38:24;;;;;;;;;;;25.20;98.10;;;;;;5053712;28;20032;-64
2022/08/02 10:40:52;;;;;;;11.52;8.13;;;25.30;97.40;;;;;;5050138;28;19978;-64
2022/08/02 10:43:30;;;;;;;11.32;7.70;;;25.30;98.10;;;;;;5050657;28;20029;-65
2022/08/02 10:46:20;;;;;;;7.30;5.05;;;25.60;98.30;;;;;;5041964;28;20380;-65
2022/08/02 10:49:11;;;;;;;9.25;5.10;;;25.70;96.80;;;;;;5049929;28;20044;-65
2022/08/02 10:52:01;;;;;;;8.05;4.88;;;25.80;96.40;;;;;;5036627;28;20041;-65
2022/08/02 10:54:37;;;;;;;9.60;4.85;;;25.90;96.30;;;;;;5050397;28;20572;-64
2022/08/02 10:57:17;;;;;;;7.15;4.50;;;26.00;96.90;;;;;;5046629;28;20077;-64
2022/08/02 10:59:43;;;;;;;8.23;4.85;;;25.90;95.80;;;;;;5036729;28;20500;-64
2022/08/02 11:02:10;;;;;;;7.63;4.05;;;25.90;96.50;;;;;;5043708;28;20067;-64
2022/08/02 11:04:35;;;;;;;8.10;4.05;;;25.70;96.60;;;;;;5058678;28;20083;-64
2022/08/02 11:07:08;;;;;;;9.23;3.95;;;25.70;96.60;;;;;;5033501;28;20069;-64
2022/08/02 11:09:34;;;;;;;7.40;4.80;;;25.60;95.80;;;;;;5055129;28;20048;-66
2022/08/02 11:12:05;;;;;;;9.85;4.35;;;25.70;94.70;;;;;;5042761;28;20403;-65
2022/08/02 11:14:34;;;;;;;8.43;4.07;;;25.90;95.50;;;;;;5029421;28;20048;-65
2022/08/02 11:17:02;;;;;;;6.88;4.35;;;25.90;94.00;;;;;;5026331;28;20576;-67
2022/08/02 11:19:28;;;;;;;5.35;3.50;;;25.90;94.10;;;;;;5050159;28;20039;-66
2022/08/02 11:22:04;;;;;;;6.13;3.80;;;26.00;94.00;;;;;;5051549;28;20029;-66
2022/08/02 11:24:38;;;;;;;6.13;4.38;;;26.00;93.70;;;;;;5048649;28;20116;-66
2022/08/02 11:27:25;;;;;;;5.68;3.67;;;26.20;95.30;;;;;;5051073;28;20064;-66
2022/08/02 11:29:51;;;;;;;5.97;3.40;;;26.40;92.90;;;;;;5052512;28;20116;-65
2022/08/02 11:32:23;;;;;;;8.55;3.40;;;26.50;93.10;;;;;;5036479;28;20043;-67
2022/08/02 11:34:52;;;;;;;8.07;3.80;;;26.50;92.60;;;;;;5061770;28;20041;-66
2022/08/02 11:37:38;;;;;;;6.03;4.18;;;26.50;93.20;;;;;;5039338;28;20045;-66
2022/08/02 11:40:07;;;;;;;6.70;3.88;;;26.50;93.70;;;;;;5037378;28;20147;-65
2022/08/02 11:42:35;;;;;;;6.65;3.88;;;26.50;93.60;;;;;;5023515;28;20053;-66
2022/08/02 11:45:02;;;;;;;7.60;3.67;;;26.70;93.90;;;;;;5039632;28;20033;-66
2022/08/02 11:47:27;;;;;;;4.68;3.42;;;26.70;92.30;;;;;;5056908;28;20032;-65
2022/08/02 11:50:04;;;;;;;3.70;2.53;;;26.70;93.40;;;;;;5050315;28;20033;-65
2022/08/02 11:52:33;;;;;;;3.47;2.42;;;26.50;91.20;;;;;;5046424;28;20074;-65
2022/08/02 11:55:00;;;;;;;4.43;2.58;;;26.50;91.90;;;;;;5044735;28;20095;-66
2022/08/02 11:57:25;;;;;;;3.10;2.38;;;26.40;90.00;;;;;;5032081;28;20043;-65
2022/08/02 11:59:53;;;;;;;5.43;2.60;;;26.40;91.00;;;;;;5041800;28;20037;-66
2022/08/02 12:02:22;;;;;;;4.32;2.70;;;26.50;90.40;;;;;;5052814;28;20075;-66
2022/08/02 12:04:56;;;;;;;6.40;2.88;;;26.70;90.40;;;;;;5044957;28;20049;-65
2022/08/02 12:07:30;;;;;;;5.18;2.78;;;26.60;89.90;;;;;;5041162;28;20037;-66
2022/08/02 12:10:00;;;;;;;3.85;2.67;;;26.60;90.40;;;;;;5061512;28;20033;-64
2022/08/02 12:12:26;;;;;;;3.78;2.85;;;26.60;90.70;;;;;;5047389;28;20112;-65
2022/08/02 12:14:52;;;;;;;4.88;3.40;;;26.60;91.90;;;;;;5046868;28;20068;-65
2022/08/02 12:20:10;;;;;;;4.38;3.75;;;26.70;92.20;;;;;;5046852;28;20041;-65
2022/08/02 12:22:37;;;;;;;6.80;3.50;;;26.60;91.80;;;;;;5053008;28;20041;-65
2022/08/02 12:25:23;;;;;;;4.88;3.20;;;26.90;92.80;;;;;;5054235;28;20510;-65
2022/08/02 12:27:48;;;;;;;3.92;2.83;;;27.10;92.50;;;;;;5048472;28;20083;-66
2022/08/02 12:30:16;;;;;;;7.45;3.85;;;27.40;92.60;;;;;;5046848;28;20037;-65
2022/08/02 12:32:43;;;;;;;5.75;3.10;;;27.70;91.80;;;;;;5048086;28;20252;-66
2022/08/02 12:35:14;;;;;;;4.53;3.20;;;27.60;92.10;;;;;;5060085;28;20040;-65
2022/08/02 12:37:40;;;;;;;;;;;27.70;92.10;;;;;;5052138;28;20052;-64
2022/08/02 12:40:25;;;;;;;5.95;3.42;;;27.40;90.90;;;;;;5042356;28;20388;-64
2022/08/02 12:43:05;;;;;;;6.53;3.75;;;27.40;91.40;;;;;;5053150;28;20120;-65
2022/08/02 12:45:46;;;;;;;5.60;3.70;;;27.40;91.60;;;;;;5050458;28;20107;-63
2022/08/02 12:48:12;;;;;;;;;;;27.40;92.30;;;;;;5044197;28;20075;-65
2022/08/02 12:50:38;;;;;;;5.88;3.60;;;27.20;91.40;;;;;;5040442;28;19944;-63
2022/08/02 12:53:07;;;;;;;6.10;3.53;;;27.40;92.50;;;;;;5045757;28;20476;-65