Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:11;;;;;;;;;27.33;22.00;;;;;18.01;76.19;101559.91;4620630;28;3584964;-70
2022/10/06 00:02:38;;;;;;;;;25.00;24.33;;;;;18.03;75.68;101560.81;4639324;28;3583616;-69
2022/10/06 00:05:06;;;;;;;;;21.33;18.00;;;;;17.99;75.98;101559.00;4622571;28;2833610;-71
2022/10/06 00:07:35;;;;;;;;;18.50;17.50;;;;;17.92;76.04;101548.31;4633869;28;2824244;-73
2022/10/06 00:10:02;;;;;;;;;24.67;22.67;;;;;17.92;75.71;101551.84;4613809;28;3572143;-69
2022/10/06 00:12:28;;;;;;;;;21.67;20.67;;;;;18.04;75.83;101564.34;4615261;28;3574183;-69
2022/10/06 00:14:55;;;;;;;;;25.33;23.33;;;;;18.00;76.16;101562.53;4625861;28;3584640;-69
2022/10/06 00:17:23;;;;;;;;;29.67;23.67;;;;;17.94;76.16;101568.59;4622997;28;3596476;-69
2022/10/06 00:19:50;;;;;;;;;28.00;26.33;;;;;17.94;76.56;101568.59;4645022;28;3581533;-69
2022/10/06 00:22:18;;;;;;;;;25.33;21.33;;;;;17.96;76.12;101568.63;4644658;28;2842048;-68
2022/10/06 00:24:44;;;;;;;;;26.00;24.00;;;;;18.02;76.23;101579.31;4636925;28;3578421;-69
2022/10/06 00:27:11;;;;;;;;;21.00;20.33;;;;;18.00;76.08;101568.69;4626204;28;3572162;-71
2022/10/06 00:29:41;;;;;;;;;26.33;23.00;;;;;17.89;75.97;101543.88;4623617;28;3578391;-71
2022/10/06 00:32:08;;;;;;;;;26.00;23.33;;;;;18.12;75.43;101580.34;4615245;28;3583569;-72
2022/10/06 00:34:38;;;;;;;;;28.00;26.33;;;;;18.03;75.47;101552.00;4613197;28;3584611;-72
2022/10/06 00:37:05;;;;;;;;;28.00;26.00;;;;;18.20;75.31;101576.06;4610271;28;2844024;-71
2022/10/06 00:39:32;;;;;;;;;27.33;23.67;;;;;18.12;75.59;101557.41;4631392;28;2846208;-71
2022/10/06 00:42:00;;;;;;;;;26.67;24.67;;;;;18.19;75.51;101563.72;4631385;28;3585704;-69
2022/10/06 00:44:28;;;;;;;;;23.67;22.33;;;;;18.21;75.55;101573.44;4638146;28;3571074;-71
2022/10/06 00:46:55;;;;;;;;;23.33;22.33;;;;;18.19;75.57;101561.06;4626794;28;3591942;-71
2022/10/06 00:49:33;;;;;;;;;26.00;23.33;;;;;18.19;75.74;101569.88;4613719;28;3578385;-69
2022/10/06 00:52:08;;;;;;;;;23.67;22.33;;;;;18.19;75.25;101563.72;4632585;28;2839888;-74
2022/10/06 00:54:35;;;;;;;;;27.67;22.33;;;;;18.22;75.51;101571.69;4632517;28;3584627;-72
2022/10/06 00:57:04;;;;;;;;;22.67;21.33;;;;;18.16;75.56;101567.19;4638374;28;3566938;-71
2022/10/06 00:59:31;;;;;;;;;23.00;22.33;;;;;18.22;75.22;101569.94;4613011;28;2842079;-70
2022/10/06 01:02:10;;;;;;;;;23.33;21.00;;;;;18.16;75.28;101561.00;4635583;28;2835789;-72
2022/10/06 01:04:43;;;;;;;;;25.67;21.33;;;;;18.15;75.38;101557.47;4635639;28;3584606;-71
2022/10/06 01:07:10;;;;;;;;;25.00;22.00;;;;;18.06;75.84;101552.97;4641463;28;3576317;-69
2022/10/06 01:09:39;;;;;;;;;20.33;20.33;;;;;18.11;75.89;101558.31;4612646;28;2841019;-71
2022/10/06 01:12:08;;;;;;;;;24.00;21.67;;;;;18.18;76.43;101576.03;4633721;28;2835774;-72
2022/10/06 01:14:38;;;;;;;;;22.33;20.33;;;;;18.05;76.43;101558.22;4640915;28;3568322;-72
2022/10/06 01:17:21;;;;;;;;;21.00;18.00;;;;;18.04;76.45;101577.56;4613294;28;2831561;-72
2022/10/06 01:19:47;;;;;;;;;21.50;18.50;;;;;18.01;76.58;101577.53;4612511;28;2841964;-70
2022/10/06 01:22:17;;;;;;;;;18.67;18.33;;;;;17.82;76.67;101552.53;4632914;28;3571081;-71
2022/10/06 01:24:49;;;;;;;;;22.33;21.00;;;;;17.81;77.37;101553.41;4611056;28;3585687;-69
2022/10/06 01:27:16;;;;;;;;;26.00;22.33;;;;;17.87;76.98;101559.69;4639636;28;3576306;-69
2022/10/06 01:29:44;;;;;;;;;20.67;19.00;;;;;17.87;77.33;101559.69;4617788;28;3566938;-69
2022/10/06 01:32:10;;;;;;;;;22.67;20.00;;;;;17.83;77.59;101554.31;4616022;28;3576698;-69
2022/10/06 01:34:38;;;;;;;;;22.00;21.00;;;;;17.74;78.05;101547.09;4615777;28;3584960;-72
2022/10/06 01:37:05;;;;;;;;;24.00;20.00;;;;;17.79;77.67;101549.84;4652166;28;3588097;-71
2022/10/06 01:39:32;;;;;;;;;23.00;20.67;;;;;17.72;78.04;101546.19;4626633;28;3586033;-71
2022/10/06 01:41:59;;;;;;;;;20.00;20.00;;;;;17.80;77.68;101556.88;4623311;28;2837936;-69
2022/10/06 01:44:27;;;;;;;;;20.33;18.67;;;;;17.77;77.71;101543.66;4635527;28;3574241;-69
2022/10/06 01:46:53;;;;;;;;;18.50;16.50;;;;;17.85;77.30;101560.53;4643507;28;2481502;-68
2022/10/06 01:49:19;;;;;;;;;24.00;21.00;;;;;17.78;77.45;101538.34;4628862;28;3575267;-69
2022/10/06 01:51:46;;;;;;;;;26.00;24.50;;;;;17.80;77.32;101547.19;4630307;28;1883633;-68
2022/10/06 01:54:13;;;;;;;;;24.33;22.67;;;;;17.87;77.17;101558.81;4617377;28;3575248;-69
2022/10/06 01:56:41;;;;;;;;;26.67;24.67;;;;;17.94;77.13;101557.16;4612358;28;2838855;-69
2022/10/06 01:59:09;;;;;;;;;26.00;23.67;;;;;17.91;76.90;101541.25;4634752;28;3580453;-72
2022/10/06 02:01:36;;;;;;;;;22.00;21.00;;;;;17.98;76.60;101551.94;4646722;28;2832562;-71
2022/10/06 02:04:03;;;;;;;;;25.00;21.33;;;;;17.98;76.13;101543.13;4638667;28;3572206;-69
2022/10/06 02:06:30;;;;;;;;;21.67;20.67;;;;;18.11;76.32;101557.44;4629360;28;3576321;-71
2022/10/06 02:08:59;;;;;;;;;20.00;19.67;;;;;18.09;76.24;101550.34;4623041;28;2842993;-69
2022/10/06 02:11:26;;;;;;;;;22.67;22.67;;;;;18.02;76.07;101532.59;4634600;28;3585719;-69
2022/10/06 02:13:53;;;;;;;;;21.50;21.00;;;;;18.11;76.30;101553.03;4640237;28;2840938;-69
2022/10/06 02:16:22;;;;;;;;;24.00;22.00;;;;;18.06;76.54;101547.66;4619227;28;2843112;-69
2022/10/06 02:18:49;;;;;;;;;18.33;18.00;;;;;18.09;76.05;101542.41;4635937;28;2832526;-69
2022/10/06 02:21:19;;;;;;;;;22.67;20.67;;;;;18.16;76.00;101556.59;4637760;28;3565876;-69
2022/10/06 02:23:45;;;;;;;;;22.67;22.00;;;;;18.11;75.83;101539.78;4614153;28;3579423;-69
2022/10/06 02:26:12;;;;;;;;;22.33;21.00;;;;;18.17;75.97;101541.66;4627316;28;3580448;-69
2022/10/06 02:28:39;;;;;;;;;23.67;22.33;;;;;18.21;75.85;101548.75;4617301;28;3580463;-71
2022/10/06 02:31:07;;;;;;;;;26.00;23.67;;;;;18.19;76.03;101542.56;4626258;28;3591910;-71
2022/10/06 02:33:36;;;;;;;;;27.33;22.33;;;;;18.19;75.83;101531.97;4611478;28;3591911;-71
2022/10/06 02:36:05;;;;;;;;;27.00;24.00;;;;;18.16;75.66;101537.22;4634788;28;2850268;-72
2022/10/06 02:38:33;;;;;;;;;21.00;18.33;;;;;18.23;75.62;101557.59;4634836;28;2835775;-74
2022/10/06 02:41:00;;;;;;;;;20.00;19.00;;;;;18.15;75.50;101524.88;4639576;28;3571086;-72
2022/10/06 02:43:30;;;;;;;;;21.50;19.00;;;;;18.19;76.05;101547.84;4612015;28;2820134;-69
2022/10/06 02:46:02;;;;;;;;;22.00;21.00;;;;;18.04;76.16;101529.97;4616627;28;3585681;-72
2022/10/06 02:48:30;;;;;;;;;23.67;22.00;;;;;18.11;76.34;101549.50;4615229;28;3580488;-71
2022/10/06 02:51:05;;;;;;;;;22.00;20.67;;;;;18.12;76.08;101553.91;4611158;28;2838262;-69
2022/10/06 02:53:33;;;;;;;;;21.00;19.50;;;;;17.68;75.98;101473.00;4633642;28;2839869;-71
2022/10/06 02:56:11;;;;;;;;;22.67;20.33;;;;;17.91;75.32;101506.88;4611670;28;2850776;-70
2022/10/06 02:58:44;;;;;;;;;18.33;17.67;;;;;18.16;75.34;101542.50;4638368;28;3557553;-69
2022/10/06 03:01:13;;;;;;;;;18.33;17.00;;;;;18.14;75.44;101547.75;4615295;28;3562101;-69
2022/10/06 03:03:39;;;;;;;;;13.00;13.00;;;;;18.12;75.52;101535.38;4612946;28;2488255;-68
2022/10/06 03:06:22;;;;;;;;;15.50;15.00;;;;;18.04;75.37;101537.91;4611791;28;2808605;-69
2022/10/06 03:08:55;;;;;;;;;26.67;26.00;;;;;18.15;74.89;101543.38;4615587;28;3580457;-69
2022/10/06 03:11:25;;;;;;;;;17.50;15.00;;;;;18.19;74.65;101537.28;4609235;28;2808659;-69
2022/10/06 03:13:51;;;;;;;;;17.00;16.00;;;;;18.18;75.26;101524.91;4613099;28;2489847;-71
2022/10/06 03:16:32;;;;;;;;;16.00;13.67;;;;;18.11;75.48;101531.88;4614397;28;2808695;-69
2022/10/06 03:19:00;;;;;;;;;15.33;15.33;;;;;18.15;75.40;101519.59;4636992;28;2809678;-71
2022/10/06 03:21:28;;;;;;;;;17.00;16.00;;;;;18.15;75.80;101520.47;4635112;28;2481477;-72
2022/10/06 03:23:56;;;;;;;;;16.00;15.00;;;;;18.14;74.82;101516.03;4613749;28;2814897;-72
2022/10/06 03:26:29;;;;;;;;;16.50;15.00;;;;;18.14;74.86;101515.16;4636071;28;2481482;-71
2022/10/06 03:28:56;;;;;;;;;12.00;11.33;;;;;18.08;74.19;101511.56;4610171;28;3506859;-69
2022/10/06 03:31:23;;;;;;;;;15.00;15.00;;;;;18.15;74.09;101517.81;4614736;28;2484101;-68
2022/10/06 03:33:50;;;;;;;;;12.67;12.33;;;;;18.06;74.12;101494.78;4611243;28;3520042;-69
2022/10/06 03:36:19;;;;;;;;;17.50;15.50;;;;;18.14;73.98;101510.72;4611189;28;2481495;-69
2022/10/06 03:38:44;;;;;;;;;10.00;10.00;;;;;18.06;73.79;101499.16;4615427;28;2782602;-69
2022/10/06 03:41:12;;;;;;;;;12.40;11.60;;;;;18.17;74.07;101529.31;4627645;28;3519011;-68
2022/10/06 03:43:41;;;;;;;;;15.33;13.33;;;;;18.18;73.87;101535.47;4608740;28;2788959;-69
2022/10/06 03:46:07;;;;;;;;;14.00;12.00;;;;;18.10;73.75;101532.72;4638423;28;2782579;-72
2022/10/06 03:48:35;;;;;;;;;16.67;14.33;;;;;18.14;74.14;101541.59;4619797;28;3533566;-71
2022/10/06 03:51:10;;;;;;;;;15.33;13.67;;;;;17.97;74.08;101529.00;4631210;28;3537133;-69
2022/10/06 03:53:37;;;;;;;;;16.67;14.67;;;;;18.02;73.68;101523.78;4608461;28;3539211;-71
2022/10/06 03:56:04;;;;;;;;;14.50;13.50;;;;;18.01;74.12;101520.25;4611444;28;2481576;-71
2022/10/06 03:58:33;;;;;;;;;13.33;12.67;;;;;17.99;74.29;101519.34;4610808;28;3537101;-69
2022/10/06 04:01:14;;;;;;;;;18.00;16.67;;;;;18.14;74.36;101539.81;4609630;28;3566931;-69
2022/10/06 04:03:40;;;;;;;;;15.00;14.00;;;;;17.97;74.60;101526.38;4610922;28;2489866;-69
2022/10/06 04:06:11;;;;;;;;;15.67;14.67;;;;;17.96;73.61;101528.97;4611778;28;2812750;-69
2022/10/06 04:08:38;;;;;;;;;15.00;13.00;;;;;18.06;74.18;101544.13;4637455;28;2806529;-71
2022/10/06 04:11:10;;;;;;;;;13.50;13.00;;;;;18.08;74.33;101542.38;4611987;28;2482009;-69
2022/10/06 04:13:37;;;;;;;;;16.00;15.00;;;;;18.08;73.73;101538.00;4611012;28;2810736;-68
2022/10/06 04:16:18;;;;;;;;;18.00;14.67;;;;;18.16;73.97;101547.78;4613763;28;2816976;-71
2022/10/06 04:18:48;;;;;;;;;19.00;14.33;;;;;18.16;74.05;101545.16;4633097;28;3540859;-71
2022/10/06 04:21:14;;;;;;;;;16.50;16.50;;;;;18.07;74.55;101535.34;4612017;28;2481532;-71
2022/10/06 04:23:41;;;;;;;;;17.00;15.50;;;;;18.02;75.16;101545.81;4614805;28;2823151;-72
2022/10/06 04:26:13;;;;;;;;;16.67;16.67;;;;;18.05;75.06;101555.56;4612527;28;3560678;-70
2022/10/06 04:28:42;;;;;;;;;19.50;18.00;;;;;18.04;75.17;101557.31;4607110;28;2835745;-69
2022/10/06 04:31:13;;;;;;;;;16.67;14.00;;;;;18.01;75.11;101551.97;4608484;28;3552351;-70
2022/10/06 04:33:41;;;;;;;;;19.00;18.00;;;;;17.94;75.14;101539.53;4611006;28;2831504;-69
2022/10/06 04:36:11;;;;;;;;;19.00;17.50;;;;;18.06;74.98;101557.34;4612092;28;2830521;-71
2022/10/06 04:38:37;;;;;;;;;16.00;13.50;;;;;18.03;74.87;101546.72;4613843;28;2485689;-69
2022/10/06 04:41:05;;;;;;;;;14.00;14.00;;;;;18.11;74.99;101555.66;4612214;28;2790892;-70
2022/10/06 04:43:33;;;;;;;;;14.67;13.00;;;;;18.09;74.82;101560.91;4611820;28;3517943;-68
2022/10/06 04:46:01;;;;;;;;;16.33;13.33;;;;;18.04;74.90;101548.50;4613129;28;2486175;-69
2022/10/06 04:48:30;;;;;;;;;39.33;34.67;;;;;18.09;74.75;101558.28;4634689;28;3605479;-71
2022/10/06 04:51:05;;;;;;;;;28.67;28.33;;;;;18.15;74.54;101561.91;4634195;28;3580504;-71
2022/10/06 04:53:32;;;;;;;;;13.67;13.33;;;;;18.11;74.45;101555.66;4634423;28;3526266;-68
2022/10/06 04:55:59;;;;;;;;;17.67;16.67;;;;;18.15;74.40;101559.25;4616305;28;2815959;-68
2022/10/06 04:58:31;;;;;;;;;11.20;10.00;;;;;18.11;74.18;101552.13;4656087;28;2786718;-67
2022/10/06 05:00:57;;;;;;;;;15.00;13.00;;;;;18.07;74.26;101546.78;4616784;28;2805534;-67
2022/10/06 05:03:23;;;;;;;;;13.33;12.33;;;;;17.99;74.20;101537.84;4610130;28;3528705;-71
2022/10/06 05:05:50;;;;;;;;;15.67;13.33;;;;;18.05;74.18;101543.22;4618571;28;3525285;-70
2022/10/06 05:08:17;;;;;;;;;14.00;12.33;;;;;18.06;74.21;101552.97;4644383;28;3514904;-69
2022/10/06 05:10:44;;;;;;;;;14.50;12.50;;;;;18.05;74.31;101551.16;4646225;28;2809677;-70
2022/10/06 05:13:12;;;;;;;;;15.33;13.33;;;;;18.06;74.21;101542.38;4623281;28;3531492;-69
2022/10/06 05:15:39;;;;;;;;;13.67;13.33;;;;;18.05;74.25;101539.72;4611383;28;3537781;-68
2022/10/06 05:18:06;;;;;;;;;14.40;13.40;;;;;18.08;74.23;101545.94;4629885;28;3518960;-67
2022/10/06 05:20:33;;;;;;;;;15.00;14.00;;;;;18.04;74.34;101544.09;4620842;28;2801376;-68
2022/10/06 05:22:58;;;;;;;;;16.00;15.00;;;;;18.01;74.49;101533.47;4617950;28;2482036;-71
2022/10/06 05:25:25;;;;;;;;;13.20;11.60;;;;;18.06;75.00;101545.03;4629647;28;3524569;-70
2022/10/06 05:27:52;;;;;;;;;14.40;13.80;;;;;18.06;74.95;101545.03;4652528;28;3532557;-69
2022/10/06 05:30:18;;;;;;;;;16.50;14.50;;;;;17.99;74.91;101535.22;4630727;28;1815967;-68
2022/10/06 05:32:49;;;;;;;;;12.80;12.80;;;;;17.93;74.92;101524.53;4629278;28;3524216;-68
2022/10/06 05:35:15;;;;;;;;;13.33;13.00;;;;;17.98;74.88;101538.69;4607292;28;3524193;-71
2022/10/06 05:37:43;;;;;;;;;8.60;8.20;;;;;17.85;75.38;101529.72;4660646;28;2745072;-69
2022/10/06 05:40:10;;;;;;;;;16.67;14.67;;;;;17.99;75.42;101551.06;4622668;28;3536700;-71
2022/10/06 05:42:36;;;;;;;;;13.00;12.50;;;;;18.02;75.69;101550.22;4614833;28;2797159;-71
2022/10/06 05:45:03;;;;;;;;;15.33;14.00;;;;;17.87;76.36;101535.91;4620329;28;3539820;-70
2022/10/06 05:47:30;;;;;;;;;16.67;15.00;;;;;17.90;76.44;101548.28;4614195;28;2806498;-71
2022/10/06 05:49:56;;;;;;;;;15.00;12.67;;;;;17.78;75.88;101534.84;4645086;28;3534661;-69
2022/10/06 05:52:23;;;;;;;;;13.00;13.00;;;;;17.70;75.95;101519.72;4622486;28;2481584;-69
2022/10/06 05:54:49;;;;;;;;;15.50;14.50;;;;;17.86;75.93;101549.09;4608186;28;2805797;-71
2022/10/06 05:57:15;;;;;;;;;16.50;16.25;;;;;17.83;75.97;101542.00;4630615;28;1815992;-71
2022/10/06 05:59:42;;;;;;;;;16.00;15.00;;;;;17.83;75.67;101539.38;4624731;28;2809719;-71
2022/10/06 06:02:09;;;;;;;;;17.67;17.33;;;;;17.79;76.10;101548.09;4619120;28;3568991;-71
2022/10/06 06:04:35;;;;;;;;;15.50;15.00;;;;;17.76;76.11;101542.72;4625998;28;2481599;-71
2022/10/06 06:07:01;;;;;;;;;18.00;16.00;;;;;17.69;75.66;101525.03;4622886;28;2481519;-69
2022/10/06 06:09:27;;;;;;;;;17.00;14.00;;;;;17.77;75.50;101528.66;4624664;28;2485692;-71
2022/10/06 06:11:54;;;;;;;;;12.33;12.33;;;;;17.87;75.58;101537.66;4617696;28;2794017;-71
2022/10/06 06:15:59;;;;;;;;;15.33;14.67;;;;;17.88;75.51;101534.16;4631971;28;3539844;-72
2022/10/06 06:17:10;;;;;;;;;18.00;16.50;;;;;17.88;75.98;101536.78;4610526;28;2831546;-69
2022/10/06 06:19:37;;;;;;;;;17.00;17.00;;;;;17.94;76.11;101543.94;4622699;28;2820380;-69
2022/10/06 06:22:04;;;;;;;;;19.50;15.00;;;;;17.84;76.10;101527.91;4624055;28;2829511;-71
2022/10/06 06:24:30;;;;;;;;;15.00;15.00;;;;;17.92;75.89;101528.03;4620636;28;2491949;-71
2022/10/06 06:26:57;;;;;;;;;17.50;16.50;;;;;18.05;75.75;101545.88;4627635;28;2820027;-71
2022/10/06 06:29:23;;;;;;;;;15.00;14.50;;;;;18.07;75.94;101549.44;4625509;28;2491950;-69
2022/10/06 06:31:50;;;;;;;;;16.33;14.33;;;;;18.04;75.72;101535.28;4623069;28;3530429;-68
2022/10/06 06:34:16;;;;;;;;;15.00;14.00;;;;;18.17;75.58;101549.59;4617954;28;2481497;-69
2022/10/06 06:36:45;;;;;;;;;21.50;17.50;;;;;18.19;75.33;101542.56;4619438;28;2830515;-68
2022/10/06 06:39:13;;;;;;;;;19.00;17.00;;;;;18.26;75.15;101539.13;4606866;28;2816968;-68
2022/10/06 06:41:44;;;;;;;;;16.67;14.67;;;;;18.34;74.67;101555.97;4613820;28;3544607;-69
2022/10/06 06:44:11;;;;;;;;;16.50;13.50;;;;;18.37;74.80;101561.31;4635335;28;2481537;-69
2022/10/06 06:46:39;;;;;;;;;20.00;16.67;;;;;18.29;74.90;101542.69;4608590;28;2482065;-69
2022/10/06 06:49:06;;;;;;;;;17.67;14.67;;;;;18.38;74.84;101551.63;4632962;28;3535693;-67
2022/10/06 06:51:36;;;;;;;;;15.00;14.67;;;;;18.40;74.79;101553.44;4605125;28;3533824;-67
2022/10/06 06:54:02;;;;;;;;;17.50;17.50;;;;;18.35;74.63;101548.97;4610814;28;2481538;-67
2022/10/06 06:56:33;;;;;;;;;22.67;22.33;;;;;18.21;75.17;101556.69;4590214;27;3583605;-67
2022/10/06 06:59:09;;;;;;;;;16.50;16.50;;;;;18.31;74.92;101574.47;4637162;28;2821140;-71
2022/10/06 07:01:37;;;;;;;;;17.00;16.00;;;;;18.32;75.01;101570.94;4618720;27;2814905;-70
2022/10/06 07:04:05;;;;;;;;;18.67;17.67;;;;;18.25;75.01;101540.88;4616214;28;2832705;-70
2022/10/06 07:06:31;;;;;;;;;16.67;15.33;;;;;18.32;74.91;101548.91;4638079;28;3540910;-70
2022/10/06 07:08:59;;;;;;;;;14.00;14.00;;;;;18.45;74.53;101567.59;4640441;28;2800307;-70
2022/10/06 07:11:29;;;;;;;;;19.67;18.67;;;;;18.47;74.57;101565.88;4614331;28;3569021;-70
2022/10/06 07:13:59;;;;;;;;;16.50;15.00;;;;;18.53;73.56;101565.06;4616551;28;2487766;-71
2022/10/06 07:25:06;;;;;;;;;15.33;14.00;;;;;18.69;72.57;101559.09;4600350;28;3533571;-69
2022/10/06 07:27:53;;;;;;;;;18.67;16.33;;;;;18.77;72.67;101564.50;4620288;28;3550785;-71
2022/10/06 07:30:25;;;;;;;;;15.67;15.00;;;;;18.91;73.07;101579.72;4629145;27;3534661;-69
2022/10/06 07:32:52;;;;;;;;;14.50;13.50;;;;;18.97;73.10;101585.97;4632089;27;2487729;-71
2022/10/06 07:35:19;;;;;;;;;15.50;15.00;;;;;18.97;72.78;101571.84;4631617;27;2489884;-71
2022/10/06 07:37:47;;;;;;;;;16.50;15.50;;;;;19.08;72.64;101586.97;4629137;27;2813828;-69
2022/10/06 07:40:14;;;;;;;;;15.67;14.33;;;;;19.10;72.67;101587.00;4627996;28;3527337;-71
2022/10/06 07:42:48;;;;;;;;;20.00;19.00;;;;;19.15;72.18;101598.53;4628201;27;3569018;-71
2022/10/06 07:48:03;;;;;;;;;13.00;13.00;;;;;19.18;72.50;101590.63;4633805;28;2800311;-69
2022/10/06 07:50:30;;;;;;;;;13.33;12.33;;;;;19.10;72.22;101578.16;4627758;27;3529401;-68
2022/10/06 07:53:00;;;;;;;;;13.67;13.00;;;;;19.17;72.02;101582.66;4635890;27;3543984;-68
2022/10/06 07:55:26;;;;;;;;;11.67;10.00;;;;;19.20;71.73;101577.38;4630147;27;3515915;-69
2022/10/06 07:57:53;;;;;;;;;14.00;11.00;;;;;19.31;71.44;101594.28;4638458;28;2800272;-68
2022/10/06 08:00:21;;;;;;;;;12.00;11.33;;;;;19.41;71.10;101584.69;4641566;27;3516166;-71
2022/10/06 08:02:47;;;;;;;;;16.67;12.33;;;;;19.46;70.87;101577.66;4654246;27;2481509;-71
2022/10/06 08:05:13;;;;;;;;;14.00;13.50;;;;;19.57;70.58;101585.72;4654245;28;2481486;-71
2022/10/06 08:07:40;;;;;;;;;14.50;13.50;;;;;19.60;69.90;101597.25;4637780;27;2814830;-70
2022/10/06 08:10:07;;;;;;;;;17.00;16.00;;;;;19.72;69.51;101600.91;4635639;27;2811792;-69
2022/10/06 08:12:36;;;;;;;;;17.33;15.00;;;;;19.72;68.97;101596.50;4633247;27;3537777;-69
2022/10/06 08:15:05;;;;;;;;;19.50;18.50;;;;;19.75;69.25;101592.97;4628006;27;2832562;-71
2022/10/06 08:17:33;;;;;;;;;18.00;15.50;;;;;19.78;68.51;101593.03;4628670;27;2821122;-70
2022/10/06 08:19:59;;;;;;;;;19.00;16.50;;;;;19.88;68.31;101612.56;4629021;27;2821108;-72
2022/10/06 08:22:28;;;;;;;;;17.00;16.00;;;;;19.92;68.57;101595.78;4640499;27;2817282;-71
2022/10/06 08:24:58;;;;;;;;;14.50;14.00;;;;;19.97;67.89;101592.28;4629393;28;2798533;-70
2022/10/06 08:27:27;;;;;;;;;15.33;15.00;;;;;20.06;68.13;101602.97;4629687;27;2487835;-71
2022/10/06 08:29:54;;;;;;;;;14.50;14.00;;;;;20.03;68.33;101586.13;4651463;27;2810712;-69
2022/10/06 08:32:23;;;;;;;;;15.33;13.67;;;;;20.21;68.24;101604.88;4632897;27;3532566;-68
2022/10/06 08:34:49;;;;;;;;;16.67;15.67;;;;;20.29;67.04;101593.38;4651183;27;3556840;-68
2022/10/06 08:37:26;;;;;;;;;10.00;9.67;;;;;20.33;66.33;101589.88;4639455;28;3505458;-70
2022/10/06 08:39:55;;;;;;;;;14.50;14.00;;;;;20.50;66.78;101597.97;4630119;27;2481489;-68
2022/10/06 08:42:30;;;;;;;;;15.00;14.00;;;;;20.66;66.66;101603.38;4628598;27;2798250;-69
2022/10/06 08:45:02;;;;;;;;;15.00;14.00;;;;;20.78;66.84;101607.00;4630025;27;2481989;-69
2022/10/06 08:47:34;;;;;;;;;14.50;13.00;;;;;20.77;66.30;101598.13;4628737;27;2808604;-71
2022/10/06 08:50:04;;;;;;;;;14.67;14.33;;;;;20.85;65.74;101593.75;4627598;27;3536719;-71
2022/10/06 08:52:54;;;;;;;;;16.33;15.33;;;;;21.00;65.47;101602.66;4628659;27;3550261;-71
2022/10/06 08:55:41;;;;;;;;;18.33;17.33;;;;;21.09;65.41;101607.09;4628319;27;2833607;-69
2022/10/06 08:58:19;;;;;;;;;17.00;15.00;;;;;21.14;65.01;101592.94;4650963;27;2821118;-71
2022/10/06 09:00:46;;;;;;;;;19.00;16.00;;;;;21.12;64.54;101589.41;4628427;28;2826343;-69
2022/10/06 09:03:22;;;;;;;;;17.00;16.00;;;;;21.18;64.45;101583.22;4640918;27;3556533;-69
2022/10/06 09:06:01;;;;;;;;;18.67;17.00;;;;;21.24;64.42;101591.22;4631841;28;3564835;-68
2022/10/06 09:08:30;;;;;;;;;21.00;19.33;;;;;21.59;64.09;101604.63;4632281;27;3574249;-71
2022/10/06 09:11:19;;;;;;;;;18.00;15.00;;;;;22.00;63.84;101600.19;4628875;28;2485696;-70
2022/10/06 09:14:03;;;;;;;;;13.50;13.00;;;;;22.20;62.79;101594.84;4622109;28;2799602;-69
2022/10/06 09:16:37;;;;;;;;;17.00;14.50;;;;;22.37;62.41;101597.53;4624799;27;2806528;-70
2022/10/06 09:19:23;;;;;;;;;15.50;15.00;;;;;22.64;61.61;101597.44;4627970;27;2812770;-71
2022/10/06 09:21:51;;;;;;;;;16.50;15.00;;;;;22.82;61.09;101591.16;4631790;28;2810735;-71
2022/10/06 09:24:44;;;;;;;;;15.00;14.00;;;;;22.94;60.01;101600.88;4635258;28;3535717;-71
2022/10/06 09:27:15;;;;;;;;;22.50;17.50;;;;;23.06;58.94;101607.06;4651797;27;2837784;-70
2022/10/06 09:29:41;;;;;;;;;16.67;14.00;;;;;23.09;58.39;101602.63;4636017;27;3544023;-70
2022/10/06 09:32:09;;;;;;;;;12.00;12.00;;;;;23.28;58.13;101591.84;4663258;27;2786738;-70
2022/10/06 09:34:55;;;;;;;;;16.00;15.00;;;;;23.61;58.50;101593.41;4629398;27;2813839;-72
2022/10/06 09:37:22;;;;;;;;;15.00;15.00;;;;;23.91;56.66;101583.41;4630919;27;2808976;-71
2022/10/06 09:39:51;;;;;;;;;12.33;10.67;;;;;24.26;56.39;101583.09;4629361;27;3514126;-70
2022/10/06 09:42:34;;;;;;;;;16.50;16.00;;;;;24.63;54.86;101585.41;4630060;27;2809646;-71
2022/10/06 09:45:16;;;;;;;;;13.00;12.00;;;;;24.89;54.07;101593.09;4629211;27;2807594;-71
2022/10/06 09:47:46;;;;;;;;;17.50;15.00;;;;;25.22;54.00;101592.69;4631511;28;2483569;-72
2022/10/06 09:50:20;;;;;;;;;21.33;21.33;;;;;25.53;53.33;101594.00;4636073;27;3576301;-70
2022/10/06 09:53:02;;;;;;;;;17.00;16.50;;;;;25.60;52.41;101595.69;4630631;27;2481475;-70
2022/10/06 09:55:37;;;;;;;;;18.00;15.00;;;;;25.48;52.97;101595.84;4630312;27;2816342;-70
2022/10/06 09:58:20;;;;;;;;;16.50;15.00;;;;;25.37;52.27;101579.09;4630990;27;2489858;-72
2022/10/06 10:00:56;;;;;;;;;15.00;13.33;;;;;25.40;52.48;101582.59;4630486;27;3528760;-72
2022/10/06 10:03:31;;;;;;;;;12.50;12.50;;;;;25.49;52.02;101584.25;4633966;27;2481482;-69
2022/10/06 10:06:01;;;;;;;;;13.00;13.00;;;;;25.43;51.52;101573.66;4632956;27;2485684;-71
2022/10/06 10:08:31;;;;;;;;;12.00;11.33;;;;;25.30;52.00;101558.69;4631839;27;2481999;-70
2022/10/06 10:14:02;;;;;;;;;15.50;13.50;;;;;25.30;51.63;101567.59;4655936;28;2481486;-69
2022/10/06 10:16:33;;;;;;;;;12.00;9.00;;;;;25.21;51.45;101570.38;4636571;27;2773220;-70
2022/10/06 10:19:04;;;;;;;;;4.60;4.60;;;;;25.27;51.54;101574.75;4655357;27;2745080;-71
2022/10/06 10:21:32;;;;;;;;;10.33;8.33;;;;;25.32;51.19;101578.25;4628939;27;2761688;-71
2022/10/06 10:24:05;;;;;;;;;10.00;9.67;;;;;25.06;51.52;101570.59;4653373;27;2770075;-71
2022/10/06 10:26:46;;;;;;;;;10.33;8.00;;;;;24.96;51.19;101569.81;4655288;27;2763818;-71
2022/10/06 10:29:32;;;;;;;;;7.67;7.00;;;;;25.08;52.14;101566.09;4661065;27;2746162;-69
2022/10/06 10:32:14;;;;;;;;;9.00;9.00;;;;;25.29;51.13;101559.59;4655673;27;2746137;-71
2022/10/06 10:35:02;;;;;;;;;8.00;8.00;;;;;25.52;51.37;101578.84;4633933;27;2737812;-71
2022/10/06 10:37:46;;;;;;;;;7.67;7.33;;;;;25.52;50.18;101568.13;4642473;27;2744045;-72
2022/10/06 10:40:27;;;;;;;;;8.00;8.00;;;;;25.53;49.78;101575.28;4661873;27;2742993;-72
2022/10/06 10:43:02;;;;;;;;;9.67;8.00;;;;;25.64;50.43;101571.53;4634583;28;2751338;-71
2022/10/06 10:45:32;;;;;;;;;7.00;6.20;;;;;25.84;49.62;101574.75;4675416;27;2734621;-71
2022/10/06 10:48:03;;;;;;;;;10.67;8.67;;;;;25.80;48.39;101570.34;4630893;27;2771069;-70
2022/10/06 10:50:33;;;;;;;;;6.00;6.00;;;;;25.77;49.28;101549.88;4676576;27;2737734;-72
2022/10/06 10:53:09;;;;;;;;;16.00;14.00;;;;;25.95;49.51;101574.63;4629714;28;2802319;-72
2022/10/06 10:55:41;;;;;;;;;11.00;10.33;;;;;25.93;48.32;101550.53;4635186;28;2786749;-71
2022/10/06 10:58:30;;;;;;;;;7.40;7.00;;;;;26.12;49.09;101563.59;4675782;27;2737742;-71
2022/10/06 11:01:25;;;;;;;;;7.00;7.00;;;;;26.19;48.66;101547.38;4652043;28;2746115;-71
2022/10/06 11:03:56;;;;;;;;;6.00;6.00;;;;;26.34;48.85;101556.03;4652970;27;2737737;-72
2022/10/06 11:06:32;;;;;;;;;5.80;4.80;;;;;26.41;47.81;101551.44;4671323;27;2746137;-72
2022/10/06 11:09:05;;;;;;;;;3.00;2.20;;;;;26.45;46.86;101547.78;4652812;27;2754423;-72
2022/10/06 11:12:11;;;;;;;;;2.00;2.00;;;;;26.35;45.96;101547.09;4652221;27;2744329;-71
2022/10/06 11:14:52;;;;;;;;;3.60;3.00;;;;;26.38;45.51;101509.50;4612939;28;2741932;-72
2022/10/06 11:17:22;;;;;;;;;2.80;2.80;;;;;26.75;44.51;101532.88;4643401;27;2729449;-72
2022/10/06 11:20:07;;;;;;;;;2.00;2.00;;;;;26.79;44.82;101540.81;4655100;27;2741968;-71
2022/10/06 11:22:49;;;;;;;;;2.60;2.00;;;;;26.47;44.13;101509.31;4675542;27;2736699;-72