Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:20;;;;;;;3.40;0.38;;;18.90;79.10;;;;;;5099562;28;20055;-73
2022/10/09 00:04:45;;;;;;;2.88;0.50;;;18.90;79.20;;;;;;5093964;28;20035;-73
2022/10/09 00:07:11;;;;;;;1.67;0.47;;;18.90;79.20;;;;;;5094886;28;20023;-73
2022/10/09 00:09:37;;;;;;;1.20;0.60;;;18.90;79.30;;;;;;5110951;28;20069;-73
2022/10/09 00:12:02;;;;;;;1.88;0.45;;;18.90;79.20;;;;;;5115323;28;20084;-73
2022/10/09 00:14:28;;;;;;;3.35;0.50;;;18.90;79.30;;;;;;5115110;28;20020;-73
2022/10/09 00:16:54;;;;;;;2.15;0.38;;;18.90;79.30;;;;;;5113748;28;20030;-73
2022/10/09 00:19:19;;;;;;;1.52;0.55;;;18.90;79.40;;;;;;5113755;28;20363;-73
2022/10/09 00:21:45;;;;;;;0.30;0.25;;;18.90;79.40;;;;;;5115103;28;20038;-73
2022/10/09 00:24:11;;;;;;;0.95;0.47;;;18.90;79.40;;;;;;5114964;28;20020;-73
2022/10/09 00:26:36;;;;;;;1.33;0.50;;;18.90;79.40;;;;;;5114825;28;20073;-73
2022/10/09 00:29:02;;;;;;;0.90;0.40;;;18.90;79.40;;;;;;5114870;28;20030;-73
2022/10/09 00:31:28;;;;;;;1.33;0.50;;;18.90;79.40;;;;;;5114695;28;20055;-73
2022/10/09 00:33:53;;;;;;;3.10;0.50;;;18.90;79.40;;;;;;5114936;28;20034;-73
2022/10/09 00:36:21;;;;;;;2.25;0.40;;;18.90;79.40;;;;;;5114748;28;20035;-73
2022/10/09 00:38:46;;;;;;;1.33;0.40;;;18.90;79.30;;;;;;5113693;28;20114;-73
2022/10/09 00:41:18;;;;;;;1.50;0.45;;;18.90;79.40;;;;;;5114450;28;20106;-73
2022/10/09 00:43:50;;;;;;;1.83;0.50;;;18.90;79.40;;;;;;5096657;28;20144;-73
2022/10/09 00:46:22;;;;;;;0.90;0.43;;;18.90;79.30;;;;;;5113236;28;20042;-73
2022/10/09 00:48:53;;;;;;;2.50;0.75;;;18.90;79.40;;;;;;5113688;28;20086;-73
2022/10/09 00:51:18;;;;;;;0.52;0.38;;;18.90;79.30;;;;;;5096648;28;20061;-73
2022/10/09 00:53:44;;;;;;;0.80;0.57;;;18.90;79.40;;;;;;5114313;28;20124;-73
2022/10/09 00:56:09;;;;;;;1.45;0.50;;;18.90;79.30;;;;;;5114297;28;20055;-73
2022/10/09 00:58:35;;;;;;;1.13;0.50;;;18.90;79.30;;;;;;5113098;28;20107;-73
2022/10/09 01:01:01;;;;;;;1.70;0.52;;;18.90;79.40;;;;;;5109498;28;20030;-73
2022/10/09 01:03:26;;;;;;;0.47;0.35;;;18.90;79.50;;;;;;5092763;28;20099;-73
2022/10/09 01:06:27;;;;;;;1.38;0.60;;;18.90;79.40;;;;;;5093780;28;20485;-74
2022/10/09 01:09:12;;;;;;;1.35;0.40;;;18.80;79.30;;;;;;5097298;28;20047;-73
2022/10/09 01:11:57;;;;;;;1.73;0.50;;;18.80;79.30;;;;;;5098059;28;20024;-73
2022/10/09 01:14:27;;;;;;;0.60;0.60;;;18.80;79.30;;;;;;5113768;28;20051;-73
2022/10/09 01:17:28;;;;;;;1.65;0.57;;;18.80;79.40;;;;;;5095951;28;20035;-73
2022/10/09 01:20:21;;;;;;;1.65;0.50;;;18.80;79.40;;;;;;5112619;28;20020;-73
2022/10/09 01:22:55;;;;;;;2.00;0.55;;;18.80;79.40;;;;;;5112641;28;20027;-73
2022/10/09 01:25:35;;;;;;;0.80;0.28;;;18.80;79.40;;;;;;5113788;28;20421;-73
2022/10/09 01:28:01;;;;;;;3.33;0.60;;;18.80;79.50;;;;;;5112408;28;20367;-73
2022/10/09 01:30:26;;;;;;;0.70;0.60;;;18.80;79.50;;;;;;5113612;28;20028;-73
2022/10/09 01:32:52;;;;;;;2.45;0.30;;;18.80;79.50;;;;;;5095629;28;20049;-73
2022/10/09 01:35:18;;;;;;;1.70;0.30;;;18.70;79.40;;;;;;5112375;28;20032;-73
2022/10/09 01:37:44;;;;;;;1.23;0.55;;;18.80;79.60;;;;;;5095620;28;20019;-73
2022/10/09 01:40:10;;;;;;;0.75;0.40;;;18.80;79.60;;;;;;5095258;28;20023;-73
2022/10/09 01:42:35;;;;;;;0.85;0.40;;;18.70;79.50;;;;;;5095242;28;20073;-73
2022/10/09 01:45:01;;;;;;;2.78;0.40;;;18.80;79.60;;;;;;5112446;28;20020;-73
2022/10/09 01:47:27;;;;;;;1.77;0.82;;;18.80;79.60;;;;;;5112274;28;20015;-73
2022/10/09 01:49:53;;;;;;;2.78;0.55;;;18.70;79.50;;;;;;5112354;28;20019;-73
2022/10/09 01:52:27;;;;;;;1.75;0.50;;;18.70;80.60;;;;;;5113027;28;20040;-73
2022/10/09 01:55:06;;;;;;;4.47;0.70;;;18.70;79.60;;;;;;5113293;28;20035;-73
2022/10/09 01:57:53;;;;;;;1.30;0.63;;;18.70;79.60;;;;;;5111833;28;20027;-73
2022/10/09 02:00:18;;;;;;;1.42;0.50;;;18.70;79.60;;;;;;5112131;28;20064;-73
2022/10/09 02:02:44;;;;;;;0.98;0.43;;;18.70;79.60;;;;;;5094140;28;20017;-73
2022/10/09 02:05:11;;;;;;;1.52;0.40;;;18.70;79.60;;;;;;5091505;28;20028;-73
2022/10/09 02:07:37;;;;;;;1.17;0.32;;;18.70;79.60;;;;;;5074969;28;20021;-73
2022/10/09 02:10:03;;;;;;;0.68;0.40;;;18.70;79.60;;;;;;5111397;28;20019;-73
2022/10/09 02:12:30;;;;;;;2.35;0.60;;;18.70;79.70;;;;;;5094579;28;20027;-73
2022/10/09 02:14:56;;;;;;;1.17;0.40;;;18.70;79.70;;;;;;5095323;28;20500;-73
2022/10/09 02:17:24;;;;;;;1.58;0.60;;;18.70;79.70;;;;;;5112778;28;20019;-73
2022/10/09 02:19:52;;;;;;;2.67;0.40;;;18.70;79.70;;;;;;5094793;28;20397;-73
2022/10/09 02:22:20;;;;;;;1.95;0.40;;;18.70;79.80;;;;;;5111245;28;20034;-73
2022/10/09 02:24:46;;;;;;;1.95;0.40;;;18.70;79.70;;;;;;5095275;28;20019;-73
2022/10/09 02:27:12;;;;;;;0.73;0.40;;;18.70;79.80;;;;;;5111335;28;20023;-73
2022/10/09 02:29:41;;;;;;;0.35;0.30;;;18.60;79.80;;;;;;5094691;28;20044;-73
2022/10/09 02:32:07;;;;;;;1.35;0.45;;;18.70;79.80;;;;;;5111670;28;20023;-73
2022/10/09 02:34:33;;;;;;;0.68;0.43;;;18.70;79.80;;;;;;5111556;28;20389;-74
2022/10/09 02:36:58;;;;;;;2.13;0.43;;;18.60;79.80;;;;;;5112811;28;20015;-73
2022/10/09 02:39:24;;;;;;;2.50;0.40;;;18.60;79.90;;;;;;5112760;28;20095;-73
2022/10/09 02:41:50;;;;;;;0.50;0.30;;;18.60;79.90;;;;;;5112356;28;20103;-73
2022/10/09 02:44:15;;;;;;;1.05;0.50;;;18.60;79.90;;;;;;5112616;28;20024;-73
2022/10/09 02:46:41;;;;;;;1.95;0.50;;;18.60;80.00;;;;;;5112636;28;20016;-73
2022/10/09 02:49:06;;;;;;;2.08;0.40;;;18.60;80.00;;;;;;5112660;28;20478;-73
2022/10/09 02:51:32;;;;;;;1.50;0.30;;;18.60;79.90;;;;;;5111491;28;20031;-73
2022/10/09 02:54:00;;;;;;;1.02;0.45;;;18.60;80.00;;;;;;5094206;28;20059;-73
2022/10/09 02:56:26;;;;;;;0.77;0.30;;;18.60;80.00;;;;;;5112129;28;20023;-73
2022/10/09 02:58:52;;;;;;;0.93;0.30;;;18.60;80.00;;;;;;5111495;28;20024;-73
2022/10/09 03:01:18;;;;;;;1.08;0.40;;;18.60;80.00;;;;;;5105557;28;20034;-73
2022/10/09 03:03:43;;;;;;;0.40;0.40;;;18.60;80.10;;;;;;5074296;28;20032;-73
2022/10/09 03:06:11;;;;;;;1.15;0.43;;;18.60;80.10;;;;;;5091121;28;20052;-73
2022/10/09 03:08:43;;;;;;;0.60;0.50;;;18.60;80.20;;;;;;5098233;28;20012;-73
2022/10/09 03:11:09;;;;;;;2.72;1.02;;;18.60;80.20;;;;;;5111070;28;20464;-73
2022/10/09 03:13:35;;;;;;;1.55;0.28;;;18.60;80.20;;;;;;5094406;28;20027;-73
2022/10/09 03:16:05;;;;;;;0.45;0.38;;;18.60;80.10;;;;;;5111105;28;20024;-73
2022/10/09 03:18:30;;;;;;;3.30;0.30;;;18.60;80.20;;;;;;5110937;28;20053;-73
2022/10/09 03:20:56;;;;;;;0.77;0.40;;;18.60;80.20;;;;;;5111369;28;20058;-73
2022/10/09 03:23:22;;;;;;;0.98;0.43;;;18.60;80.20;;;;;;5111107;28;20035;-73
2022/10/09 03:25:57;;;;;;;0.80;0.38;;;18.60;80.30;;;;;;5112204;28;20020;-73
2022/10/09 03:28:23;;;;;;;1.05;0.52;;;18.50;80.20;;;;;;5094094;28;20032;-73
2022/10/09 03:30:49;;;;;;;1.38;0.60;;;18.60;80.30;;;;;;5110884;28;20595;-73
2022/10/09 03:33:15;;;;;;;0.30;0.30;;;18.60;80.30;;;;;;5115003;28;20157;-73
2022/10/09 03:35:40;;;;;;;0.52;0.30;;;18.60;80.30;;;;;;5116064;28;20023;-73
2022/10/09 03:38:06;;;;;;;0.20;0.20;;;18.60;80.50;;;;;;5114872;28;20023;-72
2022/10/09 03:40:32;;;;;;;1.05;0.40;;;18.50;80.40;;;;;;5114290;28;20367;-72
2022/10/09 03:42:57;;;;;;;1.95;0.55;;;18.60;80.40;;;;;;5115858;28;20545;-73
2022/10/09 03:45:23;;;;;;;1.02;0.40;;;18.50;80.40;;;;;;5114980;28;20077;-73
2022/10/09 03:47:49;;;;;;;1.20;0.40;;;18.50;80.40;;;;;;5115711;28;20675;-73
2022/10/09 03:50:14;;;;;;;1.15;0.40;;;18.50;80.50;;;;;;5115804;28;20438;-73
2022/10/09 03:52:40;;;;;;;1.75;0.52;;;18.50;80.50;;;;;;5115386;28;20597;-73
2022/10/09 03:55:06;;;;;;;2.40;0.43;;;18.50;81.40;;;;;;5115390;28;20051;-73
2022/10/09 03:57:32;;;;;;;2.33;0.57;;;18.50;80.50;;;;;;5102466;28;20021;-72
2022/10/09 03:59:58;;;;;;;0.73;0.40;;;18.50;80.50;;;;;;5083861;28;20059;-73
2022/10/09 04:02:24;;;;;;;0.85;0.45;;;18.50;80.50;;;;;;5089285;28;20071;-73
2022/10/09 04:04:49;;;;;;;1.52;0.60;;;18.50;80.60;;;;;;5095094;28;20044;-73
2022/10/09 04:07:15;;;;;;;0.70;0.60;;;18.50;80.60;;;;;;5093797;28;20464;-73
2022/10/09 04:09:41;;;;;;;1.30;0.40;;;18.50;80.50;;;;;;5111231;28;20080;-73
2022/10/09 04:12:06;;;;;;;0.30;0.30;;;18.50;80.50;;;;;;5115476;28;20020;-73
2022/10/09 04:14:32;;;;;;;1.85;0.40;;;18.50;80.60;;;;;;5115201;28;20016;-73
2022/10/09 04:16:58;;;;;;;1.65;0.63;;;18.50;80.70;;;;;;5113950;28;20028;-73
2022/10/09 04:19:23;;;;;;;2.13;0.30;;;18.50;80.60;;;;;;5115069;28;20394;-73
2022/10/09 04:21:49;;;;;;;3.08;0.40;;;18.50;80.60;;;;;;5114955;28;20028;-73
2022/10/09 04:24:14;;;;;;;0.70;0.35;;;18.50;80.60;;;;;;5113779;28;20023;-73
2022/10/09 04:26:40;;;;;;;0.68;0.30;;;18.50;80.70;;;;;;5114945;28;20027;-73
2022/10/09 04:29:06;;;;;;;0.30;0.22;;;18.50;80.70;;;;;;5114843;28;20027;-73
2022/10/09 04:31:31;;;;;;;1.25;0.50;;;18.50;80.80;;;;;;5114832;28;20034;-73
2022/10/09 04:33:57;;;;;;;1.05;0.50;;;18.50;80.70;;;;;;5113896;28;20491;-73
2022/10/09 04:36:23;;;;;;;0.60;0.40;;;18.50;80.80;;;;;;5114602;28;20047;-73
2022/10/09 04:38:48;;;;;;;3.42;0.50;;;18.50;80.80;;;;;;5113467;28;20730;-73
2022/10/09 04:41:14;;;;;;;2.35;0.60;;;18.50;80.90;;;;;;5113349;28;20027;-73
2022/10/09 04:43:39;;;;;;;3.20;0.40;;;18.50;80.80;;;;;;5112574;28;20024;-73
2022/10/09 04:46:06;;;;;;;3.65;0.57;;;18.50;80.70;;;;;;5114827;28;20110;-73
2022/10/09 04:48:37;;;;;;;2.53;0.50;;;18.50;80.70;;;;;;5096379;28;20457;-73
2022/10/09 04:51:05;;;;;;;2.20;0.32;;;18.50;80.80;;;;;;5114423;28;20129;-73
2022/10/09 04:53:31;;;;;;;2.50;0.40;;;18.50;80.70;;;;;;5113165;28;20080;-72
2022/10/09 04:55:57;;;;;;;1.63;0.43;;;18.50;80.80;;;;;;5113193;28;20027;-73
2022/10/09 04:58:22;;;;;;;5.40;0.50;;;18.50;80.80;;;;;;5114486;28;20024;-72
2022/10/09 05:00:48;;;;;;;2.78;0.40;;;18.40;80.80;;;;;;5111416;28;20023;-73
2022/10/09 05:03:14;;;;;;;1.90;0.50;;;18.50;80.90;;;;;;5092836;28;20047;-73
2022/10/09 05:05:39;;;;;;;0.85;0.40;;;18.50;81.00;;;;;;5093539;28;20027;-73
2022/10/09 05:08:05;;;;;;;3.85;0.43;;;18.50;81.00;;;;;;5096930;28;20358;-73
2022/10/09 05:10:31;;;;;;;0.77;0.30;;;18.50;81.00;;;;;;5095875;28;20409;-73
2022/10/09 05:12:57;;;;;;;2.60;0.30;;;18.40;80.90;;;;;;5096070;28;20076;-73
2022/10/09 05:15:23;;;;;;;0.98;0.40;;;18.50;81.00;;;;;;5114150;28;20408;-73
2022/10/09 05:17:48;;;;;;;1.73;0.50;;;18.50;81.00;;;;;;5112663;28;20039;-73
2022/10/09 05:20:14;;;;;;;2.28;0.50;;;18.50;81.00;;;;;;5112648;28;20038;-72
2022/10/09 05:22:43;;;;;;;1.85;0.50;;;18.40;81.00;;;;;;5114019;28;20024;-73
2022/10/09 05:25:08;;;;;;;4.68;0.60;;;18.50;81.10;;;;;;5112682;28;20027;-73
2022/10/09 05:27:34;;;;;;;2.05;0.50;;;18.50;81.10;;;;;;5113910;28;20508;-73
2022/10/09 05:30:00;;;;;;;2.63;0.40;;;18.50;81.10;;;;;;5113614;28;20477;-73
2022/10/09 05:32:25;;;;;;;2.25;0.30;;;18.50;81.00;;;;;;5113558;28;20024;-73
2022/10/09 05:34:51;;;;;;;0.77;0.30;;;18.50;81.00;;;;;;5113412;28;20034;-73
2022/10/09 05:37:16;;;;;;;1.88;0.40;;;18.40;81.00;;;;;;5112459;28;20504;-73
2022/10/09 05:39:42;;;;;;;1.27;0.40;;;18.40;81.00;;;;;;5113223;28;20032;-73
2022/10/09 05:42:08;;;;;;;1.13;0.50;;;18.40;81.00;;;;;;5113591;28;20027;-73
2022/10/09 05:44:33;;;;;;;1.42;0.45;;;18.40;81.10;;;;;;5112094;28;20035;-73
2022/10/09 05:46:59;;;;;;;3.05;0.55;;;18.40;81.10;;;;;;5113496;28;20019;-73
2022/10/09 05:49:24;;;;;;;1.42;0.50;;;18.40;81.20;;;;;;5113291;28;20474;-73
2022/10/09 05:51:50;;;;;;;0.85;0.40;;;18.40;81.20;;;;;;5112987;28;20393;-73
2022/10/09 05:54:16;;;;;;;1.88;0.38;;;18.40;81.20;;;;;;5113333;28;20405;-73
2022/10/09 05:56:42;;;;;;;0.90;0.35;;;18.40;81.20;;;;;;5095067;28;20027;-73
2022/10/09 05:59:09;;;;;;;3.33;0.40;;;18.40;81.20;;;;;;5112242;28;20028;-73
2022/10/09 06:01:39;;;;;;;5.05;0.65;;;18.40;81.20;;;;;;5102690;28;20036;-73
2022/10/09 06:04:08;;;;;;;3.03;0.40;;;18.40;81.20;;;;;;5091334;28;20055;-73
2022/10/09 06:06:35;;;;;;;1.48;0.52;;;18.40;81.30;;;;;;5091434;28;20091;-73
2022/10/09 06:09:01;;;;;;;3.53;0.50;;;18.40;81.20;;;;;;5102364;28;20076;-73
2022/10/09 06:11:31;;;;;;;1.63;0.60;;;18.40;81.20;;;;;;5113118;28;20027;-73
2022/10/09 06:13:58;;;;;;;1.65;0.50;;;18.40;81.20;;;;;;5111662;28;20561;-73
2022/10/09 06:16:25;;;;;;;1.33;0.50;;;18.40;81.20;;;;;;5111693;28;20018;-73
2022/10/09 06:18:51;;;;;;;0.73;0.47;;;18.40;81.20;;;;;;5112703;28;20027;-73
2022/10/09 06:21:17;;;;;;;0.55;0.40;;;18.40;81.20;;;;;;5113159;28;20019;-73
2022/10/09 06:23:42;;;;;;;1.40;0.43;;;18.40;81.20;;;;;;5112744;28;20034;-73
2022/10/09 06:26:12;;;;;;;0.73;0.55;;;18.40;81.30;;;;;;5094894;28;20014;-73
2022/10/09 06:28:37;;;;;;;1.25;0.47;;;18.40;81.20;;;;;;5112712;28;20019;-73
2022/10/09 06:31:11;;;;;;;1.05;0.50;;;18.40;81.20;;;;;;5094485;28;20035;-73
2022/10/09 06:33:38;;;;;;;0.73;0.50;;;18.40;81.20;;;;;;5112717;28;20020;-73
2022/10/09 06:36:08;;;;;;;2.95;0.63;;;18.40;81.20;;;;;;5094946;28;20378;-73
2022/10/09 06:38:34;;;;;;;1.10;0.52;;;18.40;81.20;;;;;;5111326;28;20031;-72
2022/10/09 06:41:07;;;;;;;0.80;0.47;;;18.40;81.20;;;;;;5111402;28;20028;-73
2022/10/09 06:43:32;;;;;;;;;;;18.40;81.20;;;;;;5095348;28;20027;-73
2022/10/09 06:46:02;;;;;;;1.40;0.65;;;18.40;81.20;;;;;;5112683;28;19903;-73
2022/10/09 06:48:29;;;;;;;0.60;0.40;;;18.30;81.20;;;;;;5112364;28;20015;-73
2022/10/09 06:51:04;;;;;;;0.47;0.30;;;18.30;81.10;;;;;;5111411;28;20485;-73
2022/10/09 06:53:33;;;;;;;2.53;0.60;;;18.40;81.20;;;;;;5112383;28;20412;-73
2022/10/09 06:55:59;;;;;;;1.13;0.40;;;18.30;81.20;;;;;;5111268;28;20572;-73
2022/10/09 06:58:24;;;;;;;2.15;0.50;;;18.30;81.10;;;;;;5112512;28;20106;-73
2022/10/09 07:01:00;;;;;;;0.60;0.40;;;18.30;81.10;;;;;;5108356;28;20036;-73
2022/10/09 07:03:25;;;;;;;1.23;0.60;;;18.30;81.10;;;;;;5091045;28;20012;-73
2022/10/09 07:05:53;;;;;;;1.25;0.40;;;18.30;81.10;;;;;;5092218;28;20039;-73
2022/10/09 07:08:19;;;;;;;1.00;0.38;;;18.30;81.10;;;;;;5100389;28;20016;-73
2022/10/09 07:10:45;;;;;;;0.70;0.30;;;18.30;81.10;;;;;;5115160;28;20091;-73
2022/10/09 07:13:10;;;;;;;0.63;0.30;;;18.30;81.10;;;;;;5116601;28;20074;-73
2022/10/09 07:15:36;;;;;;;1.27;0.68;;;18.30;81.10;;;;;;5116603;28;20028;-73
2022/10/09 07:18:02;;;;;;;0.60;0.40;;;18.30;81.10;;;;;;5114639;28;20390;-73
2022/10/09 07:20:27;;;;;;;1.50;0.40;;;18.30;81.10;;;;;;5116250;28;20028;-72
2022/10/09 07:22:53;;;;;;;2.97;0.65;;;18.30;81.10;;;;;;5116324;28;20027;-73
2022/10/09 07:25:18;;;;;;;1.60;0.50;;;18.30;81.10;;;;;;5116119;28;20031;-73
2022/10/09 07:27:44;;;;;;;3.33;0.45;;;18.30;81.10;;;;;;5114414;28;20044;-73
2022/10/09 07:30:10;;;;;;;1.05;0.43;;;18.30;81.10;;;;;;5086939;28;20459;-73
2022/10/09 07:32:36;;;;;;;0.30;0.30;;;18.30;81.10;;;;;;5086581;28;20024;-73
2022/10/09 07:35:01;;;;;;;2.95;0.50;;;18.30;81.20;;;;;;5075165;28;20112;-73
2022/10/09 07:37:27;;;;;;;4.53;1.02;;;18.30;81.20;;;;;;5075410;28;20048;-73
2022/10/09 07:39:53;;;;;;;3.20;0.50;;;18.30;82.20;;;;;;5074915;28;20111;-72
2022/10/09 07:42:18;;;;;;;2.53;0.52;;;18.30;81.20;;;;;;5073877;28;20063;-72
2022/10/09 07:44:44;;;;;;;1.67;0.40;;;18.30;81.20;;;;;;5074986;28;20039;-73
2022/10/09 07:47:09;;;;;;;1.63;0.50;;;18.30;81.20;;;;;;5074976;28;20024;-73
2022/10/09 07:49:35;;;;;;;2.28;0.57;;;18.30;81.20;;;;;;5075256;28;20017;-73
2022/10/09 07:52:01;;;;;;;1.33;0.40;;;18.30;81.20;;;;;;5073325;28;20163;-73
2022/10/09 07:54:26;;;;;;;1.15;0.60;;;18.30;81.20;;;;;;5075063;28;20032;-72
2022/10/09 07:56:52;;;;;;;6.13;0.40;;;18.30;81.20;;;;;;5075158;28;20074;-73
2022/10/09 07:59:18;;;;;;;1.50;0.50;;;18.20;81.20;;;;;;5074911;28;20169;-73
2022/10/09 08:01:43;;;;;;;2.50;0.60;;;18.30;81.20;;;;;;5084701;28;20031;-73
2022/10/09 08:04:09;;;;;;;1.98;0.47;;;18.20;81.20;;;;;;5095034;28;20024;-73
2022/10/09 08:06:35;;;;;;;2.22;0.50;;;18.30;81.20;;;;;;5095021;28;20020;-73
2022/10/09 08:09:01;;;;;;;2.67;0.60;;;18.30;81.20;;;;;;5087628;28;20059;-73
2022/10/09 08:11:27;;;;;;;3.00;0.50;;;18.30;81.20;;;;;;5097246;28;20092;-73
2022/10/09 08:13:53;;;;;;;3.17;0.50;;;18.30;81.20;;;;;;5114915;28;20106;-73
2022/10/09 08:16:19;;;;;;;1.10;0.50;;;18.30;81.20;;;;;;5097124;28;20577;-73
2022/10/09 08:18:45;;;;;;;2.50;0.77;;;18.20;81.20;;;;;;5112665;28;20402;-73
2022/10/09 08:21:12;;;;;;;2.75;0.55;;;18.30;81.20;;;;;;5113838;28;20028;-73
2022/10/09 08:23:38;;;;;;;0.55;0.38;;;18.30;81.20;;;;;;5097048;28;20027;-73
2022/10/09 08:26:04;;;;;;;1.30;0.40;;;18.30;81.20;;;;;;5114920;28;20015;-73
2022/10/09 08:28:30;;;;;;;2.78;0.50;;;18.20;81.20;;;;;;5113562;28;20031;-73
2022/10/09 08:30:55;;;;;;;0.95;0.45;;;18.20;81.20;;;;;;5114817;28;20370;-73
2022/10/09 08:33:22;;;;;;;2.15;0.50;;;18.30;81.30;;;;;;5113604;28;20023;-72
2022/10/09 08:35:51;;;;;;;0.98;0.30;;;18.20;81.20;;;;;;5114946;28;20027;-73
2022/10/09 08:38:17;;;;;;;3.38;0.82;;;18.30;81.30;;;;;;5096717;28;20473;-73
2022/10/09 08:41:18;;;;;;;1.90;0.50;;;18.20;81.20;;;;;;5113371;28;20070;-72
2022/10/09 08:43:46;;;;;;;0.65;0.43;;;18.20;81.20;;;;;;5051582;28;20040;-73
2022/10/09 08:46:18;;;;;;;1.55;0.50;;;18.30;81.30;;;;;;5035298;28;20036;-73
2022/10/09 08:48:43;;;;;;;1.83;0.50;;;18.20;81.20;;;;;;5035571;28;20033;-73
2022/10/09 08:51:22;;;;;;;3.65;0.32;;;18.20;81.20;;;;;;5035070;28;20116;-73
2022/10/09 08:54:30;;;;;;;1.63;0.50;;;18.20;81.20;;;;;;5034974;28;20049;-73
2022/10/09 08:56:57;;;;;;;1.17;0.40;;;18.30;81.20;;;;;;5037855;28;20424;-72
2022/10/09 08:59:22;;;;;;;2.67;0.70;;;18.20;81.20;;;;;;5034804;28;20032;-72
2022/10/09 09:02:01;;;;;;;0.57;0.40;;;18.20;81.20;;;;;;5024087;28;20557;-72
2022/10/09 09:04:45;;;;;;;3.33;0.60;;;18.20;81.30;;;;;;5015233;28;20045;-73
2022/10/09 09:07:23;;;;;;;1.23;0.30;;;18.30;81.30;;;;;;5016272;28;20034;-72
2022/10/09 09:09:52;;;;;;;1.38;0.40;;;18.30;81.30;;;;;;5028648;28;20079;-73
2022/10/09 09:12:33;;;;;;;0.65;0.38;;;18.20;81.30;;;;;;5031167;28;20057;-73
2022/10/09 09:15:29;;;;;;;3.08;0.40;;;18.30;81.30;;;;;;5015216;28;20025;-72
2022/10/09 09:18:13;;;;;;;0.85;0.47;;;18.30;81.30;;;;;;5031433;28;20449;-73
2022/10/09 09:20:54;;;;;;;0.98;0.63;;;18.20;81.20;;;;;;5073191;28;20074;-72
2022/10/09 09:23:28;;;;;;;3.08;0.73;;;18.20;81.30;;;;;;5071865;28;20051;-73
2022/10/09 09:25:54;;;;;;;1.38;0.40;;;18.30;81.30;;;;;;5072031;28;20020;-72
2022/10/09 09:28:32;;;;;;;0.65;0.40;;;18.20;81.30;;;;;;5071837;28;20024;-71
2022/10/09 09:31:20;;;;;;;7.38;0.90;;;18.20;79.60;;;;;;5056213;28;20024;-70
2022/10/09 09:33:51;;;;;;;6.22;1.00;;;18.10;75.80;;;;;;5070375;28;20388;-72
2022/10/09 09:36:32;;;;;;;5.82;1.40;;;18.00;74.40;;;;;;5072891;28;20398;-71
2022/10/09 09:38:57;;;;;;;10.95;1.45;;;18.00;72.40;;;;;;5071697;28;20032;-71
2022/10/09 09:41:23;;;;;;;4.68;1.20;;;17.90;71.80;;;;;;5072719;28;20028;-71
2022/10/09 09:43:49;;;;;;;9.57;1.65;;;17.90;71.50;;;;;;5071536;28;20092;-71
2022/10/09 09:46:22;;;;;;;8.90;1.38;;;17.80;71.30;;;;;;5071453;28;20048;-71
2022/10/09 09:48:48;;;;;;;9.00;1.90;;;17.80;70.50;;;;;;5071598;28;20021;-71
2022/10/09 09:51:13;;;;;;;7.05;1.83;;;17.80;69.90;;;;;;5072648;28;20394;-72
2022/10/09 09:53:41;;;;;;;10.57;1.38;;;17.70;69.60;;;;;;5072619;28;20041;-72
2022/10/09 09:56:07;;;;;;;5.18;1.30;;;17.70;69.60;;;;;;5071176;28;20056;-72
2022/10/09 09:58:37;;;;;;;10.25;1.65;;;17.70;69.30;;;;;;5071363;28;20055;-72
2022/10/09 10:01:05;;;;;;;8.48;1.42;;;17.70;69.20;;;;;;5059765;28;20032;-71
2022/10/09 10:03:31;;;;;;;3.67;1.20;;;17.70;69.10;;;;;;5091416;28;20027;-72
2022/10/09 10:05:57;;;;;;;5.72;1.10;;;17.70;69.10;;;;;;5091626;28;20050;-72
2022/10/09 10:08:27;;;;;;;4.18;1.27;;;17.70;69.00;;;;;;5097807;28;20016;-72
2022/10/09 10:11:05;;;;;;;4.35;1.25;;;17.60;68.50;;;;;;5111731;28;20024;-71
2022/10/09 10:13:38;;;;;;;5.25;1.45;;;17.60;68.80;;;;;;5096454;28;20055;-72
2022/10/09 10:16:07;;;;;;;6.55;1.73;;;17.70;69.00;;;;;;5111784;28;20512;-71
2022/10/09 10:18:38;;;;;;;7.38;1.25;;;17.60;69.40;;;;;;5111600;28;20392;-72
2022/10/09 10:21:08;;;;;;;4.97;1.13;;;17.60;68.80;;;;;;5112710;28;20121;-71
2022/10/09 10:23:37;;;;;;;7.43;1.23;;;17.60;68.60;;;;;;5111779;28;20076;-72
2022/10/09 10:26:14;;;;;;;6.10;1.20;;;17.60;68.90;;;;;;5112578;28;20359;-72
2022/10/09 10:28:52;;;;;;;3.90;1.23;;;17.60;69.30;;;;;;5111710;28;20031;-72
2022/10/09 10:31:48;;;;;;;4.88;1.30;;;17.60;68.90;;;;;;5111635;28;20062;-72
2022/10/09 10:34:41;;;;;;;5.10;1.30;;;17.60;69.00;;;;;;5107654;28;20498;-72
2022/10/09 10:37:19;;;;;;;4.07;1.08;;;17.60;69.70;;;;;;5096168;28;20027;-71
2022/10/09 10:39:48;;;;;;;3.10;1.02;;;17.60;69.60;;;;;;5111402;28;20518;-71
2022/10/09 10:42:38;;;;;;;5.70;1.10;;;17.60;69.60;;;;;;5112675;28;20030;-72
2022/10/09 10:45:18;;;;;;;4.30;1.30;;;17.60;69.90;;;;;;5100608;28;20066;-72
2022/10/09 10:47:51;;;;;;;6.18;1.35;;;17.60;69.00;;;;;;5069277;28;20016;-72
2022/10/09 10:50:17;;;;;;;5.53;1.25;;;17.60;69.30;;;;;;5080291;28;20020;-72
2022/10/09 10:52:49;;;;;;;7.72;1.27;;;17.60;69.60;;;;;;5080499;28;20056;-72
2022/10/09 10:55:43;;;;;;;6.68;1.42;;;17.60;69.50;;;;;;5080725;28;20052;-72
2022/10/09 10:58:29;;;;;;;2.83;1.20;;;17.60;70.20;;;;;;5080147;28;20496;-71
2022/10/09 11:01:00;;;;;;;2.90;1.05;;;17.60;70.10;;;;;;5078180;28;20020;-72
2022/10/09 11:03:59;;;;;;;7.35;1.52;;;17.60;70.60;;;;;;5096142;28;20032;-72
2022/10/09 11:06:27;;;;;;;3.65;0.93;;;17.60;70.60;;;;;;5095939;28;20024;-71
2022/10/09 11:08:59;;;;;;;3.15;0.95;;;17.60;70.10;;;;;;5104469;28;20063;-72
2022/10/09 11:11:41;;;;;;;6.65;1.20;;;17.70;70.10;;;;;;5110849;28;20072;-71
2022/10/09 11:14:15;;;;;;;3.30;1.15;;;17.70;71.20;;;;;;5098548;28;20028;-76
2022/10/09 11:16:59;;;;;;;3.55;1.20;;;17.90;70.60;;;;;;5098737;28;20406;-75
2022/10/09 11:19:52;;;;;;;5.40;1.05;;;18.00;72.10;;;;;;5108780;28;20883;-76
2022/10/09 11:22:51;;;;;;;7.28;1.33;;;18.10;73.10;;;;;;5094763;28;20028;-75
2022/10/09 11:25:47;;;;;;;3.28;1.00;;;18.20;71.60;;;;;;5095715;28;20016;-76
2022/10/09 11:28:14;;;;;;;3.15;1.08;;;18.30;71.60;;;;;;5089814;28;20019;-76
2022/10/09 11:31:13;;;;;;;5.57;1.02;;;18.40;71.60;;;;;;5115112;28;20031;-75
2022/10/09 11:33:44;;;;;;;1.52;0.80;;;18.50;71.50;;;;;;5114981;28;20103;-75
2022/10/09 11:36:12;;;;;;;3.40;0.97;;;18.60;71.60;;;;;;5114966;28;20023;-75
2022/10/09 11:38:42;;;;;;;4.20;0.90;;;18.60;71.30;;;;;;5115702;28;20023;-76
2022/10/09 11:41:08;;;;;;;2.28;0.73;;;18.70;71.40;;;;;;5110443;28;20027;-76
2022/10/09 11:43:49;;;;;;;2.90;0.90;;;18.80;71.30;;;;;;5088910;28;20020;-76
2022/10/09 11:46:38;;;;;;;3.83;1.05;;;18.90;71.30;;;;;;5098271;28;20059;-75
2022/10/09 11:49:48;;;;;;;1.95;0.80;;;18.90;71.10;;;;;;5097948;28;20012;-75
2022/10/09 11:52:31;;;;;;;1.48;0.70;;;19.00;71.00;;;;;;5101153;28;20058;-76
2022/10/09 11:55:06;;;;;;;;;;;19.10;71.00;;;;;;5115170;28;20028;-75
2022/10/09 11:57:32;;;;;;;2.75;0.93;;;19.10;71.10;;;;;;5112102;28;20397;-75
2022/10/09 12:00:07;;;;;;;1.55;0.90;;;19.20;70.90;;;;;;5093926;28;20086;-76
2022/10/09 12:02:32;;;;;;;2.13;0.70;;;19.20;70.90;;;;;;5093804;28;20020;-72
2022/10/09 12:04:58;;;;;;;2.40;1.02;;;19.30;70.70;;;;;;5077206;28;20035;-72
2022/10/09 12:07:34;;;;;;;2.13;0.80;;;19.30;70.60;;;;;;5093687;28;20037;-72
2022/10/09 12:10:07;;;;;;;1.80;0.70;;;19.40;70.60;;;;;;5095990;28;20096;-73
2022/10/09 12:12:33;;;;;;;2.65;0.80;;;19.40;70.60;;;;;;5114197;28;20043;-73
2022/10/09 12:15:23;;;;;;;2.00;0.90;;;19.40;70.50;;;;;;5114371;28;20374;-73
2022/10/09 12:17:49;;;;;;;2.17;0.77;;;19.50;70.70;;;;;;5113927;28;20043;-73
2022/10/09 12:20:17;;;;;;;1.88;0.98;;;19.50;70.50;;;;;;5114025;28;21975;-72
2022/10/09 12:22:44;;;;;;;0.93;0.45;;;19.60;70.50;;;;;;5113892;28;20015;-72
2022/10/09 12:25:31;;;;;;;2.10;0.70;;;19.60;70.40;;;;;;5113807;28;20016;-72
2022/10/09 12:27:58;;;;;;;1.83;0.70;;;19.70;70.50;;;;;;5113851;28;20023;-72
2022/10/09 12:30:35;;;;;;;1.70;0.80;;;19.70;70.40;;;;;;5113884;28;20031;-73
2022/10/09 12:33:24;;;;;;;1.80;0.65;;;19.70;70.60;;;;;;5113771;28;20031;-74
2022/10/09 12:36:12;;;;;;;1.00;0.70;;;19.80;70.60;;;;;;5113520;28;20419;-74
2022/10/09 12:38:38;;;;;;;1.67;0.75;;;19.80;70.30;;;;;;5113491;28;20034;-73
2022/10/09 12:41:05;;;;;;;1.80;0.80;;;19.80;70.20;;;;;;5113738;28;20020;-73
2022/10/09 12:43:31;;;;;;;1.83;0.80;;;19.80;70.20;;;;;;5113506;28;20497;-72
2022/10/09 12:45:57;;;;;;;1.65;0.68;;;19.90;70.30;;;;;;5113486;28;20019;-72
2022/10/09 12:48:24;;;;;;;1.98;0.70;;;19.90;70.30;;;;;;5114203;28;20471;-72
2022/10/09 12:50:50;;;;;;;2.50;0.80;;;19.90;70.20;;;;;;5092963;28;20020;-74
2022/10/09 12:53:44;;;;;;;2.42;1.00;;;19.90;70.30;;;;;;5093756;28;20048;-74
2022/10/09 12:56:10;;;;;;;2.00;0.68;;;20.00;70.30;;;;;;5093113;28;20035;-73
2022/10/09 12:58:37;;;;;;;0.65;0.45;;;20.00;70.40;;;;;;5092727;28;20020;-74
2022/10/09 13:01:05;;;;;;;1.98;0.70;;;20.00;70.30;;;;;;5076160;28;20028;-73
2022/10/09 13:03:37;;;;;;;1.38;0.65;;;20.00;70.40;;;;;;5092604;28;20032;-73