Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:26;;;;;;;1.90;1.30;;;21.70;31.90;;;;;;4985869;28;20034;-51
2021/01/09 00:02:52;;;;;;;1.10;1.00;;;21.70;31.90;;;;;;4982547;28;20088;-48
2021/01/09 00:05:18;;;;;;;1.10;1.00;;;21.70;31.80;;;;;;4985338;28;20058;-50
2021/01/09 00:07:44;;;;;;;1.48;0.98;;;21.70;31.80;;;;;;4983923;28;20022;-53
2021/01/09 00:10:10;;;;;;;1.70;1.20;;;21.60;31.80;;;;;;4983950;28;20052;-48
2021/01/09 00:12:40;;;;;;;2.10;1.25;;;21.60;31.80;;;;;;4982553;28;20454;-51
2021/01/09 00:15:07;;;;;;;1.75;1.20;;;21.60;31.70;;;;;;4985872;28;20046;-48
2021/01/09 00:17:34;;;;;;;1.70;1.35;;;21.60;31.70;;;;;;4982180;28;20386;-48
2021/01/09 00:20:00;;;;;;;1.25;1.00;;;21.60;31.70;;;;;;4984702;28;20034;-47
2021/01/09 00:22:26;;;;;;;2.40;1.25;;;21.60;31.70;;;;;;4986489;28;20023;-48
2021/01/09 00:24:51;;;;;;;1.58;1.30;;;21.60;31.70;;;;;;4984849;28;20429;-49
2021/01/09 00:27:18;;;;;;;1.35;1.17;;;21.50;31.60;;;;;;4980656;28;20405;-48
2021/01/09 00:29:44;;;;;;;2.45;1.58;;;21.50;31.60;;;;;;4978792;28;20042;-50
2021/01/09 00:32:11;;;;;;;1.77;1.27;;;21.50;31.60;;;;;;4986148;28;20061;-51
2021/01/09 00:34:37;;;;;;;2.17;1.35;;;21.50;31.60;;;;;;4986413;28;20425;-51
2021/01/09 00:37:03;;;;;;;2.22;1.60;;;21.50;31.60;;;;;;4982712;28;20046;-45
2021/01/09 00:39:29;;;;;;;1.33;1.23;;;21.50;31.60;;;;;;4964682;28;20128;-48
2021/01/09 00:41:59;;;;;;;1.90;1.50;;;21.50;31.60;;;;;;4984943;28;20022;-50
2021/01/09 00:44:25;;;;;;;1.50;1.40;;;21.50;31.60;;;;;;4987089;28;20081;-52
2021/01/09 00:46:55;;;;;;;1.92;1.50;;;21.40;31.50;;;;;;4982728;28;20038;-50
2021/01/09 00:49:22;;;;;;;2.03;1.33;;;21.40;31.50;;;;;;4985609;28;20093;-51
2021/01/09 00:51:48;;;;;;;2.08;1.55;;;21.40;31.60;;;;;;4961652;28;20347;-50
2021/01/09 00:54:14;;;;;;;1.90;1.50;;;21.40;31.50;;;;;;4980981;28;20018;-52
2021/01/09 00:56:40;;;;;;;2.58;1.80;;;21.40;32.30;;;;;;4979948;28;20096;-54
2021/01/09 00:59:05;;;;;;;2.75;2.13;;;21.40;31.60;;;;;;4981164;28;20363;-48
2021/01/09 01:01:32;;;;;;;2.28;1.52;;;21.40;31.60;;;;;;4979368;28;20038;-48
2021/01/09 01:03:57;;;;;;;2.05;1.50;;;21.40;31.80;;;;;;4986910;28;20037;-51
2021/01/09 01:06:24;;;;;;;2.40;1.50;;;21.40;31.90;;;;;;4990811;28;20345;-49
2021/01/09 01:08:51;;;;;;;2.22;1.50;;;21.40;31.90;;;;;;4983421;28;20022;-51
2021/01/09 01:11:30;;;;;;;1.60;1.27;;;21.30;31.80;;;;;;4982785;28;20462;-50
2021/01/09 01:13:57;;;;;;;2.13;1.35;;;21.30;31.80;;;;;;4980111;28;20394;-50
2021/01/09 01:16:24;;;;;;;1.50;1.20;;;21.30;31.80;;;;;;4982793;28;20378;-52
2021/01/09 01:18:50;;;;;;;1.90;1.50;;;21.30;31.80;;;;;;4984682;28;20041;-54
2021/01/09 01:21:16;;;;;;;2.58;1.48;;;21.30;31.90;;;;;;4978720;28;20354;-50
2021/01/09 01:23:42;;;;;;;1.50;1.20;;;21.30;31.90;;;;;;4985373;28;20036;-48
2021/01/09 01:26:12;;;;;;;1.85;1.40;;;21.30;31.90;;;;;;4982921;28;20026;-45
2021/01/09 01:28:39;;;;;;;1.77;1.30;;;21.30;32.00;;;;;;4982996;28;20046;-50
2021/01/09 01:31:05;;;;;;;1.70;1.23;;;21.20;31.90;;;;;;4982057;28;20019;-47
2021/01/09 01:33:31;;;;;;;2.45;1.70;;;21.30;32.00;;;;;;4985446;28;20065;-50
2021/01/09 01:35:57;;;;;;;2.33;1.40;;;21.20;32.00;;;;;;4982862;28;20049;-50
2021/01/09 01:38:24;;;;;;;1.60;1.10;;;21.20;31.90;;;;;;4983337;28;20075;-52
2021/01/09 01:40:51;;;;;;;1.60;1.30;;;21.20;31.90;;;;;;4979214;28;20050;-46
2021/01/09 01:43:17;;;;;;;2.75;1.20;;;21.20;31.90;;;;;;4982659;28;20366;-48
2021/01/09 01:45:43;;;;;;;1.77;1.30;;;21.20;31.90;;;;;;4985567;28;20027;-51
2021/01/09 01:48:11;;;;;;;1.83;1.20;;;21.20;31.90;;;;;;4983379;28;20034;-51
2021/01/09 01:50:41;;;;;;;1.20;0.98;;;21.20;31.90;;;;;;4983704;28;20045;-50
2021/01/09 01:53:07;;;;;;;2.15;1.08;;;21.20;31.90;;;;;;4982700;28;20031;-46
2021/01/09 01:55:34;;;;;;;1.35;0.90;;;21.20;31.90;;;;;;4980938;28;20045;-49
2021/01/09 01:58:00;;;;;;;1.17;1.08;;;21.10;31.80;;;;;;4980198;28;20464;-49
2021/01/09 02:00:27;;;;;;;1.42;1.33;;;21.10;31.90;;;;;;4978688;28;20476;-50
2021/01/09 02:03:00;;;;;;;1.35;1.05;;;21.10;31.90;;;;;;4982472;28;20061;-45
2021/01/09 02:05:32;;;;;;;1.25;1.10;;;21.10;31.90;;;;;;4978148;28;20031;-46
2021/01/09 02:08:02;;;;;;;1.63;1.30;;;21.10;31.90;;;;;;4982924;28;20035;-47
2021/01/09 02:10:28;;;;;;;1.30;1.20;;;21.10;31.90;;;;;;4985897;28;20064;-46
2021/01/09 02:13:16;;;;;;;1.20;0.93;;;21.10;31.90;;;;;;4984507;28;20030;-47
2021/01/09 02:15:43;;;;;;;1.50;1.33;;;21.10;31.90;;;;;;4984646;28;20058;-49
2021/01/09 02:18:11;;;;;;;1.17;0.90;;;21.00;31.90;;;;;;4987850;28;20057;-48
2021/01/09 02:20:42;;;;;;;1.45;1.10;;;21.00;31.90;;;;;;4982770;28;20022;-47
2021/01/09 02:23:09;;;;;;;0.93;0.90;;;21.00;32.00;;;;;;4986784;28;20065;-48
2021/01/09 02:25:35;;;;;;;1.33;1.20;;;21.00;32.00;;;;;;4987477;28;20503;-51
2021/01/09 02:28:01;;;;;;;1.10;0.90;;;21.00;31.90;;;;;;4983635;28;20030;-50
2021/01/09 02:30:32;;;;;;;1.58;1.08;;;21.00;31.90;;;;;;4987229;28;20044;-49
2021/01/09 02:33:02;;;;;;;0.90;0.80;;;21.00;31.90;;;;;;4968223;28;20071;-46
2021/01/09 02:35:29;;;;;;;1.45;1.15;;;21.00;31.90;;;;;;4985613;28;20041;-49
2021/01/09 02:37:55;;;;;;;1.70;1.17;;;21.00;31.90;;;;;;4982314;28;20038;-49
2021/01/09 02:40:21;;;;;;;1.30;1.17;;;21.00;32.00;;;;;;4984234;28;20449;-51
2021/01/09 02:42:47;;;;;;;1.23;0.95;;;21.00;31.90;;;;;;4985832;28;20361;-46
2021/01/09 02:45:14;;;;;;;1.30;0.98;;;20.90;31.90;;;;;;4987466;28;20353;-46
2021/01/09 02:47:40;;;;;;;2.03;0.98;;;20.90;31.90;;;;;;4988217;28;20349;-49
2021/01/09 02:50:10;;;;;;;1.65;1.40;;;20.90;31.90;;;;;;4986597;28;20039;-47
2021/01/09 02:52:37;;;;;;;1.27;1.17;;;20.90;31.90;;;;;;4984580;28;20113;-48
2021/01/09 02:55:04;;;;;;;1.50;1.00;;;20.90;31.90;;;;;;4987770;28;20022;-49
2021/01/09 02:57:30;;;;;;;1.30;0.93;;;20.90;32.00;;;;;;4985610;28;20042;-48
2021/01/09 02:59:56;;;;;;;1.20;1.10;;;20.90;32.10;;;;;;4985416;28;20374;-53
2021/01/09 03:02:21;;;;;;;1.20;1.00;;;20.90;32.00;;;;;;4980881;28;20089;-47
2021/01/09 03:04:47;;;;;;;1.10;0.90;;;20.90;32.00;;;;;;4986252;28;20128;-49
2021/01/09 03:07:13;;;;;;;1.05;0.90;;;20.90;32.00;;;;;;4986161;28;20367;-50
2021/01/09 03:09:39;;;;;;;0.98;0.90;;;20.80;31.90;;;;;;4986696;28;20125;-51
2021/01/09 03:12:06;;;;;;;1.05;0.77;;;20.80;31.90;;;;;;4986620;28;20035;-49
2021/01/09 03:14:32;;;;;;;0.80;0.80;;;20.80;31.90;;;;;;4985519;28;20323;-50
2021/01/09 03:16:58;;;;;;;1.55;1.10;;;20.80;31.90;;;;;;4982214;28;20053;-50
2021/01/09 03:19:24;;;;;;;1.65;1.10;;;20.80;32.00;;;;;;4980866;28;20034;-51
2021/01/09 03:21:49;;;;;;;1.17;0.98;;;20.80;32.00;;;;;;4978446;28;20027;-48
2021/01/09 03:24:16;;;;;;;1.58;1.05;;;20.80;32.00;;;;;;4985136;28;20034;-49
2021/01/09 03:26:42;;;;;;;1.05;0.80;;;20.80;32.10;;;;;;4983829;28;20023;-48
2021/01/09 03:29:08;;;;;;;1.67;0.98;;;20.80;32.20;;;;;;4983893;28;20038;-48
2021/01/09 03:31:34;;;;;;;1.27;0.90;;;20.80;32.20;;;;;;4968087;28;20033;-46
2021/01/09 03:33:59;;;;;;;1.00;0.90;;;20.80;32.20;;;;;;4983598;28;20046;-49
2021/01/09 03:36:25;;;;;;;1.25;0.80;;;20.80;32.20;;;;;;4981416;28;20035;-53
2021/01/09 03:38:51;;;;;;;1.30;0.77;;;20.80;32.20;;;;;;4986241;28;20350;-48
2021/01/09 03:41:17;;;;;;;0.90;0.80;;;20.80;32.20;;;;;;4983907;28;20026;-51
2021/01/09 03:43:43;;;;;;;1.08;0.98;;;20.70;32.10;;;;;;4984450;28;20023;-45
2021/01/09 03:46:09;;;;;;;0.93;0.73;;;20.70;32.10;;;;;;4984953;28;20431;-47
2021/01/09 03:48:35;;;;;;;1.20;0.90;;;20.70;32.00;;;;;;4980727;28;20034;-51
2021/01/09 03:51:00;;;;;;;2.78;1.05;;;20.70;32.10;;;;;;4983090;28;20030;-51
2021/01/09 03:53:26;;;;;;;1.67;1.00;;;20.70;32.00;;;;;;4984904;28;20438;-52
2021/01/09 03:55:52;;;;;;;0.70;0.60;;;20.70;32.20;;;;;;4981581;28;20026;-47
2021/01/09 03:58:18;;;;;;;1.27;0.80;;;20.70;32.30;;;;;;4982077;28;20022;-46
2021/01/09 04:00:44;;;;;;;0.85;0.80;;;20.70;32.20;;;;;;4978683;28;20045;-46
2021/01/09 04:03:09;;;;;;;1.08;0.80;;;20.70;32.30;;;;;;4983453;28;20169;-47
2021/01/09 04:05:35;;;;;;;1.48;0.80;;;20.70;32.20;;;;;;4968755;28;20439;-47
2021/01/09 04:08:01;;;;;;;0.98;0.80;;;20.60;32.10;;;;;;4984610;28;20038;-47
2021/01/09 04:10:27;;;;;;;0.70;0.65;;;20.60;32.10;;;;;;4983005;28;20031;-52
2021/01/09 04:12:52;;;;;;;0.73;0.65;;;20.60;32.10;;;;;;4980667;28;20026;-50
2021/01/09 04:15:18;;;;;;;1.17;0.88;;;20.60;32.10;;;;;;4980540;28;20062;-49
2021/01/09 04:17:44;;;;;;;1.00;0.90;;;20.60;32.10;;;;;;4980886;28;20034;-45
2021/01/09 04:20:10;;;;;;;1.40;0.80;;;20.60;32.20;;;;;;4986861;28;20441;-47
2021/01/09 04:22:36;;;;;;;0.88;0.75;;;20.60;32.10;;;;;;4987439;28;20508;-47
2021/01/09 04:25:03;;;;;;;0.98;0.63;;;20.60;32.10;;;;;;4985886;28;20030;-49
2021/01/09 04:27:28;;;;;;;2.63;0.70;;;20.60;32.10;;;;;;4983485;28;20031;-48
2021/01/09 04:29:54;;;;;;;1.20;0.80;;;20.60;32.10;;;;;;4989208;28;20409;-48
2021/01/09 04:32:20;;;;;;;0.88;0.65;;;20.60;32.20;;;;;;4979986;28;20404;-48
2021/01/09 04:34:47;;;;;;;1.02;0.70;;;20.60;32.20;;;;;;4987116;28;20026;-49
2021/01/09 04:37:14;;;;;;;0.50;0.50;;;20.60;32.20;;;;;;4983936;28;20291;-47
2021/01/09 04:39:40;;;;;;;1.05;0.80;;;20.60;32.20;;;;;;4988821;28;20404;-48
2021/01/09 04:42:06;;;;;;;0.75;0.65;;;20.60;32.20;;;;;;4980826;28;20514;-47
2021/01/09 04:44:32;;;;;;;1.10;0.75;;;20.60;32.20;;;;;;4984742;28;20461;-46
2021/01/09 04:47:01;;;;;;;1.02;0.63;;;20.50;32.10;;;;;;4983951;28;20089;-47
2021/01/09 04:49:29;;;;;;;1.13;0.70;;;20.50;32.10;;;;;;4986712;28;20155;-48
2021/01/09 04:51:56;;;;;;;0.82;0.70;;;20.50;32.10;;;;;;4980395;28;20110;-49
2021/01/09 04:54:24;;;;;;;1.00;0.65;;;20.50;32.10;;;;;;4982830;28;20146;-49
2021/01/09 04:56:52;;;;;;;1.60;0.68;;;20.50;32.10;;;;;;4982366;28;20401;-48
2021/01/09 04:59:19;;;;;;;1.38;0.85;;;20.50;32.10;;;;;;4983915;28;20037;-47
2021/01/09 05:01:47;;;;;;;0.77;0.70;;;20.50;32.20;;;;;;4985034;28;20093;-48
2021/01/09 05:04:14;;;;;;;0.75;0.60;;;20.50;32.20;;;;;;4982305;28;20053;-46
2021/01/09 05:06:41;;;;;;;0.98;0.80;;;20.40;32.10;;;;;;4978439;28;20046;-45
2021/01/09 05:09:09;;;;;;;0.93;0.77;;;20.40;32.10;;;;;;4987254;28;20335;-46
2021/01/09 05:11:35;;;;;;;1.15;0.70;;;20.50;32.20;;;;;;4978375;28;20054;-46
2021/01/09 05:14:04;;;;;;;1.02;0.80;;;20.50;32.20;;;;;;4982886;28;20098;-47
2021/01/09 05:16:30;;;;;;;0.82;0.50;;;20.40;32.20;;;;;;4976916;28;20038;-47
2021/01/09 05:18:56;;;;;;;0.80;0.60;;;20.40;32.20;;;;;;4979330;28;20026;-50
2021/01/09 05:21:22;;;;;;;0.90;0.63;;;20.40;32.20;;;;;;4977806;28;20106;-47
2021/01/09 05:23:55;;;;;;;0.95;0.63;;;20.40;32.80;;;;;;4980201;28;20034;-46
2021/01/09 05:26:22;;;;;;;0.90;0.73;;;20.40;32.20;;;;;;4982553;28;20034;-46
2021/01/09 05:28:53;;;;;;;0.52;0.52;;;20.40;32.20;;;;;;4981979;28;20042;-47
2021/01/09 05:31:21;;;;;;;0.60;0.50;;;20.40;32.30;;;;;;4984643;28;20030;-48
2021/01/09 05:33:48;;;;;;;1.13;0.95;;;20.40;32.20;;;;;;4981977;28;20032;-46
2021/01/09 05:36:15;;;;;;;0.60;0.60;;;20.40;32.20;;;;;;4978495;28;20492;-52
2021/01/09 05:38:42;;;;;;;1.42;0.80;;;20.40;32.20;;;;;;4984369;28;20339;-47
2021/01/09 05:41:11;;;;;;;0.80;0.68;;;20.40;32.90;;;;;;4986090;28;20026;-47
2021/01/09 05:43:37;;;;;;;0.68;0.65;;;20.40;32.20;;;;;;4983774;28;20050;-49
2021/01/09 05:46:05;;;;;;;0.70;0.45;;;20.40;32.20;;;;;;4983499;28;20113;-46
2021/01/09 05:48:32;;;;;;;0.80;0.60;;;20.40;32.20;;;;;;4984277;28;20041;-47
2021/01/09 05:51:04;;;;;;;1.25;0.80;;;20.30;32.20;;;;;;4985352;28;20030;-45
2021/01/09 05:53:42;;;;;;;0.80;0.70;;;20.30;32.20;;;;;;4985949;28;20026;-46
2021/01/09 05:56:11;;;;;;;0.60;0.60;;;20.30;32.20;;;;;;4983709;28;20468;-47
2021/01/09 05:58:37;;;;;;;1.05;0.50;;;20.30;32.20;;;;;;4982531;28;20358;-47
2021/01/09 06:01:08;;;;;;;0.80;0.70;;;20.30;32.20;;;;;;4986996;28;20417;-47
2021/01/09 06:03:39;;;;;;;0.65;0.65;;;20.30;32.30;;;;;;4990694;28;20062;-54
2021/01/09 06:06:46;;;;;;;0.90;0.60;;;20.30;32.30;;;;;;4986247;28;20486;-48
2021/01/09 06:09:26;;;;;;;0.50;0.50;;;20.30;32.40;;;;;;4969127;28;20109;-52
2021/01/09 06:11:55;;;;;;;0.50;0.50;;;20.30;32.50;;;;;;4984793;28;21583;-53
2021/01/09 06:14:26;;;;;;;0.73;0.60;;;20.30;32.50;;;;;;4986375;28;20034;-48
2021/01/09 06:16:55;;;;;;;0.85;0.50;;;20.30;32.50;;;;;;4981281;28;20053;-51
2021/01/09 06:19:21;;;;;;;1.27;0.50;;;20.30;32.50;;;;;;4985602;28;20034;-49
2021/01/09 06:21:47;;;;;;;0.50;0.50;;;20.30;32.50;;;;;;4986433;28;20033;-47
2021/01/09 06:24:13;;;;;;;0.55;0.50;;;20.30;32.50;;;;;;4967882;28;20030;-49
2021/01/09 06:26:40;;;;;;;0.65;0.50;;;20.30;32.50;;;;;;4987988;28;20030;-50
2021/01/09 06:29:19;;;;;;;0.50;0.50;;;20.30;32.50;;;;;;4988818;28;20074;-50
2021/01/09 06:31:51;;;;;;;1.00;0.70;;;20.30;32.50;;;;;;4984965;28;20438;-48
2021/01/09 06:34:21;;;;;;;0.63;0.40;;;20.20;32.40;;;;;;4983946;28;20049;-49
2021/01/09 06:37:01;;;;;;;0.90;0.50;;;20.20;32.40;;;;;;4984255;28;20046;-52
2021/01/09 06:39:36;;;;;;;0.40;0.40;;;20.20;32.50;;;;;;4986147;28;20036;-45
2021/01/09 06:42:05;;;;;;;0.50;0.47;;;20.20;32.50;;;;;;4982998;28;20093;-46
2021/01/09 06:44:31;;;;;;;0.60;0.60;;;20.20;32.50;;;;;;4986317;28;20034;-46
2021/01/09 06:46:57;;;;;;;0.57;0.50;;;20.20;32.50;;;;;;4986563;28;20022;-48
2021/01/09 06:49:25;;;;;;;0.35;0.30;;;20.20;32.50;;;;;;4983783;28;20046;-48
2021/01/09 06:51:55;;;;;;;0.47;0.40;;;20.20;32.50;;;;;;4987983;28;20026;-50
2021/01/09 06:54:22;;;;;;;0.70;0.45;;;20.20;32.60;;;;;;4984936;28;20031;-48
2021/01/09 06:56:50;;;;;;;2.58;0.43;;;20.20;32.60;;;;;;4983817;28;20034;-45
2021/01/09 06:59:35;;;;;;;0.75;0.50;;;20.10;32.50;;;;;;4985337;28;20062;-46
2021/01/09 07:02:20;;;;;;;1.13;0.50;;;20.20;32.50;;;;;;4980037;28;20038;-50
2021/01/09 07:04:57;;;;;;;0.40;0.38;;;20.10;32.50;;;;;;4985423;28;20410;-47
2021/01/09 07:07:25;;;;;;;1.17;0.50;;;20.10;32.50;;;;;;4980645;28;20049;-50
2021/01/09 07:09:51;;;;;;;0.70;0.57;;;20.10;32.50;;;;;;4985564;28;20097;-50
2021/01/09 07:12:18;;;;;;;0.95;0.60;;;20.20;32.70;;;;;;4982914;28;20041;-47
2021/01/09 07:14:44;;;;;;;0.65;0.47;;;20.10;32.70;;;;;;4990359;28;20038;-46
2021/01/09 07:17:14;;;;;;;0.60;0.40;;;20.10;32.70;;;;;;4983315;28;20125;-48
2021/01/09 07:19:42;;;;;;;0.63;0.50;;;20.10;32.70;;;;;;4982846;28;20378;-49
2021/01/09 07:22:09;;;;;;;0.75;0.65;;;20.10;32.70;;;;;;4982309;28;20438;-47
2021/01/09 07:24:39;;;;;;;0.80;0.60;;;20.10;32.70;;;;;;4986237;28;20399;-49
2021/01/09 07:27:07;;;;;;;0.93;0.60;;;20.10;32.70;;;;;;4986292;28;20441;-48
2021/01/09 07:29:42;;;;;;;1.17;0.65;;;20.10;32.70;;;;;;4988125;28;20042;-47
2021/01/09 07:32:08;;;;;;;1.15;0.55;;;20.10;32.70;;;;;;4986202;28;20041;-50
2021/01/09 07:34:36;;;;;;;1.05;0.60;;;20.10;32.70;;;;;;4985742;28;20350;-48
2021/01/09 07:37:02;;;;;;;0.77;0.60;;;20.10;32.80;;;;;;4988073;28;20121;-51
2021/01/09 07:39:28;;;;;;;0.60;0.55;;;20.10;32.90;;;;;;4980100;28;20468;-49
2021/01/09 07:41:56;;;;;;;0.77;0.55;;;20.10;33.00;;;;;;4982470;28;20109;-47
2021/01/09 07:44:23;;;;;;;1.90;0.60;;;20.00;33.10;;;;;;4986828;28;20034;-52
2021/01/09 07:46:56;;;;;;;0.88;0.68;;;20.00;33.30;;;;;;4992685;28;20345;-49
2021/01/09 07:49:25;;;;;;;1.48;0.60;;;20.10;33.30;;;;;;4989314;28;20137;-47
2021/01/09 07:51:52;;;;;;;1.02;0.52;;;20.00;33.30;;;;;;4987511;28;20038;-49
2021/01/09 07:54:43;;;;;;;1.40;0.77;;;20.00;33.30;;;;;;4982667;28;20026;-53
2021/01/09 07:57:18;;;;;;;1.40;0.70;;;20.10;33.40;;;;;;4987369;28;20038;-52
2021/01/09 07:59:56;;;;;;;1.60;0.70;;;20.10;33.80;;;;;;4987076;28;20030;-53
2021/01/09 08:02:26;;;;;;;1.48;0.90;;;20.10;34.20;;;;;;4984384;28;20034;-56
2021/01/09 08:05:13;;;;;;;2.58;1.05;;;20.10;34.50;;;;;;4983716;28;20438;-56
2021/01/09 08:07:41;;;;;;;2.67;0.95;;;20.10;34.80;;;;;;4985180;28;20519;-54
2021/01/09 08:10:27;;;;;;;2.05;0.80;;;20.20;35.00;;;;;;4969590;28;20049;-55
2021/01/09 08:13:06;;;;;;;1.75;0.70;;;20.20;35.10;;;;;;4983835;28;20030;-53
2021/01/09 08:15:33;;;;;;;2.28;0.95;;;20.30;35.20;;;;;;4982690;28;20134;-49
2021/01/09 08:18:01;;;;;;;1.80;0.90;;;20.40;35.10;;;;;;4986499;28;20045;-54
2021/01/09 08:20:28;;;;;;;1.48;0.70;;;20.40;35.00;;;;;;4991930;28;20030;-51
2021/01/09 08:22:57;;;;;;;1.80;0.90;;;20.50;34.80;;;;;;4992533;28;20069;-48
2021/01/09 08:25:26;;;;;;;1.55;0.77;;;20.60;34.70;;;;;;4988257;28;20039;-46
2021/01/09 08:28:00;;;;;;;3.10;0.70;;;20.70;34.60;;;;;;4981339;28;20054;-51
2021/01/09 08:30:28;;;;;;;1.92;0.90;;;20.80;34.50;;;;;;4987040;28;20049;-48
2021/01/09 08:33:09;;;;;;;2.17;0.90;;;20.90;34.30;;;;;;4983615;28;20357;-51
2021/01/09 08:35:40;;;;;;;2.22;0.75;;;21.00;34.20;;;;;;4984834;28;20037;-46
2021/01/09 08:38:06;;;;;;;2.47;0.90;;;21.10;34.10;;;;;;4985296;28;20095;-55
2021/01/09 08:40:33;;;;;;;2.05;0.75;;;21.20;34.00;;;;;;4982840;28;20069;-51
2021/01/09 08:43:05;;;;;;;1.95;0.75;;;21.30;33.90;;;;;;4984526;28;20026;-48
2021/01/09 08:45:54;;;;;;;2.25;0.90;;;21.40;33.80;;;;;;4982383;28;20031;-50
2021/01/09 08:48:24;;;;;;;1.85;0.90;;;21.50;33.70;;;;;;4987534;28;20038;-51
2021/01/09 08:51:04;;;;;;;2.72;0.70;;;21.60;33.60;;;;;;4983502;28;20398;-49
2021/01/09 08:53:55;;;;;;;2.97;0.93;;;21.60;33.50;;;;;;4982974;28;20022;-53
2021/01/09 08:56:23;;;;;;;1.83;0.77;;;21.70;33.40;;;;;;4982923;28;20485;-57
2021/01/09 08:58:50;;;;;;;1.00;0.68;;;21.80;33.30;;;;;;4979858;28;20019;-50
2021/01/09 09:01:29;;;;;;;3.53;0.98;;;21.90;33.30;;;;;;4987903;28;20026;-50
2021/01/09 09:04:00;;;;;;;2.00;0.68;;;22.00;33.20;;;;;;4979989;28;20101;-51
2021/01/09 09:06:28;;;;;;;2.58;0.90;;;22.10;33.10;;;;;;4983295;28;20046;-49
2021/01/09 09:08:54;;;;;;;2.85;0.90;;;22.10;32.90;;;;;;4983306;28;20034;-50
2021/01/09 09:11:25;;;;;;;2.08;0.70;;;22.20;32.80;;;;;;4962241;28;20042;-47
2021/01/09 09:14:07;;;;;;;2.53;1.00;;;22.30;32.70;;;;;;4981243;28;20069;-54
2021/01/09 09:16:34;;;;;;;1.83;0.82;;;22.40;32.50;;;;;;4978553;28;20074;-46
2021/01/09 09:19:09;;;;;;;2.55;0.93;;;22.40;32.40;;;;;;4974137;28;20041;-45
2021/01/09 09:21:47;;;;;;;1.40;0.93;;;22.50;32.30;;;;;;4993321;28;20331;-45
2021/01/09 09:24:16;;;;;;;3.47;1.17;;;22.60;32.20;;;;;;4990545;28;20031;-49
2021/01/09 09:26:43;;;;;;;1.67;0.80;;;22.70;32.10;;;;;;4991385;28;20039;-50
2021/01/09 09:29:10;;;;;;;2.92;1.25;;;22.70;32.00;;;;;;4991187;28;20125;-50
2021/01/09 09:31:43;;;;;;;2.25;0.90;;;22.80;31.90;;;;;;4991467;28;20030;-52
2021/01/09 09:34:17;;;;;;;1.83;0.70;;;22.80;31.80;;;;;;4991342;28;20026;-48
2021/01/09 09:36:49;;;;;;;3.28;1.38;;;22.80;31.70;;;;;;4985440;28;20022;-53
2021/01/09 09:39:17;;;;;;;2.58;0.85;;;22.90;31.80;;;;;;4984880;28;20097;-50
2021/01/09 09:42:03;;;;;;;2.08;0.90;;;23.00;31.80;;;;;;4982343;28;20027;-50
2021/01/09 09:44:45;;;;;;;1.80;0.88;;;23.00;31.70;;;;;;4979420;28;20030;-49
2021/01/09 09:47:23;;;;;;;2.05;0.85;;;23.00;31.60;;;;;;4962561;28;20027;-49
2021/01/09 09:49:49;;;;;;;2.28;0.90;;;23.00;31.50;;;;;;4977590;28;20335;-48
2021/01/09 09:52:19;;;;;;;2.03;0.85;;;23.00;31.40;;;;;;4979256;28;20103;-50
2021/01/09 09:54:46;;;;;;;2.20;1.17;;;23.10;31.40;;;;;;4982232;28;20036;-49
2021/01/09 09:57:23;;;;;;;1.55;0.80;;;23.10;31.30;;;;;;4981452;28;20312;-47
2021/01/09 10:00:22;;;;;;;2.40;1.10;;;23.10;31.20;;;;;;4978574;28;20034;-47
2021/01/09 10:02:56;;;;;;;2.40;0.98;;;23.10;31.20;;;;;;4959887;28;20055;-45
2021/01/09 10:05:25;;;;;;;2.17;1.00;;;23.10;31.10;;;;;;4980997;28;20031;-46
2021/01/09 10:08:07;;;;;;;1.48;0.50;;;23.10;31.10;;;;;;4980079;28;20035;-48
2021/01/09 10:10:33;;;;;;;1.83;0.73;;;23.10;31.00;;;;;;4984078;28;20432;-46
2021/01/09 10:12:59;;;;;;;2.53;1.10;;;23.10;30.90;;;;;;4986455;28;20058;-48
2021/01/09 10:15:26;;;;;;;2.47;0.90;;;23.10;30.80;;;;;;4979186;28;20062;-47
2021/01/09 10:17:52;;;;;;;1.27;0.73;;;23.10;30.70;;;;;;4983871;28;20482;-52
2021/01/09 10:20:18;;;;;;;2.28;1.02;;;23.10;30.60;;;;;;4983071;28;20041;-47
2021/01/09 10:22:44;;;;;;;1.23;0.63;;;23.10;30.60;;;;;;4981290;28;20338;-47
2021/01/09 10:25:10;;;;;;;1.27;0.82;;;23.10;30.50;;;;;;4984225;28;20057;-57
2021/01/09 10:27:36;;;;;;;1.00;0.70;;;23.10;30.40;;;;;;4982224;28;20034;-46
2021/01/09 10:30:06;;;;;;;1.83;0.90;;;23.10;30.50;;;;;;4985191;28;20047;-46
2021/01/09 10:32:32;;;;;;;2.65;0.98;;;23.20;30.90;;;;;;4985402;28;20056;-47
2021/01/09 10:34:57;;;;;;;1.73;1.10;;;23.20;31.10;;;;;;4986639;28;20081;-50
2021/01/09 10:37:23;;;;;;;1.25;0.60;;;23.20;31.20;;;;;;4985748;28;20184;-45
2021/01/09 10:39:50;;;;;;;2.65;0.82;;;23.30;31.50;;;;;;4995576;28;20018;-49
2021/01/09 10:42:15;;;;;;;0.95;0.65;;;23.30;31.60;;;;;;4994235;28;20121;-55
2021/01/09 10:44:41;;;;;;;2.08;0.98;;;23.30;31.60;;;;;;4988655;28;20166;-48
2021/01/09 10:47:07;;;;;;;2.55;0.80;;;23.30;31.70;;;;;;4987429;28;20049;-51
2021/01/09 10:49:33;;;;;;;1.33;0.65;;;23.30;31.70;;;;;;4986703;28;20482;-49
2021/01/09 10:51:59;;;;;;;1.13;0.70;;;23.30;31.70;;;;;;4990385;28;20058;-48
2021/01/09 10:54:25;;;;;;;2.40;0.85;;;23.30;31.80;;;;;;4966930;28;20118;-46
2021/01/09 10:56:50;;;;;;;3.22;1.00;;;23.30;31.80;;;;;;4985967;28;20026;-45
2021/01/09 10:59:16;;;;;;;2.72;0.68;;;23.30;31.90;;;;;;4982804;28;20057;-45
2021/01/09 11:01:42;;;;;;;1.50;0.63;;;23.30;31.80;;;;;;4966615;28;20053;-40
2021/01/09 11:04:08;;;;;;;0.63;0.55;;;23.30;31.70;;;;;;4979970;28;20105;-45
2021/01/09 11:06:34;;;;;;;1.38;0.77;;;23.30;31.60;;;;;;4982700;28;20070;-42
2021/01/09 11:09:00;;;;;;;2.03;1.10;;;23.30;31.60;;;;;;4985845;28;20104;-44
2021/01/09 11:11:26;;;;;;;1.15;0.70;;;23.30;31.60;;;;;;4983797;28;20030;-45
2021/01/09 11:13:52;;;;;;;1.45;0.73;;;23.30;31.60;;;;;;4984088;28;20058;-43
2021/01/09 11:16:21;;;;;;;0.80;0.60;;;23.30;31.60;;;;;;4981416;28;20404;-41
2021/01/09 11:18:47;;;;;;;2.22;0.88;;;23.30;31.60;;;;;;4985818;28;20022;-41
2021/01/09 11:21:14;;;;;;;0.65;0.60;;;23.30;31.70;;;;;;4986839;28;20422;-40
2021/01/09 11:23:43;;;;;;;0.90;0.60;;;23.20;31.60;;;;;;4981373;28;20057;-42
2021/01/09 11:26:20;;;;;;;1.00;0.88;;;23.30;31.70;;;;;;4995010;28;20037;-42
2021/01/09 11:28:46;;;;;;;1.48;0.75;;;23.20;31.60;;;;;;4993178;28;20077;-41
2021/01/09 11:31:12;;;;;;;0.73;0.55;;;23.20;31.50;;;;;;4974874;28;20066;-41
2021/01/09 11:33:39;;;;;;;3.05;0.95;;;23.20;31.50;;;;;;4984654;28;20030;-42
2021/01/09 11:36:09;;;;;;;1.15;0.68;;;23.20;31.50;;;;;;4984181;28;20033;-40
2021/01/09 11:38:35;;;;;;;1.67;0.70;;;23.20;31.50;;;;;;4985007;28;20039;-39
2021/01/09 11:41:01;;;;;;;1.10;0.70;;;23.10;31.50;;;;;;4983846;28;20658;-39
2021/01/09 11:43:27;;;;;;;1.45;0.98;;;23.20;31.60;;;;;;4982619;28;20027;-40
2021/01/09 11:45:53;;;;;;;1.33;0.60;;;23.20;31.60;;;;;;4985639;28;20034;-42
2021/01/09 11:48:19;;;;;;;1.10;0.55;;;23.20;31.70;;;;;;4985033;28;20485;-39
2021/01/09 11:50:45;;;;;;;1.45;0.68;;;23.10;31.70;;;;;;4968039;28;20391;-40
2021/01/09 11:53:10;;;;;;;1.13;0.60;;;23.10;31.70;;;;;;4983177;28;20138;-41
2021/01/09 11:55:36;;;;;;;1.88;0.75;;;23.10;31.80;;;;;;4983482;28;20342;-39
2021/01/09 11:58:02;;;;;;;1.33;0.60;;;23.10;31.70;;;;;;4984257;28;20504;-41
2021/01/09 12:00:28;;;;;;;2.35;0.70;;;23.10;31.70;;;;;;4983360;28;20066;-39
2021/01/09 12:02:53;;;;;;;1.00;0.70;;;23.10;31.80;;;;;;4984968;28;20022;-41
2021/01/09 12:05:19;;;;;;;1.52;0.57;;;23.10;31.80;;;;;;4989883;28;20026;-40
2021/01/09 12:07:45;;;;;;;0.85;0.65;;;23.10;31.80;;;;;;4986666;28;20431;-40
2021/01/09 12:10:11;;;;;;;2.10;0.80;;;23.10;31.90;;;;;;4984325;28;20280;-40
2021/01/09 12:12:37;;;;;;;1.65;0.80;;;23.10;31.90;;;;;;4982941;28;20046;-39
2021/01/09 12:15:06;;;;;;;1.80;0.88;;;23.10;31.90;;;;;;4983548;28;20026;-42
2021/01/09 12:17:36;;;;;;;1.33;0.55;;;23.10;32.00;;;;;;4984595;28;20051;-40
2021/01/09 12:20:03;;;;;;;2.33;0.70;;;23.10;32.00;;;;;;4988938;28;20101;-39
2021/01/09 12:22:31;;;;;;;1.13;0.50;;;23.10;32.00;;;;;;4983414;28;20492;-40
2021/01/09 12:25:00;;;;;;;0.80;0.60;;;23.00;32.00;;;;;;4980395;28;20026;-40
2021/01/09 12:27:25;;;;;;;2.20;0.55;;;23.10;32.00;;;;;;4983812;28;20196;-43
2021/01/09 12:29:51;;;;;;;1.67;0.68;;;23.10;32.10;;;;;;4989458;28;20129;-40
2021/01/09 12:32:17;;;;;;;1.10;0.65;;;23.10;32.10;;;;;;4987564;28;20023;-42
2021/01/09 12:34:44;;;;;;;1.23;0.52;;;23.10;32.10;;;;;;4983437;28;20026;-40
2021/01/09 12:37:10;;;;;;;1.98;0.57;;;23.10;32.10;;;;;;4988467;28;20030;-40
2021/01/09 12:39:37;;;;;;;0.55;0.43;;;23.10;32.20;;;;;;4969201;28;20050;-45
2021/01/09 12:42:06;;;;;;;1.52;0.68;;;23.00;32.80;;;;;;4984937;28;20080;-43
2021/01/09 12:44:32;;;;;;;1.23;0.57;;;23.10;32.20;;;;;;4979934;28;20031;-41
2021/01/09 12:46:59;;;;;;;1.08;0.57;;;23.10;32.30;;;;;;4976985;28;20402;-44
2021/01/09 12:49:25;;;;;;;1.58;0.77;;;23.00;32.20;;;;;;4982409;28;20069;-41
2021/01/09 12:51:52;;;;;;;1.65;0.60;;;23.10;32.10;;;;;;4986201;28;20449;-41
2021/01/09 12:54:18;;;;;;;2.28;0.90;;;23.10;32.00;;;;;;4978458;28;20038;-45