Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:12;;;;;;;6.53;2.85;;;6.50;99.90;;;;;;5047753;28;20124;-79
2022/04/28 00:02:39;;;;;;;5.50;2.80;;;6.50;99.90;;;;;;5050518;28;20022;-79
2022/04/28 00:05:07;;;;;;;6.68;2.03;;;6.50;99.90;;;;;;5052321;28;20033;-80
2022/04/28 00:07:33;;;;;;;10.98;3.60;;;6.50;99.90;;;;;;5051486;28;20033;-79
2022/04/28 00:09:59;;;;;;;10.32;2.92;;;6.40;99.90;;;;;;5050535;28;20405;-79
2022/04/28 00:12:25;;;;;;;17.33;3.88;;;6.30;99.90;;;;;;5051122;28;20037;-78
2022/04/28 00:14:53;;;;;;;4.70;2.88;;;6.30;99.90;;;;;;5051517;28;20017;-81
2022/04/28 00:17:19;;;;;;;4.43;2.70;;;6.30;99.90;;;;;;5051761;28;20439;-78
2022/04/28 00:19:44;;;;;;;8.63;3.33;;;6.30;99.90;;;;;;5052034;28;20121;-79
2022/04/28 00:22:10;;;;;;;11.68;3.42;;;6.30;99.90;;;;;;5054544;28;20029;-80
2022/04/28 00:24:36;;;;;;;11.30;3.20;;;6.20;99.90;;;;;;5055750;28;20044;-80
2022/04/28 00:27:02;;;;;;;10.80;3.20;;;6.20;99.90;;;;;;5062503;28;20060;-79
2022/04/28 00:29:27;;;;;;;5.07;3.22;;;6.20;99.90;;;;;;5054347;28;20025;-79
2022/04/28 00:31:57;;;;;;;6.88;3.92;;;6.30;99.90;;;;;;5055378;28;20032;-81
2022/04/28 00:34:22;;;;;;;13.00;4.55;;;6.10;99.90;;;;;;5054619;28;20030;-80
2022/04/28 00:36:48;;;;;;;12.05;4.38;;;6.10;99.90;;;;;;5054416;28;20021;-80
2022/04/28 00:39:14;;;;;;;10.75;4.70;;;6.10;99.90;;;;;;5053927;28;20033;-80
2022/04/28 00:41:39;;;;;;;17.30;5.38;;;6.10;99.90;;;;;;5053909;28;20037;-79
2022/04/28 00:44:10;;;;;;;11.82;4.07;;;6.10;99.90;;;;;;5055874;28;20132;-79
2022/04/28 00:46:38;;;;;;;9.45;3.95;;;6.00;99.90;;;;;;5055132;28;20014;-79
2022/04/28 00:51:48;;;;;;;5.88;2.85;;;5.90;99.90;;;;;;5055154;28;20502;-78
2022/04/28 00:54:14;;;;;;;11.65;3.47;;;5.80;99.90;;;;;;5053355;28;20402;-79
2022/04/28 00:56:41;;;;;;;7.22;3.47;;;5.70;99.90;;;;;;5053932;28;20017;-77
2022/04/28 00:59:09;;;;;;;8.68;3.70;;;5.70;99.90;;;;;;5053971;28;20127;-78
2022/04/28 01:01:35;;;;;;;8.65;3.35;;;5.70;99.90;;;;;;5055250;28;20051;-78
2022/04/28 01:04:01;;;;;;;8.57;4.05;;;5.70;99.90;;;;;;5055095;28;20098;-77
2022/04/28 01:06:27;;;;;;;6.43;3.33;;;5.70;99.90;;;;;;5053368;28;20032;-78
2022/04/28 01:08:55;;;;;;;9.13;3.92;;;5.70;99.90;;;;;;5053938;28;20416;-78
2022/04/28 01:11:21;;;;;;;7.55;3.78;;;5.70;99.90;;;;;;5061467;28;20049;-78
2022/04/28 01:13:47;;;;;;;13.52;4.00;;;5.70;99.90;;;;;;5054333;28;20018;-78
2022/04/28 01:16:13;;;;;;;6.95;3.55;;;5.80;99.90;;;;;;5054567;28;20029;-79
2022/04/28 01:18:39;;;;;;;4.97;2.97;;;5.60;99.90;;;;;;5053722;28;20086;-80
2022/04/28 01:21:08;;;;;;;9.48;3.50;;;5.60;99.90;;;;;;5054703;28;20021;-79
2022/04/28 01:23:35;;;;;;;7.00;3.40;;;5.60;99.90;;;;;;5054301;28;20041;-78
2022/04/28 01:26:01;;;;;;;5.78;2.53;;;5.60;99.90;;;;;;5054205;28;20021;-76
2022/04/28 01:28:28;;;;;;;7.57;3.25;;;5.60;99.90;;;;;;5053095;28;20021;-77
2022/04/28 01:30:58;;;;;;;5.93;2.95;;;5.50;99.90;;;;;;5052861;28;20481;-79
2022/04/28 01:33:23;;;;;;;11.73;3.78;;;5.50;99.90;;;;;;5061090;28;20026;-78
2022/04/28 01:35:49;;;;;;;5.75;2.95;;;5.50;99.90;;;;;;5052755;28;20071;-76
2022/04/28 01:38:15;;;;;;;5.18;2.72;;;5.40;99.90;;;;;;5054392;28;20044;-77
2022/04/28 01:40:44;;;;;;;4.47;2.67;;;5.30;99.90;;;;;;5054417;28;20439;-81
2022/04/28 01:43:11;;;;;;;4.50;3.08;;;5.30;99.90;;;;;;5053642;28;20036;-77
2022/04/28 01:45:36;;;;;;;4.10;2.60;;;5.30;99.90;;;;;;5052615;28;20060;-80
2022/04/28 01:48:02;;;;;;;5.50;2.70;;;5.30;99.90;;;;;;5050241;28;20036;-75
2022/04/28 01:50:28;;;;;;;4.57;2.95;;;5.20;99.90;;;;;;5053502;28;20044;-77
2022/04/28 01:55:37;;;;;;;7.15;3.20;;;5.20;99.90;;;;;;5054071;28;20036;-77
2022/04/28 01:58:09;;;;;;;7.15;3.35;;;5.10;99.90;;;;;;5054070;28;20029;-79
2022/04/28 02:00:36;;;;;;;7.60;3.15;;;5.10;99.90;;;;;;5054163;28;20021;-78
2022/04/28 02:03:02;;;;;;;16.00;2.80;;;5.10;99.90;;;;;;5052899;28;20128;-79
2022/04/28 02:05:28;;;;;;;5.72;2.60;;;5.10;99.90;;;;;;5053121;28;20026;-76
2022/04/28 02:07:54;;;;;;;10.82;3.97;;;5.10;99.90;;;;;;5053554;28;20511;-78
2022/04/28 02:10:19;;;;;;;7.07;3.83;;;5.20;99.90;;;;;;5053365;28;20041;-77
2022/04/28 02:12:45;;;;;;;5.10;2.92;;;5.30;99.90;;;;;;5053401;28;20038;-78
2022/04/28 02:15:11;;;;;;;6.57;3.40;;;5.10;99.90;;;;;;5052657;28;20025;-78
2022/04/28 02:17:39;;;;;;;6.60;3.17;;;5.10;99.90;;;;;;5053595;28;20511;-79
2022/04/28 02:20:07;;;;;;;12.73;3.88;;;5.10;99.90;;;;;;5051308;28;20128;-81
2022/04/28 02:22:33;;;;;;;5.93;2.80;;;5.10;99.90;;;;;;5053523;28;20107;-78
2022/04/28 02:24:59;;;;;;;5.50;3.08;;;5.00;99.90;;;;;;5052340;28;20056;-79
2022/04/28 02:27:24;;;;;;;7.38;2.92;;;5.10;99.90;;;;;;5051815;28;20104;-79
2022/04/28 02:29:51;;;;;;;5.75;3.30;;;5.00;99.90;;;;;;5052230;28;20022;-79
2022/04/28 02:32:16;;;;;;;14.20;3.22;;;5.00;99.90;;;;;;5052850;28;20056;-79
2022/04/28 02:34:42;;;;;;;17.45;4.05;;;4.90;99.90;;;;;;5052531;28;20025;-78
2022/04/28 02:37:08;;;;;;;5.63;3.53;;;4.90;99.90;;;;;;5053886;28;20029;-80
2022/04/28 02:39:33;;;;;;;5.20;2.55;;;4.90;99.90;;;;;;5053015;28;20034;-77
2022/04/28 02:41:59;;;;;;;13.18;2.83;;;5.00;99.90;;;;;;5051481;28;20029;-76
2022/04/28 02:44:25;;;;;;;5.60;3.10;;;4.80;99.90;;;;;;5052838;28;20033;-77
2022/04/28 02:46:50;;;;;;;9.60;3.28;;;4.80;99.90;;;;;;5051874;28;20025;-77
2022/04/28 02:49:16;;;;;;;7.18;3.35;;;4.70;99.90;;;;;;5051202;28;20079;-77
2022/04/28 02:51:42;;;;;;;7.93;3.75;;;4.80;99.90;;;;;;5052646;28;20055;-77
2022/04/28 02:54:08;;;;;;;8.63;3.80;;;4.80;99.90;;;;;;5051737;28;20056;-79
2022/04/28 02:56:34;;;;;;;6.72;3.17;;;4.80;99.90;;;;;;5053065;28;20024;-79
2022/04/28 02:59:01;;;;;;;5.05;2.53;;;4.90;99.90;;;;;;5059675;28;20429;-79
2022/04/28 03:01:27;;;;;;;10.77;4.63;;;4.80;99.90;;;;;;5051084;28;20034;-78
2022/04/28 03:03:53;;;;;;;10.90;3.47;;;4.80;99.90;;;;;;5051882;28;20026;-79
2022/04/28 03:11:50;;;;;;;13.73;3.70;;;4.80;99.90;;;;;;5052358;28;20099;-78
2022/04/28 03:14:16;;;;;;;17.50;3.28;;;4.90;99.90;;;;;;5050889;28;20017;-78
2022/04/28 03:16:41;;;;;;;19.02;3.50;;;4.90;99.90;;;;;;5051374;28;20036;-78
2022/04/28 03:19:07;;;;;;;5.43;2.53;;;5.00;99.90;;;;;;5051898;28;20037;-78
2022/04/28 03:21:33;;;;;;;6.40;3.28;;;5.10;99.90;;;;;;5052747;28;20028;-77
2022/04/28 03:23:59;;;;;;;9.10;3.63;;;5.10;99.90;;;;;;5052330;28;20049;-77
2022/04/28 03:26:25;;;;;;;7.07;2.65;;;5.20;99.90;;;;;;5059546;28;20029;-79
2022/04/28 03:28:51;;;;;;;13.38;3.78;;;5.30;99.90;;;;;;5051278;28;20021;-77
2022/04/28 03:31:17;;;;;;;8.85;3.22;;;5.20;99.90;;;;;;5059610;28;20017;-76
2022/04/28 03:33:42;;;;;;;13.10;3.13;;;5.30;99.90;;;;;;5054048;28;20017;-77
2022/04/28 03:38:52;;;;;;;7.70;3.22;;;5.50;99.90;;;;;;5052484;28;20056;-78
2022/04/28 03:41:17;;;;;;;10.40;3.80;;;5.40;99.90;;;;;;5052165;28;20025;-78
2022/04/28 03:43:44;;;;;;;5.25;3.28;;;5.50;99.90;;;;;;5051969;28;20022;-80
2022/04/28 03:46:11;;;;;;;6.50;3.33;;;5.60;99.90;;;;;;5059597;28;20026;-79
2022/04/28 03:48:37;;;;;;;5.18;2.90;;;5.60;99.90;;;;;;5051990;28;20021;-78
2022/04/28 03:51:04;;;;;;;2.95;2.00;;;5.70;99.90;;;;;;5052591;28;20032;-78
2022/04/28 03:53:30;;;;;;;8.77;3.78;;;5.80;99.90;;;;;;5050866;28;20025;-81
2022/04/28 03:55:57;;;;;;;10.65;3.85;;;5.80;99.90;;;;;;5054734;28;20029;-79
2022/04/28 03:58:27;;;;;;;5.85;3.25;;;5.90;99.90;;;;;;5055561;28;20109;-79
2022/04/28 04:00:52;;;;;;;5.93;2.88;;;6.00;99.90;;;;;;5053199;28;20036;-75
2022/04/28 04:03:20;;;;;;;8.35;2.97;;;6.00;99.90;;;;;;5054358;28;20034;-74
2022/04/28 04:05:46;;;;;;;4.75;2.55;;;6.10;99.90;;;;;;5055658;28;20017;-74
2022/04/28 04:08:12;;;;;;;7.50;4.00;;;6.10;99.90;;;;;;5056293;28;20029;-74
2022/04/28 04:10:38;;;;;;;12.60;3.63;;;6.10;99.90;;;;;;5051941;28;20049;-75
2022/04/28 04:13:04;;;;;;;5.40;2.97;;;6.20;99.90;;;;;;5055787;28;20439;-74
2022/04/28 04:15:30;;;;;;;6.70;3.95;;;6.20;99.90;;;;;;5056153;28;20044;-74
2022/04/28 04:17:56;;;;;;;9.48;3.22;;;6.20;99.90;;;;;;5062376;28;20029;-73
2022/04/28 04:20:22;;;;;;;7.65;3.80;;;6.20;99.90;;;;;;5053619;28;20079;-74
2022/04/28 04:22:48;;;;;;;4.75;2.63;;;6.20;99.90;;;;;;5057795;28;20028;-74
2022/04/28 04:25:14;;;;;;;10.05;3.15;;;6.20;99.90;;;;;;5054709;28;20089;-74
2022/04/28 04:27:40;;;;;;;6.70;3.03;;;6.30;99.90;;;;;;5055767;28;20043;-73
2022/04/28 04:32:52;;;;;;;8.05;3.97;;;6.40;99.90;;;;;;5043990;28;20099;-74
2022/04/28 04:35:18;;;;;;;11.95;3.63;;;6.40;99.90;;;;;;5054543;28;20036;-73
2022/04/28 04:37:44;;;;;;;7.32;3.63;;;6.40;99.90;;;;;;5053939;28;20025;-74
2022/04/28 04:40:11;;;;;;;9.43;3.42;;;6.40;99.90;;;;;;5054090;28;20061;-76
2022/04/28 04:42:37;;;;;;;4.70;2.95;;;6.50;99.90;;;;;;5054932;28;20129;-74
2022/04/28 04:45:05;;;;;;;5.63;3.33;;;6.50;99.90;;;;;;5052909;28;20623;-73
2022/04/28 04:47:31;;;;;;;8.75;3.78;;;6.50;99.90;;;;;;5061788;28;20107;-74
2022/04/28 04:49:57;;;;;;;10.38;3.45;;;6.60;99.90;;;;;;5061793;28;20063;-74
2022/04/28 04:52:22;;;;;;;6.57;3.83;;;6.50;99.90;;;;;;5055020;28;20489;-73
2022/04/28 04:54:48;;;;;;;13.82;3.92;;;6.70;99.90;;;;;;5055365;28;20029;-74
2022/04/28 04:57:13;;;;;;;7.40;3.42;;;6.70;99.90;;;;;;5052555;28;20041;-74
2022/04/28 04:59:39;;;;;;;5.90;3.28;;;6.70;99.90;;;;;;5055113;28;20045;-73
2022/04/28 05:02:05;;;;;;;7.38;4.15;;;6.80;99.90;;;;;;5056494;28;20638;-74
2022/04/28 05:04:31;;;;;;;8.80;3.35;;;6.80;99.90;;;;;;5054068;28;20535;-74
2022/04/28 05:06:57;;;;;;;9.57;3.30;;;6.80;99.90;;;;;;5049438;28;20690;-74
2022/04/28 05:09:22;;;;;;;8.07;3.58;;;6.90;99.90;;;;;;5052119;28;20067;-74
2022/04/28 05:11:48;;;;;;;6.63;3.72;;;6.90;99.90;;;;;;5053888;28;20029;-75
2022/04/28 05:14:14;;;;;;;8.93;3.08;;;7.00;99.90;;;;;;5053233;28;20045;-76
2022/04/28 05:16:43;;;;;;;8.93;3.83;;;7.00;99.90;;;;;;5055012;28;20022;-75
2022/04/28 05:19:09;;;;;;;8.05;3.47;;;7.00;99.90;;;;;;5052391;28;20078;-75
2022/04/28 05:21:35;;;;;;;7.15;3.40;;;7.10;99.90;;;;;;5054987;28;20079;-75
2022/04/28 05:24:00;;;;;;;8.90;4.00;;;7.10;99.90;;;;;;5054725;28;20048;-73
2022/04/28 05:26:26;;;;;;;4.45;2.40;;;7.20;99.90;;;;;;5053264;28;20029;-74
2022/04/28 05:28:52;;;;;;;13.30;2.95;;;7.20;99.90;;;;;;5052166;28;20040;-74
2022/04/28 05:31:18;;;;;;;5.20;3.10;;;7.20;99.90;;;;;;5053425;28;20021;-74
2022/04/28 05:33:45;;;;;;;10.60;4.47;;;7.20;99.90;;;;;;5053688;28;20055;-75
2022/04/28 05:36:12;;;;;;;8.40;3.65;;;7.20;99.90;;;;;;5052796;28;20053;-76
2022/04/28 05:38:38;;;;;;;6.88;3.67;;;7.30;99.90;;;;;;5054296;28;20033;-74
2022/04/28 05:41:05;;;;;;;9.65;2.72;;;7.30;99.90;;;;;;5053303;28;20092;-75
2022/04/28 05:46:17;;;;;;;8.35;4.28;;;7.40;99.90;;;;;;5052795;28;20032;-73
2022/04/28 05:48:43;;;;;;;9.73;4.18;;;7.40;99.90;;;;;;5049022;28;20464;-75
2022/04/28 05:51:11;;;;;;;12.77;3.05;;;7.50;99.90;;;;;;5052692;28;20032;-75
2022/04/28 05:53:38;;;;;;;5.80;3.25;;;7.50;99.90;;;;;;5053979;28;20028;-76
2022/04/28 05:56:04;;;;;;;5.00;2.90;;;7.70;99.90;;;;;;5052980;28;20022;-75
2022/04/28 05:58:30;;;;;;;8.75;3.78;;;7.80;99.90;;;;;;5052043;28;20033;-73
2022/04/28 06:00:55;;;;;;;14.25;3.63;;;7.80;99.90;;;;;;5053647;28;20112;-72
2022/04/28 06:03:21;;;;;;;7.28;3.47;;;7.90;99.90;;;;;;5053867;28;20059;-74
2022/04/28 06:05:46;;;;;;;8.57;2.67;;;7.90;99.90;;;;;;5053718;28;20044;-74
2022/04/28 06:08:12;;;;;;;12.60;3.17;;;8.00;99.90;;;;;;5050930;28;20056;-76
2022/04/28 06:10:38;;;;;;;9.02;3.00;;;8.00;99.90;;;;;;5053074;28;20052;-74
2022/04/28 06:13:04;;;;;;;7.63;3.15;;;8.00;99.90;;;;;;5054016;28;20035;-73
2022/04/28 06:15:29;;;;;;;7.38;3.38;;;8.00;99.90;;;;;;5053664;28;20039;-74
2022/04/28 06:17:55;;;;;;;12.18;3.45;;;8.00;99.90;;;;;;5052347;28;20055;-74
2022/04/28 06:20:21;;;;;;;11.10;3.53;;;8.00;99.90;;;;;;5052516;28;20025;-74
2022/04/28 06:22:46;;;;;;;9.00;3.03;;;8.10;99.90;;;;;;5051716;28;20029;-74
2022/04/28 06:25:14;;;;;;;5.10;2.83;;;8.10;99.90;;;;;;5051436;28;20033;-73
2022/04/28 06:27:40;;;;;;;6.30;3.50;;;8.10;99.90;;;;;;5052106;28;20120;-73
2022/04/28 06:30:06;;;;;;;13.50;3.38;;;8.10;99.90;;;;;;5052558;28;20028;-73
2022/04/28 06:32:32;;;;;;;7.85;3.70;;;8.20;99.90;;;;;;5052646;28;20037;-73
2022/04/28 06:34:58;;;;;;;11.13;4.55;;;8.10;99.90;;;;;;5049383;28;20155;-74
2022/04/28 06:37:24;;;;;;;6.43;3.05;;;8.30;99.90;;;;;;5053181;28;20024;-74
2022/04/28 06:39:50;;;;;;;6.35;3.00;;;8.30;99.90;;;;;;5052282;28;20037;-71
2022/04/28 06:42:15;;;;;;;8.15;3.20;;;8.40;99.90;;;;;;5052404;28;20105;-73
2022/04/28 06:44:41;;;;;;;7.90;3.53;;;8.40;99.90;;;;;;5051972;28;20025;-71
2022/04/28 06:47:07;;;;;;;7.97;3.15;;;8.50;99.90;;;;;;5053223;28;20064;-73
2022/04/28 06:49:33;;;;;;;8.82;3.28;;;8.50;99.90;;;;;;5046654;28;20040;-73
2022/04/28 06:51:59;;;;;;;9.85;2.80;;;8.60;99.90;;;;;;5046727;28;20038;-70
2022/04/28 06:54:24;;;;;;;11.23;3.03;;;8.70;99.90;;;;;;5050940;28;20040;-73
2022/04/28 06:56:50;;;;;;;7.70;2.35;;;8.80;99.90;;;;;;5052922;28;20028;-70
2022/04/28 06:59:16;;;;;;;10.25;3.67;;;8.90;99.90;;;;;;5052675;28;20036;-71
2022/04/28 07:01:43;;;;;;;10.10;3.30;;;9.10;99.90;;;;;;5051605;28;20477;-74
2022/04/28 07:04:09;;;;;;;9.93;3.30;;;9.20;99.90;;;;;;5052803;28;20040;-72
2022/04/28 07:06:35;;;;;;;22.65;4.32;;;9.30;99.90;;;;;;5051705;28;20122;-71
2022/04/28 07:09:01;;;;;;;7.18;3.35;;;9.30;99.90;;;;;;5051458;28;20025;-74
2022/04/28 07:11:26;;;;;;;4.40;2.78;;;9.40;99.90;;;;;;5052029;28;20060;-74
2022/04/28 07:13:52;;;;;;;8.80;3.38;;;9.60;99.90;;;;;;5052292;28;20048;-74
2022/04/28 07:16:18;;;;;;;15.40;4.57;;;9.70;99.90;;;;;;5051364;28;20071;-74
2022/04/28 07:18:44;;;;;;;10.68;3.00;;;9.80;99.90;;;;;;5052267;28;20397;-73
2022/04/28 07:21:09;;;;;;;9.32;3.05;;;10.00;99.90;;;;;;5053253;28;20032;-74
2022/04/28 07:23:35;;;;;;;7.72;3.53;;;10.00;99.90;;;;;;5052585;28;20023;-74
2022/04/28 07:26:03;;;;;;;12.73;3.20;;;10.10;99.90;;;;;;5048089;28;20060;-75
2022/04/28 07:28:30;;;;;;;14.52;3.10;;;10.10;99.90;;;;;;5052007;28;20536;-74
2022/04/28 07:30:56;;;;;;;13.40;2.85;;;10.20;99.90;;;;;;5050027;28;20052;-73
2022/04/28 07:33:21;;;;;;;9.00;2.20;;;10.30;99.90;;;;;;5046058;28;20029;-72
2022/04/28 07:35:47;;;;;;;20.15;3.33;;;10.40;99.90;;;;;;5050372;28;20028;-74
2022/04/28 07:38:12;;;;;;;5.88;2.35;;;10.50;99.90;;;;;;5051247;28;20021;-73
2022/04/28 07:40:38;;;;;;;8.10;3.10;;;10.60;99.90;;;;;;5051242;28;20055;-75
2022/04/28 07:43:04;;;;;;;4.63;2.28;;;10.70;99.90;;;;;;5052358;28;20124;-74
2022/04/28 07:45:31;;;;;;;3.20;1.92;;;10.70;99.90;;;;;;5050983;28;20049;-75
2022/04/28 07:47:56;;;;;;;4.00;2.30;;;10.80;99.90;;;;;;5051206;28;20033;-72
2022/04/28 07:50:22;;;;;;;6.10;2.70;;;10.90;99.90;;;;;;5052600;28;20075;-73
2022/04/28 07:52:48;;;;;;;4.68;2.47;;;10.90;99.90;;;;;;5051594;28;20080;-73
2022/04/28 07:55:14;;;;;;;5.55;2.55;;;10.90;99.90;;;;;;5050458;28;20024;-74
2022/04/28 07:57:43;;;;;;;16.33;3.88;;;10.90;99.90;;;;;;5052193;28;20022;-74
2022/04/28 08:00:10;;;;;;;4.72;2.90;;;11.00;99.90;;;;;;5058743;28;20144;-74
2022/04/28 08:02:37;;;;;;;13.38;3.58;;;11.00;99.90;;;;;;5046566;28;20082;-73
2022/04/28 08:05:05;;;;;;;8.55;3.10;;;11.00;99.90;;;;;;5050184;28;20784;-73
2022/04/28 08:07:37;;;;;;;6.05;2.92;;;11.10;99.90;;;;;;5048882;28;20029;-72
2022/04/28 08:10:04;;;;;;;5.18;2.47;;;11.20;99.90;;;;;;5060328;28;20045;-74
2022/04/28 08:12:30;;;;;;;6.13;3.35;;;11.20;99.90;;;;;;5049063;28;20036;-73
2022/04/28 08:14:55;;;;;;;10.63;3.10;;;11.30;99.90;;;;;;5046886;28;20039;-73
2022/04/28 08:17:21;;;;;;;4.75;2.78;;;11.30;99.90;;;;;;5047735;28;20037;-74
2022/04/28 08:19:47;;;;;;;7.95;2.85;;;11.30;99.90;;;;;;5049091;28;20045;-73
2022/04/28 08:22:13;;;;;;;7.38;3.00;;;11.30;99.90;;;;;;5050439;28;20044;-74
2022/04/28 08:24:39;;;;;;;14.80;3.45;;;11.40;99.90;;;;;;5050972;28;20036;-74
2022/04/28 08:27:05;;;;;;;6.30;2.92;;;11.60;99.90;;;;;;5049691;28;20033;-73
2022/04/28 08:29:31;;;;;;;7.03;2.88;;;11.70;99.90;;;;;;5051423;28;20079;-75
2022/04/28 08:31:56;;;;;;;4.97;2.20;;;11.80;99.90;;;;;;5051771;28;20099;-74
2022/04/28 08:34:22;;;;;;;3.90;2.85;;;12.00;99.90;;;;;;5049563;28;20021;-73
2022/04/28 08:36:55;;;;;;;9.18;3.53;;;12.10;99.90;;;;;;5050002;28;20022;-73
2022/04/28 08:39:21;;;;;;;12.60;2.67;;;12.40;99.90;;;;;;5051369;28;20049;-73
2022/04/28 08:41:47;;;;;;;8.75;4.03;;;12.50;99.90;;;;;;5053935;28;20032;-75
2022/04/28 08:44:18;;;;;;;6.18;3.00;;;12.40;99.90;;;;;;5052457;28;20033;-74
2022/04/28 08:46:53;;;;;;;12.10;3.88;;;12.40;99.90;;;;;;5055002;28;20025;-74
2022/04/28 08:49:20;;;;;;;7.95;3.55;;;12.40;99.90;;;;;;5053665;28;20052;-73
2022/04/28 08:51:46;;;;;;;4.88;2.75;;;12.50;99.90;;;;;;5054126;28;20056;-74
2022/04/28 08:54:13;;;;;;;6.30;3.33;;;12.70;99.90;;;;;;5055070;28;20025;-75
2022/04/28 08:56:40;;;;;;;9.88;3.85;;;12.90;99.90;;;;;;5052755;28;20029;-74
2022/04/28 08:59:19;;;;;;;6.15;3.38;;;13.00;99.90;;;;;;5055240;28;21076;-75
2022/04/28 09:01:46;;;;;;;7.53;2.92;;;13.10;99.90;;;;;;5051377;28;20033;-74
2022/04/28 09:04:12;;;;;;;6.38;2.97;;;13.20;99.90;;;;;;5051414;28;20028;-73
2022/04/28 09:06:42;;;;;;;6.57;3.67;;;13.30;99.90;;;;;;5048245;28;20025;-73
2022/04/28 09:09:16;;;;;;;23.38;4.20;;;13.40;99.90;;;;;;5049733;28;20480;-73
2022/04/28 09:11:43;;;;;;;7.78;3.03;;;13.40;99.90;;;;;;5047909;28;20053;-74
2022/04/28 09:14:18;;;;;;;13.73;3.85;;;13.30;99.90;;;;;;5052009;28;20029;-74
2022/04/28 09:16:59;;;;;;;8.18;2.80;;;13.20;99.90;;;;;;5052824;28;20110;-74
2022/04/28 09:19:40;;;;;;;6.93;3.03;;;13.10;99.90;;;;;;5051798;28;20489;-73
2022/04/28 09:22:13;;;;;;;11.02;3.33;;;13.00;99.90;;;;;;5054468;28;20043;-73
2022/04/28 09:24:44;;;;;;;6.35;3.08;;;13.10;99.90;;;;;;5050777;28;20457;-74
2022/04/28 09:27:11;;;;;;;8.20;3.08;;;13.20;99.90;;;;;;5053460;28;20021;-73
2022/04/28 09:29:39;;;;;;;6.57;2.70;;;13.30;99.90;;;;;;5052074;28;20044;-74
2022/04/28 09:32:10;;;;;;;7.28;2.72;;;13.40;99.90;;;;;;5053654;28;20054;-75
2022/04/28 09:34:49;;;;;;;3.97;2.47;;;13.60;99.90;;;;;;5054915;28;20362;-75
2022/04/28 09:37:23;;;;;;;4.53;3.05;;;13.60;99.90;;;;;;5053170;28;20413;-73
2022/04/28 09:42:43;;;;;;;16.10;3.97;;;13.40;99.90;;;;;;5053668;28;20044;-74
2022/04/28 09:45:13;;;;;;;6.20;2.95;;;13.40;99.90;;;;;;5050946;28;20033;-74
2022/04/28 09:47:40;;;;;;;5.78;2.47;;;13.60;99.90;;;;;;5051238;28;20048;-74
2022/04/28 09:50:16;;;;;;;11.43;3.55;;;13.70;99.90;;;;;;5053005;28;20029;-75
2022/04/28 09:52:44;;;;;;;4.00;2.63;;;13.60;99.90;;;;;;5052797;28;20056;-73
2022/04/28 09:55:11;;;;;;;10.85;3.08;;;13.50;99.90;;;;;;5051038;28;20029;-73
2022/04/28 09:57:41;;;;;;;9.35;2.70;;;13.40;99.90;;;;;;5049190;28;20392;-72
2022/04/28 10:00:07;;;;;;;7.20;2.75;;;13.60;99.90;;;;;;5053255;28;20041;-74
2022/04/28 10:02:34;;;;;;;6.68;3.20;;;13.60;99.90;;;;;;5053187;28;20443;-73
2022/04/28 10:05:00;;;;;;;4.50;2.60;;;13.60;99.90;;;;;;5053899;28;20014;-72
2022/04/28 10:07:30;;;;;;;7.35;2.97;;;13.60;99.90;;;;;;5051452;28;20488;-74
2022/04/28 10:09:56;;;;;;;7.30;3.38;;;13.80;99.90;;;;;;5052207;28;20120;-73
2022/04/28 10:12:27;;;;;;;12.82;3.08;;;13.80;99.90;;;;;;5055823;28;20098;-74
2022/04/28 10:14:54;;;;;;;6.78;2.65;;;14.20;99.90;;;;;;5051605;28;20105;-73
2022/04/28 10:17:32;;;;;;;9.93;2.83;;;14.30;99.90;;;;;;5053413;28;20080;-75
2022/04/28 10:20:03;;;;;;;12.73;3.05;;;14.30;99.90;;;;;;5052366;28;20061;-74
2022/04/28 10:22:34;;;;;;;4.20;2.88;;;14.20;99.90;;;;;;5052407;28;20068;-73
2022/04/28 10:33:26;;;;;;;7.15;2.67;;;14.40;99.90;;;;;;5051222;28;20067;-73
2022/04/28 10:35:54;;;;;;;13.02;2.60;;;14.10;99.90;;;;;;5051850;28;20029;-73
2022/04/28 10:38:36;;;;;;;14.40;2.88;;;14.10;99.90;;;;;;5052313;28;20486;-74
2022/04/28 10:41:10;;;;;;;8.80;3.72;;;14.30;99.90;;;;;;5053012;28;20881;-73
2022/04/28 10:43:38;;;;;;;8.95;3.50;;;14.40;99.90;;;;;;5047875;28;20045;-73
2022/04/28 10:46:15;;;;;;;8.00;3.67;;;14.80;99.90;;;;;;5052827;28;20033;-73
2022/04/28 10:48:43;;;;;;;8.50;3.22;;;14.80;99.90;;;;;;5050321;28;20025;-73
2022/04/28 10:51:11;;;;;;;9.30;3.20;;;14.80;99.90;;;;;;5049987;28;20017;-72
2022/04/28 10:54:05;;;;;;;6.45;2.60;;;14.80;99.90;;;;;;5052560;28;20089;-75
2022/04/28 10:56:41;;;;;;;4.80;2.70;;;14.90;99.90;;;;;;5052901;28;20028;-74
2022/04/28 10:59:34;;;;;;;9.90;3.78;;;15.30;99.90;;;;;;5052042;28;20053;-75
2022/04/28 11:02:15;;;;;;;9.20;3.92;;;15.50;99.90;;;;;;5050528;28;20028;-72
2022/04/28 11:05:01;;;;;;;10.95;3.22;;;15.50;99.90;;;;;;5065578;28;20025;-75
2022/04/28 11:07:29;;;;;;;5.18;2.83;;;15.50;99.90;;;;;;5050827;28;20018;-76
2022/04/28 11:10:03;;;;;;;14.48;3.17;;;15.70;99.90;;;;;;5049065;28;20049;-73
2022/04/28 11:12:34;;;;;;;7.82;2.22;;;15.70;99.90;;;;;;5052090;28;20036;-75
2022/04/28 11:15:03;;;;;;;8.40;3.20;;;15.60;99.90;;;;;;5052824;28;20036;-72
2022/04/28 11:17:31;;;;;;;7.30;2.47;;;15.30;99.90;;;;;;5053030;28;20093;-75
2022/04/28 11:20:04;;;;;;;6.05;3.42;;;15.20;99.90;;;;;;5052364;28;20120;-74
2022/04/28 11:22:30;;;;;;;8.40;3.28;;;15.50;99.90;;;;;;5052722;28;20458;-74
2022/04/28 11:24:56;;;;;;;9.95;3.50;;;15.50;99.90;;;;;;5051879;28;20092;-73
2022/04/28 11:27:24;;;;;;;8.85;3.40;;;15.90;99.90;;;;;;5052234;28;20041;-75
2022/04/28 11:29:51;;;;;;;8.30;2.78;;;16.10;99.90;;;;;;5052279;28;20025;-75
2022/04/28 11:32:17;;;;;;;10.57;3.28;;;16.00;99.90;;;;;;5050675;28;20167;-76
2022/04/28 11:34:44;;;;;;;5.10;2.28;;;15.70;99.90;;;;;;5051700;28;20025;-75
2022/04/28 11:37:18;;;;;;;11.93;3.83;;;15.30;99.90;;;;;;5052286;28;20037;-76
2022/04/28 11:39:46;;;;;;;7.78;3.33;;;15.20;99.90;;;;;;5050789;28;20041;-74
2022/04/28 11:42:13;;;;;;;6.90;2.65;;;15.30;99.90;;;;;;5052094;28;20026;-75
2022/04/28 11:44:52;;;;;;;12.00;3.38;;;15.30;99.90;;;;;;5052511;28;20108;-74
2022/04/28 11:47:24;;;;;;;5.10;2.55;;;15.10;99.90;;;;;;5051662;28;20078;-75
2022/04/28 11:50:01;;;;;;;10.77;2.63;;;15.30;99.90;;;;;;5052498;28;20052;-74
2022/04/28 11:52:35;;;;;;;6.22;3.15;;;15.40;99.90;;;;;;5050997;28;20060;-76
2022/04/28 11:55:04;;;;;;;5.13;2.90;;;15.70;99.90;;;;;;5048926;28;20086;-75
2022/04/28 11:57:30;;;;;;;9.27;3.28;;;15.80;99.90;;;;;;5050849;28;20108;-75
2022/04/28 11:59:57;;;;;;;12.20;3.08;;;15.90;99.90;;;;;;5051977;28;20065;-74
2022/04/28 12:02:34;;;;;;;9.25;3.08;;;15.90;99.90;;;;;;5051355;28;20025;-74
2022/04/28 12:05:24;;;;;;;7.38;2.70;;;16.40;99.90;;;;;;5049974;28;20036;-75
2022/04/28 12:07:52;;;;;;;6.53;2.97;;;16.50;99.90;;;;;;5052105;28;20030;-72
2022/04/28 12:16:14;;;;;;;9.85;2.78;;;16.60;99.90;;;;;;5049890;28;20044;-74
2022/04/28 12:21:38;;;;;;;9.45;3.28;;;16.80;99.90;;;;;;5048821;28;20494;-74
2022/04/28 12:24:22;;;;;;;7.85;2.30;;;17.00;99.90;;;;;;5053715;28;20113;-74
2022/04/28 12:26:49;;;;;;;10.10;2.57;;;17.20;99.90;;;;;;5050497;28;20463;-74
2022/04/28 12:29:17;;;;;;;9.00;3.17;;;17.40;99.90;;;;;;5054046;28;20307;-72
2022/04/28 12:31:43;;;;;;;9.50;2.80;;;17.60;99.90;;;;;;5055566;28;20017;-72
2022/04/28 12:34:22;;;;;;;4.50;2.35;;;17.70;99.90;;;;;;5055759;28;20025;-74
2022/04/28 12:37:00;;;;;;;6.28;2.40;;;17.70;99.90;;;;;;5055704;28;20174;-73
2022/04/28 12:39:26;;;;;;;12.10;3.50;;;17.80;99.90;;;;;;5055305;28;20201;-73
2022/04/28 12:41:52;;;;;;;6.82;2.25;;;17.80;99.90;;;;;;5054812;28;20064;-73
2022/04/28 12:44:19;;;;;;;4.18;2.58;;;17.90;99.90;;;;;;5052831;28;20083;-73
2022/04/28 12:46:45;;;;;;;2.67;1.80;;;18.10;99.90;;;;;;5054483;28;20465;-75
2022/04/28 12:49:13;;;;;;;10.50;2.90;;;18.20;99.90;;;;;;5050869;28;20036;-75
2022/04/28 12:51:45;;;;;;;4.60;1.90;;;18.10;99.90;;;;;;5051618;28;20056;-75
2022/04/28 12:54:22;;;;;;;7.97;2.97;;;18.00;99.90;;;;;;5051689;28;20486;-75
2022/04/28 12:56:57;;;;;;;11.35;2.63;;;18.10;99.90;;;;;;5052650;28;20489;-76
2022/04/28 12:59:27;;;;;;;8.48;2.55;;;18.30;99.90;;;;;;5054502;28;20044;-74
2022/04/28 13:01:54;;;;;;;11.02;2.92;;;18.50;99.90;;;;;;5052801;28;20044;-73
2022/04/28 13:04:22;;;;;;;7.00;2.60;;;18.80;99.90;;;;;;5049182;28;20029;-74
2022/04/28 13:06:50;;;;;;;5.15;2.08;;;19.10;99.90;;;;;;5053768;28;20408;-75
2022/04/28 13:09:17;;;;;;;11.18;2.17;;;19.20;99.90;;;;;;5053601;28;20025;-73
2022/04/28 13:11:45;;;;;;;5.45;1.80;;;19.30;99.90;;;;;;5053283;28;20037;-75
2022/04/28 13:14:16;;;;;;;6.18;2.03;;;19.50;99.90;;;;;;5054184;28;20017;-73
2022/04/28 13:16:42;;;;;;;9.00;1.95;;;19.70;99.90;;;;;;5052153;28;20381;-72
2022/04/28 13:19:10;;;;;;;1.95;1.38;;;19.80;99.90;;;;;;5053550;28;20029;-74
2022/04/28 13:21:37;;;;;;;8.85;1.80;;;19.90;99.90;;;;;;5053204;28;20037;-74
2022/04/28 13:24:04;;;;;;;3.17;1.40;;;20.10;99.90;;;;;;5050140;28;20025;-73
2022/04/28 13:26:30;;;;;;;4.22;2.13;;;20.30;99.90;;;;;;5049725;28;20029;-74
2022/04/28 13:28:57;;;;;;;2.22;1.48;;;20.30;99.90;;;;;;5052207;28;20028;-75
2022/04/28 13:31:31;;;;;;;4.53;1.40;;;20.20;99.90;;;;;;5052127;28;20029;-74