Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:03;;;;;;;;;;;9.90;99.90;;;;;;5006584;28;19925;-72
2022/04/23 00:02:42;;;;;;;;;;;9.90;99.90;;;;;;5002804;28;19936;-72
2022/04/23 00:05:13;;;;;;;;;;;9.90;99.90;;;;;;5007951;28;19930;-72
2022/04/23 00:07:45;;;;;;;;;;;9.80;99.90;;;;;;5003960;28;19937;-72
2022/04/23 00:10:16;;;;;;;;;;;9.80;99.90;;;;;;5010666;28;19933;-73
2022/04/23 00:12:50;;;;;;;;;;;9.80;99.90;;;;;;5010057;28;20386;-72
2022/04/23 00:15:16;;;;;;;;;;;9.70;99.90;;;;;;5010853;28;20014;-72
2022/04/23 00:17:48;;;;;;;;;;;9.80;99.90;;;;;;5007589;28;19926;-72
2022/04/23 00:20:23;;;;;;;;;;;9.70;99.90;;;;;;5004954;28;20399;-72
2022/04/23 00:22:54;;;;;;;;;;;9.70;99.90;;;;;;5008965;28;19941;-72
2022/04/23 00:25:26;;;;;;;;;;;9.80;99.90;;;;;;5007254;28;19937;-72
2022/04/23 00:27:58;;;;;;;;;;;9.80;99.90;;;;;;5008743;28;19936;-72
2022/04/23 00:30:29;;;;;;;;;;;9.80;99.90;;;;;;5008550;28;19980;-72
2022/04/23 00:33:02;;;;;;;;;;;9.80;99.90;;;;;;5007436;28;19936;-73
2022/04/23 00:35:34;;;;;;;;;;;9.80;99.90;;;;;;4988768;28;19937;-72
2022/04/23 00:38:07;;;;;;;;;;;9.70;99.90;;;;;;5005392;28;19937;-72
2022/04/23 00:40:39;;;;;;;;;;;9.70;99.90;;;;;;5006773;28;20012;-73
2022/04/23 00:43:12;;;;;;;;;;;9.70;99.90;;;;;;5007499;28;19925;-74
2022/04/23 00:45:43;;;;;;;;;;;9.70;99.90;;;;;;5008918;28;19929;-72
2022/04/23 00:48:15;;;;;;;;;;;9.60;99.90;;;;;;5008990;28;20112;-73
2022/04/23 00:50:46;;;;;;;;;;;9.60;99.90;;;;;;5006355;28;19926;-72
2022/04/23 00:53:19;;;;;;;;;;;9.60;99.90;;;;;;5007697;28;19925;-72
2022/04/23 00:55:52;;;;;;;;;;;9.60;99.90;;;;;;5009724;28;19926;-72
2022/04/23 00:58:26;;;;;;;;;;;9.60;99.90;;;;;;5007534;28;20295;-72
2022/04/23 01:00:58;;;;;;;;;;;9.50;99.90;;;;;;5014508;28;19940;-72
2022/04/23 01:03:30;;;;;;;;;;;9.60;99.90;;;;;;5004681;28;19936;-72
2022/04/23 01:06:02;;;;;;;;;;;9.50;99.90;;;;;;5004324;28;20400;-72
2022/04/23 01:08:33;;;;;;;;;;;9.50;99.90;;;;;;5005746;28;20391;-72
2022/04/23 01:11:05;;;;;;;;;;;9.50;99.90;;;;;;5003650;28;19929;-72
2022/04/23 01:13:36;;;;;;;;;;;9.50;99.90;;;;;;5006875;28;19932;-73
2022/04/23 01:16:08;;;;;;;;;;;9.50;99.90;;;;;;5006412;28;19988;-72
2022/04/23 01:18:41;;;;;;;;;;;9.40;99.90;;;;;;5009962;28;19929;-72
2022/04/23 01:21:13;;;;;;;;;;;9.40;99.90;;;;;;5004513;28;20203;-72
2022/04/23 01:23:46;;;;;;;;;;;9.40;99.90;;;;;;5005780;28;19933;-72
2022/04/23 01:26:28;;;;;;;;;;;9.40;99.90;;;;;;5005673;28;19925;-72
2022/04/23 01:29:00;;;;;;;;;;;9.40;99.90;;;;;;5008497;28;20440;-73
2022/04/23 01:31:32;;;;;;;;;;;9.40;99.90;;;;;;5009297;28;20294;-73
2022/04/23 01:34:04;;;;;;;;;;;9.40;99.90;;;;;;5004457;28;20405;-72
2022/04/23 01:36:36;;;;;;;;;;;9.30;99.90;;;;;;4999415;28;19964;-72
2022/04/23 01:39:07;;;;;;;;;;;9.40;99.90;;;;;;5006600;28;20386;-72
2022/04/23 01:41:39;;;;;;;;;;;9.30;99.90;;;;;;5008556;28;20385;-72
2022/04/23 01:44:10;;;;;;;;;;;9.30;99.90;;;;;;5004027;28;19933;-72
2022/04/23 01:46:42;;;;;;;;;;;9.30;99.90;;;;;;5006847;28;19932;-72
2022/04/23 01:49:14;;;;;;;;;;;9.20;99.90;;;;;;5021692;28;19929;-72
2022/04/23 01:51:45;;;;;;;;;;;9.20;99.90;;;;;;5006607;28;19930;-74
2022/04/23 01:54:17;;;;;;;;;;;9.20;99.90;;;;;;5007224;28;20042;-72
2022/04/23 01:56:49;;;;;;;;;;;9.20;99.90;;;;;;5007738;28;20386;-72
2022/04/23 01:59:20;;;;;;;;;;;9.10;99.90;;;;;;5009840;28;20024;-73
2022/04/23 02:01:48;;;;;;;;;;;9.10;99.90;;;;;;5019498;28;19929;-72
2022/04/23 02:04:20;;;;;;;;;;;9.10;99.90;;;;;;5006821;28;19925;-72
2022/04/23 02:06:46;;;;;;;;;;;9.10;99.90;;;;;;4999870;28;19933;-73
2022/04/23 02:09:13;;;;;;;;;;;9.10;99.90;;;;;;5006540;28;19929;-73
2022/04/23 02:11:45;;;;;;;;;;;9.00;99.90;;;;;;5005937;28;20556;-72
2022/04/23 02:14:16;;;;;;;;;;;9.10;99.90;;;;;;5006741;28;20426;-72
2022/04/23 02:16:48;;;;;;;;;;;9.00;99.90;;;;;;5005687;28;19925;-72
2022/04/23 02:19:22;;;;;;;;;;;9.00;99.90;;;;;;5003150;28;19932;-73
2022/04/23 02:21:48;;;;;;;;;;;9.00;99.90;;;;;;5007993;28;19932;-72
2022/04/23 02:24:15;;;;;;;;;;;8.90;99.90;;;;;;5005571;28;19925;-72
2022/04/23 02:26:47;;;;;;;;;;;8.90;99.90;;;;;;5010607;28;19926;-72
2022/04/23 02:29:19;;;;;;;;;;;8.90;99.90;;;;;;5010194;28;19925;-73
2022/04/23 02:31:51;;;;;;;;;;;8.80;99.90;;;;;;5009349;28;20309;-73
2022/04/23 02:34:22;;;;;;;;;;;8.80;99.90;;;;;;5008828;28;19926;-72
2022/04/23 02:36:54;;;;;;;;;;;8.80;99.90;;;;;;5005573;28;19926;-72
2022/04/23 02:39:21;;;;;;;;;;;8.70;99.90;;;;;;5011066;28;19925;-73
2022/04/23 02:41:52;;;;;;;;;;;8.70;99.90;;;;;;5024124;28;19936;-72
2022/04/23 02:44:25;;;;;;;;;;;8.70;99.90;;;;;;5023561;28;19936;-72
2022/04/23 02:46:57;;;;;;;;;;;8.70;99.90;;;;;;5006603;28;19933;-72
2022/04/23 02:49:28;;;;;;;;;;;8.70;99.90;;;;;;5010210;28;20409;-73
2022/04/23 02:51:55;;;;;;;;;;;8.70;99.90;;;;;;5008057;28;20528;-72
2022/04/23 02:54:27;;;;;;;;;;;8.70;99.90;;;;;;5008763;28;20283;-72
2022/04/23 02:56:54;;;;;;;;;;;8.70;99.90;;;;;;5021670;28;19963;-72
2022/04/23 02:59:25;;;;;;;;;;;8.70;99.90;;;;;;4988142;28;19926;-73
2022/04/23 03:01:57;;;;;;;;;;;8.60;99.90;;;;;;5015336;28;19925;-72
2022/04/23 03:04:24;;;;;;;;;;;8.60;99.90;;;;;;4999819;28;19926;-72
2022/04/23 03:06:56;;;;;;;;;;;8.60;99.90;;;;;;4999659;28;19930;-72
2022/04/23 03:09:28;;;;;;;;;;;8.50;99.90;;;;;;4998467;28;19926;-72
2022/04/23 03:11:59;;;;;;;;;;;8.50;99.90;;;;;;5009982;28;19926;-73
2022/04/23 03:14:26;;;;;;;;;;;8.50;99.90;;;;;;4999159;28;19934;-72
2022/04/23 03:16:58;;;;;;;;;;;8.60;99.90;;;;;;4998732;28;20032;-73
2022/04/23 03:19:30;;;;;;;;;;;8.60;99.90;;;;;;5005108;28;19925;-73
2022/04/23 03:21:57;;;;;;;;;;;8.60;99.90;;;;;;5009282;28;19930;-72
2022/04/23 03:24:29;;;;;;;;;;;8.60;99.90;;;;;;4994372;28;19925;-72
2022/04/23 03:27:01;;;;;;;;;;;8.60;99.90;;;;;;4988511;28;19942;-73
2022/04/23 03:29:33;;;;;;;;;;;8.60;99.90;;;;;;4994447;28;19977;-73
2022/04/23 03:32:05;;;;;;;;;;;8.60;99.90;;;;;;5006253;28;20406;-72
2022/04/23 03:34:37;;;;;;;;;;;8.60;99.90;;;;;;5005889;28;19988;-72
2022/04/23 03:37:09;;;;;;;;;;;8.60;99.90;;;;;;5004440;28;19925;-72
2022/04/23 03:39:40;;;;;;;;;;;8.50;99.90;;;;;;4996695;28;19925;-73
2022/04/23 03:42:12;;;;;;;;;;;8.50;99.90;;;;;;5002517;28;19933;-73
2022/04/23 03:44:43;;;;;;;;;;;8.40;99.90;;;;;;5004458;28;19926;-72
2022/04/23 03:47:16;;;;;;;;;;;8.50;99.90;;;;;;5001552;28;19926;-72
2022/04/23 03:49:47;;;;;;;;;;;8.50;99.90;;;;;;5001701;28;19936;-71
2022/04/23 03:52:19;;;;;;;;;;;8.50;99.90;;;;;;4999034;28;20408;-72
2022/04/23 03:54:51;;;;;;;;;;;8.50;99.90;;;;;;5002920;28;19926;-73
2022/04/23 03:57:23;;;;;;;;;;;8.50;99.90;;;;;;5007993;28;19929;-72
2022/04/23 03:59:54;;;;;;;;;;;8.50;99.90;;;;;;5005678;28;19933;-72
2022/04/23 04:02:27;;;;;;;;;;;8.50;99.90;;;;;;5004296;28;19934;-72
2022/04/23 04:04:58;;;;;;;;;;;8.50;99.90;;;;;;5010019;28;19926;-72
2022/04/23 04:07:30;;;;;;;;;;;8.50;99.90;;;;;;5005592;28;19929;-73
2022/04/23 04:10:02;;;;;;;;;;;8.50;99.90;;;;;;5022777;28;19936;-72
2022/04/23 04:12:33;;;;;;;;;;;8.40;99.90;;;;;;5008612;28;19925;-72
2022/04/23 04:15:06;;;;;;;;;;;8.40;99.90;;;;;;4999567;28;19933;-72
2022/04/23 04:17:38;;;;;;;;;;;8.40;99.90;;;;;;5002120;28;20286;-72
2022/04/23 04:20:10;;;;;;;;;;;8.40;99.90;;;;;;4996076;28;19930;-73
2022/04/23 04:22:42;;;;;;;;;;;8.30;99.90;;;;;;5001236;28;19925;-72
2022/04/23 04:25:14;;;;;;;;;;;8.30;99.90;;;;;;5011866;28;19941;-70
2022/04/23 04:27:46;;;;;;;;;;;8.30;99.90;;;;;;5004159;28;19933;-72
2022/04/23 04:30:18;;;;;;;;;;;8.30;99.90;;;;;;4995604;28;19949;-72
2022/04/23 04:32:44;;;;;;;;;;;8.30;99.90;;;;;;5001835;28;19932;-73
2022/04/23 04:35:16;;;;;;;;;;;8.30;99.90;;;;;;5006433;28;19933;-72
2022/04/23 04:37:48;;;;;;;;;;;8.30;99.90;;;;;;5001691;28;19936;-73
2022/04/23 04:40:19;;;;;;;;;;;8.20;99.90;;;;;;5008743;28;19925;-73
2022/04/23 04:42:51;;;;;;;;;;;8.20;99.90;;;;;;5006751;28;19925;-73
2022/04/23 04:45:22;;;;;;;;;;;8.20;99.90;;;;;;4993090;28;20358;-71
2022/04/23 04:47:54;;;;;;;;;;;8.30;99.90;;;;;;5008584;28;19937;-73
2022/04/23 04:50:20;;;;;;;;;;;8.30;99.90;;;;;;5009111;28;20302;-73
2022/04/23 04:52:52;;;;;;;;;;;8.30;99.90;;;;;;5003588;28;19936;-72
2022/04/23 04:55:23;;;;;;;;;;;8.20;99.90;;;;;;5009507;28;19929;-72
2022/04/23 04:57:55;;;;;;;;;;;8.30;99.90;;;;;;5006823;28;19929;-72
2022/04/23 05:00:27;;;;;;;;;;;8.30;99.90;;;;;;5006186;28;19940;-73
2022/04/23 05:02:59;;;;;;;;;;;8.20;99.90;;;;;;5008515;28;19933;-73
2022/04/23 05:05:30;;;;;;;;;;;8.20;99.90;;;;;;5023620;28;19930;-72
2022/04/23 05:08:02;;;;;;;;;;;8.20;99.90;;;;;;5009075;28;19941;-72
2022/04/23 05:10:34;;;;;;;;;;;8.20;99.90;;;;;;5003184;28;19925;-73
2022/04/23 05:13:00;;;;;;;;;;;8.10;99.90;;;;;;5005401;28;19926;-73
2022/04/23 05:15:27;;;;;;;;;;;8.10;99.90;;;;;;5003667;28;19933;-72
2022/04/23 05:17:58;;;;;;;;;;;8.20;99.90;;;;;;5008349;28;19925;-73
2022/04/23 05:20:30;;;;;;;;;;;8.10;99.90;;;;;;5007619;28;19925;-73
2022/04/23 05:22:56;;;;;;;;;;;8.20;99.90;;;;;;5005881;28;19929;-72
2022/04/23 05:25:23;;;;;;;;;;;8.20;99.90;;;;;;5008469;28;19926;-72
2022/04/23 05:27:50;;;;;;;;;;;8.20;99.90;;;;;;5010376;28;20308;-72
2022/04/23 05:30:16;;;;;;;;;;;8.30;99.90;;;;;;5006833;28;20310;-73
2022/04/23 05:32:48;;;;;;;;;;;8.30;99.90;;;;;;5004459;28;20389;-72
2022/04/23 05:35:20;;;;;;;;;;;8.30;99.90;;;;;;5006140;28;19925;-73
2022/04/23 05:37:51;;;;;;;;;;;8.30;99.90;;;;;;5009152;28;19969;-73
2022/04/23 05:40:23;;;;;;;;;;;8.30;99.90;;;;;;5004806;28;19929;-72
2022/04/23 05:42:58;;;;;;;;;;;8.40;99.90;;;;;;5006877;28;19925;-72
2022/04/23 05:45:24;;;;;;;;;;;8.40;99.90;;;;;;5006190;28;20021;-73
2022/04/23 05:47:57;;;;;;;;;;;8.40;99.90;;;;;;5005702;28;19929;-72
2022/04/23 05:50:28;;;;;;;;;;;8.40;99.90;;;;;;5005866;28;19948;-72
2022/04/23 05:52:55;;;;;;;;;;;8.40;99.90;;;;;;5009407;28;19932;-72
2022/04/23 05:55:27;;;;;;;;;;;8.50;99.90;;;;;;5007336;28;19929;-73
2022/04/23 05:57:58;;;;;;;;;;;8.50;99.90;;;;;;4991442;28;20337;-72
2022/04/23 06:00:30;;;;;;;;;;;8.50;99.90;;;;;;5008907;28;19925;-73
2022/04/23 06:03:01;;;;;;;;;;;8.50;99.90;;;;;;5009453;28;19926;-72
2022/04/23 06:05:33;;;;;;;;;;;8.50;99.90;;;;;;5023651;28;19929;-73
2022/04/23 06:08:00;;;;;;;;;;;8.50;99.90;;;;;;5025525;28;20020;-73
2022/04/23 06:10:27;;;;;;;;;;;8.50;99.90;;;;;;5011446;28;19930;-73
2022/04/23 06:12:58;;;;;;;;;;;8.50;99.90;;;;;;5022898;28;19932;-73
2022/04/23 06:15:30;;;;;;;;;;;8.40;99.90;;;;;;5007687;28;19925;-73
2022/04/23 06:17:57;;;;;;;;;;;8.40;99.90;;;;;;5010559;28;19957;-73
2022/04/23 06:20:28;;;;;;;;;;;8.50;99.90;;;;;;5011835;28;19933;-74
2022/04/23 06:23:04;;;;;;;;;;;8.40;99.90;;;;;;5003467;28;19937;-72
2022/04/23 06:25:35;;;;;;;;;;;8.50;99.90;;;;;;5007348;28;19929;-72
2022/04/23 06:28:02;;;;;;;;;;;8.50;99.90;;;;;;5008313;28;19936;-72
2022/04/23 06:30:33;;;;;;;;;;;8.60;99.90;;;;;;5027154;28;20294;-73
2022/04/23 06:33:05;;;;;;;;;;;8.60;99.90;;;;;;5011942;28;19936;-72
2022/04/23 06:35:32;;;;;;;;;;;8.70;99.90;;;;;;5012874;28;19945;-73
2022/04/23 06:38:03;;;;;;;;;;;8.60;99.90;;;;;;5000725;28;19934;-72
2022/04/23 06:40:35;;;;;;;;;;;8.70;99.90;;;;;;5005345;28;20333;-75
2022/04/23 06:43:02;;;;;;;;;;;8.70;99.90;;;;;;5009028;28;19930;-73
2022/04/23 06:45:34;;;;;;;;;;;8.80;99.90;;;;;;5003960;28;20371;-73
2022/04/23 06:48:05;;;;;;;;;;;8.80;99.90;;;;;;4993782;28;19952;-71
2022/04/23 06:50:37;;;;;;;;;;;8.80;99.90;;;;;;5003240;28;19937;-72
2022/04/23 06:53:09;;;;;;;;;;;8.80;99.90;;;;;;5007773;28;19944;-72
2022/04/23 06:55:35;;;;;;;;;;;8.90;99.90;;;;;;5009645;28;19929;-72
2022/04/23 06:58:07;;;;;;;;;;;9.00;99.90;;;;;;5023328;28;19957;-72
2022/04/23 07:00:41;;;;;;;;;;;8.90;99.90;;;;;;5008890;28;19945;-71
2022/04/23 07:03:12;;;;;;;;;;;9.00;99.90;;;;;;5012025;28;19926;-72
2022/04/23 07:05:44;;;;;;;;;;;8.90;99.90;;;;;;5007113;28;20420;-73
2022/04/23 07:08:16;;;;;;;;;;;8.90;99.90;;;;;;5004904;28;19925;-72
2022/04/23 07:10:44;;;;;;;;;;;8.90;99.90;;;;;;5002370;28;20004;-73
2022/04/23 07:13:16;;;;;;;;;;;8.90;99.90;;;;;;5003652;28;19953;-71
2022/04/23 07:15:47;;;;;;;;;;;9.00;99.90;;;;;;5006262;28;20478;-72
2022/04/23 07:18:14;;;;;;;;;;;9.00;99.90;;;;;;5008579;28;19930;-72
2022/04/23 07:20:45;;;;;;;;;;;9.00;99.90;;;;;;5006034;28;20365;-73
2022/04/23 07:25:57;;;;;;;;;;;9.10;99.90;;;;;;5008314;28;19929;-73
2022/04/23 07:28:29;;;;;;;;;;;9.10;99.90;;;;;;5004720;28;19926;-72
2022/04/23 07:30:57;;;;;;;;;;;9.10;99.90;;;;;;5005484;28;20008;-72
2022/04/23 07:39:04;;;;;;;;;;;9.30;99.90;;;;;;5025639;28;20016;-73
2022/04/23 07:41:36;;;;;;;;;;;9.30;99.90;;;;;;5006738;28;19930;-72
2022/04/23 07:44:08;;;;;;;;;;;9.30;99.90;;;;;;4994043;28;20886;-71
2022/04/23 07:46:39;;;;;;;;;;;9.40;99.90;;;;;;5007303;28;19929;-73
2022/04/23 07:49:06;;;;;;;;;;;9.40;99.90;;;;;;5014039;28;20301;-71
2022/04/23 07:51:38;;;;;;;;;;;9.40;99.90;;;;;;5010615;28;19941;-72
2022/04/23 07:54:09;;;;;;;;;;;9.40;99.90;;;;;;4996081;28;19952;-73
2022/04/23 07:56:36;;;;;;;;;;;9.30;99.90;;;;;;5026576;28;20302;-72
2022/04/23 07:59:08;;;;;;;;;;;9.40;99.90;;;;;;5006573;28;19933;-73
2022/04/23 08:01:34;;;;;;;;;;;9.40;99.90;;;;;;5002210;28;19929;-73
2022/04/23 08:04:06;;;;;;;;;;;9.40;99.90;;;;;;5004744;28;19926;-72
2022/04/23 08:06:38;;;;;;;;;;;9.50;99.90;;;;;;5012660;28;19925;-72
2022/04/23 08:09:05;;;;;;;;;;;9.50;99.90;;;;;;5010845;28;19930;-72
2022/04/23 08:11:32;;;;;;;;;;;9.50;99.90;;;;;;5007977;28;19929;-72
2022/04/23 08:14:04;;;;;;;;;;;9.60;99.90;;;;;;5013260;28;20613;-73
2022/04/23 08:16:35;;;;;;;;;;;9.60;99.90;;;;;;5013155;28;19930;-73
2022/04/23 08:19:08;;;;;;;;;;;9.60;99.90;;;;;;5022249;28;20406;-72
2022/04/23 08:21:40;;;;;;;;;;;9.60;99.90;;;;;;5013430;28;20001;-73
2022/04/23 08:24:12;;;;;;;;;;;9.60;99.90;;;;;;5009219;28;19968;-73
2022/04/23 08:26:39;;;;;;;;;;;9.80;99.90;;;;;;5011922;28;19933;-72
2022/04/23 08:31:56;;;;;;;;;;;10.10;99.90;;;;;;5009867;28;20736;-72
2022/04/23 08:34:23;;;;;;;;;;;10.30;99.90;;;;;;5013141;28;19925;-72
2022/04/23 08:36:55;;;;;;;;;;;10.40;99.90;;;;;;5005235;28;20044;-72
2022/04/23 08:39:26;;;;;;;;;;;10.50;99.90;;;;;;5008158;28;19980;-73
2022/04/23 08:41:53;;;;;;;;;;;10.70;99.90;;;;;;5023579;28;19926;-73
2022/04/23 08:44:21;;;;;;;;;;;10.80;99.90;;;;;;5024379;28;20553;-70
2022/04/23 08:46:53;;;;;;;;;;;10.70;99.90;;;;;;5027067;28;19949;-70
2022/04/23 08:49:22;;;;;;;;;;;10.60;99.90;;;;;;5025699;28;20387;-71
2022/04/23 08:51:54;;;;;;;;;;;10.50;99.90;;;;;;5008798;28;19930;-70
2022/04/23 08:54:26;;;;;;;;;;;10.50;99.90;;;;;;5021277;28;19995;-71
2022/04/23 08:56:53;;;;;;;;;;;10.50;99.90;;;;;;5013229;28;19925;-70
2022/04/23 08:59:24;;;;;;;;;;;10.50;99.90;;;;;;5026193;28;20720;-70
2022/04/23 09:01:57;;;;;;;;;;;10.50;99.90;;;;;;5010048;28;19930;-70
2022/04/23 09:04:29;;;;;;;;;;;10.50;99.90;;;;;;5008535;28;19940;-73
2022/04/23 09:06:56;;;;;;;;;;;10.40;99.90;;;;;;5010504;28;19933;-73
2022/04/23 09:09:28;;;;;;;;;;;10.40;99.90;;;;;;5007702;28;20052;-72
2022/04/23 09:12:00;;;;;;;;;;;10.40;99.90;;;;;;4995241;28;19968;-73
2022/04/23 09:14:31;;;;;;;;;;;10.40;99.90;;;;;;5008171;28;19932;-72
2022/04/23 09:25:37;;;;;;;;;;;10.60;99.90;;;;;;5010862;28;20020;-72
2022/04/23 09:28:13;;;;;;;;;;;10.50;99.90;;;;;;5006555;28;19937;-72
2022/04/23 09:30:46;;;;;;;;;;;10.50;99.90;;;;;;5006770;28;20487;-73
2022/04/23 09:33:18;;;;;;;;;;;10.50;99.90;;;;;;5009336;28;19929;-72
2022/04/23 09:35:53;;;;;;;;;;;10.60;99.90;;;;;;5008405;28;19968;-73
2022/04/23 09:38:19;;;;;;;;;;;10.70;99.90;;;;;;5009113;28;19949;-72
2022/04/23 09:41:17;;;;;;;;;;;10.80;99.90;;;;;;5003200;28;20313;-72
2022/04/23 09:44:05;;;;;;;;;;;10.90;99.90;;;;;;5006557;28;19936;-72
2022/04/23 09:46:45;;;;;;;;;;;11.00;99.90;;;;;;5012619;28;20390;-72
2022/04/23 09:49:23;;;;;;;;;;;11.00;99.90;;;;;;4989402;28;19929;-72
2022/04/23 09:52:01;;;;;;;;;;;11.00;99.90;;;;;;5002284;28;19929;-73
2022/04/23 09:54:29;;;;;;;;;;;11.00;99.90;;;;;;5004901;28;19926;-72
2022/04/23 09:57:01;;;;;;;;;;;11.00;99.90;;;;;;5002669;28;19945;-70
2022/04/23 09:59:33;;;;;;;;;;;11.10;99.90;;;;;;5006625;28;19953;-70
2022/04/23 10:02:07;;;;;;;;;;;11.20;99.90;;;;;;5009529;28;19933;-70
2022/04/23 10:04:39;;;;;;;;;;;11.30;99.90;;;;;;5004521;28;19960;-70
2022/04/23 10:07:11;;;;;;;;;;;11.40;99.90;;;;;;5022192;28;20206;-70
2022/04/23 10:09:38;;;;;;;;;;;11.50;99.90;;;;;;5007131;28;19960;-70
2022/04/23 10:12:05;;;;;;;;;;;11.60;99.90;;;;;;5011570;28;19926;-69
2022/04/23 10:14:38;;;;;;;;;;;11.70;99.90;;;;;;5010865;28;19930;-70
2022/04/23 10:17:07;;;;;;;;;;;11.80;99.90;;;;;;5007732;28;19958;-69
2022/04/23 10:19:35;;;;;;;;;;;12.00;99.90;;;;;;5019093;28;20469;-70
2022/04/23 10:22:19;;;;;;;;;;;12.10;99.90;;;;;;5024294;28;20321;-70
2022/04/23 10:24:52;;;;;;;;;;;12.10;99.90;;;;;;5006993;28;19933;-69
2022/04/23 10:27:25;;;;;;;;;;;12.20;99.90;;;;;;5022030;28;20024;-71
2022/04/23 10:29:57;;;;;;;;;;;12.30;99.90;;;;;;4997778;28;19929;-70
2022/04/23 10:32:24;;;;;;;;;;;12.30;99.90;;;;;;5004217;28;20378;-70
2022/04/23 10:34:51;;;;;;;;;;;12.40;99.90;;;;;;5011035;28;19940;-70
2022/04/23 10:37:32;;;;;;;;;;;12.50;99.90;;;;;;5000470;28;20012;-73
2022/04/23 10:40:04;;;;;;;;;;;12.50;99.90;;;;;;5003633;28;19930;-70
2022/04/23 10:42:38;;;;;;;;;;;12.50;99.90;;;;;;4980311;28;20329;-70
2022/04/23 10:45:06;;;;;;;;;;;12.60;99.90;;;;;;5009311;28;20020;-70
2022/04/23 10:47:39;;;;;;;;;;;12.60;99.90;;;;;;4999293;28;19925;-70
2022/04/23 10:50:15;;;;;;;;;;;12.60;99.90;;;;;;4999266;28;19965;-70
2022/04/23 10:52:42;;;;;;;;;;;12.70;99.90;;;;;;5007024;28;19936;-70
2022/04/23 10:55:14;;;;;;;;;;;12.80;99.90;;;;;;4997232;28;19929;-70
2022/04/23 10:57:52;;;;;;;;;;;12.90;99.90;;;;;;5005013;28;19937;-70
2022/04/23 11:00:30;;;;;;;;;;;12.90;99.90;;;;;;5001696;28;19937;-70
2022/04/23 11:03:08;;;;;;;;;;;12.80;99.90;;;;;;5003586;28;19929;-70
2022/04/23 11:14:33;;;;;;;;;;;13.10;99.90;;;;;;4994427;28;19926;-69
2022/04/23 11:17:04;;;;;;;;;;;13.30;99.90;;;;;;5027650;28;20032;-69
2022/04/23 11:19:31;;;;;;;;;;;13.60;99.90;;;;;;5014922;28;19947;-69
2022/04/23 11:21:58;;;;;;;;;;;13.70;99.90;;;;;;5014879;28;19929;-69
2022/04/23 11:24:29;;;;;;;;;;;14.00;99.90;;;;;;5030029;28;19936;-69
2022/04/23 11:26:58;;;;;;;;;;;14.10;99.90;;;;;;5014879;28;19925;-69
2022/04/23 11:29:30;;;;;;;;;;;14.10;99.90;;;;;;5014776;28;20025;-69
2022/04/23 11:32:02;;;;;;;;;;;14.20;99.90;;;;;;5013943;28;19932;-69
2022/04/23 11:34:28;;;;;;;;;;;14.40;99.90;;;;;;5027225;28;20463;-69
2022/04/23 11:37:00;;;;;;;;;;;14.50;99.90;;;;;;5012985;28;19961;-69
2022/04/23 11:39:31;;;;;;;;;;;14.70;99.90;;;;;;5014323;28;19932;-69
2022/04/23 11:42:04;;;;;;;;;;;14.70;99.90;;;;;;5012981;28;19933;-69
2022/04/23 11:44:50;;;;;;;;;;;14.80;99.90;;;;;;5013871;28;19926;-71
2022/04/23 11:47:28;;;;;;;;;;;14.80;99.90;;;;;;5008876;28;19937;-70
2022/04/23 11:50:07;;;;;;;;;;;14.50;99.90;;;;;;4994432;28;20421;-69
2022/04/23 11:52:39;;;;;;;;;;;14.50;99.90;;;;;;5009816;28;20346;-70
2022/04/23 11:55:21;;;;;;;;;;;14.50;99.90;;;;;;5009767;28;19936;-69
2022/04/23 11:57:57;;;;;;;;;;;14.50;99.90;;;;;;5012474;28;19945;-68
2022/04/23 12:00:32;;;;;;;;;;;14.50;99.90;;;;;;5008969;28;19933;-69
2022/04/23 12:03:03;;;;;;;;;;;14.60;99.90;;;;;;4997038;28;19925;-71
2022/04/23 12:05:36;;;;;;;;;;;14.60;99.90;;;;;;5011273;28;19930;-71
2022/04/23 12:08:19;;;;;;;;;;;14.70;99.90;;;;;;5006837;28;19925;-72
2022/04/23 12:10:51;;;;;;;;;;;14.90;99.90;;;;;;5008602;28;19929;-71
2022/04/23 12:13:22;;;;;;;;;;;15.00;99.90;;;;;;4996962;28;20298;-71
2022/04/23 12:15:54;;;;;;;;;;;15.10;99.90;;;;;;4993223;28;19926;-72
2022/04/23 12:18:25;;;;;;;;;;;15.20;99.90;;;;;;5009411;28;20020;-71
2022/04/23 12:21:06;;;;;;;;;;;15.30;99.90;;;;;;5012579;28;20408;-72
2022/04/23 12:23:39;;;;;;;;;;;15.40;99.90;;;;;;5002738;28;19937;-71
2022/04/23 12:26:12;;;;;;;;;;;15.40;99.90;;;;;;4997275;28;19941;-73
2022/04/23 12:43:21;;;;;;;;;;;15.20;99.90;;;;;;5008177;28;19925;-72
2022/04/23 12:45:48;;;;;;;;;;;15.20;99.90;;;;;;5003879;28;19932;-71
2022/04/23 12:48:20;;;;;;;;;;;15.20;99.90;;;;;;4996568;28;20028;-72
2022/04/23 12:51:01;;;;;;;;;;;15.20;99.90;;;;;;4997596;28;19925;-72
2022/04/23 12:53:31;;;;;;;;;;;15.10;99.90;;;;;;5020433;28;19933;-72
2022/04/23 12:56:06;;;;;;;;;;;15.10;99.90;;;;;;5008445;28;19925;-71
2022/04/23 12:58:32;;;;;;;;;;;15.00;99.90;;;;;;5004420;28;19930;-72
2022/04/23 13:01:05;;;;;;;;;;;15.00;99.90;;;;;;5001400;28;20330;-72
2022/04/23 13:06:04;;;;;;;;;;;15.00;99.90;;;;;;4999431;28;19931;-72
2022/04/23 13:11:27;;;;;;;;;;;15.00;99.90;;;;;;5001266;28;19929;-73
2022/04/23 13:14:00;;;;;;;;;;;15.10;99.90;;;;;;4984868;28;19925;-71
2022/04/23 13:16:32;;;;;;;;;;;15.10;99.90;;;;;;5000676;28;19926;-72
2022/04/23 13:19:00;;;;;;;;;;;15.10;99.90;;;;;;4997100;28;19949;-71
2022/04/23 13:21:32;;;;;;;;;;;15.10;99.90;;;;;;5000694;28;19980;-72
2022/04/23 13:24:04;;;;;;;;;;;15.10;99.90;;;;;;4999446;28;19926;-69
2022/04/23 13:26:36;;;;;;;;;;;15.10;99.90;;;;;;5001894;28;19925;-69
2022/04/23 13:29:07;;;;;;;;;;;15.00;99.90;;;;;;5012187;28;19925;-69
2022/04/23 13:31:39;;;;;;;;;;;15.00;99.90;;;;;;5001443;28;19926;-69
2022/04/23 13:34:11;;;;;;;;;;;15.00;99.90;;;;;;4995527;28;20017;-70
2022/04/23 13:36:42;;;;;;;;;;;15.10;99.90;;;;;;5009071;28;20774;-69
2022/04/23 13:39:14;;;;;;;;;;;15.20;99.90;;;;;;5004212;28;19941;-72
2022/04/23 13:41:42;;;;;;;;;;;15.20;99.90;;;;;;5023853;28;19933;-72
2022/04/23 13:44:14;;;;;;;;;;;15.20;99.90;;;;;;5000850;28;19925;-70
2022/04/23 13:46:49;;;;;;;;;;;15.30;99.90;;;;;;5001085;28;19929;-71
2022/04/23 13:49:21;;;;;;;;;;;15.30;99.90;;;;;;5001196;28;19925;-71
2022/04/23 13:51:47;;;;;;;;;;;15.30;99.90;;;;;;4995150;28;19933;-70
2022/04/23 13:54:14;;;;;;;;;;;15.20;99.90;;;;;;5009508;28;19960;-69
2022/04/23 13:56:49;;;;;;;;;;;15.10;99.90;;;;;;4980476;28;19965;-69
2022/04/23 13:59:20;;;;;;;;;;;15.10;99.90;;;;;;4997418;28;19926;-70
2022/04/23 14:10:14;;;;;;;;;;;15.10;99.90;;;;;;4994635;28;20453;-70
2022/04/23 14:12:45;;;;;;;;;;;15.10;99.90;;;;;;5000816;28;20413;-70
2022/04/23 14:15:12;;;;;;;;;;;15.20;99.90;;;;;;4993959;28;19926;-71
2022/04/23 14:17:44;;;;;;;;;;;15.20;99.90;;;;;;5008551;28;19926;-70
2022/04/23 14:20:11;;;;;;;;;;;15.10;99.90;;;;;;5006937;28;19948;-70
2022/04/23 14:22:42;;;;;;;;;;;15.20;99.90;;;;;;5010789;28;19925;-70
2022/04/23 14:25:11;;;;;;;;;;;15.10;99.90;;;;;;5013574;28;19925;-70
2022/04/23 14:27:38;;;;;;;;;;;15.00;99.90;;;;;;5007346;28;19973;-70
2022/04/23 14:30:10;;;;;;;;;;;15.10;99.90;;;;;;4992163;28;19933;-69
2022/04/23 14:32:41;;;;;;;;;;;15.10;99.90;;;;;;4999410;28;19945;-70
2022/04/23 14:35:13;;;;;;;;;;;15.30;99.90;;;;;;5019305;28;19926;-70
2022/04/23 14:37:45;;;;;;;;;;;15.30;99.90;;;;;;5017237;28;19926;-69
2022/04/23 14:40:16;;;;;;;;;;;15.40;99.90;;;;;;5001877;28;19930;-70
2022/04/23 14:42:51;;;;;;;;;;;15.30;99.90;;;;;;5008288;28;19933;-70
2022/04/23 14:45:22;;;;;;;;;;;15.40;99.90;;;;;;5010548;28;20016;-69
2022/04/23 14:47:54;;;;;;;;;;;15.40;99.90;;;;;;5004169;28;19961;-71
2022/04/23 14:50:26;;;;;;;;;;;15.30;99.90;;;;;;5011588;28;19972;-70
2022/04/23 14:53:13;;;;;;;;;;;15.30;99.90;;;;;;5017915;28;19929;-70
2022/04/23 14:55:46;;;;;;;;;;;15.20;99.90;;;;;;5008022;28;19926;-70
2022/04/23 14:58:18;;;;;;;;;;;15.30;99.90;;;;;;4995962;28;20388;-69
2022/04/23 15:00:49;;;;;;;;;;;15.30;99.90;;;;;;4996361;28;20024;-69
2022/04/23 15:03:21;;;;;;;;;;;15.40;99.90;;;;;;5014271;28;19929;-69
2022/04/23 15:05:55;;;;;;;;;;;15.50;99.90;;;;;;5015710;28;20348;-70
2022/04/23 15:08:21;;;;;;;;;;;15.60;99.90;;;;;;5015361;28;20398;-69
2022/04/23 15:10:53;;;;;;;;;;;15.50;99.90;;;;;;5014357;28;19925;-69
2022/04/23 15:13:19;;;;;;;;;;;15.60;99.90;;;;;;5011305;28;19925;-70
2022/04/23 15:15:48;;;;;;;;;;;15.50;99.90;;;;;;5014424;28;19926;-69
2022/04/23 15:18:20;;;;;;;;;;;15.50;99.90;;;;;;5012211;28;20420;-70
2022/04/23 15:20:51;;;;;;;;;;;15.60;99.90;;;;;;4995302;28;20414;-69
2022/04/23 15:23:23;;;;;;;;;;;15.90;99.90;;;;;;5003642;28;19925;-69
2022/04/23 15:25:54;;;;;;;;;;;16.40;99.90;;;;;;4993369;28;19933;-69
2022/04/23 15:28:21;;;;;;;;;;;17.00;99.90;;;;;;4994653;28;20298;-69
2022/04/23 15:30:53;;;;;;;;;;;17.40;99.90;;;;;;5011498;28;19925;-69
2022/04/23 15:33:24;;;;;;;;;;;17.80;99.90;;;;;;5026101;28;20290;-69
2022/04/23 15:35:51;;;;;;;;;;;18.20;99.90;;;;;;5010217;28;19932;-69
2022/04/23 15:38:24;;;;;;;;;;;18.30;99.90;;;;;;5012330;28;19926;-70
2022/04/23 15:40:56;;;;;;;;;;;18.20;99.90;;;;;;5010584;28;19937;-69
2022/04/23 15:43:27;;;;;;;;;;;18.10;99.90;;;;;;5009019;28;19926;-70