Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:59;;;;;;;14.97;9.90;;;2.80;79.30;;;2.26;78.35;98359.59;5039728;28;20661;-71
2021/03/09 00:04:28;;;;;;;16.10;10.50;;;2.80;79.50;;;2.24;78.18;98366.50;5037662;28;20659;-71
2021/03/09 00:06:55;;;;;;;17.30;10.73;;;2.70;79.30;;;2.25;78.62;98365.63;5036652;28;20781;-71
2021/03/09 00:09:23;;;;;;;21.17;11.40;;;2.70;79.40;;;2.21;78.35;98370.03;5043674;28;20696;-71
2021/03/09 00:11:51;;;;;;;15.77;11.07;;;2.70;79.50;;;2.23;78.33;98369.97;5040158;28;22716;-71
2021/03/09 00:14:18;;;;;;;18.03;11.60;;;2.70;79.60;;;2.24;78.35;98363.91;5042181;28;20643;-71
2021/03/09 00:16:46;;;;;;;15.93;11.30;;;2.70;79.80;;;2.20;78.90;98365.75;5037491;28;20713;-71
2021/03/09 00:19:14;;;;;;;17.70;11.40;;;2.70;80.30;;;2.20;78.58;98363.19;5039013;28;20718;-71
2021/03/09 00:21:42;;;;;;;18.00;10.80;;;2.70;79.80;;;2.18;78.51;98357.25;5049196;28;20636;-71
2021/03/09 00:24:10;;;;;;;15.37;10.60;;;2.70;80.10;;;2.18;79.16;98364.09;5039565;28;20760;-71
2021/03/09 00:26:38;;;;;;;17.40;10.73;;;2.60;80.40;;;2.13;78.17;98363.41;5042215;28;20683;-71
2021/03/09 00:29:05;;;;;;;18.93;11.00;;;2.60;79.90;;;2.10;78.72;98350.66;5042479;28;20644;-71
2021/03/09 00:31:33;;;;;;;17.73;10.70;;;2.60;79.40;;;2.11;78.40;98360.91;5043766;28;21016;-71
2021/03/09 00:34:02;;;;;;;19.40;11.37;;;2.60;79.70;;;2.06;78.47;98349.06;5039282;28;20636;-71
2021/03/09 00:36:30;;;;;;;17.17;11.37;;;2.60;79.80;;;2.07;78.46;98358.47;5039016;28;20698;-71
2021/03/09 00:38:58;;;;;;;19.13;12.50;;;2.60;80.40;;;2.08;78.50;98352.44;5042087;28;20636;-71
2021/03/09 00:41:26;;;;;;;17.90;11.10;;;2.60;80.10;;;2.07;79.15;98348.19;5047620;28;20632;-71
2021/03/09 00:43:54;;;;;;;16.73;11.00;;;2.60;80.40;;;2.08;78.71;98348.13;5046989;28;20653;-71
2021/03/09 00:46:21;;;;;;;18.67;11.37;;;2.60;80.70;;;2.09;79.21;98349.81;5048145;28;20727;-71
2021/03/09 00:48:49;;;;;;;19.30;12.57;;;2.60;80.80;;;2.02;79.09;98340.59;5042526;28;20639;-71
2021/03/09 00:51:17;;;;;;;18.57;11.87;;;2.50;80.70;;;2.04;79.58;98345.69;5041395;28;21049;-71
2021/03/09 00:53:44;;;;;;;21.57;11.90;;;2.50;81.70;;;2.05;79.37;98342.25;5036915;28;20707;-71
2021/03/09 00:56:13;;;;;;;19.90;11.80;;;2.50;80.80;;;2.05;79.28;98347.41;5035948;28;20640;-71
2021/03/09 00:58:41;;;;;;;19.00;11.73;;;2.50;80.50;;;2.05;78.86;98337.13;5045521;28;20682;-69
2021/03/09 01:01:08;;;;;;;19.53;11.40;;;2.50;80.70;;;1.98;79.30;98338.19;5046038;28;20667;-69
2021/03/09 01:03:36;;;;;;;20.20;11.17;;;2.50;81.20;;;1.95;79.08;98338.28;5044799;28;21216;-70
2021/03/09 01:06:04;;;;;;;20.03;12.17;;;2.50;80.90;;;1.91;79.43;98340.09;5045283;28;20709;-70
2021/03/09 01:08:33;;;;;;;19.13;11.03;;;2.40;81.00;;;1.89;79.52;98328.19;5039989;28;21086;-70
2021/03/09 01:11:01;;;;;;;19.07;11.37;;;2.40;81.20;;;1.90;79.62;98333.28;5042516;28;20703;-70
2021/03/09 01:13:29;;;;;;;18.30;10.50;;;2.40;81.30;;;1.90;80.23;98328.13;5040001;28;20625;-70
2021/03/09 01:15:57;;;;;;;16.30;11.10;;;2.40;81.50;;;1.91;80.06;98334.13;5042041;28;20744;-71
2021/03/09 01:18:25;;;;;;;22.13;11.93;;;2.40;82.10;;;1.90;79.63;98342.72;5042736;28;21179;-71
2021/03/09 01:20:53;;;;;;;20.60;11.80;;;2.40;81.60;;;1.90;79.57;98335.84;5041264;28;20656;-71
2021/03/09 01:23:20;;;;;;;17.10;11.47;;;2.40;82.00;;;1.89;80.13;98334.19;5034870;28;20656;-71
2021/03/09 01:25:48;;;;;;;20.60;11.70;;;2.40;82.30;;;1.87;80.00;98327.38;5042896;28;20632;-71
2021/03/09 01:28:16;;;;;;;19.40;12.03;;;2.40;82.90;;;1.84;79.42;98327.47;5048254;28;20753;-71
2021/03/09 01:30:45;;;;;;;21.73;11.57;;;2.30;81.90;;;1.82;79.95;98331.84;5048130;28;20699;-71
2021/03/09 01:33:13;;;;;;;18.70;11.00;;;2.30;81.90;;;1.80;80.05;98323.31;5040764;28;20624;-71
2021/03/09 01:35:41;;;;;;;17.03;11.47;;;2.30;81.90;;;1.80;80.07;98328.44;5048951;28;20640;-71
2021/03/09 01:38:09;;;;;;;19.40;11.73;;;2.30;82.30;;;1.81;80.32;98319.03;5043975;28;20635;-70
2021/03/09 01:40:36;;;;;;;17.70;11.60;;;2.30;82.40;;;1.80;79.97;98320.75;5050273;28;20670;-70
2021/03/09 01:43:05;;;;;;;18.90;11.07;;;2.30;82.50;;;1.77;79.85;98315.69;5041209;28;20693;-70
2021/03/09 01:45:33;;;;;;;18.97;11.97;;;2.20;82.30;;;1.77;80.26;98313.13;5042531;28;20642;-70
2021/03/09 01:48:06;;;;;;;18.27;11.30;;;2.20;82.60;;;1.74;79.65;98313.22;5040744;28;20644;-70
2021/03/09 01:50:35;;;;;;;18.80;12.20;;;2.30;82.10;;;1.72;79.16;98314.16;5039705;28;20641;-70
2021/03/09 01:53:06;;;;;;;23.97;12.70;;;2.20;82.30;;;1.66;78.96;98310.03;5047796;28;21171;-71
2021/03/09 01:55:34;;;;;;;20.00;11.90;;;2.20;81.40;;;1.63;79.28;98302.44;5044042;28;20632;-71
2021/03/09 01:58:07;;;;;;;19.53;11.80;;;2.20;81.70;;;1.64;79.78;98298.97;5043351;28;20684;-71
2021/03/09 02:00:35;;;;;;;20.07;11.03;;;2.20;81.90;;;1.66;79.62;98294.63;5042150;28;20728;-71
2021/03/09 02:03:04;;;;;;;19.80;11.07;;;2.20;82.20;;;1.66;79.57;98288.66;5047764;28;20698;-71
2021/03/09 02:05:32;;;;;;;23.50;12.57;;;2.20;82.40;;;1.65;80.20;98292.94;5045077;28;20986;-71
2021/03/09 02:08:00;;;;;;;18.17;12.50;;;2.20;82.50;;;1.65;79.97;98294.66;5037624;28;20642;-71
2021/03/09 02:10:28;;;;;;;17.67;10.83;;;2.20;82.50;;;1.64;79.89;98283.56;5044009;28;20652;-71
2021/03/09 02:13:11;;;;;;;17.63;11.03;;;2.10;82.50;;;1.64;80.12;98275.00;5043676;28;20636;-71
2021/03/09 02:15:49;;;;;;;17.93;11.43;;;2.20;82.50;;;1.63;79.67;98281.88;5042665;28;20644;-71
2021/03/09 02:18:29;;;;;;;19.40;11.77;;;2.10;82.50;;;1.60;79.74;98274.25;5047345;28;20666;-71
2021/03/09 02:21:27;;;;;;;20.00;12.30;;;2.10;82.50;;;1.58;79.53;98275.19;5043453;28;20727;-71
2021/03/09 02:24:34;;;;;;;18.77;11.00;;;2.10;82.50;;;1.60;79.90;98270.84;5033581;28;20650;-71
2021/03/09 02:27:24;;;;;;;17.23;11.33;;;2.10;82.80;;;1.53;80.23;98270.22;5041550;28;21258;-71
2021/03/09 02:30:26;;;;;;;17.07;10.83;;;2.00;82.50;;;1.50;79.87;98270.31;5050976;28;20698;-71
2021/03/09 02:33:01;;;;;;;18.30;11.47;;;2.00;82.30;;;1.48;79.97;98266.91;5040774;28;20686;-71
2021/03/09 02:35:31;;;;;;;23.03;12.50;;;2.00;83.30;;;1.44;80.01;98267.06;5038853;28;20755;-71
2021/03/09 02:38:03;;;;;;;19.07;11.60;;;2.00;82.40;;;1.45;79.53;98261.03;5041657;28;20694;-71
2021/03/09 02:40:33;;;;;;;23.00;12.73;;;1.90;82.30;;;1.41;79.80;98260.31;5046419;28;20690;-71
2021/03/09 02:43:06;;;;;;;22.57;12.30;;;1.90;82.70;;;1.42;80.40;98254.25;5047181;28;20648;-71
2021/03/09 02:45:35;;;;;;;19.77;12.50;;;1.90;82.80;;;1.39;79.64;98249.22;5038355;28;20629;-71
2021/03/09 02:48:06;;;;;;;19.00;11.37;;;1.90;82.80;;;1.38;79.62;98253.56;5040264;28;20976;-71
2021/03/09 02:50:35;;;;;;;18.93;11.63;;;1.90;82.60;;;1.38;80.57;98251.00;5040350;28;20641;-71
2021/03/09 02:53:08;;;;;;;18.67;10.93;;;1.90;82.80;;;1.39;80.71;98256.91;5045998;28;20636;-71
2021/03/09 02:55:38;;;;;;;21.60;13.17;;;1.90;83.90;;;1.39;80.99;98256.09;5042958;28;21183;-71
2021/03/09 02:58:09;;;;;;;19.63;12.00;;;1.90;83.60;;;1.37;80.16;98250.16;5044169;28;20702;-71
2021/03/09 03:00:38;;;;;;;19.47;12.07;;;1.90;83.50;;;1.36;80.02;98255.34;5048952;28;20673;-71
2021/03/09 03:03:08;;;;;;;24.97;12.30;;;1.90;83.40;;;1.31;80.27;98250.34;5045010;28;20726;-71
2021/03/09 03:05:36;;;;;;;21.80;12.37;;;1.80;83.40;;;1.33;80.51;98248.56;5041555;28;20694;-71
2021/03/09 03:08:06;;;;;;;21.73;12.60;;;1.80;83.10;;;1.28;80.31;98245.31;5041016;28;20672;-71
2021/03/09 03:10:35;;;;;;;18.60;12.37;;;1.80;83.20;;;1.29;80.81;98256.41;5048550;28;21285;-71
2021/03/09 03:13:04;;;;;;;17.90;11.70;;;1.80;83.50;;;1.27;80.83;98245.34;5042213;28;20739;-71
2021/03/09 03:15:32;;;;;;;23.63;12.60;;;1.80;83.90;;;1.28;80.46;98250.44;5042956;28;20731;-71
2021/03/09 03:18:01;;;;;;;24.93;12.73;;;1.80;84.10;;;1.27;80.79;98242.78;5039741;28;20643;-71
2021/03/09 03:20:29;;;;;;;23.40;13.40;;;1.80;84.00;;;1.27;80.93;98250.47;5046807;28;21095;-71
2021/03/09 03:22:58;;;;;;;19.47;13.03;;;1.80;84.70;;;1.25;80.52;98249.66;5045554;28;20668;-71
2021/03/09 03:25:27;;;;;;;22.40;13.20;;;1.80;84.00;;;1.27;80.78;98247.91;5041678;28;20763;-71
2021/03/09 03:27:56;;;;;;;20.17;12.13;;;1.80;84.10;;;1.26;80.71;98252.19;5045511;28;21202;-71
2021/03/09 03:30:24;;;;;;;18.17;11.30;;;1.70;84.00;;;1.23;80.44;98246.31;5046525;28;21409;-71
2021/03/09 03:32:52;;;;;;;18.00;11.80;;;1.70;83.60;;;1.21;80.29;98242.97;5043805;28;20652;-71
2021/03/09 03:35:21;;;;;;;21.10;12.47;;;1.70;83.10;;;1.19;80.63;98250.69;5042003;28;20683;-71
2021/03/09 03:37:48;;;;;;;21.20;13.03;;;1.70;83.10;;;1.14;80.55;98246.56;5042668;28;20753;-71
2021/03/09 03:40:20;;;;;;;21.80;12.63;;;1.70;83.30;;;1.11;80.59;98247.53;5045798;28;20696;-71
2021/03/09 03:42:48;;;;;;;22.60;12.83;;;1.60;83.70;;;1.09;80.80;98245.88;5044298;28;20736;-71
2021/03/09 03:45:19;;;;;;;17.40;12.17;;;1.60;83.80;;;1.12;81.03;98253.50;5041268;28;20684;-71
2021/03/09 03:47:47;;;;;;;24.10;14.03;;;1.60;84.00;;;1.10;80.98;98247.56;5047747;28;20636;-71
2021/03/09 03:50:17;;;;;;;18.17;12.07;;;1.60;84.10;;;1.07;80.90;98242.53;5046883;28;21183;-71
2021/03/09 03:53:06;;;;;;;20.30;12.90;;;1.60;84.10;;;1.05;80.31;98246.84;5038331;28;21067;-71
2021/03/09 03:55:45;;;;;;;21.70;12.20;;;1.60;83.60;;;1.02;80.47;98247.78;5044999;28;20644;-71
2021/03/09 03:58:22;;;;;;;21.60;11.93;;;1.60;83.50;;;1.02;80.55;98247.78;5045661;28;20685;-71
2021/03/09 04:00:52;;;;;;;18.90;11.20;;;1.60;83.60;;;1.02;80.14;98239.22;5041924;28;20629;-71
2021/03/09 04:03:20;;;;;;;24.27;13.37;;;1.50;83.40;;;1.02;80.35;98246.94;5039703;28;20633;-71
2021/03/09 04:05:51;;;;;;;21.60;13.27;;;1.50;83.40;;;1.05;79.94;98244.28;5042042;28;21081;-71
2021/03/09 04:08:19;;;;;;;20.53;13.10;;;1.50;83.40;;;0.98;80.77;98235.91;5036351;28;20648;-71
2021/03/09 04:10:50;;;;;;;18.90;12.50;;;1.50;83.80;;;1.01;80.65;98245.25;5037786;28;20637;-71
2021/03/09 04:13:18;;;;;;;24.93;12.83;;;1.50;83.80;;;1.03;80.08;98239.19;5044647;28;20668;-71
2021/03/09 04:15:46;;;;;;;19.47;11.97;;;1.50;83.40;;;1.00;80.32;98236.69;5047419;28;20633;-71
2021/03/09 04:18:16;;;;;;;19.87;12.73;;;1.50;83.60;;;1.01;80.67;98242.69;5046669;28;20640;-71
2021/03/09 04:20:45;;;;;;;18.53;11.70;;;1.50;83.90;;;0.98;80.52;98242.78;5045093;28;21707;-71
2021/03/09 04:23:15;;;;;;;20.20;12.73;;;1.50;83.90;;;0.97;80.78;98235.97;5038537;28;20685;-71
2021/03/09 04:25:45;;;;;;;18.20;12.53;;;1.50;84.10;;;0.96;80.71;98236.84;5042607;28;20635;-71
2021/03/09 04:28:13;;;;;;;23.10;13.83;;;1.50;84.20;;;0.96;80.81;98232.56;5036224;28;20698;-71
2021/03/09 04:30:41;;;;;;;26.90;13.50;;;1.50;84.20;;;0.95;81.00;98230.03;5034449;28;20668;-71
2021/03/09 04:33:10;;;;;;;21.27;13.63;;;1.50;84.10;;;0.89;80.33;98229.34;5044697;28;20701;-71
2021/03/09 04:35:38;;;;;;;18.73;11.50;;;1.40;83.20;;;0.84;79.85;98220.94;5045913;28;20725;-71
2021/03/09 04:38:06;;;;;;;19.20;12.30;;;1.40;82.30;;;0.78;79.44;98221.97;5037659;28;20636;-71
2021/03/09 04:40:36;;;;;;;20.67;13.53;;;1.30;81.80;;;0.81;79.92;98226.16;5047616;28;20690;-71
2021/03/09 04:43:04;;;;;;;22.37;13.23;;;1.30;82.60;;;0.84;80.23;98221.78;5046361;28;20631;-71
2021/03/09 04:45:33;;;;;;;16.97;11.60;;;1.40;83.30;;;0.86;80.63;98230.31;5046772;28;20668;-71
2021/03/09 04:48:02;;;;;;;20.10;12.40;;;1.40;83.50;;;0.85;79.80;98228.59;5046446;28;21394;-71
2021/03/09 04:50:30;;;;;;;20.60;12.43;;;1.40;83.00;;;0.82;80.78;98233.81;5044452;28;20636;-71
2021/03/09 04:52:59;;;;;;;18.37;11.83;;;1.40;83.40;;;0.86;80.66;98234.56;5043770;28;20651;-71
2021/03/09 04:55:28;;;;;;;25.37;13.60;;;1.40;83.70;;;0.89;79.88;98240.47;5043648;28;20739;-71
2021/03/09 04:57:55;;;;;;;19.57;12.50;;;1.40;83.20;;;0.87;80.78;98237.09;5048814;28;20693;-71
2021/03/09 05:00:26;;;;;;;21.33;13.30;;;1.40;83.80;;;0.93;80.43;98235.22;5042832;28;20746;-71
2021/03/09 05:02:54;;;;;;;21.30;13.90;;;1.40;83.80;;;0.92;81.32;98235.25;5040881;28;20703;-71
2021/03/09 05:05:24;;;;;;;22.00;13.83;;;1.50;84.20;;;0.96;80.77;98234.28;5038956;28;20656;-71
2021/03/09 05:07:53;;;;;;;22.00;13.10;;;1.50;84.20;;;0.94;80.86;98233.47;5043816;28;20656;-71
2021/03/09 05:10:21;;;;;;;25.70;13.63;;;1.40;84.30;;;0.95;81.07;98238.56;5052877;28;20640;-71
2021/03/09 05:12:50;;;;;;;21.03;12.93;;;1.50;84.20;;;0.96;81.05;98236.84;5049862;28;20648;-71
2021/03/09 05:15:19;;;;;;;20.10;12.90;;;1.50;84.20;;;0.97;81.07;98238.53;5042279;28;20641;-71
2021/03/09 05:17:48;;;;;;;21.50;13.43;;;1.50;84.70;;;0.97;80.61;98235.97;5043217;28;20625;-71
2021/03/09 05:20:20;;;;;;;20.70;12.20;;;1.50;84.00;;;0.98;81.15;98237.66;5040212;28;20640;-71
2021/03/09 05:22:47;;;;;;;23.67;13.90;;;1.50;85.20;;;0.99;81.47;98236.75;5044815;28;20695;-71
2021/03/09 05:25:17;;;;;;;22.23;13.43;;;1.50;84.50;;;1.00;81.43;98234.13;5045791;28;20659;-71
2021/03/09 05:27:47;;;;;;;19.57;13.10;;;1.50;84.60;;;1.04;81.19;98235.75;5046788;28;20629;-71
2021/03/09 05:30:17;;;;;;;23.17;13.37;;;1.50;84.60;;;1.05;80.88;98241.72;5038183;28;20698;-71
2021/03/09 05:32:46;;;;;;;20.60;12.83;;;1.50;84.20;;;1.06;80.78;98240.84;5039485;28;20971;-71
2021/03/09 05:35:16;;;;;;;23.60;13.10;;;1.60;84.50;;;1.09;80.94;98249.28;5046547;28;21191;-71
2021/03/09 05:37:46;;;;;;;17.40;12.43;;;1.60;84.40;;;1.11;80.40;98247.53;5046162;28;20662;-71
2021/03/09 05:40:16;;;;;;;23.50;14.33;;;1.60;84.40;;;1.13;80.99;98248.31;5043438;28;20731;-71
2021/03/09 05:42:48;;;;;;;21.23;13.50;;;1.60;84.40;;;1.14;80.94;98252.56;5045505;28;20665;-71
2021/03/09 05:45:16;;;;;;;23.57;14.03;;;1.60;84.30;;;1.14;80.58;98239.75;5046074;28;20676;-71
2021/03/09 05:47:44;;;;;;;22.40;14.00;;;1.60;84.30;;;1.17;80.65;98239.63;5045062;28;20698;-71
2021/03/09 05:50:14;;;;;;;22.57;13.37;;;1.70;84.40;;;1.17;81.24;98249.88;5039149;28;20624;-71
2021/03/09 05:52:43;;;;;;;22.50;13.63;;;1.70;84.40;;;1.23;80.53;98247.13;5037067;28;20649;-71
2021/03/09 05:55:13;;;;;;;27.10;15.27;;;1.70;84.50;;;1.23;81.26;98249.72;5045443;28;20637;-71
2021/03/09 05:57:41;;;;;;;21.73;14.23;;;1.70;84.80;;;1.25;81.28;98249.66;5045295;28;20636;-71
2021/03/09 06:00:11;;;;;;;23.10;13.40;;;1.70;85.00;;;1.21;80.52;98245.53;5041661;28;20727;-71
2021/03/09 06:02:40;;;;;;;22.27;13.70;;;1.70;84.10;;;1.20;80.42;98251.53;5042437;28;20640;-71
2021/03/09 06:05:10;;;;;;;21.97;14.13;;;1.70;83.90;;;1.19;80.68;98250.69;5044638;28;21445;-71
2021/03/09 06:07:39;;;;;;;24.37;13.50;;;1.70;84.60;;;1.25;81.28;98250.53;5043478;28;20643;-71
2021/03/09 06:10:20;;;;;;;23.03;14.07;;;1.70;85.20;;;1.31;81.57;98244.34;5052461;28;20632;-71
2021/03/09 06:12:48;;;;;;;29.57;15.83;;;1.80;85.60;;;1.36;81.05;98247.66;5040640;28;20636;-70
2021/03/09 06:15:16;;;;;;;25.13;13.83;;;1.80;85.60;;;1.35;81.21;98245.94;5039560;28;20621;-71
2021/03/09 06:17:53;;;;;;;21.73;14.00;;;1.80;85.20;;;1.34;80.81;98247.69;5043692;28;20648;-71
2021/03/09 06:20:26;;;;;;;23.80;14.03;;;1.80;84.90;;;1.36;81.13;98252.78;5048226;28;20719;-71
2021/03/09 06:22:57;;;;;;;22.43;14.23;;;1.80;84.60;;;1.38;81.41;98253.56;5044031;28;20677;-71
2021/03/09 06:25:31;;;;;;;24.70;14.70;;;1.80;85.00;;;1.40;81.18;98250.91;5048686;28;20735;-71
2021/03/09 06:28:04;;;;;;;23.17;13.80;;;1.90;85.50;;;1.46;81.05;98258.44;5048588;28;20629;-71
2021/03/09 06:30:34;;;;;;;24.07;13.67;;;1.90;85.60;;;1.45;80.87;98263.59;5048563;28;21005;-71
2021/03/09 06:33:04;;;;;;;23.50;14.30;;;1.90;84.50;;;1.48;80.57;98255.81;5041401;28;21372;-71
2021/03/09 06:35:38;;;;;;;22.50;14.80;;;1.90;84.10;;;1.51;79.96;98258.28;5043494;28;20676;-71
2021/03/09 06:38:18;;;;;;;20.57;13.23;;;1.90;84.00;;;1.56;80.17;98257.25;5044267;28;20739;-71
2021/03/09 06:41:10;;;;;;;22.77;13.70;;;2.00;84.30;;;1.59;80.31;98253.75;5047122;28;21171;-71
2021/03/09 06:43:40;;;;;;;25.33;14.90;;;2.00;84.50;;;1.61;80.53;98257.97;5048614;28;20633;-71
2021/03/09 06:46:20;;;;;;;22.97;14.40;;;2.10;84.60;;;1.66;80.84;98265.53;5040681;28;20674;-71
2021/03/09 06:48:53;;;;;;;26.10;13.63;;;2.10;84.80;;;1.71;80.87;98267.06;5042494;28;20743;-71
2021/03/09 06:51:32;;;;;;;25.73;15.53;;;2.10;84.60;;;1.69;80.68;98262.88;5043156;28;20643;-72
2021/03/09 06:54:05;;;;;;;23.03;15.73;;;2.10;85.00;;;1.79;81.29;98261.69;5044784;28;20677;-71
2021/03/09 06:56:36;;;;;;;25.63;15.20;;;2.20;85.60;;;1.87;81.15;98268.28;5045764;28;20628;-71
2021/03/09 06:59:21;;;;;;;23.87;15.43;;;2.20;85.90;;;1.96;80.84;98268.81;5044258;28;20674;-71
2021/03/09 07:02:06;;;;;;;27.53;15.20;;;2.40;85.90;;;2.03;81.32;98265.16;5043678;28;20709;-71
2021/03/09 07:04:37;;;;;;;23.17;14.63;;;2.40;85.50;;;2.11;80.66;98263.19;5041679;28;20710;-71
2021/03/09 07:07:05;;;;;;;23.63;14.97;;;2.50;85.70;;;2.19;79.99;98263.75;5042728;28;20699;-71
2021/03/09 07:09:39;;;;;;;22.07;14.67;;;2.50;84.60;;;2.24;80.35;98258.47;5047051;28;20964;-71
2021/03/09 07:12:11;;;;;;;24.73;15.40;;;2.60;84.50;;;2.33;80.12;98264.16;5048243;28;20755;-71
2021/03/09 07:14:41;;;;;;;22.03;15.20;;;2.60;84.40;;;2.39;80.26;98264.78;5041499;28;20641;-71
2021/03/09 07:17:12;;;;;;;25.30;15.23;;;2.70;84.40;;;2.47;79.58;98272.25;5045990;28;20644;-71
2021/03/09 07:19:44;;;;;;;26.07;15.43;;;2.80;83.80;;;2.52;79.63;98270.34;5041397;28;21248;-71
2021/03/09 07:22:15;;;;;;;32.60;15.07;;;2.90;84.30;;;2.59;79.51;98275.25;5044592;28;20636;-69
2021/03/09 07:24:58;;;;;;;25.23;15.60;;;2.90;83.80;;;2.68;79.78;98282.66;5039666;28;21259;-71
2021/03/09 07:27:31;;;;;;;23.67;14.70;;;3.00;84.00;;;2.82;79.69;98276.13;5041522;28;20644;-69
2021/03/09 07:30:01;;;;;;;26.00;15.90;;;3.10;84.40;;;2.92;79.24;98271.50;5037478;28;20740;-70
2021/03/09 07:32:31;;;;;;;24.53;16.30;;;3.20;83.30;;;3.04;79.36;98283.94;5038247;28;20647;-70
2021/03/09 07:35:01;;;;;;;23.67;15.80;;;3.30;83.40;;;3.15;78.74;98286.97;5036426;28;20664;-70
2021/03/09 07:37:38;;;;;;;26.23;16.20;;;3.40;82.50;;;3.22;78.32;98284.13;5039002;28;20637;-70
2021/03/09 07:40:11;;;;;;;22.17;15.33;;;3.50;82.20;;;3.30;79.36;98275.19;5038342;28;20632;-70
2021/03/09 07:42:39;;;;;;;25.40;16.83;;;3.60;83.10;;;3.40;78.90;98278.28;5044588;28;21029;-70
2021/03/09 07:45:11;;;;;;;28.73;16.57;;;3.70;82.40;;;3.51;78.30;98287.28;5035871;28;20765;-70
2021/03/09 07:47:50;;;;;;;24.50;16.50;;;3.80;82.30;;;3.42;77.11;98279.06;5039619;28;20650;-70
2021/03/09 07:50:19;;;;;;;30.20;17.13;;;3.70;80.50;;;3.32;77.50;98278.56;5042049;28;20697;-70
2021/03/09 07:53:06;;;;;;;26.13;17.10;;;3.60;80.60;;;3.34;78.52;98278.50;5045524;28;20642;-70
2021/03/09 07:55:36;;;;;;;26.27;17.50;;;3.60;81.70;;;3.45;78.29;98282.34;5043373;28;21144;-70
2021/03/09 07:58:23;;;;;;;24.70;17.03;;;3.70;82.30;;;3.57;78.98;98275.91;5046393;28;21474;-70
2021/03/09 08:00:57;;;;;;;28.63;16.70;;;3.90;83.00;;;3.68;78.62;98281.50;5045382;28;20993;-70
2021/03/09 08:03:26;;;;;;;26.37;17.40;;;4.00;82.50;;;3.76;79.15;98281.13;5044063;28;20731;-70
2021/03/09 08:05:58;;;;;;;27.00;17.73;;;4.00;82.30;;;3.86;78.01;98276.44;5038893;28;21333;-70
2021/03/09 08:08:46;;;;;;;30.97;19.20;;;4.10;81.80;;;3.98;78.18;98281.97;5044539;28;20633;-70
2021/03/09 08:11:47;;;;;;;28.40;18.23;;;4.30;82.20;;;4.08;77.53;98272.16;5048169;28;21326;-70
2021/03/09 08:14:24;;;;;;;30.67;18.53;;;4.40;81.70;;;4.17;77.19;98276.94;4980522;28;20670;-70
2021/03/09 08:16:52;;;;;;;24.50;16.50;;;4.40;81.30;;;4.24;77.87;98274.03;4989327;28;20658;-70
2021/03/09 08:19:45;;;;;;;30.50;18.40;;;4.50;81.50;;;4.39;77.08;98276.84;5018739;28;20624;-70
2021/03/09 08:22:13;;;;;;;27.90;17.63;;;4.60;81.50;;;4.44;77.18;98277.47;5040850;28;20747;-70
2021/03/09 08:24:57;;;;;;;29.03;19.10;;;4.70;80.80;;;4.50;76.35;98279.81;5047358;28;20652;-70
2021/03/09 08:27:40;;;;;;;29.50;18.37;;;4.80;80.40;;;4.59;77.54;98278.59;5047509;28;20633;-70
2021/03/09 08:30:32;;;;;;;30.37;19.30;;;4.80;80.80;;;4.67;77.63;98279.09;5042175;28;20648;-70
2021/03/09 08:33:33;;;;;;;25.70;17.80;;;4.90;81.10;;;4.77;77.80;98276.06;5047275;28;20690;-70
2021/03/09 08:36:03;;;;;;;24.37;16.77;;;5.00;80.70;;;4.86;76.37;98278.25;5043125;28;21251;-70
2021/03/09 08:38:31;;;;;;;24.83;15.63;;;5.10;80.20;;;4.95;76.93;98277.88;5051544;28;20686;-70
2021/03/09 08:41:06;;;;;;;27.40;16.83;;;5.20;80.30;;;5.08;77.64;98281.56;5051151;28;20628;-70
2021/03/09 08:43:36;;;;;;;25.77;16.40;;;5.30;81.30;;;5.19;77.72;98281.03;5042876;28;20631;-70
2021/03/09 08:46:13;;;;;;;29.13;16.50;;;5.40;80.90;;;5.27;77.04;98281.53;5040501;28;21042;-70
2021/03/09 08:48:50;;;;;;;27.53;17.63;;;5.50;80.60;;;5.30;76.75;98291.75;5047620;28;20628;-70
2021/03/09 08:51:50;;;;;;;26.67;17.03;;;5.50;80.30;;;5.42;76.00;98285.19;5048296;28;20698;-70
2021/03/09 08:54:36;;;;;;;30.90;18.33;;;5.60;79.70;;;5.52;75.72;98281.25;5041912;28;21040;-70
2021/03/09 08:57:12;;;;;;;23.53;16.67;;;5.70;79.60;;;5.66;76.00;98277.97;5042868;28;20640;-70
2021/03/09 08:59:43;;;;;;;30.30;18.00;;;5.80;79.80;;;5.73;75.96;98278.56;5043596;28;20640;-70
2021/03/09 09:02:16;;;;;;;26.63;19.20;;;5.90;79.90;;;5.80;77.03;98280.81;5042945;28;21043;-70
2021/03/09 09:04:47;;;;;;;29.53;18.50;;;6.00;79.80;;;5.91;75.52;98280.28;5042970;28;20657;-70
2021/03/09 09:07:35;;;;;;;26.00;17.50;;;6.10;78.80;;;6.07;75.60;98269.16;5049616;28;20747;-70
2021/03/09 09:10:10;;;;;;;24.33;18.00;;;6.20;79.20;;;6.24;75.95;98275.22;5048727;28;20637;-70
2021/03/09 09:12:39;;;;;;;30.10;18.63;;;6.40;79.60;;;6.34;75.30;98278.19;5047851;28;20963;-70
2021/03/09 09:15:21;;;;;;;29.27;20.10;;;6.50;78.50;;;6.48;75.59;98270.56;5050752;28;20641;-73
2021/03/09 09:17:53;;;;;;;33.47;20.67;;;6.60;79.00;;;6.59;75.33;98269.97;5047596;28;20637;-73
2021/03/09 09:20:32;;;;;;;30.40;19.50;;;6.80;78.70;;;6.68;74.41;98269.50;5053548;28;20658;-72
2021/03/09 09:23:09;;;;;;;28.90;19.60;;;6.80;77.90;;;6.77;73.95;98263.84;5043555;28;21061;-71
2021/03/09 09:25:39;;;;;;;28.83;19.87;;;6.90;77.30;;;6.89;74.03;98267.59;5045465;28;20703;-71
2021/03/09 09:28:07;;;;;;;28.20;18.80;;;7.00;76.70;;;6.99;74.05;98269.66;5043942;28;20668;-71
2021/03/09 09:30:41;;;;;;;32.10;20.83;;;7.10;77.10;;;7.13;73.58;98265.41;5036735;28;20652;-71
2021/03/09 09:33:10;;;;;;;29.90;20.10;;;7.30;76.90;;;7.26;73.16;98265.59;5043582;28;20634;-71
2021/03/09 09:35:40;;;;;;;32.43;20.40;;;7.40;76.60;;;7.37;74.43;98261.53;5047461;28;20673;-71
2021/03/09 09:38:10;;;;;;;29.07;18.70;;;7.50;77.10;;;7.46;72.90;98266.22;5043185;28;20639;-71
2021/03/09 09:40:41;;;;;;;26.47;17.90;;;7.60;76.20;;;7.56;73.55;98265.66;5041038;28;20727;-71
2021/03/09 09:43:11;;;;;;;27.73;18.17;;;7.70;76.20;;;7.66;72.59;98263.41;5047573;28;20632;-71
2021/03/09 09:45:42;;;;;;;25.47;17.40;;;7.80;75.70;;;7.73;73.77;98260.38;5046360;28;20656;-71
2021/03/09 09:48:13;;;;;;;23.07;15.97;;;7.90;75.80;;;7.69;72.71;98264.06;5043761;28;21189;-71
2021/03/09 09:50:46;;;;;;;25.83;17.30;;;7.80;75.40;;;7.76;71.71;98264.59;5050003;28;20719;-71
2021/03/09 09:53:28;;;;;;;20.70;15.10;;;7.90;75.40;;;7.88;72.83;98263.88;5037859;28;20734;-71
2021/03/09 09:55:57;;;;;;;24.63;16.70;;;8.00;75.10;;;7.96;71.17;98262.56;5040868;28;20651;-71
2021/03/09 09:58:44;;;;;;;23.90;16.80;;;8.10;74.60;;;7.99;72.27;98263.22;5044464;28;20732;-71
2021/03/09 10:01:14;;;;;;;20.83;15.73;;;8.10;74.00;;;8.10;72.13;98262.63;5049842;28;20643;-71
2021/03/09 10:03:53;;;;;;;21.77;15.73;;;8.20;73.80;;;8.17;70.81;98256.22;5044113;28;21027;-71
2021/03/09 10:06:23;;;;;;;24.37;16.67;;;8.30;73.30;;;8.26;70.94;98255.69;5044493;28;21297;-71
2021/03/09 10:08:51;;;;;;;25.20;17.27;;;8.40;73.00;;;8.20;69.73;98251.66;5043742;28;20659;-71
2021/03/09 10:11:20;;;;;;;21.40;15.10;;;8.40;71.60;;;8.23;69.00;98256.69;5041008;28;20636;-71
2021/03/09 10:13:49;;;;;;;22.57;16.20;;;8.40;70.80;;;8.26;69.12;98253.91;5047122;28;20634;-71
2021/03/09 10:16:39;;;;;;;21.60;15.50;;;8.50;70.80;;;8.36;69.17;98255.09;5046347;28;20644;-71
2021/03/09 10:19:10;;;;;;;19.50;14.17;;;8.50;71.40;;;8.41;67.81;98255.66;5046658;28;21287;-71
2021/03/09 10:21:39;;;;;;;19.57;14.10;;;8.60;69.80;;;8.47;67.70;98253.53;5033174;28;20636;-71
2021/03/09 10:24:08;;;;;;;18.93;14.57;;;8.60;69.00;;;8.52;67.92;98259.31;5047648;28;20737;-71
2021/03/09 10:26:38;;;;;;;21.17;14.63;;;8.70;68.50;;;8.59;66.90;98259.78;5044217;28;20687;-71
2021/03/09 10:29:15;;;;;;;17.10;11.83;;;8.80;68.70;;;8.70;66.19;98262.59;5047231;28;20645;-71
2021/03/09 10:31:47;;;;;;;18.13;12.10;;;8.80;66.80;;;8.68;63.72;98264.47;5041680;28;20702;-71
2021/03/09 10:34:18;;;;;;;16.23;11.43;;;8.80;64.90;;;8.63;64.75;98262.13;5038084;28;20963;-71
2021/03/09 10:36:59;;;;;;;16.80;12.30;;;8.70;65.30;;;8.76;63.77;98262.25;5042072;28;20677;-71
2021/03/09 10:39:29;;;;;;;13.87;10.10;;;8.80;64.60;;;8.90;63.53;98255.31;5045110;28;20660;-71
2021/03/09 10:41:56;;;;;;;16.80;11.30;;;8.90;63.70;;;9.01;64.48;98251.13;5044824;28;21025;-71