Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:07;;;;;;;625.72;577.45;;;;;;;25.33;66.87;99190.03;349202;28;1296;-83
2022/07/31 00:00:18;;;;;;;619.95;571.67;;;;;;;25.33;66.65;99184.66;350743;28;1295;-83
2022/07/31 00:00:28;;;;;;;621.70;573.23;;;;;;;25.31;66.39;99186.66;346686;28;1273;-83
2022/07/31 00:00:39;;;;;;;619.60;571.28;;;;;;;25.30;66.52;99179.63;345901;28;1008;-83
2022/07/31 00:00:49;;;;;;;618.33;570.15;;;;;;;25.29;66.78;99188.69;347240;28;1208;-83
2022/07/31 00:01:00;;;;;;;612.50;564.40;;;;;;;25.29;66.42;99187.84;347346;28;1298;-82
2022/07/31 00:01:11;;;;;;;615.00;566.97;;;;;;;25.26;66.05;99186.31;344841;28;1272;-82
2022/07/31 00:01:21;;;;;;;620.35;572.35;;;;;;;25.31;66.46;99185.84;344616;28;1255;-81
2022/07/31 00:01:32;;;;;;;623.53;575.40;;;;;;;25.30;66.31;99185.00;346590;28;1339;-81
2022/07/31 00:01:42;;;;;;;617.63;569.65;;;;;;;25.33;66.13;99184.66;344713;28;1308;-82
2022/07/31 00:01:53;;;;;;;619.10;571.07;;;;;;;25.38;65.84;99182.31;344597;28;1249;-82
2022/07/31 00:02:04;;;;;;;618.17;570.33;;;;;;;25.39;66.16;99186.69;344643;28;1428;-82
2022/07/31 00:02:14;;;;;;;618.60;570.53;;;;;;;25.43;66.51;99184.50;344144;28;1297;-83
2022/07/31 00:02:25;;;;;;;616.93;568.83;;;;;;;25.43;65.58;99188.00;346083;28;1263;-82
2022/07/31 00:02:35;;;;;;;614.35;566.10;;;;;;;25.42;65.78;99186.34;346016;28;1258;-82
2022/07/31 00:02:46;;;;;;;610.88;562.65;;;;;;;25.42;65.66;99182.81;348770;28;1339;-82
2022/07/31 00:02:57;;;;;;;606.57;558.37;;;;;;;25.44;65.36;99187.00;349913;28;1195;-82
2022/07/31 00:03:07;;;;;;;603.60;555.58;;;;;;;25.47;65.29;99188.53;347542;28;1291;-82
2022/07/31 00:03:17;;;;;;;601.73;553.73;;;;;;;25.47;65.25;99192.03;341771;28;1224;-82
2022/07/31 00:03:28;;;;;;;602.28;554.53;;;;;;;25.46;65.43;99185.00;343862;28;1238;-82
2022/07/31 00:03:38;;;;;;;606.60;558.70;;;;;;;25.49;65.38;99187.34;346641;28;1372;-82
2022/07/31 00:03:49;;;;;;;607.85;560.00;;;;;;;25.48;65.59;99191.03;344500;28;1236;-82
2022/07/31 00:03:59;;;;;;;599.93;552.17;;;;;;;25.48;65.57;99183.00;340723;28;1332;-82
2022/07/31 00:04:10;;;;;;;597.55;549.95;;;;;;;25.52;65.37;99195.06;339214;29;1004;-82
2022/07/31 00:04:22;;;;;;;596.80;549.30;;;;;;;25.51;65.55;99193.38;341900;29;1387;-82
2022/07/31 00:04:33;;;;;;;602.17;554.67;;;;;;;25.52;65.24;99195.06;340787;29;1459;-82
2022/07/31 00:04:43;;;;;;;601.20;553.90;;;;;;;25.52;65.03;99191.53;340675;28;1381;-82
2022/07/31 00:04:53;;;;;;;596.00;548.50;;;;;;;25.53;65.18;99202.09;338856;29;1247;-82
2022/07/31 00:05:04;;;;;;;599.08;551.47;;;;;;;25.53;65.57;99194.06;339302;29;1437;-82
2022/07/31 00:05:15;;;;;;;600.33;552.87;;;;;;;25.55;65.93;99193.88;335966;29;1195;-82
2022/07/31 00:05:25;;;;;;;595.63;548.37;;;;;;;25.53;66.08;99190.53;333927;29;1895;-82
2022/07/31 00:05:36;;;;;;;589.25;541.95;;;;;;;25.56;66.12;99194.72;332568;29;1113;-82
2022/07/31 00:05:46;;;;;;;589.27;541.60;;;;;;;25.55;66.51;99195.72;332709;29;1385;-82
2022/07/31 00:05:56;;;;;;;593.17;545.30;;;;;;;25.56;66.27;99194.72;331661;29;1295;-82
2022/07/31 00:06:07;;;;;;;591.07;543.27;;;;;;;25.56;66.08;99200.06;332884;29;1180;-82
2022/07/31 00:06:18;;;;;;;583.70;536.30;;;;;;;25.53;65.97;99196.72;330806;29;1260;-82
2022/07/31 00:06:28;;;;;;;586.97;539.57;;;;;;;25.52;66.30;99196.91;324902;30;1334;-82
2022/07/31 00:06:40;;;;;;;593.53;545.90;;;;;;;25.55;66.26;99198.41;328546;30;1178;-82
2022/07/31 00:06:50;;;;;;;595.90;548.15;;;;;;;25.55;66.06;99203.75;322800;30;1465;-82
2022/07/31 00:07:01;;;;;;;596.95;549.28;;;;;;;25.53;66.01;99212.81;322572;30;1709;-82
2022/07/31 00:07:11;;;;;;;592.50;545.03;;;;;;;25.52;66.17;99200.41;322133;30;1896;-82
2022/07/31 00:07:22;;;;;;;590.17;542.75;;;;;;;25.50;66.42;99218.50;321743;30;1338;-83
2022/07/31 00:07:32;;;;;;;583.40;535.80;;;;;;;25.51;66.50;99212.13;324662;30;1955;-82
2022/07/31 00:07:42;;;;;;;579.58;532.22;;;;;;;25.51;66.59;99206.78;321035;30;2022;-82
2022/07/31 00:07:53;;;;;;;579.33;531.77;;;;;;;25.49;66.66;99208.78;318347;31;1127;-82
2022/07/31 00:08:05;;;;;;;582.28;534.80;;;;;;;25.45;66.79;99210.13;320398;30;1630;-83
2022/07/31 00:08:15;;;;;;;587.97;540.28;;;;;;;25.41;67.08;99210.63;322874;30;883;-83
2022/07/31 00:08:26;;;;;;;585.65;538.25;;;;;;;25.43;66.86;99212.13;319205;30;1365;-83
2022/07/31 00:08:36;;;;;;;588.30;540.70;;;;;;;25.44;66.41;99221.00;317118;31;1289;-83
2022/07/31 00:08:48;;;;;;;587.28;539.55;;;;;;;25.42;66.84;99215.81;316101;31;1785;-83
2022/07/31 00:08:58;;;;;;;582.67;535.03;;;;;;;25.45;66.64;99220.84;315406;30;2221;-83
2022/07/31 00:09:09;;;;;;;584.63;536.93;;;;;;;25.42;66.59;99209.63;318757;31;1234;-82
2022/07/31 00:09:20;;;;;;;582.95;535.08;;;;;;;25.46;66.66;99222.53;313919;31;1417;-82
2022/07/31 00:09:30;;;;;;;585.22;537.33;;;;;;;25.44;66.27;99219.16;313297;31;2330;-82
2022/07/31 00:09:41;;;;;;;582.53;534.63;;;;;;;25.45;66.40;99220.84;310562;31;2165;-82
2022/07/31 00:09:51;;;;;;;577.70;530.00;;;;;;;25.48;66.54;99227.72;311610;31;1387;-82
2022/07/31 00:10:03;;;;;;;575.92;528.25;;;;;;;25.47;66.38;99226.03;315313;31;2327;-82
2022/07/31 00:10:13;;;;;;;567.35;520.20;;;;;;;25.46;66.42;99222.53;314763;31;1580;-82
2022/07/31 00:10:24;;;;;;;571.43;524.43;;;;;;;25.48;67.21;99225.88;312796;31;1182;-82
2022/07/31 00:10:34;;;;;;;573.05;526.38;;;;;;;25.50;66.45;99223.03;314662;31;1511;-82
2022/07/31 00:10:45;;;;;;;578.07;531.17;;;;;;;25.52;67.08;99224.53;315304;31;1941;-82
2022/07/31 00:10:55;;;;;;;571.33;524.33;;;;;;;25.52;67.14;99221.84;314489;31;2594;-82
2022/07/31 00:11:06;;;;;;;570.03;522.73;;;;;;;25.53;66.86;99233.41;311791;31;1247;-82
2022/07/31 00:11:16;;;;;;;564.13;517.00;;;;;;;25.53;66.80;99233.41;309327;31;2490;-82
2022/07/31 00:11:27;;;;;;;564.97;518.03;;;;;;;25.53;67.06;99220.84;306814;31;3255;-82
2022/07/31 00:11:37;;;;;;;565.67;518.83;;;;;;;25.57;67.52;99231.19;308039;32;1318;-82
2022/07/31 00:11:48;;;;;;;566.63;519.70;;;;;;;25.57;67.51;99229.38;308208;31;3098;-82
2022/07/31 00:11:59;;;;;;;567.88;520.78;;;;;;;25.58;68.04;99233.72;306388;31;3276;-83
2022/07/31 00:12:10;;;;;;;565.83;518.90;;;;;;;25.60;68.17;99228.19;307028;32;2463;-83
2022/07/31 00:12:21;;;;;;;565.38;518.70;;;;;;;25.59;68.46;99231.88;305230;32;1248;-82
2022/07/31 00:12:33;;;;;;;565.28;518.70;;;;;;;25.61;68.49;99229.88;304958;32;2005;-82
2022/07/31 00:12:44;;;;;;;566.20;519.53;;;;;;;25.62;68.58;99237.75;302435;32;1931;-82
2022/07/31 00:12:54;;;;;;;567.85;521.05;;;;;;;25.61;68.10;99230.69;300858;32;1273;-82
2022/07/31 00:13:04;;;;;;;560.07;513.67;;;;;;;25.61;68.01;99227.19;298591;32;2598;-82
2022/07/31 00:13:15;;;;;;;555.35;508.92;;;;;;;25.60;68.21;99230.88;294215;33;3537;-82
2022/07/31 00:13:25;;;;;;;553.03;506.67;;;;;;;25.61;67.67;99219.97;294862;33;4025;-82
2022/07/31 00:13:36;;;;;;;557.17;510.67;;;;;;;25.60;67.58;99231.72;296272;33;1211;-82
2022/07/31 00:13:47;;;;;;;555.75;509.30;;;;;;;25.62;67.32;99228.88;292378;33;4836;-82
2022/07/31 00:13:57;;;;;;;554.42;507.98;;;;;;;25.61;67.66;99227.19;291096;33;5065;-82
2022/07/31 00:14:08;;;;;;;546.40;500.07;;;;;;;25.62;67.34;99231.53;288396;34;1215;-82
2022/07/31 00:14:18;;;;;;;548.55;501.98;;;;;;;25.59;67.26;99226.50;288596;33;5147;-82
2022/07/31 00:14:29;;;;;;;545.33;498.88;;;;;;;25.59;67.21;99226.50;289012;33;4152;-82
2022/07/31 00:14:39;;;;;;;548.30;501.70;;;;;;;25.60;66.96;99228.19;289176;34;1292;-82
2022/07/31 00:14:49;;;;;;;546.08;499.80;;;;;;;25.61;67.19;99235.22;288142;34;1281;-82
2022/07/31 00:15:02;;;;;;;547.20;500.87;;;;;;;25.59;67.27;99229.19;284273;34;3147;-82
2022/07/31 00:15:12;;;;;;;544.10;497.95;;;;;;;25.61;67.34;99230.69;279044;34;4362;-82
2022/07/31 00:15:23;;;;;;;542.73;496.50;;;;;;;25.61;67.54;99219.16;277326;35;1427;-82
2022/07/31 00:15:33;;;;;;;549.30;502.63;;;;;;;25.61;67.55;99221.81;279413;35;5690;-82
2022/07/31 00:15:44;;;;;;;552.63;505.73;;;;;;;25.61;67.77;99230.69;276985;35;6599;-82
2022/07/31 00:15:54;;;;;;;556.90;509.73;;;;;;;25.64;67.72;99224.19;275687;35;1392;-82
2022/07/31 00:16:05;;;;;;;559.38;512.17;;;;;;;25.61;67.40;99219.97;275702;35;7874;-82
2022/07/31 00:16:15;;;;;;;560.27;512.90;;;;;;;25.63;67.42;99231.38;273733;35;7438;-82
2022/07/31 00:16:27;;;;;;;561.10;513.92;;;;;;;25.64;67.42;99225.03;269701;36;7158;-82
2022/07/31 00:16:37;;;;;;;556.85;510.27;;;;;;;25.65;66.96;99225.88;268610;36;1461;-82
2022/07/31 00:16:48;;;;;;;559.13;512.73;;;;;;;25.64;66.83;99229.56;273144;35;5462;-82
2022/07/31 00:16:59;;;;;;;558.20;511.42;;;;;;;25.62;66.90;99221.66;273820;35;3921;-82
2022/07/31 00:17:09;;;;;;;557.07;510.03;;;;;;;25.62;66.91;99226.19;274782;36;1339;-83
2022/07/31 00:17:19;;;;;;;549.28;502.33;;;;;;;25.60;67.32;99229.03;267561;36;5023;-83
2022/07/31 00:17:30;;;;;;;548.30;501.10;;;;;;;25.63;67.45;99225.19;264460;36;6810;-83
2022/07/31 00:17:41;;;;;;;549.08;501.98;;;;;;;25.62;67.34;99228.88;260987;37;7642;-82
2022/07/31 00:17:51;;;;;;;553.40;505.58;;;;;;;25.64;67.36;99224.19;261662;37;1414;-82
2022/07/31 00:19:54;;;;;;;493.87;448.95;;;;;;;25.60;66.47;99217.47;2496030;27;21007;-82
2022/07/31 00:20:05;;;;;;;537.93;492.47;;;;;;;25.62;66.18;99220.81;351565;28;1315;-82
2022/07/31 00:20:16;;;;;;;542.33;496.60;;;;;;;25.58;67.08;99225.69;348836;28;1244;-82
2022/07/31 00:20:26;;;;;;;545.73;499.57;;;;;;;25.60;66.83;99218.31;348898;28;1220;-82
2022/07/31 00:20:37;;;;;;;545.28;499.13;;;;;;;25.62;67.02;99226.19;348796;28;1281;-82
2022/07/31 00:20:48;;;;;;;547.50;500.97;;;;;;;25.61;66.45;99219.16;350163;28;1308;-82
2022/07/31 00:20:58;;;;;;;545.45;499.05;;;;;;;25.60;66.52;99223.66;350035;28;1510;-82
2022/07/31 00:21:09;;;;;;;548.93;502.47;;;;;;;25.59;66.19;99221.16;347642;28;1239;-82
2022/07/31 00:21:19;;;;;;;548.95;502.63;;;;;;;25.61;66.43;99227.19;349361;28;1244;-82
2022/07/31 00:21:30;;;;;;;552.20;505.73;;;;;;;25.61;65.88;99227.19;347700;28;1227;-82
2022/07/31 00:21:40;;;;;;;546.45;500.30;;;;;;;25.59;66.04;99221.16;350100;28;1392;-82
2022/07/31 00:21:51;;;;;;;543.07;496.87;;;;;;;25.60;65.66;99223.66;350395;28;1413;-82
2022/07/31 00:22:01;;;;;;;536.77;490.77;;;;;;;25.60;66.27;99217.47;350065;28;1279;-82
2022/07/31 00:22:12;;;;;;;539.60;493.55;;;;;;;25.59;66.01;99224.66;350154;28;1243;-84
2022/07/31 00:22:22;;;;;;;534.55;488.73;;;;;;;25.60;65.64;99230.88;346051;28;1399;-83
2022/07/31 00:22:34;;;;;;;530.97;485.30;;;;;;;25.58;66.22;99225.69;348201;28;1352;-82
2022/07/31 00:22:45;;;;;;;531.42;485.60;;;;;;;25.61;66.32;99229.88;346083;28;1412;-82
2022/07/31 00:22:56;;;;;;;536.10;490.10;;;;;;;25.62;66.69;99234.22;345986;28;1287;-82
2022/07/31 00:23:06;;;;;;;538.40;492.27;;;;;;;25.60;66.20;99228.19;347403;28;1263;-82
2022/07/31 00:23:17;;;;;;;542.93;496.63;;;;;;;25.63;66.88;99235.91;350479;28;1402;-82
2022/07/31 00:23:28;;;;;;;541.42;495.15;;;;;;;25.60;67.09;99228.19;348873;28;1338;-82
2022/07/31 00:23:39;;;;;;;540.58;494.15;;;;;;;25.63;67.55;99235.91;347444;28;1540;-82
2022/07/31 00:23:50;;;;;;;543.33;496.83;;;;;;;25.62;67.36;99231.53;347485;28;1297;-83
2022/07/31 00:24:01;;;;;;;548.30;501.55;;;;;;;25.65;68.16;99247.31;347286;28;1352;-83
2022/07/31 00:24:13;;;;;;;547.92;501.42;;;;;;;25.63;67.80;99235.91;350052;28;1338;-83
2022/07/31 00:24:24;;;;;;;541.50;495.20;;;;;;;25.63;68.13;99239.41;344963;28;1364;-83
2022/07/31 00:24:34;;;;;;;536.28;490.02;;;;;;;25.60;67.54;99238.91;345490;28;1242;-83
2022/07/31 00:24:44;;;;;;;547.90;501.47;;;;;;;25.61;67.75;99240.59;347324;28;1445;-83
2022/07/31 00:24:55;;;;;;;550.03;503.43;;;;;;;25.64;67.37;99245.66;346240;28;1270;-83
2022/07/31 00:25:06;;;;;;;554.58;507.90;;;;;;;25.63;67.81;99238.56;346026;28;1256;-83
2022/07/31 00:25:17;;;;;;;552.22;505.60;;;;;;;25.60;68.00;99244.28;346460;28;1474;-83
2022/07/31 00:25:28;;;;;;;551.03;504.52;;;;;;;25.62;67.77;99242.25;344569;28;1291;-82
2022/07/31 00:25:39;;;;;;;549.28;502.95;;;;;;;25.63;67.85;99243.94;344637;28;1380;-83
2022/07/31 00:25:50;;;;;;;550.95;504.38;;;;;;;25.60;67.92;99244.28;343329;28;1437;-83
2022/07/31 00:26:00;;;;;;;552.70;505.97;;;;;;;25.59;67.68;99242.59;343280;28;1335;-82
2022/07/31 00:26:11;;;;;;;555.87;508.93;;;;;;;25.58;67.70;99236.41;346372;28;1303;-82
2022/07/31 00:26:21;;;;;;;553.65;506.75;;;;;;;25.60;67.79;99238.91;344435;28;1252;-82
2022/07/31 00:26:32;;;;;;;554.38;507.40;;;;;;;25.59;67.63;99245.28;343930;28;1342;-82
2022/07/31 00:26:43;;;;;;;549.37;502.47;;;;;;;25.56;67.92;99241.09;344672;28;1303;-83
2022/07/31 00:26:54;;;;;;;555.63;508.83;;;;;;;25.56;67.61;99240.28;347245;28;1492;-83
2022/07/31 00:27:04;;;;;;;552.27;505.70;;;;;;;25.61;67.63;99245.94;344624;28;794;-83
2022/07/31 00:27:15;;;;;;;550.00;503.33;;;;;;;25.59;67.27;99243.44;344917;28;1332;-83
2022/07/31 00:27:25;;;;;;;541.13;494.53;;;;;;;25.59;67.38;99242.59;343561;28;1193;-83
2022/07/31 00:27:36;;;;;;;539.47;492.93;;;;;;;25.59;67.62;99242.59;344244;28;1216;-82
2022/07/31 00:27:46;;;;;;;543.95;497.45;;;;;;;25.59;67.74;99242.59;340905;28;1186;-82
2022/07/31 00:27:57;;;;;;;545.30;498.90;;;;;;;25.57;67.38;99245.44;343195;28;1239;-83
2022/07/31 00:28:07;;;;;;;551.53;504.88;;;;;;;25.56;67.46;99243.75;343171;28;1556;-83
2022/07/31 00:28:17;;;;;;;548.45;501.98;;;;;;;25.52;67.47;99240.63;342489;28;1318;-83
2022/07/31 00:28:28;;;;;;;555.80;508.90;;;;;;;25.48;67.18;99241.94;342024;28;1577;-83
2022/07/31 00:28:38;;;;;;;552.33;505.53;;;;;;;25.50;67.19;99244.47;345623;28;1223;-83
2022/07/31 00:28:49;;;;;;;550.10;503.20;;;;;;;25.48;67.38;99241.13;345156;28;1257;-83
2022/07/31 00:29:00;;;;;;;553.80;506.77;;;;;;;25.47;67.46;99239.44;344618;28;1258;-83
2022/07/31 00:29:11;;;;;;;559.10;511.88;;;;;;;25.46;67.23;99243.97;343759;28;980;-83
2022/07/31 00:29:22;;;;;;;567.28;519.90;;;;;;;25.46;67.60;99243.97;341980;28;1376;-83
2022/07/31 00:29:32;;;;;;;563.63;516.27;;;;;;;25.42;67.99;99241.78;340335;28;1413;-83
2022/07/31 00:29:43;;;;;;;568.75;521.38;;;;;;;25.41;67.72;99246.28;344402;28;1584;-83
2022/07/31 00:29:53;;;;;;;569.80;522.33;;;;;;;25.35;67.54;99238.91;341924;28;1268;-83
2022/07/31 00:30:04;;;;;;;570.85;523.35;;;;;;;25.33;67.64;99243.59;342942;28;1682;-83
2022/07/31 00:30:16;;;;;;;567.33;520.10;;;;;;;25.27;67.95;99241.59;339513;28;1731;-83
2022/07/31 00:30:26;;;;;;;572.05;525.00;;;;;;;25.22;67.91;99249.28;335187;29;1421;-83
2022/07/31 00:30:37;;;;;;;584.22;536.78;;;;;;;25.19;67.89;99244.25;336565;28;1834;-83
2022/07/31 00:30:47;;;;;;;588.13;540.57;;;;;;;25.17;68.53;99243.56;333742;29;2194;-83
2022/07/31 00:30:58;;;;;;;588.85;541.28;;;;;;;25.16;68.66;99248.09;327675;29;1554;-83
2022/07/31 00:31:08;;;;;;;595.00;547.40;;;;;;;25.16;68.88;99242.75;328025;30;1300;-83
2022/07/31 00:31:18;;;;;;;606.40;558.42;;;;;;;25.15;69.41;99240.22;330345;29;1507;-83
2022/07/31 00:31:29;;;;;;;617.83;569.33;;;;;;;25.11;69.52;99239.75;328839;29;1502;-83
2022/07/31 00:31:39;;;;;;;619.10;570.78;;;;;;;25.09;69.79;99238.22;326140;30;1233;-83
2022/07/31 00:31:50;;;;;;;627.63;578.63;;;;;;;25.06;69.36;99241.22;325071;30;1797;-83
2022/07/31 00:32:00;;;;;;;628.70;579.77;;;;;;;25.05;69.22;99240.41;324397;30;1953;-83
2022/07/31 00:32:10;;;;;;;637.60;588.20;;;;;;;25.07;69.21;99248.28;320724;30;1287;-83
2022/07/31 00:32:21;;;;;;;641.13;591.93;;;;;;;25.08;69.15;99241.91;320299;30;2485;-83
2022/07/31 00:32:31;;;;;;;639.05;589.92;;;;;;;25.03;68.92;99238.88;318631;30;2296;-83
2022/07/31 00:32:42;;;;;;;638.60;589.47;;;;;;;25.02;69.15;99245.25;319680;30;1146;-83
2022/07/31 00:32:53;;;;;;;643.50;594.42;;;;;;;24.97;69.11;99237.69;309413;31;1344;-83
2022/07/31 00:33:04;;;;;;;649.95;601.15;;;;;;;24.95;68.86;99241.50;312483;31;2184;-83
2022/07/31 00:33:14;;;;;;;656.10;607.17;;;;;;;24.90;69.04;99236.63;311150;31;1481;-83
2022/07/31 00:33:25;;;;;;;656.07;607.03;;;;;;;24.93;69.44;99244.34;305268;32;1386;-83
2022/07/31 00:33:35;;;;;;;659.78;610.75;;;;;;;24.92;69.49;99239.16;307732;31;1611;-83
2022/07/31 00:33:45;;;;;;;666.73;617.43;;;;;;;24.93;69.67;99240.81;308001;31;1752;-83
2022/07/31 00:33:56;;;;;;;673.63;624.27;;;;;;;24.93;69.24;99240.81;305151;32;1239;-83
2022/07/31 00:34:06;;;;;;;674.53;624.95;;;;;;;24.93;68.63;99235.47;304843;31;2436;-83
2022/07/31 00:34:17;;;;;;;673.80;624.13;;;;;;;24.92;68.77;99239.16;306269;32;2645;-83
2022/07/31 00:34:27;;;;;;;674.10;624.72;;;;;;;24.92;68.64;99239.16;302966;32;1264;-83
2022/07/31 00:34:37;;;;;;;677.40;627.93;;;;;;;24.96;68.40;99243.22;305065;32;1445;-83
2022/07/31 00:34:48;;;;;;;677.92;628.47;;;;;;;24.95;68.64;99237.00;301604;32;3643;-83
2022/07/31 00:34:58;;;;;;;672.63;623.00;;;;;;;24.98;68.71;99243.88;297125;32;3227;-83
2022/07/31 00:35:12;;;;;;;673.60;623.67;;;;;;;24.96;68.76;99237.84;296959;33;1218;-83
2022/07/31 00:35:23;;;;;;;670.25;620.35;;;;;;;24.97;68.59;99236.84;303345;32;1461;-83
2022/07/31 00:35:33;;;;;;;669.87;620.17;;;;;;;25.00;68.67;99239.22;302763;32;1825;-83
2022/07/31 00:35:44;;;;;;;671.23;621.17;;;;;;;25.03;68.29;99236.22;303310;32;2238;-83
2022/07/31 00:35:54;;;;;;;669.63;619.83;;;;;;;25.02;68.06;99240.72;298930;33;1374;-83
2022/07/31 00:36:05;;;;;;;668.08;618.45;;;;;;;25.07;67.97;99240.22;296868;32;3083;-82
2022/07/31 00:36:16;;;;;;;670.42;621.22;;;;;;;25.07;68.04;99245.59;295165;33;3125;-82
2022/07/31 00:36:26;;;;;;;674.13;625.03;;;;;;;25.07;67.65;99242.91;294863;33;822;-82
2022/07/31 00:36:37;;;;;;;672.78;623.88;;;;;;;25.07;67.09;99243.75;292585;33;3903;-82
2022/07/31 00:36:47;;;;;;;667.93;619.10;;;;;;;25.09;68.01;99246.25;288746;33;5058;-82
2022/07/31 00:36:58;;;;;;;663.25;614.38;;;;;;;25.10;67.56;99245.25;284764;34;4745;-82
2022/07/31 00:37:08;;;;;;;665.93;616.83;;;;;;;25.10;67.52;99245.25;284769;34;852;-82
2022/07/31 00:37:19;;;;;;;665.03;615.83;;;;;;;25.10;67.36;99238.06;287693;34;4469;-82
2022/07/31 00:37:29;;;;;;;658.80;609.67;;;;;;;25.14;67.32;99243.91;286197;34;2949;-82
2022/07/31 00:37:40;;;;;;;654.38;605.25;;;;;;;25.14;67.36;99247.41;282561;35;1297;-84
2022/07/31 00:37:50;;;;;;;653.97;604.77;;;;;;;25.13;67.24;99236.88;285330;34;2713;-83
2022/07/31 00:38:01;;;;;;;655.25;605.85;;;;;;;25.15;67.35;99242.91;285905;34;3354;-83
2022/07/31 00:38:11;;;;;;;653.63;604.37;;;;;;;25.18;67.42;99251.44;285471;34;1289;-83
2022/07/31 00:38:22;;;;;;;657.25;607.88;;;;;;;25.20;67.35;99244.09;280566;34;4979;-83
2022/07/31 00:38:32;;;;;;;660.53;611.17;;;;;;;25.21;67.41;99244.91;282791;34;5129;-83
2022/07/31 00:38:43;;;;;;;662.30;613.05;;;;;;;25.22;67.25;99246.59;280978;34;5872;-83
2022/07/31 00:38:53;;;;;;;646.87;598.17;;;;;;;25.23;67.49;99248.28;279906;35;1392;-83
2022/07/31 00:39:04;;;;;;;641.30;592.75;;;;;;;25.20;67.79;99249.44;278086;34;7468;-83
2022/07/31 00:39:14;;;;;;;636.27;587.80;;;;;;;25.20;68.17;99249.44;277493;35;7301;-83
2022/07/31 00:39:25;;;;;;;637.80;589.35;;;;;;;25.18;68.02;99245.25;276616;35;1273;-83
2022/07/31 00:39:35;;;;;;;631.22;582.85;;;;;;;25.16;67.90;99241.91;272818;35;6209;-82
2022/07/31 00:39:46;;;;;;;629.00;580.67;;;;;;;25.16;67.90;99247.25;270809;36;4372;-82
2022/07/31 00:39:57;;;;;;;628.55;580.28;;;;;;;25.16;67.99;99245.41;269590;36;1313;-82
2022/07/31 00:40:09;;;;;;;622.30;574.42;;;;;;;25.15;67.73;99240.22;269181;36;3817;-82
2022/07/31 00:40:20;;;;;;;620.55;572.63;;;;;;;25.18;67.51;99239.88;267504;36;6011;-83
2022/07/31 00:42:37;;;;;;;582.05;535.88;;;;;;;24.96;68.18;99235.19;2490888;27;21037;-82
2022/07/31 00:42:48;;;;;;;654.67;606.00;;;;;;;24.98;68.27;99233.19;351477;28;1378;-82
2022/07/31 00:42:58;;;;;;;662.28;613.30;;;;;;;25.00;68.41;99236.53;347283;28;1195;-83
2022/07/31 00:43:09;;;;;;;658.37;609.20;;;;;;;24.98;68.60;99228.66;346194;28;1261;-83
2022/07/31 00:43:19;;;;;;;649.38;600.67;;;;;;;25.01;68.57;99233.69;346207;28;1268;-83
2022/07/31 00:43:30;;;;;;;646.67;598.10;;;;;;;24.99;68.56;99234.84;347216;28;1295;-82
2022/07/31 00:43:40;;;;;;;657.67;608.92;;;;;;;24.98;68.77;99234.03;347418;28;1271;-83
2022/07/31 00:43:50;;;;;;;667.17;618.10;;;;;;;25.02;68.86;99235.38;346680;28;1243;-82
2022/07/31 00:44:01;;;;;;;669.80;620.50;;;;;;;25.01;68.67;99228.34;345976;28;1316;-82
2022/07/31 00:44:12;;;;;;;667.55;618.28;;;;;;;24.98;68.56;99234.03;347420;28;1333;-83
2022/07/31 00:44:22;;;;;;;663.97;615.00;;;;;;;24.99;68.76;99238.38;348843;28;1259;-83
2022/07/31 00:44:33;;;;;;;666.80;617.73;;;;;;;24.95;68.70;99231.63;349165;28;1279;-83
2022/07/31 00:44:43;;;;;;;672.10;622.97;;;;;;;24.94;69.23;99238.00;346608;28;1414;-83
2022/07/31 00:44:54;;;;;;;676.97;627.50;;;;;;;24.94;69.37;99232.63;346456;28;1333;-83
2022/07/31 00:45:05;;;;;;;675.00;625.42;;;;;;;24.92;69.55;99233.78;346348;28;1318;-82
2022/07/31 00:45:15;;;;;;;669.35;619.90;;;;;;;24.90;70.18;99230.44;346207;28;1384;-82
2022/07/31 00:45:26;;;;;;;662.77;613.47;;;;;;;24.88;70.14;99231.44;341933;28;1293;-82
2022/07/31 00:45:36;;;;;;;666.67;617.35;;;;;;;24.88;70.26;99234.13;343160;28;1411;-82
2022/07/31 00:45:49;;;;;;;672.87;623.43;;;;;;;24.88;70.40;99238.63;344665;28;1197;-82
2022/07/31 00:45:59;;;;;;;674.20;624.83;;;;;;;24.91;70.03;99232.13;346054;28;1312;-82
2022/07/31 00:46:10;;;;;;;668.00;618.90;;;;;;;24.95;70.70;99247.69;347304;28;1055;-82
2022/07/31 00:46:20;;;;;;;669.57;620.33;;;;;;;24.96;70.94;99246.72;343481;28;1092;-82
2022/07/31 00:46:30;;;;;;;672.70;623.20;;;;;;;24.95;70.71;99244.19;345417;28;1320;-82
2022/07/31 00:46:41;;;;;;;674.50;624.80;;;;;;;24.94;70.61;99231.78;343224;28;1234;-82
2022/07/31 00:46:52;;;;;;;670.38;620.30;;;;;;;24.93;70.70;99241.66;340596;29;1242;-82
2022/07/31 00:47:03;;;;;;;670.30;620.17;;;;;;;24.91;70.57;99243.66;344846;28;1291;-82
2022/07/31 00:47:13;;;;;;;669.53;620.20;;;;;;;24.85;70.79;99245.16;347193;28;1264;-83
2022/07/31 00:47:28;;;;;;;672.67;623.67;;;;;;;24.83;70.91;99247.16;343226;28;1301;-83
2022/07/31 00:47:38;;;;;;;677.30;628.20;;;;;;;24.80;70.85;99244.81;342103;28;1482;-83
2022/07/31 00:47:49;;;;;;;682.10;632.75;;;;;;;24.77;70.74;99247.81;346032;28;1133;-83
2022/07/31 00:48:00;;;;;;;686.60;636.95;;;;;;;24.76;70.82;99246.13;345537;28;1242;-83
2022/07/31 00:48:11;;;;;;;688.10;638.35;;;;;;;24.73;70.72;99246.44;341865;28;1433;-83
2022/07/31 00:48:21;;;;;;;685.07;635.33;;;;;;;24.67;70.86;99241.78;340819;29;1185;-83
2022/07/31 00:48:32;;;;;;;682.00;632.25;;;;;;;24.67;71.32;99241.78;342055;28;1355;-83
2022/07/31 00:48:42;;;;;;;688.95;639.17;;;;;;;24.70;71.02;99246.78;339198;29;1422;-83
2022/07/31 00:48:53;;;;;;;696.33;646.17;;;;;;;24.67;71.16;99239.09;339431;29;1295;-83
2022/07/31 00:49:03;;;;;;;701.03;650.63;;;;;;;24.62;71.26;99244.09;337588;29;1252;-83
2022/07/31 00:49:14;;;;;;;698.50;648.20;;;;;;;24.62;71.02;99237.91;338699;28;1305;-83
2022/07/31 00:49:24;;;;;;;700.45;650.53;;;;;;;24.58;71.16;99248.09;341960;28;1227;-83
2022/07/31 00:49:35;;;;;;;697.40;647.53;;;;;;;24.56;71.14;99244.72;338258;29;1371;-83
2022/07/31 00:49:45;;;;;;;700.57;651.07;;;;;;;24.56;70.69;99244.72;340022;29;1330;-83
2022/07/31 00:49:55;;;;;;;708.38;658.58;;;;;;;24.57;71.41;99245.56;339681;29;1278;-83
2022/07/31 00:50:06;;;;;;;718.40;668.37;;;;;;;24.54;71.41;99246.72;335945;29;1291;-83
2022/07/31 00:50:17;;;;;;;725.58;675.13;;;;;;;24.51;71.64;99252.41;336018;29;1383;-83
2022/07/31 00:50:27;;;;;;;727.42;676.92;;;;;;;24.45;72.08;99245.00;336637;28;1456;-83
2022/07/31 00:50:38;;;;;;;728.30;677.77;;;;;;;24.42;72.08;99245.31;334161;29;1122;-83
2022/07/31 00:50:49;;;;;;;727.75;677.30;;;;;;;24.35;72.02;99246.97;337201;29;1412;-83
2022/07/31 00:51:00;;;;;;;728.97;678.47;;;;;;;24.31;72.26;99246.44;340522;28;1340;-83
2022/07/31 00:51:10;;;;;;;730.83;680.28;;;;;;;24.32;72.43;99247.28;336730;29;1576;-83
2022/07/31 00:51:21;;;;;;;737.87;686.77;;;;;;;24.28;72.52;99240.56;336457;29;1466;-83
2022/07/31 00:51:31;;;;;;;740.30;689.13;;;;;;;24.25;72.46;99246.22;335372;29;1360;-83
2022/07/31 00:51:41;;;;;;;750.47;698.93;;;;;;;24.27;72.77;99246.91;336781;29;1202;-83
2022/07/31 00:51:52;;;;;;;750.77;699.73;;;;;;;24.30;72.92;99250.09;334112;29;1249;-83
2022/07/31 00:52:02;;;;;;;750.65;699.75;;;;;;;24.30;72.78;99243.91;334600;29;1404;-83
2022/07/31 00:52:13;;;;;;;743.43;692.73;;;;;;;24.32;72.87;99241.94;332648;29;1219;-83
2022/07/31 00:52:24;;;;;;;745.23;694.37;;;;;;;24.33;72.49;99246.28;332208;29;1230;-83
2022/07/31 00:52:34;;;;;;;743.95;693.05;;;;;;;24.31;72.72;99246.44;332731;29;1439;-83
2022/07/31 00:52:44;;;;;;;747.63;696.30;;;;;;;24.30;72.53;99238.56;332382;29;1728;-83
2022/07/31 00:52:55;;;;;;;746.40;695.28;;;;;;;24.29;72.73;99239.56;327722;30;1235;-83