Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:45;;;;;;;13.90;3.80;;;;;;;;;;4929285;28;20039;-59
2021/05/03 00:04:13;;;;;;;7.13;3.45;;;;;;;;;;4930575;28;20232;-60
2021/05/03 00:06:39;;;;;;;11.80;4.13;;;;;;;;;;4925656;28;21685;-60
2021/05/03 00:09:05;;;;;;;12.48;4.25;;;;;;;;;;4915166;28;20078;-61
2021/05/03 00:11:34;;;;;;;9.48;3.90;;;;;;;;;;4927733;28;20061;-59
2021/05/03 00:14:00;;;;;;;10.30;3.90;;;;;;;;;;4929237;28;20059;-60
2021/05/03 00:16:28;;;;;;;8.65;3.97;;;;;;;;;;4927688;28;20535;-60
2021/05/03 00:18:56;;;;;;;14.82;3.85;;;;;;;;;;4929761;28;21036;-60
2021/05/03 00:21:22;;;;;;;11.75;3.53;;;;;;;;;;4929265;28;20027;-60
2021/05/03 00:23:48;;;;;;;7.65;2.95;;;;;;;;;;4944084;28;20066;-59
2021/05/03 00:26:14;;;;;;;15.35;4.50;;;;;;;;;;4944969;28;20506;-60
2021/05/03 00:28:41;;;;;;;13.68;4.45;;;;;;;;;;4930115;28;20031;-60
2021/05/03 00:31:06;;;;;;;12.07;4.18;;;;;;;;;;4928633;28;20054;-59
2021/05/03 00:33:35;;;;;;;10.43;4.30;;;;;;;;;;4929395;28;20035;-59
2021/05/03 00:36:00;;;;;;;11.63;4.38;;;;;;;;;;4928430;28;20035;-60
2021/05/03 00:38:30;;;;;;;10.50;4.13;;;;;;;;;;4937577;28;21039;-59
2021/05/03 00:40:57;;;;;;;11.82;4.30;;;;;;;;;;4948174;28;20046;-60
2021/05/03 00:43:24;;;;;;;13.00;4.15;;;;;;;;;;4931159;28;20055;-60
2021/05/03 00:45:52;;;;;;;14.25;3.75;;;;;;;;;;4945364;28;20030;-59
2021/05/03 00:48:23;;;;;;;11.52;4.05;;;;;;;;;;4929903;28;20031;-59
2021/05/03 00:50:52;;;;;;;8.77;3.65;;;;;;;;;;4928803;28;20024;-61
2021/05/03 00:53:20;;;;;;;13.55;4.95;;;;;;;;;;4930387;28;20027;-59
2021/05/03 00:55:48;;;;;;;11.25;3.92;;;;;;;;;;4945009;28;20031;-60
2021/05/03 00:58:16;;;;;;;14.93;4.18;;;;;;;;;;4929070;28;20045;-61
2021/05/03 01:00:42;;;;;;;10.27;4.65;;;;;;;;;;4929884;28;21339;-59
2021/05/03 01:03:11;;;;;;;10.23;4.13;;;;;;;;;;4929926;28;20032;-60
2021/05/03 01:05:39;;;;;;;12.05;4.28;;;;;;;;;;4945200;28;20035;-60
2021/05/03 01:08:07;;;;;;;13.70;4.28;;;;;;;;;;4928773;28;20137;-59
2021/05/03 01:10:33;;;;;;;17.45;5.38;;;;;;;;;;4931076;28;20871;-57
2021/05/03 01:13:01;;;;;;;16.30;4.43;;;;;;;;;;4928552;28;20200;-54
2021/05/03 01:15:27;;;;;;;13.60;3.72;;;;;;;;;;4948403;28;20173;-56
2021/05/03 01:17:55;;;;;;;11.20;4.07;;;;;;;;;;4941746;28;20031;-56
2021/05/03 01:20:21;;;;;;;9.88;3.47;;;;;;;;;;4924566;28;20043;-57
2021/05/03 01:22:46;;;;;;;7.78;3.35;;;;;;;;;;4928300;28;20422;-57
2021/05/03 01:25:14;;;;;;;10.85;3.30;;;;;;;;;;4928637;28;20126;-57
2021/05/03 01:27:40;;;;;;;13.85;3.40;;;;;;;;;;4912237;28;20066;-57
2021/05/03 01:30:08;;;;;;;11.55;3.35;;;;;;;;;;4928484;28;20035;-57
2021/05/03 01:32:37;;;;;;;10.13;3.45;;;;;;;;;;4929206;28;20046;-58
2021/05/03 01:35:04;;;;;;;13.65;3.17;;;;;;;;;;4942870;28;20110;-57
2021/05/03 01:37:35;;;;;;;11.88;3.75;;;;;;;;;;4911368;28;20038;-61
2021/05/03 01:40:00;;;;;;;10.70;3.33;;;;;;;;;;4927146;28;20031;-58
2021/05/03 01:42:27;;;;;;;8.02;2.88;;;;;;;;;;4929484;28;20047;-58
2021/05/03 01:44:58;;;;;;;9.93;3.58;;;;;;;;;;4922745;28;20063;-58
2021/05/03 01:47:27;;;;;;;9.45;3.88;;;;;;;;;;4909895;28;20039;-59
2021/05/03 01:49:52;;;;;;;10.13;3.17;;;;;;;;;;4928896;28;20121;-58
2021/05/03 01:52:21;;;;;;;9.57;3.92;;;;;;;;;;4927841;28;20036;-57
2021/05/03 01:54:47;;;;;;;9.70;4.22;;;;;;;;;;4913161;28;20023;-58
2021/05/03 01:57:15;;;;;;;10.40;3.92;;;;;;;;;;4909674;28;20039;-60
2021/05/03 01:59:41;;;;;;;11.60;3.80;;;;;;;;;;4928469;28;20058;-59
2021/05/03 02:02:06;;;;;;;9.45;4.05;;;;;;;;;;4923563;28;20051;-59
2021/05/03 02:04:31;;;;;;;9.82;3.70;;;;;;;;;;4930042;28;20035;-59
2021/05/03 02:06:57;;;;;;;9.18;3.72;;;;;;;;;;4924991;28;20046;-58
2021/05/03 02:09:25;;;;;;;7.60;3.47;;;;;;;;;;4924041;28;20514;-57
2021/05/03 02:11:50;;;;;;;9.05;3.22;;;;;;;;;;4928107;28;20154;-58
2021/05/03 02:14:16;;;;;;;12.38;4.38;;;;;;;;;;4910978;28;20119;-58
2021/05/03 02:16:43;;;;;;;8.48;4.03;;;;;;;;;;4929152;28;20144;-57
2021/05/03 02:19:11;;;;;;;15.82;4.70;;;;;;;;;;4925630;28;20122;-59
2021/05/03 02:21:38;;;;;;;15.82;4.57;;;;;;;;;;4926952;28;20113;-58
2021/05/03 02:24:03;;;;;;;13.43;3.83;;;;;;;;;;4908142;28;20032;-59
2021/05/03 02:26:29;;;;;;;12.18;4.40;;;;;;;;;;4927335;28;20062;-58
2021/05/03 02:28:54;;;;;;;9.57;4.30;;;;;;;;;;4907111;28;20638;-58
2021/05/03 02:31:20;;;;;;;18.05;5.10;;;;;;;;;;4928415;28;20023;-59
2021/05/03 02:33:45;;;;;;;11.60;4.93;;;;;;;;;;4929181;28;20064;-58
2021/05/03 02:36:11;;;;;;;11.82;3.83;;;;;;;;;;4929396;28;20113;-58
2021/05/03 02:38:37;;;;;;;13.95;3.90;;;;;;;;;;4926077;28;20067;-58
2021/05/03 02:41:03;;;;;;;13.73;4.85;;;;;;;;;;4927671;28;20039;-59
2021/05/03 02:43:28;;;;;;;13.18;3.95;;;;;;;;;;4943866;28;20042;-58
2021/05/03 02:45:54;;;;;;;11.68;4.03;;;;;;;;;;4927716;28;20043;-58
2021/05/03 02:48:20;;;;;;;14.10;4.00;;;;;;;;;;4927896;28;20035;-57
2021/05/03 02:50:47;;;;;;;9.70;4.47;;;;;;;;;;4928366;28;20044;-58
2021/05/03 02:53:15;;;;;;;16.50;4.60;;;;;;;;;;4929057;28;20034;-59
2021/05/03 02:55:41;;;;;;;14.68;4.85;;;;;;;;;;4912427;28;20135;-56
2021/05/03 02:58:07;;;;;;;13.65;4.28;;;;;;;;;;4929731;28;20083;-58
2021/05/03 03:00:36;;;;;;;13.45;4.57;;;;;;;;;;4914716;28;20152;-58
2021/05/03 03:03:03;;;;;;;9.73;3.72;;;;;;;;;;4931684;28;20097;-58
2021/05/03 03:05:28;;;;;;;13.07;4.70;;;;;;;;;;4932806;28;20039;-58
2021/05/03 03:07:57;;;;;;;16.27;4.40;;;;;;;;;;4929617;28;20078;-58
2021/05/03 03:10:22;;;;;;;18.38;5.03;;;;;;;;;;4924039;28;20031;-58
2021/05/03 03:12:50;;;;;;;14.50;4.15;;;;;;;;;;4945803;28;20030;-58
2021/05/03 03:15:19;;;;;;;13.38;4.50;;;;;;;;;;4928128;28;20279;-57
2021/05/03 03:17:48;;;;;;;22.63;4.70;;;;;;;;;;4930252;28;20035;-58
2021/05/03 03:20:14;;;;;;;18.02;4.78;;;;;;;;;;4927140;28;20152;-57
2021/05/03 03:22:43;;;;;;;14.65;4.72;;;;;;;;;;4930582;28;20085;-57
2021/05/03 03:25:11;;;;;;;14.05;4.85;;;;;;;;;;4932101;28;20549;-58
2021/05/03 03:27:39;;;;;;;17.70;5.35;;;;;;;;;;4929597;28;20066;-57
2021/05/03 03:30:09;;;;;;;17.88;4.50;;;;;;;;;;4929843;28;20042;-57
2021/05/03 03:32:35;;;;;;;14.25;5.00;;;;;;;;;;4925050;28;20991;-58
2021/05/03 03:35:06;;;;;;;11.32;4.70;;;;;;;;;;4930475;28;20036;-57
2021/05/03 03:37:32;;;;;;;14.35;4.63;;;;;;;;;;4931825;28;20050;-57
2021/05/03 03:40:00;;;;;;;18.85;5.28;;;;;;;;;;4931153;28;20038;-57
2021/05/03 03:42:25;;;;;;;16.08;4.70;;;;;;;;;;4927724;28;20062;-57
2021/05/03 03:44:57;;;;;;;13.80;4.63;;;;;;;;;;4931294;28;20054;-58
2021/05/03 03:47:23;;;;;;;13.85;4.82;;;;;;;;;;4927325;28;20043;-55
2021/05/03 03:49:49;;;;;;;12.88;5.32;;;;;;;;;;4930333;28;20106;-57
2021/05/03 03:52:14;;;;;;;14.82;4.60;;;;;;;;;;4915716;28;20030;-56
2021/05/03 03:54:40;;;;;;;17.33;6.43;;;;;;;;;;4928968;28;20046;-56
2021/05/03 03:57:06;;;;;;;12.75;5.47;;;;;;;;;;4930462;28;20082;-56
2021/05/03 03:59:35;;;;;;;11.60;5.07;;;;;;;;;;4930806;28;20059;-56
2021/05/03 04:02:03;;;;;;;22.67;6.35;;;;;;;;;;4926685;28;20039;-56
2021/05/03 04:04:30;;;;;;;12.27;5.03;;;;;;;;;;4931596;28;20043;-56
2021/05/03 04:07:09;;;;;;;16.52;5.40;;;;;;;;;;4929743;28;20031;-57
2021/05/03 04:25:41;;;;;;;24.60;6.00;;;;;;;;;;4944449;28;20039;-57
2021/05/03 04:28:09;;;;;;;21.92;6.78;;;;;;;;;;4927101;28;20036;-56
2021/05/03 04:30:37;;;;;;;24.45;6.72;;;;;;;;;;4928384;28;20330;-58
2021/05/03 04:33:05;;;;;;;25.17;7.00;;;;;;;;;;4927931;28;21576;-56
2021/05/03 04:35:34;;;;;;;20.95;7.80;;;;;;;;;;4930123;28;20074;-60
2021/05/03 04:37:59;;;;;;;24.02;7.45;;;;;;;;;;4928001;28;20983;-58
2021/05/03 04:40:25;;;;;;;19.55;6.75;;;;;;;;;;4929030;28;20311;-57
2021/05/03 04:42:50;;;;;;;21.27;6.43;;;;;;;;;;4927627;28;21925;-57
2021/05/03 04:45:16;;;;;;;19.23;6.47;;;;;;;;;;4945017;28;20035;-56
2021/05/03 04:47:45;;;;;;;23.48;8.00;;;;;;;;;;4927856;28;20942;-57
2021/05/03 04:50:11;;;;;;;22.65;7.05;;;;;;;;;;4896289;28;20157;-58
2021/05/03 04:52:39;;;;;;;23.60;7.70;;;;;;;;;;4925359;28;20679;-57
2021/05/03 04:55:05;;;;;;;19.60;7.20;;;;;;;;;;4915316;28;20521;-57
2021/05/03 04:57:31;;;;;;;19.92;7.35;;;;;;;;;;4930259;28;21503;-56
2021/05/03 04:59:59;;;;;;;22.42;7.85;;;;;;;;;;4931522;28;20192;-56
2021/05/03 05:02:26;;;;;;;23.63;7.07;;;;;;;;;;4929163;28;20028;-57
2021/05/03 05:04:52;;;;;;;30.65;7.72;;;;;;;;;;4928922;28;20860;-57
2021/05/03 05:07:20;;;;;;;19.75;6.90;;;;;;;;;;4930015;28;20039;-56
2021/05/03 05:09:45;;;;;;;65.18;10.27;;;;;;;;;;4930199;28;20043;-58
2021/05/03 05:12:11;;;;;;;20.75;6.93;;;;;;;;;;4929687;28;20031;-58
2021/05/03 05:14:37;;;;;;;45.55;8.27;;;;;;;;;;4930491;28;20031;-58
2021/05/03 05:17:04;;;;;;;29.27;6.18;;;;;;;;;;4926147;28;20043;-57
2021/05/03 05:19:32;;;;;;;22.17;6.03;;;;;;;;;;4928697;28;20544;-58
2021/05/03 05:22:00;;;;;;;10.18;4.80;;;;;;;;;;4927160;28;20094;-58
2021/05/03 05:24:29;;;;;;;10.88;4.95;;;;;;;;;;4929020;28;20075;-58
2021/05/03 05:26:55;;;;;;;9.07;5.05;;;;;;;;;;4927239;28;20027;-57
2021/05/03 05:29:24;;;;;;;10.48;4.30;;;;;;;;;;4927554;28;20073;-57
2021/05/03 05:31:53;;;;;;;15.75;5.72;;;;;;;;;;4929197;28;20038;-56
2021/05/03 05:34:21;;;;;;;12.98;5.07;;;;;;;;;;4930555;28;20039;-57
2021/05/03 05:36:49;;;;;;;9.38;4.30;;;;;;;;;;4946938;28;20069;-56
2021/05/03 05:39:17;;;;;;;12.02;5.05;;;;;;;;;;4922702;28;20046;-56
2021/05/03 05:41:46;;;;;;;19.23;5.68;;;;;;;;;;4911369;28;20049;-56
2021/05/03 05:44:12;;;;;;;18.98;5.15;;;;;;;;;;4930370;28;20702;-55
2021/05/03 05:46:39;;;;;;;9.05;4.38;;;;;;;;;;4929576;28;20032;-56
2021/05/03 05:49:07;;;;;;;12.48;5.07;;;;;;;;;;4928238;28;20038;-56
2021/05/03 05:51:35;;;;;;;17.17;6.32;;;;;;;;;;4928128;28;20174;-57
2021/05/03 05:54:01;;;;;;;15.45;5.50;;;;;;;;;;4907855;28;20449;-57
2021/05/03 05:56:26;;;;;;;13.05;5.10;;;;;;;;;;4929064;28;20035;-57
2021/05/03 05:58:52;;;;;;;11.68;4.53;;;;;;;;;;4929637;28;20039;-57
2021/05/03 06:01:19;;;;;;;13.73;4.45;;;;;;;;;;4927633;28;20054;-56
2021/05/03 06:03:45;;;;;;;12.02;4.88;;;;;;;;;;4925008;28;20047;-55
2021/05/03 06:06:11;;;;;;;5.95;4.38;;;;;;;;;;4922983;28;21302;-56
2021/05/03 06:08:36;;;;;;;10.15;4.15;;;;;;;;;;4922613;28;20042;-55
2021/05/03 06:11:02;;;;;;;10.80;4.10;;;;;;;;;;4927600;28;20609;-57
2021/05/03 06:13:30;;;;;;;5.45;3.45;;;;;;;;;;4919020;28;20043;-56
2021/05/03 06:15:56;;;;;;;9.68;3.95;;;;;;;;;;4928443;28;20036;-56
2021/05/03 06:18:22;;;;;;;3.83;2.97;;;;;;;;;;4927260;28;20034;-56
2021/05/03 06:20:48;;;;;;;5.18;2.40;;;;;;;;;;4907006;28;20035;-58
2021/05/03 06:23:16;;;;;;;5.30;2.83;;;;;;;;;;4924303;28;20538;-59
2021/05/03 06:25:44;;;;;;;3.35;2.58;;;;;;;;;;4923760;28;20933;-57
2021/05/03 06:28:11;;;;;;;3.67;2.38;;;;;;;;;;4924581;28;20121;-57
2021/05/03 06:30:37;;;;;;;5.50;2.70;;;;;;;;;;4926407;28;20032;-59
2021/05/03 06:33:03;;;;;;;3.90;2.40;;;;;;;;;;4941249;28;20042;-59
2021/05/03 06:35:29;;;;;;;4.85;2.60;;;;;;;;;;4924842;28;20069;-57
2021/05/03 06:37:54;;;;;;;3.67;2.63;;;;;;;;;;4922162;28;20233;-58
2021/05/03 06:40:20;;;;;;;4.60;2.03;;;;;;;;;;4909856;28;20031;-58
2021/05/03 06:42:48;;;;;;;5.53;2.58;;;;;;;;;;4926718;28;20031;-57
2021/05/03 06:45:14;;;;;;;4.10;2.70;;;;;;;;;;4923331;28;20031;-58
2021/05/03 06:47:44;;;;;;;5.32;2.63;;;;;;;;;;4926505;28;20047;-57
2021/05/03 06:50:15;;;;;;;2.88;2.30;;;;;;;;;;4941931;28;22304;-58
2021/05/03 06:52:44;;;;;;;3.10;2.47;;;;;;;;;;4927061;28;20051;-58
2021/05/03 06:55:10;;;;;;;6.50;2.53;;;;;;;;;;4923686;28;20631;-57
2021/05/03 06:57:36;;;;;;;3.75;2.60;;;;;;;;;;4925176;28;20035;-59
2021/05/03 07:00:05;;;;;;;4.03;2.88;;;;;;;;;;4926077;28;20050;-59
2021/05/03 07:02:33;;;;;;;4.43;3.08;;;;;;;;;;4923949;28;20031;-58
2021/05/03 07:04:58;;;;;;;4.40;2.75;;;;;;;;;;4942530;28;20500;-58
2021/05/03 07:07:24;;;;;;;4.82;3.40;;;;;;;;;;4921836;28;20047;-57
2021/05/03 07:09:49;;;;;;;4.90;3.25;;;;;;;;;;4926886;28;20031;-57
2021/05/03 07:12:19;;;;;;;5.22;3.63;;;;;;;;;;4927171;28;20097;-59
2021/05/03 07:14:44;;;;;;;6.05;4.10;;;;;;;;;;4923864;28;20041;-59
2021/05/03 07:17:10;;;;;;;8.50;4.68;;;;;;;;;;4925406;28;20096;-58
2021/05/03 07:19:36;;;;;;;7.85;5.00;;;;;;;;;;4925259;28;20035;-57
2021/05/03 07:22:02;;;;;;;6.63;4.68;;;;;;;;;;4926612;28;20460;-61
2021/05/03 07:24:28;;;;;;;9.95;5.93;;;;;;;;;;4943406;28;20070;-59
2021/05/03 07:26:53;;;;;;;9.50;5.82;;;;;;;;;;4942180;28;20130;-58
2021/05/03 07:29:19;;;;;;;10.32;5.70;;;;;;;;;;4928108;28;20447;-58
2021/05/03 07:31:45;;;;;;;10.18;5.40;;;;;;;;;;4925473;28;20491;-58
2021/05/03 07:34:12;;;;;;;9.23;6.13;;;;;;;;;;4927863;28;20031;-59
2021/05/03 07:36:37;;;;;;;12.02;6.78;;;;;;;;;;4926161;28;20192;-59
2021/05/03 07:39:07;;;;;;;12.07;7.07;;;;;;;;;;4925597;28;20046;-60
2021/05/03 07:41:33;;;;;;;10.15;6.85;;;;;;;;;;4925167;28;20974;-58
2021/05/03 07:43:59;;;;;;;17.00;7.65;;;;;;;;;;4930488;28;20039;-58
2021/05/03 07:46:25;;;;;;;12.73;7.70;;;;;;;;;;4930386;28;20098;-56
2021/05/03 07:48:54;;;;;;;19.95;8.88;;;;;;;;;;4929913;28;20059;-56
2021/05/03 07:51:22;;;;;;;16.02;8.45;;;;;;;;;;4930598;28;20031;-57
2021/05/03 07:53:51;;;;;;;17.02;8.30;;;;;;;;;;4930612;28;20022;-56
2021/05/03 07:56:16;;;;;;;19.83;10.90;;;;;;;;;;4928986;28;20826;-56
2021/05/03 07:58:46;;;;;;;18.98;10.05;;;;;;;;;;4928610;28;20071;-56
2021/05/03 08:01:14;;;;;;;22.02;11.38;;;;;;;;;;4932570;28;20681;-55
2021/05/03 08:03:43;;;;;;;28.00;12.20;;;;;;;;;;4930421;28;20042;-54
2021/05/03 08:06:12;;;;;;;29.23;12.32;;;;;;;;;;4913394;28;20047;-56
2021/05/03 08:08:43;;;;;;;27.50;12.93;;;;;;;;;;4928907;28;20031;-54
2021/05/03 08:11:10;;;;;;;25.35;13.20;;;;;;;;;;4929416;28;20035;-54
2021/05/03 08:13:40;;;;;;;30.40;13.60;;;;;;;;;;4929859;28;20039;-55
2021/05/03 08:16:13;;;;;;;28.58;14.00;;;;;;;;;;4929989;28;20055;-58
2021/05/03 08:18:39;;;;;;;31.00;15.05;;;;;;;;;;4944815;28;21012;-55
2021/05/03 08:21:06;;;;;;;33.67;16.42;;;;;;;;;;4927643;28;20059;-55
2021/05/03 08:23:32;;;;;;;33.55;14.65;;;;;;;;;;4942896;28;20113;-56
2021/05/03 08:25:57;;;;;;;28.73;13.43;;;;;;;;;;4922972;28;20043;-56
2021/05/03 08:28:28;;;;;;;27.73;14.02;;;;;;;;;;4929870;28;20027;-57
2021/05/03 08:30:58;;;;;;;31.05;14.98;;;;;;;;;;4923981;28;20039;-56
2021/05/03 08:33:27;;;;;;;34.53;15.48;;;;;;;;;;4929108;28;20036;-57
2021/05/03 08:35:56;;;;;;;40.00;16.42;;;;;;;;;;4931240;28;20035;-54
2021/05/03 08:38:21;;;;;;;39.97;16.45;;;;;;;;;;4929060;28;20067;-56
2021/05/03 08:40:52;;;;;;;39.95;17.38;;;;;;;;;;4930454;28;20066;-58
2021/05/03 08:43:21;;;;;;;37.90;16.60;;;;;;;;;;4927917;28;20417;-57
2021/05/03 08:45:48;;;;;;;37.17;18.38;;;;;;;;;;4927881;28;20664;-58
2021/05/03 08:53:35;;;;;;;40.85;19.17;;;;;;;;;;4927621;28;20047;-57
2021/05/03 08:56:03;;;;;;;34.45;17.10;;;;;;;;;;4924882;28;20046;-56
2021/05/03 08:58:28;;;;;;;41.75;19.10;;;;;;;;;;4929550;28;20406;-56
2021/05/03 09:00:55;;;;;;;42.50;17.92;;;;;;;;;;4927018;28;20785;-56
2021/05/03 09:03:23;;;;;;;37.17;18.25;;;;;;;;;;4928544;28;20036;-56
2021/05/03 09:05:51;;;;;;;31.15;16.90;;;;;;;;;;4931857;28;20082;-57
2021/05/03 09:08:23;;;;;;;30.83;15.57;;;;;;;;;;4927275;28;20390;-56
2021/05/03 09:10:49;;;;;;;23.83;12.63;;;;;;;;;;4928282;28;20042;-55
2021/05/03 09:13:15;;;;;;;18.15;10.85;;;;;;;;;;4924760;28;20039;-56
2021/05/03 09:15:44;;;;;;;21.08;10.32;;;;;;;;;;4928434;28;20102;-57
2021/05/03 09:18:13;;;;;;;20.77;10.00;;;;;;;;;;4927432;28;20042;-58
2021/05/03 09:20:38;;;;;;;20.40;10.98;;;;;;;;;;4927307;28;20094;-58
2021/05/03 09:23:15;;;;;;;22.08;10.63;;;;;;;;;;4917655;28;20066;-57
2021/05/03 09:25:50;;;;;;;17.42;10.73;;;;;;;;;;4929184;28;20711;-58
2021/05/03 09:28:26;;;;;;;17.17;8.90;;;;;;;;;;4927176;28;20102;-59
2021/05/03 09:30:57;;;;;;;8.68;5.32;;;;;;;;;;4929845;28;20019;-58
2021/05/03 09:33:24;;;;;;;6.40;4.22;;;;;;;;;;4942137;28;21829;-57
2021/05/03 09:35:51;;;;;;;6.43;4.00;;;;;;;;;;4945585;28;20031;-58
2021/05/03 09:38:33;;;;;;;4.00;3.15;;;;;;;;;;4923199;28;20066;-57
2021/05/03 09:41:13;;;;;;;5.40;3.58;;;;;;;;;;4927546;28;20187;-58
2021/05/03 09:43:42;;;;;;;4.50;3.50;;;;;;;;;;4923863;28;20035;-58
2021/05/03 09:46:27;;;;;;;4.97;3.35;;;;;;;;;;4928430;28;20835;-59
2021/05/03 09:48:54;;;;;;;6.32;3.33;;;;;;;;;;4912757;28;20179;-59
2021/05/03 09:51:48;;;;;;;6.55;3.35;;;;;;;;;;4909222;28;20035;-58
2021/05/03 09:54:17;;;;;;;3.90;3.40;;;;;;;;;;4925679;28;20043;-58
2021/05/03 09:56:52;;;;;;;7.22;4.18;;;;;;;;;;4933138;28;20073;-60
2021/05/03 09:59:30;;;;;;;8.02;4.53;;;;;;;;;;4925662;28;20596;-58
2021/05/03 10:02:23;;;;;;;6.18;5.00;;;;;;;;;;4944452;28;20047;-60
2021/05/03 10:04:54;;;;;;;12.20;5.70;;;;;;;;;;4920509;28;20035;-59
2021/05/03 10:07:21;;;;;;;13.77;8.77;;;;;;;;;;4911761;28;20043;-59
2021/05/03 10:10:00;;;;;;;12.85;8.48;;;;;;;;;;4943069;28;20082;-61
2021/05/03 10:12:26;;;;;;;14.70;9.73;;;;;;;;;;4927539;28;20051;-60
2021/05/03 10:14:55;;;;;;;18.88;11.25;;;;;;;;;;4929876;28;20027;-59
2021/05/03 10:17:21;;;;;;;23.38;13.07;;;;;;;;;;4947323;28;20031;-60
2021/05/03 10:19:48;;;;;;;25.98;13.50;;;;;;;;;;4928469;28;20035;-59
2021/05/03 10:22:19;;;;;;;24.80;14.00;;;;;;;;;;4940162;28;20039;-59
2021/05/03 10:24:47;;;;;;;22.98;13.45;;;;;;;;;;4913474;28;20486;-59
2021/05/03 10:27:15;;;;;;;21.27;12.35;;;;;;;;;;4929137;28;20091;-60
2021/05/03 10:29:41;;;;;;;27.73;12.98;;;;;;;;;;4927306;28;20046;-59
2021/05/03 10:32:08;;;;;;;24.40;13.57;;;;;;;;;;4912413;28;20039;-60
2021/05/03 10:34:48;;;;;;;20.48;14.00;;;;;;;;;;4927916;28;20072;-60
2021/05/03 10:37:29;;;;;;;25.42;13.43;;;;;;;;;;4930710;28;20034;-61
2021/05/03 10:39:59;;;;;;;22.17;13.50;;;;;;;;;;4929079;28;20038;-60
2021/05/03 10:42:27;;;;;;;21.15;13.57;;;;;;;;;;4928447;28;20031;-60
2021/05/03 10:45:05;;;;;;;28.67;14.77;;;;;;;;;;4925386;28;20027;-61
2021/05/03 10:47:37;;;;;;;24.63;15.48;;;;;;;;;;4926169;28;20573;-61
2021/05/03 10:50:05;;;;;;;23.45;14.23;;;;;;;;;;4936715;28;20038;-62
2021/05/03 10:52:31;;;;;;;30.92;14.93;;;;;;;;;;4927026;28;20087;-61
2021/05/03 10:55:00;;;;;;;26.02;15.45;;;;;;;;;;4925158;28;20039;-60
2021/05/03 10:57:25;;;;;;;29.10;16.88;;;;;;;;;;4929809;28;20042;-60
2021/05/03 10:59:55;;;;;;;26.50;15.75;;;;;;;;;;4927403;28;20047;-60
2021/05/03 11:02:47;;;;;;;27.10;16.00;;;;;;;;;;4926513;28;20046;-61
2021/05/03 11:05:18;;;;;;;26.30;14.52;;;;;;;;;;4940370;28;20082;-62
2021/05/03 11:08:03;;;;;;;25.88;12.10;;;;;;;;;;4921963;28;20126;-60
2021/05/03 11:10:47;;;;;;;16.67;12.18;;;;;;;;;;4936663;28;20707;-61
2021/05/03 11:13:32;;;;;;;19.63;12.13;;;;;;;;;;4922775;28;20031;-60
2021/05/03 11:15:58;;;;;;;19.73;13.02;;;;;;;;;;4926365;28;20042;-61
2021/05/03 11:18:26;;;;;;;17.80;11.45;;;;;;;;;;4928447;28;21946;-60
2021/05/03 11:21:12;;;;;;;18.13;12.18;;;;;;;;;;4928601;28;20039;-62
2021/05/03 11:23:39;;;;;;;14.93;9.88;;;;;;;;;;4920924;28;20118;-61
2021/05/03 11:26:21;;;;;;;17.02;11.18;;;;;;;;;;4936725;28;20039;-61
2021/05/03 11:28:46;;;;;;;18.90;11.18;;;;;;;;;;4930619;28;20502;-60
2021/05/03 11:31:14;;;;;;;20.15;11.95;;;;;;;;;;4922406;28;20110;-60
2021/05/03 11:33:46;;;;;;;15.38;10.15;;;;;;;;;;4944944;28;20026;-62
2021/05/03 11:36:27;;;;;;;16.20;10.40;;;;;;;;;;4924446;28;20070;-61
2021/05/03 11:39:21;;;;;;;15.00;9.27;;;;;;;;;;4931589;28;20028;-62
2021/05/03 11:44:51;;;;;;;;;;;;;;;;;;4919833;28;20043;-60
2021/05/03 11:47:24;;;;;;;12.07;8.63;;;;;;;;;;4930303;28;20472;-60
2021/05/03 11:49:52;;;;;;;12.98;9.63;;;;;;;;;;4929440;28;20047;-61
2021/05/03 11:52:25;;;;;;;15.32;9.35;;;;;;;;;;4945441;28;20031;-62
2021/05/03 11:54:51;;;;;;;23.15;11.18;;;;;;;;;;4941861;28;20105;-61
2021/05/03 11:57:17;;;;;;;15.32;10.23;;;;;;;;;;4927979;28;20486;-59
2021/05/03 11:59:44;;;;;;;18.60;10.43;;;;;;;;;;4930672;28;20051;-60
2021/05/03 12:02:10;;;;;;;12.85;8.23;;;;;;;;;;4941340;28;22077;-60
2021/05/03 12:04:38;;;;;;;15.63;8.10;;;;;;;;;;4924511;28;20039;-61
2021/05/03 12:07:10;;;;;;;13.68;8.80;;;;;;;;;;4929031;28;20034;-61
2021/05/03 12:09:37;;;;;;;23.17;10.25;;;;;;;;;;4926921;28;20043;-60
2021/05/03 12:12:03;;;;;;;41.53;11.13;;;;;;;;;;4911851;28;20035;-59
2021/05/03 12:14:46;;;;;;;17.33;9.95;;;;;;;;;;4924976;28;20743;-59
2021/05/03 12:17:14;;;;;;;13.98;8.82;;;;;;;;;;4925487;28;20146;-60
2021/05/03 12:19:40;;;;;;;14.60;8.25;;;;;;;;;;4912826;28;20474;-58
2021/05/03 12:22:24;;;;;;;10.88;7.97;;;;;;;;;;4928067;28;20050;-58
2021/05/03 12:25:10;;;;;;;13.18;8.32;;;;;;;;;;4928068;28;20157;-58
2021/05/03 12:27:54;;;;;;;10.52;7.03;;;;;;;;;;4926624;28;20162;-58
2021/05/03 12:30:39;;;;;;;10.35;6.57;;;;;;;;;;4940498;28;20045;-58
2021/05/03 12:33:23;;;;;;;16.63;7.47;;;;;;;;;;4923681;28;20050;-58
2021/05/03 12:36:12;;;;;;;7.93;5.68;;;;;;;;;;4925836;28;20157;-58
2021/05/03 12:39:09;;;;;;;9.82;5.13;;;;;;;;;;4927528;28;20046;-57
2021/05/03 12:41:54;;;;;;;9.82;4.95;;;;;;;;;;4927740;28;20042;-56
2021/05/03 12:44:44;;;;;;;28.10;6.20;;;;;;;;;;4927236;28;22361;-59
2021/05/03 12:58:54;;;;;;;8.48;4.75;;;;;;;;;;4928044;28;20707;-58
2021/05/03 13:01:47;;;;;;;7.32;4.70;;;;;;;;;;4940503;28;20061;-59
2021/05/03 13:29:20;;;;;;;4.18;3.10;;;;;;;;;;4928522;28;20230;-58
2021/05/03 13:32:06;;;;;;;4.70;2.30;;;;;;;;;;4926868;28;20050;-60
2021/05/03 13:34:53;;;;;;;5.15;3.20;;;;;;;;;;4929648;28;20118;-59
2021/05/03 13:37:38;;;;;;;4.15;1.92;;;;;;;;;;4922057;28;21697;-61
2021/05/03 13:40:22;;;;;;;2.33;1.88;;;;;;;;;;4927009;28;20109;-62
2021/05/03 13:43:05;;;;;;;3.55;2.00;;;;;;;;;;4927535;28;20050;-60
2021/05/03 13:45:53;;;;;;;3.37;2.00;;;;;;;;;;4927102;28;20482;-59
2021/05/03 13:48:38;;;;;;;4.03;2.15;;;;;;;;;;4926868;28;20298;-61
2021/05/03 13:51:22;;;;;;;;;;;;;;;;;;4927285;28;20042;-59
2021/05/03 13:54:06;;;;;;;4.63;2.17;;;;;;;;;;4927925;28;19968;-59
2021/05/03 13:56:52;;;;;;;3.92;1.95;;;;;;;;;;4925821;28;20042;-61
2021/05/03 13:59:37;;;;;;;5.75;2.03;;;;;;;;;;4930151;28;20123;-61
2021/05/03 14:02:21;;;;;;;6.45;1.95;;;;;;;;;;4925481;28;20774;-60
2021/05/03 14:05:05;;;;;;;4.43;2.35;;;;;;;;;;4924467;28;20132;-60
2021/05/03 14:07:50;;;;;;;3.58;1.95;;;;;;;;;;4926170;28;20209;-61
2021/05/03 14:10:34;;;;;;;4.68;2.15;;;;;;;;;;4924720;28;20053;-61
2021/05/03 14:13:19;;;;;;;3.67;2.13;;;;;;;;;;4924892;28;20062;-63
2021/05/03 14:16:07;;;;;;;2.38;1.85;;;;;;;;;;4923948;28;20588;-61
2021/05/03 14:18:51;;;;;;;3.45;1.65;;;;;;;;;;4925196;28;20122;-60
2021/05/03 14:21:20;;;;;;;5.57;1.92;;;;;;;;;;4924496;28;20553;-64
2021/05/03 14:23:46;;;;;;;4.93;1.67;;;;;;;;;;4924096;28;20593;-62
2021/05/03 14:26:13;;;;;;;1.90;1.60;;;;;;;;;;4924373;28;20597;-61
2021/05/03 14:31:09;;;;;;;2.50;1.90;;;;;;;;;;4922066;28;20035;-61
2021/05/03 14:33:37;;;;;;;3.08;1.65;;;;;;;;;;4894522;28;20030;-60
2021/05/03 14:36:07;;;;;;;3.15;1.52;;;;;;;;;;4927685;28;20054;-61
2021/05/03 14:38:33;;;;;;;1.80;1.65;;;;;;;;;;4926032;28;20039;-61
2021/05/03 14:40:59;;;;;;;4.93;2.00;;;;;;;;;;4943935;28;20670;-61
2021/05/03 14:43:27;;;;;;;3.10;1.85;;;;;;;;;;4926325;28;20027;-64
2021/05/03 14:53:41;;;;;;;4.35;3.08;;;;;;;;;;4929316;28;22181;-60
2021/05/03 14:56:07;;;;;;;4.47;2.35;;;;;;;;;;4922206;28;20043;-61
2021/05/03 14:58:40;;;;;;;4.90;2.55;;;;;;;;;;4928244;28;20120;-60
2021/05/03 15:01:06;;;;;;;6.82;3.17;;;;;;;;;;4927565;28;20062;-60
2021/05/03 15:03:34;;;;;;;9.27;2.70;;;;;;;;;;4928994;28;20035;-61
2021/05/03 15:06:01;;;;;;;8.82;3.10;;;;;;;;;;4929521;28;20275;-60
2021/05/03 15:08:28;;;;;;;6.55;2.67;;;;;;;;;;4921193;28;20650;-61
2021/05/03 15:10:54;;;;;;;5.03;2.90;;;;;;;;;;4913036;28;20117;-63
2021/05/03 15:13:28;;;;;;;4.95;3.22;;;;;;;;;;4913387;28;20402;-62
2021/05/03 15:21:30;;;;;;;7.57;3.20;;;;;;;;;;4936548;28;20043;-61
2021/05/03 15:23:59;;;;;;;4.93;3.35;;;;;;;;;;4915686;28;20042;-60
2021/05/03 15:26:27;;;;;;;7.93;3.17;;;;;;;;;;4910665;28;20062;-60
2021/05/03 15:33:58;;;;;;;3.80;3.40;;;;;;;;;;4923142;28;20043;-62
2021/05/03 15:36:26;;;;;;;5.82;3.70;;;;;;;;;;4912134;28;20046;-61
2021/05/03 15:38:53;;;;;;;4.57;4.03;;;;;;;;;;4929779;28;20042;-59
2021/05/03 15:41:21;;;;;;;7.30;3.83;;;;;;;;;;4922510;28;20739;-59
2021/05/03 15:43:48;;;;;;;7.22;4.47;;;;;;;;;;4929427;28;20331;-61
2021/05/03 15:46:16;;;;;;;10.25;4.25;;;;;;;;;;4928822;28;20039;-60
2021/05/03 15:48:42;;;;;;;5.97;4.07;;;;;;;;;;4926242;28;20566;-61
2021/05/03 15:51:10;;;;;;;6.47;4.53;;;;;;;;;;4930860;28;20689;-61
2021/05/03 15:53:38;;;;;;;6.45;4.28;;;;;;;;;;4907766;28;20122;-59
2021/05/03 15:56:07;;;;;;;7.18;4.80;;;;;;;;;;4926703;28;20038;-60
2021/05/03 15:58:33;;;;;;;5.60;4.57;;;;;;;;;;4927790;28;20035;-60
2021/05/03 16:00:58;;;;;;;6.50;4.28;;;;;;;;;;4911005;28;20047;-60
2021/05/03 16:03:25;;;;;;;9.57;5.25;;;;;;;;;;4929006;28;20705;-61
2021/05/03 16:05:51;;;;;;;9.05;3.95;;;;;;;;;;4911825;28;20834;-60
2021/05/03 16:08:18;;;;;;;9.73;4.85;;;;;;;;;;4930061;28;20043;-61
2021/05/03 16:10:46;;;;;;;9.38;3.90;;;;;;;;;;4928987;28;20102;-60