Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:57;;;;;;;2.92;0.90;;;18.40;99.90;;;;;;5047841;28;20032;-74
2022/07/01 00:04:26;;;;;;;2.13;1.10;;;18.30;99.90;;;;;;5050905;28;20017;-73
2022/07/01 00:06:55;;;;;;;2.30;1.15;;;18.30;99.90;;;;;;5054976;28;20094;-73
2022/07/01 00:09:22;;;;;;;2.05;0.95;;;18.20;99.90;;;;;;5050998;28;20107;-74
2022/07/01 00:11:48;;;;;;;2.60;1.00;;;18.20;99.90;;;;;;5052803;28;20032;-73
2022/07/01 00:14:13;;;;;;;2.92;1.27;;;18.20;99.90;;;;;;5024595;28;20033;-73
2022/07/01 00:16:39;;;;;;;1.67;1.10;;;18.10;99.90;;;;;;5052905;28;20033;-72
2022/07/01 00:19:05;;;;;;;2.55;1.60;;;18.20;99.90;;;;;;5045093;28;20108;-72
2022/07/01 00:21:32;;;;;;;1.55;0.90;;;18.10;99.90;;;;;;5048307;28;20107;-72
2022/07/01 00:23:58;;;;;;;4.22;1.15;;;18.00;99.90;;;;;;5053320;28;20393;-73
2022/07/01 00:26:23;;;;;;;1.88;1.23;;;18.00;99.90;;;;;;5048683;28;20024;-74
2022/07/01 00:28:49;;;;;;;2.58;0.95;;;18.00;99.90;;;;;;5049059;28;20025;-74
2022/07/01 00:31:15;;;;;;;3.30;1.20;;;18.00;99.90;;;;;;5048146;28;20032;-74
2022/07/01 00:33:40;;;;;;;1.75;1.10;;;18.00;99.90;;;;;;5027961;28;20059;-73
2022/07/01 00:36:06;;;;;;;3.97;1.30;;;18.00;99.90;;;;;;5049609;28;20465;-73
2022/07/01 00:38:32;;;;;;;3.88;1.15;;;17.90;99.90;;;;;;5044747;28;20367;-73
2022/07/01 00:40:58;;;;;;;4.22;1.48;;;17.90;99.90;;;;;;5047705;28;20511;-73
2022/07/01 00:43:24;;;;;;;2.55;1.20;;;17.90;99.90;;;;;;5048058;28;20033;-73
2022/07/01 00:45:51;;;;;;;4.30;1.10;;;17.90;99.90;;;;;;5048041;28;20025;-73
2022/07/01 00:48:18;;;;;;;2.00;0.93;;;17.80;99.90;;;;;;5048379;28;20531;-73
2022/07/01 00:50:45;;;;;;;2.90;1.20;;;17.80;99.90;;;;;;5027915;28;20523;-72
2022/07/01 00:53:12;;;;;;;2.92;0.80;;;17.70;99.90;;;;;;5045774;28;20036;-73
2022/07/01 00:55:37;;;;;;;2.45;0.80;;;17.70;99.90;;;;;;5051003;28;20363;-73
2022/07/01 00:58:03;;;;;;;1.30;0.90;;;17.60;99.90;;;;;;5051250;28;20140;-73
2022/07/01 01:00:29;;;;;;;1.15;0.90;;;17.60;99.90;;;;;;5046848;28;20029;-73
2022/07/01 01:02:55;;;;;;;3.50;0.90;;;17.60;99.90;;;;;;5051090;28;20536;-73
2022/07/01 01:05:21;;;;;;;2.25;0.60;;;17.60;99.90;;;;;;5043844;28;20021;-73
2022/07/01 01:07:50;;;;;;;2.80;0.73;;;17.50;99.90;;;;;;5045154;28;20025;-72
2022/07/01 01:10:17;;;;;;;3.60;0.93;;;17.40;99.90;;;;;;5032770;28;20469;-72
2022/07/01 01:12:43;;;;;;;2.88;0.82;;;17.40;99.90;;;;;;5049282;28;20040;-73
2022/07/01 01:15:10;;;;;;;1.33;0.52;;;17.40;99.90;;;;;;5050780;28;20473;-73
2022/07/01 01:17:37;;;;;;;1.55;0.52;;;17.30;99.90;;;;;;5053747;28;20107;-73
2022/07/01 01:20:03;;;;;;;1.23;0.70;;;17.30;99.90;;;;;;5053823;28;20367;-73
2022/07/01 01:22:29;;;;;;;3.53;0.85;;;17.30;99.90;;;;;;5054850;28;20483;-73
2022/07/01 01:24:57;;;;;;;1.10;0.55;;;17.30;99.90;;;;;;5045460;28;20136;-73
2022/07/01 01:27:23;;;;;;;1.83;0.90;;;17.30;99.90;;;;;;5045719;28;20058;-73
2022/07/01 01:29:49;;;;;;;1.08;0.65;;;17.30;99.90;;;;;;5050132;28;20048;-74
2022/07/01 01:32:15;;;;;;;1.95;0.63;;;17.20;99.90;;;;;;5043328;28;20478;-73
2022/07/01 01:34:40;;;;;;;1.40;0.60;;;17.20;99.90;;;;;;5044781;28;20099;-73
2022/07/01 01:37:08;;;;;;;2.45;0.90;;;17.20;99.90;;;;;;5049824;28;20446;-72
2022/07/01 01:39:36;;;;;;;2.83;0.80;;;17.30;99.90;;;;;;5036936;28;20031;-73
2022/07/01 01:42:02;;;;;;;1.20;0.70;;;17.20;99.90;;;;;;5050129;28;20028;-73
2022/07/01 01:44:28;;;;;;;1.33;0.80;;;17.30;99.90;;;;;;5051796;28;20024;-77
2022/07/01 01:46:53;;;;;;;2.90;0.85;;;17.30;99.90;;;;;;5048514;28;20445;-76
2022/07/01 01:49:19;;;;;;;1.60;0.65;;;17.30;99.90;;;;;;5047285;28;20025;-77
2022/07/01 01:51:45;;;;;;;1.08;0.50;;;17.30;99.90;;;;;;5052582;28;20498;-76
2022/07/01 01:54:10;;;;;;;2.50;0.80;;;17.20;99.90;;;;;;5029733;28;20026;-76
2022/07/01 01:56:36;;;;;;;3.78;0.73;;;17.20;99.90;;;;;;5048209;28;20036;-76
2022/07/01 01:59:02;;;;;;;2.15;0.70;;;17.20;99.90;;;;;;5034432;28;20029;-75
2022/07/01 02:01:27;;;;;;;7.55;1.33;;;17.20;99.90;;;;;;5055489;28;20033;-77
2022/07/01 02:03:53;;;;;;;2.78;0.80;;;17.20;99.90;;;;;;5054319;28;20103;-75
2022/07/01 02:06:20;;;;;;;2.00;0.57;;;17.10;99.90;;;;;;5031382;28;20039;-75
2022/07/01 02:08:48;;;;;;;1.98;0.50;;;17.10;99.90;;;;;;5051815;28;20013;-76
2022/07/01 02:11:13;;;;;;;1.00;0.70;;;17.00;99.90;;;;;;5053239;28;20116;-76
2022/07/01 02:13:39;;;;;;;0.88;0.50;;;17.00;99.90;;;;;;5052458;28;20540;-76
2022/07/01 02:16:05;;;;;;;1.77;0.80;;;16.90;99.90;;;;;;5049345;28;20063;-77
2022/07/01 02:18:32;;;;;;;1.35;0.80;;;16.90;99.90;;;;;;5052958;28;20033;-76
2022/07/01 02:20:58;;;;;;;3.25;0.70;;;16.80;99.90;;;;;;5049136;28;20028;-76
2022/07/01 02:23:24;;;;;;;2.00;0.70;;;16.80;99.90;;;;;;5048546;28;20104;-76
2022/07/01 02:25:50;;;;;;;0.90;0.63;;;16.80;99.90;;;;;;5051033;28;20135;-76
2022/07/01 02:28:16;;;;;;;2.63;0.80;;;16.80;99.90;;;;;;5046999;28;20025;-76
2022/07/01 02:30:42;;;;;;;1.85;0.63;;;16.80;99.90;;;;;;5049581;28;20056;-77
2022/07/01 02:33:08;;;;;;;2.05;0.70;;;16.80;99.90;;;;;;5048671;28;20087;-76
2022/07/01 02:35:39;;;;;;;1.15;0.63;;;16.80;99.90;;;;;;5045629;28;20033;-76
2022/07/01 02:38:06;;;;;;;1.42;0.80;;;16.80;99.90;;;;;;5051607;28;20028;-75
2022/07/01 02:40:33;;;;;;;1.00;0.68;;;16.80;99.90;;;;;;5047284;28;20446;-76
2022/07/01 02:42:59;;;;;;;0.85;0.50;;;16.70;99.90;;;;;;5051358;28;20172;-76
2022/07/01 02:45:25;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;5049881;28;20116;-75
2022/07/01 02:47:51;;;;;;;1.85;0.47;;;16.40;99.90;;;;;;5046901;28;20390;-76
2022/07/01 02:50:18;;;;;;;1.27;0.50;;;16.40;99.90;;;;;;5048540;28;20037;-76
2022/07/01 02:52:45;;;;;;;2.67;0.68;;;16.30;99.90;;;;;;5048437;28;20041;-76
2022/07/01 02:55:12;;;;;;;2.05;0.73;;;16.30;99.90;;;;;;5032382;28;20064;-76
2022/07/01 02:57:41;;;;;;;3.53;0.60;;;16.30;99.90;;;;;;5044884;28;20028;-76
2022/07/01 03:00:09;;;;;;;0.55;0.32;;;16.30;99.90;;;;;;5048736;28;20033;-77
2022/07/01 03:02:36;;;;;;;0.60;0.40;;;16.20;99.90;;;;;;5048210;28;20052;-76
2022/07/01 03:05:02;;;;;;;1.80;0.47;;;16.20;99.90;;;;;;5053052;28;20079;-76
2022/07/01 03:07:28;;;;;;;1.00;0.50;;;16.20;99.90;;;;;;5053878;28;20024;-76
2022/07/01 03:09:54;;;;;;;0.95;0.40;;;16.10;99.90;;;;;;5049979;28;20040;-75
2022/07/01 03:12:25;;;;;;;1.17;0.70;;;16.10;99.90;;;;;;5035076;28;20036;-76
2022/07/01 03:14:51;;;;;;;4.15;0.85;;;16.10;99.90;;;;;;5055998;28;20028;-76
2022/07/01 03:17:18;;;;;;;5.03;0.70;;;16.00;99.90;;;;;;5050629;28;20033;-76
2022/07/01 03:19:44;;;;;;;1.95;0.60;;;16.00;99.90;;;;;;5047225;28;20600;-76
2022/07/01 03:22:10;;;;;;;1.90;0.70;;;16.00;99.90;;;;;;5054710;28;20079;-76
2022/07/01 03:24:35;;;;;;;2.17;0.65;;;16.10;99.90;;;;;;5043354;28;20437;-76
2022/07/01 03:27:01;;;;;;;1.25;0.80;;;16.10;99.90;;;;;;5047285;28;20418;-76
2022/07/01 03:29:27;;;;;;;2.80;0.60;;;16.10;99.90;;;;;;5026436;28;20017;-76
2022/07/01 03:31:53;;;;;;;3.58;1.10;;;16.10;99.90;;;;;;5029649;28;20528;-76
2022/07/01 03:34:18;;;;;;;3.70;0.60;;;16.20;99.90;;;;;;5051492;28;20041;-76
2022/07/01 03:36:44;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5054140;28;20486;-76
2022/07/01 03:39:10;;;;;;;1.65;0.60;;;16.20;99.90;;;;;;5032220;28;20029;-77
2022/07/01 03:41:35;;;;;;;2.75;0.57;;;16.10;99.90;;;;;;5045575;28;20021;-77
2022/07/01 03:44:01;;;;;;;1.23;0.70;;;16.20;99.90;;;;;;5050664;28;20024;-76
2022/07/01 03:46:30;;;;;;;1.55;0.60;;;16.20;99.90;;;;;;5046188;28;20040;-75
2022/07/01 03:48:55;;;;;;;1.73;0.60;;;16.20;99.90;;;;;;5041847;28;20025;-75
2022/07/01 03:51:21;;;;;;;1.77;0.50;;;16.20;99.90;;;;;;5028921;28;20052;-75
2022/07/01 03:56:31;;;;;;;1.60;0.60;;;16.30;99.90;;;;;;5049879;28;20036;-75
2022/07/01 03:58:56;;;;;;;1.80;0.60;;;16.30;99.90;;;;;;5049922;28;20032;-76
2022/07/01 04:01:22;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;5049788;28;20418;-76
2022/07/01 04:03:48;;;;;;;0.98;0.60;;;16.30;99.90;;;;;;5048546;28;20024;-76
2022/07/01 04:06:13;;;;;;;1.52;0.60;;;16.30;99.90;;;;;;5051904;28;20025;-76
2022/07/01 04:08:39;;;;;;;0.82;0.57;;;16.30;99.90;;;;;;5046705;28;20402;-76
2022/07/01 04:11:08;;;;;;;1.92;0.63;;;16.30;99.90;;;;;;5029339;28;20113;-76
2022/07/01 04:13:34;;;;;;;1.52;0.70;;;16.30;99.90;;;;;;5029845;28;20028;-76
2022/07/01 04:16:00;;;;;;;4.15;0.68;;;16.30;99.90;;;;;;5049099;28;20091;-76
2022/07/01 04:18:27;;;;;;;2.00;0.63;;;16.30;99.90;;;;;;5050777;28;20040;-76
2022/07/01 04:23:36;;;;;;;;;;;16.20;99.90;;;;;;5048960;28;20036;-76
2022/07/01 04:26:02;;;;;;;7.32;0.70;;;16.20;99.90;;;;;;5051843;28;19909;-75
2022/07/01 04:28:28;;;;;;;0.90;0.60;;;16.20;99.90;;;;;;5049108;28;20059;-77
2022/07/01 04:30:54;;;;;;;2.45;0.40;;;16.30;99.90;;;;;;5042568;28;20513;-77
2022/07/01 04:33:19;;;;;;;1.67;0.73;;;16.30;99.90;;;;;;5044871;28;20068;-76
2022/07/01 04:35:45;;;;;;;2.53;0.90;;;16.20;99.90;;;;;;5043655;28;20029;-76
2022/07/01 04:38:11;;;;;;;1.45;0.40;;;16.20;99.90;;;;;;5049529;28;20505;-76
2022/07/01 04:40:36;;;;;;;1.70;0.50;;;16.20;99.90;;;;;;5046895;28;20028;-75
2022/07/01 04:43:02;;;;;;;0.90;0.57;;;16.20;99.90;;;;;;5053907;28;20025;-75
2022/07/01 04:45:28;;;;;;;1.40;0.75;;;16.20;99.90;;;;;;5047948;28;20540;-76
2022/07/01 04:47:53;;;;;;;1.10;0.50;;;16.10;99.90;;;;;;5044193;28;20033;-75
2022/07/01 04:50:19;;;;;;;2.45;0.70;;;16.10;99.90;;;;;;5045563;28;20033;-76
2022/07/01 04:52:44;;;;;;;2.58;0.70;;;16.10;99.90;;;;;;5043230;28;20450;-73
2022/07/01 04:55:10;;;;;;;3.42;0.90;;;16.10;99.90;;;;;;5049397;28;20017;-75
2022/07/01 04:57:36;;;;;;;3.33;1.00;;;16.10;99.90;;;;;;5047226;28;20429;-74
2022/07/01 05:00:02;;;;;;;3.10;0.80;;;16.10;99.90;;;;;;5043133;28;20028;-75
2022/07/01 05:02:27;;;;;;;3.05;0.90;;;16.10;99.90;;;;;;5043836;28;20065;-74
2022/07/01 05:04:54;;;;;;;1.80;0.70;;;16.10;99.90;;;;;;5042705;28;20529;-74
2022/07/01 05:07:28;;;;;;;2.03;0.60;;;16.10;99.90;;;;;;5049958;28;20021;-73
2022/07/01 05:09:58;;;;;;;0.90;0.50;;;16.10;99.90;;;;;;5045880;28;20035;-74
2022/07/01 05:12:24;;;;;;;1.38;0.68;;;16.10;99.90;;;;;;5046705;28;20037;-75
2022/07/01 05:14:50;;;;;;;2.55;0.55;;;16.10;99.90;;;;;;5042298;28;20108;-74
2022/07/01 05:17:16;;;;;;;1.70;0.60;;;16.00;99.90;;;;;;5043739;28;20112;-75
2022/07/01 05:22:26;;;;;;;;;;;16.10;99.90;;;;;;5056020;28;20118;-74
2022/07/01 05:24:52;;;;;;;2.60;0.57;;;16.10;99.90;;;;;;5052683;28;19971;-75
2022/07/01 05:27:17;;;;;;;0.90;0.50;;;16.10;99.90;;;;;;5049685;28;20053;-76
2022/07/01 05:29:43;;;;;;;1.65;0.60;;;16.10;99.90;;;;;;5048120;28;20048;-75
2022/07/01 05:32:08;;;;;;;1.83;0.57;;;16.10;99.90;;;;;;5034467;28;20025;-75
2022/07/01 05:34:35;;;;;;;2.40;0.60;;;16.10;99.90;;;;;;5048597;28;20041;-74
2022/07/01 05:37:01;;;;;;;1.58;0.65;;;16.10;99.90;;;;;;5051901;28;20207;-75
2022/07/01 05:39:27;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5048465;28;20132;-75
2022/07/01 05:41:52;;;;;;;1.08;0.50;;;16.10;99.90;;;;;;5043919;28;20500;-66
2022/07/01 05:44:18;;;;;;;1.40;0.90;;;16.10;99.90;;;;;;5047841;28;20482;-65
2022/07/01 05:46:44;;;;;;;2.22;0.60;;;16.00;99.90;;;;;;5049022;28;20111;-66
2022/07/01 05:49:09;;;;;;;3.40;1.08;;;16.10;99.90;;;;;;5049929;28;20021;-66
2022/07/01 05:51:35;;;;;;;3.03;0.68;;;16.10;99.90;;;;;;5051764;28;20670;-65
2022/07/01 05:54:01;;;;;;;1.92;0.82;;;16.10;99.90;;;;;;5051862;28;20397;-66
2022/07/01 05:56:26;;;;;;;2.58;0.60;;;16.10;99.90;;;;;;5054799;28;20509;-77
2022/07/01 05:58:53;;;;;;;0.68;0.52;;;16.20;99.90;;;;;;5051717;28;20029;-75
2022/07/01 06:01:18;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;5045662;28;20028;-74
2022/07/01 06:03:44;;;;;;;2.30;0.50;;;16.20;99.90;;;;;;5048698;28;20075;-75
2022/07/01 06:06:10;;;;;;;1.60;0.52;;;16.20;99.90;;;;;;5051948;28;20033;-75
2022/07/01 06:08:35;;;;;;;1.75;0.70;;;16.20;99.90;;;;;;5051193;28;20100;-75
2022/07/01 06:11:01;;;;;;;2.25;0.80;;;16.30;99.90;;;;;;5054330;28;20440;-75
2022/07/01 06:13:28;;;;;;;1.10;0.63;;;16.20;99.90;;;;;;5057418;28;20036;-74
2022/07/01 06:15:57;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5050845;28;20132;-75
2022/07/01 06:18:22;;;;;;;0.93;0.40;;;16.20;99.90;;;;;;5056942;28;20021;-75
2022/07/01 06:20:48;;;;;;;0.60;0.40;;;16.20;99.90;;;;;;5048835;28;20151;-75
2022/07/01 06:23:14;;;;;;;0.70;0.55;;;16.20;99.90;;;;;;5046822;28;20029;-74
2022/07/01 06:25:39;;;;;;;1.13;0.50;;;16.20;99.90;;;;;;5053871;28;20115;-75
2022/07/01 06:28:05;;;;;;;1.00;0.50;;;16.20;99.90;;;;;;5051088;28;20028;-74
2022/07/01 06:30:30;;;;;;;0.57;0.40;;;16.20;99.90;;;;;;5046676;28;20398;-74
2022/07/01 06:32:56;;;;;;;0.90;0.50;;;16.20;99.90;;;;;;5055492;28;20378;-75
2022/07/01 06:35:22;;;;;;;2.13;0.57;;;16.20;99.90;;;;;;5010225;28;20434;-75
2022/07/01 06:37:47;;;;;;;1.42;0.65;;;16.20;99.90;;;;;;5052820;28;20390;-74
2022/07/01 06:40:13;;;;;;;0.93;0.60;;;16.20;99.90;;;;;;5050410;28;20056;-75
2022/07/01 06:42:39;;;;;;;1.77;0.50;;;16.20;99.90;;;;;;5053652;28;20028;-74
2022/07/01 06:45:05;;;;;;;2.63;0.50;;;16.20;99.90;;;;;;5045455;28;20025;-74
2022/07/01 06:47:30;;;;;;;1.08;0.45;;;16.20;99.90;;;;;;5032920;28;20029;-74
2022/07/01 06:49:56;;;;;;;1.13;0.50;;;16.30;99.90;;;;;;5050187;28;20028;-75
2022/07/01 06:52:22;;;;;;;0.45;0.40;;;16.30;99.90;;;;;;5051439;28;20113;-75
2022/07/01 06:54:47;;;;;;;1.23;0.60;;;16.30;99.90;;;;;;5054589;28;20040;-75
2022/07/01 06:57:13;;;;;;;1.00;0.50;;;16.30;99.90;;;;;;5050849;28;20102;-76
2022/07/01 06:59:39;;;;;;;0.77;0.40;;;16.30;99.90;;;;;;5052241;28;20013;-75
2022/07/01 07:02:07;;;;;;;1.10;0.47;;;16.40;99.90;;;;;;5052210;28;20025;-75
2022/07/01 07:04:33;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5051614;28;20017;-75
2022/07/01 07:06:59;;;;;;;1.05;0.47;;;16.30;99.90;;;;;;5054507;28;20025;-74
2022/07/01 07:09:24;;;;;;;1.23;0.70;;;16.30;99.90;;;;;;5047537;28;20071;-75
2022/07/01 07:11:50;;;;;;;0.65;0.30;;;16.30;99.90;;;;;;5054189;28;20501;-75
2022/07/01 07:14:16;;;;;;;1.80;0.65;;;16.30;99.90;;;;;;5049372;28;20028;-75
2022/07/01 07:16:42;;;;;;;1.65;0.50;;;16.30;99.90;;;;;;5049960;28;20032;-74
2022/07/01 07:19:07;;;;;;;1.00;0.43;;;16.30;99.90;;;;;;5053212;28;20036;-75
2022/07/01 07:21:33;;;;;;;1.52;0.60;;;16.40;99.90;;;;;;5051087;28;20417;-75
2022/07/01 07:23:59;;;;;;;1.45;0.40;;;16.30;99.90;;;;;;5048072;28;20036;-75
2022/07/01 07:26:24;;;;;;;2.70;0.50;;;16.30;99.90;;;;;;5050784;28;20035;-76
2022/07/01 07:28:51;;;;;;;2.13;0.40;;;16.30;99.90;;;;;;5051301;28;20072;-75
2022/07/01 07:31:16;;;;;;;1.85;0.70;;;16.20;99.90;;;;;;5046524;28;20041;-75
2022/07/01 07:33:42;;;;;;;0.57;0.50;;;16.20;99.90;;;;;;5050954;28;20128;-75
2022/07/01 07:36:07;;;;;;;1.20;0.60;;;16.20;99.90;;;;;;5051372;28;20100;-74
2022/07/01 07:38:36;;;;;;;0.77;0.40;;;16.20;99.90;;;;;;5047413;28;20051;-76
2022/07/01 07:41:03;;;;;;;1.90;0.70;;;16.20;99.90;;;;;;5049160;28;20021;-78
2022/07/01 07:43:29;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5033078;28;20021;-77
2022/07/01 07:45:55;;;;;;;2.17;0.60;;;16.20;99.90;;;;;;5090380;23;20052;-76
2022/07/01 07:48:21;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5033373;28;20518;-76
2022/07/01 07:50:47;;;;;;;2.35;0.40;;;16.20;99.90;;;;;;5053282;28;20499;-76
2022/07/01 07:53:13;;;;;;;1.83;0.50;;;16.10;99.90;;;;;;5039414;28;20046;-77
2022/07/01 07:55:39;;;;;;;2.45;0.60;;;16.10;99.90;;;;;;5032028;28;20029;-76
2022/07/01 07:58:06;;;;;;;1.13;0.43;;;16.00;99.90;;;;;;5051495;28;20088;-77
2022/07/01 08:00:32;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5031751;28;20094;-77
2022/07/01 08:02:57;;;;;;;1.30;0.30;;;15.90;99.90;;;;;;5048053;28;20036;-77
2022/07/01 08:05:23;;;;;;;1.20;0.60;;;15.90;99.90;;;;;;5050904;28;20814;-78
2022/07/01 08:07:49;;;;;;;1.33;0.65;;;15.80;99.90;;;;;;5051561;28;20055;-78
2022/07/01 08:10:14;;;;;;;1.13;0.50;;;15.90;99.90;;;;;;5049868;28;20120;-78
2022/07/01 08:12:41;;;;;;;0.80;0.45;;;15.90;99.90;;;;;;5052105;28;20468;-78
2022/07/01 08:15:08;;;;;;;0.70;0.40;;;15.90;99.90;;;;;;5049052;28;20052;-77
2022/07/01 08:17:34;;;;;;;2.58;0.50;;;15.90;99.90;;;;;;5049142;28;20041;-78
2022/07/01 08:20:00;;;;;;;1.17;0.70;;;16.00;99.90;;;;;;5052173;28;20032;-77
2022/07/01 08:22:26;;;;;;;1.10;0.52;;;16.00;99.90;;;;;;5049777;28;20120;-76
2022/07/01 08:24:51;;;;;;;2.00;0.50;;;16.10;99.90;;;;;;5051532;28;20032;-78
2022/07/01 08:27:17;;;;;;;1.13;0.60;;;16.00;99.90;;;;;;5052959;28;20032;-78
2022/07/01 08:29:43;;;;;;;1.65;0.60;;;16.00;99.90;;;;;;5036532;28;20028;-77
2022/07/01 08:32:09;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052780;28;20057;-77
2022/07/01 08:34:35;;;;;;;1.17;0.82;;;16.00;99.90;;;;;;5052334;28;20075;-77
2022/07/01 08:37:02;;;;;;;1.30;0.70;;;15.90;99.90;;;;;;5051574;28;20029;-77
2022/07/01 08:39:27;;;;;;;2.60;0.50;;;15.90;99.90;;;;;;5031580;28;20037;-77
2022/07/01 08:41:53;;;;;;;1.60;0.60;;;15.80;99.90;;;;;;5050009;28;20044;-77
2022/07/01 08:44:19;;;;;;;1.33;0.63;;;15.80;99.90;;;;;;5050156;28;20052;-77
2022/07/01 08:46:44;;;;;;;1.33;0.50;;;15.90;99.90;;;;;;5047023;28;20074;-78
2022/07/01 08:49:12;;;;;;;2.47;0.50;;;15.90;99.90;;;;;;5036659;28;20075;-77
2022/07/01 08:51:37;;;;;;;1.52;0.40;;;15.90;99.90;;;;;;5048779;28;20100;-77
2022/07/01 08:54:03;;;;;;;2.10;0.60;;;16.00;99.90;;;;;;5047696;28;20155;-77
2022/07/01 08:56:41;;;;;;;0.80;0.45;;;16.00;99.90;;;;;;5035592;28;20079;-77
2022/07/01 08:59:07;;;;;;;1.35;0.50;;;16.10;99.90;;;;;;5029225;28;20141;-77
2022/07/01 09:01:33;;;;;;;2.65;0.50;;;16.10;99.90;;;;;;5048299;28;20032;-77
2022/07/01 09:04:26;;;;;;;0.47;0.38;;;16.20;99.90;;;;;;5028517;28;20371;-77
2022/07/01 09:07:07;;;;;;;0.55;0.30;;;16.30;99.90;;;;;;5049309;28;20047;-77
2022/07/01 09:09:38;;;;;;;0.70;0.40;;;16.30;99.90;;;;;;5046956;28;20029;-77
2022/07/01 09:12:05;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5029829;28;20040;-77
2022/07/01 09:14:33;;;;;;;1.90;0.70;;;16.20;99.90;;;;;;5052372;28;20392;-77
2022/07/01 09:17:01;;;;;;;1.65;0.85;;;16.20;99.90;;;;;;5028514;28;20029;-77
2022/07/01 09:19:29;;;;;;;2.67;0.70;;;16.20;99.90;;;;;;5051892;28;20033;-76
2022/07/01 09:21:56;;;;;;;3.45;0.70;;;16.20;99.90;;;;;;5047396;28;20147;-77
2022/07/01 09:24:32;;;;;;;0.93;0.52;;;16.20;99.90;;;;;;5052534;28;20025;-77
2022/07/01 09:27:04;;;;;;;2.75;0.63;;;16.20;99.90;;;;;;5052190;28;20017;-78
2022/07/01 09:29:35;;;;;;;0.77;0.50;;;16.10;99.90;;;;;;5054758;28;20111;-78
2022/07/01 09:32:06;;;;;;;1.08;0.70;;;16.00;99.90;;;;;;5034206;28;20017;-77
2022/07/01 09:34:43;;;;;;;1.58;0.80;;;16.00;99.90;;;;;;5047011;28;20043;-76
2022/07/01 09:37:14;;;;;;;4.93;0.57;;;16.00;99.90;;;;;;5048220;28;20025;-77
2022/07/01 09:39:47;;;;;;;2.63;0.50;;;16.00;99.90;;;;;;5030942;28;20047;-77
2022/07/01 09:42:13;;;;;;;1.88;0.70;;;16.00;99.90;;;;;;5040101;28;20022;-77
2022/07/01 09:44:58;;;;;;;0.65;0.55;;;15.90;99.90;;;;;;5041277;28;20053;-77
2022/07/01 09:47:27;;;;;;;1.67;0.98;;;15.90;99.90;;;;;;4866228;28;20046;-77
2022/07/01 09:49:54;;;;;;;1.27;0.63;;;15.90;99.90;;;;;;5043104;28;20021;-77
2022/07/01 09:52:20;;;;;;;2.22;0.73;;;15.90;99.90;;;;;;5036133;28;20420;-77
2022/07/01 09:54:49;;;;;;;2.78;0.70;;;15.90;99.90;;;;;;5029628;28;20458;-76
2022/07/01 09:57:19;;;;;;;0.88;0.57;;;16.00;99.90;;;;;;5045942;28;20033;-78
2022/07/01 09:59:45;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5033004;28;20033;-77
2022/07/01 10:02:11;;;;;;;3.05;0.88;;;16.00;99.90;;;;;;5030427;28;20478;-77
2022/07/01 10:04:38;;;;;;;0.45;0.40;;;16.00;99.90;;;;;;5047614;28;20029;-77
2022/07/01 10:07:32;;;;;;;1.13;0.47;;;16.00;99.90;;;;;;5049494;28;20135;-76
2022/07/01 10:10:23;;;;;;;3.70;1.23;;;16.00;99.90;;;;;;5054253;28;20043;-77
2022/07/01 10:12:56;;;;;;;1.73;0.70;;;16.10;99.90;;;;;;5049153;28;20112;-77
2022/07/01 10:15:23;;;;;;;1.02;0.40;;;16.20;99.90;;;;;;5035800;28;20025;-77
2022/07/01 10:17:50;;;;;;;0.57;0.50;;;16.30;99.90;;;;;;5049367;28;20033;-77
2022/07/01 10:20:18;;;;;;;0.52;0.40;;;16.40;99.90;;;;;;5053178;28;20032;-77
2022/07/01 10:22:45;;;;;;;3.53;0.70;;;16.40;99.90;;;;;;5057711;28;20021;-77
2022/07/01 10:25:43;;;;;;;1.15;0.47;;;16.50;99.90;;;;;;5051084;28;20081;-78
2022/07/01 10:28:22;;;;;;;2.08;0.50;;;16.70;99.90;;;;;;5037886;28;20382;-77
2022/07/01 10:31:04;;;;;;;2.92;0.90;;;16.80;99.90;;;;;;5048185;28;20021;-76
2022/07/01 10:33:41;;;;;;;2.30;0.85;;;16.90;99.90;;;;;;5053700;28;20033;-75
2022/07/01 10:36:31;;;;;;;1.63;0.63;;;16.90;99.90;;;;;;5053674;28;20036;-76
2022/07/01 10:41:57;;;;;;;1.65;0.60;;;17.00;99.90;;;;;;5051024;28;20115;-75
2022/07/01 10:44:27;;;;;;;2.58;0.90;;;16.90;99.90;;;;;;5045232;28;20078;-77
2022/07/01 10:47:06;;;;;;;0.80;0.50;;;16.90;99.90;;;;;;5034360;28;20024;-76
2022/07/01 10:49:40;;;;;;;1.65;0.60;;;16.90;99.90;;;;;;5052307;28;20573;-75
2022/07/01 10:52:11;;;;;;;0.80;0.47;;;16.90;99.90;;;;;;5053847;28;20624;-76
2022/07/01 10:54:36;;;;;;;1.40;0.50;;;16.90;99.90;;;;;;5052576;28;20033;-76
2022/07/01 10:59:51;;;;;;;1.30;0.65;;;16.90;99.90;;;;;;5050579;28;20060;-76
2022/07/01 11:02:26;;;;;;;1.33;0.63;;;17.00;99.90;;;;;;5034190;28;20025;-76
2022/07/01 11:04:57;;;;;;;1.05;0.60;;;16.90;99.90;;;;;;5048395;28;20029;-75
2022/07/01 11:07:31;;;;;;;1.50;0.57;;;17.00;99.90;;;;;;5054169;28;20120;-76
2022/07/01 11:09:58;;;;;;;1.17;0.70;;;17.00;99.90;;;;;;5043736;28;20017;-76
2022/07/01 11:12:25;;;;;;;1.27;0.65;;;17.00;99.90;;;;;;5052345;28;20025;-76
2022/07/01 11:14:52;;;;;;;0.68;0.55;;;17.10;99.90;;;;;;5034487;28;20033;-76
2022/07/01 11:17:19;;;;;;;1.38;0.60;;;17.10;99.90;;;;;;5053152;28;20029;-76
2022/07/01 11:19:53;;;;;;;1.63;0.70;;;17.20;99.90;;;;;;5045465;28;20024;-76
2022/07/01 11:22:24;;;;;;;1.33;0.68;;;17.30;99.90;;;;;;5049916;28;20469;-75
2022/07/01 11:24:58;;;;;;;1.20;0.40;;;17.50;99.90;;;;;;5049774;28;20044;-75
2022/07/01 11:27:24;;;;;;;2.47;0.50;;;17.60;99.90;;;;;;5031817;28;20083;-76
2022/07/01 11:29:55;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5055443;28;20017;-76
2022/07/01 11:32:28;;;;;;;1.17;0.70;;;17.80;99.90;;;;;;5049433;28;20401;-77
2022/07/01 11:34:54;;;;;;;1.05;0.68;;;17.90;99.90;;;;;;5030389;28;20029;-76
2022/07/01 11:40:24;;;;;;;1.88;0.47;;;18.10;99.90;;;;;;5007053;28;20037;-76
2022/07/01 11:42:50;;;;;;;1.90;0.40;;;18.20;99.90;;;;;;5011332;28;20029;-76
2022/07/01 11:45:24;;;;;;;0.47;0.38;;;18.20;99.90;;;;;;5012722;28;20036;-77
2022/07/01 11:47:50;;;;;;;0.80;0.47;;;18.30;99.90;;;;;;5049170;28;20595;-77
2022/07/01 11:50:15;;;;;;;0.68;0.35;;;18.40;99.90;;;;;;5055145;28;20115;-75
2022/07/01 11:52:42;;;;;;;0.60;0.40;;;18.40;99.90;;;;;;5053536;28;20532;-76
2022/07/01 11:55:07;;;;;;;0.77;0.50;;;18.50;99.90;;;;;;5047116;28;20385;-75
2022/07/01 11:57:34;;;;;;;1.10;0.50;;;18.70;99.90;;;;;;5051148;28;20040;-77
2022/07/01 12:00:09;;;;;;;1.48;0.30;;;18.80;99.90;;;;;;5056725;28;20028;-77
2022/07/01 12:02:34;;;;;;;1.05;0.50;;;18.90;99.90;;;;;;5026488;28;20036;-77
2022/07/01 12:05:01;;;;;;;0.93;0.50;;;19.00;99.90;;;;;;5050795;28;20028;-76
2022/07/01 12:07:27;;;;;;;2.90;0.60;;;19.10;99.90;;;;;;5051741;28;20040;-77
2022/07/01 12:09:53;;;;;;;1.52;0.40;;;19.20;99.90;;;;;;5033850;28;20544;-77
2022/07/01 12:12:21;;;;;;;4.30;0.40;;;19.30;99.90;;;;;;5039063;28;20036;-76
2022/07/01 12:14:53;;;;;;;0.85;0.47;;;19.40;99.90;;;;;;5045448;28;20040;-76
2022/07/01 12:17:19;;;;;;;0.65;0.40;;;19.40;99.90;;;;;;5032096;28;20025;-77
2022/07/01 12:19:47;;;;;;;1.20;0.65;;;19.50;99.90;;;;;;5038739;28;20021;-76
2022/07/01 12:22:26;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5051355;28;20024;-76
2022/07/01 12:25:04;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5051698;28;20032;-76
2022/07/01 12:27:33;;;;;;;1.75;0.82;;;19.70;99.90;;;;;;5047371;28;20409;-77
2022/07/01 12:29:59;;;;;;;1.55;0.60;;;19.90;99.90;;;;;;5050389;28;20382;-76
2022/07/01 12:32:27;;;;;;;1.10;0.70;;;19.90;99.90;;;;;;5049977;28;20037;-76
2022/07/01 12:35:00;;;;;;;1.52;0.60;;;20.00;99.90;;;;;;5037061;28;20123;-77
2022/07/01 12:37:29;;;;;;;0.68;0.63;;;20.10;99.90;;;;;;5028504;28;20037;-77
2022/07/01 12:39:59;;;;;;;0.68;0.50;;;20.20;99.90;;;;;;5049500;28;20031;-78
2022/07/01 12:42:33;;;;;;;4.90;0.60;;;20.30;99.90;;;;;;5038983;28;20074;-79
2022/07/01 12:45:05;;;;;;;0.85;0.47;;;20.30;99.90;;;;;;5048645;28;20066;-76
2022/07/01 12:47:39;;;;;;;0.52;0.50;;;20.40;99.90;;;;;;5044011;28;20556;-76
2022/07/01 12:50:28;;;;;;;2.10;0.60;;;20.40;99.90;;;;;;5041791;28;20025;-76
2022/07/01 12:53:01;;;;;;;2.10;0.73;;;20.40;99.90;;;;;;5031704;28;20044;-76
2022/07/01 12:55:28;;;;;;;3.17;0.70;;;20.30;99.90;;;;;;5047470;28;20389;-76
2022/07/01 12:57:55;;;;;;;2.60;0.57;;;20.20;99.90;;;;;;5047214;28;20509;-75
2022/07/01 13:00:23;;;;;;;1.00;0.50;;;20.30;99.90;;;;;;5046451;28;20082;-76
2022/07/01 13:02:52;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;5047737;28;20021;-76
2022/07/01 13:05:18;;;;;;;1.25;0.60;;;20.20;99.90;;;;;;5031839;28;20037;-76
2022/07/01 13:07:44;;;;;;;0.90;0.50;;;20.20;99.90;;;;;;5047302;28;20078;-76