Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:52;;;;;;;7.03;6.72;;;13.40;83.20;;;;;;5047374;28;20115;-83
2021/12/04 00:04:25;;;;;;;7.18;6.88;;;13.40;83.30;;;;;;5047883;28;20032;-83
2021/12/04 00:06:51;;;;;;;8.88;8.35;;;13.50;83.30;;;;;;5047472;28;20112;-83
2021/12/04 00:09:20;;;;;;;7.60;7.30;;;13.50;83.30;;;;;;5032646;28;20036;-83
2021/12/04 00:11:59;;;;;;;7.53;7.05;;;13.40;83.20;;;;;;5044663;28;20462;-83
2021/12/04 00:14:26;;;;;;;7.15;6.85;;;13.40;83.20;;;;;;5047359;28;20029;-83
2021/12/04 00:16:52;;;;;;;7.53;7.22;;;13.50;83.30;;;;;;5031393;28;20045;-83
2021/12/04 00:19:18;;;;;;;7.15;6.85;;;13.50;83.40;;;;;;5039525;28;20042;-83
2021/12/04 00:21:44;;;;;;;6.72;6.43;;;13.50;83.40;;;;;;5047290;28;20037;-82
2021/12/04 00:24:10;;;;;;;6.68;6.38;;;13.50;83.40;;;;;;5030495;28;20040;-83
2021/12/04 00:26:37;;;;;;;7.88;7.47;;;13.50;83.40;;;;;;5039484;28;20367;-83
2021/12/04 00:29:03;;;;;;;7.57;7.18;;;13.50;83.40;;;;;;5049301;28;20036;-83
2021/12/04 00:31:29;;;;;;;6.95;6.65;;;13.50;83.40;;;;;;5047812;28;20041;-83
2021/12/04 00:33:55;;;;;;;7.20;6.90;;;13.50;83.40;;;;;;5046468;28;20037;-82
2021/12/04 00:49:58;;;;;;;6.65;6.35;;;13.50;83.40;;;;;;5055389;28;20040;-83
2021/12/04 00:52:24;;;;;;;6.85;6.55;;;13.50;83.40;;;;;;5052531;28;20473;-83
2021/12/04 00:54:50;;;;;;;6.70;6.40;;;13.50;83.40;;;;;;5050909;28;20040;-83
2021/12/04 00:57:17;;;;;;;6.78;6.47;;;13.50;83.40;;;;;;5052832;28;20490;-83
2021/12/04 00:59:43;;;;;;;6.72;6.43;;;13.50;83.40;;;;;;5053819;28;20029;-82
2021/12/04 01:02:09;;;;;;;6.57;6.28;;;13.50;83.40;;;;;;5048768;28;20044;-83
2021/12/04 01:04:35;;;;;;;6.40;6.10;;;13.50;83.40;;;;;;5052569;28;20036;-83
2021/12/04 01:07:01;;;;;;;6.90;6.60;;;13.50;83.50;;;;;;5054382;28;20040;-83
2021/12/04 01:09:27;;;;;;;7.25;6.95;;;13.50;83.60;;;;;;5052313;28;20037;-82
2021/12/04 01:11:53;;;;;;;7.03;6.72;;;13.50;83.60;;;;;;5049839;28;20736;-82
2021/12/04 01:14:22;;;;;;;7.40;7.05;;;13.50;83.50;;;;;;5052740;28;20029;-82
2021/12/04 01:16:48;;;;;;;7.47;7.18;;;13.50;83.60;;;;;;5051998;28;20041;-82
2021/12/04 01:19:14;;;;;;;7.22;6.93;;;13.50;83.60;;;;;;5050594;28;20029;-82
2021/12/04 01:21:41;;;;;;;7.53;7.20;;;13.50;83.60;;;;;;5051666;28;20037;-82
2021/12/04 01:24:08;;;;;;;8.82;8.43;;;13.50;83.60;;;;;;5051137;28;20490;-82
2021/12/04 01:26:34;;;;;;;7.13;6.82;;;13.50;83.60;;;;;;5030762;28;20042;-82
2021/12/04 01:29:00;;;;;;;7.18;6.88;;;13.50;83.60;;;;;;5053265;28;20037;-82
2021/12/04 01:31:26;;;;;;;6.97;6.68;;;13.50;83.60;;;;;;5051544;28;20033;-82
2021/12/04 01:33:52;;;;;;;7.22;6.93;;;13.50;83.70;;;;;;5051590;28;20036;-83
2021/12/04 01:36:18;;;;;;;7.10;6.80;;;13.50;83.70;;;;;;5049909;28;20063;-83
2021/12/04 01:38:44;;;;;;;6.80;6.50;;;13.50;83.70;;;;;;5034440;28;20045;-83
2021/12/04 01:41:10;;;;;;;7.13;6.82;;;13.50;83.70;;;;;;5050401;28;20033;-82
2021/12/04 01:43:36;;;;;;;6.68;6.38;;;13.50;83.80;;;;;;5053318;28;20048;-83
2021/12/04 01:46:03;;;;;;;6.95;6.65;;;13.50;83.80;;;;;;5027860;28;20036;-82
2021/12/04 01:48:29;;;;;;;6.72;6.43;;;13.40;83.70;;;;;;5045477;28;20068;-82
2021/12/04 01:50:55;;;;;;;6.10;5.80;;;13.50;83.80;;;;;;5051480;28;20032;-82
2021/12/04 01:53:22;;;;;;;6.28;5.97;;;13.50;83.80;;;;;;5049965;28;20085;-82
2021/12/04 01:55:50;;;;;;;6.65;6.35;;;13.50;83.80;;;;;;5051378;28;20394;-82
2021/12/04 01:58:16;;;;;;;7.00;6.70;;;13.50;83.80;;;;;;5049671;28;20033;-83
2021/12/04 02:00:42;;;;;;;6.30;6.00;;;13.50;83.80;;;;;;5049234;28;20032;-82
2021/12/04 02:03:09;;;;;;;7.13;6.82;;;13.50;83.80;;;;;;5046582;28;20049;-82
2021/12/04 02:05:38;;;;;;;7.53;7.13;;;13.40;83.80;;;;;;5049684;28;20029;-83
2021/12/04 02:08:07;;;;;;;6.82;6.53;;;13.50;83.80;;;;;;5051909;28;20025;-82
2021/12/04 02:10:34;;;;;;;7.80;7.40;;;13.50;83.90;;;;;;5052729;28;20025;-83
2021/12/04 02:13:00;;;;;;;8.45;6.25;;;13.50;83.80;;;;;;5032866;28;20052;-83
2021/12/04 02:15:26;;;;;;;6.65;6.35;;;13.50;83.90;;;;;;5049643;28;20037;-83
2021/12/04 02:17:52;;;;;;;6.07;5.78;;;13.50;83.90;;;;;;5050584;28;20024;-82
2021/12/04 02:20:20;;;;;;;6.63;6.32;;;13.50;83.90;;;;;;5051756;28;20041;-82
2021/12/04 02:22:47;;;;;;;6.95;6.65;;;13.50;83.90;;;;;;5051176;28;20068;-82
2021/12/04 02:25:13;;;;;;;6.68;6.38;;;13.50;83.90;;;;;;5054143;28;20390;-82
2021/12/04 02:27:40;;;;;;;6.70;6.40;;;13.40;83.80;;;;;;5051207;28;20059;-82
2021/12/04 02:30:26;;;;;;;6.72;6.43;;;13.50;83.90;;;;;;5049042;28;20048;-83
2021/12/04 02:32:52;;;;;;;6.60;6.30;;;13.40;83.90;;;;;;5044680;28;20030;-83
2021/12/04 02:35:18;;;;;;;6.80;6.50;;;13.40;83.90;;;;;;5049728;28;20037;-83
2021/12/04 02:37:44;;;;;;;6.85;6.55;;;13.50;83.90;;;;;;5050932;28;20373;-83
2021/12/04 02:40:19;;;;;;;7.03;6.72;;;13.40;83.80;;;;;;5050465;28;20041;-82
2021/12/04 02:42:45;;;;;;;7.07;6.68;;;13.40;83.90;;;;;;5048004;28;20044;-83
2021/12/04 02:45:11;;;;;;;6.30;6.00;;;13.40;83.90;;;;;;5049422;28;20028;-83
2021/12/04 02:47:37;;;;;;;6.47;6.18;;;13.40;83.90;;;;;;5047572;28;20048;-83
2021/12/04 02:50:06;;;;;;;6.82;6.53;;;13.40;83.90;;;;;;5049788;28;20022;-82
2021/12/04 02:52:33;;;;;;;6.72;6.43;;;13.40;83.90;;;;;;5052171;28;20489;-83
2021/12/04 02:54:59;;;;;;;6.68;6.38;;;13.40;83.90;;;;;;5047935;28;20044;-82
2021/12/04 02:57:26;;;;;;;6.78;6.47;;;13.40;83.90;;;;;;5051503;28;20425;-83
2021/12/04 02:59:53;;;;;;;7.00;6.70;;;13.50;84.00;;;;;;5048993;28;20024;-83
2021/12/04 03:02:21;;;;;;;7.05;6.75;;;13.40;83.90;;;;;;5049363;28;20037;-83
2021/12/04 03:04:55;;;;;;;6.55;6.25;;;13.50;84.10;;;;;;5041861;28;20039;-83
2021/12/04 03:07:21;;;;;;;7.07;6.78;;;13.50;84.00;;;;;;5039923;28;20029;-83
2021/12/04 03:09:47;;;;;;;7.32;6.93;;;13.40;83.90;;;;;;5031289;28;20037;-83
2021/12/04 03:12:14;;;;;;;6.80;6.50;;;13.50;84.10;;;;;;5052713;28;20040;-83
2021/12/04 03:14:41;;;;;;;6.82;6.53;;;13.40;84.00;;;;;;5052028;28;20032;-83
2021/12/04 03:17:07;;;;;;;6.43;6.13;;;13.40;84.00;;;;;;5047966;28;20037;-83
2021/12/04 03:19:33;;;;;;;6.80;6.47;;;13.50;84.10;;;;;;5051469;28;20041;-83
2021/12/04 03:22:02;;;;;;;6.68;6.38;;;13.50;84.00;;;;;;5046087;28;20029;-83
2021/12/04 03:24:29;;;;;;;6.97;6.68;;;13.50;84.80;;;;;;5059154;28;20056;-83
2021/12/04 03:26:56;;;;;;;7.03;6.72;;;13.50;84.00;;;;;;5055902;28;20040;-81
2021/12/04 03:29:25;;;;;;;7.32;6.97;;;13.50;84.00;;;;;;5049700;28;20425;-80
2021/12/04 03:42:37;;;;;;;7.20;6.90;;;13.50;84.00;;;;;;5048976;28;20037;-81
2021/12/04 03:45:04;;;;;;;7.03;6.72;;;13.60;84.10;;;;;;5032699;28;20037;-80
2021/12/04 03:47:31;;;;;;;6.93;6.60;;;13.60;84.10;;;;;;5048816;28;20037;-81
2021/12/04 03:49:57;;;;;;;6.90;6.60;;;13.60;84.10;;;;;;5050184;28;20033;-81
2021/12/04 03:52:23;;;;;;;6.65;6.35;;;13.60;84.10;;;;;;5051048;28;20493;-81
2021/12/04 03:54:49;;;;;;;6.25;5.90;;;13.60;84.10;;;;;;5049798;28;20037;-81
2021/12/04 03:57:15;;;;;;;6.28;5.97;;;13.60;84.00;;;;;;5030591;28;20048;-81
2021/12/04 03:59:44;;;;;;;6.82;6.53;;;13.60;84.10;;;;;;5048669;28;20029;-81
2021/12/04 04:02:12;;;;;;;7.05;6.70;;;13.60;84.10;;;;;;5048238;28;20040;-81
2021/12/04 04:04:38;;;;;;;7.18;6.88;;;13.60;84.00;;;;;;5051046;28;20029;-81
2021/12/04 04:07:04;;;;;;;7.68;7.07;;;13.60;84.00;;;;;;5051894;28;20486;-81
2021/12/04 04:09:30;;;;;;;6.88;6.57;;;13.60;84.00;;;;;;5049909;28;20059;-81
2021/12/04 04:11:57;;;;;;;6.68;6.38;;;13.60;84.10;;;;;;5049724;28;20021;-81
2021/12/04 04:14:24;;;;;;;7.00;6.70;;;13.60;84.10;;;;;;5034358;28;20037;-81
2021/12/04 04:16:53;;;;;;;7.03;6.63;;;13.70;84.10;;;;;;5049776;28;20520;-81
2021/12/04 04:19:19;;;;;;;7.00;6.70;;;13.70;84.10;;;;;;5037122;28;20104;-81
2021/12/04 04:21:45;;;;;;;7.18;6.88;;;13.70;84.10;;;;;;5048180;28;20040;-81
2021/12/04 04:24:13;;;;;;;7.47;7.18;;;13.70;84.10;;;;;;5049815;28;20041;-81
2021/12/04 04:26:39;;;;;;;7.35;7.05;;;13.70;84.20;;;;;;5049606;28;20029;-81
2021/12/04 04:29:05;;;;;;;7.10;6.80;;;13.70;84.20;;;;;;5050083;28;20029;-81
2021/12/04 04:31:32;;;;;;;7.25;6.95;;;13.70;84.20;;;;;;5032429;28;20052;-81
2021/12/04 04:34:05;;;;;;;7.18;6.88;;;13.70;84.20;;;;;;5030569;28;20156;-81
2021/12/04 04:36:47;;;;;;;7.22;6.82;;;13.70;84.20;;;;;;5049984;28;20048;-81
2021/12/04 05:11:56;;;;;;;7.15;6.85;;;13.70;84.30;;;;;;5051283;28;20037;-81
2021/12/04 05:14:23;;;;;;;7.03;6.72;;;13.70;84.30;;;;;;5049109;28;20048;-80
2021/12/04 05:16:52;;;;;;;7.10;6.80;;;13.70;84.30;;;;;;5050113;28;20041;-81
2021/12/04 05:22:03;;;;;;;7.72;7.32;;;13.70;84.30;;;;;;5053253;28;20040;-81
2021/12/04 05:24:29;;;;;;;7.30;7.00;;;13.70;84.30;;;;;;5048343;28;20045;-81
2021/12/04 05:26:55;;;;;;;7.28;6.97;;;13.70;84.30;;;;;;5050714;28;20037;-81
2021/12/04 05:29:21;;;;;;;7.30;7.00;;;13.70;84.40;;;;;;5049854;28;20040;-80
2021/12/04 05:31:47;;;;;;;6.93;6.63;;;13.70;84.40;;;;;;5050360;28;20029;-84
2021/12/04 05:34:13;;;;;;;7.18;6.88;;;13.70;84.40;;;;;;5054143;28;20044;-80
2021/12/04 05:36:39;;;;;;;7.30;7.00;;;13.60;84.40;;;;;;5052719;28;20042;-79
2021/12/04 05:39:05;;;;;;;7.18;6.88;;;13.60;84.40;;;;;;5052289;28;20033;-78
2021/12/04 05:41:31;;;;;;;7.35;7.05;;;13.60;84.40;;;;;;5053036;28;20021;-78
2021/12/04 05:44:00;;;;;;;6.85;6.55;;;13.60;84.50;;;;;;5053980;28;20398;-78
2021/12/04 05:46:28;;;;;;;6.93;6.63;;;13.60;84.50;;;;;;5053658;28;20060;-78
2021/12/04 05:49:01;;;;;;;7.13;6.82;;;13.60;84.60;;;;;;5051925;28;20033;-78
2021/12/04 05:56:23;;;;;;;7.20;6.90;;;13.60;84.60;;;;;;5058475;28;20047;-77
2021/12/04 05:58:50;;;;;;;7.03;6.72;;;13.50;84.50;;;;;;5052597;28;20029;-77
2021/12/04 06:01:16;;;;;;;7.05;6.75;;;13.50;84.60;;;;;;5052625;28;20414;-78
2021/12/04 06:03:42;;;;;;;7.18;6.88;;;13.50;84.70;;;;;;5052323;28;20405;-78
2021/12/04 06:06:09;;;;;;;7.03;6.72;;;13.50;84.70;;;;;;5051731;28;20041;-78
2021/12/04 06:08:35;;;;;;;6.80;6.50;;;13.40;84.60;;;;;;5053254;28;20036;-78
2021/12/04 06:11:01;;;;;;;6.50;6.20;;;13.40;84.70;;;;;;5052558;28;20359;-79
2021/12/04 06:13:27;;;;;;;7.00;6.70;;;13.40;84.70;;;;;;5043608;28;20033;-78
2021/12/04 06:15:56;;;;;;;7.60;7.20;;;13.40;84.70;;;;;;5034598;28;20040;-79
2021/12/04 06:18:22;;;;;;;7.22;6.93;;;13.40;84.70;;;;;;5050602;28;20040;-79
2021/12/04 06:23:33;;;;;;;7.13;6.82;;;13.40;84.80;;;;;;5053452;28;20036;-79
2021/12/04 06:26:00;;;;;;;7.07;6.78;;;13.40;84.80;;;;;;5051824;28;20094;-79
2021/12/04 06:28:26;;;;;;;7.30;7.00;;;13.30;84.70;;;;;;5053014;28;20394;-79
2021/12/04 06:30:54;;;;;;;7.20;6.90;;;13.30;84.70;;;;;;5051494;28;20397;-79
2021/12/04 06:33:21;;;;;;;8.27;7.88;;;13.30;84.80;;;;;;5051609;28;20482;-79
2021/12/04 06:35:48;;;;;;;7.60;7.30;;;13.30;84.80;;;;;;5051627;28;20040;-78
2021/12/04 06:38:16;;;;;;;7.43;7.07;;;13.30;84.80;;;;;;5036733;28;20081;-79
2021/12/04 06:40:42;;;;;;;7.40;7.10;;;13.30;84.80;;;;;;5052367;28;20462;-79
2021/12/04 06:43:09;;;;;;;7.07;6.78;;;13.30;84.80;;;;;;5035533;28;20056;-79
2021/12/04 06:45:37;;;;;;;6.97;6.68;;;13.30;84.80;;;;;;5050925;28;20500;-79
2021/12/04 06:48:07;;;;;;;7.30;7.00;;;13.20;85.60;;;;;;5048445;28;20064;-79
2021/12/04 06:53:05;;;;;;;7.63;7.30;;;13.20;84.80;;;;;;5057077;28;20489;-79
2021/12/04 06:55:38;;;;;;;7.55;7.25;;;13.10;84.80;;;;;;5047450;28;20025;-79
2021/12/04 06:58:04;;;;;;;7.38;7.07;;;13.00;84.90;;;;;;5051623;28;20033;-78
2021/12/04 07:00:30;;;;;;;6.63;6.32;;;12.90;85.00;;;;;;5051051;28;20025;-79
2021/12/04 07:02:56;;;;;;;6.95;6.65;;;12.80;85.00;;;;;;5034629;28;20028;-87
2021/12/04 07:05:23;;;;;;;7.65;7.30;;;12.80;85.10;;;;;;5051774;28;20036;-80
2021/12/04 07:07:49;;;;;;;7.47;7.18;;;12.70;85.10;;;;;;5052921;28;20033;-80
2021/12/04 07:10:15;;;;;;;7.65;7.32;;;12.70;85.10;;;;;;5044028;28;20024;-84
2021/12/04 07:12:41;;;;;;;6.40;6.10;;;12.70;85.20;;;;;;5034458;28;20510;-85
2021/12/04 07:15:08;;;;;;;6.50;6.20;;;12.60;85.00;;;;;;5052029;28;20029;-80
2021/12/04 07:17:35;;;;;;;6.30;6.00;;;12.60;85.00;;;;;;5051252;28;20385;-83
2021/12/04 07:20:05;;;;;;;6.25;5.95;;;12.60;85.00;;;;;;5053837;28;20536;-84
2021/12/04 07:22:32;;;;;;;5.78;5.47;;;12.50;84.90;;;;;;5048038;28;20485;-81
2021/12/04 07:24:58;;;;;;;6.05;5.75;;;12.50;84.90;;;;;;5034620;28;20071;-80
2021/12/04 07:27:24;;;;;;;5.18;4.97;;;12.40;84.90;;;;;;5048651;28;20029;-82
2021/12/04 07:29:51;;;;;;;5.43;5.22;;;12.40;85.00;;;;;;5042757;28;20033;-79
2021/12/04 07:32:17;;;;;;;5.93;5.63;;;12.30;84.90;;;;;;5049270;28;20041;-84
2021/12/04 07:34:43;;;;;;;6.10;5.80;;;12.30;85.00;;;;;;5050556;28;20462;-83
2021/12/04 07:37:09;;;;;;;6.60;6.30;;;12.30;85.00;;;;;;5050578;28;20029;-84
2021/12/04 07:39:35;;;;;;;7.00;6.70;;;12.20;84.90;;;;;;5040817;28;20036;-81
2021/12/04 07:42:01;;;;;;;7.30;6.97;;;12.20;85.00;;;;;;5048380;28;20032;-80
2021/12/04 07:44:27;;;;;;;7.10;6.80;;;12.20;84.90;;;;;;5048514;28;20033;-82
2021/12/04 07:46:53;;;;;;;6.90;6.60;;;12.20;85.00;;;;;;5049334;28;20072;-82
2021/12/04 07:49:19;;;;;;;7.75;7.28;;;12.10;84.90;;;;;;5034450;28;20044;-81
2021/12/04 07:51:47;;;;;;;7.20;6.90;;;12.10;84.90;;;;;;5047676;28;20033;-80
2021/12/04 07:54:13;;;;;;;7.53;7.22;;;12.00;85.00;;;;;;5049308;28;20028;-81
2021/12/04 07:56:39;;;;;;;7.25;6.95;;;12.00;84.90;;;;;;5049212;28;20605;-80
2021/12/04 07:59:05;;;;;;;7.13;6.82;;;12.00;84.90;;;;;;5049162;28;20389;-78
2021/12/04 08:01:31;;;;;;;7.70;7.30;;;11.90;84.80;;;;;;5043882;28;20042;-81
2021/12/04 08:03:57;;;;;;;7.38;7.07;;;11.90;84.80;;;;;;5049673;28;20053;-80
2021/12/04 08:06:23;;;;;;;7.32;7.03;;;11.90;84.80;;;;;;5049785;28;20047;-80
2021/12/04 08:08:52;;;;;;;7.70;7.30;;;11.90;84.90;;;;;;5047990;28;20415;-80
2021/12/04 08:11:18;;;;;;;7.05;6.75;;;11.90;84.90;;;;;;5034302;28;20466;-78
2021/12/04 08:13:44;;;;;;;7.70;7.30;;;11.90;84.80;;;;;;5051336;28;20037;-83
2021/12/04 08:16:10;;;;;;;8.48;7.97;;;11.90;84.70;;;;;;5048541;28;20047;-82
2021/12/04 08:18:36;;;;;;;7.63;7.32;;;11.90;84.70;;;;;;5047896;28;20032;-82
2021/12/04 08:21:02;;;;;;;7.30;7.00;;;11.90;84.60;;;;;;5029946;28;20393;-82
2021/12/04 08:23:28;;;;;;;8.25;7.80;;;11.80;84.60;;;;;;5043770;28;20041;-81
2021/12/04 08:25:56;;;;;;;7.60;7.30;;;11.80;84.60;;;;;;5049487;28;20033;-82
2021/12/04 08:28:23;;;;;;;7.70;7.30;;;11.80;84.60;;;;;;5049616;28;20036;-82
2021/12/04 08:30:50;;;;;;;7.90;7.50;;;11.80;84.60;;;;;;5046132;28;20040;-82
2021/12/04 08:33:16;;;;;;;7.45;7.05;;;11.80;84.60;;;;;;5047114;28;20025;-80
2021/12/04 08:35:42;;;;;;;7.50;7.20;;;11.80;84.50;;;;;;5045419;28;20030;-80
2021/12/04 08:38:09;;;;;;;8.30;7.85;;;11.70;84.40;;;;;;5032748;28;20056;-80
2021/12/04 08:40:37;;;;;;;7.43;7.13;;;11.70;84.50;;;;;;5047889;28;20056;-80
2021/12/04 08:43:03;;;;;;;7.90;7.50;;;11.70;84.40;;;;;;5031871;28;20106;-79
2021/12/04 08:45:30;;;;;;;7.18;6.88;;;11.70;84.40;;;;;;5048229;28;20041;-81
2021/12/04 08:47:56;;;;;;;7.75;7.35;;;11.70;84.40;;;;;;5043796;28;20052;-80
2021/12/04 08:50:29;;;;;;;7.75;7.35;;;11.70;84.40;;;;;;5034300;28;20048;-77
2021/12/04 08:52:56;;;;;;;7.53;7.22;;;11.60;84.30;;;;;;5049068;28;20037;-77
2021/12/04 08:55:22;;;;;;;7.50;7.10;;;11.60;84.20;;;;;;5051058;28;20604;-78
2021/12/04 08:57:48;;;;;;;8.13;7.63;;;11.60;84.20;;;;;;5047271;28;20378;-78
2021/12/04 09:00:19;;;;;;;7.25;6.95;;;11.70;84.30;;;;;;5045228;28;20021;-77
2021/12/04 09:02:45;;;;;;;7.65;7.35;;;11.70;84.20;;;;;;5047702;28;20028;-82
2021/12/04 09:05:12;;;;;;;7.03;6.72;;;11.70;84.10;;;;;;5046867;28;20053;-81
2021/12/04 09:07:38;;;;;;;7.30;7.00;;;11.70;84.00;;;;;;5048807;28;20021;-80
2021/12/04 09:10:05;;;;;;;7.40;7.10;;;11.70;84.00;;;;;;5051306;28;20389;-77
2021/12/04 09:12:33;;;;;;;7.22;6.93;;;11.70;83.90;;;;;;5051715;28;20021;-79
2021/12/04 09:14:59;;;;;;;7.82;7.43;;;11.70;83.90;;;;;;5052454;28;20452;-79
2021/12/04 09:17:25;;;;;;;8.40;8.00;;;11.80;83.90;;;;;;5055071;28;20035;-78
2021/12/04 09:19:52;;;;;;;7.13;6.82;;;11.80;83.90;;;;;;5050866;28;20029;-78
2021/12/04 09:22:25;;;;;;;7.70;7.15;;;11.80;83.70;;;;;;5052385;28;20441;-78
2021/12/04 09:24:56;;;;;;;7.22;6.93;;;11.90;83.70;;;;;;5051183;28;20052;-79
2021/12/04 10:02:41;;;;;;;8.20;7.80;;;12.50;82.30;;;;;;5000324;28;20045;-80
2021/12/04 10:22:03;;;;;;;7.90;7.50;;;12.60;82.20;;;;;;5051929;28;20044;-81
2021/12/04 10:33:23;;;;;;;7.07;6.78;;;12.50;82.10;;;;;;5051570;28;20044;-80
2021/12/04 10:35:49;;;;;;;7.25;6.95;;;12.50;82.20;;;;;;5049125;28;20029;-80
2021/12/04 10:38:25;;;;;;;7.65;7.25;;;12.40;82.10;;;;;;5053062;28;20444;-80
2021/12/04 10:40:53;;;;;;;7.47;7.13;;;12.40;82.10;;;;;;5048869;28;20037;-79
2021/12/04 10:43:27;;;;;;;7.50;7.20;;;12.40;82.10;;;;;;5038387;28;20378;-80
2021/12/04 10:46:02;;;;;;;8.15;7.75;;;12.40;82.20;;;;;;5033441;28;20040;-79
2021/12/04 10:48:31;;;;;;;8.25;7.85;;;12.30;82.10;;;;;;5049550;28;20068;-79
2021/12/04 10:53:54;;;;;;;7.38;6.70;;;12.30;83.00;;;;;;5051721;28;20051;-79
2021/12/04 10:56:50;;;;;;;7.20;6.90;;;12.30;82.10;;;;;;5046435;28;20033;-83
2021/12/04 10:59:28;;;;;;;7.03;6.72;;;12.30;82.00;;;;;;5046934;28;20017;-81
2021/12/04 11:02:03;;;;;;;7.68;7.28;;;12.20;81.90;;;;;;5051564;28;20044;-80
2021/12/04 11:21:51;;;;;;;7.18;6.88;;;12.20;81.10;;;;;;5053708;28;20036;-89
2021/12/04 11:37:33;;;;;;;7.00;6.70;;;11.20;82.50;;;;;;5051355;28;20039;-83
2021/12/04 11:42:58;;;;;;;7.57;7.28;;;11.00;82.50;;;;;;5025879;28;20045;-87
2021/12/04 11:45:29;;;;;;;7.85;7.45;;;10.90;82.40;;;;;;4995664;28;20478;-88
2021/12/04 11:47:57;;;;;;;7.80;7.40;;;11.00;82.40;;;;;;5012982;28;20049;-86
2021/12/04 11:50:26;;;;;;;7.32;7.03;;;11.00;82.20;;;;;;5012341;28;20029;-82
2021/12/04 11:52:55;;;;;;;7.53;7.22;;;11.00;82.10;;;;;;5010809;28;20813;-83
2021/12/04 11:55:21;;;;;;;6.80;6.50;;;11.00;82.10;;;;;;5028924;28;20048;-81
2021/12/04 11:57:48;;;;;;;7.25;6.95;;;10.90;81.90;;;;;;5011997;28;20093;-83
2021/12/04 12:00:26;;;;;;;7.45;7.15;;;10.90;81.80;;;;;;5005518;28;20046;-83
2021/12/04 12:03:07;;;;;;;7.68;7.28;;;10.90;81.90;;;;;;4995705;28;20588;-81
2021/12/04 12:05:48;;;;;;;7.50;7.18;;;10.90;81.90;;;;;;5009901;28;20532;-81
2021/12/04 12:08:34;;;;;;;8.07;7.68;;;11.00;81.90;;;;;;5006999;28;20128;-81
2021/12/04 12:11:03;;;;;;;7.65;7.32;;;11.20;81.70;;;;;;5011206;28;20049;-81
2021/12/04 12:13:32;;;;;;;7.40;7.10;;;11.40;81.40;;;;;;5009827;28;20030;-81
2021/12/04 12:16:07;;;;;;;6.68;6.38;;;11.50;81.10;;;;;;4976212;28;20036;-81
2021/12/04 12:18:43;;;;;;;8.13;7.53;;;11.60;80.90;;;;;;5012337;28;20390;-81
2021/12/04 12:21:10;;;;;;;6.60;6.30;;;11.60;80.70;;;;;;5031019;28;20037;-82
2021/12/04 12:24:11;;;;;;;6.60;6.30;;;11.50;80.60;;;;;;5050557;28;20021;-80
2021/12/04 12:26:44;;;;;;;6.43;6.13;;;11.50;80.70;;;;;;5048661;28;20048;-81
2021/12/04 12:38:55;;;;;;;7.60;7.28;;;11.40;80.70;;;;;;4984313;28;20136;-80
2021/12/04 12:41:35;;;;;;;7.93;7.53;;;11.40;80.70;;;;;;4937121;29;20039;-81
2021/12/04 12:44:24;;;;;;;8.18;7.78;;;11.50;80.70;;;;;;4918778;29;20031;-82
2021/12/04 12:47:02;;;;;;;20.75;8.40;;;11.50;80.70;;;;;;4919405;29;20055;-81
2021/12/04 12:49:34;;;;;;;8.43;8.02;;;11.50;80.40;;;;;;4924208;29;20051;-81
2021/12/04 12:52:04;;;;;;;7.95;7.55;;;11.50;80.50;;;;;;4944337;29;20484;-81
2021/12/04 12:54:43;;;;;;;8.02;7.63;;;11.50;80.50;;;;;;4933236;29;20039;-80
2021/12/04 12:57:31;;;;;;;8.35;7.95;;;11.60;80.50;;;;;;4932788;29;20039;-80
2021/12/04 13:14:10;;;;;;;8.73;8.32;;;11.80;79.10;;;;;;4955680;28;20037;-81
2021/12/04 13:16:36;;;;;;;8.80;8.40;;;11.80;78.90;;;;;;5045068;28;20029;-81
2021/12/04 13:19:06;;;;;;;8.55;8.15;;;11.80;78.90;;;;;;5049707;28;20033;-81
2021/12/04 13:21:33;;;;;;;8.90;8.50;;;11.80;78.80;;;;;;5048318;28;20041;-81
2021/12/04 13:23:59;;;;;;;9.00;8.60;;;11.70;78.80;;;;;;5047924;28;20021;-80
2021/12/04 13:26:33;;;;;;;9.82;9.40;;;11.70;79.00;;;;;;5048757;28;20033;-80
2021/12/04 13:29:01;;;;;;;9.35;8.95;;;11.60;79.30;;;;;;5047294;28;20520;-80
2021/12/04 13:31:27;;;;;;;9.13;8.73;;;11.60;79.30;;;;;;5047409;28;20044;-80
2021/12/04 13:33:53;;;;;;;9.30;8.90;;;11.60;79.30;;;;;;5046666;28;20477;-82
2021/12/04 13:36:26;;;;;;;8.93;8.52;;;11.70;79.30;;;;;;5047757;28;20028;-81
2021/12/04 13:38:58;;;;;;;9.88;9.48;;;11.70;79.10;;;;;;5049201;28;20017;-82
2021/12/04 13:41:24;;;;;;;10.07;9.60;;;11.80;78.90;;;;;;5049213;28;20063;-82
2021/12/04 13:43:52;;;;;;;9.65;9.25;;;11.80;78.70;;;;;;5050116;28;20035;-82
2021/12/04 13:46:18;;;;;;;10.40;9.90;;;11.90;78.80;;;;;;5048813;28;20059;-82
2021/12/04 13:48:44;;;;;;;9.60;9.20;;;11.90;78.80;;;;;;5032019;28;20099;-81
2021/12/04 13:51:11;;;;;;;10.85;10.20;;;11.90;78.60;;;;;;5049334;28;20029;-82
2021/12/04 13:53:38;;;;;;;10.10;9.60;;;12.00;78.50;;;;;;5048925;28;20021;-82
2021/12/04 13:56:14;;;;;;;10.63;10.13;;;12.00;78.30;;;;;;5051882;28;20029;-82
2021/12/04 13:58:52;;;;;;;10.60;10.10;;;12.00;78.20;;;;;;5029281;28;20038;-82
2021/12/04 14:01:19;;;;;;;9.57;9.15;;;12.10;78.30;;;;;;5052417;28;20091;-83
2021/12/04 14:03:47;;;;;;;10.25;9.75;;;12.10;78.10;;;;;;5050370;28;20029;-82
2021/12/04 14:06:17;;;;;;;9.88;9.43;;;12.10;77.90;;;;;;5051375;28;20028;-82
2021/12/04 14:08:43;;;;;;;9.95;9.50;;;12.10;77.70;;;;;;5035618;28;20520;-81
2021/12/04 14:11:09;;;;;;;11.07;10.57;;;12.00;77.70;;;;;;5051306;28;20060;-80
2021/12/04 14:13:37;;;;;;;10.27;9.77;;;12.00;77.90;;;;;;5052080;28;20021;-81
2021/12/04 14:16:03;;;;;;;10.40;9.90;;;11.90;78.00;;;;;;5053086;28;20040;-81
2021/12/04 14:18:30;;;;;;;11.23;10.73;;;11.80;78.00;;;;;;5053154;28;20025;-81
2021/12/04 14:21:00;;;;;;;10.10;9.60;;;11.80;78.20;;;;;;5049107;28;20041;-81
2021/12/04 14:23:27;;;;;;;10.48;9.98;;;11.70;78.20;;;;;;5039336;28;20025;-82
2021/12/04 14:25:54;;;;;;;10.25;9.75;;;11.70;78.30;;;;;;5050157;28;20060;-83
2021/12/04 14:28:33;;;;;;;10.20;9.70;;;11.70;78.20;;;;;;5031785;28;20045;-80
2021/12/04 14:30:59;;;;;;;9.95;9.48;;;11.70;78.20;;;;;;5034017;28;20478;-80
2021/12/04 14:33:26;;;;;;;9.90;9.45;;;11.70;78.20;;;;;;5046944;28;20052;-80
2021/12/04 14:35:53;;;;;;;10.50;10.00;;;11.80;78.00;;;;;;5034485;28;20040;-81
2021/12/04 14:38:24;;;;;;;10.82;10.32;;;11.80;77.80;;;;;;5040519;28;20558;-81
2021/12/04 14:40:57;;;;;;;10.52;10.02;;;11.90;77.70;;;;;;5051605;28;20029;-82
2021/12/04 14:43:25;;;;;;;11.15;10.65;;;11.90;77.60;;;;;;5050628;28;20505;-81
2021/12/04 14:45:52;;;;;;;11.38;10.88;;;11.80;77.50;;;;;;5013535;28;20512;-82
2021/12/04 14:48:33;;;;;;;11.98;10.52;;;11.70;77.60;;;;;;5049042;28;20070;-83
2021/12/04 14:51:06;;;;;;;10.50;10.00;;;11.70;77.70;;;;;;5033745;28;20032;-81
2021/12/04 14:53:39;;;;;;;11.13;10.63;;;11.70;77.60;;;;;;5050605;28;20052;-81
2021/12/04 14:56:07;;;;;;;11.00;10.50;;;11.60;77.70;;;;;;5033411;28;20052;-81
2021/12/04 14:58:33;;;;;;;10.57;10.07;;;11.60;77.80;;;;;;5039697;28;20033;-80
2021/12/04 15:01:02;;;;;;;10.15;9.68;;;11.60;77.80;;;;;;5041439;28;20034;-80
2021/12/04 15:03:38;;;;;;;10.32;9.82;;;11.50;77.70;;;;;;5040990;28;20025;-79
2021/12/04 15:06:06;;;;;;;11.95;11.35;;;11.50;77.80;;;;;;5041785;28;20398;-80
2021/12/04 15:08:35;;;;;;;11.48;10.98;;;11.50;77.70;;;;;;5046330;28;20032;-80
2021/12/04 15:11:05;;;;;;;11.75;11.25;;;11.50;77.70;;;;;;5040903;28;20047;-81
2021/12/04 15:13:36;;;;;;;11.90;11.40;;;11.50;77.70;;;;;;5041898;28;20394;-80
2021/12/04 15:16:05;;;;;;;11.20;10.70;;;11.50;77.70;;;;;;5040371;28;20044;-81
2021/12/04 15:18:37;;;;;;;11.48;10.98;;;11.50;77.60;;;;;;5039124;28;20063;-82
2021/12/04 15:21:12;;;;;;;11.60;11.10;;;11.50;77.60;;;;;;5046978;28;20561;-87
2021/12/04 15:23:39;;;;;;;11.75;11.25;;;11.40;77.60;;;;;;5050447;28;20036;-85
2021/12/04 15:26:08;;;;;;;36.25;11.43;;;11.40;77.60;;;;;;5052421;28;20043;-86
2021/12/04 15:28:34;;;;;;;11.60;11.10;;;11.40;77.60;;;;;;5049424;28;20025;-87
2021/12/04 15:31:01;;;;;;;11.18;10.68;;;11.30;77.50;;;;;;5032247;28;20043;-86
2021/12/04 15:33:36;;;;;;;12.07;11.48;;;11.30;77.60;;;;;;5049778;28;20481;-86
2021/12/04 15:36:03;;;;;;;11.50;10.90;;;11.30;77.60;;;;;;5047498;28;20029;-83
2021/12/04 15:38:47;;;;;;;11.70;11.20;;;11.20;77.60;;;;;;5049179;28;20033;-82
2021/12/04 15:47:19;;;;;;;11.90;11.30;;;11.20;77.50;;;;;;5042518;28;20049;-83
2021/12/04 15:54:33;;;;;;;12.63;12.02;;;11.20;77.40;;;;;;5047390;28;20040;-80
2021/12/04 15:56:59;;;;;;;11.77;11.18;;;11.10;78.10;;;;;;5033747;28;20052;-82
2021/12/04 15:59:27;;;;;;;11.68;11.18;;;11.10;77.40;;;;;;5047671;28;20048;-82
2021/12/04 16:01:57;;;;;;;12.07;11.48;;;11.10;77.50;;;;;;5029797;28;20486;-81
2021/12/04 16:04:30;;;;;;;11.30;10.80;;;11.10;77.40;;;;;;5034788;28;20497;-80
2021/12/04 16:06:59;;;;;;;11.07;10.57;;;11.10;77.40;;;;;;5046371;28;20040;-80
2021/12/04 16:09:29;;;;;;;11.63;11.13;;;11.10;77.30;;;;;;5049055;28;20489;-79
2021/12/04 16:11:59;;;;;;;12.93;12.23;;;11.00;77.30;;;;;;5048002;28;20036;-81