Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:16;;;;;;;3.85;1.45;;;;;;;;;;5053187;28;20032;-65
2022/08/19 00:02:43;;;;;;;10.25;1.35;;;;;;;;;;5053252;28;20053;-65
2022/08/19 00:05:10;;;;;;;3.33;1.58;;;;;;;;;;5052960;28;20539;-65
2022/08/19 00:07:37;;;;;;;3.28;0.90;;;;;;;;;;5052437;28;20074;-66
2022/08/19 00:10:06;;;;;;;3.05;1.17;;;;;;;;;;5051438;28;20028;-64
2022/08/19 00:12:32;;;;;;;4.88;1.10;;;;;;;;;;5047360;28;20025;-64
2022/08/19 00:14:59;;;;;;;5.63;1.45;;;;;;;;;;5047534;28;20025;-65
2022/08/19 00:17:26;;;;;;;1.38;0.70;;;;;;;;;;5047428;28;20065;-65
2022/08/19 00:19:53;;;;;;;2.45;1.17;;;;;;;;;;5047941;28;20478;-65
2022/08/19 00:22:19;;;;;;;2.45;0.90;;;;;;;;;;5052070;28;20392;-64
2022/08/19 00:24:46;;;;;;;7.15;1.02;;;;;;;;;;5052673;28;20353;-65
2022/08/19 00:27:14;;;;;;;8.27;1.23;;;;;;;;;;5052587;28;20036;-64
2022/08/19 00:29:41;;;;;;;0.93;0.57;;;;;;;;;;5051956;28;20445;-64
2022/08/19 00:32:08;;;;;;;1.30;0.80;;;;;;;;;;5051525;28;20017;-64
2022/08/19 00:34:35;;;;;;;0.90;0.57;;;;;;;;;;5047115;28;20439;-64
2022/08/19 00:37:01;;;;;;;2.00;0.90;;;;;;;;;;5047237;28;20036;-66
2022/08/19 00:39:28;;;;;;;1.87;0.67;;;;;;;;;;5047260;28;20025;-64
2022/08/19 00:41:56;;;;;;;3.53;1.07;;;;;;;;;;5047385;28;20340;-64
2022/08/19 00:44:25;;;;;;;2.00;1.20;;;;;;;;;;5052105;28;20083;-64
2022/08/19 00:46:52;;;;;;;2.40;1.23;;;;;;;;;;5052194;28;20032;-64
2022/08/19 00:49:28;;;;;;;1.03;0.63;;;;;;;;;;5052127;28;20025;-65
2022/08/19 00:51:59;;;;;;;0.80;0.70;;;;;;;;;;5051919;28;20025;-64
2022/08/19 00:54:26;;;;;;;6.40;1.27;;;;;;;;;;5051576;28;20475;-64
2022/08/19 00:56:53;;;;;;;3.07;0.87;;;;;;;;;;5047063;28;20033;-64
2022/08/19 00:59:20;;;;;;;3.23;0.90;;;;;;;;;;5046803;28;20052;-64
2022/08/19 01:01:47;;;;;;;1.73;0.80;;;;;;;;;;5047002;28;20024;-65
2022/08/19 01:04:14;;;;;;;2.50;0.73;;;;;;;;;;5047113;28;20052;-64
2022/08/19 01:06:41;;;;;;;1.50;0.90;;;;;;;;;;5051817;28;20147;-65
2022/08/19 01:09:08;;;;;;;2.17;0.97;;;;;;;;;;5052084;28;20479;-64
2022/08/19 01:11:37;;;;;;;2.50;1.20;;;;;;;;;;5051869;28;20082;-64
2022/08/19 01:14:05;;;;;;;6.37;0.97;;;;;;;;;;5051677;28;20479;-64
2022/08/19 01:16:32;;;;;;;2.53;0.80;;;;;;;;;;5051559;28;20100;-64
2022/08/19 01:18:59;;;;;;;0.70;0.50;;;;;;;;;;5046247;28;20060;-64
2022/08/19 01:21:32;;;;;;;2.23;1.13;;;;;;;;;;5047057;28;20104;-64
2022/08/19 01:23:59;;;;;;;2.10;0.77;;;;;;;;;;5046629;28;20033;-64
2022/08/19 01:26:26;;;;;;;2.37;0.90;;;;;;;;;;5046433;28;20032;-64
2022/08/19 01:28:55;;;;;;;7.87;1.17;;;;;;;;;;5051267;28;20075;-64
2022/08/19 01:31:23;;;;;;;1.63;0.80;;;;;;;;;;5051916;28;20037;-64
2022/08/19 01:33:51;;;;;;;4.60;0.90;;;;;;;;;;5053205;28;20033;-64
2022/08/19 01:36:25;;;;;;;3.40;1.10;;;;;;;;;;5055846;28;20033;-63
2022/08/19 01:38:52;;;;;;;1.73;0.75;;;;;;;;;;5055349;28;20021;-64
2022/08/19 01:41:19;;;;;;;13.30;1.40;;;;;;;;;;5050179;28;20049;-64
2022/08/19 01:43:46;;;;;;;6.50;1.43;;;;;;;;;;5050037;28;20074;-64
2022/08/19 01:46:12;;;;;;;3.10;2.00;;;;;;;;;;5050365;28;20549;-64
2022/08/19 01:48:40;;;;;;;3.87;1.60;;;;;;;;;;5050332;28;20041;-65
2022/08/19 01:51:07;;;;;;;5.10;1.93;;;;;;;;;;5055444;28;20044;-64
2022/08/19 01:53:34;;;;;;;2.67;1.30;;;;;;;;;;5055468;28;20021;-64
2022/08/19 01:56:01;;;;;;;4.57;1.73;;;;;;;;;;5055599;28;20029;-64
2022/08/19 01:58:31;;;;;;;11.50;1.90;;;;;;;;;;5054925;28;20078;-64
2022/08/19 02:00:58;;;;;;;2.73;1.10;;;;;;;;;;5055332;28;20040;-65
2022/08/19 02:03:25;;;;;;;4.37;1.47;;;;;;;;;;5050072;28;20054;-65
2022/08/19 02:05:55;;;;;;;8.23;1.90;;;;;;;;;;5050031;28;20036;-65
2022/08/19 02:08:22;;;;;;;3.70;1.60;;;;;;;;;;5050022;28;20025;-64
2022/08/19 02:10:49;;;;;;;4.63;1.43;;;;;;;;;;5049956;28;20048;-65
2022/08/19 02:13:16;;;;;;;2.23;1.40;;;;;;;;;;5054613;28;20523;-64
2022/08/19 02:15:43;;;;;;;2.03;1.20;;;;;;;;;;5054697;28;20024;-64
2022/08/19 02:18:10;;;;;;;4.40;1.53;;;;;;;;;;5055323;28;20021;-64
2022/08/19 02:20:38;;;;;;;2.03;1.27;;;;;;;;;;5054871;28;20376;-64
2022/08/19 02:23:05;;;;;;;1.97;1.17;;;;;;;;;;5054894;28;20059;-65
2022/08/19 02:25:32;;;;;;;4.87;1.57;;;;;;;;;;5049624;28;20039;-66
2022/08/19 02:27:59;;;;;;;3.23;1.20;;;;;;;;;;5050098;28;20124;-64
2022/08/19 02:30:25;;;;;;;5.03;1.07;;;;;;;;;;5049459;28;20419;-64
2022/08/19 02:32:53;;;;;;;3.40;1.30;;;;;;;;;;5049085;28;20025;-65
2022/08/19 02:35:20;;;;;;;2.60;0.73;;;;;;;;;;5053820;28;20021;-64
2022/08/19 02:40:35;;;;;;;7.00;1.30;;;;;;;;;;5054728;28;20108;-64
2022/08/19 02:43:03;;;;;;;2.37;1.20;;;;;;;;;;5053808;28;20020;-64
2022/08/19 02:45:36;;;;;;;2.43;1.10;;;;;;;;;;5053826;28;20487;-64
2022/08/19 02:48:04;;;;;;;0.97;0.83;;;;;;;;;;5048633;28;20110;-64
2022/08/19 02:50:30;;;;;;;2.07;1.10;;;;;;;;;;5049398;28;20402;-64
2022/08/19 02:52:57;;;;;;;1.20;0.77;;;;;;;;;;5049279;28;20439;-64
2022/08/19 02:55:24;;;;;;;7.50;1.10;;;;;;;;;;5049358;28;20021;-64
2022/08/19 02:57:51;;;;;;;0.97;0.67;;;;;;;;;;5053665;28;20455;-64
2022/08/19 03:00:17;;;;;;;5.53;1.40;;;;;;;;;;5054019;28;20029;-65
2022/08/19 03:02:45;;;;;;;1.13;0.77;;;;;;;;;;5054399;28;20033;-64
2022/08/19 03:05:12;;;;;;;4.23;1.23;;;;;;;;;;5053973;28;20021;-64
2022/08/19 03:07:39;;;;;;;1.67;0.90;;;;;;;;;;5054063;28;20040;-64
2022/08/19 03:10:06;;;;;;;2.27;1.47;;;;;;;;;;5048780;28;20063;-65
2022/08/19 03:12:35;;;;;;;0.87;0.53;;;;;;;;;;5048914;28;20112;-64
2022/08/19 03:15:02;;;;;;;0.83;0.67;;;;;;;;;;5048712;28;20025;-64
2022/08/19 03:17:29;;;;;;;2.33;1.00;;;;;;;;;;5048599;28;20023;-64
2022/08/19 03:19:55;;;;;;;1.23;0.77;;;;;;;;;;5052886;28;20087;-64
2022/08/19 03:22:22;;;;;;;2.17;1.07;;;;;;;;;;5053763;28;20048;-64
2022/08/19 03:24:49;;;;;;;2.33;1.03;;;;;;;;;;5053831;28;20025;-64
2022/08/19 03:27:17;;;;;;;2.33;1.27;;;;;;;;;;5053930;28;20110;-64
2022/08/19 03:29:44;;;;;;;3.20;1.00;;;;;;;;;;5053747;28;20040;-64
2022/08/19 03:32:11;;;;;;;1.60;0.80;;;;;;;;;;5048380;28;20080;-64
2022/08/19 03:34:38;;;;;;;4.57;1.40;;;;;;;;;;5048429;28;20151;-64
2022/08/19 03:37:12;;;;;;;2.47;1.07;;;;;;;;;;5048143;28;20029;-64
2022/08/19 03:39:39;;;;;;;3.03;1.30;;;;;;;;;;5048089;28;20032;-66
2022/08/19 03:42:06;;;;;;;2.53;0.70;;;;;;;;;;5052273;28;20361;-64
2022/08/19 03:44:33;;;;;;;1.93;1.07;;;;;;;;;;5053624;28;20100;-64
2022/08/19 03:47:00;;;;;;;2.40;1.00;;;;;;;;;;5052881;28;20048;-64
2022/08/19 03:49:28;;;;;;;1.53;0.80;;;;;;;;;;5053336;28;20442;-64
2022/08/19 03:51:56;;;;;;;1.23;0.83;;;;;;;;;;5053447;28;20379;-64
2022/08/19 03:54:23;;;;;;;7.50;1.37;;;;;;;;;;5048452;28;20052;-64
2022/08/19 03:56:51;;;;;;;1.73;0.57;;;;;;;;;;5046935;28;20029;-65
2022/08/19 03:59:20;;;;;;;4.17;1.27;;;;;;;;;;5047125;28;20108;-65
2022/08/19 04:01:47;;;;;;;12.27;1.30;;;;;;;;;;5047140;28;20029;-64
2022/08/19 04:04:14;;;;;;;1.10;0.77;;;;;;;;;;5051243;28;20020;-64
2022/08/19 04:06:41;;;;;;;6.47;1.50;;;;;;;;;;5052391;28;20434;-64
2022/08/19 04:09:11;;;;;;;2.43;1.53;;;;;;;;;;5052837;28;20371;-65
2022/08/19 04:11:42;;;;;;;2.43;1.20;;;;;;;;;;5052230;28;20108;-64
2022/08/19 04:14:10;;;;;;;3.40;1.23;;;;;;;;;;5051554;28;20119;-64
2022/08/19 04:16:37;;;;;;;3.10;1.67;;;;;;;;;;5047318;28;20031;-64
2022/08/19 04:19:04;;;;;;;1.63;1.10;;;;;;;;;;5046838;28;20025;-65
2022/08/19 04:21:31;;;;;;;2.27;1.40;;;;;;;;;;5046512;28;20032;-64
2022/08/19 04:23:58;;;;;;;2.47;1.40;;;;;;;;;;5044919;28;20021;-64
2022/08/19 04:26:33;;;;;;;2.87;1.30;;;;;;;;;;5049281;28;20056;-64
2022/08/19 04:29:05;;;;;;;1.90;0.93;;;;;;;;;;5050891;28;20490;-64
2022/08/19 04:31:35;;;;;;;9.30;1.67;;;;;;;;;;5052319;28;20356;-64
2022/08/19 04:34:03;;;;;;;2.53;1.70;;;;;;;;;;5052731;28;20060;-64
2022/08/19 04:36:50;;;;;;;2.87;1.30;;;;;;;;;;5052524;28;20021;-64
2022/08/19 04:39:20;;;;;;;4.43;1.63;;;;;;;;;;5046965;28;20119;-64
2022/08/19 04:44:31;;;;;;;;;;;;;;;;;;5047898;28;20047;-65
2022/08/19 04:46:58;;;;;;;3.27;1.33;;;;;;;;;;5047030;28;20417;-64
2022/08/19 04:49:25;;;;;;;0.80;0.67;;;;;;;;;;5052246;28;20052;-64
2022/08/19 04:51:53;;;;;;;7.50;1.67;;;;;;;;;;5052340;28;20025;-64
2022/08/19 04:54:22;;;;;;;4.00;1.53;;;;;;;;;;5051836;28;20024;-64
2022/08/19 04:56:52;;;;;;;2.13;1.37;;;;;;;;;;5051812;28;20025;-64
2022/08/19 04:59:19;;;;;;;2.43;1.53;;;;;;;;;;5051941;28;20017;-65
2022/08/19 05:01:49;;;;;;;2.67;1.53;;;;;;;;;;5046985;28;20032;-64
2022/08/19 05:04:17;;;;;;;5.17;2.00;;;;;;;;;;5047095;28;20029;-64
2022/08/19 05:06:44;;;;;;;1.57;1.10;;;;;;;;;;5046389;28;20025;-64
2022/08/19 05:09:10;;;;;;;2.20;1.30;;;;;;;;;;5046305;28;20077;-64
2022/08/19 05:11:38;;;;;;;3.10;1.23;;;;;;;;;;5051770;28;20032;-64
2022/08/19 05:14:06;;;;;;;3.27;1.70;;;;;;;;;;5051748;28;20060;-64
2022/08/19 05:16:33;;;;;;;4.17;1.43;;;;;;;;;;5052040;28;20537;-64
2022/08/19 05:24:31;;;;;;;1.23;0.93;;;;;;;;;;5046610;28;20048;-64
2022/08/19 05:26:57;;;;;;;2.23;1.37;;;;;;;;;;5046659;28;20373;-64
2022/08/19 05:29:25;;;;;;;5.33;1.23;;;;;;;;;;5046594;28;20040;-64
2022/08/19 05:31:52;;;;;;;4.50;1.40;;;;;;;;;;5047372;28;20357;-64
2022/08/19 05:34:21;;;;;;;2.60;1.60;;;;;;;;;;5051667;28;20471;-64
2022/08/19 05:36:49;;;;;;;4.13;1.60;;;;;;;;;;5051791;28;20033;-64
2022/08/19 05:39:17;;;;;;;5.77;1.83;;;;;;;;;;5051831;28;20021;-64
2022/08/19 05:41:46;;;;;;;5.07;1.27;;;;;;;;;;5051881;28;20056;-64
2022/08/19 05:44:13;;;;;;;2.40;1.40;;;;;;;;;;5050272;28;20025;-64
2022/08/19 05:46:40;;;;;;;2.70;1.33;;;;;;;;;;5046135;28;20024;-64
2022/08/19 05:49:07;;;;;;;3.20;1.37;;;;;;;;;;5046320;28;20051;-64
2022/08/19 05:51:35;;;;;;;1.67;1.00;;;;;;;;;;5046605;28;20515;-64
2022/08/19 05:54:02;;;;;;;8.23;1.87;;;;;;;;;;5047240;28;20530;-64
2022/08/19 05:56:30;;;;;;;3.53;1.37;;;;;;;;;;5051465;28;20032;-64
2022/08/19 05:58:58;;;;;;;1.90;1.27;;;;;;;;;;5051827;28;20104;-64
2022/08/19 06:01:25;;;;;;;2.67;1.23;;;;;;;;;;5051253;28;20025;-64
2022/08/19 06:03:52;;;;;;;6.57;1.67;;;;;;;;;;5051648;28;20028;-66
2022/08/19 06:06:18;;;;;;;1.87;1.30;;;;;;;;;;5050704;28;20102;-64
2022/08/19 06:08:49;;;;;;;0.93;0.73;;;;;;;;;;5045899;28;20383;-64
2022/08/19 06:11:19;;;;;;;3.53;1.33;;;;;;;;;;5046384;28;20024;-64
2022/08/19 06:13:50;;;;;;;1.93;1.20;;;;;;;;;;5046175;28;20078;-64
2022/08/19 06:16:21;;;;;;;3.00;1.33;;;;;;;;;;5046767;28;20375;-64
2022/08/19 06:18:51;;;;;;;3.63;1.03;;;;;;;;;;5051601;28;20418;-64
2022/08/19 06:21:22;;;;;;;2.17;1.33;;;;;;;;;;5053505;28;20092;-64
2022/08/19 06:23:50;;;;;;;2.27;1.53;;;;;;;;;;5055041;28;20082;-64
2022/08/19 06:26:18;;;;;;;2.00;0.90;;;;;;;;;;5055014;28;20027;-64
2022/08/19 06:28:48;;;;;;;2.43;1.43;;;;;;;;;;5052637;28;20037;-64
2022/08/19 06:31:16;;;;;;;3.37;1.50;;;;;;;;;;5049454;28;20470;-64
2022/08/19 06:33:43;;;;;;;1.57;1.20;;;;;;;;;;5049409;28;20031;-64
2022/08/19 06:36:33;;;;;;;2.33;1.10;;;;;;;;;;5049818;28;20013;-64
2022/08/19 06:39:04;;;;;;;12.27;1.27;;;;;;;;;;5051455;28;20024;-64
2022/08/19 06:41:31;;;;;;;2.57;1.20;;;;;;;;;;5054934;28;20364;-64
2022/08/19 06:43:58;;;;;;;1.93;0.97;;;;;;;;;;5054746;28;20021;-64
2022/08/19 06:46:24;;;;;;;1.97;1.10;;;;;;;;;;5054721;28;20021;-64
2022/08/19 06:48:53;;;;;;;20.47;0.83;;;;;;;;;;5054134;28;20044;-64
2022/08/19 06:51:19;;;;;;;1.90;0.93;;;;;;;;;;5052420;28;20017;-64
2022/08/19 06:53:47;;;;;;;1.70;0.57;;;;;;;;;;5049202;28;20105;-64
2022/08/19 06:56:18;;;;;;;1.00;0.70;;;;;;;;;;5049314;28;20405;-64
2022/08/19 06:58:46;;;;;;;1.07;0.63;;;;;;;;;;5049299;28;20048;-64
2022/08/19 07:01:13;;;;;;;1.57;0.83;;;;;;;;;;5050880;28;20518;-64
2022/08/19 07:03:40;;;;;;;0.60;0.50;;;;;;;;;;5054272;28;20060;-64
2022/08/19 07:06:08;;;;;;;0.93;0.67;;;;;;;;;;5054246;28;20491;-64
2022/08/19 07:08:36;;;;;;;7.53;0.80;;;;;;;;;;5053684;28;20040;-64
2022/08/19 07:11:06;;;;;;;1.60;1.07;;;;;;;;;;5054113;28;20033;-64
2022/08/19 07:13:36;;;;;;;1.03;0.50;;;;;;;;;;5051883;28;20510;-64
2022/08/19 07:16:08;;;;;;;0.83;0.77;;;;;;;;;;5048959;28;20048;-64
2022/08/19 07:18:36;;;;;;;1.30;0.80;;;;;;;;;;5048899;28;20021;-64
2022/08/19 07:21:06;;;;;;;1.07;0.60;;;;;;;;;;5048286;28;20033;-64
2022/08/19 07:23:33;;;;;;;2.27;1.07;;;;;;;;;;5050721;28;20029;-64
2022/08/19 07:26:10;;;;;;;1.60;0.97;;;;;;;;;;5053874;28;20035;-63
2022/08/19 07:28:38;;;;;;;1.17;0.60;;;;;;;;;;5053521;28;20029;-63
2022/08/19 07:31:08;;;;;;;0.57;0.50;;;;;;;;;;5053669;28;20029;-64
2022/08/19 07:33:36;;;;;;;0.67;0.67;;;;;;;;;;5053370;28;20130;-64
2022/08/19 07:36:10;;;;;;;0.70;0.47;;;;;;;;;;5051016;28;20361;-64
2022/08/19 07:38:36;;;;;;;0.77;0.50;;;;;;;;;;5048539;28;20048;-64
2022/08/19 07:41:03;;;;;;;3.40;1.00;;;;;;;;;;5048335;28;20480;-65
2022/08/19 07:43:30;;;;;;;0.90;0.67;;;;;;;;;;5048557;28;20025;-64
2022/08/19 07:45:56;;;;;;;0.67;0.50;;;;;;;;;;5050646;28;20025;-64
2022/08/19 07:48:25;;;;;;;1.07;0.60;;;;;;;;;;5053096;28;20434;-63
2022/08/19 07:50:55;;;;;;;2.27;0.87;;;;;;;;;;5053187;28;20447;-63
2022/08/19 07:53:22;;;;;;;1.93;1.03;;;;;;;;;;5053293;28;20025;-63
2022/08/19 07:55:49;;;;;;;1.03;0.80;;;;;;;;;;5053198;28;20090;-64
2022/08/19 07:58:17;;;;;;;2.77;1.03;;;;;;;;;;5050672;28;20044;-64
2022/08/19 08:00:45;;;;;;;0.70;0.70;;;;;;;;;;5048063;28;20029;-64
2022/08/19 08:03:12;;;;;;;0.97;0.73;;;;;;;;;;5048164;28;20108;-64
2022/08/19 08:11:07;;;;;;;4.00;1.17;;;;;;;;;;5052503;28;20120;-63
2022/08/19 08:13:35;;;;;;;4.70;0.90;;;;;;;;;;5052746;28;20044;-64
2022/08/19 08:16:02;;;;;;;4.30;1.73;;;;;;;;;;5053073;28;20024;-63
2022/08/19 08:18:29;;;;;;;4.97;1.47;;;;;;;;;;5052905;28;20035;-64
2022/08/19 08:20:56;;;;;;;1.90;1.20;;;;;;;;;;5049244;28;20048;-64
2022/08/19 08:23:25;;;;;;;1.80;0.97;;;;;;;;;;5047692;28;20025;-64
2022/08/19 08:25:56;;;;;;;1.70;1.13;;;;;;;;;;5047182;28;20036;-63
2022/08/19 08:28:23;;;;;;;2.67;0.87;;;;;;;;;;5047567;28;20041;-63
2022/08/19 08:30:50;;;;;;;4.30;1.27;;;;;;;;;;5050233;28;20116;-63
2022/08/19 08:33:24;;;;;;;0.57;0.57;;;;;;;;;;5052658;28;20033;-64
2022/08/19 08:35:52;;;;;;;0.87;0.67;;;;;;;;;;5052050;28;20059;-63
2022/08/19 08:38:19;;;;;;;1.00;0.83;;;;;;;;;;5052466;28;20021;-63
2022/08/19 08:40:51;;;;;;;1.60;0.90;;;;;;;;;;5052084;28;20029;-63
2022/08/19 08:43:21;;;;;;;1.17;0.97;;;;;;;;;;5048201;28;20471;-63
2022/08/19 08:45:53;;;;;;;1.43;0.70;;;;;;;;;;5047349;28;20473;-64
2022/08/19 08:48:25;;;;;;;8.07;1.17;;;;;;;;;;5047161;28;20361;-64
2022/08/19 08:50:53;;;;;;;1.43;0.73;;;;;;;;;;5047090;28;20021;-64
2022/08/19 08:53:21;;;;;;;0.80;0.53;;;;;;;;;;5050877;28;20371;-63
2022/08/19 08:55:47;;;;;;;0.50;0.50;;;;;;;;;;5051986;28;20033;-63
2022/08/19 08:58:18;;;;;;;7.67;1.10;;;;;;;;;;5052412;28;20025;-63
2022/08/19 09:00:46;;;;;;;0.87;0.63;;;;;;;;;;5052467;28;20068;-63
2022/08/19 09:03:20;;;;;;;2.17;0.73;;;;;;;;;;5052300;28;20021;-63
2022/08/19 09:05:50;;;;;;;1.40;0.77;;;;;;;;;;5047230;28;20074;-63
2022/08/19 09:08:36;;;;;;;5.77;1.27;;;;;;;;;;5046927;28;20676;-63
2022/08/19 09:11:07;;;;;;;2.10;1.17;;;;;;;;;;5045360;28;20052;-63
2022/08/19 09:13:33;;;;;;;1.17;1.00;;;;;;;;;;5046978;28;20025;-63
2022/08/19 09:16:07;;;;;;;5.50;1.70;;;;;;;;;;5050905;28;20029;-63
2022/08/19 09:18:47;;;;;;;1.17;0.60;;;;;;;;;;5052046;28;20074;-64
2022/08/19 09:21:14;;;;;;;8.97;1.00;;;;;;;;;;5051924;28;20371;-64
2022/08/19 09:23:43;;;;;;;2.03;0.83;;;;;;;;;;5052220;28;20082;-63
2022/08/19 09:26:14;;;;;;;1.63;1.03;;;;;;;;;;5050922;28;20040;-64
2022/08/19 09:28:44;;;;;;;1.87;0.93;;;;;;;;;;5046783;28;20040;-64
2022/08/19 09:31:12;;;;;;;9.77;1.80;;;;;;;;;;5046674;28;20492;-63
2022/08/19 09:33:38;;;;;;;2.53;1.17;;;;;;;;;;5046718;28;20044;-63
2022/08/19 09:36:07;;;;;;;1.17;0.80;;;;;;;;;;5046881;28;20036;-64
2022/08/19 09:38:33;;;;;;;10.83;1.50;;;;;;;;;;5051642;28;20506;-64
2022/08/19 09:41:04;;;;;;;2.20;0.67;;;;;;;;;;5051603;28;20036;-63
2022/08/19 09:43:31;;;;;;;2.00;0.83;;;;;;;;;;5051875;28;20463;-63
2022/08/19 09:45:59;;;;;;;1.53;0.57;;;;;;;;;;5051541;28;20024;-63
2022/08/19 09:48:27;;;;;;;0.90;0.67;;;;;;;;;;5051193;28;20483;-64
2022/08/19 09:50:53;;;;;;;0.83;0.70;;;;;;;;;;5046739;28;20039;-63
2022/08/19 09:53:22;;;;;;;3.87;1.00;;;;;;;;;;5046788;28;20071;-63
2022/08/19 09:55:49;;;;;;;0.80;0.80;;;;;;;;;;5046847;28;20057;-64
2022/08/19 09:58:15;;;;;;;7.27;0.67;;;;;;;;;;5050287;28;20083;-63
2022/08/19 10:00:42;;;;;;;1.10;0.73;;;;;;;;;;5055408;28;20113;-64
2022/08/19 10:03:09;;;;;;;3.93;1.27;;;;;;;;;;5055461;28;20024;-63
2022/08/19 10:05:50;;;;;;;2.20;0.90;;;;;;;;;;5055420;28;20079;-64
2022/08/19 10:08:18;;;;;;;1.60;0.97;;;;;;;;;;5054796;28;20086;-63
2022/08/19 10:10:45;;;;;;;3.47;1.40;;;;;;;;;;5054747;28;20158;-64
2022/08/19 10:13:12;;;;;;;8.37;1.13;;;;;;;;;;5049979;28;20017;-63
2022/08/19 10:15:40;;;;;;;1.73;1.00;;;;;;;;;;5049716;28;20039;-64
2022/08/19 10:18:07;;;;;;;2.13;1.23;;;;;;;;;;5050161;28;20541;-63
2022/08/19 10:20:35;;;;;;;0.67;0.50;;;;;;;;;;5049999;28;20025;-63
2022/08/19 10:23:02;;;;;;;2.60;1.10;;;;;;;;;;5055032;28;20021;-63
2022/08/19 10:25:29;;;;;;;0.37;0.30;;;;;;;;;;5055216;28;20494;-64
2022/08/19 10:27:56;;;;;;;4.60;0.70;;;;;;;;;;5055021;28;20060;-63
2022/08/19 10:30:22;;;;;;;2.60;0.80;;;;;;;;;;5054876;28;20037;-63
2022/08/19 10:32:49;;;;;;;2.03;1.40;;;;;;;;;;5054657;28;20051;-63
2022/08/19 10:35:17;;;;;;;1.07;0.83;;;;;;;;;;5049723;28;20032;-63
2022/08/19 10:37:43;;;;;;;14.37;0.90;;;;;;;;;;5049238;28;20510;-63
2022/08/19 10:40:11;;;;;;;30.00;1.23;;;;;;;;;;5049287;28;20100;-64
2022/08/19 10:42:38;;;;;;;0.57;0.50;;;;;;;;;;5049566;28;20041;-63
2022/08/19 10:45:05;;;;;;;2.30;1.00;;;;;;;;;;5054487;28;20475;-63
2022/08/19 10:47:33;;;;;;;1.53;0.90;;;;;;;;;;5054434;28;20035;-63
2022/08/19 10:52:46;;;;;;;1.83;0.95;;;;;;;;;;5054174;28;20044;-63
2022/08/19 10:57:58;;;;;;;14.88;1.15;;;;;;;;;;5048929;28;20036;-63
2022/08/19 11:00:25;;;;;;;1.20;0.93;;;;;;;;;;5049197;28;20029;-63
2022/08/19 11:02:52;;;;;;;1.67;0.73;;;;;;;;;;5049013;28;20025;-63
2022/08/19 11:05:20;;;;;;;2.50;1.00;;;;;;;;;;5049676;28;20021;-63
2022/08/19 11:07:46;;;;;;;3.57;1.07;;;;;;;;;;5053747;28;20052;-63
2022/08/19 11:10:15;;;;;;;1.30;0.90;;;;;;;;;;5054367;28;20427;-63
2022/08/19 11:12:41;;;;;;;5.17;0.93;;;;;;;;;;5054172;28;20460;-63
2022/08/19 11:15:10;;;;;;;1.50;1.00;;;;;;;;;;5054154;28;20017;-63
2022/08/19 11:17:43;;;;;;;2.03;1.20;;;;;;;;;;5052536;28;20032;-63
2022/08/19 11:20:11;;;;;;;3.00;0.80;;;;;;;;;;5048564;28;20047;-63
2022/08/19 11:22:39;;;;;;;1.43;0.83;;;;;;;;;;5048735;28;20032;-63
2022/08/19 11:25:07;;;;;;;1.43;0.83;;;;;;;;;;5048853;28;20049;-63
2022/08/19 11:27:33;;;;;;;1.57;0.90;;;;;;;;;;5049494;28;20060;-63
2022/08/19 11:30:00;;;;;;;1.60;0.97;;;;;;;;;;5053717;28;20025;-64
2022/08/19 11:32:27;;;;;;;2.50;1.10;;;;;;;;;;5053698;28;20166;-65
2022/08/19 11:34:54;;;;;;;1.33;1.07;;;;;;;;;;5053652;28;20036;-63
2022/08/19 11:37:20;;;;;;;2.17;0.90;;;;;;;;;;5053305;28;20041;-63
2022/08/19 11:39:47;;;;;;;0.93;0.77;;;;;;;;;;5052645;28;20036;-63
2022/08/19 11:44:59;;;;;;;0.47;0.47;;;;;;;;;;5048329;28;20040;-63
2022/08/19 11:47:26;;;;;;;1.63;1.00;;;;;;;;;;5047711;28;20047;-63
2022/08/19 11:49:53;;;;;;;0.90;0.70;;;;;;;;;;5049357;28;20183;-63
2022/08/19 11:52:19;;;;;;;1.73;1.00;;;;;;;;;;5053277;28;20021;-63
2022/08/19 11:54:46;;;;;;;1.17;0.63;;;;;;;;;;5053266;28;20017;-63
2022/08/19 11:57:16;;;;;;;1.43;1.10;;;;;;;;;;5053586;28;20029;-63
2022/08/19 11:59:43;;;;;;;2.57;0.90;;;;;;;;;;5053188;28;20024;-63
2022/08/19 12:02:10;;;;;;;1.83;1.10;;;;;;;;;;5051269;28;20025;-64
2022/08/19 12:04:37;;;;;;;1.20;1.00;;;;;;;;;;5048329;28;20462;-63
2022/08/19 12:07:04;;;;;;;1.43;0.87;;;;;;;;;;5047818;28;20033;-63
2022/08/19 12:09:31;;;;;;;1.77;0.80;;;;;;;;;;5047998;28;20025;-65
2022/08/19 12:11:59;;;;;;;0.83;0.67;;;;;;;;;;5048316;28;20021;-63
2022/08/19 12:14:27;;;;;;;0.73;0.67;;;;;;;;;;5053291;28;20100;-63
2022/08/19 12:16:54;;;;;;;1.13;1.00;;;;;;;;;;5052525;28;20032;-62
2022/08/19 12:19:21;;;;;;;0.57;0.50;;;;;;;;;;5052255;28;20494;-63
2022/08/19 12:21:47;;;;;;;0.63;0.63;;;;;;;;;;5053147;28;20075;-63
2022/08/19 12:24:14;;;;;;;0.70;0.57;;;;;;;;;;5051648;28;20060;-63
2022/08/19 12:26:42;;;;;;;2.53;0.70;;;;;;;;;;5047481;28;20021;-63
2022/08/19 12:29:08;;;;;;;0.63;0.50;;;;;;;;;;5047516;28;20063;-63
2022/08/19 12:31:35;;;;;;;0.40;0.40;;;;;;;;;;5046723;28;20033;-63
2022/08/19 12:34:02;;;;;;;4.17;1.60;;;;;;;;;;5047716;28;20491;-63
2022/08/19 12:36:28;;;;;;;0.67;0.47;;;;;;;;;;5052597;28;20025;-63
2022/08/19 12:38:55;;;;;;;0.97;0.83;;;;;;;;;;5052572;28;20025;-63
2022/08/19 12:41:22;;;;;;;3.37;1.00;;;;;;;;;;5052648;28;20025;-63
2022/08/19 12:43:49;;;;;;;2.10;1.50;;;;;;;;;;5052460;28;20049;-63
2022/08/19 12:46:16;;;;;;;1.07;0.80;;;;;;;;;;5051583;28;20060;-63
2022/08/19 12:48:44;;;;;;;1.67;1.03;;;;;;;;;;5046857;28;20032;-63
2022/08/19 12:51:14;;;;;;;1.50;1.20;;;;;;;;;;5046914;28;20052;-63
2022/08/19 12:53:41;;;;;;;1.17;0.90;;;;;;;;;;5047200;28;20032;-63
2022/08/19 12:56:09;;;;;;;7.50;1.80;;;;;;;;;;5047191;28;20021;-64
2022/08/19 12:58:35;;;;;;;1.40;1.00;;;;;;;;;;5052511;28;20017;-63
2022/08/19 13:01:13;;;;;;;5.10;1.43;;;;;;;;;;5052308;28;20024;-63
2022/08/19 13:03:40;;;;;;;2.80;1.70;;;;;;;;;;5051291;28;20462;-63
2022/08/19 13:06:07;;;;;;;2.07;1.47;;;;;;;;;;5052354;28;20037;-63
2022/08/19 13:08:34;;;;;;;1.23;1.10;;;;;;;;;;5051131;28;20033;-63
2022/08/19 13:11:07;;;;;;;6.50;1.90;;;;;;;;;;5047417;28;20032;-63
2022/08/19 13:13:34;;;;;;;3.37;1.77;;;;;;;;;;5046818;28;20040;-63
2022/08/19 13:16:02;;;;;;;3.53;2.33;;;;;;;;;;5046818;28;20033;-63
2022/08/19 13:18:29;;;;;;;2.20;1.60;;;;;;;;;;5047119;28;20507;-63
2022/08/19 13:20:56;;;;;;;3.87;2.63;;;;;;;;;;5051840;28;20442;-63
2022/08/19 13:23:23;;;;;;;2.70;2.07;;;;;;;;;;5052344;28;20033;-63
2022/08/19 13:26:00;;;;;;;2.43;1.53;;;;;;;;;;5052081;28;20372;-63
2022/08/19 13:33:10;;;;;;;3.23;1.80;;;;;;;;;;5051495;28;20037;-63
2022/08/19 13:34:00;;;;;;;2.23;1.67;;;;;;;;;;5050970;28;20128;-63
2022/08/19 13:36:26;;;;;;;1.10;1.00;;;;;;;;;;5050885;28;20036;-64
2022/08/19 13:38:53;;;;;;;6.00;2.00;;;;;;;;;;5050700;28;20357;-64
2022/08/19 13:41:20;;;;;;;1.37;0.97;;;;;;;;;;5052951;28;20074;-63
2022/08/19 13:43:48;;;;;;;2.10;1.37;;;;;;;;;;5055970;28;20036;-64
2022/08/19 13:46:15;;;;;;;3.03;1.43;;;;;;;;;;5055695;28;20446;-63
2022/08/19 13:48:42;;;;;;;11.60;1.37;;;;;;;;;;5055437;28;20091;-64
2022/08/19 13:51:10;;;;;;;1.50;0.93;;;;;;;;;;5055399;28;20032;-64
2022/08/19 13:53:42;;;;;;;2.70;1.20;;;;;;;;;;5053147;28;20048;-64
2022/08/19 13:56:11;;;;;;;1.40;1.00;;;;;;;;;;5050899;28;20124;-64
2022/08/19 13:58:38;;;;;;;1.57;0.97;;;;;;;;;;5050236;28;20029;-64
2022/08/19 14:01:05;;;;;;;1.80;1.37;;;;;;;;;;5050558;28;20025;-64
2022/08/19 14:03:33;;;;;;;5.43;1.23;;;;;;;;;;5052606;28;20028;-64
2022/08/19 14:06:00;;;;;;;3.67;1.37;;;;;;;;;;5055482;28;20071;-64
2022/08/19 14:08:27;;;;;;;7.00;1.40;;;;;;;;;;5055413;28;20041;-64
2022/08/19 14:10:55;;;;;;;2.30;1.40;;;;;;;;;;5055377;28;20028;-64
2022/08/19 14:13:23;;;;;;;2.50;1.23;;;;;;;;;;5055503;28;20035;-64
2022/08/19 14:15:50;;;;;;;8.47;2.17;;;;;;;;;;5052710;28;20033;-65
2022/08/19 14:18:17;;;;;;;3.00;1.63;;;;;;;;;;5050083;28;20055;-64
2022/08/19 14:20:44;;;;;;;3.00;1.57;;;;;;;;;;5049772;28;20083;-64
2022/08/19 14:23:12;;;;;;;3.30;1.60;;;;;;;;;;5050213;28;20021;-64
2022/08/19 14:25:39;;;;;;;3.07;1.60;;;;;;;;;;5052044;28;20025;-64
2022/08/19 14:28:07;;;;;;;2.53;1.30;;;;;;;;;;5054933;28;20037;-65
2022/08/19 14:30:34;;;;;;;2.20;1.13;;;;;;;;;;5055133;28;20025;-64
2022/08/19 14:33:02;;;;;;;12.27;1.90;;;;;;;;;;5054990;28;20488;-64
2022/08/19 14:35:29;;;;;;;3.90;2.00;;;;;;;;;;5054610;28;20414;-64
2022/08/19 14:37:57;;;;;;;2.90;1.27;;;;;;;;;;5052607;28;20491;-65
2022/08/19 14:40:26;;;;;;;3.20;1.70;;;;;;;;;;5049798;28;20044;-64
2022/08/19 14:42:55;;;;;;;3.00;1.37;;;;;;;;;;5049003;28;20017;-65
2022/08/19 14:45:22;;;;;;;2.00;1.13;;;;;;;;;;5049562;28;20043;-64
2022/08/19 14:47:49;;;;;;;5.50;1.47;;;;;;;;;;5051379;28;20036;-64
2022/08/19 14:50:16;;;;;;;8.37;1.60;;;;;;;;;;5054337;28;20017;-64
2022/08/19 14:52:43;;;;;;;5.50;1.70;;;;;;;;;;5054723;28;20021;-64
2022/08/19 14:55:09;;;;;;;5.73;1.33;;;;;;;;;;5054817;28;20531;-64
2022/08/19 14:57:36;;;;;;;2.87;1.20;;;;;;;;;;5053859;28;20075;-65
2022/08/19 15:00:04;;;;;;;4.37;1.37;;;;;;;;;;5052267;28;20029;-66
2022/08/19 15:02:30;;;;;;;2.37;0.93;;;;;;;;;;5049387;28;20021;-65
2022/08/19 15:04:57;;;;;;;3.75;1.40;;;;;;;;;;5049428;28;20028;-65
2022/08/19 15:07:24;;;;;;;2.90;1.27;;;;;;;;;;5049141;28;20112;-65
2022/08/19 15:09:50;;;;;;;1.67;1.10;;;;;;;;;;5050149;28;20087;-65
2022/08/19 15:12:17;;;;;;;1.73;1.08;;;;;;;;;;5054007;28;20021;-65
2022/08/19 15:14:49;;;;;;;3.72;1.80;;;;;;;;;;5054408;28;20398;-65