Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:13;;;;;;;5.93;4.53;;;4.30;99.90;;;;;;6246679;23;20151;-79
2021/04/23 00:04:38;;;;;;;10.00;4.70;;;4.30;99.90;;;;;;6246168;23;20191;-79
2021/04/23 00:07:04;;;;;;;12.90;6.13;;;4.30;99.90;;;;;;6195144;23;20165;-78
2021/04/23 00:09:32;;;;;;;9.27;5.03;;;4.20;99.90;;;;;;6246571;23;20149;-78
2021/04/23 00:12:00;;;;;;;9.35;6.10;;;4.20;99.90;;;;;;6246393;23;20149;-76
2021/04/23 00:14:35;;;;;;;13.55;6.15;;;4.20;99.90;;;;;;6246325;23;20469;-76
2021/04/23 00:17:01;;;;;;;11.50;5.75;;;4.10;99.90;;;;;;6219417;23;20172;-79
2021/04/23 00:19:28;;;;;;;8.90;5.10;;;4.00;99.90;;;;;;6219530;23;20172;-77
2021/04/23 00:21:56;;;;;;;7.78;4.75;;;4.00;99.90;;;;;;6219353;23;20194;-78
2021/04/23 00:24:22;;;;;;;13.18;5.50;;;3.90;99.90;;;;;;6246075;23;20488;-78
2021/04/23 00:26:48;;;;;;;9.13;5.57;;;3.80;99.90;;;;;;6245857;22;20169;-79
2021/04/23 00:29:17;;;;;;;11.88;5.63;;;3.80;99.90;;;;;;6246255;23;20184;-79
2021/04/23 00:31:45;;;;;;;15.25;5.30;;;3.80;99.90;;;;;;6246205;23;20226;-80
2021/04/23 00:34:10;;;;;;;6.93;4.72;;;3.80;99.90;;;;;;6246121;23;20206;-79
2021/04/23 00:36:36;;;;;;;11.63;5.87;;;3.80;99.90;;;;;;6245777;22;20866;-78
2021/04/23 00:39:03;;;;;;;13.17;5.63;;;3.80;99.90;;;;;;6246291;23;20206;-77
2021/04/23 00:41:34;;;;;;;10.20;5.32;;;3.70;99.90;;;;;;6219328;23;20160;-77
2021/04/23 00:44:00;;;;;;;13.80;4.63;;;3.70;99.90;;;;;;6219037;23;20173;-79
2021/04/23 00:46:31;;;;;;;9.53;5.30;;;3.60;99.90;;;;;;6245485;22;20247;-77
2021/04/23 00:48:59;;;;;;;14.40;5.88;;;3.60;99.90;;;;;;6246427;23;20140;-79
2021/04/23 00:51:29;;;;;;;12.93;6.18;;;3.50;99.90;;;;;;6219517;23;20485;-77
2021/04/23 00:53:57;;;;;;;8.10;6.10;;;3.50;99.90;;;;;;6246068;23;20173;-78
2021/04/23 00:56:25;;;;;;;8.82;4.85;;;3.50;99.90;;;;;;6245605;22;20244;-77
2021/04/23 00:58:52;;;;;;;9.95;6.03;;;3.40;99.90;;;;;;6218918;23;20154;-79
2021/04/23 01:01:26;;;;;;;9.15;5.07;;;3.30;99.90;;;;;;6219541;23;20160;-78
2021/04/23 01:03:53;;;;;;;10.75;5.78;;;3.30;99.90;;;;;;6219982;23;20160;-76
2021/04/23 01:06:23;;;;;;;10.32;5.63;;;3.30;99.90;;;;;;6245460;22;20267;-78
2021/04/23 01:08:49;;;;;;;17.75;5.88;;;3.20;99.90;;;;;;6246334;23;20185;-79
2021/04/23 01:11:17;;;;;;;13.63;6.40;;;3.10;99.90;;;;;;6219329;23;20160;-79
2021/04/23 01:13:43;;;;;;;10.77;6.05;;;3.00;99.90;;;;;;6246167;23;20156;-78
2021/04/23 01:16:12;;;;;;;10.45;6.63;;;3.00;99.90;;;;;;6246776;22;20227;-78
2021/04/23 01:18:38;;;;;;;16.45;6.10;;;3.00;99.90;;;;;;6248169;23;20199;-77
2021/04/23 01:21:10;;;;;;;14.75;6.35;;;2.90;99.90;;;;;;6248420;23;20244;-77
2021/04/23 01:23:37;;;;;;;19.35;6.28;;;2.90;99.90;;;;;;6248150;23;20199;-80
2021/04/23 01:26:04;;;;;;;16.48;6.32;;;2.90;99.90;;;;;;6247272;22;20203;-77
2021/04/23 01:28:31;;;;;;;12.65;5.05;;;2.90;99.90;;;;;;6247667;23;20155;-78
2021/04/23 01:30:59;;;;;;;16.52;6.88;;;2.90;99.90;;;;;;6221396;23;20155;-78
2021/04/23 01:33:26;;;;;;;18.25;6.72;;;2.80;99.90;;;;;;6221017;23;20184;-77
2021/04/23 01:35:52;;;;;;;15.88;6.63;;;2.80;99.90;;;;;;6247770;22;20195;-77
2021/04/23 01:38:21;;;;;;;14.38;6.85;;;2.70;99.90;;;;;;6247872;23;20199;-79
2021/04/23 01:40:47;;;;;;;9.68;5.65;;;2.80;99.90;;;;;;6248106;23;20240;-77
2021/04/23 01:43:15;;;;;;;15.18;7.25;;;2.70;99.90;;;;;;6247939;23;20165;-79
2021/04/23 01:45:42;;;;;;;11.27;6.38;;;2.70;99.90;;;;;;6247508;22;20165;-80
2021/04/23 01:48:08;;;;;;;11.70;6.97;;;2.60;99.90;;;;;;6221289;23;20271;-78
2021/04/23 01:50:34;;;;;;;15.75;7.53;;;2.60;99.90;;;;;;6220860;23;20145;-78
2021/04/23 01:53:00;;;;;;;13.75;7.40;;;2.60;99.90;;;;;;6248174;23;20149;-78
2021/04/23 01:55:26;;;;;;;16.30;7.17;;;2.60;99.90;;;;;;6247403;22;20175;-79
2021/04/23 01:57:53;;;;;;;11.60;7.05;;;2.60;99.90;;;;;;6247750;23;20152;-78
2021/04/23 02:00:30;;;;;;;12.35;6.28;;;2.50;99.90;;;;;;6247874;23;20362;-78
2021/04/23 02:03:00;;;;;;;16.08;7.40;;;2.50;99.90;;;;;;6248213;23;20515;-77
2021/04/23 02:05:26;;;;;;;13.63;6.93;;;2.50;99.90;;;;;;6247718;22;20148;-80
2021/04/23 02:07:53;;;;;;;14.20;7.57;;;2.40;99.90;;;;;;6247723;23;20152;-77
2021/04/23 02:10:23;;;;;;;15.48;7.43;;;2.40;99.90;;;;;;6247733;23;20235;-77
2021/04/23 02:12:49;;;;;;;10.55;6.90;;;2.30;99.90;;;;;;6247534;23;20161;-77
2021/04/23 02:15:16;;;;;;;16.37;7.90;;;2.40;99.90;;;;;;6247037;22;20173;-80
2021/04/23 02:17:43;;;;;;;15.25;6.63;;;2.30;99.90;;;;;;6247736;23;20675;-78
2021/04/23 02:20:16;;;;;;;9.63;6.13;;;2.10;99.90;;;;;;6247608;23;20153;-80
2021/04/23 02:22:45;;;;;;;13.75;6.78;;;2.10;99.90;;;;;;6247374;23;20157;-80
2021/04/23 02:25:13;;;;;;;10.15;6.70;;;2.00;99.90;;;;;;6247029;23;20596;-79
2021/04/23 02:27:38;;;;;;;8.52;5.75;;;1.90;99.90;;;;;;6247498;22;20168;-77
2021/04/23 02:30:13;;;;;;;12.97;6.63;;;1.90;99.90;;;;;;6247540;23;20260;-77
2021/04/23 02:32:39;;;;;;;12.00;6.85;;;1.90;99.90;;;;;;6247411;23;20192;-79
2021/04/23 02:35:07;;;;;;;15.43;7.03;;;1.90;99.90;;;;;;6220308;23;20145;-78
2021/04/23 02:37:34;;;;;;;13.60;7.15;;;1.90;99.90;;;;;;6247229;22;20592;-77
2021/04/23 02:40:00;;;;;;;15.45;6.97;;;1.90;99.90;;;;;;6247572;23;20235;-78
2021/04/23 02:42:27;;;;;;;12.30;5.83;;;1.90;99.90;;;;;;6220489;23;20192;-79
2021/04/23 02:44:56;;;;;;;12.32;6.35;;;1.80;99.90;;;;;;6247061;23;20227;-79
2021/04/23 02:47:22;;;;;;;11.40;6.07;;;1.80;99.90;;;;;;6220104;23;20253;-79
2021/04/23 02:49:47;;;;;;;14.73;5.87;;;1.70;99.90;;;;;;6247229;23;20148;-78
2021/04/23 02:52:13;;;;;;;15.73;6.40;;;1.70;99.90;;;;;;6247479;23;20463;-80
2021/04/23 02:54:39;;;;;;;16.63;6.60;;;1.70;99.90;;;;;;6220276;23;20209;-78
2021/04/23 02:57:05;;;;;;;14.30;7.50;;;1.60;99.90;;;;;;6247003;22;20206;-80
2021/04/23 02:59:30;;;;;;;14.35;5.65;;;1.60;99.90;;;;;;6220413;23;20453;-79
2021/04/23 03:01:56;;;;;;;12.40;6.27;;;1.60;99.90;;;;;;6220593;23;20198;-81
2021/04/23 03:04:23;;;;;;;11.43;6.10;;;1.50;99.90;;;;;;6247102;23;20171;-80
2021/04/23 03:06:50;;;;;;;17.50;6.90;;;1.60;99.90;;;;;;6246706;22;20434;-79
2021/04/23 03:09:15;;;;;;;12.48;6.57;;;1.50;99.90;;;;;;6220172;23;20426;-78
2021/04/23 03:11:42;;;;;;;16.17;6.83;;;1.40;99.90;;;;;;6220443;23;20269;-77
2021/04/23 03:14:09;;;;;;;12.55;6.57;;;1.40;99.90;;;;;;6220520;23;20165;-78
2021/04/23 03:16:38;;;;;;;17.10;7.03;;;1.40;99.90;;;;;;6220408;23;20172;-77
2021/04/23 03:19:10;;;;;;;9.40;6.35;;;1.40;99.90;;;;;;6246884;23;20145;-80
2021/04/23 03:21:35;;;;;;;14.13;8.07;;;1.40;99.90;;;;;;6220099;23;20226;-78
2021/04/23 03:24:01;;;;;;;14.30;6.80;;;1.30;99.90;;;;;;6220368;23;20492;-76
2021/04/23 03:26:27;;;;;;;12.93;6.67;;;1.30;99.90;;;;;;6246603;22;20516;-79
2021/04/23 03:28:53;;;;;;;17.83;6.70;;;1.30;99.90;;;;;;6247033;23;20149;-80
2021/04/23 03:31:20;;;;;;;15.68;7.70;;;1.30;99.90;;;;;;6246695;23;20160;-80
2021/04/23 03:33:46;;;;;;;12.95;6.55;;;1.30;99.90;;;;;;6220798;23;20163;-78
2021/04/23 03:36:13;;;;;;;14.77;6.03;;;1.40;99.90;;;;;;6246553;22;20590;-77
2021/04/23 03:38:43;;;;;;;18.10;7.60;;;1.40;99.90;;;;;;6246866;23;20740;-80
2021/04/23 03:41:14;;;;;;;13.85;7.50;;;1.30;99.90;;;;;;6220378;23;20184;-77
2021/04/23 03:43:40;;;;;;;20.02;7.93;;;1.20;99.90;;;;;;6247116;23;20210;-77
2021/04/23 03:46:06;;;;;;;15.47;7.97;;;1.20;99.90;;;;;;6219639;23;20198;-79
2021/04/23 03:48:33;;;;;;;16.50;8.82;;;1.10;99.90;;;;;;6220176;23;20190;-77
2021/04/23 03:51:00;;;;;;;29.40;8.07;;;1.10;99.90;;;;;;6247030;23;20145;-80
2021/04/23 03:53:28;;;;;;;15.65;8.27;;;1.00;99.90;;;;;;6246289;23;20236;-76
2021/04/23 03:55:54;;;;;;;15.48;7.50;;;1.00;99.90;;;;;;6246169;22;20214;-80
2021/04/23 03:58:22;;;;;;;19.00;7.13;;;1.00;99.90;;;;;;6246782;23;20158;-78
2021/04/23 04:00:53;;;;;;;15.25;7.80;;;1.00;99.90;;;;;;6248996;23;20164;-79
2021/04/23 04:03:19;;;;;;;15.52;8.20;;;1.00;99.90;;;;;;6246517;23;20161;-80
2021/04/23 04:05:45;;;;;;;14.20;7.90;;;1.00;99.90;;;;;;6219749;23;20180;-80
2021/04/23 04:08:11;;;;;;;13.77;7.35;;;0.90;99.90;;;;;;6249330;23;20155;-80
2021/04/23 04:10:38;;;;;;;22.70;8.68;;;0.90;99.90;;;;;;6246558;23;20157;-79
2021/04/23 04:13:04;;;;;;;16.02;6.55;;;0.90;99.90;;;;;;6220048;23;20164;-78
2021/04/23 04:15:30;;;;;;;15.07;7.43;;;0.90;99.90;;;;;;6246019;22;20569;-79
2021/04/23 04:17:56;;;;;;;24.05;7.72;;;0.80;99.90;;;;;;6246272;23;20156;-78
2021/04/23 04:20:25;;;;;;;13.77;7.75;;;0.90;99.90;;;;;;6246348;23;20152;-77
2021/04/23 04:22:51;;;;;;;19.38;8.02;;;0.80;99.90;;;;;;6246309;23;20177;-76
2021/04/23 04:25:38;;;;;;;20.77;9.13;;;0.80;99.90;;;;;;6245729;22;20223;-80
2021/04/23 04:28:06;;;;;;;17.77;8.35;;;0.80;99.90;;;;;;6219406;23;20228;-77
2021/04/23 04:30:32;;;;;;;17.92;8.25;;;0.80;99.90;;;;;;6246272;23;20181;-79
2021/04/23 04:32:59;;;;;;;12.30;7.95;;;0.70;99.90;;;;;;6246153;23;20480;-77
2021/04/23 04:35:26;;;;;;;17.75;8.65;;;0.70;99.90;;;;;;6245804;22;20510;-80
2021/04/23 04:37:52;;;;;;;13.05;8.02;;;0.70;99.90;;;;;;6219361;23;20624;-79
2021/04/23 04:40:19;;;;;;;17.95;8.82;;;0.70;99.90;;;;;;6219367;23;20174;-80
2021/04/23 04:42:45;;;;;;;13.40;8.00;;;0.70;99.90;;;;;;6246270;23;20586;-79
2021/04/23 04:45:15;;;;;;;13.97;8.27;;;0.70;99.90;;;;;;6246050;23;20156;-77
2021/04/23 04:47:41;;;;;;;13.65;7.53;;;0.70;99.90;;;;;;6246151;23;20399;-76
2021/04/23 04:50:16;;;;;;;14.47;9.47;;;0.70;99.90;;;;;;6219091;23;20163;-79
2021/04/23 04:52:42;;;;;;;13.73;8.20;;;0.70;99.90;;;;;;6246298;23;20355;-78
2021/04/23 04:55:09;;;;;;;23.37;7.43;;;0.80;99.90;;;;;;6245796;23;20158;-77
2021/04/23 04:57:35;;;;;;;29.60;8.70;;;0.80;99.90;;;;;;6219541;23;20198;-80
2021/04/23 05:00:04;;;;;;;18.55;7.97;;;0.80;99.90;;;;;;6245864;23;20172;-77
2021/04/23 05:02:30;;;;;;;20.25;9.50;;;0.70;99.90;;;;;;6245977;23;20239;-77
2021/04/23 05:04:55;;;;;;;19.70;9.53;;;0.80;99.90;;;;;;6246032;23;20182;-76
2021/04/23 05:07:21;;;;;;;22.87;8.97;;;0.70;99.90;;;;;;6246188;22;20582;-79
2021/04/23 05:09:46;;;;;;;18.73;9.53;;;0.80;99.90;;;;;;6246220;23;20176;-78
2021/04/23 05:12:12;;;;;;;21.13;9.40;;;0.90;99.90;;;;;;6246335;23;20228;-78
2021/04/23 05:14:38;;;;;;;18.40;9.00;;;1.00;99.90;;;;;;6245399;23;20156;-79
2021/04/23 05:17:03;;;;;;;23.53;9.60;;;1.10;99.90;;;;;;6246010;22;20168;-78
2021/04/23 05:19:29;;;;;;;25.30;9.70;;;1.10;99.90;;;;;;6246291;23;20151;-81
2021/04/23 05:21:55;;;;;;;21.90;9.20;;;1.20;99.90;;;;;;6246271;23;20156;-80
2021/04/23 05:24:20;;;;;;;22.37;10.17;;;1.30;99.90;;;;;;6246031;23;20425;-79
2021/04/23 05:26:46;;;;;;;21.33;10.50;;;1.20;99.90;;;;;;6245524;22;20585;-78
2021/04/23 05:29:12;;;;;;;19.23;9.63;;;1.40;99.90;;;;;;6194414;23;20474;-78
2021/04/23 05:31:37;;;;;;;23.33;9.27;;;1.40;99.90;;;;;;6246011;23;20483;-79
2021/04/23 05:34:03;;;;;;;16.20;8.13;;;1.50;99.90;;;;;;6219145;23;20160;-80
2021/04/23 05:36:29;;;;;;;24.50;9.87;;;1.50;99.90;;;;;;6245250;22;20605;-78
2021/04/23 05:38:55;;;;;;;19.80;9.07;;;1.60;99.90;;;;;;6219368;23;20150;-80
2021/04/23 05:41:21;;;;;;;24.02;8.80;;;1.60;99.90;;;;;;6245952;23;20223;-78
2021/04/23 05:43:48;;;;;;;17.07;9.10;;;1.70;99.90;;;;;;6245946;23;20169;-78
2021/04/23 05:46:19;;;;;;;18.90;9.95;;;1.90;99.90;;;;;;6245331;22;20393;-78
2021/04/23 05:48:46;;;;;;;25.90;11.77;;;2.00;99.90;;;;;;6245891;23;20129;-78
2021/04/23 05:51:12;;;;;;;23.95;10.85;;;2.10;99.90;;;;;;6246333;23;20154;-80
2021/04/23 05:53:38;;;;;;;20.92;11.95;;;2.20;99.90;;;;;;6194164;23;20159;-80
2021/04/23 05:56:05;;;;;;;18.87;10.53;;;2.30;99.90;;;;;;6244960;22;20256;-84
2021/04/23 05:58:30;;;;;;;30.60;12.00;;;2.40;99.90;;;;;;6245489;23;20368;-80
2021/04/23 06:00:56;;;;;;;24.30;11.57;;;2.50;99.90;;;;;;6245871;23;20161;-80
2021/04/23 06:03:22;;;;;;;28.00;12.30;;;2.50;99.90;;;;;;6220925;23;20263;-81
2021/04/23 06:05:48;;;;;;;18.10;10.30;;;2.60;99.90;;;;;;6247410;22;20218;-80
2021/04/23 06:08:13;;;;;;;18.73;9.53;;;2.70;99.90;;;;;;6247724;23;20378;-79
2021/04/23 06:10:42;;;;;;;20.00;11.63;;;2.90;99.90;;;;;;6247541;23;20524;-81
2021/04/23 06:13:08;;;;;;;21.63;11.40;;;3.00;99.90;;;;;;6247846;23;20156;-79
2021/04/23 06:15:33;;;;;;;34.57;12.70;;;3.10;99.90;;;;;;6246868;22;20243;-80
2021/04/23 06:17:59;;;;;;;28.70;11.30;;;3.30;99.90;;;;;;6247833;23;20376;-79
2021/04/23 06:20:28;;;;;;;25.53;12.17;;;3.40;99.90;;;;;;6247520;23;20474;-78
2021/04/23 06:22:55;;;;;;;19.92;10.80;;;3.70;99.90;;;;;;6220658;23;20499;-80
2021/04/23 06:25:22;;;;;;;24.38;10.73;;;3.80;99.90;;;;;;6247037;22;20156;-80
2021/04/23 06:27:50;;;;;;;32.30;10.98;;;4.00;99.90;;;;;;6247709;23;20149;-80
2021/04/23 06:30:29;;;;;;;20.23;10.05;;;4.10;99.90;;;;;;6247547;23;20233;-79
2021/04/23 06:32:57;;;;;;;17.58;8.82;;;4.30;99.90;;;;;;6247312;23;20133;-81
2021/04/23 06:35:25;;;;;;;17.65;8.23;;;4.50;99.90;;;;;;6246879;22;20471;-78
2021/04/23 06:37:51;;;;;;;18.98;9.57;;;4.60;99.90;;;;;;6220494;23;20465;-79
2021/04/23 06:40:18;;;;;;;21.75;9.18;;;4.60;99.90;;;;;;6247384;23;20145;-79
2021/04/23 06:42:44;;;;;;;16.35;8.80;;;4.80;99.90;;;;;;6247014;23;20149;-78
2021/04/23 06:45:14;;;;;;;16.27;7.78;;;4.90;99.90;;;;;;6219998;23;20157;-79
2021/04/23 06:47:42;;;;;;;14.40;8.57;;;5.00;99.90;;;;;;6219888;23;20153;-79
2021/04/23 06:50:11;;;;;;;19.33;7.57;;;5.10;99.90;;;;;;6220832;23;20185;-78
2021/04/23 06:52:38;;;;;;;20.52;9.45;;;5.20;99.90;;;;;;6220228;23;20574;-77
2021/04/23 06:55:06;;;;;;;44.25;10.70;;;5.20;99.90;;;;;;6246878;23;20152;-80
2021/04/23 06:57:32;;;;;;;14.45;8.98;;;5.30;99.90;;;;;;6220108;23;20184;-77
2021/04/23 06:59:57;;;;;;;18.43;10.53;;;5.30;99.90;;;;;;6247286;23;20160;-76
2021/04/23 07:02:23;;;;;;;24.73;11.37;;;5.40;99.90;;;;;;6247054;23;20171;-78
2021/04/23 07:04:49;;;;;;;30.20;15.23;;;5.40;99.90;;;;;;6220387;23;20427;-78
2021/04/23 07:07:14;;;;;;;26.13;10.37;;;5.20;99.90;;;;;;6247166;22;20210;-78
2021/04/23 07:09:40;;;;;;;19.23;11.70;;;5.30;99.90;;;;;;6246965;23;20149;-78
2021/04/23 07:12:06;;;;;;;25.23;8.90;;;5.60;99.90;;;;;;6220404;23;20187;-74
2021/04/23 07:14:32;;;;;;;21.70;9.90;;;5.80;99.90;;;;;;6246379;23;20194;-76
2021/04/23 07:16:58;;;;;;;16.50;8.40;;;5.90;99.90;;;;;;6219948;23;20411;-75
2021/04/23 07:19:23;;;;;;;17.00;9.10;;;5.90;99.90;;;;;;6220548;23;20596;-78
2021/04/23 07:21:49;;;;;;;17.47;9.33;;;5.70;99.90;;;;;;6247009;23;20222;-75
2021/04/23 07:24:15;;;;;;;14.63;8.60;;;5.90;99.90;;;;;;6220427;23;20179;-78
2021/04/23 07:26:40;;;;;;;23.83;10.40;;;6.00;99.90;;;;;;6246533;22;20188;-79
2021/04/23 07:29:06;;;;;;;13.20;7.70;;;5.90;99.90;;;;;;6220130;23;20206;-76
2021/04/23 07:31:31;;;;;;;16.17;8.30;;;5.90;99.90;;;;;;6247148;23;20469;-76
2021/04/23 07:33:57;;;;;;;25.80;8.63;;;5.90;99.90;;;;;;6220165;23;20160;-75
2021/04/23 07:36:23;;;;;;;18.77;9.02;;;6.00;99.90;;;;;;6246592;22;20252;-77
2021/04/23 07:38:49;;;;;;;16.48;8.88;;;6.00;99.90;;;;;;6246931;23;20149;-77
2021/04/23 07:41:15;;;;;;;14.63;6.53;;;6.10;99.90;;;;;;6246741;23;20917;-78
2021/04/23 07:43:40;;;;;;;11.80;6.93;;;6.20;99.90;;;;;;6246804;23;20173;-75
2021/04/23 07:46:06;;;;;;;17.83;8.30;;;6.20;99.90;;;;;;6219830;23;20609;-78
2021/04/23 07:48:33;;;;;;;15.07;8.97;;;6.50;99.90;;;;;;6246814;23;20172;-77
2021/04/23 07:50:59;;;;;;;19.50;7.72;;;6.60;99.90;;;;;;6219996;23;20153;-77
2021/04/23 07:53:25;;;;;;;12.63;7.90;;;6.60;99.90;;;;;;6219874;23;20465;-78
2021/04/23 07:55:51;;;;;;;10.70;6.47;;;6.80;99.90;;;;;;6246694;22;20614;-77
2021/04/23 07:58:17;;;;;;;17.20;7.43;;;6.70;99.90;;;;;;6246696;23;20149;-75
2021/04/23 08:00:43;;;;;;;13.47;6.63;;;6.60;99.90;;;;;;6246476;23;20164;-77
2021/04/23 08:03:08;;;;;;;15.67;6.87;;;6.70;99.90;;;;;;6246673;23;20227;-78
2021/04/23 08:05:34;;;;;;;17.90;7.50;;;6.90;99.90;;;;;;6246153;22;20176;-79
2021/04/23 08:08:01;;;;;;;14.63;6.82;;;6.70;99.90;;;;;;6246555;23;20169;-79
2021/04/23 08:10:27;;;;;;;20.95;8.68;;;6.60;99.90;;;;;;6246500;23;20145;-78
2021/04/23 08:12:53;;;;;;;17.08;9.05;;;6.60;99.90;;;;;;6246322;23;20161;-76
2021/04/23 08:15:23;;;;;;;20.73;8.60;;;7.00;99.90;;;;;;6245706;22;20514;-78
2021/04/23 08:17:49;;;;;;;12.63;7.60;;;7.30;99.90;;;;;;6246402;23;20153;-75
2021/04/23 08:20:16;;;;;;;14.60;7.97;;;7.90;99.90;;;;;;6219681;23;20669;-79
2021/04/23 08:22:42;;;;;;;19.73;7.57;;;7.80;99.90;;;;;;6246587;23;20376;-79
2021/04/23 08:25:10;;;;;;;13.77;5.90;;;8.20;99.90;;;;;;6245866;23;20430;-78
2021/04/23 08:27:36;;;;;;;10.70;5.90;;;8.50;99.90;;;;;;6245918;22;20403;-78
2021/04/23 08:30:04;;;;;;;6.57;5.90;;;8.80;99.90;;;;;;6219585;23;20372;-78
2021/04/23 08:32:30;;;;;;;9.93;7.30;;;8.60;99.90;;;;;;6246262;23;20342;-78
2021/04/23 08:34:56;;;;;;;8.37;6.00;;;8.80;99.90;;;;;;6245773;23;20664;-78
2021/04/23 08:37:21;;;;;;;10.80;6.03;;;9.40;99.90;;;;;;6245954;22;20387;-78
2021/04/23 08:39:47;;;;;;;10.50;6.30;;;8.70;99.90;;;;;;6219292;23;20359;-77
2021/04/23 08:42:13;;;;;;;12.97;6.33;;;8.90;99.90;;;;;;6246212;23;20172;-78
2021/04/23 08:44:38;;;;;;;8.90;6.30;;;9.00;99.90;;;;;;6245659;23;20172;-77
2021/04/23 08:47:05;;;;;;;16.60;6.93;;;9.10;99.90;;;;;;6246509;22;20172;-80
2021/04/23 08:49:32;;;;;;;11.40;6.50;;;9.40;99.90;;;;;;6246032;23;20372;-80
2021/04/23 08:52:00;;;;;;;10.77;6.57;;;9.40;99.90;;;;;;6246053;23;20372;-79
2021/04/23 08:54:25;;;;;;;12.00;7.37;;;9.40;99.90;;;;;;6246087;23;20466;-78
2021/04/23 08:56:52;;;;;;;11.80;7.00;;;9.70;99.90;;;;;;6245750;22;20423;-76
2021/04/23 08:59:18;;;;;;;13.17;6.80;;;10.30;99.90;;;;;;6246068;23;20496;-80
2021/04/23 09:01:44;;;;;;;8.07;6.30;;;9.90;99.90;;;;;;6245934;23;20402;-78
2021/04/23 09:04:11;;;;;;;8.07;5.43;;;10.00;99.90;;;;;;6219384;23;20267;-80
2021/04/23 09:06:37;;;;;;;10.20;5.87;;;9.80;99.90;;;;;;6245506;22;20388;-78
2021/04/23 09:09:07;;;;;;;8.30;5.37;;;10.50;99.90;;;;;;6219415;23;20375;-76
2021/04/23 09:11:36;;;;;;;12.53;5.93;;;10.70;99.90;;;;;;6246547;23;20129;-78
2021/04/23 09:14:07;;;;;;;11.63;5.87;;;10.30;99.90;;;;;;6245941;23;20470;-79
2021/04/23 09:16:46;;;;;;;9.03;5.50;;;10.80;99.90;;;;;;6245849;22;20376;-76
2021/04/23 09:19:26;;;;;;;9.43;4.90;;;10.40;99.90;;;;;;6245995;23;20343;-77
2021/04/23 09:21:53;;;;;;;11.33;6.03;;;10.30;99.90;;;;;;6219005;23;20749;-77
2021/04/23 09:24:24;;;;;;;8.47;5.53;;;10.90;99.90;;;;;;6245865;23;20415;-77
2021/04/23 09:26:51;;;;;;;12.20;5.70;;;10.20;99.90;;;;;;6218866;23;20434;-78
2021/04/23 09:29:23;;;;;;;10.97;5.53;;;10.90;99.90;;;;;;6246087;23;20463;-77
2021/04/23 09:31:48;;;;;;;7.37;6.00;;;11.00;99.90;;;;;;6245908;23;20376;-78
2021/04/23 09:34:17;;;;;;;9.73;5.40;;;10.70;99.90;;;;;;6219028;23;20699;-76
2021/04/23 09:36:46;;;;;;;7.30;4.90;;;11.30;99.90;;;;;;6219539;23;20176;-78
2021/04/23 09:39:14;;;;;;;9.70;5.10;;;10.60;99.90;;;;;;6247796;23;20382;-77
2021/04/23 09:41:56;;;;;;;10.67;5.50;;;9.80;99.90;;;;;;6247915;23;20368;-77
2021/04/23 09:44:30;;;;;;;8.63;5.20;;;11.00;99.90;;;;;;6247701;23;20404;-79
2021/04/23 09:47:11;;;;;;;9.37;6.23;;;10.40;99.90;;;;;;6247800;22;20405;-78
2021/04/23 09:49:37;;;;;;;7.27;4.90;;;10.30;99.90;;;;;;6247870;23;20348;-78
2021/04/23 09:52:05;;;;;;;11.53;5.67;;;11.10;99.90;;;;;;6247773;23;20378;-78
2021/04/23 09:54:32;;;;;;;7.07;4.83;;;11.10;99.90;;;;;;6247296;23;20349;-78
2021/04/23 09:56:58;;;;;;;10.60;5.03;;;11.90;99.90;;;;;;6247808;22;20399;-75
2021/04/23 09:59:26;;;;;;;9.80;5.27;;;11.40;99.90;;;;;;6220903;23;20406;-77
2021/04/23 10:02:04;;;;;;;7.97;5.23;;;11.70;99.90;;;;;;6247950;23;20445;-79
2021/04/23 10:04:31;;;;;;;5.90;4.63;;;11.90;99.90;;;;;;6247520;23;20449;-77
2021/04/23 10:07:16;;;;;;;11.93;5.07;;;12.10;99.90;;;;;;6220888;23;20426;-78
2021/04/23 10:09:50;;;;;;;10.90;5.37;;;11.60;99.90;;;;;;6220965;23;20399;-78
2021/04/23 10:12:30;;;;;;;10.83;5.03;;;12.20;99.90;;;;;;6247674;23;20356;-76
2021/04/23 10:15:01;;;;;;;8.57;4.93;;;12.90;99.90;;;;;;6247264;23;20367;-75
2021/04/23 10:17:28;;;;;;;14.47;5.00;;;12.00;99.90;;;;;;6248281;22;20392;-77
2021/04/23 10:19:55;;;;;;;8.50;5.70;;;12.20;99.90;;;;;;6247921;23;20383;-78
2021/04/23 10:22:22;;;;;;;8.67;4.87;;;12.00;99.90;;;;;;6221087;23;20411;-78
2021/04/23 10:24:48;;;;;;;8.20;4.97;;;12.70;99.90;;;;;;6247455;23;20422;-77
2021/04/23 10:27:16;;;;;;;6.30;4.53;;;12.70;99.90;;;;;;6247369;22;20399;-80
2021/04/23 10:29:45;;;;;;;8.30;4.93;;;11.40;99.90;;;;;;6221069;23;20372;-80
2021/04/23 10:32:11;;;;;;;10.90;4.67;;;12.00;99.90;;;;;;6247633;23;20374;-80
2021/04/23 10:34:37;;;;;;;8.87;5.53;;;13.30;99.90;;;;;;6246895;23;20376;-79
2021/04/23 10:37:04;;;;;;;6.83;4.37;;;11.70;99.90;;;;;;6247379;22;20395;-80
2021/04/23 10:39:35;;;;;;;6.73;4.77;;;12.50;99.90;;;;;;6220712;23;20376;-80
2021/04/23 10:42:05;;;;;;;10.17;5.73;;;13.70;99.90;;;;;;6220379;23;20375;-80
2021/04/23 10:44:50;;;;;;;8.60;6.17;;;14.50;99.90;;;;;;6246696;23;20407;-77
2021/04/23 10:47:33;;;;;;;11.57;4.60;;;14.10;99.90;;;;;;6220318;23;20399;-80
2021/04/23 10:50:27;;;;;;;6.20;4.80;;;14.40;99.90;;;;;;6220899;23;20406;-80
2021/04/23 10:53:19;;;;;;;9.23;4.87;;;15.20;99.90;;;;;;6215542;23;20378;-78
2021/04/23 10:58:26;;;;;;;8.03;4.80;;;15.70;99.90;;;;;;6245773;22;20447;-80
2021/04/23 11:00:59;;;;;;;7.67;5.30;;;16.50;99.90;;;;;;6247073;23;20760;-80
2021/04/23 11:03:26;;;;;;;12.27;5.17;;;16.90;99.90;;;;;;6247047;23;20718;-80
2021/04/23 11:06:04;;;;;;;7.90;4.47;;;15.80;99.90;;;;;;6246346;22;20526;-79
2021/04/23 11:08:32;;;;;;;8.77;5.17;;;17.00;99.90;;;;;;6246783;23;20386;-79
2021/04/23 11:11:11;;;;;;;9.23;5.17;;;17.70;99.90;;;;;;6246889;23;20368;-76
2021/04/23 11:13:44;;;;;;;7.37;4.67;;;17.50;99.90;;;;;;6247293;23;20351;-77
2021/04/23 11:16:23;;;;;;;10.40;4.70;;;16.20;99.90;;;;;;6220028;23;20403;-77
2021/04/23 11:18:54;;;;;;;9.27;4.83;;;16.50;99.90;;;;;;6246923;23;20361;-78
2021/04/23 11:21:39;;;;;;;9.17;4.97;;;17.10;99.90;;;;;;6246894;23;20780;-75
2021/04/23 11:24:10;;;;;;;7.87;5.47;;;16.80;99.90;;;;;;6246973;23;20490;-78
2021/04/23 11:26:58;;;;;;;15.73;5.20;;;16.20;99.90;;;;;;6246411;22;20388;-77
2021/04/23 11:29:37;;;;;;;12.40;5.20;;;16.70;99.90;;;;;;6219998;23;20372;-78
2021/04/23 11:32:19;;;;;;;6.30;5.40;;;17.60;99.90;;;;;;6219979;23;20372;-76
2021/04/23 11:34:49;;;;;;;8.27;4.90;;;18.10;99.90;;;;;;6246422;23;20375;-77
2021/04/23 11:37:17;;;;;;;9.40;5.57;;;17.30;98.70;;;;;;6246702;22;20457;-78
2021/04/23 11:39:45;;;;;;;10.53;6.20;;;17.60;99.90;;;;;;6220241;23;20379;-79
2021/04/23 11:42:25;;;;;;;8.73;6.13;;;17.60;97.50;;;;;;6246800;23;20376;-78
2021/04/23 11:45:10;;;;;;;11.37;6.13;;;16.50;98.10;;;;;;6246161;23;20461;-76
2021/04/23 11:47:42;;;;;;;10.97;6.20;;;17.80;97.70;;;;;;6219697;23;20395;-76
2021/04/23 11:50:18;;;;;;;15.87;6.83;;;16.20;96.10;;;;;;6246743;23;20360;-77
2021/04/23 11:52:54;;;;;;;9.20;6.30;;;17.30;98.80;;;;;;6246686;23;20364;-80
2021/04/23 11:55:26;;;;;;;10.33;6.40;;;18.40;97.00;;;;;;6245967;22;20391;-78
2021/04/23 11:58:01;;;;;;;8.70;5.57;;;18.30;93.70;;;;;;6246498;23;20394;-79
2021/04/23 12:00:28;;;;;;;10.40;5.50;;;18.20;92.50;;;;;;6240861;23;20359;-82
2021/04/23 12:03:04;;;;;;;11.60;5.60;;;17.50;92.00;;;;;;6217904;23;20452;-79
2021/04/23 12:05:50;;;;;;;9.20;5.90;;;17.90;90.30;;;;;;6218306;22;20466;-79
2021/04/23 12:08:21;;;;;;;12.07;6.10;;;17.90;92.80;;;;;;6245040;23;20448;-79
2021/04/23 12:10:58;;;;;;;13.93;7.00;;;17.40;91.80;;;;;;6244398;23;20467;-78
2021/04/23 12:13:25;;;;;;;11.27;5.77;;;17.10;91.20;;;;;;6244187;23;20346;-82
2021/04/23 12:15:54;;;;;;;10.93;5.73;;;17.70;94.40;;;;;;6244340;22;20391;-81
2021/04/23 12:18:20;;;;;;;10.57;5.80;;;17.20;90.10;;;;;;6244965;23;20347;-81
2021/04/23 12:20:49;;;;;;;13.20;5.83;;;17.30;91.10;;;;;;6243886;23;20365;-79
2021/04/23 12:23:20;;;;;;;13.83;5.67;;;18.10;92.60;;;;;;6245020;23;20252;-81
2021/04/23 12:25:55;;;;;;;7.57;5.33;;;17.90;89.70;;;;;;6244164;22;20470;-80
2021/04/23 12:28:25;;;;;;;8.83;5.00;;;18.10;88.60;;;;;;6244672;23;20379;-81
2021/04/23 12:30:59;;;;;;;8.60;4.93;;;18.50;89.40;;;;;;6245164;23;20346;-80
2021/04/23 12:34:13;;;;;;;6.23;4.50;;;18.50;83.70;;;;;;6244640;23;20919;-80
2021/04/23 12:36:42;;;;;;;7.53;4.97;;;18.90;87.80;;;;;;6217772;23;20493;-79
2021/04/23 12:39:14;;;;;;;9.97;5.17;;;18.50;84.50;;;;;;6244416;23;20430;-81
2021/04/23 12:41:43;;;;;;;8.80;5.33;;;18.80;83.50;;;;;;6217508;23;20387;-82
2021/04/23 12:44:10;;;;;;;10.33;4.37;;;18.90;83.80;;;;;;6243823;23;20389;-79
2021/04/23 12:50:01;;;;;;;8.53;6.23;;;19.20;82.60;;;;;;6189771;23;20458;-80
2021/04/23 12:52:27;;;;;;;10.67;5.20;;;20.10;84.20;;;;;;6212078;23;20431;-78
2021/04/23 12:54:54;;;;;;;9.60;5.33;;;19.90;80.20;;;;;;6213642;23;20371;-79
2021/04/23 12:57:25;;;;;;;9.03;5.33;;;19.30;81.00;;;;;;6215591;23;20369;-80
2021/04/23 13:00:09;;;;;;;8.77;5.23;;;20.10;79.60;;;;;;6215602;23;20382;-78