Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:55;;;;;;;;;;;11.00;99.90;;;;;;5010334;28;19932;-65
2022/07/27 00:04:22;;;;;;;;;;;11.00;99.90;;;;;;5012985;28;19925;-66
2022/07/27 00:06:50;;;;;;;;;;;11.00;99.90;;;;;;5009619;28;19925;-63
2022/07/27 00:09:18;;;;;;;;;;;10.90;99.90;;;;;;5021827;28;19933;-65
2022/07/27 00:11:46;;;;;;;;;;;10.90;99.90;;;;;;4990636;28;20376;-63
2022/07/27 00:14:13;;;;;;;;;;;10.90;99.90;;;;;;5010595;28;20002;-63
2022/07/27 00:16:41;;;;;;;;;;;10.90;99.90;;;;;;4992910;28;20753;-62
2022/07/27 00:19:08;;;;;;;;;;;10.90;99.90;;;;;;5015739;28;19936;-62
2022/07/27 00:21:37;;;;;;;;;;;10.90;99.90;;;;;;5009301;28;19930;-61
2022/07/27 00:24:11;;;;;;;;;;;10.80;99.90;;;;;;5009729;28;19929;-62
2022/07/27 00:26:38;;;;;;;;;;;10.80;99.90;;;;;;5025236;28;20400;-63
2022/07/27 00:29:06;;;;;;;;;;;10.80;99.90;;;;;;5006990;28;19933;-62
2022/07/27 00:31:33;;;;;;;;;;;10.70;99.90;;;;;;5009823;28;19932;-62
2022/07/27 00:34:01;;;;;;;;;;;10.70;99.90;;;;;;5006787;28;19925;-62
2022/07/27 00:36:28;;;;;;;;;;;10.70;99.90;;;;;;5007064;28;19926;-62
2022/07/27 00:38:56;;;;;;;;;;;10.70;99.90;;;;;;5008608;28;19932;-63
2022/07/27 00:41:24;;;;;;;;;;;10.60;99.90;;;;;;5020816;28;19944;-63
2022/07/27 00:43:53;;;;;;;;;;;10.60;99.90;;;;;;5021180;28;19929;-62
2022/07/27 00:46:21;;;;;;;;;;;10.60;99.90;;;;;;5007445;28;19926;-61
2022/07/27 00:48:49;;;;;;;;;;;10.60;99.90;;;;;;5005996;28;19926;-62
2022/07/27 00:51:18;;;;;;;;;;;10.60;99.90;;;;;;5011423;28;20008;-63
2022/07/27 00:53:47;;;;;;;;;;;10.60;99.90;;;;;;5019069;28;19932;-62
2022/07/27 00:56:14;;;;;;;;;;;10.60;99.90;;;;;;5028583;28;20000;-62
2022/07/27 00:58:43;;;;;;;;;;;10.60;99.90;;;;;;5028649;28;19937;-63
2022/07/27 01:01:11;;;;;;;;;;;10.60;99.90;;;;;;4990562;28;19925;-62
2022/07/27 01:03:39;;;;;;;;;;;10.60;99.90;;;;;;5012718;28;19930;-62
2022/07/27 01:06:07;;;;;;;;;;;10.60;99.90;;;;;;5003861;28;19929;-62
2022/07/27 01:08:36;;;;;;;;;;;10.60;99.90;;;;;;5016462;28;19936;-63
2022/07/27 01:11:04;;;;;;;;;;;10.60;99.90;;;;;;5028865;28;19932;-63
2022/07/27 01:13:32;;;;;;;;;;;10.60;99.90;;;;;;5012064;28;19952;-61
2022/07/27 01:16:02;;;;;;;;;;;10.60;99.90;;;;;;5008022;28;19956;-62
2022/07/27 01:18:30;;;;;;;;;;;10.50;99.90;;;;;;5016432;28;20277;-63
2022/07/27 01:20:59;;;;;;;;;;;10.40;99.90;;;;;;5022103;28;19926;-63
2022/07/27 01:23:27;;;;;;;;;;;10.40;99.90;;;;;;5015768;28;19925;-62
2022/07/27 01:25:55;;;;;;;;;;;10.30;99.90;;;;;;5028212;28;20537;-61
2022/07/27 01:28:22;;;;;;;;;;;10.30;99.90;;;;;;5027189;28;19926;-62
2022/07/27 01:30:51;;;;;;;;;;;10.20;99.90;;;;;;5036952;28;19934;-60
2022/07/27 01:33:24;;;;;;;;;;;10.20;99.90;;;;;;5010773;28;20385;-62
2022/07/27 01:35:56;;;;;;;;;;;10.20;99.90;;;;;;5012374;28;20318;-61
2022/07/27 01:38:23;;;;;;;;;;;10.20;99.90;;;;;;5011255;28;20299;-63
2022/07/27 01:40:52;;;;;;;;;;;10.20;99.90;;;;;;5011320;28;19933;-62
2022/07/27 01:43:20;;;;;;;;;;;10.10;99.90;;;;;;5012176;28;19929;-61
2022/07/27 01:45:47;;;;;;;;;;;10.10;99.90;;;;;;5010099;28;20389;-64
2022/07/27 01:48:15;;;;;;;;;;;10.10;99.90;;;;;;4993613;28;19932;-64
2022/07/27 01:50:42;;;;;;;;;;;10.00;99.90;;;;;;5014365;28;19925;-64
2022/07/27 01:53:13;;;;;;;;;;;10.00;99.90;;;;;;5046673;28;19925;-63
2022/07/27 01:55:41;;;;;;;;;;;9.90;99.90;;;;;;5046882;28;20319;-64
2022/07/27 01:58:09;;;;;;;;;;;9.90;99.90;;;;;;5013210;28;19925;-60
2022/07/27 02:00:36;;;;;;;;;;;9.90;99.90;;;;;;5031747;28;19925;-64
2022/07/27 02:03:07;;;;;;;;;;;9.80;99.90;;;;;;5027493;28;20456;-62
2022/07/27 02:05:35;;;;;;;;;;;9.80;99.90;;;;;;5012219;28;19930;-63
2022/07/27 02:08:06;;;;;;;;;;;9.80;99.90;;;;;;5014029;28;19925;-62
2022/07/27 02:10:35;;;;;;;;;;;9.80;99.90;;;;;;5014288;28;20277;-63
2022/07/27 02:13:02;;;;;;;;;;;9.80;99.90;;;;;;4997906;28;19926;-61
2022/07/27 02:15:49;;;;;;;;;;;9.70;99.90;;;;;;5015713;28;19936;-62
2022/07/27 02:18:21;;;;;;;;;;;9.70;99.90;;;;;;5015493;28;20285;-62
2022/07/27 02:21:03;;;;;;;;;;;9.70;99.90;;;;;;5015484;28;19933;-62
2022/07/27 02:23:31;;;;;;;;;;;9.70;99.90;;;;;;5015700;28;19926;-63
2022/07/27 02:25:58;;;;;;;;;;;9.60;99.90;;;;;;5030470;28;19925;-62
2022/07/27 02:28:26;;;;;;;;;;;9.60;99.90;;;;;;5015273;28;19933;-62
2022/07/27 02:30:53;;;;;;;;;;;9.60;99.90;;;;;;5014245;28;19925;-63
2022/07/27 02:33:21;;;;;;;;;;;9.60;99.90;;;;;;5013965;28;19933;-64
2022/07/27 02:35:50;;;;;;;;;;;9.50;99.90;;;;;;5015147;28;19936;-65
2022/07/27 02:38:17;;;;;;;;;;;9.50;99.90;;;;;;5014092;28;19926;-64
2022/07/27 02:40:45;;;;;;;;;;;9.40;99.90;;;;;;5015338;28;19932;-66
2022/07/27 02:43:12;;;;;;;;;;;9.50;99.90;;;;;;5014659;28;20426;-62
2022/07/27 02:45:40;;;;;;;;;;;9.40;99.90;;;;;;5015178;28;19925;-64
2022/07/27 02:48:08;;;;;;;;;;;9.40;99.90;;;;;;5013894;28;19933;-61
2022/07/27 02:50:36;;;;;;;;;;;9.40;99.90;;;;;;5031433;28;19933;-63
2022/07/27 02:53:03;;;;;;;;;;;9.30;99.90;;;;;;5033388;28;19925;-62
2022/07/27 02:55:31;;;;;;;;;;;9.30;99.90;;;;;;5034726;28;20292;-62
2022/07/27 02:57:58;;;;;;;;;;;9.20;99.90;;;;;;5034354;28;19925;-62
2022/07/27 03:00:26;;;;;;;;;;;9.30;99.90;;;;;;5034797;28;20376;-62
2022/07/27 03:02:54;;;;;;;;;;;9.20;99.90;;;;;;5013289;28;19925;-63
2022/07/27 03:05:22;;;;;;;;;;;9.20;99.90;;;;;;5011271;28;19932;-62
2022/07/27 03:07:49;;;;;;;;;;;9.20;99.90;;;;;;5011535;28;20278;-63
2022/07/27 03:10:17;;;;;;;;;;;9.20;99.90;;;;;;5011038;28;19925;-62
2022/07/27 03:12:44;;;;;;;;;;;9.20;99.90;;;;;;5020745;28;19926;-63
2022/07/27 03:15:12;;;;;;;;;;;9.20;99.90;;;;;;4993716;28;19925;-62
2022/07/27 03:17:39;;;;;;;;;;;9.20;99.90;;;;;;5009799;28;19933;-63
2022/07/27 03:20:07;;;;;;;;;;;9.20;99.90;;;;;;5010928;28;19930;-63
2022/07/27 03:22:36;;;;;;;;;;;9.20;99.90;;;;;;5025136;28;20378;-62
2022/07/27 03:25:04;;;;;;;;;;;9.20;99.90;;;;;;5030332;28;19929;-61
2022/07/27 03:27:32;;;;;;;;;;;9.20;99.90;;;;;;5045768;28;20304;-61
2022/07/27 03:30:00;;;;;;;;;;;9.20;99.90;;;;;;5029515;28;19929;-62
2022/07/27 03:32:27;;;;;;;;;;;9.20;99.90;;;;;;5014124;28;19932;-64
2022/07/27 03:34:54;;;;;;;;;;;9.20;99.90;;;;;;4994508;28;19926;-63
2022/07/27 03:37:23;;;;;;;;;;;9.20;99.90;;;;;;5010953;28;19932;-63
2022/07/27 03:39:51;;;;;;;;;;;9.10;99.90;;;;;;5010968;28;19929;-62
2022/07/27 03:42:18;;;;;;;;;;;9.10;99.90;;;;;;5019919;28;19925;-61
2022/07/27 03:44:46;;;;;;;;;;;9.10;99.90;;;;;;5010688;28;19925;-61
2022/07/27 03:47:13;;;;;;;;;;;9.10;99.90;;;;;;5018609;28;19926;-62
2022/07/27 03:49:41;;;;;;;;;;;9.10;99.90;;;;;;5009537;28;19925;-62
2022/07/27 03:52:08;;;;;;;;;;;9.00;99.90;;;;;;5004000;28;19926;-62
2022/07/27 03:54:43;;;;;;;;;;;9.00;99.90;;;;;;4990981;28;19926;-62
2022/07/27 03:57:11;;;;;;;;;;;8.90;99.90;;;;;;4989590;28;19925;-61
2022/07/27 03:59:38;;;;;;;;;;;8.90;99.90;;;;;;4991057;28;20404;-62
2022/07/27 04:02:07;;;;;;;;;;;8.90;99.90;;;;;;5009720;28;19925;-64
2022/07/27 04:04:35;;;;;;;;;;;8.90;99.90;;;;;;5028865;28;19934;-63
2022/07/27 04:07:02;;;;;;;;;;;8.90;99.90;;;;;;5010532;28;20376;-61
2022/07/27 04:09:30;;;;;;;;;;;8.90;99.90;;;;;;5010159;28;19933;-62
2022/07/27 04:11:58;;;;;;;;;;;8.80;99.90;;;;;;5033752;28;20400;-62
2022/07/27 04:14:25;;;;;;;;;;;8.80;99.90;;;;;;5007466;28;20372;-62
2022/07/27 04:16:53;;;;;;;;;;;8.80;99.90;;;;;;5010110;28;19925;-63
2022/07/27 04:19:21;;;;;;;;;;;8.80;99.90;;;;;;5010349;28;19936;-61
2022/07/27 04:21:48;;;;;;;;;;;8.70;99.90;;;;;;5009907;28;20372;-62
2022/07/27 04:24:16;;;;;;;;;;;8.70;99.90;;;;;;5008770;28;19936;-63
2022/07/27 04:26:43;;;;;;;;;;;8.70;99.90;;;;;;5009609;28;19932;-63
2022/07/27 04:29:11;;;;;;;;;;;8.70;99.90;;;;;;5009802;28;19930;-64
2022/07/27 04:31:46;;;;;;;;;;;8.70;99.90;;;;;;4995932;28;20324;-64
2022/07/27 04:34:14;;;;;;;;;;;8.70;99.90;;;;;;5009936;28;20005;-64
2022/07/27 04:36:41;;;;;;;;;;;8.70;99.90;;;;;;5009603;28;19929;-63
2022/07/27 04:39:09;;;;;;;;;;;8.70;99.90;;;;;;5009686;28;19926;-65
2022/07/27 04:41:37;;;;;;;;;;;8.70;99.90;;;;;;5002286;28;19925;-63
2022/07/27 04:44:04;;;;;;;;;;;8.70;99.90;;;;;;5006397;28;19933;-65
2022/07/27 04:46:32;;;;;;;;;;;8.60;99.90;;;;;;5009212;28;20297;-61
2022/07/27 04:49:00;;;;;;;;;;;8.70;99.90;;;;;;5008251;28;20660;-64
2022/07/27 04:51:27;;;;;;;;;;;8.60;99.90;;;;;;5007743;28;19926;-62
2022/07/27 04:54:01;;;;;;;;;;;8.60;99.90;;;;;;5009277;28;19936;-62
2022/07/27 04:56:28;;;;;;;;;;;8.60;99.90;;;;;;5009551;28;20450;-64
2022/07/27 04:58:56;;;;;;;;;;;8.70;99.90;;;;;;5009187;28;20373;-65
2022/07/27 05:01:24;;;;;;;;;;;8.70;99.90;;;;;;5008646;28;19926;-65
2022/07/27 05:04:02;;;;;;;;;;;8.70;99.90;;;;;;5017412;28;20397;-64
2022/07/27 05:06:31;;;;;;;;;;;8.80;99.90;;;;;;5004558;28;19925;-65
2022/07/27 05:08:59;;;;;;;;;;;8.80;99.90;;;;;;5006146;28;19933;-64
2022/07/27 05:11:27;;;;;;;;;;;8.90;99.90;;;;;;5008734;28;19929;-64
2022/07/27 05:13:55;;;;;;;;;;;8.90;99.90;;;;;;5009188;28;19933;-64
2022/07/27 05:16:22;;;;;;;;;;;9.10;99.90;;;;;;5007933;28;19926;-62
2022/07/27 05:18:55;;;;;;;;;;;9.10;99.90;;;;;;5007761;28;19933;-63
2022/07/27 05:21:24;;;;;;;;;;;9.10;99.90;;;;;;5008544;28;19932;-63
2022/07/27 05:23:51;;;;;;;;;;;9.10;99.90;;;;;;5007574;28;19926;-62
2022/07/27 05:26:21;;;;;;;;;;;9.10;99.90;;;;;;5009161;28;20297;-62
2022/07/27 05:28:48;;;;;;;;;;;9.20;99.90;;;;;;5008986;28;19925;-62
2022/07/27 05:31:17;;;;;;;;;;;9.20;99.90;;;;;;5005569;28;20292;-62
2022/07/27 05:33:45;;;;;;;;;;;9.20;99.90;;;;;;5002974;28;19932;-62
2022/07/27 05:36:16;;;;;;;;;;;9.20;99.90;;;;;;5007621;28;20400;-61
2022/07/27 05:38:44;;;;;;;;;;;9.30;99.90;;;;;;5004394;28;20378;-62
2022/07/27 05:41:11;;;;;;;;;;;9.30;99.90;;;;;;5005892;28;19926;-62
2022/07/27 05:43:39;;;;;;;;;;;9.30;99.90;;;;;;5008582;28;19933;-63
2022/07/27 05:46:06;;;;;;;;;;;9.40;99.90;;;;;;5005761;28;19926;-63
2022/07/27 05:48:34;;;;;;;;;;;9.40;99.90;;;;;;5005577;28;19948;-63
2022/07/27 05:51:01;;;;;;;;;;;9.40;99.90;;;;;;5008581;28;19929;-61
2022/07/27 05:53:28;;;;;;;;;;;9.50;99.90;;;;;;5001704;28;20270;-62
2022/07/27 05:55:56;;;;;;;;;;;9.50;99.90;;;;;;5010199;28;19929;-64
2022/07/27 05:58:28;;;;;;;;;;;9.60;99.90;;;;;;5005965;28;19929;-63
2022/07/27 06:00:56;;;;;;;;;;;9.70;99.90;;;;;;5005482;28;20195;-62
2022/07/27 06:03:24;;;;;;;;;;;9.80;99.90;;;;;;5003809;28;19930;-62
2022/07/27 06:07:57;;;;;;;;;;;9.80;99.90;;;;;;4989631;28;19930;-62
2022/07/27 06:08:39;;;;;;;;;;;9.90;99.90;;;;;;4989189;28;19926;-63
2022/07/27 06:11:07;;;;;;;;;;;10.00;99.90;;;;;;4990335;28;19937;-62
2022/07/27 06:13:35;;;;;;;;;;;10.10;99.90;;;;;;5008180;28;19930;-62
2022/07/27 06:16:03;;;;;;;;;;;10.20;99.90;;;;;;5000086;28;19926;-62
2022/07/27 06:18:30;;;;;;;;;;;10.30;99.90;;;;;;4987792;28;19925;-62
2022/07/27 06:21:00;;;;;;;;;;;10.40;99.90;;;;;;5012072;28;19925;-62
2022/07/27 06:23:28;;;;;;;;;;;10.50;99.90;;;;;;5008157;28;19925;-64
2022/07/27 06:25:56;;;;;;;;;;;10.50;99.90;;;;;;5008006;28;20408;-63
2022/07/27 06:28:23;;;;;;;;;;;10.60;99.90;;;;;;5007353;28;19929;-63
2022/07/27 06:30:52;;;;;;;;;;;10.70;99.90;;;;;;5019722;28;19934;-63
2022/07/27 06:33:26;;;;;;;;;;;10.80;99.90;;;;;;4995341;28;19925;-63
2022/07/27 06:35:56;;;;;;;;;;;10.90;99.90;;;;;;5023499;28;19932;-64
2022/07/27 06:38:25;;;;;;;;;;;11.00;99.90;;;;;;5008500;28;20383;-62
2022/07/27 06:40:53;;;;;;;;;;;11.00;99.90;;;;;;5008476;28;19925;-65
2022/07/27 06:43:21;;;;;;;;;;;11.10;99.90;;;;;;5006931;28;19948;-63
2022/07/27 06:45:49;;;;;;;;;;;11.20;99.90;;;;;;5022756;28;20313;-65
2022/07/27 06:48:17;;;;;;;;;;;11.30;99.90;;;;;;5008320;28;19933;-62
2022/07/27 06:50:44;;;;;;;;;;;11.40;99.90;;;;;;5010625;28;20463;-63
2022/07/27 06:53:12;;;;;;;;;;;11.50;99.90;;;;;;5002248;28;19929;-64
2022/07/27 06:55:45;;;;;;;;;;;11.60;99.90;;;;;;5010352;28;19933;-64
2022/07/27 06:58:12;;;;;;;;;;;11.70;99.90;;;;;;5010073;28;20493;-62
2022/07/27 07:00:40;;;;;;;;;;;11.80;99.90;;;;;;5010488;28;19936;-63
2022/07/27 07:03:08;;;;;;;;;;;11.90;99.90;;;;;;5004793;28;19933;-62
2022/07/27 07:05:43;;;;;;;;;;;12.00;99.90;;;;;;5008503;28;20460;-63
2022/07/27 07:08:12;;;;;;;;;;;12.10;99.90;;;;;;5011076;28;19936;-63
2022/07/27 07:10:40;;;;;;;;;;;12.20;99.90;;;;;;5011186;28;20423;-62
2022/07/27 07:13:08;;;;;;;;;;;12.20;99.90;;;;;;5009734;28;19997;-64
2022/07/27 07:15:36;;;;;;;;;;;12.30;99.90;;;;;;5011442;28;19926;-63
2022/07/27 07:18:05;;;;;;;;;;;12.40;99.90;;;;;;4990585;28;19933;-64
2022/07/27 07:20:36;;;;;;;;;;;12.50;99.90;;;;;;5010284;28;19925;-63
2022/07/27 07:23:04;;;;;;;;;;;12.60;99.90;;;;;;5005263;28;19926;-64
2022/07/27 07:25:42;;;;;;;;;;;12.70;99.90;;;;;;5011110;28;20295;-62
2022/07/27 07:28:09;;;;;;;;;;;12.80;99.90;;;;;;5011213;28;19926;-65
2022/07/27 07:30:37;;;;;;;;;;;13.00;99.90;;;;;;5011069;28;20384;-66
2022/07/27 07:33:04;;;;;;;;;;;13.10;99.90;;;;;;5010071;28;19936;-67
2022/07/27 07:35:32;;;;;;;;;;;13.20;99.90;;;;;;5011243;28;19936;-65
2022/07/27 07:38:00;;;;;;;;;;;13.30;99.90;;;;;;5011174;28;19926;-64
2022/07/27 07:40:27;;;;;;;;;;;13.40;99.90;;;;;;5009457;28;20412;-66
2022/07/27 07:43:12;;;;;;;;;;;13.50;99.90;;;;;;5000711;28;20321;-66
2022/07/27 07:45:41;;;;;;;;;;;13.70;99.90;;;;;;5012714;28;19926;-63
2022/07/27 07:48:18;;;;;;;;;;;13.80;99.90;;;;;;5010166;28;20285;-63
2022/07/27 07:50:46;;;;;;;;;;;13.90;99.90;;;;;;5013715;28;19925;-62
2022/07/27 07:53:19;;;;;;;;;;;14.00;99.90;;;;;;5003305;28;19925;-63
2022/07/27 07:55:47;;;;;;;;;;;14.20;99.90;;;;;;5009646;28;19925;-63
2022/07/27 07:58:14;;;;;;;;;;;14.30;99.90;;;;;;5010247;28;19932;-63
2022/07/27 08:00:42;;;;;;;;;;;14.40;99.90;;;;;;5010650;28;19938;-62
2022/07/27 08:03:10;;;;;;;;;;;14.60;99.90;;;;;;5007490;28;19932;-63
2022/07/27 08:05:37;;;;;;;;;;;14.70;99.90;;;;;;5010150;28;19929;-64
2022/07/27 08:08:05;;;;;;;;;;;14.90;99.90;;;;;;5009499;28;19925;-64
2022/07/27 08:10:32;;;;;;;;;;;15.10;99.90;;;;;;5010303;28;19933;-63
2022/07/27 08:13:00;;;;;;;;;;;15.30;99.90;;;;;;4997339;28;19932;-64
2022/07/27 08:15:27;;;;;;;;;;;15.40;99.90;;;;;;5009391;28;19936;-62
2022/07/27 08:18:03;;;;;;;;;;;15.50;99.90;;;;;;5008586;28;19930;-62
2022/07/27 08:20:32;;;;;;;;;;;15.60;99.90;;;;;;5025062;28;20316;-63
2022/07/27 08:22:59;;;;;;;;;;;15.60;99.90;;;;;;5007514;28;19933;-63
2022/07/27 08:25:27;;;;;;;;;;;15.70;99.90;;;;;;5008467;28;19932;-63
2022/07/27 08:27:56;;;;;;;;;;;15.80;99.90;;;;;;5008619;28;19926;-62
2022/07/27 08:30:23;;;;;;;;;;;15.90;99.90;;;;;;5023406;28;20511;-63
2022/07/27 08:32:57;;;;;;;;;;;16.00;99.90;;;;;;5008336;28;19933;-63
2022/07/27 08:35:24;;;;;;;;;;;16.10;99.90;;;;;;5009273;28;19929;-65
2022/07/27 08:37:53;;;;;;;;;;;16.30;99.90;;;;;;5006164;28;20352;-63
2022/07/27 08:40:20;;;;;;;;;;;16.30;99.90;;;;;;5008174;28;19933;-64
2022/07/27 08:43:09;;;;;;;;;;;16.40;99.90;;;;;;5004563;28;19947;-64
2022/07/27 08:45:36;;;;;;;;;;;16.50;99.90;;;;;;5007124;28;19932;-63
2022/07/27 08:48:05;;;;;;;;;;;16.60;99.90;;;;;;5007589;28;19929;-63
2022/07/27 08:50:34;;;;;;;;;;;16.70;99.90;;;;;;5010421;28;19929;-62
2022/07/27 08:53:04;;;;;;;;;;;16.70;99.90;;;;;;5007161;28;19925;-62
2022/07/27 08:55:32;;;;;;;;;;;16.80;99.90;;;;;;5009319;28;19925;-62
2022/07/27 08:58:00;;;;;;;;;;;16.80;99.90;;;;;;5008701;28;19932;-62
2022/07/27 09:00:30;;;;;;;;;;;16.80;99.90;;;;;;5004172;28;19926;-64
2022/07/27 09:02:58;;;;;;;;;;;16.80;99.90;;;;;;5001280;28;19926;-62
2022/07/27 09:05:26;;;;;;;;;;;16.90;99.90;;;;;;4998649;28;19948;-64
2022/07/27 09:08:07;;;;;;;;;;;17.00;99.90;;;;;;5002053;28;19932;-63
2022/07/27 09:10:37;;;;;;;;;;;17.00;99.90;;;;;;5000376;28;19933;-63
2022/07/27 09:13:23;;;;;;;;;;;17.10;99.90;;;;;;4996149;28;19937;-63
2022/07/27 09:15:52;;;;;;;;;;;17.20;99.90;;;;;;5007752;28;19925;-62
2022/07/27 09:18:40;;;;;;;;;;;17.30;99.90;;;;;;5008227;28;19926;-63
2022/07/27 09:21:10;;;;;;;;;;;17.40;99.90;;;;;;5008204;28;19933;-66
2022/07/27 09:23:38;;;;;;;;;;;17.60;99.90;;;;;;5007717;28;19936;-64
2022/07/27 09:26:10;;;;;;;;;;;17.70;99.90;;;;;;5008256;28;19925;-63
2022/07/27 09:29:01;;;;;;;;;;;17.80;99.90;;;;;;5007076;28;19925;-64
2022/07/27 09:31:32;;;;;;;;;;;17.80;99.90;;;;;;4993003;28;19925;-62
2022/07/27 09:34:01;;;;;;;;;;;17.90;99.90;;;;;;5012250;28;19932;-64
2022/07/27 09:36:30;;;;;;;;;;;17.90;99.90;;;;;;5025120;28;19932;-64
2022/07/27 09:39:02;;;;;;;;;;;18.10;99.90;;;;;;5007147;28;20284;-62
2022/07/27 09:41:40;;;;;;;;;;;18.10;99.90;;;;;;5005218;28;19933;-65
2022/07/27 09:44:08;;;;;;;;;;;18.20;99.90;;;;;;5006388;28;19926;-64
2022/07/27 09:46:56;;;;;;;;;;;18.30;99.90;;;;;;5007975;28;19925;-63
2022/07/27 09:49:27;;;;;;;;;;;18.50;99.90;;;;;;5011527;28;19926;-62
2022/07/27 09:51:55;;;;;;;;;;;18.60;99.90;;;;;;5008130;28;19936;-65
2022/07/27 09:54:47;;;;;;;;;;;18.60;99.90;;;;;;5007196;28;19926;-64
2022/07/27 09:57:14;;;;;;;;;;;18.70;99.90;;;;;;5008618;28;19937;-65
2022/07/27 09:59:42;;;;;;;;;;;18.80;99.90;;;;;;5008048;28;19929;-64
2022/07/27 10:02:11;;;;;;;;;;;18.90;99.90;;;;;;5003559;28;19926;-66
2022/07/27 10:04:39;;;;;;;;;;;19.00;99.90;;;;;;5007899;28;20325;-64
2022/07/27 10:07:06;;;;;;;;;;;19.20;99.90;;;;;;5022235;28;20274;-65
2022/07/27 10:09:40;;;;;;;;;;;19.30;99.90;;;;;;5008783;28;20419;-65
2022/07/27 10:12:08;;;;;;;;;;;19.40;99.90;;;;;;5004303;28;20399;-65
2022/07/27 10:14:36;;;;;;;;;;;19.60;99.90;;;;;;5007323;28;20401;-65
2022/07/27 10:17:04;;;;;;;;;;;19.70;99.90;;;;;;5007785;28;19929;-65
2022/07/27 10:19:46;;;;;;;;;;;19.80;99.90;;;;;;5007278;28;19926;-64
2022/07/27 10:22:13;;;;;;;;;;;20.00;99.80;;;;;;4999027;28;19925;-64
2022/07/27 10:24:42;;;;;;;;;;;20.10;98.10;;;;;;5005154;28;20450;-62
2022/07/27 10:27:20;;;;;;;;;;;20.20;98.00;;;;;;5024591;28;19929;-63
2022/07/27 10:29:49;;;;;;;;;;;20.20;97.90;;;;;;4997642;28;20392;-63
2022/07/27 10:32:23;;;;;;;;;;;20.30;97.70;;;;;;5010731;28;19989;-61
2022/07/27 10:34:51;;;;;;;;;;;20.40;97.40;;;;;;5010103;28;19932;-61
2022/07/27 10:37:25;;;;;;;;;;;20.60;97.00;;;;;;5024403;28;19929;-61
2022/07/27 10:40:32;;;;;;;;;;;20.70;96.50;;;;;;5011248;28;19925;-62
2022/07/27 10:42:43;;;;;;;;;;;20.70;96.50;;;;;;5003381;28;20467;-63
2022/07/27 10:45:17;;;;;;;;;;;20.80;96.40;;;;;;5004902;28;19936;-62
2022/07/27 10:47:46;;;;;;;;;;;20.80;95.80;;;;;;5010021;28;20373;-63
2022/07/27 10:50:16;;;;;;;;;;;21.30;96.10;;;;;;5026618;28;19929;-63
2022/07/27 10:52:45;;;;;;;;;;;20.90;96.30;;;;;;5010229;28;20381;-63
2022/07/27 10:55:31;;;;;;;;;;;21.00;96.20;;;;;;5011862;28;19925;-63
2022/07/27 10:58:02;;;;;;;;;;;21.10;96.40;;;;;;5011143;28;19925;-63
2022/07/27 11:00:47;;;;;;;;;;;21.10;95.70;;;;;;5011421;28;19937;-64
2022/07/27 11:03:21;;;;;;;;;;;21.10;94.90;;;;;;5011217;28;19925;-64
2022/07/27 11:06:05;;;;;;;;;;;21.20;95.10;;;;;;5011556;28;19932;-63
2022/07/27 11:08:55;;;;;;;;;;;21.20;95.00;;;;;;5009735;28;20385;-62
2022/07/27 11:11:42;;;;;;;;;;;21.40;95.10;;;;;;5011289;28;20289;-63
2022/07/27 11:14:10;;;;;;;;;;;21.60;94.40;;;;;;4998986;28;20331;-63
2022/07/27 11:16:38;;;;;;;;;;;21.60;94.60;;;;;;5005853;28;19932;-63
2022/07/27 11:19:26;;;;;;;;;;;21.70;94.00;;;;;;5011276;28;20799;-62
2022/07/27 11:21:53;;;;;;;;;;;21.60;94.00;;;;;;5012855;28;20523;-62
2022/07/27 11:24:22;;;;;;;;;;;21.80;93.90;;;;;;5010238;28;19926;-63
2022/07/27 11:26:50;;;;;;;;;;;21.80;92.80;;;;;;5009970;28;19929;-64
2022/07/27 11:29:19;;;;;;;;;;;21.80;93.30;;;;;;5024971;28;19932;-64
2022/07/27 11:31:50;;;;;;;;;;;21.80;93.00;;;;;;5005662;28;19949;-62
2022/07/27 11:34:31;;;;;;;;;;;21.80;93.20;;;;;;5002960;28;19936;-62
2022/07/27 11:37:01;;;;;;;;;;;21.80;93.40;;;;;;5009436;28;19933;-62
2022/07/27 11:39:31;;;;;;;;;;;21.90;93.00;;;;;;5008905;28;20005;-63
2022/07/27 11:42:18;;;;;;;;;;;22.10;93.20;;;;;;5009889;28;20377;-62
2022/07/27 11:44:51;;;;;;;;;;;22.30;92.60;;;;;;5010072;28;19932;-61
2022/07/27 11:47:20;;;;;;;;;;;22.40;92.50;;;;;;5009447;28;19925;-61
2022/07/27 11:49:47;;;;;;;;;;;22.60;92.50;;;;;;4990786;28;19925;-61
2022/07/27 11:52:16;;;;;;;;;;;22.70;92.40;;;;;;5001342;28;19929;-62
2022/07/27 11:54:49;;;;;;;;;;;22.90;92.40;;;;;;5003032;28;20301;-62
2022/07/27 11:57:17;;;;;;;;;;;23.10;92.10;;;;;;5010465;28;19934;-61
2022/07/27 11:59:45;;;;;;;;;;;23.30;90.90;;;;;;5010498;28;20400;-63
2022/07/27 12:02:12;;;;;;;;;;;23.40;90.60;;;;;;5009675;28;19931;-61
2022/07/27 12:04:42;;;;;;;;;;;23.40;89.50;;;;;;4994373;28;19929;-62
2022/07/27 12:07:11;;;;;;;;;;;23.40;89.40;;;;;;4991936;28;19933;-65
2022/07/27 12:09:46;;;;;;;;;;;23.40;89.10;;;;;;5023750;28;19932;-62
2022/07/27 12:12:14;;;;;;;;;;;23.40;88.50;;;;;;5009433;28;19933;-64
2022/07/27 12:15:02;;;;;;;;;;;23.30;87.90;;;;;;5004783;28;19930;-63
2022/07/27 12:17:56;;;;;;;;;;;23.20;88.60;;;;;;5008538;28;19926;-64
2022/07/27 12:20:31;;;;;;;;;;;23.10;89.60;;;;;;5008464;28;20306;-65
2022/07/27 12:23:04;;;;;;;;;;;23.10;90.10;;;;;;5008357;28;20468;-63
2022/07/27 12:25:32;;;;;;;;;;;23.30;90.30;;;;;;5008474;28;19932;-62
2022/07/27 12:28:04;;;;;;;;;;;23.40;89.10;;;;;;5004998;28;19949;-65
2022/07/27 12:30:41;;;;;;;;;;;23.40;87.80;;;;;;5007840;28;20377;-63
2022/07/27 12:33:27;;;;;;;;;;;23.30;87.10;;;;;;5004346;28;19925;-65
2022/07/27 12:35:55;;;;;;;;;;;23.20;87.20;;;;;;5007245;28;19929;-66
2022/07/27 12:38:23;;;;;;;;;;;23.10;87.10;;;;;;5007653;28;19925;-62
2022/07/27 12:40:52;;;;;;;;;;;23.00;88.00;;;;;;5009630;28;19926;-65
2022/07/27 12:43:27;;;;;;;;;;;23.00;88.50;;;;;;5007054;28;19932;-65
2022/07/27 12:45:54;;;;;;;;;;;23.00;87.90;;;;;;5009482;28;19936;-64
2022/07/27 12:48:22;;;;;;;;;;;23.00;86.70;;;;;;5008566;28;19932;-64
2022/07/27 12:50:57;;;;;;;;;;;23.10;86.60;;;;;;5005128;28;19933;-64
2022/07/27 12:53:25;;;;;;;;;;;23.10;86.50;;;;;;5010654;28;19948;-62
2022/07/27 12:55:56;;;;;;;;;;;23.20;85.60;;;;;;4998616;28;19925;-62
2022/07/27 12:58:24;;;;;;;;;;;23.40;86.50;;;;;;5004405;28;19925;-64
2022/07/27 13:00:51;;;;;;;;;;;23.70;86.50;;;;;;5005519;28;19929;-62
2022/07/27 13:03:19;;;;;;;;;;;24.20;84.40;;;;;;5002412;28;20373;-62
2022/07/27 13:05:46;;;;;;;;;;;24.60;82.90;;;;;;5004810;28;20387;-62
2022/07/27 13:08:14;;;;;;;;;;;24.80;81.20;;;;;;5008036;28;19929;-62
2022/07/27 13:10:43;;;;;;;;;;;24.70;80.60;;;;;;4998468;28;19933;-62
2022/07/27 13:13:11;;;;;;;;;;;24.60;81.60;;;;;;5006327;28;19925;-62
2022/07/27 13:15:38;;;;;;;;;;;24.60;81.00;;;;;;5008099;28;19925;-61
2022/07/27 13:18:06;;;;;;;;;;;24.70;82.10;;;;;;5007237;28;19941;-61
2022/07/27 13:20:35;;;;;;;;;;;24.70;81.00;;;;;;5001850;28;19941;-62
2022/07/27 13:23:05;;;;;;;;;;;24.80;80.30;;;;;;5009628;28;19930;-62
2022/07/27 13:25:33;;;;;;;;;;;24.60;77.90;;;;;;5007259;28;20399;-61
2022/07/27 13:28:05;;;;;;;;;;;24.40;78.10;;;;;;5006634;28;19930;-62
2022/07/27 13:30:33;;;;;;;;;;;24.20;78.90;;;;;;5005512;28;19926;-62
2022/07/27 13:33:01;;;;;;;;;;;24.10;79.80;;;;;;5020826;28;19926;-62
2022/07/27 13:35:28;;;;;;;;;;;24.00;80.00;;;;;;5008013;28;19926;-62
2022/07/27 13:37:55;;;;;;;;;;;23.90;79.30;;;;;;5003711;28;19933;-63
2022/07/27 13:40:23;;;;;;;;;;;23.70;79.30;;;;;;5007788;28;20396;-62
2022/07/27 13:42:50;;;;;;;;;;;23.50;80.20;;;;;;5004906;28;19932;-62
2022/07/27 13:45:18;;;;;;;;;;;23.50;80.80;;;;;;5002791;28;19926;-62
2022/07/27 13:47:45;;;;;;;;;;;23.40;80.60;;;;;;5004051;28;20400;-62
2022/07/27 13:50:15;;;;;;;;;;;23.40;80.90;;;;;;5001860;28;19936;-63
2022/07/27 13:52:46;;;;;;;;;;;23.40;81.40;;;;;;5007095;28;20269;-63
2022/07/27 13:55:15;;;;;;;;;;;23.50;82.00;;;;;;5003957;28;20372;-65
2022/07/27 13:57:43;;;;;;;;;;;23.50;80.20;;;;;;4994920;28;20503;-63
2022/07/27 14:00:10;;;;;;;;;;;23.50;80.50;;;;;;4999841;28;20322;-64
2022/07/27 14:02:38;;;;;;;;;;;23.50;80.30;;;;;;5008266;28;20492;-63
2022/07/27 14:05:09;;;;;;;;;;;23.60;81.40;;;;;;5010750;28;19925;-62
2022/07/27 14:07:41;;;;;;;;;;;23.70;80.20;;;;;;5004009;28;19929;-63
2022/07/27 14:13:04;;;;;;;;;;;23.80;79.80;;;;;;5006516;28;19933;-63
2022/07/27 14:15:38;;;;;;;;;;;23.80;78.50;;;;;;5007443;28;20431;-62
2022/07/27 14:18:22;;;;;;;;;;;23.70;80.30;;;;;;5004368;28;19949;-66
2022/07/27 14:20:50;;;;;;;;;;;23.70;80.00;;;;;;5005724;28;19933;-61
2022/07/27 14:23:17;;;;;;;;;;;23.70;80.10;;;;;;5000875;28;20301;-62
2022/07/27 14:25:45;;;;;;;;;;;23.60;80.00;;;;;;5006193;28;19932;-63
2022/07/27 14:28:12;;;;;;;;;;;23.60;80.60;;;;;;5007358;28;19926;-64
2022/07/27 14:30:40;;;;;;;;;;;23.60;80.80;;;;;;5006344;28;19926;-64
2022/07/27 14:33:08;;;;;;;;;;;23.70;80.50;;;;;;5001403;28;20400;-65
2022/07/27 14:35:35;;;;;;;;;;;23.60;80.10;;;;;;5010627;28;19944;-63
2022/07/27 14:38:07;;;;;;;;;;;23.70;80.10;;;;;;5010152;28;20304;-63
2022/07/27 14:40:35;;;;;;;;;;;23.70;80.00;;;;;;5008456;28;19929;-64