Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:05;;;;;;;;;20.00;20.00;;;;;;;;5067471;28;11427;-81
2024/01/29 00:04:32;;;;;;;;;17.00;17.00;;;;;;;;5071190;28;11466;-80
2024/01/29 00:07:00;;;;;;;;;17.25;17.25;;;;;;;;5066336;28;12253;-80
2024/01/29 00:09:27;;;;;;;;;18.50;18.50;;;;;;;;5069276;28;11478;-81
2024/01/29 00:11:54;;;;;;;;;21.00;18.75;;;;;;;;5069927;28;11262;-80
2024/01/29 00:14:22;;;;;;;;;16.50;16.50;;;;;;;;5071166;28;11200;-80
2024/01/29 00:16:49;;;;;;;;;12.50;12.50;;;;;;;;5066393;28;11218;-80
2024/01/29 00:19:18;;;;;;;;;18.75;15.75;;;;;;;;5067583;28;11123;-81
2024/01/29 00:21:45;;;;;;;;;20.50;16.75;;;;;;;;5067793;28;11700;-80
2024/01/29 00:24:13;;;;;;;;;18.50;18.00;;;;;;;;5068415;28;11177;-80
2024/01/29 00:26:40;;;;;;;;;19.25;18.00;;;;;;;;5072500;28;11205;-81
2024/01/29 00:29:07;;;;;;;;;16.00;16.00;;;;;;;;5075355;28;11089;-81
2024/01/29 00:31:35;;;;;;;;;15.00;13.50;;;;;;;;5077066;28;11120;-81
2024/01/29 00:34:02;;;;;;;;;16.50;15.25;;;;;;;;5079091;28;10958;-81
2024/01/29 00:36:31;;;;;;;;;18.75;18.00;;;;;;;;5079001;28;11102;-81
2024/01/29 00:38:58;;;;;;;;;16.00;16.00;;;;;;;;5067918;28;11128;-81
2024/01/29 00:41:25;;;;;;;;;17.25;15.25;;;;;;;;5074085;28;11100;-81
2024/01/29 00:43:53;;;;;;;;;21.75;14.50;;;;;;;;5075854;28;11031;-81
2024/01/29 00:46:20;;;;;;;;;15.50;15.50;;;;;;;;5070509;28;11124;-82
2024/01/29 00:48:47;;;;;;;;;18.50;17.50;;;;;;;;5073231;28;11122;-82
2024/01/29 00:51:14;;;;;;;;;20.25;15.00;;;;;;;;5073152;28;11477;-81
2024/01/29 00:53:43;;;;;;;;;16.75;16.75;;;;;;;;5070792;28;11487;-81
2024/01/29 00:56:11;;;;;;;;;20.00;19.75;;;;;;;;5068905;28;11602;-82
2024/01/29 00:58:39;;;;;;;;;14.50;14.50;;;;;;;;5065703;28;11599;-81
2024/01/29 01:01:06;;;;;;;;;12.25;11.00;;;;;;;;5066369;28;11435;-81
2024/01/29 01:03:34;;;;;;;;;21.50;18.25;;;;;;;;5069247;28;11476;-81
2024/01/29 01:06:01;;;;;;;;;17.00;15.00;;;;;;;;5057965;28;11468;-81
2024/01/29 01:08:29;;;;;;;;;17.25;14.75;;;;;;;;5064742;28;11485;-81
2024/01/29 01:10:57;;;;;;;;;17.75;17.75;;;;;;;;5066814;28;11455;-81
2024/01/29 01:13:25;;;;;;;;;22.25;19.75;;;;;;;;5064189;28;11464;-81
2024/01/29 01:15:52;;;;;;;;;20.75;18.50;;;;;;;;5068888;28;11511;-81
2024/01/29 01:18:19;;;;;;;;;22.25;17.75;;;;;;;;5068165;28;11497;-81
2024/01/29 01:20:46;;;;;;;;;21.75;18.00;;;;;;;;5066218;28;11445;-81
2024/01/29 01:23:13;;;;;;;;;17.50;17.50;;;;;;;;5067160;28;12248;-80
2024/01/29 01:25:41;;;;;;;;;22.75;22.75;;;;;;;;5068742;28;11602;-81
2024/01/29 01:28:10;;;;;;;;;20.50;18.75;;;;;;;;5068224;28;11528;-80
2024/01/29 01:30:37;;;;;;;;;22.75;18.75;;;;;;;;5068009;28;11470;-81
2024/01/29 01:33:04;;;;;;;;;17.00;17.00;;;;;;;;5068947;28;11494;-80
2024/01/29 01:35:31;;;;;;;;;22.75;18.75;;;;;;;;5068394;28;11504;-81
2024/01/29 01:37:59;;;;;;;;;22.25;22.25;;;;;;;;5070093;28;12294;-80
2024/01/29 01:40:26;;;;;;;;;19.75;19.75;;;;;;;;5052340;28;11552;-81
2024/01/29 01:42:53;;;;;;;;;21.00;21.00;;;;;;;;5056394;28;11627;-80
2024/01/29 01:45:22;;;;;;;;;22.00;20.25;;;;;;;;5068369;28;11697;-81
2024/01/29 01:47:49;;;;;;;;;22.25;21.00;;;;;;;;5068417;28;11647;-81
2024/01/29 01:50:17;;;;;;;;;23.00;23.00;;;;;;;;5068347;28;11514;-81
2024/01/29 01:52:44;;;;;;;;;20.25;19.75;;;;;;;;5065273;28;11546;-82
2024/01/29 01:55:11;;;;;;;;;22.75;22.00;;;;;;;;5050372;28;11537;-81
2024/01/29 01:57:39;;;;;;;;;24.75;24.75;;;;;;;;5039971;28;11536;-81
2024/01/29 02:00:07;;;;;;;;;17.75;17.25;;;;;;;;5067921;28;11538;-81
2024/01/29 02:02:37;;;;;;;;;26.50;25.25;;;;;;;;5051947;28;11517;-81
2024/01/29 02:05:05;;;;;;;;;24.50;21.00;;;;;;;;5062076;28;11665;-80
2024/01/29 02:07:32;;;;;;;;;20.75;18.50;;;;;;;;5068479;28;11551;-81
2024/01/29 02:09:59;;;;;;;;;18.50;17.00;;;;;;;;5068610;28;11530;-80
2024/01/29 02:12:28;;;;;;;;;20.25;20.25;;;;;;;;5070933;28;11575;-79
2024/01/29 02:14:56;;;;;;;;;19.25;17.75;;;;;;;;5072728;28;11640;-80
2024/01/29 02:17:23;;;;;;;;;27.00;23.00;;;;;;;;5067053;28;11558;-80
2024/01/29 02:19:52;;;;;;;;;24.00;20.50;;;;;;;;5068809;28;11655;-81
2024/01/29 02:22:19;;;;;;;;;21.25;21.25;;;;;;;;5073335;28;11649;-81
2024/01/29 02:24:48;;;;;;;;;18.00;18.00;;;;;;;;5072844;28;11539;-81
2024/01/29 02:27:15;;;;;;;;;22.25;18.25;;;;;;;;5058914;28;11537;-79
2024/01/29 02:29:42;;;;;;;;;8.25;8.25;;;;;;;;5055415;28;11649;-80
2024/01/29 02:32:10;;;;;;;;;20.75;20.00;;;;;;;;5069602;28;11442;-80
2024/01/29 02:34:37;;;;;;;;;19.50;18.00;;;;;;;;5070888;28;11571;-80
2024/01/29 02:37:04;;;;;;;;;24.25;23.75;;;;;;;;5067132;28;11558;-81
2024/01/29 02:39:32;;;;;;;;;24.50;20.75;;;;;;;;5065547;28;12289;-81
2024/01/29 02:42:01;;;;;;;;;22.00;20.25;;;;;;;;5057133;28;11532;-81
2024/01/29 02:44:29;;;;;;;;;25.75;24.50;;;;;;;;5064127;28;11586;-82
2024/01/29 02:46:58;;;;;;;;;14.25;14.25;;;;;;;;5068398;28;11567;-81
2024/01/29 02:49:25;;;;;;;;;17.75;17.25;;;;;;;;5061672;28;11524;-81
2024/01/29 02:51:52;;;;;;;;;25.00;20.75;;;;;;;;5059945;28;11534;-81
2024/01/29 02:54:19;;;;;;;;;20.75;20.75;;;;;;;;5067535;28;11540;-80
2024/01/29 02:56:47;;;;;;;;;22.25;21.25;;;;;;;;5067259;28;11556;-80
2024/01/29 02:59:15;;;;;;;;;21.00;15.00;;;;;;;;5055818;28;12439;-81
2024/01/29 03:01:43;;;;;;;;;23.75;22.00;;;;;;;;5066613;28;11573;-80
2024/01/29 03:04:11;;;;;;;;;27.00;25.00;;;;;;;;5067681;28;11550;-81
2024/01/29 03:06:38;;;;;;;;;20.25;20.25;;;;;;;;5055441;28;11540;-81
2024/01/29 03:09:06;;;;;;;;;20.50;20.25;;;;;;;;5067982;28;11537;-81
2024/01/29 03:11:33;;;;;;;;;19.25;19.00;;;;;;;;5071865;28;11564;-80
2024/01/29 03:14:00;;;;;;;;;26.00;22.75;;;;;;;;5070964;28;11525;-79
2024/01/29 03:16:29;;;;;;;;;24.25;21.25;;;;;;;;5072728;28;11532;-82
2024/01/29 03:18:57;;;;;;;;;28.50;27.50;;;;;;;;5072964;28;11648;-81
2024/01/29 03:21:26;;;;;;;;;27.75;25.25;;;;;;;;5078023;28;11528;-78
2024/01/29 03:23:53;;;;;;;;;26.50;23.75;;;;;;;;5069890;28;11622;-79
2024/01/29 03:26:20;;;;;;;;;17.00;17.00;;;;;;;;5070143;28;11594;-81
2024/01/29 03:28:47;;;;;;;;;26.00;20.75;;;;;;;;5070189;28;11533;-81
2024/01/29 03:31:15;;;;;;;;;20.50;20.50;;;;;;;;5070515;28;11473;-81
2024/01/29 03:33:46;;;;;;;;;24.25;22.75;;;;;;;;5071287;28;11797;-80
2024/01/29 03:36:13;;;;;;;;;22.75;22.50;;;;;;;;5059876;28;11621;-81
2024/01/29 03:38:40;;;;;;;;;22.00;20.00;;;;;;;;5070730;28;11528;-80
2024/01/29 03:41:08;;;;;;;;;21.75;19.00;;;;;;;;5070738;28;11642;-81
2024/01/29 03:43:35;;;;;;;;;23.50;22.00;;;;;;;;5071022;28;11603;-81
2024/01/29 03:46:02;;;;;;;;;21.25;19.00;;;;;;;;5071128;28;11539;-80
2024/01/29 03:48:30;;;;;;;;;19.25;19.25;;;;;;;;5068607;28;11560;-80
2024/01/29 03:50:59;;;;;;;;;17.75;17.75;;;;;;;;5069661;28;11559;-81
2024/01/29 03:53:26;;;;;;;;;25.50;25.50;;;;;;;;5071904;28;11488;-81
2024/01/29 03:55:54;;;;;;;;;25.75;22.00;;;;;;;;5070755;28;11559;-81
2024/01/29 03:58:22;;;;;;;;;19.50;19.50;;;;;;;;5062296;28;11597;-80
2024/01/29 04:00:49;;;;;;;;;23.25;20.75;;;;;;;;5076022;28;11497;-81
2024/01/29 04:03:16;;;;;;;;;17.75;14.75;;;;;;;;5075624;28;11511;-80
2024/01/29 04:05:45;;;;;;;;;25.75;24.50;;;;;;;;5074720;28;11558;-81
2024/01/29 04:08:14;;;;;;;;;25.50;25.00;;;;;;;;5075005;28;11525;-81
2024/01/29 04:10:41;;;;;;;;;26.00;23.25;;;;;;;;5075514;28;11547;-81
2024/01/29 04:13:08;;;;;;;;;24.75;24.00;;;;;;;;5070629;28;11568;-81
2024/01/29 04:15:36;;;;;;;;;22.75;22.75;;;;;;;;5071495;28;11525;-81
2024/01/29 04:18:03;;;;;;;;;22.25;22.25;;;;;;;;5070577;28;11675;-80
2024/01/29 04:20:31;;;;;;;;;29.75;22.25;;;;;;;;5073534;28;11525;-82
2024/01/29 04:22:58;;;;;;;;;21.25;21.25;;;;;;;;5072161;28;11659;-80
2024/01/29 04:25:27;;;;;;;;;26.25;23.25;;;;;;;;5066523;28;11619;-81
2024/01/29 04:27:54;;;;;;;;;26.50;26.50;;;;;;;;5048019;28;11548;-81
2024/01/29 04:30:22;;;;;;;;;20.00;16.75;;;;;;;;5069237;28;11653;-80
2024/01/29 04:32:49;;;;;;;;;21.75;20.00;;;;;;;;5069668;28;11524;-80
2024/01/29 04:35:16;;;;;;;;;33.00;29.75;;;;;;;;5065769;28;11664;-81
2024/01/29 04:37:43;;;;;;;;;28.50;25.25;;;;;;;;5066005;28;12336;-82
2024/01/29 04:40:13;;;;;;;;;29.50;22.25;;;;;;;;5069208;28;11675;-80
2024/01/29 04:42:41;;;;;;;;;27.50;24.50;;;;;;;;5068908;28;11545;-81
2024/01/29 04:45:09;;;;;;;;;26.50;23.50;;;;;;;;5068192;28;11668;-81
2024/01/29 04:47:37;;;;;;;;;21.50;18.50;;;;;;;;5068108;28;11533;-81
2024/01/29 04:50:05;;;;;;;;;21.50;20.50;;;;;;;;5068808;28;11573;-80
2024/01/29 04:52:32;;;;;;;;;25.75;24.75;;;;;;;;5068591;28;11537;-81
2024/01/29 04:54:59;;;;;;;;;25.50;22.50;;;;;;;;5064417;28;11635;-83
2024/01/29 04:57:27;;;;;;;;;28.50;20.25;;;;;;;;5063914;28;11644;-82
2024/01/29 04:59:56;;;;;;;;;21.50;19.00;;;;;;;;5065971;28;11635;-81
2024/01/29 05:02:24;;;;;;;;;24.75;24.75;;;;;;;;5068739;28;12358;-82
2024/01/29 05:04:51;;;;;;;;;22.25;22.25;;;;;;;;5067198;28;11796;-81
2024/01/29 05:07:19;;;;;;;;;26.75;26.75;;;;;;;;5069177;28;11541;-82
2024/01/29 05:09:46;;;;;;;;;21.25;21.25;;;;;;;;5068528;28;11570;-83
2024/01/29 05:12:13;;;;;;;;;22.50;22.50;;;;;;;;5069019;28;11561;-82
2024/01/29 05:14:40;;;;;;;;;28.00;24.00;;;;;;;;5069349;28;11537;-83
2024/01/29 05:17:11;;;;;;;;;35.00;30.25;;;;;;;;5069068;28;12435;-82
2024/01/29 05:19:40;;;;;;;;;21.00;21.00;;;;;;;;5068523;28;11515;-83
2024/01/29 05:22:07;;;;;;;;;27.25;25.75;;;;;;;;5067779;28;12424;-81
2024/01/29 05:24:34;;;;;;;;;33.50;23.25;;;;;;;;5068502;28;11532;-82
2024/01/29 05:27:02;;;;;;;;;30.75;28.00;;;;;;;;5069165;28;11552;-82
2024/01/29 05:29:29;;;;;;;;;28.25;28.25;;;;;;;;5068976;28;11553;-82
2024/01/29 05:31:57;;;;;;;;;26.25;24.50;;;;;;;;5066335;28;11953;-84
2024/01/29 05:34:33;;;;;;;;;29.00;26.00;;;;;;;;5068122;28;11566;-81
2024/01/29 05:37:00;;;;;;;;;25.75;25.75;;;;;;;;5067445;28;12351;-82
2024/01/29 05:39:28;;;;;;;;;34.75;31.50;;;;;;;;5069483;28;11563;-82
2024/01/29 05:41:56;;;;;;;;;37.67;36.33;;;;;;;;5070717;28;11540;-81
2024/01/29 05:44:23;;;;;;;;;33.50;29.75;;;;;;;;5071658;28;11551;-81
2024/01/29 05:46:50;;;;;;;;;27.25;25.25;;;;;;;;5072497;28;11560;-81
2024/01/29 05:49:18;;;;;;;;;30.00;30.00;;;;;;;;5055602;28;11726;-83
2024/01/29 05:51:48;;;;;;;;;33.50;32.00;;;;;;;;5070365;28;11576;-80
2024/01/29 05:54:15;;;;;;;;;28.50;28.50;;;;;;;;5066161;28;11534;-82
2024/01/29 05:56:43;;;;;;;;;25.75;25.00;;;;;;;;5062299;28;11662;-82
2024/01/29 05:59:12;;;;;;;;;33.75;31.75;;;;;;;;5071056;28;11672;-82
2024/01/29 06:01:39;;;;;;;;;27.75;23.75;;;;;;;;5068821;28;11461;-83
2024/01/29 06:04:07;;;;;;;;;33.25;29.25;;;;;;;;5070652;28;11544;-85
2024/01/29 06:06:43;;;;;;;;;25.50;22.50;;;;;;;;5070025;28;11533;-77
2024/01/29 06:09:12;;;;;;;;;41.50;37.25;;;;;;;;5067861;28;11659;-81
2024/01/29 06:11:40;;;;;;;;;30.50;28.50;;;;;;;;5065487;28;11627;-73
2024/01/29 06:14:08;;;;;;;;;25.50;25.50;;;;;;;;5067365;28;11539;-72
2024/01/29 06:16:37;;;;;;;;;27.50;26.50;;;;;;;;5063120;28;11606;-73
2024/01/29 06:19:09;;;;;;;;;32.75;32.00;;;;;;;;5068897;28;11519;-72
2024/01/29 06:21:37;;;;;;;;;35.75;31.50;;;;;;;;5067403;28;11538;-75
2024/01/29 06:24:04;;;;;;;;;35.75;31.00;;;;;;;;5068498;28;12420;-77
2024/01/29 06:26:35;;;;;;;;;27.25;27.25;;;;;;;;5067534;28;11518;-81
2024/01/29 06:29:03;;;;;;;;;35.25;33.50;;;;;;;;5064747;28;11532;-78
2024/01/29 06:31:32;;;;;;;;;34.25;32.00;;;;;;;;5060714;28;11571;-77
2024/01/29 06:33:59;;;;;;;;;29.50;28.00;;;;;;;;5062785;28;12394;-78
2024/01/29 06:36:26;;;;;;;;;26.00;25.50;;;;;;;;5059821;28;11584;-78
2024/01/29 06:38:54;;;;;;;;;29.75;29.75;;;;;;;;5066738;28;11547;-78
2024/01/29 06:41:21;;;;;;;;;28.50;24.75;;;;;;;;5067191;28;11558;-81
2024/01/29 06:43:50;;;;;;;;;25.75;24.00;;;;;;;;5067775;28;11641;-80
2024/01/29 06:46:17;;;;;;;;;28.50;27.50;;;;;;;;5070788;28;11536;-78
2024/01/29 06:48:45;;;;;;;;;28.25;24.50;;;;;;;;5068787;28;11557;-75
2024/01/29 06:51:12;;;;;;;;;28.75;25.25;;;;;;;;5070908;28;11542;-80
2024/01/29 06:53:39;;;;;;;;;20.75;17.25;;;;;;;;5070767;28;11610;-76
2024/01/29 06:56:07;;;;;;;;;29.00;29.00;;;;;;;;5070383;28;11538;-77
2024/01/29 06:58:38;;;;;;;;;23.75;22.25;;;;;;;;5066033;28;11520;-76
2024/01/29 07:01:07;;;;;;;;;24.25;24.25;;;;;;;;5069869;28;11485;-73
2024/01/29 07:03:34;;;;;;;;;25.75;23.00;;;;;;;;5070578;28;11674;-77
2024/01/29 07:06:02;;;;;;;;;19.25;19.25;;;;;;;;5070768;28;11649;-72
2024/01/29 07:08:29;;;;;;;;;32.25;27.75;;;;;;;;5069599;28;11527;-77
2024/01/29 07:10:56;;;;;;;;;30.00;28.00;;;;;;;;5073640;28;11633;-77
2024/01/29 07:13:23;;;;;;;;;27.75;26.75;;;;;;;;5069816;28;11569;-75
2024/01/29 07:15:50;;;;;;;;;41.00;37.75;;;;;;;;5070242;28;11541;-77
2024/01/29 07:18:19;;;;;;;;;59.50;46.25;;;;;;;;5068841;28;11550;-72
2024/01/29 07:20:46;;;;;;;;;73.25;57.25;;;;;;;;5069335;28;11548;-74
2024/01/29 07:23:13;;;;;;;;;103.67;90.33;;;;;;;;5068656;28;11618;-75
2024/01/29 07:25:40;;;;;;;;;99.00;90.33;;;;;;;;5067748;28;8862;-75
2024/01/29 07:28:08;;;;;;;;;69.25;56.25;;;;;;;;5069593;28;8880;-74
2024/01/29 07:30:35;;;;;;;;;66.00;54.25;;;;;;;;5069713;28;11468;-75
2024/01/29 07:33:03;;;;;;;;;60.00;50.00;;;;;;;;5070759;28;11710;-75
2024/01/29 07:35:32;;;;;;;;;63.75;52.25;;;;;;;;5070144;28;11619;-74
2024/01/29 07:38:05;;;;;;;;;57.25;48.75;;;;;;;;5058969;28;11569;-74
2024/01/29 07:40:33;;;;;;;;;49.00;43.00;;;;;;;;5070091;28;11544;-73
2024/01/29 07:43:03;;;;;;;;;54.00;40.75;;;;;;;;5070436;28;11566;-76
2024/01/29 07:45:33;;;;;;;;;50.50;38.50;;;;;;;;5070450;28;11656;-73
2024/01/29 07:48:00;;;;;;;;;48.00;43.50;;;;;;;;5070228;28;11681;-72
2024/01/29 07:50:28;;;;;;;;;44.00;38.00;;;;;;;;5062569;28;11776;-73
2024/01/29 07:52:56;;;;;;;;;40.75;39.00;;;;;;;;5069469;28;11583;-72
2024/01/29 07:55:24;;;;;;;;;47.00;42.25;;;;;;;;5069236;28;11544;-73
2024/01/29 07:57:52;;;;;;;;;49.75;45.00;;;;;;;;5059334;28;11549;-73
2024/01/29 08:00:20;;;;;;;;;45.50;42.25;;;;;;;;5067742;28;11653;-74
2024/01/29 08:02:47;;;;;;;;;44.00;38.50;;;;;;;;5069210;28;11528;-75
2024/01/29 08:05:14;;;;;;;;;36.00;36.00;;;;;;;;5068848;28;11678;-72
2024/01/29 08:07:41;;;;;;;;;54.25;42.25;;;;;;;;5069042;28;11526;-76
2024/01/29 08:10:10;;;;;;;;;50.25;42.75;;;;;;;;5069298;28;12325;-76
2024/01/29 08:12:37;;;;;;;;;39.25;36.00;;;;;;;;5068714;28;11530;-74
2024/01/29 08:15:06;;;;;;;;;41.75;37.50;;;;;;;;5067230;28;11554;-76
2024/01/29 08:17:33;;;;;;;;;34.00;33.75;;;;;;;;5068243;28;11591;-72
2024/01/29 08:20:03;;;;;;;;;45.50;41.00;;;;;;;;5069105;28;11526;-74
2024/01/29 08:22:30;;;;;;;;;36.50;35.00;;;;;;;;5069022;28;11557;-72
2024/01/29 08:24:57;;;;;;;;;27.50;25.25;;;;;;;;5069128;28;11553;-72
2024/01/29 08:27:27;;;;;;;;;18.00;18.00;;;;;;;;5066897;28;11543;-73
2024/01/29 08:29:54;;;;;;;;;23.25;20.50;;;;;;;;5058258;28;11541;-72
2024/01/29 08:32:23;;;;;;;;;25.25;22.75;;;;;;;;5068174;28;11656;-73
2024/01/29 08:34:50;;;;;;;;;22.50;22.00;;;;;;;;5069139;28;11542;-76
2024/01/29 08:37:18;;;;;;;;;19.50;18.00;;;;;;;;5068242;28;11530;-74
2024/01/29 08:39:45;;;;;;;;;13.75;13.50;;;;;;;;5068862;28;11640;-73
2024/01/29 08:42:12;;;;;;;;;22.00;22.00;;;;;;;;5068638;28;11520;-73
2024/01/29 08:44:40;;;;;;;;;22.50;20.00;;;;;;;;5068264;28;11590;-72
2024/01/29 08:47:08;;;;;;;;;25.00;22.25;;;;;;;;5063806;28;11463;-73
2024/01/29 08:49:39;;;;;;;;;24.75;23.25;;;;;;;;5068989;28;11606;-75
2024/01/29 08:52:06;;;;;;;;;23.75;21.00;;;;;;;;5065593;28;11469;-75
2024/01/29 08:54:34;;;;;;;;;21.00;21.00;;;;;;;;5068833;28;11474;-72
2024/01/29 08:57:02;;;;;;;;;23.75;22.50;;;;;;;;5065721;28;11506;-72
2024/01/29 08:59:31;;;;;;;;;21.25;21.25;;;;;;;;5067918;28;11492;-73
2024/01/29 09:01:59;;;;;;;;;18.75;17.00;;;;;;;;5067160;28;11465;-75
2024/01/29 09:04:27;;;;;;;;;22.75;21.00;;;;;;;;5070886;28;11883;-73
2024/01/29 09:06:54;;;;;;;;;20.75;20.75;;;;;;;;5071203;28;11484;-74
2024/01/29 09:09:22;;;;;;;;;20.25;19.50;;;;;;;;5070486;28;12290;-72
2024/01/29 09:11:50;;;;;;;;;20.50;20.50;;;;;;;;5068127;28;11473;-75
2024/01/29 09:14:18;;;;;;;;;19.75;18.25;;;;;;;;5067479;28;11202;-76
2024/01/29 09:16:45;;;;;;;;;18.50;18.50;;;;;;;;5066636;28;11240;-72
2024/01/29 09:19:14;;;;;;;;;18.75;18.75;;;;;;;;5068572;28;11972;-76
2024/01/29 09:21:48;;;;;;;;;21.00;15.50;;;;;;;;5069427;28;11183;-73
2024/01/29 09:24:16;;;;;;;;;19.75;19.75;;;;;;;;5068816;28;11016;-76
2024/01/29 09:26:45;;;;;;;;;17.00;16.00;;;;;;;;5069033;28;10974;-78
2024/01/29 09:29:12;;;;;;;;;21.50;19.00;;;;;;;;5065926;28;10860;-78
2024/01/29 09:31:39;;;;;;;;;17.50;15.50;;;;;;;;5068741;28;11004;-74
2024/01/29 09:34:09;;;;;;;;;22.25;18.50;;;;;;;;5069510;28;11586;-78
2024/01/29 09:36:38;;;;;;;;;18.00;18.00;;;;;;;;5066855;28;11024;-71
2024/01/29 09:39:05;;;;;;;;;15.75;15.75;;;;;;;;5066409;28;10964;-72
2024/01/29 09:41:38;;;;;;;;;19.50;17.75;;;;;;;;5069216;28;10775;-73
2024/01/29 09:44:08;;;;;;;;;17.50;17.50;;;;;;;;5069800;28;10707;-74
2024/01/29 09:46:38;;;;;;;;;17.50;17.25;;;;;;;;5068480;28;10818;-72
2024/01/29 09:49:05;;;;;;;;;18.50;17.25;;;;;;;;5065361;28;10642;-74
2024/01/29 09:51:33;;;;;;;;;17.00;17.00;;;;;;;;5067562;28;10672;-74
2024/01/29 09:54:03;;;;;;;;;14.00;10.75;;;;;;;;5067117;28;10574;-73
2024/01/29 09:56:30;;;;;;;;;20.75;17.75;;;;;;;;5060514;28;10685;-72
2024/01/29 09:58:58;;;;;;;;;17.75;17.75;;;;;;;;5055009;28;10404;-71
2024/01/29 10:01:25;;;;;;;;;16.75;16.50;;;;;;;;5066738;28;10488;-71
2024/01/29 10:03:52;;;;;;;;;18.25;18.25;;;;;;;;5055441;28;10564;-73
2024/01/29 10:06:19;;;;;;;;;19.50;16.75;;;;;;;;5067092;28;10483;-72
2024/01/29 10:08:47;;;;;;;;;15.00;15.00;;;;;;;;5067219;28;10553;-74
2024/01/29 10:11:16;;;;;;;;;18.00;18.00;;;;;;;;5067478;28;10397;-73
2024/01/29 10:13:43;;;;;;;;;13.25;13.25;;;;;;;;5065443;28;10524;-72
2024/01/29 10:16:11;;;;;;;;;20.75;19.50;;;;;;;;5065246;28;10622;-72
2024/01/29 10:18:38;;;;;;;;;17.00;17.00;;;;;;;;5073699;28;10529;-76
2024/01/29 10:21:07;;;;;;;;;19.75;19.75;;;;;;;;5073894;28;10229;-72
2024/01/29 10:23:34;;;;;;;;;12.25;12.25;;;;;;;;5074686;28;10619;-71
2024/01/29 10:26:02;;;;;;;;;18.50;16.75;;;;;;;;5070978;28;10232;-72
2024/01/29 10:28:31;;;;;;;;;14.25;14.25;;;;;;;;5073482;28;10183;-73
2024/01/29 10:30:59;;;;;;;;;14.50;14.50;;;;;;;;5069361;28;10009;-75
2024/01/29 10:33:26;;;;;;;;;17.50;16.25;;;;;;;;5074359;28;10099;-72
2024/01/29 10:35:53;;;;;;;;;18.50;16.50;;;;;;;;5073114;28;9863;-75
2024/01/29 10:38:23;;;;;;;;;16.00;16.00;;;;;;;;5073947;28;10018;-75
2024/01/29 10:40:50;;;;;;;;;23.00;21.00;;;;;;;;5073134;28;10071;-77
2024/01/29 10:43:19;;;;;;;;;19.25;18.00;;;;;;;;5073694;28;10100;-74
2024/01/29 10:45:53;;;;;;;;;16.75;16.75;;;;;;;;5074109;28;10076;-76
2024/01/29 10:48:22;;;;;;;;;22.50;19.75;;;;;;;;5073765;28;10128;-71
2024/01/29 10:50:50;;;;;;;;;16.75;16.75;;;;;;;;5073774;28;10226;-73
2024/01/29 10:53:18;;;;;;;;;18.25;14.75;;;;;;;;5073699;28;10804;-77
2024/01/29 10:55:46;;;;;;;;;19.75;17.00;;;;;;;;5073949;28;9934;-74
2024/01/29 10:58:14;;;;;;;;;11.00;11.00;;;;;;;;5061066;28;9767;-75
2024/01/29 11:00:42;;;;;;;;;14.75;13.50;;;;;;;;5063063;28;9461;-79
2024/01/29 11:03:11;;;;;;;;;16.00;13.75;;;;;;;;5074313;28;9545;-76
2024/01/29 11:05:43;;;;;;;;;13.33;13.33;;;;;;;;5074477;28;9470;-78
2024/01/29 11:08:13;;;;;;;;;14.25;12.00;;;;;;;;5074111;28;9393;-74
2024/01/29 11:10:40;;;;;;;;;17.00;14.50;;;;;;;;5068622;28;10183;-76
2024/01/29 11:13:09;;;;;;;;;13.33;13.33;;;;;;;;5061171;28;9618;-71
2024/01/29 11:15:41;;;;;;;;;12.00;10.33;;;;;;;;5077194;28;9454;-79
2024/01/29 11:18:10;;;;;;;;;8.00;8.00;;;;;;;;5073614;28;9182;-74
2024/01/29 11:20:44;;;;;;;;;9.67;9.67;;;;;;;;5084102;28;9170;-74
2024/01/29 11:23:12;;;;;;;;;10.67;10.67;;;;;;;;5076691;28;9095;-74
2024/01/29 11:25:39;;;;;;;;;11.33;11.33;;;;;;;;5075940;28;9142;-73
2024/01/29 11:28:09;;;;;;;;;11.50;11.00;;;;;;;;5072809;28;9016;-72
2024/01/29 11:30:43;;;;;;;;;11.00;11.00;;;;;;;;5066108;28;8867;-72
2024/01/29 11:33:14;;;;;;;;;15.33;10.67;;;;;;;;5070542;28;8874;-72
2024/01/29 11:35:42;;;;;;;;;12.50;12.25;;;;;;;;5070674;28;8937;-72
2024/01/29 11:38:11;;;;;;;;;12.75;12.25;;;;;;;;5070658;28;8861;-72
2024/01/29 11:40:40;;;;;;;;;12.00;12.00;;;;;;;;5064843;28;8833;-72
2024/01/29 11:43:11;;;;;;;;;11.50;11.50;;;;;;;;5070282;28;8962;-72
2024/01/29 11:45:39;;;;;;;;;16.00;14.67;;;;;;;;5072710;28;8860;-71
2024/01/29 11:48:10;;;;;;;;;13.00;10.00;;;;;;;;5069620;28;8918;-74
2024/01/29 11:50:39;;;;;;;;;13.00;13.00;;;;;;;;5069096;28;8921;-70
2024/01/29 11:53:09;;;;;;;;;13.00;12.00;;;;;;;;5070405;28;9710;-71
2024/01/29 11:55:36;;;;;;;;;11.75;11.75;;;;;;;;5064552;28;8844;-75
2024/01/29 11:58:04;;;;;;;;;14.25;12.50;;;;;;;;5052114;28;8908;-73
2024/01/29 12:00:31;;;;;;;;;12.00;12.00;;;;;;;;5068782;28;8828;-73
2024/01/29 12:03:01;;;;;;;;;12.50;12.50;;;;;;;;5069195;28;8860;-72
2024/01/29 12:05:29;;;;;;;;;13.00;13.00;;;;;;;;5069963;28;8864;-71
2024/01/29 12:07:58;;;;;;;;;10.00;9.25;;;;;;;;5068079;28;8868;-73
2024/01/29 12:10:25;;;;;;;;;13.00;12.00;;;;;;;;5069963;28;8852;-72
2024/01/29 12:12:52;;;;;;;;;10.50;9.50;;;;;;;;5067328;28;8854;-74
2024/01/29 12:15:19;;;;;;;;;12.75;12.75;;;;;;;;5069650;28;8856;-73
2024/01/29 12:17:49;;;;;;;;;12.50;11.75;;;;;;;;5065800;28;8856;-71
2024/01/29 12:20:16;;;;;;;;;10.00;10.00;;;;;;;;5070085;28;8864;-76
2024/01/29 12:22:44;;;;;;;;;12.00;10.25;;;;;;;;5069130;28;8864;-73
2024/01/29 12:25:13;;;;;;;;;15.50;13.00;;;;;;;;5070454;28;8856;-76
2024/01/29 12:27:41;;;;;;;;;13.25;12.50;;;;;;;;5067088;28;8917;-71
2024/01/29 12:30:11;;;;;;;;;9.25;9.25;;;;;;;;5067457;28;8852;-72
2024/01/29 12:32:40;;;;;;;;;8.75;8.75;;;;;;;;5069099;28;8849;-75
2024/01/29 12:35:25;;;;;;;;;11.50;10.00;;;;;;;;5069089;28;8860;-72
2024/01/29 12:37:53;;;;;;;;;12.75;12.25;;;;;;;;5063904;28;8844;-74
2024/01/29 12:40:21;;;;;;;;;12.25;11.00;;;;;;;;5068305;28;8887;-72
2024/01/29 12:42:48;;;;;;;;;13.50;13.50;;;;;;;;5068495;28;8862;-78
2024/01/29 12:45:19;;;;;;;;;10.50;10.50;;;;;;;;5068887;28;8860;-74
2024/01/29 12:47:50;;;;;;;;;8.50;8.50;;;;;;;;5068909;28;8867;-77
2024/01/29 12:50:17;;;;;;;;;15.25;11.75;;;;;;;;5068859;28;8868;-74
2024/01/29 12:52:45;;;;;;;;;10.00;10.00;;;;;;;;5068367;28;8868;-76
2024/01/29 12:55:12;;;;;;;;;13.25;10.75;;;;;;;;5069381;28;9706;-79
2024/01/29 12:57:40;;;;;;;;;10.00;10.00;;;;;;;;5062556;28;8876;-75
2024/01/29 13:00:09;;;;;;;;;8.75;8.75;;;;;;;;5066443;28;8839;-75
2024/01/29 13:02:39;;;;;;;;;10.75;10.75;;;;;;;;5070941;28;9615;-78
2024/01/29 13:05:06;;;;;;;;;12.00;12.00;;;;;;;;5071670;28;8856;-76
2024/01/29 13:07:34;;;;;;;;;11.25;10.75;;;;;;;;5072392;28;8828;-78
2024/01/29 13:10:03;;;;;;;;;11.25;11.25;;;;;;;;5070356;28;8848;-75
2024/01/29 13:12:30;;;;;;;;;10.50;10.50;;;;;;;;5070423;28;8852;-72
2024/01/29 13:15:01;;;;;;;;;10.00;9.00;;;;;;;;5069475;28;8868;-72
2024/01/29 13:17:29;;;;;;;;;13.75;10.75;;;;;;;;5069296;28;9250;-71
2024/01/29 13:19:56;;;;;;;;;12.50;10.75;;;;;;;;5067080;28;8868;-74
2024/01/29 13:22:24;;;;;;;;;10.75;10.75;;;;;;;;5067853;28;8852;-71
2024/01/29 13:24:51;;;;;;;;;11.75;11.75;;;;;;;;5068615;28;8880;-71
2024/01/29 13:27:19;;;;;;;;;10.25;10.25;;;;;;;;5066542;28;8879;-72
2024/01/29 13:29:47;;;;;;;;;10.00;10.00;;;;;;;;5066215;28;8848;-73
2024/01/29 13:32:15;;;;;;;;;9.75;9.75;;;;;;;;5067007;28;8816;-72
2024/01/29 13:34:42;;;;;;;;;13.00;12.75;;;;;;;;5067578;28;8967;-71
2024/01/29 13:37:10;;;;;;;;;13.25;11.75;;;;;;;;5065415;28;8860;-72
2024/01/29 13:39:39;;;;;;;;;12.50;10.50;;;;;;;;5067999;28;8913;-71
2024/01/29 13:42:07;;;;;;;;;11.00;9.00;;;;;;;;5067633;28;8855;-72
2024/01/29 13:44:34;;;;;;;;;13.75;13.75;;;;;;;;5067625;28;8864;-71
2024/01/29 13:47:03;;;;;;;;;11.50;10.75;;;;;;;;5067382;28;8857;-75
2024/01/29 13:49:31;;;;;;;;;11.75;11.75;;;;;;;;5067894;28;9635;-71
2024/01/29 13:51:59;;;;;;;;;15.00;13.25;;;;;;;;5066136;28;8867;-72
2024/01/29 13:54:27;;;;;;;;;12.50;11.50;;;;;;;;5067948;28;8933;-73
2024/01/29 13:56:55;;;;;;;;;12.00;12.00;;;;;;;;5064088;28;8927;-75
2024/01/29 13:59:22;;;;;;;;;5.50;5.25;;;;;;;;5067698;28;8852;-72
2024/01/29 14:01:48;;;;;;;;;12.75;11.75;;;;;;;;5066562;28;8804;-72
2024/01/29 14:04:15;;;;;;;;;10.00;10.00;;;;;;;;5067405;28;8902;-72
2024/01/29 14:06:44;;;;;;;;;9.50;9.50;;;;;;;;5067353;28;8867;-75
2024/01/29 14:09:11;;;;;;;;;14.50;12.00;;;;;;;;5068026;28;8857;-72
2024/01/29 14:11:38;;;;;;;;;10.50;10.50;;;;;;;;5067747;28;8848;-73
2024/01/29 14:14:05;;;;;;;;;10.00;10.00;;;;;;;;5069999;28;8990;-73
2024/01/29 14:16:33;;;;;;;;;14.25;14.25;;;;;;;;5069505;28;8868;-71
2024/01/29 14:19:00;;;;;;;;;11.00;10.00;;;;;;;;5068309;28;8848;-72
2024/01/29 14:21:27;;;;;;;;;12.75;12.75;;;;;;;;5071515;28;8889;-70
2024/01/29 14:23:55;;;;;;;;;12.75;12.75;;;;;;;;5073275;28;8871;-71
2024/01/29 14:26:23;;;;;;;;;8.75;8.75;;;;;;;;5067898;28;8848;-73