Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:23;;;;;;;5.03;3.55;;;;;;;;;;4967758;28;20231;-84
2024/03/15 00:04:51;;;;;;;4.40;3.60;;;;;;;;;;4970646;28;20579;-84
2024/03/15 00:07:18;;;;;;;10.10;4.20;;;;;;;;;;4971451;28;20183;-84
2024/03/15 00:09:44;;;;;;;7.20;3.95;;;;;;;;;;4966777;28;20486;-84
2024/03/15 00:12:11;;;;;;;5.20;4.28;;;;;;;;;;4953602;28;20537;-83
2024/03/15 00:14:37;;;;;;;11.15;3.88;;;;;;;;;;4950848;28;20244;-85
2024/03/15 00:17:03;;;;;;;4.85;3.53;;;;;;;;;;4966428;28;20184;-84
2024/03/15 00:19:29;;;;;;;6.47;4.00;;;;;;;;;;4973442;28;20679;-84
2024/03/15 00:21:57;;;;;;;4.50;3.47;;;;;;;;;;4975779;28;20185;-84
2024/03/15 00:24:23;;;;;;;7.20;4.15;;;;;;;;;;4970328;28;20968;-84
2024/03/15 00:26:49;;;;;;;5.10;3.73;;;;;;;;;;4964915;28;20276;-84
2024/03/15 00:29:18;;;;;;;4.13;3.47;;;;;;;;;;4971649;28;20460;-84
2024/03/15 00:31:44;;;;;;;5.55;3.45;;;;;;;;;;4957414;28;20814;-84
2024/03/15 00:34:10;;;;;;;5.28;3.40;;;;;;;;;;4961571;28;20243;-84
2024/03/15 00:36:36;;;;;;;5.27;3.90;;;;;;;;;;4949027;29;20268;-84
2024/03/15 00:39:03;;;;;;;7.25;3.97;;;;;;;;;;4954937;28;20977;-84
2024/03/15 00:41:29;;;;;;;3.75;3.33;;;;;;;;;;4938277;29;20189;-84
2024/03/15 00:43:55;;;;;;;6.95;4.60;;;;;;;;;;4951991;28;20339;-84
2024/03/15 00:46:21;;;;;;;5.18;2.90;;;;;;;;;;4952608;29;20282;-84
2024/03/15 00:48:47;;;;;;;5.65;3.15;;;;;;;;;;4952224;29;20579;-83
2024/03/15 00:51:13;;;;;;;7.43;3.50;;;;;;;;;;4931466;29;20217;-84
2024/03/15 00:53:40;;;;;;;4.05;3.20;;;;;;;;;;4953804;29;20448;-84
2024/03/15 00:56:12;;;;;;;7.25;3.17;;;;;;;;;;4952106;29;20196;-84
2024/03/15 00:58:41;;;;;;;3.50;2.92;;;;;;;;;;4945469;29;20261;-84
2024/03/15 01:01:07;;;;;;;3.97;2.70;;;;;;;;;;4936392;29;20216;-84
2024/03/15 01:03:33;;;;;;;7.40;3.60;;;;;;;;;;4926558;29;20647;-83
2024/03/15 01:05:59;;;;;;;3.75;2.78;;;;;;;;;;4928749;29;20437;-84
2024/03/15 01:08:25;;;;;;;6.72;3.30;;;;;;;;;;4948040;29;20233;-83
2024/03/15 01:10:52;;;;;;;6.22;3.83;;;;;;;;;;4949287;28;20221;-84
2024/03/15 01:13:18;;;;;;;5.43;2.70;;;;;;;;;;4955693;29;20196;-83
2024/03/15 01:15:45;;;;;;;4.00;2.72;;;;;;;;;;4955776;29;20260;-84
2024/03/15 01:18:11;;;;;;;6.25;3.50;;;;;;;;;;4953808;28;20231;-83
2024/03/15 01:20:37;;;;;;;7.63;3.72;;;;;;;;;;4948639;28;20193;-83
2024/03/15 01:23:03;;;;;;;4.00;3.10;;;;;;;;;;4955592;29;20220;-84
2024/03/15 01:25:29;;;;;;;6.53;3.20;;;;;;;;;;4933564;29;20763;-84
2024/03/15 01:27:59;;;;;;;5.05;3.70;;;;;;;;;;4948955;29;20430;-83
2024/03/15 01:30:25;;;;;;;3.55;2.90;;;;;;;;;;4948259;29;20500;-84
2024/03/15 01:32:51;;;;;;;3.53;3.20;;;;;;;;;;4946213;29;20225;-83
2024/03/15 01:35:17;;;;;;;4.50;3.17;;;;;;;;;;4964158;28;20291;-84
2024/03/15 01:37:44;;;;;;;3.15;2.60;;;;;;;;;;4968757;28;20193;-84
2024/03/15 01:40:12;;;;;;;6.72;3.15;;;;;;;;;;4971743;28;20188;-84
2024/03/15 01:42:41;;;;;;;6.10;3.88;;;;;;;;;;4966363;28;20739;-84
2024/03/15 01:45:08;;;;;;;6.72;3.28;;;;;;;;;;4970368;28;20601;-84
2024/03/15 01:47:34;;;;;;;4.85;2.67;;;;;;;;;;4964204;28;20196;-84
2024/03/15 01:50:01;;;;;;;3.35;2.80;;;;;;;;;;4963496;28;20211;-84
2024/03/15 01:52:30;;;;;;;4.45;2.70;;;;;;;;;;4968256;28;20188;-84
2024/03/15 01:54:56;;;;;;;4.70;3.10;;;;;;;;;;4972169;28;20204;-84
2024/03/15 01:57:23;;;;;;;5.03;2.90;;;;;;;;;;4964455;28;20185;-84
2024/03/15 01:59:49;;;;;;;4.70;2.60;;;;;;;;;;4963697;28;20447;-83
2024/03/15 02:02:15;;;;;;;3.77;2.30;;;;;;;;;;4927052;28;20242;-84
2024/03/15 02:04:41;;;;;;;5.72;2.88;;;;;;;;;;4970221;28;20522;-84
2024/03/15 02:07:08;;;;;;;7.15;2.83;;;;;;;;;;4969380;28;20208;-84
2024/03/15 02:09:34;;;;;;;4.72;3.20;;;;;;;;;;4959994;28;20200;-84
2024/03/15 02:12:00;;;;;;;4.82;2.45;;;;;;;;;;4963062;28;20283;-83
2024/03/15 02:14:26;;;;;;;4.18;2.72;;;;;;;;;;4966626;28;20263;-84
2024/03/15 02:16:55;;;;;;;7.03;3.38;;;;;;;;;;4955815;28;20188;-82
2024/03/15 02:19:21;;;;;;;2.58;2.30;;;;;;;;;;4968458;28;20603;-84
2024/03/15 02:21:50;;;;;;;3.20;2.53;;;;;;;;;;4964665;28;20180;-83
2024/03/15 02:24:16;;;;;;;6.82;3.20;;;;;;;;;;4973891;28;20203;-82
2024/03/15 02:26:42;;;;;;;3.87;2.30;;;;;;;;;;4964776;28;20188;-83
2024/03/15 02:29:16;;;;;;;4.82;2.80;;;;;;;;;;4970863;28;20521;-83
2024/03/15 02:31:46;;;;;;;6.32;2.90;;;;;;;;;;4952855;28;20184;-84
2024/03/15 02:34:13;;;;;;;4.65;3.00;;;;;;;;;;4961841;28;20233;-84
2024/03/15 02:36:43;;;;;;;4.97;2.70;;;;;;;;;;4939167;29;20276;-84
2024/03/15 02:39:08;;;;;;;3.53;2.30;;;;;;;;;;4954593;29;20260;-84
2024/03/15 02:41:35;;;;;;;5.50;2.70;;;;;;;;;;4955714;28;20599;-84
2024/03/15 02:44:01;;;;;;;4.78;2.63;;;;;;;;;;4922745;28;20469;-83
2024/03/15 02:46:27;;;;;;;5.07;3.03;;;;;;;;;;4956137;28;20180;-84
2024/03/15 02:48:53;;;;;;;3.73;2.63;;;;;;;;;;4955277;28;20204;-84
2024/03/15 02:51:19;;;;;;;3.67;2.42;;;;;;;;;;4955708;28;20471;-84
2024/03/15 02:53:45;;;;;;;4.03;2.67;;;;;;;;;;4956578;28;20200;-83
2024/03/15 02:56:11;;;;;;;2.63;2.30;;;;;;;;;;4954242;28;20444;-84
2024/03/15 02:58:37;;;;;;;3.72;2.55;;;;;;;;;;4956525;28;20450;-84
2024/03/15 03:01:03;;;;;;;4.93;2.47;;;;;;;;;;4953998;28;20736;-84
2024/03/15 03:03:31;;;;;;;5.15;3.13;;;;;;;;;;4955040;28;20645;-84
2024/03/15 03:05:57;;;;;;;3.70;2.60;;;;;;;;;;4956509;28;20708;-84
2024/03/15 03:08:23;;;;;;;3.93;2.70;;;;;;;;;;4953721;28;20193;-83
2024/03/15 03:10:49;;;;;;;3.37;2.50;;;;;;;;;;4955730;28;20615;-84
2024/03/15 03:13:15;;;;;;;4.40;2.90;;;;;;;;;;4955281;28;20436;-83
2024/03/15 03:15:41;;;;;;;4.28;2.72;;;;;;;;;;4955441;28;20412;-84
2024/03/15 03:18:07;;;;;;;5.40;2.97;;;;;;;;;;4954288;28;20208;-83
2024/03/15 03:20:33;;;;;;;7.70;3.20;;;;;;;;;;4954486;28;20240;-84
2024/03/15 03:23:03;;;;;;;4.33;2.43;;;;;;;;;;4954566;28;20451;-83
2024/03/15 03:25:31;;;;;;;4.88;2.40;;;;;;;;;;4954286;28;20765;-84
2024/03/15 03:27:57;;;;;;;5.55;2.58;;;;;;;;;;4955823;28;20196;-83
2024/03/15 03:30:23;;;;;;;5.65;3.75;;;;;;;;;;4927536;29;20220;-84
2024/03/15 03:32:49;;;;;;;10.80;3.37;;;;;;;;;;4953885;28;20204;-84
2024/03/15 03:35:15;;;;;;;5.15;3.30;;;;;;;;;;4949880;29;20507;-83
2024/03/15 03:37:43;;;;;;;10.02;3.03;;;;;;;;;;4950436;28;20188;-84
2024/03/15 03:40:13;;;;;;;3.15;2.70;;;;;;;;;;4955255;28;20226;-83
2024/03/15 03:42:39;;;;;;;6.15;2.50;;;;;;;;;;4969893;28;20181;-83
2024/03/15 03:45:15;;;;;;;3.60;2.50;;;;;;;;;;4957593;28;20184;-83
2024/03/15 03:47:43;;;;;;;4.82;2.67;;;;;;;;;;4959885;28;20172;-83
2024/03/15 03:50:09;;;;;;;3.50;2.60;;;;;;;;;;4972371;28;20216;-83
2024/03/15 03:52:35;;;;;;;8.47;2.77;;;;;;;;;;4976136;28;20214;-84
2024/03/15 03:55:05;;;;;;;5.10;2.70;;;;;;;;;;4977701;28;20947;-84
2024/03/15 03:57:31;;;;;;;3.22;2.47;;;;;;;;;;4970162;28;20427;-82
2024/03/15 03:59:57;;;;;;;4.78;3.08;;;;;;;;;;4967243;28;20188;-82
2024/03/15 04:02:24;;;;;;;5.20;2.65;;;;;;;;;;4971484;28;20193;-84
2024/03/15 04:04:51;;;;;;;3.58;2.67;;;;;;;;;;4971663;28;20238;-83
2024/03/15 04:07:19;;;;;;;6.30;2.90;;;;;;;;;;4975622;28;20183;-83
2024/03/15 04:09:45;;;;;;;3.42;2.70;;;;;;;;;;4972548;28;20212;-84
2024/03/15 04:12:12;;;;;;;3.55;2.53;;;;;;;;;;4967130;28;20181;-83
2024/03/15 04:14:38;;;;;;;4.32;2.40;;;;;;;;;;4972680;28;20661;-83
2024/03/15 04:17:04;;;;;;;2.83;2.20;;;;;;;;;;4974475;28;20327;-83
2024/03/15 04:19:30;;;;;;;3.88;2.63;;;;;;;;;;4954344;28;20188;-84
2024/03/15 04:21:58;;;;;;;4.63;2.88;;;;;;;;;;4953363;28;20192;-83
2024/03/15 04:24:24;;;;;;;4.10;2.58;;;;;;;;;;4970092;28;20188;-83
2024/03/15 04:26:50;;;;;;;5.47;2.58;;;;;;;;;;4970674;28;20234;-84
2024/03/15 04:29:17;;;;;;;4.60;2.55;;;;;;;;;;4970278;28;20219;-84
2024/03/15 04:31:43;;;;;;;4.03;2.88;;;;;;;;;;4973451;28;20191;-84
2024/03/15 04:34:11;;;;;;;4.68;2.92;;;;;;;;;;4959364;28;20674;-83
2024/03/15 04:36:37;;;;;;;5.05;2.70;;;;;;;;;;4977198;28;20180;-83
2024/03/15 04:39:05;;;;;;;3.90;2.60;;;;;;;;;;4969250;28;20219;-83
2024/03/15 04:41:31;;;;;;;5.00;3.72;;;;;;;;;;4973068;28;20188;-84
2024/03/15 04:43:57;;;;;;;3.50;2.50;;;;;;;;;;4953844;28;20236;-83
2024/03/15 04:46:23;;;;;;;4.00;2.80;;;;;;;;;;4971646;28;20416;-84
2024/03/15 04:48:49;;;;;;;3.60;2.67;;;;;;;;;;4965014;28;20503;-84
2024/03/15 04:51:16;;;;;;;4.50;3.37;;;;;;;;;;4972549;28;20475;-84
2024/03/15 04:53:41;;;;;;;7.97;3.20;;;;;;;;;;4971644;28;20446;-84
2024/03/15 04:56:07;;;;;;;4.13;2.90;;;;;;;;;;4969029;28;20271;-84
2024/03/15 04:58:33;;;;;;;3.70;2.40;;;;;;;;;;4971488;28;20893;-84
2024/03/15 05:01:00;;;;;;;4.13;2.73;;;;;;;;;;4945648;28;20769;-84
2024/03/15 05:03:27;;;;;;;4.03;2.60;;;;;;;;;;4961763;28;20846;-84
2024/03/15 05:05:54;;;;;;;7.00;2.70;;;;;;;;;;4970652;28;20427;-84
2024/03/15 05:08:20;;;;;;;4.77;3.10;;;;;;;;;;4969728;28;20427;-84
2024/03/15 05:10:46;;;;;;;4.23;3.10;;;;;;;;;;4972907;28;21057;-84
2024/03/15 05:13:12;;;;;;;4.23;2.73;;;;;;;;;;4945969;28;20447;-84
2024/03/15 05:15:39;;;;;;;4.37;2.77;;;;;;;;;;4971050;28;20424;-84
2024/03/15 05:18:07;;;;;;;4.17;2.77;;;;;;;;;;4963429;28;20439;-83
2024/03/15 05:20:33;;;;;;;5.97;3.25;;;;;;;;;;4971191;28;20426;-83
2024/03/15 05:22:59;;;;;;;8.53;3.27;;;;;;;;;;4950747;28;20645;-83
2024/03/15 05:25:25;;;;;;;4.50;2.67;;;;;;;;;;4971124;28;20439;-84
2024/03/15 05:27:51;;;;;;;4.75;2.88;;;;;;;;;;4972029;28;20559;-84
2024/03/15 05:30:18;;;;;;;3.75;3.00;;;;;;;;;;4967982;28;20234;-83
2024/03/15 05:32:44;;;;;;;6.07;2.60;;;;;;;;;;4969007;28;20196;-83
2024/03/15 05:35:10;;;;;;;5.90;2.97;;;;;;;;;;4938824;28;20543;-84
2024/03/15 05:37:36;;;;;;;4.53;2.63;;;;;;;;;;4947093;29;20413;-84
2024/03/15 05:40:04;;;;;;;5.67;3.40;;;;;;;;;;4949973;28;20192;-84
2024/03/15 05:42:31;;;;;;;3.87;2.60;;;;;;;;;;4933862;29;20429;-84
2024/03/15 05:44:57;;;;;;;4.53;2.45;;;;;;;;;;4933775;29;20437;-84
2024/03/15 05:47:23;;;;;;;4.93;2.50;;;;;;;;;;4937760;29;20547;-84
2024/03/15 05:49:50;;;;;;;8.57;3.67;;;;;;;;;;4952050;29;20476;-84
2024/03/15 05:52:16;;;;;;;3.57;2.63;;;;;;;;;;4953457;28;20286;-84
2024/03/15 05:54:42;;;;;;;6.25;3.60;;;;;;;;;;4952872;29;20859;-84
2024/03/15 05:57:08;;;;;;;6.35;2.95;;;;;;;;;;4946328;29;20181;-83
2024/03/15 05:59:35;;;;;;;2.88;2.50;;;;;;;;;;4946814;29;20173;-84
2024/03/15 06:02:01;;;;;;;6.00;3.10;;;;;;;;;;4955735;29;20753;-83
2024/03/15 06:04:27;;;;;;;5.40;2.53;;;;;;;;;;4950379;28;20426;-83
2024/03/15 06:06:53;;;;;;;4.90;3.00;;;;;;;;;;4955869;28;20424;-81
2024/03/15 06:09:19;;;;;;;4.20;3.00;;;;;;;;;;4949485;29;20468;-83
2024/03/15 06:11:45;;;;;;;9.30;2.87;;;;;;;;;;4942880;29;20194;-82
2024/03/15 06:14:12;;;;;;;5.32;3.75;;;;;;;;;;4951677;29;20423;-83
2024/03/15 06:16:40;;;;;;;12.07;3.17;;;;;;;;;;4947369;29;20189;-82
2024/03/15 06:19:07;;;;;;;4.60;2.90;;;;;;;;;;4949305;29;20436;-83
2024/03/15 06:21:33;;;;;;;3.10;2.70;;;;;;;;;;4948858;29;21014;-83
2024/03/15 06:24:03;;;;;;;4.93;3.13;;;;;;;;;;4947734;29;20428;-87
2024/03/15 06:26:29;;;;;;;4.53;2.90;;;;;;;;;;4943128;29;20424;-87
2024/03/15 06:28:55;;;;;;;5.37;3.23;;;;;;;;;;4950181;29;20182;-79
2024/03/15 06:31:21;;;;;;;4.80;2.75;;;;;;;;;;4947810;29;20530;-82
2024/03/15 06:33:49;;;;;;;4.05;2.75;;;;;;;;;;4936752;28;20228;-81
2024/03/15 06:36:18;;;;;;;2.78;2.35;;;;;;;;;;4967634;28;20176;-81
2024/03/15 06:41:19;;;;;;;6.70;2.50;;;;;;;;;;4975883;28;20443;-81
2024/03/15 06:43:47;;;;;;;3.57;2.33;;;;;;;;;;4967622;28;20412;-81
2024/03/15 06:46:29;;;;;;;3.23;2.53;;;;;;;;;;4957540;28;20474;-81
2024/03/15 06:48:56;;;;;;;5.97;2.83;;;;;;;;;;4969763;28;20428;-81
2024/03/15 06:54:14;;;;;;;4.70;2.53;;;;;;;;;;4970647;28;20529;-81
2024/03/15 06:56:43;;;;;;;4.03;2.47;;;;;;;;;;4962860;28;20440;-81
2024/03/15 06:59:13;;;;;;;3.80;2.40;;;;;;;;;;4973854;28;20934;-81
2024/03/15 07:01:39;;;;;;;8.37;2.93;;;;;;;;;;4972170;28;20436;-81
2024/03/15 07:04:05;;;;;;;5.03;3.07;;;;;;;;;;4964650;28;20928;-81
2024/03/15 07:06:31;;;;;;;4.57;3.10;;;;;;;;;;4972712;28;20469;-81
2024/03/15 07:08:58;;;;;;;5.93;2.87;;;;;;;;;;4971565;28;20455;-81
2024/03/15 07:11:32;;;;;;;2.60;2.20;;;;;;;;;;4964578;28;20535;-81
2024/03/15 07:13:58;;;;;;;7.73;3.10;;;;;;;;;;4965906;28;20431;-81
2024/03/15 07:16:26;;;;;;;6.30;3.03;;;;;;;;;;4976345;28;20415;-81
2024/03/15 07:18:52;;;;;;;2.67;2.33;;;;;;;;;;4969574;28;20459;-81
2024/03/15 07:21:20;;;;;;;4.73;2.73;;;;;;;;;;4977195;28;20466;-81
2024/03/15 07:23:46;;;;;;;3.20;2.20;;;;;;;;;;4970944;28;20499;-81
2024/03/15 07:26:12;;;;;;;6.77;2.67;;;;;;;;;;4967958;28;20474;-81
2024/03/15 07:28:39;;;;;;;3.30;2.77;;;;;;;;;;4972523;28;20419;-81
2024/03/15 07:31:05;;;;;;;5.57;2.80;;;;;;;;;;4972849;28;20471;-80
2024/03/15 07:33:32;;;;;;;4.13;2.23;;;;;;;;;;4964362;28;20473;-81
2024/03/15 07:36:01;;;;;;;6.70;2.80;;;;;;;;;;4956048;28;20437;-81
2024/03/15 07:38:27;;;;;;;6.13;3.50;;;;;;;;;;4951177;29;20432;-81
2024/03/15 07:40:57;;;;;;;4.80;3.10;;;;;;;;;;4953294;29;20441;-81
2024/03/15 07:43:23;;;;;;;6.13;2.83;;;;;;;;;;4956782;29;20472;-81
2024/03/15 07:45:49;;;;;;;3.37;2.63;;;;;;;;;;4954473;29;20433;-81
2024/03/15 07:48:16;;;;;;;3.53;2.50;;;;;;;;;;4937134;29;20462;-81
2024/03/15 07:50:43;;;;;;;3.30;2.80;;;;;;;;;;4951351;29;20473;-81
2024/03/15 07:53:09;;;;;;;5.67;3.33;;;;;;;;;;4955674;29;20475;-82
2024/03/15 07:55:35;;;;;;;4.97;2.70;;;;;;;;;;4958571;28;20412;-82
2024/03/15 07:58:02;;;;;;;8.40;3.23;;;;;;;;;;4934800;29;20428;-81
2024/03/15 08:00:29;;;;;;;5.10;2.67;;;;;;;;;;4957889;29;20543;-81
2024/03/15 08:03:00;;;;;;;5.50;2.93;;;;;;;;;;4952120;29;20457;-81
2024/03/15 08:05:27;;;;;;;3.80;2.30;;;;;;;;;;4954235;29;20437;-81
2024/03/15 08:07:53;;;;;;;3.17;2.70;;;;;;;;;;4955540;29;20445;-81
2024/03/15 08:10:20;;;;;;;7.03;3.33;;;;;;;;;;4951873;29;20550;-81
2024/03/15 08:12:47;;;;;;;5.90;2.67;;;;;;;;;;4955340;29;20887;-80
2024/03/15 08:15:16;;;;;;;7.70;3.07;;;;;;;;;;4949071;29;20848;-81
2024/03/15 08:17:44;;;;;;;4.67;3.20;;;;;;;;;;4953073;29;20435;-81
2024/03/15 08:20:11;;;;;;;4.73;3.07;;;;;;;;;;4948361;29;20423;-81
2024/03/15 08:22:39;;;;;;;5.07;3.40;;;;;;;;;;4953709;29;20422;-81
2024/03/15 08:25:06;;;;;;;5.37;3.00;;;;;;;;;;4954403;29;20428;-81
2024/03/15 08:27:33;;;;;;;5.03;4.10;;;;;;;;;;4951136;28;20444;-81
2024/03/15 08:30:00;;;;;;;3.37;3.10;;;;;;;;;;4952457;29;20466;-81
2024/03/15 08:32:29;;;;;;;4.73;3.10;;;;;;;;;;4949221;29;20440;-81
2024/03/15 08:34:55;;;;;;;7.60;2.80;;;;;;;;;;4958016;28;20507;-80
2024/03/15 08:37:22;;;;;;;4.83;2.93;;;;;;;;;;4970965;28;20448;-80
2024/03/15 08:39:48;;;;;;;5.77;3.83;;;;;;;;;;4974075;28;20505;-81
2024/03/15 08:42:14;;;;;;;3.53;3.23;;;;;;;;;;4967570;28;20470;-81
2024/03/15 08:44:40;;;;;;;4.77;3.10;;;;;;;;;;4969852;28;20432;-81
2024/03/15 08:47:06;;;;;;;5.10;2.70;;;;;;;;;;4963597;28;20419;-81
2024/03/15 08:49:32;;;;;;;6.77;3.47;;;;;;;;;;4969253;28;20982;-78
2024/03/15 08:51:58;;;;;;;3.60;2.60;;;;;;;;;;4973555;28;20490;-81
2024/03/15 08:54:24;;;;;;;6.43;2.80;;;;;;;;;;4968315;28;20420;-80
2024/03/15 08:56:50;;;;;;;5.97;3.00;;;;;;;;;;4970429;28;20519;-80
2024/03/15 08:59:20;;;;;;;4.60;2.87;;;;;;;;;;4967018;28;20506;-81
2024/03/15 09:01:46;;;;;;;7.10;2.93;;;;;;;;;;4967080;28;20428;-81
2024/03/15 09:04:12;;;;;;;3.57;2.40;;;;;;;;;;4970975;28;20839;-80
2024/03/15 09:06:38;;;;;;;3.10;2.80;;;;;;;;;;4971011;28;20802;-81
2024/03/15 09:09:11;;;;;;;5.00;2.83;;;;;;;;;;4972567;28;20931;-81
2024/03/15 09:11:38;;;;;;;3.27;2.47;;;;;;;;;;4960300;28;20435;-81
2024/03/15 09:14:06;;;;;;;5.27;3.00;;;;;;;;;;4972666;28;20518;-81
2024/03/15 09:16:34;;;;;;;4.23;3.00;;;;;;;;;;4972653;28;20412;-80
2024/03/15 09:19:00;;;;;;;3.53;2.37;;;;;;;;;;4968616;28;20443;-79
2024/03/15 09:21:26;;;;;;;4.40;2.87;;;;;;;;;;4973288;28;20436;-80
2024/03/15 09:23:53;;;;;;;3.13;2.07;;;;;;;;;;4972311;28;20426;-81
2024/03/15 09:26:20;;;;;;;3.13;1.90;;;;;;;;;;4957242;28;20435;-80
2024/03/15 09:28:49;;;;;;;3.33;2.10;;;;;;;;;;4975532;28;20424;-81
2024/03/15 09:31:15;;;;;;;3.40;1.70;;;;;;;;;;4963370;28;20474;-80
2024/03/15 09:33:43;;;;;;;4.43;1.90;;;;;;;;;;4968665;28;20471;-81
2024/03/15 09:36:16;;;;;;;2.90;2.13;;;;;;;;;;4964591;28;20420;-81
2024/03/15 09:38:45;;;;;;;2.27;1.40;;;;;;;;;;4971725;28;20436;-81
2024/03/15 09:41:13;;;;;;;5.10;1.33;;;;;;;;;;4964570;28;20811;-81
2024/03/15 09:43:39;;;;;;;2.43;1.50;;;;;;;;;;4970008;28;20431;-81
2024/03/15 09:46:06;;;;;;;3.93;1.50;;;;;;;;;;4966908;28;20453;-81
2024/03/15 09:48:35;;;;;;;1.33;1.10;;;;;;;;;;4969388;28;20502;-81
2024/03/15 09:51:03;;;;;;;1.97;1.40;;;;;;;;;;4971243;28;20459;-81
2024/03/15 09:53:30;;;;;;;1.53;1.10;;;;;;;;;;4969143;28;20417;-81
2024/03/15 09:55:57;;;;;;;3.80;1.27;;;;;;;;;;4971578;28;20924;-81
2024/03/15 09:58:23;;;;;;;2.00;1.20;;;;;;;;;;4971007;28;20454;-81
2024/03/15 10:00:49;;;;;;;1.30;0.93;;;;;;;;;;4965238;28;20412;-80
2024/03/15 10:03:16;;;;;;;2.80;1.57;;;;;;;;;;4970166;28;20535;-81
2024/03/15 10:05:42;;;;;;;3.50;2.33;;;;;;;;;;4970225;28;20950;-81
2024/03/15 10:08:08;;;;;;;3.97;0.90;;;;;;;;;;4969512;28;20463;-81
2024/03/15 10:10:34;;;;;;;3.23;1.30;;;;;;;;;;4972786;28;20484;-81
2024/03/15 10:13:00;;;;;;;2.17;1.30;;;;;;;;;;4974664;28;20427;-79
2024/03/15 10:15:26;;;;;;;1.43;1.10;;;;;;;;;;4966629;28;20806;-81
2024/03/15 10:17:53;;;;;;;1.37;1.00;;;;;;;;;;4967907;28;20423;-81
2024/03/15 10:20:21;;;;;;;1.50;1.20;;;;;;;;;;4945959;29;20769;-81
2024/03/15 10:22:51;;;;;;;1.40;1.10;;;;;;;;;;4971352;28;20447;-81
2024/03/15 10:25:18;;;;;;;2.40;1.00;;;;;;;;;;4965474;28;20897;-82
2024/03/15 10:27:48;;;;;;;2.43;1.13;;;;;;;;;;4961687;28;20448;-81
2024/03/15 10:30:22;;;;;;;1.40;1.10;;;;;;;;;;4969150;28;20546;-81
2024/03/15 10:32:49;;;;;;;2.63;1.10;;;;;;;;;;4967092;28;20439;-81
2024/03/15 10:35:16;;;;;;;2.20;1.10;;;;;;;;;;4963107;28;20450;-81
2024/03/15 10:37:42;;;;;;;2.87;1.53;;;;;;;;;;4966981;28;20826;-81
2024/03/15 10:40:12;;;;;;;1.47;0.90;;;;;;;;;;4973139;28;20962;-81
2024/03/15 10:42:40;;;;;;;1.60;1.03;;;;;;;;;;4966874;28;20430;-81
2024/03/15 10:45:07;;;;;;;2.30;1.13;;;;;;;;;;4970338;28;21015;-81
2024/03/15 10:47:34;;;;;;;2.43;1.17;;;;;;;;;;4977507;28;20424;-81
2024/03/15 10:50:00;;;;;;;1.43;0.87;;;;;;;;;;4951014;28;20478;-81
2024/03/15 10:52:26;;;;;;;1.40;0.93;;;;;;;;;;4970383;28;20465;-81
2024/03/15 10:54:52;;;;;;;2.50;1.17;;;;;;;;;;4971759;28;20484;-81
2024/03/15 10:57:18;;;;;;;2.77;0.80;;;;;;;;;;4972679;28;20847;-81
2024/03/15 10:59:44;;;;;;;3.13;0.80;;;;;;;;;;4971879;28;20965;-81
2024/03/15 11:02:11;;;;;;;1.17;0.90;;;;;;;;;;4969066;28;20451;-80
2024/03/15 11:04:37;;;;;;;3.27;1.00;;;;;;;;;;4976887;28;20485;-81
2024/03/15 11:07:03;;;;;;;1.30;0.80;;;;;;;;;;4974021;28;20448;-81
2024/03/15 11:09:34;;;;;;;1.13;0.70;;;;;;;;;;4971031;28;20947;-81
2024/03/15 11:12:02;;;;;;;1.40;0.70;;;;;;;;;;4970395;28;20424;-81
2024/03/15 11:14:32;;;;;;;1.53;1.30;;;;;;;;;;4973775;28;20434;-81
2024/03/15 11:17:08;;;;;;;2.17;1.00;;;;;;;;;;4977193;28;20962;-81
2024/03/15 11:19:41;;;;;;;1.30;1.00;;;;;;;;;;4978559;28;20489;-81
2024/03/15 11:22:15;;;;;;;2.87;1.17;;;;;;;;;;4973438;28;20550;-81
2024/03/15 11:24:47;;;;;;;1.93;0.97;;;;;;;;;;4973499;28;20462;-81
2024/03/15 11:27:14;;;;;;;1.93;1.30;;;;;;;;;;4979087;28;20415;-80
2024/03/15 11:29:42;;;;;;;1.33;0.97;;;;;;;;;;4978158;28;20562;-81
2024/03/15 11:32:11;;;;;;;1.10;1.00;;;;;;;;;;4973077;28;20450;-81
2024/03/15 11:34:38;;;;;;;2.23;1.50;;;;;;;;;;4969324;28;20521;-81
2024/03/15 11:37:07;;;;;;;1.87;1.10;;;;;;;;;;4968605;28;20968;-81
2024/03/15 11:39:33;;;;;;;3.80;1.20;;;;;;;;;;4969798;28;20427;-82
2024/03/15 11:42:03;;;;;;;4.30;1.40;;;;;;;;;;4974949;28;20428;-80
2024/03/15 11:44:29;;;;;;;3.00;1.00;;;;;;;;;;4970023;28;20414;-81
2024/03/15 11:46:55;;;;;;;2.33;1.10;;;;;;;;;;4975087;28;20417;-82
2024/03/15 11:49:21;;;;;;;2.50;0.90;;;;;;;;;;4972996;28;21031;-81
2024/03/15 11:51:57;;;;;;;3.00;1.27;;;;;;;;;;4973141;28;20451;-81
2024/03/15 11:54:23;;;;;;;4.00;1.07;;;;;;;;;;4973636;28;20414;-81
2024/03/15 11:56:57;;;;;;;1.20;0.80;;;;;;;;;;4968363;28;20755;-81
2024/03/15 11:59:23;;;;;;;1.07;0.87;;;;;;;;;;4972198;28;20412;-82
2024/03/15 12:01:49;;;;;;;1.80;1.10;;;;;;;;;;4970188;28;20429;-81
2024/03/15 12:04:15;;;;;;;3.20;1.10;;;;;;;;;;4975407;28;20432;-82
2024/03/15 12:06:42;;;;;;;2.80;1.00;;;;;;;;;;4978166;28;20426;-82
2024/03/15 12:09:12;;;;;;;1.80;1.00;;;;;;;;;;4971027;28;20438;-81
2024/03/15 12:11:39;;;;;;;1.53;0.63;;;;;;;;;;4969741;28;20455;-81
2024/03/15 12:14:05;;;;;;;1.80;1.00;;;;;;;;;;4972698;28;20825;-81
2024/03/15 12:16:31;;;;;;;2.23;1.10;;;;;;;;;;4950760;28;20504;-81
2024/03/15 12:18:57;;;;;;;2.50;0.97;;;;;;;;;;4973784;28;20432;-81
2024/03/15 12:21:23;;;;;;;7.70;1.10;;;;;;;;;;4969131;28;20433;-80
2024/03/15 12:23:49;;;;;;;3.17;0.93;;;;;;;;;;4977839;28;20412;-81
2024/03/15 12:26:16;;;;;;;1.20;0.83;;;;;;;;;;4955161;28;20549;-81
2024/03/15 12:28:42;;;;;;;2.03;0.90;;;;;;;;;;4968570;28;20436;-81
2024/03/15 12:31:08;;;;;;;2.33;0.90;;;;;;;;;;4971232;28;20473;-81
2024/03/15 12:33:34;;;;;;;4.30;1.00;;;;;;;;;;4949135;28;20488;-81
2024/03/15 12:36:01;;;;;;;1.87;1.00;;;;;;;;;;4972354;28;20422;-81
2024/03/15 12:38:28;;;;;;;2.63;1.00;;;;;;;;;;4971682;28;20428;-80
2024/03/15 12:40:54;;;;;;;3.47;1.03;;;;;;;;;;4974872;28;20447;-80
2024/03/15 12:43:20;;;;;;;2.27;0.90;;;;;;;;;;4976548;28;20435;-81
2024/03/15 12:45:46;;;;;;;2.50;0.83;;;;;;;;;;4970229;28;20515;-80
2024/03/15 12:48:12;;;;;;;1.50;0.87;;;;;;;;;;4949174;28;20461;-80
2024/03/15 12:50:38;;;;;;;1.43;0.80;;;;;;;;;;4974459;28;20486;-80
2024/03/15 12:53:15;;;;;;;3.10;1.27;;;;;;;;;;4950361;28;20442;-81
2024/03/15 12:55:41;;;;;;;4.00;1.00;;;;;;;;;;4970511;28;20463;-81
2024/03/15 12:58:07;;;;;;;1.60;0.70;;;;;;;;;;4970326;28;20431;-81
2024/03/15 13:00:33;;;;;;;1.63;0.80;;;;;;;;;;4969732;28;20440;-80
2024/03/15 13:02:59;;;;;;;3.30;0.70;;;;;;;;;;4967998;28;20429;-81
2024/03/15 13:05:25;;;;;;;1.77;0.83;;;;;;;;;;4973578;28;20439;-80
2024/03/15 13:07:52;;;;;;;2.20;0.80;;;;;;;;;;4969659;28;20472;-79
2024/03/15 13:10:21;;;;;;;1.73;0.80;;;;;;;;;;4968915;28;20566;-79
2024/03/15 13:12:55;;;;;;;6.10;0.90;;;;;;;;;;4967974;28;20383;-80
2024/03/15 13:15:21;;;;;;;1.73;1.13;;;;;;;;;;4971372;28;20405;-80
2024/03/15 13:17:54;;;;;;;2.87;0.80;;;;;;;;;;4970214;28;20450;-80
2024/03/15 13:20:21;;;;;;;1.67;0.70;;;;;;;;;;4967840;28;20428;-80
2024/03/15 13:22:52;;;;;;;2.30;1.40;;;;;;;;;;4971049;28;20777;-80
2024/03/15 13:25:18;;;;;;;1.60;1.00;;;;;;;;;;4979305;28;20422;-80
2024/03/15 13:27:44;;;;;;;3.30;0.80;;;;;;;;;;4975169;28;20419;-80
2024/03/15 13:30:11;;;;;;;3.63;0.90;;;;;;;;;;4968727;28;20449;-81
2024/03/15 13:32:41;;;;;;;4.10;1.00;;;;;;;;;;4968623;28;20432;-81
2024/03/15 13:35:15;;;;;;;0.90;0.60;;;;;;;;;;4973063;28;21112;-81
2024/03/15 13:37:41;;;;;;;4.27;0.90;;;;;;;;;;4970136;28;20436;-80
2024/03/15 13:40:15;;;;;;;1.90;0.80;;;;;;;;;;4970594;28;20420;-80
2024/03/15 13:42:42;;;;;;;1.17;0.70;;;;;;;;;;4975803;28;20416;-80
2024/03/15 13:45:13;;;;;;;1.87;0.60;;;;;;;;;;4970324;28;20432;-82
2024/03/15 13:47:40;;;;;;;3.90;0.83;;;;;;;;;;4962507;28;20446;-81
2024/03/15 13:50:10;;;;;;;1.63;0.70;;;;;;;;;;4972093;28;20476;-80
2024/03/15 13:52:36;;;;;;;1.40;1.00;;;;;;;;;;4968443;28;20990;-80
2024/03/15 13:55:07;;;;;;;1.87;0.70;;;;;;;;;;4971519;28;20524;-81
2024/03/15 13:57:35;;;;;;;1.97;0.80;;;;;;;;;;4971814;28;20415;-81
2024/03/15 14:00:01;;;;;;;4.20;1.30;;;;;;;;;;4954614;28;20427;-83
2024/03/15 14:02:27;;;;;;;4.33;1.03;;;;;;;;;;4969130;28;20436;-81
2024/03/15 14:04:55;;;;;;;2.90;0.90;;;;;;;;;;4970397;28;20424;-82
2024/03/15 14:07:21;;;;;;;2.40;1.10;;;;;;;;;;4973218;28;20411;-83
2024/03/15 14:09:47;;;;;;;6.57;1.07;;;;;;;;;;4967494;28;20851;-83
2024/03/15 14:12:13;;;;;;;4.00;1.20;;;;;;;;;;4949288;29;20432;-83
2024/03/15 14:14:39;;;;;;;7.07;1.20;;;;;;;;;;4966967;28;20514;-84
2024/03/15 14:17:05;;;;;;;1.77;1.00;;;;;;;;;;4971874;28;20423;-85
2024/03/15 14:19:31;;;;;;;2.90;1.27;;;;;;;;;;4971206;28;20791;-85
2024/03/15 14:21:57;;;;;;;1.83;0.70;;;;;;;;;;4966560;28;20512;-84
2024/03/15 14:24:23;;;;;;;2.10;0.83;;;;;;;;;;4973412;28;20428;-85
2024/03/15 14:26:50;;;;;;;4.00;0.93;;;;;;;;;;4970541;28;20455;-83
2024/03/15 14:29:20;;;;;;;3.17;1.00;;;;;;;;;;4974488;28;20423;-82
2024/03/15 14:31:47;;;;;;;4.57;1.30;;;;;;;;;;4968801;28;20420;-88
2024/03/15 14:34:13;;;;;;;1.60;0.90;;;;;;;;;;4971186;28;20480;-89
2024/03/15 14:36:39;;;;;;;6.43;1.33;;;;;;;;;;4971502;28;20919;-82
2024/03/15 14:39:08;;;;;;;1.60;1.13;;;;;;;;;;4970269;28;20431;-82
2024/03/15 14:41:35;;;;;;;1.97;0.90;;;;;;;;;;4966174;28;20492;-82
2024/03/15 14:44:05;;;;;;;3.80;1.13;;;;;;;;;;4950523;28;20795;-82
2024/03/15 14:46:31;;;;;;;2.10;0.90;;;;;;;;;;4967048;28;20518;-80
2024/03/15 14:48:57;;;;;;;1.77;0.80;;;;;;;;;;4972601;28;20423;-81