Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:04:22;;;;;;;52.83;39.05;;;;;;;;;;4760487;28;20116;-57
2020/12/03 00:06:52;;;;;;;55.17;39.22;;;;;;;;;;4217379;33;20615;-59
2020/12/03 00:09:18;;;;;;;52.42;37.92;;;;;;;;;;4240594;33;20116;-58
2020/12/03 00:11:47;;;;;;;54.40;39.08;;;;;;;;;;4222352;33;20121;-59
2020/12/03 00:14:13;;;;;;;51.88;39.15;;;;;;;;;;4235101;33;20297;-58
2020/12/03 00:16:39;;;;;;;51.40;39.08;;;;;;;;;;4233085;33;20524;-59
2020/12/03 00:19:07;;;;;;;53.42;37.55;;;;;;;;;;4219563;33;20472;-58
2020/12/03 00:21:37;;;;;;;46.92;33.70;;;;;;;;;;4224758;33;20179;-58
2020/12/03 00:24:04;;;;;;;42.78;31.98;;;;;;;;;;4233519;33;20208;-58
2020/12/03 00:26:30;;;;;;;46.75;32.67;;;;;;;;;;4246991;33;20123;-59
2020/12/03 00:28:56;;;;;;;44.35;33.42;;;;;;;;;;4246753;33;20125;-58
2020/12/03 00:31:22;;;;;;;42.72;30.88;;;;;;;;;;4246964;33;20191;-58
2020/12/03 00:33:47;;;;;;;37.13;26.45;;;;;;;;;;4246733;33;20136;-58
2020/12/03 00:36:13;;;;;;;37.55;27.33;;;;;;;;;;4246537;33;20188;-58
2020/12/03 00:38:39;;;;;;;36.97;25.90;;;;;;;;;;4240855;33;20105;-58
2020/12/03 00:41:06;;;;;;;37.60;26.10;;;;;;;;;;4232592;33;20108;-58
2020/12/03 00:43:31;;;;;;;32.10;24.50;;;;;;;;;;4232397;33;20113;-58
2020/12/03 00:45:57;;;;;;;37.97;25.33;;;;;;;;;;4232534;33;20453;-58
2020/12/03 00:48:23;;;;;;;32.00;24.40;;;;;;;;;;4232526;33;20472;-58
2020/12/03 00:50:49;;;;;;;35.25;22.98;;;;;;;;;;4232417;33;20574;-58
2020/12/03 00:53:15;;;;;;;37.05;23.48;;;;;;;;;;4232323;33;20125;-57
2020/12/03 00:55:41;;;;;;;36.30;23.58;;;;;;;;;;4232303;33;20112;-57
2020/12/03 00:58:07;;;;;;;28.90;21.05;;;;;;;;;;4232300;33;20128;-57
2020/12/03 01:00:33;;;;;;;33.25;21.33;;;;;;;;;;4232266;33;20120;-57
2020/12/03 01:02:59;;;;;;;28.55;20.02;;;;;;;;;;4232373;33;20086;-58
2020/12/03 01:05:25;;;;;;;31.65;20.48;;;;;;;;;;4231976;33;20120;-59
2020/12/03 01:07:51;;;;;;;28.10;19.08;;;;;;;;;;4232289;33;20612;-57
2020/12/03 01:10:23;;;;;;;24.40;19.08;;;;;;;;;;4232180;33;20204;-58
2020/12/03 01:12:49;;;;;;;38.25;27.42;;;;;;;;;;4232547;33;20201;-58
2020/12/03 01:15:14;;;;;;;40.95;28.52;;;;;;;;;;4232303;33;20132;-57
2020/12/03 01:17:41;;;;;;;34.65;27.50;;;;;;;;;;4232431;33;20106;-57
2020/12/03 01:20:08;;;;;;;41.75;30.50;;;;;;;;;;4219215;33;20256;-57
2020/12/03 01:22:34;;;;;;;37.03;29.30;;;;;;;;;;4219020;33;20116;-57
2020/12/03 01:25:00;;;;;;;52.62;38.45;;;;;;;;;;4231939;33;20117;-56
2020/12/03 01:27:25;;;;;;;47.10;37.95;;;;;;;;;;4232093;33;20148;-58
2020/12/03 01:29:51;;;;;;;49.22;35.92;;;;;;;;;;4232307;33;20109;-57
2020/12/03 01:32:17;;;;;;;42.20;33.15;;;;;;;;;;4232339;33;20133;-57
2020/12/03 01:34:43;;;;;;;40.22;31.48;;;;;;;;;;4231888;33;20129;-57
2020/12/03 01:37:09;;;;;;;41.95;32.60;;;;;;;;;;4232068;33;20196;-58
2020/12/03 01:39:35;;;;;;;48.83;36.28;;;;;;;;;;4233060;33;20107;-57
2020/12/03 01:42:00;;;;;;;84.05;68.10;;;;;;;;;;4246259;33;20096;-57
2020/12/03 01:44:46;;;;;;;67.43;49.85;;;;;;;;;;4246245;33;20145;-57
2020/12/03 01:47:31;;;;;;;52.92;37.65;;;;;;;;;;4245960;33;20203;-58
2020/12/03 01:49:58;;;;;;;42.97;34.20;;;;;;;;;;4234739;33;20531;-58
2020/12/03 01:52:23;;;;;;;40.97;30.70;;;;;;;;;;4248055;33;20089;-57
2020/12/03 01:54:49;;;;;;;42.85;30.88;;;;;;;;;;4235002;33;20426;-57
2020/12/03 01:57:28;;;;;;;40.10;30.27;;;;;;;;;;4248133;33;20125;-57
2020/12/03 02:00:07;;;;;;;41.10;30.30;;;;;;;;;;4235099;33;20097;-57
2020/12/03 02:02:33;;;;;;;43.10;31.12;;;;;;;;;;4248187;33;20095;-57
2020/12/03 02:05:07;;;;;;;42.25;33.13;;;;;;;;;;4248144;33;20124;-58
2020/12/03 02:07:33;;;;;;;45.85;34.42;;;;;;;;;;4241133;33;20183;-57
2020/12/03 02:09:59;;;;;;;53.08;38.20;;;;;;;;;;4233934;33;20131;-58
2020/12/03 02:12:24;;;;;;;48.20;36.53;;;;;;;;;;4234053;33;20131;-58
2020/12/03 02:14:50;;;;;;;53.42;38.28;;;;;;;;;;4233930;33;20185;-59
2020/12/03 02:17:16;;;;;;;53.95;39.35;;;;;;;;;;4233850;33;20633;-58
2020/12/03 02:19:42;;;;;;;58.78;41.65;;;;;;;;;;4233677;33;20196;-58
2020/12/03 02:22:09;;;;;;;54.60;37.33;;;;;;;;;;4233811;33;20590;-57
2020/12/03 02:24:39;;;;;;;56.78;40.83;;;;;;;;;;4233629;33;20132;-58
2020/12/03 02:27:06;;;;;;;53.75;37.13;;;;;;;;;;4233802;33;20148;-58
2020/12/03 02:29:32;;;;;;;56.08;37.05;;;;;;;;;;4233956;33;20157;-58
2020/12/03 02:31:58;;;;;;;60.12;39.00;;;;;;;;;;4233744;33;20116;-56
2020/12/03 02:34:24;;;;;;;53.80;36.15;;;;;;;;;;4233676;33;20488;-57
2020/12/03 02:36:53;;;;;;;52.10;35.90;;;;;;;;;;4233666;33;20454;-57
2020/12/03 02:39:20;;;;;;;52.75;36.67;;;;;;;;;;4233584;33;20221;-56
2020/12/03 02:41:46;;;;;;;49.28;34.17;;;;;;;;;;4233711;33;20547;-55
2020/12/03 02:44:12;;;;;;;47.22;33.28;;;;;;;;;;4233543;33;20125;-55
2020/12/03 02:46:37;;;;;;;40.03;30.12;;;;;;;;;;4233447;33;20101;-54
2020/12/03 02:49:03;;;;;;;42.75;30.17;;;;;;;;;;4233641;33;20172;-54
2020/12/03 02:51:29;;;;;;;48.78;29.98;;;;;;;;;;4233726;33;20097;-54
2020/12/03 02:53:55;;;;;;;40.55;31.30;;;;;;;;;;4233508;33;20113;-57
2020/12/03 02:56:21;;;;;;;48.42;30.15;;;;;;;;;;4233444;33;20524;-57
2020/12/03 02:58:46;;;;;;;39.95;30.10;;;;;;;;;;4233557;33;20704;-56
2020/12/03 03:01:12;;;;;;;45.05;30.70;;;;;;;;;;4232751;33;20240;-55
2020/12/03 03:03:38;;;;;;;43.53;30.90;;;;;;;;;;4233088;33;20140;-54
2020/12/03 03:06:04;;;;;;;38.30;29.58;;;;;;;;;;4233272;33;20461;-54
2020/12/03 03:08:30;;;;;;;42.35;31.00;;;;;;;;;;4233159;33;20292;-53
2020/12/03 03:10:56;;;;;;;54.22;35.75;;;;;;;;;;4233506;33;20224;-55
2020/12/03 03:13:22;;;;;;;52.33;40.40;;;;;;;;;;4233077;33;20216;-55
2020/12/03 03:15:47;;;;;;;51.45;38.95;;;;;;;;;;4233408;33;20236;-57
2020/12/03 03:18:13;;;;;;;48.10;36.53;;;;;;;;;;4233148;33;20106;-56
2020/12/03 03:20:39;;;;;;;47.35;34.63;;;;;;;;;;4233067;33;20199;-57
2020/12/03 03:23:05;;;;;;;45.75;33.03;;;;;;;;;;4233106;33;20105;-53
2020/12/03 03:25:31;;;;;;;47.55;32.45;;;;;;;;;;4233187;33;20125;-55
2020/12/03 03:27:57;;;;;;;50.42;32.47;;;;;;;;;;4233245;33;20482;-55
2020/12/03 03:30:23;;;;;;;43.55;31.30;;;;;;;;;;4233060;33;20235;-56
2020/12/03 03:32:48;;;;;;;46.13;32.00;;;;;;;;;;4233486;33;20127;-56
2020/12/03 03:35:16;;;;;;;40.97;31.40;;;;;;;;;;4233321;33;20137;-55
2020/12/03 03:37:42;;;;;;;46.37;32.58;;;;;;;;;;4233375;33;20106;-56
2020/12/03 03:40:08;;;;;;;46.55;33.45;;;;;;;;;;4233005;33;20163;-58
2020/12/03 03:42:34;;;;;;;45.35;35.47;;;;;;;;;;4233277;33;20180;-59
2020/12/03 03:45:00;;;;;;;55.00;39.30;;;;;;;;;;4233104;33;20141;-56
2020/12/03 03:47:25;;;;;;;45.25;35.47;;;;;;;;;;4233085;33;20117;-57
2020/12/03 03:49:51;;;;;;;40.65;33.38;;;;;;;;;;4233010;33;20112;-57
2020/12/03 03:52:17;;;;;;;41.70;31.83;;;;;;;;;;4233011;33;20104;-54
2020/12/03 03:54:43;;;;;;;44.47;30.50;;;;;;;;;;4233081;33;20136;-59
2020/12/03 03:57:09;;;;;;;42.97;31.98;;;;;;;;;;4220224;33;20113;-57
2020/12/03 03:59:35;;;;;;;46.72;33.50;;;;;;;;;;4232828;33;20133;-56
2020/12/03 04:02:01;;;;;;;54.22;37.45;;;;;;;;;;4232996;33;20132;-57
2020/12/03 04:04:27;;;;;;;50.97;36.47;;;;;;;;;;4232921;33;20129;-57
2020/12/03 04:06:53;;;;;;;61.78;46.60;;;;;;;;;;4232800;33;20109;-57
2020/12/03 04:09:19;;;;;;;48.38;39.70;;;;;;;;;;4232737;33;20195;-58
2020/12/03 04:11:45;;;;;;;58.15;37.50;;;;;;;;;;4232692;33;20092;-57
2020/12/03 04:14:11;;;;;;;44.22;34.58;;;;;;;;;;4232722;33;20113;-57
2020/12/03 04:16:37;;;;;;;42.42;32.78;;;;;;;;;;4233027;33;20522;-57
2020/12/03 04:19:03;;;;;;;37.90;29.25;;;;;;;;;;4232965;33;20097;-58
2020/12/03 04:21:29;;;;;;;41.63;30.58;;;;;;;;;;4232709;33;20447;-58
2020/12/03 04:23:55;;;;;;;44.90;32.67;;;;;;;;;;4232492;33;20106;-57
2020/12/03 04:26:21;;;;;;;48.47;32.25;;;;;;;;;;4232934;33;20133;-57
2020/12/03 04:28:47;;;;;;;52.25;34.13;;;;;;;;;;4232950;33;20124;-57
2020/12/03 04:31:12;;;;;;;51.75;34.17;;;;;;;;;;4232649;33;20445;-57
2020/12/03 04:33:38;;;;;;;58.58;36.65;;;;;;;;;;4232509;33;20135;-57
2020/12/03 04:36:04;;;;;;;60.72;40.15;;;;;;;;;;4232738;33;20113;-59
2020/12/03 04:38:30;;;;;;;55.70;38.30;;;;;;;;;;4232407;33;20107;-58
2020/12/03 04:40:57;;;;;;;53.55;39.25;;;;;;;;;;4232488;33;20101;-59
2020/12/03 04:43:32;;;;;;;59.50;40.88;;;;;;;;;;4207985;33;20625;-59
2020/12/03 04:46:07;;;;;;;61.00;40.85;;;;;;;;;;4232646;33;20219;-59
2020/12/03 04:48:52;;;;;;;58.10;39.60;;;;;;;;;;4232256;33;20120;-59
2020/12/03 04:51:36;;;;;;;60.97;40.75;;;;;;;;;;4232381;33;20343;-59
2020/12/03 04:54:32;;;;;;;58.47;39.95;;;;;;;;;;4232246;33;20609;-57
2020/12/03 04:57:04;;;;;;;64.15;41.33;;;;;;;;;;4219632;33;20136;-57
2020/12/03 04:59:33;;;;;;;61.70;39.83;;;;;;;;;;4219266;33;20101;-58
2020/12/03 05:02:05;;;;;;;57.45;40.83;;;;;;;;;;4232247;33;20133;-57
2020/12/03 05:04:39;;;;;;;64.03;41.03;;;;;;;;;;4231893;33;20120;-58
2020/12/03 05:07:09;;;;;;;58.78;38.92;;;;;;;;;;4208182;33;20112;-56
2020/12/03 05:10:08;;;;;;;62.42;39.22;;;;;;;;;;4219157;33;20136;-57
2020/12/03 05:12:36;;;;;;;65.97;40.97;;;;;;;;;;4219180;33;20112;-57
2020/12/03 05:15:26;;;;;;;61.85;41.88;;;;;;;;;;4207683;33;20513;-57
2020/12/03 05:18:10;;;;;;;64.93;41.63;;;;;;;;;;4215997;33;20117;-59
2020/12/03 05:20:50;;;;;;;66.40;41.20;;;;;;;;;;4231899;33;20470;-57
2020/12/03 05:23:22;;;;;;;62.33;42.35;;;;;;;;;;4237123;33;20148;-56
2020/12/03 05:25:49;;;;;;;63.50;40.88;;;;;;;;;;4247680;33;20202;-57
2020/12/03 05:28:21;;;;;;;64.95;42.95;;;;;;;;;;4247114;33;20129;-58
2020/12/03 05:30:56;;;;;;;66.10;44.15;;;;;;;;;;4248049;33;20121;-58
2020/12/03 05:33:22;;;;;;;66.47;43.38;;;;;;;;;;4238786;33;20093;-55
2020/12/03 05:35:49;;;;;;;63.60;43.25;;;;;;;;;;4233680;33;20204;-57
2020/12/03 05:38:22;;;;;;;73.10;43.55;;;;;;;;;;4233676;33;20124;-57
2020/12/03 05:41:15;;;;;;;69.10;44.25;;;;;;;;;;4221045;33;20120;-58
2020/12/03 05:43:41;;;;;;;68.47;44.95;;;;;;;;;;4218558;33;20105;-57
2020/12/03 05:46:07;;;;;;;66.93;43.00;;;;;;;;;;4233600;33;20100;-57
2020/12/03 05:48:32;;;;;;;66.70;44.28;;;;;;;;;;4209023;33;20116;-58
2020/12/03 05:50:58;;;;;;;73.62;45.78;;;;;;;;;;4233740;33;20094;-58
2020/12/03 05:53:25;;;;;;;71.60;44.72;;;;;;;;;;4222689;33;20132;-58
2020/12/03 05:55:51;;;;;;;66.50;43.80;;;;;;;;;;4233499;33;20092;-57
2020/12/03 05:58:21;;;;;;;71.97;44.20;;;;;;;;;;4220694;33;20128;-57
2020/12/03 06:00:48;;;;;;;65.57;43.78;;;;;;;;;;4233543;33;20137;-56
2020/12/03 06:03:24;;;;;;;62.83;41.97;;;;;;;;;;4238817;33;20093;-54
2020/12/03 06:06:13;;;;;;;68.12;42.62;;;;;;;;;;4233235;33;20101;-55
2020/12/03 06:08:39;;;;;;;65.57;42.80;;;;;;;;;;4233524;33;20125;-56
2020/12/03 06:11:32;;;;;;;71.97;43.92;;;;;;;;;;4233563;33;20183;-56
2020/12/03 06:14:20;;;;;;;63.28;43.33;;;;;;;;;;4233329;33;20491;-57
2020/12/03 06:16:54;;;;;;;64.78;43.42;;;;;;;;;;4222355;33;20120;-57
2020/12/03 06:19:35;;;;;;;67.28;45.28;;;;;;;;;;4220333;33;20122;-57
2020/12/03 06:22:30;;;;;;;77.32;48.50;;;;;;;;;;4233359;33;20101;-55
2020/12/03 06:24:58;;;;;;;72.57;46.20;;;;;;;;;;4222292;33;20683;-57
2020/12/03 06:27:41;;;;;;;75.12;49.20;;;;;;;;;;4233004;33;20223;-57
2020/12/03 06:30:27;;;;;;;73.45;45.97;;;;;;;;;;4233362;33;20101;-57
2020/12/03 06:33:15;;;;;;;70.05;46.75;;;;;;;;;;4220217;33;20208;-56
2020/12/03 06:36:05;;;;;;;73.28;46.78;;;;;;;;;;4220694;33;20312;-57
2020/12/03 06:39:16;;;;;;;77.78;46.80;;;;;;;;;;4221774;33;20131;-56
2020/12/03 06:41:44;;;;;;;72.70;48.70;;;;;;;;;;4233563;33;20108;-57
2020/12/03 06:44:38;;;;;;;72.18;46.58;;;;;;;;;;4219974;33;20113;-56
2020/12/03 06:47:22;;;;;;;81.10;48.30;;;;;;;;;;4228229;33;20446;-57
2020/12/03 06:50:26;;;;;;;83.60;48.65;;;;;;;;;;4233590;33;20144;-57
2020/12/03 06:53:31;;;;;;;71.15;45.95;;;;;;;;;;4222277;33;20151;-56
2020/12/03 06:56:00;;;;;;;74.35;45.03;;;;;;;;;;4203969;33;20223;-57
2020/12/03 06:59:00;;;;;;;67.30;43.08;;;;;;;;;;4233105;33;20119;-56
2020/12/03 07:01:35;;;;;;;71.80;44.20;;;;;;;;;;4233313;33;20148;-57
2020/12/03 07:04:20;;;;;;;75.50;48.63;;;;;;;;;;4219267;33;20121;-57
2020/12/03 07:06:48;;;;;;;83.20;49.50;;;;;;;;;;4232814;33;20149;-57
2020/12/03 07:09:24;;;;;;;88.32;51.50;;;;;;;;;;4233046;33;20106;-57
2020/12/03 07:12:08;;;;;;;;;;;;;;;;;;4220163;33;20104;-57
2020/12/03 07:15:10;;;;;;;100.30;61.67;;;;;;;;;;4220280;33;19985;-56
2020/12/03 07:17:39;;;;;;;90.45;57.67;;;;;;;;;;4232599;33;20589;-56
2020/12/03 07:20:24;;;;;;;100.72;59.78;;;;;;;;;;4232637;33;20121;-57
2020/12/03 07:22:55;;;;;;;95.22;62.67;;;;;;;;;;4232774;33;20152;-57
2020/12/03 07:25:21;;;;;;;99.50;60.40;;;;;;;;;;4208292;33;20553;-57
2020/12/03 07:28:06;;;;;;;96.95;60.05;;;;;;;;;;4219438;33;20120;-58
2020/12/03 07:30:35;;;;;;;99.95;61.58;;;;;;;;;;4220693;33;20148;-58
2020/12/03 07:33:18;;;;;;;88.95;62.88;;;;;;;;;;4219718;33;20109;-58
2020/12/03 07:35:52;;;;;;;104.60;67.97;;;;;;;;;;4219549;33;20097;-58
2020/12/03 07:38:34;;;;;;;100.35;64.97;;;;;;;;;;4219500;33;20195;-57
2020/12/03 07:41:00;;;;;;;103.30;66.45;;;;;;;;;;4209985;33;20516;-57
2020/12/03 07:43:38;;;;;;;106.32;67.97;;;;;;;;;;4219488;33;20113;-59
2020/12/03 07:46:29;;;;;;;113.00;72.95;;;;;;;;;;4232331;33;20109;-57
2020/12/03 07:48:55;;;;;;;118.45;79.87;;;;;;;;;;4232517;33;20100;-57
2020/12/03 07:51:21;;;;;;;139.23;90.30;;;;;;;;;;4232565;33;20525;-57
2020/12/03 07:54:16;;;;;;;123.15;82.47;;;;;;;;;;4234532;33;20105;-56
2020/12/03 07:56:44;;;;;;;133.75;88.50;;;;;;;;;;4232405;33;20116;-58
2020/12/03 07:59:23;;;;;;;129.15;87.05;;;;;;;;;;4219742;33;20127;-56
2020/12/03 08:01:49;;;;;;;115.15;79.20;;;;;;;;;;4232499;33;20121;-56
2020/12/03 08:04:18;;;;;;;115.45;79.62;;;;;;;;;;4219496;33;20156;-54
2020/12/03 08:07:21;;;;;;;123.20;81.85;;;;;;;;;;4233705;33;20133;-53
2020/12/03 08:09:47;;;;;;;125.12;80.57;;;;;;;;;;4219077;33;20129;-54
2020/12/03 08:12:14;;;;;;;125.40;82.30;;;;;;;;;;4232487;33;20469;-53
2020/12/03 08:14:50;;;;;;;124.03;80.75;;;;;;;;;;4232299;33;20519;-53
2020/12/03 08:17:16;;;;;;;119.95;82.78;;;;;;;;;;4232229;33;20161;-53
2020/12/03 08:19:43;;;;;;;125.00;84.25;;;;;;;;;;4232291;33;20195;-55
2020/12/03 08:22:27;;;;;;;132.23;87.57;;;;;;;;;;4207593;33;20137;-54
2020/12/03 08:25:23;;;;;;;131.43;84.65;;;;;;;;;;4232469;33;20183;-54
2020/12/03 08:27:58;;;;;;;128.12;84.50;;;;;;;;;;4232017;33;20120;-54
2020/12/03 08:30:33;;;;;;;129.80;86.90;;;;;;;;;;4208169;33;20186;-55
2020/12/03 08:33:12;;;;;;;132.05;88.45;;;;;;;;;;4232408;33;20132;-57
2020/12/03 08:35:39;;;;;;;124.03;86.68;;;;;;;;;;4231975;33;20124;-57
2020/12/03 08:38:06;;;;;;;132.55;87.93;;;;;;;;;;4232350;33;20112;-57
2020/12/03 08:40:36;;;;;;;121.87;84.00;;;;;;;;;;4232294;33;20208;-56
2020/12/03 08:43:08;;;;;;;122.03;84.10;;;;;;;;;;4232280;33;20223;-57
2020/12/03 08:45:43;;;;;;;114.40;80.32;;;;;;;;;;4231978;33;20213;-59
2020/12/03 08:48:12;;;;;;;117.97;84.80;;;;;;;;;;4218917;33;20113;-57
2020/12/03 08:50:38;;;;;;;109.12;82.57;;;;;;;;;;4219108;33;20116;-57
2020/12/03 08:53:08;;;;;;;111.85;80.57;;;;;;;;;;4232039;33;20139;-57
2020/12/03 08:55:38;;;;;;;113.20;78.30;;;;;;;;;;4232142;33;20152;-58
2020/12/03 08:58:04;;;;;;;116.40;77.93;;;;;;;;;;4231322;33;20437;-55
2020/12/03 09:00:29;;;;;;;110.97;74.15;;;;;;;;;;4207445;33;20521;-57
2020/12/03 09:02:55;;;;;;;103.60;74.68;;;;;;;;;;4207664;33;20191;-59
2020/12/03 09:05:21;;;;;;;107.00;77.87;;;;;;;;;;4218112;33;20127;-59
2020/12/03 09:07:49;;;;;;;101.10;71.90;;;;;;;;;;4217371;33;20462;-59
2020/12/03 09:10:15;;;;;;;101.87;67.65;;;;;;;;;;4217117;33;20621;-59
2020/12/03 09:12:41;;;;;;;98.95;66.35;;;;;;;;;;4217910;33;20188;-58
2020/12/03 09:15:08;;;;;;;94.93;68.50;;;;;;;;;;4206406;33;20117;-59
2020/12/03 09:17:35;;;;;;;91.87;68.70;;;;;;;;;;4231641;33;20525;-59
2020/12/03 09:20:05;;;;;;;90.18;65.32;;;;;;;;;;4218752;33;20153;-58
2020/12/03 09:22:33;;;;;;;93.57;65.45;;;;;;;;;;4231545;33;20208;-59
2020/12/03 09:24:59;;;;;;;90.70;62.65;;;;;;;;;;4217115;33;20131;-57
2020/12/03 09:27:25;;;;;;;87.78;61.10;;;;;;;;;;4206263;33;20537;-58
2020/12/03 09:29:50;;;;;;;87.45;61.42;;;;;;;;;;4207692;33;20524;-57
2020/12/03 09:32:18;;;;;;;97.05;64.93;;;;;;;;;;4231949;33;20133;-58
2020/12/03 09:34:45;;;;;;;94.55;67.05;;;;;;;;;;4207320;33;20109;-58
2020/12/03 09:37:10;;;;;;;88.87;64.93;;;;;;;;;;4218978;33;20144;-58
2020/12/03 09:39:36;;;;;;;90.87;68.37;;;;;;;;;;4231572;33;20105;-58
2020/12/03 09:42:03;;;;;;;89.20;66.35;;;;;;;;;;4218723;33;20096;-58
2020/12/03 09:44:33;;;;;;;88.03;63.97;;;;;;;;;;4231375;33;20133;-58
2020/12/03 09:47:01;;;;;;;54.88;40.63;;;;;;;;;;4231956;33;20156;-57
2020/12/03 09:49:28;;;;;;;84.22;61.55;;;;;;;;;;4218922;33;20546;-56
2020/12/03 09:51:54;;;;;;;89.60;67.95;;;;;;;;;;4218576;33;20121;-57
2020/12/03 09:54:20;;;;;;;94.18;69.53;;;;;;;;;;4206831;33;20233;-58
2020/12/03 09:56:46;;;;;;;84.50;62.97;;;;;;;;;;4231526;33;20534;-59
2020/12/03 09:59:13;;;;;;;51.40;38.28;;;;;;;;;;4231281;33;20574;-59
2020/12/03 10:01:44;;;;;;;74.50;57.40;;;;;;;;;;4231627;33;20212;-60
2020/12/03 10:04:48;;;;;;;81.37;56.65;;;;;;;;;;4231302;33;20481;-57
2020/12/03 10:07:34;;;;;;;86.97;59.97;;;;;;;;;;4231370;33;20169;-61
2020/12/03 10:10:15;;;;;;;49.75;39.03;;;;;;;;;;4224182;33;20097;-60
2020/12/03 10:13:03;;;;;;;69.53;53.92;;;;;;;;;;4233594;33;20109;-60
2020/12/03 10:15:38;;;;;;;44.20;30.83;;;;;;;;;;4218821;33;20200;-59
2020/12/03 10:18:34;;;;;;;69.20;51.37;;;;;;;;;;4232587;33;20143;-58
2020/12/03 10:20:59;;;;;;;79.70;63.10;;;;;;;;;;4217459;33;20199;-58
2020/12/03 10:23:36;;;;;;;83.82;59.50;;;;;;;;;;4220418;33;20562;-59
2020/12/03 10:26:11;;;;;;;40.42;32.10;;;;;;;;;;4220586;33;20143;-59
2020/12/03 10:28:43;;;;;;;45.28;33.25;;;;;;;;;;4233399;33;20105;-59
2020/12/03 10:31:09;;;;;;;38.22;30.15;;;;;;;;;;4227231;33;20535;-59
2020/12/03 10:33:36;;;;;;;38.67;33.30;;;;;;;;;;4222172;33;20181;-59
2020/12/03 10:36:08;;;;;;;41.90;33.38;;;;;;;;;;4210669;33;20200;-59
2020/12/03 10:38:44;;;;;;;42.13;32.55;;;;;;;;;;4220076;33;20206;-58
2020/12/03 10:41:10;;;;;;;39.97;29.80;;;;;;;;;;4220402;33;20101;-58
2020/12/03 10:43:37;;;;;;;37.33;29.80;;;;;;;;;;4219933;33;20216;-58
2020/12/03 10:46:06;;;;;;;38.55;29.55;;;;;;;;;;4218548;33;20135;-62
2020/12/03 10:48:37;;;;;;;45.83;31.37;;;;;;;;;;4223199;33;20187;-59
2020/12/03 10:51:04;;;;;;;87.40;65.12;;;;;;;;;;4232729;33;20117;-59
2020/12/03 10:53:31;;;;;;;112.45;80.47;;;;;;;;;;4231780;33;20108;-59
2020/12/03 10:56:02;;;;;;;125.80;89.78;;;;;;;;;;4246738;33;20548;-58
2020/12/03 10:59:09;;;;;;;146.45;104.28;;;;;;;;;;4233110;33;20132;-59
2020/12/03 11:01:34;;;;;;;150.98;110.22;;;;;;;;;;4241325;33;20125;-58
2020/12/03 11:04:04;;;;;;;153.68;104.70;;;;;;;;;;4220067;33;20234;-60
2020/12/03 11:06:31;;;;;;;147.62;100.05;;;;;;;;;;4233916;33;20097;-60
2020/12/03 11:08:57;;;;;;;135.90;99.40;;;;;;;;;;4208545;33;20126;-59
2020/12/03 11:11:23;;;;;;;132.35;95.47;;;;;;;;;;4220211;33;20129;-60
2020/12/03 11:13:49;;;;;;;122.90;91.32;;;;;;;;;;4220376;33;20133;-59
2020/12/03 11:16:15;;;;;;;127.18;92.85;;;;;;;;;;4233368;33;20136;-56
2020/12/03 11:18:47;;;;;;;138.25;99.00;;;;;;;;;;4220197;33;20124;-57
2020/12/03 11:21:30;;;;;;;137.77;97.43;;;;;;;;;;4219609;33;20094;-57
2020/12/03 11:24:16;;;;;;;133.30;97.22;;;;;;;;;;4220214;33;20116;-59
2020/12/03 11:26:43;;;;;;;137.55;101.03;;;;;;;;;;4220332;33;20194;-59
2020/12/03 11:29:15;;;;;;;125.78;93.37;;;;;;;;;;4208657;33;20144;-59
2020/12/03 11:31:42;;;;;;;137.73;95.60;;;;;;;;;;4232831;33;20205;-59
2020/12/03 11:34:08;;;;;;;128.25;85.78;;;;;;;;;;4233005;33;20109;-59
2020/12/03 11:36:38;;;;;;;118.50;85.22;;;;;;;;;;4232897;33;20188;-58
2020/12/03 11:39:05;;;;;;;110.00;83.87;;;;;;;;;;4232915;33;20137;-58
2020/12/03 11:41:41;;;;;;;115.82;86.97;;;;;;;;;;4232678;33;20534;-57
2020/12/03 11:49:30;;;;;;;120.07;88.87;;;;;;;;;;4232702;33;20097;-59
2020/12/03 11:52:08;;;;;;;118.85;85.00;;;;;;;;;;4235691;33;20101;-59
2020/12/03 11:54:34;;;;;;;117.57;84.57;;;;;;;;;;4234953;33;20196;-58
2020/12/03 11:57:00;;;;;;;115.40;82.97;;;;;;;;;;4240128;33;20491;-59
2020/12/03 11:59:30;;;;;;;122.07;88.50;;;;;;;;;;4233025;33;20125;-59
2020/12/03 12:02:01;;;;;;;117.95;85.85;;;;;;;;;;4232657;33;20129;-59
2020/12/03 12:07:30;;;;;;;122.30;88.63;;;;;;;;;;4232733;33;20520;-58
2020/12/03 12:09:54;;;;;;;120.62;87.07;;;;;;;;;;4234552;33;20602;-58
2020/12/03 12:12:22;;;;;;;117.87;89.57;;;;;;;;;;4246749;33;20099;-57
2020/12/03 12:14:48;;;;;;;115.78;85.95;;;;;;;;;;4246647;33;20115;-57
2020/12/03 12:17:15;;;;;;;119.57;85.85;;;;;;;;;;4247008;33;20104;-59
2020/12/03 12:19:43;;;;;;;117.80;88.75;;;;;;;;;;4246768;33;20116;-58
2020/12/03 12:22:11;;;;;;;122.40;87.12;;;;;;;;;;4246726;33;20465;-58
2020/12/03 12:24:44;;;;;;;118.97;85.15;;;;;;;;;;4246646;33;20108;-57
2020/12/03 12:27:10;;;;;;;116.90;85.25;;;;;;;;;;4246718;33;20146;-58
2020/12/03 12:29:36;;;;;;;124.65;91.15;;;;;;;;;;4233489;33;20200;-58
2020/12/03 12:32:02;;;;;;;125.55;93.10;;;;;;;;;;4246627;33;20116;-59
2020/12/03 12:34:29;;;;;;;128.85;95.18;;;;;;;;;;4233520;33;20112;-59
2020/12/03 12:36:55;;;;;;;136.05;94.53;;;;;;;;;;4246561;33;20135;-60
2020/12/03 12:39:21;;;;;;;126.12;92.90;;;;;;;;;;4246739;33;20219;-59
2020/12/03 12:42:00;;;;;;;125.00;89.22;;;;;;;;;;4246678;33;20109;-58
2020/12/03 12:44:26;;;;;;;118.75;60.30;;;;;;;;;;4246444;33;20193;-58
2020/12/03 12:46:55;;;;;;;117.28;86.57;;;;;;;;;;4246462;33;20117;-58
2020/12/03 12:49:22;;;;;;;65.62;35.72;;;;;;;;;;4246362;33;20124;-57
2020/12/03 12:51:48;;;;;;;41.47;32.03;;;;;;;;;;4246743;33;20116;-58
2020/12/03 12:54:14;;;;;;;39.17;29.50;;;;;;;;;;4246472;33;20522;-59
2020/12/03 12:56:41;;;;;;;45.10;33.75;;;;;;;;;;4246415;33;20465;-58
2020/12/03 12:59:07;;;;;;;111.37;75.90;;;;;;;;;;4246450;33;20147;-59
2020/12/03 13:01:33;;;;;;;83.12;59.40;;;;;;;;;;4246317;33;20108;-58
2020/12/03 13:03:58;;;;;;;67.87;48.35;;;;;;;;;;4245879;33;20292;-59
2020/12/03 13:06:25;;;;;;;52.58;38.47;;;;;;;;;;4246264;33;20116;-59
2020/12/03 13:08:51;;;;;;;45.65;35.63;;;;;;;;;;4232219;33;20180;-56
2020/12/03 13:11:17;;;;;;;44.65;35.30;;;;;;;;;;4232018;33;20125;-58
2020/12/03 13:13:43;;;;;;;23.52;18.15;;;;;;;;;;4231791;33;20129;-59
2020/12/03 13:16:09;;;;;;;21.83;18.60;;;;;;;;;;4232068;33;20116;-59
2020/12/03 13:18:35;;;;;;;24.05;17.58;;;;;;;;;;4232268;33;20131;-52
2020/12/03 13:21:00;;;;;;;23.08;18.62;;;;;;;;;;4231972;33;20101;-50
2020/12/03 13:23:28;;;;;;;23.12;18.40;;;;;;;;;;4231874;33;20121;-55
2020/12/03 13:25:54;;;;;;;22.62;19.15;;;;;;;;;;4231973;33;20213;-57
2020/12/03 13:28:19;;;;;;;22.20;19.60;;;;;;;;;;4232023;33;20540;-58
2020/12/03 13:30:45;;;;;;;27.90;20.05;;;;;;;;;;4231856;33;20113;-57
2020/12/03 13:33:11;;;;;;;36.40;28.00;;;;;;;;;;4231809;33;20120;-55
2020/12/03 13:35:37;;;;;;;50.25;38.83;;;;;;;;;;4218864;33;20189;-57
2020/12/03 13:38:03;;;;;;;51.70;37.28;;;;;;;;;;4231867;33;20109;-57
2020/12/03 13:40:29;;;;;;;34.28;24.37;;;;;;;;;;4231708;33;20133;-56
2020/12/03 13:42:55;;;;;;;42.35;28.52;;;;;;;;;;4231538;33;20544;-57
2020/12/03 13:45:21;;;;;;;29.40;21.75;;;;;;;;;;4233034;33;20219;-54
2020/12/03 13:47:47;;;;;;;41.55;26.40;;;;;;;;;;4233948;33;20552;-56
2020/12/03 13:50:13;;;;;;;37.08;26.95;;;;;;;;;;4234053;33;20249;-55
2020/12/03 13:52:39;;;;;;;41.72;28.27;;;;;;;;;;4234073;33;20128;-54
2020/12/03 13:55:05;;;;;;;49.53;33.55;;;;;;;;;;4233924;33;20156;-55
2020/12/03 13:57:31;;;;;;;48.28;33.28;;;;;;;;;;4233737;33;20101;-56
2020/12/03 13:59:57;;;;;;;63.40;41.35;;;;;;;;;;4233964;33;20200;-54
2020/12/03 14:02:25;;;;;;;71.85;49.13;;;;;;;;;;4233906;33;20219;-54
2020/12/03 14:04:55;;;;;;;83.60;59.40;;;;;;;;;;4233383;33;20176;-53
2020/12/03 14:07:22;;;;;;;71.47;51.10;;;;;;;;;;4233804;33;20092;-52
2020/12/03 14:09:48;;;;;;;79.82;56.05;;;;;;;;;;4233812;33;20109;-54
2020/12/03 14:12:13;;;;;;;42.70;31.75;;;;;;;;;;4233937;33;20108;-53
2020/12/03 14:14:39;;;;;;;61.37;44.92;;;;;;;;;;4233236;33;20159;-55
2020/12/03 14:17:05;;;;;;;62.40;45.15;;;;;;;;;;4233549;33;20119;-54
2020/12/03 14:19:31;;;;;;;61.00;43.20;;;;;;;;;;4233483;33;20143;-57
2020/12/03 14:21:57;;;;;;;118.85;90.12;;;;;;;;;;4233537;33;20136;-58
2020/12/03 14:24:23;;;;;;;108.18;83.22;;;;;;;;;;4233354;33;20120;-55
2020/12/03 14:26:49;;;;;;;148.90;110.22;;;;;;;;;;4233629;33;20113;-55
2020/12/03 14:29:15;;;;;;;133.20;95.50;;;;;;;;;;4233540;33;20337;-55
2020/12/03 14:31:41;;;;;;;137.77;98.40;;;;;;;;;;4233493;33;20109;-55
2020/12/03 14:34:07;;;;;;;133.23;94.85;;;;;;;;;;4233496;33;20271;-58
2020/12/03 14:36:33;;;;;;;136.90;90.65;;;;;;;;;;4233400;33;20616;-55
2020/12/03 14:39:00;;;;;;;132.73;100.57;;;;;;;;;;4233397;33;20161;-58
2020/12/03 14:41:26;;;;;;;122.53;87.37;;;;;;;;;;4233515;33;20097;-57
2020/12/03 14:43:51;;;;;;;126.53;85.82;;;;;;;;;;4233233;33;20104;-57