Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:49;;;;;;;;;;;11.20;99.90;;;;;;5016064;28;19921;-82
2022/11/03 00:04:16;;;;;;;;;;;11.20;99.90;;;;;;5028751;28;20395;-83
2022/11/03 00:06:42;;;;;;;;;;;11.20;99.90;;;;;;5016626;28;19928;-83
2022/11/03 00:09:12;;;;;;;;;;;11.20;99.90;;;;;;5033357;28;20262;-83
2022/11/03 00:11:39;;;;;;;;;;;11.20;99.90;;;;;;5014397;28;19929;-82
2022/11/03 00:14:05;;;;;;;;;;;11.20;99.90;;;;;;5016119;28;19921;-83
2022/11/03 00:16:31;;;;;;;;;;;11.10;99.90;;;;;;5016001;28;20061;-83
2022/11/03 00:18:56;;;;;;;;;;;11.10;99.90;;;;;;5016761;28;20068;-81
2022/11/03 00:21:22;;;;;;;;;;;11.10;99.90;;;;;;5000280;28;19929;-82
2022/11/03 00:23:48;;;;;;;;;;;11.10;99.90;;;;;;5015070;28;19925;-83
2022/11/03 00:26:15;;;;;;;;;;;11.00;99.90;;;;;;4995929;28;19929;-82
2022/11/03 00:28:42;;;;;;;;;;;11.00;99.90;;;;;;5026519;28;19921;-83
2022/11/03 00:31:09;;;;;;;;;;;11.00;99.90;;;;;;5032138;28;19921;-81
2022/11/03 00:33:35;;;;;;;;;;;11.00;99.90;;;;;;5015555;28;20019;-82
2022/11/03 00:36:00;;;;;;;;;;;11.00;99.90;;;;;;5031800;28;19948;-82
2022/11/03 00:38:27;;;;;;;;;;;10.90;99.90;;;;;;5015796;28;20320;-82
2022/11/03 00:40:56;;;;;;;;;;;10.90;99.90;;;;;;5032954;28;20419;-82
2022/11/03 00:43:22;;;;;;;;;;;11.00;99.90;;;;;;5008380;28;19922;-82
2022/11/03 00:45:48;;;;;;;;;;;11.00;99.90;;;;;;5013866;28;20391;-82
2022/11/03 00:48:29;;;;;;;;;;;11.10;99.90;;;;;;5015304;28;19921;-82
2022/11/03 00:51:01;;;;;;;;;;;11.10;99.90;;;;;;5015565;28;19921;-82
2022/11/03 00:53:27;;;;;;;;;;;11.10;99.90;;;;;;5010205;28;20688;-83
2022/11/03 00:55:52;;;;;;;;;;;11.10;99.90;;;;;;5011921;28;19937;-84
2022/11/03 00:58:18;;;;;;;;;;;11.10;99.90;;;;;;5032152;28;20388;-84
2022/11/03 01:00:43;;;;;;;;;;;11.00;99.90;;;;;;5032042;28;20365;-82
2022/11/03 01:03:09;;;;;;;;;;;11.10;99.90;;;;;;5031073;28;19980;-83
2022/11/03 01:08:23;;;;;;;;;;;11.00;99.90;;;;;;5030067;28;19929;-82
2022/11/03 01:13:32;;;;;;;;;;;11.00;99.90;;;;;;5017569;28;20015;-81
2022/11/03 01:15:58;;;;;;;;;;;10.90;99.90;;;;;;5014883;28;20475;-81
2022/11/03 01:18:24;;;;;;;;;;;10.90;99.90;;;;;;5014765;28;19921;-80
2022/11/03 01:20:53;;;;;;;;;;;10.90;99.90;;;;;;5015185;28;19955;-81
2022/11/03 01:23:19;;;;;;;;;;;10.80;99.90;;;;;;5014234;28;19928;-80
2022/11/03 01:25:44;;;;;;;;;;;10.80;99.90;;;;;;4997130;28;20252;-81
2022/11/03 01:28:10;;;;;;;;;;;10.80;99.90;;;;;;5031640;28;19933;-81
2022/11/03 01:30:35;;;;;;;;;;;10.80;99.90;;;;;;5031159;28;19967;-81
2022/11/03 01:33:01;;;;;;;;;;;10.80;99.90;;;;;;5031653;28;20024;-81
2022/11/03 01:35:27;;;;;;;;;;;10.70;99.90;;;;;;5012378;28;19987;-80
2022/11/03 01:37:53;;;;;;;;;;;10.70;99.90;;;;;;5012178;28;19939;-81
2022/11/03 01:40:18;;;;;;;;;;;10.80;99.90;;;;;;5008630;28;20250;-81
2022/11/03 01:42:44;;;;;;;;;;;10.80;99.90;;;;;;5014777;28;19921;-81
2022/11/03 01:45:09;;;;;;;;;;;10.80;99.90;;;;;;5014639;28;19974;-83
2022/11/03 01:47:35;;;;;;;;;;;10.80;99.90;;;;;;5015068;28;19925;-81
2022/11/03 01:50:09;;;;;;;;;;;10.80;99.90;;;;;;5004318;28;20250;-82
2022/11/03 01:52:47;;;;;;;;;;;10.80;99.90;;;;;;5026567;28;19921;-82
2022/11/03 01:55:15;;;;;;;;;;;10.90;99.90;;;;;;5030605;28;19925;-81
2022/11/03 01:57:54;;;;;;;;;;;10.90;99.90;;;;;;5025879;28;20024;-81
2022/11/03 02:00:19;;;;;;;;;;;10.90;99.90;;;;;;5015505;28;19921;-83
2022/11/03 02:02:45;;;;;;;;;;;10.80;99.90;;;;;;5031409;28;20016;-82
2022/11/03 02:05:12;;;;;;;;;;;10.80;99.90;;;;;;5030785;28;19927;-82
2022/11/03 02:07:57;;;;;;;;;;;10.80;99.90;;;;;;5007493;28;20396;-82
2022/11/03 02:10:23;;;;;;;;;;;10.80;99.90;;;;;;5032236;28;19951;-81
2022/11/03 02:12:48;;;;;;;;;;;10.70;99.90;;;;;;5031547;28;19921;-84
2022/11/03 02:15:16;;;;;;;;;;;10.80;99.90;;;;;;5020053;28;20031;-80
2022/11/03 02:17:42;;;;;;;;;;;10.80;99.90;;;;;;5025056;28;20088;-82
2022/11/03 02:20:20;;;;;;;;;;;10.70;99.90;;;;;;5014414;28;20292;-80
2022/11/03 02:23:04;;;;;;;;;;;10.70;99.90;;;;;;5015084;28;20229;-80
2022/11/03 02:25:29;;;;;;;;;;;10.60;99.90;;;;;;5014320;28;19921;-81
2022/11/03 02:27:55;;;;;;;;;;;10.60;99.90;;;;;;5031944;28;19921;-81
2022/11/03 02:30:21;;;;;;;;;;;10.60;99.90;;;;;;5030613;28;19925;-81
2022/11/03 02:32:57;;;;;;;;;;;10.60;99.90;;;;;;5007084;28;19939;-81
2022/11/03 02:35:26;;;;;;;;;;;10.60;99.90;;;;;;5015546;28;20342;-84
2022/11/03 02:37:54;;;;;;;;;;;10.60;99.90;;;;;;5029388;28;19995;-82
2022/11/03 02:40:24;;;;;;;;;;;10.60;99.90;;;;;;5031899;28;19921;-83
2022/11/03 02:42:51;;;;;;;;;;;10.60;99.90;;;;;;5006266;28;19928;-83
2022/11/03 02:45:18;;;;;;;;;;;10.60;99.90;;;;;;5014812;28;19933;-81
2022/11/03 02:47:44;;;;;;;;;;;10.70;99.90;;;;;;5031462;28;20015;-81
2022/11/03 02:50:09;;;;;;;;;;;10.70;99.90;;;;;;5014524;28;20019;-81
2022/11/03 02:52:37;;;;;;;;;;;10.70;99.90;;;;;;5014650;28;20012;-82
2022/11/03 02:55:10;;;;;;;;;;;10.80;99.90;;;;;;5030090;28;20388;-80
2022/11/03 02:57:39;;;;;;;;;;;10.80;99.90;;;;;;5031272;28;19972;-79
2022/11/03 03:00:06;;;;;;;;;;;10.80;99.90;;;;;;5031672;28;20322;-80
2022/11/03 03:02:39;;;;;;;;;;;10.80;99.90;;;;;;5023689;28;19922;-81
2022/11/03 03:05:07;;;;;;;;;;;10.80;99.90;;;;;;5030446;28;19921;-82
2022/11/03 03:07:35;;;;;;;;;;;10.90;99.90;;;;;;5015016;28;19925;-81
2022/11/03 03:10:09;;;;;;;;;;;10.90;99.90;;;;;;5014839;28;19925;-81
2022/11/03 03:12:35;;;;;;;;;;;10.90;99.90;;;;;;5035268;28;19933;-81
2022/11/03 03:15:02;;;;;;;;;;;10.90;99.90;;;;;;5028634;28;19922;-81
2022/11/03 03:17:43;;;;;;;;;;;10.90;99.90;;;;;;5018852;28;19947;-80
2022/11/03 03:20:18;;;;;;;;;;;11.00;99.90;;;;;;5035049;28;20365;-80
2022/11/03 03:23:01;;;;;;;;;;;11.00;99.90;;;;;;5016587;28;19921;-80
2022/11/03 03:25:35;;;;;;;;;;;11.10;99.90;;;;;;5029821;28;20369;-81
2022/11/03 03:28:08;;;;;;;;;;;11.10;99.90;;;;;;5030875;28;19921;-81
2022/11/03 03:30:34;;;;;;;;;;;11.10;99.90;;;;;;5034960;28;19924;-81
2022/11/03 03:33:00;;;;;;;;;;;11.10;99.90;;;;;;5033615;28;19925;-81
2022/11/03 03:35:29;;;;;;;;;;;11.10;99.90;;;;;;5017312;28;19925;-82
2022/11/03 03:37:57;;;;;;;;;;;11.00;99.90;;;;;;5031724;28;19925;-82
2022/11/03 03:40:29;;;;;;;;;;;11.00;99.90;;;;;;5033401;28;20408;-82
2022/11/03 03:42:56;;;;;;;;;;;11.00;99.90;;;;;;5017708;28;19921;-81
2022/11/03 03:45:23;;;;;;;;;;;10.90;99.90;;;;;;5033084;28;19925;-81
2022/11/03 03:47:49;;;;;;;;;;;10.90;99.90;;;;;;5026882;28;20339;-81
2022/11/03 03:50:15;;;;;;;;;;;10.90;99.90;;;;;;5034181;28;20016;-81
2022/11/03 03:52:40;;;;;;;;;;;10.80;99.90;;;;;;5017558;28;19925;-81
2022/11/03 03:55:09;;;;;;;;;;;10.80;99.90;;;;;;5030560;28;20269;-82
2022/11/03 03:57:35;;;;;;;;;;;10.70;99.90;;;;;;5034148;28;20008;-81
2022/11/03 04:00:00;;;;;;;;;;;10.70;99.90;;;;;;5033526;28;19960;-82
2022/11/03 04:02:26;;;;;;;;;;;10.70;99.90;;;;;;5009062;28;19922;-82
2022/11/03 04:04:51;;;;;;;;;;;10.70;99.90;;;;;;5007167;28;19928;-81
2022/11/03 04:10:01;;;;;;;;;;;10.60;99.90;;;;;;5034205;28;19922;-82
2022/11/03 04:23:24;;;;;;;;;;;10.60;99.90;;;;;;5005114;28;20272;-81
2022/11/03 04:25:52;;;;;;;;;;;10.60;99.90;;;;;;5033580;28;19921;-82
2022/11/03 04:28:17;;;;;;;;;;;10.50;99.90;;;;;;5032350;28;20372;-81
2022/11/03 04:30:43;;;;;;;;;;;10.50;99.90;;;;;;5015759;28;19975;-82
2022/11/03 04:33:16;;;;;;;;;;;10.50;99.90;;;;;;5027010;28;20353;-79
2022/11/03 04:35:43;;;;;;;;;;;10.50;99.90;;;;;;5031774;28;19967;-80
2022/11/03 04:38:18;;;;;;;;;;;10.50;99.90;;;;;;5016738;28;19925;-80
2022/11/03 04:40:45;;;;;;;;;;;10.50;99.90;;;;;;5010712;28;19921;-82
2022/11/03 04:43:12;;;;;;;;;;;10.50;99.90;;;;;;5021721;28;19925;-83
2022/11/03 04:45:38;;;;;;;;;;;10.50;99.90;;;;;;5027525;28;19964;-80
2022/11/03 04:48:23;;;;;;;;;;;10.50;99.90;;;;;;5029662;28;19925;-81
2022/11/03 04:50:50;;;;;;;;;;;10.50;99.90;;;;;;5007062;28;20352;-80
2022/11/03 04:53:17;;;;;;;;;;;10.50;99.90;;;;;;5031468;28;19921;-81
2022/11/03 04:55:43;;;;;;;;;;;10.50;99.90;;;;;;5015529;28;20004;-80
2022/11/03 04:58:13;;;;;;;;;;;10.50;99.90;;;;;;5012112;28;19922;-81
2022/11/03 05:00:39;;;;;;;;;;;10.40;99.90;;;;;;5004150;28;19928;-81
2022/11/03 05:03:09;;;;;;;;;;;10.40;99.90;;;;;;5000037;28;19946;-83
2022/11/03 05:05:35;;;;;;;;;;;10.30;99.90;;;;;;5015955;28;20428;-81
2022/11/03 05:08:00;;;;;;;;;;;10.20;99.90;;;;;;5032619;28;19921;-81
2022/11/03 05:10:28;;;;;;;;;;;10.10;99.90;;;;;;4998038;28;19921;-80
2022/11/03 05:12:54;;;;;;;;;;;10.00;99.90;;;;;;5029985;28;20384;-82
2022/11/03 05:15:33;;;;;;;;;;;10.00;99.90;;;;;;5015888;28;19928;-81
2022/11/03 05:18:00;;;;;;;;;;;9.90;99.90;;;;;;5032860;28;19921;-81
2022/11/03 05:20:25;;;;;;;;;;;9.90;99.90;;;;;;5015621;28;20037;-81
2022/11/03 05:22:51;;;;;;;;;;;9.90;99.90;;;;;;5015878;28;20011;-82
2022/11/03 05:25:32;;;;;;;;;;;9.90;99.90;;;;;;4999127;28;20420;-80
2022/11/03 05:27:58;;;;;;;;;;;9.90;99.90;;;;;;5032121;28;19928;-81
2022/11/03 05:30:23;;;;;;;;;;;9.90;99.90;;;;;;5032613;28;19925;-80
2022/11/03 05:32:49;;;;;;;;;;;9.90;99.90;;;;;;5015346;28;20040;-81
2022/11/03 05:35:21;;;;;;;;;;;9.90;99.90;;;;;;5015639;28;19925;-80
2022/11/03 05:37:47;;;;;;;;;;;10.00;99.90;;;;;;5030383;28;19928;-81
2022/11/03 05:40:21;;;;;;;;;;;10.00;99.90;;;;;;5015741;28;20261;-80
2022/11/03 05:42:49;;;;;;;;;;;10.00;99.90;;;;;;5015401;28;19921;-80
2022/11/03 05:45:18;;;;;;;;;;;10.10;99.90;;;;;;5014989;28;19921;-81
2022/11/03 05:47:44;;;;;;;;;;;10.10;99.90;;;;;;5013688;28;19932;-82
2022/11/03 05:50:20;;;;;;;;;;;10.10;99.90;;;;;;5014518;28;19921;-84
2022/11/03 05:52:47;;;;;;;;;;;10.10;99.90;;;;;;5032266;28;20019;-82
2022/11/03 05:55:21;;;;;;;;;;;10.10;99.90;;;;;;5015235;28;19925;-82
2022/11/03 05:57:47;;;;;;;;;;;10.10;99.90;;;;;;5031038;28;19921;-82
2022/11/03 06:00:45;;;;;;;;;;;10.20;99.90;;;;;;4998892;28;19927;-82
2022/11/03 06:03:15;;;;;;;;;;;10.20;99.90;;;;;;4988798;28;20456;-83
2022/11/03 06:05:41;;;;;;;;;;;10.20;99.90;;;;;;5014328;28;20452;-82
2022/11/03 06:08:14;;;;;;;;;;;10.20;99.90;;;;;;5014259;28;19921;-82
2022/11/03 06:10:44;;;;;;;;;;;10.20;99.90;;;;;;5014544;28;19960;-82
2022/11/03 06:13:15;;;;;;;;;;;10.20;99.90;;;;;;5014611;28;19921;-82
2022/11/03 06:15:41;;;;;;;;;;;10.20;99.90;;;;;;5014520;28;19925;-83
2022/11/03 06:18:20;;;;;;;;;;;10.20;99.90;;;;;;5014321;28;19921;-83
2022/11/03 06:20:49;;;;;;;;;;;10.20;99.90;;;;;;5014497;28;19922;-82
2022/11/03 06:23:16;;;;;;;;;;;10.20;99.90;;;;;;5030695;28;19925;-82
2022/11/03 06:25:42;;;;;;;;;;;10.20;99.90;;;;;;5011241;28;19921;-83
2022/11/03 06:28:29;;;;;;;;;;;10.20;99.90;;;;;;5028469;28;19948;-83
2022/11/03 06:30:55;;;;;;;;;;;10.20;99.90;;;;;;5014864;28;20272;-82
2022/11/03 06:33:25;;;;;;;;;;;10.20;99.90;;;;;;5014445;28;19933;-83
2022/11/03 06:35:53;;;;;;;;;;;10.30;99.90;;;;;;5019724;28;19921;-83
2022/11/03 06:38:21;;;;;;;;;;;10.20;99.90;;;;;;5014617;28;19921;-83
2022/11/03 06:40:48;;;;;;;;;;;10.20;99.90;;;;;;5027850;28;19967;-82
2022/11/03 06:43:18;;;;;;;;;;;10.20;99.90;;;;;;5030494;28;19925;-84
2022/11/03 06:45:49;;;;;;;;;;;10.20;99.90;;;;;;5032924;28;19925;-80
2022/11/03 06:48:19;;;;;;;;;;;10.20;99.90;;;;;;5015223;28;19921;-84
2022/11/03 06:50:45;;;;;;;;;;;10.30;99.90;;;;;;5021283;28;20380;-81
2022/11/03 06:53:10;;;;;;;;;;;10.30;99.90;;;;;;5018785;28;19925;-80
2022/11/03 06:55:39;;;;;;;;;;;10.30;99.90;;;;;;5015405;28;20334;-81
2022/11/03 06:58:16;;;;;;;;;;;10.30;99.90;;;;;;5035532;28;19960;-79
2022/11/03 07:00:42;;;;;;;;;;;10.30;99.90;;;;;;5028873;28;19956;-80
2022/11/03 07:03:23;;;;;;;;;;;10.30;99.90;;;;;;5016428;28;19964;-80
2022/11/03 07:05:49;;;;;;;;;;;10.30;99.90;;;;;;5030769;28;19947;-80
2022/11/03 07:08:23;;;;;;;;;;;10.30;99.90;;;;;;5012603;28;20357;-79
2022/11/03 07:10:58;;;;;;;;;;;10.30;99.90;;;;;;5032824;28;19942;-80
2022/11/03 07:13:23;;;;;;;;;;;10.30;99.90;;;;;;5015356;28;20008;-81
2022/11/03 07:15:49;;;;;;;;;;;10.30;99.90;;;;;;5034864;28;20009;-83
2022/11/03 07:18:21;;;;;;;;;;;10.30;99.90;;;;;;5018297;28;19921;-80
2022/11/03 07:20:46;;;;;;;;;;;10.30;99.90;;;;;;5035132;28;20348;-80
2022/11/03 07:23:14;;;;;;;;;;;10.30;99.90;;;;;;5034403;28;20016;-80
2022/11/03 07:25:40;;;;;;;;;;;10.30;99.90;;;;;;5033118;28;19925;-79
2022/11/03 07:28:07;;;;;;;;;;;10.30;99.90;;;;;;5018489;28;19921;-78
2022/11/03 07:30:33;;;;;;;;;;;10.30;99.90;;;;;;5031530;28;19929;-82
2022/11/03 07:33:00;;;;;;;;;;;10.30;99.90;;;;;;5029129;28;20447;-79
2022/11/03 07:35:33;;;;;;;;;;;10.40;99.90;;;;;;5029224;28;19933;-86
2022/11/03 07:38:07;;;;;;;;;;;10.40;99.90;;;;;;5028964;28;19940;-82
2022/11/03 07:40:33;;;;;;;;;;;10.50;99.90;;;;;;5014969;28;19921;-81
2022/11/03 07:43:17;;;;;;;;;;;10.50;99.90;;;;;;5017582;28;20004;-85
2022/11/03 07:45:46;;;;;;;;;;;10.60;99.90;;;;;;5008108;28;19925;-81
2022/11/03 07:48:19;;;;;;;;;;;10.60;99.90;;;;;;5023445;28;19925;-81
2022/11/03 07:50:45;;;;;;;;;;;10.60;99.90;;;;;;5026863;28;19928;-81
2022/11/03 07:53:12;;;;;;;;;;;10.60;99.90;;;;;;5034288;28;19925;-81
2022/11/03 07:55:38;;;;;;;;;;;10.60;99.90;;;;;;5017269;28;19928;-82
2022/11/03 07:58:16;;;;;;;;;;;10.60;99.90;;;;;;5024705;28;19921;-81
2022/11/03 08:00:42;;;;;;;;;;;10.60;99.90;;;;;;5032260;28;19928;-81
2022/11/03 08:03:15;;;;;;;;;;;10.60;99.90;;;;;;5016931;28;19921;-81
2022/11/03 08:05:40;;;;;;;;;;;10.70;99.90;;;;;;5034345;28;19931;-82
2022/11/03 08:08:06;;;;;;;;;;;10.70;99.90;;;;;;5010107;28;19925;-82
2022/11/03 08:10:31;;;;;;;;;;;10.80;99.90;;;;;;5030731;28;19921;-82
2022/11/03 08:12:57;;;;;;;;;;;10.80;99.90;;;;;;5017936;28;19924;-82
2022/11/03 08:15:23;;;;;;;;;;;10.80;99.90;;;;;;5033982;28;20372;-81
2022/11/03 08:17:48;;;;;;;;;;;10.90;99.90;;;;;;5017638;28;20012;-81
2022/11/03 08:20:14;;;;;;;;;;;10.90;99.90;;;;;;5012421;28;19922;-81
2022/11/03 08:22:40;;;;;;;;;;;10.90;99.90;;;;;;5017107;28;19927;-81
2022/11/03 08:25:05;;;;;;;;;;;10.90;99.90;;;;;;5033432;28;19975;-81
2022/11/03 08:27:31;;;;;;;;;;;11.00;99.90;;;;;;5031521;28;19922;-82
2022/11/03 08:29:57;;;;;;;;;;;11.00;99.90;;;;;;5010910;28;19921;-84
2022/11/03 08:32:22;;;;;;;;;;;11.00;99.90;;;;;;5029965;28;19922;-82
2022/11/03 08:34:48;;;;;;;;;;;11.10;99.90;;;;;;5013530;28;19939;-82
2022/11/03 08:37:13;;;;;;;;;;;11.10;99.90;;;;;;5013760;28;20015;-82
2022/11/03 08:39:39;;;;;;;;;;;11.20;99.90;;;;;;5012757;28;19928;-82
2022/11/03 08:42:04;;;;;;;;;;;11.30;99.90;;;;;;5015430;28;19925;-83
2022/11/03 08:44:30;;;;;;;;;;;11.30;99.90;;;;;;4993557;28;20365;-82
2022/11/03 08:46:56;;;;;;;;;;;11.40;99.90;;;;;;5015587;28;20008;-83
2022/11/03 08:49:21;;;;;;;;;;;11.50;99.90;;;;;;5015783;28;20339;-83
2022/11/03 08:51:47;;;;;;;;;;;11.50;99.90;;;;;;5031011;28;19960;-83
2022/11/03 08:54:12;;;;;;;;;;;11.60;99.90;;;;;;5014231;28;19928;-83
2022/11/03 08:56:38;;;;;;;;;;;11.70;99.90;;;;;;5014198;28;20005;-83
2022/11/03 08:59:03;;;;;;;;;;;11.70;99.90;;;;;;5028824;28;19925;-83
2022/11/03 09:01:29;;;;;;;;;;;11.80;99.90;;;;;;5031282;28;19921;-84
2022/11/03 09:03:54;;;;;;;;;;;11.90;99.90;;;;;;5005096;28;19971;-85
2022/11/03 09:06:20;;;;;;;;;;;12.00;99.90;;;;;;5016050;28;20391;-83
2022/11/03 09:08:46;;;;;;;;;;;12.10;99.90;;;;;;5013734;28;19921;-84
2022/11/03 09:11:11;;;;;;;;;;;12.10;99.90;;;;;;5028278;28;19964;-82
2022/11/03 09:13:37;;;;;;;;;;;12.10;99.90;;;;;;5014466;28;19921;-83
2022/11/03 09:16:02;;;;;;;;;;;12.10;99.90;;;;;;5015374;28;19976;-83
2022/11/03 09:18:28;;;;;;;;;;;12.10;99.90;;;;;;5029363;28;20003;-83
2022/11/03 09:20:54;;;;;;;;;;;12.20;99.90;;;;;;5027717;28;19921;-83
2022/11/03 09:23:19;;;;;;;;;;;12.20;99.90;;;;;;5034708;28;20337;-80
2022/11/03 09:25:45;;;;;;;;;;;12.20;99.90;;;;;;5030121;28;19929;-81
2022/11/03 09:28:10;;;;;;;;;;;12.20;99.90;;;;;;5006360;28;19921;-81
2022/11/03 09:30:36;;;;;;;;;;;12.30;99.90;;;;;;5015881;28;19921;-82
2022/11/03 09:33:02;;;;;;;;;;;12.30;99.90;;;;;;5015603;28;20276;-82
2022/11/03 09:35:28;;;;;;;;;;;12.30;99.90;;;;;;5031222;28;19921;-84
2022/11/03 09:37:53;;;;;;;;;;;12.30;99.90;;;;;;5012897;28;20372;-80
2022/11/03 09:40:20;;;;;;;;;;;12.40;99.90;;;;;;5017723;28;20003;-84
2022/11/03 09:42:46;;;;;;;;;;;12.40;99.90;;;;;;5010898;28;20012;-83
2022/11/03 09:45:11;;;;;;;;;;;12.40;99.90;;;;;;5013714;28;20353;-81
2022/11/03 09:47:38;;;;;;;;;;;12.50;99.90;;;;;;5015206;28;20289;-85
2022/11/03 09:50:05;;;;;;;;;;;12.50;99.90;;;;;;5032085;28;19921;-86
2022/11/03 09:52:32;;;;;;;;;;;12.50;99.90;;;;;;5028476;28;19951;-88
2022/11/03 09:54:58;;;;;;;;;;;12.60;99.90;;;;;;5011431;28;19928;-88
2022/11/03 09:57:27;;;;;;;;;;;12.60;99.90;;;;;;5015352;28;19936;-86
2022/11/03 09:59:53;;;;;;;;;;;12.60;99.90;;;;;;5014994;28;19928;-85
2022/11/03 10:02:21;;;;;;;;;;;12.60;99.90;;;;;;5014139;28;19966;-85
2022/11/03 10:04:47;;;;;;;;;;;12.60;99.90;;;;;;5030952;28;19927;-87
2022/11/03 10:07:13;;;;;;;;;;;12.60;99.90;;;;;;5029739;28;20007;-87
2022/11/03 10:09:42;;;;;;;;;;;12.60;99.90;;;;;;4998482;28;19999;-86
2022/11/03 10:12:08;;;;;;;;;;;12.60;99.90;;;;;;5014250;28;19921;-87
2022/11/03 10:14:33;;;;;;;;;;;12.60;99.90;;;;;;4992631;28;19932;-86
2022/11/03 10:16:59;;;;;;;;;;;12.60;99.90;;;;;;5031158;28;19921;-85
2022/11/03 10:19:25;;;;;;;;;;;12.70;99.90;;;;;;5014932;28;19932;-84
2022/11/03 10:21:51;;;;;;;;;;;12.70;99.90;;;;;;5015850;28;19925;-87
2022/11/03 10:24:17;;;;;;;;;;;12.80;99.90;;;;;;5015124;28;20349;-83
2022/11/03 10:26:47;;;;;;;;;;;12.90;99.90;;;;;;5028622;28;19925;-83
2022/11/03 10:29:18;;;;;;;;;;;12.90;99.90;;;;;;5031790;28;20369;-83
2022/11/03 10:31:48;;;;;;;;;;;12.90;99.90;;;;;;5014860;28;20281;-83
2022/11/03 10:34:33;;;;;;;;;;;13.00;99.90;;;;;;5032058;28;20363;-85
2022/11/03 10:37:21;;;;;;;;;;;13.00;99.90;;;;;;5016006;28;20341;-85
2022/11/03 10:39:51;;;;;;;;;;;13.00;99.90;;;;;;5013377;28;19970;-86
2022/11/03 10:42:18;;;;;;;;;;;13.10;99.90;;;;;;5005921;28;20284;-85
2022/11/03 10:44:44;;;;;;;;;;;13.10;99.90;;;;;;5011656;28;19963;-86
2022/11/03 10:47:21;;;;;;;;;;;13.10;99.90;;;;;;5011648;28;19977;-84
2022/11/03 10:49:46;;;;;;;;;;;13.20;99.90;;;;;;5012960;28;19926;-84
2022/11/03 10:52:15;;;;;;;;;;;13.10;99.90;;;;;;5026116;28;20262;-85
2022/11/03 10:54:41;;;;;;;;;;;13.20;99.90;;;;;;5020474;28;19933;-84
2022/11/03 10:57:07;;;;;;;;;;;13.10;99.90;;;;;;5012597;28;19921;-86
2022/11/03 10:59:35;;;;;;;;;;;13.20;99.90;;;;;;5034230;28;19921;-88
2022/11/03 11:02:01;;;;;;;;;;;13.20;99.90;;;;;;5050491;28;19927;-89
2022/11/03 11:04:27;;;;;;;;;;;13.20;99.90;;;;;;5047187;28;19920;-89
2022/11/03 11:06:52;;;;;;;;;;;13.20;99.90;;;;;;5027421;28;19957;-86
2022/11/03 11:09:24;;;;;;;;;;;13.20;99.90;;;;;;5012707;28;20345;-86
2022/11/03 11:11:59;;;;;;;;;;;13.30;99.90;;;;;;5031251;28;19921;-84
2022/11/03 11:14:25;;;;;;;;;;;13.40;99.90;;;;;;5017201;28;19921;-82
2022/11/03 11:16:51;;;;;;;;;;;13.50;99.90;;;;;;4999153;28;19921;-88
2022/11/03 11:19:17;;;;;;;;;;;13.60;99.90;;;;;;5041827;28;19933;-86
2022/11/03 11:21:43;;;;;;;;;;;13.60;99.90;;;;;;4993004;28;20060;-85
2022/11/03 11:24:09;;;;;;;;;;;13.70;99.90;;;;;;5011609;28;19921;-87
2022/11/03 11:26:35;;;;;;;;;;;13.70;99.90;;;;;;5031518;28;19974;-88
2022/11/03 11:29:10;;;;;;;;;;;13.70;99.90;;;;;;5031658;28;19921;-88
2022/11/03 11:31:39;;;;;;;;;;;13.70;99.90;;;;;;5025764;28;19956;-84
2022/11/03 11:34:08;;;;;;;;;;;13.70;99.90;;;;;;5005184;28;19922;-84
2022/11/03 11:36:34;;;;;;;;;;;13.60;99.90;;;;;;5009245;28;20357;-84
2022/11/03 11:39:00;;;;;;;;;;;13.60;99.90;;;;;;5027884;28;20427;-83
2022/11/03 11:41:45;;;;;;;;;;;13.60;99.90;;;;;;5033748;28;20007;-83
2022/11/03 11:44:29;;;;;;;;;;;13.60;99.90;;;;;;5017940;28;19921;-86
2022/11/03 11:46:57;;;;;;;;;;;13.60;99.90;;;;;;5008613;28;19933;-87
2022/11/03 11:49:22;;;;;;;;;;;13.70;99.90;;;;;;5009518;28;20392;-86
2022/11/03 11:51:48;;;;;;;;;;;13.70;99.90;;;;;;5000355;28;19921;-86
2022/11/03 11:54:16;;;;;;;;;;;13.80;99.90;;;;;;4997966;28;19940;-86
2022/11/03 11:56:42;;;;;;;;;;;14.00;99.90;;;;;;5032239;28;19921;-86
2022/11/03 11:59:15;;;;;;;;;;;14.10;99.90;;;;;;5033000;28;20408;-85
2022/11/03 12:01:42;;;;;;;;;;;14.10;99.90;;;;;;5014220;28;19926;-87
2022/11/03 12:04:29;;;;;;;;;;;14.10;99.90;;;;;;5017825;28;19921;-85
2022/11/03 12:06:56;;;;;;;;;;;14.10;99.90;;;;;;5032631;28;19929;-86
2022/11/03 12:09:23;;;;;;;;;;;14.00;99.90;;;;;;5032344;28;19933;-85
2022/11/03 12:11:51;;;;;;;;;;;14.00;99.90;;;;;;5026109;28;19921;-86
2022/11/03 12:14:20;;;;;;;;;;;14.00;99.90;;;;;;5034149;28;20034;-86
2022/11/03 12:16:46;;;;;;;;;;;13.90;99.90;;;;;;5032758;28;20283;-82
2022/11/03 12:19:30;;;;;;;;;;;13.90;99.90;;;;;;5013911;28;19925;-82
2022/11/03 12:21:56;;;;;;;;;;;13.90;99.90;;;;;;5026215;28;19925;-81
2022/11/03 12:24:26;;;;;;;;;;;13.90;99.90;;;;;;5024867;28;20357;-82
2022/11/03 12:26:51;;;;;;;;;;;13.80;99.90;;;;;;5030163;28;19921;-82
2022/11/03 12:29:17;;;;;;;;;;;13.80;99.90;;;;;;5016002;28;20280;-82
2022/11/03 12:31:42;;;;;;;;;;;13.80;99.90;;;;;;5009742;28;20276;-81
2022/11/03 12:34:08;;;;;;;;;;;13.80;99.90;;;;;;5015952;28;19948;-82
2022/11/03 12:36:34;;;;;;;;;;;13.80;99.90;;;;;;5015132;28;19925;-83
2022/11/03 12:38:59;;;;;;;;;;;13.80;99.90;;;;;;5012816;28;20305;-82
2022/11/03 12:41:25;;;;;;;;;;;13.80;99.90;;;;;;5013046;28;19922;-83
2022/11/03 12:43:51;;;;;;;;;;;13.80;99.90;;;;;;5014102;28;19921;-83
2022/11/03 12:46:18;;;;;;;;;;;13.90;99.90;;;;;;5026904;28;19925;-85
2022/11/03 12:48:44;;;;;;;;;;;13.90;99.90;;;;;;5020277;28;19925;-83
2022/11/03 12:51:10;;;;;;;;;;;13.90;99.90;;;;;;5016523;28;19921;-83
2022/11/03 12:53:36;;;;;;;;;;;13.90;99.90;;;;;;5021562;28;19926;-83
2022/11/03 12:56:01;;;;;;;;;;;13.90;99.90;;;;;;5013984;28;20001;-82
2022/11/03 12:58:27;;;;;;;;;;;13.90;99.90;;;;;;5021235;28;19969;-82
2022/11/03 13:00:53;;;;;;;;;;;13.90;99.90;;;;;;4996709;28;20575;-82
2022/11/03 13:03:18;;;;;;;;;;;13.90;99.90;;;;;;5016582;28;19921;-83
2022/11/03 13:05:44;;;;;;;;;;;13.90;99.90;;;;;;5029169;28;20032;-81
2022/11/03 13:08:09;;;;;;;;;;;13.90;99.90;;;;;;5030635;28;19921;-90
2022/11/03 13:10:35;;;;;;;;;;;13.90;99.90;;;;;;5025616;28;19929;-83
2022/11/03 13:13:00;;;;;;;;;;;13.90;99.90;;;;;;5032299;28;20361;-84
2022/11/03 13:15:26;;;;;;;;;;;13.80;99.90;;;;;;5024017;28;19984;-84
2022/11/03 13:17:52;;;;;;;;;;;13.80;99.90;;;;;;5032527;28;19921;-84
2022/11/03 13:20:17;;;;;;;;;;;13.80;99.90;;;;;;5016723;28;19921;-85
2022/11/03 13:22:43;;;;;;;;;;;13.80;99.90;;;;;;5025307;28;19947;-84
2022/11/03 13:25:08;;;;;;;;;;;13.80;99.90;;;;;;5031520;28;19921;-84
2022/11/03 13:27:34;;;;;;;;;;;13.80;99.90;;;;;;5035487;28;19921;-84
2022/11/03 13:30:00;;;;;;;;;;;13.80;99.90;;;;;;5018302;28;19920;-85
2022/11/03 13:32:25;;;;;;;;;;;13.80;99.90;;;;;;5014651;28;19967;-84
2022/11/03 13:34:51;;;;;;;;;;;13.70;99.90;;;;;;5018366;28;19937;-84
2022/11/03 13:37:16;;;;;;;;;;;13.70;99.90;;;;;;5035719;28;20375;-90
2022/11/03 13:39:42;;;;;;;;;;;13.70;99.90;;;;;;5031537;28;19945;-85
2022/11/03 13:42:08;;;;;;;;;;;13.70;99.90;;;;;;5016793;28;19925;-85
2022/11/03 13:44:33;;;;;;;;;;;13.70;99.90;;;;;;5029490;28;20369;-84
2022/11/03 13:46:59;;;;;;;;;;;13.70;99.90;;;;;;5014360;28;19932;-84
2022/11/03 13:49:24;;;;;;;;;;;13.80;99.90;;;;;;4997602;28;20372;-83
2022/11/03 13:51:50;;;;;;;;;;;13.80;99.90;;;;;;4995984;28;19943;-80
2022/11/03 13:54:15;;;;;;;;;;;13.70;99.90;;;;;;5027233;28;19931;-81
2022/11/03 13:56:41;;;;;;;;;;;13.70;99.90;;;;;;4998695;28;20863;-81
2022/11/03 13:59:07;;;;;;;;;;;13.70;99.90;;;;;;5014039;28;19921;-82
2022/11/03 14:01:32;;;;;;;;;;;13.70;99.90;;;;;;5032297;28;19929;-82
2022/11/03 14:03:58;;;;;;;;;;;13.70;99.90;;;;;;5026585;28;19972;-83
2022/11/03 14:06:23;;;;;;;;;;;13.80;99.90;;;;;;5011298;28;19928;-84
2022/11/03 14:08:49;;;;;;;;;;;13.80;99.90;;;;;;5028081;28;19921;-83
2022/11/03 14:13:59;;;;;;;;;;;13.90;99.90;;;;;;5001660;28;19925;-83
2022/11/03 14:16:25;;;;;;;;;;;13.90;99.90;;;;;;4987108;28;19932;-78
2022/11/03 14:18:50;;;;;;;;;;;13.90;99.90;;;;;;5002338;28;19927;-83
2022/11/03 14:21:16;;;;;;;;;;;14.00;99.90;;;;;;5018173;28;19928;-84
2022/11/03 14:23:41;;;;;;;;;;;14.00;99.90;;;;;;5033231;28;19971;-83
2022/11/03 14:26:07;;;;;;;;;;;13.90;99.90;;;;;;5014851;28;20004;-83
2022/11/03 14:28:32;;;;;;;;;;;13.90;99.90;;;;;;5005146;28;19926;-83
2022/11/03 14:31:00;;;;;;;;;;;13.80;99.90;;;;;;5026410;28;19990;-83
2022/11/03 14:33:25;;;;;;;;;;;13.80;99.90;;;;;;5015369;28;19921;-83
2022/11/03 14:35:51;;;;;;;;;;;13.80;99.90;;;;;;5014811;28;19948;-83
2022/11/03 14:38:17;;;;;;;;;;;13.70;99.90;;;;;;5031077;28;19925;-83
2022/11/03 14:43:27;;;;;;;;;;;13.60;99.90;;;;;;5011303;28;19921;-83
2022/11/03 14:45:52;;;;;;;;;;;13.60;99.90;;;;;;4996086;28;19922;-83