Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:09;;;;;;;19.48;8.80;;;;;;;2.24;83.69;101749.81;5049671;28;20395;-66
2023/04/06 00:02:34;;;;;;;19.55;9.05;;;;;;;2.27;83.04;101752.22;5048563;28;20036;-66
2023/04/06 00:05:00;;;;;;;19.58;9.27;;;;;;;2.27;82.80;101742.50;5049544;28;20376;-66
2023/04/06 00:07:25;;;;;;;20.60;10.00;;;;;;;2.23;83.33;101741.09;5049478;28;20056;-66
2023/04/06 00:09:51;;;;;;;17.27;8.52;;;;;;;2.27;83.58;101741.69;5049675;28;20112;-66
2023/04/06 00:12:16;;;;;;;20.77;9.98;;;;;;;2.26;82.91;101735.59;5049504;28;20484;-66
2023/04/06 00:14:42;;;;;;;19.75;10.38;;;;;;;2.23;82.47;101743.72;5049640;28;20032;-66
2023/04/06 00:17:07;;;;;;;13.75;7.20;;;;;;;2.24;82.85;101747.19;5049442;28;20044;-66
2023/04/06 00:19:33;;;;;;;24.95;8.18;;;;;;;2.23;82.12;101740.25;5049620;28;20036;-66
2023/04/06 00:21:58;;;;;;;20.55;8.82;;;;;;;2.22;82.37;101736.78;5049271;28;20075;-66
2023/04/06 00:24:24;;;;;;;17.08;7.82;;;;;;;2.20;83.53;101738.69;5049373;28;20111;-66
2023/04/06 00:26:49;;;;;;;19.58;9.07;;;;;;;2.15;83.72;101736.44;5049105;28;20112;-66
2023/04/06 00:29:15;;;;;;;22.40;9.77;;;;;;;2.11;84.03;101734.16;5049373;28;20036;-66
2023/04/06 00:31:40;;;;;;;18.48;9.00;;;;;;;2.06;84.46;101725.78;5049123;28;20068;-66
2023/04/06 00:34:06;;;;;;;25.95;8.95;;;;;;;2.04;83.97;101728.53;5049342;28;20037;-66
2023/04/06 00:36:31;;;;;;;20.55;9.48;;;;;;;2.11;81.65;101724.47;5049217;28;20032;-66
2023/04/06 00:38:57;;;;;;;17.95;9.15;;;;;;;2.21;82.80;101726.38;5049245;28;20025;-66
2023/04/06 00:41:22;;;;;;;19.10;9.73;;;;;;;2.19;83.12;101723.88;5049070;28;20472;-66
2023/04/06 00:43:48;;;;;;;22.10;8.88;;;;;;;2.16;83.32;101722.31;5049545;28;20029;-67
2023/04/06 00:46:13;;;;;;;18.50;8.60;;;;;;;2.08;84.44;101719.44;5049021;28;20029;-66
2023/04/06 00:48:39;;;;;;;16.20;7.85;;;;;;;2.00;84.99;101708.69;5049093;28;20115;-66
2023/04/06 00:51:04;;;;;;;18.30;9.32;;;;;;;1.93;84.29;101707.47;5049081;28;20033;-66
2023/04/06 00:53:30;;;;;;;22.13;10.55;;;;;;;1.92;84.61;101708.44;5049104;28;20114;-66
2023/04/06 00:55:55;;;;;;;18.83;9.32;;;;;;;1.92;83.94;101711.91;5049009;28;20036;-67
2023/04/06 00:58:21;;;;;;;19.95;9.95;;;;;;;1.91;84.84;101701.50;5047735;28;20057;-66
2023/04/06 01:00:46;;;;;;;18.48;9.75;;;;;;;1.80;85.40;101689.19;5053159;28;20029;-66
2023/04/06 01:03:12;;;;;;;19.58;10.25;;;;;;;1.84;85.46;101701.16;5053048;28;20036;-66
2023/04/06 01:05:40;;;;;;;18.45;9.05;;;;;;;1.80;85.92;101698.88;5053143;28;20496;-66
2023/04/06 01:08:06;;;;;;;20.05;10.25;;;;;;;1.78;86.03;101696.34;5053101;28;20037;-66
2023/04/06 01:10:32;;;;;;;23.17;9.70;;;;;;;1.78;85.85;101698.13;5051661;28;20040;-66
2023/04/06 01:12:57;;;;;;;22.98;10.35;;;;;;;1.74;85.73;101690.50;5052961;28;20248;-71
2023/04/06 01:15:25;;;;;;;19.27;9.20;;;;;;;1.73;86.23;101688.81;5051394;28;20041;-71
2023/04/06 01:17:51;;;;;;;21.77;12.13;;;;;;;1.71;86.43;101677.59;5052930;28;20487;-71
2023/04/06 01:20:16;;;;;;;20.38;9.48;;;;;;;1.73;85.76;101682.75;5052731;28;20111;-71
2023/04/06 01:22:41;;;;;;;22.27;10.38;;;;;;;1.71;85.31;101677.59;5051486;28;20483;-71
2023/04/06 01:25:08;;;;;;;21.92;10.07;;;;;;;1.74;84.29;101676.50;5051576;28;20063;-71
2023/04/06 01:27:33;;;;;;;20.15;9.00;;;;;;;1.83;83.59;101680.22;5034790;28;20372;-71
2023/04/06 01:29:59;;;;;;;19.90;9.68;;;;;;;1.83;84.99;101665.25;5052611;28;20033;-71
2023/04/06 01:32:25;;;;;;;19.40;9.88;;;;;;;1.89;84.62;101669.25;5052622;28;20500;-71
2023/04/06 01:34:50;;;;;;;22.60;8.95;;;;;;;1.98;82.40;101665.88;5052914;28;20468;-71
2023/04/06 01:37:16;;;;;;;21.70;10.15;;;;;;;2.05;81.78;101669.69;5052400;28;20122;-71
2023/04/06 01:39:43;;;;;;;22.50;7.75;;;;;;;2.14;81.05;101662.88;5052316;28;20040;-71
2023/04/06 01:42:08;;;;;;;19.75;9.45;;;;;;;2.19;81.28;101658.91;5052523;28;20027;-72
2023/04/06 01:44:34;;;;;;;21.02;9.68;;;;;;;2.19;81.57;101651.00;5052309;28;20029;-71
2023/04/06 01:46:59;;;;;;;19.83;9.82;;;;;;;2.24;81.28;101655.09;5052788;28;20040;-71
2023/04/06 01:49:25;;;;;;;19.90;9.75;;;;;;;2.14;80.47;101636.56;5052211;28;20036;-71
2023/04/06 01:51:51;;;;;;;19.13;8.13;;;;;;;2.23;81.29;101643.72;5052264;28;20068;-71
2023/04/06 01:54:17;;;;;;;21.02;9.43;;;;;;;2.28;81.39;101646.81;5052232;28;20111;-71
2023/04/06 01:56:42;;;;;;;19.05;10.27;;;;;;;2.21;81.18;101632.47;5052170;28;20124;-71
2023/04/06 01:59:07;;;;;;;22.08;9.93;;;;;;;2.31;81.63;101651.00;5052048;28;20041;-71
2023/04/06 02:01:33;;;;;;;17.80;9.32;;;;;;;2.29;82.03;101639.75;5052048;28;20048;-71
2023/04/06 02:03:58;;;;;;;23.05;10.18;;;;;;;2.28;83.41;101633.66;5051981;28;20059;-71
2023/04/06 02:06:24;;;;;;;18.10;8.45;;;;;;;2.28;82.97;101638.06;5052210;28;20037;-71
2023/04/06 02:08:50;;;;;;;24.48;11.23;;;;;;;2.27;84.88;101631.16;5051886;28;20040;-71
2023/04/06 02:11:15;;;;;;;23.13;9.18;;;;;;;2.23;84.66;101620.03;5049881;28;20032;-71
2023/04/06 02:13:40;;;;;;;19.50;10.32;;;;;;;2.22;84.68;101631.50;5051752;28;20175;-71
2023/04/06 02:16:06;;;;;;;19.70;10.20;;;;;;;2.22;83.49;101612.25;5051534;28;20049;-71
2023/04/06 02:18:31;;;;;;;20.90;10.23;;;;;;;2.24;83.35;101624.31;5051570;28;20443;-71
2023/04/06 02:20:57;;;;;;;20.60;10.27;;;;;;;2.27;82.15;101610.09;5050382;28;20492;-71
2023/04/06 02:23:22;;;;;;;25.13;11.15;;;;;;;2.35;82.31;101607.66;5051740;28;20029;-71
2023/04/06 02:25:47;;;;;;;25.02;10.40;;;;;;;2.42;81.81;101614.13;5051393;28;20071;-71
2023/04/06 02:28:13;;;;;;;21.63;10.85;;;;;;;2.44;82.24;101606.06;5050169;28;20037;-71
2023/04/06 02:30:39;;;;;;;26.15;11.73;;;;;;;2.49;81.24;101604.78;5051520;28;20447;-71
2023/04/06 02:33:04;;;;;;;21.85;10.35;;;;;;;2.54;81.47;101607.84;5051350;28;20044;-71
2023/04/06 02:35:30;;;;;;;23.02;11.27;;;;;;;2.58;80.98;101606.63;5051496;28;20025;-71
2023/04/06 02:37:56;;;;;;;20.33;10.63;;;;;;;2.61;81.58;101597.66;5051356;28;20029;-71
2023/04/06 02:40:21;;;;;;;21.20;10.82;;;;;;;2.63;81.19;101593.09;5051405;28;20108;-71
2023/04/06 02:42:47;;;;;;;23.58;11.07;;;;;;;2.64;80.79;101590.31;5051526;28;20013;-71
2023/04/06 02:45:12;;;;;;;20.45;8.98;;;;;;;2.68;80.78;101593.56;5050255;28;20436;-71
2023/04/06 02:47:38;;;;;;;23.67;11.15;;;;;;;2.72;80.89;101588.84;5051263;28;20044;-71
2023/04/06 02:50:04;;;;;;;19.42;12.23;;;;;;;2.74;81.42;101587.75;5051038;28;20025;-71
2023/04/06 02:52:29;;;;;;;24.77;11.57;;;;;;;2.76;83.02;101592.91;5050930;28;20425;-71
2023/04/06 02:54:55;;;;;;;21.88;11.45;;;;;;;2.68;82.40;101576.91;5051144;28;20075;-71
2023/04/06 02:57:20;;;;;;;22.25;10.77;;;;;;;2.73;82.07;101586.09;5050536;28;20457;-71
2023/04/06 02:59:45;;;;;;;20.92;10.02;;;;;;;2.73;81.98;101587.91;5050873;28;20090;-71
2023/04/06 03:02:11;;;;;;;20.88;10.45;;;;;;;2.74;82.67;101587.75;5050861;28;20021;-71
2023/04/06 03:04:36;;;;;;;21.92;11.05;;;;;;;2.76;81.92;101583.22;5050807;28;20491;-71
2023/04/06 03:07:02;;;;;;;22.77;11.60;;;;;;;2.76;82.50;101579.75;5050851;28;20056;-71
2023/04/06 03:09:27;;;;;;;22.42;10.57;;;;;;;2.80;82.52;101581.16;5050651;28;20426;-71
2023/04/06 03:11:53;;;;;;;23.88;10.35;;;;;;;2.81;82.23;101578.41;5050824;28;20120;-71
2023/04/06 03:14:21;;;;;;;23.88;11.98;;;;;;;2.83;82.22;101570.38;5049970;28;20029;-71
2023/04/06 03:16:47;;;;;;;22.23;12.00;;;;;;;2.90;83.16;101576.78;5050330;28;20052;-71
2023/04/06 03:19:13;;;;;;;20.85;10.68;;;;;;;2.87;82.48;101560.41;5050620;28;20043;-71
2023/04/06 03:21:38;;;;;;;28.15;12.38;;;;;;;2.96;83.42;101572.78;5049698;28;20021;-71
2023/04/06 03:24:04;;;;;;;25.92;11.40;;;;;;;3.01;81.33;101560.94;5050562;28;20492;-71
2023/04/06 03:26:30;;;;;;;23.52;10.88;;;;;;;3.06;81.03;101569.25;5050356;28;20037;-71
2023/04/06 03:28:55;;;;;;;24.20;12.27;;;;;;;3.11;81.09;101562.75;5050576;28;20106;-71
2023/04/06 03:31:20;;;;;;;23.27;11.57;;;;;;;3.11;81.78;101563.59;5050297;28;20052;-71
2023/04/06 03:33:46;;;;;;;25.30;12.90;;;;;;;3.15;80.99;101566.81;5050351;28;20121;-72
2023/04/06 03:36:11;;;;;;;21.48;12.18;;;;;;;3.16;81.16;101563.22;5050048;28;20049;-71
2023/04/06 03:38:37;;;;;;;23.48;11.55;;;;;;;3.17;80.94;101563.09;5050288;28;20388;-71
2023/04/06 03:41:02;;;;;;;23.33;12.35;;;;;;;3.17;82.19;101560.47;5050069;28;20089;-71
2023/04/06 03:43:27;;;;;;;24.10;11.73;;;;;;;3.20;81.71;101560.19;5050235;28;20055;-71
2023/04/06 03:45:53;;;;;;;24.08;12.32;;;;;;;3.21;83.03;101558.38;5050073;28;20037;-71
2023/04/06 03:48:18;;;;;;;23.52;11.52;;;;;;;3.22;82.67;101558.25;5050034;28;20029;-71
2023/04/06 03:50:43;;;;;;;23.15;11.60;;;;;;;3.23;84.54;101551.19;5049874;28;20064;-71
2023/04/06 03:53:09;;;;;;;22.65;13.15;;;;;;;3.24;82.73;101544.94;5049917;28;20477;-71
2023/04/06 03:55:34;;;;;;;27.77;14.60;;;;;;;3.23;82.59;101543.28;5049849;28;20059;-72
2023/04/06 03:58:00;;;;;;;23.45;11.82;;;;;;;3.27;82.13;101547.31;5048342;28;20499;-72
2023/04/06 04:00:25;;;;;;;27.10;13.57;;;;;;;3.27;82.16;101547.31;5049785;28;20125;-71
2023/04/06 04:02:51;;;;;;;25.17;13.48;;;;;;;3.27;82.43;101549.94;5049762;28;20021;-72
2023/04/06 04:05:16;;;;;;;23.88;11.70;;;;;;;3.26;83.82;101548.28;5049773;28;20028;-71
2023/04/06 04:07:41;;;;;;;23.95;12.85;;;;;;;3.23;83.15;101552.00;5049735;28;20029;-71
2023/04/06 04:10:07;;;;;;;24.92;12.70;;;;;;;3.22;83.18;101553.00;5049605;28;20025;-71
2023/04/06 04:12:32;;;;;;;25.75;12.30;;;;;;;3.19;84.19;101557.66;5049482;28;20363;-71
2023/04/06 04:14:58;;;;;;;25.67;13.05;;;;;;;3.17;83.62;101555.19;5049749;28;20515;-71
2023/04/06 04:17:24;;;;;;;23.33;10.63;;;;;;;3.12;82.30;101548.59;5049483;28;20040;-71
2023/04/06 04:19:50;;;;;;;23.73;12.80;;;;;;;3.13;83.96;101548.50;5049634;28;20040;-71
2023/04/06 04:22:15;;;;;;;25.80;13.57;;;;;;;3.16;82.44;101553.50;5049373;28;20108;-71
2023/04/06 04:24:40;;;;;;;30.00;14.52;;;;;;;3.16;83.04;101548.22;5049535;28;20029;-71
2023/04/06 04:27:06;;;;;;;27.85;14.05;;;;;;;3.17;83.63;101555.19;5049254;28;20388;-72
2023/04/06 04:29:31;;;;;;;21.55;12.20;;;;;;;3.16;84.67;101553.50;5049489;28;20024;-71
2023/04/06 04:31:57;;;;;;;25.77;13.63;;;;;;;3.16;84.96;101553.50;5049250;28;20493;-71
2023/04/06 04:34:24;;;;;;;23.63;13.20;;;;;;;3.14;85.00;101554.59;5049238;28;20405;-71
2023/04/06 04:36:50;;;;;;;23.25;11.32;;;;;;;3.17;84.29;101549.91;5049333;28;20033;-72
2023/04/06 04:39:16;;;;;;;26.20;14.88;;;;;;;3.19;84.17;101537.41;5049214;28;20033;-72
2023/04/06 04:41:41;;;;;;;25.63;13.73;;;;;;;3.21;83.70;101543.41;5049388;28;20120;-71
2023/04/06 04:44:07;;;;;;;25.05;13.52;;;;;;;3.20;83.86;101544.38;5049188;28;20116;-71
2023/04/06 04:46:32;;;;;;;28.30;15.20;;;;;;;3.24;82.73;101547.56;5049165;28;20028;-71
2023/04/06 04:48:57;;;;;;;26.90;14.93;;;;;;;3.27;83.33;101547.31;5049261;28;20029;-71
2023/04/06 04:51:24;;;;;;;26.45;13.15;;;;;;;3.25;83.25;101544.81;5049045;28;20081;-71
2023/04/06 04:53:50;;;;;;;26.92;14.20;;;;;;;3.24;83.59;101545.75;5048996;28;20123;-71
2023/04/06 04:56:15;;;;;;;25.35;13.48;;;;;;;3.19;85.81;101542.69;5048891;28;20607;-71
2023/04/06 04:58:40;;;;;;;28.80;14.90;;;;;;;3.13;85.91;101551.13;5048084;28;20048;-73
2023/04/06 05:01:06;;;;;;;25.30;13.63;;;;;;;3.08;85.52;101545.41;5048503;28;20132;-73
2023/04/06 05:03:32;;;;;;;25.75;12.88;;;;;;;3.03;86.47;101544.97;5049102;28;20368;-72
2023/04/06 05:05:58;;;;;;;24.48;13.60;;;;;;;2.99;86.40;101538.31;5049073;28;20075;-72
2023/04/06 05:08:23;;;;;;;25.60;12.98;;;;;;;2.95;86.52;101547.41;5049013;28;20119;-73
2023/04/06 05:10:48;;;;;;;23.83;12.65;;;;;;;2.90;87.70;101533.81;5048714;28;20032;-72
2023/04/06 05:13:14;;;;;;;24.85;14.38;;;;;;;2.91;87.71;101544.22;5031050;28;20080;-72
2023/04/06 05:15:40;;;;;;;25.95;13.07;;;;;;;2.89;88.18;101540.88;5048344;28;20033;-72
2023/04/06 05:18:07;;;;;;;24.73;13.68;;;;;;;2.85;88.33;101540.28;5048747;28;20032;-72
2023/04/06 05:20:33;;;;;;;26.80;15.57;;;;;;;2.91;88.66;101544.22;5030920;28;20468;-66
2023/04/06 05:22:58;;;;;;;26.30;11.70;;;;;;;2.92;89.39;101531.88;5047549;28;20035;-74
2023/04/06 05:25:24;;;;;;;27.20;16.00;;;;;;;2.99;89.00;101552.31;5048848;28;20447;-73
2023/04/06 05:27:49;;;;;;;27.50;16.42;;;;;;;3.03;88.92;101547.59;5048963;28;20033;-69
2023/04/06 05:30:15;;;;;;;26.08;15.02;;;;;;;3.06;88.75;101542.91;5047677;28;20077;-72
2023/04/06 05:32:42;;;;;;;30.35;14.52;;;;;;;3.12;88.19;101538.94;5048273;28;20041;-72
2023/04/06 05:35:08;;;;;;;25.98;14.77;;;;;;;3.15;88.78;101543.94;5048967;28;20029;-70
2023/04/06 05:37:33;;;;;;;28.63;15.73;;;;;;;3.21;89.41;101534.66;5048678;28;20071;-70
2023/04/06 05:39:59;;;;;;;27.27;14.27;;;;;;;3.22;89.07;101536.31;5048682;28;20025;-70
2023/04/06 05:42:24;;;;;;;27.45;14.32;;;;;;;3.26;88.80;101537.75;5048544;28;20100;-70
2023/04/06 05:44:50;;;;;;;25.77;13.50;;;;;;;3.31;88.72;101532.91;5049413;28;20036;-71
2023/04/06 05:47:15;;;;;;;26.92;14.23;;;;;;;3.35;88.41;101539.56;5052574;28;20052;-71
2023/04/06 05:49:43;;;;;;;32.38;15.70;;;;;;;3.39;88.51;101529.59;5052246;28;20036;-69
2023/04/06 05:52:09;;;;;;;31.08;15.60;;;;;;;3.40;88.24;101526.81;5052109;28;20847;-70
2023/04/06 05:54:36;;;;;;;28.33;13.77;;;;;;;3.42;89.09;101527.53;5052261;28;20476;-70
2023/04/06 05:57:04;;;;;;;30.40;15.60;;;;;;;3.42;89.57;101524.06;5050759;28;20396;-70
2023/04/06 05:59:32;;;;;;;26.02;15.50;;;;;;;3.49;89.67;101535.75;5050482;28;20053;-71
2023/04/06 06:01:58;;;;;;;26.30;14.88;;;;;;;3.55;89.36;101529.94;5050163;28;20036;-71
2023/04/06 06:04:23;;;;;;;29.77;15.85;;;;;;;3.61;88.63;101532.03;5050529;28;20033;-72
2023/04/06 06:06:49;;;;;;;27.85;16.52;;;;;;;3.69;88.22;101528.72;5051999;28;20033;-72
2023/04/06 06:09:14;;;;;;;26.98;14.98;;;;;;;3.72;87.39;101521.38;5051963;28;20037;-72
2023/04/06 06:11:40;;;;;;;28.42;16.05;;;;;;;3.82;87.40;101523.19;5051808;28;20346;-72
2023/04/06 06:14:06;;;;;;;28.42;14.98;;;;;;;3.85;86.75;101528.19;5051707;28;20140;-72
2023/04/06 06:16:31;;;;;;;27.08;15.50;;;;;;;3.89;86.58;101524.31;5052024;28;20502;-72
2023/04/06 06:18:57;;;;;;;29.08;15.65;;;;;;;3.91;85.64;101522.41;5051812;28;20062;-72
2023/04/06 06:21:22;;;;;;;25.30;13.68;;;;;;;3.95;86.46;101532.53;5050592;28;20035;-72
2023/04/06 06:23:50;;;;;;;25.55;14.52;;;;;;;3.97;85.85;101528.94;5050490;28;20029;-72
2023/04/06 06:26:16;;;;;;;27.55;14.43;;;;;;;4.00;85.57;101524.19;5050259;28;20075;-72
2023/04/06 06:28:42;;;;;;;25.38;14.00;;;;;;;4.10;85.08;101527.69;5051813;28;20427;-72
2023/04/06 06:31:07;;;;;;;26.95;14.00;;;;;;;4.15;85.11;101522.81;5051605;28;20033;-71
2023/04/06 06:33:33;;;;;;;24.65;12.98;;;;;;;4.20;85.78;101524.22;5051596;28;20083;-72
2023/04/06 06:35:58;;;;;;;25.83;15.95;;;;;;;4.23;85.89;101518.66;5051513;28;20037;-71
2023/04/06 06:38:24;;;;;;;25.42;14.73;;;;;;;4.37;86.17;101534.09;5050232;28;20029;-71
2023/04/06 06:40:49;;;;;;;27.77;15.45;;;;;;;4.49;86.76;101538.25;5051492;28;20032;-71
2023/04/06 06:43:15;;;;;;;28.83;14.00;;;;;;;4.59;87.36;101548.81;5050262;28;20017;-71
2023/04/06 06:45:41;;;;;;;25.25;15.80;;;;;;;4.71;87.56;101546.84;5051178;28;20431;-71
2023/04/06 06:48:06;;;;;;;26.67;14.75;;;;;;;4.76;84.40;101540.16;5051271;28;20029;-71
2023/04/06 06:50:32;;;;;;;27.52;15.48;;;;;;;4.81;83.31;101543.22;5049904;28;20094;-71
2023/04/06 06:52:57;;;;;;;28.33;15.52;;;;;;;4.83;83.39;101538.63;5051094;28;20136;-70
2023/04/06 06:55:23;;;;;;;27.17;14.18;;;;;;;4.80;85.47;101511.66;5050775;28;20121;-71
2023/04/06 06:57:48;;;;;;;23.08;13.40;;;;;;;4.95;84.44;101528.75;5051049;28;20031;-71
2023/04/06 07:00:14;;;;;;;24.42;13.77;;;;;;;5.08;85.20;101535.50;5033124;28;20039;-71
2023/04/06 07:02:39;;;;;;;26.70;13.90;;;;;;;5.14;85.03;101530.50;5050964;28;20048;-71
2023/04/06 07:05:05;;;;;;;24.77;13.35;;;;;;;5.22;84.98;101527.13;5050820;28;20044;-71
2023/04/06 07:07:33;;;;;;;23.63;13.25;;;;;;;5.27;85.40;101520.41;5050874;28;20465;-71
2023/04/06 07:09:58;;;;;;;25.30;13.73;;;;;;;5.35;85.36;101519.69;5050846;28;20027;-71
2023/04/06 07:12:23;;;;;;;27.85;16.00;;;;;;;5.35;85.61;101508.28;5050671;28;20033;-71
2023/04/06 07:14:49;;;;;;;27.88;13.40;;;;;;;5.40;85.28;101511.34;5050698;28;20025;-71
2023/04/06 07:17:14;;;;;;;24.33;14.02;;;;;;;5.46;84.60;101518.66;5049283;28;21028;-71
2023/04/06 07:19:40;;;;;;;29.02;14.60;;;;;;;5.51;84.10;101516.41;5039341;28;20033;-71
2023/04/06 07:22:06;;;;;;;25.35;13.68;;;;;;;5.54;84.73;101507.34;5036224;28;20017;-71
2023/04/06 07:24:31;;;;;;;38.45;14.98;;;;;;;5.62;84.61;101512.75;5035110;28;20455;-71
2023/04/06 07:27:00;;;;;;;27.40;14.65;;;;;;;5.67;83.58;101507.84;5034738;28;20428;-71
2023/04/06 07:29:25;;;;;;;22.88;12.25;;;;;;;5.77;84.84;101505.13;5034847;28;20029;-73
2023/04/06 07:31:51;;;;;;;26.23;12.35;;;;;;;5.85;84.08;101510.50;5035519;28;20029;-72
2023/04/06 07:34:16;;;;;;;26.50;13.65;;;;;;;5.95;82.99;101507.81;5034230;28;20385;-73
2023/04/06 07:36:41;;;;;;;25.25;13.63;;;;;;;5.99;82.18;101504.72;5035569;28;20064;-72
2023/04/06 07:39:09;;;;;;;28.33;11.52;;;;;;;6.05;80.00;101508.59;5034776;28;20112;-72
2023/04/06 07:41:34;;;;;;;20.27;11.07;;;;;;;6.12;81.69;101512.28;5035791;28;20037;-73
2023/04/06 07:43:59;;;;;;;22.90;11.93;;;;;;;6.19;80.62;101508.06;5036203;28;20107;-73
2023/04/06 07:46:25;;;;;;;25.33;13.23;;;;;;;6.24;79.37;101499.69;5033426;28;20498;-74
2023/04/06 07:48:51;;;;;;;28.83;11.65;;;;;;;6.32;79.11;101507.69;5033818;28;20021;-73
2023/04/06 07:51:17;;;;;;;23.48;11.45;;;;;;;6.36;78.74;101507.22;5034565;28;20017;-73
2023/04/06 07:53:44;;;;;;;22.25;12.23;;;;;;;6.43;78.98;101509.25;5034572;28;20112;-73
2023/04/06 07:56:11;;;;;;;24.00;11.63;;;;;;;6.49;78.74;101512.13;5034740;28;20056;-72
2023/04/06 07:58:37;;;;;;;23.85;12.05;;;;;;;6.55;77.49;101513.34;5035254;28;20080;-73
2023/04/06 08:01:02;;;;;;;21.95;11.05;;;;;;;6.58;78.48;101513.88;5033015;28;20159;-73
2023/04/06 08:03:28;;;;;;;24.85;12.25;;;;;;;6.62;76.75;101514.38;5035113;28;20029;-73
2023/04/06 08:05:53;;;;;;;24.08;12.55;;;;;;;6.59;78.73;101506.72;5033428;28;20694;-74
2023/04/06 08:08:21;;;;;;;23.73;12.35;;;;;;;6.64;78.45;101512.41;5034374;28;20167;-73
2023/04/06 08:10:47;;;;;;;20.90;11.80;;;;;;;6.75;78.70;101508.66;5034888;28;20025;-73
2023/04/06 08:13:12;;;;;;;22.77;12.32;;;;;;;6.80;77.60;101511.69;5035428;28;20048;-70
2023/04/06 08:15:39;;;;;;;22.17;11.75;;;;;;;6.80;76.96;101501.91;5034313;28;20388;-70
2023/04/06 08:18:05;;;;;;;22.15;11.15;;;;;;;6.90;77.90;101498.34;5033618;28;20369;-70
2023/04/06 08:20:31;;;;;;;23.30;12.75;;;;;;;7.03;76.44;101502.22;5034529;28;20040;-72
2023/04/06 08:22:56;;;;;;;29.27;13.48;;;;;;;7.19;77.21;101511.25;5034838;28;20460;-72
2023/04/06 08:25:21;;;;;;;22.98;11.88;;;;;;;7.31;78.72;101504.69;5035351;28;20032;-73
2023/04/06 08:27:47;;;;;;;22.80;11.50;;;;;;;7.32;74.29;101506.34;5035759;28;20052;-72
2023/04/06 08:30:14;;;;;;;25.80;12.63;;;;;;;7.33;74.94;101505.34;5034842;28;20486;-72
2023/04/06 08:32:41;;;;;;;23.83;13.10;;;;;;;7.32;74.65;101509.00;5034683;28;20090;-72
2023/04/06 08:35:06;;;;;;;23.85;11.45;;;;;;;7.36;74.80;101515.66;5034126;28;20926;-72
2023/04/06 08:37:32;;;;;;;21.75;12.27;;;;;;;7.37;75.18;101514.66;5033333;28;20041;-70
2023/04/06 08:39:57;;;;;;;24.25;12.20;;;;;;;7.45;74.59;101512.03;5045546;28;20021;-69
2023/04/06 08:42:26;;;;;;;22.98;12.45;;;;;;;7.52;75.58;101512.25;5049555;28;20076;-69
2023/04/06 08:44:52;;;;;;;26.42;13.32;;;;;;;7.57;74.40;101511.75;5047660;28;20039;-70
2023/04/06 08:47:18;;;;;;;24.60;12.18;;;;;;;7.55;74.52;101505.78;5049624;28;20029;-69
2023/04/06 08:49:44;;;;;;;28.73;14.57;;;;;;;7.64;75.75;101518.06;5049491;28;20037;-70
2023/04/06 08:52:10;;;;;;;23.58;12.68;;;;;;;7.73;76.11;101509.16;5049129;28;20033;-69
2023/04/06 08:54:36;;;;;;;24.48;12.27;;;;;;;7.79;76.41;101508.50;5049458;28;20067;-70
2023/04/06 08:57:03;;;;;;;24.48;13.23;;;;;;;7.90;74.71;101508.19;5049360;28;20049;-69
2023/04/06 08:59:28;;;;;;;24.27;12.88;;;;;;;7.99;74.87;101511.72;5049076;28;20056;-69
2023/04/06 09:01:55;;;;;;;22.98;12.75;;;;;;;8.02;73.16;101508.72;5049196;28;20083;-69
2023/04/06 09:04:20;;;;;;;23.40;11.95;;;;;;;8.08;72.53;101513.38;5049217;28;20036;-70
2023/04/06 09:06:46;;;;;;;24.17;12.25;;;;;;;8.07;73.78;101519.69;5049281;28;20028;-70
2023/04/06 09:09:11;;;;;;;24.85;12.55;;;;;;;8.08;72.58;101518.69;5049098;28;20527;-70
2023/04/06 09:11:50;;;;;;;22.67;10.80;;;;;;;8.13;72.09;101512.88;5049186;28;20079;-69
2023/04/06 09:14:16;;;;;;;23.77;12.50;;;;;;;8.20;72.54;101519.22;5049193;28;20070;-69
2023/04/06 09:16:44;;;;;;;24.88;11.85;;;;;;;8.24;72.35;101519.69;5049428;28;20033;-69
2023/04/06 09:19:10;;;;;;;23.92;11.10;;;;;;;8.39;73.60;101527.88;5049320;28;20103;-69
2023/04/06 09:21:36;;;;;;;24.42;12.90;;;;;;;8.51;73.19;101515.91;5052741;28;20231;-69
2023/04/06 09:24:03;;;;;;;21.95;11.40;;;;;;;8.62;74.47;101520.06;5053169;28;20037;-70
2023/04/06 09:26:28;;;;;;;24.15;12.23;;;;;;;8.76;73.10;101516.75;5052852;28;20039;-69
2023/04/06 09:28:55;;;;;;;24.48;11.85;;;;;;;8.85;71.23;101515.72;5052886;28;20380;-69
2023/04/06 09:31:25;;;;;;;23.08;12.35;;;;;;;8.98;72.26;101513.34;5052793;28;20461;-69
2023/04/06 09:33:51;;;;;;;25.05;11.85;;;;;;;9.05;71.63;101524.16;5052863;28;20024;-69
2023/04/06 09:36:17;;;;;;;22.77;11.48;;;;;;;9.09;68.95;101521.97;5052702;28;20032;-70
2023/04/06 09:38:58;;;;;;;23.73;11.60;;;;;;;9.15;70.96;101511.50;5051411;28;20400;-70
2023/04/06 09:41:34;;;;;;;22.60;11.30;;;;;;;9.20;71.62;101509.16;5052618;28;20037;-69
2023/04/06 09:44:03;;;;;;;21.77;12.00;;;;;;;9.28;71.18;101513.63;5052845;28;20116;-69
2023/04/06 09:46:31;;;;;;;22.33;11.15;;;;;;;9.31;72.24;101499.16;5052581;28;20040;-70
2023/04/06 09:48:57;;;;;;;25.70;13.07;;;;;;;9.44;72.40;101516.22;5051380;28;20032;-70
2023/04/06 09:51:25;;;;;;;26.58;12.52;;;;;;;9.50;72.64;101511.22;5052548;28;20039;-70
2023/04/06 09:53:53;;;;;;;22.88;11.38;;;;;;;9.60;70.27;101512.66;5052526;28;20070;-70
2023/04/06 09:56:24;;;;;;;22.38;12.23;;;;;;;9.68;72.74;101514.44;5052595;28;20032;-69
2023/04/06 09:58:53;;;;;;;25.25;12.43;;;;;;;9.81;71.81;101516.53;5052301;28;20518;-69
2023/04/06 10:01:20;;;;;;;21.15;11.98;;;;;;;9.97;73.80;101521.78;5050829;28;20115;-69
2023/04/06 10:04:01;;;;;;;24.08;12.63;;;;;;;10.14;74.24;101511.00;5052133;28;20017;-69
2023/04/06 10:06:32;;;;;;;21.73;11.15;;;;;;;10.26;73.86;101513.06;5052272;28;20033;-69
2023/04/06 10:08:59;;;;;;;22.00;10.13;;;;;;;10.32;73.20;101506.22;5051891;28;20021;-69
2023/04/06 10:11:25;;;;;;;20.63;9.93;;;;;;;10.37;73.52;101511.03;5052151;28;20048;-69
2023/04/06 10:13:50;;;;;;;21.48;9.25;;;;;;;10.44;73.69;101511.97;5051983;28;20024;-70
2023/04/06 10:16:16;;;;;;;22.33;9.18;;;;;;;10.39;72.37;101514.34;5051798;28;20123;-69
2023/04/06 10:18:46;;;;;;;17.10;8.50;;;;;;;10.35;74.95;101518.38;5051893;28;20021;-68
2023/04/06 10:21:15;;;;;;;20.35;10.38;;;;;;;10.23;77.96;101523.28;5051547;28;20088;-68
2023/04/06 10:23:50;;;;;;;19.73;10.23;;;;;;;10.15;76.33;101526.00;5051747;28;20024;-69
2023/04/06 10:26:17;;;;;;;19.13;8.73;;;;;;;10.01;76.57;101522.28;5051409;28;20029;-68
2023/04/06 10:28:45;;;;;;;21.95;9.90;;;;;;;9.93;77.73;101531.13;5051746;28;20033;-68
2023/04/06 10:31:11;;;;;;;19.33;8.05;;;;;;;9.83;77.89;101515.38;5051224;28;20435;-68
2023/04/06 10:33:36;;;;;;;25.42;9.13;;;;;;;9.74;76.93;101519.06;5050102;28;20040;-69
2023/04/06 10:36:21;;;;;;;17.20;8.10;;;;;;;9.81;79.80;101527.19;5051767;28;20029;-69
2023/04/06 10:38:46;;;;;;;18.10;8.43;;;;;;;9.80;81.26;101528.22;5040005;28;20067;-69
2023/04/06 10:41:12;;;;;;;20.02;9.82;;;;;;;9.83;82.10;101534.03;5036725;28;20660;-69
2023/04/06 10:43:39;;;;;;;17.67;8.82;;;;;;;9.82;84.17;101521.72;5034396;28;20396;-70
2023/04/06 10:46:06;;;;;;;20.65;8.77;;;;;;;9.75;83.09;101527.91;5037136;28;20051;-69
2023/04/06 10:48:42;;;;;;;19.70;9.05;;;;;;;9.71;84.40;101532.75;5036951;28;20040;-69
2023/04/06 10:51:11;;;;;;;19.23;9.57;;;;;;;9.69;84.25;101523.25;5036271;28;20026;-69
2023/04/06 10:53:36;;;;;;;17.08;8.00;;;;;;;9.66;84.43;101527.94;5038059;28;20100;-69
2023/04/06 10:56:02;;;;;;;16.60;8.02;;;;;;;9.63;84.32;101519.47;5037016;28;20476;-69
2023/04/06 10:58:29;;;;;;;20.55;8.07;;;;;;;9.67;86.14;101526.13;5037159;28;20343;-68
2023/04/06 11:00:59;;;;;;;16.20;7.30;;;;;;;9.63;86.05;101522.13;5037509;28;20074;-68
2023/04/06 11:03:25;;;;;;;17.77;7.50;;;;;;;9.48;86.33;101516.69;5037444;28;20021;-68
2023/04/06 11:05:51;;;;;;;16.38;7.60;;;;;;;9.46;88.19;101525.84;5036974;28;20030;-67
2023/04/06 11:08:26;;;;;;;14.68;6.13;;;;;;;9.37;87.08;101512.59;5036728;28;20025;-68
2023/04/06 11:10:52;;;;;;;13.73;5.78;;;;;;;9.41;88.76;101523.72;5036961;28;20043;-68
2023/04/06 11:13:17;;;;;;;13.32;6.32;;;;;;;9.33;87.54;101515.78;5037025;28;20131;-67