Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:21;;;;;;;3.80;2.20;;;9.00;38.00;;;;;;5028965;28;20424;-70
2022/04/18 00:02:47;;;;;;;2.53;1.90;;;9.00;38.00;;;;;;5035183;28;20835;-71
2022/04/18 00:05:12;;;;;;;2.80;2.00;;;9.00;38.10;;;;;;5027624;28;20272;-70
2022/04/18 00:07:38;;;;;;;3.00;2.10;;;9.00;38.10;;;;;;5030238;28;20216;-70
2022/04/18 00:10:04;;;;;;;2.40;2.20;;;9.00;38.10;;;;;;5037947;28;20181;-70
2022/04/18 00:12:30;;;;;;;2.67;2.10;;;8.90;38.00;;;;;;5029316;28;20209;-71
2022/04/18 00:14:56;;;;;;;3.00;2.03;;;8.90;38.00;;;;;;5028164;28;20685;-70
2022/04/18 00:17:21;;;;;;;2.20;1.90;;;8.90;38.00;;;;;;5029480;28;20279;-71
2022/04/18 00:19:47;;;;;;;3.60;2.17;;;8.90;38.00;;;;;;5029262;28;20328;-70
2022/04/18 00:22:12;;;;;;;4.03;2.30;;;8.90;38.00;;;;;;5024428;28;20276;-71
2022/04/18 00:24:38;;;;;;;2.40;1.93;;;9.00;38.00;;;;;;5028155;28;20570;-70
2022/04/18 00:27:04;;;;;;;2.80;2.33;;;8.90;38.30;;;;;;5028815;28;20206;-70
2022/04/18 00:29:30;;;;;;;2.70;2.10;;;8.80;37.90;;;;;;5028961;28;20181;-70
2022/04/18 00:31:55;;;;;;;2.30;2.00;;;8.90;38.00;;;;;;5021602;28;20478;-71
2022/04/18 00:34:21;;;;;;;2.40;2.20;;;8.70;37.90;;;;;;5028094;28;20200;-70
2022/04/18 00:36:47;;;;;;;3.80;2.10;;;8.70;37.90;;;;;;5028418;28;20259;-71
2022/04/18 00:39:12;;;;;;;3.83;2.20;;;8.70;37.90;;;;;;5028936;28;20691;-70
2022/04/18 00:41:38;;;;;;;3.37;2.57;;;9.00;38.10;;;;;;5037202;28;20174;-70
2022/04/18 00:44:04;;;;;;;2.60;2.20;;;8.60;37.80;;;;;;5029043;28;20172;-70
2022/04/18 00:46:29;;;;;;;4.03;2.30;;;8.60;37.80;;;;;;5027572;28;20220;-70
2022/04/18 00:48:55;;;;;;;3.10;2.30;;;8.60;37.80;;;;;;5028861;28;20212;-70
2022/04/18 00:51:23;;;;;;;6.23;2.47;;;8.70;37.80;;;;;;5028299;28;20719;-70
2022/04/18 00:53:53;;;;;;;2.70;2.50;;;8.80;37.90;;;;;;5027641;28;20293;-71
2022/04/18 00:56:20;;;;;;;3.57;2.53;;;8.90;38.00;;;;;;5024730;28;20455;-70
2022/04/18 00:58:47;;;;;;;3.87;2.50;;;9.00;38.00;;;;;;5023196;28;20887;-71
2022/04/18 01:01:13;;;;;;;2.73;2.53;;;9.10;38.10;;;;;;5024352;28;20859;-70
2022/04/18 01:03:41;;;;;;;3.87;2.90;;;9.20;38.00;;;;;;5037257;28;20428;-70
2022/04/18 01:06:06;;;;;;;4.70;2.57;;;9.30;38.20;;;;;;5026738;28;20887;-71
2022/04/18 01:08:36;;;;;;;2.50;2.30;;;9.30;38.10;;;;;;5028087;28;20485;-70
2022/04/18 01:11:05;;;;;;;3.33;2.40;;;9.30;38.40;;;;;;5027703;28;20650;-70
2022/04/18 01:13:38;;;;;;;2.63;2.40;;;9.20;38.20;;;;;;5028149;28;20922;-71
2022/04/18 01:16:04;;;;;;;2.10;1.90;;;8.90;38.00;;;;;;5019797;28;21984;-70
2022/04/18 01:18:29;;;;;;;2.30;2.10;;;8.60;37.90;;;;;;5027987;28;20436;-70
2022/04/18 01:20:55;;;;;;;3.57;2.47;;;8.30;37.60;;;;;;5025590;28;20664;-71
2022/04/18 01:23:20;;;;;;;2.30;2.10;;;8.20;40.50;;;;;;5027392;28;20261;-70
2022/04/18 01:31:14;;;;;;;5.80;2.77;;;7.70;47.20;;;;;;5025572;28;20507;-71
2022/04/18 01:33:40;;;;;;;2.27;1.90;;;7.50;51.70;;;;;;5027831;28;20511;-71
2022/04/18 01:36:06;;;;;;;3.80;2.40;;;7.40;53.70;;;;;;5024839;28;20198;-71
2022/04/18 01:38:32;;;;;;;5.37;2.30;;;7.30;57.30;;;;;;5024407;28;20202;-70
2022/04/18 01:40:57;;;;;;;2.80;2.17;;;7.30;56.20;;;;;;5026484;28;20467;-70
2022/04/18 01:43:23;;;;;;;5.77;2.50;;;7.20;57.70;;;;;;5028781;28;20200;-71
2022/04/18 01:45:48;;;;;;;3.20;2.20;;;7.20;58.80;;;;;;5024254;28;20231;-71
2022/04/18 01:48:14;;;;;;;4.47;2.40;;;7.10;60.80;;;;;;5026865;28;20213;-70
2022/04/18 01:50:40;;;;;;;3.63;2.60;;;7.00;63.50;;;;;;5026787;28;20197;-71
2022/04/18 01:53:05;;;;;;;6.07;4.20;;;7.00;64.70;;;;;;5025360;28;20198;-71
2022/04/18 01:55:31;;;;;;;7.23;4.00;;;7.00;64.30;;;;;;5027810;28;20178;-70
2022/04/18 01:57:56;;;;;;;5.53;4.17;;;7.10;63.90;;;;;;5028480;28;20189;-70
2022/04/18 02:00:22;;;;;;;7.53;4.13;;;7.10;65.60;;;;;;5026889;28;20327;-70
2022/04/18 02:02:48;;;;;;;7.97;4.47;;;7.10;65.90;;;;;;5026602;28;20193;-70
2022/04/18 02:05:13;;;;;;;4.20;3.17;;;7.20;64.60;;;;;;5025168;28;20182;-71
2022/04/18 02:07:39;;;;;;;6.03;3.20;;;7.00;65.00;;;;;;5026862;28;20252;-71
2022/04/18 02:10:05;;;;;;;5.20;3.17;;;7.00;64.10;;;;;;5033591;28;20178;-70
2022/04/18 02:12:33;;;;;;;4.67;3.53;;;7.10;66.30;;;;;;5026843;28;20216;-71
2022/04/18 02:14:59;;;;;;;5.93;3.70;;;7.20;64.60;;;;;;5027007;28;20996;-71
2022/04/18 02:17:24;;;;;;;4.57;3.40;;;7.20;62.20;;;;;;5027376;28;20706;-71
2022/04/18 02:19:50;;;;;;;4.17;3.40;;;7.20;61.10;;;;;;5026387;28;20439;-70
2022/04/18 02:22:15;;;;;;;6.30;3.37;;;7.30;63.10;;;;;;5026101;28;20656;-70
2022/04/18 02:24:41;;;;;;;4.80;3.37;;;7.30;61.60;;;;;;5026122;28;20212;-71
2022/04/18 02:27:08;;;;;;;4.67;3.67;;;7.40;59.00;;;;;;5026767;28;20198;-70
2022/04/18 02:29:34;;;;;;;5.90;4.10;;;7.50;56.90;;;;;;5026233;28;20499;-71
2022/04/18 02:34:44;;;;;;;6.17;3.87;;;7.70;48.80;;;;;;5026975;28;20240;-70
2022/04/18 02:37:10;;;;;;;10.20;3.50;;;7.80;47.00;;;;;;5042521;28;20448;-70
2022/04/18 02:39:36;;;;;;;4.40;3.70;;;8.00;37.50;;;;;;5029612;28;20613;-71
2022/04/18 02:42:01;;;;;;;5.03;3.83;;;8.10;37.40;;;;;;5032913;28;20257;-71
2022/04/18 02:44:27;;;;;;;4.83;3.40;;;8.30;37.50;;;;;;5024987;28;20209;-70
2022/04/18 02:46:52;;;;;;;4.47;3.37;;;8.50;37.60;;;;;;5027692;28;20194;-71
2022/04/18 02:49:18;;;;;;;4.70;3.20;;;8.60;37.80;;;;;;5025148;28;20235;-71
2022/04/18 02:51:43;;;;;;;4.57;3.37;;;8.80;37.90;;;;;;5025184;28;20182;-70
2022/04/18 02:54:08;;;;;;;3.57;2.97;;;8.90;37.90;;;;;;5026648;28;20663;-71
2022/04/18 02:56:34;;;;;;;7.33;3.37;;;9.00;38.00;;;;;;5026097;28;20239;-71
2022/04/18 02:58:59;;;;;;;4.00;2.90;;;9.10;35.40;;;;;;5041882;28;20518;-71
2022/04/18 03:01:25;;;;;;;7.23;4.17;;;9.20;33.70;;;;;;5026187;28;20178;-70
2022/04/18 03:03:51;;;;;;;5.87;3.53;;;9.20;34.10;;;;;;5026784;28;20186;-71
2022/04/18 03:06:16;;;;;;;5.20;3.63;;;9.20;32.50;;;;;;5026838;28;20218;-71
2022/04/18 03:08:42;;;;;;;4.40;3.83;;;9.20;31.90;;;;;;5026796;28;20688;-71
2022/04/18 03:11:08;;;;;;;4.97;3.77;;;9.30;33.50;;;;;;5042105;28;20253;-70
2022/04/18 03:13:34;;;;;;;4.97;3.70;;;9.20;32.80;;;;;;5026831;28;20746;-71
2022/04/18 03:16:00;;;;;;;5.70;3.13;;;9.20;33.50;;;;;;5024069;28;20854;-70
2022/04/18 03:18:28;;;;;;;6.40;4.20;;;9.60;33.80;;;;;;5026815;28;20404;-70
2022/04/18 03:20:54;;;;;;;5.00;3.73;;;9.20;32.80;;;;;;5027627;28;20440;-70
2022/04/18 03:23:20;;;;;;;5.40;3.90;;;9.10;35.10;;;;;;5029700;28;20942;-71
2022/04/18 03:25:45;;;;;;;4.57;3.93;;;9.10;37.50;;;;;;5030030;28;20185;-71
2022/04/18 03:28:11;;;;;;;5.23;3.60;;;9.00;37.90;;;;;;5030875;28;20216;-71
2022/04/18 03:30:37;;;;;;;9.10;4.10;;;9.00;37.90;;;;;;5028859;28;20315;-70
2022/04/18 03:33:03;;;;;;;5.47;3.73;;;8.90;38.00;;;;;;5030007;28;20573;-70
2022/04/18 03:35:30;;;;;;;5.20;3.70;;;8.90;38.00;;;;;;5028463;28;20463;-71
2022/04/18 03:40:40;;;;;;;3.83;3.03;;;8.80;37.90;;;;;;5029363;28;20467;-71
2022/04/18 03:43:05;;;;;;;6.60;3.60;;;8.80;37.70;;;;;;5030053;28;20475;-70
2022/04/18 03:45:31;;;;;;;5.40;3.30;;;8.80;37.70;;;;;;5028166;28;20189;-70
2022/04/18 03:47:56;;;;;;;7.50;3.77;;;8.80;36.50;;;;;;5029529;28;20413;-70
2022/04/18 03:50:22;;;;;;;5.60;3.77;;;8.80;37.30;;;;;;5029319;28;20182;-70
2022/04/18 03:52:47;;;;;;;7.20;3.27;;;8.90;34.20;;;;;;5026857;28;20609;-71
2022/04/18 03:55:13;;;;;;;6.13;3.77;;;8.90;32.90;;;;;;5030539;28;20697;-70
2022/04/18 03:57:38;;;;;;;10.20;3.77;;;8.90;32.70;;;;;;5029376;28;20205;-71
2022/04/18 04:00:06;;;;;;;5.70;3.50;;;8.90;33.40;;;;;;5028666;28;20181;-70
2022/04/18 04:02:31;;;;;;;7.47;3.90;;;8.90;32.70;;;;;;5028635;28;20240;-70
2022/04/18 04:04:57;;;;;;;5.63;3.30;;;8.90;32.70;;;;;;5029563;28;20436;-70
2022/04/18 04:07:23;;;;;;;4.23;3.50;;;8.90;32.50;;;;;;5029106;28;20520;-70
2022/04/18 04:09:48;;;;;;;5.30;3.73;;;8.90;32.90;;;;;;5039467;28;20282;-71
2022/04/18 04:12:14;;;;;;;4.67;3.43;;;8.80;33.10;;;;;;5035692;28;20198;-71
2022/04/18 04:14:39;;;;;;;5.10;3.80;;;8.80;32.20;;;;;;5028560;28;20197;-71
2022/04/18 04:17:05;;;;;;;5.93;3.60;;;8.80;33.00;;;;;;5028888;28;20193;-70
2022/04/18 04:19:30;;;;;;;5.53;3.70;;;8.80;34.00;;;;;;5043141;28;20204;-71
2022/04/18 04:21:56;;;;;;;6.00;3.67;;;8.70;36.60;;;;;;5027456;28;20245;-70
2022/04/18 04:24:22;;;;;;;9.60;3.57;;;8.70;37.00;;;;;;5028992;28;20297;-70
2022/04/18 04:26:48;;;;;;;4.60;3.40;;;8.70;36.90;;;;;;5028674;28;20292;-70
2022/04/18 04:29:15;;;;;;;3.90;3.00;;;8.70;34.50;;;;;;5027356;28;20249;-70
2022/04/18 04:31:40;;;;;;;6.70;3.73;;;8.60;37.50;;;;;;5025399;28;20429;-71
2022/04/18 04:34:06;;;;;;;5.90;3.60;;;8.60;37.60;;;;;;5028313;28;20464;-70
2022/04/18 04:36:32;;;;;;;4.90;3.53;;;8.60;37.60;;;;;;5026750;28;20252;-70
2022/04/18 04:38:57;;;;;;;8.47;3.60;;;8.60;37.20;;;;;;5026559;28;20182;-70
2022/04/18 04:41:23;;;;;;;5.03;3.20;;;8.60;37.60;;;;;;5029105;28;20166;-71
2022/04/18 04:43:48;;;;;;;5.20;3.50;;;8.60;37.60;;;;;;5029714;28;20586;-71
2022/04/18 04:46:14;;;;;;;4.83;3.67;;;8.60;37.60;;;;;;5028095;28;20213;-70
2022/04/18 04:48:39;;;;;;;6.73;3.80;;;8.60;37.50;;;;;;5027701;28;20182;-70
2022/04/18 04:51:05;;;;;;;4.33;3.53;;;8.60;37.60;;;;;;5027487;28;20208;-71
2022/04/18 04:53:31;;;;;;;5.90;3.70;;;8.60;37.70;;;;;;5026735;28;20553;-70
2022/04/18 04:55:56;;;;;;;5.70;3.40;;;8.60;37.60;;;;;;5026272;28;20220;-70
2022/04/18 04:58:22;;;;;;;4.47;3.27;;;8.60;37.90;;;;;;5028973;28;20262;-71
2022/04/18 05:00:47;;;;;;;5.63;3.60;;;8.60;37.80;;;;;;5027314;28;20217;-71
2022/04/18 05:03:13;;;;;;;5.37;3.50;;;8.60;37.60;;;;;;5028208;28;20637;-70
2022/04/18 05:05:40;;;;;;;5.00;3.63;;;8.60;37.60;;;;;;5028543;28;20223;-70
2022/04/18 05:08:05;;;;;;;4.73;3.20;;;8.60;37.70;;;;;;5028241;28;20406;-70
2022/04/18 05:10:31;;;;;;;4.47;3.47;;;8.70;37.80;;;;;;5035699;28;20436;-70
2022/04/18 05:12:56;;;;;;;4.33;3.33;;;9.00;37.90;;;;;;5029140;28;20213;-70
2022/04/18 05:15:22;;;;;;;5.33;4.00;;;8.70;37.70;;;;;;5026820;28;20188;-70
2022/04/18 05:17:47;;;;;;;5.93;3.63;;;8.70;37.70;;;;;;5025874;28;20202;-70
2022/04/18 05:20:13;;;;;;;5.80;3.83;;;8.80;37.80;;;;;;5027324;28;20598;-70
2022/04/18 05:22:39;;;;;;;6.60;3.37;;;8.90;37.90;;;;;;5025052;28;20612;-71
2022/04/18 05:25:05;;;;;;;4.20;3.70;;;9.00;38.10;;;;;;5029097;28;20249;-70
2022/04/18 05:27:30;;;;;;;6.17;3.60;;;9.00;37.80;;;;;;5026109;28;20527;-70
2022/04/18 05:29:56;;;;;;;7.00;3.63;;;9.00;40.60;;;;;;5026192;28;20173;-70
2022/04/18 05:32:21;;;;;;;4.10;3.40;;;9.20;38.40;;;;;;5018814;28;20683;-71
2022/04/18 05:34:47;;;;;;;6.40;4.00;;;9.10;37.10;;;;;;5025280;28;20660;-71
2022/04/18 05:37:12;;;;;;;4.83;3.50;;;9.30;33.30;;;;;;5026203;28;20193;-71
2022/04/18 05:39:38;;;;;;;5.97;3.50;;;9.40;32.00;;;;;;5025281;28;20189;-71
2022/04/18 05:42:06;;;;;;;5.07;3.60;;;9.50;33.80;;;;;;5027675;28;20170;-71
2022/04/18 05:44:33;;;;;;;5.77;3.10;;;9.60;36.60;;;;;;5026522;28;20617;-71
2022/04/18 05:46:59;;;;;;;4.50;3.37;;;9.60;32.80;;;;;;5028527;28;20463;-71
2022/04/18 05:49:24;;;;;;;4.70;3.80;;;9.70;30.60;;;;;;5027866;28;20452;-71
2022/04/18 05:51:50;;;;;;;5.30;3.57;;;9.90;30.00;;;;;;5026384;28;20243;-70
2022/04/18 05:54:15;;;;;;;4.30;3.10;;;9.90;30.60;;;;;;5027324;28;20488;-71
2022/04/18 05:56:41;;;;;;;6.53;3.80;;;10.00;29.00;;;;;;5027119;28;20613;-70
2022/04/18 05:59:06;;;;;;;7.07;3.17;;;10.10;27.90;;;;;;5026676;28;20216;-72
2022/04/18 06:01:32;;;;;;;4.70;3.43;;;10.20;27.40;;;;;;5026353;28;20228;-70
2022/04/18 06:03:58;;;;;;;8.13;3.90;;;10.30;28.40;;;;;;5027200;28;20178;-71
2022/04/18 06:06:23;;;;;;;6.20;3.53;;;10.40;26.70;;;;;;5024855;28;20197;-71
2022/04/18 06:08:49;;;;;;;4.67;3.50;;;10.80;26.10;;;;;;5028030;28;20182;-70
2022/04/18 06:11:14;;;;;;;4.50;3.90;;;10.70;26.00;;;;;;5041345;28;20270;-70
2022/04/18 06:13:41;;;;;;;6.60;3.50;;;10.80;24.20;;;;;;5025337;28;20216;-71
2022/04/18 06:16:07;;;;;;;5.23;3.80;;;10.90;24.10;;;;;;5025431;28;20240;-69
2022/04/18 06:18:33;;;;;;;4.67;3.37;;;11.10;23.30;;;;;;5026734;28;20435;-70
2022/04/18 06:20:58;;;;;;;8.33;3.43;;;11.20;22.90;;;;;;5025824;28;20194;-71
2022/04/18 06:23:24;;;;;;;4.80;3.70;;;11.30;23.20;;;;;;5024336;28;20486;-71
2022/04/18 06:25:50;;;;;;;6.40;3.83;;;11.40;22.00;;;;;;5024263;28;20367;-70
2022/04/18 06:28:15;;;;;;;5.17;3.60;;;11.50;22.70;;;;;;5026523;28;20189;-71
2022/04/18 06:30:41;;;;;;;4.30;3.47;;;12.10;22.20;;;;;;5025782;28;20956;-71
2022/04/18 06:33:13;;;;;;;4.00;3.40;;;11.80;21.50;;;;;;5024919;28;20209;-69
2022/04/18 06:35:41;;;;;;;4.90;3.50;;;12.10;21.30;;;;;;5025443;28;20912;-71
2022/04/18 06:38:08;;;;;;;10.13;3.73;;;12.20;20.00;;;;;;5028519;28;20225;-70
2022/04/18 06:40:34;;;;;;;4.27;3.57;;;12.20;18.60;;;;;;5047042;28;20784;-70
2022/04/18 06:42:59;;;;;;;6.30;3.43;;;12.30;18.90;;;;;;5026898;28;20444;-71
2022/04/18 06:45:25;;;;;;;6.23;4.13;;;12.40;18.00;;;;;;5027106;28;20202;-71
2022/04/18 06:47:50;;;;;;;5.10;3.53;;;12.60;18.20;;;;;;5026389;28;20267;-71
2022/04/18 06:50:16;;;;;;;6.43;3.97;;;12.70;18.00;;;;;;5027058;28;20186;-71
2022/04/18 06:52:49;;;;;;;4.07;3.20;;;12.80;16.80;;;;;;5023891;28;20206;-70
2022/04/18 06:55:16;;;;;;;6.17;3.70;;;13.00;16.70;;;;;;5029118;28;20941;-71
2022/04/18 06:57:42;;;;;;;4.00;3.37;;;13.20;18.10;;;;;;5029641;28;20543;-71
2022/04/18 07:00:08;;;;;;;4.60;3.50;;;13.40;17.00;;;;;;5031618;28;21115;-70
2022/04/18 07:02:34;;;;;;;5.30;3.53;;;13.50;15.00;;;;;;5030334;28;20482;-72
2022/04/18 07:05:00;;;;;;;7.10;3.90;;;13.50;14.50;;;;;;5031874;28;20509;-71
2022/04/18 07:07:25;;;;;;;6.87;3.73;;;13.50;15.40;;;;;;5028835;28;20419;-71
2022/04/18 07:09:51;;;;;;;6.00;3.87;;;13.60;15.40;;;;;;5039230;28;20180;-71
2022/04/18 07:12:23;;;;;;;5.37;3.80;;;13.60;15.90;;;;;;5029373;28;20220;-71
2022/04/18 07:14:49;;;;;;;7.17;4.30;;;13.90;15.60;;;;;;5031573;28;20285;-72
2022/04/18 07:17:15;;;;;;;4.27;3.43;;;14.00;14.60;;;;;;5030118;28;20982;-71
2022/04/18 07:19:40;;;;;;;5.83;4.00;;;14.00;16.50;;;;;;5031501;28;20503;-71
2022/04/18 07:22:06;;;;;;;4.53;4.07;;;14.00;15.10;;;;;;5031015;28;20257;-70
2022/04/18 07:24:32;;;;;;;5.37;3.60;;;14.20;14.80;;;;;;5031624;28;20253;-71
2022/04/18 07:27:00;;;;;;;4.80;3.80;;;14.30;14.50;;;;;;5030838;28;20206;-71
2022/04/18 07:29:27;;;;;;;5.50;3.47;;;14.50;15.10;;;;;;5030597;28;20178;-70
2022/04/18 07:31:53;;;;;;;5.40;3.70;;;14.60;14.60;;;;;;5026269;28;20440;-70
2022/04/18 07:34:18;;;;;;;5.53;3.77;;;14.60;14.70;;;;;;5030196;28;20424;-72
2022/04/18 07:36:44;;;;;;;5.70;3.80;;;14.80;14.80;;;;;;5029129;28;20679;-71
2022/04/18 07:39:09;;;;;;;5.33;4.03;;;15.30;12.30;;;;;;5028984;28;20401;-71
2022/04/18 07:41:35;;;;;;;3.50;3.20;;;15.90;10.30;;;;;;5030548;28;20236;-70
2022/04/18 07:44:01;;;;;;;7.50;4.10;;;16.90;7.70;;;;;;5031557;28;20173;-71
2022/04/18 07:46:27;;;;;;;6.43;5.03;;;18.30;4.50;;;;;;5029591;28;20198;-72
2022/04/18 07:48:53;;;;;;;7.73;5.30;;;19.40;1.00;;;;;;5031459;28;20419;-72
2022/04/18 07:51:32;;;;;;;6.87;5.03;;;20.20;1.00;;;;;;5030452;28;20173;-72
2022/04/18 07:53:58;;;;;;;8.20;4.87;;;21.00;1.00;;;;;;5031336;28;20467;-71
2022/04/18 07:56:23;;;;;;;8.60;4.63;;;21.80;1.00;;;;;;5030599;28;20513;-72
2022/04/18 07:58:50;;;;;;;7.67;5.63;;;22.60;1.00;;;;;;5031278;28;20412;-72
2022/04/18 08:01:16;;;;;;;7.30;4.80;;;23.10;1.00;;;;;;5030385;28;20176;-72
2022/04/18 08:03:42;;;;;;;6.67;5.07;;;24.00;1.00;;;;;;5030996;28;20586;-72
2022/04/18 08:06:07;;;;;;;7.43;5.30;;;24.70;1.00;;;;;;5029624;28;20372;-71
2022/04/18 08:08:33;;;;;;;6.47;4.73;;;24.90;1.00;;;;;;5038549;28;20180;-72
2022/04/18 08:10:59;;;;;;;6.97;5.03;;;24.90;1.00;;;;;;5033494;28;20522;-71
2022/04/18 08:13:25;;;;;;;6.30;4.80;;;25.30;1.00;;;;;;5030275;28;20205;-73
2022/04/18 08:15:51;;;;;;;6.57;4.63;;;24.60;1.00;;;;;;5029673;28;20181;-72
2022/04/18 08:18:16;;;;;;;6.63;5.17;;;24.40;1.00;;;;;;5030714;28;20707;-72
2022/04/18 08:20:42;;;;;;;8.13;5.60;;;24.70;1.00;;;;;;5029643;28;20561;-72
2022/04/18 08:23:07;;;;;;;6.77;5.20;;;25.00;1.00;;;;;;5029669;28;20311;-73
2022/04/18 08:25:33;;;;;;;8.20;5.10;;;25.50;1.00;;;;;;5029911;28;20563;-72
2022/04/18 08:27:58;;;;;;;6.57;4.95;;;26.20;1.00;;;;;;5030883;28;20493;-72
2022/04/18 08:30:24;;;;;;;7.85;5.20;;;26.60;1.00;;;;;;5030101;28;20166;-72
2022/04/18 08:32:50;;;;;;;6.30;4.75;;;26.40;1.00;;;;;;5030006;28;20205;-72
2022/04/18 08:35:16;;;;;;;5.63;4.80;;;25.80;1.00;;;;;;5030351;28;20168;-72
2022/04/18 08:37:42;;;;;;;7.43;5.40;;;25.70;1.00;;;;;;5029216;28;20268;-72
2022/04/18 08:40:10;;;;;;;7.03;4.97;;;26.30;1.00;;;;;;5040652;28;20229;-72
2022/04/18 08:42:41;;;;;;;5.68;5.00;;;27.50;1.00;;;;;;5029655;28;20702;-73
2022/04/18 08:45:09;;;;;;;6.00;4.78;;;27.70;1.00;;;;;;5029925;28;20182;-73
2022/04/18 08:53:13;;;;;;;6.32;5.28;;;27.70;1.00;;;;;;5021982;28;20760;-73
2022/04/18 08:55:40;;;;;;;6.65;5.38;;;27.60;1.00;;;;;;5029382;28;20227;-73
2022/04/18 08:58:05;;;;;;;7.03;5.53;;;27.10;1.00;;;;;;5030240;28;20192;-73
2022/04/18 09:00:31;;;;;;;6.97;5.00;;;26.60;1.00;;;;;;5029368;28;20173;-73
2022/04/18 09:02:57;;;;;;;6.10;4.80;;;27.10;1.00;;;;;;5029193;28;20181;-72
2022/04/18 09:05:23;;;;;;;7.45;5.18;;;27.30;1.00;;;;;;5029336;28;20174;-72
2022/04/18 09:08:06;;;;;;;8.05;4.97;;;27.10;1.00;;;;;;5030954;28;20641;-73
2022/04/18 09:10:32;;;;;;;7.95;5.22;;;27.50;1.00;;;;;;5041135;28;20172;-72
2022/04/18 09:13:06;;;;;;;9.93;5.18;;;28.00;1.00;;;;;;5030202;28;20200;-73
2022/04/18 09:15:40;;;;;;;6.88;5.15;;;28.20;1.00;;;;;;5029158;28;20166;-73
2022/04/18 09:18:19;;;;;;;7.05;5.57;;;28.50;1.00;;;;;;5029406;28;20223;-73
2022/04/18 09:20:45;;;;;;;6.38;4.85;;;28.40;1.00;;;;;;5029418;28;20191;-72
2022/04/18 09:23:30;;;;;;;5.72;4.93;;;27.60;1.00;;;;;;5029159;28;20182;-72
2022/04/18 09:26:08;;;;;;;7.78;5.38;;;28.50;1.00;;;;;;5028851;28;20189;-72
2022/04/18 09:28:42;;;;;;;6.38;5.22;;;29.10;1.00;;;;;;5029307;28;20185;-73
2022/04/18 09:31:13;;;;;;;5.38;4.75;;;30.20;1.00;;;;;;5027231;28;20250;-73
2022/04/18 09:33:38;;;;;;;6.32;4.95;;;30.90;1.00;;;;;;5030027;28;20193;-73
2022/04/18 09:36:08;;;;;;;6.43;4.78;;;31.20;1.00;;;;;;5028549;28;20178;-73
2022/04/18 09:38:38;;;;;;;6.30;5.03;;;31.20;1.00;;;;;;5027440;28;20644;-73
2022/04/18 09:41:04;;;;;;;7.15;5.22;;;30.50;1.00;;;;;;5028179;28;20185;-72
2022/04/18 09:43:47;;;;;;;6.90;4.72;;;30.00;1.00;;;;;;5029196;28;20528;-73
2022/04/18 09:46:14;;;;;;;7.30;4.82;;;30.10;1.00;;;;;;5028059;28;20209;-72
2022/04/18 09:48:44;;;;;;;6.30;4.30;;;30.30;1.00;;;;;;5028963;28;20693;-73
2022/04/18 09:51:25;;;;;;;7.25;4.22;;;31.20;1.00;;;;;;5028361;28;20193;-73
2022/04/18 09:53:54;;;;;;;6.68;4.10;;;31.60;1.00;;;;;;5027663;28;20287;-72
2022/04/18 09:56:22;;;;;;;5.53;4.45;;;32.40;1.00;;;;;;5027656;28;20277;-73
2022/04/18 09:58:48;;;;;;;5.95;4.22;;;33.00;1.00;;;;;;5028825;28;20201;-73
2022/04/18 10:01:14;;;;;;;4.70;3.70;;;32.40;1.00;;;;;;5028268;28;20185;-73
2022/04/18 10:03:41;;;;;;;4.97;3.70;;;32.00;1.00;;;;;;5029376;28;20169;-72
2022/04/18 10:06:07;;;;;;;4.75;3.58;;;31.30;1.00;;;;;;5027136;28;20568;-73
2022/04/18 10:08:34;;;;;;;6.68;4.30;;;31.20;1.00;;;;;;5036930;28;20195;-73
2022/04/18 10:11:02;;;;;;;5.35;4.18;;;30.80;1.00;;;;;;5022073;28;20181;-73
2022/04/18 10:13:29;;;;;;;5.55;4.28;;;30.60;1.00;;;;;;5028061;28;20200;-72
2022/04/18 10:15:55;;;;;;;5.80;4.20;;;30.70;1.00;;;;;;5027943;28;20210;-73
2022/04/18 10:18:21;;;;;;;5.88;4.28;;;30.90;1.00;;;;;;5028655;28;20654;-73
2022/04/18 10:21:15;;;;;;;5.55;4.15;;;31.20;1.00;;;;;;5025063;28;20197;-72
2022/04/18 10:24:17;;;;;;;5.57;4.45;;;30.50;1.00;;;;;;5028690;28;20222;-72
2022/04/18 10:27:13;;;;;;;6.00;4.40;;;30.00;1.00;;;;;;5015030;28;20205;-72
2022/04/18 10:29:50;;;;;;;5.20;4.07;;;29.50;1.00;;;;;;5010679;28;20256;-72
2022/04/18 10:32:20;;;;;;;5.95;4.25;;;30.70;1.00;;;;;;5027903;28;20697;-73
2022/04/18 10:34:49;;;;;;;5.57;4.22;;;32.10;1.00;;;;;;5027446;28;20177;-73
2022/04/18 10:37:15;;;;;;;6.10;4.05;;;32.30;1.00;;;;;;5027913;28;20197;-72
2022/04/18 10:39:41;;;;;;;5.22;4.13;;;32.80;1.00;;;;;;5037333;28;20189;-73
2022/04/18 10:42:21;;;;;;;7.05;4.38;;;32.90;1.00;;;;;;5030422;28;20170;-73
2022/04/18 10:45:07;;;;;;;5.15;4.30;;;33.60;1.00;;;;;;5027661;28;20173;-73
2022/04/18 10:48:05;;;;;;;7.07;4.18;;;33.30;1.00;;;;;;5027920;28;20263;-72
2022/04/18 10:50:46;;;;;;;5.35;4.00;;;33.40;1.00;;;;;;5004577;28;20189;-73
2022/04/18 10:53:17;;;;;;;5.68;4.28;;;32.50;1.00;;;;;;5027404;28;20520;-73
2022/04/18 10:55:51;;;;;;;5.63;4.28;;;31.90;1.00;;;;;;5026820;28;20271;-72
2022/04/18 10:58:21;;;;;;;4.90;3.92;;;31.70;1.00;;;;;;5021989;28;20161;-73
2022/04/18 11:00:52;;;;;;;5.90;4.43;;;31.90;1.00;;;;;;5027130;28;20169;-73
2022/04/18 11:03:40;;;;;;;5.85;3.60;;;32.00;1.00;;;;;;5027742;28;20177;-73
2022/04/18 11:06:11;;;;;;;5.45;4.10;;;31.70;1.00;;;;;;5027129;28;20192;-73
2022/04/18 11:08:38;;;;;;;5.50;3.92;;;31.10;1.00;;;;;;5036330;28;20203;-73
2022/04/18 11:11:15;;;;;;;7.57;4.45;;;31.00;1.00;;;;;;5029232;28;20177;-72
2022/04/18 11:13:47;;;;;;;6.53;4.55;;;31.20;1.00;;;;;;5028132;28;20209;-73
2022/04/18 11:16:42;;;;;;;6.35;4.47;;;30.80;1.00;;;;;;5026750;28;20205;-73
2022/04/18 11:19:14;;;;;;;6.30;4.15;;;31.30;1.00;;;;;;5018638;28;20289;-73
2022/04/18 11:21:55;;;;;;;7.93;4.00;;;32.20;1.00;;;;;;5026859;28;20220;-73
2022/04/18 11:24:36;;;;;;;4.88;3.83;;;31.50;1.00;;;;;;5026490;28;20613;-73
2022/04/18 11:27:06;;;;;;;5.10;3.78;;;31.30;1.00;;;;;;5027046;28;20197;-73
2022/04/18 11:29:32;;;;;;;5.53;4.15;;;31.10;1.00;;;;;;5025803;28;20174;-73
2022/04/18 11:31:57;;;;;;;6.40;3.95;;;31.70;1.00;;;;;;5026895;28;20189;-72
2022/04/18 11:34:26;;;;;;;5.30;3.97;;;32.20;1.00;;;;;;5027548;28;20201;-73
2022/04/18 11:36:56;;;;;;;5.75;3.80;;;32.90;1.00;;;;;;5026983;28;20619;-73
2022/04/18 11:39:22;;;;;;;5.10;3.75;;;33.20;1.00;;;;;;5035672;28;20198;-74
2022/04/18 11:41:48;;;;;;;6.68;3.97;;;33.30;1.00;;;;;;5038320;28;20193;-73
2022/04/18 11:44:19;;;;;;;5.45;4.38;;;33.10;1.00;;;;;;5031442;28;20550;-72
2022/04/18 11:46:44;;;;;;;5.00;4.10;;;33.40;1.00;;;;;;5031330;28;20671;-73
2022/04/18 11:49:09;;;;;;;7.57;3.90;;;33.00;1.00;;;;;;5031235;28;20177;-73
2022/04/18 11:51:42;;;;;;;5.03;4.20;;;33.50;1.00;;;;;;5030036;28;20190;-73
2022/04/18 11:54:08;;;;;;;5.55;3.70;;;33.20;1.00;;;;;;5030956;28;20197;-73
2022/04/18 11:56:34;;;;;;;8.20;4.35;;;33.40;1.00;;;;;;5030872;28;20671;-72
2022/04/18 11:59:05;;;;;;;6.60;4.28;;;32.80;1.00;;;;;;5031024;28;20342;-73
2022/04/18 12:07:00;;;;;;;6.40;4.03;;;33.10;1.00;;;;;;5030887;28;20693;-73
2022/04/18 12:09:26;;;;;;;4.63;3.53;;;32.70;1.00;;;;;;5037607;28;20184;-73
2022/04/18 12:11:52;;;;;;;9.65;3.97;;;32.00;1.00;;;;;;5030912;28;20181;-73
2022/04/18 12:14:18;;;;;;;9.45;4.80;;;31.80;1.00;;;;;;5029897;28;20193;-73
2022/04/18 12:16:44;;;;;;;6.25;3.53;;;32.20;1.00;;;;;;5030036;28;20267;-73
2022/04/18 12:19:15;;;;;;;7.25;4.90;;;32.80;1.00;;;;;;5030811;28;20169;-73
2022/04/18 12:21:49;;;;;;;7.38;5.00;;;33.60;1.00;;;;;;5029441;28;20187;-73
2022/04/18 12:24:15;;;;;;;5.22;4.35;;;34.00;1.00;;;;;;5030810;28;20173;-73
2022/04/18 12:26:40;;;;;;;6.93;4.15;;;33.20;1.00;;;;;;5028259;28;20203;-72
2022/04/18 12:29:07;;;;;;;5.75;4.03;;;33.70;1.00;;;;;;5030426;28;20498;-72
2022/04/18 12:31:33;;;;;;;4.43;3.72;;;33.80;1.00;;;;;;5028630;28;20189;-72
2022/04/18 12:33:59;;;;;;;5.50;4.38;;;34.20;1.00;;;;;;5030356;28;20216;-73
2022/04/18 12:36:32;;;;;;;6.43;4.15;;;34.00;1.00;;;;;;5029638;28;20708;-72
2022/04/18 12:38:58;;;;;;;5.03;4.13;;;34.00;1.00;;;;;;5029930;28;20174;-73
2022/04/18 12:41:35;;;;;;;6.18;4.60;;;33.70;1.00;;;;;;5029085;28;20543;-73
2022/04/18 12:44:08;;;;;;;5.63;4.40;;;33.70;1.00;;;;;;5030576;28;20279;-73
2022/04/18 12:46:34;;;;;;;7.57;4.32;;;33.60;1.00;;;;;;5027898;28;20232;-73
2022/04/18 12:49:05;;;;;;;5.55;4.38;;;33.30;1.00;;;;;;5029859;28;20251;-73
2022/04/18 12:51:39;;;;;;;9.15;4.75;;;33.90;1.00;;;;;;5027312;28;20173;-73
2022/04/18 12:54:16;;;;;;;8.13;5.07;;;34.60;1.00;;;;;;5027981;28;20200;-73
2022/04/18 12:56:46;;;;;;;5.82;4.70;;;35.50;1.00;;;;;;5029140;28;20671;-72
2022/04/18 12:59:14;;;;;;;5.18;4.35;;;35.90;1.00;;;;;;5029456;28;20173;-73
2022/04/18 13:01:40;;;;;;;7.65;4.28;;;36.00;1.00;;;;;;5029443;28;20177;-73
2022/04/18 13:04:22;;;;;;;5.30;4.43;;;35.90;1.00;;;;;;5029740;28;20181;-72
2022/04/18 13:06:56;;;;;;;5.78;4.20;;;35.70;1.00;;;;;;5020359;28;20237;-73
2022/04/18 13:09:22;;;;;;;7.18;4.15;;;34.50;1.00;;;;;;5029930;28;20180;-73
2022/04/18 13:11:49;;;;;;;6.78;4.45;;;34.20;1.00;;;;;;5031986;28;20189;-73
2022/04/18 13:14:14;;;;;;;5.40;3.92;;;33.70;1.00;;;;;;5029453;28;20196;-73
2022/04/18 13:16:42;;;;;;;4.85;4.00;;;32.60;1.00;;;;;;5029181;28;20511;-73
2022/04/18 13:19:12;;;;;;;8.77;4.00;;;32.20;1.00;;;;;;5027724;28;20196;-73