Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:12;;;;;;;7.60;3.63;;;;;;;;;;5000396;28;20212;-71
2021/11/23 00:02:39;;;;;;;4.53;3.13;;;;;;;;;;4999493;28;20235;-71
2021/11/23 00:05:09;;;;;;;7.10;3.43;;;;;;;;;;4999980;28;20215;-71
2021/11/23 00:07:36;;;;;;;9.13;3.30;;;;;;;;;;5000785;28;20218;-71
2021/11/23 00:10:03;;;;;;;5.07;3.90;;;;;;;;;;5000161;28;20216;-71
2021/11/23 00:12:30;;;;;;;6.43;3.67;;;;;;;;;;4999327;28;20211;-71
2021/11/23 00:14:56;;;;;;;9.43;4.30;;;;;;;;;;5000305;28;20216;-70
2021/11/23 00:17:23;;;;;;;7.67;3.87;;;;;;;;;;4999454;28;21810;-70
2021/11/23 00:19:49;;;;;;;6.80;3.93;;;;;;;;;;4999434;28;20212;-70
2021/11/23 00:22:17;;;;;;;11.10;4.30;;;;;;;;;;5001104;28;20212;-70
2021/11/23 00:24:44;;;;;;;6.20;3.77;;;;;;;;;;5003913;28;20325;-70
2021/11/23 00:27:11;;;;;;;7.43;3.63;;;;;;;;;;5003783;28;20211;-71
2021/11/23 00:29:37;;;;;;;5.33;3.97;;;;;;;;;;5003968;28;20608;-70
2021/11/23 00:32:04;;;;;;;8.87;4.97;;;;;;;;;;5004323;28;20219;-70
2021/11/23 00:34:30;;;;;;;9.43;4.67;;;;;;;;;;5003423;28;20235;-70
2021/11/23 00:36:58;;;;;;;7.27;4.67;;;;;;;;;;5002965;28;20290;-70
2021/11/23 00:39:26;;;;;;;8.80;4.47;;;;;;;;;;5004381;28;20231;-70
2021/11/23 00:41:53;;;;;;;7.97;3.97;;;;;;;;;;5002691;28;20421;-70
2021/11/23 00:44:21;;;;;;;7.27;4.40;;;;;;;;;;5002884;28;20278;-72
2021/11/23 00:46:47;;;;;;;8.87;4.07;;;;;;;;;;5003856;28;20207;-70
2021/11/23 00:49:15;;;;;;;7.63;4.47;;;;;;;;;;5003264;28;21041;-70
2021/11/23 00:51:42;;;;;;;9.70;4.43;;;;;;;;;;5002504;28;20216;-71
2021/11/23 00:54:09;;;;;;;7.97;5.23;;;;;;;;;;5003243;28;20277;-71
2021/11/23 00:56:37;;;;;;;6.97;4.13;;;;;;;;;;5003912;28;20693;-70
2021/11/23 00:59:03;;;;;;;12.17;5.00;;;;;;;;;;5003384;28;20227;-70
2021/11/23 01:01:30;;;;;;;8.60;4.80;;;;;;;;;;5003209;28;20264;-71
2021/11/23 01:03:57;;;;;;;6.87;4.30;;;;;;;;;;5003628;28;20234;-70
2021/11/23 01:06:24;;;;;;;8.33;4.53;;;;;;;;;;5002714;28;20211;-70
2021/11/23 01:08:51;;;;;;;11.20;5.10;;;;;;;;;;5002754;28;20207;-70
2021/11/23 01:11:20;;;;;;;6.67;4.77;;;;;;;;;;5003788;28;20266;-70
2021/11/23 01:13:49;;;;;;;8.27;4.10;;;;;;;;;;5002914;28;20264;-71
2021/11/23 01:16:16;;;;;;;9.50;4.30;;;;;;;;;;5002602;28;20274;-71
2021/11/23 01:18:43;;;;;;;12.00;5.10;;;;;;;;;;5002649;28;20231;-71
2021/11/23 01:21:10;;;;;;;8.10;4.37;;;;;;;;;;5003436;28;20218;-71
2021/11/23 01:23:37;;;;;;;11.10;4.77;;;;;;;;;;5002881;28;20628;-71
2021/11/23 01:26:04;;;;;;;11.57;4.87;;;;;;;;;;5003091;28;20226;-70
2021/11/23 01:28:31;;;;;;;9.27;4.07;;;;;;;;;;5002902;28;20220;-71
2021/11/23 01:31:00;;;;;;;12.97;4.43;;;;;;;;;;5002558;28;20580;-71
2021/11/23 01:33:27;;;;;;;7.63;3.83;;;;;;;;;;5001881;28;20251;-70
2021/11/23 01:35:53;;;;;;;7.77;2.83;;;;;;;;;;5002489;28;20223;-71
2021/11/23 01:38:20;;;;;;;14.93;4.07;;;;;;;;;;5002429;28;20216;-70
2021/11/23 01:40:46;;;;;;;6.20;3.27;;;;;;;;;;5002502;28;20212;-71
2021/11/23 01:43:13;;;;;;;11.07;3.63;;;;;;;;;;5002379;28;20291;-70
2021/11/23 01:45:41;;;;;;;10.20;3.90;;;;;;;;;;5002072;28;20220;-71
2021/11/23 01:48:10;;;;;;;9.80;3.67;;;;;;;;;;5001840;28;20249;-71
2021/11/23 01:50:37;;;;;;;9.23;4.23;;;;;;;;;;5002304;28;20385;-71
2021/11/23 01:53:06;;;;;;;9.17;3.20;;;;;;;;;;5002107;28;20226;-71
2021/11/23 01:55:34;;;;;;;8.23;3.07;;;;;;;;;;5002239;28;20701;-71
2021/11/23 01:58:02;;;;;;;8.13;3.00;;;;;;;;;;5002857;28;20240;-71
2021/11/23 02:00:29;;;;;;;6.73;3.00;;;;;;;;;;5000998;28;20229;-71
2021/11/23 02:02:55;;;;;;;12.80;3.63;;;;;;;;;;5001839;28;20228;-71
2021/11/23 02:05:23;;;;;;;7.80;3.50;;;;;;;;;;5002664;28;20217;-71
2021/11/23 02:07:49;;;;;;;8.50;3.47;;;;;;;;;;5001394;28;20230;-71
2021/11/23 02:10:15;;;;;;;8.67;3.63;;;;;;;;;;5001490;28;21180;-71
2021/11/23 02:12:42;;;;;;;7.23;3.37;;;;;;;;;;5002061;28;20217;-71
2021/11/23 02:15:11;;;;;;;7.63;3.47;;;;;;;;;;5001837;28;20282;-70
2021/11/23 02:17:38;;;;;;;7.13;2.93;;;;;;;;;;5000681;28;20229;-70
2021/11/23 02:20:08;;;;;;;6.93;3.67;;;;;;;;;;5002024;28;20212;-71
2021/11/23 02:22:34;;;;;;;7.17;3.57;;;;;;;;;;5001987;28;20555;-71
2021/11/23 02:25:01;;;;;;;9.13;3.50;;;;;;;;;;5001104;28;20213;-71
2021/11/23 02:27:27;;;;;;;8.70;3.40;;;;;;;;;;5001567;28;20223;-71
2021/11/23 02:29:54;;;;;;;9.53;3.37;;;;;;;;;;5001957;28;20750;-71
2021/11/23 02:32:20;;;;;;;7.47;2.70;;;;;;;;;;5001172;28;20271;-71
2021/11/23 02:34:47;;;;;;;6.90;2.50;;;;;;;;;;5000752;28;20302;-71
2021/11/23 02:37:14;;;;;;;8.10;2.37;;;;;;;;;;5002095;28;20235;-71
2021/11/23 02:39:41;;;;;;;8.80;3.03;;;;;;;;;;5001090;28;20220;-70
2021/11/23 02:42:08;;;;;;;6.63;2.77;;;;;;;;;;5000233;28;20217;-71
2021/11/23 02:44:41;;;;;;;9.60;2.50;;;;;;;;;;5001972;28;20217;-70
2021/11/23 02:47:08;;;;;;;9.90;1.90;;;;;;;;;;5000512;28;20221;-71
2021/11/23 02:49:34;;;;;;;8.90;1.90;;;;;;;;;;5000427;28;20236;-71
2021/11/23 02:52:00;;;;;;;11.50;3.70;;;;;;;;;;5001834;28;20220;-70
2021/11/23 02:54:28;;;;;;;8.97;3.23;;;;;;;;;;5000535;28;20219;-71
2021/11/23 02:56:54;;;;;;;8.40;2.00;;;;;;;;;;5000724;28;20225;-71
2021/11/23 02:59:21;;;;;;;7.93;2.60;;;;;;;;;;5001960;28;20215;-71
2021/11/23 03:01:47;;;;;;;7.10;1.97;;;;;;;;;;5000924;28;20209;-71
2021/11/23 03:04:17;;;;;;;7.93;1.80;;;;;;;;;;5000220;28;20290;-71
2021/11/23 03:06:43;;;;;;;6.60;1.77;;;;;;;;;;5001060;28;20212;-71
2021/11/23 03:09:09;;;;;;;9.80;2.03;;;;;;;;;;5001331;28;20290;-70
2021/11/23 03:11:37;;;;;;;5.17;1.93;;;;;;;;;;5000134;28;20742;-71
2021/11/23 03:14:04;;;;;;;7.77;2.23;;;;;;;;;;5000541;28;20224;-71
2021/11/23 03:16:30;;;;;;;8.70;2.23;;;;;;;;;;5001244;28;20245;-70
2021/11/23 03:18:56;;;;;;;8.90;2.03;;;;;;;;;;4998957;28;20232;-70
2021/11/23 03:21:23;;;;;;;5.37;1.90;;;;;;;;;;5001018;28;20212;-71
2021/11/23 03:23:49;;;;;;;7.37;1.80;;;;;;;;;;5001132;28;20212;-70
2021/11/23 03:26:15;;;;;;;6.73;1.57;;;;;;;;;;4999790;28;20235;-71
2021/11/23 03:28:43;;;;;;;6.80;1.60;;;;;;;;;;5000449;28;20510;-71
2021/11/23 03:31:10;;;;;;;12.00;2.07;;;;;;;;;;5000693;28;20216;-71
2021/11/23 03:33:36;;;;;;;6.53;1.60;;;;;;;;;;5000204;28;20273;-71
2021/11/23 03:36:03;;;;;;;9.53;1.77;;;;;;;;;;5000192;28;20211;-70
2021/11/23 03:38:30;;;;;;;13.07;1.73;;;;;;;;;;5000913;28;20884;-70
2021/11/23 03:40:57;;;;;;;9.20;1.80;;;;;;;;;;4999436;28;20780;-71
2021/11/23 03:43:23;;;;;;;6.83;1.80;;;;;;;;;;4999077;28;20219;-71
2021/11/23 03:45:51;;;;;;;6.33;1.57;;;;;;;;;;5000763;28;20218;-71
2021/11/23 03:48:17;;;;;;;7.93;1.53;;;;;;;;;;4999635;28;20290;-71
2021/11/23 03:50:44;;;;;;;8.93;1.50;;;;;;;;;;4999549;28;20272;-71
2021/11/23 03:53:10;;;;;;;6.60;1.73;;;;;;;;;;5000707;28;20266;-71
2021/11/23 03:55:38;;;;;;;7.63;1.73;;;;;;;;;;5000558;28;20225;-70
2021/11/23 03:58:04;;;;;;;6.10;2.43;;;;;;;;;;4999254;28;20318;-71
2021/11/23 04:00:31;;;;;;;6.77;1.50;;;;;;;;;;5000120;28;20211;-71
2021/11/23 04:02:59;;;;;;;4.47;1.33;;;;;;;;;;5000051;28;20250;-71
2021/11/23 04:05:25;;;;;;;9.33;1.90;;;;;;;;;;4999680;28;20283;-71
2021/11/23 04:07:52;;;;;;;7.33;1.90;;;;;;;;;;5000231;28;20934;-71
2021/11/23 04:10:19;;;;;;;7.10;1.67;;;;;;;;;;5000375;28;20268;-71
2021/11/23 04:12:47;;;;;;;7.80;1.67;;;;;;;;;;4999373;28;20242;-71
2021/11/23 04:15:14;;;;;;;7.37;1.57;;;;;;;;;;4999284;28;20307;-71
2021/11/23 04:17:40;;;;;;;4.50;1.80;;;;;;;;;;4999665;28;20236;-71
2021/11/23 04:20:09;;;;;;;7.23;1.90;;;;;;;;;;4999080;28;20215;-71
2021/11/23 04:22:38;;;;;;;10.90;2.30;;;;;;;;;;4999740;28;20278;-71
2021/11/23 04:25:05;;;;;;;9.23;1.90;;;;;;;;;;5000281;28;20247;-72
2021/11/23 04:27:33;;;;;;;7.57;2.03;;;;;;;;;;4999021;28;20220;-71
2021/11/23 04:29:59;;;;;;;6.37;2.13;;;;;;;;;;4999300;28;20324;-71
2021/11/23 04:32:26;;;;;;;7.07;2.20;;;;;;;;;;4999958;28;20282;-71
2021/11/23 04:34:52;;;;;;;12.70;2.47;;;;;;;;;;5000350;28;21108;-71
2021/11/23 04:37:20;;;;;;;13.87;2.50;;;;;;;;;;4999905;28;20602;-71
2021/11/23 04:39:49;;;;;;;8.80;2.60;;;;;;;;;;5000324;28;20275;-72
2021/11/23 04:42:15;;;;;;;10.50;2.50;;;;;;;;;;4999745;28;20333;-71
2021/11/23 04:44:41;;;;;;;10.70;2.50;;;;;;;;;;4999029;28;20314;-71
2021/11/23 04:47:08;;;;;;;10.10;2.37;;;;;;;;;;4999554;28;20216;-71
2021/11/23 04:49:34;;;;;;;14.37;2.83;;;;;;;;;;5000114;28;20270;-71
2021/11/23 04:52:01;;;;;;;8.43;2.47;;;;;;;;;;4999771;28;20224;-71
2021/11/23 04:54:29;;;;;;;14.83;3.33;;;;;;;;;;4999545;28;20213;-71
2021/11/23 04:56:55;;;;;;;7.37;2.57;;;;;;;;;;5000327;28;20239;-71
2021/11/23 04:59:22;;;;;;;7.53;2.13;;;;;;;;;;4999395;28;20221;-71
2021/11/23 05:01:48;;;;;;;9.37;2.50;;;;;;;;;;4999305;28;20324;-71
2021/11/23 05:04:14;;;;;;;10.77;2.47;;;;;;;;;;5000009;28;20847;-71
2021/11/23 05:06:41;;;;;;;8.33;2.10;;;;;;;;;;4999073;28;21030;-71
2021/11/23 05:09:07;;;;;;;9.27;2.13;;;;;;;;;;5001495;28;20216;-71
2021/11/23 05:11:38;;;;;;;13.00;2.60;;;;;;;;;;5003205;28;20211;-71
2021/11/23 05:14:05;;;;;;;8.13;2.50;;;;;;;;;;5003744;28;20284;-71
2021/11/23 05:16:31;;;;;;;10.50;2.63;;;;;;;;;;5002654;28;20212;-71
2021/11/23 05:18:58;;;;;;;9.80;2.00;;;;;;;;;;5003034;28;21043;-71
2021/11/23 05:21:24;;;;;;;10.70;2.07;;;;;;;;;;5003073;28;20270;-71
2021/11/23 05:23:51;;;;;;;9.67;2.37;;;;;;;;;;5002199;28;20259;-72
2021/11/23 05:26:17;;;;;;;13.87;1.57;;;;;;;;;;5002955;28;20688;-71
2021/11/23 05:28:45;;;;;;;9.17;2.07;;;;;;;;;;5003524;28;20274;-71
2021/11/23 05:31:11;;;;;;;10.00;2.50;;;;;;;;;;5002205;28;20873;-74
2021/11/23 05:33:37;;;;;;;9.37;2.43;;;;;;;;;;5002409;28;20233;-74
2021/11/23 05:36:04;;;;;;;9.37;2.80;;;;;;;;;;5003081;28;20221;-74
2021/11/23 05:38:31;;;;;;;12.87;2.80;;;;;;;;;;5002569;28;20278;-74
2021/11/23 05:40:57;;;;;;;7.90;2.70;;;;;;;;;;5002829;28;20934;-75
2021/11/23 05:43:23;;;;;;;8.33;2.37;;;;;;;;;;5003146;28;20208;-75
2021/11/23 05:45:52;;;;;;;11.83;2.70;;;;;;;;;;5002037;28;20217;-75
2021/11/23 05:48:18;;;;;;;13.70;2.23;;;;;;;;;;5002002;28;20233;-75
2021/11/23 05:50:44;;;;;;;9.47;2.10;;;;;;;;;;5002551;28;21007;-75
2021/11/23 05:53:11;;;;;;;4.87;1.70;;;;;;;;;;5002609;28;20270;-75
2021/11/23 05:55:37;;;;;;;11.97;2.30;;;;;;;;;;5001825;28;20216;-75
2021/11/23 05:58:04;;;;;;;11.00;2.40;;;;;;;;;;5002657;28;20646;-74
2021/11/23 06:00:31;;;;;;;5.97;1.73;;;;;;;;;;5002191;28;20224;-75
2021/11/23 06:02:59;;;;;;;9.57;2.10;;;;;;;;;;5001013;28;20224;-75
2021/11/23 06:05:26;;;;;;;13.57;3.20;;;;;;;;;;5002251;28;20670;-74
2021/11/23 06:07:52;;;;;;;8.93;2.40;;;;;;;;;;5002647;28;20200;-74
2021/11/23 06:10:19;;;;;;;10.80;2.70;;;;;;;;;;5001710;28;20216;-74
2021/11/23 06:12:45;;;;;;;7.13;2.60;;;;;;;;;;5001479;28;20737;-73
2021/11/23 06:15:13;;;;;;;10.43;3.30;;;;;;;;;;5002845;28;20270;-73
2021/11/23 06:17:41;;;;;;;8.27;2.90;;;;;;;;;;5000341;28;20521;-74
2021/11/23 06:20:10;;;;;;;9.00;3.10;;;;;;;;;;5000307;28;20239;-74
2021/11/23 06:22:37;;;;;;;11.50;3.17;;;;;;;;;;5002584;28;20729;-74
2021/11/23 06:25:06;;;;;;;10.37;2.97;;;;;;;;;;5001463;28;20660;-74
2021/11/23 06:27:33;;;;;;;11.60;3.67;;;;;;;;;;5001278;28;20212;-75
2021/11/23 06:30:00;;;;;;;8.13;3.17;;;;;;;;;;5002049;28;20255;-75
2021/11/23 06:32:27;;;;;;;7.93;3.00;;;;;;;;;;5001389;28;20227;-75
2021/11/23 06:34:54;;;;;;;11.50;3.90;;;;;;;;;;5000602;28;20217;-74
2021/11/23 06:37:21;;;;;;;9.70;3.30;;;;;;;;;;5001415;28;20307;-74
2021/11/23 06:39:48;;;;;;;9.17;3.07;;;;;;;;;;5001752;28;20212;-75
2021/11/23 06:42:14;;;;;;;10.27;3.10;;;;;;;;;;5000638;28;20218;-74
2021/11/23 06:44:41;;;;;;;9.93;3.70;;;;;;;;;;5000702;28;20961;-75
2021/11/23 06:47:08;;;;;;;8.43;3.30;;;;;;;;;;5001649;28;20210;-75
2021/11/23 06:49:34;;;;;;;8.30;2.80;;;;;;;;;;5000052;28;20242;-74
2021/11/23 06:52:00;;;;;;;12.67;3.90;;;;;;;;;;5000502;28;20212;-74
2021/11/23 06:54:28;;;;;;;8.40;3.30;;;;;;;;;;5001385;28;20734;-74
2021/11/23 06:56:56;;;;;;;7.60;3.07;;;;;;;;;;4999559;28;20227;-75
2021/11/23 06:59:23;;;;;;;8.00;3.47;;;;;;;;;;4999914;28;20278;-74
2021/11/23 07:01:50;;;;;;;6.40;2.90;;;;;;;;;;4999770;28;20303;-75
2021/11/23 07:04:16;;;;;;;11.60;3.17;;;;;;;;;;4996476;28;20232;-74
2021/11/23 07:06:44;;;;;;;14.70;3.63;;;;;;;;;;4998470;28;20221;-75
2021/11/23 07:09:10;;;;;;;8.27;3.20;;;;;;;;;;4998057;28;20216;-75
2021/11/23 07:11:39;;;;;;;6.33;2.97;;;;;;;;;;4997334;28;20216;-74
2021/11/23 07:14:06;;;;;;;7.33;2.90;;;;;;;;;;4998546;28;20293;-75
2021/11/23 07:16:33;;;;;;;10.40;3.57;;;;;;;;;;4998865;28;20794;-75
2021/11/23 07:19:00;;;;;;;12.77;3.60;;;;;;;;;;4997538;28;20243;-74
2021/11/23 07:21:26;;;;;;;12.30;3.60;;;;;;;;;;4998626;28;20664;-74
2021/11/23 07:23:53;;;;;;;12.00;3.40;;;;;;;;;;4997785;28;20295;-74
2021/11/23 07:26:20;;;;;;;11.27;3.77;;;;;;;;;;4998781;28;20687;-74
2021/11/23 07:28:47;;;;;;;13.03;3.60;;;;;;;;;;4998095;28;20213;-74
2021/11/23 07:31:14;;;;;;;9.43;3.37;;;;;;;;;;4998493;28;20268;-73
2021/11/23 07:33:40;;;;;;;8.23;3.20;;;;;;;;;;4997793;28;20647;-74
2021/11/23 07:36:07;;;;;;;13.63;3.37;;;;;;;;;;4997284;28;20219;-74
2021/11/23 07:38:33;;;;;;;8.40;2.93;;;;;;;;;;4998675;28;20714;-76
2021/11/23 07:41:00;;;;;;;10.07;2.67;;;;;;;;;;4997956;28;20283;-74
2021/11/23 07:43:26;;;;;;;12.83;2.87;;;;;;;;;;4997491;28;20913;-75
2021/11/23 07:45:54;;;;;;;12.73;2.50;;;;;;;;;;4998210;28;20711;-74
2021/11/23 07:48:20;;;;;;;9.70;2.63;;;;;;;;;;4996401;28;20232;-76
2021/11/23 07:50:47;;;;;;;10.57;2.50;;;;;;;;;;4998773;28;20279;-76
2021/11/23 07:53:13;;;;;;;10.43;2.27;;;;;;;;;;4996950;28;20208;-74
2021/11/23 07:55:40;;;;;;;9.80;2.00;;;;;;;;;;4998162;28;20259;-76
2021/11/23 07:58:06;;;;;;;14.17;2.47;;;;;;;;;;4994155;28;20220;-76
2021/11/23 08:00:33;;;;;;;11.30;1.97;;;;;;;;;;4998584;28;20216;-75
2021/11/23 08:03:00;;;;;;;10.33;1.83;;;;;;;;;;4997837;28;20793;-76
2021/11/23 08:05:27;;;;;;;8.33;1.70;;;;;;;;;;4995738;28;20216;-73
2021/11/23 08:07:53;;;;;;;10.73;1.80;;;;;;;;;;4997663;28;21020;-74
2021/11/23 08:10:20;;;;;;;9.40;1.53;;;;;;;;;;4997374;28;20212;-74
2021/11/23 08:12:47;;;;;;;7.47;2.13;;;;;;;;;;4998390;28;20217;-74
2021/11/23 08:15:13;;;;;;;5.03;1.50;;;;;;;;;;4998319;28;20217;-74
2021/11/23 08:17:40;;;;;;;8.70;1.90;;;;;;;;;;4996493;28;20228;-73
2021/11/23 08:20:09;;;;;;;8.33;2.10;;;;;;;;;;4997190;28;20220;-73
2021/11/23 08:22:36;;;;;;;9.87;2.00;;;;;;;;;;4997393;28;20299;-73
2021/11/23 08:25:02;;;;;;;5.17;2.07;;;;;;;;;;4998402;28;20306;-73
2021/11/23 08:27:29;;;;;;;7.83;2.47;;;;;;;;;;4997269;28;20212;-74
2021/11/23 08:29:56;;;;;;;5.27;3.30;;;;;;;;;;4998051;28;20316;-74
2021/11/23 08:32:22;;;;;;;8.83;2.40;;;;;;;;;;4997097;28;22824;-74
2021/11/23 08:34:48;;;;;;;9.17;2.27;;;;;;;;;;4998261;28;20625;-74
2021/11/23 08:37:16;;;;;;;8.67;3.07;;;;;;;;;;4998190;28;20710;-75
2021/11/23 08:39:43;;;;;;;10.77;3.03;;;;;;;;;;4997939;28;20243;-74
2021/11/23 08:42:10;;;;;;;10.20;3.20;;;;;;;;;;4997248;28;20212;-74
2021/11/23 08:44:36;;;;;;;9.30;2.57;;;;;;;;;;5000730;28;20214;-74
2021/11/23 08:47:03;;;;;;;9.07;3.27;;;;;;;;;;5001865;28;20212;-74
2021/11/23 08:49:30;;;;;;;7.50;3.50;;;;;;;;;;5000298;28;20247;-74
2021/11/23 08:51:57;;;;;;;13.47;3.60;;;;;;;;;;5001128;28;20209;-74
2021/11/23 08:54:25;;;;;;;7.53;3.43;;;;;;;;;;4999305;28;20220;-74
2021/11/23 08:56:58;;;;;;;10.80;4.50;;;;;;;;;;5000457;28;20702;-74
2021/11/23 08:59:25;;;;;;;10.17;4.03;;;;;;;;;;4998720;28;20232;-75
2021/11/23 09:01:51;;;;;;;10.60;4.07;;;;;;;;;;4999775;28;20231;-74
2021/11/23 09:04:18;;;;;;;14.63;4.70;;;;;;;;;;4999285;28;20232;-74
2021/11/23 09:06:45;;;;;;;10.20;4.10;;;;;;;;;;5000919;28;20213;-74
2021/11/23 09:09:11;;;;;;;9.77;3.93;;;;;;;;;;5001022;28;20212;-74
2021/11/23 09:11:40;;;;;;;7.90;3.87;;;;;;;;;;5000410;28;20730;-74
2021/11/23 09:14:08;;;;;;;10.10;4.13;;;;;;;;;;5000790;28;20216;-75
2021/11/23 09:16:35;;;;;;;8.47;4.30;;;;;;;;;;5000245;28;20212;-76
2021/11/23 09:19:02;;;;;;;10.73;5.30;;;;;;;;;;5000459;28;20236;-73
2021/11/23 09:21:28;;;;;;;13.47;5.50;;;;;;;;;;4999994;28;20208;-73
2021/11/23 09:23:55;;;;;;;12.33;5.37;;;;;;;;;;5001291;28;20224;-73
2021/11/23 09:26:24;;;;;;;9.10;5.17;;;;;;;;;;4999656;28;20216;-73
2021/11/23 09:28:53;;;;;;;11.67;5.07;;;;;;;;;;5001321;28;20242;-74
2021/11/23 09:31:20;;;;;;;7.70;4.40;;;;;;;;;;4999740;28;20218;-74
2021/11/23 09:33:46;;;;;;;9.67;4.50;;;;;;;;;;5000281;28;21328;-73
2021/11/23 09:36:13;;;;;;;8.83;3.83;;;;;;;;;;5000117;28;20668;-75
2021/11/23 09:38:40;;;;;;;14.57;4.73;;;;;;;;;;5000635;28;20226;-77
2021/11/23 09:41:08;;;;;;;10.07;4.10;;;;;;;;;;5001190;28;20269;-73
2021/11/23 09:43:35;;;;;;;11.40;4.33;;;;;;;;;;4999672;28;20225;-74
2021/11/23 09:46:04;;;;;;;13.70;4.57;;;;;;;;;;5001097;28;20917;-74
2021/11/23 09:48:30;;;;;;;8.77;4.33;;;;;;;;;;4998311;28;20242;-74
2021/11/23 09:50:57;;;;;;;9.23;3.70;;;;;;;;;;5000385;28;20264;-74
2021/11/23 09:53:24;;;;;;;7.40;3.77;;;;;;;;;;4998604;28;20221;-74
2021/11/23 09:55:54;;;;;;;9.80;2.97;;;;;;;;;;4999922;28;20218;-74
2021/11/23 09:58:21;;;;;;;12.30;3.17;;;;;;;;;;4999059;28;20241;-74
2021/11/23 10:00:50;;;;;;;5.03;2.27;;;;;;;;;;5000395;28;20808;-74
2021/11/23 10:03:26;;;;;;;8.90;2.83;;;;;;;;;;4998735;28;20234;-73
2021/11/23 10:05:53;;;;;;;8.57;2.40;;;;;;;;;;5000268;28;20229;-73
2021/11/23 10:08:20;;;;;;;9.27;2.20;;;;;;;;;;4999918;28;20218;-73
2021/11/23 10:10:49;;;;;;;9.53;2.43;;;;;;;;;;4999362;28;20452;-73
2021/11/23 10:13:16;;;;;;;6.70;2.90;;;;;;;;;;4999348;28;20214;-73
2021/11/23 10:15:46;;;;;;;8.57;2.30;;;;;;;;;;4999298;28;20309;-73
2021/11/23 10:18:14;;;;;;;6.53;2.23;;;;;;;;;;4999385;28;20242;-73
2021/11/23 10:20:44;;;;;;;6.87;2.50;;;;;;;;;;4999104;28;20330;-73
2021/11/23 10:23:14;;;;;;;7.27;2.20;;;;;;;;;;4999483;28;20214;-73
2021/11/23 10:25:42;;;;;;;6.93;2.20;;;;;;;;;;4998502;28;20233;-73
2021/11/23 10:28:09;;;;;;;8.27;2.27;;;;;;;;;;4998963;28;20643;-73
2021/11/23 10:30:39;;;;;;;6.63;1.93;;;;;;;;;;4999457;28;20214;-73
2021/11/23 10:33:06;;;;;;;4.50;1.40;;;;;;;;;;4998871;28;20238;-72
2021/11/23 10:35:39;;;;;;;7.57;1.50;;;;;;;;;;5000424;28;20219;-73
2021/11/23 10:38:08;;;;;;;6.20;1.70;;;;;;;;;;5000960;28;20219;-75
2021/11/23 10:40:37;;;;;;;5.80;1.13;;;;;;;;;;4999574;28;20241;-73
2021/11/23 10:43:05;;;;;;;7.23;1.90;;;;;;;;;;4998669;28;21906;-72
2021/11/23 10:45:36;;;;;;;3.73;1.40;;;;;;;;;;4999353;28;21024;-72
2021/11/23 10:48:05;;;;;;;5.07;1.20;;;;;;;;;;4998122;28;20259;-72
2021/11/23 10:50:32;;;;;;;8.53;1.30;;;;;;;;;;4998883;28;20332;-72
2021/11/23 10:53:04;;;;;;;4.50;1.00;;;;;;;;;;4998042;28;20289;-72
2021/11/23 10:55:35;;;;;;;4.53;0.90;;;;;;;;;;4999130;28;20671;-72
2021/11/23 10:58:03;;;;;;;3.33;0.83;;;;;;;;;;4998634;28;20218;-72
2021/11/23 11:00:32;;;;;;;3.67;0.93;;;;;;;;;;4998804;28;20258;-72
2021/11/23 11:03:01;;;;;;;3.97;1.17;;;;;;;;;;4997569;28;20227;-72
2021/11/23 11:05:29;;;;;;;4.47;0.80;;;;;;;;;;4996576;28;20214;-72
2021/11/23 11:07:57;;;;;;;4.67;1.03;;;;;;;;;;4997697;28;20211;-72
2021/11/23 11:10:24;;;;;;;2.53;0.60;;;;;;;;;;4995989;28;20215;-72
2021/11/23 11:12:53;;;;;;;4.37;0.90;;;;;;;;;;4996929;28;20222;-72
2021/11/23 11:15:25;;;;;;;4.77;1.10;;;;;;;;;;4996315;28;20218;-73
2021/11/23 11:17:52;;;;;;;1.90;0.50;;;;;;;;;;4997500;28;20626;-72
2021/11/23 11:20:34;;;;;;;5.27;1.17;;;;;;;;;;4997007;28;20763;-72
2021/11/23 11:23:05;;;;;;;4.10;0.83;;;;;;;;;;4998395;28;20214;-72
2021/11/23 11:26:05;;;;;;;3.33;0.70;;;;;;;;;;4998012;28;20199;-73
2021/11/23 11:28:46;;;;;;;4.83;1.20;;;;;;;;;;4997462;28;20277;-73
2021/11/23 11:31:33;;;;;;;5.07;0.97;;;;;;;;;;4997714;28;20222;-74
2021/11/23 11:34:21;;;;;;;3.13;0.77;;;;;;;;;;4996378;28;20587;-73
2021/11/23 11:36:49;;;;;;;6.97;1.30;;;;;;;;;;4997680;28;20226;-73
2021/11/23 11:39:50;;;;;;;2.23;0.60;;;;;;;;;;4997480;28;20235;-72
2021/11/23 11:42:50;;;;;;;3.60;0.90;;;;;;;;;;4996464;28;20215;-72
2021/11/23 11:45:21;;;;;;;4.00;0.90;;;;;;;;;;4998260;28;20211;-72
2021/11/23 11:47:48;;;;;;;3.90;0.90;;;;;;;;;;4996236;28;20241;-72
2021/11/23 11:50:24;;;;;;;3.93;0.77;;;;;;;;;;4997783;28;20545;-73
2021/11/23 11:53:09;;;;;;;6.83;0.90;;;;;;;;;;4997252;28;20209;-73
2021/11/23 11:55:47;;;;;;;3.73;0.73;;;;;;;;;;4997205;28;20289;-73
2021/11/23 11:58:13;;;;;;;6.13;1.63;;;;;;;;;;4997593;28;20211;-72
2021/11/23 12:00:42;;;;;;;5.50;1.00;;;;;;;;;;4996380;28;20236;-73
2021/11/23 12:03:35;;;;;;;3.93;0.67;;;;;;;;;;4996812;28;20822;-72
2021/11/23 12:06:06;;;;;;;4.37;0.90;;;;;;;;;;4996346;28;20574;-73
2021/11/23 12:08:34;;;;;;;4.20;0.90;;;;;;;;;;4997682;28;20216;-73
2021/11/23 12:11:02;;;;;;;4.13;0.87;;;;;;;;;;4996870;28;20207;-72
2021/11/23 12:13:34;;;;;;;1.67;0.70;;;;;;;;;;4997248;28;20634;-73
2021/11/23 12:16:11;;;;;;;4.93;1.30;;;;;;;;;;4997218;28;20203;-73
2021/11/23 12:18:58;;;;;;;5.83;1.23;;;;;;;;;;4997764;28;20255;-72
2021/11/23 12:21:29;;;;;;;4.77;0.90;;;;;;;;;;5000933;28;20230;-72
2021/11/23 12:23:57;;;;;;;4.73;0.80;;;;;;;;;;5000945;28;20269;-73
2021/11/23 12:26:26;;;;;;;3.73;0.70;;;;;;;;;;5001388;28;20218;-73
2021/11/23 12:28:55;;;;;;;3.77;0.70;;;;;;;;;;5000768;28;20215;-73
2021/11/23 12:31:24;;;;;;;3.77;0.73;;;;;;;;;;5000236;28;20215;-73
2021/11/23 12:33:53;;;;;;;6.13;1.23;;;;;;;;;;5000734;28;20230;-73
2021/11/23 12:36:23;;;;;;;3.20;0.90;;;;;;;;;;5001321;28;20225;-73
2021/11/23 12:38:51;;;;;;;2.97;0.93;;;;;;;;;;5001003;28;20218;-73
2021/11/23 12:41:20;;;;;;;3.93;0.73;;;;;;;;;;5000369;28;20711;-73
2021/11/23 12:43:48;;;;;;;3.03;0.83;;;;;;;;;;5000506;28;20308;-73
2021/11/23 12:46:18;;;;;;;6.03;1.10;;;;;;;;;;5000339;28;20227;-73
2021/11/23 12:48:49;;;;;;;6.77;0.80;;;;;;;;;;5000682;28;20269;-73
2021/11/23 12:51:22;;;;;;;6.53;1.30;;;;;;;;;;4999837;28;20237;-73
2021/11/23 12:53:55;;;;;;;7.60;0.80;;;;;;;;;;5001280;28;20818;-73
2021/11/23 12:56:22;;;;;;;3.57;0.60;;;;;;;;;;4999644;28;20212;-73
2021/11/23 12:58:49;;;;;;;3.63;0.70;;;;;;;;;;4997783;28;20669;-73
2021/11/23 13:01:26;;;;;;;3.80;0.70;;;;;;;;;;5000777;28;20239;-73
2021/11/23 13:03:59;;;;;;;5.30;0.83;;;;;;;;;;4999277;28;20704;-73
2021/11/23 13:06:27;;;;;;;3.50;0.80;;;;;;;;;;4998393;28;20266;-73
2021/11/23 13:09:02;;;;;;;4.50;0.53;;;;;;;;;;4999146;28;20621;-74
2021/11/23 13:11:30;;;;;;;3.80;0.70;;;;;;;;;;5000347;28;20673;-74
2021/11/23 13:14:05;;;;;;;5.77;1.00;;;;;;;;;;4999396;28;20205;-74
2021/11/23 13:16:32;;;;;;;3.10;0.70;;;;;;;;;;5001102;28;20213;-74
2021/11/23 13:19:02;;;;;;;3.97;0.97;;;;;;;;;;4999247;28;20225;-74
2021/11/23 13:21:28;;;;;;;3.57;0.60;;;;;;;;;;5000025;28;20229;-73
2021/11/23 13:23:56;;;;;;;6.67;0.93;;;;;;;;;;4999200;28;20947;-74
2021/11/23 13:26:27;;;;;;;3.77;0.90;;;;;;;;;;4999706;28;20218;-73
2021/11/23 13:29:00;;;;;;;7.70;0.77;;;;;;;;;;4999243;28;20685;-74
2021/11/23 13:31:28;;;;;;;6.60;0.90;;;;;;;;;;4999936;28;20214;-74
2021/11/23 13:33:57;;;;;;;5.57;1.13;;;;;;;;;;5000076;28;20579;-74
2021/11/23 13:36:29;;;;;;;4.90;1.23;;;;;;;;;;4999864;28;20834;-73
2021/11/23 13:39:11;;;;;;;5.47;0.80;;;;;;;;;;5000511;28;20794;-73
2021/11/23 13:41:46;;;;;;;2.73;0.60;;;;;;;;;;4999717;28;20232;-73
2021/11/23 13:44:14;;;;;;;4.23;0.60;;;;;;;;;;5000495;28;20299;-73
2021/11/23 13:46:44;;;;;;;4.07;0.50;;;;;;;;;;4999850;28;20490;-73
2021/11/23 13:49:12;;;;;;;2.80;0.73;;;;;;;;;;5000417;28;20236;-73
2021/11/23 13:51:40;;;;;;;3.80;0.70;;;;;;;;;;4999756;28;20213;-73
2021/11/23 13:54:09;;;;;;;1.27;0.50;;;;;;;;;;4999397;28;20242;-73
2021/11/23 13:56:38;;;;;;;4.30;0.77;;;;;;;;;;5000459;28;20210;-73
2021/11/23 13:59:07;;;;;;;3.07;0.70;;;;;;;;;;4999978;28;20226;-73
2021/11/23 14:01:49;;;;;;;3.60;0.50;;;;;;;;;;5000381;28;20233;-73
2021/11/23 14:04:18;;;;;;;4.30;0.90;;;;;;;;;;4998693;28;20254;-73
2021/11/23 14:07:22;;;;;;;3.57;0.63;;;;;;;;;;5000176;28;20216;-74
2021/11/23 14:10:04;;;;;;;5.60;0.93;;;;;;;;;;5000081;28;20412;-73
2021/11/23 14:12:34;;;;;;;5.77;0.77;;;;;;;;;;4999207;28;20990;-74
2021/11/23 14:15:04;;;;;;;6.30;1.57;;;;;;;;;;4999969;28;20206;-74
2021/11/23 14:18:11;;;;;;;5.63;0.90;;;;;;;;;;4998698;28;20233;-73
2021/11/23 14:20:59;;;;;;;5.70;0.70;;;;;;;;;;5000438;28;20213;-73
2021/11/23 14:23:32;;;;;;;2.73;0.50;;;;;;;;;;4998568;28;20323;-73
2021/11/23 14:26:06;;;;;;;3.97;0.53;;;;;;;;;;4999968;28;20246;-73
2021/11/23 14:28:34;;;;;;;4.30;0.63;;;;;;;;;;4999893;28;20335;-73
2021/11/23 14:31:01;;;;;;;3.77;0.70;;;;;;;;;;4998948;28;20217;-73
2021/11/23 14:33:28;;;;;;;1.90;0.63;;;;;;;;;;4998359;28;21189;-74
2021/11/23 14:35:56;;;;;;;2.50;0.40;;;;;;;;;;4998676;28;20736;-75
2021/11/23 14:38:24;;;;;;;3.40;0.33;;;;;;;;;;4999808;28;20268;-74
2021/11/23 14:40:52;;;;;;;2.27;0.43;;;;;;;;;;4997616;28;20774;-75
2021/11/23 14:43:19;;;;;;;1.87;0.40;;;;;;;;;;4999623;28;20213;-75
2021/11/23 14:45:45;;;;;;;4.67;0.73;;;;;;;;;;4998425;28;20206;-75
2021/11/23 14:48:12;;;;;;;1.50;0.30;;;;;;;;;;4999142;28;20245;-75