Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:54;;;;;;;10.43;5.00;;;17.10;99.90;;;;;;5028703;28;20473;-72
2023/09/14 00:03:23;;;;;;;11.33;6.10;;;17.00;99.90;;;;;;5029179;28;20442;-72
2023/09/14 00:05:51;;;;;;;11.50;5.60;;;16.90;99.90;;;;;;5028096;28;20457;-72
2023/09/14 00:08:21;;;;;;;12.13;6.87;;;16.90;99.90;;;;;;5013321;28;20470;-72
2023/09/14 00:10:54;;;;;;;12.47;6.77;;;16.80;99.90;;;;;;5008930;28;20493;-72
2023/09/14 00:13:22;;;;;;;12.30;6.50;;;16.80;99.90;;;;;;5009802;28;20849;-73
2023/09/14 00:15:52;;;;;;;12.30;6.60;;;16.70;99.90;;;;;;5009652;28;20458;-71
2023/09/14 00:18:20;;;;;;;11.73;6.67;;;16.80;99.90;;;;;;5009600;28;20552;-68
2023/09/14 00:20:52;;;;;;;14.30;7.30;;;16.70;99.90;;;;;;5009234;28;20507;-72
2023/09/14 00:23:21;;;;;;;12.83;6.90;;;16.70;99.90;;;;;;5010201;28;20442;-71
2023/09/14 00:25:49;;;;;;;12.90;7.73;;;16.70;99.90;;;;;;5009047;28;20460;-71
2023/09/14 00:28:18;;;;;;;13.30;6.60;;;16.70;99.90;;;;;;5009023;28;20462;-71
2023/09/14 00:30:46;;;;;;;12.70;7.10;;;16.60;99.90;;;;;;5010243;28;20508;-69
2023/09/14 00:33:16;;;;;;;14.77;8.20;;;16.50;99.90;;;;;;5008811;28;20450;-70
2023/09/14 00:35:46;;;;;;;19.80;9.33;;;16.50;99.90;;;;;;5007778;28;20446;-70
2023/09/14 00:38:14;;;;;;;12.13;7.80;;;16.50;99.90;;;;;;5008487;28;20556;-70
2023/09/14 00:40:42;;;;;;;16.00;8.30;;;16.40;99.90;;;;;;5008171;28;20539;-69
2023/09/14 00:43:10;;;;;;;13.40;7.50;;;16.40;99.90;;;;;;5008760;28;20493;-69
2023/09/14 00:45:39;;;;;;;15.27;8.17;;;16.40;99.90;;;;;;5008505;28;20489;-69
2023/09/14 00:48:07;;;;;;;16.27;8.60;;;16.30;99.90;;;;;;5008002;28;20465;-69
2023/09/14 00:50:37;;;;;;;12.57;7.60;;;16.30;99.90;;;;;;5008256;28;20561;-70
2023/09/14 00:53:07;;;;;;;13.97;7.97;;;16.20;99.90;;;;;;5008190;28;20448;-70
2023/09/14 00:55:35;;;;;;;14.33;7.50;;;16.20;99.90;;;;;;5008188;28;20449;-70
2023/09/14 00:58:04;;;;;;;15.13;9.27;;;16.10;99.90;;;;;;5008009;28;20466;-70
2023/09/14 01:00:32;;;;;;;16.37;9.60;;;16.00;99.90;;;;;;5008204;28;20468;-70
2023/09/14 01:03:00;;;;;;;16.33;9.40;;;16.10;99.90;;;;;;5009355;28;20477;-69
2023/09/14 01:05:30;;;;;;;14.63;8.40;;;16.00;99.90;;;;;;5011637;28;20468;-70
2023/09/14 01:08:00;;;;;;;18.33;9.70;;;16.00;99.90;;;;;;5011316;28;20976;-69
2023/09/14 01:10:28;;;;;;;18.33;9.73;;;15.90;99.90;;;;;;5011007;28;20450;-70
2023/09/14 01:12:57;;;;;;;14.50;8.20;;;15.90;99.90;;;;;;5011301;28;20920;-70
2023/09/14 01:15:29;;;;;;;17.80;9.67;;;15.90;99.90;;;;;;5011550;28;20452;-70
2023/09/14 01:18:05;;;;;;;15.00;10.80;;;16.00;99.90;;;;;;5010968;28;20477;-70
2023/09/14 01:21:08;;;;;;;14.77;9.20;;;16.00;99.90;;;;;;5007877;28;20585;-69
2023/09/14 01:23:49;;;;;;;16.67;9.60;;;16.00;99.90;;;;;;4991522;28;20503;-70
2023/09/14 01:26:19;;;;;;;15.30;9.77;;;15.90;99.90;;;;;;5010909;28;20456;-70
2023/09/14 01:28:47;;;;;;;16.83;9.43;;;15.90;99.90;;;;;;5011181;28;20561;-69
2023/09/14 01:31:15;;;;;;;14.77;8.93;;;15.90;99.90;;;;;;5011432;28;20449;-69
2023/09/14 01:33:48;;;;;;;15.63;9.77;;;15.90;99.90;;;;;;5011256;28;20530;-70
2023/09/14 01:36:22;;;;;;;15.97;9.83;;;15.90;99.90;;;;;;5010994;28;20441;-70
2023/09/14 01:38:53;;;;;;;15.90;9.80;;;15.90;99.90;;;;;;5009941;28;20954;-68
2023/09/14 01:41:23;;;;;;;15.17;9.17;;;15.80;99.90;;;;;;5011449;28;20448;-70
2023/09/14 01:43:54;;;;;;;15.53;9.40;;;15.70;99.90;;;;;;5010637;28;20480;-69
2023/09/14 01:46:23;;;;;;;16.23;9.07;;;15.70;99.90;;;;;;5010745;28;20434;-69
2023/09/14 01:48:51;;;;;;;17.07;9.37;;;15.70;99.90;;;;;;5010837;28;20455;-69
2023/09/14 01:51:19;;;;;;;16.80;9.60;;;15.70;99.90;;;;;;5010950;28;20455;-69
2023/09/14 01:53:47;;;;;;;15.47;8.63;;;15.80;99.90;;;;;;5010820;28;20451;-69
2023/09/14 01:56:15;;;;;;;14.70;9.50;;;15.90;99.90;;;;;;5010631;28;20443;-70
2023/09/14 01:58:45;;;;;;;13.13;8.40;;;16.00;99.90;;;;;;5010718;28;20470;-69
2023/09/14 02:01:14;;;;;;;13.90;8.50;;;16.00;99.90;;;;;;5010336;28;20460;-69
2023/09/14 02:03:42;;;;;;;17.63;7.73;;;16.10;99.90;;;;;;5009935;28;20538;-70
2023/09/14 02:06:10;;;;;;;15.70;9.90;;;16.00;99.90;;;;;;5010641;28;20817;-70
2023/09/14 02:08:37;;;;;;;13.80;8.67;;;16.10;99.90;;;;;;5010512;28;20469;-69
2023/09/14 02:11:06;;;;;;;13.43;7.90;;;16.00;99.90;;;;;;5010520;28;20468;-70
2023/09/14 02:13:37;;;;;;;13.20;8.43;;;16.10;99.90;;;;;;5010471;28;20446;-70
2023/09/14 02:16:07;;;;;;;13.57;8.27;;;16.10;99.90;;;;;;5010262;28;20932;-69
2023/09/14 02:18:35;;;;;;;12.10;7.33;;;16.10;99.90;;;;;;5010331;28;20529;-69
2023/09/14 02:21:03;;;;;;;14.47;8.37;;;16.10;99.90;;;;;;5010401;28;20453;-70
2023/09/14 02:23:31;;;;;;;14.97;9.03;;;16.00;99.90;;;;;;5010305;28;20580;-71
2023/09/14 02:25:59;;;;;;;13.87;9.50;;;16.00;99.90;;;;;;5010214;28;20504;-69
2023/09/14 02:28:26;;;;;;;14.57;8.60;;;15.90;99.90;;;;;;5010023;28;20479;-70
2023/09/14 02:30:54;;;;;;;18.17;9.63;;;15.90;99.90;;;;;;5009696;28;20454;-69
2023/09/14 02:33:27;;;;;;;15.40;8.47;;;15.80;99.90;;;;;;5010294;28;21074;-69
2023/09/14 02:35:55;;;;;;;14.30;8.80;;;15.70;99.90;;;;;;5009948;28;20509;-70
2023/09/14 02:38:22;;;;;;;16.63;9.70;;;15.70;99.90;;;;;;5009923;28;20551;-70
2023/09/14 02:40:50;;;;;;;13.67;8.67;;;15.80;99.90;;;;;;5009589;28;20453;-69
2023/09/14 02:43:18;;;;;;;14.37;8.97;;;15.90;99.90;;;;;;5011292;28;20488;-69
2023/09/14 02:45:46;;;;;;;13.87;9.07;;;15.90;99.90;;;;;;5010247;28;20527;-70
2023/09/14 02:48:14;;;;;;;15.40;8.07;;;15.90;99.90;;;;;;5010310;28;20544;-70
2023/09/14 02:50:44;;;;;;;14.30;8.43;;;16.00;99.90;;;;;;5009960;28;20952;-71
2023/09/14 02:53:12;;;;;;;13.00;8.03;;;16.00;99.90;;;;;;5010173;28;20452;-70
2023/09/14 02:55:40;;;;;;;13.40;8.13;;;16.10;99.90;;;;;;5009716;28;20950;-70
2023/09/14 02:58:08;;;;;;;16.37;8.10;;;16.20;99.90;;;;;;5012880;28;20478;-70
2023/09/14 03:00:38;;;;;;;13.83;8.60;;;16.20;99.90;;;;;;5013146;28;20465;-70
2023/09/14 03:03:08;;;;;;;12.33;8.07;;;16.30;99.90;;;;;;5009809;28;21006;-71
2023/09/14 03:05:36;;;;;;;11.40;6.80;;;16.30;99.90;;;;;;5009058;28;20460;-70
2023/09/14 03:08:06;;;;;;;13.50;7.30;;;16.40;99.90;;;;;;5009204;28;20549;-69
2023/09/14 03:10:42;;;;;;;13.90;6.70;;;16.40;99.90;;;;;;5009043;28;20592;-70
2023/09/14 03:13:10;;;;;;;13.40;6.73;;;16.50;99.90;;;;;;5006618;28;20453;-70
2023/09/14 03:15:38;;;;;;;11.43;6.63;;;16.50;99.90;;;;;;5009165;28;20480;-71
2023/09/14 03:18:07;;;;;;;12.63;6.43;;;16.50;99.90;;;;;;5005475;28;20476;-70
2023/09/14 03:20:35;;;;;;;11.33;5.60;;;16.50;99.90;;;;;;5009162;28;20536;-70
2023/09/14 03:23:04;;;;;;;11.50;5.93;;;16.40;99.90;;;;;;5001791;28;20509;-70
2023/09/14 03:25:34;;;;;;;12.27;6.03;;;16.50;99.90;;;;;;5008912;28;20874;-70
2023/09/14 03:28:02;;;;;;;11.03;5.40;;;16.60;99.90;;;;;;5005030;28;20524;-70
2023/09/14 03:30:30;;;;;;;10.23;5.60;;;16.60;99.90;;;;;;5009534;28;21031;-70
2023/09/14 03:32:57;;;;;;;11.00;6.00;;;16.70;99.90;;;;;;5009398;28;20442;-70
2023/09/14 03:35:25;;;;;;;12.10;6.70;;;16.60;99.90;;;;;;5009188;28;20441;-71
2023/09/14 03:37:53;;;;;;;11.90;6.00;;;16.60;99.90;;;;;;5008244;28;20469;-70
2023/09/14 03:40:22;;;;;;;19.03;6.27;;;16.60;99.90;;;;;;5008937;28;20457;-70
2023/09/14 03:42:51;;;;;;;11.53;5.63;;;16.60;99.90;;;;;;5008989;28;20499;-68
2023/09/14 03:45:19;;;;;;;10.30;5.77;;;16.60;99.90;;;;;;5009134;28;20484;-71
2023/09/14 03:47:49;;;;;;;10.23;5.33;;;16.60;99.90;;;;;;5008380;28;20465;-70
2023/09/14 03:50:18;;;;;;;13.20;6.40;;;16.50;99.90;;;;;;5009005;28;20450;-70
2023/09/14 03:52:45;;;;;;;9.27;4.57;;;16.50;99.90;;;;;;5009113;28;20814;-70
2023/09/14 03:55:13;;;;;;;11.57;6.43;;;16.50;99.90;;;;;;5009044;28;20445;-70
2023/09/14 03:57:46;;;;;;;11.07;5.37;;;16.50;99.90;;;;;;5008058;28;20480;-70
2023/09/14 04:00:17;;;;;;;13.13;6.43;;;16.50;99.90;;;;;;5008856;28;20454;-71
2023/09/14 04:02:45;;;;;;;12.87;6.67;;;16.40;99.90;;;;;;5009035;28;20445;-70
2023/09/14 04:05:15;;;;;;;11.40;6.43;;;16.30;99.90;;;;;;5008793;28;20518;-70
2023/09/14 04:07:43;;;;;;;13.23;6.47;;;16.40;99.90;;;;;;5008033;28;20497;-71
2023/09/14 04:10:12;;;;;;;12.80;6.37;;;16.30;99.90;;;;;;5008022;28;20453;-70
2023/09/14 04:12:41;;;;;;;12.20;6.60;;;16.30;99.90;;;;;;5008599;28;20449;-70
2023/09/14 04:15:09;;;;;;;12.30;6.83;;;16.40;99.90;;;;;;5008712;28;20454;-70
2023/09/14 04:17:39;;;;;;;11.30;6.67;;;16.30;99.90;;;;;;5008177;28;20892;-70
2023/09/14 04:20:09;;;;;;;10.77;6.20;;;16.30;99.90;;;;;;5008223;28;20836;-70
2023/09/14 04:22:38;;;;;;;11.50;6.80;;;16.20;99.90;;;;;;5008527;28;20492;-70
2023/09/14 04:25:07;;;;;;;13.97;8.10;;;16.30;99.90;;;;;;5008475;28;20493;-69
2023/09/14 04:27:35;;;;;;;13.00;7.77;;;16.20;99.90;;;;;;5007403;28;21047;-71
2023/09/14 04:30:03;;;;;;;12.23;6.40;;;16.10;99.90;;;;;;5008393;28;20456;-69
2023/09/14 04:32:31;;;;;;;11.37;7.03;;;16.10;99.90;;;;;;5009537;28;20456;-70
2023/09/14 04:35:01;;;;;;;13.50;7.80;;;15.90;99.90;;;;;;5008985;28;20450;-70
2023/09/14 04:37:29;;;;;;;13.10;8.00;;;15.80;99.90;;;;;;5008614;28;20551;-69
2023/09/14 04:39:58;;;;;;;14.10;7.60;;;15.70;99.90;;;;;;5012023;28;20961;-70
2023/09/14 04:42:26;;;;;;;14.20;8.00;;;15.50;99.90;;;;;;5013086;28;20456;-70
2023/09/14 04:44:54;;;;;;;12.70;7.00;;;15.50;99.90;;;;;;5012029;28;20547;-70
2023/09/14 04:47:22;;;;;;;12.63;7.20;;;15.50;99.90;;;;;;5011104;28;20477;-70
2023/09/14 04:49:51;;;;;;;21.80;8.70;;;15.40;99.90;;;;;;5011590;28;20458;-69
2023/09/14 04:52:20;;;;;;;13.70;8.73;;;15.30;99.90;;;;;;5012229;28;20460;-72
2023/09/14 04:54:48;;;;;;;13.83;7.80;;;15.30;99.90;;;;;;5012287;28;20502;-68
2023/09/14 04:57:16;;;;;;;15.00;7.80;;;15.30;99.90;;;;;;5011129;28;20487;-70
2023/09/14 04:59:44;;;;;;;15.90;7.97;;;15.20;99.90;;;;;;5011880;28;20477;-66
2023/09/14 05:02:12;;;;;;;17.90;9.63;;;15.10;99.90;;;;;;5011570;28;20802;-70
2023/09/14 05:04:40;;;;;;;14.10;9.23;;;15.10;99.90;;;;;;5011676;28;21043;-71
2023/09/14 05:07:08;;;;;;;15.50;9.10;;;15.00;99.90;;;;;;5007800;28;20468;-71
2023/09/14 05:09:37;;;;;;;16.30;9.93;;;15.00;99.90;;;;;;5012327;28;20450;-69
2023/09/14 05:12:06;;;;;;;15.97;9.77;;;14.90;99.90;;;;;;5012194;28;20460;-70
2023/09/14 05:14:34;;;;;;;17.53;11.20;;;14.80;99.90;;;;;;5011794;28;20470;-69
2023/09/14 05:17:02;;;;;;;19.23;10.07;;;14.70;99.90;;;;;;5004844;28;20579;-70
2023/09/14 05:19:30;;;;;;;19.40;11.80;;;14.70;99.90;;;;;;5003638;28;20445;-71
2023/09/14 05:21:59;;;;;;;17.73;11.60;;;14.70;99.90;;;;;;5008818;28;20450;-70
2023/09/14 05:24:27;;;;;;;21.80;11.40;;;14.70;99.90;;;;;;5008053;28;20950;-69
2023/09/14 05:26:56;;;;;;;20.03;11.97;;;14.70;99.90;;;;;;5010814;28;20605;-69
2023/09/14 05:29:24;;;;;;;18.87;11.90;;;14.80;99.90;;;;;;5011429;28;20449;-70
2023/09/14 05:31:52;;;;;;;20.80;12.20;;;14.90;99.90;;;;;;5011525;28;20498;-69
2023/09/14 05:34:20;;;;;;;18.97;11.80;;;15.00;99.90;;;;;;5011736;28;20557;-70
2023/09/14 05:36:48;;;;;;;17.33;10.80;;;15.10;99.90;;;;;;5010759;28;20486;-70
2023/09/14 05:39:17;;;;;;;18.30;12.93;;;15.30;99.90;;;;;;5011614;28;21115;-71
2023/09/14 05:41:44;;;;;;;15.70;9.80;;;15.40;99.90;;;;;;5010850;28;20490;-68
2023/09/14 05:44:14;;;;;;;16.77;10.50;;;15.50;99.90;;;;;;5011003;28;20486;-70
2023/09/14 05:46:42;;;;;;;17.70;12.40;;;15.70;99.90;;;;;;5006721;28;20536;-68
2023/09/14 05:49:10;;;;;;;16.30;10.00;;;15.80;99.90;;;;;;5010023;28;20936;-69
2023/09/14 05:51:38;;;;;;;16.03;9.70;;;15.90;99.90;;;;;;5010882;28;20464;-68
2023/09/14 05:54:06;;;;;;;12.97;8.30;;;16.00;99.90;;;;;;5010981;28;21116;-69
2023/09/14 05:56:34;;;;;;;12.80;7.40;;;16.20;99.90;;;;;;5010548;28;20507;-68
2023/09/14 05:59:02;;;;;;;13.53;7.20;;;16.40;99.90;;;;;;5010549;28;20458;-68
2023/09/14 06:01:36;;;;;;;14.87;7.80;;;16.70;99.90;;;;;;5011280;28;20855;-68
2023/09/14 06:04:04;;;;;;;12.10;6.47;;;16.90;99.90;;;;;;5010992;28;20477;-68
2023/09/14 06:06:32;;;;;;;18.33;8.53;;;17.10;99.90;;;;;;5010304;28;20464;-68
2023/09/14 06:09:00;;;;;;;10.63;5.30;;;17.10;99.90;;;;;;5010723;28;20933;-68
2023/09/14 06:11:28;;;;;;;9.87;5.20;;;17.10;99.90;;;;;;5010773;28;20450;-68
2023/09/14 06:13:56;;;;;;;10.33;5.43;;;17.30;99.90;;;;;;5010890;28;20873;-70
2023/09/14 06:16:24;;;;;;;11.10;5.53;;;17.30;99.90;;;;;;5010574;28;20452;-70
2023/09/14 06:18:54;;;;;;;13.33;5.83;;;17.20;99.90;;;;;;5010987;28;20450;-70
2023/09/14 06:21:21;;;;;;;10.20;5.20;;;17.30;99.90;;;;;;5010958;28;20521;-69
2023/09/14 06:23:50;;;;;;;10.50;5.20;;;17.30;99.90;;;;;;5010988;28;20446;-69
2023/09/14 06:26:18;;;;;;;10.13;4.50;;;17.20;99.90;;;;;;5009954;28;20581;-69
2023/09/14 06:28:46;;;;;;;9.27;4.53;;;17.00;99.90;;;;;;5010670;28;20481;-70
2023/09/14 06:31:14;;;;;;;9.43;4.37;;;16.90;99.90;;;;;;5010490;28;20446;-69
2023/09/14 06:33:43;;;;;;;12.30;5.90;;;16.90;99.90;;;;;;5010324;28;20550;-69
2023/09/14 06:36:13;;;;;;;10.60;4.83;;;16.80;99.90;;;;;;5010030;28;20936;-69
2023/09/14 06:38:41;;;;;;;10.17;4.30;;;16.80;99.90;;;;;;5006675;28;20470;-70
2023/09/14 06:41:09;;;;;;;9.90;3.70;;;16.90;99.90;;;;;;5002512;28;20508;-71
2023/09/14 06:43:36;;;;;;;10.20;4.13;;;16.90;99.90;;;;;;5010275;28;21019;-69
2023/09/14 06:46:04;;;;;;;10.20;4.23;;;17.00;99.90;;;;;;5009304;28;20549;-69
2023/09/14 06:48:32;;;;;;;8.87;4.33;;;17.10;99.90;;;;;;5009892;28;20482;-69
2023/09/14 06:51:00;;;;;;;8.80;3.87;;;17.10;99.90;;;;;;5010172;28;20445;-70
2023/09/14 06:53:30;;;;;;;9.50;3.80;;;17.40;99.90;;;;;;5010206;28;20450;-68
2023/09/14 06:55:58;;;;;;;11.40;3.97;;;17.40;99.90;;;;;;5009720;28;21256;-69
2023/09/14 06:58:25;;;;;;;10.17;3.83;;;17.40;99.90;;;;;;5009635;28;20480;-69
2023/09/14 07:00:54;;;;;;;10.27;3.90;;;17.60;99.90;;;;;;5008490;28;20977;-69
2023/09/14 07:03:22;;;;;;;8.73;3.97;;;17.60;99.90;;;;;;5008942;28;20973;-69
2023/09/14 07:05:50;;;;;;;10.90;4.30;;;17.60;99.90;;;;;;5009535;28;20485;-69
2023/09/14 07:08:18;;;;;;;11.40;4.97;;;17.80;99.90;;;;;;5009553;28;20673;-69
2023/09/14 07:10:47;;;;;;;9.60;4.27;;;17.80;99.90;;;;;;5005134;28;20892;-71
2023/09/14 07:13:15;;;;;;;9.87;4.07;;;17.80;99.90;;;;;;5005205;28;20449;-70
2023/09/14 07:15:43;;;;;;;9.67;3.40;;;17.80;99.90;;;;;;5006048;28;20457;-70
2023/09/14 07:18:25;;;;;;;10.70;4.20;;;18.00;99.90;;;;;;5004980;28;20862;-70
2023/09/14 07:20:53;;;;;;;11.43;4.43;;;18.20;99.90;;;;;;5006842;28;20973;-70
2023/09/14 07:23:21;;;;;;;9.97;3.70;;;18.40;99.90;;;;;;5006644;28;20493;-70
2023/09/14 07:25:50;;;;;;;11.13;4.43;;;18.30;99.90;;;;;;5005946;28;20489;-70
2023/09/14 07:28:20;;;;;;;9.57;4.30;;;18.60;99.90;;;;;;5006728;28;20469;-71
2023/09/14 07:30:49;;;;;;;9.27;4.17;;;18.80;99.90;;;;;;5005785;28;20973;-69
2023/09/14 07:33:18;;;;;;;10.03;4.40;;;18.90;99.90;;;;;;5006469;28;20437;-71
2023/09/14 07:35:46;;;;;;;9.90;4.00;;;19.00;99.90;;;;;;5005936;28;20997;-72
2023/09/14 07:38:14;;;;;;;9.37;4.03;;;18.90;99.90;;;;;;5005072;28;20563;-69
2023/09/14 07:40:43;;;;;;;11.03;4.40;;;18.90;99.90;;;;;;5006546;28;20452;-70
2023/09/14 07:43:12;;;;;;;10.43;4.20;;;19.00;99.90;;;;;;5006839;28;20438;-71
2023/09/14 07:45:41;;;;;;;9.77;4.43;;;19.30;99.90;;;;;;5005681;28;20477;-70
2023/09/14 07:48:09;;;;;;;9.57;3.93;;;19.40;99.90;;;;;;5005314;28;21332;-72
2023/09/14 07:50:39;;;;;;;9.23;3.70;;;19.40;99.90;;;;;;5006008;28;20468;-70
2023/09/14 07:53:08;;;;;;;11.97;5.20;;;19.50;99.90;;;;;;5006024;28;20853;-70
2023/09/14 07:55:36;;;;;;;10.73;5.00;;;19.70;99.90;;;;;;5005871;28;20450;-72
2023/09/14 07:58:06;;;;;;;9.90;4.27;;;19.80;99.90;;;;;;5006363;28;20474;-70
2023/09/14 08:00:36;;;;;;;9.25;4.32;;;19.80;99.90;;;;;;5006541;28;20478;-70
2023/09/14 08:03:04;;;;;;;11.90;4.70;;;20.00;99.90;;;;;;5006391;28;20215;-71
2023/09/14 08:05:32;;;;;;;8.60;3.90;;;20.10;99.90;;;;;;5006043;28;20528;-70
2023/09/14 08:08:02;;;;;;;10.13;4.97;;;20.10;99.90;;;;;;5005824;28;20481;-70
2023/09/14 08:10:31;;;;;;;10.13;4.37;;;19.90;99.90;;;;;;5007021;28;20485;-70
2023/09/14 08:13:00;;;;;;;13.67;4.30;;;20.00;99.90;;;;;;5010857;28;20999;-70
2023/09/14 08:15:28;;;;;;;13.17;5.60;;;20.20;99.90;;;;;;5015096;28;21010;-70
2023/09/14 08:17:58;;;;;;;11.40;4.87;;;20.10;99.90;;;;;;5011791;28;20488;-70
2023/09/14 08:20:27;;;;;;;13.50;4.60;;;20.00;99.90;;;;;;5011741;28;20508;-71
2023/09/14 08:22:55;;;;;;;10.83;4.80;;;20.20;99.90;;;;;;5013897;28;20495;-70
2023/09/14 08:25:23;;;;;;;9.57;4.40;;;20.50;99.90;;;;;;5011610;28;21034;-72
2023/09/14 08:27:51;;;;;;;10.30;4.60;;;20.70;99.90;;;;;;5013023;28;20528;-71
2023/09/14 08:30:19;;;;;;;10.67;4.53;;;20.80;99.90;;;;;;5011576;28;20465;-71
2023/09/14 08:32:47;;;;;;;12.63;5.43;;;20.70;99.90;;;;;;5012433;28;20492;-70
2023/09/14 08:35:24;;;;;;;10.90;5.20;;;20.40;99.90;;;;;;5012163;28;20444;-69
2023/09/14 08:37:54;;;;;;;13.10;4.67;;;20.30;99.90;;;;;;5012250;28;20852;-70
2023/09/14 08:40:23;;;;;;;14.13;5.10;;;20.80;99.90;;;;;;5012215;28;20462;-70
2023/09/14 08:42:52;;;;;;;11.20;4.30;;;21.10;99.90;;;;;;5011349;28;20892;-71
2023/09/14 08:45:24;;;;;;;8.57;3.27;;;21.30;99.90;;;;;;5007959;28;20877;-71
2023/09/14 08:47:52;;;;;;;10.10;5.10;;;21.60;99.90;;;;;;4990722;28;20465;-68
2023/09/14 08:50:23;;;;;;;8.80;4.43;;;21.80;99.90;;;;;;5010496;28;20452;-71
2023/09/14 08:52:52;;;;;;;11.63;5.30;;;21.60;99.90;;;;;;5011109;28;20441;-70
2023/09/14 08:55:21;;;;;;;12.87;5.17;;;21.30;99.90;;;;;;5012289;28;20434;-71
2023/09/14 08:57:51;;;;;;;9.83;5.30;;;21.00;99.90;;;;;;5007961;28;20465;-70
2023/09/14 09:00:20;;;;;;;10.57;4.80;;;21.20;99.90;;;;;;5009288;28;20476;-70
2023/09/14 09:02:49;;;;;;;9.50;4.77;;;21.50;99.90;;;;;;5009588;28;20449;-69
2023/09/14 09:05:19;;;;;;;11.43;5.37;;;21.80;99.90;;;;;;5010371;28;21016;-69
2023/09/14 09:07:50;;;;;;;10.63;5.67;;;21.70;99.90;;;;;;5010645;28;20488;-69
2023/09/14 09:10:22;;;;;;;15.10;8.93;;;21.60;99.90;;;;;;5014168;28;20507;-69
2023/09/14 09:12:51;;;;;;;10.70;5.50;;;21.60;99.90;;;;;;5010218;28;20429;-70
2023/09/14 09:15:22;;;;;;;11.97;5.93;;;21.40;99.90;;;;;;5011188;28;20938;-71
2023/09/14 09:17:53;;;;;;;11.17;6.50;;;21.30;99.90;;;;;;5009009;28;20454;-67
2023/09/14 09:20:23;;;;;;;11.20;6.90;;;21.20;99.90;;;;;;5010297;28;20457;-66
2023/09/14 09:22:55;;;;;;;10.40;5.10;;;21.10;99.90;;;;;;5009344;28;20457;-67
2023/09/14 09:25:24;;;;;;;12.90;5.87;;;21.20;99.90;;;;;;5010241;28;20441;-66
2023/09/14 09:27:58;;;;;;;13.53;5.63;;;21.20;99.90;;;;;;5007786;28;20547;-66
2023/09/14 09:30:30;;;;;;;13.03;5.93;;;21.40;99.90;;;;;;5008404;28;20478;-67
2023/09/14 09:32:59;;;;;;;12.43;6.10;;;21.60;99.90;;;;;;5009109;28;20832;-67
2023/09/14 09:35:29;;;;;;;11.73;5.37;;;21.60;99.90;;;;;;5009222;28;20445;-67
2023/09/14 09:38:00;;;;;;;10.07;5.07;;;21.50;99.90;;;;;;5008120;28;20492;-67
2023/09/14 09:40:33;;;;;;;10.33;4.97;;;21.40;99.90;;;;;;5009054;28;20844;-68
2023/09/14 09:43:06;;;;;;;12.10;6.00;;;21.40;99.90;;;;;;5010610;28;20953;-68
2023/09/14 09:45:35;;;;;;;10.17;4.90;;;21.30;99.90;;;;;;5008594;28;20444;-69
2023/09/14 09:48:03;;;;;;;11.03;4.90;;;21.40;99.90;;;;;;5007911;28;20518;-68
2023/09/14 09:50:31;;;;;;;10.27;5.27;;;21.50;99.90;;;;;;5008599;28;20446;-68
2023/09/14 09:53:02;;;;;;;10.83;6.20;;;21.30;99.90;;;;;;5008080;28;20972;-69
2023/09/14 09:55:31;;;;;;;11.77;4.90;;;21.10;99.90;;;;;;5008895;28;20425;-66
2023/09/14 09:58:00;;;;;;;12.80;5.63;;;21.10;99.90;;;;;;5008481;28;20559;-68
2023/09/14 10:00:31;;;;;;;9.67;5.20;;;21.10;99.90;;;;;;5007748;28;21834;-69
2023/09/14 10:03:01;;;;;;;11.63;4.80;;;21.00;99.90;;;;;;5008692;28;20473;-69
2023/09/14 10:05:30;;;;;;;12.20;6.00;;;21.10;99.90;;;;;;5008228;28;20460;-68
2023/09/14 10:07:59;;;;;;;10.63;4.87;;;21.10;99.90;;;;;;5007018;28;20484;-69
2023/09/14 10:10:29;;;;;;;13.50;8.67;;;21.00;99.90;;;;;;5007564;28;20956;-69
2023/09/14 10:12:58;;;;;;;12.40;5.83;;;21.00;99.90;;;;;;5010296;28;20452;-68
2023/09/14 10:15:27;;;;;;;12.00;5.50;;;21.10;99.90;;;;;;5008245;28;20430;-69
2023/09/14 10:17:57;;;;;;;11.07;5.83;;;21.10;99.90;;;;;;5009074;28;20457;-69
2023/09/14 10:20:26;;;;;;;11.67;5.60;;;21.20;99.90;;;;;;5008060;28;20462;-68
2023/09/14 10:22:54;;;;;;;9.40;4.57;;;21.20;99.90;;;;;;5007737;28;20449;-68
2023/09/14 10:25:22;;;;;;;10.00;5.20;;;21.40;99.90;;;;;;5008310;28;20461;-68
2023/09/14 10:27:52;;;;;;;9.43;4.50;;;21.80;99.90;;;;;;5007364;28;20497;-68
2023/09/14 10:30:22;;;;;;;11.60;5.27;;;22.50;99.90;;;;;;5008034;28;20481;-68
2023/09/14 10:32:52;;;;;;;13.60;5.97;;;22.90;99.90;;;;;;5007959;28;20444;-68
2023/09/14 10:35:21;;;;;;;13.23;6.13;;;23.30;99.90;;;;;;5008273;28;20438;-68
2023/09/14 10:37:51;;;;;;;10.53;5.83;;;23.30;99.90;;;;;;5008048;28;20450;-67
2023/09/14 10:40:19;;;;;;;10.40;5.03;;;23.40;99.90;;;;;;5005995;28;20474;-68
2023/09/14 10:42:48;;;;;;;11.77;5.10;;;23.30;99.90;;;;;;5007561;28;20481;-68
2023/09/14 10:45:19;;;;;;;12.10;5.90;;;23.30;99.90;;;;;;5007142;28;20624;-68
2023/09/14 10:47:49;;;;;;;12.07;6.40;;;23.10;99.90;;;;;;5008415;28;21242;-67
2023/09/14 10:50:19;;;;;;;13.23;5.80;;;22.80;99.90;;;;;;5008435;28;20456;-67
2023/09/14 10:52:48;;;;;;;11.77;5.33;;;22.80;99.90;;;;;;5008826;28;20449;-68
2023/09/14 10:55:16;;;;;;;10.60;4.30;;;23.20;99.90;;;;;;5007841;28;20446;-68
2023/09/14 10:57:45;;;;;;;13.73;6.30;;;24.50;99.90;;;;;;5007693;28;20866;-68
2023/09/14 11:00:36;;;;;;;11.33;5.67;;;25.10;99.90;;;;;;5007752;28;20531;-68
2023/09/14 11:03:23;;;;;;;10.43;4.67;;;24.50;99.90;;;;;;5009386;28;20461;-69
2023/09/14 11:05:54;;;;;;;10.87;5.30;;;24.50;99.90;;;;;;5008150;28;20473;-69
2023/09/14 11:08:28;;;;;;;12.23;5.40;;;24.80;99.90;;;;;;5007246;28;20585;-69
2023/09/14 11:11:00;;;;;;;12.40;5.60;;;24.00;99.90;;;;;;5004463;28;20473;-68
2023/09/14 11:13:33;;;;;;;10.17;5.13;;;23.20;99.90;;;;;;5006161;28;20442;-66
2023/09/14 11:16:13;;;;;;;13.07;5.60;;;22.60;99.90;;;;;;5007054;28;20445;-67
2023/09/14 11:18:55;;;;;;;9.97;4.77;;;22.10;99.90;;;;;;5005843;28;20464;-67
2023/09/14 11:21:44;;;;;;;11.10;4.90;;;22.80;99.90;;;;;;5007916;28;20442;-67
2023/09/14 11:24:16;;;;;;;9.23;4.30;;;24.80;99.90;;;;;;5006880;28;20461;-68
2023/09/14 11:26:47;;;;;;;9.60;4.00;;;26.60;99.90;;;;;;5006804;28;20453;-68
2023/09/14 11:29:20;;;;;;;11.87;4.43;;;27.90;99.90;;;;;;5009570;28;20434;-68
2023/09/14 11:31:57;;;;;;;9.90;4.50;;;28.80;97.00;;;;;;5007755;28;20553;-68
2023/09/14 11:34:36;;;;;;;9.70;3.80;;;29.20;93.60;;;;;;5008851;28;20488;-68
2023/09/14 11:37:06;;;;;;;10.20;5.07;;;29.00;91.70;;;;;;5010206;28;20831;-68
2023/09/14 11:39:41;;;;;;;8.73;4.37;;;28.70;91.30;;;;;;5006562;28;20450;-68
2023/09/14 11:42:13;;;;;;;10.83;4.93;;;29.20;87.70;;;;;;5008794;28;20488;-68
2023/09/14 11:44:48;;;;;;;9.40;4.80;;;29.00;83.40;;;;;;5007650;28;20434;-67
2023/09/14 11:47:23;;;;;;;9.87;4.27;;;26.80;86.50;;;;;;5006617;28;20477;-67
2023/09/14 11:49:57;;;;;;;12.90;5.73;;;25.10;92.30;;;;;;5007525;28;20479;-67
2023/09/14 11:52:27;;;;;;;10.70;4.50;;;23.90;93.50;;;;;;5007057;28;20434;-68
2023/09/14 11:54:55;;;;;;;9.60;4.80;;;24.00;97.20;;;;;;5008745;28;20960;-66
2023/09/14 11:57:27;;;;;;;9.20;4.30;;;25.50;94.10;;;;;;5006946;28;20481;-69
2023/09/14 11:59:55;;;;;;;9.30;4.10;;;27.20;92.50;;;;;;5008614;28;20437;-68
2023/09/14 12:02:25;;;;;;;10.50;4.33;;;28.60;88.00;;;;;;5007167;28;20544;-68
2023/09/14 12:04:53;;;;;;;10.40;4.07;;;30.00;83.50;;;;;;5008498;28;20968;-68
2023/09/14 12:07:22;;;;;;;9.57;4.13;;;31.30;75.50;;;;;;5007660;28;20467;-68
2023/09/14 12:09:50;;;;;;;14.40;5.80;;;31.10;67.70;;;;;;5007709;28;20804;-68
2023/09/14 12:12:26;;;;;;;13.90;3.73;;;29.60;73.20;;;;;;5008441;28;20462;-68
2023/09/14 12:14:54;;;;;;;9.80;4.30;;;28.80;73.60;;;;;;5006892;28;20456;-67
2023/09/14 12:17:26;;;;;;;9.60;4.47;;;28.50;73.50;;;;;;5008921;28;20563;-68
2023/09/14 12:19:56;;;;;;;9.27;4.10;;;28.20;74.20;;;;;;5005983;28;20853;-67
2023/09/14 12:22:26;;;;;;;10.00;4.67;;;27.90;73.40;;;;;;5005870;28;20921;-67
2023/09/14 12:24:55;;;;;;;10.67;5.00;;;27.70;73.00;;;;;;5007042;28;20500;-68
2023/09/14 12:27:23;;;;;;;10.53;4.60;;;28.20;71.80;;;;;;5005721;28;20505;-68
2023/09/14 12:29:52;;;;;;;11.17;4.80;;;28.90;70.10;;;;;;5005894;28;20477;-67
2023/09/14 12:32:20;;;;;;;10.20;4.33;;;29.00;71.30;;;;;;5007131;28;20434;-67
2023/09/14 12:34:50;;;;;;;9.03;3.93;;;29.90;70.30;;;;;;5007385;28;21036;-67
2023/09/14 12:37:19;;;;;;;10.10;3.87;;;30.80;69.30;;;;;;5006566;28;20512;-67
2023/09/14 12:39:51;;;;;;;10.90;3.50;;;31.10;63.50;;;;;;5007173;28;20972;-68
2023/09/14 12:42:22;;;;;;;8.47;3.33;;;30.40;62.80;;;;;;5005810;28;20469;-67
2023/09/14 12:44:51;;;;;;;11.90;4.47;;;30.20;61.20;;;;;;5007984;28;20520;-66
2023/09/14 12:47:20;;;;;;;9.27;3.73;;;29.80;59.30;;;;;;5008810;28;20461;-66
2023/09/14 12:49:49;;;;;;;9.10;4.00;;;30.50;59.50;;;;;;5006139;28;20536;-67