Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:19;;;;;;;46.72;25.80;;;;;;;;;;5070581;28;20391;-72
2024/01/18 00:02:45;;;;;;;48.35;25.35;;;;;;;;;;5070995;28;20017;-72
2024/01/18 00:05:11;;;;;;;50.67;25.38;;;;;;;;;;5070028;28;20032;-72
2024/01/18 00:07:37;;;;;;;44.40;25.58;;;;;;;;;;5070016;28;20103;-72
2024/01/18 00:10:03;;;;;;;47.17;26.33;;;;;;;;;;5070564;28;20100;-72
2024/01/18 00:12:29;;;;;;;47.97;25.05;;;;;;;;;;5070922;28;20028;-71
2024/01/18 00:14:55;;;;;;;52.38;25.75;;;;;;;;;;5070147;28;20024;-72
2024/01/18 00:17:21;;;;;;;45.72;25.70;;;;;;;;;;5070624;28;20025;-72
2024/01/18 00:19:47;;;;;;;50.75;26.17;;;;;;;;;;5070012;28;20025;-72
2024/01/18 00:22:13;;;;;;;51.70;27.33;;;;;;;;;;5070359;28;20032;-72
2024/01/18 00:24:39;;;;;;;48.35;26.75;;;;;;;;;;5070001;28;20032;-72
2024/01/18 00:27:06;;;;;;;53.22;27.70;;;;;;;;;;5071497;28;20029;-72
2024/01/18 00:29:32;;;;;;;46.38;25.95;;;;;;;;;;5072532;28;20025;-72
2024/01/18 00:31:58;;;;;;;49.38;26.73;;;;;;;;;;5072271;28;20035;-72
2024/01/18 00:34:24;;;;;;;54.03;26.30;;;;;;;;;;5072836;28;20476;-72
2024/01/18 00:36:50;;;;;;;49.92;27.55;;;;;;;;;;5069536;28;20102;-72
2024/01/18 00:39:19;;;;;;;53.17;28.60;;;;;;;;;;5070343;28;20025;-72
2024/01/18 00:41:45;;;;;;;54.08;28.40;;;;;;;;;;5070120;28;20016;-72
2024/01/18 00:44:11;;;;;;;51.47;27.90;;;;;;;;;;5069898;28;20032;-72
2024/01/18 00:46:37;;;;;;;54.03;27.65;;;;;;;;;;5074467;28;20028;-72
2024/01/18 00:49:04;;;;;;;52.10;28.17;;;;;;;;;;5073773;28;20032;-73
2024/01/18 00:51:30;;;;;;;53.67;28.80;;;;;;;;;;5071901;28;20028;-73
2024/01/18 00:53:56;;;;;;;54.22;29.17;;;;;;;;;;5070539;28;20033;-72
2024/01/18 00:56:22;;;;;;;52.15;28.05;;;;;;;;;;5070654;28;20536;-72
2024/01/18 00:58:49;;;;;;;55.58;28.52;;;;;;;;;;5073338;28;20103;-72
2024/01/18 01:01:15;;;;;;;57.17;29.08;;;;;;;;;;5070741;28;20033;-72
2024/01/18 01:03:41;;;;;;;52.90;27.90;;;;;;;;;;5073364;28;20541;-72
2024/01/18 01:06:10;;;;;;;52.42;29.50;;;;;;;;;;5072801;28;20115;-72
2024/01/18 01:08:37;;;;;;;54.78;30.55;;;;;;;;;;5074225;28;20024;-72
2024/01/18 01:11:03;;;;;;;51.88;29.95;;;;;;;;;;5075855;28;20593;-73
2024/01/18 01:13:29;;;;;;;54.45;29.75;;;;;;;;;;5075373;28;20028;-72
2024/01/18 01:15:55;;;;;;;63.95;31.00;;;;;;;;;;5075517;28;20024;-72
2024/01/18 01:18:21;;;;;;;49.47;29.15;;;;;;;;;;5075889;28;20384;-72
2024/01/18 01:20:47;;;;;;;52.60;29.70;;;;;;;;;;5075497;28;20033;-71
2024/01/18 01:23:13;;;;;;;50.20;29.45;;;;;;;;;;5075162;28;20035;-72
2024/01/18 01:25:40;;;;;;;53.75;30.20;;;;;;;;;;5074963;28;20082;-71
2024/01/18 01:28:06;;;;;;;50.35;30.27;;;;;;;;;;5075630;28;20584;-72
2024/01/18 01:30:32;;;;;;;53.38;30.52;;;;;;;;;;5073530;28;20021;-72
2024/01/18 01:32:58;;;;;;;53.63;29.95;;;;;;;;;;5073387;28;20100;-72
2024/01/18 01:35:24;;;;;;;56.60;29.27;;;;;;;;;;5072477;28;20179;-71
2024/01/18 01:37:50;;;;;;;53.45;30.35;;;;;;;;;;5072554;28;20060;-72
2024/01/18 01:40:16;;;;;;;52.75;30.08;;;;;;;;;;5073029;28;20158;-72
2024/01/18 01:42:42;;;;;;;58.85;30.60;;;;;;;;;;5072879;28;20031;-72
2024/01/18 01:45:08;;;;;;;53.08;30.58;;;;;;;;;;5072470;28;20040;-71
2024/01/18 01:47:34;;;;;;;51.95;31.02;;;;;;;;;;5072832;28;20021;-71
2024/01/18 01:50:01;;;;;;;55.67;31.77;;;;;;;;;;5072825;28;20020;-71
2024/01/18 01:52:28;;;;;;;59.05;31.95;;;;;;;;;;5072338;28;20027;-71
2024/01/18 01:54:54;;;;;;;55.30;31.30;;;;;;;;;;5073208;28;20418;-73
2024/01/18 01:57:21;;;;;;;52.03;30.98;;;;;;;;;;5082779;28;20032;-72
2024/01/18 01:59:47;;;;;;;51.67;31.13;;;;;;;;;;5079221;28;20442;-72
2024/01/18 02:02:13;;;;;;;58.38;33.28;;;;;;;;;;5074690;28;20028;-73
2024/01/18 02:04:40;;;;;;;59.53;33.17;;;;;;;;;;5074588;28;20383;-72
2024/01/18 02:07:06;;;;;;;62.13;32.72;;;;;;;;;;5074888;28;20094;-72
2024/01/18 02:09:33;;;;;;;60.28;33.58;;;;;;;;;;5072493;28;20487;-73
2024/01/18 02:12:00;;;;;;;56.05;31.95;;;;;;;;;;5074222;28;20060;-72
2024/01/18 02:14:27;;;;;;;60.92;33.95;;;;;;;;;;5073409;28;20029;-73
2024/01/18 02:16:53;;;;;;;61.83;32.35;;;;;;;;;;5070346;28;20024;-73
2024/01/18 02:19:19;;;;;;;54.83;31.00;;;;;;;;;;5072609;28;20024;-73
2024/01/18 02:21:45;;;;;;;60.25;33.17;;;;;;;;;;5072822;28;20025;-72
2024/01/18 02:24:21;;;;;;;54.05;32.22;;;;;;;;;;5072738;28;20043;-72
2024/01/18 02:26:47;;;;;;;58.75;34.42;;;;;;;;;;5072032;28;20497;-73
2024/01/18 02:29:13;;;;;;;58.17;33.25;;;;;;;;;;5072426;28;20071;-73
2024/01/18 02:31:39;;;;;;;57.65;33.40;;;;;;;;;;5071829;28;20021;-73
2024/01/18 02:34:08;;;;;;;61.88;32.22;;;;;;;;;;5071554;28;20095;-72
2024/01/18 02:36:34;;;;;;;57.00;33.13;;;;;;;;;;5071902;28;20017;-74
2024/01/18 02:39:00;;;;;;;57.42;32.03;;;;;;;;;;5072392;28;20472;-72
2024/01/18 02:41:26;;;;;;;52.65;32.63;;;;;;;;;;5072503;28;20115;-73
2024/01/18 02:43:52;;;;;;;62.75;34.17;;;;;;;;;;5071590;28;20031;-73
2024/01/18 02:46:18;;;;;;;50.08;32.83;;;;;;;;;;5071414;28;20165;-73
2024/01/18 02:48:44;;;;;;;55.50;32.35;;;;;;;;;;5072730;28;20028;-73
2024/01/18 02:51:10;;;;;;;57.85;33.67;;;;;;;;;;5074379;28;20464;-72
2024/01/18 02:53:36;;;;;;;50.38;31.45;;;;;;;;;;5072642;28;20028;-72
2024/01/18 02:56:03;;;;;;;54.75;32.42;;;;;;;;;;5070477;28;20028;-73
2024/01/18 02:58:29;;;;;;;60.95;33.20;;;;;;;;;;5071896;28;20099;-72
2024/01/18 03:00:55;;;;;;;62.50;33.88;;;;;;;;;;5071552;28;20107;-73
2024/01/18 03:03:21;;;;;;;58.00;32.38;;;;;;;;;;5071716;28;20039;-72
2024/01/18 03:05:47;;;;;;;54.00;32.97;;;;;;;;;;5071009;28;20032;-71
2024/01/18 03:08:13;;;;;;;58.03;33.45;;;;;;;;;;5071679;28;20024;-72
2024/01/18 03:10:39;;;;;;;60.60;33.67;;;;;;;;;;5071591;28;20484;-73
2024/01/18 03:13:05;;;;;;;55.92;34.45;;;;;;;;;;5078032;28;20038;-74
2024/01/18 03:15:31;;;;;;;61.90;33.85;;;;;;;;;;5071450;28;20020;-74
2024/01/18 03:17:57;;;;;;;65.25;34.00;;;;;;;;;;5073051;28;20384;-74
2024/01/18 03:20:23;;;;;;;57.25;33.65;;;;;;;;;;5072326;28;20024;-74
2024/01/18 03:22:49;;;;;;;70.30;33.28;;;;;;;;;;5081364;28;20038;-73
2024/01/18 03:25:15;;;;;;;58.17;34.20;;;;;;;;;;5090929;28;20016;-74
2024/01/18 03:27:41;;;;;;;61.83;33.70;;;;;;;;;;5091124;28;20481;-74
2024/01/18 03:30:07;;;;;;;56.20;34.97;;;;;;;;;;5092693;28;20043;-73
2024/01/18 03:32:33;;;;;;;59.92;33.97;;;;;;;;;;5092952;28;20487;-74
2024/01/18 03:35:00;;;;;;;55.67;32.30;;;;;;;;;;5074284;28;20036;-74
2024/01/18 03:37:26;;;;;;;59.45;34.40;;;;;;;;;;5072178;28;20020;-73
2024/01/18 03:39:52;;;;;;;58.88;33.72;;;;;;;;;;5071923;28;20044;-74
2024/01/18 03:42:18;;;;;;;55.72;32.95;;;;;;;;;;5075621;28;20465;-72
2024/01/18 03:44:44;;;;;;;54.95;32.45;;;;;;;;;;5091198;28;20028;-72
2024/01/18 03:47:10;;;;;;;59.22;33.70;;;;;;;;;;5091796;28;20020;-73
2024/01/18 03:49:36;;;;;;;59.42;33.28;;;;;;;;;;5092550;28;20432;-71
2024/01/18 03:52:02;;;;;;;59.55;33.20;;;;;;;;;;5092372;28;20099;-72
2024/01/18 03:54:28;;;;;;;57.92;33.22;;;;;;;;;;5092355;28;20415;-72
2024/01/18 03:56:54;;;;;;;52.40;31.35;;;;;;;;;;5091345;28;20383;-70
2024/01/18 03:59:20;;;;;;;63.67;35.28;;;;;;;;;;5091449;28;20034;-71
2024/01/18 04:01:46;;;;;;;57.13;32.80;;;;;;;;;;5091884;28;20047;-71
2024/01/18 04:04:13;;;;;;;53.58;32.78;;;;;;;;;;5091472;28;20475;-71
2024/01/18 04:06:39;;;;;;;58.67;32.05;;;;;;;;;;5091717;28;20082;-70
2024/01/18 04:09:06;;;;;;;53.13;31.88;;;;;;;;;;5092502;28;20024;-71
2024/01/18 04:11:32;;;;;;;56.22;32.42;;;;;;;;;;5093750;28;20023;-71
2024/01/18 04:13:58;;;;;;;56.13;32.53;;;;;;;;;;5093370;28;20038;-71
2024/01/18 04:16:25;;;;;;;61.47;32.13;;;;;;;;;;5099907;28;20028;-72
2024/01/18 04:18:50;;;;;;;58.10;32.10;;;;;;;;;;5102063;28;20106;-70
2024/01/18 04:21:17;;;;;;;53.55;32.45;;;;;;;;;;5091442;28;20052;-73
2024/01/18 04:23:43;;;;;;;54.13;31.50;;;;;;;;;;5093248;28;20067;-71
2024/01/18 04:26:09;;;;;;;54.63;31.27;;;;;;;;;;5092005;28;20028;-71
2024/01/18 04:28:34;;;;;;;65.07;33.50;;;;;;;;;;5090817;28;20476;-71
2024/01/18 04:31:00;;;;;;;58.08;32.15;;;;;;;;;;5092921;28;20024;-70
2024/01/18 04:33:26;;;;;;;53.75;32.25;;;;;;;;;;5095482;28;20498;-70
2024/01/18 04:35:52;;;;;;;52.83;32.40;;;;;;;;;;5095203;28;20032;-70
2024/01/18 04:38:18;;;;;;;51.97;30.70;;;;;;;;;;5095453;28;20044;-71
2024/01/18 04:40:44;;;;;;;56.40;31.13;;;;;;;;;;5095469;28;20028;-71
2024/01/18 04:43:10;;;;;;;55.03;32.97;;;;;;;;;;5096087;28;20074;-72
2024/01/18 04:45:36;;;;;;;57.53;30.83;;;;;;;;;;5095661;28;20447;-71
2024/01/18 04:48:03;;;;;;;49.05;31.50;;;;;;;;;;5095637;28;20046;-71
2024/01/18 04:50:29;;;;;;;55.08;31.63;;;;;;;;;;5096021;28;20031;-70
2024/01/18 04:52:55;;;;;;;56.92;32.55;;;;;;;;;;5095542;28;20028;-70
2024/01/18 04:55:21;;;;;;;55.83;30.92;;;;;;;;;;5095409;28;20031;-70
2024/01/18 04:57:48;;;;;;;53.45;29.67;;;;;;;;;;5095356;28;20020;-71
2024/01/18 05:00:14;;;;;;;58.08;29.27;;;;;;;;;;5095858;28;20016;-71
2024/01/18 05:02:41;;;;;;;55.92;32.22;;;;;;;;;;5094861;28;20024;-70
2024/01/18 05:05:10;;;;;;;55.42;32.42;;;;;;;;;;5094583;28;20031;-70
2024/01/18 05:07:43;;;;;;;51.85;30.77;;;;;;;;;;5094572;28;20032;-70
2024/01/18 05:10:10;;;;;;;49.47;29.85;;;;;;;;;;5094855;28;20024;-70
2024/01/18 05:12:36;;;;;;;60.75;32.05;;;;;;;;;;5094842;28;20049;-71
2024/01/18 05:15:02;;;;;;;57.08;30.95;;;;;;;;;;5097267;28;20044;-71
2024/01/18 05:17:35;;;;;;;48.47;30.27;;;;;;;;;;5110805;28;20039;-71
2024/01/18 05:20:04;;;;;;;53.20;29.75;;;;;;;;;;5101606;28;20044;-72
2024/01/18 05:22:30;;;;;;;58.65;33.67;;;;;;;;;;5094958;28;20498;-70
2024/01/18 05:24:57;;;;;;;53.80;30.40;;;;;;;;;;5092272;28;20062;-70
2024/01/18 05:27:23;;;;;;;74.78;39.38;;;;;;;;;;5093435;28;20024;-70
2024/01/18 05:29:49;;;;;;;58.83;31.17;;;;;;;;;;5093369;28;20036;-70
2024/01/18 05:32:15;;;;;;;54.60;30.40;;;;;;;;;;5093289;28;20055;-71
2024/01/18 05:34:41;;;;;;;54.88;30.92;;;;;;;;;;5093252;28;20031;-71
2024/01/18 05:37:08;;;;;;;57.70;31.20;;;;;;;;;;5093983;28;20028;-71
2024/01/18 05:39:34;;;;;;;69.03;37.90;;;;;;;;;;5095235;28;20126;-71
2024/01/18 05:42:00;;;;;;;66.18;38.13;;;;;;;;;;5093349;28;20079;-71
2024/01/18 05:44:26;;;;;;;59.70;33.85;;;;;;;;;;5093511;28;20028;-71
2024/01/18 05:46:52;;;;;;;59.97;31.50;;;;;;;;;;5093023;28;20074;-71
2024/01/18 05:49:18;;;;;;;60.88;32.22;;;;;;;;;;5093502;28;20035;-70
2024/01/18 05:51:44;;;;;;;54.55;29.92;;;;;;;;;;5093772;28;20067;-72
2024/01/18 05:54:10;;;;;;;59.28;30.92;;;;;;;;;;5093568;28;20020;-70
2024/01/18 05:56:36;;;;;;;51.28;30.63;;;;;;;;;;5092782;28;20016;-70
2024/01/18 05:59:02;;;;;;;60.50;32.42;;;;;;;;;;5094964;28;20211;-72
2024/01/18 06:01:27;;;;;;;52.80;30.20;;;;;;;;;;5093353;28;20192;-72
2024/01/18 06:03:53;;;;;;;59.53;30.48;;;;;;;;;;5092626;28;20050;-71
2024/01/18 06:06:19;;;;;;;52.78;31.42;;;;;;;;;;5092188;28;20058;-71
2024/01/18 06:08:45;;;;;;;54.40;30.88;;;;;;;;;;5093160;28;20028;-71
2024/01/18 06:11:11;;;;;;;53.05;30.88;;;;;;;;;;5092487;28;20027;-70
2024/01/18 06:13:40;;;;;;;56.10;31.80;;;;;;;;;;5092837;28;20059;-72
2024/01/18 06:16:09;;;;;;;72.97;36.08;;;;;;;;;;5094965;28;20046;-72
2024/01/18 06:18:35;;;;;;;59.45;32.05;;;;;;;;;;5093198;28;20099;-72
2024/01/18 06:21:01;;;;;;;55.53;30.20;;;;;;;;;;5093143;28;20051;-71
2024/01/18 06:23:27;;;;;;;55.25;31.10;;;;;;;;;;5051236;28;1183512;-73
2024/01/18 06:25:53;;;;;;;58.97;30.95;;;;;;;;;;5073398;28;20468;-72
2024/01/18 06:28:19;;;;;;;57.13;33.55;;;;;;;;;;5069851;28;20036;-74
2024/01/18 06:30:45;;;;;;;56.92;31.58;;;;;;;;;;5073195;28;20021;-71
2024/01/18 06:33:11;;;;;;;56.97;31.40;;;;;;;;;;5070724;28;20048;-72
2024/01/18 06:35:37;;;;;;;56.45;30.45;;;;;;;;;;5071521;28;20021;-72
2024/01/18 06:38:03;;;;;;;64.78;35.38;;;;;;;;;;5072859;28;20040;-75
2024/01/18 06:40:29;;;;;;;53.33;31.45;;;;;;;;;;5073006;28;20028;-74
2024/01/18 06:42:55;;;;;;;57.03;31.85;;;;;;;;;;5071751;28;20078;-73
2024/01/18 06:45:21;;;;;;;52.78;31.98;;;;;;;;;;5072572;28;20039;-71
2024/01/18 06:47:47;;;;;;;54.97;32.40;;;;;;;;;;5072998;28;20477;-77
2024/01/18 06:50:15;;;;;;;52.53;30.92;;;;;;;;;;5073516;28;20036;-75
2024/01/18 06:52:41;;;;;;;67.82;35.92;;;;;;;;;;5076356;28;20012;-71
2024/01/18 06:55:10;;;;;;;59.97;33.00;;;;;;;;;;5075355;28;20039;-73
2024/01/18 06:57:36;;;;;;;52.95;31.17;;;;;;;;;;5075633;28;20021;-72
2024/01/18 07:00:03;;;;;;;54.92;31.48;;;;;;;;;;5071604;28;20028;-73
2024/01/18 07:02:29;;;;;;;51.38;31.30;;;;;;;;;;5073475;28;20027;-73
2024/01/18 07:04:55;;;;;;;56.63;31.52;;;;;;;;;;5072134;28;20028;-71
2024/01/18 07:07:23;;;;;;;60.05;29.83;;;;;;;;;;5071300;28;20483;-71
2024/01/18 07:09:49;;;;;;;53.80;31.30;;;;;;;;;;5071531;28;20813;-71
2024/01/18 07:12:16;;;;;;;60.90;30.20;;;;;;;;;;5072164;28;20033;-71
2024/01/18 07:14:42;;;;;;;54.03;31.58;;;;;;;;;;5071325;28;20078;-71
2024/01/18 07:17:10;;;;;;;57.55;31.40;;;;;;;;;;5072940;28;20028;-72
2024/01/18 07:19:36;;;;;;;60.22;30.42;;;;;;;;;;5074288;28;20059;-71
2024/01/18 07:22:02;;;;;;;60.10;30.65;;;;;;;;;;5073464;28;20045;-71
2024/01/18 07:24:30;;;;;;;50.85;29.48;;;;;;;;;;5073074;28;20583;-71
2024/01/18 07:26:57;;;;;;;62.00;31.95;;;;;;;;;;5072897;28;20098;-70
2024/01/18 07:29:23;;;;;;;57.85;31.00;;;;;;;;;;5073769;28;20021;-70
2024/01/18 07:31:49;;;;;;;54.15;28.77;;;;;;;;;;5076210;28;20029;-72
2024/01/18 07:34:16;;;;;;;53.03;28.23;;;;;;;;;;5073156;28;20388;-70
2024/01/18 07:36:43;;;;;;;45.92;26.58;;;;;;;;;;5071331;28;20070;-72
2024/01/18 07:39:09;;;;;;;49.75;26.08;;;;;;;;;;5071733;28;20106;-71
2024/01/18 07:41:35;;;;;;;54.35;27.73;;;;;;;;;;5072532;28;20400;-71
2024/01/18 07:44:01;;;;;;;54.28;26.85;;;;;;;;;;5072504;28;20502;-73
2024/01/18 07:46:27;;;;;;;63.20;31.67;;;;;;;;;;5072888;28;20090;-73
2024/01/18 07:48:53;;;;;;;55.97;27.55;;;;;;;;;;5073443;28;20365;-74
2024/01/18 07:51:19;;;;;;;53.25;27.02;;;;;;;;;;5072173;28;20031;-73
2024/01/18 07:53:45;;;;;;;58.20;28.75;;;;;;;;;;5071477;28;20060;-71
2024/01/18 07:56:11;;;;;;;56.17;28.88;;;;;;;;;;5071239;28;20024;-71
2024/01/18 07:58:40;;;;;;;55.03;26.88;;;;;;;;;;5071416;28;20036;-74
2024/01/18 08:01:06;;;;;;;70.72;30.98;;;;;;;;;;5071621;28;20031;-71
2024/01/18 08:03:32;;;;;;;55.22;29.77;;;;;;;;;;5071482;28;20480;-71
2024/01/18 08:05:58;;;;;;;49.63;28.60;;;;;;;;;;5071057;28;20032;-73
2024/01/18 08:08:24;;;;;;;58.65;30.20;;;;;;;;;;5071303;28;20029;-75
2024/01/18 08:10:50;;;;;;;54.00;28.33;;;;;;;;;;5071149;28;20029;-70
2024/01/18 08:13:16;;;;;;;57.65;29.00;;;;;;;;;;5070692;28;20393;-71
2024/01/18 08:15:42;;;;;;;52.33;27.88;;;;;;;;;;5071150;28;20124;-72
2024/01/18 08:18:08;;;;;;;55.53;28.77;;;;;;;;;;5073153;28;20433;-73
2024/01/18 08:20:35;;;;;;;45.88;27.10;;;;;;;;;;5072381;28;20468;-76
2024/01/18 08:23:01;;;;;;;49.10;26.88;;;;;;;;;;5072216;28;20024;-77
2024/01/18 08:25:27;;;;;;;50.58;28.30;;;;;;;;;;5071183;28;20464;-73
2024/01/18 08:27:56;;;;;;;52.75;27.63;;;;;;;;;;5071482;28;20025;-74
2024/01/18 08:30:22;;;;;;;53.17;27.38;;;;;;;;;;5071110;28;20016;-75
2024/01/18 08:32:48;;;;;;;57.35;28.55;;;;;;;;;;5071603;28;20107;-73
2024/01/18 08:35:14;;;;;;;53.13;27.90;;;;;;;;;;5071064;28;20103;-73
2024/01/18 08:37:40;;;;;;;50.45;27.75;;;;;;;;;;5071277;28;20020;-73
2024/01/18 08:40:07;;;;;;;55.00;28.42;;;;;;;;;;5071232;28;20020;-74
2024/01/18 08:42:33;;;;;;;54.08;28.95;;;;;;;;;;5073646;28;20025;-76
2024/01/18 08:44:59;;;;;;;55.15;28.88;;;;;;;;;;5073652;28;20047;-72
2024/01/18 08:47:26;;;;;;;46.92;26.42;;;;;;;;;;5071552;28;20495;-72
2024/01/18 08:49:52;;;;;;;51.35;27.63;;;;;;;;;;5071296;28;20070;-71
2024/01/18 08:52:19;;;;;;;53.50;26.60;;;;;;;;;;5071167;28;20122;-73
2024/01/18 08:54:45;;;;;;;49.28;29.13;;;;;;;;;;5071571;28;20523;-72
2024/01/18 08:57:11;;;;;;;62.28;32.03;;;;;;;;;;5074082;28;20045;-71
2024/01/18 08:59:37;;;;;;;52.65;26.35;;;;;;;;;;5087223;28;20017;-71
2024/01/18 09:02:03;;;;;;;40.85;23.15;;;;;;;;;;5075766;28;20035;-73
2024/01/18 09:04:29;;;;;;;39.53;20.60;;;;;;;;;;5086978;28;20039;-71
2024/01/18 09:06:58;;;;;;;37.05;19.27;;;3.80;59.00;;;;;;5092777;28;20094;-72
2024/01/18 09:09:24;;;;;;;37.92;18.15;;;4.60;45.20;;;;;;5081766;28;20033;-73
2024/01/18 09:11:49;;;;;;;32.20;17.73;;;5.00;22.10;;;;;;5070926;28;20078;-74
2024/01/18 09:14:15;;;;;;;32.83;17.95;;;5.50;1.00;;;;;;5071433;28;20476;-71
2024/01/18 09:16:40;;;;;;;28.83;16.15;;;5.70;1.00;;;;;;5076057;28;20036;-71
2024/01/18 09:19:06;;;;;;;29.13;16.63;;;6.70;1.00;;;;;;5080364;28;20181;-73
2024/01/18 09:21:32;;;;;;;65.40;32.63;;;7.30;1.00;;;;;;5076329;28;20016;-72
2024/01/18 09:23:57;;;;;;;39.17;20.60;;;7.70;1.00;;;;;;5078836;28;20029;-72
2024/01/18 09:26:23;;;;;;;29.52;15.50;;;8.20;73.80;;;;;;5074139;28;20108;-72
2024/01/18 09:28:49;;;;;;;26.15;14.43;;;8.60;99.90;;;;;;5074411;28;20028;-76
2024/01/18 09:31:14;;;;;;;25.00;14.52;;;9.00;1.00;;;;;;5074351;28;20476;-73
2024/01/18 09:33:40;;;;;;;24.40;14.05;;;9.30;1.00;;;;;;5074015;28;20031;-73
2024/01/18 09:36:06;;;;;;;29.60;15.35;;;9.60;1.00;;;;;;5074009;28;20533;-73
2024/01/18 09:38:33;;;;;;;30.02;15.40;;;9.90;1.00;;;;;;5075238;28;20341;-72
2024/01/18 09:41:05;;;;;;;29.17;15.15;;;9.50;1.00;;;;;;5075558;28;20479;-73
2024/01/18 09:43:39;;;;;;;25.10;14.35;;;9.30;1.00;;;;;;5074997;28;20035;-72
2024/01/18 09:46:07;;;;;;;24.85;13.77;;;8.60;99.90;;;;;;5074449;28;20021;-73
2024/01/18 09:48:36;;;;;;;29.95;13.95;;;7.80;1.00;;;;;;5074011;28;20028;-73
2024/01/18 09:51:03;;;;;;;27.13;13.45;;;;;;;;;;5073936;28;20441;-74
2024/01/18 09:53:29;;;;;;;29.23;14.77;;;6.40;1.00;;;;;;5073862;28;20029;-73
2024/01/18 09:56:01;;;;;;;28.23;14.55;;;5.80;1.00;;;;;;5074126;28;20024;-75
2024/01/18 09:58:27;;;;;;;28.05;15.15;;;4.90;1.00;;;;;;5073625;28;20017;-71
2024/01/18 10:00:59;;;;;;;25.20;15.02;;;4.50;1.00;;;;;;5073511;28;20385;-71
2024/01/18 10:03:25;;;;;;;27.88;15.07;;;4.30;1.00;;;;;;5074317;28;20052;-71
2024/01/18 10:05:51;;;;;;;29.23;14.65;;;4.10;1.00;;;;;;5075906;28;20111;-72
2024/01/18 10:08:17;;;;;;;31.58;15.85;;;3.90;6.80;;;;;;5073647;28;20146;-71
2024/01/18 10:10:43;;;;;;;29.67;15.13;;;3.80;14.60;;;;;;5073400;28;20040;-70
2024/01/18 10:13:13;;;;;;;27.35;14.73;;;3.70;23.20;;;;;;5073483;28;20089;-75
2024/01/18 10:15:39;;;;;;;26.52;14.73;;;3.50;24.30;;;;;;5073363;28;20020;-75
2024/01/18 10:18:06;;;;;;;28.83;14.65;;;3.30;28.90;;;;;;5073517;28;20092;-75
2024/01/18 10:20:32;;;;;;;26.08;14.73;;;3.20;37.40;;;;;;5073488;28;20025;-77
2024/01/18 10:22:58;;;;;;;24.40;14.27;;;3.10;45.10;;;;;;5074245;28;20091;-74
2024/01/18 10:25:28;;;;;;;24.65;13.50;;;2.80;52.30;;;;;;5073817;28;20021;-72
2024/01/18 10:27:54;;;;;;;26.95;13.55;;;2.80;63.30;;;;;;5073125;28;20024;-71
2024/01/18 10:30:21;;;;;;;26.50;13.57;;;2.70;68.70;;;;;;5072547;28;20499;-71
2024/01/18 10:32:47;;;;;;;23.35;13.63;;;2.70;77.80;;;;;;5073344;28;20514;-74
2024/01/18 10:35:28;;;;;;;22.88;12.90;;;2.60;82.50;;;;;;5072807;28;20387;-75
2024/01/18 10:38:03;;;;;;;22.23;12.82;;;2.40;86.30;;;;;;5073053;28;20044;-73
2024/01/18 10:40:33;;;;;;;30.65;14.65;;;2.40;91.40;;;;;;5072978;28;20039;-70
2024/01/18 10:43:00;;;;;;;36.65;18.67;;;2.50;93.70;;;;;;5072984;28;20106;-70
2024/01/18 10:45:29;;;;;;;22.67;12.27;;;2.50;94.50;;;;;;5072609;28;20442;-71
2024/01/18 10:47:56;;;;;;;23.10;11.10;;;2.60;95.00;;;;;;5072924;28;20443;-71
2024/01/18 10:50:22;;;;;;;22.98;11.50;;;2.70;95.30;;;;;;5072991;28;20074;-71
2024/01/18 10:52:49;;;;;;;19.15;10.93;;;2.80;95.20;;;;;;5072699;28;20035;-71
2024/01/18 10:55:14;;;;;;;19.83;10.95;;;2.90;94.10;;;;;;5072330;28;20508;-71
2024/01/18 10:57:43;;;;;;;21.05;10.23;;;2.90;93.10;;;;;;5072680;28;20033;-71
2024/01/18 11:00:15;;;;;;;20.10;10.45;;;2.90;94.10;;;;;;5072565;28;20077;-71
2024/01/18 11:02:43;;;;;;;22.48;10.23;;;2.90;93.00;;;;;;5072764;28;20067;-73
2024/01/18 11:05:12;;;;;;;19.10;10.60;;;2.90;94.20;;;;;;5072578;28;20025;-71
2024/01/18 11:07:39;;;;;;;18.77;10.23;;;2.90;95.40;;;;;;5072462;28;20487;-71
2024/01/18 11:10:12;;;;;;;22.35;10.32;;;3.10;96.70;;;;;;5072565;28;20039;-74
2024/01/18 11:12:43;;;;;;;24.85;9.90;;;3.20;96.00;;;;;;5072441;28;20060;-70
2024/01/18 11:15:10;;;;;;;18.67;8.48;;;3.30;93.90;;;;;;5069621;28;20024;-72
2024/01/18 11:17:46;;;;;;;20.45;9.20;;;3.40;93.20;;;;;;5071248;28;20100;-70
2024/01/18 11:20:12;;;;;;;22.02;9.30;;;3.40;93.00;;;;;;5071155;28;20426;-71
2024/01/18 11:22:39;;;;;;;18.38;9.55;;;3.30;92.20;;;;;;5071090;28;20048;-72
2024/01/18 11:25:07;;;;;;;14.85;8.52;;;3.40;93.80;;;;;;5070652;28;20036;-71
2024/01/18 11:27:38;;;;;;;18.35;10.43;;;3.40;93.30;;;;;;5070654;28;20063;-70
2024/01/18 11:30:06;;;;;;;22.35;9.27;;;3.50;94.90;;;;;;5070626;28;20025;-69
2024/01/18 11:32:32;;;;;;;18.88;8.30;;;3.60;95.70;;;;;;5070844;28;20032;-72
2024/01/18 11:35:14;;;;;;;21.52;9.40;;;3.80;94.50;;;;;;5068812;28;20060;-73
2024/01/18 11:37:40;;;;;;;27.10;10.20;;;3.90;92.40;;;;;;5070774;28;20060;-73
2024/01/18 11:40:08;;;;;;;19.40;9.10;;;4.10;90.70;;;;;;5070275;28;20021;-70
2024/01/18 11:42:34;;;;;;;18.13;8.55;;;4.10;90.00;;;;;;5070719;28;20016;-70
2024/01/18 11:45:29;;;;;;;16.70;7.15;;;4.30;75.90;;;;;;5069973;28;20028;-70
2024/01/18 11:47:55;;;;;;;;;;;4.20;87.70;;;;;;5069788;28;20119;-71
2024/01/18 11:50:21;;;;;;;21.05;8.05;;;4.30;76.60;;;;;;5070744;28;19947;-70
2024/01/18 11:52:47;;;;;;;18.33;7.60;;;4.70;81.50;;;;;;5070202;28;20032;-71
2024/01/18 11:55:17;;;;;;;39.88;15.77;;;5.00;72.20;;;;;;5070303;28;20534;-71
2024/01/18 11:57:43;;;;;;;20.75;8.23;;;5.30;54.30;;;;;;5071140;28;20017;-72
2024/01/18 12:00:13;;;;;;;17.52;7.95;;;5.50;29.50;;;;;;5071154;28;20025;-71
2024/01/18 12:02:39;;;;;;;17.38;9.00;;;5.50;17.40;;;;;;5070817;28;20017;-71
2024/01/18 12:05:07;;;;;;;20.38;8.68;;;5.70;30.60;;;;;;5070104;28;20108;-71
2024/01/18 12:07:33;;;;;;;16.45;6.30;;;6.40;44.10;;;;;;5070823;28;20436;-72
2024/01/18 12:10:00;;;;;;;24.10;10.27;;;7.60;1.00;;;;;;5070951;28;20020;-71
2024/01/18 12:12:27;;;;;;;11.43;5.38;;;8.90;1.00;;;;;;5071146;28;20035;-71
2024/01/18 12:14:53;;;;;;;12.23;4.82;;;10.10;99.90;;;;;;5070624;28;20051;-70
2024/01/18 12:17:19;;;;;;;8.32;4.32;;;11.30;99.90;;;;;;5070300;28;20029;-71
2024/01/18 12:19:46;;;;;;;31.45;15.02;;;12.20;21.60;;;;;;5070081;28;20020;-70
2024/01/18 12:22:19;;;;;;;14.27;6.63;;;12.80;99.90;;;;;;5070874;28;20503;-72
2024/01/18 12:24:48;;;;;;;13.70;4.07;;;13.70;99.90;;;;;;5069777;28;20124;-71
2024/01/18 12:27:14;;;;;;;6.63;3.33;;;14.40;99.90;;;;;;5070348;28;20389;-71
2024/01/18 12:29:41;;;;;;;13.75;4.13;;;14.70;1.00;;;;;;5078963;28;20021;-70
2024/01/18 12:32:10;;;;;;;8.35;3.90;;;15.20;99.90;;;;;;5069670;28;20411;-71
2024/01/18 12:34:37;;;;;;;11.13;3.80;;;15.40;99.90;;;;;;5069564;28;20056;-72
2024/01/18 12:37:04;;;;;;;11.95;4.15;;;15.90;99.90;;;;;;5070117;28;20017;-72
2024/01/18 12:39:30;;;;;;;6.40;3.00;;;16.20;67.40;;;;;;5069996;28;20036;-72
2024/01/18 12:41:57;;;;;;;10.27;3.55;;;16.70;1.00;;;;;;5069560;28;20484;-71
2024/01/18 12:44:23;;;;;;;11.45;3.72;;;16.90;1.00;;;;;;5069285;28;20059;-71
2024/01/18 12:46:56;;;;;;;9.77;2.70;;;17.10;1.00;;;;;;5069204;28;20020;-70
2024/01/18 12:49:24;;;;;;;9.52;2.88;;;17.10;1.00;;;;;;5070191;28;20028;-73
2024/01/18 12:51:53;;;;;;;6.35;2.38;;;17.10;1.00;;;;;;5069952;28;20020;-71
2024/01/18 12:54:19;;;;;;;9.48;2.47;;;17.20;1.00;;;;;;5074121;28;20043;-71
2024/01/18 12:56:44;;;;;;;5.93;2.35;;;17.30;1.00;;;;;;5072966;28;20016;-72
2024/01/18 12:59:10;;;;;;;5.25;2.45;;;17.50;1.00;;;;;;5073235;28;20036;-72
2024/01/18 13:01:36;;;;;;;15.05;3.55;;;17.60;1.00;;;;;;5072135;28;20487;-73
2024/01/18 13:04:08;;;;;;;20.70;10.63;;;18.00;1.00;;;;;;5073703;28;20110;-72
2024/01/18 13:06:34;;;;;;;7.22;2.42;;;18.40;1.00;;;;;;5073260;28;20490;-71
2024/01/18 13:09:00;;;;;;;10.52;2.50;;;18.50;1.00;;;;;;5073243;28;20052;-71
2024/01/18 13:11:25;;;;;;;11.90;2.75;;;18.50;1.00;;;;;;5072643;28;20090;-70
2024/01/18 13:13:51;;;;;;;22.27;4.38;;;18.20;1.00;;;;;;5072931;28;20479;-71
2024/01/18 13:16:17;;;;;;;6.80;2.28;;;18.30;99.90;;;;;;5072524;28;20124;-70
2024/01/18 13:18:42;;;;;;;8.82;2.00;;;18.30;99.90;;;;;;5073240;28;20021;-73
2024/01/18 13:21:08;;;;;;;7.57;1.95;;;18.20;99.90;;;;;;5073184;28;20025;-72
2024/01/18 13:23:33;;;;;;;7.63;2.08;;;18.00;99.90;;;;;;5072697;28;20110;-71
2024/01/18 13:25:59;;;;;;;8.82;1.90;;;18.10;99.90;;;;;;5072344;28;20037;-74
2024/01/18 13:28:25;;;;;;;7.00;2.65;;;17.90;99.90;;;;;;5073549;28;20480;-75
2024/01/18 13:30:50;;;;;;;9.30;2.40;;;17.80;99.90;;;;;;5073344;28;20487;-75
2024/01/18 13:33:16;;;;;;;6.30;2.15;;;18.10;99.90;;;;;;5073467;28;20032;-72
2024/01/18 13:35:42;;;;;;;10.05;1.92;;;18.30;99.90;;;;;;5070075;28;20025;-70
2024/01/18 13:38:07;;;;;;;7.28;2.17;;;18.20;99.90;;;;;;5072736;28;20259;-71
2024/01/18 13:40:33;;;;;;;6.82;2.40;;;18.10;99.90;;;;;;5072751;28;20032;-72