Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:27;;;;;;;35.83;18.48;;;-0.60;99.90;;;;;;6184533;23;20000;-92
2023/01/22 00:02:56;;;;;;;28.20;17.00;;;-0.60;99.90;;;;;;6185029;23;20587;-92
2023/01/22 00:05:22;;;;;;;28.45;17.13;;;-0.70;99.90;;;;;;6211115;23;20001;-90
2023/01/22 00:07:47;;;;;;;32.40;19.33;;;-0.80;99.90;;;;;;6184717;23;20009;-92
2023/01/22 00:10:13;;;;;;;35.88;21.20;;;-0.90;99.90;;;;;;6184322;23;20001;-91
2023/01/22 00:12:39;;;;;;;31.40;18.95;;;-0.90;99.90;;;;;;6184499;23;20015;-90
2023/01/22 00:15:08;;;;;;;36.28;18.98;;;-0.90;99.90;;;;;;6214522;23;20422;-90
2023/01/22 00:17:34;;;;;;;32.28;19.25;;;-0.90;99.90;;;;;;6201039;23;20023;-88
2023/01/22 00:19:59;;;;;;;28.77;18.33;;;-0.90;99.90;;;;;;6230589;23;19993;-89
2023/01/22 00:22:25;;;;;;;32.03;18.08;;;-0.90;99.90;;;;;;6199324;23;20011;-92
2023/01/22 00:24:51;;;;;;;32.45;18.58;;;-0.90;99.90;;;;;;6213863;23;20005;-91
2023/01/22 00:27:16;;;;;;;34.53;18.75;;;-0.90;99.90;;;;;;6211442;23;20033;-91
2023/01/22 00:29:42;;;;;;;32.30;18.55;;;-1.00;99.90;;;;;;6185390;23;20345;-90
2023/01/22 00:32:08;;;;;;;38.75;20.73;;;-1.00;99.90;;;;;;6184597;23;20004;-91
2023/01/22 00:34:33;;;;;;;34.10;19.55;;;-1.00;99.90;;;;;;6211756;23;20444;-89
2023/01/22 00:36:59;;;;;;;36.38;22.65;;;-1.00;99.90;;;;;;6185056;23;20099;-91
2023/01/22 00:39:25;;;;;;;32.35;18.67;;;-1.00;99.90;;;;;;6211472;23;20368;-91
2023/01/22 00:41:51;;;;;;;34.63;19.60;;;-1.10;99.90;;;;;;6185006;23;20012;-90
2023/01/22 00:44:16;;;;;;;32.92;18.80;;;-1.00;99.90;;;;;;6184109;23;20007;-91
2023/01/22 00:46:42;;;;;;;32.80;17.98;;;-1.10;99.90;;;;;;6211240;23;20005;-91
2023/01/22 00:49:08;;;;;;;31.73;18.30;;;-1.00;99.90;;;;;;6211059;23;19997;-91
2023/01/22 00:51:35;;;;;;;30.63;17.10;;;-1.20;99.90;;;;;;6211151;23;20004;-89
2023/01/22 00:54:01;;;;;;;29.13;17.75;;;-1.20;99.90;;;;;;6212020;23;20384;-91
2023/01/22 00:56:27;;;;;;;33.50;18.88;;;-1.20;99.90;;;;;;6211133;23;20033;-90
2023/01/22 00:58:53;;;;;;;28.38;17.90;;;-1.20;99.90;;;;;;6211232;23;20023;-90
2023/01/22 01:01:19;;;;;;;31.25;17.60;;;-1.10;99.90;;;;;;6184016;23;20361;-91
2023/01/22 01:03:45;;;;;;;28.88;17.77;;;-1.10;99.90;;;;;;6184275;23;20005;-90
2023/01/22 01:06:17;;;;;;;34.15;18.85;;;-1.00;99.90;;;;;;6184266;23;20055;-91
2023/01/22 01:08:42;;;;;;;31.58;17.98;;;-1.00;99.90;;;;;;6184663;23;20009;-91
2023/01/22 01:11:18;;;;;;;29.92;17.95;;;-1.10;99.90;;;;;;6210582;23;20394;-90
2023/01/22 01:13:44;;;;;;;37.92;19.08;;;-1.10;99.90;;;;;;6211159;23;20012;-91
2023/01/22 01:16:19;;;;;;;31.88;18.23;;;-1.10;99.90;;;;;;6210722;23;20000;-91
2023/01/22 01:18:45;;;;;;;35.78;18.80;;;-1.00;99.90;;;;;;6184352;23;20012;-93
2023/01/22 01:21:11;;;;;;;35.17;18.73;;;-1.00;99.90;;;;;;6184617;23;20053;-89
2023/01/22 01:23:38;;;;;;;30.17;17.77;;;-1.00;99.90;;;;;;6183837;23;20011;-91
2023/01/22 01:26:10;;;;;;;31.85;17.48;;;-1.00;99.90;;;;;;6183855;23;20005;-90
2023/01/22 01:28:36;;;;;;;37.35;18.67;;;-1.00;99.90;;;;;;6184489;23;20005;-91
2023/01/22 01:31:04;;;;;;;30.98;17.40;;;-1.00;99.90;;;;;;6185664;23;20027;-91
2023/01/22 01:33:30;;;;;;;35.72;18.50;;;-1.00;99.90;;;;;;6185350;23;20005;-90
2023/01/22 01:36:04;;;;;;;29.63;18.25;;;-1.00;99.90;;;;;;6184270;23;20020;-89
2023/01/22 01:38:31;;;;;;;32.03;18.83;;;-1.00;99.90;;;;;;6184288;23;20008;-89
2023/01/22 01:40:57;;;;;;;29.27;17.27;;;-1.00;99.90;;;;;;6184625;23;20438;-91
2023/01/22 01:43:27;;;;;;;31.27;17.20;;;-1.00;99.90;;;;;;6183606;23;20247;-91
2023/01/22 01:45:55;;;;;;;34.47;19.27;;;-1.00;99.90;;;;;;6184306;23;20009;-90
2023/01/22 01:48:35;;;;;;;32.97;18.50;;;-0.90;99.90;;;;;;6183842;23;20063;-91
2023/01/22 01:51:16;;;;;;;30.33;16.95;;;-0.90;99.90;;;;;;6184725;23;20011;-90
2023/01/22 01:53:44;;;;;;;30.55;17.33;;;-0.90;99.90;;;;;;6209864;23;20072;-92
2023/01/22 01:56:23;;;;;;;29.08;16.75;;;-0.90;99.90;;;;;;6183259;23;20009;-89
2023/01/22 01:58:50;;;;;;;;;;;-0.90;99.90;;;;;;6185238;23;20032;-91
2023/01/22 02:01:18;;;;;;;30.42;15.35;;;-0.80;99.90;;;;;;6183776;23;20321;-90
2023/01/22 02:03:45;;;;;;;29.25;15.82;;;-1.00;99.90;;;;;;6183807;23;20004;-89
2023/01/22 02:06:14;;;;;;;30.88;17.17;;;-1.00;99.90;;;;;;6210366;23;20079;-91
2023/01/22 02:08:42;;;;;;;31.65;15.95;;;-1.00;99.90;;;;;;6184367;23;20008;-92
2023/01/22 02:11:09;;;;;;;27.55;14.90;;;-1.00;99.90;;;;;;6183748;23;20008;-90
2023/01/22 02:13:38;;;;;;;29.10;15.43;;;-1.00;99.90;;;;;;6184423;23;20001;-91
2023/01/22 02:16:06;;;;;;;25.88;14.82;;;-1.00;99.90;;;;;;6184135;23;20013;-89
2023/01/22 02:18:32;;;;;;;28.33;15.70;;;-1.00;99.90;;;;;;6185287;23;20001;-90
2023/01/22 02:21:00;;;;;;;26.88;15.13;;;-1.00;99.90;;;;;;6184919;23;20240;-91
2023/01/22 02:23:28;;;;;;;26.90;15.98;;;-0.90;99.90;;;;;;6183702;23;20388;-92
2023/01/22 02:25:58;;;;;;;25.65;15.68;;;-0.90;99.90;;;;;;6184631;23;20091;-90
2023/01/22 02:28:26;;;;;;;25.48;15.50;;;-1.00;99.90;;;;;;6185692;23;20008;-92
2023/01/22 02:30:59;;;;;;;31.37;16.30;;;-1.00;99.90;;;;;;6185834;23;20059;-91
2023/01/22 02:33:24;;;;;;;29.15;15.38;;;-1.10;99.90;;;;;;6185426;23;20391;-92
2023/01/22 02:35:50;;;;;;;32.67;15.77;;;-1.10;99.90;;;;;;6185346;23;20009;-91
2023/01/22 02:38:16;;;;;;;27.70;15.52;;;-1.00;99.90;;;;;;6212597;23;20460;-91
2023/01/22 02:40:47;;;;;;;32.90;16.13;;;-1.20;99.90;;;;;;6186234;23;20005;-92
2023/01/22 02:43:13;;;;;;;29.85;15.88;;;-1.10;99.90;;;;;;6212377;23;20084;-90
2023/01/22 02:45:39;;;;;;;25.77;16.10;;;-1.10;99.90;;;;;;6212684;23;20028;-94
2023/01/22 02:48:05;;;;;;;28.33;15.98;;;-1.10;99.90;;;;;;6211888;23;20329;-92
2023/01/22 02:50:31;;;;;;;30.75;16.20;;;-1.20;99.90;;;;;;6187830;23;20016;-93
2023/01/22 02:52:56;;;;;;;27.63;15.70;;;-1.30;99.90;;;;;;6199022;23;20005;-90
2023/01/22 02:55:29;;;;;;;27.83;16.27;;;-1.30;99.90;;;;;;6227206;23;20687;-91
2023/01/22 02:57:55;;;;;;;28.13;15.63;;;-1.30;99.90;;;;;;6202590;23;20013;-90
2023/01/22 03:00:21;;;;;;;27.77;16.42;;;-1.40;99.90;;;;;;6217858;23;20052;-91
2023/01/22 03:02:46;;;;;;;29.48;16.50;;;-1.40;99.90;;;;;;6187309;23;20012;-91
2023/01/22 03:05:15;;;;;;;30.88;16.58;;;-1.50;99.90;;;;;;6186761;23;20142;-90
2023/01/22 03:07:41;;;;;;;;;;;-1.40;99.90;;;;;;6186382;23;20445;-92
2023/01/22 03:10:13;;;;;;;28.10;16.15;;;-1.40;99.90;;;;;;6185887;23;19931;-90
2023/01/22 03:23:39;;;;;;;28.65;16.10;;;-1.60;99.90;;;;;;6212191;23;20015;-91
2023/01/22 03:26:07;;;;;;;31.25;17.23;;;-1.70;99.90;;;;;;6185572;23;20008;-91
2023/01/22 03:28:35;;;;;;;28.80;16.65;;;-1.70;99.90;;;;;;6185263;23;20083;-89
2023/01/22 03:31:01;;;;;;;30.08;16.88;;;-1.70;99.90;;;;;;6187034;23;20009;-91
2023/01/22 03:33:27;;;;;;;33.92;16.70;;;-1.70;99.90;;;;;;6185603;23;20001;-91
2023/01/22 03:35:52;;;;;;;32.08;16.83;;;-1.70;99.90;;;;;;6185804;23;20276;-90
2023/01/22 03:38:18;;;;;;;33.08;16.52;;;-1.80;99.90;;;;;;6211517;23;20035;-90
2023/01/22 03:40:44;;;;;;;31.35;16.23;;;-1.80;99.90;;;;;;6212000;23;20003;-90
2023/01/22 03:43:09;;;;;;;31.40;16.75;;;-1.70;99.90;;;;;;6184613;23;20004;-91
2023/01/22 03:45:35;;;;;;;33.38;16.85;;;-1.80;99.90;;;;;;6211401;23;19997;-91
2023/01/22 03:48:01;;;;;;;32.95;16.50;;;-1.80;99.90;;;;;;6212498;23;20009;-90
2023/01/22 03:50:29;;;;;;;30.95;16.65;;;-1.80;99.90;;;;;;6211050;23;20012;-90
2023/01/22 03:52:59;;;;;;;32.05;16.77;;;-1.70;99.90;;;;;;6184546;23;20015;-91
2023/01/22 03:55:25;;;;;;;29.73;16.35;;;-1.50;99.90;;;;;;6211262;23;19997;-90
2023/01/22 03:57:50;;;;;;;32.88;16.33;;;-1.60;99.90;;;;;;6211625;23;20016;-89
2023/01/22 04:00:17;;;;;;;28.98;16.27;;;-1.70;99.90;;;;;;6185312;23;20027;-90
2023/01/22 04:02:43;;;;;;;30.73;17.05;;;-1.70;99.90;;;;;;6184712;23;20036;-90
2023/01/22 04:05:16;;;;;;;30.98;16.75;;;-1.80;99.90;;;;;;6184629;23;20001;-90
2023/01/22 04:07:41;;;;;;;30.35;16.45;;;-1.80;99.90;;;;;;6211296;23;20000;-89
2023/01/22 04:10:08;;;;;;;26.33;16.42;;;-1.90;99.90;;;;;;6185345;23;20057;-88
2023/01/22 04:12:33;;;;;;;28.73;16.20;;;-1.90;99.90;;;;;;6185178;23;20472;-90
2023/01/22 04:14:59;;;;;;;30.50;15.70;;;-1.80;99.90;;;;;;6185964;23;20005;-91
2023/01/22 04:17:25;;;;;;;27.75;16.00;;;-1.80;99.90;;;;;;6184453;23;20020;-90
2023/01/22 04:19:50;;;;;;;30.85;15.77;;;-1.90;99.90;;;;;;6184134;23;20008;-91
2023/01/22 04:22:16;;;;;;;31.90;16.92;;;-1.90;99.90;;;;;;6184521;23;20043;-90
2023/01/22 04:24:42;;;;;;;31.52;15.80;;;-1.90;99.90;;;;;;6180318;23;20013;-90
2023/01/22 04:27:07;;;;;;;35.55;16.02;;;-1.90;99.90;;;;;;6179450;23;20520;-88
2023/01/22 04:29:33;;;;;;;24.75;15.88;;;-1.90;99.90;;;;;;6181258;23;20004;-89
2023/01/22 04:31:59;;;;;;;26.25;15.25;;;-2.00;99.90;;;;;;6181028;23;20036;-91
2023/01/22 04:34:24;;;;;;;28.23;16.42;;;-2.00;99.90;;;;;;6180962;23;20342;-91
2023/01/22 04:36:50;;;;;;;28.85;16.50;;;-2.10;99.90;;;;;;6179741;23;20089;-93
2023/01/22 04:39:16;;;;;;;31.05;16.25;;;-2.10;99.90;;;;;;6179830;23;20001;-92
2023/01/22 04:41:41;;;;;;;25.33;15.90;;;-2.00;99.90;;;;;;6181240;23;20043;-90
2023/01/22 04:44:07;;;;;;;31.65;16.85;;;-2.00;99.90;;;;;;6179636;23;20390;-90
2023/01/22 04:46:33;;;;;;;30.73;15.65;;;-2.00;99.90;;;;;;6181738;23;20072;-89
2023/01/22 04:48:59;;;;;;;27.35;15.65;;;-1.90;99.90;;;;;;6181561;23;20005;-91
2023/01/22 04:51:24;;;;;;;30.58;15.82;;;-1.80;99.90;;;;;;6179194;23;20009;-92
2023/01/22 04:53:50;;;;;;;28.58;15.75;;;-1.70;99.90;;;;;;6179669;23;20009;-90
2023/01/22 04:56:17;;;;;;;33.25;16.15;;;-1.80;99.90;;;;;;6180055;23;20016;-89
2023/01/22 04:58:43;;;;;;;28.88;16.83;;;-1.90;99.90;;;;;;6181030;23;20007;-92
2023/01/22 05:01:08;;;;;;;28.08;15.50;;;-2.00;99.90;;;;;;6180099;23;20044;-90
2023/01/22 05:03:36;;;;;;;30.23;16.15;;;-2.00;99.90;;;;;;6181507;23;20001;-91
2023/01/22 05:06:03;;;;;;;27.63;16.33;;;-2.10;99.90;;;;;;6181174;23;20028;-91
2023/01/22 05:08:29;;;;;;;27.90;15.20;;;-2.10;99.90;;;;;;6181321;23;20009;-91
2023/01/22 05:10:59;;;;;;;28.27;15.63;;;-2.10;99.90;;;;;;6181685;23;20342;-92
2023/01/22 05:13:25;;;;;;;28.98;15.48;;;-2.10;99.90;;;;;;6181575;23;19997;-90
2023/01/22 05:15:51;;;;;;;29.08;15.85;;;-2.00;99.90;;;;;;6181768;23;20051;-91
2023/01/22 05:18:16;;;;;;;28.02;15.32;;;-2.10;99.90;;;;;;6182034;23;20349;-90
2023/01/22 05:20:42;;;;;;;29.05;15.90;;;-2.10;99.90;;;;;;6180896;23;20001;-89
2023/01/22 05:23:07;;;;;;;29.38;15.98;;;-2.20;99.90;;;;;;6180684;23;20337;-89
2023/01/22 05:25:33;;;;;;;29.20;15.18;;;-2.30;99.90;;;;;;6179220;23;20507;-88
2023/01/22 05:27:59;;;;;;;31.13;16.02;;;-2.30;99.90;;;;;;6183965;23;20028;-89
2023/01/22 05:30:25;;;;;;;28.15;16.05;;;-2.40;99.90;;;;;;6185895;23;19997;-89
2023/01/22 05:32:55;;;;;;;27.20;15.88;;;-2.40;99.90;;;;;;6185498;23;20028;-88
2023/01/22 05:35:21;;;;;;;30.48;16.05;;;-2.40;99.90;;;;;;6181505;23;20025;-90
2023/01/22 05:37:47;;;;;;;31.38;16.42;;;-2.40;99.90;;;;;;6183363;23;20024;-91
2023/01/22 05:40:13;;;;;;;30.38;16.75;;;-2.40;99.90;;;;;;6182724;23;20001;-90
2023/01/22 05:42:38;;;;;;;31.63;17.00;;;-2.40;99.90;;;;;;6181423;23;19997;-91
2023/01/22 05:45:05;;;;;;;29.75;16.75;;;-2.30;99.90;;;;;;6180415;23;20009;-92
2023/01/22 05:47:31;;;;;;;29.08;16.23;;;-2.40;99.90;;;;;;6182093;23;20429;-90
2023/01/22 05:49:56;;;;;;;28.27;17.02;;;-2.40;99.90;;;;;;6180412;23;20080;-92
2023/01/22 05:52:22;;;;;;;33.60;15.57;;;-2.50;99.90;;;;;;6180292;23;20084;-91
2023/01/22 05:54:50;;;;;;;27.77;15.90;;;-2.40;99.90;;;;;;6180282;23;20005;-93
2023/01/22 05:57:15;;;;;;;31.48;15.90;;;-2.40;99.90;;;;;;6180174;23;20024;-90
2023/01/22 05:59:41;;;;;;;29.50;15.95;;;-2.40;99.90;;;;;;6181566;23;20005;-93
2023/01/22 06:02:07;;;;;;;27.35;15.73;;;-2.40;99.90;;;;;;6181660;23;20016;-92
2023/01/22 06:04:32;;;;;;;29.98;16.65;;;-2.30;99.90;;;;;;6182922;23;20005;-91
2023/01/22 06:06:58;;;;;;;31.25;15.52;;;-2.30;99.90;;;;;;6182425;23;20012;-92
2023/01/22 06:09:24;;;;;;;28.70;16.30;;;-2.30;99.90;;;;;;6182005;23;20001;-90
2023/01/22 06:11:49;;;;;;;30.55;16.40;;;-2.30;99.90;;;;;;6181508;23;20063;-91
2023/01/22 06:14:15;;;;;;;31.25;16.02;;;-2.30;99.90;;;;;;6180644;23;20001;-90
2023/01/22 06:16:41;;;;;;;30.20;15.80;;;-2.30;99.90;;;;;;6182867;23;20013;-89
2023/01/22 06:19:07;;;;;;;30.85;15.70;;;-2.20;99.90;;;;;;6182146;23;20001;-89
2023/01/22 06:21:36;;;;;;;32.25;16.02;;;-2.10;99.90;;;;;;6182076;23;20349;-91
2023/01/22 06:24:10;;;;;;;27.25;16.05;;;-2.20;99.90;;;;;;6191617;23;20015;-90
2023/01/22 06:26:36;;;;;;;27.25;15.95;;;-2.10;99.90;;;;;;6187423;23;20032;-88
2023/01/22 06:29:02;;;;;;;30.95;15.60;;;-2.10;99.90;;;;;;6186689;23;20349;-89
2023/01/22 06:31:38;;;;;;;;;;;;;;;;;;;;;
2023/01/22 06:34:08;;;;;;;32.80;15.88;;;-2.20;99.90;;;;;;6214004;23;20492;-89
2023/01/22 06:36:34;;;;;;;29.73;15.40;;;-2.20;99.90;;;;;;6187095;23;20016;-90
2023/01/22 06:39:00;;;;;;;27.95;16.33;;;-2.30;99.90;;;;;;6186090;23;20070;-89
2023/01/22 06:41:25;;;;;;;27.20;15.95;;;-2.30;99.90;;;;;;6185520;23;20004;-89
2023/01/22 06:43:51;;;;;;;27.80;15.38;;;-2.40;99.90;;;;;;6185794;23;20031;-89
2023/01/22 06:46:17;;;;;;;28.30;15.50;;;-2.50;99.90;;;;;;6211649;23;20444;-88
2023/01/22 06:48:42;;;;;;;26.42;15.07;;;-2.40;99.90;;;;;;6185484;23;20080;-91
2023/01/22 06:51:12;;;;;;;26.55;14.82;;;-2.50;99.90;;;;;;6186507;23;20004;-92
2023/01/22 06:53:38;;;;;;;26.75;14.77;;;-2.50;99.90;;;;;;6186609;23;20000;-89
2023/01/22 06:56:05;;;;;;;31.92;16.75;;;-2.40;99.90;;;;;;6213148;23;20040;-92
2023/01/22 06:58:30;;;;;;;29.95;16.92;;;-2.30;99.90;;;;;;6213061;23;20004;-93
2023/01/22 07:01:00;;;;;;;34.40;18.90;;;-2.40;99.90;;;;;;6212591;23;20084;-91
2023/01/22 07:03:26;;;;;;;30.90;16.23;;;-2.40;99.90;;;;;;6212656;23;20009;-91
2023/01/22 07:06:03;;;;;;;31.88;17.30;;;-2.30;99.90;;;;;;6212506;23;20067;-92
2023/01/22 07:08:31;;;;;;;30.42;17.80;;;-2.40;99.90;;;;;;6212266;23;20004;-91
2023/01/22 07:10:57;;;;;;;36.88;23.13;;;-2.30;99.90;;;;;;6212234;23;20005;-91
2023/01/22 07:13:23;;;;;;;42.20;27.17;;;-2.30;99.90;;;;;;6185224;23;20028;-90
2023/01/22 07:15:49;;;;;;;36.83;20.63;;;-2.30;99.90;;;;;;6185652;23;20429;-91
2023/01/22 07:18:18;;;;;;;36.63;20.70;;;-2.20;99.90;;;;;;6185455;23;20009;-91
2023/01/22 07:20:44;;;;;;;31.73;17.05;;;-2.30;99.90;;;;;;6211803;23;20000;-90
2023/01/22 07:23:10;;;;;;;34.10;17.40;;;-2.30;99.90;;;;;;6212859;23;20099;-90
2023/01/22 07:25:36;;;;;;;32.42;18.52;;;-2.30;99.90;;;;;;6212518;23;20036;-89
2023/01/22 07:28:04;;;;;;;31.10;16.38;;;-2.30;99.90;;;;;;6211794;23;20033;-91
2023/01/22 07:30:30;;;;;;;30.38;16.88;;;-2.40;99.90;;;;;;6185562;23;20001;-91
2023/01/22 07:33:02;;;;;;;32.40;17.27;;;-2.40;99.90;;;;;;6211919;23;20008;-90
2023/01/22 07:35:29;;;;;;;38.38;18.35;;;-2.40;99.90;;;;;;6212163;23;20497;-88
2023/01/22 07:37:57;;;;;;;32.47;17.60;;;-2.40;99.90;;;;;;6184333;23;20008;-88
2023/01/22 07:40:26;;;;;;;35.35;17.83;;;-2.40;99.90;;;;;;6185852;23;20028;-92
2023/01/22 07:42:53;;;;;;;28.42;16.23;;;-2.40;99.90;;;;;;6210411;23;20083;-89
2023/01/22 07:45:19;;;;;;;29.08;16.73;;;-2.40;99.90;;;;;;6211313;23;20004;-87
2023/01/22 07:47:57;;;;;;;32.38;17.88;;;-2.30;99.90;;;;;;6211451;23;20001;-90
2023/01/22 07:50:25;;;;;;;30.42;16.52;;;-2.40;99.90;;;;;;6184777;23;20012;-89
2023/01/22 07:52:51;;;;;;;;;;;-2.30;99.90;;;;;;6212001;23;20000;-89
2023/01/22 07:55:17;;;;;;;30.65;16.88;;;-2.30;99.90;;;;;;6185048;23;19900;-90
2023/01/22 07:57:43;;;;;;;29.10;15.90;;;-2.20;99.90;;;;;;6184746;23;20100;-88
2023/01/22 08:00:09;;;;;;;30.23;16.90;;;-2.20;99.90;;;;;;6185072;23;20000;-89
2023/01/22 08:02:37;;;;;;;31.90;17.90;;;-2.20;99.90;;;;;;6201299;23;20031;-88
2023/01/22 08:05:29;;;;;;;35.15;18.58;;;-2.20;99.90;;;;;;6235590;23;20008;-93
2023/01/22 08:11:27;;;;;;;33.38;16.48;;;-2.00;99.90;;;;;;6153394;23;20026;-89
2023/01/22 08:14:00;;;;;;;37.53;17.27;;;-1.90;99.90;;;;;;6127355;23;19991;-89
2023/01/22 08:16:53;;;;;;;33.60;16.63;;;-1.90;99.90;;;;;;6064978;23;20023;-87
2023/01/22 08:19:18;;;;;;;28.33;14.95;;;-1.90;99.90;;;;;;6128976;23;20009;-87
2023/01/22 08:21:46;;;;;;;29.80;15.57;;;-1.90;99.90;;;;;;6107320;23;20033;-88
2023/01/22 08:24:12;;;;;;;34.70;15.05;;;-1.80;99.90;;;;;;6132380;23;20018;-90
2023/01/22 08:26:40;;;;;;;24.88;14.48;;;-1.80;99.90;;;;;;6112191;23;20037;-87
2023/01/22 08:29:10;;;;;;;30.30;15.38;;;-1.70;99.90;;;;;;6116118;23;20033;-87
2023/01/22 08:32:21;;;;;;;27.17;14.90;;;-1.70;99.90;;;;;;6099011;23;20002;-87
2023/01/22 08:34:47;;;;;;;25.80;13.98;;;-1.60;99.90;;;;;;6123200;23;20058;-91
2023/01/22 08:37:13;;;;;;;27.58;14.13;;;-1.50;99.90;;;;;;6121557;23;20493;-90
2023/01/22 08:39:38;;;;;;;27.85;15.13;;;-1.30;99.90;;;;;;6122626;23;20006;-91
2023/01/22 08:42:05;;;;;;;26.95;14.85;;;-1.20;99.90;;;;;;6124246;23;20045;-92
2023/01/22 08:44:30;;;;;;;32.75;14.85;;;-1.30;99.90;;;;;;6122470;23;20002;-90
2023/01/22 08:46:58;;;;;;;23.63;14.25;;;-1.30;99.90;;;;;;6115068;23;20017;-93
2023/01/22 08:49:25;;;;;;;23.65;13.75;;;-1.30;99.90;;;;;;6124673;23;20002;-93
2023/01/22 08:51:50;;;;;;;24.63;14.10;;;-1.20;99.90;;;;;;6126226;23;20006;-95
2023/01/22 08:54:19;;;;;;;25.95;14.77;;;-1.10;99.90;;;;;;6104971;23;20009;-91
2023/01/22 08:56:45;;;;;;;26.17;14.00;;;-1.10;99.90;;;;;;6118784;23;20101;-91
2023/01/22 08:59:11;;;;;;;24.20;14.15;;;-1.00;99.90;;;;;;6119974;23;20006;-91
2023/01/22 09:01:36;;;;;;;26.42;13.88;;;-1.10;99.90;;;;;;6139714;23;20091;-91
2023/01/22 09:04:05;;;;;;;25.00;13.82;;;-1.00;99.90;;;;;;6180183;23;20508;-91
2023/01/22 09:06:32;;;;;;;32.13;14.93;;;-0.90;99.90;;;;;;6179974;23;20135;-90
2023/01/22 09:09:00;;;;;;;27.25;14.43;;;-0.90;99.90;;;;;;6180538;23;20008;-92
2023/01/22 09:11:29;;;;;;;23.70;13.88;;;-0.80;99.90;;;;;;6152976;23;20008;-91
2023/01/22 09:13:55;;;;;;;25.70;14.02;;;-0.80;99.90;;;;;;6181300;23;20460;-93
2023/01/22 09:16:24;;;;;;;27.25;15.32;;;-0.70;99.90;;;;;;6155242;23;20016;-93
2023/01/22 09:18:50;;;;;;;;;;;-0.70;99.90;;;;;;6181416;23;20009;-88
2023/01/22 09:21:16;;;;;;;24.95;13.98;;;-0.70;99.90;;;;;;6179177;23;19900;-91
2023/01/22 09:23:41;;;;;;;27.48;15.05;;;-0.80;99.90;;;;;;6160289;23;20008;-89
2023/01/22 09:26:07;;;;;;;27.42;15.40;;;-0.80;99.90;;;;;;6208876;23;20067;-90
2023/01/22 09:28:33;;;;;;;23.63;14.60;;;-0.60;99.90;;;;;;6209304;23;20013;-89
2023/01/22 09:30:59;;;;;;;29.30;15.60;;;-0.70;99.90;;;;;;6209595;23;19996;-91
2023/01/22 09:33:25;;;;;;;34.83;16.60;;;-0.60;99.90;;;;;;6209828;23;20001;-87
2023/01/22 09:35:50;;;;;;;33.30;16.20;;;-0.50;99.90;;;;;;6210188;23;20011;-90
2023/01/22 09:38:17;;;;;;;31.10;16.45;;;-0.50;99.90;;;;;;6185733;23;20087;-86
2023/01/22 09:40:58;;;;;;;27.35;15.43;;;-0.30;99.90;;;;;;6213161;23;20000;-91
2023/01/22 09:43:52;;;;;;;25.40;15.00;;;-0.30;99.90;;;;;;6196121;23;20008;-91
2023/01/22 09:46:23;;;;;;;24.65;14.90;;;-0.10;99.90;;;;;;6214227;23;19996;-91
2023/01/22 09:48:55;;;;;;;32.55;16.45;;;-0.10;99.90;;;;;;6213178;23;20009;-94
2023/01/22 09:51:21;;;;;;;30.88;17.25;;;0.00;99.90;;;;;;6213221;23;20001;-93
2023/01/22 09:53:55;;;;;;;29.17;16.85;;;0.10;99.90;;;;;;6213655;23;20008;-89
2023/01/22 09:56:51;;;;;;;27.30;16.35;;;0.20;99.90;;;;;;6213446;23;20001;-94
2023/01/22 09:59:21;;;;;;;26.27;15.98;;;0.30;99.90;;;;;;6213115;23;20464;-90
2023/01/22 10:01:54;;;;;;;29.23;15.82;;;0.30;99.90;;;;;;6213235;23;20072;-88
2023/01/22 10:04:35;;;;;;;28.90;16.42;;;0.30;99.90;;;;;;6212661;23;20008;-93
2023/01/22 10:07:03;;;;;;;28.38;15.32;;;0.30;99.90;;;;;;6213660;23;19997;-92
2023/01/22 10:09:31;;;;;;;26.92;14.23;;;0.30;99.90;;;;;;6186748;23;20011;-91
2023/01/22 10:12:00;;;;;;;33.78;18.98;;;0.40;99.90;;;;;;6186326;23;20008;-93
2023/01/22 10:14:28;;;;;;;32.30;16.48;;;0.50;99.90;;;;;;6214111;23;20008;-94
2023/01/22 10:16:58;;;;;;;33.28;17.30;;;0.50;99.90;;;;;;6213877;23;20013;-91
2023/01/22 10:19:39;;;;;;;35.08;17.73;;;0.50;99.90;;;;;;6213375;23;20433;-92
2023/01/22 10:22:11;;;;;;;33.08;17.90;;;0.60;99.90;;;;;;6212793;23;20005;-89
2023/01/22 10:24:36;;;;;;;31.48;16.35;;;0.70;99.90;;;;;;6212307;23;20009;-92
2023/01/22 10:27:11;;;;;;;29.30;15.82;;;0.80;99.90;;;;;;6186116;23;20139;-87
2023/01/22 10:29:38;;;;;;;26.90;15.38;;;0.80;99.90;;;;;;6212476;23;20044;-86
2023/01/22 10:32:23;;;;;;;28.95;16.90;;;0.90;99.90;;;;;;6213099;23;20043;-91
2023/01/22 10:35:09;;;;;;;27.70;15.20;;;1.00;99.90;;;;;;6213866;23;20076;-88
2023/01/22 10:37:54;;;;;;;29.67;15.88;;;1.10;99.90;;;;;;6215464;23;20012;-92
2023/01/22 10:40:33;;;;;;;28.73;15.15;;;1.10;99.90;;;;;;6213693;23;20000;-92
2023/01/22 10:43:09;;;;;;;28.95;16.38;;;1.10;99.90;;;;;;6215836;23;20008;-93
2023/01/22 10:45:35;;;;;;;28.75;15.40;;;1.20;99.90;;;;;;6225929;23;19997;-92
2023/01/22 10:48:17;;;;;;;31.77;15.98;;;1.20;99.90;;;;;;6231639;23;20035;-90
2023/01/22 10:50:44;;;;;;;26.10;15.48;;;1.30;99.90;;;;;;6233344;23;20046;-92
2023/01/22 10:53:34;;;;;;;25.02;14.77;;;1.40;99.90;;;;;;6228036;23;20492;-91
2023/01/22 10:56:01;;;;;;;26.50;15.48;;;1.50;99.90;;;;;;6198555;23;20040;-91
2023/01/22 10:58:44;;;;;;;26.70;15.32;;;1.60;99.90;;;;;;6224418;23;20008;-94
2023/01/22 11:01:41;;;;;;;29.52;15.60;;;1.60;99.90;;;;;;6196979;23;20354;-94
2023/01/22 11:04:26;;;;;;;28.35;15.48;;;1.70;99.90;;;;;;6226762;23;20001;-92
2023/01/22 11:07:13;;;;;;;25.70;15.57;;;1.80;99.90;;;;;;6189330;23;20013;-91
2023/01/22 11:09:41;;;;;;;28.17;15.70;;;1.80;99.90;;;;;;6216832;23;20000;-94
2023/01/22 11:12:33;;;;;;;27.17;15.40;;;1.70;99.90;;;;;;6237659;23;20000;-92
2023/01/22 11:15:10;;;;;;;29.70;15.75;;;1.70;99.90;;;;;;6203589;23;20014;-93
2023/01/22 11:17:45;;;;;;;28.90;15.95;;;1.80;99.90;;;;;;6191752;23;20017;-93
2023/01/22 11:20:52;;;;;;;28.55;15.65;;;1.90;99.90;;;;;;6216508;23;20000;-94
2023/01/22 11:23:51;;;;;;;26.60;15.25;;;2.00;99.90;;;;;;6099126;23;20426;-90
2023/01/22 11:26:19;;;;;;;25.63;15.25;;;1.90;99.90;;;;;;6226849;23;20131;-96
2023/01/22 11:29:06;;;;;;;;;;;1.90;99.90;;;;;;6216368;23;20028;-93
2023/01/22 11:31:45;;;;;;;25.90;14.90;;;1.90;99.90;;;;;;6146895;23;19904;-93
2023/01/22 11:34:44;;;;;;;28.67;15.40;;;2.00;99.90;;;;;;6221075;23;20005;-92
2023/01/22 11:37:13;;;;;;;30.20;15.27;;;2.20;99.90;;;;;;6229379;23;20019;-92
2023/01/22 11:39:50;;;;;;;;;;;2.20;99.90;;;;;;6227161;23;20020;-94
2023/01/22 11:42:42;;;;;;;28.60;14.98;;;2.30;99.90;;;;;;6225000;23;19900;-92
2023/01/22 11:45:38;;;;;;;27.65;15.25;;;2.40;99.90;;;;;;6216217;23;20074;-89
2023/01/22 11:48:34;;;;;;;25.15;14.55;;;2.30;99.90;;;;;;6221781;23;19996;-91
2023/01/22 11:51:11;;;;;;;24.25;14.23;;;2.20;99.90;;;;;;6075600;23;20033;-94
2023/01/22 11:53:46;;;;;;;25.02;15.38;;;2.20;99.90;;;;;;6216059;23;20012;-95
2023/01/22 11:56:30;;;;;;;30.92;15.32;;;2.30;99.90;;;;;;6215300;23;20480;-95
2023/01/22 11:59:25;;;;;;;29.25;15.60;;;2.20;99.90;;;;;;6214057;23;20076;-90
2023/01/22 12:02:15;;;;;;;27.70;15.48;;;2.30;99.90;;;;;;6226658;23;20084;-88
2023/01/22 12:05:01;;;;;;;31.08;18.80;;;2.30;99.90;;;;;;6222594;23;20433;-92
2023/01/22 12:07:56;;;;;;;31.33;17.33;;;2.30;99.90;;;;;;6214555;23;20007;-93
2023/01/22 12:11:01;;;;;;;24.60;14.70;;;2.50;99.90;;;;;;6202326;23;20004;-87
2023/01/22 12:13:52;;;;;;;26.63;15.13;;;2.50;99.90;;;;;;6232743;23;20061;-87
2023/01/22 12:16:49;;;;;;;25.40;15.50;;;2.60;99.90;;;;;;6236183;23;20011;-86
2023/01/22 12:19:31;;;;;;;30.85;16.05;;;2.60;99.90;;;;;;6205317;23;20012;-86
2023/01/22 12:22:39;;;;;;;24.73;13.68;;;2.60;99.90;;;;;;6176496;23;19994;-88
2023/01/22 12:25:40;;;;;;;27.63;15.77;;;2.60;99.90;;;;;;6177631;23;20013;-86
2023/01/22 12:28:23;;;;;;;27.55;16.60;;;2.60;99.90;;;;;;6161205;23;20094;-87
2023/01/22 12:31:12;;;;;;;23.23;14.65;;;2.80;99.90;;;;;;6157857;23;20364;-91
2023/01/22 12:33:41;;;;;;;23.90;14.63;;;2.90;99.90;;;;;;6156017;23;20105;-87
2023/01/22 12:36:17;;;;;;;24.70;14.23;;;3.00;99.90;;;;;;6162664;23;20005;-91
2023/01/22 12:38:59;;;;;;;20.23;13.20;;;3.00;99.90;;;;;;6129646;23;20084;-91
2023/01/22 12:41:46;;;;;;;23.60;13.88;;;3.00;99.90;;;;;;6152009;23;20005;-87
2023/01/22 12:44:59;;;;;;;21.48;14.02;;;3.00;99.90;;;;;;6151885;23;20041;-91
2023/01/22 12:47:47;;;;;;;22.80;14.80;;;2.90;99.90;;;;;;6159150;23;20010;-90
2023/01/22 12:50:24;;;;;;;24.77;13.98;;;3.00;99.90;;;;;;6153177;23;20006;-91
2023/01/22 12:53:21;;;;;;;22.55;13.43;;;3.10;99.90;;;;;;6154114;23;20064;-92
2023/01/22 12:56:06;;;;;;;24.65;14.45;;;3.20;99.90;;;;;;6152961;23;20048;-91
2023/01/22 12:58:35;;;;;;;20.08;13.07;;;3.10;99.90;;;;;;6166773;23;20013;-90
2023/01/22 13:01:10;;;;;;;;;;;3.20;99.90;;;;;;6148981;23;20005;-90
2023/01/22 13:03:40;;;;;;;22.42;13.13;;;3.20;99.90;;;;;;6154517;23;19988;-92
2023/01/22 13:06:29;;;;;;;24.90;14.50;;;3.30;99.90;;;;;;6153052;23;20525;-93