Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:10;;;;;;;11.33;5.25;;;;;;;10.71;38.35;99440.39;1784157;78;21128;-50
2021/05/07 00:03:40;;;;;;;16.95;6.70;;;;;;;10.70;38.34;99439.97;1815130;77;21386;-50
2021/05/07 00:09:10;;;;;;;15.58;6.08;;;;;;;10.72;38.39;99446.17;1748995;79;22975;-50
2021/05/07 00:11:39;;;;;;;14.90;6.28;;;;;;;10.64;38.46;99449.27;1738002;80;20986;-50
2021/05/07 00:14:07;;;;;;;12.90;6.08;;;;;;;10.63;38.56;99450.72;1723561;81;22259;-50
2021/05/07 00:16:35;;;;;;;13.00;6.12;;;;;;;10.60;38.73;99445.48;1736850;82;21520;-49
2021/05/07 00:19:06;;;;;;;17.05;6.58;;;;;;;10.58;38.88;99448.75;1721175;82;20982;-50
2021/05/07 00:21:37;;;;;;;11.53;6.25;;;;;;;10.55;39.01;99446.23;1720811;80;21117;-52
2021/05/07 00:24:06;;;;;;;12.35;6.30;;;;;;;10.54;39.33;99445.82;1720389;80;21589;-51
2021/05/07 00:26:35;;;;;;;14.85;7.25;;;;;;;10.52;39.38;99443.70;1721067;81;21382;-52
2021/05/07 00:29:03;;;;;;;15.13;7.15;;;;;;;10.51;39.59;99440.62;1721819;81;21014;-51
2021/05/07 00:31:31;;;;;;;14.73;7.55;;;;;;;10.49;39.77;99438.88;1721264;82;21526;-51
2021/05/07 00:33:59;;;;;;;14.58;7.55;;;;;;;10.49;39.84;99440.23;1721339;82;21125;-51
2021/05/07 00:36:27;;;;;;;18.82;7.97;;;;;;;10.48;39.90;99441.16;1728654;81;21577;-51
2021/05/07 00:38:55;;;;;;;15.75;7.92;;;;;;;10.47;40.04;99434.03;1721189;82;21386;-50
2021/05/07 00:41:23;;;;;;;24.00;10.48;;;;;;;10.46;40.12;99426.91;1695041;82;21685;-51
2021/05/07 00:43:53;;;;;;;19.75;9.98;;;;;;;10.45;40.52;99422.47;1697862;82;21189;-52
2021/05/07 00:46:21;;;;;;;22.80;10.98;;;;;;;10.43;40.69;99416.27;1698754;82;21113;-52
2021/05/07 00:48:53;;;;;;;;;;;;;;;10.41;40.90;99418.20;1726944;81;20998;-50
2021/05/07 00:51:22;;;;;;;28.42;12.43;;;;;;;10.39;41.10;99417.42;1730732;80;21873;-52
2021/05/07 00:53:50;;;;;;;28.95;14.47;;;;;;;10.35;41.23;99414.98;1727364;82;21010;-51
2021/05/07 00:56:18;;;;;;;35.55;15.35;;;;;;;10.31;41.53;99411.56;1720815;82;21555;-52
2021/05/07 00:58:47;;;;;;;28.23;16.40;;;;;;;10.29;41.86;99409.45;1721837;81;21137;-51
2021/05/07 01:01:15;;;;;;;26.55;16.50;;;;;;;10.24;42.37;99418.25;1720530;82;21009;-51
2021/05/07 01:03:43;;;;;;;28.35;16.37;;;;;;;10.18;42.80;99418.08;1725333;81;21368;-50
2021/05/07 01:06:11;;;;;;;31.68;16.05;;;;;;;10.13;42.96;99420.63;1720907;82;21061;-51
2021/05/07 01:08:40;;;;;;;36.50;16.80;;;;;;;10.08;42.87;99418.17;1721008;81;21002;-52
2021/05/07 01:11:08;;;;;;;29.32;16.95;;;;;;;10.05;43.19;99422.84;1721784;81;21526;-52
2021/05/07 01:13:36;;;;;;;33.98;18.48;;;;;;;10.00;43.80;99423.09;1721365;81;20998;-51
2021/05/07 01:16:07;;;;;;;33.30;18.80;;;;;;;9.94;44.30;99422.94;1729611;82;21723;-50
2021/05/07 01:18:35;;;;;;;33.98;20.15;;;;;;;9.88;44.82;99424.61;1695353;82;21075;-51
2021/05/07 01:21:03;;;;;;;37.80;21.20;;;;;;;9.81;45.48;99411.56;1721369;81;21160;-50
2021/05/07 01:23:32;;;;;;;39.95;20.72;;;;;;;9.75;45.94;99410.06;1724022;82;21573;-50
2021/05/07 01:26:00;;;;;;;42.98;20.80;;;;;;;9.70;46.54;99414.82;1720604;81;21100;-49
2021/05/07 01:28:28;;;;;;;39.63;23.32;;;;;;;9.63;47.63;99416.06;1720227;81;21568;-52
2021/05/07 01:30:56;;;;;;;42.65;22.10;;;;;;;9.55;48.36;99412.91;1731630;80;21116;-49
2021/05/07 01:33:28;;;;;;;41.40;22.17;;;;;;;9.45;49.00;99416.07;1727843;81;21566;-50
2021/05/07 01:35:57;;;;;;;42.05;22.37;;;;;;;9.37;49.78;99412.88;1723493;82;21168;-49
2021/05/07 01:38:25;;;;;;;39.60;21.68;;;;;;;9.27;50.50;99421.50;1719927;81;21120;-49
2021/05/07 01:40:53;;;;;;;31.80;20.48;;;;;;;9.14;51.37;99408.67;1721860;80;21379;-50
2021/05/07 01:43:26;;;;;;;37.48;19.07;;;;;;;9.06;51.72;99410.02;1723297;81;20994;-50
2021/05/07 01:46:04;;;;;;;33.48;18.82;;;;;;;9.05;52.02;99404.22;1798131;78;22779;-50
2021/05/07 01:48:33;;;;;;;28.60;17.50;;;;;;;8.97;52.06;99407.30;1751356;79;21025;-50
2021/05/07 01:51:07;;;;;;;30.20;16.75;;;;;;;8.97;52.45;99407.77;1750375;79;21577;-49
2021/05/07 01:53:36;;;;;;;30.50;16.82;;;;;;;8.93;52.69;99405.22;1749674;80;21589;-49
2021/05/07 01:56:05;;;;;;;26.27;16.27;;;;;;;8.90;53.09;99406.73;1746713;80;20966;-49
2021/05/07 01:58:37;;;;;;;26.60;15.80;;;;;;;8.88;53.32;99408.61;1748970;79;21009;-49
2021/05/07 02:01:06;;;;;;;30.05;16.67;;;;;;;8.83;53.72;99413.34;1750032;79;20970;-49
2021/05/07 02:03:34;;;;;;;28.50;17.42;;;;;;;8.77;54.20;99413.64;1748897;80;22609;-48
2021/05/07 02:06:12;;;;;;;30.80;19.00;;;;;;;8.71;54.31;99417.97;1726905;80;20997;-49
2021/05/07 02:08:42;;;;;;;36.42;18.17;;;;;;;8.67;54.43;99424.44;1747517;79;21045;-49
2021/05/07 02:11:11;;;;;;;29.48;17.27;;;;;;;8.63;54.79;99423.73;1749694;80;21707;-49
2021/05/07 02:13:39;;;;;;;29.72;15.80;;;;;;;8.60;54.92;99425.68;1748778;80;20989;-49
2021/05/07 02:16:07;;;;;;;29.67;16.87;;;;;;;8.55;55.29;99429.92;1748369;79;22131;-49
2021/05/07 02:18:35;;;;;;;32.93;16.62;;;;;;;8.50;55.23;99435.12;1748505;80;21144;-49
2021/05/07 02:21:05;;;;;;;24.23;14.73;;;;;;;8.47;55.61;99433.91;1749438;79;21144;-49
2021/05/07 02:23:34;;;;;;;25.75;14.78;;;;;;;8.42;55.55;99437.30;1747811;80;21116;-50
2021/05/07 02:26:02;;;;;;;27.25;14.90;;;;;;;8.39;55.80;99435.14;1749549;79;21455;-51
2021/05/07 02:28:40;;;;;;;29.72;16.30;;;;;;;8.42;56.12;99429.25;1814342;76;22670;-51
2021/05/07 02:31:09;;;;;;;28.05;13.98;;;;;;;8.34;56.28;99440.30;1813654;77;20958;-51
2021/05/07 02:33:38;;;;;;;24.10;14.23;;;;;;;8.32;56.42;99440.38;1815341;79;22080;-51
2021/05/07 02:36:07;;;;;;;23.52;14.53;;;;;;;8.31;56.45;99437.30;1814885;77;21005;-51
2021/05/07 02:38:38;;;;;;;23.12;13.62;;;;;;;8.32;56.51;99441.72;1813675;79;21013;-51
2021/05/07 02:41:06;;;;;;;24.92;13.78;;;;;;;8.31;56.39;99433.27;1813537;79;21422;-49
2021/05/07 02:43:34;;;;;;;20.62;12.07;;;;;;;8.32;56.36;99440.38;1814724;79;21017;-50
2021/05/07 02:46:02;;;;;;;23.35;12.88;;;;;;;8.36;56.34;99436.65;1814314;79;21366;-49
2021/05/07 02:48:32;;;;;;;20.60;12.05;;;;;;;8.37;56.40;99443.77;1814057;77;20981;-48
2021/05/07 02:51:00;;;;;;;20.60;12.18;;;;;;;8.39;56.39;99443.68;1814305;79;20989;-49
2021/05/07 02:53:29;;;;;;;20.72;11.70;;;;;;;8.43;56.49;99449.80;1812521;79;20923;-48
2021/05/07 02:55:57;;;;;;;20.72;12.75;;;;;;;8.46;56.62;99448.29;1813699;78;20990;-48
2021/05/07 02:58:25;;;;;;;23.07;12.82;;;;;;;8.50;56.61;99443.18;1813645;77;21354;-50
2021/05/07 03:00:53;;;;;;;25.72;12.60;;;;;;;8.53;56.45;99445.73;1814643;79;21581;-51
2021/05/07 03:03:21;;;;;;;20.30;11.55;;;;;;;8.59;56.47;99442.28;1815070;79;21005;-53
2021/05/07 03:05:49;;;;;;;18.67;10.55;;;;;;;8.65;56.32;99439.77;1813495;78;21195;-51
2021/05/07 03:08:23;;;;;;;20.80;10.88;;;;;;;8.70;55.76;99434.19;1813564;79;21522;-52
2021/05/07 03:10:51;;;;;;;18.98;10.05;;;;;;;8.76;55.26;99434.75;1814183;78;21358;-51
2021/05/07 03:13:19;;;;;;;18.50;9.95;;;;;;;8.81;54.78;99435.41;1813602;77;20970;-51
2021/05/07 03:15:48;;;;;;;21.37;9.88;;;;;;;8.84;54.58;99429.89;1813661;77;20958;-51
2021/05/07 03:18:20;;;;;;;22.95;11.43;;;;;;;8.89;54.61;99441.30;1814573;79;21529;-51
2021/05/07 03:20:49;;;;;;;17.40;9.20;;;;;;;8.93;54.70;99449.59;1814436;77;21080;-50
2021/05/07 03:23:17;;;;;;;20.37;10.25;;;;;;;8.96;54.38;99444.56;1814531;79;21408;-50
2021/05/07 03:25:45;;;;;;;17.55;9.23;;;;;;;8.99;54.19;99449.77;1814518;77;21053;-49
2021/05/07 03:28:13;;;;;;;16.32;9.03;;;;;;;9.04;54.34;99446.86;1825390;78;21121;-50
2021/05/07 03:30:41;;;;;;;16.80;9.75;;;;;;;9.07;54.11;99449.41;1828734;76;21084;-49
2021/05/07 03:33:10;;;;;;;21.27;9.28;;;;;;;9.11;53.94;99451.02;1829494;78;21088;-50
2021/05/07 03:35:38;;;;;;;17.55;9.58;;;;;;;9.16;54.00;99446.25;1829236;78;21213;-50
2021/05/07 03:38:06;;;;;;;18.85;8.48;;;;;;;9.21;53.74;99451.41;1829117;78;21139;-50
2021/05/07 03:40:34;;;;;;;19.90;8.78;;;;;;;9.28;53.49;99455.55;1829330;77;21131;-50
2021/05/07 03:43:02;;;;;;;16.93;8.95;;;;;;;9.30;53.18;99453.17;1827934;77;21104;-50
2021/05/07 03:45:30;;;;;;;19.40;9.18;;;;;;;9.35;52.76;99465.06;1829416;77;21090;-50
2021/05/07 03:47:59;;;;;;;15.40;8.08;;;;;;;9.39;52.40;99462.14;1828355;78;21315;-49
2021/05/07 03:50:28;;;;;;;14.90;8.45;;;;;;;9.47;52.11;99464.91;1828813;77;21010;-49
2021/05/07 03:52:56;;;;;;;17.17;7.95;;;;;;;9.55;51.83;99464.06;1828100;76;20993;-49
2021/05/07 03:55:24;;;;;;;16.95;8.38;;;;;;;9.62;51.67;99462.31;1827715;77;21599;-50
2021/05/07 03:57:52;;;;;;;18.95;9.28;;;;;;;9.74;51.29;99458.59;1827988;78;20906;-50
2021/05/07 04:00:22;;;;;;;19.07;8.58;;;;;;;9.86;51.09;99453.47;1808832;77;22124;-49
2021/05/07 04:02:50;;;;;;;12.82;7.87;;;;;;;10.00;50.81;99451.85;1808550;78;21021;-50
2021/05/07 04:05:18;;;;;;;17.65;8.40;;;;;;;10.15;50.40;99461.82;1807900;77;21566;-50
2021/05/07 04:07:53;;;;;;;14.30;7.72;;;;;;;10.26;50.10;99463.50;1808658;79;21221;-50
2021/05/07 04:10:19;;;;;;;13.10;7.80;;;;;;;10.41;49.69;99469.42;1806917;77;21543;-51
2021/05/07 04:15:16;;;;;;;13.60;7.42;;;;;;;10.60;49.21;99475.14;1809625;78;21001;-49
2021/05/07 04:17:44;;;;;;;12.13;6.78;;;;;;;10.75;48.83;99479.22;1808846;79;20997;-49
2021/05/07 04:20:12;;;;;;;15.30;7.05;;;;;;;10.75;48.83;99479.22;1808352;77;21149;-52
2021/05/07 04:22:40;;;;;;;15.00;6.35;;;;;;;10.88;48.57;99475.37;1808561;79;20978;-50
2021/05/07 04:25:09;;;;;;;12.28;6.72;;;;;;;10.85;48.41;99462.52;1809602;79;21182;-49
2021/05/07 04:27:38;;;;;;;14.20;7.42;;;;;;;10.83;48.71;99465.31;1809520;79;21203;-48
2021/05/07 04:30:07;;;;;;;10.78;6.28;;;;;;;10.83;48.71;99465.31;1811373;79;21000;-49
2021/05/07 04:32:35;;;;;;;12.05;6.92;;;;;;;10.87;48.48;99468.24;1812759;79;20977;-50
2021/05/07 04:35:03;;;;;;;13.85;6.90;;;;;;;10.88;48.45;99474.02;1811880;77;21013;-51
2021/05/07 04:37:31;;;;;;;12.07;6.65;;;;;;;10.89;48.47;99473.06;1813443;77;22261;-51
2021/05/07 04:40:00;;;;;;;14.63;6.17;;;;;;;10.91;48.71;99473.84;1813022;79;22054;-51
2021/05/07 04:42:28;;;;;;;13.08;6.53;;;;;;;10.96;48.12;99474.93;1811651;79;20978;-49
2021/05/07 04:44:56;;;;;;;13.60;6.20;;;;;;;11.00;47.59;99477.38;1811570;77;21025;-50
2021/05/07 04:47:24;;;;;;;14.18;6.03;;;;;;;11.07;47.63;99475.67;1812434;79;21207;-53
2021/05/07 04:49:52;;;;;;;10.45;5.95;;;;;;;11.13;47.48;99479.37;1812415;78;22115;-50
2021/05/07 04:52:20;;;;;;;11.83;5.17;;;;;;;11.17;47.49;99466.09;1812830;79;21116;-51
2021/05/07 04:54:49;;;;;;;10.85;5.37;;;;;;;11.22;46.83;99472.97;1811710;77;20982;-50
2021/05/07 04:57:16;;;;;;;7.67;5.17;;;;;;;11.26;46.55;99473.68;1813838;77;21509;-49
2021/05/07 04:59:44;;;;;;;11.10;5.62;;;;;;;11.25;45.57;99463.84;1813126;79;21910;-49
2021/05/07 05:02:12;;;;;;;12.45;5.72;;;;;;;11.25;45.55;99470.59;1812586;77;21376;-48
2021/05/07 05:04:40;;;;;;;12.43;5.33;;;;;;;11.23;45.72;99468.44;1812010;79;21401;-52
2021/05/07 05:07:09;;;;;;;9.78;5.60;;;;;;;11.27;45.63;99464.61;1812161;77;20969;-51
2021/05/07 05:09:37;;;;;;;8.68;4.95;;;;;;;11.32;45.92;99457.12;1813240;78;21561;-50
2021/05/07 05:12:06;;;;;;;9.35;5.55;;;;;;;11.42;45.91;99457.46;1811899;79;21104;-51
2021/05/07 05:14:34;;;;;;;9.10;5.03;;;;;;;11.53;45.92;99461.27;1812910;79;21251;-51
2021/05/07 05:17:02;;;;;;;8.78;4.40;;;;;;;11.65;45.20;99459.66;1812131;77;21104;-51
2021/05/07 05:19:30;;;;;;;10.80;4.55;;;;;;;11.74;44.52;99459.61;1813887;79;21268;-51
2021/05/07 05:21:59;;;;;;;8.15;4.55;;;;;;;11.80;44.19;99455.19;1812830;79;21633;-50
2021/05/07 05:24:27;;;;;;;8.75;4.85;;;;;;;11.87;43.92;99459.28;1813930;77;21870;-49
2021/05/07 05:26:56;;;;;;;16.00;4.97;;;;;;;11.94;43.35;99459.31;1812968;79;22259;-48
2021/05/07 05:29:27;;;;;;;8.98;4.87;;;;;;;12.02;43.41;99450.25;1812964;79;20950;-48
2021/05/07 05:31:55;;;;;;;11.33;4.75;;;;;;;12.12;43.53;99452.39;1811479;79;20978;-52
2021/05/07 05:34:23;;;;;;;11.08;5.60;;;;;;;12.19;43.16;99456.45;1811046;77;21337;-51
2021/05/07 05:36:51;;;;;;;9.30;4.90;;;;;;;12.23;42.91;99459.36;1812832;79;21093;-52
2021/05/07 05:39:19;;;;;;;7.00;4.12;;;;;;;12.24;42.48;99462.45;1812279;77;21406;-52
2021/05/07 05:41:47;;;;;;;7.97;4.50;;;;;;;12.26;42.51;99463.24;1811514;79;21148;-53
2021/05/07 05:44:14;;;;;;;11.18;4.90;;;;;;;12.29;42.57;99467.09;1810955;77;21112;-51
2021/05/07 05:46:42;;;;;;;11.10;4.60;;;;;;;12.38;42.45;99462.47;1812606;77;21036;-50
2021/05/07 05:49:10;;;;;;;9.83;4.40;;;;;;;12.45;42.45;99461.11;1810976;77;21013;-50
2021/05/07 05:51:38;;;;;;;9.00;4.58;;;;;;;12.58;42.23;99462.58;1809628;79;21580;-51
2021/05/07 05:54:07;;;;;;;7.45;4.20;;;;;;;12.72;41.58;99457.63;1810878;79;21570;-54
2021/05/07 05:56:35;;;;;;;5.72;3.42;;;;;;;12.81;41.41;99457.91;1810809;77;21014;-54
2021/05/07 05:59:03;;;;;;;13.15;5.47;;;;;;;12.94;41.45;99457.98;1813093;77;21541;-54
2021/05/07 06:01:31;;;;;;;6.25;3.42;;;;;;;13.07;41.17;99464.35;1811799;79;21104;-54
2021/05/07 06:03:59;;;;;;;10.20;3.72;;;;;;;13.22;41.12;99464.36;1812432;79;22254;-51
2021/05/07 06:06:27;;;;;;;7.20;3.35;;;;;;;13.36;41.13;99461.59;1811469;79;21095;-52
2021/05/07 06:08:55;;;;;;;6.20;2.80;;;;;;;13.52;40.43;99464.15;1810652;77;21005;-50
2021/05/07 06:11:23;;;;;;;8.53;3.65;;;;;;;13.67;39.60;99467.67;1811825;79;21124;-53
2021/05/07 06:13:51;;;;;;;9.00;2.98;;;;;;;13.76;39.32;99472.48;1811287;77;21123;-50
2021/05/07 06:16:20;;;;;;;5.47;3.20;;;;;;;13.83;39.01;99471.08;1813265;77;21357;-54
2021/05/07 06:18:48;;;;;;;6.95;2.90;;;;;;;13.90;38.46;99476.45;1809964;77;20938;-51
2021/05/07 06:21:16;;;;;;;6.67;2.90;;;;;;;13.96;38.58;99470.64;1808204;77;21132;-51
2021/05/07 06:23:44;;;;;;;5.40;4.05;;;;;;;14.02;38.77;99467.99;1812116;77;21100;-50
2021/05/07 06:26:12;;;;;;;7.03;3.10;;;;;;;14.08;38.94;99467.08;1807983;78;21102;-53
2021/05/07 06:28:40;;;;;;;5.75;2.80;;;;;;;14.18;39.14;99470.52;1808832;77;21676;-52
2021/05/07 06:31:08;;;;;;;5.55;2.75;;;;;;;14.31;39.27;99471.38;1806451;77;21140;-53
2021/05/07 06:33:36;;;;;;;6.17;3.17;;;;;;;14.41;39.41;99465.69;1803884;78;21113;-50
2021/05/07 06:36:05;;;;;;;7.25;3.55;;;;;;;14.47;39.60;99480.20;1760728;80;21186;-50
2021/05/07 06:38:33;;;;;;;8.30;3.62;;;;;;;14.49;39.56;99470.13;1788709;79;21146;-50
2021/05/07 06:41:01;;;;;;;6.47;3.42;;;;;;;14.46;39.72;99472.14;1807900;79;21860;-52
2021/05/07 06:43:29;;;;;;;7.17;3.25;;;;;;;14.40;39.48;99474.31;1806766;79;21171;-52
2021/05/07 06:45:58;;;;;;;7.28;3.80;;;;;;;14.37;39.63;99470.94;1772634;80;21564;-52
2021/05/07 06:48:26;;;;;;;8.83;3.10;;;;;;;14.40;39.99;99465.31;1806797;78;21049;-52
2021/05/07 06:50:54;;;;;;;5.55;3.15;;;;;;;14.47;40.09;99469.34;1808098;77;21637;-51
2021/05/07 06:53:22;;;;;;;5.78;3.42;;;;;;;14.53;40.16;99463.48;1769678;80;21357;-51
2021/05/07 06:55:50;;;;;;;8.45;2.92;;;;;;;14.60;40.13;99462.09;1807038;79;21163;-50
2021/05/07 06:58:19;;;;;;;7.67;3.72;;;;;;;14.67;40.24;99455.23;1764616;80;21627;-50
2021/05/07 07:00:47;;;;;;;10.38;3.67;;;;;;;14.77;39.92;99461.37;1755033;80;21509;-51
2021/05/07 07:03:16;;;;;;;8.75;3.75;;;;;;;14.85;39.72;99458.95;1801539;78;21534;-50
2021/05/07 07:05:44;;;;;;;6.30;3.50;;;;;;;14.92;39.15;99457.54;1790251;78;21493;-50
2021/05/07 07:08:12;;;;;;;6.10;3.35;;;;;;;14.97;39.01;99454.00;1788123;79;21551;-50
2021/05/07 07:10:40;;;;;;;6.40;3.05;;;;;;;15.03;38.28;99450.83;1737146;80;21133;-51
2021/05/07 07:13:07;;;;;;;8.50;2.98;;;;;;;15.06;37.78;99447.00;1758923;80;21572;-50
2021/05/07 07:15:37;;;;;;;6.67;3.58;;;;;;;15.11;37.58;99442.97;1806644;77;21109;-51
2021/05/07 07:18:05;;;;;;;6.08;2.77;;;;;;;15.19;37.14;99441.92;1800437;78;22280;-50
2021/05/07 07:20:33;;;;;;;9.13;3.35;;;;;;;15.25;36.92;99432.95;1787601;79;21607;-50
2021/05/07 07:23:01;;;;;;;22.95;10.90;;;;;;;15.32;36.69;99435.08;1808295;77;21101;-50
2021/05/07 07:25:29;;;;;;;5.60;2.58;;;;;;;15.37;36.35;99433.38;1769060;80;21103;-50
2021/05/07 07:27:57;;;;;;;4.85;2.62;;;;;;;15.37;35.54;99432.88;1807580;77;21165;-50
2021/05/07 07:30:24;;;;;;;5.90;2.50;;;;;;;15.37;35.44;99434.73;1809828;77;21285;-51
2021/05/07 07:32:52;;;;;;;8.58;2.85;;;;;;;15.37;35.41;99432.02;1811725;77;20997;-50
2021/05/07 07:35:21;;;;;;;3.98;2.52;;;;;;;15.38;35.47;99429.17;1813114;77;21209;-51
2021/05/07 07:37:49;;;;;;;6.30;2.52;;;;;;;15.45;35.49;99435.04;1813891;79;21155;-51
2021/05/07 07:40:18;;;;;;;3.40;1.90;;;;;;;15.50;35.22;99427.41;1813268;77;21752;-50
2021/05/07 07:42:45;;;;;;;12.00;2.65;;;;;;;15.56;34.75;99422.00;1814008;77;21585;-50
2021/05/07 07:45:15;;;;;;;15.10;2.87;;;;;;;15.62;35.01;99421.03;1812407;79;21139;-51
2021/05/07 07:47:43;;;;;;;3.47;1.92;;;;;;;15.71;34.55;99416.75;1811209;77;21621;-51
2021/05/07 07:50:11;;;;;;;5.15;2.42;;;;;;;15.76;34.30;99419.13;1812528;77;21101;-51
2021/05/07 07:52:39;;;;;;;7.33;2.50;;;;;;;15.81;34.62;99415.06;1811746;79;21537;-50
2021/05/07 07:55:10;;;;;;;5.45;2.67;;;;;;;15.86;34.49;99417.42;1811363;79;21208;-50
2021/05/07 07:57:38;;;;;;;6.00;2.87;;;;;;;15.91;34.50;99415.22;1812708;77;21108;-49
2021/05/07 08:00:07;;;;;;;6.78;2.60;;;;;;;15.94;34.45;99413.63;1812199;77;21621;-51
2021/05/07 08:02:41;;;;;;;7.00;3.12;;;;;;;16.01;34.35;99413.52;1812044;79;21515;-49
2021/05/07 08:05:10;;;;;;;4.90;1.80;;;;;;;16.08;34.04;99408.45;1812820;77;21512;-50
2021/05/07 08:07:38;;;;;;;5.25;2.20;;;;;;;16.11;33.63;99415.03;1812143;77;21370;-51
2021/05/07 08:10:07;;;;;;;3.37;2.08;;;;;;;16.13;33.37;99408.47;1811691;79;20997;-50
2021/05/07 08:12:36;;;;;;;6.65;1.72;;;;;;;16.16;33.34;99406.02;1812792;77;21594;-51
2021/05/07 08:15:05;;;;;;;8.20;2.45;;;;;;;16.18;33.32;99398.59;1812919;77;21538;-51
2021/05/07 08:20:11;;;;;;;2.45;1.70;;;;;;;16.22;32.73;99399.59;1804873;77;23456;-50
2021/05/07 08:22:39;;;;;;;4.65;1.65;;;;;;;16.17;32.75;99400.44;1772313;79;20915;-51
2021/05/07 08:25:10;;;;;;;2.75;1.80;;;;;;;16.17;32.64;99407.25;1772030;80;22342;-50
2021/05/07 08:27:40;;;;;;;4.37;1.27;;;;;;;16.17;32.38;99397.72;1774707;80;20993;-52
2021/05/07 08:30:16;;;;;;;3.02;1.37;;;;;;;16.24;32.41;99407.16;1818454;76;22368;-50
2021/05/07 08:32:44;;;;;;;4.95;2.00;;;;;;;16.22;32.53;99399.59;1785942;77;21050;-50
2021/05/07 08:35:12;;;;;;;5.28;2.27;;;;;;;16.26;32.56;99398.00;1786699;77;21422;-51
2021/05/07 08:37:43;;;;;;;4.25;2.22;;;;;;;16.29;32.76;99388.21;1786625;77;21017;-49
2021/05/07 08:40:14;;;;;;;4.40;1.52;;;;;;;16.29;32.74;99382.77;1791411;77;21025;-50
2021/05/07 08:42:43;;;;;;;3.25;1.87;;;;;;;16.29;32.91;99380.91;1790200;78;21912;-50
2021/05/07 08:45:13;;;;;;;4.95;1.60;;;;;;;16.28;32.98;99382.41;1789136;77;21080;-49
2021/05/07 08:47:44;;;;;;;4.05;1.30;;;;;;;16.28;33.32;99385.13;1785161;78;22227;-50
2021/05/07 08:50:13;;;;;;;3.70;1.35;;;;;;;16.26;33.18;99373.51;1786683;77;21079;-49
2021/05/07 08:52:41;;;;;;;3.37;1.30;;;;;;;16.21;33.21;99391.06;1787311;78;21494;-50
2021/05/07 08:55:10;;;;;;;5.33;1.32;;;;;;;16.16;33.46;99382.39;1789141;77;21122;-49
2021/05/07 08:57:37;;;;;;;7.55;4.47;;;;;;;16.12;33.71;99389.55;1790236;77;21114;-50
2021/05/07 09:00:08;;;;;;;10.03;3.50;;;;;;;16.10;34.18;99389.69;1793404;77;22301;-49
2021/05/07 09:02:36;;;;;;;4.65;1.40;;;;;;;16.10;34.11;99385.60;1798650;77;21144;-50
2021/05/07 09:05:05;;;;;;;3.75;1.30;;;;;;;16.09;33.91;99380.30;1786551;77;21153;-48
2021/05/07 09:07:33;;;;;;;4.45;1.10;;;;;;;16.10;33.78;99377.44;1787628;77;21167;-49
2021/05/07 09:10:02;;;;;;;3.35;1.20;;;;;;;16.13;33.75;99377.18;1790782;77;21585;-49
2021/05/07 09:12:36;;;;;;;4.50;1.50;;;;;;;16.17;33.79;99378.67;1786219;78;21384;-50
2021/05/07 09:15:09;;;;;;;5.08;1.47;;;;;;;16.24;33.93;99371.78;1789894;78;21989;-49
2021/05/07 09:17:38;;;;;;;7.00;1.82;;;;;;;16.33;33.96;99377.45;1789322;77;21125;-49
2021/05/07 09:20:13;;;;;;;7.78;1.80;;;;;;;16.42;33.99;99366.70;1791655;77;21195;-50
2021/05/07 09:22:42;;;;;;;3.75;1.57;;;;;;;16.54;33.79;99363.98;1789882;77;20999;-48
2021/05/07 09:25:16;;;;;;;9.25;1.52;;;;;;;16.64;33.67;99349.49;1791271;77;21361;-49
2021/05/07 09:27:44;;;;;;;2.87;1.35;;;;;;;16.74;33.22;99358.67;1793261;78;20996;-49
2021/05/07 09:30:25;;;;;;;5.72;1.98;;;;;;;16.81;33.43;99350.00;1802588;77;21438;-48
2021/05/07 09:32:53;;;;;;;;;;;;;;;16.88;33.53;99345.77;1804192;76;20969;-48
2021/05/07 09:39:41;;;;;;;3.30;1.00;;;;;;;17.09;33.64;99322.68;1783518;78;23038;-49
2021/05/07 09:42:09;;;;;;;7.42;2.52;;;;;;;17.00;33.61;99329.28;1747211;80;21542;-48
2021/05/07 09:44:37;;;;;;;1.60;1.25;;;;;;;16.99;33.90;99319.39;1752810;80;21381;-49
2021/05/07 09:47:14;;;;;;;3.95;1.87;;;;;;;17.02;34.00;99312.80;1750881;80;21683;-50
2021/05/07 09:49:42;;;;;;;5.12;1.57;;;;;;;17.08;34.08;99315.00;1729720;80;21004;-48
2021/05/07 09:52:10;;;;;;;4.40;1.32;;;;;;;17.16;34.10;99315.23;1739425;80;21119;-50
2021/05/07 09:54:39;;;;;;;3.47;1.42;;;;;;;17.20;34.00;99303.06;1753223;81;21002;-49
2021/05/07 09:57:07;;;;;;;7.12;1.40;;;;;;;17.18;33.98;99304.20;1724593;80;21234;-48
2021/05/07 09:59:35;;;;;;;2.37;1.12;;;;;;;17.17;34.33;99311.52;1748967;80;21322;-48
2021/05/07 10:02:03;;;;;;;1.50;1.17;;;;;;;17.16;34.50;99314.37;1716082;81;21100;-49
2021/05/07 10:04:31;;;;;;;4.50;1.10;;;;;;;17.09;34.76;99305.83;1744596;80;21138;-49
2021/05/07 10:06:59;;;;;;;2.15;1.10;;;;;;;17.03;34.79;99312.66;1706357;81;21144;-50
2021/05/07 10:09:28;;;;;;;3.40;1.90;;;;;;;16.98;35.01;99301.78;1743196;80;21194;-48
2021/05/07 10:11:57;;;;;;;6.25;3.50;;;;;;;16.92;35.25;99311.84;1741346;80;21926;-50
2021/05/07 10:14:26;;;;;;;6.37;2.63;;;;;;;16.90;35.55;99300.22;1752471;80;21785;-57
2021/05/07 10:16:55;;;;;;;7.50;1.50;;;;;;;16.92;35.72;99300.94;1712166;81;21536;-49
2021/05/07 10:19:23;;;;;;;2.65;1.42;;;;;;;16.90;35.75;99298.85;1702193;82;21210;-48
2021/05/07 10:21:59;;;;;;;3.40;1.17;;;;;;;16.90;35.51;99290.68;1690260;82;21809;-51
2021/05/07 10:24:32;;;;;;;2.02;1.40;;;;;;;16.87;35.50;99284.98;1707256;81;21176;-48
2021/05/07 10:27:00;;;;;;;2.70;1.60;;;;;;;16.86;35.63;99278.31;1697574;82;21257;-50
2021/05/07 10:29:28;;;;;;;4.55;1.98;;;;;;;16.88;35.62;99261.33;1696757;82;21232;-49
2021/05/07 10:31:59;;;;;;;2.00;1.32;;;;;;;16.92;35.60;99269.62;1696347;82;21065;-48
2021/05/07 10:34:27;;;;;;;2.30;1.20;;;;;;;16.99;35.64;99272.18;1696211;82;21383;-48
2021/05/07 10:37:00;;;;;;;2.05;1.37;;;;;;;17.08;35.73;99276.00;1702480;82;21191;-54
2021/05/07 10:39:31;;;;;;;5.37;1.42;;;;;;;17.17;35.72;99258.38;1701999;82;21657;-51
2021/05/07 10:42:01;;;;;;;4.00;1.90;;;;;;;17.25;35.15;99251.75;1701049;82;21198;-51
2021/05/07 10:44:33;;;;;;;8.30;2.25;;;;;;;17.30;34.78;99251.36;1701962;83;21600;-51
2021/05/07 10:47:09;;;;;;;3.35;1.50;;;;;;;17.37;34.42;99249.00;1691951;82;21443;-48
2021/05/07 10:49:40;;;;;;;8.00;1.55;;;;;;;17.42;34.38;99241.28;1695865;83;21179;-49
2021/05/07 10:52:16;;;;;;;3.58;1.30;;;;;;;17.59;34.12;99228.41;1791609;76;22760;-49
2021/05/07 10:54:49;;;;;;;6.83;1.50;;;;;;;17.62;33.96;99221.30;1759957;79;21589;-48
2021/05/07 10:57:20;;;;;;;4.17;1.62;;;;;;;17.64;34.15;99216.59;1756588;79;22424;-49
2021/05/07 11:00:03;;;;;;;4.12;1.72;;;;;;;17.69;33.92;99206.14;1758685;79;20970;-49
2021/05/07 11:02:54;;;;;;;3.12;1.70;;;;;;;17.70;33.92;99210.59;1758136;78;21631;-49
2021/05/07 11:05:43;;;;;;;8.75;2.20;;;;;;;17.73;33.86;99207.61;1759605;79;21526;-48
2021/05/07 11:08:11;;;;;;;2.83;1.55;;;;;;;17.77;33.71;99202.75;1756551;80;20930;-48
2021/05/07 11:10:41;;;;;;;7.47;2.80;;;;;;;17.83;33.64;99193.16;1760424;78;20993;-50
2021/05/07 11:13:10;;;;;;;6.40;1.95;;;;;;;17.90;33.57;99189.77;1757936;79;21561;-49
2021/05/07 11:15:39;;;;;;;6.00;1.62;;;;;;;17.96;33.58;99184.26;1759230;79;21005;-49
2021/05/07 11:18:09;;;;;;;6.03;1.77;;;;;;;18.06;33.66;99186.52;1755678;79;20994;-48
2021/05/07 11:20:39;;;;;;;5.78;1.40;;;;;;;18.19;33.19;99178.94;1757404;79;21132;-49
2021/05/07 11:23:10;;;;;;;3.05;2.40;;;;;;;18.28;32.61;99169.91;1758056;79;21414;-49
2021/05/07 11:25:39;;;;;;;7.35;1.55;;;;;;;18.31;32.42;99169.62;1756909;79;21033;-49
2021/05/07 11:28:18;;;;;;;8.93;2.00;;;;;;;18.38;32.22;99171.81;1761973;79;21183;-49
2021/05/07 11:30:54;;;;;;;5.30;1.45;;;;;;;18.41;32.23;99161.45;1756849;80;20985;-48
2021/05/07 11:33:28;;;;;;;5.25;1.55;;;;;;;18.47;32.30;99146.37;1760555;79;21135;-48
2021/05/07 11:36:12;;;;;;;3.50;1.77;;;;;;;18.51;32.11;99142.36;1757259;79;22268;-49
2021/05/07 11:38:47;;;;;;;7.35;1.52;;;;;;;18.62;31.99;99125.83;1860369;74;22626;-49
2021/05/07 11:41:19;;;;;;;4.53;2.25;;;;;;;18.58;31.67;99125.75;1820912;75;20953;-49
2021/05/07 11:43:55;;;;;;;4.72;1.70;;;;;;;18.58;31.73;99125.24;1862502;74;22563;-54
2021/05/07 11:46:23;;;;;;;2.40;1.50;;;;;;;18.50;31.78;99113.33;1816743;75;20994;-50
2021/05/07 11:48:51;;;;;;;4.60;1.77;;;;;;;18.45;31.95;99123.81;1793366;77;22151;-48
2021/05/07 11:51:22;;;;;;;9.50;1.77;;;;;;;18.46;32.03;99113.25;1798172;78;21025;-49