Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:58;;;;;;;7.90;7.10;;;;;;;5.02;100.00;97960.13;5093904;28;20661;-70
2022/11/28 00:03:25;;;;;;;7.50;6.80;;;;;;;4.97;100.00;97963.31;5093621;28;20650;-70
2022/11/28 00:05:52;;;;;;;6.93;6.23;;;;;;;5.03;100.00;97962.59;5093832;28;20230;-70
2022/11/28 00:08:18;;;;;;;8.33;7.03;;;;;;;5.03;100.00;97961.75;5093854;28;20203;-70
2022/11/28 00:10:45;;;;;;;7.20;6.50;;;;;;;5.06;100.00;97962.19;5093784;28;20219;-70
2022/11/28 00:13:12;;;;;;;7.27;6.47;;;;;;;5.03;100.00;97961.75;5093543;28;20676;-70
2022/11/28 00:15:38;;;;;;;7.60;6.80;;;;;;;5.05;100.00;97967.63;5093813;28;20208;-70
2022/11/28 00:18:04;;;;;;;7.10;6.30;;;;;;;5.06;100.00;97958.75;5094284;28;20200;-70
2022/11/28 00:20:32;;;;;;;7.57;6.10;;;;;;;5.02;100.00;97957.50;5093644;28;20226;-70
2022/11/28 00:22:58;;;;;;;7.53;6.47;;;;;;;4.97;100.00;97959.88;5093348;28;20678;-70
2022/11/28 00:25:25;;;;;;;7.47;6.47;;;;;;;4.96;100.00;97963.47;5093521;28;20208;-70
2022/11/28 00:27:51;;;;;;;7.90;6.50;;;;;;;4.95;100.00;97960.06;5093096;28;20255;-70
2022/11/28 00:30:18;;;;;;;8.20;6.70;;;;;;;4.91;100.00;97958.78;5093126;28;20619;-70
2022/11/28 00:32:44;;;;;;;8.00;7.20;;;;;;;4.92;100.00;97952.50;5093376;28;20200;-70
2022/11/28 00:35:10;;;;;;;8.07;6.57;;;;;;;4.94;100.00;97955.78;5093428;28;20204;-70
2022/11/28 00:37:37;;;;;;;6.70;6.00;;;;;;;4.95;100.00;97953.97;5093076;28;20212;-70
2022/11/28 00:40:03;;;;;;;8.27;7.10;;;;;;;4.96;100.00;97958.22;5093860;28;20538;-70
2022/11/28 00:42:30;;;;;;;7.47;6.60;;;;;;;4.96;100.00;97948.50;5093312;28;20581;-70
2022/11/28 00:44:56;;;;;;;9.00;6.03;;;;;;;4.95;100.00;97953.97;5093403;28;20324;-70
2022/11/28 00:47:22;;;;;;;7.27;6.40;;;;;;;4.94;100.00;97940.00;5093259;28;20224;-70
2022/11/28 00:49:49;;;;;;;7.07;6.23;;;;;;;4.95;100.00;97938.97;5093357;28;20294;-70
2022/11/28 00:52:16;;;;;;;7.43;6.63;;;;;;;4.97;100.00;97926.44;5093205;28;20226;-70
2022/11/28 00:54:43;;;;;;;7.10;6.40;;;;;;;4.98;100.00;97927.25;5093606;28;20212;-70
2022/11/28 00:57:09;;;;;;;8.27;6.30;;;;;;;4.94;100.00;97942.63;5093319;28;20200;-70
2022/11/28 00:59:35;;;;;;;7.20;6.20;;;;;;;4.98;100.00;97938.59;5093262;28;20204;-70
2022/11/28 01:02:02;;;;;;;6.80;6.13;;;;;;;4.94;100.00;97934.72;5092870;28;20231;-70
2022/11/28 01:04:28;;;;;;;9.00;6.33;;;;;;;4.96;100.00;97937.13;5093301;28;20303;-71
2022/11/28 01:06:55;;;;;;;8.73;6.60;;;;;;;4.99;100.00;97929.72;5096347;28;20222;-70
2022/11/28 01:09:24;;;;;;;7.73;6.77;;;;;;;5.06;100.00;97935.03;5097186;28;20210;-70
2022/11/28 01:11:52;;;;;;;7.20;6.50;;;;;;;5.02;100.00;97921.41;5097071;28;20224;-70
2022/11/28 01:14:20;;;;;;;7.23;6.37;;;;;;;5.07;100.00;97920.84;5097103;28;20214;-70
2022/11/28 01:16:47;;;;;;;7.10;6.27;;;;;;;5.08;100.00;97914.56;5097049;28;20208;-70
2022/11/28 01:19:13;;;;;;;7.13;6.33;;;;;;;5.04;100.00;97922.06;5096717;28;20208;-70
2022/11/28 01:21:40;;;;;;;7.27;6.00;;;;;;;5.04;100.00;97915.94;5096826;28;20242;-71
2022/11/28 01:24:06;;;;;;;9.03;6.53;;;;;;;5.03;100.00;97909.06;5096542;28;20215;-70
2022/11/28 01:26:33;;;;;;;7.43;6.27;;;;;;;5.03;100.00;97909.88;5096803;28;20224;-70
2022/11/28 01:29:00;;;;;;;7.53;6.33;;;;;;;4.99;100.00;97908.63;5096840;28;20540;-70
2022/11/28 01:31:29;;;;;;;7.33;5.50;;;;;;;5.01;100.00;97911.88;5096454;28;20228;-70
2022/11/28 01:33:56;;;;;;;7.03;6.20;;;;;;;5.00;100.00;97906.78;5096746;28;20200;-70
2022/11/28 01:36:23;;;;;;;9.20;6.30;;;;;;;4.99;100.00;97908.63;5096388;28;20659;-70
2022/11/28 01:38:51;;;;;;;8.57;6.70;;;;;;;5.03;100.00;97915.16;5096643;28;20199;-70
2022/11/28 01:41:21;;;;;;;6.90;6.20;;;;;;;5.00;100.00;97919.97;5096181;28;20736;-70
2022/11/28 01:44:20;;;;;;;8.67;6.73;;;;;;;5.03;100.00;97919.59;5096284;28;20196;-70
2022/11/28 01:46:46;;;;;;;7.40;6.13;;;;;;;5.04;100.00;97915.94;5062412;28;20239;-70
2022/11/28 01:49:18;;;;;;;7.27;6.50;;;;;;;5.02;100.00;97916.13;5096436;28;20210;-70
2022/11/28 01:51:48;;;;;;;6.10;5.43;;;;;;;4.98;100.00;97914.06;5096075;28;20219;-70
2022/11/28 01:54:18;;;;;;;7.73;6.23;;;;;;;4.99;100.00;97911.25;5096621;28;20558;-70
2022/11/28 01:56:52;;;;;;;8.10;6.03;;;;;;;5.00;100.00;97904.16;5096312;28;20285;-70
2022/11/28 01:59:20;;;;;;;8.20;6.13;;;;;;;5.01;100.00;97903.16;5095983;28;20552;-70
2022/11/28 02:01:46;;;;;;;6.23;5.63;;;;;;;4.95;100.00;97896.00;5096130;28;20220;-70
2022/11/28 02:04:14;;;;;;;7.17;6.00;;;;;;;4.95;100.00;97885.47;5096765;28;20203;-70
2022/11/28 02:06:41;;;;;;;7.97;6.27;;;;;;;4.97;100.00;97878.22;5095761;28;20224;-70
2022/11/28 02:09:15;;;;;;;6.37;5.73;;;;;;;4.95;100.00;97888.09;5095753;28;20218;-70
2022/11/28 02:12:27;;;;;;;7.97;6.50;;;;;;;4.92;100.00;97888.47;5095913;28;20230;-70
2022/11/28 02:15:00;;;;;;;7.97;6.27;;;;;;;4.91;100.00;97879.78;5092852;28;20222;-70
2022/11/28 02:17:47;;;;;;;6.33;5.73;;;;;;;4.91;100.00;97873.66;5096009;28;20187;-70
2022/11/28 02:20:22;;;;;;;6.83;6.13;;;;;;;4.87;100.00;97872.41;5095500;28;20188;-70
2022/11/28 02:23:07;;;;;;;7.73;6.47;;;;;;;4.84;100.00;97868.34;5095480;28;20216;-70
2022/11/28 02:26:04;;;;;;;7.20;5.67;;;;;;;4.89;100.00;97854.63;5094612;28;20198;-70
2022/11/28 02:28:56;;;;;;;7.33;5.97;;;;;;;4.89;100.00;97847.50;5095719;28;20187;-71
2022/11/28 02:31:35;;;;;;;7.03;6.20;;;;;;;4.86;100.00;97852.34;5094741;28;20228;-70
2022/11/28 02:34:10;;;;;;;8.97;6.03;;;;;;;4.83;100.00;97843.00;5096426;28;20328;-71
2022/11/28 02:36:50;;;;;;;6.93;6.20;;;;;;;4.85;100.00;97833.13;5095663;28;20188;-71
2022/11/28 02:39:34;;;;;;;6.77;6.00;;;;;;;4.82;100.00;97825.59;5095540;28;20230;-70
2022/11/28 02:42:22;;;;;;;6.77;5.80;;;;;;;4.83;100.00;97824.56;5078164;28;20234;-70
2022/11/28 02:44:59;;;;;;;6.87;5.87;;;;;;;4.88;100.00;97821.38;5095435;28;20196;-71
2022/11/28 02:47:34;;;;;;;6.93;6.23;;;;;;;4.84;100.00;97818.31;5095311;28;20214;-71
2022/11/28 02:50:18;;;;;;;6.10;5.50;;;;;;;4.83;100.00;97826.38;5094092;28;20203;-70
2022/11/28 02:52:53;;;;;;;7.30;6.03;;;;;;;4.83;100.00;97826.38;5094894;28;20662;-71
2022/11/28 02:55:20;;;;;;;6.60;5.90;;;;;;;4.83;100.00;97829.00;5095183;28;20192;-70
2022/11/28 02:57:49;;;;;;;6.63;5.40;;;;;;;4.84;100.00;97841.22;5094793;28;20208;-71
2022/11/28 03:00:28;;;;;;;6.30;5.70;;;;;;;4.88;99.96;97826.66;5094703;28;20199;-71
2022/11/28 03:03:10;;;;;;;6.03;5.43;;;;;;;4.91;99.90;97813.91;5094987;28;20203;-70
2022/11/28 03:05:55;;;;;;;6.23;5.63;;;;;;;4.95;97.61;97780.09;5094695;28;20635;-70
2022/11/28 03:08:52;;;;;;;6.33;5.40;;;;;;;4.95;99.27;97790.63;5094904;28;20289;-70
2022/11/28 03:11:29;;;;;;;5.37;4.87;;;;;;;4.91;99.06;97806.03;5094875;28;20238;-70
2022/11/28 03:14:07;;;;;;;5.87;5.27;;;;;;;4.91;98.62;97797.28;5094499;28;20198;-71
2022/11/28 03:16:58;;;;;;;6.80;5.50;;;;;;;4.90;99.68;97804.41;5094836;28;20188;-70
2022/11/28 03:19:32;;;;;;;5.97;5.23;;;;;;;4.92;100.00;97799.75;5094451;28;20188;-70
2022/11/28 03:22:21;;;;;;;6.13;5.30;;;;;;;4.94;98.75;97796.91;5094482;28;20223;-71
2022/11/28 03:24:56;;;;;;;6.80;5.07;;;;;;;4.94;97.29;97787.22;5093637;28;20184;-71
2022/11/28 03:27:37;;;;;;;7.83;5.50;;;;;;;4.95;99.09;97790.63;5093921;28;20693;-71
2022/11/28 03:30:18;;;;;;;5.17;4.60;;;;;;;4.92;99.15;97806.81;5094066;28;20188;-71
2022/11/28 03:32:47;;;;;;;6.60;5.60;;;;;;;4.83;99.97;97818.47;5094510;28;20188;-71
2022/11/28 03:35:18;;;;;;;6.30;5.17;;;;;;;4.92;100.00;97806.81;5094351;28;20210;-71
2022/11/28 03:37:54;;;;;;;6.00;5.40;;;;;;;4.84;100.00;97794.59;5094409;28;20185;-71
2022/11/28 03:40:25;;;;;;;6.50;5.70;;;;;;;4.86;100.00;97807.56;5093937;28;20191;-71
2022/11/28 03:43:01;;;;;;;5.80;4.83;;;;;;;4.88;99.62;97802.94;5094305;28;20192;-71
2022/11/28 03:45:33;;;;;;;5.23;4.73;;;;;;;5.08;100.00;97807.38;5094295;28;20210;-71
2022/11/28 03:48:10;;;;;;;6.27;5.17;;;;;;;4.83;100.00;97792.97;5092976;28;20218;-71
2022/11/28 03:50:48;;;;;;;6.23;5.63;;;;;;;4.86;98.68;97794.41;5094117;28;20239;-70
2022/11/28 03:53:20;;;;;;;5.90;5.30;;;;;;;4.86;100.00;97794.41;5093883;28;20643;-71
2022/11/28 03:55:56;;;;;;;5.83;5.23;;;;;;;4.84;99.50;97781.44;5094175;28;20196;-71
2022/11/28 03:58:30;;;;;;;5.83;5.23;;;;;;;4.89;98.54;97779.03;5093983;28;20184;-71
2022/11/28 04:01:09;;;;;;;6.63;5.40;;;;;;;4.83;100.00;97778.97;5093954;28;20234;-71
2022/11/28 04:04:08;;;;;;;5.67;5.10;;;;;;;4.82;100.00;97780.00;5094489;28;20188;-71
2022/11/28 04:07:05;;;;;;;6.80;5.77;;;;;;;4.80;100.00;97787.28;5073194;28;20659;-71
2022/11/28 04:09:52;;;;;;;7.70;5.53;;;;;;;4.83;100.00;97771.06;5093863;28;20241;-71
2022/11/28 04:12:52;;;;;;;6.93;5.67;;;;;;;4.81;100.00;97776.56;5093480;28;20224;-70
2022/11/28 04:15:41;;;;;;;6.77;5.30;;;;;;;4.78;99.83;97784.00;5085254;28;20218;-71
2022/11/28 04:18:27;;;;;;;5.90;5.30;;;;;;;4.78;100.00;97776.09;5093338;28;20674;-71
2022/11/28 04:20:53;;;;;;;5.83;5.13;;;;;;;4.76;100.00;97775.50;5093320;28;20637;-71
2022/11/28 04:23:22;;;;;;;6.80;5.27;;;;;;;4.73;100.00;97786.38;5093553;28;20211;-71
2022/11/28 04:25:57;;;;;;;6.40;5.70;;;;;;;4.72;100.00;97793.50;5093081;28;20667;-71
2022/11/28 04:28:27;;;;;;;7.43;5.33;;;;;;;4.73;100.00;97781.94;5093156;28;20692;-71
2022/11/28 04:30:58;;;;;;;6.50;5.27;;;;;;;4.75;100.00;97784.41;5093192;28;20227;-71
2022/11/28 04:33:26;;;;;;;6.77;5.70;;;;;;;4.76;100.00;97786.03;5094355;28;20211;-71
2022/11/28 04:35:55;;;;;;;6.03;5.40;;;;;;;4.81;100.00;97779.19;5093199;28;20203;-71
2022/11/28 04:38:24;;;;;;;7.37;5.27;;;;;;;4.75;100.00;97774.66;5093246;28;20628;-70
2022/11/28 04:40:56;;;;;;;6.07;5.47;;;;;;;4.94;100.00;97775.84;5096753;28;20230;-70
2022/11/28 04:43:35;;;;;;;7.20;5.60;;;;;;;4.79;100.00;97775.91;5097244;28;20188;-71
2022/11/28 04:46:09;;;;;;;6.97;6.13;;;;;;;4.74;100.00;97769.59;5097135;28;20192;-70
2022/11/28 04:48:36;;;;;;;6.20;5.60;;;;;;;4.64;100.00;97764.66;5097567;28;20218;-71
2022/11/28 04:51:33;;;;;;;6.20;5.60;;;;;;;4.75;100.00;97763.34;5097311;28;20227;-71
2022/11/28 04:54:17;;;;;;;6.53;5.57;;;;;;;4.72;100.00;97764.53;5097174;28;20195;-70
2022/11/28 04:56:49;;;;;;;6.60;5.50;;;;;;;4.70;100.00;97763.09;5095823;28;20634;-70
2022/11/28 04:59:17;;;;;;;6.93;5.77;;;;;;;4.72;100.00;97758.44;5097320;28;20191;-70
2022/11/28 05:01:45;;;;;;;8.33;6.57;;;;;;;4.72;100.00;97769.78;5096623;28;20236;-70
2022/11/28 05:04:13;;;;;;;5.90;5.30;;;;;;;4.71;100.00;97769.97;5095795;28;20200;-70
2022/11/28 05:06:40;;;;;;;6.70;5.70;;;;;;;4.70;100.00;97765.72;5096815;28;20203;-70
2022/11/28 05:09:06;;;;;;;7.10;5.97;;;;;;;4.71;100.00;97764.72;5096691;28;20236;-70
2022/11/28 05:11:32;;;;;;;7.03;5.73;;;;;;;4.68;100.00;97752.75;5096880;28;20592;-70
2022/11/28 05:13:59;;;;;;;10.33;6.27;;;;;;;4.70;100.00;97753.34;5096859;28;20219;-70
2022/11/28 05:16:25;;;;;;;8.30;6.13;;;;;;;4.66;100.00;97746.84;5096461;28;20232;-70
2022/11/28 05:18:51;;;;;;;6.83;5.80;;;;;;;4.67;100.00;97760.81;5096075;28;20204;-70
2022/11/28 05:21:18;;;;;;;6.97;5.87;;;;;;;4.65;100.00;97755.75;5096757;28;20375;-70
2022/11/28 05:23:45;;;;;;;6.93;6.23;;;;;;;4.65;100.00;97762.84;5096010;28;20216;-70
2022/11/28 05:26:16;;;;;;;8.07;6.40;;;;;;;4.67;100.00;97752.94;5096298;28;20572;-70
2022/11/28 05:28:50;;;;;;;9.63;6.90;;;;;;;4.67;100.00;97758.19;5096258;28;20208;-70
2022/11/28 05:31:19;;;;;;;8.20;5.90;;;;;;;4.73;100.00;97767.97;5096560;28;20565;-70
2022/11/28 05:33:46;;;;;;;7.40;6.27;;;;;;;4.59;100.00;97766.22;5096145;28;20204;-70
2022/11/28 05:36:14;;;;;;;7.63;5.83;;;;;;;4.52;100.00;97773.25;5096141;28;20210;-70
2022/11/28 05:38:41;;;;;;;8.17;6.40;;;;;;;4.54;100.00;97777.31;5095896;28;20203;-70
2022/11/28 05:41:07;;;;;;;7.67;6.53;;;;;;;4.61;100.00;97778.19;5096261;28;20224;-70
2022/11/28 05:43:34;;;;;;;9.10;6.33;;;;;;;4.58;100.00;97783.84;5096042;28;20200;-70
2022/11/28 05:46:00;;;;;;;7.27;5.70;;;;;;;4.50;100.00;97785.75;5095909;28;20210;-70
2022/11/28 05:48:26;;;;;;;8.63;6.40;;;;;;;4.57;100.00;97784.03;5095937;28;20228;-70
2022/11/28 05:50:53;;;;;;;6.67;5.97;;;;;;;4.61;100.00;97782.66;5094805;28;20228;-70
2022/11/28 05:53:19;;;;;;;7.23;6.47;;;;;;;4.52;100.00;97783.78;5095676;28;20215;-70
2022/11/28 05:55:46;;;;;;;9.50;6.33;;;;;;;4.64;100.00;97787.53;5095758;28;20238;-71
2022/11/28 05:58:13;;;;;;;7.70;6.00;;;;;;;4.63;100.00;97788.53;5095642;28;20567;-71
2022/11/28 06:00:39;;;;;;;7.73;6.20;;;;;;;4.63;100.00;97789.34;5095351;28;20718;-71
2022/11/28 06:03:05;;;;;;;7.50;6.20;;;;;;;4.64;100.00;97798.03;5095233;28;20204;-71
2022/11/28 06:05:32;;;;;;;6.90;5.60;;;;;;;4.77;100.00;97782.38;5095249;28;20675;-71
2022/11/28 06:07:59;;;;;;;6.23;5.50;;;;;;;4.81;100.00;97778.38;5095359;28;20717;-71
2022/11/28 06:10:25;;;;;;;7.77;5.70;;;;;;;4.79;100.00;97769.84;5095435;28;20207;-71
2022/11/28 06:12:51;;;;;;;6.03;5.43;;;;;;;4.74;100.00;97782.78;5095477;28;20204;-71
2022/11/28 06:15:18;;;;;;;9.23;7.20;;;;;;;4.70;100.00;97784.94;5095228;28;20203;-71
2022/11/28 06:17:44;;;;;;;7.67;6.13;;;;;;;4.73;100.00;97783.75;5095279;28;20200;-71
2022/11/28 06:20:11;;;;;;;8.73;5.70;;;;;;;4.70;100.00;97782.31;5095055;28;20290;-71
2022/11/28 06:22:37;;;;;;;6.23;5.63;;;;;;;4.65;100.00;97781.28;5094654;28;20674;-71
2022/11/28 06:25:04;;;;;;;9.67;6.00;;;;;;;4.61;100.00;97780.81;5095178;28;20208;-71
2022/11/28 06:27:30;;;;;;;8.43;5.77;;;;;;;4.51;100.00;97787.38;5095262;28;20242;-70
2022/11/28 06:29:56;;;;;;;8.87;5.77;;;;;;;4.58;100.00;97783.00;5095010;28;20239;-70
2022/11/28 06:32:23;;;;;;;8.47;5.50;;;;;;;4.58;100.00;97788.28;5095672;28;20571;-71
2022/11/28 06:34:49;;;;;;;7.53;5.63;;;;;;;4.57;100.00;97786.66;5094847;28;20329;-71
2022/11/28 06:37:16;;;;;;;6.73;5.87;;;;;;;4.57;100.00;97784.81;5094749;28;20200;-71
2022/11/28 06:39:42;;;;;;;6.23;5.20;;;;;;;4.63;100.00;97780.63;5094567;28;20204;-70
2022/11/28 06:42:08;;;;;;;8.13;5.87;;;;;;;4.61;100.00;97782.66;5094553;28;20223;-71
2022/11/28 06:44:35;;;;;;;6.53;5.80;;;;;;;4.60;100.00;97778.38;5094893;28;20199;-70
2022/11/28 06:47:01;;;;;;;10.53;5.57;;;;;;;4.57;100.00;97787.44;5094303;28;20207;-70
2022/11/28 06:49:28;;;;;;;7.60;6.10;;;;;;;4.58;100.00;97777.75;5094537;28;20210;-70
2022/11/28 06:51:54;;;;;;;7.63;5.53;;;;;;;4.55;100.00;97780.75;5094306;28;20314;-70
2022/11/28 06:54:20;;;;;;;8.40;5.57;;;;;;;4.57;100.00;97782.19;5094688;28;20240;-70
2022/11/28 06:56:47;;;;;;;6.40;5.60;;;;;;;4.65;100.00;97782.06;5094368;28;20200;-70
2022/11/28 06:59:13;;;;;;;8.07;6.07;;;;;;;4.60;100.00;97787.09;5094156;28;20559;-70
2022/11/28 07:01:39;;;;;;;6.17;5.10;;;;;;;4.60;100.00;97781.81;5094176;28;20228;-71
2022/11/28 07:04:06;;;;;;;8.37;5.60;;;;;;;4.64;100.00;97790.16;5093112;28;20204;-70
2022/11/28 07:06:33;;;;;;;7.97;6.30;;;;;;;4.63;100.00;97788.53;5094200;28;20200;-70
2022/11/28 07:09:00;;;;;;;9.33;6.30;;;;;;;4.65;100.00;97783.91;5094219;28;20259;-70
2022/11/28 07:11:29;;;;;;;8.50;6.13;;;;;;;4.70;100.00;97787.59;5093744;28;20224;-71
2022/11/28 07:13:56;;;;;;;7.40;6.03;;;;;;;4.73;100.00;97794.28;5094081;28;20210;-70
2022/11/28 07:16:29;;;;;;;8.37;5.97;;;;;;;4.80;100.00;97784.66;5094107;28;20203;-70
2022/11/28 07:18:57;;;;;;;9.40;6.30;;;;;;;4.75;100.00;97784.41;5094286;28;20301;-70
2022/11/28 07:21:24;;;;;;;9.07;5.87;;;;;;;4.77;100.00;97792.91;5093704;28;20334;-70
2022/11/28 07:23:50;;;;;;;9.97;6.10;;;;;;;4.77;100.00;97808.72;5093293;28;20635;-71
2022/11/28 07:26:20;;;;;;;9.93;6.37;;;;;;;4.81;100.00;97807.34;5093927;28;20238;-71
2022/11/28 07:28:47;;;;;;;7.97;6.17;;;;;;;4.76;100.00;97810.56;5093891;28;20224;-70
2022/11/28 07:31:28;;;;;;;8.87;6.33;;;;;;;4.78;100.00;97815.59;5093871;28;20228;-70
2022/11/28 07:33:54;;;;;;;11.03;6.47;;;;;;;4.77;100.00;97809.53;5093999;28;20211;-70
2022/11/28 07:36:23;;;;;;;10.77;6.30;;;;;;;4.74;100.00;97809.09;5093731;28;20214;-70
2022/11/28 07:38:55;;;;;;;7.10;6.20;;;;;;;4.82;100.00;97803.69;5093517;28;20658;-71
2022/11/28 07:41:22;;;;;;;10.77;6.70;;;;;;;4.83;100.00;97805.31;5093448;28;20226;-71
2022/11/28 07:43:49;;;;;;;9.07;6.57;;;;;;;4.89;100.00;97805.38;5093686;28;20200;-70
2022/11/28 07:46:18;;;;;;;9.53;6.53;;;;;;;4.92;100.00;97804.19;5093543;28;20210;-71
2022/11/28 07:48:47;;;;;;;8.10;6.40;;;;;;;4.97;100.00;97802.63;5093385;28;20288;-71
2022/11/28 07:51:19;;;;;;;9.27;6.57;;;;;;;4.93;100.00;97797.94;5093433;28;20235;-71
2022/11/28 07:53:46;;;;;;;9.00;6.30;;;;;;;5.09;100.00;97797.66;5093793;28;20192;-71
2022/11/28 07:56:16;;;;;;;8.23;6.80;;;;;;;5.04;100.00;97798.22;5093595;28;20226;-71
2022/11/28 07:58:45;;;;;;;9.33;6.37;;;;;;;5.03;100.00;97793.16;5093814;28;20192;-75
2022/11/28 08:01:30;;;;;;;8.43;6.60;;;;;;;5.10;100.00;97788.72;5103039;28;20724;-75
2022/11/28 08:03:57;;;;;;;8.83;6.63;;;;;;;5.14;100.00;97800.53;5107705;28;20200;-75
2022/11/28 08:06:26;;;;;;;8.67;5.90;;;;;;;5.16;100.00;97793.25;5106409;28;20196;-74
2022/11/28 08:08:54;;;;;;;10.00;6.53;;;;;;;5.18;100.00;97802.59;5105329;28;20211;-75
2022/11/28 08:11:23;;;;;;;10.70;6.80;;;;;;;5.23;100.00;97815.19;5106340;28;20218;-76
2022/11/28 08:13:50;;;;;;;7.10;5.70;;;;;;;5.27;100.00;97804.09;5104429;28;20225;-70
2022/11/28 08:16:20;;;;;;;10.90;6.77;;;;;;;5.28;100.00;97803.06;5104264;28;20199;-70
2022/11/28 08:18:47;;;;;;;10.33;7.20;;;;;;;5.34;100.00;97802.28;5098523;28;20196;-72
2022/11/28 08:21:22;;;;;;;11.73;7.33;;;;;;;5.34;100.00;97806.78;5093316;28;20249;-72
2022/11/28 08:23:50;;;;;;;10.00;7.00;;;;;;;5.36;100.00;97805.56;5092947;28;20213;-72
2022/11/28 08:26:20;;;;;;;7.27;6.17;;;;;;;5.39;100.00;97810.44;5093080;28;20228;-72
2022/11/28 08:28:47;;;;;;;8.53;6.23;;;;;;;5.35;100.00;97808.41;5093097;28;20224;-72
2022/11/28 08:31:19;;;;;;;10.27;6.77;;;;;;;5.42;100.00;97809.28;5095404;28;20223;-73
2022/11/28 08:33:47;;;;;;;10.77;6.63;;;;;;;5.44;100.00;97810.69;5096360;28;20589;-73
2022/11/28 08:36:16;;;;;;;11.23;7.07;;;;;;;5.47;100.00;97818.22;5094939;28;20208;-73
2022/11/28 08:38:45;;;;;;;9.70;6.30;;;;;;;5.56;100.00;97806.50;5095142;28;20207;-72
2022/11/28 08:41:18;;;;;;;10.13;7.03;;;;;;;5.58;100.00;97815.06;5096087;28;20228;-72
2022/11/28 08:43:45;;;;;;;12.33;6.80;;;;;;;5.60;100.00;97801.66;5095817;28;20276;-72
2022/11/28 08:46:20;;;;;;;10.60;6.40;;;;;;;5.61;100.00;97806.72;5095714;28;20238;-73
2022/11/28 08:48:48;;;;;;;8.43;6.87;;;;;;;5.69;100.00;97792.56;5096368;28;20218;-73
2022/11/28 08:51:22;;;;;;;8.93;7.17;;;;;;;5.71;99.48;97793.22;5095811;28;20224;-73
2022/11/28 08:53:49;;;;;;;11.87;7.63;;;;;;;5.70;100.00;97786.31;5096533;28;20250;-74
2022/11/28 08:56:16;;;;;;;10.03;6.67;;;;;;;5.76;100.00;97796.06;5096837;28;20670;-73
2022/11/28 08:58:45;;;;;;;10.77;7.10;;;;;;;5.83;100.00;97786.41;5096673;28;20211;-73
2022/11/28 09:01:26;;;;;;;10.63;6.87;;;;;;;5.87;100.00;97793.72;5096226;28;20228;-74
2022/11/28 09:03:54;;;;;;;11.57;8.33;;;;;;;5.90;100.00;97797.81;5095776;28;20192;-74
2022/11/28 09:06:22;;;;;;;13.63;7.73;;;;;;;5.89;100.00;97793.53;5095974;28;20290;-74
2022/11/28 09:08:49;;;;;;;10.37;7.83;;;;;;;5.96;100.00;97794.38;5097391;28;20230;-74
2022/11/28 09:11:18;;;;;;;14.90;8.50;;;;;;;6.03;99.94;97795.22;5096739;28;20250;-74
2022/11/28 09:13:45;;;;;;;12.27;7.67;;;;;;;6.08;100.00;97791.00;5097263;28;20750;-74
2022/11/28 09:16:13;;;;;;;12.73;7.67;;;;;;;6.11;100.00;97795.06;5097450;28;20203;-74
2022/11/28 09:18:40;;;;;;;9.07;7.03;;;;;;;6.12;100.00;97794.88;5096610;28;20591;-73
2022/11/28 09:21:10;;;;;;;11.93;7.40;;;;;;;6.17;100.00;97795.09;5095987;28;20732;-73
2022/11/28 09:23:38;;;;;;;11.57;7.60;;;;;;;6.16;99.81;97798.72;5097916;28;20208;-74
2022/11/28 09:26:13;;;;;;;10.90;7.63;;;;;;;6.23;95.71;97788.19;5097698;28;20294;-73
2022/11/28 09:28:39;;;;;;;14.63;7.57;;;;;;;6.22;96.37;97797.13;5100938;28;20222;-74
2022/11/28 09:31:07;;;;;;;9.93;7.57;;;;;;;6.20;98.99;97802.59;5099691;28;20310;-73
2022/11/28 09:33:34;;;;;;;13.70;7.70;;;;;;;6.25;97.01;97804.66;5099916;28;20204;-73
2022/11/28 09:36:09;;;;;;;11.43;7.03;;;;;;;6.24;97.58;97809.09;5100053;28;20608;-73
2022/11/28 09:38:36;;;;;;;13.93;7.20;;;;;;;6.24;95.79;97822.31;5099574;28;20180;-73
2022/11/28 09:41:04;;;;;;;9.73;6.77;;;;;;;6.26;98.34;97815.03;5099327;28;20793;-73
2022/11/28 09:43:35;;;;;;;8.17;6.40;;;;;;;6.27;95.17;97815.81;5098791;28;20200;-73
2022/11/28 09:46:06;;;;;;;9.60;6.17;;;;;;;6.29;96.58;97819.09;5100327;28;20214;-73
2022/11/28 09:48:37;;;;;;;7.83;6.27;;;;;;;6.25;96.50;97817.84;5099194;28;20208;-73
2022/11/28 09:51:18;;;;;;;8.73;6.43;;;;;;;6.37;97.02;97811.81;5099518;28;20224;-72
2022/11/28 09:54:17;;;;;;;10.93;7.50;;;;;;;6.52;97.04;97799.25;5099652;28;20188;-73
2022/11/28 09:56:48;;;;;;;13.13;5.93;;;;;;;6.44;97.79;97799.44;5099111;28;20678;-73
2022/11/28 09:59:33;;;;;;;9.20;6.53;;;;;;;6.44;100.00;97790.69;5098773;28;20199;-74
2022/11/28 10:02:11;;;;;;;8.70;6.33;;;;;;;6.44;96.83;97795.97;5099286;28;20228;-73
2022/11/28 10:05:03;;;;;;;7.03;5.90;;;;;;;6.60;94.27;97790.34;5099665;28;20192;-73
2022/11/28 10:07:53;;;;;;;10.97;5.77;;;;;;;6.66;95.21;97785.03;5092382;28;20211;-73
2022/11/28 10:10:35;;;;;;;8.00;5.90;;;;;;;6.60;93.92;97793.78;5099789;28;20195;-74
2022/11/28 10:13:06;;;;;;;8.23;6.30;;;;;;;6.58;97.59;97803.75;5098990;28;20198;-73
2022/11/28 10:15:36;;;;;;;9.60;6.13;;;;;;;6.58;95.33;97808.19;5099737;28;20194;-74
2022/11/28 10:18:41;;;;;;;9.07;6.20;;;;;;;6.58;92.64;97813.47;5098725;28;20214;-71
2022/11/28 10:21:27;;;;;;;9.20;6.03;;;;;;;6.56;91.67;97823.44;5086704;28;20590;-72
2022/11/28 10:23:59;;;;;;;9.70;6.20;;;;;;;6.51;91.95;97818.75;5097460;28;20211;-72
2022/11/28 10:26:40;;;;;;;7.60;6.00;;;;;;;6.54;91.88;97809.59;5097814;28;20188;-71
2022/11/28 10:29:34;;;;;;;8.03;6.10;;;;;;;6.62;94.82;97809.44;5098923;28;20212;-71
2022/11/28 10:32:03;;;;;;;7.50;6.17;;;;;;;6.61;91.54;97810.44;5097781;28;20230;-72
2022/11/28 10:35:04;;;;;;;9.17;6.50;;;;;;;6.70;92.55;97806.63;5097643;28;20681;-72
2022/11/28 10:37:32;;;;;;;9.90;6.10;;;;;;;6.75;92.48;97793.63;5097221;28;20204;-72
2022/11/28 10:40:16;;;;;;;11.10;6.63;;;;;;;7.07;92.44;97788.38;5096853;28;20196;-72
2022/11/28 10:42:47;;;;;;;8.83;6.53;;;;;;;6.86;92.64;97790.38;5097978;28;20189;-72
2022/11/28 10:45:43;;;;;;;8.97;6.23;;;;;;;6.90;94.31;97791.59;5094465;28;20189;-72
2022/11/28 10:48:38;;;;;;;10.30;6.23;;;;;;;6.90;92.85;97797.69;5094864;28;20279;-72
2022/11/28 10:51:17;;;;;;;11.90;6.43;;;;;;;6.97;91.30;97803.78;5071782;28;20224;-72
2022/11/28 10:53:59;;;;;;;9.40;6.03;;;;;;;6.91;91.85;97798.50;5095726;28;20274;-71
2022/11/28 10:56:52;;;;;;;15.03;6.27;;;;;;;6.90;93.25;97812.72;5095966;28;20637;-72
2022/11/28 10:59:43;;;;;;;10.80;7.00;;;;;;;6.96;93.46;97806.63;5095603;28;20188;-72
2022/11/28 11:02:22;;;;;;;11.20;6.80;;;;;;;7.00;91.04;97803.41;5095363;28;20615;-72
2022/11/28 11:04:48;;;;;;;10.10;6.87;;;;;;;6.94;90.98;97793.63;5096449;28;20199;-72
2022/11/28 11:07:30;;;;;;;10.03;7.03;;;;;;;7.03;92.58;97794.25;5095689;28;20199;-71
2022/11/28 11:10:15;;;;;;;8.07;6.23;;;;;;;7.10;94.35;97792.44;5096149;28;20208;-71
2022/11/28 11:12:43;;;;;;;11.57;7.20;;;;;;;7.10;95.28;97797.72;5095482;28;20188;-72
2022/11/28 11:15:18;;;;;;;8.23;6.53;;;;;;;7.14;93.94;97794.44;5095436;28;20200;-72
2022/11/28 11:17:44;;;;;;;9.53;6.57;;;;;;;7.16;92.46;97791.59;5096161;28;20203;-72
2022/11/28 11:20:23;;;;;;;8.97;6.60;;;;;;;7.12;92.37;97791.22;5095352;28;20196;-72
2022/11/28 11:22:57;;;;;;;8.77;7.07;;;;;;;7.06;92.98;97792.00;5094127;28;20218;-71
2022/11/28 11:25:26;;;;;;;11.23;7.27;;;;;;;7.09;93.78;97790.78;5094301;28;20199;-71
2022/11/28 11:27:55;;;;;;;10.43;6.83;;;;;;;7.10;94.98;97795.88;5094203;28;20291;-71
2022/11/28 11:30:27;;;;;;;11.43;7.10;;;;;;;7.15;94.33;97792.63;5094391;28;20231;-72
2022/11/28 11:32:56;;;;;;;9.23;6.60;;;;;;;7.11;94.34;97789.56;5094648;28;20192;-71
2022/11/28 11:35:29;;;;;;;8.47;6.13;;;;;;;7.21;93.83;97781.22;5094298;28;20296;-71
2022/11/28 11:38:14;;;;;;;8.90;7.00;;;;;;;7.17;97.78;97782.66;5094377;28;20569;-71
2022/11/28 11:40:41;;;;;;;9.97;7.23;;;;;;;7.13;98.62;97786.72;5094328;28;20223;-71
2022/11/28 11:43:32;;;;;;;13.03;7.40;;;;;;;7.09;100.00;97780.22;5094115;28;20204;-71
2022/11/28 11:46:15;;;;;;;12.07;7.47;;;;;;;7.04;100.00;97780.84;5094021;28;20192;-71
2022/11/28 11:48:44;;;;;;;10.33;7.07;;;;;;;6.88;100.00;97765.38;5093886;28;20204;-71
2022/11/28 11:51:29;;;;;;;9.37;7.17;;;;;;;6.87;100.00;97773.53;5093829;28;20230;-71
2022/11/28 11:54:16;;;;;;;10.57;7.80;;;;;;;6.91;100.00;97770.25;5093921;28;20195;-71
2022/11/28 11:56:45;;;;;;;9.90;7.93;;;;;;;6.94;100.00;97766.41;5094055;28;20218;-71
2022/11/28 11:59:16;;;;;;;10.70;7.53;;;;;;;6.86;100.00;97770.06;5094120;28;20299;-71