Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:29;;;;;;;0.30;0.30;;;;;;;;;;5078610;28;20385;-74
2020/12/29 00:03:54;;;;;;;0.30;0.30;;;;;;;;;;5081553;28;20397;-74
2020/12/29 00:06:19;;;;;;;0.30;0.30;;;;;;;;;;5080709;28;20104;-74
2020/12/29 00:08:44;;;;;;;0.30;0.30;;;;;;;;;;5077000;28;20266;-74
2020/12/29 00:11:09;;;;;;;0.30;0.30;;;;;;;;;;5096463;28;20253;-74
2020/12/29 00:13:35;;;;;;;0.30;0.30;;;;;;;;;;5080578;28;20285;-74
2020/12/29 00:16:01;;;;;;;0.20;0.20;;;;;;;;;;5097984;28;20505;-74
2020/12/29 00:18:27;;;;;;;0.30;0.30;;;;;;;;;;5098240;28;20027;-75
2020/12/29 00:20:52;;;;;;;0.30;0.30;;;;;;;;;;5099431;28;20434;-72
2020/12/29 00:23:17;;;;;;;0.30;0.30;;;;;;;;;;5078921;28;20262;-72
2020/12/29 00:25:42;;;;;;;0.30;0.30;;;;;;;;;;5078940;28;20663;-72
2020/12/29 00:28:07;;;;;;;0.30;0.30;;;;;;;;;;5093462;28;20042;-70
2020/12/29 00:30:32;;;;;;;0.30;0.30;;;;;;;;;;5097301;28;20800;-73
2020/12/29 00:32:58;;;;;;;0.30;0.30;;;;;;;;;;5080575;28;20356;-73
2020/12/29 00:35:23;;;;;;;0.30;0.30;;;;;;;;;;5097814;28;20023;-73
2020/12/29 00:37:49;;;;;;;0.30;0.30;;;;;;;;;;5116371;28;20049;-73
2020/12/29 00:40:14;;;;;;;0.30;0.30;;;;;;;;;;5098058;28;20020;-73
2020/12/29 00:42:39;;;;;;;0.30;0.30;;;;;;;;;;5115732;28;20016;-73
2020/12/29 00:45:05;;;;;;;0.30;0.30;;;;;;;;;;5097689;28;20019;-74
2020/12/29 00:47:30;;;;;;;0.40;0.40;;;;;;;;;;5080519;28;20558;-73
2020/12/29 00:49:56;;;;;;;0.30;0.30;;;;;;;;;;5115542;28;20331;-74
2020/12/29 00:52:21;;;;;;;0.40;0.40;;;;;;;;;;5097513;28;20031;-73
2020/12/29 00:54:47;;;;;;;0.30;0.30;;;;;;;;;;5115781;28;20028;-73
2020/12/29 00:57:12;;;;;;;0.30;0.30;;;;;;;;;;5093306;28;20024;-73
2020/12/29 00:59:39;;;;;;;0.30;0.30;;;;;;;;;;5081913;28;20065;-73
2020/12/29 01:02:04;;;;;;;0.30;0.30;;;;;;;;;;5093627;28;20023;-73
2020/12/29 01:04:30;;;;;;;0.30;0.30;;;;;;;;;;5076625;28;20020;-74
2020/12/29 01:06:55;;;;;;;0.30;0.30;;;;;;;;;;5076632;28;20038;-73
2020/12/29 01:09:20;;;;;;;0.30;0.30;;;;;;;;;;5093440;28;20028;-73
2020/12/29 01:11:45;;;;;;;0.30;0.30;;;;;;;;;;5076154;28;20155;-73
2020/12/29 01:14:11;;;;;;;0.30;0.30;;;;;;;;;;5093066;28;20746;-73
2020/12/29 01:16:37;;;;;;;0.30;0.30;;;;;;;;;;5093847;28;20028;-73
2020/12/29 01:19:02;;;;;;;0.30;0.30;;;;;;;;;;5076567;28;20081;-73
2020/12/29 01:21:27;;;;;;;0.30;0.30;;;;;;;;;;5093062;28;20468;-73
2020/12/29 01:23:53;;;;;;;0.30;0.30;;;;;;;;;;5094094;28;20059;-73
2020/12/29 01:26:22;;;;;;;0.30;0.30;;;;;;;;;;5093582;28;20016;-73
2020/12/29 01:28:47;;;;;;;0.30;0.30;;;;;;;;;;5072504;28;20041;-73
2020/12/29 01:31:13;;;;;;;0.30;0.30;;;;;;;;;;5088915;28;20028;-73
2020/12/29 01:33:39;;;;;;;0.22;0.22;;;;;;;;;;5093212;28;20097;-73
2020/12/29 01:36:04;;;;;;;0.30;0.30;;;;;;;;;;5092543;28;20020;-73
2020/12/29 01:38:29;;;;;;;0.22;0.22;;;;;;;;;;5091422;28;20024;-73
2020/12/29 01:40:58;;;;;;;0.30;0.30;;;;;;;;;;5091863;28;20039;-73
2020/12/29 01:43:26;;;;;;;0.30;0.30;;;;;;;;;;5088881;28;20024;-73
2020/12/29 01:45:51;;;;;;;0.30;0.30;;;;;;;;;;5091843;28;20365;-73
2020/12/29 01:48:17;;;;;;;0.20;0.20;;;;;;;;;;5091529;28;20141;-73
2020/12/29 01:50:42;;;;;;;0.30;0.30;;;;;;;;;;5092715;28;20262;-73
2020/12/29 01:53:07;;;;;;;0.30;0.30;;;;;;;;;;5093696;28;20449;-73
2020/12/29 01:55:33;;;;;;;0.33;0.33;;;;;;;;;;5091972;28;20020;-73
2020/12/29 01:57:58;;;;;;;0.30;0.30;;;;;;;;;;5092579;28;20286;-73
2020/12/29 02:00:24;;;;;;;0.30;0.30;;;;;;;;;;5092536;28;20063;-73
2020/12/29 02:02:49;;;;;;;0.30;0.30;;;;;;;;;;5093377;28;20016;-73
2020/12/29 02:05:14;;;;;;;0.30;0.30;;;;;;;;;;5093181;28;20337;-73
2020/12/29 02:07:40;;;;;;;0.40;0.40;;;;;;;;;;5071935;28;20826;-73
2020/12/29 02:10:05;;;;;;;0.30;0.30;;;;;;;;;;5091109;28;20022;-73
2020/12/29 02:12:34;;;;;;;0.30;0.30;;;;;;;;;;5092531;28;20701;-73
2020/12/29 02:15:00;;;;;;;0.30;0.30;;;;;;;;;;5092652;28;20066;-73
2020/12/29 02:17:28;;;;;;;0.30;0.30;;;;;;;;;;5092210;28;20024;-73
2020/12/29 02:19:53;;;;;;;0.30;0.30;;;;;;;;;;5072595;28;20108;-73
2020/12/29 02:22:19;;;;;;;0.30;0.30;;;;;;;;;;5065503;28;20050;-73
2020/12/29 02:24:48;;;;;;;0.30;0.30;;;;;;;;;;5056185;28;20013;-74
2020/12/29 02:27:14;;;;;;;0.30;0.30;;;;;;;;;;5092610;28;20041;-73
2020/12/29 02:29:39;;;;;;;0.30;0.30;;;;;;;;;;5072394;28;20032;-73
2020/12/29 02:32:05;;;;;;;0.30;0.30;;;;;;;;;;5088112;28;20016;-74
2020/12/29 02:34:30;;;;;;;0.30;0.30;;;;;;;;;;5092447;28;20258;-74
2020/12/29 02:36:55;;;;;;;0.30;0.30;;;;;;;;;;5092409;28;20074;-74
2020/12/29 02:39:21;;;;;;;0.30;0.30;;;;;;;;;;5091905;28;20368;-74
2020/12/29 02:41:46;;;;;;;0.30;0.30;;;;;;;;;;5092468;28;20034;-73
2020/12/29 02:44:12;;;;;;;0.20;0.20;;;;;;;;;;5092387;28;20099;-73
2020/12/29 02:46:37;;;;;;;0.30;0.30;;;;;;;;;;5092642;28;20027;-72
2020/12/29 02:49:03;;;;;;;0.30;0.30;;;;;;;;;;5092510;28;20028;-73
2020/12/29 02:51:29;;;;;;;0.30;0.30;;;;;;;;;;5092439;28;20460;-73
2020/12/29 02:53:54;;;;;;;0.30;0.30;;;;;;;;;;5092446;28;20421;-73
2020/12/29 02:56:19;;;;;;;0.38;0.38;;;;;;;;;;5092127;28;20024;-73
2020/12/29 02:58:45;;;;;;;0.30;0.30;;;;;;;;;;5091638;28;20051;-73
2020/12/29 03:01:10;;;;;;;0.38;0.38;;;;;;;;;;5092109;28;20688;-73
2020/12/29 03:03:36;;;;;;;0.30;0.30;;;;;;;;;;5092185;28;20024;-73
2020/12/29 03:06:01;;;;;;;0.30;0.30;;;;;;;;;;5071785;28;20024;-75
2020/12/29 03:08:26;;;;;;;0.30;0.30;;;;;;;;;;5054726;28;20272;-75
2020/12/29 03:10:51;;;;;;;0.30;0.30;;;;;;;;;;5066099;28;20302;-75
2020/12/29 03:13:17;;;;;;;0.40;0.40;;;;;;;;;;5092241;28;20246;-75
2020/12/29 03:15:42;;;;;;;0.30;0.30;;;;;;;;;;5074632;28;20024;-75
2020/12/29 03:18:08;;;;;;;0.30;0.30;;;;;;;;;;5093094;28;20274;-75
2020/12/29 03:20:33;;;;;;;0.30;0.30;;;;;;;;;;5095858;28;20472;-75
2020/12/29 03:22:59;;;;;;;0.32;0.32;;;;;;;;;;5095634;28;20019;-75
2020/12/29 03:25:24;;;;;;;0.30;0.30;;;;;;;;;;5095540;28;20384;-75
2020/12/29 03:27:49;;;;;;;0.30;0.30;;;;;;;;;;5095770;28;20031;-74
2020/12/29 03:30:14;;;;;;;0.30;0.30;;;;;;;;;;5097129;28;20750;-74
2020/12/29 03:32:40;;;;;;;0.30;0.30;;;;;;;;;;5078789;28;20057;-74
2020/12/29 03:35:05;;;;;;;0.27;0.27;;;;;;;;;;5075434;28;20059;-74
2020/12/29 03:37:30;;;;;;;0.30;0.30;;;;;;;;;;5089263;28;20254;-74
2020/12/29 03:39:56;;;;;;;0.30;0.30;;;;;;;;;;5091887;28;20486;-74
2020/12/29 03:42:21;;;;;;;0.30;0.30;;;;;;;;;;5095123;28;20024;-74
2020/12/29 03:44:46;;;;;;;0.30;0.30;;;;;;;;;;5095470;28;20024;-74
2020/12/29 03:47:12;;;;;;;0.30;0.30;;;;;;;;;;5095731;28;20086;-74
2020/12/29 03:49:38;;;;;;;0.30;0.30;;;;;;;;;;5095662;28;20020;-74
2020/12/29 03:52:03;;;;;;;0.30;0.30;;;;;;;;;;5095354;28;20036;-74
2020/12/29 03:54:28;;;;;;;0.30;0.30;;;;;;;;;;5095273;28;20262;-74
2020/12/29 03:56:53;;;;;;;0.38;0.38;;;;;;;;;;5095358;28;20270;-74
2020/12/29 03:59:18;;;;;;;0.40;0.40;;;;;;;;;;5074649;28;20056;-74
2020/12/29 04:01:44;;;;;;;0.30;0.30;;;;;;;;;;5075120;28;20830;-74
2020/12/29 04:04:10;;;;;;;0.30;0.30;;;;;;;;;;5076369;28;20095;-74
2020/12/29 04:06:36;;;;;;;0.30;0.30;;;;;;;;;;5075708;28;20099;-75
2020/12/29 04:09:01;;;;;;;0.30;0.30;;;;;;;;;;5087180;28;20025;-74
2020/12/29 04:11:26;;;;;;;0.30;0.30;;;;;;;;;;5074986;28;20028;-74
2020/12/29 04:13:52;;;;;;;0.38;0.38;;;;;;;;;;5074915;28;20058;-74
2020/12/29 04:16:21;;;;;;;0.30;0.30;;;;;;;;;;5086198;28;20020;-75
2020/12/29 04:18:46;;;;;;;0.40;0.40;;;;;;;;;;5095008;28;20056;-74
2020/12/29 04:21:11;;;;;;;0.30;0.30;;;;;;;;;;5077677;28;20085;-76
2020/12/29 04:23:36;;;;;;;0.30;0.30;;;;;;;;;;5095152;28;21097;-76
2020/12/29 04:26:02;;;;;;;0.30;0.30;;;;;;;;;;5077747;28;20020;-74
2020/12/29 04:28:27;;;;;;;0.30;0.30;;;;;;;;;;5094872;28;20274;-74
2020/12/29 04:30:53;;;;;;;0.30;0.30;;;;;;;;;;5077086;28;20529;-74
2020/12/29 04:33:18;;;;;;;0.30;0.30;;;;;;;;;;5094919;28;20300;-74
2020/12/29 04:35:44;;;;;;;0.30;0.30;;;;;;;;;;5096078;28;20123;-74
2020/12/29 04:38:09;;;;;;;0.30;0.30;;;;;;;;;;5077733;28;20020;-74
2020/12/29 04:40:35;;;;;;;0.22;0.22;;;;;;;;;;5094353;28;20325;-74
2020/12/29 04:43:03;;;;;;;0.30;0.30;;;;;;;;;;5094363;28;20020;-73
2020/12/29 04:45:28;;;;;;;0.30;0.30;;;;;;;;;;5094180;28;20016;-74
2020/12/29 04:47:53;;;;;;;0.30;0.30;;;;;;;;;;5077062;28;20490;-74
2020/12/29 04:50:19;;;;;;;0.30;0.30;;;;;;;;;;5094151;28;20270;-74
2020/12/29 04:52:44;;;;;;;0.30;0.30;;;;;;;;;;5073946;28;20107;-74
2020/12/29 04:55:09;;;;;;;0.30;0.30;;;;;;;;;;5091507;28;20016;-73
2020/12/29 04:57:35;;;;;;;0.30;0.30;;;;;;;;;;5073645;28;20025;-74
2020/12/29 05:00:02;;;;;;;0.30;0.30;;;;;;;;;;5111227;28;20491;-74
2020/12/29 05:02:27;;;;;;;0.30;0.30;;;;;;;;;;5097624;28;20015;-74
2020/12/29 05:04:53;;;;;;;0.30;0.30;;;;;;;;;;5115462;28;20014;-74
2020/12/29 05:07:19;;;;;;;0.30;0.30;;;;;;;;;;5097605;28;20023;-74
2020/12/29 05:09:44;;;;;;;0.30;0.30;;;;;;;;;;5097310;28;20019;-74
2020/12/29 05:12:10;;;;;;;0.40;0.40;;;;;;;;;;5097152;28;20027;-74
2020/12/29 05:14:36;;;;;;;0.40;0.40;;;;;;;;;;5096859;28;20031;-74
2020/12/29 05:17:01;;;;;;;0.40;0.40;;;;;;;;;;5097507;28;20372;-74
2020/12/29 05:19:27;;;;;;;0.30;0.30;;;;;;;;;;5079911;28;20034;-74
2020/12/29 05:21:52;;;;;;;0.30;0.30;;;;;;;;;;5097050;28;20050;-74
2020/12/29 05:24:17;;;;;;;0.30;0.30;;;;;;;;;;5080096;28;20023;-74
2020/12/29 05:26:44;;;;;;;0.30;0.30;;;;;;;;;;5115457;28;20722;-74
2020/12/29 05:29:13;;;;;;;0.30;0.30;;;;;;;;;;5096951;28;20366;-74
2020/12/29 05:31:39;;;;;;;0.30;0.30;;;;;;;;;;5080184;28;20053;-74
2020/12/29 05:34:04;;;;;;;0.30;0.30;;;;;;;;;;5096751;28;20015;-75
2020/12/29 05:36:34;;;;;;;0.30;0.30;;;;;;;;;;5114641;28;20015;-75
2020/12/29 05:39:06;;;;;;;0.30;0.30;;;;;;;;;;5096591;28;20090;-74
2020/12/29 05:41:35;;;;;;;0.30;0.30;;;;;;;;;;5096811;28;20019;-73
2020/12/29 05:44:01;;;;;;;0.30;0.30;;;;;;;;;;5114592;28;20015;-74
2020/12/29 05:46:27;;;;;;;0.30;0.30;;;;;;;;;;5078888;28;20008;-74
2020/12/29 05:48:56;;;;;;;0.30;0.30;;;;;;;;;;5095228;28;20387;-74
2020/12/29 05:51:22;;;;;;;0.30;0.30;;;;;;;;;;5096996;28;20502;-74
2020/12/29 05:53:52;;;;;;;0.30;0.30;;;;;;;;;;5079296;28;20031;-74
2020/12/29 05:56:19;;;;;;;0.20;0.20;;;;;;;;;;5114822;28;20058;-74
2020/12/29 05:58:44;;;;;;;0.30;0.30;;;;;;;;;;5075331;28;20056;-74
2020/12/29 06:01:09;;;;;;;0.30;0.30;;;;;;;;;;5070397;28;20111;-74
2020/12/29 06:03:35;;;;;;;0.30;0.30;;;;;;;;;;5096254;28;20034;-74
2020/12/29 06:06:00;;;;;;;0.30;0.30;;;;;;;;;;5079465;28;20303;-74
2020/12/29 06:08:26;;;;;;;0.30;0.30;;;;;;;;;;5096490;28;20034;-74
2020/12/29 06:10:53;;;;;;;0.20;0.20;;;;;;;;;;5097201;28;20258;-74
2020/12/29 06:13:19;;;;;;;0.30;0.30;;;;;;;;;;5081672;28;20046;-75
2020/12/29 06:15:44;;;;;;;0.30;0.30;;;;;;;;;;5096891;28;20027;-75
2020/12/29 06:18:10;;;;;;;0.30;0.30;;;;;;;;;;5098796;28;20026;-74
2020/12/29 06:20:45;;;;;;;0.28;0.28;;;;;;;;;;5078916;28;20018;-73
2020/12/29 06:23:10;;;;;;;0.30;0.30;;;;;;;;;;5079161;28;20073;-73
2020/12/29 06:25:35;;;;;;;0.30;0.30;;;;;;;;;;5095972;28;20031;-74
2020/12/29 06:28:02;;;;;;;0.30;0.30;;;;;;;;;;5113296;28;20065;-73
2020/12/29 06:30:28;;;;;;;0.30;0.30;;;;;;;;;;5078654;28;20471;-74
2020/12/29 06:32:53;;;;;;;0.30;0.30;;;;;;;;;;5113883;28;20019;-74
2020/12/29 06:35:19;;;;;;;0.40;0.40;;;;;;;;;;5096262;28;20030;-74
2020/12/29 06:38:03;;;;;;;0.30;0.30;;;;;;;;;;5095690;28;20102;-73
2020/12/29 06:40:30;;;;;;;0.30;0.30;;;;;;;;;;5095540;28;20072;-73
2020/12/29 06:42:55;;;;;;;0.30;0.30;;;;;;;;;;5095868;28;20371;-73
2020/12/29 06:45:20;;;;;;;0.40;0.40;;;;;;;;;;5078739;28;20154;-74
2020/12/29 06:47:46;;;;;;;0.30;0.30;;;;;;;;;;5095978;28;20035;-75
2020/12/29 06:50:24;;;;;;;0.40;0.40;;;;;;;;;;5096513;28;20076;-74
2020/12/29 06:53:00;;;;;;;0.30;0.30;;;;;;;;;;5093321;28;20015;-74
2020/12/29 06:55:29;;;;;;;0.30;0.30;;;;;;;;;;5078082;28;20531;-75
2020/12/29 06:57:54;;;;;;;0.30;0.30;;;;;;;;;;5095083;28;20104;-75
2020/12/29 07:00:20;;;;;;;0.30;0.30;;;;;;;;;;5091875;28;20076;-75
2020/12/29 07:02:49;;;;;;;0.30;0.30;;;;;;;;;;5092066;28;20004;-74
2020/12/29 07:05:16;;;;;;;0.30;0.30;;;;;;;;;;5092109;28;20043;-74
2020/12/29 07:08:14;;;;;;;0.30;0.30;;;;;;;;;;5091039;28;20024;-75
2020/12/29 07:10:44;;;;;;;0.30;0.30;;;;;;;;;;5033285;28;20109;-75
2020/12/29 07:13:13;;;;;;;0.30;0.30;;;;;;;;;;5055492;28;20494;-75
2020/12/29 07:15:54;;;;;;;0.38;0.38;;;;;;;;;;5066140;28;20051;-74
2020/12/29 07:18:26;;;;;;;0.30;0.30;;;;;;;;;;5082552;28;20130;-74
2020/12/29 07:20:53;;;;;;;0.40;0.40;;;;;;;;;;5065420;28;20469;-75
2020/12/29 07:23:20;;;;;;;0.40;0.40;;;;;;;;;;5078254;28;20031;-74
2020/12/29 07:25:46;;;;;;;0.30;0.30;;;;;;;;;;5091450;28;20024;-73
2020/12/29 07:28:11;;;;;;;0.30;0.30;;;;;;;;;;5091948;28;20107;-73
2020/12/29 07:30:36;;;;;;;0.30;0.30;;;;;;;;;;5091516;28;20025;-74
2020/12/29 07:33:05;;;;;;;0.30;0.30;;;;;;;;;;5090416;28;20012;-74
2020/12/29 07:35:31;;;;;;;0.30;0.30;;;;;;;;;;5091451;28;20323;-73
2020/12/29 07:37:57;;;;;;;0.30;0.30;;;;;;;;;;5091949;28;20024;-74
2020/12/29 07:40:26;;;;;;;0.30;0.30;;;;;;;;;;5091645;28;20008;-74
2020/12/29 07:42:51;;;;;;;0.40;0.40;;;;;;;;;;5091739;28;20024;-74
2020/12/29 07:45:17;;;;;;;0.30;0.30;;;;;;;;;;5073580;28;20027;-75
2020/12/29 07:47:43;;;;;;;0.30;0.30;;;;;;;;;;5089963;28;20024;-75
2020/12/29 07:50:08;;;;;;;0.30;0.30;;;;;;;;;;5092077;28;20456;-75
2020/12/29 07:52:33;;;;;;;0.30;0.30;;;;;;;;;;5090521;28;20426;-76
2020/12/29 07:55:04;;;;;;;0.30;0.30;;;;;;;;;;5073621;28;20274;-75
2020/12/29 07:57:29;;;;;;;0.30;0.30;;;;;;;;;;5092155;28;20266;-75
2020/12/29 08:00:04;;;;;;;0.30;0.30;;;;;;;;;;5073178;28;20044;-75
2020/12/29 08:02:29;;;;;;;0.30;0.30;;;;;;;;;;5089784;28;20269;-75
2020/12/29 08:04:59;;;;;;;0.40;0.40;;;;;;;;;;5072840;28;20013;-76
2020/12/29 08:07:24;;;;;;;0.32;0.32;;;;;;;;;;5098812;28;20024;-74
2020/12/29 08:09:49;;;;;;;0.30;0.30;;;;;;;;;;5099859;28;20388;-76
2020/12/29 08:12:15;;;;;;;0.30;0.30;;;;;;;;;;5103159;28;20327;-76
2020/12/29 08:14:40;;;;;;;0.30;0.30;;;;;;;;;;5098893;28;20430;-77
2020/12/29 08:17:06;;;;;;;0.30;0.30;;;;;;;;;;5094864;28;20030;-76
2020/12/29 08:19:31;;;;;;;0.40;0.40;;;;;;;;;;5097213;28;20094;-77
2020/12/29 08:21:56;;;;;;;0.30;0.30;;;;;;;;;;5098028;28;20028;-77
2020/12/29 08:24:22;;;;;;;0.30;0.30;;;;;;;;;;5071965;28;20016;-74
2020/12/29 08:26:54;;;;;;;0.40;0.40;;;;;;;;;;5095679;28;20015;-76
2020/12/29 08:29:20;;;;;;;0.30;0.30;;;;;;;;;;5062606;28;20025;-75
2020/12/29 08:31:45;;;;;;;0.30;0.30;;;;;;;;;;5065560;28;20514;-74
2020/12/29 08:34:10;;;;;;;0.40;0.40;;;;;;;;;;5076843;28;20472;-74
2020/12/29 08:36:35;;;;;;;0.30;0.30;;;;;;;;;;5094999;28;20266;-74
2020/12/29 08:39:06;;;;;;;0.30;0.30;;;;;;;;;;5094854;28;20112;-75
2020/12/29 08:41:38;;;;;;;0.30;0.30;;;;;;;;;;5095221;28;20258;-75
2020/12/29 08:44:04;;;;;;;0.28;0.28;;;;;;;;;;5094721;28;20097;-74
2020/12/29 08:46:30;;;;;;;0.40;0.40;;;;;;;;;;5078016;28;20468;-75
2020/12/29 08:48:56;;;;;;;0.30;0.30;;;;;;;;;;5078028;28;20055;-75
2020/12/29 08:51:25;;;;;;;0.32;0.32;;;;;;;;;;5094818;28;20077;-74
2020/12/29 08:53:51;;;;;;;0.30;0.30;;;;;;;;;;5094789;28;20012;-74
2020/12/29 08:56:25;;;;;;;0.30;0.30;;;;;;;;;;5077459;28;20419;-74
2020/12/29 08:58:51;;;;;;;0.30;0.30;;;;;;;;;;5093495;28;20055;-76
2020/12/29 09:01:35;;;;;;;0.30;0.30;;;;;;;;;;5076768;28;20016;-76
2020/12/29 09:04:19;;;;;;;0.30;0.30;;;;;;;;;;5073298;28;20025;-76
2020/12/29 09:06:44;;;;;;;0.40;0.40;;;;;;;;;;5074886;28;20017;-76
2020/12/29 09:09:10;;;;;;;0.40;0.40;;;;;;;;;;5079851;28;20467;-75
2020/12/29 09:11:36;;;;;;;0.30;0.30;;;;;;;;;;5093498;28;20081;-75
2020/12/29 09:14:04;;;;;;;0.30;0.30;;;;;;;;;;5074685;28;20266;-75
2020/12/29 09:16:32;;;;;;;0.30;0.30;;;;;;;;;;5073230;28;20495;-76
2020/12/29 09:18:57;;;;;;;0.30;0.30;;;;;;;;;;5059358;28;20024;-75
2020/12/29 09:21:23;;;;;;;0.20;0.20;;;;;;;;;;5093477;28;20046;-75
2020/12/29 09:24:01;;;;;;;0.25;0.25;;;;;;;;;;5093737;28;20012;-75
2020/12/29 09:26:26;;;;;;;0.30;0.30;;;;;;;;;;5093611;28;20448;-75
2020/12/29 09:28:51;;;;;;;0.30;0.30;;;;;;;;;;5093769;28;20063;-75
2020/12/29 09:31:22;;;;;;;0.30;0.30;;;;;;;;;;5093541;28;20110;-75
2020/12/29 09:33:47;;;;;;;0.30;0.30;;;;;;;;;;5076696;28;20047;-75
2020/12/29 09:36:19;;;;;;;0.30;0.30;;;;;;;;;;5093490;28;20433;-75
2020/12/29 09:38:46;;;;;;;0.30;0.30;;;;;;;;;;5094291;28;20027;-75
2020/12/29 09:41:12;;;;;;;0.35;0.35;;;;;;;;;;5076671;28;20042;-74
2020/12/29 09:43:37;;;;;;;0.30;0.30;;;;;;;;;;5093534;28;20028;-74
2020/12/29 09:46:03;;;;;;;0.30;0.30;;;;;;;;;;5093233;28;20020;-74
2020/12/29 09:48:28;;;;;;;0.30;0.30;;;;;;;;;;5093340;28;20529;-74
2020/12/29 09:50:53;;;;;;;0.30;0.30;;;;;;;;;;5093275;28;20031;-75
2020/12/29 09:53:19;;;;;;;0.30;0.30;;;;;;;;;;5076347;28;20023;-75
2020/12/29 09:55:44;;;;;;;0.30;0.30;;;;;;;;;;5094565;28;20469;-74
2020/12/29 09:58:10;;;;;;;0.30;0.30;;;;;;;;;;5092987;28;20028;-74
2020/12/29 10:00:35;;;;;;;0.20;0.20;;;;;;;;;;5093007;28;20055;-75
2020/12/29 10:03:01;;;;;;;0.30;0.30;;;;;;;;;;5094653;28;20630;-75
2020/12/29 10:05:29;;;;;;;0.30;0.30;;;;;;;;;;5093579;28;20020;-75
2020/12/29 10:07:55;;;;;;;0.30;0.30;;;;;;;;;;5093144;28;20099;-75
2020/12/29 10:10:20;;;;;;;0.30;0.30;;;;;;;;;;5093187;28;20044;-74
2020/12/29 10:12:45;;;;;;;0.30;0.30;;;;;;;;;;5093219;28;20246;-75
2020/12/29 10:15:11;;;;;;;0.20;0.20;;;;;;;;;;5092681;28;20487;-74
2020/12/29 10:17:36;;;;;;;0.30;0.30;;;;;;;;;;5092963;28;20024;-74
2020/12/29 10:20:02;;;;;;;0.30;0.30;;;;;;;;;;5092599;28;20426;-74
2020/12/29 10:22:27;;;;;;;0.20;0.20;;;;;;;;;;5075828;28;20498;-74
2020/12/29 10:24:52;;;;;;;0.30;0.30;;;;;;;;;;5075860;28;20024;-74
2020/12/29 10:27:18;;;;;;;0.20;0.20;;;;;;;;;;5075432;28;20012;-74
2020/12/29 10:29:43;;;;;;;0.30;0.30;;;;;;;;;;5092033;28;20020;-74
2020/12/29 10:32:09;;;;;;;0.30;0.30;;;;;;;;;;5075557;28;20035;-73
2020/12/29 10:34:34;;;;;;;0.30;0.30;;;;;;;;;;5092792;28;20023;-74
2020/12/29 10:36:59;;;;;;;0.30;0.30;;;;;;;;;;5092687;28;20372;-74
2020/12/29 10:39:25;;;;;;;0.30;0.30;;;;;;;;;;5092425;28;20023;-74
2020/12/29 10:41:50;;;;;;;0.30;0.30;;;;;;;;;;5092655;28;20016;-74
2020/12/29 10:44:15;;;;;;;0.30;0.30;;;;;;;;;;5075608;28;20626;-74
2020/12/29 10:46:44;;;;;;;0.30;0.30;;;;;;;;;;5092421;28;20342;-74
2020/12/29 10:49:09;;;;;;;0.30;0.30;;;;;;;;;;5075619;28;20020;-74
2020/12/29 10:51:35;;;;;;;0.30;0.30;;;;;;;;;;5075905;28;20498;-73
2020/12/29 10:54:00;;;;;;;0.30;0.30;;;;;;;;;;5075678;28;20024;-74
2020/12/29 10:56:25;;;;;;;0.30;0.30;;;;;;;;;;5093201;28;20036;-73
2020/12/29 10:58:51;;;;;;;0.30;0.30;;;;;;;;;;5093607;28;20674;-74
2020/12/29 11:01:20;;;;;;;0.20;0.20;;;;;;;;;;5095926;28;20379;-74
2020/12/29 11:03:45;;;;;;;0.20;0.20;;;;;;;;;;5079048;28;20016;-74
2020/12/29 11:06:14;;;;;;;0.30;0.30;;;;;;;;;;5114624;28;20061;-76
2020/12/29 11:08:39;;;;;;;0.20;0.20;;;;;;;;;;5086674;28;20106;-75
2020/12/29 11:11:05;;;;;;;0.22;0.22;;;;;;;;;;5086543;28;20074;-75
2020/12/29 11:13:30;;;;;;;0.30;0.30;;;;;;;;;;5096654;28;20424;-74
2020/12/29 11:15:55;;;;;;;0.25;0.25;;;;;;;;;;5113778;28;20012;-74
2020/12/29 11:18:25;;;;;;;0.30;0.30;;;;;;;;;;5078972;28;20011;-74
2020/12/29 11:20:50;;;;;;;0.30;0.30;;;;;;;;;;5113729;28;20260;-74
2020/12/29 11:23:16;;;;;;;0.20;0.20;;;;;;;;;;5095724;28;20444;-74
2020/12/29 11:25:41;;;;;;;0.20;0.20;;;;;;;;;;5113689;28;20024;-74
2020/12/29 11:28:06;;;;;;;0.30;0.30;;;;;;;;;;5095837;28;20069;-74
2020/12/29 11:30:31;;;;;;;0.20;0.20;;;;;;;;;;5095405;28;20302;-74
2020/12/29 11:32:56;;;;;;;0.30;0.30;;;;;;;;;;5078448;28;20749;-74
2020/12/29 11:35:22;;;;;;;0.20;0.20;;;;;;;;;;5077735;28;20038;-74
2020/12/29 11:37:47;;;;;;;0.20;0.20;;;;;;;;;;5078504;28;20019;-74
2020/12/29 11:40:14;;;;;;;0.20;0.20;;;;;;;;;;5113845;28;20764;-74
2020/12/29 11:42:39;;;;;;;0.20;0.20;;;;;;;;;;5099697;28;20367;-74
2020/12/29 11:45:05;;;;;;;0.20;0.20;;;;;;;;;;5099614;28;20094;-73
2020/12/29 11:47:30;;;;;;;0.20;0.20;;;;;;;;;;5117518;28;20473;-74
2020/12/29 11:49:56;;;;;;;0.20;0.20;;;;;;;;;;5082189;28;20046;-74
2020/12/29 11:52:24;;;;;;;0.20;0.20;;;;;;;;;;5117428;28;20047;-74
2020/12/29 11:54:49;;;;;;;0.20;0.20;;;;;;;;;;5099187;28;20019;-74
2020/12/29 11:57:15;;;;;;;0.30;0.30;;;;;;;;;;5099051;28;20020;-74
2020/12/29 11:59:40;;;;;;;0.30;0.30;;;;;;;;;;5096407;28;20046;-74
2020/12/29 12:02:05;;;;;;;0.30;0.30;;;;;;;;;;5099087;28;20556;-74
2020/12/29 12:04:31;;;;;;;0.20;0.20;;;;;;;;;;5099033;28;20024;-74
2020/12/29 12:06:56;;;;;;;0.30;0.30;;;;;;;;;;5081903;28;20020;-74
2020/12/29 12:09:21;;;;;;;0.20;0.20;;;;;;;;;;5098871;28;20276;-74
2020/12/29 12:11:47;;;;;;;0.20;0.20;;;;;;;;;;5098812;28;20034;-74
2020/12/29 12:14:12;;;;;;;0.20;0.20;;;;;;;;;;5098678;28;20019;-74
2020/12/29 12:16:38;;;;;;;0.20;0.20;;;;;;;;;;5081951;28;20069;-75
2020/12/29 12:19:04;;;;;;;0.20;0.20;;;;;;;;;;5098644;28;20356;-74
2020/12/29 12:21:32;;;;;;;0.20;0.20;;;;;;;;;;5081928;28;20019;-75
2020/12/29 12:23:58;;;;;;;0.30;0.30;;;;;;;;;;5098972;28;20164;-74
2020/12/29 12:26:23;;;;;;;0.20;0.20;;;;;;;;;;5117015;28;20479;-74
2020/12/29 12:28:48;;;;;;;0.20;0.20;;;;;;;;;;5099053;28;20121;-73
2020/12/29 12:31:14;;;;;;;0.23;0.23;;;;;;;;;;5081463;28;20122;-73
2020/12/29 12:33:39;;;;;;;0.20;0.20;;;;;;;;;;5098506;28;20745;-73
2020/12/29 12:36:05;;;;;;;0.22;0.22;;;;;;;;;;5098274;28;20036;-73
2020/12/29 12:38:30;;;;;;;0.30;0.30;;;;;;;;;;5098294;28;20026;-75
2020/12/29 12:40:55;;;;;;;0.23;0.23;;;;;;;;;;5077885;28;20012;-74
2020/12/29 12:43:20;;;;;;;0.20;0.20;;;;;;;;;;5077894;28;20251;-74
2020/12/29 12:45:47;;;;;;;0.20;0.20;;;;;;;;;;5061233;28;20480;-74
2020/12/29 12:48:12;;;;;;;0.25;0.25;;;;;;;;;;5077860;28;20016;-73
2020/12/29 12:50:38;;;;;;;0.20;0.20;;;;;;;;;;5094564;28;20126;-74
2020/12/29 12:53:03;;;;;;;0.20;0.20;;;;;;;;;;5060716;28;20043;-73
2020/12/29 12:55:28;;;;;;;0.30;0.30;;;;;;;;;;5077810;28;20020;-74
2020/12/29 12:57:53;;;;;;;0.20;0.20;;;;;;;;;;5060764;28;20032;-73
2020/12/29 13:00:18;;;;;;;0.30;0.30;;;;;;;;;;5057607;28;20048;-74
2020/12/29 13:02:44;;;;;;;0.20;0.20;;;;;;;;;;5079460;28;20746;-74
2020/12/29 13:05:09;;;;;;;0.20;0.20;;;;;;;;;;5094751;28;20017;-74
2020/12/29 13:07:34;;;;;;;0.30;0.30;;;;;;;;;;5077693;28;20027;-74
2020/12/29 13:09:59;;;;;;;0.22;0.22;;;;;;;;;;5094651;28;20036;-74
2020/12/29 13:12:24;;;;;;;0.25;0.25;;;;;;;;;;5077398;28;20055;-74
2020/12/29 13:14:50;;;;;;;0.30;0.30;;;;;;;;;;5077363;28;20027;-74
2020/12/29 13:17:15;;;;;;;0.20;0.20;;;;;;;;;;5095309;28;20024;-74
2020/12/29 13:19:41;;;;;;;0.20;0.20;;;;;;;;;;5094186;28;20431;-74
2020/12/29 13:22:06;;;;;;;0.28;0.28;;;;;;;;;;5077063;28;20073;-74
2020/12/29 13:24:32;;;;;;;0.20;0.20;;;;;;;;;;5094034;28;20016;-74
2020/12/29 13:26:57;;;;;;;0.30;0.30;;;;;;;;;;5093983;28;20008;-74
2020/12/29 13:29:22;;;;;;;0.20;0.20;;;;;;;;;;5077187;28;20032;-74
2020/12/29 13:31:47;;;;;;;0.20;0.20;;;;;;;;;;5095074;28;20614;-74
2020/12/29 13:34:12;;;;;;;0.20;0.20;;;;;;;;;;5093883;28;20023;-74
2020/12/29 13:36:38;;;;;;;0.28;0.28;;;;;;;;;;5093832;28;20020;-75
2020/12/29 13:39:03;;;;;;;0.30;0.30;;;;;;;;;;5093096;28;20016;-75
2020/12/29 13:41:28;;;;;;;0.30;0.30;;;;;;;;;;5093287;28;20525;-75
2020/12/29 13:43:54;;;;;;;0.28;0.28;;;;;;;;;;5079655;28;20021;-75
2020/12/29 13:46:19;;;;;;;0.20;0.20;;;;;;;;;;5090559;28;20535;-75
2020/12/29 13:48:45;;;;;;;0.30;0.30;;;;;;;;;;5072716;28;20046;-75
2020/12/29 13:51:10;;;;;;;0.30;0.30;;;;;;;;;;5094260;28;20078;-75
2020/12/29 13:53:36;;;;;;;0.25;0.25;;;;;;;;;;5093185;28;20026;-75
2020/12/29 13:56:01;;;;;;;0.28;0.28;;;;;;;;;;5093261;28;20473;-76
2020/12/29 13:58:26;;;;;;;0.20;0.20;;;;;;;;;;5076368;28;20024;-75
2020/12/29 14:00:52;;;;;;;0.25;0.25;;;;;;;;;;5093122;28;20052;-75
2020/12/29 14:03:18;;;;;;;0.30;0.30;;;;;;;;;;5076068;28;20036;-75
2020/12/29 14:05:44;;;;;;;0.20;0.20;;;;;;;;;;5093690;28;20113;-78
2020/12/29 14:08:09;;;;;;;0.20;0.20;;;;;;;;;;5076219;28;20020;-75
2020/12/29 14:10:34;;;;;;;0.20;0.20;;;;;;;;;;5092619;28;20497;-75
2020/12/29 14:13:00;;;;;;;0.30;0.30;;;;;;;;;;5094510;28;20027;-75
2020/12/29 14:15:26;;;;;;;0.20;0.20;;;;;;;;;;5073665;28;20019;-75
2020/12/29 14:17:51;;;;;;;0.30;0.30;;;;;;;;;;5080661;28;20107;-75
2020/12/29 14:20:16;;;;;;;0.27;0.27;;;;;;;;;;5077800;28;20023;-76
2020/12/29 14:22:42;;;;;;;0.20;0.20;;;;;;;;;;5094183;28;20308;-75
2020/12/29 14:25:07;;;;;;;0.25;0.25;;;;;;;;;;5094647;28;20077;-74
2020/12/29 14:27:32;;;;;;;0.20;0.20;;;;;;;;;;5076587;28;20044;-73
2020/12/29 14:29:57;;;;;;;0.20;0.20;;;;;;;;;;5075761;28;20027;-69
2020/12/29 14:32:23;;;;;;;0.25;0.25;;;;;;;;;;5092643;28;20020;-69
2020/12/29 14:34:48;;;;;;;0.30;0.30;;;;;;;;;;5092741;28;20069;-69
2020/12/29 14:37:13;;;;;;;0.30;0.30;;;;;;;;;;5075825;28;20046;-69