Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:17;;;;;;;3.30;0.77;;;;;;;;;;5049464;28;20423;-85
2023/09/22 00:03:47;;;;;;;1.33;0.57;;;;;;;;;;5048982;28;20983;-82
2023/09/22 00:06:14;;;;;;;3.23;0.87;;;;;;;;;;5033960;28;20180;-84
2023/09/22 00:08:40;;;;;;;2.30;0.50;;;;;;;;;;5034168;28;21001;-82
2023/09/22 00:11:08;;;;;;;2.50;0.90;;;;;;;;;;5033973;28;20424;-85
2023/09/22 00:13:35;;;;;;;2.10;0.83;;;;;;;;;;5049287;28;20449;-83
2023/09/22 00:16:02;;;;;;;2.23;0.60;;;;;;;;;;5033940;28;20412;-81
2023/09/22 00:18:28;;;;;;;3.20;1.30;;;;;;;;;;5048712;28;20461;-81
2023/09/22 00:20:54;;;;;;;1.80;0.93;;;;;;;;;;5033964;28;20750;-81
2023/09/22 00:23:20;;;;;;;2.00;0.87;;;;;;;;;;5032882;28;20451;-84
2023/09/22 00:25:46;;;;;;;2.37;0.70;;;;;;;;;;5033928;28;20420;-87
2023/09/22 00:28:12;;;;;;;2.00;0.70;;;;;;;;;;5048868;28;20550;-84
2023/09/22 00:30:38;;;;;;;2.10;1.30;;;;;;;;;;5033718;28;20180;-85
2023/09/22 00:33:04;;;;;;;2.97;1.40;;;;;;;;;;5033259;28;20280;-82
2023/09/22 00:35:30;;;;;;;6.57;1.50;;;;;;;;;;5027608;28;20197;-83
2023/09/22 00:37:56;;;;;;;2.70;1.50;;;;;;;;;;5013655;28;20426;-85
2023/09/22 00:40:22;;;;;;;2.23;1.13;;;;;;;;;;5013997;28;20466;-83
2023/09/22 00:42:48;;;;;;;2.00;1.40;;;;;;;;;;5013972;28;20418;-85
2023/09/22 00:45:16;;;;;;;4.70;2.50;;;;;;;;;;5013596;28;20255;-83
2023/09/22 00:47:45;;;;;;;2.60;1.90;;;;;;;;;;5029138;28;20969;-85
2023/09/22 00:50:11;;;;;;;3.50;1.83;;;;;;;;;;5013173;28;20462;-85
2023/09/22 00:52:37;;;;;;;2.13;1.90;;;;;;;;;;5013504;28;20404;-82
2023/09/22 00:55:03;;;;;;;3.50;2.93;;;;;;;;;;5013598;28;20471;-82
2023/09/22 00:57:29;;;;;;;4.17;3.10;;;;;;;;;;5013462;28;20408;-83
2023/09/22 00:59:56;;;;;;;5.93;4.07;;;;;;;;;;5013456;28;20413;-82
2023/09/22 01:02:22;;;;;;;3.30;2.50;;;;;;;;;;5028519;28;20423;-85
2023/09/22 01:04:48;;;;;;;4.57;4.07;;;;;;;;;;5012923;28;20478;-85
2023/09/22 01:07:14;;;;;;;3.40;2.87;;;;;;;;;;5013274;28;20409;-82
2023/09/22 01:09:42;;;;;;;5.03;3.97;;;;;;;;;;5028405;28;20444;-83
2023/09/22 01:12:09;;;;;;;3.83;3.53;;;;;;;;;;5013218;28;20432;-85
2023/09/22 01:14:35;;;;;;;4.70;4.10;;;;;;;;;;5013447;28;20803;-85
2023/09/22 01:17:01;;;;;;;5.20;4.50;;;;;;;;;;5013030;28;20407;-87
2023/09/22 01:19:27;;;;;;;5.50;4.13;;;;;;;;;;5012862;28;20409;-82
2023/09/22 01:21:53;;;;;;;4.93;3.93;;;;;;;;;;5028207;28;20420;-82
2023/09/22 01:24:19;;;;;;;4.20;3.80;;;;;;;;;;5028110;28;20496;-81
2023/09/22 01:26:45;;;;;;;4.80;4.30;;;;;;;;;;5028525;28;20171;-82
2023/09/22 01:29:11;;;;;;;4.80;4.30;;;;;;;;;;5013146;28;20754;-81
2023/09/22 01:31:37;;;;;;;4.90;4.00;;;;;;;;;;5013075;28;20177;-86
2023/09/22 01:34:03;;;;;;;5.50;4.63;;;;;;;;;;5013625;28;20936;-82
2023/09/22 01:36:29;;;;;;;5.23;4.10;;;;;;;;;;5022820;28;20479;-85
2023/09/22 01:38:57;;;;;;;6.23;4.70;;;;;;;;;;5034905;28;20438;-82
2023/09/22 01:41:23;;;;;;;5.23;4.27;;;;;;;;;;5036543;28;20406;-81
2023/09/22 01:43:49;;;;;;;4.80;4.37;;;;;;;;;;5036246;28;20485;-84
2023/09/22 01:46:15;;;;;;;5.13;4.67;;;;;;;;;;5036671;28;20424;-81
2023/09/22 01:48:41;;;;;;;7.50;5.13;;;;;;;;;;5035418;28;20406;-80
2023/09/22 01:51:07;;;;;;;4.63;4.23;;;;;;;;;;5032834;28;20486;-84
2023/09/22 01:53:35;;;;;;;5.00;4.20;;;;;;;;;;5031869;28;20415;-83
2023/09/22 01:56:00;;;;;;;5.03;4.63;;;;;;;;;;5024208;28;20179;-86
2023/09/22 01:58:26;;;;;;;5.40;4.63;;;;;;;;;;5030037;28;20465;-85
2023/09/22 02:00:53;;;;;;;6.03;4.43;;;;;;;;;;5030178;28;20542;-85
2023/09/22 02:03:19;;;;;;;5.10;4.40;;;;;;;;;;5024607;28;20760;-84
2023/09/22 02:05:44;;;;;;;6.07;4.30;;;;;;;;;;5026794;28;20509;-83
2023/09/22 02:08:10;;;;;;;5.63;5.00;;;;;;;;;;5026119;28;20461;-84
2023/09/22 02:10:36;;;;;;;6.93;4.43;;;;;;;;;;5040317;28;20419;-86
2023/09/22 02:13:04;;;;;;;4.50;4.10;;;;;;;;;;5026963;28;20190;-83
2023/09/22 02:15:30;;;;;;;3.77;3.47;;;;;;;;;;5025882;28;20413;-84
2023/09/22 02:17:56;;;;;;;4.90;4.07;;;;;;;;;;5024349;28;20470;-83
2023/09/22 02:20:22;;;;;;;4.57;4.10;;;;;;;;;;5026797;28;20540;-82
2023/09/22 02:22:49;;;;;;;5.33;2.90;;;;;;;;;;5025570;28;20263;-84
2023/09/22 02:25:15;;;;;;;3.50;2.70;;;;;;;;;;5024982;28;20554;-83
2023/09/22 02:27:41;;;;;;;3.90;2.93;;;;;;;;;;5026648;28;20416;-83
2023/09/22 02:30:08;;;;;;;1.93;1.37;;;;;;;;;;5025024;28;20409;-84
2023/09/22 02:32:34;;;;;;;3.30;2.07;;;;;;;;;;5024690;28;20433;-82
2023/09/22 02:35:00;;;;;;;2.10;1.40;;;;;;;;;;5031308;28;20859;-84
2023/09/22 02:37:26;;;;;;;2.60;2.30;;;;;;;;;;5042420;28;21001;-84
2023/09/22 02:39:52;;;;;;;2.60;1.73;;;;;;;;;;5025130;28;20452;-84
2023/09/22 02:42:18;;;;;;;4.50;2.30;;;;;;;;;;5026378;28;20181;-83
2023/09/22 02:44:44;;;;;;;3.23;2.43;;;;;;;;;;5026886;28;20796;-83
2023/09/22 02:47:10;;;;;;;2.13;1.47;;;;;;;;;;5026119;28;20206;-83
2023/09/22 02:49:36;;;;;;;1.90;1.43;;;;;;;;;;5025915;28;20231;-85
2023/09/22 02:52:02;;;;;;;2.27;1.40;;;;;;;;;;5024848;28;20404;-82
2023/09/22 02:54:29;;;;;;;2.33;1.50;;;;;;;;;;5025552;28;20642;-82
2023/09/22 02:56:55;;;;;;;2.63;1.60;;;;;;;;;;5026116;28;21002;-83
2023/09/22 02:59:22;;;;;;;1.93;1.50;;;;;;;;;;5024608;28;20488;-83
2023/09/22 03:01:48;;;;;;;2.43;1.07;;;;;;;;;;5034808;28;20469;-84
2023/09/22 03:04:14;;;;;;;1.60;0.67;;;;;;;;;;5034834;28;20568;-83
2023/09/22 03:06:40;;;;;;;1.43;0.97;;;;;;;;;;5033976;28;20431;-82
2023/09/22 03:09:09;;;;;;;2.80;1.13;;;;;;;;;;5033877;28;20436;-86
2023/09/22 03:11:35;;;;;;;2.40;1.23;;;;;;;;;;5035147;28;20416;-83
2023/09/22 03:14:03;;;;;;;1.77;1.00;;;;;;;;;;5035179;28;20516;-83
2023/09/22 03:16:28;;;;;;;2.23;1.03;;;;;;;;;;5033925;28;21001;-83
2023/09/22 03:18:54;;;;;;;1.80;0.87;;;;;;;;;;5034582;28;20506;-83
2023/09/22 03:21:22;;;;;;;1.80;1.27;;;;;;;;;;5035124;28;20272;-82
2023/09/22 03:23:49;;;;;;;2.07;1.53;;;;;;;;;;5034842;28;20605;-82
2023/09/22 03:26:15;;;;;;;2.20;1.60;;;;;;;;;;5034932;28;20779;-82
2023/09/22 03:28:41;;;;;;;2.53;1.70;;;;;;;;;;5034827;28;20413;-84
2023/09/22 03:31:07;;;;;;;3.40;2.10;;;;;;;;;;5034841;28;20823;-83
2023/09/22 03:33:33;;;;;;;2.73;1.30;;;;;;;;;;5034453;28;20918;-84
2023/09/22 03:35:59;;;;;;;4.57;1.90;;;;;;;;;;5034733;28;20805;-85
2023/09/22 03:38:28;;;;;;;5.27;3.40;;;;;;;;;;5034787;28;20188;-86
2023/09/22 03:41:00;;;;;;;4.00;3.43;;;;;;;;;;5034636;28;20428;-83
2023/09/22 03:43:26;;;;;;;5.30;4.20;;;;;;;;;;5034662;28;20497;-83
2023/09/22 03:45:55;;;;;;;5.60;4.77;;;;;;;;;;5034583;28;20896;-83
2023/09/22 03:48:22;;;;;;;8.07;4.53;;;;;;;;;;5034127;28;20186;-83
2023/09/22 03:50:48;;;;;;;5.17;4.27;;;;;;;;;;5034243;28;20781;-82
2023/09/22 03:53:14;;;;;;;5.63;5.13;;;;;;;;;;5034356;28;20414;-82
2023/09/22 03:55:40;;;;;;;8.27;6.00;;;;;;;;;;5034322;28;20807;-83
2023/09/22 03:58:07;;;;;;;6.20;5.60;;;;;;;;;;5033989;28;20419;-82
2023/09/22 04:00:33;;;;;;;6.40;5.80;;;;;;;;;;5034215;28;20418;-83
2023/09/22 04:03:03;;;;;;;6.33;5.60;;;;;;;;;;5033937;28;20408;-82
2023/09/22 04:05:29;;;;;;;6.57;5.83;;;;;;;;;;5034010;28;20209;-84
2023/09/22 04:07:57;;;;;;;7.43;6.63;;;;;;;;;;5032576;28;20920;-83
2023/09/22 04:10:22;;;;;;;7.37;6.43;;;;;;;;;;5034132;28;20418;-83
2023/09/22 04:12:48;;;;;;;7.03;5.93;;;;;;;;;;5034034;28;20413;-83
2023/09/22 04:15:15;;;;;;;7.70;7.00;;;;;;;;;;5034048;28;20693;-83
2023/09/22 04:17:42;;;;;;;6.77;6.07;;;;;;;;;;5033332;28;20471;-82
2023/09/22 04:20:10;;;;;;;6.20;5.60;;;;;;;;;;5033905;28;20473;-82
2023/09/22 04:22:37;;;;;;;6.13;5.53;;;;;;;;;;5032638;28;20485;-82
2023/09/22 04:25:08;;;;;;;5.77;5.27;;;;;;;;;;5033711;28;20510;-82
2023/09/22 04:27:38;;;;;;;6.37;5.60;;;;;;;;;;5033780;28;20443;-82
2023/09/22 04:30:07;;;;;;;7.87;6.33;;;;;;;;;;5033693;28;20420;-82
2023/09/22 04:32:33;;;;;;;6.67;4.80;;;;;;;;;;5033298;28;20447;-82
2023/09/22 04:35:00;;;;;;;6.70;6.00;;;;;;;;;;5033613;28;21003;-82
2023/09/22 04:37:26;;;;;;;5.63;4.73;;;;;;;;;;5033625;28;20407;-82
2023/09/22 04:39:54;;;;;;;5.47;4.77;;;;;;;;;;5032296;28;20427;-82
2023/09/22 04:42:20;;;;;;;5.40;4.37;;;;;;;;;;5033441;28;20173;-83
2023/09/22 04:44:46;;;;;;;6.83;6.13;;;;;;;;;;5033392;28;20478;-82
2023/09/22 04:47:12;;;;;;;5.20;4.70;;;;;;;;;;5033426;28;20185;-82
2023/09/22 04:49:38;;;;;;;6.40;5.80;;;;;;;;;;5033070;28;20448;-82
2023/09/22 04:52:04;;;;;;;6.33;5.73;;;;;;;;;;5033144;28;20884;-82
2023/09/22 04:54:30;;;;;;;7.20;5.60;;;;;;;;;;5033305;28;20188;-82
2023/09/22 04:56:56;;;;;;;7.00;5.90;;;;;;;;;;5033248;28;20504;-83
2023/09/22 04:59:23;;;;;;;6.60;6.00;;;;;;;;;;5033215;28;20446;-82
2023/09/22 05:01:49;;;;;;;6.23;5.63;;;;;;;;;;5033186;28;20422;-82
2023/09/22 05:04:15;;;;;;;7.10;5.90;;;;;;;;;;5031440;28;20482;-82
2023/09/22 05:06:43;;;;;;;7.60;6.87;;;;;;;;;;5031874;28;20415;-83
2023/09/22 05:09:09;;;;;;;6.17;5.60;;;;;;;;;;5031526;28;20997;-81
2023/09/22 05:11:35;;;;;;;6.30;5.70;;;;;;;;;;5033034;28;20411;-82
2023/09/22 05:14:01;;;;;;;7.70;7.00;;;;;;;;;;5033033;28;20262;-82
2023/09/22 05:16:27;;;;;;;6.80;6.10;;;;;;;;;;5033024;28;20462;-82
2023/09/22 05:18:54;;;;;;;7.20;6.13;;;;;;;;;;5032459;28;20463;-82
2023/09/22 05:21:20;;;;;;;8.50;6.80;;;;;;;;;;5032994;28;20484;-82
2023/09/22 05:23:47;;;;;;;7.57;6.87;;;;;;;;;;5032832;28;20548;-82
2023/09/22 05:26:12;;;;;;;7.70;6.90;;;;;;;;;;5033021;28;20182;-82
2023/09/22 05:28:38;;;;;;;11.03;8.17;;;;;;;;;;5033074;28;20845;-81
2023/09/22 05:31:05;;;;;;;7.10;6.40;;;;;;;;;;5032764;28;20185;-82
2023/09/22 05:33:31;;;;;;;7.17;6.40;;;;;;;;;;5032607;28;20793;-82
2023/09/22 05:35:57;;;;;;;8.60;6.60;;;;;;;;;;5032863;28;20411;-83
2023/09/22 05:38:23;;;;;;;8.90;7.67;;;;;;;;;;5032803;28;20422;-82
2023/09/22 05:40:49;;;;;;;9.37;8.43;;;;;;;;;;5032777;28;20414;-82
2023/09/22 05:43:15;;;;;;;9.50;8.00;;;;;;;;;;5032669;28;20412;-82
2023/09/22 05:45:41;;;;;;;8.53;7.63;;;;;;;;;;5032770;28;20417;-82
2023/09/22 05:48:07;;;;;;;9.33;8.43;;;;;;;;;;5032352;28;20490;-82
2023/09/22 05:50:35;;;;;;;8.63;7.73;;;;;;;;;;5032694;28;20935;-82
2023/09/22 05:53:01;;;;;;;9.13;8.23;;;;;;;;;;5032599;28;20418;-83
2023/09/22 05:55:28;;;;;;;11.57;8.47;;;;;;;;;;5026866;28;20421;-82
2023/09/22 05:57:54;;;;;;;8.83;6.97;;;;;;;;;;5011438;28;20506;-85
2023/09/22 06:00:26;;;;;;;7.90;6.80;;;;;;;;;;5012825;28;20506;-83
2023/09/22 06:02:52;;;;;;;9.00;7.30;;;;;;;;;;5012525;28;20417;-86
2023/09/22 06:05:24;;;;;;;10.00;8.27;;;;;;;;;;5016470;28;21026;-82
2023/09/22 06:07:51;;;;;;;7.63;6.97;;;;;;;;;;5032530;28;20744;-81
2023/09/22 06:10:17;;;;;;;8.47;7.67;;;;;;;;;;5031255;28;20435;-81
2023/09/22 06:12:46;;;;;;;8.07;7.37;;;;;;;;;;5032703;28;20417;-83
2023/09/22 06:15:13;;;;;;;6.97;6.30;;;;;;;;;;5032432;28;20416;-81
2023/09/22 06:17:39;;;;;;;9.47;7.00;;;;;;;;;;5030973;28;20472;-81
2023/09/22 06:20:15;;;;;;;8.90;6.87;;;;;;;;;;5031859;28;20441;-81
2023/09/22 06:22:45;;;;;;;7.37;6.00;;;;;;;;;;5036008;28;20503;-81
2023/09/22 06:25:13;;;;;;;9.03;8.13;;;;;;;;;;5035966;28;20486;-82
2023/09/22 06:27:39;;;;;;;8.73;7.33;;;;;;;;;;5035982;28;20816;-79
2023/09/22 06:30:10;;;;;;;7.40;6.43;;;;;;;;;;5035932;28;20411;-80
2023/09/22 06:32:36;;;;;;;6.97;6.27;;;;;;;;;;5034701;28;20186;-80
2023/09/22 06:35:02;;;;;;;12.77;7.53;;;;;;;;;;5035819;28;20432;-80
2023/09/22 06:37:28;;;;;;;8.23;6.43;;;;;;;;;;5034636;28;20930;-81
2023/09/22 06:39:54;;;;;;;9.30;6.17;;;;;;;;;;5035798;28;20776;-81
2023/09/22 06:42:21;;;;;;;7.30;6.57;;;;;;;;;;5030506;28;20510;-80
2023/09/22 06:44:47;;;;;;;6.90;6.20;;;;;;;;;;5024708;28;20477;-79
2023/09/22 06:47:13;;;;;;;7.20;5.87;;;;;;;;;;5025805;28;20490;-81
2023/09/22 06:49:39;;;;;;;8.63;6.27;;;;;;;;;;5024490;28;20589;-81
2023/09/22 06:52:07;;;;;;;6.33;5.73;;;;;;;;;;5025016;28;20407;-82
2023/09/22 06:54:33;;;;;;;6.50;5.90;;;;;;;;;;5026249;28;20175;-83
2023/09/22 06:57:02;;;;;;;6.70;5.80;;;;;;;;;;5024316;28;20894;-83
2023/09/22 06:59:28;;;;;;;6.37;5.30;;;;;;;;;;5024334;28;20474;-82
2023/09/22 07:01:54;;;;;;;6.77;6.07;;;;;;;;;;5024512;28;20429;-85
2023/09/22 07:04:21;;;;;;;5.90;4.43;;;;;;;;;;5029735;28;20488;-83
2023/09/22 07:06:47;;;;;;;5.30;4.50;;;;;;;;;;5027442;28;20419;-81
2023/09/22 07:09:13;;;;;;;5.70;4.80;;;;;;;;;;5023758;28;20430;-82
2023/09/22 07:11:40;;;;;;;7.40;4.77;;;;;;;;;;5025467;28;20408;-82
2023/09/22 07:14:09;;;;;;;5.60;4.57;;;;;;;;;;5020571;28;20419;-82
2023/09/22 07:16:36;;;;;;;5.47;4.00;;;;;;;;;;5018376;28;20421;-80
2023/09/22 07:19:02;;;;;;;5.57;4.10;;;;;;;;;;5034457;28;20463;-82
2023/09/22 07:21:28;;;;;;;6.30;5.60;;;;;;;;;;5034448;28;20525;-83
2023/09/22 07:23:55;;;;;;;4.23;3.30;;;;;;;;;;5035488;28;20491;-83
2023/09/22 07:26:22;;;;;;;8.10;4.70;;;;;;;;;;5034928;28;20420;-83
2023/09/22 07:28:48;;;;;;;4.10;3.70;;;;;;;;;;5034944;28;20888;-82
2023/09/22 07:31:15;;;;;;;5.70;4.00;;;;;;;;;;5034546;28;20920;-81
2023/09/22 07:33:42;;;;;;;4.10;3.47;;;;;;;;;;5034223;28;20762;-83
2023/09/22 07:36:08;;;;;;;5.37;2.77;;;;;;;;;;5034730;28;20463;-82
2023/09/22 07:38:34;;;;;;;4.70;3.70;;;;;;;;;;5034710;28;20967;-82
2023/09/22 07:41:01;;;;;;;3.67;2.77;;;;;;;;;;5030038;28;20462;-82
2023/09/22 07:43:29;;;;;;;3.10;2.47;;;;;;;;;;5027406;28;20430;-83
2023/09/22 07:45:56;;;;;;;3.40;3.10;;;;;;;;;;5014460;28;20421;-82
2023/09/22 07:48:22;;;;;;;3.60;2.83;;;;;;;;;;5014155;28;20802;-83
2023/09/22 07:50:48;;;;;;;3.13;2.33;;;;;;;;;;5014444;28;20414;-83
2023/09/22 07:53:13;;;;;;;3.90;2.13;;;;;;;;;;5017368;28;20413;-87
2023/09/22 07:55:41;;;;;;;3.13;1.67;;;;;;;;;;5052773;28;20617;-85
2023/09/22 07:58:10;;;;;;;2.37;1.53;;;;;;;;;;5033070;28;20661;-88
2023/09/22 08:00:42;;;;;;;3.50;2.53;;;;;;;;;;5035145;28;20438;-87
2023/09/22 08:03:09;;;;;;;3.53;2.37;;;;;;;;;;5036380;28;20508;-93
2023/09/22 08:05:35;;;;;;;3.57;2.30;;;;;;;;;;5041592;28;20977;-91
2023/09/22 08:08:01;;;;;;;3.27;2.20;;;;;;;;;;5038488;28;20502;-94
2023/09/22 08:10:29;;;;;;;3.60;2.33;;;;;;;;;;5031049;28;21042;-86
2023/09/22 08:12:55;;;;;;;4.20;2.97;;;;;;;;;;5013239;28;20209;-85
2023/09/22 08:15:21;;;;;;;3.90;2.50;;;;;;;;;;5013105;28;20765;-84
2023/09/22 08:17:48;;;;;;;2.67;2.20;;;;;;;;;;5012784;28;20461;-86
2023/09/22 08:20:15;;;;;;;2.57;2.20;;;;;;;;;;5013495;28;20407;-88
2023/09/22 08:22:41;;;;;;;3.23;2.90;;;;;;;;;;5012087;28;20426;-86
2023/09/22 08:25:08;;;;;;;3.43;2.07;;;;;;;;;;5013925;28;20496;-90
2023/09/22 08:27:35;;;;;;;3.13;2.50;;;;;;;;;;5014235;28;20890;-86
2023/09/22 08:30:09;;;;;;;4.40;2.10;;;;;;;;;;5013421;28;20480;-87
2023/09/22 08:32:34;;;;;;;3.03;1.90;;;;;;;;;;5012415;28;21188;-85
2023/09/22 08:35:00;;;;;;;2.20;1.90;;;;;;;;;;5014950;28;20418;-92
2023/09/22 08:37:26;;;;;;;3.57;1.73;;;;;;;;;;5014921;28;20175;-89
2023/09/22 08:39:55;;;;;;;2.63;1.80;;;;;;;;;;5012882;28;20773;-89
2023/09/22 08:42:21;;;;;;;4.50;1.30;;;;;;;;;;5014478;28;20175;-88
2023/09/22 08:44:47;;;;;;;2.03;1.40;;;;;;;;;;5012129;28;20562;-88
2023/09/22 08:47:14;;;;;;;1.77;1.30;;;;;;;;;;5014792;28;20414;-89
2023/09/22 08:49:40;;;;;;;2.07;1.67;;;;;;;;;;5013584;28;20429;-89
2023/09/22 08:52:06;;;;;;;2.93;1.87;;;;;;;;;;5014112;28;20416;-89
2023/09/22 08:54:32;;;;;;;2.03;1.10;;;;;;;;;;5013515;28;20409;-88
2023/09/22 08:56:58;;;;;;;2.23;1.53;;;;;;;;;;5014329;28;20426;-89
2023/09/22 08:59:24;;;;;;;2.70;1.23;;;;;;;;;;5012709;28;20180;-89
2023/09/22 09:01:50;;;;;;;2.63;1.03;;;;;;;;;;5012477;28;20205;-89
2023/09/22 09:04:33;;;;;;;1.33;0.83;;;;;;;;;;5014071;28;20473;-89
2023/09/22 09:06:59;;;;;;;4.50;0.70;;;;;;;;;;5013450;28;20427;-90
2023/09/22 09:09:25;;;;;;;2.13;0.87;;;;;;;;;;5013096;28;20808;-91
2023/09/22 09:12:02;;;;;;;2.60;1.40;;;;;;;;;;5012997;28;20462;-88
2023/09/22 09:14:28;;;;;;;2.63;1.30;;;;;;;;;;5013283;28;20415;-87
2023/09/22 09:16:57;;;;;;;3.37;0.73;;;;;;;;;;5012459;28;20409;-90
2023/09/22 09:19:24;;;;;;;2.13;0.70;;;;;;;;;;5025420;28;20191;-89
2023/09/22 09:22:05;;;;;;;1.63;0.60;;;;;;;;;;5012427;28;20481;-91
2023/09/22 09:24:34;;;;;;;2.10;0.83;;;;;;;;;;5013000;28;20469;-92
2023/09/22 09:27:00;;;;;;;1.43;0.93;;;;;;;;;;5014767;28;20405;-91
2023/09/22 09:29:29;;;;;;;2.43;0.80;;;;;;;;;;5018383;28;20434;-91
2023/09/22 09:32:00;;;;;;;3.07;1.10;;;;;;;;;;5019702;28;20420;-91
2023/09/22 09:34:39;;;;;;;1.63;0.90;;;;;;;;;;5025188;28;20823;-94
2023/09/22 09:37:14;;;;;;;2.80;1.93;;;;;;;;;;5019393;28;20537;-89
2023/09/22 09:39:45;;;;;;;2.30;1.17;;;;;;;;;;5022813;28;20410;-82
2023/09/22 09:42:14;;;;;;;2.77;1.10;;;;;;;;;;5023391;28;20807;-92
2023/09/22 09:44:42;;;;;;;2.97;0.43;;;;;;;;;;5048473;28;20572;-88
2023/09/22 09:47:09;;;;;;;3.60;0.80;;;;;;;;;;5034256;28;20416;-87
2023/09/22 09:49:38;;;;;;;1.10;0.70;;;;;;;;;;5048924;28;20415;-92
2023/09/22 09:52:09;;;;;;;2.80;0.80;;;;;;;;;;5034741;28;20403;-90
2023/09/22 09:54:40;;;;;;;3.30;0.80;;;;;;;;;;5033638;28;20401;-89
2023/09/22 09:57:08;;;;;;;1.43;0.27;;;;;;;;;;5051880;28;20412;-86
2023/09/22 09:59:34;;;;;;;1.50;0.60;;;;;;;;;;5036764;28;20442;-87
2023/09/22 10:02:00;;;;;;;1.10;0.50;;;;;;;;;;5035832;28;20503;-87
2023/09/22 10:04:28;;;;;;;1.60;0.20;;;;;;;;;;5052062;28;20570;-90
2023/09/22 10:06:54;;;;;;;2.57;0.60;;;;;;;;;;5036553;28;20404;-86
2023/09/22 10:09:20;;;;;;;2.33;0.57;;;;;;;;;;5036584;28;20409;-86
2023/09/22 10:11:48;;;;;;;1.60;0.50;;;;;;;;;;5036603;28;20450;-86
2023/09/22 10:14:33;;;;;;;2.77;0.40;;;;;;;;;;5036367;28;20412;-87
2023/09/22 10:17:00;;;;;;;3.93;1.00;;;;;;;;;;5035741;28;20447;-87
2023/09/22 10:19:42;;;;;;;2.00;0.70;;;;;;;;;;5052115;28;20443;-88
2023/09/22 10:22:12;;;;;;;4.87;1.07;;;;;;;;;;5052337;28;20424;-87
2023/09/22 10:24:38;;;;;;;2.50;0.67;;;;;;;;;;5036281;28;20492;-86
2023/09/22 10:27:07;;;;;;;2.43;1.00;;;;;;;;;;5036077;28;20904;-87
2023/09/22 10:29:36;;;;;;;1.60;0.53;;;;;;;;;;5051693;28;20499;-87
2023/09/22 10:32:17;;;;;;;3.77;1.23;;;;;;;;;;5035681;28;20502;-86
2023/09/22 10:34:56;;;;;;;1.23;0.43;;;;;;;;;;5051658;28;20430;-89
2023/09/22 10:37:23;;;;;;;1.63;0.60;;;;;;;;;;5036201;28;20420;-87
2023/09/22 10:39:53;;;;;;;6.20;0.77;;;;;;;;;;5052354;28;20411;-91
2023/09/22 10:42:20;;;;;;;2.10;0.50;;;;;;;;;;5035950;28;20771;-87
2023/09/22 10:45:02;;;;;;;1.70;0.20;;;;;;;;;;5051158;28;20468;-90
2023/09/22 10:47:42;;;;;;;1.50;0.40;;;;;;;;;;5035719;28;20397;-90
2023/09/22 10:50:30;;;;;;;4.33;0.63;;;;;;;;;;5036399;28;20483;-89
2023/09/22 10:52:56;;;;;;;2.13;0.70;;;;;;;;;;5051653;28;20771;-87
2023/09/22 10:55:42;;;;;;;4.37;0.77;;;;;;;;;;5035963;28;20409;-88
2023/09/22 10:58:09;;;;;;;2.63;0.60;;;;;;;;;;5051404;28;20478;-87
2023/09/22 11:00:36;;;;;;;2.97;0.60;;;;;;;;;;5036143;28;20927;-87
2023/09/22 11:03:05;;;;;;;2.70;0.77;;;;;;;;;;5050996;28;20420;-87
2023/09/22 11:05:34;;;;;;;2.60;1.27;;;;;;;;;;5050781;28;20479;-87
2023/09/22 11:08:01;;;;;;;1.90;0.70;;;;;;;;;;5050221;28;20835;-89
2023/09/22 11:10:27;;;;;;;2.83;0.67;;;;;;;;;;5050957;28;20405;-89
2023/09/22 11:12:54;;;;;;;2.60;0.60;;;;;;;;;;5035637;28;20404;-87
2023/09/22 11:15:20;;;;;;;3.90;1.07;;;;;;;;;;5050996;28;20423;-87
2023/09/22 11:17:46;;;;;;;1.77;0.50;;;;;;;;;;5050244;28;21032;-91
2023/09/22 11:20:26;;;;;;;2.43;0.40;;;;;;;;;;5035359;28;20492;-87
2023/09/22 11:22:52;;;;;;;1.80;1.07;;;;;;;;;;5050604;28;20421;-89
2023/09/22 11:25:18;;;;;;;3.50;0.70;;;;;;;;;;5035196;28;20476;-88
2023/09/22 11:27:45;;;;;;;4.60;0.70;;;;;;;;;;5050505;28;20417;-87
2023/09/22 11:30:16;;;;;;;2.70;0.80;;;;;;;;;;5052221;28;20456;-90
2023/09/22 11:32:44;;;;;;;2.17;1.00;;;;;;;;;;5050981;28;20451;-94
2023/09/22 11:35:27;;;;;;;2.33;0.83;;;;;;;;;;5027563;28;20426;-88
2023/09/22 11:37:53;;;;;;;2.90;0.87;;;;;;;;;;5025414;28;20418;-87
2023/09/22 11:40:22;;;;;;;2.37;0.80;;;;;;;;;;5038116;28;20837;-90
2023/09/22 11:42:48;;;;;;;2.50;0.83;;;;;;;;;;5041105;28;20175;-88
2023/09/22 11:45:21;;;;;;;2.00;0.60;;;;;;;;;;5038677;28;20479;-89
2023/09/22 11:47:50;;;;;;;1.87;0.60;;;;;;;;;;5024039;28;20418;-90
2023/09/22 11:50:25;;;;;;;3.57;0.97;;;;;;;;;;5038512;28;20402;-89
2023/09/22 11:52:51;;;;;;;3.93;1.47;;;;;;;;;;5041799;28;20518;-87
2023/09/22 11:55:17;;;;;;;3.10;1.17;;;;;;;;;;5025063;28;20497;-89
2023/09/22 11:57:43;;;;;;;2.63;1.07;;;;;;;;;;5025192;28;20572;-90
2023/09/22 12:00:13;;;;;;;3.57;0.97;;;;;;;;;;5024418;28;20584;-88
2023/09/22 12:02:39;;;;;;;2.33;0.73;;;;;;;;;;5028264;28;20413;-92
2023/09/22 12:05:07;;;;;;;1.97;0.83;;;;;;;;;;5041426;28;20560;-87
2023/09/22 12:07:33;;;;;;;1.47;0.77;;;;;;;;;;5039524;28;20406;-89
2023/09/22 12:09:59;;;;;;;1.80;0.80;;;;;;;;;;5047049;28;20436;-89
2023/09/22 12:12:25;;;;;;;2.10;0.80;;;;;;;;;;5032976;28;20178;-88
2023/09/22 12:14:51;;;;;;;1.60;0.90;;;;;;;;;;5033840;28;20655;-89
2023/09/22 12:17:17;;;;;;;3.20;1.00;;;;;;;;;;5034645;28;20218;-92
2023/09/22 12:19:45;;;;;;;3.67;1.20;;;;;;;;;;5033172;28;20194;-93
2023/09/22 12:22:11;;;;;;;3.57;1.17;;;;;;;;;;5034436;28;20181;-89
2023/09/22 12:24:37;;;;;;;4.53;1.53;;;;;;;;;;5030833;28;20481;-88
2023/09/22 12:27:03;;;;;;;3.63;1.20;;;;;;;;;;5025158;28;20202;-87
2023/09/22 12:29:29;;;;;;;3.63;0.90;;;;;;;;;;5021729;28;20187;-90
2023/09/22 12:31:55;;;;;;;1.77;0.87;;;;;;;;;;5043744;28;20454;-89
2023/09/22 12:34:21;;;;;;;2.53;0.53;;;;;;;;;;5040860;28;20464;-88
2023/09/22 12:36:47;;;;;;;1.40;0.60;;;;;;;;;;5025226;28;20471;-89
2023/09/22 12:39:13;;;;;;;2.03;0.47;;;;;;;;;;5021954;28;20417;-87
2023/09/22 12:41:39;;;;;;;1.13;0.67;;;;;;;;;;5022761;28;20624;-89
2023/09/22 12:44:05;;;;;;;2.10;0.63;;;;;;;;;;5027819;28;20460;-87
2023/09/22 12:46:31;;;;;;;2.97;0.77;;;;;;;;;;5038021;28;20424;-88
2023/09/22 12:48:57;;;;;;;1.63;1.10;;;;;;;;;;5024692;28;20410;-91
2023/09/22 12:51:23;;;;;;;2.60;0.80;;;;;;;;;;5021530;28;20695;-89
2023/09/22 12:53:49;;;;;;;4.10;0.80;;;;;;;;;;5020962;28;20422;-89
2023/09/22 12:56:15;;;;;;;1.43;0.70;;;;;;;;;;5038252;28;20258;-92
2023/09/22 12:58:41;;;;;;;2.20;0.57;;;;;;;;;;5038884;28;20183;-89
2023/09/22 13:01:11;;;;;;;2.17;0.57;;;;;;;;;;5022560;28;20555;-87
2023/09/22 13:03:37;;;;;;;2.80;0.80;;;;;;;;;;5020596;28;20210;-86
2023/09/22 13:06:03;;;;;;;3.57;0.50;;;;;;;;;;5025126;28;20484;-89
2023/09/22 13:08:29;;;;;;;1.40;0.47;;;;;;;;;;5023375;28;20403;-88
2023/09/22 13:10:55;;;;;;;1.30;0.37;;;;;;;;;;5024124;28;20424;-87
2023/09/22 13:13:21;;;;;;;1.80;0.63;;;;;;;;;;5020642;28;20410;-87
2023/09/22 13:15:48;;;;;;;2.00;0.90;;;;;;;;;;5025051;28;20445;-92
2023/09/22 13:18:15;;;;;;;2.33;0.40;;;;;;;;;;5040429;28;20491;-87
2023/09/22 13:20:41;;;;;;;1.17;0.40;;;;;;;;;;5020345;28;20413;-91
2023/09/22 13:23:07;;;;;;;2.50;0.60;;;;;;;;;;5020595;28;20448;-90
2023/09/22 13:25:40;;;;;;;1.23;0.40;;;;;;;;;;5023117;28;20520;-90
2023/09/22 13:28:07;;;;;;;1.90;0.30;;;;;;;;;;5022597;28;20425;-88
2023/09/22 13:30:39;;;;;;;1.87;0.33;;;;;;;;;;5028675;28;20432;-93
2023/09/22 13:33:05;;;;;;;1.50;0.70;;;;;;;;;;5023213;28;20773;-90
2023/09/22 13:35:32;;;;;;;1.90;0.40;;;;;;;;;;5019746;28;20424;-89
2023/09/22 13:37:58;;;;;;;1.03;0.40;;;;;;;;;;5024389;28;20450;-93
2023/09/22 13:40:24;;;;;;;2.87;0.50;;;;;;;;;;5040380;28;20444;-90
2023/09/22 13:42:50;;;;;;;1.70;0.47;;;;;;;;;;5023788;28;20259;-85
2023/09/22 13:45:17;;;;;;;2.50;0.40;;;;;;;;;;5018696;28;20257;-92
2023/09/22 13:47:43;;;;;;;0.70;0.20;;;;;;;;;;5033341;28;20180;-87
2023/09/22 13:50:09;;;;;;;1.97;0.73;;;;;;;;;;5034529;28;20440;-93
2023/09/22 13:52:36;;;;;;;2.50;0.30;;;;;;;;;;5034232;28;20498;-90
2023/09/22 13:55:04;;;;;;;2.20;0.47;;;;;;;;;;5034206;28;20415;-91
2023/09/22 13:57:30;;;;;;;2.93;0.30;;;;;;;;;;5033501;28;20423;-90
2023/09/22 13:59:56;;;;;;;4.20;0.50;;;;;;;;;;5034071;28;20442;-90
2023/09/22 14:02:22;;;;;;;2.07;0.30;;;;;;;;;;5033927;28;20180;-93
2023/09/22 14:04:48;;;;;;;0.70;0.20;;;;;;;;;;5033095;28;20814;-88
2023/09/22 14:07:14;;;;;;;1.50;0.37;;;;;;;;;;5032259;28;20181;-88
2023/09/22 14:09:40;;;;;;;1.23;0.20;;;;;;;;;;5031676;28;20185;-88
2023/09/22 14:12:06;;;;;;;5.80;0.27;;;;;;;;;;5032587;28;20177;-88
2023/09/22 14:14:32;;;;;;;2.40;0.60;;;;;;;;;;5033480;28;20419;-91
2023/09/22 14:16:59;;;;;;;1.63;0.20;;;;;;;;;;5033801;28;20430;-84
2023/09/22 14:19:25;;;;;;;2.40;0.20;;;;;;;;;;5031247;28;20202;-88
2023/09/22 14:21:51;;;;;;;1.37;0.30;;;;;;;;;;5031295;28;20951;-90
2023/09/22 14:24:17;;;;;;;0.93;0.20;;;;;;;;;;5030428;28;20232;-88
2023/09/22 14:26:44;;;;;;;2.10;0.40;;;;;;;;;;5032995;28;20209;-88
2023/09/22 14:29:31;;;;;;;1.83;0.40;;;;;;;;;;5033109;28;20423;-91
2023/09/22 14:31:56;;;;;;;1.07;0.37;;;;;;;;;;5033788;28;20431;-93
2023/09/22 14:34:23;;;;;;;2.87;0.20;;;;;;;;;;5036293;28;20530;-93
2023/09/22 14:36:51;;;;;;;1.70;0.40;;;;;;;;;;5035620;28;20420;-94
2023/09/22 14:39:17;;;;;;;0.97;0.20;;;;;;;;;;5032228;28;20427;-89
2023/09/22 14:41:43;;;;;;;2.00;0.60;;;;;;;;;;5032881;28;20419;-90
2023/09/22 14:44:09;;;;;;;0.70;0.20;;;;;;;;;;5035630;28;20486;-92