Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:12;;;;;;;37.03;25.93;;;2.80;99.90;;;;;;5263993;27;20067;-87
2024/04/24 00:02:38;;;;;;;57.53;31.80;;;2.80;99.90;;;;;;5262034;27;20025;-87
2024/04/24 00:05:04;;;;;;;41.73;28.03;;;2.80;99.90;;;;;;5263519;27;20455;-87
2024/04/24 00:07:30;;;;;;;34.77;25.60;;;2.80;99.90;;;;;;5262912;27;20018;-87
2024/04/24 00:09:56;;;;;;;35.03;25.27;;;2.80;99.90;;;;;;5263192;27;20003;-87
2024/04/24 00:12:21;;;;;;;39.80;24.70;;;2.80;99.90;;;;;;5250391;27;20014;-87
2024/04/24 00:14:47;;;;;;;37.40;25.33;;;2.80;99.90;;;;;;5263182;27;20479;-87
2024/04/24 00:17:12;;;;;;;36.53;25.43;;;2.80;99.90;;;;;;5260970;27;20007;-87
2024/04/24 00:19:38;;;;;;;35.80;25.33;;;2.70;99.90;;;;;;5262544;27;20016;-87
2024/04/24 00:22:04;;;;;;;38.13;27.13;;;2.80;99.90;;;;;;5261190;27;20021;-87
2024/04/24 00:24:30;;;;;;;35.07;25.73;;;2.70;99.90;;;;;;5263368;27;20659;-87
2024/04/24 00:26:55;;;;;;;36.20;26.60;;;2.70;99.90;;;;;;5261700;27;20055;-87
2024/04/24 00:29:24;;;;;;;35.57;25.40;;;2.70;99.90;;;;;;5263016;27;20077;-87
2024/04/24 00:31:51;;;;;;;33.97;24.83;;;2.70;99.90;;;;;;5264384;27;20105;-87
2024/04/24 00:34:18;;;;;;;36.17;25.07;;;2.80;99.90;;;;;;5263071;27;20025;-87
2024/04/24 00:36:43;;;;;;;35.47;25.60;;;2.70;99.90;;;;;;5263190;27;20024;-87
2024/04/24 00:39:09;;;;;;;34.33;23.73;;;2.70;99.90;;;;;;5262711;27;20487;-88
2024/04/24 00:41:34;;;;;;;32.73;24.67;;;2.70;99.90;;;;;;5262619;27;20041;-87
2024/04/24 00:44:00;;;;;;;35.50;25.07;;;2.80;99.90;;;;;;5262252;27;20347;-87
2024/04/24 00:46:28;;;;;;;33.70;24.53;;;2.70;99.90;;;;;;5262070;27;20006;-87
2024/04/24 00:48:55;;;;;;;35.93;24.07;;;2.70;99.90;;;;;;5262171;27;20026;-86
2024/04/24 00:51:22;;;;;;;31.80;23.67;;;2.70;99.90;;;;;;5263755;27;20034;-87
2024/04/24 00:53:51;;;;;;;37.33;25.50;;;2.70;99.90;;;;;;5265423;27;20347;-87
2024/04/24 00:56:16;;;;;;;33.27;24.20;;;2.70;99.90;;;;;;5262005;27;20017;-87
2024/04/24 00:58:43;;;;;;;35.30;24.10;;;2.70;99.90;;;;;;5264634;27;20011;-86
2024/04/24 01:01:10;;;;;;;34.30;23.90;;;2.70;99.90;;;;;;5259782;27;20374;-88
2024/04/24 01:03:35;;;;;;;32.53;23.40;;;2.70;99.90;;;;;;5263239;27;20050;-87
2024/04/24 01:06:01;;;;;;;33.90;23.70;;;2.70;99.90;;;;;;5261009;27;20055;-86
2024/04/24 01:08:27;;;;;;;32.33;24.00;;;2.70;99.90;;;;;;5263015;27;20017;-87
2024/04/24 01:10:56;;;;;;;36.00;23.40;;;2.70;99.90;;;;;;5262398;27;20552;-86
2024/04/24 01:13:22;;;;;;;35.03;24.30;;;2.70;99.90;;;;;;5261901;27;20010;-86
2024/04/24 01:15:53;;;;;;;36.43;24.40;;;2.70;99.90;;;;;;5261238;27;20487;-87
2024/04/24 01:18:21;;;;;;;31.77;22.70;;;2.70;99.90;;;;;;5261958;27;20017;-87
2024/04/24 01:20:48;;;;;;;33.43;23.93;;;2.70;99.90;;;;;;5260549;27;20025;-87
2024/04/24 01:23:28;;;;;;;32.83;23.17;;;2.70;99.90;;;;;;5261488;27;20002;-87
2024/04/24 01:26:33;;;;;;;32.37;23.43;;;2.70;99.90;;;;;;5261689;27;20046;-87
2024/04/24 01:28:59;;;;;;;33.63;23.90;;;2.70;99.90;;;;;;5262589;27;20002;-87
2024/04/24 01:31:24;;;;;;;32.00;23.17;;;2.80;99.90;;;;;;5260645;27;20086;-87
2024/04/24 01:33:50;;;;;;;28.23;22.43;;;2.80;99.90;;;;;;5262325;27;20471;-87
2024/04/24 01:36:15;;;;;;;34.77;23.90;;;2.70;99.90;;;;;;5260356;27;20030;-87
2024/04/24 01:38:41;;;;;;;32.37;23.83;;;2.80;99.90;;;;;;5261512;27;20419;-86
2024/04/24 01:41:06;;;;;;;34.23;23.93;;;2.80;99.90;;;;;;5261603;27;20066;-87
2024/04/24 01:43:36;;;;;;;34.30;22.90;;;2.70;99.90;;;;;;5262213;27;20006;-87
2024/04/24 01:46:05;;;;;;;31.33;23.20;;;2.70;99.90;;;;;;5248275;27;21612;-86
2024/04/24 01:48:30;;;;;;;34.40;24.37;;;2.70;99.90;;;;;;5260780;27;20459;-87
2024/04/24 01:50:56;;;;;;;31.23;22.40;;;2.70;99.90;;;;;;5261360;27;20050;-87
2024/04/24 01:53:21;;;;;;;31.63;23.03;;;2.70;99.90;;;;;;5261482;27;20498;-87
2024/04/24 01:55:47;;;;;;;35.23;22.57;;;2.70;99.90;;;;;;5260677;27;20906;-87
2024/04/24 01:58:12;;;;;;;31.53;23.43;;;2.70;99.90;;;;;;5261281;27;20077;-86
2024/04/24 02:00:39;;;;;;;32.43;23.40;;;2.70;99.90;;;;;;5262047;27;20011;-87
2024/04/24 02:03:05;;;;;;;32.77;22.50;;;2.70;99.90;;;;;;5261028;27;20471;-87
2024/04/24 02:05:30;;;;;;;30.80;22.27;;;2.80;99.90;;;;;;5259999;27;20025;-88
2024/04/24 02:07:56;;;;;;;31.47;22.67;;;2.80;99.90;;;;;;5260798;27;20012;-87
2024/04/24 02:10:21;;;;;;;32.40;22.37;;;2.80;99.90;;;;;;5260762;27;20032;-87
2024/04/24 02:12:47;;;;;;;32.50;23.60;;;2.70;99.90;;;;;;5260990;27;20021;-87
2024/04/24 02:15:15;;;;;;;33.37;22.17;;;2.70;99.90;;;;;;5261259;27;20122;-87
2024/04/24 02:17:41;;;;;;;29.83;22.80;;;2.70;99.90;;;;;;5262797;27;20311;-87
2024/04/24 02:20:06;;;;;;;33.73;23.83;;;2.70;99.90;;;;;;5262833;27;20021;-87
2024/04/24 02:22:32;;;;;;;31.53;22.17;;;2.70;99.90;;;;;;5263847;27;20492;-87
2024/04/24 02:27:41;;;;;;;30.90;22.27;;;2.70;99.90;;;;;;5264331;27;20024;-87
2024/04/24 02:30:07;;;;;;;35.50;23.03;;;2.70;99.90;;;;;;5265061;27;20483;-88
2024/04/24 02:32:33;;;;;;;29.97;21.87;;;2.70;99.90;;;;;;5263978;27;20419;-86
2024/04/24 02:34:58;;;;;;;31.90;22.97;;;2.70;99.90;;;;;;5262261;27;20084;-86
2024/04/24 02:37:24;;;;;;;32.33;21.87;;;2.70;99.90;;;;;;5263810;27;20471;-86
2024/04/24 02:39:50;;;;;;;30.43;21.97;;;2.70;99.90;;;;;;5263849;27;20320;-87
2024/04/24 02:42:15;;;;;;;31.57;21.93;;;2.70;99.90;;;;;;5264346;27;20021;-87
2024/04/24 02:44:41;;;;;;;32.43;23.70;;;2.70;99.90;;;;;;5264680;27;20078;-87
2024/04/24 02:47:06;;;;;;;33.10;23.00;;;2.70;99.90;;;;;;5261857;27;20037;-87
2024/04/24 02:49:32;;;;;;;32.20;22.73;;;2.70;99.90;;;;;;5264163;27;20069;-88
2024/04/24 02:51:57;;;;;;;33.93;23.27;;;2.70;99.90;;;;;;5264777;27;20016;-87
2024/04/24 02:54:23;;;;;;;32.33;22.60;;;2.70;99.90;;;;;;5263579;27;20013;-88
2024/04/24 02:56:51;;;;;;;34.20;22.97;;;2.70;99.90;;;;;;5263562;27;20686;-87
2024/04/24 02:59:16;;;;;;;34.53;22.20;;;2.70;99.90;;;;;;5264090;27;20024;-88
2024/04/24 03:01:42;;;;;;;30.43;22.43;;;2.70;99.90;;;;;;5263906;27;20006;-87
2024/04/24 03:04:07;;;;;;;32.67;22.80;;;2.70;99.90;;;;;;5264001;27;20016;-87
2024/04/24 03:06:33;;;;;;;32.67;23.60;;;2.70;99.90;;;;;;5264194;27;20088;-87
2024/04/24 03:08:58;;;;;;;33.23;22.50;;;2.70;99.90;;;;;;5264039;27;20014;-87
2024/04/24 03:11:24;;;;;;;31.73;22.50;;;2.70;99.90;;;;;;5263831;27;20014;-87
2024/04/24 03:13:49;;;;;;;32.87;23.30;;;2.70;99.90;;;;;;5264102;27;20013;-86
2024/04/24 03:16:15;;;;;;;34.20;22.57;;;2.70;99.90;;;;;;5263741;27;20018;-86
2024/04/24 03:18:42;;;;;;;30.33;22.83;;;2.70;99.90;;;;;;5264119;27;20021;-87
2024/04/24 03:21:08;;;;;;;30.10;21.70;;;2.70;99.90;;;;;;5260958;27;20519;-87
2024/04/24 03:23:33;;;;;;;31.77;22.17;;;2.80;99.90;;;;;;5263605;27;20055;-86
2024/04/24 03:25:59;;;;;;;31.73;22.23;;;2.70;99.90;;;;;;5262153;27;20358;-88
2024/04/24 03:28:24;;;;;;;30.23;22.47;;;2.70;99.90;;;;;;5262304;27;19998;-87
2024/04/24 03:30:50;;;;;;;32.23;22.27;;;2.70;99.90;;;;;;5263842;27;20002;-87
2024/04/24 03:33:15;;;;;;;32.60;22.70;;;2.70;99.90;;;;;;5263394;27;20049;-87
2024/04/24 03:35:41;;;;;;;34.83;24.10;;;2.70;99.90;;;;;;5262223;27;20098;-87
2024/04/24 03:38:07;;;;;;;34.07;23.10;;;2.70;99.90;;;;;;5263277;27;20014;-87
2024/04/24 03:40:33;;;;;;;32.30;22.77;;;2.70;99.90;;;;;;5263971;27;20002;-87
2024/04/24 03:42:59;;;;;;;31.67;22.57;;;2.70;99.90;;;;;;5261361;27;19998;-87
2024/04/24 03:45:24;;;;;;;37.03;22.77;;;2.70;99.90;;;;;;5263002;27;20010;-87
2024/04/24 03:47:50;;;;;;;33.27;23.30;;;2.70;99.90;;;;;;5261312;27;20077;-87
2024/04/24 03:50:15;;;;;;;30.50;21.17;;;2.70;99.90;;;;;;5263358;27;20031;-87
2024/04/24 03:52:41;;;;;;;34.33;22.37;;;2.70;99.90;;;;;;5262663;27;20012;-87
2024/04/24 03:55:06;;;;;;;31.63;21.93;;;2.70;99.90;;;;;;5262852;27;20083;-87
2024/04/24 03:57:32;;;;;;;31.17;21.80;;;2.70;99.90;;;;;;5261604;27;20017;-87
2024/04/24 03:59:57;;;;;;;30.80;22.57;;;2.80;99.90;;;;;;5261328;27;20031;-87
2024/04/24 04:02:23;;;;;;;32.50;23.10;;;2.80;99.90;;;;;;5262918;27;20021;-87
2024/04/24 04:04:48;;;;;;;32.73;22.50;;;2.80;99.90;;;;;;5262759;27;20002;-86
2024/04/24 04:07:14;;;;;;;31.30;20.73;;;2.70;99.90;;;;;;5261738;27;20025;-87
2024/04/24 04:09:39;;;;;;;31.93;22.37;;;2.70;99.90;;;;;;5262978;27;20025;-87
2024/04/24 04:12:07;;;;;;;34.13;22.57;;;2.80;99.90;;;;;;5261357;27;19994;-87
2024/04/24 04:14:34;;;;;;;34.87;23.30;;;2.80;99.90;;;;;;5263304;27;20010;-86
2024/04/24 04:16:59;;;;;;;33.97;23.07;;;2.80;99.90;;;;;;5263423;27;20709;-80
2024/04/24 04:19:25;;;;;;;35.73;22.70;;;2.70;99.90;;;;;;5263741;27;20006;-87
2024/04/24 04:21:51;;;;;;;32.10;22.27;;;2.70;99.90;;;;;;5263941;27;20054;-87
2024/04/24 04:24:17;;;;;;;31.53;21.83;;;2.70;99.90;;;;;;5265096;27;20092;-87
2024/04/24 04:26:42;;;;;;;33.40;22.50;;;2.70;99.90;;;;;;5262440;27;20014;-87
2024/04/24 04:29:08;;;;;;;30.57;22.43;;;2.70;99.90;;;;;;5263262;27;20021;-86
2024/04/24 04:31:33;;;;;;;32.27;23.53;;;2.70;99.90;;;;;;5264624;27;19998;-87
2024/04/24 04:33:59;;;;;;;32.87;22.00;;;2.70;99.90;;;;;;5265973;27;20010;-86
2024/04/24 04:36:24;;;;;;;33.23;22.83;;;2.70;99.90;;;;;;5263748;27;20494;-87
2024/04/24 04:38:50;;;;;;;30.53;21.20;;;2.70;99.90;;;;;;5261177;27;20010;-87
2024/04/24 04:41:15;;;;;;;32.70;21.63;;;2.80;99.90;;;;;;5261933;27;20014;-86
2024/04/24 04:43:41;;;;;;;35.07;22.30;;;2.70;99.90;;;;;;5262573;27;20006;-87
2024/04/24 04:46:07;;;;;;;32.70;20.80;;;2.80;99.90;;;;;;5261655;27;20024;-87
2024/04/24 04:48:32;;;;;;;29.27;21.10;;;2.80;99.90;;;;;;5261677;27;20468;-87
2024/04/24 04:51:00;;;;;;;31.03;20.57;;;2.80;99.90;;;;;;5259535;27;20014;-87
2024/04/24 04:53:25;;;;;;;32.80;21.73;;;2.80;99.90;;;;;;5247898;27;20006;-87
2024/04/24 04:55:51;;;;;;;29.10;20.77;;;2.80;99.90;;;;;;5258951;27;19991;-87
2024/04/24 04:58:18;;;;;;;27.63;20.70;;;2.90;99.90;;;;;;5259906;27;20006;-87
2024/04/24 05:00:43;;;;;;;29.87;21.13;;;2.90;99.90;;;;;;5257092;27;20057;-86
2024/04/24 05:03:09;;;;;;;26.30;18.53;;;2.90;99.90;;;;;;5259959;27;20014;-87
2024/04/24 05:05:34;;;;;;;28.13;20.50;;;3.00;99.90;;;;;;5259564;27;20042;-87
2024/04/24 05:08:00;;;;;;;27.23;19.87;;;3.00;99.90;;;;;;5259078;27;20057;-87
2024/04/24 05:10:27;;;;;;;28.77;19.47;;;3.00;99.90;;;;;;5259882;27;20030;-87
2024/04/24 05:12:52;;;;;;;28.40;19.80;;;3.00;99.90;;;;;;5258754;27;20002;-87
2024/04/24 05:15:18;;;;;;;29.93;21.17;;;3.00;99.90;;;;;;5259936;27;20111;-87
2024/04/24 05:17:43;;;;;;;29.53;19.80;;;3.10;99.90;;;;;;5258558;27;20010;-87
2024/04/24 05:20:09;;;;;;;30.07;19.97;;;3.20;99.90;;;;;;5258257;27;20022;-87
2024/04/24 05:22:46;;;;;;;27.27;19.97;;;3.20;99.90;;;;;;5255941;27;20046;-88
2024/04/24 05:25:13;;;;;;;26.53;19.37;;;3.30;99.90;;;;;;5258371;27;20010;-86
2024/04/24 05:30:30;;;;;;;26.60;18.20;;;3.40;99.90;;;;;;5259305;27;20061;-87
2024/04/24 05:32:56;;;;;;;24.13;18.00;;;3.40;99.90;;;;;;5259351;27;20039;-88
2024/04/24 05:35:21;;;;;;;25.77;18.13;;;3.50;99.90;;;;;;5258925;27;20021;-87
2024/04/24 05:37:47;;;;;;;25.90;19.00;;;3.50;99.90;;;;;;5258289;27;20077;-88
2024/04/24 05:40:13;;;;;;;25.43;18.27;;;3.50;99.90;;;;;;5256830;27;20006;-87
2024/04/24 05:42:38;;;;;;;26.10;18.60;;;3.60;99.90;;;;;;5259417;27;20006;-87
2024/04/24 05:45:04;;;;;;;24.97;18.93;;;3.60;99.90;;;;;;5260263;27;20016;-89
2024/04/24 05:47:30;;;;;;;23.63;18.07;;;3.60;99.90;;;;;;5259881;27;20013;-90
2024/04/24 05:49:57;;;;;;;25.70;17.87;;;3.60;99.90;;;;;;5260955;27;20071;-89
2024/04/24 05:52:23;;;;;;;28.60;19.50;;;3.60;99.90;;;;;;5260682;27;20051;-89
2024/04/24 05:54:48;;;;;;;27.27;19.30;;;3.60;99.90;;;;;;5262825;27;20002;-89
2024/04/24 05:57:14;;;;;;;26.37;18.73;;;3.60;99.90;;;;;;5262345;27;20057;-89
2024/04/24 05:59:39;;;;;;;26.63;19.17;;;3.70;99.90;;;;;;5264493;27;20017;-90
2024/04/24 06:02:05;;;;;;;25.57;18.97;;;3.70;99.90;;;;;;5263569;27;20006;-89
2024/04/24 06:04:31;;;;;;;26.10;19.20;;;3.70;99.90;;;;;;5263335;27;20006;-89
2024/04/24 06:06:57;;;;;;;29.50;19.77;;;3.70;99.90;;;;;;5264228;27;20009;-89
2024/04/24 06:09:23;;;;;;;28.10;19.07;;;3.70;99.90;;;;;;5268513;27;21748;-90
2024/04/24 06:11:49;;;;;;;26.90;19.60;;;3.70;99.90;;;;;;5265772;27;20021;-89
2024/04/24 06:14:16;;;;;;;27.90;20.00;;;3.80;99.90;;;;;;5263432;27;20087;-89
2024/04/24 06:16:41;;;;;;;36.57;20.23;;;3.80;99.90;;;;;;5264904;27;20042;-90
2024/04/24 06:19:07;;;;;;;26.40;19.57;;;3.80;99.90;;;;;;5267842;27;20029;-89
2024/04/24 06:21:35;;;;;;;24.77;18.20;;;3.90;99.90;;;;;;5268536;27;20010;-89
2024/04/24 06:24:01;;;;;;;25.30;19.03;;;4.00;99.90;;;;;;5266664;27;20152;-89
2024/04/24 06:26:27;;;;;;;28.03;18.67;;;4.00;99.90;;;;;;5264016;27;20076;-89
2024/04/24 06:28:52;;;;;;;26.30;19.07;;;4.10;99.90;;;;;;5265296;27;20026;-89
2024/04/24 06:31:18;;;;;;;23.97;16.97;;;4.10;99.90;;;;;;5263416;27;20017;-90
2024/04/24 06:33:44;;;;;;;26.57;19.30;;;4.20;99.90;;;;;;5258581;27;20025;-90
2024/04/24 06:36:09;;;;;;;26.63;18.00;;;4.30;99.90;;;;;;5262680;27;20010;-89
2024/04/24 06:38:35;;;;;;;31.23;19.83;;;4.30;99.90;;;;;;5264080;27;20017;-90
2024/04/24 06:41:00;;;;;;;26.60;18.83;;;4.40;99.90;;;;;;5265132;27;20488;-89
2024/04/24 06:43:26;;;;;;;28.30;17.37;;;4.50;99.90;;;;;;5265861;27;20479;-89
2024/04/24 06:45:51;;;;;;;22.77;16.83;;;4.60;99.90;;;;;;5264986;27;20386;-89
2024/04/24 06:48:17;;;;;;;21.77;16.40;;;4.70;99.90;;;;;;5267081;27;21713;-89
2024/04/24 06:50:42;;;;;;;22.47;16.07;;;4.70;99.90;;;;;;5265959;27;20026;-89
2024/04/24 06:53:08;;;;;;;21.03;15.80;;;4.90;99.90;;;;;;5267433;27;20045;-90
2024/04/24 06:55:36;;;;;;;23.37;15.77;;;4.90;99.90;;;;;;5260073;27;20021;-89
2024/04/24 06:58:02;;;;;;;21.83;15.63;;;5.00;99.90;;;;;;5267826;27;20006;-89
2024/04/24 07:00:30;;;;;;;27.90;15.93;;;5.00;99.90;;;;;;5268484;27;19998;-90
2024/04/24 07:02:56;;;;;;;20.03;14.80;;;5.10;99.90;;;;;;5261384;27;20018;-89
2024/04/24 07:05:21;;;;;;;22.60;15.40;;;5.10;99.90;;;;;;5261160;27;20465;-89
2024/04/24 07:07:47;;;;;;;20.00;14.60;;;5.10;99.90;;;;;;5263409;27;20040;-89
2024/04/24 07:10:12;;;;;;;19.57;14.20;;;5.10;99.90;;;;;;5267187;27;20002;-90
2024/04/24 07:12:38;;;;;;;23.27;14.93;;;5.00;99.90;;;;;;5265998;27;20002;-90
2024/04/24 07:15:05;;;;;;;21.67;15.47;;;5.00;99.90;;;;;;5267494;27;20010;-90
2024/04/24 07:17:31;;;;;;;19.50;13.97;;;5.00;99.90;;;;;;5266878;27;20113;-90
2024/04/24 07:19:56;;;;;;;19.47;14.07;;;4.90;99.90;;;;;;5266956;27;21106;-89
2024/04/24 07:22:22;;;;;;;21.43;15.73;;;5.00;99.90;;;;;;5266964;27;20002;-90
2024/04/24 07:24:47;;;;;;;22.20;15.63;;;5.00;99.90;;;;;;5270087;27;20010;-90
2024/04/24 07:27:13;;;;;;;20.40;14.43;;;5.10;99.90;;;;;;5267740;27;20021;-90
2024/04/24 07:29:38;;;;;;;18.13;13.43;;;5.20;99.90;;;;;;5267296;27;20006;-90
2024/04/24 07:32:04;;;;;;;28.33;14.63;;;5.40;99.90;;;;;;5266548;27;20018;-89
2024/04/24 07:34:30;;;;;;;18.03;13.47;;;5.60;99.90;;;;;;5268679;27;20014;-90
2024/04/24 07:36:55;;;;;;;18.17;13.10;;;5.70;99.90;;;;;;5268519;27;20021;-89
2024/04/24 07:39:22;;;;;;;17.10;13.63;;;6.00;99.90;;;;;;5268957;27;20010;-89
2024/04/24 07:41:47;;;;;;;18.43;12.70;;;6.10;99.90;;;;;;5269652;27;20378;-89
2024/04/24 07:44:13;;;;;;;16.73;11.80;;;6.30;99.90;;;;;;5264671;27;20021;-91
2024/04/24 07:46:38;;;;;;;16.50;11.87;;;6.40;99.90;;;;;;5263813;27;20006;-90
2024/04/24 07:49:04;;;;;;;15.20;11.43;;;6.40;99.90;;;;;;5260348;27;19998;-89
2024/04/24 07:51:29;;;;;;;14.53;11.60;;;6.50;99.90;;;;;;5258251;27;20018;-89
2024/04/24 07:53:55;;;;;;;14.13;11.50;;;6.60;99.90;;;;;;5261008;27;20011;-90
2024/04/24 07:56:21;;;;;;;16.03;10.13;;;6.70;99.90;;;;;;5263769;27;19998;-91
2024/04/24 07:58:46;;;;;;;16.67;10.67;;;6.70;99.90;;;;;;5263050;27;20006;-89
2024/04/24 08:01:12;;;;;;;17.07;11.67;;;6.80;99.90;;;;;;5262246;27;20034;-89
2024/04/24 08:03:37;;;;;;;14.07;10.83;;;6.90;99.90;;;;;;5265927;27;20466;-89
2024/04/24 08:06:05;;;;;;;16.33;11.87;;;7.10;99.90;;;;;;5266756;27;20021;-91
2024/04/24 08:08:31;;;;;;;14.27;10.90;;;7.20;99.90;;;;;;5268589;27;20013;-89
2024/04/24 08:10:56;;;;;;;15.20;11.10;;;7.30;99.90;;;;;;5268775;27;20050;-89
2024/04/24 08:13:22;;;;;;;15.53;9.93;;;7.40;99.90;;;;;;5263107;27;19998;-90
2024/04/24 08:15:47;;;;;;;12.60;10.07;;;7.50;99.90;;;;;;5269541;27;20682;-89
2024/04/24 08:18:13;;;;;;;18.60;10.37;;;7.50;99.90;;;;;;5268958;27;20380;-90
2024/04/24 08:20:39;;;;;;;13.70;11.00;;;7.60;99.90;;;;;;5268207;27;20011;-89
2024/04/24 08:23:07;;;;;;;14.90;11.20;;;7.60;99.90;;;;;;5270045;27;20017;-90
2024/04/24 08:25:32;;;;;;;20.43;11.60;;;7.60;99.90;;;;;;5268970;27;20017;-89
2024/04/24 08:27:58;;;;;;;13.87;10.70;;;7.60;99.90;;;;;;5269251;27;19999;-90
2024/04/24 08:30:24;;;;;;;12.63;10.07;;;7.50;99.90;;;;;;5269394;27;20053;-90
2024/04/24 08:32:49;;;;;;;14.87;11.13;;;7.40;99.90;;;;;;5272808;27;20025;-90
2024/04/24 08:35:15;;;;;;;13.53;9.93;;;7.30;99.90;;;;;;5270523;27;19999;-90
2024/04/24 08:37:40;;;;;;;16.40;10.43;;;7.30;99.90;;;;;;5270897;27;20062;-88
2024/04/24 08:40:06;;;;;;;14.60;11.07;;;7.30;99.90;;;;;;5269889;27;20014;-88
2024/04/24 08:42:33;;;;;;;25.77;11.17;;;7.40;99.90;;;;;;5273553;27;20060;-88
2024/04/24 08:45:00;;;;;;;14.40;9.90;;;7.50;99.90;;;;;;5266921;27;20021;-88
2024/04/24 08:47:27;;;;;;;14.33;9.80;;;7.60;99.90;;;;;;5269803;27;20628;-88
2024/04/24 08:49:53;;;;;;;15.30;10.03;;;7.70;99.90;;;;;;5271078;27;20002;-88
2024/04/24 08:52:22;;;;;;;15.60;10.80;;;7.70;99.90;;;;;;5269989;27;20014;-89
2024/04/24 08:54:54;;;;;;;12.97;9.97;;;7.60;99.90;;;;;;5271685;27;20011;-88
2024/04/24 08:57:21;;;;;;;12.47;8.97;;;7.50;99.90;;;;;;5268063;27;20022;-90
2024/04/24 08:59:48;;;;;;;14.63;9.83;;;7.40;99.90;;;;;;5271811;27;20013;-88
2024/04/24 09:02:15;;;;;;;13.93;10.27;;;7.30;99.90;;;;;;5268692;27;20126;-88
2024/04/24 09:04:43;;;;;;;27.53;10.30;;;7.30;99.90;;;;;;5270939;27;20002;-88
2024/04/24 09:07:11;;;;;;;14.37;9.67;;;7.30;99.90;;;;;;5271127;27;20096;-88
2024/04/24 09:09:37;;;;;;;12.07;8.83;;;7.20;99.90;;;;;;5267557;27;20010;-89
2024/04/24 09:12:05;;;;;;;11.40;9.07;;;7.20;99.90;;;;;;5266474;27;20021;-89
2024/04/24 09:14:34;;;;;;;10.83;8.27;;;7.20;99.90;;;;;;5265912;27;20022;-88
2024/04/24 09:17:02;;;;;;;14.43;8.90;;;7.10;99.90;;;;;;5266336;27;21950;-88
2024/04/24 09:19:28;;;;;;;17.93;9.23;;;7.00;99.90;;;;;;5269006;27;21796;-88
2024/04/24 09:21:53;;;;;;;12.73;8.67;;;7.00;99.90;;;;;;5267126;27;20449;-88
2024/04/24 09:24:19;;;;;;;10.57;7.00;;;6.90;99.90;;;;;;5261305;27;20000;-88
2024/04/24 09:26:49;;;;;;;9.07;6.10;;;6.90;99.90;;;;;;5268914;27;20079;-90
2024/04/24 09:29:15;;;;;;;8.47;6.53;;;6.80;99.90;;;;;;5268457;27;20010;-89
2024/04/24 09:31:41;;;;;;;8.30;6.47;;;6.70;99.90;;;;;;5270119;27;20096;-88
2024/04/24 09:34:08;;;;;;;8.63;6.20;;;6.60;99.90;;;;;;5264180;27;20021;-88
2024/04/24 09:36:37;;;;;;;8.17;6.53;;;6.60;99.90;;;;;;5259713;27;20002;-88
2024/04/24 09:39:23;;;;;;;10.70;6.40;;;6.70;99.90;;;;;;5264599;27;20010;-88
2024/04/24 09:41:49;;;;;;;9.47;6.53;;;6.80;99.90;;;;;;5262992;27;19998;-90
2024/04/24 09:44:15;;;;;;;13.03;6.80;;;6.80;99.90;;;;;;5264815;27;20020;-89
2024/04/24 09:46:50;;;;;;;12.03;7.00;;;7.00;99.90;;;;;;5263812;27;20007;-88
2024/04/24 09:49:16;;;;;;;9.98;6.75;;;7.20;99.90;;;;;;5263924;27;20435;-88
2024/04/24 09:51:41;;;;;;;10.23;6.37;;;7.50;99.90;;;;;;5262707;27;20006;-89
2024/04/24 09:54:07;;;;;;;9.37;7.10;;;7.80;99.90;;;;;;5264936;27;20734;-90
2024/04/24 09:56:40;;;;;;;9.17;7.00;;;8.10;99.90;;;;;;5264899;27;20017;-88
2024/04/24 09:59:08;;;;;;;8.70;6.67;;;8.40;99.90;;;;;;5262232;27;19998;-88
2024/04/24 10:01:36;;;;;;;9.87;6.40;;;8.50;99.90;;;;;;5266096;27;19994;-89
2024/04/24 10:04:03;;;;;;;6.53;5.57;;;8.50;99.90;;;;;;5266629;27;20698;-89
2024/04/24 10:06:31;;;;;;;11.73;7.03;;;8.50;99.90;;;;;;5268160;27;20002;-88
2024/04/24 10:09:00;;;;;;;9.00;6.17;;;8.50;99.90;;;;;;5269576;27;20021;-89
2024/04/24 10:11:33;;;;;;;9.27;6.00;;;8.50;99.90;;;;;;5266644;27;20007;-89
2024/04/24 10:13:59;;;;;;;7.63;5.90;;;8.50;99.90;;;;;;5267432;27;20075;-88
2024/04/24 10:16:26;;;;;;;9.03;6.00;;;8.50;99.90;;;;;;5265587;27;20089;-88
2024/04/24 10:18:53;;;;;;;10.10;5.50;;;8.50;99.90;;;;;;5268912;27;20006;-89
2024/04/24 10:21:20;;;;;;;11.33;6.57;;;8.50;99.90;;;;;;5266837;27;20414;-88
2024/04/24 10:23:47;;;;;;;10.00;5.53;;;8.80;99.90;;;;;;5265390;27;20071;-88
2024/04/24 10:26:14;;;;;;;10.97;5.47;;;9.10;99.90;;;;;;5268288;27;19998;-88
2024/04/24 10:28:42;;;;;;;6.20;4.53;;;9.60;99.90;;;;;;5269166;27;20002;-89
2024/04/24 10:31:08;;;;;;;6.40;4.97;;;9.90;99.90;;;;;;5268657;27;20014;-88
2024/04/24 10:33:35;;;;;;;6.20;4.47;;;10.00;99.90;;;;;;5270312;27;20002;-87
2024/04/24 10:36:01;;;;;;;6.33;5.10;;;9.80;99.90;;;;;;5269484;27;20014;-87
2024/04/24 10:38:31;;;;;;;8.60;4.67;;;9.60;99.90;;;;;;5269612;27;20013;-86
2024/04/24 10:40:57;;;;;;;6.50;4.37;;;9.20;99.90;;;;;;5274039;27;20027;-87
2024/04/24 10:43:23;;;;;;;8.17;4.73;;;8.90;99.90;;;;;;5274167;27;20009;-87
2024/04/24 10:45:56;;;;;;;5.90;3.77;;;8.60;99.90;;;;;;5283808;27;20021;-86
2024/04/24 10:48:21;;;;;;;4.57;3.30;;;8.60;99.90;;;;;;5267923;27;20028;-86
2024/04/24 10:50:49;;;;;;;5.23;3.40;;;9.00;99.90;;;;;;5266115;27;20010;-85
2024/04/24 10:53:14;;;;;;;5.00;3.37;;;9.50;99.90;;;;;;5266580;27;20014;-86
2024/04/24 10:55:58;;;;;;;5.10;3.80;;;10.00;99.90;;;;;;5268893;27;20006;-88
2024/04/24 10:58:23;;;;;;;5.63;3.57;;;10.20;99.90;;;;;;5273838;27;20003;-86
2024/04/24 11:00:49;;;;;;;6.30;3.93;;;10.40;99.90;;;;;;5272657;27;20088;-86
2024/04/24 11:03:16;;;;;;;5.03;3.80;;;10.30;99.90;;;;;;5273671;27;20017;-86
2024/04/24 11:05:42;;;;;;;6.10;4.10;;;10.00;99.90;;;;;;5275145;27;20007;-87
2024/04/24 11:08:15;;;;;;;5.80;3.80;;;9.80;99.90;;;;;;5275803;27;20026;-88
2024/04/24 11:10:49;;;;;;;5.87;3.70;;;9.50;99.90;;;;;;5276762;27;20021;-89
2024/04/24 11:13:16;;;;;;;7.53;4.43;;;9.30;99.90;;;;;;5272740;27;19998;-87
2024/04/24 11:15:41;;;;;;;6.90;3.37;;;9.10;99.90;;;;;;5272111;27;20029;-86
2024/04/24 11:18:07;;;;;;;4.07;3.00;;;9.10;99.90;;;;;;5278697;27;19998;-86
2024/04/24 11:20:37;;;;;;;5.87;3.53;;;9.20;99.90;;;;;;5284305;27;20010;-88
2024/04/24 11:23:08;;;;;;;4.17;3.00;;;9.20;99.90;;;;;;5282606;27;20083;-86
2024/04/24 11:25:33;;;;;;;6.17;3.33;;;9.30;99.90;;;;;;5281487;27;20013;-83
2024/04/24 11:27:59;;;;;;;6.17;3.70;;;9.40;99.90;;;;;;5282604;27;20010;-86
2024/04/24 11:30:24;;;;;;;5.47;4.07;;;9.80;99.90;;;;;;5283103;27;20013;-87
2024/04/24 11:32:54;;;;;;;4.80;3.90;;;10.00;99.90;;;;;;5281564;27;20025;-86
2024/04/24 11:35:21;;;;;;;5.60;3.40;;;9.90;99.90;;;;;;5279208;27;20014;-85
2024/04/24 11:37:48;;;;;;;6.87;3.93;;;9.80;99.90;;;;;;5281642;27;20002;-90
2024/04/24 11:40:15;;;;;;;8.43;4.40;;;9.50;99.90;;;;;;5283374;27;20017;-85
2024/04/24 11:42:44;;;;;;;4.77;4.03;;;9.20;99.90;;;;;;5284699;27;19999;-86
2024/04/24 11:45:10;;;;;;;5.60;4.30;;;9.20;99.90;;;;;;5278707;27;20041;-84
2024/04/24 11:47:36;;;;;;;9.67;4.80;;;9.10;99.90;;;;;;5278129;27;20042;-83
2024/04/24 11:50:03;;;;;;;8.10;5.00;;;9.50;99.90;;;;;;5275145;27;19998;-86
2024/04/24 11:52:40;;;;;;;12.27;4.50;;;9.90;99.90;;;;;;5269993;27;20006;-89
2024/04/24 11:55:06;;;;;;;6.10;3.90;;;10.60;99.90;;;;;;5270878;27;20010;-88
2024/04/24 11:57:39;;;;;;;6.37;4.20;;;11.10;99.90;;;;;;5273126;27;20017;-87
2024/04/24 12:00:06;;;;;;;6.43;3.60;;;11.50;99.90;;;;;;5271502;27;19998;-87
2024/04/24 12:02:33;;;;;;;4.93;3.53;;;11.40;99.90;;;;;;5272129;27;20010;-87
2024/04/24 12:05:03;;;;;;;6.40;3.83;;;11.10;99.90;;;;;;5272441;27;20014;-85
2024/04/24 12:07:31;;;;;;;4.67;3.40;;;10.80;99.90;;;;;;5272763;27;20018;-88
2024/04/24 12:09:57;;;;;;;8.98;3.13;;;10.90;99.90;;;;;;5274128;27;20097;-86
2024/04/24 12:12:23;;;;;;;5.10;3.70;;;10.90;99.90;;;;;;5271409;27;19998;-86
2024/04/24 12:14:55;;;;;;;6.95;3.50;;;11.10;99.90;;;;;;5273579;27;20033;-86
2024/04/24 12:17:21;;;;;;;6.25;3.65;;;11.20;99.90;;;;;;5271877;27;20006;-86
2024/04/24 12:19:46;;;;;;;10.18;4.03;;;11.50;99.90;;;;;;5272153;27;20003;-86
2024/04/24 12:22:12;;;;;;;7.00;3.70;;;11.70;99.90;;;;;;5276095;27;20049;-86
2024/04/24 12:24:38;;;;;;;5.40;4.10;;;11.80;99.90;;;;;;5276335;27;20817;-87
2024/04/24 12:27:04;;;;;;;5.45;3.70;;;11.90;99.90;;;;;;5277992;27;20006;-87
2024/04/24 12:29:30;;;;;;;6.18;3.97;;;11.90;99.90;;;;;;5265731;27;20010;-85
2024/04/24 12:31:56;;;;;;;5.32;3.65;;;11.90;99.90;;;;;;5256373;27;20017;-85
2024/04/24 12:34:24;;;;;;;6.72;3.60;;;11.70;99.90;;;;;;5265304;27;20042;-84
2024/04/24 12:36:54;;;;;;;4.82;3.85;;;11.50;99.90;;;;;;5265585;27;20017;-85
2024/04/24 12:39:20;;;;;;;6.45;4.20;;;11.00;99.90;;;;;;5266226;27;20467;-85
2024/04/24 12:41:45;;;;;;;6.10;4.60;;;10.50;99.90;;;;;;5267531;27;20017;-86