Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:43;;;;;;;9.10;1.30;;;;;;;;;;4954261;28;20030;-77
2021/09/20 00:03:09;;;;;;;9.75;1.55;;;;;;;;;;4976089;28;20381;-78
2021/09/20 00:05:36;;;;;;;7.88;1.42;;;;;;;;;;4959809;28;20039;-78
2021/09/20 00:08:03;;;;;;;10.82;1.67;;;;;;;;;;4971595;28;20100;-77
2021/09/20 00:10:29;;;;;;;8.82;1.50;;;;;;;;;;4955964;28;20061;-77
2021/09/20 00:12:56;;;;;;;8.30;1.42;;;;;;;;;;4969124;28;20035;-77
2021/09/20 00:15:23;;;;;;;8.05;1.50;;;;;;;;;;4971949;28;20023;-77
2021/09/20 00:17:49;;;;;;;10.35;1.50;;;;;;;;;;4955078;28;20038;-77
2021/09/20 00:20:16;;;;;;;8.35;1.40;;;;;;;;;;4956141;28;20345;-76
2021/09/20 00:22:42;;;;;;;10.70;1.80;;;;;;;;;;4969447;28;20125;-77
2021/09/20 00:25:09;;;;;;;11.18;1.50;;;;;;;;;;4956354;28;20050;-76
2021/09/20 00:27:35;;;;;;;11.23;1.48;;;;;;;;;;4950701;28;20042;-76
2021/09/20 00:30:03;;;;;;;13.38;2.00;;;;;;;;;;4960566;28;20117;-77
2021/09/20 00:32:29;;;;;;;8.65;1.50;;;;;;;;;;4953802;28;20030;-80
2021/09/20 00:34:55;;;;;;;12.48;1.65;;;;;;;;;;4966856;28;20122;-77
2021/09/20 00:37:22;;;;;;;11.23;1.85;;;;;;;;;;4957491;28;20081;-76
2021/09/20 00:39:48;;;;;;;10.88;2.00;;;;;;;;;;4975210;28;20041;-77
2021/09/20 00:42:14;;;;;;;10.80;1.50;;;;;;;;;;4961081;28;20034;-77
2021/09/20 00:44:40;;;;;;;9.00;1.40;;;;;;;;;;4953457;28;20031;-77
2021/09/20 00:47:06;;;;;;;10.07;1.50;;;;;;;;;;4963989;28;20041;-78
2021/09/20 00:49:33;;;;;;;8.65;1.27;;;;;;;;;;4952102;28;20023;-77
2021/09/20 00:51:59;;;;;;;9.55;1.83;;;;;;;;;;4961086;28;20038;-77
2021/09/20 00:54:26;;;;;;;10.27;1.52;;;;;;;;;;4970525;28;20038;-77
2021/09/20 00:56:52;;;;;;;8.45;1.65;;;;;;;;;;4975245;28;20038;-77
2021/09/20 00:59:20;;;;;;;11.30;1.45;;;;;;;;;;4959435;28;20039;-77
2021/09/20 01:01:46;;;;;;;10.77;2.20;;;;;;;;;;4951128;28;20118;-77
2021/09/20 01:04:12;;;;;;;8.10;1.20;;;;;;;;;;4963019;28;20690;-77
2021/09/20 01:06:38;;;;;;;7.45;1.48;;;;;;;;;;4971357;28;21792;-77
2021/09/20 01:09:05;;;;;;;10.48;1.60;;;;;;;;;;4953459;28;20026;-77
2021/09/20 01:11:31;;;;;;;8.95;1.48;;;;;;;;;;4942972;28;20038;-77
2021/09/20 01:13:57;;;;;;;7.65;1.30;;;;;;;;;;4953168;28;20057;-77
2021/09/20 01:16:24;;;;;;;10.07;1.80;;;;;;;;;;4961936;28;20042;-77
2021/09/20 01:18:50;;;;;;;10.60;1.30;;;;;;;;;;4953664;28;20031;-77
2021/09/20 01:21:16;;;;;;;8.23;1.30;;;;;;;;;;4954939;28;20172;-77
2021/09/20 01:23:43;;;;;;;8.65;1.45;;;;;;;;;;4954183;28;20038;-76
2021/09/20 01:26:10;;;;;;;8.00;1.38;;;;;;;;;;4955161;28;20038;-76
2021/09/20 01:28:37;;;;;;;8.27;1.35;;;;;;;;;;4955783;28;20134;-78
2021/09/20 01:31:03;;;;;;;9.05;1.80;;;;;;;;;;4957420;28;20057;-78
2021/09/20 01:33:29;;;;;;;12.05;1.80;;;;;;;;;;4956068;28;20035;-79
2021/09/20 01:35:56;;;;;;;10.20;1.58;;;;;;;;;;4971840;28;20041;-76
2021/09/20 01:38:22;;;;;;;11.43;1.98;;;;;;;;;;4971359;28;20038;-79
2021/09/20 01:40:49;;;;;;;10.93;1.58;;;;;;;;;;4954558;28;20049;-77
2021/09/20 01:43:16;;;;;;;10.38;1.95;;;;;;;;;;4958028;28;20168;-76
2021/09/20 01:45:42;;;;;;;12.00;1.77;;;;;;;;;;4956411;28;20031;-79
2021/09/20 01:48:08;;;;;;;10.30;1.80;;;;;;;;;;4969336;28;20022;-75
2021/09/20 01:50:35;;;;;;;10.70;1.90;;;;;;;;;;4973438;28;20094;-76
2021/09/20 01:53:01;;;;;;;8.65;1.50;;;;;;;;;;4959598;28;20076;-76
2021/09/20 01:55:28;;;;;;;9.93;1.50;;;;;;;;;;4968982;28;20041;-76
2021/09/20 01:57:54;;;;;;;5.78;1.13;;;;;;;;;;4961336;28;20468;-77
2021/09/20 02:00:21;;;;;;;10.38;1.67;;;;;;;;;;4971617;28;20153;-78
2021/09/20 02:02:47;;;;;;;10.45;1.50;;;;;;;;;;4960033;28;20649;-77
2021/09/20 02:05:14;;;;;;;8.10;1.27;;;;;;;;;;4972180;28;20038;-76
2021/09/20 02:07:41;;;;;;;8.45;1.52;;;;;;;;;;4970924;28;20027;-76
2021/09/20 02:10:08;;;;;;;10.45;1.52;;;;;;;;;;4958924;28;20045;-77
2021/09/20 02:12:34;;;;;;;10.38;1.60;;;;;;;;;;4952659;28;20458;-76
2021/09/20 02:15:01;;;;;;;11.02;1.67;;;;;;;;;;4961200;28;20034;-76
2021/09/20 02:17:27;;;;;;;8.65;1.45;;;;;;;;;;4951917;28;20035;-76
2021/09/20 02:19:53;;;;;;;10.98;1.60;;;;;;;;;;4955272;28;20902;-76
2021/09/20 02:22:19;;;;;;;;;;;;;;;;;;4972816;28;20052;-76
2021/09/20 02:24:45;;;;;;;10.45;1.58;;;;;;;;;;4949826;28;19922;-76
2021/09/20 02:27:12;;;;;;;10.85;1.63;;;;;;;;;;4964138;28;20038;-76
2021/09/20 02:29:38;;;;;;;10.23;1.60;;;;;;;;;;4953923;28;20038;-76
2021/09/20 02:32:04;;;;;;;12.75;1.48;;;;;;;;;;4973598;28;20027;-77
2021/09/20 02:34:30;;;;;;;9.20;1.50;;;;;;;;;;4967517;28;20526;-77
2021/09/20 02:36:57;;;;;;;7.55;1.45;;;;;;;;;;4974035;28;20042;-76
2021/09/20 02:39:23;;;;;;;;;;;;;;;;;;4963895;28;20034;-77
2021/09/20 02:41:49;;;;;;;13.52;1.70;;;;;;;;;;4969740;28;20049;-79
2021/09/20 02:44:15;;;;;;;10.82;1.73;;;;;;;;;;4957221;28;20141;-76
2021/09/20 02:46:41;;;;;;;;;;;;;;;;;;4953331;28;20919;-77
2021/09/20 02:49:07;;;;;;;9.00;1.33;;;;;;;;;;4978231;28;19929;-77
2021/09/20 02:51:33;;;;;;;7.93;1.73;;;;;;;;;;4955650;28;20046;-77
2021/09/20 02:53:59;;;;;;;;;;;;;;;;;;4970087;28;20034;-76
2021/09/20 02:56:26;;;;;;;7.28;1.50;;;;;;;;;;4970822;28;19925;-77
2021/09/20 02:58:52;;;;;;;10.23;1.48;;;;;;;;;;4954664;28;20039;-76
2021/09/20 03:01:18;;;;;;;;;;;;;;;;;;4978181;28;21205;-77
2021/09/20 03:03:44;;;;;;;11.32;1.67;;;;;;;;;;4952251;28;19917;-77
2021/09/20 03:06:10;;;;;;;11.77;1.67;;;;;;;;;;4960518;28;20102;-77
2021/09/20 03:08:36;;;;;;;;;;;;;;;;;;4955217;28;20038;-77
2021/09/20 03:11:02;;;;;;;7.82;1.33;;;;;;;;;;4954925;28;19933;-78
2021/09/20 03:13:28;;;;;;;11.20;2.67;;;;;;;;;;4955183;28;20122;-79
2021/09/20 03:15:54;;;;;;;;;;;;;;;;;;4958600;28;20859;-78
2021/09/20 03:18:21;;;;;;;9.05;1.60;;;;;;;;;;4958493;28;20921;-79
2021/09/20 03:20:47;;;;;;;13.30;2.13;;;;;;;;;;4953501;28;20129;-78
2021/09/20 03:23:13;;;;;;;;;;;;;;;;;;4956013;28;20046;-77
2021/09/20 03:25:39;;;;;;;13.10;2.30;;;;;;;;;;4951393;28;19917;-76
2021/09/20 03:28:05;;;;;;;10.20;1.73;;;;;;;;;;4967667;28;20124;-79
2021/09/20 03:30:32;;;;;;;8.98;1.75;;;;;;;;;;4954088;28;20030;-76
2021/09/20 03:32:58;;;;;;;8.30;1.42;;;;;;;;;;4959028;28;20022;-77
2021/09/20 03:35:24;;;;;;;12.70;2.13;;;;;;;;;;4969194;28;20034;-79
2021/09/20 03:37:51;;;;;;;10.07;2.22;;;;;;;;;;4977705;28;20034;-77
2021/09/20 03:40:18;;;;;;;12.23;1.60;;;;;;;;;;4956955;28;20034;-77
2021/09/20 03:42:45;;;;;;;9.73;1.45;;;;;;;;;;4957549;28;20034;-77
2021/09/20 03:45:12;;;;;;;11.55;1.90;;;;;;;;;;4955190;28;20035;-78
2021/09/20 03:47:38;;;;;;;9.88;1.80;;;;;;;;;;4951872;28;20037;-77
2021/09/20 03:50:05;;;;;;;10.77;1.63;;;;;;;;;;4961254;28;20068;-77
2021/09/20 03:52:32;;;;;;;6.55;1.50;;;;;;;;;;4963064;28;21462;-78
2021/09/20 03:54:58;;;;;;;12.13;2.08;;;;;;;;;;4957643;28;20066;-77
2021/09/20 03:57:25;;;;;;;10.10;1.60;;;;;;;;;;4956559;28;20030;-76
2021/09/20 03:59:51;;;;;;;7.95;1.80;;;;;;;;;;4959010;28;20527;-77
2021/09/20 04:02:17;;;;;;;11.65;1.95;;;;;;;;;;4963167;28;20042;-77
2021/09/20 04:04:43;;;;;;;;;;;;;;;;;;4953090;28;21235;-77
2021/09/20 04:07:10;;;;;;;10.48;1.80;;;;;;;;;;4960497;28;19918;-77
2021/09/20 04:09:37;;;;;;;8.52;1.65;;;;;;;;;;4955348;28;20018;-77
2021/09/20 04:12:04;;;;;;;11.07;1.95;;;;;;;;;;4963818;28;20041;-76
2021/09/20 04:14:30;;;;;;;8.05;1.60;;;;;;;;;;4960523;28;20034;-78
2021/09/20 04:16:56;;;;;;;;;;;;;;;;;;4961172;28;20042;-76
2021/09/20 04:19:23;;;;;;;6.85;1.58;;;;;;;;;;4962600;28;23018;-76
2021/09/20 04:21:49;;;;;;;8.93;1.42;;;;;;;;;;4955531;28;20038;-77
2021/09/20 04:24:15;;;;;;;;;;;;;;;;;;4981253;28;20026;-77
2021/09/20 04:26:41;;;;;;;9.55;1.83;;;;;;;;;;4955269;28;20641;-77
2021/09/20 04:29:07;;;;;;;;;;;;;;;;;;4972559;28;20149;-77
2021/09/20 04:31:33;;;;;;;9.00;1.70;;;;;;;;;;4970428;28;19922;-77
2021/09/20 04:33:59;;;;;;;;;;;;;;;;;;4975464;28;20045;-77
2021/09/20 04:36:25;;;;;;;9.43;1.80;;;;;;;;;;4961913;28;19914;-77
2021/09/20 04:38:51;;;;;;;10.50;2.10;;;;;;;;;;4957307;28;20045;-77
2021/09/20 04:41:17;;;;;;;;;;;;;;;;;;4975810;28;20054;-77
2021/09/20 04:43:43;;;;;;;8.35;1.98;;;;;;;;;;4953633;28;21943;-77
2021/09/20 04:46:09;;;;;;;9.73;1.90;;;;;;;;;;4958103;28;20441;-77
2021/09/20 04:48:35;;;;;;;;;;;;;;;;;;4960902;28;20042;-78
2021/09/20 04:51:01;;;;;;;8.65;1.60;;;;;;;;;;4972743;28;19976;-77
2021/09/20 04:53:28;;;;;;;10.57;1.63;;;;;;;;;;4954424;28;20603;-78
2021/09/20 04:55:54;;;;;;;10.70;2.00;;;;;;;;;;4953312;28;20039;-78
2021/09/20 04:58:24;;;;;;;10.48;1.70;;;;;;;;;;4977119;28;20726;-78
2021/09/20 05:00:50;;;;;;;10.10;1.77;;;;;;;;;;4975092;28;20108;-78
2021/09/20 05:03:16;;;;;;;9.40;2.00;;;;;;;;;;4961646;28;20126;-78
2021/09/20 05:05:42;;;;;;;;;;;;;;;;;;4956279;28;20034;-77
2021/09/20 05:08:09;;;;;;;10.40;2.15;;;;;;;;;;4958369;28;20509;-77
2021/09/20 05:10:35;;;;;;;;;;;;;;;;;;4967447;28;20045;-76
2021/09/20 05:13:01;;;;;;;8.77;1.90;;;;;;;;;;4961400;28;19968;-76
2021/09/20 05:15:27;;;;;;;9.68;2.08;;;;;;;;;;4953131;28;20041;-76
2021/09/20 05:17:53;;;;;;;8.10;2.00;;;;;;;;;;4959948;28;20107;-77
2021/09/20 05:20:21;;;;;;;;;;;;;;;;;;4969899;28;20038;-77
2021/09/20 05:22:48;;;;;;;10.85;2.25;;;;;;;;;;4952718;28;19921;-77
2021/09/20 05:25:15;;;;;;;12.20;1.83;;;;;;;;;;4955927;28;20078;-77
2021/09/20 05:27:41;;;;;;;9.18;1.92;;;;;;;;;;4967538;28;20034;-77
2021/09/20 05:30:09;;;;;;;10.05;1.88;;;;;;;;;;4975258;28;20023;-77
2021/09/20 05:32:35;;;;;;;8.15;1.85;;;;;;;;;;4966717;28;20038;-77
2021/09/20 05:35:02;;;;;;;11.60;2.42;;;;;;;;;;4957218;28;20129;-77
2021/09/20 05:37:28;;;;;;;10.43;2.42;;;;;;;;;;4957325;28;20118;-77
2021/09/20 05:39:54;;;;;;;;;;;;;;;;;;4956517;28;20073;-77
2021/09/20 05:42:20;;;;;;;8.75;2.30;;;;;;;;;;4909619;28;2039589;-77
2021/09/20 05:44:46;;;;;;;;;;;;;;;;;;4957845;28;20034;-76
2021/09/20 05:47:13;;;;;;;9.23;1.90;;;;;;;;;;4992744;28;20468;-76
2021/09/20 05:49:39;;;;;;;13.35;2.58;;;;;;;;;;4959838;28;20039;-76
2021/09/20 05:52:05;;;;;;;9.65;2.10;;;;;;;;;;4976242;28;20488;-77
2021/09/20 05:54:32;;;;;;;7.38;2.13;;;;;;;;;;4960890;28;20034;-77
2021/09/20 05:56:58;;;;;;;8.95;1.77;;;;;;;;;;4958619;28;20515;-77
2021/09/20 05:59:24;;;;;;;10.00;1.90;;;;;;;;;;4980156;28;20574;-77
2021/09/20 06:01:50;;;;;;;9.75;1.77;;;;;;;;;;4970821;28;20459;-77
2021/09/20 06:04:16;;;;;;;;;;;;;;;;;;4968835;28;20444;-77
2021/09/20 06:06:42;;;;;;;10.20;2.20;;;;;;;;;;4970659;28;19913;-77
2021/09/20 06:09:10;;;;;;;;;;;;;;;;;;4959664;28;20026;-77
2021/09/20 06:11:39;;;;;;;9.85;1.90;;;;;;;;;;4962554;28;19917;-77
2021/09/20 06:14:05;;;;;;;7.93;1.60;;;;;;;;;;4954328;28;20077;-77
2021/09/20 06:16:32;;;;;;;10.02;1.70;;;;;;;;;;4967778;28;20045;-77
2021/09/20 06:18:58;;;;;;;6.47;1.65;;;;;;;;;;4975256;28;20037;-77
2021/09/20 06:21:24;;;;;;;;;;;;;;;;;;4959941;28;20026;-76
2021/09/20 06:23:50;;;;;;;8.82;1.70;;;;;;;;;;4958072;28;20260;-77
2021/09/20 06:26:16;;;;;;;;;;;;;;;;;;4954141;28;20423;-77
2021/09/20 06:28:42;;;;;;;8.38;1.60;;;;;;;;;;4968749;28;20748;-77
2021/09/20 06:31:08;;;;;;;9.05;1.85;;;;;;;;;;4971035;28;20045;-77
2021/09/20 06:33:34;;;;;;;;;;;;;;;;;;4967749;28;20480;-77
2021/09/20 06:36:01;;;;;;;9.90;1.85;;;;;;;;;;4958658;28;20001;-77
2021/09/20 06:38:28;;;;;;;9.98;1.73;;;;;;;;;;4954490;28;20057;-77
2021/09/20 06:40:54;;;;;;;8.57;1.85;;;;;;;;;;4960158;28;20499;-77
2021/09/20 06:43:20;;;;;;;7.65;1.65;;;;;;;;;;4970067;28;20250;-76
2021/09/20 06:45:49;;;;;;;11.15;1.70;;;;;;;;;;4953249;28;20042;-78
2021/09/20 06:48:16;;;;;;;8.13;1.70;;;;;;;;;;4957591;28;20050;-78
2021/09/20 06:50:42;;;;;;;8.30;1.70;;;;;;;;;;4965397;28;20766;-77
2021/09/20 06:53:08;;;;;;;;;;;;;;;;;;4957267;28;20523;-77
2021/09/20 06:55:34;;;;;;;12.95;2.40;;;;;;;;;;4949154;28;20037;-77
2021/09/20 06:58:00;;;;;;;15.82;2.55;;;;;;;;;;4972028;28;20038;-77
2021/09/20 07:00:26;;;;;;;;;;;;;;;;;;4952331;28;20065;-80
2021/09/20 07:02:52;;;;;;;12.88;2.90;;;;;;;;;;4967133;28;19928;-77
2021/09/20 07:05:18;;;;;;;13.00;2.90;;;;;;;;;;4958412;28;20038;-77
2021/09/20 07:07:44;;;;;;;;;;;;;;;;;;4950859;28;20039;-77
2021/09/20 07:10:16;;;;;;;13.63;2.25;;;;;;;;;;4956332;28;19928;-76
2021/09/20 07:12:42;;;;;;;10.10;2.63;;;;;;;;;;4967506;28;20030;-79
2021/09/20 07:15:09;;;;;;;9.30;1.77;;;;;;;;;;4953697;28;20037;-79
2021/09/20 07:17:36;;;;;;;12.60;2.72;;;;;;;;;;4964903;28;20053;-78
2021/09/20 07:20:03;;;;;;;16.35;3.35;;;;;;;;;;4956549;28;20524;-76
2021/09/20 07:22:29;;;;;;;20.38;4.40;;;;;;;;;;4944456;28;20083;-76
2021/09/20 07:24:55;;;;;;;19.17;4.38;;;;;;;;;;4969588;28;20034;-76
2021/09/20 07:27:21;;;;;;;25.05;6.05;;;;;;;;;;4965883;28;20604;-76
2021/09/20 07:29:47;;;;;;;27.15;6.90;;;;;;;;;;4950914;28;20071;-77
2021/09/20 07:32:13;;;;;;;20.25;6.78;;;;;;;;;;4957878;28;20682;-77
2021/09/20 07:34:40;;;;;;;19.02;6.22;;;;;;;;;;4947760;28;20129;-78
2021/09/20 07:37:06;;;;;;;22.73;7.07;;;;;;;;;;4951958;28;20039;-78
2021/09/20 07:39:33;;;;;;;29.15;14.35;;;;;;;;;;4966573;28;20093;-79
2021/09/20 07:42:00;;;;;;;21.33;7.57;;;;;;;;;;4956542;28;20042;-78
2021/09/20 07:44:26;;;;;;;21.67;7.18;;;;;;;;;;4964632;28;20046;-79
2021/09/20 07:46:52;;;;;;;20.45;6.35;;;;;;;;;;4975996;28;20443;-79
2021/09/20 07:49:19;;;;;;;14.98;4.38;;;;;;;;;;4957141;28;20098;-80
2021/09/20 07:51:45;;;;;;;13.77;3.22;;;;;;;;;;4960698;28;20093;-80
2021/09/20 07:54:11;;;;;;;11.60;2.40;;;;;;;;;;4960052;28;20069;-80
2021/09/20 07:56:37;;;;;;;13.20;2.80;;;;;;;;;;4990162;28;20048;-84
2021/09/20 07:59:04;;;;;;;11.15;1.90;;;;;;;;;;4989347;28;20058;-83
2021/09/20 08:01:30;;;;;;;13.88;1.85;;;;;;;;;;4964614;28;20045;-83
2021/09/20 08:03:57;;;;;;;10.75;2.03;;;;;;;;;;4977815;28;20039;-82
2021/09/20 08:06:24;;;;;;;11.32;1.88;;;;;;;;;;4960803;28;20942;-82
2021/09/20 08:08:50;;;;;;;12.38;2.30;;;;;;;;;;4976614;28;20022;-82
2021/09/20 08:11:16;;;;;;;17.33;6.25;;;;;;;;;;4972430;28;20039;-82
2021/09/20 08:13:43;;;;;;;15.05;3.72;;;;;;;;;;4968007;28;20027;-81
2021/09/20 08:16:09;;;;;;;12.98;2.63;;;;;;;;;;4959968;28;22297;-82
2021/09/20 08:18:35;;;;;;;14.60;2.70;;;;;;;;;;4974784;28;20023;-81
2021/09/20 08:21:01;;;;;;;23.65;2.50;;;;;;;;;;4959969;28;20033;-83
2021/09/20 08:23:28;;;;;;;12.05;1.80;;;;;;;;;;4972747;28;20039;-90
2021/09/20 08:25:55;;;;;;;10.65;1.75;;;;;;;;;;4979671;28;20555;-79
2021/09/20 08:28:21;;;;;;;7.18;1.38;;;;;;;;;;4963737;28;20074;-79
2021/09/20 08:30:48;;;;;;;11.20;1.98;;;;;;;;;;4953973;28;20035;-80
2021/09/20 08:33:14;;;;;;;26.52;3.00;;;;;;;;;;4955563;28;20085;-80
2021/09/20 08:35:40;;;;;;;10.48;1.77;;;;;;;;;;4953394;28;20037;-80
2021/09/20 08:38:06;;;;;;;10.27;1.90;;;;;;;;;;4967207;28;20041;-80
2021/09/20 08:40:34;;;;;;;11.27;1.40;;;;;;;;;;4956088;28;20096;-81
2021/09/20 08:43:00;;;;;;;8.38;1.45;;;;;;;;;;4956235;28;20047;-81
2021/09/20 08:45:27;;;;;;;11.15;1.83;;;;;;;;;;4970000;28;20033;-82
2021/09/20 08:47:55;;;;;;;17.20;2.22;;;;;;;;;;4952600;28;20109;-82
2021/09/20 08:50:24;;;;;;;8.20;1.50;;;;;;;;;;4968960;28;20574;-82
2021/09/20 08:52:50;;;;;;;7.13;1.30;;;;;;;;;;4971403;28;20123;-84
2021/09/20 08:55:16;;;;;;;10.55;1.48;;;;;;;;;;4974723;28;20484;-84
2021/09/20 08:57:43;;;;;;;6.53;1.30;;;;;;;;;;4957917;28;20645;-84
2021/09/20 09:00:10;;;;;;;6.40;1.05;;;;;;;;;;4968318;28;20575;-81
2021/09/20 09:02:36;;;;;;;9.15;1.27;;;;;;;;;;4960706;28;20120;-81
2021/09/20 09:05:21;;;;;;;6.88;1.20;;;;;;;;;;4964006;28;20055;-82
2021/09/20 09:07:49;;;;;;;5.28;1.00;;;;;;;;;;4974142;28;20559;-83
2021/09/20 09:10:15;;;;;;;5.50;1.20;;;;;;;;;;4960534;28;20392;-84
2021/09/20 09:12:42;;;;;;;5.13;1.10;;;;;;;;;;4957403;28;20141;-83
2021/09/20 09:15:10;;;;;;;8.40;2.10;;;;;;;;;;4978777;28;20041;-79
2021/09/20 09:17:39;;;;;;;8.50;2.10;;;;;;;;;;4976909;28;20043;-84
2021/09/20 09:20:08;;;;;;;9.75;1.63;;;;;;;;;;4968225;28;20057;-82
2021/09/20 09:22:53;;;;;;;9.00;1.13;;;;;;;;;;4965604;28;20053;-81
2021/09/20 09:25:20;;;;;;;21.63;1.50;;;;;;;;;;4963038;28;20047;-79
2021/09/20 09:27:48;;;;;;;7.70;1.33;;;;;;;;;;4967552;28;20030;-79
2021/09/20 09:30:14;;;;;;;4.57;1.10;;;;;;;;;;4958684;28;20031;-79
2021/09/20 09:32:41;;;;;;;4.82;0.85;;;;;;;;;;4953922;28;20038;-79
2021/09/20 09:35:10;;;;;;;6.05;1.13;;;;;;;;;;4957989;28;20046;-80
2021/09/20 09:37:37;;;;;;;5.75;1.00;;;;;;;;;;4953772;28;20471;-79
2021/09/20 09:40:09;;;;;;;5.32;1.08;;;;;;;;;;4974676;28;20031;-79
2021/09/20 09:42:36;;;;;;;6.00;1.02;;;;;;;;;;4968296;28;20539;-80
2021/09/20 09:45:25;;;;;;;4.53;0.80;;;;;;;;;;4971722;28;20034;-80
2021/09/20 09:48:04;;;;;;;6.85;1.08;;;;;;;;;;4953899;28;20505;-81
2021/09/20 09:50:30;;;;;;;5.03;1.23;;;;;;;;;;4955765;28;20034;-80
2021/09/20 09:52:57;;;;;;;5.10;0.85;;;;;;;;;;4960375;28;20039;-80
2021/09/20 09:55:25;;;;;;;6.85;1.05;;;;;;;;;;4954248;28;20058;-79
2021/09/20 09:57:52;;;;;;;9.88;1.50;;;;;;;;;;4960576;28;20188;-78
2021/09/20 10:00:20;;;;;;;4.53;1.10;;;;;;;;;;4972734;28;20465;-80
2021/09/20 10:02:47;;;;;;;8.48;1.20;;;;;;;;;;4956948;28;20046;-80
2021/09/20 10:05:13;;;;;;;5.60;1.00;;;;;;;;;;4973980;28;20034;-78
2021/09/20 10:07:43;;;;;;;7.93;1.20;;;;;;;;;;4981529;28;20043;-78
2021/09/20 10:10:11;;;;;;;5.20;1.20;;;;;;;;;;4964003;28;20045;-79
2021/09/20 10:12:38;;;;;;;11.52;5.47;;;;;;;;;;4952266;28;20026;-78
2021/09/20 10:15:05;;;;;;;8.35;2.20;;;;;;;;;;4972529;28;20539;-79
2021/09/20 10:17:32;;;;;;;5.78;1.30;;;;;;;;;;4954918;28;20449;-79
2021/09/20 10:19:59;;;;;;;9.15;1.38;;;;;;;;;;4975550;28;20081;-79
2021/09/20 10:22:26;;;;;;;7.93;1.30;;;;;;;;;;4971257;28;20049;-79
2021/09/20 10:24:54;;;;;;;5.40;1.00;;;;;;;;;;4969195;28;20502;-80
2021/09/20 10:27:21;;;;;;;8.63;1.23;;;;;;;;;;4958204;28;20034;-80
2021/09/20 10:29:49;;;;;;;6.25;0.98;;;;;;;;;;4970647;28;20042;-79
2021/09/20 10:32:17;;;;;;;5.28;1.00;;;;;;;;;;4959135;28;20097;-79
2021/09/20 10:34:43;;;;;;;7.05;1.00;;;;;;;;;;4950827;28;20031;-80
2021/09/20 10:37:11;;;;;;;4.00;1.10;;;;;;;;;;4958914;28;20035;-80
2021/09/20 10:39:51;;;;;;;4.30;0.95;;;;;;;;;;4956032;28;20053;-79
2021/09/20 10:42:36;;;;;;;3.17;0.90;;;;;;;;;;4957438;28;20162;-79
2021/09/20 10:45:04;;;;;;;6.82;1.00;;;;;;;;;;4955833;28;20140;-80
2021/09/20 10:47:49;;;;;;;3.88;0.82;;;;;;;;;;4969891;28;20398;-79
2021/09/20 10:50:15;;;;;;;5.95;1.10;;;;;;;;;;4955290;28;20047;-80
2021/09/20 10:53:00;;;;;;;6.30;1.10;;;;;;;;;;4947416;28;20038;-78
2021/09/20 10:55:26;;;;;;;5.38;1.27;;;;;;;;;;4954688;28;20034;-78
2021/09/20 10:58:12;;;;;;;6.57;1.45;;;;;;;;;;4955120;28;20066;-78
2021/09/20 11:00:38;;;;;;;7.97;1.20;;;;;;;;;;4951227;28;20058;-78
2021/09/20 11:03:23;;;;;;;6.00;1.20;;;;;;;;;;4957389;28;20038;-78
2021/09/20 11:06:09;;;;;;;5.03;1.00;;;;;;;;;;4953305;28;20035;-79
2021/09/20 11:08:35;;;;;;;;;;;;;;;;;;4939039;28;20038;-78
2021/09/20 11:11:01;;;;;;;;;;;;;;;;;;4937556;28;19928;-78
2021/09/20 11:13:27;;;;;;;;;;;;;;;;;;4938538;28;19926;-80
2021/09/20 11:15:53;;;;;;;7.82;1.52;;;;;;;;;;4972257;28;19918;-78
2021/09/20 11:18:32;;;;;;;8.23;1.38;;;;;;;;;;4970905;28;20027;-78
2021/09/20 11:21:05;;;;;;;7.45;1.15;;;;;;;;;;4949934;28;20067;-79
2021/09/20 11:23:36;;;;;;;9.10;1.50;;;;;;;;;;4932786;28;20082;-78
2021/09/20 11:26:14;;;;;;;6.63;1.30;;;;;;;;;;4950612;28;20169;-79
2021/09/20 11:28:42;;;;;;;6.18;1.50;;;;;;;;;;4949163;28;20096;-78
2021/09/20 11:31:09;;;;;;;7.75;1.35;;;;;;;;;;4957344;28;20035;-79
2021/09/20 11:33:36;;;;;;;6.35;1.15;;;;;;;;;;4971160;28;20032;-78
2021/09/20 11:36:12;;;;;;;5.47;1.10;;;;;;;;;;4976557;28;20027;-79
2021/09/20 11:38:39;;;;;;;8.20;1.35;;;;;;;;;;4973720;28;20046;-79
2021/09/20 11:41:16;;;;;;;5.55;1.10;;;;;;;;;;4952339;28;20090;-78
2021/09/20 11:43:43;;;;;;;8.13;1.48;;;;;;;;;;4961050;28;20159;-79
2021/09/20 11:46:10;;;;;;;5.68;1.13;;;;;;;;;;4966747;28;20037;-79
2021/09/20 11:48:36;;;;;;;5.07;1.30;;;;;;;;;;4967459;28;20038;-79
2021/09/20 11:51:02;;;;;;;8.85;2.10;;;;;;;;;;4967565;28;20053;-80
2021/09/20 11:53:31;;;;;;;7.13;1.52;;;;;;;;;;4953414;28;20147;-77
2021/09/20 11:55:57;;;;;;;6.45;2.13;;;;;;;;;;4955550;28;20044;-77
2021/09/20 11:58:24;;;;;;;8.15;2.05;;;;;;;;;;4984263;28;20050;-78
2021/09/20 12:00:53;;;;;;;6.28;1.70;;;;;;;;;;4980577;28;20050;-80
2021/09/20 12:03:24;;;;;;;7.55;1.80;;;;;;;;;;4984589;28;20042;-81
2021/09/20 12:05:50;;;;;;;13.15;7.97;;;;;;;;;;4970085;28;20102;-80
2021/09/20 12:08:16;;;;;;;8.20;2.42;;;;;;;;;;4964434;28;20038;-79
2021/09/20 12:10:44;;;;;;;9.07;2.38;;;;;;;;;;4965998;28;20041;-79
2021/09/20 12:13:14;;;;;;;5.55;1.35;;;;;;;;;;4967930;28;20046;-79
2021/09/20 12:15:41;;;;;;;8.45;2.13;;;;;;;;;;4958329;28;20053;-78
2021/09/20 12:18:09;;;;;;;8.05;1.55;;;;;;;;;;4962687;28;20748;-78
2021/09/20 12:20:37;;;;;;;5.57;1.42;;;;;;;;;;4956833;28;20035;-79
2021/09/20 12:23:08;;;;;;;6.32;1.42;;;;;;;;;;4958303;28;20042;-79
2021/09/20 12:25:45;;;;;;;7.68;1.40;;;;;;;;;;4964751;28;20042;-79
2021/09/20 12:28:22;;;;;;;6.97;1.20;;;;;;;;;;4956374;28;20610;-79
2021/09/20 12:31:02;;;;;;;6.03;1.58;;;;;;;;;;4957932;28;20082;-79
2021/09/20 12:33:29;;;;;;;6.82;1.40;;;;;;;;;;4958601;28;20031;-80
2021/09/20 12:35:55;;;;;;;5.35;1.25;;;;;;;;;;4963652;28;20039;-81
2021/09/20 12:38:21;;;;;;;4.57;1.20;;;;;;;;;;4975705;28;20046;-80
2021/09/20 12:40:49;;;;;;;5.53;1.23;;;;;;;;;;4974929;28;20882;-79
2021/09/20 12:43:21;;;;;;;6.47;1.10;;;;;;;;;;4961015;28;20047;-79
2021/09/20 12:45:48;;;;;;;6.88;1.40;;;;;;;;;;4955936;28;20026;-79
2021/09/20 12:48:15;;;;;;;4.72;1.10;;;;;;;;;;4961580;28;20037;-78
2021/09/20 12:50:43;;;;;;;6.63;1.20;;;;;;;;;;4962027;28;20419;-78
2021/09/20 12:53:09;;;;;;;11.10;1.40;;;;;;;;;;4972658;28;20041;-79
2021/09/20 12:55:37;;;;;;;4.38;1.20;;;;;;;;;;4956722;28;20511;-79
2021/09/20 12:58:05;;;;;;;4.82;1.00;;;;;;;;;;4955314;28;20047;-79
2021/09/20 13:00:33;;;;;;;5.80;1.20;;;;;;;;;;4957923;28;20035;-79
2021/09/20 13:03:12;;;;;;;7.90;1.30;;;;;;;;;;4957533;28;20050;-78
2021/09/20 13:05:42;;;;;;;5.38;1.10;;;;;;;;;;4958180;28;20143;-78
2021/09/20 13:08:08;;;;;;;8.15;1.20;;;;;;;;;;4961841;28;20069;-78
2021/09/20 13:10:36;;;;;;;6.47;1.48;;;;;;;;;;4957066;28;20042;-78
2021/09/20 13:13:03;;;;;;;6.90;1.17;;;;;;;;;;4976737;28;20061;-78
2021/09/20 13:15:32;;;;;;;5.97;1.20;;;;;;;;;;4978575;28;20684;-78
2021/09/20 13:17:59;;;;;;;7.32;1.00;;;;;;;;;;4966322;28;20039;-78
2021/09/20 13:20:25;;;;;;;9.90;1.00;;;;;;;;;;4961712;28;20053;-78
2021/09/20 13:22:53;;;;;;;6.43;1.33;;;;;;;;;;4961342;28;20038;-79
2021/09/20 13:25:22;;;;;;;4.20;0.90;;;;;;;;;;4963702;28;20038;-81
2021/09/20 13:27:48;;;;;;;4.22;1.00;;;;;;;;;;4962203;28;20485;-78
2021/09/20 13:30:18;;;;;;;4.30;0.93;;;;;;;;;;4981825;28;20454;-79
2021/09/20 13:32:45;;;;;;;5.30;1.10;;;;;;;;;;4961896;28;20034;-79
2021/09/20 13:35:38;;;;;;;4.57;1.00;;;;;;;;;;4982433;28;20043;-79
2021/09/20 13:38:04;;;;;;;5.88;1.17;;;;;;;;;;4963905;28;20042;-79
2021/09/20 13:40:31;;;;;;;4.80;1.10;;;;;;;;;;4957533;28;20539;-79
2021/09/20 13:42:57;;;;;;;4.60;1.15;;;;;;;;;;4963155;28;20046;-79
2021/09/20 13:45:24;;;;;;;5.03;1.30;;;;;;;;;;4965122;28;20026;-79
2021/09/20 13:47:51;;;;;;;5.68;1.20;;;;;;;;;;4976114;28;20181;-79
2021/09/20 13:50:18;;;;;;;5.28;1.10;;;;;;;;;;4962156;28;20126;-78
2021/09/20 13:52:44;;;;;;;5.05;1.00;;;;;;;;;;4941311;28;20042;-78
2021/09/20 13:55:12;;;;;;;8.07;1.40;;;;;;;;;;4959383;28;20229;-80
2021/09/20 13:57:38;;;;;;;6.32;1.40;;;;;;;;;;4962903;28;20105;-80
2021/09/20 14:00:06;;;;;;;5.75;1.17;;;;;;;;;;4961194;28;20506;-80
2021/09/20 14:02:32;;;;;;;5.85;1.30;;;;;;;;;;4976864;28;20058;-79
2021/09/20 14:04:59;;;;;;;7.80;1.83;;;;;;;;;;4979648;28;20030;-79
2021/09/20 14:07:26;;;;;;;6.20;1.10;;;;;;;;;;4969330;28;20039;-79
2021/09/20 14:09:52;;;;;;;5.07;1.02;;;;;;;;;;4960855;28;20854;-79
2021/09/20 14:12:18;;;;;;;7.05;1.10;;;;;;;;;;4961239;28;20068;-80
2021/09/20 14:14:45;;;;;;;9.57;1.42;;;;;;;;;;4956638;28;20047;-80
2021/09/20 14:17:11;;;;;;;6.57;1.02;;;;;;;;;;4960773;28;20093;-81
2021/09/20 14:19:38;;;;;;;6.65;1.13;;;;;;;;;;4974998;28;20141;-79
2021/09/20 14:22:06;;;;;;;6.00;1.10;;;;;;;;;;4962559;28;20137;-80
2021/09/20 14:24:35;;;;;;;5.72;1.20;;;;;;;;;;4955385;28;20031;-79
2021/09/20 14:27:01;;;;;;;6.63;1.60;;;;;;;;;;4954621;28;20026;-79
2021/09/20 14:29:27;;;;;;;4.68;1.08;;;;;;;;;;4953990;28;20035;-79
2021/09/20 14:31:53;;;;;;;6.80;1.15;;;;;;;;;;4962733;28;20030;-81
2021/09/20 14:34:20;;;;;;;5.55;0.95;;;;;;;;;;4956482;28;20133;-81
2021/09/20 14:36:46;;;;;;;5.10;1.10;;;;;;;;;;4975029;28;20938;-78
2021/09/20 14:39:13;;;;;;;8.25;1.80;;;;;;;;;;4976600;28;20058;-75
2021/09/20 14:41:39;;;;;;;8.95;3.35;;;;;;;;;;4954832;28;20518;-75
2021/09/20 14:44:05;;;;;;;10.75;1.85;;;;;;;;;;4959595;28;20538;-81
2021/09/20 14:46:32;;;;;;;15.73;1.98;;;;;;;;;;4952881;28;20065;-79
2021/09/20 14:48:58;;;;;;;11.50;1.30;;;;;;;;;;4965274;28;20632;-80