Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:12;;;;;;;;;;;9.50;99.90;;;;;;5088881;28;19919;-69
2022/12/22 03:29:37;;;;;;;;;;;9.50;99.90;;;;;;5091607;28;19916;-69
2022/12/22 03:32:03;;;;;;;;;;;9.50;99.90;;;;;;5086513;28;20015;-69
2022/12/22 03:34:29;;;;;;;;;;;9.50;99.90;;;;;;5083395;28;20401;-68
2022/12/22 03:36:54;;;;;;;;;;;9.50;99.90;;;;;;5086198;28;19927;-69
2022/12/22 03:39:19;;;;;;;;;;;9.60;99.90;;;;;;5089879;28;20296;-69
2022/12/22 03:47:13;;;;;;;;;;;9.70;99.90;;;;;;5089062;28;19972;-70
2022/12/22 03:49:39;;;;;;;;;;;9.80;99.90;;;;;;5086705;28;19991;-70
2022/12/22 03:52:04;;;;;;;;;;;9.80;99.90;;;;;;5084264;28;20006;-69
2022/12/22 03:54:30;;;;;;;;;;;9.80;99.90;;;;;;5085594;28;19919;-69
2022/12/22 03:56:55;;;;;;;;;;;9.80;99.90;;;;;;5081541;28;19920;-70
2022/12/22 03:59:21;;;;;;;;;;;9.80;99.90;;;;;;5084383;28;20339;-70
2022/12/22 04:01:47;;;;;;;;;;;9.80;99.90;;;;;;5086424;28;19927;-70
2022/12/22 04:04:13;;;;;;;;;;;9.90;99.90;;;;;;5065590;28;19995;-70
2022/12/22 04:06:39;;;;;;;;;;;9.90;99.90;;;;;;5083668;28;20393;-69
2022/12/22 04:09:05;;;;;;;;;;;9.90;99.90;;;;;;5069841;28;19919;-70
2022/12/22 04:14:15;;;;;;;;;;;9.90;99.90;;;;;;5087392;28;20040;-70
2022/12/22 04:16:40;;;;;;;;;;;9.90;99.90;;;;;;5067872;28;19966;-71
2022/12/22 04:19:06;;;;;;;;;;;9.90;99.90;;;;;;5086429;28;19912;-70
2022/12/22 04:21:32;;;;;;;;;;;9.90;99.90;;;;;;5086759;28;20012;-70
2022/12/22 04:23:57;;;;;;;;;;;10.00;99.90;;;;;;5065395;28;19960;-71
2022/12/22 04:26:24;;;;;;;;;;;10.00;99.90;;;;;;5081278;28;20377;-72
2022/12/22 04:28:50;;;;;;;;;;;10.00;99.90;;;;;;5087363;28;20046;-72
2022/12/22 04:31:16;;;;;;;;;;;10.10;99.90;;;;;;5084401;28;19920;-72
2022/12/22 04:33:41;;;;;;;;;;;10.10;99.90;;;;;;5085743;28;20305;-72
2022/12/22 04:36:07;;;;;;;;;;;10.10;99.90;;;;;;5083580;28;19912;-72
2022/12/22 04:38:32;;;;;;;;;;;10.20;99.90;;;;;;5087588;28;20039;-72
2022/12/22 04:40:58;;;;;;;;;;;10.20;99.90;;;;;;5087959;28;20281;-72
2022/12/22 04:43:23;;;;;;;;;;;10.20;99.90;;;;;;5090081;28;19919;-72
2022/12/22 04:45:52;;;;;;;;;;;10.20;99.90;;;;;;5070169;28;19915;-71
2022/12/22 04:48:18;;;;;;;;;;;10.20;99.90;;;;;;5086262;28;20500;-72
2022/12/22 04:50:43;;;;;;;;;;;10.20;99.90;;;;;;5083791;28;20078;-71
2022/12/22 04:53:08;;;;;;;;;;;10.20;99.90;;;;;;5080903;28;19927;-71
2022/12/22 04:55:34;;;;;;;;;;;10.30;99.90;;;;;;5081960;28;19986;-72
2022/12/22 04:58:00;;;;;;;;;;;10.30;99.90;;;;;;5074069;28;19947;-70
2022/12/22 05:00:25;;;;;;;;;;;10.40;99.90;;;;;;5066555;28;19908;-70
2022/12/22 05:02:51;;;;;;;;;;;10.40;99.90;;;;;;5086203;28;20297;-71
2022/12/22 05:05:16;;;;;;;;;;;10.40;99.90;;;;;;5093198;28;20068;-72
2022/12/22 05:07:42;;;;;;;;;;;10.30;99.90;;;;;;5090162;28;20382;-72
2022/12/22 05:10:08;;;;;;;;;;;10.30;99.90;;;;;;5086517;28;19973;-71
2022/12/22 05:15:18;;;;;;;;;;;10.20;99.90;;;;;;5091461;28;20728;-70
2022/12/22 05:17:43;;;;;;;;;;;10.30;99.90;;;;;;5093387;28;19909;-71
2022/12/22 05:20:09;;;;;;;;;;;10.30;99.90;;;;;;5088021;28;20294;-71
2022/12/22 05:22:34;;;;;;;;;;;10.30;99.90;;;;;;5074374;28;20001;-71
2022/12/22 05:25:00;;;;;;;;;;;10.30;99.90;;;;;;5090383;28;19935;-72
2022/12/22 05:27:25;;;;;;;;;;;10.30;99.90;;;;;;5088314;28;20352;-71
2022/12/22 05:29:50;;;;;;;;;;;10.30;99.90;;;;;;5087148;28;20003;-71
2022/12/22 05:32:16;;;;;;;;;;;10.30;99.90;;;;;;5089709;28;19912;-71
2022/12/22 05:34:41;;;;;;;;;;;10.20;99.90;;;;;;5088426;28;19917;-72
2022/12/22 05:37:07;;;;;;;;;;;10.20;99.90;;;;;;5092010;28;19972;-72
2022/12/22 05:39:32;;;;;;;;;;;10.20;99.90;;;;;;5089457;28;19919;-72
2022/12/22 05:41:58;;;;;;;;;;;10.20;99.90;;;;;;5072081;28;20062;-71
2022/12/22 05:44:23;;;;;;;;;;;10.30;99.90;;;;;;5088545;28;20282;-72
2022/12/22 05:46:50;;;;;;;;;;;10.20;99.90;;;;;;5090957;28;19916;-71
2022/12/22 05:49:15;;;;;;;;;;;10.20;99.90;;;;;;5072685;28;19916;-70
2022/12/22 05:51:41;;;;;;;;;;;10.20;99.90;;;;;;5088694;28;19923;-70
2022/12/22 05:54:06;;;;;;;;;;;10.20;99.90;;;;;;5090815;28;19915;-70
2022/12/22 05:56:32;;;;;;;;;;;10.20;99.90;;;;;;5086059;28;19955;-70
2022/12/22 05:58:57;;;;;;;;;;;10.20;99.90;;;;;;5087989;28;19923;-70
2022/12/22 06:01:23;;;;;;;;;;;10.30;99.90;;;;;;5087367;28;20396;-71
2022/12/22 06:03:48;;;;;;;;;;;10.20;99.90;;;;;;5072860;28;20400;-71
2022/12/22 06:06:13;;;;;;;;;;;10.20;99.90;;;;;;5085193;28;19919;-71
2022/12/22 06:08:39;;;;;;;;;;;10.20;99.90;;;;;;5073896;28;19912;-71
2022/12/22 06:11:04;;;;;;;;;;;10.20;99.90;;;;;;5087664;28;19912;-71
2022/12/22 06:13:30;;;;;;;;;;;10.20;99.90;;;;;;5087985;28;20319;-72
2022/12/22 06:15:55;;;;;;;;;;;10.20;99.90;;;;;;5086617;28;19962;-70
2022/12/22 06:18:21;;;;;;;;;;;10.20;99.90;;;;;;5090250;28;19919;-71
2022/12/22 06:20:46;;;;;;;;;;;10.20;99.90;;;;;;5090729;28;20305;-70
2022/12/22 06:23:12;;;;;;;;;;;10.10;99.90;;;;;;5087916;28;20006;-70
2022/12/22 06:25:37;;;;;;;;;;;10.10;99.90;;;;;;5088475;28;20450;-72
2022/12/22 06:28:03;;;;;;;;;;;10.10;99.90;;;;;;5073395;28;19912;-70
2022/12/22 06:30:28;;;;;;;;;;;10.20;99.90;;;;;;5085961;28;19989;-70
2022/12/22 06:32:53;;;;;;;;;;;10.20;99.90;;;;;;5087934;28;20342;-70
2022/12/22 06:35:19;;;;;;;;;;;10.20;99.90;;;;;;5087794;28;19912;-71
2022/12/22 06:37:44;;;;;;;;;;;10.10;99.90;;;;;;5079327;28;20003;-71
2022/12/22 06:40:10;;;;;;;;;;;10.10;99.90;;;;;;5082609;28;19958;-71
2022/12/22 06:45:19;;;;;;;;;;;9.90;99.90;;;;;;5089734;28;19939;-71
2022/12/22 06:47:45;;;;;;;;;;;9.90;99.90;;;;;;5091493;28;19916;-71
2022/12/22 06:50:10;;;;;;;;;;;9.90;99.90;;;;;;5091300;28;20464;-70
2022/12/22 06:52:36;;;;;;;;;;;9.90;99.90;;;;;;5071493;28;19912;-71
2022/12/22 06:55:02;;;;;;;;;;;9.80;99.90;;;;;;5089916;28;19915;-71
2022/12/22 06:57:27;;;;;;;;;;;9.80;99.90;;;;;;5090232;28;19916;-70
2022/12/22 06:59:53;;;;;;;;;;;9.80;99.90;;;;;;5089715;28;20374;-72
2022/12/22 07:02:18;;;;;;;;;;;9.80;99.90;;;;;;5091070;28;20386;-71
2022/12/22 07:04:44;;;;;;;;;;;9.80;99.90;;;;;;5100729;22;19924;-66
2022/12/22 07:07:09;;;;;;;;;;;9.80;99.90;;;;;;5049624;28;19913;-64
2022/12/22 07:09:35;;;;;;;;;;;9.70;99.90;;;;;;5045829;28;20505;-66
2022/12/22 07:12:00;;;;;;;;;;;9.80;99.90;;;;;;5051073;28;19917;-67
2022/12/22 07:14:26;;;;;;;;;;;9.80;99.90;;;;;;5051682;28;20363;-66
2022/12/22 07:16:51;;;;;;;;;;;9.70;99.90;;;;;;5049918;28;20007;-66
2022/12/22 07:19:17;;;;;;;;;;;9.70;99.90;;;;;;5049786;28;19978;-67
2022/12/22 07:21:42;;;;;;;;;;;9.70;99.90;;;;;;5050261;28;19913;-65
2022/12/22 07:24:11;;;;;;;;;;;9.70;99.90;;;;;;5046392;28;20366;-66
2022/12/22 07:26:36;;;;;;;;;;;9.70;99.90;;;;;;5047864;28;19909;-66
2022/12/22 07:29:02;;;;;;;;;;;9.80;99.90;;;;;;5051301;28;19909;-66
2022/12/22 07:31:27;;;;;;;;;;;9.70;99.90;;;;;;5046036;28;19924;-66
2022/12/22 07:33:52;;;;;;;;;;;9.70;99.90;;;;;;5046356;28;20379;-67
2022/12/22 07:36:18;;;;;;;;;;;9.80;99.90;;;;;;5044024;28;19909;-66
2022/12/22 07:38:45;;;;;;;;;;;9.90;99.90;;;;;;5050431;28;19919;-67
2022/12/22 07:43:57;;;;;;;;;;;10.10;99.90;;;;;;5046917;28;20427;-66
2022/12/22 07:46:23;;;;;;;;;;;10.10;99.90;;;;;;5050952;28;19970;-67
2022/12/22 07:51:34;;;;;;;;;;;10.10;99.90;;;;;;5049072;28;19943;-66
2022/12/22 07:53:59;;;;;;;;;;;10.10;99.90;;;;;;5045002;28;19916;-66
2022/12/22 07:56:25;;;;;;;;;;;10.20;99.90;;;;;;5047323;28;19913;-66
2022/12/22 07:58:50;;;;;;;;;;;10.20;99.90;;;;;;5050801;28;19913;-66
2022/12/22 08:01:16;;;;;;;;;;;10.20;99.90;;;;;;5049763;28;19987;-64
2022/12/22 08:03:41;;;;;;;;;;;10.20;99.90;;;;;;5049061;28;19920;-65
2022/12/22 08:06:07;;;;;;;;;;;10.20;99.90;;;;;;5048503;28;20345;-66
2022/12/22 08:08:32;;;;;;;;;;;10.20;99.90;;;;;;5043184;28;20590;-65
2022/12/22 08:11:00;;;;;;;;;;;10.20;99.90;;;;;;5048213;28;20003;-65
2022/12/22 08:13:26;;;;;;;;;;;10.20;99.90;;;;;;5047482;28;19928;-65
2022/12/22 08:15:51;;;;;;;;;;;10.20;99.90;;;;;;5045635;28;19913;-64
2022/12/22 08:18:16;;;;;;;;;;;10.20;99.90;;;;;;5045702;28;19913;-66
2022/12/22 08:20:47;;;;;;;;;;;10.30;99.90;;;;;;5050437;28;19909;-66
2022/12/22 08:23:12;;;;;;;;;;;10.30;99.90;;;;;;5048989;28;19920;-65
2022/12/22 08:25:38;;;;;;;;;;;10.30;99.90;;;;;;5046308;28;19917;-66
2022/12/22 08:28:04;;;;;;;;;;;10.30;99.90;;;;;;5044152;28;19909;-66
2022/12/22 08:30:29;;;;;;;;;;;10.30;99.90;;;;;;5044998;28;19915;-66
2022/12/22 08:32:55;;;;;;;;;;;10.30;99.90;;;;;;5047515;28;19941;-65
2022/12/22 08:35:21;;;;;;;;;;;10.40;99.90;;;;;;5049598;28;19962;-66
2022/12/22 08:37:46;;;;;;;;;;;10.40;99.90;;;;;;5049227;28;19913;-65
2022/12/22 08:40:15;;;;;;;;;;;10.40;99.90;;;;;;5031832;28;20297;-65
2022/12/22 08:42:40;;;;;;;;;;;10.40;99.90;;;;;;5050485;28;19916;-65
2022/12/22 08:45:08;;;;;;;;;;;10.40;99.90;;;;;;5050119;28;19921;-66
2022/12/22 08:47:33;;;;;;;;;;;10.50;99.90;;;;;;5048250;28;19909;-65
2022/12/22 08:49:59;;;;;;;;;;;10.50;99.90;;;;;;5050267;28;19913;-66
2022/12/22 08:52:24;;;;;;;;;;;10.50;99.90;;;;;;5038054;28;20035;-65
2022/12/22 08:54:50;;;;;;;;;;;10.50;99.90;;;;;;5045818;28;19913;-67
2022/12/22 08:57:15;;;;;;;;;;;10.50;99.90;;;;;;5048457;28;19913;-67
2022/12/22 08:59:41;;;;;;;;;;;10.60;99.90;;;;;;5037686;28;19913;-66
2022/12/22 09:02:06;;;;;;;;;;;10.60;99.90;;;;;;5041785;28;19919;-66
2022/12/22 09:04:32;;;;;;;;;;;10.60;99.90;;;;;;5040572;28;19928;-65
2022/12/22 09:06:58;;;;;;;;;;;10.60;99.90;;;;;;5041494;28;20007;-65
2022/12/22 09:09:23;;;;;;;;;;;10.70;99.90;;;;;;5025269;28;20096;-65
2022/12/22 09:11:49;;;;;;;;;;;10.70;99.90;;;;;;5037849;28;19959;-65
2022/12/22 09:14:14;;;;;;;;;;;10.70;99.90;;;;;;5042740;28;19909;-65
2022/12/22 09:16:40;;;;;;;;;;;10.70;99.90;;;;;;5045586;28;19905;-65
2022/12/22 09:19:06;;;;;;;;;;;10.70;99.90;;;;;;5046349;28;19988;-65
2022/12/22 09:21:32;;;;;;;;;;;10.70;99.90;;;;;;5024567;28;19917;-65
2022/12/22 09:23:58;;;;;;;;;;;10.70;99.90;;;;;;5041020;28;19920;-64
2022/12/22 09:26:24;;;;;;;;;;;10.70;99.90;;;;;;5039502;28;19917;-64
2022/12/22 09:28:49;;;;;;;;;;;10.70;99.90;;;;;;5042082;28;19916;-65
2022/12/22 09:31:15;;;;;;;;;;;10.70;99.90;;;;;;5041842;28;20374;-65
2022/12/22 09:33:41;;;;;;;;;;;10.70;99.90;;;;;;5019401;28;19976;-65
2022/12/22 09:36:07;;;;;;;;;;;10.70;99.90;;;;;;5041420;28;19995;-67
2022/12/22 09:38:33;;;;;;;;;;;10.70;99.90;;;;;;5039743;28;19917;-64
2022/12/22 09:40:58;;;;;;;;;;;10.70;99.90;;;;;;5043214;28;19905;-65
2022/12/22 09:43:26;;;;;;;;;;;10.70;99.90;;;;;;5040025;28;19909;-65
2022/12/22 09:45:52;;;;;;;;;;;10.70;99.90;;;;;;5039851;28;20429;-65
2022/12/22 09:48:17;;;;;;;;;;;10.70;99.90;;;;;;5024530;28;19939;-67
2022/12/22 09:50:43;;;;;;;;;;;10.70;99.90;;;;;;5033003;28;19908;-66
2022/12/22 09:53:18;;;;;;;;;;;10.70;99.90;;;;;;5029156;28;19921;-63
2022/12/22 09:55:46;;;;;;;;;;;10.80;99.90;;;;;;5025434;28;20298;-64
2022/12/22 09:58:31;;;;;;;;;;;10.80;99.90;;;;;;5038642;28;19913;-64
2022/12/22 10:01:15;;;;;;;;;;;10.80;99.90;;;;;;5044843;28;19913;-64
2022/12/22 10:03:53;;;;;;;;;;;10.80;99.90;;;;;;5045407;28;19908;-66
2022/12/22 10:06:19;;;;;;;;;;;10.80;99.90;;;;;;5046211;28;19928;-67
2022/12/22 10:08:44;;;;;;;;;;;10.80;99.90;;;;;;5045472;28;19996;-64
2022/12/22 10:11:14;;;;;;;;;;;10.90;99.90;;;;;;5044200;28;20011;-65
2022/12/22 10:13:40;;;;;;;;;;;10.90;99.90;;;;;;5047669;28;19921;-66
2022/12/22 10:16:19;;;;;;;;;;;10.90;99.90;;;;;;5046803;28;19955;-66
2022/12/22 10:18:55;;;;;;;;;;;10.80;99.90;;;;;;5044938;28;20337;-65
2022/12/22 10:21:21;;;;;;;;;;;10.80;99.90;;;;;;5039678;28;19944;-64
2022/12/22 10:23:47;;;;;;;;;;;10.80;99.90;;;;;;5044207;28;19956;-65
2022/12/22 10:26:16;;;;;;;;;;;10.80;99.90;;;;;;5046720;28;20029;-65
2022/12/22 10:28:46;;;;;;;;;;;10.80;99.90;;;;;;5051464;28;19971;-65
2022/12/22 10:31:11;;;;;;;;;;;10.80;99.90;;;;;;5045437;28;19920;-65
2022/12/22 10:33:38;;;;;;;;;;;10.80;99.90;;;;;;5042510;28;19921;-64
2022/12/22 10:36:04;;;;;;;;;;;10.80;99.90;;;;;;5047498;28;19915;-66
2022/12/22 10:38:37;;;;;;;;;;;10.90;99.90;;;;;;5045610;28;19962;-65
2022/12/22 10:41:19;;;;;;;;;;;10.90;99.90;;;;;;5032584;28;19951;-67
2022/12/22 10:43:49;;;;;;;;;;;10.90;99.90;;;;;;5049522;28;19931;-65
2022/12/22 10:46:15;;;;;;;;;;;10.90;99.90;;;;;;5052569;28;19991;-66
2022/12/22 10:48:41;;;;;;;;;;;10.90;99.90;;;;;;5052424;28;20315;-66
2022/12/22 10:51:08;;;;;;;;;;;10.90;99.90;;;;;;5051008;28;20426;-66
2022/12/22 10:53:39;;;;;;;;;;;11.00;99.90;;;;;;5045109;28;20282;-65
2022/12/22 10:56:05;;;;;;;;;;;10.90;99.90;;;;;;5052316;28;19912;-66
2022/12/22 10:58:44;;;;;;;;;;;10.90;99.90;;;;;;5052089;28;19905;-66
2022/12/22 11:01:10;;;;;;;;;;;10.90;99.90;;;;;;5033411;28;19932;-67
2022/12/22 11:03:35;;;;;;;;;;;10.80;99.90;;;;;;5051822;28;19905;-66
2022/12/22 11:06:01;;;;;;;;;;;10.80;99.90;;;;;;5050554;28;19917;-66
2022/12/22 11:08:28;;;;;;;;;;;10.80;99.90;;;;;;5051730;28;19917;-65
2022/12/22 11:10:53;;;;;;;;;;;10.80;99.90;;;;;;5049168;28;20003;-66
2022/12/22 11:13:24;;;;;;;;;;;10.80;99.90;;;;;;5050802;28;20086;-66
2022/12/22 11:15:57;;;;;;;;;;;10.80;99.90;;;;;;5051774;28;19950;-65
2022/12/22 11:18:34;;;;;;;;;;;10.80;99.90;;;;;;5051004;28;19963;-65
2022/12/22 11:21:02;;;;;;;;;;;10.90;99.90;;;;;;5046459;28;19905;-66
2022/12/22 11:23:36;;;;;;;;;;;10.90;99.90;;;;;;5052058;28;19905;-65
2022/12/22 11:26:13;;;;;;;;;;;10.90;99.90;;;;;;5051623;28;19919;-66
2022/12/22 11:28:44;;;;;;;;;;;10.90;99.90;;;;;;5051868;28;19959;-64
2022/12/22 11:31:15;;;;;;;;;;;10.90;99.90;;;;;;5051806;28;19911;-65
2022/12/22 11:33:44;;;;;;;;;;;10.80;99.90;;;;;;5050393;28;20068;-64
2022/12/22 11:36:32;;;;;;;;;;;10.80;99.90;;;;;;5049347;28;20333;-65
2022/12/22 11:39:12;;;;;;;;;;;10.90;99.90;;;;;;5018537;28;19927;-64
2022/12/22 11:41:37;;;;;;;;;;;11.10;99.90;;;;;;5051574;28;19905;-65
2022/12/22 11:44:21;;;;;;;;;;;11.20;99.90;;;;;;5051115;28;19971;-65
2022/12/22 11:47:10;;;;;;;;;;;11.20;99.90;;;;;;5051288;28;19905;-64
2022/12/22 11:49:54;;;;;;;;;;;11.20;99.90;;;;;;5037819;28;19917;-64
2022/12/22 11:52:38;;;;;;;;;;;11.20;99.90;;;;;;5051946;28;20012;-64
2022/12/22 11:55:10;;;;;;;;;;;11.00;99.90;;;;;;5052403;28;19913;-64
2022/12/22 11:57:42;;;;;;;;;;;11.00;99.90;;;;;;5051500;28;19905;-65
2022/12/22 12:00:10;;;;;;;;;;;11.00;99.90;;;;;;5051377;28;20329;-66
2022/12/22 12:02:38;;;;;;;;;;;11.00;99.90;;;;;;5048701;28;19908;-63
2022/12/22 12:05:15;;;;;;;;;;;10.80;99.90;;;;;;5051142;28;19920;-64
2022/12/22 12:07:44;;;;;;;;;;;10.70;99.90;;;;;;5049666;28;19905;-64
2022/12/22 12:10:15;;;;;;;;;;;10.70;99.90;;;;;;5050811;28;19912;-65
2022/12/22 12:12:47;;;;;;;;;;;10.60;99.90;;;;;;5050282;28;19905;-65
2022/12/22 12:15:18;;;;;;;;;;;10.70;99.90;;;;;;5050628;28;19994;-66
2022/12/22 12:17:53;;;;;;;;;;;10.90;99.90;;;;;;5049942;28;19916;-65
2022/12/22 12:20:27;;;;;;;;;;;11.00;99.90;;;;;;5050588;28;19912;-64
2022/12/22 12:22:55;;;;;;;;;;;11.20;99.90;;;;;;5050390;28;19905;-64
2022/12/22 12:25:27;;;;;;;;;;;11.30;99.90;;;;;;5049680;28;20374;-64
2022/12/22 12:27:58;;;;;;;;;;;11.20;99.90;;;;;;5050485;28;19911;-65
2022/12/22 12:30:24;;;;;;;;;;;11.20;99.90;;;;;;5050522;28;19905;-65
2022/12/22 12:32:57;;;;;;;;;;;11.10;99.90;;;;;;5048977;28;20381;-65
2022/12/22 12:35:22;;;;;;;;;;;11.10;99.90;;;;;;5050806;28;20453;-63
2022/12/22 12:37:51;;;;;;;;;;;11.10;99.90;;;;;;5050474;28;19905;-64
2022/12/22 12:40:17;;;;;;;;;;;11.30;99.90;;;;;;5050370;28;20278;-65
2022/12/22 12:42:43;;;;;;;;;;;11.40;99.90;;;;;;5050276;28;19905;-64
2022/12/22 12:45:27;;;;;;;;;;;11.40;99.90;;;;;;5050454;28;19916;-64
2022/12/22 12:47:53;;;;;;;;;;;11.60;99.90;;;;;;5043482;28;19916;-66
2022/12/22 12:50:33;;;;;;;;;;;11.60;99.90;;;;;;5050315;28;19909;-64
2022/12/22 12:53:02;;;;;;;;;;;11.80;99.90;;;;;;5050113;28;20377;-65
2022/12/22 12:55:32;;;;;;;;;;;11.90;99.90;;;;;;5050179;28;19912;-65
2022/12/22 12:57:58;;;;;;;;;;;12.10;99.90;;;;;;5050486;28;19912;-63
2022/12/22 13:00:27;;;;;;;;;;;12.20;99.90;;;;;;5048621;28;20367;-64
2022/12/22 13:02:56;;;;;;;;;;;12.40;99.90;;;;;;5048293;28;19928;-66
2022/12/22 13:05:40;;;;;;;;;;;12.30;99.90;;;;;;5049954;28;19994;-64
2022/12/22 13:08:06;;;;;;;;;;;12.00;99.90;;;;;;5049528;28;20378;-64
2022/12/22 13:10:54;;;;;;;;;;;11.80;99.90;;;;;;5049633;28;19909;-65
2022/12/22 13:13:20;;;;;;;;;;;11.60;99.90;;;;;;5039254;28;19927;-64
2022/12/22 13:15:46;;;;;;;;;;;11.40;99.90;;;;;;5049110;28;19909;-66
2022/12/22 13:18:14;;;;;;;;;;;11.40;99.90;;;;;;5050327;28;19908;-65
2022/12/22 13:20:40;;;;;;;;;;;11.40;99.90;;;;;;5044855;28;19904;-66
2022/12/22 13:23:11;;;;;;;;;;;11.30;99.90;;;;;;5050099;28;19999;-65
2022/12/22 13:25:52;;;;;;;;;;;11.20;99.90;;;;;;5043272;28;19936;-65
2022/12/22 13:28:18;;;;;;;;;;;11.20;99.90;;;;;;5054073;28;19999;-65
2022/12/22 13:30:48;;;;;;;;;;;11.10;99.90;;;;;;5052944;28;20383;-63
2022/12/22 13:33:15;;;;;;;;;;;11.00;99.90;;;;;;5054104;28;19912;-65
2022/12/22 13:35:41;;;;;;;;;;;11.00;99.90;;;;;;5053776;28;19904;-64
2022/12/22 13:38:28;;;;;;;;;;;11.00;99.90;;;;;;5043365;28;20386;-66
2022/12/22 13:40:53;;;;;;;;;;;10.90;99.90;;;;;;5036928;28;19917;-65
2022/12/22 13:43:19;;;;;;;;;;;10.90;99.90;;;;;;5053625;28;19954;-66
2022/12/22 13:45:49;;;;;;;;;;;10.90;99.90;;;;;;5052749;28;19913;-65
2022/12/22 13:48:15;;;;;;;;;;;11.00;99.90;;;;;;5053109;28;19909;-65
2022/12/22 13:50:42;;;;;;;;;;;10.90;99.90;;;;;;5052830;28;19920;-64
2022/12/22 13:53:09;;;;;;;;;;;11.10;99.90;;;;;;5053366;28;19986;-64
2022/12/22 13:55:35;;;;;;;;;;;11.20;99.90;;;;;;5053160;28;19916;-66
2022/12/22 13:58:05;;;;;;;;;;;11.20;99.90;;;;;;5051926;28;20016;-66
2022/12/22 14:00:31;;;;;;;;;;;11.10;99.90;;;;;;5053173;28;19909;-63
2022/12/22 14:02:56;;;;;;;;;;;11.10;99.90;;;;;;5051938;28;19916;-64
2022/12/22 14:05:21;;;;;;;;;;;11.10;99.90;;;;;;5053085;28;19970;-65
2022/12/22 14:07:57;;;;;;;;;;;11.20;99.90;;;;;;5051858;28;20172;-66
2022/12/22 14:10:28;;;;;;;;;;;11.20;99.90;;;;;;5053182;28;19917;-66
2022/12/22 14:12:54;;;;;;;;;;;11.10;99.90;;;;;;5046642;28;19955;-66
2022/12/22 14:15:19;;;;;;;;;;;11.00;99.90;;;;;;5049491;28;19917;-65
2022/12/22 14:17:45;;;;;;;;;;;11.00;99.90;;;;;;5051621;28;19909;-66
2022/12/22 14:20:18;;;;;;;;;;;10.90;99.90;;;;;;5052768;28;20419;-64
2022/12/22 14:22:46;;;;;;;;;;;10.80;99.90;;;;;;5052299;28;19917;-66
2022/12/22 14:25:13;;;;;;;;;;;10.70;99.90;;;;;;5052168;28;20011;-65
2022/12/22 14:27:41;;;;;;;;;;;10.80;99.90;;;;;;5051851;28;19909;-65
2022/12/22 14:30:17;;;;;;;;;;;10.70;99.90;;;;;;5054252;28;19916;-65
2022/12/22 14:32:44;;;;;;;;;;;10.80;99.90;;;;;;5051906;28;19917;-65
2022/12/22 14:35:29;;;;;;;;;;;10.80;99.90;;;;;;5052097;28;19913;-66
2022/12/22 14:38:01;;;;;;;;;;;10.80;99.90;;;;;;5051258;28;20551;-65
2022/12/22 14:40:46;;;;;;;;;;;10.80;99.90;;;;;;5052923;28;19959;-65
2022/12/22 14:43:32;;;;;;;;;;;10.70;99.90;;;;;;5028769;28;19917;-66
2022/12/22 14:46:03;;;;;;;;;;;10.60;99.90;;;;;;5050844;28;21254;-66
2022/12/22 14:48:39;;;;;;;;;;;10.50;99.90;;;;;;5051825;28;19991;-65
2022/12/22 14:51:05;;;;;;;;;;;10.40;99.90;;;;;;5052380;28;20343;-66
2022/12/22 14:53:33;;;;;;;;;;;10.30;99.90;;;;;;5051596;28;19944;-65
2022/12/22 14:55:59;;;;;;;;;;;10.30;99.90;;;;;;5051322;28;19963;-65
2022/12/22 14:58:27;;;;;;;;;;;10.30;99.90;;;;;;5050420;28;20270;-65
2022/12/22 15:01:12;;;;;;;;;;;10.20;99.90;;;;;;5051127;28;19908;-65
2022/12/22 15:03:39;;;;;;;;;;;10.20;99.90;;;;;;5051763;28;19912;-66
2022/12/22 15:06:26;;;;;;;;;;;10.10;99.90;;;;;;5052028;28;19924;-65
2022/12/22 15:08:52;;;;;;;;;;;10.10;99.90;;;;;;5049691;28;19920;-65
2022/12/22 15:11:18;;;;;;;;;;;10.10;99.90;;;;;;5048540;28;19913;-65
2022/12/22 15:13:45;;;;;;;;;;;10.10;99.90;;;;;;5050872;28;20695;-67
2022/12/22 15:16:12;;;;;;;;;;;10.00;99.90;;;;;;5050202;28;19909;-65
2022/12/22 15:18:38;;;;;;;;;;;9.90;99.90;;;;;;5050745;28;19943;-66
2022/12/22 15:21:03;;;;;;;;;;;9.90;99.90;;;;;;5051704;28;19948;-65
2022/12/22 15:23:28;;;;;;;;;;;9.90;99.90;;;;;;5050123;28;19923;-63
2022/12/22 15:25:54;;;;;;;;;;;9.90;99.90;;;;;;5051562;28;19917;-66
2022/12/22 15:28:19;;;;;;;;;;;9.90;99.90;;;;;;5050482;28;19912;-66
2022/12/22 15:30:45;;;;;;;;;;;9.90;99.90;;;;;;5050221;28;19920;-66
2022/12/22 15:33:12;;;;;;;;;;;9.80;99.90;;;;;;5049390;28;20008;-65
2022/12/22 15:35:37;;;;;;;;;;;9.90;99.90;;;;;;5051852;28;19909;-66
2022/12/22 15:38:08;;;;;;;;;;;9.90;99.90;;;;;;5048518;28;19958;-65
2022/12/22 15:40:33;;;;;;;;;;;9.90;99.90;;;;;;5051771;28;19908;-65
2022/12/22 15:42:59;;;;;;;;;;;9.80;99.90;;;;;;5048833;28;20345;-65
2022/12/22 15:45:24;;;;;;;;;;;9.80;99.90;;;;;;5048502;28;19974;-65
2022/12/22 15:47:51;;;;;;;;;;;9.90;99.90;;;;;;5046992;28;20359;-65
2022/12/22 15:50:19;;;;;;;;;;;9.80;99.90;;;;;;5051283;28;19909;-65
2022/12/22 15:52:47;;;;;;;;;;;9.80;99.90;;;;;;5050425;28;20337;-66
2022/12/22 15:55:14;;;;;;;;;;;9.80;99.90;;;;;;5049335;28;19912;-65
2022/12/22 15:57:39;;;;;;;;;;;9.80;99.90;;;;;;5050006;28;19909;-65
2022/12/22 16:00:05;;;;;;;;;;;9.80;99.90;;;;;;5050527;28;19931;-64
2022/12/22 16:02:30;;;;;;;;;;;9.80;99.90;;;;;;5041333;28;19935;-65
2022/12/22 16:04:56;;;;;;;;;;;9.80;99.90;;;;;;5048365;28;19927;-65
2022/12/22 16:07:21;;;;;;;;;;;9.80;99.90;;;;;;5049612;28;19913;-65
2022/12/22 16:09:47;;;;;;;;;;;9.80;99.90;;;;;;5050924;28;20336;-65
2022/12/22 16:12:14;;;;;;;;;;;9.80;99.90;;;;;;5048419;28;19908;-63
2022/12/22 16:14:41;;;;;;;;;;;9.80;99.90;;;;;;5050349;28;20318;-64
2022/12/22 16:17:14;;;;;;;;;;;9.80;99.90;;;;;;5047778;28;19920;-65
2022/12/22 16:19:39;;;;;;;;;;;9.80;99.90;;;;;;5049578;28;20410;-66
2022/12/22 16:22:05;;;;;;;;;;;9.90;99.90;;;;;;5046259;28;19916;-63
2022/12/22 16:24:32;;;;;;;;;;;9.90;99.90;;;;;;5045627;28;19917;-66
2022/12/22 16:26:59;;;;;;;;;;;9.90;99.90;;;;;;5045087;28;19938;-65
2022/12/22 16:29:25;;;;;;;;;;;9.90;99.90;;;;;;5047764;28;19913;-65
2022/12/22 16:31:50;;;;;;;;;;;9.90;99.90;;;;;;5042386;28;19920;-65
2022/12/22 16:34:16;;;;;;;;;;;9.90;99.90;;;;;;5046240;28;19912;-65
2022/12/22 16:36:41;;;;;;;;;;;10.00;99.90;;;;;;5036117;28;19917;-66
2022/12/22 16:39:07;;;;;;;;;;;10.00;99.90;;;;;;5046010;28;19925;-66
2022/12/22 16:41:32;;;;;;;;;;;10.00;99.90;;;;;;5049832;28;19909;-65
2022/12/22 16:43:58;;;;;;;;;;;10.00;99.90;;;;;;5043939;28;19919;-66
2022/12/22 16:46:24;;;;;;;;;;;9.90;99.90;;;;;;5038704;28;19920;-64
2022/12/22 16:48:55;;;;;;;;;;;10.00;99.90;;;;;;5050451;28;19915;-66
2022/12/22 16:51:25;;;;;;;;;;;10.00;99.90;;;;;;5043762;28;19916;-64
2022/12/22 16:53:50;;;;;;;;;;;9.90;99.90;;;;;;5041306;28;19917;-65
2022/12/22 16:56:17;;;;;;;;;;;9.80;99.90;;;;;;5041020;28;19924;-65
2022/12/22 16:58:43;;;;;;;;;;;9.80;99.90;;;;;;5044022;28;19921;-65
2022/12/22 17:01:17;;;;;;;;;;;9.80;99.90;;;;;;5047120;28;20383;-65
2022/12/22 17:03:42;;;;;;;;;;;9.80;99.90;;;;;;5051987;28;19916;-63
2022/12/22 17:06:09;;;;;;;;;;;9.90;99.90;;;;;;5046476;28;20370;-65
2022/12/22 17:08:38;;;;;;;;;;;9.90;99.90;;;;;;5050402;28;20314;-66
2022/12/22 17:11:05;;;;;;;;;;;9.80;99.90;;;;;;5050984;28;20409;-66
2022/12/22 17:13:31;;;;;;;;;;;9.80;99.90;;;;;;5050317;28;19913;-65
2022/12/22 17:15:56;;;;;;;;;;;9.90;99.90;;;;;;5047252;28;20401;-65
2022/12/22 17:18:23;;;;;;;;;;;10.00;99.90;;;;;;5046695;28;20309;-65
2022/12/22 17:20:49;;;;;;;;;;;10.00;99.90;;;;;;5044533;28;19927;-65
2022/12/22 17:23:21;;;;;;;;;;;10.10;99.90;;;;;;5052067;28;20028;-65
2022/12/22 17:25:46;;;;;;;;;;;10.10;99.90;;;;;;5049523;28;20847;-66
2022/12/22 17:28:12;;;;;;;;;;;10.10;99.90;;;;;;5051450;28;19913;-66
2022/12/22 17:30:38;;;;;;;;;;;10.00;99.90;;;;;;5047321;28;20566;-65
2022/12/22 17:33:03;;;;;;;;;;;10.00;99.90;;;;;;5045304;28;19967;-65
2022/12/22 17:35:32;;;;;;;;;;;10.00;99.90;;;;;;5046145;28;19913;-66
2022/12/22 17:37:57;;;;;;;;;;;10.00;99.90;;;;;;5050938;28;19923;-64
2022/12/22 17:40:25;;;;;;;;;;;10.00;99.90;;;;;;5050570;28;19912;-65
2022/12/22 17:42:51;;;;;;;;;;;9.90;99.90;;;;;;5041523;28;19912;-65
2022/12/22 17:45:17;;;;;;;;;;;10.00;99.90;;;;;;5045193;28;19917;-65
2022/12/22 17:47:42;;;;;;;;;;;9.90;99.90;;;;;;5046567;28;19921;-63
2022/12/22 17:50:12;;;;;;;;;;;9.90;99.90;;;;;;5049290;28;19939;-66
2022/12/22 17:52:39;;;;;;;;;;;10.00;99.90;;;;;;5047252;28;19920;-62
2022/12/22 17:55:04;;;;;;;;;;;10.00;99.90;;;;;;5050722;28;19967;-65
2022/12/22 17:57:32;;;;;;;;;;;10.00;99.90;;;;;;5044853;28;20027;-65
2022/12/22 17:59:57;;;;;;;;;;;10.10;99.90;;;;;;5047239;28;19959;-65
2022/12/22 18:02:24;;;;;;;;;;;10.10;99.90;;;;;;5045784;28;19952;-63
2022/12/22 18:04:50;;;;;;;;;;;10.00;99.90;;;;;;5042839;28;19968;-64
2022/12/22 18:07:17;;;;;;;;;;;10.00;99.90;;;;;;5042965;28;20413;-66
2022/12/22 18:09:43;;;;;;;;;;;9.90;99.90;;;;;;5045669;28;19963;-64