Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 04:00:52;;;;;;;39.78;16.08;;;2.10;99.90;;;;;;5893379;22;20041;-86
2021/12/07 04:03:19;;;;;;;37.13;16.27;;;2.10;99.90;;;;;;5034272;28;20116;-86
2021/12/07 04:05:54;;;;;;;38.05;16.75;;;2.10;99.90;;;;;;5018197;28;20053;-86
2021/12/07 04:08:23;;;;;;;35.35;16.00;;;2.20;99.90;;;;;;5017686;28;20045;-87
2021/12/07 04:10:50;;;;;;;36.17;15.23;;;2.20;99.90;;;;;;5017220;28;20045;-88
2021/12/07 04:13:16;;;;;;;34.05;14.98;;;2.20;99.90;;;;;;5032873;28;20045;-87
2021/12/07 04:15:42;;;;;;;33.75;15.40;;;2.30;99.90;;;;;;5017494;28;20061;-88
2021/12/07 04:18:08;;;;;;;35.33;13.88;;;2.30;99.90;;;;;;5035362;28;20473;-87
2021/12/07 04:20:35;;;;;;;35.72;14.60;;;2.40;99.90;;;;;;5017556;28;20040;-87
2021/12/07 04:23:01;;;;;;;34.25;14.57;;;2.40;99.90;;;;;;5017358;28;20543;-87
2021/12/07 04:25:27;;;;;;;32.47;15.55;;;2.40;99.90;;;;;;5017247;28;20053;-87
2021/12/07 04:27:54;;;;;;;31.98;14.55;;;2.30;99.90;;;;;;5034724;28;20044;-87
2021/12/07 04:30:27;;;;;;;33.63;14.48;;;2.30;99.90;;;;;;5033804;28;20049;-85
2021/12/07 04:32:53;;;;;;;34.22;14.95;;;2.30;99.90;;;;;;5033486;28;20092;-85
2021/12/07 04:35:20;;;;;;;34.28;15.90;;;2.20;99.90;;;;;;5016655;28;20037;-86
2021/12/07 04:37:46;;;;;;;34.30;15.00;;;2.20;99.90;;;;;;5034363;28;20488;-86
2021/12/07 04:40:15;;;;;;;35.40;14.32;;;2.10;99.90;;;;;;5017323;28;20037;-87
2021/12/07 04:42:42;;;;;;;32.92;13.85;;;2.10;99.90;;;;;;5032811;28;20057;-87
2021/12/07 04:45:11;;;;;;;33.45;13.80;;;2.10;99.90;;;;;;5016479;28;20469;-86
2021/12/07 04:58:41;;;;;;;33.25;12.98;;;2.20;99.90;;;;;;5034061;28;20038;-85
2021/12/07 05:01:10;;;;;;;32.50;14.18;;;2.20;99.90;;;;;;5032313;28;20095;-86
2021/12/07 05:03:38;;;;;;;27.80;13.48;;;2.10;99.90;;;;;;5015959;28;20060;-86
2021/12/07 05:06:07;;;;;;;37.28;15.27;;;2.10;99.90;;;;;;5032380;28;20030;-86
2021/12/07 05:08:39;;;;;;;32.08;14.07;;;2.10;99.90;;;;;;5032434;28;20045;-86
2021/12/07 05:13:36;;;;;;;32.30;13.27;;;2.00;99.90;;;;;;5032240;28;20087;-85
2021/12/07 05:37:38;;;;;;;32.60;12.57;;;1.80;99.90;;;;;;5031935;28;20045;-86
2021/12/07 05:37:46;;;;;;;40.72;13.68;;;1.90;99.90;;;;;;5032527;28;20137;-86
2021/12/07 05:40:25;;;;;;;38.47;13.02;;;1.80;99.90;;;;;;5032405;28;20385;-85
2021/12/07 05:42:51;;;;;;;31.80;11.95;;;1.80;99.90;;;;;;5032112;28;20041;-86
2021/12/07 05:45:27;;;;;;;31.88;10.65;;;1.90;99.90;;;;;;5015423;28;20136;-86
2021/12/07 05:47:53;;;;;;;28.40;10.77;;;1.90;99.90;;;;;;5031868;28;20120;-86
2021/12/07 05:50:22;;;;;;;30.67;10.05;;;1.90;99.90;;;;;;5015400;28;20564;-86
2021/12/07 05:52:48;;;;;;;26.73;10.07;;;2.00;99.90;;;;;;5016483;28;20044;-86
2021/12/07 05:55:14;;;;;;;28.83;9.65;;;2.00;99.90;;;;;;5016258;28;20076;-85
2021/12/07 05:57:39;;;;;;;26.52;9.27;;;2.00;99.90;;;;;;5016660;28;20416;-87
2021/12/07 06:00:09;;;;;;;30.35;9.38;;;2.10;99.90;;;;;;5015807;28;20049;-86
2021/12/07 06:02:34;;;;;;;36.72;12.55;;;2.10;99.90;;;;;;5032630;28;20165;-85
2021/12/07 06:05:00;;;;;;;21.75;8.77;;;2.20;99.90;;;;;;5015570;28;20511;-85
2021/12/07 06:07:26;;;;;;;30.42;10.02;;;2.20;99.90;;;;;;5015136;28;20389;-82
2021/12/07 06:09:51;;;;;;;46.40;9.98;;;2.20;99.90;;;;;;5033076;28;20404;-85
2021/12/07 06:12:17;;;;;;;24.40;9.20;;;2.20;99.90;;;;;;5031774;28;20041;-85
2021/12/07 06:14:55;;;;;;;30.35;9.05;;;2.20;99.90;;;;;;5031717;28;20540;-86
2021/12/07 06:17:21;;;;;;;30.33;8.32;;;2.20;99.90;;;;;;5033194;28;20046;-85
2021/12/07 06:19:47;;;;;;;25.48;8.68;;;2.20;99.90;;;;;;5033025;28;20038;-85
2021/12/07 06:22:12;;;;;;;24.08;7.75;;;2.20;99.90;;;;;;5015584;28;20440;-84
2021/12/07 06:24:38;;;;;;;28.73;8.90;;;2.20;99.90;;;;;;5033260;28;20045;-85
2021/12/07 06:27:04;;;;;;;25.10;8.20;;;2.20;99.90;;;;;;5031577;28;20044;-86
2021/12/07 06:29:29;;;;;;;18.38;7.40;;;2.20;99.90;;;;;;5031833;28;20045;-85
2021/12/07 06:31:55;;;;;;;25.35;7.82;;;2.20;99.90;;;;;;5016257;28;20041;-86
2021/12/07 06:34:21;;;;;;;26.17;7.47;;;2.30;99.90;;;;;;5014995;28;20404;-85
2021/12/07 06:36:47;;;;;;;22.67;7.75;;;2.30;99.90;;;;;;5017891;28;20045;-85
2021/12/07 06:39:13;;;;;;;21.85;7.18;;;2.30;99.90;;;;;;5035565;28;20488;-86
2021/12/07 06:41:38;;;;;;;18.85;5.97;;;2.30;99.90;;;;;;5034839;28;20038;-85
2021/12/07 06:44:04;;;;;;;19.98;7.47;;;2.30;99.90;;;;;;5035086;28;20044;-85
2021/12/07 06:46:30;;;;;;;21.33;5.75;;;2.40;99.90;;;;;;5034958;28;20132;-86
2021/12/07 06:48:56;;;;;;;18.20;5.63;;;2.40;99.90;;;;;;5035210;28;20074;-85
2021/12/07 06:51:22;;;;;;;28.50;6.53;;;2.40;99.90;;;;;;5036462;28;20044;-86
2021/12/07 06:53:48;;;;;;;19.17;5.63;;;2.40;99.90;;;;;;5036372;28;20051;-85
2021/12/07 06:56:14;;;;;;;13.85;4.95;;;2.40;99.90;;;;;;5036322;28;20037;-82
2021/12/07 06:58:39;;;;;;;22.25;6.22;;;2.40;99.90;;;;;;5035265;28;20040;-84
2021/12/07 07:01:10;;;;;;;19.45;5.78;;;2.40;99.90;;;;;;5035785;28;20041;-85
2021/12/07 07:03:36;;;;;;;20.83;6.13;;;2.40;99.90;;;;;;5019060;28;20474;-85
2021/12/07 07:06:02;;;;;;;19.42;5.97;;;2.40;99.90;;;;;;5034278;28;20075;-86
2021/12/07 07:08:28;;;;;;;20.98;5.68;;;2.50;99.90;;;;;;5035979;28;20041;-86
2021/12/07 07:10:54;;;;;;;17.00;4.90;;;2.50;99.90;;;;;;5034489;28;20047;-84
2021/12/07 07:13:20;;;;;;;18.63;5.50;;;2.50;99.90;;;;;;5034305;28;20038;-85
2021/12/07 07:15:46;;;;;;;19.33;5.22;;;2.50;99.90;;;;;;5035874;28;20087;-85
2021/12/07 07:18:11;;;;;;;24.90;6.63;;;2.50;99.90;;;;;;5017638;28;20063;-85
2021/12/07 07:20:40;;;;;;;18.58;5.30;;;2.50;99.90;;;;;;5035591;28;20038;-84
2021/12/07 07:23:06;;;;;;;17.95;5.13;;;2.50;99.90;;;;;;5034326;28;20120;-86
2021/12/07 07:25:32;;;;;;;17.38;4.70;;;2.50;99.90;;;;;;5035757;28;20076;-84
2021/12/07 07:27:59;;;;;;;18.42;4.65;;;2.50;99.90;;;;;;5035812;28;20098;-85
2021/12/07 07:30:26;;;;;;;17.48;5.22;;;2.50;99.90;;;;;;5035628;28;20037;-85
2021/12/07 07:32:51;;;;;;;17.42;5.53;;;2.50;99.90;;;;;;5033845;28;20497;-85
2021/12/07 07:35:19;;;;;;;17.45;5.47;;;2.40;99.90;;;;;;5035179;28;20083;-84
2021/12/07 07:37:45;;;;;;;16.10;5.47;;;2.40;99.90;;;;;;5033918;28;20077;-84
2021/12/07 07:40:16;;;;;;;18.15;5.10;;;2.40;99.90;;;;;;5035213;28;20120;-84
2021/12/07 07:42:42;;;;;;;18.00;4.95;;;2.40;99.90;;;;;;5033828;28;20060;-85
2021/12/07 07:45:09;;;;;;;17.90;5.07;;;2.30;99.90;;;;;;5033603;28;20037;-86
2021/12/07 07:47:35;;;;;;;19.63;5.32;;;2.30;99.90;;;;;;5034562;28;20116;-81
2021/12/07 07:50:01;;;;;;;22.20;6.10;;;2.30;99.90;;;;;;5033759;28;20509;-85
2021/12/07 07:52:26;;;;;;;17.13;5.85;;;2.30;99.90;;;;;;5034952;28;20140;-85
2021/12/07 07:54:52;;;;;;;18.25;6.13;;;2.30;99.90;;;;;;5035411;28;20171;-85
2021/12/07 07:57:17;;;;;;;23.20;5.75;;;2.20;99.90;;;;;;5035404;28;20377;-86
2021/12/07 07:59:43;;;;;;;27.52;6.30;;;2.20;99.90;;;;;;5033253;28;20243;-85
2021/12/07 08:02:09;;;;;;;22.42;5.60;;;2.20;99.90;;;;;;5033113;28;20052;-84
2021/12/07 08:04:34;;;;;;;22.73;6.35;;;2.20;99.90;;;;;;5033958;28;20041;-84
2021/12/07 08:07:01;;;;;;;17.27;7.05;;;2.10;99.90;;;;;;5032908;28;20047;-85
2021/12/07 08:09:26;;;;;;;24.33;6.05;;;2.10;99.90;;;;;;5033515;28;20381;-84
2021/12/07 08:11:52;;;;;;;28.92;6.60;;;2.10;99.90;;;;;;5034261;28;20069;-85
2021/12/07 08:14:18;;;;;;;24.08;7.43;;;2.10;99.90;;;;;;5034607;28;20044;-85
2021/12/07 08:16:47;;;;;;;23.45;7.78;;;2.10;99.90;;;;;;5033377;28;20567;-84
2021/12/07 08:19:13;;;;;;;25.38;6.95;;;2.10;99.90;;;;;;5033018;28;20037;-84
2021/12/07 08:21:39;;;;;;;34.38;7.55;;;2.10;99.90;;;;;;5033434;28;20087;-86
2021/12/07 08:24:04;;;;;;;27.00;7.90;;;2.10;99.90;;;;;;5036488;28;20224;-86
2021/12/07 08:26:34;;;;;;;27.02;8.30;;;2.20;99.90;;;;;;5040874;28;20373;-87
2021/12/07 08:29:00;;;;;;;25.90;7.82;;;2.30;99.90;;;;;;5050712;28;20052;-88
2021/12/07 08:32:17;;;;;;;22.30;7.38;;;2.40;99.90;;;;;;5054235;28;20049;-90
2021/12/07 08:35:52;;;;;;;27.80;7.57;;;2.50;99.90;;;;;;5017932;28;20227;-90
2021/12/07 08:39:18;;;;;;;;;;;;;;;;;;;;;
2021/12/07 09:07:53;;;;;;;;;;;;;;;;;;;;;
2021/12/07 09:38:14;;;;;;;;;;;;;;;;;;;;;
2021/12/07 09:41:55;;;;;;;23.17;6.33;;;3.30;99.90;;;;;;4954181;28;20051;-91
2021/12/07 10:28:43;;;;;;;;;;;;;;;;;;;;;
2021/12/07 10:36:03;;;;;;;;;;;;;;;;;;;;;
2021/12/07 10:54:00;;;;;;;17.30;5.30;;;5.00;99.90;;;;;;5154685;22;20049;-91
2021/12/07 10:57:24;;;;;;;15.88;4.65;;;5.00;99.90;;;;;;5014274;28;20053;-93
2021/12/07 11:00:20;;;;;;;18.13;4.95;;;5.00;99.90;;;;;;4924465;29;20044;-92
2021/12/07 11:03:07;;;;;;;16.35;4.75;;;5.00;99.90;;;;;;4919930;29;20060;-93
2021/12/07 11:06:04;;;;;;;;;;;;;;;;;;;;;
2021/12/07 11:08:39;;;;;;;27.45;4.72;;;5.10;99.90;;;;;;4920725;29;20051;-82
2021/12/07 11:11:05;;;;;;;23.75;5.82;;;5.10;99.90;;;;;;4936878;29;20091;-87
2021/12/07 11:13:35;;;;;;;18.30;5.22;;;5.20;99.90;;;;;;4936810;29;20463;-89
2021/12/07 11:16:10;;;;;;;19.88;5.05;;;5.20;99.90;;;;;;4956963;28;20101;-87
2021/12/07 11:18:48;;;;;;;13.23;4.57;;;5.40;99.90;;;;;;4997205;28;20141;-87
2021/12/07 11:21:16;;;;;;;18.65;4.78;;;5.50;99.90;;;;;;4995951;28;20555;-89
2021/12/07 11:23:50;;;;;;;19.85;5.20;;;5.50;99.90;;;;;;4995470;28;20042;-89
2021/12/07 11:31:46;;;;;;;14.20;5.10;;;5.60;99.90;;;;;;4995431;28;20042;-88
2021/12/07 11:34:18;;;;;;;17.15;5.15;;;5.70;99.90;;;;;;4995526;28;20053;-89
2021/12/07 11:36:52;;;;;;;19.38;4.95;;;5.80;99.90;;;;;;4995662;28;20046;-89
2021/12/07 11:39:25;;;;;;;15.35;4.80;;;5.90;99.90;;;;;;4996409;28;20117;-90
2021/12/07 11:42:00;;;;;;;17.33;4.32;;;6.00;99.90;;;;;;4996731;28;20034;-88
2021/12/07 11:44:26;;;;;;;13.17;4.60;;;6.10;99.90;;;;;;4979471;28;20138;-87
2021/12/07 11:46:53;;;;;;;22.58;4.88;;;6.10;99.90;;;;;;4996768;28;20093;-88
2021/12/07 11:49:22;;;;;;;12.70;3.65;;;6.20;99.90;;;;;;4995722;28;20053;-90
2021/12/07 11:51:51;;;;;;;17.27;4.80;;;6.30;99.90;;;;;;4994831;28;20046;-90
2021/12/07 11:54:18;;;;;;;16.92;4.38;;;6.40;99.90;;;;;;4995264;28;20625;-90
2021/12/07 11:56:46;;;;;;;18.85;6.15;;;6.50;99.90;;;;;;4994592;28;20050;-90
2021/12/07 11:59:13;;;;;;;18.48;4.35;;;6.50;99.90;;;;;;4979360;28;20466;-89
2021/12/07 12:01:41;;;;;;;16.77;4.38;;;6.60;99.90;;;;;;4995122;28;20042;-90
2021/12/07 12:04:07;;;;;;;18.63;4.55;;;6.70;99.90;;;;;;4995439;28;20169;-91
2021/12/07 12:06:33;;;;;;;13.05;3.97;;;6.70;99.90;;;;;;4978965;28;20129;-89
2021/12/07 12:09:00;;;;;;;15.55;4.00;;;6.60;99.90;;;;;;4996516;28;20046;-90
2021/12/07 12:11:49;;;;;;;15.88;4.45;;;6.60;99.90;;;;;;4978873;28;20096;-89
2021/12/07 12:14:40;;;;;;;16.70;5.40;;;6.60;99.90;;;;;;4993431;28;20145;-90
2021/12/07 12:17:18;;;;;;;18.10;4.50;;;6.60;99.90;;;;;;4994850;28;20031;-89
2021/12/07 12:19:46;;;;;;;13.80;4.28;;;6.50;99.90;;;;;;4978752;28;20124;-89
2021/12/07 12:22:39;;;;;;;17.63;4.03;;;6.40;99.90;;;;;;4996216;28;20045;-88
2021/12/07 12:25:12;;;;;;;14.95;4.20;;;6.40;99.90;;;;;;4986216;28;20046;-90
2021/12/07 12:27:39;;;;;;;18.23;3.88;;;6.40;99.90;;;;;;5006041;28;20042;-90
2021/12/07 12:30:32;;;;;;;16.55;3.95;;;6.50;99.90;;;;;;5012494;28;20117;-87
2021/12/07 12:33:02;;;;;;;20.23;3.92;;;6.50;99.90;;;;;;5016667;28;20110;-86
2021/12/07 12:35:30;;;;;;;17.58;4.43;;;6.50;99.90;;;;;;4981247;28;20125;-87
2021/12/07 12:37:56;;;;;;;17.85;4.30;;;6.50;99.90;;;;;;4996463;28;20042;-88
2021/12/07 12:40:26;;;;;;;17.08;4.00;;;6.50;99.90;;;;;;4995210;28;20505;-86
2021/12/07 12:42:54;;;;;;;17.13;4.47;;;6.50;99.90;;;;;;4996358;28;20097;-86
2021/12/07 12:45:27;;;;;;;10.80;3.90;;;6.40;99.90;;;;;;4978034;28;20534;-86
2021/12/07 12:48:11;;;;;;;21.83;5.13;;;6.40;99.90;;;;;;4994265;28;20450;-86
2021/12/07 12:50:43;;;;;;;15.23;4.55;;;6.40;99.90;;;;;;4993740;28;20049;-87
2021/12/07 12:53:11;;;;;;;15.32;4.60;;;6.50;99.90;;;;;;4993663;28;20130;-87
2021/12/07 12:55:49;;;;;;;14.95;4.97;;;6.50;99.90;;;;;;4993801;28;20376;-86
2021/12/07 12:58:38;;;;;;;17.73;5.65;;;6.50;99.90;;;;;;4977303;28;20495;-86
2021/12/07 13:01:23;;;;;;;17.70;4.22;;;6.50;99.90;;;;;;4992903;28;20052;-85
2021/12/07 13:03:57;;;;;;;11.88;4.65;;;6.50;99.90;;;;;;4994867;28;20549;-82
2021/12/07 13:06:32;;;;;;;16.52;4.57;;;6.40;99.90;;;;;;4993284;28;20046;-84
2021/12/07 13:09:10;;;;;;;18.85;5.50;;;6.50;99.90;;;;;;4993936;28;20168;-85
2021/12/07 13:11:56;;;;;;;24.98;5.35;;;6.50;99.90;;;;;;4993881;28;20173;-86
2021/12/07 13:14:21;;;;;;;15.57;4.80;;;6.60;99.90;;;;;;4976884;28;20107;-86
2021/12/07 13:16:54;;;;;;;15.40;4.45;;;6.50;99.90;;;;;;4993140;28;20097;-87
2021/12/07 13:19:20;;;;;;;18.02;5.32;;;6.50;99.90;;;;;;4994944;28;20038;-87
2021/12/07 13:21:48;;;;;;;18.08;4.88;;;6.50;99.90;;;;;;4992870;28;20120;-86
2021/12/07 13:24:20;;;;;;;17.15;4.93;;;6.50;99.90;;;;;;4976667;28;20042;-86
2021/12/07 13:26:52;;;;;;;14.65;4.53;;;6.50;99.90;;;;;;4995635;28;20053;-88
2021/12/07 13:29:21;;;;;;;18.70;4.55;;;6.50;99.90;;;;;;4994419;28;20046;-88
2021/12/07 13:31:51;;;;;;;15.95;5.00;;;6.40;99.90;;;;;;4995106;28;20050;-88
2021/12/07 13:34:24;;;;;;;19.13;5.95;;;6.30;99.90;;;;;;4995219;28;20045;-86
2021/12/07 13:36:57;;;;;;;14.35;4.65;;;6.30;99.90;;;;;;4992860;28;20494;-85
2021/12/07 13:39:23;;;;;;;17.55;5.18;;;6.20;99.90;;;;;;4977097;28;20121;-85
2021/12/07 13:41:58;;;;;;;17.92;5.35;;;6.10;99.90;;;;;;4992831;28;20078;-85
2021/12/07 13:44:25;;;;;;;21.33;5.82;;;5.90;99.90;;;;;;4992696;28;20490;-85
2021/12/07 13:46:54;;;;;;;19.98;5.85;;;5.90;99.90;;;;;;4992937;28;20038;-85
2021/12/07 13:49:20;;;;;;;21.65;5.78;;;5.80;99.90;;;;;;4992968;28;20042;-84
2021/12/07 13:51:46;;;;;;;16.30;5.55;;;5.80;99.90;;;;;;4993101;28;20406;-87
2021/12/07 13:54:18;;;;;;;15.20;5.45;;;5.80;99.90;;;;;;4992921;28;20097;-85
2021/12/07 13:56:44;;;;;;;19.33;5.72;;;5.70;99.90;;;;;;4992805;28;20165;-85
2021/12/07 13:59:12;;;;;;;14.77;6.30;;;5.60;99.90;;;;;;4993072;28;20577;-87
2021/12/07 14:01:46;;;;;;;19.13;7.05;;;5.60;99.90;;;;;;4993185;28;20368;-86
2021/12/07 14:04:11;;;;;;;19.05;7.18;;;5.60;99.90;;;;;;5009258;28;20052;-85
2021/12/07 14:06:37;;;;;;;20.65;7.43;;;5.60;99.90;;;;;;4992628;28;20038;-85
2021/12/07 14:09:09;;;;;;;15.38;7.38;;;5.50;99.90;;;;;;4992795;28;20038;-85
2021/12/07 14:11:36;;;;;;;23.85;7.95;;;5.40;99.90;;;;;;4992819;28;20562;-86
2021/12/07 14:14:10;;;;;;;24.95;8.35;;;5.30;99.90;;;;;;4992837;28;20128;-85
2021/12/07 14:16:36;;;;;;;20.15;8.50;;;5.30;99.90;;;;;;4992949;28;20487;-86
2021/12/07 14:19:05;;;;;;;27.73;9.90;;;5.20;99.90;;;;;;4992657;28;20049;-85
2021/12/07 14:21:31;;;;;;;29.58;10.93;;;5.10;99.90;;;;;;4993849;28;20043;-84
2021/12/07 14:24:08;;;;;;;24.55;10.43;;;5.00;99.90;;;;;;4992726;28;20129;-85
2021/12/07 14:26:37;;;;;;;27.02;10.95;;;5.00;99.90;;;;;;4994069;28;20046;-85
2021/12/07 14:29:09;;;;;;;27.58;11.48;;;4.90;99.90;;;;;;4992251;28;20062;-86
2021/12/07 14:31:37;;;;;;;26.88;12.05;;;4.80;99.90;;;;;;4993945;28;20070;-86
2021/12/07 14:34:11;;;;;;;28.42;11.80;;;4.70;99.90;;;;;;4992422;28;20042;-85
2021/12/07 14:36:44;;;;;;;36.42;13.82;;;4.70;99.90;;;;;;4994296;28;20046;-84
2021/12/07 14:39:13;;;;;;;29.23;12.73;;;4.60;99.90;;;;;;4992805;28;20474;-87
2021/12/07 14:41:51;;;;;;;28.75;13.70;;;4.60;99.90;;;;;;4992673;28;20499;-85
2021/12/07 14:44:20;;;;;;;31.00;12.25;;;4.60;99.90;;;;;;4992743;28;20402;-84
2021/12/07 14:46:51;;;;;;;34.13;13.15;;;4.50;99.90;;;;;;4992447;28;20046;-85
2021/12/07 14:49:16;;;;;;;34.67;13.85;;;4.50;99.90;;;;;;4992305;28;20096;-83
2021/12/07 14:51:44;;;;;;;28.27;13.13;;;4.40;99.90;;;;;;4991747;28;20128;-84
2021/12/07 14:54:13;;;;;;;34.85;13.20;;;4.40;99.90;;;;;;4993614;28;20046;-86
2021/12/07 14:56:39;;;;;;;36.17;13.57;;;4.40;99.90;;;;;;4993658;28;20050;-84
2021/12/07 14:59:08;;;;;;;35.67;13.77;;;4.30;99.90;;;;;;4995739;28;20045;-85
2021/12/07 15:01:38;;;;;;;33.75;13.68;;;4.30;99.90;;;;;;4995658;28;20038;-86
2021/12/07 15:04:08;;;;;;;35.40;13.73;;;4.20;99.90;;;;;;4997315;28;20038;-85
2021/12/07 15:06:34;;;;;;;37.75;15.23;;;4.20;99.90;;;;;;4995462;28;20054;-84
2021/12/07 15:09:06;;;;;;;25.77;13.30;;;4.10;99.90;;;;;;4979702;28;20097;-85
2021/12/07 15:11:39;;;;;;;33.75;14.45;;;4.10;99.90;;;;;;4997002;28;20042;-85
2021/12/07 15:14:07;;;;;;;30.55;14.13;;;4.10;99.90;;;;;;4995568;28;20513;-84
2021/12/07 15:16:36;;;;;;;36.80;13.25;;;4.00;99.90;;;;;;4995441;28;20137;-86
2021/12/07 15:19:03;;;;;;;31.45;12.38;;;4.00;99.90;;;;;;4995664;28;20049;-88
2021/12/07 15:21:31;;;;;;;32.35;13.07;;;4.00;99.90;;;;;;4995191;28;20049;-86
2021/12/07 15:24:03;;;;;;;27.50;12.07;;;4.00;99.90;;;;;;4995277;28;20565;-86
2021/12/07 15:26:29;;;;;;;29.27;12.40;;;3.90;99.90;;;;;;4995357;28;20085;-85
2021/12/07 15:29:07;;;;;;;27.17;13.10;;;3.90;99.90;;;;;;4996578;28;20113;-85
2021/12/07 15:31:37;;;;;;;33.30;14.25;;;4.00;99.90;;;;;;4996643;28;20170;-86
2021/12/07 15:34:04;;;;;;;26.73;13.00;;;3.90;99.90;;;;;;4995325;28;20101;-86
2021/12/07 15:36:32;;;;;;;29.05;12.57;;;3.90;99.90;;;;;;4996504;28;20053;-86
2021/12/07 15:39:09;;;;;;;30.40;12.13;;;3.80;99.90;;;;;;4995137;28;20038;-85
2021/12/07 15:41:40;;;;;;;39.72;14.23;;;3.80;99.90;;;;;;4994822;28;20050;-86
2021/12/07 15:44:07;;;;;;;30.77;12.50;;;3.80;99.90;;;;;;4996677;28;20089;-84
2021/12/07 15:46:33;;;;;;;30.27;12.77;;;3.70;99.90;;;;;;4994981;28;20061;-85
2021/12/07 15:48:59;;;;;;;43.85;14.80;;;3.70;99.90;;;;;;4994547;28;20047;-85
2021/12/07 15:51:25;;;;;;;37.67;14.35;;;3.70;99.90;;;;;;4978357;28;20101;-86
2021/12/07 15:53:55;;;;;;;29.40;13.23;;;3.60;99.90;;;;;;4994330;28;20170;-84
2021/12/07 15:56:24;;;;;;;31.15;12.75;;;3.60;99.90;;;;;;4994153;28;20047;-87
2021/12/07 15:58:51;;;;;;;31.55;12.73;;;3.60;99.90;;;;;;5011385;28;20046;-85
2021/12/07 16:01:18;;;;;;;32.80;12.63;;;3.50;99.90;;;;;;4996106;28;20042;-87
2021/12/07 16:03:49;;;;;;;32.42;12.43;;;3.60;99.90;;;;;;5010349;28;20117;-87
2021/12/07 16:06:26;;;;;;;34.88;13.10;;;3.50;99.90;;;;;;4993955;28;20046;-86
2021/12/07 16:08:54;;;;;;;37.03;12.23;;;3.50;99.90;;;;;;4978526;28;20065;-87
2021/12/07 16:11:22;;;;;;;29.08;11.55;;;3.50;99.90;;;;;;4977571;28;20049;-87
2021/12/07 16:13:51;;;;;;;37.05;13.00;;;3.50;99.90;;;;;;4994462;28;20089;-86
2021/12/07 16:16:23;;;;;;;31.20;11.00;;;3.50;99.90;;;;;;4994575;28;20395;-87
2021/12/07 16:18:49;;;;;;;29.05;10.63;;;3.50;99.90;;;;;;4995387;28;20112;-87
2021/12/07 16:21:16;;;;;;;23.58;10.50;;;3.50;99.90;;;;;;4978785;28;20038;-87
2021/12/07 16:23:45;;;;;;;28.05;10.25;;;3.50;99.90;;;;;;4995235;28;20061;-87
2021/12/07 16:26:13;;;;;;;25.90;9.90;;;3.50;99.90;;;;;;4995453;28;20038;-86
2021/12/07 16:28:50;;;;;;;25.80;10.90;;;3.50;99.90;;;;;;4977853;28;20046;-87
2021/12/07 16:31:16;;;;;;;20.33;9.65;;;3.50;99.90;;;;;;4993908;28;20344;-86
2021/12/07 16:33:43;;;;;;;27.88;10.68;;;3.50;99.90;;;;;;4993853;28;20039;-86
2021/12/07 16:36:10;;;;;;;25.13;8.65;;;3.50;99.90;;;;;;4994058;28;20058;-86
2021/12/07 16:38:38;;;;;;;26.30;9.32;;;3.50;99.90;;;;;;4994402;28;20039;-87
2021/12/07 16:41:06;;;;;;;24.08;9.02;;;3.50;99.90;;;;;;4977462;28;20069;-87
2021/12/07 16:43:31;;;;;;;24.75;8.20;;;3.50;99.90;;;;;;4993982;28;20069;-85
2021/12/07 16:45:57;;;;;;;25.40;9.30;;;3.50;99.90;;;;;;4993832;28;20515;-86
2021/12/07 16:48:23;;;;;;;27.83;8.93;;;3.50;99.90;;;;;;4993681;28;20475;-87
2021/12/07 16:50:49;;;;;;;21.88;7.28;;;3.50;99.90;;;;;;5010349;28;20491;-87
2021/12/07 16:53:15;;;;;;;19.73;7.43;;;3.50;99.90;;;;;;4993531;28;20038;-87
2021/12/07 16:55:42;;;;;;;20.75;7.65;;;3.50;99.90;;;;;;4993075;28;20117;-87
2021/12/07 16:58:08;;;;;;;23.88;7.95;;;3.50;99.90;;;;;;4994271;28;20046;-87
2021/12/07 17:00:36;;;;;;;23.92;8.25;;;3.50;99.90;;;;;;4992413;28;20034;-86
2021/12/07 17:03:09;;;;;;;21.33;7.93;;;3.40;99.90;;;;;;4992571;28;20050;-87
2021/12/07 17:05:35;;;;;;;27.88;8.80;;;3.40;99.90;;;;;;4977322;28;20125;-88
2021/12/07 17:08:01;;;;;;;26.60;8.27;;;3.40;99.90;;;;;;4993441;28;20057;-85
2021/12/07 17:10:28;;;;;;;21.25;7.45;;;3.40;99.90;;;;;;4992737;28;20069;-89
2021/12/07 17:12:56;;;;;;;29.67;9.25;;;3.40;99.90;;;;;;4993612;28;20435;-89
2021/12/07 17:15:22;;;;;;;29.65;8.55;;;3.40;99.90;;;;;;4993576;28;20134;-88
2021/12/07 17:17:51;;;;;;;27.08;8.25;;;3.40;99.90;;;;;;4993878;28;20470;-88
2021/12/07 17:20:19;;;;;;;21.85;8.25;;;3.40;99.90;;;;;;4992597;28;20042;-88
2021/12/07 17:22:50;;;;;;;24.27;8.15;;;3.40;99.90;;;;;;4993510;28;20057;-87
2021/12/07 17:25:17;;;;;;;29.77;9.02;;;3.40;99.90;;;;;;4993083;28;20487;-87
2021/12/07 17:27:44;;;;;;;24.25;8.90;;;3.40;99.90;;;;;;4993225;28;20042;-87
2021/12/07 17:30:12;;;;;;;22.48;8.23;;;3.50;99.90;;;;;;4976700;28;20122;-88
2021/12/07 17:32:39;;;;;;;25.55;8.73;;;3.50;99.90;;;;;;4992817;28;20035;-86
2021/12/07 17:35:06;;;;;;;16.33;7.20;;;3.50;99.90;;;;;;4976738;28;20129;-88
2021/12/07 17:37:32;;;;;;;28.02;9.30;;;3.50;99.90;;;;;;5009332;28;20041;-86
2021/12/07 17:39:58;;;;;;;24.38;8.57;;;3.50;99.90;;;;;;4976622;28;20066;-87
2021/12/07 17:42:23;;;;;;;24.00;9.20;;;3.50;99.90;;;;;;4995069;28;20054;-86
2021/12/07 17:44:50;;;;;;;26.92;8.18;;;3.50;99.90;;;;;;4993236;28;20446;-86
2021/12/07 17:47:18;;;;;;;25.05;8.13;;;3.50;99.90;;;;;;4992940;28;20050;-87
2021/12/07 17:49:44;;;;;;;28.13;10.43;;;3.60;99.90;;;;;;4994400;28;20052;-86
2021/12/07 17:52:10;;;;;;;26.70;8.15;;;3.50;99.90;;;;;;4992706;28;20125;-87
2021/12/07 17:54:37;;;;;;;27.38;9.02;;;3.50;99.90;;;;;;4992767;28;20145;-86
2021/12/07 17:57:04;;;;;;;22.88;7.65;;;3.50;99.90;;;;;;4992798;28;20055;-87
2021/12/07 17:59:30;;;;;;;22.23;8.32;;;3.50;99.90;;;;;;4992823;28;20092;-85
2021/12/07 18:01:58;;;;;;;23.15;8.48;;;3.60;99.90;;;;;;4992460;28;20050;-87
2021/12/07 18:04:24;;;;;;;19.63;8.60;;;3.60;99.90;;;;;;4992541;28;20054;-87
2021/12/07 18:06:50;;;;;;;21.52;8.50;;;3.60;99.90;;;;;;4992879;28;20057;-88
2021/12/07 18:09:16;;;;;;;18.75;7.72;;;3.60;99.90;;;;;;4993870;28;20046;-87
2021/12/07 18:11:42;;;;;;;21.27;7.13;;;3.60;99.90;;;;;;4993307;28;20038;-86
2021/12/07 18:14:10;;;;;;;22.55;8.43;;;3.60;99.90;;;;;;4977638;28;20046;-86
2021/12/07 18:16:36;;;;;;;30.48;7.63;;;3.60;99.90;;;;;;4994098;28;20050;-86
2021/12/07 18:19:02;;;;;;;22.23;8.90;;;3.60;99.90;;;;;;4993272;28;20042;-86
2021/12/07 18:21:27;;;;;;;26.30;7.70;;;3.60;99.90;;;;;;4992479;28;20050;-85
2021/12/07 18:23:53;;;;;;;25.50;7.75;;;3.70;99.90;;;;;;5010049;28;20507;-86
2021/12/07 18:26:20;;;;;;;20.20;8.45;;;3.60;99.90;;;;;;4992176;28;20221;-88
2021/12/07 18:28:45;;;;;;;23.50;9.43;;;3.70;99.90;;;;;;5009163;28;20161;-86
2021/12/07 18:31:11;;;;;;;21.15;8.75;;;3.70;99.90;;;;;;4993438;28;20118;-86
2021/12/07 18:33:39;;;;;;;21.92;8.65;;;3.60;99.90;;;;;;4996297;28;20042;-87
2021/12/07 18:36:08;;;;;;;24.05;9.85;;;3.70;99.90;;;;;;4996669;28;20402;-89
2021/12/07 18:38:36;;;;;;;24.25;9.85;;;3.70;99.90;;;;;;4996450;28;20042;-88
2021/12/07 18:41:05;;;;;;;25.70;9.93;;;3.60;99.90;;;;;;4996084;28;20530;-88
2021/12/07 18:43:33;;;;;;;26.10;10.77;;;3.60;99.90;;;;;;4996002;28;20042;-87
2021/12/07 18:45:59;;;;;;;19.88;9.13;;;3.70;99.90;;;;;;5012270;28;20084;-85
2021/12/07 18:48:27;;;;;;;18.25;8.65;;;3.70;99.90;;;;;;4996216;28;20082;-85
2021/12/07 18:50:54;;;;;;;18.42;8.05;;;3.70;99.90;;;;;;4995497;28;20104;-87
2021/12/07 18:53:19;;;;;;;20.00;8.20;;;3.60;99.90;;;;;;4997133;28;20517;-87
2021/12/07 18:55:45;;;;;;;22.13;8.25;;;3.70;99.90;;;;;;4995653;28;20125;-85
2021/12/07 18:58:11;;;;;;;22.75;8.95;;;3.70;99.90;;;;;;4997235;28;20034;-86
2021/12/07 19:00:42;;;;;;;17.75;7.68;;;3.70;99.90;;;;;;4979513;28;20049;-87
2021/12/07 19:03:09;;;;;;;17.05;7.63;;;3.60;99.90;;;;;;4979810;28;20406;-86
2021/12/07 19:05:36;;;;;;;15.98;6.72;;;3.70;99.90;;;;;;4996908;28;20092;-87
2021/12/07 19:08:02;;;;;;;15.25;5.68;;;3.60;99.90;;;;;;4996168;28;20132;-86
2021/12/07 19:10:28;;;;;;;20.60;6.95;;;3.70;99.90;;;;;;4996876;28;20173;-87
2021/12/07 19:12:54;;;;;;;19.95;7.03;;;3.70;99.90;;;;;;4995453;28;20045;-87
2021/12/07 19:15:21;;;;;;;17.48;6.95;;;3.70;99.90;;;;;;4995488;28;20043;-86
2021/12/07 19:17:49;;;;;;;11.73;5.13;;;3.70;99.90;;;;;;4979488;28;20378;-87
2021/12/07 19:20:20;;;;;;;16.52;6.15;;;3.70;99.90;;;;;;4995626;28;20074;-88
2021/12/07 19:22:49;;;;;;;15.55;6.47;;;3.70;99.90;;;;;;4996967;28;20034;-86
2021/12/07 19:25:15;;;;;;;12.73;5.10;;;3.70;99.90;;;;;;4995113;28;20038;-87
2021/12/07 19:27:41;;;;;;;12.93;5.65;;;3.70;99.90;;;;;;4979345;28;20038;-86
2021/12/07 19:30:09;;;;;;;12.73;5.03;;;3.70;99.90;;;;;;4995126;28;20096;-86
2021/12/07 19:32:35;;;;;;;14.80;4.85;;;3.70;99.90;;;;;;4994762;28;20049;-87
2021/12/07 19:35:02;;;;;;;13.65;5.32;;;3.70;99.90;;;;;;4995186;28;20096;-84
2021/12/07 19:37:28;;;;;;;10.48;4.15;;;3.70;99.90;;;;;;5012365;28;20042;-85
2021/12/07 19:39:54;;;;;;;12.88;5.25;;;3.70;99.90;;;;;;4995284;28;20156;-87