Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:25;;;;;;;;;;;;;;;;;;1011725;29;871;-33
2021/12/29 00:00:56;;;;;;;;;;;;;;;;;;1011631;29;813;-33
2021/12/29 00:01:26;;;;;;;;;;;;;;;;;;1011474;29;1130;-33
2021/12/29 00:01:57;;;;;;;;;;;;;;;;;;1011592;29;935;-32
2021/12/29 00:02:27;;;;;;;;;;;;;;;;;;1011583;29;951;-33
2021/12/29 00:02:59;;;;;;;;;;;;;;;;;;1011698;29;967;-32
2021/12/29 00:03:30;;;;;;;;;;;;;;;;;;1011567;29;1708;-32
2021/12/29 00:04:00;;;;;;;;;;;;;;;;;;1011634;29;912;-33
2021/12/29 00:04:31;;;;;;;;;;;;;;;;;;1011589;29;952;-32
2021/12/29 00:05:03;;;;;;;;;;;;;;;;;;1011632;29;870;-33
2021/12/29 00:05:33;;;;;;;;;;;;;;;;;;1011501;29;848;-33
2021/12/29 00:06:03;;;;;;;;;;;;;;;;;;1011630;29;1734;-33
2021/12/29 00:06:34;;;;;;;;;;;;;;;;;;1011378;29;1252;-33
2021/12/29 00:07:04;;;;;;;;;;;;;;;;;;1011742;29;868;-32
2021/12/29 00:07:34;;;;;;;;;;;;;;;;;;1011310;29;872;-32
2021/12/29 00:08:05;;;;;;;;;;;;;;;;;;1011263;29;1922;-32
2021/12/29 00:08:36;;;;;;;;;;;;;;;;;;1011379;29;954;-32
2021/12/29 00:09:06;;;;;;;;;;;;;;;;;;1011255;29;879;-39
2021/12/29 00:09:39;;;;;;;;;;;;;;;;;;1011681;29;1193;-32
2021/12/29 00:10:10;;;;;;;;;;;;;;;;;;1011644;29;920;-32
2021/12/29 00:10:40;;;;;;;;;;;;;;;;;;1011610;29;979;-33
2021/12/29 00:11:11;;;;;;;;;;;;;;;;;;1011743;29;943;-32
2021/12/29 00:11:42;;;;;;;;;;;;;;;;;;1011529;29;912;-32
2021/12/29 00:12:14;;;;;;;;;;;;;;;;;;1011602;29;816;-32
2021/12/29 00:12:49;;;;;;;;;;;;;;;;;;1011658;29;955;-33
2021/12/29 00:13:19;;;;;;;;;;;;;;;;;;1011649;29;931;-33
2021/12/29 00:13:50;;;;;;;;;;;;;;;;;;1011657;29;1156;-32
2021/12/29 00:14:20;;;;;;;;;;;;;;;;;;1011543;29;1274;-32
2021/12/29 00:14:51;;;;;;;;;;;;;;;;;;1011632;29;836;-32
2021/12/29 00:15:25;;;;;;;;;;;;;;;;;;1011735;29;884;-32
2021/12/29 00:15:59;;;;;;;;;;;;;;;;;;1011352;29;1086;-32
2021/12/29 00:16:34;;;;;;;;;;;;;;;;;;1011736;29;888;-32
2021/12/29 00:17:04;;;;;;;;;;;;;;;;;;1011537;29;836;-32
2021/12/29 00:17:35;;;;;;;;;;;;;;;;;;1011662;29;951;-32
2021/12/29 00:18:05;;;;;;;;;;;;;;;;;;1011643;29;800;-33
2021/12/29 00:18:35;;;;;;;;;;;;;;;;;;1011569;29;1011;-33
2021/12/29 00:19:06;;;;;;;;;;;;;;;;;;1011683;29;947;-33
2021/12/29 00:19:37;;;;;;;;;;;;;;;;;;1011605;29;880;-33
2021/12/29 00:20:08;;;;;;;;;;;;;;;;;;1011754;29;855;-32
2021/12/29 00:20:38;;;;;;;;;;;;;;;;;;1011551;29;828;-32
2021/12/29 00:21:09;;;;;;;;;;;;;;;;;;1011615;29;904;-32
2021/12/29 00:21:39;;;;;;;;;;;;;;;;;;1011659;29;919;-33
2021/12/29 00:22:09;;;;;;;;;;;;;;;;;;1011575;29;832;-32
2021/12/29 00:22:40;;;;;;;;;;;;;;;;;;1011728;29;1049;-32
2021/12/29 00:23:10;;;;;;;;;;;;;;;;;;1011577;29;816;-32
2021/12/29 00:23:41;;;;;;;;;;;;;;;;;;1011604;29;911;-32
2021/12/29 00:24:11;;;;;;;;;;;;;;;;;;1011611;29;979;-32
2021/12/29 00:24:41;;;;;;;;;;;;;;;;;;1011574;29;990;-32
2021/12/29 00:25:12;;;;;;;;;;;;;;;;;;1011554;29;1001;-33
2021/12/29 00:25:42;;;;;;;;;;;;;;;;;;1011631;29;970;-33
2021/12/29 00:26:14;;;;;;;;;;;;;;;;;;1011603;29;891;-33
2021/12/29 00:26:45;;;;;;;;;;;;;;;;;;1011662;29;812;-32
2021/12/29 00:27:15;;;;;;;;;;;;;;;;;;1011556;29;989;-33
2021/12/29 00:27:46;;;;;;;;;;;;;;;;;;1011699;29;906;-32
2021/12/29 00:28:16;;;;;;;;;;;;;;;;;;1011645;29;1982;-32
2021/12/29 00:28:47;;;;;;;;;;;;;;;;;;1011565;29;866;-32
2021/12/29 00:29:17;;;;;;;;;;;;;;;;;;1011240;29;980;-33
2021/12/29 00:29:56;;;;;;;;;;;;;;;;;;1011146;29;1140;-33
2021/12/29 00:30:53;;;;;;;;;;;;;;;;;;1011634;29;709;-32
2021/12/29 00:31:42;;;;;;;;;;;;;;;;;;1012630;29;1349;-32
2021/12/29 00:32:31;;;;;;;;;;;;;;;;;;1011627;29;670;-32
2021/12/29 00:33:31;;;;;;;;;;;;;;;;;;999513;29;1065;-32
2021/12/29 00:34:33;;;;;;;;;;;;;;;;;;999466;29;856;-32
2021/12/29 00:35:27;;;;;;;;;;;;;;;;;;995635;29;1116;-33
2021/12/29 00:36:16;;;;;;;;;;;;;;;;;;1002212;29;1176;-33
2021/12/29 00:36:47;;;;;;;;;;;;;;;;;;1011790;29;978;-32
2021/12/29 00:37:35;;;;;;;;;;;;;;;;;;1011630;29;615;-33
2021/12/29 00:38:32;;;;;;;;;;;;;;;;;;995779;29;1178;-33
2021/12/29 00:39:15;;;;;;;;;;;;;;;;;;1005759;29;1213;-33
2021/12/29 00:40:04;;;;;;;;;;;;;;;;;;1012492;29;686;-32
2021/12/29 00:40:57;;;;;;;;;;;;;;;;;;1012195;29;882;-32
2021/12/29 00:41:46;;;;;;;;;;;;;;;;;;1012550;29;1168;-32
2021/12/29 00:42:26;;;;;;;;;;;;;;;;;;1012425;29;815;-32
2021/12/29 00:43:15;;;;;;;;;;;;;;;;;;1012387;29;627;-32
2021/12/29 00:44:14;;;;;;;;;;;;;;;;;;1011982;29;1062;-33
2021/12/29 00:45:11;;;;;;;;;;;;;;;;;;1012045;29;1630;-32
2021/12/29 00:45:42;;;;;;;;;;;;;;;;;;1011837;29;955;-33
2021/12/29 00:46:13;;;;;;;;;;;;;;;;;;1011958;29;942;-33
2021/12/29 00:46:43;;;;;;;;;;;;;;;;;;1012111;29;859;-32
2021/12/29 00:47:14;;;;;;;;;;;;;;;;;;1012209;29;898;-32
2021/12/29 00:47:44;;;;;;;;;;;;;;;;;;1012362;29;947;-32
2021/12/29 00:48:17;;;;;;;;;;;;;;;;;;1012057;29;1982;-32
2021/12/29 00:48:48;;;;;;;;;;;;;;;;;;1012457;29;998;-33
2021/12/29 00:49:19;;;;;;;;;;;;;;;;;;1012236;29;959;-32
2021/12/29 00:49:49;;;;;;;;;;;;;;;;;;1012245;29;963;-31
2021/12/29 00:50:20;;;;;;;;;;;;;;;;;;1012326;29;839;-32
2021/12/29 00:50:50;;;;;;;;;;;;;;;;;;1012274;29;1096;-32
2021/12/29 00:51:21;;;;;;;;;;;;;;;;;;1012347;29;812;-31
2021/12/29 00:51:52;;;;;;;;;;;;;;;;;;1012368;29;903;-32
2021/12/29 00:52:22;;;;;;;;;;;;;;;;;;1012210;29;907;-32
2021/12/29 00:52:53;;;;;;;;;;;;;;;;;;1012246;29;930;-32
2021/12/29 00:53:23;;;;;;;;;;;;;;;;;;1012221;29;768;-32
2021/12/29 00:53:53;;;;;;;;;;;;;;;;;;1012371;29;918;-32
2021/12/29 00:54:24;;;;;;;;;;;;;;;;;;1012228;29;942;-32
2021/12/29 00:54:54;;;;;;;;;;;;;;;;;;1012233;29;898;-32
2021/12/29 00:55:24;;;;;;;;;;;;;;;;;;1012338;29;788;-32
2021/12/29 00:55:55;;;;;;;;;;;;;;;;;;1012139;29;1310;-32
2021/12/29 00:56:25;;;;;;;;;;;;;;;;;;1012093;29;920;-32
2021/12/29 00:56:55;;;;;;;;;;;;;;;;;;1012428;29;848;-32
2021/12/29 00:57:26;;;;;;;;;;;;;;;;;;1012208;29;970;-32
2021/12/29 00:57:56;;;;;;;;;;;;;;;;;;1012376;29;891;-32
2021/12/29 00:58:27;;;;;;;;;;;;;;;;;;1012285;29;859;-31
2021/12/29 00:58:57;;;;;;;;;;;;;;;;;;1012178;29;951;-32
2021/12/29 00:59:28;;;;;;;;;;;;;;;;;;1012293;29;970;-32
2021/12/29 00:59:59;;;;;;;;;;;;;;;;;;1012292;29;967;-32
2021/12/29 01:00:30;;;;;;;;;;;;;;;;;;1012194;29;768;-32
2021/12/29 01:01:00;;;;;;;;;;;;;;;;;;1012313;29;875;-32
2021/12/29 01:01:30;;;;;;;;;;;;;;;;;;1012136;29;974;-32
2021/12/29 01:02:02;;;;;;;;;;;;;;;;;;1012291;29;1644;-32
2021/12/29 01:02:32;;;;;;;;;;;;;;;;;;1012176;29;900;-32
2021/12/29 01:03:03;;;;;;;;;;;;;;;;;;1012251;29;899;-32
2021/12/29 01:03:34;;;;;;;;;;;;;;;;;;1012272;29;943;-32
2021/12/29 01:04:05;;;;;;;;;;;;;;;;;;1012228;29;943;-32
2021/12/29 01:04:35;;;;;;;;;;;;;;;;;;1012194;29;817;-32
2021/12/29 01:05:07;;;;;;;;;;;;;;;;;;1012347;29;817;-32
2021/12/29 01:05:37;;;;;;;;;;;;;;;;;;1012006;29;900;-32
2021/12/29 01:06:08;;;;;;;;;;;;;;;;;;1012320;29;997;-32
2021/12/29 01:06:38;;;;;;;;;;;;;;;;;;1011553;29;1300;-32
2021/12/29 01:07:09;;;;;;;;;;;;;;;;;;1011952;29;967;-32
2021/12/29 01:07:40;;;;;;;;;;;;;;;;;;1011991;29;939;-32
2021/12/29 01:08:11;;;;;;;;;;;;;;;;;;1011675;29;1922;-32
2021/12/29 01:08:41;;;;;;;;;;;;;;;;;;1012262;29;974;-32
2021/12/29 01:09:11;;;;;;;;;;;;;;;;;;1012202;29;820;-32
2021/12/29 01:09:44;;;;;;;;;;;;;;;;;;1012231;29;821;-32
2021/12/29 01:10:15;;;;;;;;;;;;;;;;;;1012247;29;837;-32
2021/12/29 01:10:45;;;;;;;;;;;;;;;;;;1012170;29;1017;-32
2021/12/29 01:11:16;;;;;;;;;;;;;;;;;;1012232;29;820;-32
2021/12/29 01:11:46;;;;;;;;;;;;;;;;;;1008016;29;1069;-32
2021/12/29 01:12:17;;;;;;;;;;;;;;;;;;1007828;29;887;-32
2021/12/29 01:12:54;;;;;;;;;;;;;;;;;;1008194;29;967;-32
2021/12/29 01:13:32;;;;;;;;;;;;;;;;;;1008945;29;792;-32
2021/12/29 01:14:04;;;;;;;;;;;;;;;;;;1012278;29;1159;-32
2021/12/29 01:14:34;;;;;;;;;;;;;;;;;;1012085;29;863;-32
2021/12/29 01:15:07;;;;;;;;;;;;;;;;;;1012208;29;903;-31
2021/12/29 01:15:56;;;;;;;;;;;;;;;;;;1012149;29;883;-31
2021/12/29 01:17:03;;;;;;;;;;;;;;;;;;1012410;29;948;-32
2021/12/29 01:17:33;;;;;;;;;;;;;;;;;;1012017;29;966;-32
2021/12/29 01:18:04;;;;;;;;;;;;;;;;;;1012343;29;870;-32
2021/12/29 01:18:36;;;;;;;;;;;;;;;;;;1012117;29;947;-32
2021/12/29 01:19:08;;;;;;;;;;;;;;;;;;1012387;29;959;-32
2021/12/29 01:19:38;;;;;;;;;;;;;;;;;;1012192;29;915;-32
2021/12/29 01:20:09;;;;;;;;;;;;;;;;;;1012203;29;832;-32
2021/12/29 01:20:39;;;;;;;;;;;;;;;;;;1012197;29;1285;-32
2021/12/29 01:21:09;;;;;;;;;;;;;;;;;;1012148;29;796;-32
2021/12/29 01:21:41;;;;;;;;;;;;;;;;;;1012258;29;800;-32
2021/12/29 01:22:11;;;;;;;;;;;;;;;;;;1012284;29;852;-32
2021/12/29 01:22:41;;;;;;;;;;;;;;;;;;1012250;29;805;-32
2021/12/29 01:23:12;;;;;;;;;;;;;;;;;;1012157;29;935;-32
2021/12/29 01:23:42;;;;;;;;;;;;;;;;;;1012170;29;896;-32
2021/12/29 01:24:13;;;;;;;;;;;;;;;;;;1012124;29;855;-32
2021/12/29 01:24:45;;;;;;;;;;;;;;;;;;1012377;29;907;-32
2021/12/29 01:25:16;;;;;;;;;;;;;;;;;;1012039;29;954;-32
2021/12/29 01:25:46;;;;;;;;;;;;;;;;;;1012122;29;879;-31
2021/12/29 01:26:17;;;;;;;;;;;;;;;;;;1012192;29;958;-32
2021/12/29 01:26:48;;;;;;;;;;;;;;;;;;1012240;29;879;-31
2021/12/29 01:27:18;;;;;;;;;;;;;;;;;;1012202;29;840;-32
2021/12/29 01:27:49;;;;;;;;;;;;;;;;;;1012229;29;892;-32
2021/12/29 01:28:19;;;;;;;;;;;;;;;;;;1012118;29;1911;-32
2021/12/29 01:28:49;;;;;;;;;;;;;;;;;;1012206;29;796;-32
2021/12/29 01:29:21;;;;;;;;;;;;;;;;;;1012051;29;935;-32
2021/12/29 01:29:51;;;;;;;;;;;;;;;;;;1012191;29;896;-32
2021/12/29 01:30:22;;;;;;;;;;;;;;;;;;1012089;29;931;-32
2021/12/29 01:30:52;;;;;;;;;;;;;;;;;;1012143;29;946;-32
2021/12/29 01:31:22;;;;;;;;;;;;;;;;;;1012211;29;1223;-33
2021/12/29 01:31:53;;;;;;;;;;;;;;;;;;1012026;29;930;-32
2021/12/29 01:32:23;;;;;;;;;;;;;;;;;;1012269;29;887;-32
2021/12/29 01:32:53;;;;;;;;;;;;;;;;;;1012136;29;820;-31
2021/12/29 01:33:24;;;;;;;;;;;;;;;;;;1012200;29;991;-32
2021/12/29 01:33:54;;;;;;;;;;;;;;;;;;1012167;29;990;-32
2021/12/29 01:34:25;;;;;;;;;;;;;;;;;;1012084;29;899;-32
2021/12/29 01:34:55;;;;;;;;;;;;;;;;;;1011704;29;1317;-32
2021/12/29 01:35:25;;;;;;;;;;;;;;;;;;1011899;29;903;-32
2021/12/29 01:35:56;;;;;;;;;;;;;;;;;;1011581;29;883;-32
2021/12/29 01:36:26;;;;;;;;;;;;;;;;;;1011818;29;796;-32
2021/12/29 01:36:57;;;;;;;;;;;;;;;;;;1012142;29;1014;-32
2021/12/29 01:37:27;;;;;;;;;;;;;;;;;;1012156;29;931;-32
2021/12/29 01:37:57;;;;;;;;;;;;;;;;;;1012119;29;804;-32
2021/12/29 01:38:27;;;;;;;;;;;;;;;;;;1012009;29;864;-32
2021/12/29 01:38:58;;;;;;;;;;;;;;;;;;1012254;29;836;-32
2021/12/29 01:39:28;;;;;;;;;;;;;;;;;;1012085;29;794;-32
2021/12/29 01:40:00;;;;;;;;;;;;;;;;;;1012205;29;781;-32
2021/12/29 01:40:31;;;;;;;;;;;;;;;;;;1012019;29;859;-33
2021/12/29 01:41:02;;;;;;;;;;;;;;;;;;1012147;29;927;-33
2021/12/29 01:41:33;;;;;;;;;;;;;;;;;;1012130;29;805;-32
2021/12/29 01:42:03;;;;;;;;;;;;;;;;;;1011941;29;919;-32
2021/12/29 01:42:33;;;;;;;;;;;;;;;;;;1011509;29;1026;-32
2021/12/29 01:43:04;;;;;;;;;;;;;;;;;;1011974;29;923;-32
2021/12/29 01:43:35;;;;;;;;;;;;;;;;;;1011717;29;883;-31
2021/12/29 01:44:05;;;;;;;;;;;;;;;;;;1012161;29;926;-32
2021/12/29 01:44:36;;;;;;;;;;;;;;;;;;1011952;29;1381;-32
2021/12/29 01:45:07;;;;;;;;;;;;;;;;;;1012078;29;1077;-32
2021/12/29 01:45:38;;;;;;;;;;;;;;;;;;1012027;29;962;-32
2021/12/29 01:46:08;;;;;;;;;;;;;;;;;;1012141;29;907;-32
2021/12/29 01:46:39;;;;;;;;;;;;;;;;;;1012053;29;982;-32
2021/12/29 01:47:09;;;;;;;;;;;;;;;;;;1012100;29;789;-32
2021/12/29 01:47:40;;;;;;;;;;;;;;;;;;1012118;29;915;-32
2021/12/29 01:48:11;;;;;;;;;;;;;;;;;;1011980;29;1927;-32
2021/12/29 01:48:41;;;;;;;;;;;;;;;;;;1012035;29;959;-32
2021/12/29 01:49:11;;;;;;;;;;;;;;;;;;1012059;29;903;-31
2021/12/29 01:49:44;;;;;;;;;;;;;;;;;;1012130;29;856;-32
2021/12/29 01:50:15;;;;;;;;;;;;;;;;;;1011476;29;884;-31
2021/12/29 01:50:49;;;;;;;;;;;;;;;;;;1011543;29;896;-32
2021/12/29 01:51:20;;;;;;;;;;;;;;;;;;1012168;29;931;-32
2021/12/29 01:52:01;;;;;;;;;;;;;;;;;;1012056;29;928;-32
2021/12/29 01:52:37;;;;;;;;;;;;;;;;;;1012047;29;1327;-31
2021/12/29 01:53:09;;;;;;;;;;;;;;;;;;1012031;29;872;-32
2021/12/29 01:53:47;;;;;;;;;;;;;;;;;;1012146;29;808;-31
2021/12/29 01:54:24;;;;;;;;;;;;;;;;;;1012019;29;875;-32
2021/12/29 01:54:55;;;;;;;;;;;;;;;;;;1012124;29;825;-31
2021/12/29 01:55:27;;;;;;;;;;;;;;;;;;1012013;29;935;-32
2021/12/29 01:55:57;;;;;;;;;;;;;;;;;;1011822;29;1388;-32
2021/12/29 01:56:31;;;;;;;;;;;;;;;;;;1012179;29;820;-32
2021/12/29 01:57:03;;;;;;;;;;;;;;;;;;1012016;29;780;-32
2021/12/29 01:57:34;;;;;;;;;;;;;;;;;;1012042;29;896;-31
2021/12/29 01:58:04;;;;;;;;;;;;;;;;;;1012123;29;986;-32
2021/12/29 01:58:35;;;;;;;;;;;;;;;;;;1011964;29;931;-32
2021/12/29 01:59:05;;;;;;;;;;;;;;;;;;1007877;29;829;-32
2021/12/29 01:59:35;;;;;;;;;;;;;;;;;;1007639;29;931;-32
2021/12/29 02:00:08;;;;;;;;;;;;;;;;;;1007914;29;821;-32
2021/12/29 02:00:42;;;;;;;;;;;;;;;;;;1008636;29;670;-32
2021/12/29 02:01:12;;;;;;;;;;;;;;;;;;1012066;29;860;-32
2021/12/29 02:01:43;;;;;;;;;;;;;;;;;;1011992;29;792;-32
2021/12/29 02:02:14;;;;;;;;;;;;;;;;;;1012178;29;811;-32
2021/12/29 02:02:44;;;;;;;;;;;;;;;;;;1011968;29;931;-32
2021/12/29 02:03:15;;;;;;;;;;;;;;;;;;1012182;29;875;-32
2021/12/29 02:03:47;;;;;;;;;;;;;;;;;;1011818;29;963;-32
2021/12/29 02:04:18;;;;;;;;;;;;;;;;;;1012230;29;939;-32
2021/12/29 02:04:48;;;;;;;;;;;;;;;;;;1011936;29;828;-32
2021/12/29 02:05:19;;;;;;;;;;;;;;;;;;1012089;29;1347;-32
2021/12/29 02:05:49;;;;;;;;;;;;;;;;;;1011834;29;951;-32
2021/12/29 02:06:20;;;;;;;;;;;;;;;;;;1011877;29;1289;-32
2021/12/29 02:06:50;;;;;;;;;;;;;;;;;;1012021;29;899;-32
2021/12/29 02:07:21;;;;;;;;;;;;;;;;;;1012105;29;906;-32
2021/12/29 02:07:51;;;;;;;;;;;;;;;;;;1011822;29;876;-32
2021/12/29 02:08:23;;;;;;;;;;;;;;;;;;1012056;29;1952;-32
2021/12/29 02:08:55;;;;;;;;;;;;;;;;;;1012005;29;800;-32
2021/12/29 02:09:26;;;;;;;;;;;;;;;;;;1011985;29;939;-32
2021/12/29 02:09:56;;;;;;;;;;;;;;;;;;1012052;29;891;-32
2021/12/29 02:10:31;;;;;;;;;;;;;;;;;;1011951;29;880;-32
2021/12/29 02:11:04;;;;;;;;;;;;;;;;;;1012120;29;867;-32
2021/12/29 02:11:34;;;;;;;;;;;;;;;;;;1011943;29;1022;-32
2021/12/29 02:12:05;;;;;;;;;;;;;;;;;;1011952;29;1006;-32
2021/12/29 02:12:36;;;;;;;;;;;;;;;;;;1011959;29;955;-32
2021/12/29 02:13:07;;;;;;;;;;;;;;;;;;1011923;29;999;-32
2021/12/29 02:13:38;;;;;;;;;;;;;;;;;;1007806;29;916;-31
2021/12/29 02:14:09;;;;;;;;;;;;;;;;;;1010050;29;1180;-32
2021/12/29 02:14:39;;;;;;;;;;;;;;;;;;1011794;29;879;-32
2021/12/29 02:15:11;;;;;;;;;;;;;;;;;;1011736;29;797;-32
2021/12/29 02:15:41;;;;;;;;;;;;;;;;;;1011935;29;970;-32
2021/12/29 02:16:12;;;;;;;;;;;;;;;;;;1011958;29;998;-32
2021/12/29 02:16:42;;;;;;;;;;;;;;;;;;1011912;29;888;-32
2021/12/29 02:17:13;;;;;;;;;;;;;;;;;;1012070;29;974;-32
2021/12/29 02:17:44;;;;;;;;;;;;;;;;;;1011989;29;882;-32
2021/12/29 02:18:18;;;;;;;;;;;;;;;;;;1011958;29;942;-31
2021/12/29 02:18:50;;;;;;;;;;;;;;;;;;1012023;29;851;-32
2021/12/29 02:19:22;;;;;;;;;;;;;;;;;;1012042;29;1033;-32
2021/12/29 02:19:53;;;;;;;;;;;;;;;;;;1011990;29;938;-32
2021/12/29 02:20:24;;;;;;;;;;;;;;;;;;1011956;29;875;-32
2021/12/29 02:20:54;;;;;;;;;;;;;;;;;;1011914;29;952;-32
2021/12/29 02:21:25;;;;;;;;;;;;;;;;;;1012083;29;883;-32
2021/12/29 02:22:45;;;;;;;;;;;;;;;;;;1012050;29;851;-31
2021/12/29 02:22:53;;;;;;;;;;;;;;;;;;1004835;29;1415;-32
2021/12/29 02:23:33;;;;;;;;;;;;;;;;;;1012017;29;847;-32
2021/12/29 02:24:17;;;;;;;;;;;;;;;;;;1011887;29;847;-31
2021/12/29 02:24:54;;;;;;;;;;;;;;;;;;1011795;29;926;-32
2021/12/29 02:25:45;;;;;;;;;;;;;;;;;;1012057;29;883;-32
2021/12/29 02:26:14;;;;;;;;;;;;;;;;;;1011785;29;1401;-32
2021/12/29 02:26:46;;;;;;;;;;;;;;;;;;1011949;29;974;-32
2021/12/29 02:27:17;;;;;;;;;;;;;;;;;;1012045;29;801;-32
2021/12/29 02:27:49;;;;;;;;;;;;;;;;;;1011843;29;979;-32
2021/12/29 02:28:33;;;;;;;;;;;;;;;;;;1011997;29;1899;-31
2021/12/29 02:29:06;;;;;;;;;;;;;;;;;;1011811;29;986;-32
2021/12/29 02:29:36;;;;;;;;;;;;;;;;;;1012064;29;970;-31
2021/12/29 02:30:07;;;;;;;;;;;;;;;;;;1011515;29;860;-32
2021/12/29 02:30:38;;;;;;;;;;;;;;;;;;1011621;29;911;-32
2021/12/29 02:31:08;;;;;;;;;;;;;;;;;;1011545;29;852;-33
2021/12/29 02:31:39;;;;;;;;;;;;;;;;;;1011689;29;852;-32
2021/12/29 02:32:09;;;;;;;;;;;;;;;;;;1011867;29;1573;-32
2021/12/29 02:32:41;;;;;;;;;;;;;;;;;;1012061;29;828;-32
2021/12/29 02:33:13;;;;;;;;;;;;;;;;;;1011772;29;797;-32
2021/12/29 02:33:44;;;;;;;;;;;;;;;;;;1012013;29;1356;-32
2021/12/29 02:34:16;;;;;;;;;;;;;;;;;;1011784;29;1010;-32
2021/12/29 02:34:46;;;;;;;;;;;;;;;;;;1012024;29;849;-32
2021/12/29 02:35:17;;;;;;;;;;;;;;;;;;1011908;29;926;-32
2021/12/29 02:35:47;;;;;;;;;;;;;;;;;;1011797;29;1006;-32
2021/12/29 02:36:18;;;;;;;;;;;;;;;;;;1011904;29;880;-32
2021/12/29 02:36:48;;;;;;;;;;;;;;;;;;1011825;29;939;-32
2021/12/29 02:37:20;;;;;;;;;;;;;;;;;;1011957;29;966;-32
2021/12/29 02:37:50;;;;;;;;;;;;;;;;;;1011985;29;832;-32
2021/12/29 02:38:22;;;;;;;;;;;;;;;;;;1011874;29;835;-32
2021/12/29 02:38:55;;;;;;;;;;;;;;;;;;1011950;29;899;-32
2021/12/29 02:39:25;;;;;;;;;;;;;;;;;;1011794;29;788;-32
2021/12/29 02:39:56;;;;;;;;;;;;;;;;;;1012014;29;896;-32
2021/12/29 02:40:28;;;;;;;;;;;;;;;;;;1011872;29;927;-32
2021/12/29 02:41:05;;;;;;;;;;;;;;;;;;1011869;29;923;-32
2021/12/29 02:41:37;;;;;;;;;;;;;;;;;;1011978;29;931;-32
2021/12/29 02:42:07;;;;;;;;;;;;;;;;;;1011702;29;832;-32
2021/12/29 02:42:40;;;;;;;;;;;;;;;;;;1007751;29;1353;-31
2021/12/29 02:43:15;;;;;;;;;;;;;;;;;;1007627;29;990;-32
2021/12/29 02:43:46;;;;;;;;;;;;;;;;;;1007657;29;848;-32
2021/12/29 02:44:21;;;;;;;;;;;;;;;;;;1008830;29;879;-31
2021/12/29 02:44:52;;;;;;;;;;;;;;;;;;1011873;29;848;-32
2021/12/29 02:45:26;;;;;;;;;;;;;;;;;;1011770;29;816;-31
2021/12/29 02:45:59;;;;;;;;;;;;;;;;;;1011866;29;885;-31
2021/12/29 02:46:31;;;;;;;;;;;;;;;;;;1011867;29;919;-31
2021/12/29 02:47:02;;;;;;;;;;;;;;;;;;1011904;29;796;-31
2021/12/29 02:47:32;;;;;;;;;;;;;;;;;;1007476;29;1236;-31
2021/12/29 02:48:03;;;;;;;;;;;;;;;;;;1007616;29;2074;-31
2021/12/29 02:48:37;;;;;;;;;;;;;;;;;;1003877;29;1063;-32
2021/12/29 02:49:08;;;;;;;;;;;;;;;;;;1004307;29;892;-31
2021/12/29 02:49:38;;;;;;;;;;;;;;;;;;1007760;29;916;-31
2021/12/29 02:50:09;;;;;;;;;;;;;;;;;;1008186;29;864;-31
2021/12/29 02:50:41;;;;;;;;;;;;;;;;;;1011971;29;903;-32
2021/12/29 02:51:12;;;;;;;;;;;;;;;;;;1011733;29;954;-31
2021/12/29 02:51:43;;;;;;;;;;;;;;;;;;1011738;29;872;-31
2021/12/29 02:52:14;;;;;;;;;;;;;;;;;;1011905;29;907;-31
2021/12/29 02:52:45;;;;;;;;;;;;;;;;;;1011879;29;927;-31
2021/12/29 02:53:15;;;;;;;;;;;;;;;;;;1011916;29;848;-31
2021/12/29 02:53:46;;;;;;;;;;;;;;;;;;1011830;29;871;-32
2021/12/29 02:54:17;;;;;;;;;;;;;;;;;;1011807;29;555;-32
2021/12/29 02:54:47;;;;;;;;;;;;;;;;;;1011889;29;928;-32
2021/12/29 02:55:18;;;;;;;;;;;;;;;;;;1011864;29;955;-32
2021/12/29 02:55:48;;;;;;;;;;;;;;;;;;1011651;29;1166;-32
2021/12/29 02:56:18;;;;;;;;;;;;;;;;;;1011877;29;880;-32
2021/12/29 02:56:49;;;;;;;;;;;;;;;;;;1011847;29;912;-32
2021/12/29 02:57:20;;;;;;;;;;;;;;;;;;1011834;29;884;-32
2021/12/29 02:57:50;;;;;;;;;;;;;;;;;;1011842;29;904;-32
2021/12/29 02:58:22;;;;;;;;;;;;;;;;;;1007499;29;1006;-32
2021/12/29 02:58:52;;;;;;;;;;;;;;;;;;1007821;29;958;-32
2021/12/29 02:59:23;;;;;;;;;;;;;;;;;;1007467;29;859;-32
2021/12/29 02:59:54;;;;;;;;;;;;;;;;;;1008083;29;875;-32
2021/12/29 03:00:24;;;;;;;;;;;;;;;;;;1011676;29;983;-32
2021/12/29 03:00:56;;;;;;;;;;;;;;;;;;1011912;29;863;-33
2021/12/29 03:01:27;;;;;;;;;;;;;;;;;;1011763;29;863;-32
2021/12/29 03:01:58;;;;;;;;;;;;;;;;;;1011658;29;871;-33
2021/12/29 03:02:28;;;;;;;;;;;;;;;;;;1011657;29;966;-32
2021/12/29 03:02:58;;;;;;;;;;;;;;;;;;1011952;29;931;-32
2021/12/29 03:03:30;;;;;;;;;;;;;;;;;;1011700;29;911;-32
2021/12/29 03:04:03;;;;;;;;;;;;;;;;;;1011942;29;1615;-32
2021/12/29 03:04:34;;;;;;;;;;;;;;;;;;1011805;29;828;-33
2021/12/29 03:05:04;;;;;;;;;;;;;;;;;;1011765;29;1153;-33
2021/12/29 03:05:35;;;;;;;;;;;;;;;;;;1011762;29;1014;-32
2021/12/29 03:06:06;;;;;;;;;;;;;;;;;;1011675;29;892;-32
2021/12/29 03:06:37;;;;;;;;;;;;;;;;;;1011678;29;1272;-32
2021/12/29 03:07:07;;;;;;;;;;;;;;;;;;1011357;29;781;-32
2021/12/29 03:07:38;;;;;;;;;;;;;;;;;;1011620;29;1074;-32
2021/12/29 03:08:08;;;;;;;;;;;;;;;;;;1011405;29;1923;-32
2021/12/29 03:08:39;;;;;;;;;;;;;;;;;;1011367;29;994;-32
2021/12/29 03:09:11;;;;;;;;;;;;;;;;;;1011816;29;982;-32
2021/12/29 03:09:41;;;;;;;;;;;;;;;;;;1011761;29;978;-32
2021/12/29 03:10:12;;;;;;;;;;;;;;;;;;1011702;29;944;-33
2021/12/29 03:10:43;;;;;;;;;;;;;;;;;;1011851;29;1180;-32
2021/12/29 03:11:13;;;;;;;;;;;;;;;;;;1011784;29;828;-32
2021/12/29 03:11:44;;;;;;;;;;;;;;;;;;1011868;29;827;-32
2021/12/29 03:12:14;;;;;;;;;;;;;;;;;;1007548;29;1120;-32
2021/12/29 03:12:44;;;;;;;;;;;;;;;;;;1007442;29;955;-32
2021/12/29 03:13:15;;;;;;;;;;;;;;;;;;1007723;29;829;-32
2021/12/29 03:13:46;;;;;;;;;;;;;;;;;;1007498;29;943;-32
2021/12/29 03:14:17;;;;;;;;;;;;;;;;;;1011790;29;1207;-32
2021/12/29 03:14:56;;;;;;;;;;;;;;;;;;1011736;29;896;-32
2021/12/29 03:15:27;;;;;;;;;;;;;;;;;;1011678;29;825;-32
2021/12/29 03:15:58;;;;;;;;;;;;;;;;;;1011866;29;900;-32
2021/12/29 03:16:28;;;;;;;;;;;;;;;;;;1011686;29;942;-32
2021/12/29 03:16:59;;;;;;;;;;;;;;;;;;1011803;29;880;-32
2021/12/29 03:17:30;;;;;;;;;;;;;;;;;;1011798;29;887;-32
2021/12/29 03:18:00;;;;;;;;;;;;;;;;;;1011806;29;855;-31
2021/12/29 03:18:31;;;;;;;;;;;;;;;;;;1011771;29;899;-32
2021/12/29 03:19:03;;;;;;;;;;;;;;;;;;1011763;29;1011;-32
2021/12/29 03:19:33;;;;;;;;;;;;;;;;;;1011873;29;903;-32
2021/12/29 03:20:04;;;;;;;;;;;;;;;;;;1011840;29;879;-32
2021/12/29 03:20:34;;;;;;;;;;;;;;;;;;1011656;29;797;-32
2021/12/29 03:21:05;;;;;;;;;;;;;;;;;;1011762;29;892;-32
2021/12/29 03:21:35;;;;;;;;;;;;;;;;;;1011801;29;973;-32
2021/12/29 03:22:06;;;;;;;;;;;;;;;;;;1011670;29;1022;-31
2021/12/29 03:22:36;;;;;;;;;;;;;;;;;;1011839;29;824;-32
2021/12/29 03:23:07;;;;;;;;;;;;;;;;;;1011664;29;947;-32
2021/12/29 03:23:38;;;;;;;;;;;;;;;;;;1011761;29;1612;-33
2021/12/29 03:24:09;;;;;;;;;;;;;;;;;;1011794;29;1115;-32
2021/12/29 03:24:39;;;;;;;;;;;;;;;;;;1011743;29;994;-32
2021/12/29 03:25:10;;;;;;;;;;;;;;;;;;1011741;29;820;-32
2021/12/29 03:25:41;;;;;;;;;;;;;;;;;;1011273;29;824;-33
2021/12/29 03:26:11;;;;;;;;;;;;;;;;;;1011362;29;1014;-33
2021/12/29 03:26:41;;;;;;;;;;;;;;;;;;1011464;29;1006;-32
2021/12/29 03:27:12;;;;;;;;;;;;;;;;;;1011297;29;848;-31
2021/12/29 03:27:42;;;;;;;;;;;;;;;;;;1011754;29;880;-32
2021/12/29 03:28:13;;;;;;;;;;;;;;;;;;1011689;29;1978;-32
2021/12/29 03:28:43;;;;;;;;;;;;;;;;;;1011769;29;993;-32
2021/12/29 03:29:14;;;;;;;;;;;;;;;;;;1011803;29;804;-32
2021/12/29 03:29:44;;;;;;;;;;;;;;;;;;1011610;29;959;-33
2021/12/29 03:30:14;;;;;;;;;;;;;;;;;;1011581;29;1212;-32
2021/12/29 03:30:48;;;;;;;;;;;;;;;;;;1011785;29;891;-32
2021/12/29 03:31:21;;;;;;;;;;;;;;;;;;1011760;29;891;-32
2021/12/29 03:31:52;;;;;;;;;;;;;;;;;;1011786;29;982;-32
2021/12/29 03:32:37;;;;;;;;;;;;;;;;;;1011455;29;1369;-32
2021/12/29 03:33:09;;;;;;;;;;;;;;;;;;1011761;29;855;-33
2021/12/29 03:33:40;;;;;;;;;;;;;;;;;;1011651;29;840;-31
2021/12/29 03:34:11;;;;;;;;;;;;;;;;;;1011806;29;856;-32
2021/12/29 03:34:41;;;;;;;;;;;;;;;;;;1011792;29;1030;-31
2021/12/29 03:35:11;;;;;;;;;;;;;;;;;;1011695;29;836;-32
2021/12/29 03:35:44;;;;;;;;;;;;;;;;;;1011585;29;904;-32
2021/12/29 03:36:15;;;;;;;;;;;;;;;;;;1011808;29;950;-32
2021/12/29 03:36:45;;;;;;;;;;;;;;;;;;1011699;29;892;-33
2021/12/29 03:37:16;;;;;;;;;;;;;;;;;;1011769;29;1335;-32
2021/12/29 03:37:46;;;;;;;;;;;;;;;;;;1011509;29;1673;-32
2021/12/29 03:38:18;;;;;;;;;;;;;;;;;;1011762;29;947;-32
2021/12/29 03:38:48;;;;;;;;;;;;;;;;;;1011670;29;841;-32
2021/12/29 03:39:19;;;;;;;;;;;;;;;;;;1011700;29;852;-32
2021/12/29 03:39:49;;;;;;;;;;;;;;;;;;1011717;29;812;-31
2021/12/29 03:40:19;;;;;;;;;;;;;;;;;;1011528;29;896;-32
2021/12/29 03:40:53;;;;;;;;;;;;;;;;;;1011839;29;812;-32
2021/12/29 03:41:24;;;;;;;;;;;;;;;;;;1011612;29;1006;-32
2021/12/29 03:41:54;;;;;;;;;;;;;;;;;;1011738;29;915;-32
2021/12/29 03:42:25;;;;;;;;;;;;;;;;;;1011592;29;891;-32
2021/12/29 03:42:55;;;;;;;;;;;;;;;;;;1011759;29;967;-32
2021/12/29 03:43:27;;;;;;;;;;;;;;;;;;1011681;29;940;-32
2021/12/29 03:43:57;;;;;;;;;;;;;;;;;;1011819;29;832;-32
2021/12/29 03:44:27;;;;;;;;;;;;;;;;;;1011492;29;884;-32
2021/12/29 03:44:58;;;;;;;;;;;;;;;;;;1011867;29;887;-32
2021/12/29 03:45:28;;;;;;;;;;;;;;;;;;1011514;29;927;-32
2021/12/29 03:45:59;;;;;;;;;;;;;;;;;;1011747;29;1098;-32
2021/12/29 03:46:30;;;;;;;;;;;;;;;;;;1011529;29;994;-32
2021/12/29 03:47:00;;;;;;;;;;;;;;;;;;1011775;29;1611;-32
2021/12/29 03:47:32;;;;;;;;;;;;;;;;;;1011624;29;919;-32