Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 11:34:43;;;;;;;;;;;;;;;;;;5760623;22;20364;-90
2023/06/01 11:37:12;;;;;;;;;;;;;;;;;;5017032;28;20474;-92
2023/06/01 11:39:37;;;;;;;;;;;;;;;;;;5000753;28;19921;-94
2023/06/01 11:42:09;;;;;;;;;;;;;;;;;;5017351;28;19913;-90
2023/06/01 11:44:37;;;;;;;7.40;6.30;;;;;;;;;;5017113;28;20100;-90
2023/06/01 11:47:03;;;;;;;;;;;;;;;;;;5020705;28;19913;-91
2023/06/01 16:26:59;;;;;;;;;;;;;;;;;;5126806;22;19922;-89
2023/06/01 16:29:24;;;;;;;;;;;;;;;;;;5017112;28;19917;-90
2023/06/01 16:31:50;;;;;;;;;;;;;;;;;;5017005;28;20406;-90
2023/06/01 16:34:15;;;;;;;;;;;;;;;;;;5016845;28;19918;-86
2023/06/01 16:36:40;;;;;;;;;;;;;;;;;;5017905;28;19913;-90
2023/06/01 16:39:05;;;;;;;;;;;;;;;;;;5001124;28;19961;-89
2023/06/01 16:41:31;;;;;;;;;;;;;;;;;;5019207;28;20000;-89
2023/06/01 16:43:57;;;;;;;;;;;;;;;;;;5023634;28;20253;-89
2023/06/01 16:46:22;;;;;;;;;;;;;;;;;;5021599;28;20439;-89
2023/06/01 16:48:47;;;;;;;;;;;;;;;;;;5022698;28;19920;-89
2023/06/01 16:51:12;;;;;;;;;;;;;;;;;;5003907;28;19910;-89
2023/06/01 16:53:38;;;;;;;;;;;;;;;;;;5015980;28;19920;-88
2023/06/01 16:56:03;;;;;;;;;;;;;;;;;;4999028;28;19914;-88
2023/06/01 16:58:28;;;;;;;;;;;;;;;;;;4999381;28;19910;-88
2023/06/01 17:00:54;;;;;;;;;;;;;;;;;;5016489;28;19926;-90
2023/06/01 17:03:20;;;;;;;;;;;;;;;;;;4997932;28;19909;-91
2023/06/01 17:05:46;;;;;;;;;;;;;;;;;;5015661;28;19914;-91
2023/06/01 17:08:11;;;;;;;;;;;;;;;;;;5015237;28;19925;-91
2023/06/01 17:10:36;;;;;;;;;;;;;;;;;;5015439;28;19923;-90
2023/06/01 17:13:02;;;;;;;;;;;;;;;;;;5015102;28;19917;-90
2023/06/01 17:15:27;;;;;;;;;;;;;;;;;;4997564;28;19913;-89
2023/06/01 17:17:52;;;;;;;;;;;;;;;;;;4997507;28;20253;-91
2023/06/01 17:20:18;;;;;;;;;;;;;;;;;;5015107;28;19921;-89
2023/06/01 17:22:44;;;;;;;;;;;;;;;;;;5015065;28;19913;-90
2023/06/01 17:25:10;;;;;;;;;;;;;;;;;;5014921;28;19920;-90
2023/06/01 17:27:37;;;;;;;;;;;;;;;;;;4997364;28;19917;-91
2023/06/01 17:30:03;;;;;;;;;;;;;;;;;;5014506;28;20379;-89
2023/06/01 17:32:29;;;;;;;;;;;;;;;;;;4996695;28;20483;-91
2023/06/01 17:34:54;;;;;;;;;;;;;;;;;;5014651;28;19945;-91
2023/06/01 17:37:20;;;;;;;;;;;;;;;;;;4997560;28;19959;-93
2023/06/01 17:39:45;;;;;;;;;;;;;;;;;;5014839;28;19913;-90
2023/06/01 17:42:11;;;;;;;;;;;;;;;;;;4997819;28;20339;-90
2023/06/01 17:44:36;;;;;;;;;;;;;;;;;;5014788;28;20436;-91
2023/06/01 17:47:01;;;;;;;;;;;;;;;;;;5015096;28;19913;-91
2023/06/01 17:49:27;;;;;;;;;;;;;;;;;;5014672;28;19913;-89
2023/06/01 17:51:52;;;;;;;;;;;;;;;;;;5014861;28;19917;-88
2023/06/01 17:54:17;;;;;;;;;;;;;;;;;;5014637;28;19917;-90
2023/06/01 17:56:42;;;;;;;;;;;;;;;;;;4996939;28;20257;-91
2023/06/01 17:59:08;;;;;;;;;;;;;;;;;;5014671;28;19914;-88
2023/06/01 18:01:33;;;;;;;;;;;;;;;;;;4997331;28;19913;-88
2023/06/01 18:03:58;;;;;;;;;;;;;;;;;;5014550;28;19913;-88
2023/06/01 18:06:24;;;;;;;;;;;;;;;;;;4997111;28;19952;-89
2023/06/01 18:08:49;;;;;;;;;;;;;;;;;;4996865;28;19996;-91
2023/06/01 18:11:15;;;;;;;;;;;;;;;;;;4996888;28;20035;-89
2023/06/01 18:13:40;;;;;;;;;;;;;;;;;;5014428;28;19913;-89
2023/06/01 18:16:05;;;;;;;;;;;;;;;;;;4997022;28;20348;-91
2023/06/01 18:18:31;;;;;;;;;;;;;;;;;;5014602;28;19913;-90
2023/06/01 18:20:56;;;;;;;;;;;;;;;;;;5018209;28;19924;-89
2023/06/01 18:23:21;;;;;;;;;;;;;;;;;;5000965;28;19921;-90
2023/06/01 18:25:47;;;;;;;;;;;;;;;;;;5018338;28;20374;-90
2023/06/01 18:28:13;;;;;;;;;;;;;;;;;;5018353;28;19923;-88
2023/06/01 18:30:38;;;;;;;;;;;;;;;;;;5000756;28;19919;-88
2023/06/01 18:33:03;;;;;;;;;;;;;;;;;;5018182;28;19936;-89
2023/06/01 18:35:29;;;;;;;;;;;;;;;;;;5000554;28;19913;-89
2023/06/01 18:37:54;;;;;;;;;;;;;;;;;;5000589;28;19913;-87
2023/06/01 18:40:20;;;;;;;;;;;;;;;;;;5018105;28;19967;-90
2023/06/01 18:42:46;;;;;;;;;;;;;;;;;;5000594;28;19913;-88
2023/06/01 18:45:11;;;;;;;;;;;;;;;;;;5000206;28;19967;-89
2023/06/01 18:47:36;;;;;;;;;;;;;;;;;;5018078;28;19924;-88
2023/06/01 18:50:02;;;;;;;;;;;;;;;;;;5017910;28;19909;-88
2023/06/01 18:52:27;;;;;;;;;;;;;;;;;;5017621;28;19920;-88
2023/06/01 18:54:54;;;;;;;;;;;;;;;;;;5017713;28;20345;-87
2023/06/01 18:57:19;;;;;;;;;;;;;;;;;;5017816;28;19916;-89
2023/06/01 18:59:45;;;;;;;;;;;;;;;;;;5017634;28;20004;-88
2023/06/01 19:02:11;;;;;;;;;;;;;;;;;;5000194;28;20275;-90
2023/06/01 19:04:39;;;;;;;;;;;;;;;;;;5000013;28;19917;-88
2023/06/01 19:07:09;;;;;;;;;;;;;;;;;;5017680;28;19918;-88
2023/06/01 19:09:39;;;;;;;;;;;;;;;;;;4999839;28;19913;-89
2023/06/01 19:12:06;;;;;;;;;;;;;;;;;;4999993;28;20272;-88
2023/06/01 19:14:31;;;;;;;;;;;;;;;;;;5017349;28;20372;-89
2023/06/01 19:16:58;;;;;;;;;;;;;;;;;;5017733;28;19918;-88
2023/06/01 19:19:24;;;;;;;;;;;;;;;;;;5017489;28;19920;-89
2023/06/01 19:21:50;;;;;;;;;;;;;;;;;;5018686;28;19920;-91
2023/06/01 19:24:17;;;;;;;;;;;;;;;;;;5018073;28;19921;-92
2023/06/01 19:26:42;;;;;;;;;;;;;;;;;;5017787;28;19920;-92
2023/06/01 19:29:09;;;;;;;;;;;;;;;;;;5017156;28;19917;-86
2023/06/01 19:31:35;;;;;;;;;;;;;;;;;;5015871;28;19913;-86
2023/06/01 19:34:02;;;;;;;;;;;;;;;;;;5017082;28;20422;-86
2023/06/01 19:36:42;;;;;;;;;;;;;;;;;;5016805;28;20021;-86
2023/06/01 19:39:29;;;;;;;;;;;;;;;;;;4999163;28;20319;-86
2023/06/01 19:42:03;;;;;;;;;;;;;;;;;;5016880;28;20330;-86
2023/06/01 19:44:30;;;;;;;;;;;;;;;;;;5016675;28;19961;-87
2023/06/01 19:46:56;;;;;;;;;;;;;;;;;;5017014;28;19967;-87
2023/06/01 19:49:23;;;;;;;;;;;;;;;;;;5016939;28;19917;-88
2023/06/01 19:51:49;;;;;;;;;;;;;;;;;;5016740;28;20303;-87
2023/06/01 19:54:21;;;;;;;;;;;;;;;;;;5016666;28;19913;-86
2023/06/01 19:56:47;;;;;;;;;;;;;;;;;;4999162;28;19944;-86
2023/06/01 19:59:23;;;;;;;;;;;;;;;;;;4998917;28;19917;-88
2023/06/01 20:01:49;;;;;;;;;;;;;;;;;;5016671;28;19913;-87
2023/06/01 20:04:14;;;;;;;;;;;;;;;;;;5016350;28;19920;-88
2023/06/01 20:06:40;;;;;;;;;;;;;;;;;;5024475;28;19920;-90
2023/06/01 20:09:10;;;;;;;;;;;;;;;;;;5000960;28;19913;-89
2023/06/01 20:11:36;;;;;;;;;;;;;;;;;;5036128;28;20260;-88
2023/06/01 20:14:02;;;;;;;;;;;;;;;;;;5012624;28;19952;-89
2023/06/01 20:16:28;;;;;;;;;;;;;;;;;;5016207;28;19916;-89
2023/06/01 20:18:54;;;;;;;;;;;;;;;;;;5016221;28;19917;-89
2023/06/01 20:21:20;;;;;;;;;;;;;;;;;;5015994;28;20356;-88
2023/06/01 20:23:45;;;;;;;;;;;;;;;;;;5013090;28;19921;-89
2023/06/01 20:26:10;;;;;;;;;;;;;;;;;;5035603;28;19930;-88
2023/06/01 20:28:45;;;;;;;;;;;;;;;;;;5035648;28;20446;-89
2023/06/01 20:31:10;;;;;;;;;;;;;;;;;;5035328;28;20402;-89
2023/06/01 20:33:36;;;;;;;;;;;;;;;;;;5017624;28;19952;-89
2023/06/01 20:36:05;;;;;;;;;;;;;;;;;;5019863;28;20304;-89
2023/06/01 20:38:32;;;;;;;;;;;;;;;;;;5015436;28;19913;-89
2023/06/01 20:41:00;;;;;;;;;;;;;;;;;;5031721;28;19913;-90
2023/06/01 20:43:25;;;;;;;;;;;;;;;;;;5011116;28;19914;-87
2023/06/01 20:46:01;;;;;;;;;;;;;;;;;;5015718;28;19920;-87
2023/06/01 20:48:35;;;;;;;;;;;;;;;;;;5015717;28;19936;-89
2023/06/01 20:51:00;;;;;;;;;;;;;;;;;;4998055;28;19913;-87
2023/06/01 20:53:26;;;;;;;;;;;;;;;;;;5015190;28;19924;-86
2023/06/01 20:55:51;;;;;;;;;;;;;;;;;;5015665;28;19913;-87
2023/06/01 20:58:16;;;;;;;;;;;;;;;;;;5015764;28;20368;-87
2023/06/01 21:00:42;;;;;;;;;;;;;;;;;;5015547;28;19925;-88
2023/06/01 21:03:07;;;;;;;;;;;;;;;;;;5015457;28;19921;-87
2023/06/01 21:05:32;;;;;;;;;;;;;;;;;;4997674;28;19918;-87
2023/06/01 21:07:58;;;;;;;;;;;;;;;;;;5015495;28;19918;-86
2023/06/01 21:10:23;;;;;;;;;;;;;;;;;;5015334;28;19909;-86
2023/06/01 21:12:49;;;;;;;;;;;;;;;;;;5015363;28;19959;-88
2023/06/01 21:15:14;;;;;;;;;;;;;;;;;;5032475;28;19920;-88
2023/06/01 21:17:39;;;;;;;;;;;;;;;;;;5034968;28;19948;-86
2023/06/01 21:20:05;;;;;;;;;;;;;;;;;;5017216;28;19917;-87
2023/06/01 21:22:30;;;;;;;;;;;;;;;;;;5034855;28;19995;-86
2023/06/01 21:24:56;;;;;;;;;;;;;;;;;;5034515;28;19913;-88
2023/06/01 21:27:21;;;;;;;;;;;;;;;;;;5034873;28;19971;-88
2023/06/01 21:29:48;;;;;;;;;;;;;;;;;;5034887;28;20260;-86
2023/06/01 21:32:13;;;;;;;;;;;;;;;;;;5016268;28;19913;-87
2023/06/01 21:34:40;;;;;;;;;;;;;;;;;;5034631;28;19913;-86
2023/06/01 21:37:06;;;;;;;;;;;;;;;;;;5017545;28;20352;-85
2023/06/01 21:39:31;;;;;;;;;;;;;;;;;;5015111;28;19914;-87
2023/06/01 21:41:56;;;;;;;;;;;;;;;;;;5015062;28;19917;-88
2023/06/01 21:44:21;;;;;;;;;;;;;;;;;;5015236;28;19913;-87
2023/06/01 21:46:47;;;;;;;;;;;;;;;;;;5014794;28;20257;-87
2023/06/01 21:49:12;;;;;;;;;;;;;;;;;;5015222;28;19936;-91
2023/06/01 21:51:38;;;;;;;8.32;7.35;;;;;;;;;;5014798;28;19920;-91
2023/06/01 21:54:03;;;;;;;8.50;7.63;;;;;;;;;;5013255;28;20473;-87
2023/06/01 21:56:29;;;;;;;8.38;7.38;;;;;;;;;;5014133;28;20384;-90
2023/06/01 21:58:55;;;;;;;8.30;7.40;;;;;;;;;;4996714;28;20125;-86
2023/06/01 22:01:23;;;;;;;8.88;7.97;;;;;;;;;;4980441;28;20075;-89
2023/06/01 22:03:48;;;;;;;8.27;7.47;;;;;;;;;;5014261;28;20026;-89
2023/06/01 22:06:14;;;;;;;9.05;7.38;;;;;;;;;;5014154;28;20037;-86
2023/06/01 22:08:39;;;;;;;8.82;7.65;;;;;;;;;;5014443;28;20022;-88
2023/06/01 22:11:05;;;;;;;8.50;7.47;;;;;;;;;;5014193;28;20030;-87
2023/06/01 22:13:30;;;;;;;8.55;7.47;;;;;;;;;;5014441;28;20030;-90
2023/06/01 22:15:55;;;;;;;10.82;8.30;;;;;;;;;;5015147;28;20490;-87
2023/06/01 22:18:21;;;;;;;10.15;7.35;;;;;;;;;;5014332;28;20029;-89
2023/06/01 22:20:47;;;;;;;9.02;7.30;;;;;;;;;;4996335;28;20076;-87
2023/06/01 22:23:12;;;;;;;8.93;7.45;;;;;;;;;;5014524;28;20049;-90
2023/06/01 22:25:38;;;;;;;9.07;7.45;;;;;;;;;;5014103;28;20168;-87
2023/06/01 22:28:04;;;;;;;9.85;7.75;;;;;;;;;;5013903;28;20048;-88
2023/06/01 22:30:30;;;;;;;8.52;7.55;;;;;;;;;;4996666;28;20034;-90
2023/06/01 22:32:55;;;;;;;8.93;7.97;;;;;;;;;;5014311;28;20029;-88
2023/06/01 22:35:21;;;;;;;8.50;7.57;;;;;;;;;;4996272;28;20026;-87
2023/06/01 22:37:47;;;;;;;9.02;7.47;;;;;;;;;;5013924;28;20037;-91
2023/06/01 22:40:12;;;;;;;9.63;7.38;;;;;;;;;;5014194;28;20101;-87
2023/06/01 22:42:38;;;;;;;10.15;8.80;;;;;;;;;;4996431;28;20033;-89
2023/06/01 22:45:04;;;;;;;10.27;8.25;;;;;;;;;;5014211;28;20029;-88
2023/06/01 22:47:29;;;;;;;9.02;8.05;;;;;;;;;;4996563;28;20050;-85
