Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:18;;;;;;;5.57;5.03;;;;;;;23.33;88.09;99593.91;5014052;28;20206;-72
2022/06/27 00:02:45;;;;;;;5.83;5.33;;;;;;;23.38;85.54;99593.91;5014111;28;20200;-72
2022/06/27 00:05:12;;;;;;;6.13;5.57;;;;;;;23.36;85.77;99596.06;5014114;28;20218;-72
2022/06/27 00:07:41;;;;;;;6.30;5.70;;;;;;;23.29;86.55;99592.84;5013696;28;20616;-72
2022/06/27 00:10:09;;;;;;;6.27;5.77;;;;;;;23.28;86.51;99602.03;5013532;28;20200;-73
2022/06/27 00:12:36;;;;;;;10.53;5.77;;;;;;;23.24;87.20;99600.97;5013565;28;20195;-72
2022/06/27 00:15:04;;;;;;;9.03;6.50;;;;;;;23.20;87.25;99602.59;5013246;28;20713;-72
2022/06/27 00:17:31;;;;;;;6.03;5.57;;;;;;;23.18;87.60;99593.91;5011599;28;20199;-72
2022/06/27 00:19:58;;;;;;;6.80;5.40;;;;;;;23.16;87.33;99585.22;5012575;28;20195;-72
2022/06/27 00:22:25;;;;;;;7.10;5.20;;;;;;;23.30;88.04;99596.34;5012705;28;20191;-72
2022/06/27 00:24:53;;;;;;;6.47;4.90;;;;;;;23.43;87.38;99591.16;5012160;28;20704;-72
2022/06/27 00:27:20;;;;;;;6.80;5.70;;;;;;;23.52;86.36;99584.06;5012144;28;20552;-72
2022/06/27 00:29:47;;;;;;;7.60;6.00;;;;;;;23.59;85.71;99590.00;5012368;28;20198;-72
2022/06/27 00:32:16;;;;;;;7.53;5.07;;;;;;;23.55;85.26;99593.53;5012482;28;20199;-72
2022/06/27 00:34:43;;;;;;;6.03;5.53;;;;;;;23.42;85.89;99600.38;5012670;28;20225;-72
2022/06/27 00:37:09;;;;;;;8.27;5.83;;;;;;;23.31;86.21;99597.97;5012026;28;20718;-72
2022/06/27 00:39:36;;;;;;;9.70;5.87;;;;;;;23.22;86.89;99600.44;5012104;28;20265;-72
2022/06/27 00:42:05;;;;;;;7.17;6.50;;;;;;;23.12;87.15;99597.72;5012365;28;20196;-72
2022/06/27 00:44:33;;;;;;;6.30;5.33;;;;;;;23.08;88.21;99599.34;5012196;28;20202;-72
2022/06/27 00:47:01;;;;;;;6.87;6.27;;;;;;;22.99;88.66;99595.56;5011962;28;20248;-72
2022/06/27 00:49:28;;;;;;;7.90;5.70;;;;;;;23.07;88.75;99591.53;5011784;28;20671;-73
2022/06/27 00:51:55;;;;;;;6.00;5.40;;;;;;;23.12;89.33;99595.00;5012399;28;20198;-73
2022/06/27 00:54:22;;;;;;;6.03;5.50;;;;;;;23.19;87.69;99592.03;5012159;28;20257;-73
2022/06/27 00:56:49;;;;;;;7.23;5.97;;;;;;;23.22;87.40;99599.63;5012075;28;20281;-72
2022/06/27 00:59:18;;;;;;;6.70;6.10;;;;;;;23.20;87.40;99596.38;5012053;28;20248;-73
2022/06/27 01:01:45;;;;;;;6.50;6.10;;;;;;;23.14;87.11;99592.84;5012043;28;20249;-72
2022/06/27 01:04:12;;;;;;;6.73;6.17;;;;;;;23.09;87.26;99601.00;5012002;28;20272;-73
2022/06/27 01:06:39;;;;;;;7.27;6.37;;;;;;;23.02;87.81;99595.03;5011577;28;20222;-73
2022/06/27 01:09:06;;;;;;;6.50;6.00;;;;;;;22.92;88.10;99605.91;5012136;28;20205;-73
2022/06/27 01:11:33;;;;;;;6.40;6.10;;;;;;;22.80;88.29;99610.78;5011613;28;20725;-73
2022/06/27 01:14:00;;;;;;;6.90;6.57;;;;;;;22.70;89.21;99607.28;4973294;28;1122319;-73
2022/06/27 01:16:29;;;;;;;6.57;5.63;;;;;;;22.71;90.34;99604.28;5012402;28;20198;-73
2022/06/27 01:18:55;;;;;;;6.40;6.00;;;;;;;22.80;90.76;99607.25;5012873;28;20198;-72
2022/06/27 01:21:24;;;;;;;6.83;6.13;;;;;;;22.92;90.00;99605.09;5012237;28;20617;-73
2022/06/27 01:23:53;;;;;;;7.13;6.50;;;;;;;22.94;88.45;99603.72;5012498;28;20190;-73
2022/06/27 01:26:22;;;;;;;6.70;6.23;;;;;;;22.95;89.07;99610.75;5012218;28;20316;-74
2022/06/27 01:28:49;;;;;;;7.23;6.50;;;;;;;22.94;88.94;99611.03;5011516;28;20289;-74
2022/06/27 01:31:17;;;;;;;6.73;6.20;;;;;;;22.88;88.33;99610.25;5012162;28;20625;-73
2022/06/27 01:33:44;;;;;;;6.77;6.33;;;;;;;22.82;88.55;99614.03;5012422;28;20218;-74
2022/06/27 01:38:56;;;;;;;7.63;7.03;;;;;;;22.68;88.58;99612.97;5013032;28;20182;-74
2022/06/27 01:41:23;;;;;;;7.23;6.70;;;;;;;22.65;88.91;99608.09;5012316;28;20626;-73
2022/06/27 01:43:50;;;;;;;7.10;6.50;;;;;;;22.63;88.87;99615.69;5012192;28;20198;-73
2022/06/27 01:46:17;;;;;;;8.00;7.30;;;;;;;22.55;88.88;99627.06;5011938;28;20222;-72
2022/06/27 01:48:44;;;;;;;8.17;7.50;;;;;;;22.49;89.42;99622.69;5012227;28;20199;-73
2022/06/27 01:51:11;;;;;;;9.57;8.63;;;;;;;22.45;89.89;99621.59;5012186;28;20194;-73
2022/06/27 01:53:39;;;;;;;8.63;8.00;;;;;;;22.35;90.08;99627.00;5011966;28;20736;-73
2022/06/27 01:56:07;;;;;;;11.27;9.07;;;;;;;22.28;90.94;99620.19;5012956;28;20199;-73
2022/06/27 01:58:35;;;;;;;13.50;8.83;;;;;;;22.11;91.29;99593.41;5011951;28;20663;-73
2022/06/27 02:01:03;;;;;;;12.33;8.70;;;;;;;22.23;91.55;99607.50;5011956;28;20281;-73
2022/06/27 02:03:30;;;;;;;10.67;9.20;;;;;;;22.23;91.85;99612.91;5011793;28;20194;-73
2022/06/27 02:05:57;;;;;;;10.17;8.90;;;;;;;22.22;91.90;99603.13;5012272;28;20226;-72
2022/06/27 02:08:25;;;;;;;9.80;9.00;;;;;;;22.24;92.03;99606.41;5012143;28;20194;-72
2022/06/27 02:10:52;;;;;;;10.37;9.40;;;;;;;22.25;91.78;99604.53;5012338;28;20198;-72
2022/06/27 02:13:20;;;;;;;9.77;8.87;;;;;;;22.26;92.06;99601.53;5012390;28;20240;-72
2022/06/27 02:16:02;;;;;;;8.40;7.90;;;;;;;22.27;92.20;99605.88;5012617;28;20186;-72
2022/06/27 02:18:30;;;;;;;12.07;9.10;;;;;;;22.27;92.59;99608.59;5010692;28;20651;-73
2022/06/27 02:20:57;;;;;;;11.37;8.17;;;;;;;22.37;92.10;99608.56;5011778;28;20274;-73
2022/06/27 02:23:24;;;;;;;8.17;7.67;;;;;;;22.46;91.19;99612.41;5012698;28;20206;-72
2022/06/27 02:25:52;;;;;;;10.23;7.63;;;;;;;22.53;90.94;99612.94;5011535;28;20644;-72
2022/06/27 02:28:22;;;;;;;9.63;7.43;;;;;;;22.61;90.02;99617.84;5011702;28;20206;-73
2022/06/27 02:30:49;;;;;;;9.80;8.83;;;;;;;22.61;88.11;99625.94;5011422;28;20692;-73
2022/06/27 02:33:16;;;;;;;8.73;8.00;;;;;;;22.59;88.73;99625.44;5011884;28;20216;-72
2022/06/27 02:35:44;;;;;;;9.53;8.47;;;;;;;22.50;90.29;99623.53;5011549;28;20625;-73
2022/06/27 02:38:12;;;;;;;12.13;8.37;;;;;;;22.47;90.10;99630.28;5011501;28;20736;-72
2022/06/27 02:40:41;;;;;;;11.07;8.53;;;;;;;22.44;90.17;99619.97;5014092;28;20275;-73
2022/06/27 02:43:09;;;;;;;9.70;8.93;;;;;;;22.47;89.86;99630.28;5015279;28;20202;-73
2022/06/27 02:45:37;;;;;;;12.13;8.90;;;;;;;22.46;89.93;99628.66;5014767;28;20697;-73
2022/06/27 02:48:04;;;;;;;8.37;7.47;;;;;;;22.41;89.76;99625.91;5014762;28;20194;-73
2022/06/27 02:50:33;;;;;;;8.93;8.07;;;;;;;22.39;90.14;99632.69;5015217;28;20256;-73
2022/06/27 02:53:03;;;;;;;9.27;8.43;;;;;;;22.35;91.38;99632.41;5015406;28;20198;-72
2022/06/27 02:55:35;;;;;;;11.60;8.63;;;;;;;22.30;90.56;99629.69;5014779;28;20202;-73
2022/06/27 02:58:09;;;;;;;10.37;8.20;;;;;;;22.32;92.09;99624.81;5014756;28;20190;-73
2022/06/27 03:00:41;;;;;;;10.67;8.60;;;;;;;22.53;91.71;99637.31;5015201;28;20197;-72
2022/06/27 03:03:13;;;;;;;12.63;7.97;;;;;;;22.71;88.82;99635.97;5014681;28;20217;-72
2022/06/27 03:05:55;;;;;;;10.03;8.47;;;;;;;22.72;87.44;99641.13;5014514;28;20221;-72
2022/06/27 03:08:22;;;;;;;11.93;8.00;;;;;;;22.71;88.73;99646.81;5015734;28;20190;-72
2022/06/27 03:10:48;;;;;;;8.83;7.40;;;;;;;22.67;88.05;99651.94;5014772;28;20256;-73
2022/06/27 03:13:15;;;;;;;11.97;7.63;;;;;;;22.68;89.42;99650.88;5015106;28;20199;-73
2022/06/27 03:15:43;;;;;;;7.83;6.73;;;;;;;22.90;88.70;99648.69;5014456;28;20190;-73
2022/06/27 03:18:13;;;;;;;12.30;7.13;;;;;;;23.23;86.80;99642.72;5014548;28;20195;-73
2022/06/27 03:20:40;;;;;;;6.63;5.90;;;;;;;23.32;86.94;99641.06;5014605;28;20603;-72
2022/06/27 03:23:07;;;;;;;11.90;7.13;;;;;;;23.22;84.81;99646.53;5014631;28;20281;-73
2022/06/27 03:25:34;;;;;;;9.07;8.27;;;;;;;23.06;85.27;99639.47;5014142;28;20729;-73
2022/06/27 03:28:01;;;;;;;7.37;6.90;;;;;;;23.03;86.60;99653.56;5014443;28;20190;-73
2022/06/27 03:30:28;;;;;;;11.80;7.37;;;;;;;22.94;84.45;99651.66;5014387;28;20194;-73
2022/06/27 03:32:56;;;;;;;9.43;8.00;;;;;;;22.89;85.05;99649.78;5014052;28;20725;-73
2022/06/27 03:35:23;;;;;;;12.40;8.30;;;;;;;22.92;85.23;99654.69;5015108;28;20195;-73
2022/06/27 03:37:50;;;;;;;13.67;8.47;;;;;;;22.87;85.04;99654.66;5014257;28;20195;-73
2022/06/27 03:40:17;;;;;;;10.13;9.30;;;;;;;22.74;84.94;99659.81;5014197;28;20191;-73
2022/06/27 03:42:44;;;;;;;8.27;7.53;;;;;;;22.61;84.77;99658.44;5013908;28;20199;-73
2022/06/27 03:45:11;;;;;;;8.23;7.43;;;;;;;22.63;85.06;99653.59;5014285;28;20264;-73
2022/06/27 03:47:46;;;;;;;8.73;7.17;;;;;;;22.66;84.64;99658.44;5014660;28;20193;-73
2022/06/27 03:50:14;;;;;;;10.30;6.90;;;;;;;22.66;84.42;99655.75;5013645;28;20193;-73
2022/06/27 03:52:41;;;;;;;17.73;6.57;;;;;;;22.58;84.25;99658.19;5012734;28;20293;-73
2022/06/27 03:55:09;;;;;;;11.63;6.10;;;;;;;22.47;84.38;99651.94;5013590;28;20745;-73
2022/06/27 03:57:36;;;;;;;12.10;6.13;;;;;;;22.48;84.86;99659.00;5013762;28;20636;-74
2022/06/27 04:00:05;;;;;;;11.57;5.80;;;;;;;22.53;85.22;99650.03;5013426;28;20640;-73
2022/06/27 04:02:31;;;;;;;6.20;4.70;;;;;;;22.58;83.11;99648.16;5013828;28;20191;-74
2022/06/27 04:04:58;;;;;;;8.93;4.90;;;;;;;23.09;82.86;99649.78;5014339;28;20198;-73
2022/06/27 04:07:26;;;;;;;8.90;4.70;;;;;;;23.96;77.76;99655.53;5013559;28;20221;-73
2022/06/27 04:09:53;;;;;;;7.40;5.00;;;;;;;24.87;74.92;99667.44;5014160;28;20606;-73
2022/06/27 04:12:20;;;;;;;7.53;5.87;;;;;;;25.70;72.15;99675.34;5013595;28;20196;-73
2022/06/27 04:14:47;;;;;;;16.33;5.77;;;;;;;26.41;69.82;99681.53;5014154;28;20233;-72
2022/06/27 04:17:13;;;;;;;6.63;5.17;;;;;;;27.10;67.56;99681.50;5013502;28;20252;-72
2022/06/27 04:19:40;;;;;;;6.07;3.73;;;;;;;27.99;64.11;99681.78;5013595;28;20198;-72
2022/06/27 04:22:08;;;;;;;18.67;6.73;;;;;;;28.87;61.75;99681.94;5013119;28;20194;-74
2022/06/27 04:24:37;;;;;;;9.40;6.30;;;;;;;29.53;60.08;99683.81;5013249;28;20190;-74
2022/06/27 04:27:05;;;;;;;10.27;6.23;;;;;;;30.13;58.17;99693.06;5012854;28;20644;-72
2022/06/27 04:29:32;;;;;;;8.77;6.20;;;;;;;30.53;55.38;99691.88;5013181;28;20290;-72
2022/06/27 04:31:59;;;;;;;13.00;5.97;;;;;;;31.19;54.24;99699.59;5012759;28;20231;-72
2022/06/27 04:34:26;;;;;;;8.90;6.30;;;;;;;31.65;52.58;99702.38;5012800;28;20194;-72
2022/06/27 04:36:53;;;;;;;9.83;7.00;;;;;;;32.16;50.50;99713.16;5012692;28;20194;-72
2022/06/27 04:39:20;;;;;;;8.97;5.83;;;;;;;32.49;48.76;99705.88;5013026;28;20288;-71
2022/06/27 04:41:51;;;;;;;10.47;8.53;;;;;;;32.91;47.93;99707.47;5013470;28;20198;-72
2022/06/27 04:44:19;;;;;;;10.00;6.50;;;;;;;33.24;47.22;99704.75;5013291;28;20190;-71
2022/06/27 04:46:47;;;;;;;7.77;7.03;;;;;;;33.57;45.19;99716.56;5012710;28;20221;-73
2022/06/27 04:49:14;;;;;;;9.90;6.63;;;;;;;33.79;44.88;99715.28;5012560;28;20198;-72
2022/06/27 04:51:43;;;;;;;18.50;8.27;;;;;;;34.10;43.58;99715.56;5012178;28;20240;-72
2022/06/27 04:54:10;;;;;;;7.40;6.60;;;;;;;33.68;44.87;99719.66;5013606;28;20202;-73
2022/06/27 04:56:39;;;;;;;9.13;7.70;;;;;;;34.11;43.18;99722.69;5010982;28;20583;-75
2022/06/27 04:59:07;;;;;;;8.63;5.25;;;;;;;34.22;43.11;99724.66;5005794;28;20737;-80
2022/06/27 05:01:34;;;;;;;16.23;6.95;;;;;;;34.42;42.54;99712.69;5012739;28;20194;-78
2022/06/27 05:04:01;;;;;;;8.23;5.80;;;;;;;34.54;41.52;99720.16;5012300;28;20202;-81
2022/06/27 05:06:28;;;;;;;7.25;6.57;;;;;;;34.44;42.09;99720.63;5012198;28;20712;-80
2022/06/27 05:08:55;;;;;;;5.97;5.57;;;;;;;34.56;41.72;99707.59;5012253;28;20607;-79
2022/06/27 05:11:22;;;;;;;13.00;6.28;;;;;;;34.68;41.41;99718.63;5012013;28;20627;-80
2022/06/27 05:13:48;;;;;;;6.30;5.72;;;;;;;34.74;40.87;99716.41;5013091;28;20536;-80
2022/06/27 05:16:18;;;;;;;12.80;6.88;;;;;;;34.71;41.07;99717.94;5012299;28;20197;-80
2022/06/27 05:18:46;;;;;;;5.63;5.03;;;;;;;34.64;41.12;99712.19;5012321;28;20244;-80
2022/06/27 05:21:12;;;;;;;8.90;6.63;;;;;;;34.71;40.42;99715.16;5012269;28;20202;-80
2022/06/27 05:23:39;;;;;;;6.15;5.53;;;;;;;34.49;41.19;99710.16;5013105;28;20202;-80
2022/06/27 05:26:06;;;;;;;51.38;8.60;;;;;;;34.74;40.75;99710.91;5011818;28;20283;-86
2022/06/27 05:28:34;;;;;;;7.13;4.65;;;;;;;34.83;40.56;99717.09;5011886;28;20767;-84
2022/06/27 05:31:00;;;;;;;12.55;4.65;;;;;;;35.00;40.40;99716.81;5012063;28;20666;-78
2022/06/27 05:33:29;;;;;;;6.18;5.22;;;;;;;35.09;40.31;99715.50;5001092;28;20284;-78
2022/06/27 05:35:55;;;;;;;6.65;5.55;;;;;;;35.03;40.29;99710.59;5009602;28;20198;-83
2022/06/27 05:38:22;;;;;;;6.60;4.45;;;;;;;34.83;41.05;99714.34;4992838;28;20580;-81
2022/06/27 05:40:49;;;;;;;6.22;5.20;;;;;;;34.70;40.71;99707.22;4999972;28;20278;-84
2022/06/27 05:43:17;;;;;;;10.98;5.00;;;;;;;34.17;41.89;99710.28;4992807;28;20257;-79
2022/06/27 05:45:44;;;;;;;6.38;4.72;;;;;;;34.15;42.18;99707.06;4991518;28;20673;-81
2022/06/27 05:48:10;;;;;;;4.43;4.13;;;;;;;34.28;41.15;99705.88;4991060;28;20231;-84
2022/06/27 05:50:38;;;;;;;4.32;4.03;;;;;;;34.21;41.92;99700.19;5009980;28;20193;-84
2022/06/27 05:53:06;;;;;;;5.00;4.50;;;;;;;34.30;41.92;99703.59;5017670;28;20629;-71
2022/06/27 05:55:33;;;;;;;10.23;4.70;;;;;;;34.35;41.13;99706.16;5011832;28;20229;-71
2022/06/27 05:58:02;;;;;;;5.75;3.60;;;;;;;34.16;42.13;99703.97;5012450;28;20269;-69
2022/06/27 06:00:29;;;;;;;4.70;4.40;;;;;;;33.71;43.01;99702.47;5011964;28;20256;-69
2022/06/27 06:02:56;;;;;;;4.70;3.97;;;;;;;33.69;43.41;99704.72;5011962;28;20198;-69
2022/06/27 06:05:23;;;;;;;4.43;3.80;;;;;;;33.56;43.73;99706.66;5012185;28;20201;-68
2022/06/27 06:07:52;;;;;;;6.23;3.97;;;;;;;33.48;43.70;99695.75;4992787;28;20218;-70
2022/06/27 06:10:20;;;;;;;3.70;3.40;;;;;;;33.46;43.81;99706.28;4992040;28;20202;-72
2022/06/27 06:12:50;;;;;;;6.67;3.47;;;;;;;33.66;43.35;99710.94;4992013;28;20706;-71
2022/06/27 06:15:17;;;;;;;3.83;3.42;;;;;;;34.07;41.26;99707.97;4994490;28;20613;-71
2022/06/27 06:17:45;;;;;;;4.88;3.00;;;;;;;33.97;41.55;99708.47;4995535;28;20203;-70
2022/06/27 06:20:12;;;;;;;4.65;3.10;;;;;;;33.61;42.55;99709.22;4995710;28;20190;-71
2022/06/27 06:22:41;;;;;;;5.15;3.35;;;;;;;33.63;42.13;99720.69;4995623;28;20195;-70
2022/06/27 06:25:10;;;;;;;4.15;3.75;;;;;;;33.72;41.83;99713.09;5000631;28;20618;-72
2022/06/27 06:27:40;;;;;;;4.90;3.25;;;;;;;33.76;42.17;99713.25;5015181;28;20222;-69
2022/06/27 06:30:09;;;;;;;5.18;3.22;;;;;;;33.81;42.42;99713.03;5015629;28;20229;-71
2022/06/27 06:32:36;;;;;;;9.85;3.20;;;;;;;33.94;41.37;99706.38;5008811;28;20333;-73
2022/06/27 06:35:03;;;;;;;7.20;3.55;;;;;;;34.13;40.60;99714.91;4998301;28;20344;-74
2022/06/27 06:37:31;;;;;;;5.13;3.05;;;;;;;34.12;40.80;99716.06;5001636;28;20286;-73
2022/06/27 06:39:58;;;;;;;4.28;2.95;;;;;;;34.02;40.69;99708.22;5000772;28;20285;-73
2022/06/27 06:42:26;;;;;;;2.90;2.67;;;;;;;33.99;41.31;99703.38;5004558;28;20202;-72
2022/06/27 06:44:53;;;;;;;3.67;2.90;;;;;;;33.99;40.83;99697.88;5002892;28;20197;-72
2022/06/27 06:47:20;;;;;;;4.70;2.67;;;;;;;33.88;40.10;99707.78;4996487;28;20218;-71
2022/06/27 06:49:48;;;;;;;4.70;3.10;;;;;;;33.78;39.68;99702.66;5013832;28;20285;-72
2022/06/27 06:52:15;;;;;;;5.75;3.10;;;;;;;33.87;39.92;99711.66;5000883;28;20772;-74
2022/06/27 06:54:43;;;;;;;4.88;2.88;;;;;;;33.87;39.91;99708.91;4995370;28;20194;-71
2022/06/27 06:57:10;;;;;;;3.28;2.47;;;;;;;33.83;40.46;99707.97;4995373;28;20199;-72
2022/06/27 06:59:39;;;;;;;3.03;2.70;;;;;;;33.31;40.74;99710.47;4995165;28;20202;-71
2022/06/27 07:02:06;;;;;;;4.20;2.65;;;;;;;33.32;41.29;99716.84;4988682;28;20199;-70
2022/06/27 07:04:33;;;;;;;8.90;2.70;;;;;;;33.49;41.09;99711.94;4994509;28;20635;-74
2022/06/27 07:07:00;;;;;;;2.95;2.72;;;;;;;33.53;40.14;99710.13;4992912;28;20226;-74
2022/06/27 07:09:27;;;;;;;3.28;2.95;;;;;;;33.54;40.90;99697.13;4990222;28;20206;-74
2022/06/27 07:11:55;;;;;;;2.70;2.50;;;;;;;33.34;41.19;99707.09;4994680;28;20285;-73
2022/06/27 07:14:26;;;;;;;3.65;2.88;;;;;;;33.15;41.24;99710.31;4994945;28;20253;-74
2022/06/27 07:16:55;;;;;;;2.45;2.35;;;;;;;33.11;41.16;99709.41;5000567;28;20267;-75
2022/06/27 07:19:21;;;;;;;4.00;2.97;;;;;;;32.90;41.44;99708.63;5014542;28;20190;-74
2022/06/27 07:21:48;;;;;;;7.30;2.93;;;;;;;32.98;41.80;99710.50;5013793;28;20194;-75
2022/06/27 07:24:15;;;;;;;6.45;3.67;;;;;;;33.11;41.96;99701.13;5013099;28;20716;-73
2022/06/27 07:26:42;;;;;;;4.47;3.60;;;;;;;33.23;41.10;99712.19;5013692;28;20221;-74
2022/06/27 07:29:09;;;;;;;3.60;3.30;;;;;;;32.95;41.20;99691.09;5013559;28;20198;-73
2022/06/27 07:31:36;;;;;;;2.97;2.80;;;;;;;32.93;42.24;99709.91;5013212;28;20582;-74
2022/06/27 07:34:07;;;;;;;7.80;3.23;;;;;;;33.21;41.19;99711.75;5013864;28;20210;-71
2022/06/27 07:36:35;;;;;;;3.80;3.20;;;;;;;33.15;40.81;99704.81;5014071;28;20583;-69
2022/06/27 07:39:03;;;;;;;5.93;2.80;;;;;;;33.29;41.33;99719.09;5014343;28;20194;-72
2022/06/27 07:41:32;;;;;;;7.70;3.50;;;;;;;33.45;40.86;99721.22;4998652;28;20198;-72
2022/06/27 07:44:00;;;;;;;11.15;3.17;;;;;;;33.52;39.23;99715.97;4994271;28;20665;-73
2022/06/27 07:46:27;;;;;;;3.05;2.75;;;;;;;33.60;38.94;99712.31;4994329;28;20201;-74
2022/06/27 07:48:54;;;;;;;3.97;3.00;;;;;;;33.72;39.80;99720.59;4993978;28;20667;-73
2022/06/27 07:51:22;;;;;;;3.25;2.38;;;;;;;33.71;38.39;99719.00;4994258;28;20194;-74
2022/06/27 07:53:51;;;;;;;2.85;2.63;;;;;;;33.95;39.04;99719.00;4993712;28;20190;-69
2022/06/27 07:56:20;;;;;;;4.25;2.83;;;;;;;33.96;37.95;99709.63;4993886;28;20550;-69
2022/06/27 07:58:48;;;;;;;3.17;2.90;;;;;;;33.79;38.31;99704.28;4993823;28;20253;-69
2022/06/27 08:01:19;;;;;;;2.90;2.47;;;;;;;33.87;38.79;99706.97;4994107;28;20199;-71
2022/06/27 08:03:48;;;;;;;2.53;2.42;;;;;;;33.68;38.63;99712.19;4993733;28;20647;-69
2022/06/27 08:06:18;;;;;;;7.57;3.55;;;;;;;33.56;38.56;99705.88;4993452;28;20582;-70
2022/06/27 08:08:48;;;;;;;5.68;2.85;;;;;;;33.68;38.85;99703.13;5011831;28;20213;-68
2022/06/27 08:11:17;;;;;;;5.88;2.80;;;;;;;33.67;39.72;99704.28;5033793;28;20285;-69
2022/06/27 08:13:45;;;;;;;3.97;2.22;;;;;;;33.60;37.74;99699.31;5033334;28;20320;-68
2022/06/27 08:16:14;;;;;;;3.20;2.97;;;;;;;33.56;39.23;99695.63;5032667;28;20575;-68
2022/06/27 08:18:42;;;;;;;4.50;2.45;;;;;;;33.71;38.88;99696.94;5032536;28;20194;-70
2022/06/27 08:21:09;;;;;;;5.35;2.70;;;;;;;33.89;38.98;99692.84;5033431;28;20595;-69
2022/06/27 08:23:37;;;;;;;8.35;3.13;;;;;;;33.85;39.28;99694.66;5032712;28;20240;-69
2022/06/27 08:26:07;;;;;;;3.13;2.80;;;;;;;34.11;38.53;99692.34;5032887;28;20284;-70
2022/06/27 08:28:35;;;;;;;2.42;2.30;;;;;;;34.22;38.05;99702.59;5016402;28;20296;-71
2022/06/27 08:31:02;;;;;;;3.53;2.65;;;;;;;34.38;38.32;99700.75;5012713;28;20194;-70
2022/06/27 08:33:30;;;;;;;2.90;2.63;;;;;;;34.28;36.15;99706.72;4993103;28;20666;-69
2022/06/27 08:35:57;;;;;;;2.90;2.40;;;;;;;34.21;35.42;99705.69;4993305;28;20240;-70
2022/06/27 08:38:25;;;;;;;2.50;2.30;;;;;;;34.30;36.84;99700.84;4992646;28;20757;-69
2022/06/27 08:40:54;;;;;;;7.10;2.75;;;;;;;34.34;38.10;99701.78;5000964;28;20222;-69
2022/06/27 08:43:22;;;;;;;2.63;2.10;;;;;;;34.23;38.27;99706.13;4996673;28;20245;-69
2022/06/27 08:45:50;;;;;;;3.42;2.47;;;;;;;34.19;37.94;99702.47;4993197;28;20262;-69
2022/06/27 08:48:17;;;;;;;3.15;2.80;;;;;;;34.34;38.35;99705.38;4999529;28;20247;-70
2022/06/27 08:50:45;;;;;;;3.10;2.80;;;;;;;34.20;39.08;99701.31;5009095;28;20199;-69
2022/06/27 08:53:13;;;;;;;2.30;2.10;;;;;;;34.09;39.51;99697.44;4993313;28;20198;-69
2022/06/27 08:55:44;;;;;;;5.18;2.83;;;;;;;33.93;36.33;99702.03;4992831;28;20253;-70
2022/06/27 08:58:11;;;;;;;2.97;2.70;;;;;;;33.84;37.54;99695.81;4992932;28;20230;-69
2022/06/27 09:00:41;;;;;;;4.05;2.35;;;;;;;33.53;36.99;99701.03;4993003;28;20277;-70
2022/06/27 09:03:08;;;;;;;2.60;2.40;;;;;;;33.46;37.42;99700.78;5007145;28;20240;-70
2022/06/27 09:05:36;;;;;;;2.63;2.42;;;;;;;33.51;35.61;99695.06;5012586;28;20194;-69
2022/06/27 09:08:04;;;;;;;2.30;2.20;;;;;;;33.44;33.11;99692.88;5011162;28;20265;-70
2022/06/27 09:10:33;;;;;;;2.23;2.10;;;;;;;33.15;34.81;99682.78;4991972;28;20198;-70
2022/06/27 09:13:02;;;;;;;3.03;2.22;;;;;;;33.28;35.00;99689.16;4998624;28;20194;-70
2022/06/27 09:15:45;;;;;;;2.60;2.40;;;;;;;33.54;35.35;99691.63;5011865;28;20579;-72
2022/06/27 09:18:13;;;;;;;4.63;3.10;;;;;;;33.88;36.35;99682.97;5001435;28;20707;-72
2022/06/27 09:20:52;;;;;;;2.40;2.30;;;;;;;33.63;35.13;99679.34;4992335;28;20626;-70
2022/06/27 09:23:43;;;;;;;2.63;2.50;;;;;;;33.87;35.48;99684.09;4997134;28;20189;-70
2022/06/27 09:26:15;;;;;;;6.88;2.38;;;;;;;34.17;34.75;99669.69;5012176;28;20196;-70
2022/06/27 09:28:51;;;;;;;2.95;2.47;;;;;;;34.23;35.44;99671.09;4986067;28;20589;-72
2022/06/27 09:31:39;;;;;;;2.47;2.38;;;;;;;34.42;35.48;99673.25;4993081;28;20182;-69
2022/06/27 09:34:09;;;;;;;2.67;2.53;;;;;;;34.09;33.80;99665.13;4990865;28;20573;-69
2022/06/27 09:36:39;;;;;;;2.95;2.53;;;;;;;34.28;35.51;99673.59;4992371;28;20293;-68
2022/06/27 09:39:07;;;;;;;11.63;2.90;;;;;;;34.02;34.65;99675.13;4991625;28;20199;-70
2022/06/27 09:41:35;;;;;;;3.88;2.22;;;;;;;33.92;33.70;99676.41;4989157;28;20806;-69
2022/06/27 09:44:10;;;;;;;2.53;2.33;;;;;;;33.53;33.71;99671.53;4990801;28;20703;-69
2022/06/27 09:46:42;;;;;;;3.80;2.40;;;;;;;33.84;35.00;99658.00;4991364;28;20289;-68
2022/06/27 09:49:14;;;;;;;2.38;2.28;;;;;;;34.22;33.85;99674.19;4992096;28;20761;-69
2022/06/27 09:51:42;;;;;;;6.32;2.42;;;;;;;34.18;33.72;99667.75;4996121;28;20594;-66
2022/06/27 09:54:11;;;;;;;5.00;2.60;;;;;;;34.03;35.70;99662.94;4996424;28;20198;-66
2022/06/27 09:56:42;;;;;;;4.63;2.65;;;;;;;33.67;34.32;99662.94;4995555;28;20205;-66
2022/06/27 09:59:10;;;;;;;3.35;2.58;;;;;;;33.65;34.31;99656.97;4996798;28;20226;-66
2022/06/27 10:01:40;;;;;;;5.43;2.58;;;;;;;33.67;35.32;99658.22;4994603;28;20202;-67
2022/06/27 10:04:08;;;;;;;4.10;2.65;;;;;;;33.79;35.99;99654.66;4995889;28;20206;-66
2022/06/27 10:06:37;;;;;;;3.05;2.33;;;;;;;33.86;33.55;99665.94;4994918;28;20730;-69
2022/06/27 10:09:05;;;;;;;2.35;2.17;;;;;;;34.00;35.29;99660.91;4994905;28;20269;-64
2022/06/27 10:11:32;;;;;;;2.38;2.28;;;;;;;33.78;34.94;99658.56;4996045;28;20537;-64
2022/06/27 10:14:20;;;;;;;2.70;2.50;;;;;;;33.94;34.40;99663.09;4995862;28;20234;-64
2022/06/27 10:16:56;;;;;;;2.33;2.22;;;;;;;34.11;32.66;99654.56;4995785;28;20203;-66
2022/06/27 10:19:25;;;;;;;3.55;2.30;;;;;;;34.25;33.73;99646.69;4996091;28;20214;-66
2022/06/27 10:21:52;;;;;;;2.83;2.63;;;;;;;34.29;33.44;99646.81;4995625;28;20301;-64
2022/06/27 10:24:36;;;;;;;3.60;2.80;;;;;;;34.32;32.58;99646.94;4991113;28;20199;-72
2022/06/27 10:27:05;;;;;;;2.60;2.40;;;;;;;33.79;32.90;99655.47;4995411;28;20238;-74
2022/06/27 10:29:34;;;;;;;3.00;2.70;;;;;;;33.37;33.33;99639.47;4991341;28;20222;-75
2022/06/27 10:32:05;;;;;;;2.80;2.70;;;;;;;33.78;33.18;99648.34;4989981;28;20663;-76
2022/06/27 10:35:07;;;;;;;4.43;3.40;;;;;;;34.02;34.20;99647.56;4982174;28;20208;-76
2022/06/27 10:37:38;;;;;;;2.63;2.42;;;;;;;34.03;34.02;99636.19;4982258;28;20644;-74
2022/06/27 10:40:53;;;;;;;5.78;2.90;;;;;;;33.77;34.04;99640.44;4977911;28;20612;-78
2022/06/27 10:43:46;;;;;;;12.45;3.22;;;;;;;33.81;34.33;99635.84;4975720;28;20188;-74
2022/06/27 10:46:45;;;;;;;3.10;2.28;;;;;;;33.77;33.44;99634.91;4975897;28;20203;-76
2022/06/27 10:49:21;;;;;;;3.80;2.42;;;;;;;33.66;34.12;99631.00;4976296;28;20211;-75
2022/06/27 10:51:48;;;;;;;6.88;2.63;;;;;;;33.56;33.37;99628.72;4986065;28;20666;-76
2022/06/27 10:54:16;;;;;;;3.10;2.07;;;;;;;33.18;33.56;99613.28;4994878;28;20199;-74
2022/06/27 10:56:45;;;;;;;3.65;2.90;;;;;;;33.68;34.33;99620.44;4995294;28;20191;-72
2022/06/27 11:00:02;;;;;;;2.95;2.33;;;;;;;33.80;34.31;99624.00;4995120;28;20199;-73
2022/06/27 11:02:30;;;;;;;2.28;2.17;;;;;;;33.57;33.71;99613.78;4994447;28;20230;-71
2022/06/27 11:04:58;;;;;;;2.83;2.50;;;;;;;33.76;34.67;99623.06;4995173;28;20219;-72
2022/06/27 11:07:26;;;;;;;3.08;2.78;;;;;;;33.84;33.91;99621.41;4989993;28;20191;-71
2022/06/27 11:09:53;;;;;;;8.75;2.65;;;;;;;33.88;31.56;99627.81;4974845;28;20223;-72
2022/06/27 11:12:23;;;;;;;18.05;3.13;;;;;;;34.13;32.89;99623.88;4975683;28;20254;-71
2022/06/27 11:14:50;;;;;;;2.60;2.45;;;;;;;34.18;32.78;99612.59;4978946;28;20634;-74
2022/06/27 11:17:34;;;;;;;2.75;2.15;;;;;;;34.24;31.58;99611.19;4981168;28;20200;-75
2022/06/27 11:20:21;;;;;;;3.85;2.25;;;;;;;34.28;30.71;99612.91;4985911;28;20198;-73
2022/06/27 11:22:51;;;;;;;2.25;2.05;;;;;;;34.33;30.44;99604.41;4994681;28;20677;-72
2022/06/27 11:25:20;;;;;;;1.92;1.83;;;;;;;34.36;28.82;99613.94;4984258;28;20199;-75
2022/06/27 11:27:53;;;;;;;2.75;2.20;;;;;;;34.54;28.45;99615.28;4975591;28;20282;-72
2022/06/27 11:33:25;;;;;;;2.97;2.22;;;;;;;34.38;29.40;99606.13;4974591;28;20285;-68
2022/06/27 11:35:54;;;;;;;4.43;2.25;;;;;;;34.33;29.97;99614.66;4982549;28;20209;-68
2022/06/27 11:38:24;;;;;;;6.47;2.38;;;;;;;33.88;31.60;99598.28;4994628;28;20206;-68
2022/06/27 11:41:02;;;;;;;2.33;2.20;;;;;;;33.85;30.54;99603.69;4989403;28;20195;-69
2022/06/27 11:43:56;;;;;;;2.33;2.08;;;;;;;33.66;30.86;99597.94;4994568;28;20244;-69
2022/06/27 11:46:25;;;;;;;3.15;2.25;;;;;;;33.86;31.22;99599.78;4994465;28;20194;-69