Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:37;;;;;;;11.93;2.50;;;;;;;19.17;56.77;101012.59;5050637;28;20112;-68
2021/12/30 00:04:02;;;;;;;14.82;2.90;;;;;;;19.18;56.98;101022.25;5050489;28;20094;-67
2021/12/30 00:06:29;;;;;;;11.00;2.90;;;;;;;19.16;56.56;101002.94;5032824;28;20044;-67
2021/12/30 00:08:55;;;;;;;9.35;2.42;;;;;;;19.18;55.99;101011.63;5049783;28;20040;-68
2021/12/30 00:11:20;;;;;;;12.38;2.55;;;;;;;19.14;56.26;101012.03;5049462;28;20639;-67
2021/12/30 00:13:47;;;;;;;13.73;2.80;;;;;;;19.12;56.43;101001.53;5032473;28;20041;-67
2021/12/30 00:16:14;;;;;;;13.45;3.15;;;;;;;19.12;56.49;101009.50;5049615;28;20136;-67
2021/12/30 00:18:39;;;;;;;11.40;3.00;;;;;;;19.12;56.31;101001.53;5050093;28;20122;-68
2021/12/30 00:21:05;;;;;;;10.75;2.90;;;;;;;19.09;56.14;101001.81;5031899;28;20057;-67
2021/12/30 00:23:30;;;;;;;11.15;2.30;;;;;;;19.09;56.14;100996.50;5015930;28;20130;-67
2021/12/30 00:25:56;;;;;;;10.13;2.63;;;;;;;19.07;55.89;100990.47;5015796;28;20061;-68
2021/12/30 00:28:22;;;;;;;10.25;2.60;;;;;;;19.10;56.10;101002.66;5049505;28;20029;-67
2021/12/30 00:30:48;;;;;;;9.95;2.20;;;;;;;19.13;55.80;100997.06;5015930;28;20110;-68
2021/12/30 00:33:13;;;;;;;9.82;2.20;;;;;;;19.07;56.64;101011.75;5049427;28;20061;-67
2021/12/30 00:35:39;;;;;;;9.50;2.20;;;;;;;19.05;56.62;101018.16;5049706;28;20037;-67
2021/12/30 00:38:04;;;;;;;10.02;2.80;;;;;;;19.06;56.48;101007.41;5049600;28;20064;-68
2021/12/30 00:40:30;;;;;;;13.40;2.78;;;;;;;19.03;56.52;101010.34;5031428;28;20044;-68
2021/12/30 00:42:56;;;;;;;10.73;2.85;;;;;;;19.04;56.15;101017.31;5032032;28;20033;-67
2021/12/30 00:45:21;;;;;;;10.80;2.70;;;;;;;19.02;56.27;101016.66;5049194;28;20377;-68
2021/12/30 00:47:46;;;;;;;11.63;2.80;;;;;;;19.02;56.44;101029.94;5031885;28;20045;-68
2021/12/30 00:50:12;;;;;;;12.07;2.67;;;;;;;19.00;56.03;101023.91;5049224;28;20451;-68
2021/12/30 00:52:38;;;;;;;11.77;3.05;;;;;;;19.01;55.96;101036.22;5049431;28;20057;-68
2021/12/30 00:55:04;;;;;;;12.07;2.63;;;;;;;18.98;55.63;101031.16;5031375;28;20037;-67
2021/12/30 00:57:29;;;;;;;10.85;2.67;;;;;;;18.97;55.73;101034.81;5031581;28;20044;-68
2021/12/30 00:59:55;;;;;;;12.05;2.83;;;;;;;18.95;56.56;101029.63;5049380;28;20032;-68
2021/12/30 01:02:20;;;;;;;12.05;2.85;;;;;;;18.96;55.84;101027.84;5031193;28;20120;-68
2021/12/30 01:04:46;;;;;;;10.35;2.90;;;;;;;18.97;55.59;101028.66;5031791;28;20088;-68
2021/12/30 01:07:11;;;;;;;10.20;2.67;;;;;;;18.98;56.24;101031.16;5048769;28;20396;-68
2021/12/30 01:09:36;;;;;;;11.80;2.72;;;;;;;18.96;55.81;101022.50;5049009;28;20072;-68
2021/12/30 01:12:02;;;;;;;9.57;2.65;;;;;;;18.95;55.81;101032.28;5048998;28;20067;-67
2021/12/30 01:14:30;;;;;;;10.48;2.60;;;;;;;18.95;56.27;101045.56;5049279;28;20535;-68
2021/12/30 01:16:59;;;;;;;11.32;2.53;;;;;;;18.93;55.67;101049.38;5049472;28;20041;-68
2021/12/30 01:19:43;;;;;;;13.55;3.05;;;;;;;18.94;56.05;101045.72;5031415;28;20040;-67
2021/12/30 01:22:23;;;;;;;9.98;2.70;;;;;;;18.91;56.04;101056.63;5048640;28;20051;-67
2021/12/30 01:24:48;;;;;;;12.00;2.90;;;;;;;18.89;55.85;101055.91;5049084;28;20037;-68
2021/12/30 01:27:14;;;;;;;12.68;2.55;;;;;;;18.88;56.41;101051.59;5048316;28;20421;-67
2021/12/30 01:29:39;;;;;;;10.68;2.88;;;;;;;18.89;56.33;101058.56;5031108;28;20048;-68
2021/12/30 01:32:05;;;;;;;10.35;2.72;;;;;;;18.88;55.50;101046.28;5048223;28;20056;-67
2021/12/30 01:34:32;;;;;;;7.82;2.45;;;;;;;18.86;55.50;101058.84;5048721;28;20051;-68
2021/12/30 01:37:01;;;;;;;11.35;2.78;;;;;;;18.87;56.17;101076.50;5048769;28;20040;-68
2021/12/30 01:39:26;;;;;;;10.93;2.58;;;;;;;18.88;55.74;101083.50;5047442;28;20083;-67
2021/12/30 01:41:52;;;;;;;9.95;2.10;;;;;;;18.87;55.97;101080.00;5048620;28;20079;-69
2021/12/30 01:44:17;;;;;;;11.98;2.63;;;;;;;18.89;55.78;101078.03;5048066;28;20033;-67
2021/12/30 01:46:43;;;;;;;9.05;2.58;;;;;;;18.86;55.28;101078.28;5048760;28;20132;-67
2021/12/30 01:49:09;;;;;;;10.18;2.90;;;;;;;18.84;55.47;101069.63;5048094;28;20040;-68
2021/12/30 01:51:35;;;;;;;11.68;2.35;;;;;;;18.85;55.72;101051.84;5030749;28;20045;-68
2021/12/30 01:54:00;;;;;;;10.90;2.50;;;;;;;18.85;55.48;101068.66;5031005;28;20044;-68
2021/12/30 01:56:25;;;;;;;9.98;2.45;;;;;;;18.84;55.81;101085.59;5048063;28;20164;-68
2021/12/30 01:58:51;;;;;;;12.25;3.35;;;;;;;18.81;55.91;101090.34;5048559;28;20045;-68
2021/12/30 02:01:16;;;;;;;10.43;2.67;;;;;;;18.81;55.90;101080.53;5030040;28;20639;-68
2021/12/30 02:03:42;;;;;;;11.30;2.88;;;;;;;18.82;55.43;101084.88;5048110;28;20049;-68
2021/12/30 02:06:07;;;;;;;9.32;2.38;;;;;;;18.80;55.80;101070.03;5029926;28;20049;-67
2021/12/30 02:08:32;;;;;;;10.65;2.80;;;;;;;18.78;55.92;101066.69;5048203;28;20045;-68
2021/12/30 02:11:01;;;;;;;10.10;2.97;;;;;;;18.78;55.61;101072.81;5047714;28;20049;-68
2021/12/30 02:13:26;;;;;;;11.60;2.63;;;;;;;18.77;55.67;101065.84;5021451;28;20044;-67
2021/12/30 02:15:52;;;;;;;9.73;2.75;;;;;;;18.80;55.24;101075.34;5010557;28;20140;-68
2021/12/30 02:18:17;;;;;;;9.93;2.55;;;;;;;18.77;55.31;101071.16;5037020;28;20040;-68
2021/12/30 02:20:47;;;;;;;9.80;2.63;;;;;;;18.78;55.93;101074.66;5029716;28;20114;-68
2021/12/30 02:23:33;;;;;;;8.48;2.60;;;;;;;18.76;55.89;101073.94;5047672;28;20063;-68
2021/12/30 02:26:00;;;;;;;9.20;2.58;;;;;;;18.72;56.13;101076.84;5048062;28;20485;-68
2021/12/30 02:28:27;;;;;;;9.57;2.47;;;;;;;18.73;55.96;101069.72;5047621;28;20037;-67
2021/12/30 02:30:54;;;;;;;9.70;2.65;;;;;;;18.75;55.35;101074.91;5030446;28;20041;-68
2021/12/30 02:33:19;;;;;;;12.10;2.50;;;;;;;18.77;56.03;101092.41;5029405;28;20037;-67
2021/12/30 02:35:45;;;;;;;9.25;2.35;;;;;;;18.75;56.03;101093.53;5035125;28;20038;-68
2021/12/30 02:38:10;;;;;;;11.50;2.67;;;;;;;18.73;55.58;101091.81;5027481;28;20065;-67
2021/12/30 02:40:39;;;;;;;8.10;1.92;;;;;;;18.73;55.85;101102.44;5010215;28;20123;-68
2021/12/30 02:43:07;;;;;;;8.23;2.28;;;;;;;18.71;55.51;101099.06;5010088;28;20038;-67
2021/12/30 02:45:32;;;;;;;8.02;2.20;;;;;;;18.71;55.23;101104.38;5027928;28;20128;-67
2021/12/30 02:47:58;;;;;;;9.05;2.30;;;;;;;18.72;55.48;101099.91;5010222;28;20076;-68
2021/12/30 02:50:23;;;;;;;7.93;2.15;;;;;;;18.69;55.72;101102.84;5027563;28;20045;-68
2021/12/30 02:52:48;;;;;;;7.55;2.30;;;;;;;18.71;55.30;101109.72;5027734;28;20501;-68
2021/12/30 02:55:14;;;;;;;8.35;2.60;;;;;;;18.70;55.38;101107.16;5009630;28;20077;-68
2021/12/30 02:57:39;;;;;;;6.95;2.17;;;;;;;18.70;55.72;101115.97;5027979;28;20036;-68
2021/12/30 03:00:05;;;;;;;8.13;2.03;;;;;;;18.69;55.38;101121.44;5009384;28;20452;-67
2021/12/30 03:02:31;;;;;;;7.85;2.28;;;;;;;18.67;55.74;101118.91;5026691;28;20061;-68
2021/12/30 03:04:56;;;;;;;7.80;2.10;;;;;;;18.67;55.30;101107.44;5028031;28;20716;-68
2021/12/30 03:07:22;;;;;;;8.73;2.10;;;;;;;18.62;55.77;101118.47;5027175;28;20628;-68
2021/12/30 03:09:48;;;;;;;7.93;2.40;;;;;;;18.66;55.59;101119.88;5028024;28;20046;-68
2021/12/30 03:12:14;;;;;;;9.75;2.20;;;;;;;18.64;55.70;101103.22;5027349;28;20133;-67
2021/12/30 03:14:41;;;;;;;8.20;2.33;;;;;;;18.63;56.04;101093.56;5027611;28;20501;-68
2021/12/30 03:17:06;;;;;;;8.38;2.10;;;;;;;18.64;55.50;101099.72;5027050;28;20056;-67
2021/12/30 03:19:32;;;;;;;7.22;2.08;;;;;;;18.60;55.81;101098.31;5046991;28;20037;-67
2021/12/30 03:21:58;;;;;;;6.22;2.10;;;;;;;18.59;55.66;101089.50;5047277;28;20035;-68
2021/12/30 03:24:23;;;;;;;6.15;1.85;;;;;;;18.63;55.44;101093.56;5046973;28;20475;-67
2021/12/30 03:26:48;;;;;;;6.85;1.90;;;;;;;18.57;55.87;101079.97;5029434;28;20041;-68
2021/12/30 03:29:14;;;;;;;6.03;1.98;;;;;;;18.57;55.64;101088.78;5046809;28;20048;-67
2021/12/30 03:31:39;;;;;;;6.88;2.15;;;;;;;18.59;55.45;101094.00;5049224;28;20036;-68
2021/12/30 03:34:05;;;;;;;6.95;2.20;;;;;;;18.56;55.62;101099.56;5050013;28;20044;-67
2021/12/30 03:36:32;;;;;;;7.53;2.45;;;;;;;18.55;55.35;101092.53;5050920;28;20588;-67
2021/12/30 03:38:57;;;;;;;6.22;1.90;;;;;;;18.55;55.54;101106.69;5033310;28;20068;-68
2021/12/30 03:41:25;;;;;;;5.95;1.75;;;;;;;18.59;55.70;101105.44;5050374;28;20041;-67
2021/12/30 03:43:50;;;;;;;6.25;1.60;;;;;;;18.58;55.24;101109.06;5051136;28;20269;-68
2021/12/30 03:46:16;;;;;;;7.18;1.73;;;;;;;18.55;55.79;101109.34;5032693;28;20533;-67
2021/12/30 03:48:43;;;;;;;6.13;2.10;;;;;;;18.53;55.52;101118.44;5033248;28;20079;-68
2021/12/30 03:51:13;;;;;;;7.22;2.28;;;;;;;18.54;55.52;101118.28;5032703;28;20064;-67
2021/12/30 03:53:41;;;;;;;5.22;1.70;;;;;;;18.49;55.51;101115.19;5050413;28;20041;-68
2021/12/30 03:56:07;;;;;;;5.63;1.65;;;;;;;18.52;55.62;101109.63;5032071;28;20045;-67
2021/12/30 03:58:32;;;;;;;5.15;1.60;;;;;;;18.50;55.82;101116.88;5050554;28;20045;-68
2021/12/30 04:00:58;;;;;;;7.00;1.85;;;;;;;18.50;55.98;101116.88;5032741;28;20037;-68
2021/12/30 04:03:23;;;;;;;5.93;1.75;;;;;;;18.47;55.73;101114.47;5032163;28;20036;-68
2021/12/30 04:05:49;;;;;;;5.35;1.83;;;;;;;18.49;55.69;101101.91;5050077;28;20048;-68
2021/12/30 04:08:14;;;;;;;6.03;1.95;;;;;;;18.48;55.85;101093.06;5049383;28;20083;-67
2021/12/30 04:10:39;;;;;;;7.22;2.03;;;;;;;18.47;55.36;101103.84;5050499;28;20398;-68
2021/12/30 04:13:05;;;;;;;6.22;1.70;;;;;;;18.46;55.60;101099.53;5049923;28;20480;-67
2021/12/30 04:15:30;;;;;;;6.38;1.58;;;;;;;18.47;55.38;101094.06;5050372;28;20048;-68
2021/12/30 04:17:56;;;;;;;7.55;2.28;;;;;;;18.47;55.38;101083.44;5050388;28;20083;-68
2021/12/30 04:20:21;;;;;;;5.28;1.58;;;;;;;18.45;55.67;101088.03;5032031;28;20040;-67
2021/12/30 04:22:47;;;;;;;5.38;1.50;;;;;;;18.42;55.93;101092.75;5050589;28;20128;-68
2021/12/30 04:25:13;;;;;;;6.53;1.52;;;;;;;18.44;55.75;101101.47;5049747;28;20065;-68
2021/12/30 04:27:39;;;;;;;5.63;1.73;;;;;;;18.45;55.74;101093.34;5015865;28;20453;-68
2021/12/30 04:30:05;;;;;;;4.03;1.20;;;;;;;18.45;55.49;101103.13;5049795;28;20037;-67
2021/12/30 04:32:31;;;;;;;6.85;1.83;;;;;;;18.42;55.56;101100.72;5032233;28;20175;-67
2021/12/30 04:34:56;;;;;;;4.50;1.40;;;;;;;18.41;55.89;101091.09;5031934;28;20127;-68
2021/12/30 04:37:21;;;;;;;6.47;1.65;;;;;;;18.41;55.45;101093.75;5049511;28;20052;-67
2021/12/30 04:39:47;;;;;;;5.82;1.77;;;;;;;18.41;55.35;101101.72;5049229;28;20136;-67
2021/12/30 04:42:13;;;;;;;5.82;1.90;;;;;;;18.40;55.46;101100.03;5048777;28;20037;-67
2021/12/30 04:44:38;;;;;;;5.22;1.60;;;;;;;18.41;55.56;101101.72;5031604;28;20116;-67
2021/12/30 04:47:05;;;;;;;6.55;1.52;;;;;;;18.39;55.80;101080.59;5049244;28;20045;-67
2021/12/30 04:49:30;;;;;;;5.25;1.80;;;;;;;18.42;55.45;101090.09;5049836;28;20139;-67
2021/12/30 04:51:55;;;;;;;5.50;1.70;;;;;;;18.37;55.31;101074.59;5031674;28;20037;-68
2021/12/30 04:54:21;;;;;;;7.30;1.92;;;;;;;18.41;55.71;101088.44;5031371;28;20516;-67
2021/12/30 04:56:46;;;;;;;6.47;1.90;;;;;;;18.40;55.55;101089.41;5049597;28;20370;-68
2021/12/30 04:59:12;;;;;;;5.75;1.50;;;;;;;18.38;55.51;101086.88;5031160;28;20045;-67
2021/12/30 05:01:38;;;;;;;6.57;1.65;;;;;;;18.36;55.65;101077.34;5031868;28;20060;-67
2021/12/30 05:04:04;;;;;;;7.00;1.90;;;;;;;18.36;55.87;101067.56;5048974;28;20110;-67
2021/12/30 05:06:31;;;;;;;5.78;1.70;;;;;;;18.35;55.38;101083.66;5049133;28;20053;-67
2021/12/30 05:08:57;;;;;;;4.63;1.50;;;;;;;18.36;55.70;101085.31;5048805;28;20106;-68
2021/12/30 05:11:22;;;;;;;5.65;1.52;;;;;;;18.35;55.76;101094.28;5013793;28;20049;-68
2021/12/30 05:13:48;;;;;;;5.82;1.65;;;;;;;18.34;55.68;101085.47;5049191;28;20067;-68
2021/12/30 05:16:15;;;;;;;5.82;1.52;;;;;;;18.32;55.59;101089.22;5048861;28;20053;-67
2021/12/30 05:18:41;;;;;;;6.25;1.80;;;;;;;18.35;55.40;101086.31;5049121;28;20579;-67
2021/12/30 05:21:07;;;;;;;5.82;1.52;;;;;;;18.33;55.40;101096.22;5048655;28;20052;-67
2021/12/30 05:23:32;;;;;;;6.97;1.70;;;;;;;18.32;55.31;101086.56;5049124;28;20515;-67
2021/12/30 05:25:58;;;;;;;6.03;1.92;;;;;;;18.30;55.34;101093.81;5031306;28;20041;-67
2021/12/30 05:28:23;;;;;;;8.05;2.15;;;;;;;18.29;55.46;101103.59;5048545;28;20037;-68
2021/12/30 05:30:49;;;;;;;5.97;1.67;;;;;;;18.27;55.63;101090.47;5031365;28;20095;-67
2021/12/30 05:33:14;;;;;;;6.57;1.80;;;;;;;18.29;55.66;101082.34;5030697;28;20045;-67
2021/12/30 05:35:40;;;;;;;7.93;2.25;;;;;;;18.27;55.68;101101.09;5048956;28;20489;-67
2021/12/30 05:38:05;;;;;;;4.75;1.50;;;;;;;18.26;55.35;101074.66;5013806;28;20110;-67
2021/12/30 05:40:31;;;;;;;6.43;1.50;;;;;;;18.26;55.55;101088.75;5048412;28;20716;-67
2021/12/30 05:42:57;;;;;;;7.20;1.77;;;;;;;18.23;56.13;101088.19;5048144;28;20512;-68
2021/12/30 05:45:22;;;;;;;5.47;1.73;;;;;;;18.21;55.62;101100.78;5048014;28;20048;-67
2021/12/30 05:47:49;;;;;;;8.52;2.15;;;;;;;18.21;55.93;101096.31;5030622;28;20416;-68
2021/12/30 05:50:19;;;;;;;6.07;1.60;;;;;;;18.22;55.37;101103.28;5047941;28;20037;-67
2021/12/30 05:52:45;;;;;;;5.82;1.77;;;;;;;18.21;55.39;101092.81;5030612;28;20048;-68
2021/12/30 05:55:11;;;;;;;6.05;1.60;;;;;;;18.20;56.02;101099.06;5030357;28;20728;-67
2021/12/30 05:57:37;;;;;;;5.82;1.80;;;;;;;18.21;55.55;101112.25;5030892;28;20064;-67
2021/12/30 06:00:04;;;;;;;6.85;1.50;;;;;;;18.22;55.90;101102.44;5013738;28;20504;-67
2021/12/30 06:02:29;;;;;;;5.95;1.63;;;;;;;18.21;55.66;101109.59;5047179;28;20102;-67
2021/12/30 06:04:55;;;;;;;6.70;1.60;;;;;;;18.21;55.67;101109.59;5048323;28;20045;-67
2021/12/30 06:07:20;;;;;;;5.57;1.60;;;;;;;18.25;55.60;101116.31;5047871;28;20823;-68
2021/12/30 06:09:46;;;;;;;7.28;1.50;;;;;;;18.26;56.10;101107.34;5029982;28;20076;-67
2021/12/30 06:12:11;;;;;;;6.13;1.60;;;;;;;18.30;56.06;101115.06;5030207;28;20041;-67
2021/12/30 06:14:37;;;;;;;7.30;1.90;;;;;;;18.35;55.83;101120.84;5048403;28;20152;-68
2021/12/30 06:17:03;;;;;;;6.82;1.90;;;;;;;18.37;55.68;101121.56;5029922;28;20116;-67
2021/12/30 06:19:28;;;;;;;4.28;1.23;;;;;;;18.41;55.97;101118.50;5030276;28;20041;-67
2021/12/30 06:21:54;;;;;;;4.50;1.33;;;;;;;18.47;55.57;101133.91;5029287;28;20499;-67
2021/12/30 06:24:19;;;;;;;7.60;1.77;;;;;;;18.55;55.64;101132.41;5047646;28;20041;-67
2021/12/30 06:26:44;;;;;;;5.40;1.38;;;;;;;18.59;55.70;101123.22;5048227;28;20477;-68
2021/12/30 06:29:10;;;;;;;6.82;1.40;;;;;;;18.69;55.19;101116.97;5047482;28;20083;-67
2021/12/30 06:31:37;;;;;;;5.03;1.25;;;;;;;18.75;54.99;101131.56;5048070;28;20039;-68
2021/12/30 06:34:02;;;;;;;5.20;1.25;;;;;;;18.80;54.49;101134.66;5041097;28;20064;-67
2021/12/30 06:36:28;;;;;;;5.50;1.10;;;;;;;18.82;55.03;101142.50;5028077;28;20037;-67
2021/12/30 06:38:53;;;;;;;6.78;1.77;;;;;;;18.82;54.94;101150.47;5020163;28;20043;-68
2021/12/30 06:41:19;;;;;;;4.25;1.00;;;;;;;18.84;54.93;101135.25;5027762;28;20088;-68
2021/12/30 06:43:44;;;;;;;5.25;1.50;;;;;;;18.88;53.75;101144.63;5028257;28;20045;-68
2021/12/30 06:46:10;;;;;;;4.07;1.00;;;;;;;18.92;53.90;101156.66;5010054;28;20038;-67
2021/12/30 06:48:36;;;;;;;5.68;1.35;;;;;;;18.96;54.13;101155.44;5027974;28;20084;-68
2021/12/30 06:51:04;;;;;;;5.18;1.38;;;;;;;18.98;54.10;101153.47;5027627;28;20049;-67
2021/12/30 06:53:30;;;;;;;5.03;1.20;;;;;;;18.98;54.33;101158.78;5027901;28;20574;-67
2021/12/30 06:55:55;;;;;;;4.70;1.33;;;;;;;19.02;54.12;101143.41;5010245;28;20072;-67
2021/12/30 06:58:21;;;;;;;6.18;1.45;;;;;;;19.02;53.99;101136.31;5009686;28;20038;-67
2021/12/30 07:00:47;;;;;;;6.25;1.30;;;;;;;19.05;53.50;101149.28;5027894;28;20517;-68
2021/12/30 07:03:12;;;;;;;6.07;1.17;;;;;;;19.03;53.72;101151.28;5009812;28;20508;-67
2021/12/30 07:05:37;;;;;;;6.00;1.55;;;;;;;19.07;53.01;101160.66;5010379;28;20033;-68
2021/12/30 07:08:03;;;;;;;4.18;1.20;;;;;;;19.09;53.58;101172.00;5030561;28;20536;-67
2021/12/30 07:10:29;;;;;;;3.65;1.27;;;;;;;19.11;53.11;101161.22;5031761;28;20545;-68
2021/12/30 07:12:54;;;;;;;5.53;1.50;;;;;;;19.11;54.02;101159.41;5031629;28;20183;-67
2021/12/30 07:15:19;;;;;;;4.78;1.20;;;;;;;19.12;54.13;101171.75;5030897;28;20052;-67
2021/12/30 07:17:45;;;;;;;6.20;1.40;;;;;;;19.13;53.67;101167.25;4995790;28;20511;-68
2021/12/30 07:20:11;;;;;;;5.70;1.40;;;;;;;19.13;53.89;101176.06;5031261;28;20041;-67
2021/12/30 07:22:36;;;;;;;5.40;1.20;;;;;;;19.15;53.70;101176.78;5013726;28;20172;-67
2021/12/30 07:25:02;;;;;;;4.95;1.40;;;;;;;19.15;53.14;101176.78;5013379;28;20412;-67
2021/12/30 07:27:27;;;;;;;6.22;1.60;;;;;;;19.17;52.72;101192.59;5013959;28;20041;-67
2021/12/30 07:29:53;;;;;;;6.25;1.58;;;;;;;19.16;52.78;101199.75;5031216;28;20041;-68
2021/12/30 07:32:18;;;;;;;4.63;1.17;;;;;;;19.16;52.35;101189.09;5030806;28;20814;-67
2021/12/30 07:34:44;;;;;;;5.28;1.23;;;;;;;19.19;52.27;101193.31;5025387;28;20139;-68
2021/12/30 07:37:14;;;;;;;5.88;1.40;;;;;;;19.18;52.92;101208.44;5026384;28;20076;-68
2021/12/30 07:39:40;;;;;;;5.40;1.50;;;;;;;19.21;52.95;101203.81;5031197;28;20047;-70
2021/12/30 07:42:05;;;;;;;5.20;1.40;;;;;;;19.19;53.02;101220.75;5030627;28;20037;-70
2021/12/30 07:44:31;;;;;;;7.72;1.40;;;;;;;19.21;53.31;101217.09;5031077;28;20733;-68
2021/12/30 07:46:56;;;;;;;6.78;1.30;;;;;;;19.24;52.93;101216.84;5019441;28;20136;-66
2021/12/30 07:49:22;;;;;;;5.32;1.25;;;;;;;19.26;52.51;101212.25;5043755;28;20040;-67
2021/12/30 07:51:47;;;;;;;4.63;1.30;;;;;;;19.25;52.36;101214.06;5036271;28;20157;-67
2021/12/30 07:54:12;;;;;;;5.35;1.13;;;;;;;19.26;52.74;101215.72;5040139;28;20136;-68
2021/12/30 07:56:38;;;;;;;5.85;1.30;;;;;;;19.28;52.81;101218.28;5046671;28;20500;-67
2021/12/30 07:59:03;;;;;;;8.13;1.38;;;;;;;19.30;53.58;101218.97;5031027;28;20045;-67
2021/12/30 08:01:29;;;;;;;7.10;1.30;;;;;;;19.31;52.82;101212.69;5040106;28;20045;-68
2021/12/30 08:03:54;;;;;;;7.25;1.30;;;;;;;19.29;54.45;101215.47;5012995;28;20072;-68
2021/12/30 08:06:21;;;;;;;6.82;1.35;;;;;;;19.29;53.52;101203.97;5012569;28;20835;-68
2021/12/30 08:08:47;;;;;;;9.82;1.70;;;;;;;19.29;53.59;101211.97;5028253;28;20041;-68
2021/12/30 08:11:12;;;;;;;8.65;1.90;;;;;;;19.28;54.75;101202.31;5049911;28;20124;-67
2021/12/30 08:13:38;;;;;;;8.52;1.65;;;;;;;19.28;54.68;101229.75;5022118;28;20128;-68
2021/12/30 08:16:03;;;;;;;6.47;1.33;;;;;;;19.26;54.73;101220.22;5044850;28;20090;-67
2021/12/30 08:18:29;;;;;;;6.32;1.15;;;;;;;19.28;53.42;101210.28;5026921;28;20037;-68
2021/12/30 08:20:56;;;;;;;6.32;1.60;;;;;;;19.32;53.59;101201.06;5049735;28;20044;-68
2021/12/30 08:23:22;;;;;;;4.43;1.15;;;;;;;19.34;53.27;101212.41;5040549;28;20496;-69
2021/12/30 08:25:50;;;;;;;5.43;1.20;;;;;;;19.35;53.97;101198.97;5039862;28;20134;-68
2021/12/30 08:28:17;;;;;;;8.15;1.30;;;;;;;19.32;54.86;101204.56;5011727;28;20049;-67
2021/12/30 08:30:42;;;;;;;8.65;1.50;;;;;;;19.32;55.03;101214.34;5028430;28;20045;-74
2021/12/30 08:33:08;;;;;;;7.78;1.60;;;;;;;19.32;53.75;101222.34;5042024;28;20140;-70
2021/12/30 08:35:33;;;;;;;7.63;1.70;;;;;;;19.34;55.46;101231.03;5026217;28;20056;-67
2021/12/30 08:38:00;;;;;;;5.80;1.33;;;;;;;19.34;53.44;101234.53;5042941;28;20091;-68
2021/12/30 08:40:25;;;;;;;6.75;1.67;;;;;;;19.35;53.42;101232.72;5029459;28;20047;-68
2021/12/30 08:42:50;;;;;;;7.60;1.80;;;;;;;19.34;55.31;101239.03;5011525;28;20033;-68
2021/12/30 08:45:16;;;;;;;7.72;1.80;;;;;;;19.32;55.90;101248.94;5027983;28;20033;-68
2021/12/30 08:47:42;;;;;;;6.43;1.45;;;;;;;19.29;56.34;101254.53;5027650;28;20033;-69
2021/12/30 08:50:09;;;;;;;8.73;1.65;;;;;;;19.28;56.08;101256.34;5010874;28;20765;-68
2021/12/30 08:52:34;;;;;;;8.85;1.92;;;;;;;19.28;56.38;101274.13;5012091;28;20033;-69
2021/12/30 08:55:00;;;;;;;8.60;2.08;;;;;;;19.27;56.81;101272.44;5034815;28;20103;-69
2021/12/30 08:57:25;;;;;;;8.07;2.05;;;;;;;19.25;56.05;101266.41;5048065;28;20571;-68
2021/12/30 08:59:51;;;;;;;8.85;1.70;;;;;;;19.26;56.06;101278.75;5021569;28;20055;-68
2021/12/30 09:02:16;;;;;;;10.75;2.00;;;;;;;19.19;56.69;101265.97;5040075;28;20533;-69
2021/12/30 09:04:42;;;;;;;11.15;1.80;;;;;;;19.19;56.38;101268.63;4995141;28;20486;-69
2021/12/30 09:07:08;;;;;;;11.98;2.38;;;;;;;19.18;56.45;101280.25;4994893;28;20461;-68
2021/12/30 09:09:33;;;;;;;11.20;2.50;;;;;;;19.19;55.76;101284.59;5029485;28;20041;-69
2021/12/30 09:11:59;;;;;;;12.90;2.17;;;;;;;19.22;56.00;101286.16;5029309;28;20045;-69
2021/12/30 09:14:24;;;;;;;12.38;2.85;;;;;;;19.21;55.32;101287.13;5028745;28;20377;-68
2021/12/30 09:16:50;;;;;;;8.10;2.10;;;;;;;19.22;56.07;101274.66;5026564;28;20090;-69
2021/12/30 09:19:16;;;;;;;11.98;2.47;;;;;;;19.26;55.38;101278.75;5026495;28;20041;-68
2021/12/30 09:21:41;;;;;;;13.70;2.50;;;;;;;19.24;56.30;101275.34;5022059;28;20485;-68
2021/12/30 09:24:07;;;;;;;11.77;2.28;;;;;;;19.28;56.33;101272.31;5044124;28;20045;-68
2021/12/30 09:26:33;;;;;;;10.15;2.38;;;;;;;19.26;55.12;101273.41;5029264;28;20033;-68
2021/12/30 09:28:59;;;;;;;9.60;1.98;;;;;;;19.29;55.72;101273.16;5034194;28;20398;-68
2021/12/30 09:31:24;;;;;;;10.40;2.33;;;;;;;19.28;56.36;101290.09;5047463;28;20063;-68
2021/12/30 09:33:49;;;;;;;11.68;2.70;;;;;;;19.23;55.90;101293.13;5048842;28;20409;-68
2021/12/30 09:36:15;;;;;;;12.93;2.90;;;;;;;19.26;56.29;101292.03;5030868;28;20040;-68
2021/12/30 09:38:40;;;;;;;8.90;1.90;;;;;;;19.26;55.32;101300.00;5029361;28;20359;-68
2021/12/30 09:41:06;;;;;;;12.13;2.20;;;;;;;19.26;55.27;101323.97;5046657;28;20481;-69
2021/12/30 09:43:31;;;;;;;10.85;2.22;;;;;;;19.26;56.24;101315.97;5031380;28;20040;-70
2021/12/30 09:45:57;;;;;;;11.02;2.40;;;;;;;19.27;55.52;101315.00;5022344;28;20513;-70
2021/12/30 09:48:22;;;;;;;13.27;2.35;;;;;;;19.25;56.41;101308.97;5028325;28;20037;-70
2021/12/30 09:50:52;;;;;;;12.20;2.28;;;;;;;19.28;56.53;101335.31;4994615;28;20493;-70
2021/12/30 09:53:18;;;;;;;11.85;2.42;;;;;;;19.29;55.67;101331.69;5010816;28;20041;-70
2021/12/30 09:55:44;;;;;;;8.85;2.03;;;;;;;19.34;53.80;101334.78;5043023;28;20041;-70
2021/12/30 09:58:09;;;;;;;11.38;2.35;;;;;;;19.33;56.00;101325.94;5048075;28;20053;-71
2021/12/30 10:00:35;;;;;;;13.90;2.83;;;;;;;19.29;56.06;101342.31;5029874;28;20086;-71
2021/12/30 10:03:00;;;;;;;10.57;2.55;;;;;;;19.29;55.34;101342.31;5030532;28;20556;-72
2021/12/30 10:05:28;;;;;;;9.82;2.60;;;;;;;19.31;56.01;101338.56;5047820;28;20082;-72
2021/12/30 10:08:18;;;;;;;13.35;2.90;;;;;;;19.33;55.34;101349.06;5048073;28;20554;-72
2021/12/30 10:10:52;;;;;;;13.73;2.55;;;;;;;19.32;55.88;101344.72;5029934;28;20497;-72
2021/12/30 10:13:22;;;;;;;14.55;2.70;;;;;;;19.30;55.81;101344.81;5030777;28;20051;-71
2021/12/30 10:15:53;;;;;;;12.18;2.42;;;;;;;19.32;56.08;101344.72;5039818;28;20045;-72
2021/12/30 10:18:19;;;;;;;11.30;2.70;;;;;;;19.32;55.28;101350.88;5029946;28;20040;-71
2021/12/30 10:20:45;;;;;;;13.10;2.55;;;;;;;19.34;55.32;101345.44;5030590;28;20103;-72
2021/12/30 10:23:21;;;;;;;9.68;2.50;;;;;;;19.34;55.17;101348.09;5013288;28;20160;-71
2021/12/30 10:25:51;;;;;;;11.07;2.60;;;;;;;19.35;54.42;101349.78;5031069;28;20503;-71
2021/12/30 10:28:26;;;;;;;13.35;2.40;;;;;;;19.33;55.54;101351.72;5030545;28;20075;-71
2021/12/30 10:30:58;;;;;;;9.10;2.20;;;;;;;19.33;55.60;101354.38;5047790;28;20088;-71
2021/12/30 10:33:25;;;;;;;11.77;2.50;;;;;;;19.34;55.90;101361.41;5018660;28;20045;-71
2021/12/30 10:35:51;;;;;;;19.45;3.42;;;;;;;19.24;55.58;101360.47;5010450;28;20056;-70
2021/12/30 10:38:16;;;;;;;12.00;2.70;;;;;;;19.30;56.51;101370.59;5009900;28;20049;-69
2021/12/30 10:40:45;;;;;;;8.88;2.10;;;;;;;19.33;53.23;101363.19;5027088;28;20409;-70
2021/12/30 10:43:31;;;;;;;10.63;2.80;;;;;;;19.36;55.34;101364.75;5027442;28;20044;-69
2021/12/30 10:46:03;;;;;;;11.07;2.05;;;;;;;19.39;54.46;101361.81;5026968;28;20033;-69
2021/12/30 10:48:29;;;;;;;9.95;2.22;;;;;;;19.39;54.21;101364.50;5026518;28;20045;-69
2021/12/30 10:51:15;;;;;;;12.55;2.10;;;;;;;19.40;54.00;101352.88;5009720;28;20161;-69
2021/12/30 10:53:40;;;;;;;11.32;2.70;;;;;;;19.44;54.45;101359.63;5032893;28;20497;-71
2021/12/30 10:56:26;;;;;;;9.02;2.20;;;;;;;19.45;53.94;101365.78;5038493;28;20053;-71
2021/12/30 10:59:07;;;;;;;10.98;2.53;;;;;;;19.46;54.04;101365.66;5034146;28;20049;-71
2021/12/30 11:01:32;;;;;;;11.63;2.58;;;;;;;19.46;54.07;101381.63;5042076;28;20033;-71
2021/12/30 11:03:59;;;;;;;10.30;2.20;;;;;;;19.47;53.32;101383.31;5006447;28;20033;-71
2021/12/30 11:06:25;;;;;;;10.15;2.17;;;;;;;19.46;54.81;101370.13;5021743;28;20057;-71
2021/12/30 11:09:08;;;;;;;10.18;2.22;;;;;;;19.45;57.10;101374.59;5015608;28;20033;-70
2021/12/30 11:11:34;;;;;;;14.88;2.72;;;;;;;19.42;57.25;101396.16;5026491;28;20064;-68
2021/12/30 11:14:04;;;;;;;15.52;2.85;;;;;;;19.44;54.49;101375.59;5009861;28;20596;-72
2021/12/30 11:16:29;;;;;;;23.90;3.93;;;;;;;19.31;57.99;101378.47;5027561;28;20065;-72
2021/12/30 11:18:56;;;;;;;15.18;2.65;;;;;;;19.34;56.86;101377.38;5021693;28;20441;-73