Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:05:34;;;;;;;16.70;5.80;;;;;;;16.98;67.71;99386.05;221532;188;665689;-64
2023/07/07 00:10:38;;;;;;;17.90;5.90;;;;;;;16.91;67.50;99385.78;223743;183;136276;-65
2023/07/07 00:15:44;;;;;;;12.70;5.60;;;;;;;16.82;67.54;99389.23;223732;182;143632;-63
2023/07/07 00:20:47;;;;;;;8.40;5.20;;;;;;;16.79;67.88;99390.17;223524;183;138499;-64
2023/07/07 00:26:04;;;;;;;10.70;5.00;;;;;;;16.78;67.87;99388.05;223726;182;136389;-65
2023/07/07 00:31:12;;;;;;;15.80;6.60;;;;;;;16.83;67.98;99392.16;223709;183;143390;-66
2023/07/07 00:36:23;;;;;;;13.10;5.70;;;;;;;16.77;67.81;99397.63;223876;181;141156;-63
2023/07/07 00:41:28;;;;;;;15.30;6.00;;;;;;;16.70;67.82;99402.52;223977;180;137115;-65
2023/07/07 00:46:31;;;;;;;10.10;5.80;;;;;;;16.66;67.88;99400.13;224030;181;144039;-65
2023/07/07 01:02:09;;;;;;;12.30;6.00;;;;;;;16.53;68.39;99411.56;219636;191;687567;-67
2023/07/07 01:07:18;;;;;;;10.60;5.50;;;;;;;16.43;68.66;99417.96;223736;182;138079;-63
2023/07/07 01:12:22;;;;;;;9.20;5.60;;;;;;;16.51;68.32;99424.98;223868;181;143479;-66
2023/07/07 01:17:55;;;;;;;11.30;5.30;;;;;;;16.69;67.76;99424.58;223829;180;138820;-65
2023/07/07 01:23:31;;;;;;;8.80;5.40;;;;;;;16.87;67.53;99421.26;223986;180;136046;-62
2023/07/07 01:28:53;;;;;;;11.80;5.50;;;;;;;16.93;67.04;99425.20;223945;181;143134;-64
2023/07/07 01:33:57;;;;;;;9.90;4.90;;;;;;;16.95;66.71;99423.92;223648;181;138423;-63
2023/07/07 01:39:01;;;;;;;11.40;5.60;;;;;;;16.93;66.43;99428.80;223903;181;137027;-62
2023/07/07 01:44:29;;;;;;;11.40;5.80;;;;;;;16.89;66.57;99424.43;223727;180;143474;-63
2023/07/07 01:49:55;;;;;;;11.80;5.70;;;;;;;16.87;66.67;99430.72;223894;180;139878;-64
2023/07/07 01:55:20;;;;;;;12.20;5.70;;;;;;;16.84;66.83;99439.59;223890;180;136545;-64
2023/07/07 02:00:25;;;;;;;10.70;5.40;;;;;;;16.78;66.48;99441.27;223565;181;145742;-65
2023/07/07 02:05:28;;;;;;;11.50;5.50;;;;;;;16.71;66.60;99440.92;223608;181;138439;-65
2023/07/07 02:10:34;;;;;;;;;;;;;;;16.68;66.81;99446.95;223725;181;138148;-66
2023/07/07 02:15:37;;;;;;;11.90;5.70;;;;;;;16.70;66.86;99444.95;223743;181;145288;-70
2023/07/07 02:20:41;;;;;;;14.80;5.80;;;;;;;16.75;66.78;99448.66;223617;182;140304;-63
2023/07/07 02:25:46;;;;;;;12.70;5.60;;;;;;;16.76;66.64;99453.80;223562;181;137250;-65
2023/07/07 02:30:53;;;;;;;13.10;5.60;;;;;;;16.75;66.67;99456.57;223670;181;145291;-63
2023/07/07 02:36:06;;;;;;;15.90;6.70;;;;;;;16.75;66.70;99458.71;223627;181;139710;-65
2023/07/07 02:41:10;;;;;;;33.10;25.30;;;;;;;16.69;66.92;99456.73;223575;182;137248;-65
2023/07/07 02:46:13;;;;;;;62.80;41.60;;;;;;;16.56;67.26;99460.07;223632;181;145286;-63
2023/07/07 02:51:17;;;;;;;18.10;8.10;;;;;;;16.49;67.70;99466.18;223714;181;138426;-65
2023/07/07 02:56:20;;;;;;;99.30;79.40;;;;;;;16.52;67.95;99472.54;223710;181;137173;-65
2023/07/07 03:01:23;;;;;;;15.00;8.90;;;;;;;16.59;68.31;99480.77;223650;181;145144;-62
2023/07/07 03:06:27;;;;;;;15.40;7.90;;;;;;;16.66;68.08;99481.30;223592;181;260008;-66
2023/07/07 03:11:30;;;;;;;15.30;8.40;;;;;;;16.69;67.87;99479.66;223672;181;136661;-64
2023/07/07 03:16:35;;;;;;;12.70;7.60;;;;;;;16.68;67.89;99482.05;223733;181;145711;-65
2023/07/07 03:21:41;;;;;;;17.50;8.60;;;;;;;16.68;67.88;99486.92;223683;182;138875;-67
2023/07/07 03:27:01;;;;;;;21.50;14.80;;;;;;;16.64;68.16;99485.73;223684;181;137512;-64
2023/07/07 03:32:07;;;;;;;20.10;8.80;;;;;;;16.64;68.07;99488.47;223649;181;150619;-68
2023/07/07 03:37:10;;;;;;;19.40;8.80;;;;;;;16.55;68.14;99496.29;223680;181;138836;-65
2023/07/07 03:42:14;;;;;;;13.80;7.50;;;;;;;16.50;68.27;99496.91;223773;181;137971;-64
2023/07/07 03:47:17;;;;;;;14.30;7.10;;;;;;;16.51;68.15;99496.27;223526;181;145892;-62
2023/07/07 03:52:21;;;;;;;16.80;7.40;;;;;;;16.52;67.94;99500.86;223688;181;138134;-63
2023/07/07 03:57:24;;;;;;;20.60;12.40;;;;;;;16.60;68.03;99499.33;223737;181;137002;-64
2023/07/07 04:02:30;;;;;;;15.70;7.10;;;;;;;16.75;67.77;99497.92;223673;182;144981;-64
2023/07/07 04:07:36;;;;;;;15.50;7.80;;;;;;;16.81;67.68;99503.77;223546;182;138373;-64
2023/07/07 04:12:43;;;;;;;17.00;9.30;;;;;;;16.85;67.89;99504.59;223645;182;137906;-65
2023/07/07 04:17:48;;;;;;;13.30;8.00;;;;;;;16.93;67.96;99507.62;223577;181;145765;-64
2023/07/07 04:22:51;;;;;;;18.00;8.30;;;;;;;17.04;67.99;99510.34;223744;181;139128;-63
2023/07/07 04:27:55;;;;;;;16.60;7.40;;;;;;;17.11;67.87;99510.70;223717;181;138269;-62
2023/07/07 04:32:58;;;;;;;13.60;7.90;;;;;;;17.20;67.74;99512.58;223642;181;145821;-67
2023/07/07 04:38:01;;;;;;;13.50;8.20;;;;;;;17.32;67.85;99512.88;223505;181;138488;-66
2023/07/07 04:43:04;;;;;;;17.50;7.70;;;;;;;17.45;67.40;99517.92;223736;181;139529;-66
2023/07/07 04:48:07;;;;;;;18.70;8.30;;;;;;;17.54;67.23;99517.70;223680;181;145304;-66
2023/07/07 04:53:10;;;;;;;16.50;7.60;;;;;;;17.60;67.04;99521.53;223632;181;138309;-65
2023/07/07 04:58:15;;;;;;;18.60;7.70;;;;;;;17.61;66.87;99525.05;223743;181;136602;-67
2023/07/07 05:03:21;;;;;;;12.80;7.50;;;;;;;17.62;66.74;99530.89;223664;181;147064;-66
2023/07/07 05:08:26;;;;;;;15.40;7.90;;;;;;;17.69;66.53;99528.33;223666;181;138208;-64
2023/07/07 05:13:29;;;;;;;13.80;8.40;;;;;;;17.73;66.15;99529.02;223683;182;137695;-64
2023/07/07 05:18:33;;;;;;;14.80;8.10;;;;;;;17.77;66.33;99527.81;223709;181;145440;-64
2023/07/07 05:23:37;;;;;;;19.90;8.60;;;;;;;17.92;66.39;99533.54;223613;182;138362;-64
2023/07/07 05:28:40;;;;;;;19.20;9.30;;;;;;;18.09;66.29;99529.40;223771;181;137656;-67
2023/07/07 05:33:43;;;;;;;16.70;8.30;;;;;;;18.28;66.00;99532.09;223693;182;145847;-66
2023/07/07 05:38:47;;;;;;;12.20;8.00;;;;;;;18.45;65.78;99530.61;223648;181;138423;-65
2023/07/07 05:43:50;;;;;;;16.60;8.30;;;;;;;18.63;65.39;99536.83;223747;182;136375;-66
2023/07/07 05:48:53;;;;;;;15.90;8.60;;;;;;;18.74;64.97;99540.89;223742;181;145471;-66
2023/07/07 05:53:56;;;;;;;14.90;8.60;;;;;;;18.90;65.07;99536.58;223675;181;138961;-67
2023/07/07 06:02:05;;;;;;;13.70;6.90;;;;;;;19.08;63.74;99537.36;220444;189;2686360;-65
2023/07/07 06:07:09;;;;;;;12.70;6.10;;;;;;;19.18;62.37;99539.71;223480;184;137159;-66
2023/07/07 06:12:12;;;;;;;14.20;6.50;;;;;;;19.30;61.97;99544.05;223548;185;143360;-65
2023/07/07 06:17:15;;;;;;;16.40;7.20;;;;;;;19.43;61.82;99547.73;223445;184;139311;-68
2023/07/07 06:22:18;;;;;;;13.40;5.90;;;;;;;19.55;61.53;99547.69;223644;182;137085;-65
2023/07/07 06:27:21;;;;;;;15.50;6.60;;;;;;;19.65;60.87;99549.50;223633;183;143274;-65
2023/07/07 06:32:25;;;;;;;13.70;5.50;;;;;;;19.76;60.45;99556.45;223767;183;138450;-66
2023/07/07 06:37:28;;;;;;;11.60;6.00;;;;;;;19.90;60.11;99558.34;223797;182;138799;-68
2023/07/07 06:42:31;;;;;;;11.30;6.00;;;;;;;20.06;60.14;99563.77;223686;182;145990;-65
2023/07/07 06:47:42;;;;;;;12.10;4.80;;;;;;;20.19;59.42;99564.14;223606;182;138233;-67
2023/07/07 06:52:45;;;;;;;8.30;4.40;;;;;;;20.28;58.86;99565.64;223884;180;139410;-67
2023/07/07 06:57:49;;;;;;;14.90;5.30;;;;;;;20.40;58.97;99563.73;223738;181;145595;-65
2023/07/07 07:02:52;;;;;;;12.00;5.00;;;;;;;20.52;59.09;99567.36;223625;181;138380;-67
2023/07/07 07:07:56;;;;;;;12.60;5.10;;;;;;;20.65;58.84;99571.37;223728;182;137338;-71
2023/07/07 07:12:59;;;;;;;11.30;4.70;;;;;;;20.77;58.77;99573.61;223611;181;145198;-71
2023/07/07 07:18:02;;;;;;;7.80;4.50;;;;;;;20.87;58.65;99575.42;223711;181;138810;-70
2023/07/07 07:23:09;;;;;;;9.90;4.30;;;;;;;20.97;58.28;99580.67;223683;181;137578;-69
2023/07/07 07:28:13;;;;;;;10.70;5.60;;;;;;;21.10;57.44;99582.38;223697;181;145543;-69
2023/07/07 07:33:20;;;;;;;13.40;6.40;;;;;;;21.20;56.33;99586.39;223688;182;138301;-66
2023/07/07 07:38:23;;;;;;;12.70;4.80;;;;;;;21.31;55.57;99581.71;223642;183;137735;-67
2023/07/07 07:43:26;;;;;;;11.20;3.60;;;;;;;21.43;55.21;99582.31;223689;181;146417;-68
2023/07/07 07:48:30;;;;;;;14.40;3.90;;;;;;;21.57;54.29;99585.39;223670;181;138330;-69
2023/07/07 07:53:33;;;;;;;12.00;3.50;;;;;;;21.68;53.81;99587.13;223696;181;136789;-70
2023/07/07 07:58:37;;;;;;;12.80;3.40;;;;;;;21.82;54.12;99589.34;223752;181;145764;-68
2023/07/07 08:03:40;;;;;;;5.70;3.00;;;;;;;21.89;53.09;99588.43;223604;181;138468;-69
2023/07/07 08:08:44;;;;;;;9.80;3.30;;;;;;;22.01;51.65;99584.59;223724;181;136732;-70
2023/07/07 08:13:47;;;;;;;7.50;3.30;;;;;;;22.11;51.04;99589.48;223735;181;145525;-68
2023/07/07 08:18:50;;;;;;;8.60;3.40;;;;;;;22.20;51.08;99591.89;223726;181;138951;-69
2023/07/07 08:23:53;;;;;;;11.00;3.60;;;;;;;22.28;50.99;99591.60;223637;181;139728;-69
2023/07/07 08:28:57;;;;;;;12.70;4.70;;;;;;;22.38;50.04;99585.86;223640;181;145639;-69
2023/07/07 08:34:02;;;;;;;8.10;2.70;;;;;;;22.50;48.70;99588.65;223675;181;140490;-67
2023/07/07 08:39:15;;;;;;;5.40;3.10;;;;;;;22.62;47.95;99589.14;223679;181;137025;-64
2023/07/07 08:44:27;;;;;;;13.30;4.20;;;;;;;22.78;48.11;99586.38;223752;181;145320;-64
2023/07/07 08:49:39;;;;;;;7.00;3.10;;;;;;;22.93;48.70;99591.71;223619;181;138592;-65
2023/07/07 08:55:14;;;;;;;8.00;3.30;;;;;;;23.03;48.70;99593.65;223717;181;136849;-66
2023/07/07 09:00:37;;;;;;;5.60;2.60;;;;;;;23.09;47.33;99594.02;223683;182;145049;-67
2023/07/07 09:05:56;;;;;;;9.50;3.20;;;;;;;23.20;47.39;99597.23;223645;181;139448;-67
2023/07/07 09:11:24;;;;;;;6.70;3.10;;;;;;;23.30;47.53;99598.16;223599;181;137735;-68
2023/07/07 09:16:36;;;;;;;7.80;3.10;;;;;;;23.41;47.52;99593.75;223809;181;145718;-66
2023/07/07 09:21:55;;;;;;;5.10;2.90;;;;;;;23.55;46.57;99597.64;223626;181;139117;-65
2023/07/07 09:27:07;;;;;;;8.40;3.20;;;;;;;23.69;45.94;99598.86;223573;181;136733;-67
2023/07/07 09:32:15;;;;;;;6.20;2.50;;;;;;;23.80;46.74;99596.92;223611;181;147052;-64
2023/07/07 09:37:37;;;;;;;25.40;19.50;;;;;;;23.95;46.72;99594.47;223686;181;139277;-65
2023/07/07 09:42:49;;;;;;;7.20;2.80;;;;;;;24.10;45.56;99588.31;223727;181;136873;-66
2023/07/07 09:48:07;;;;;;;3.70;2.40;;;;;;;24.35;44.89;99591.39;223692;181;145414;-66
2023/07/07 09:53:17;;;;;;;6.50;2.40;;;;;;;24.21;43.68;99585.26;223777;178;139812;-66
2023/07/07 09:58:40;;;;;;;8.90;2.30;;;;;;;23.91;43.49;99600.19;223752;181;136491;-66
2023/07/07 10:03:45;;;;;;;6.70;2.10;;;;;;;23.93;43.37;99600.11;223614;182;145821;-66
2023/07/07 10:08:49;;;;;;;8.70;5.30;;;;;;;24.10;42.48;99595.52;223661;181;139127;-65
2023/07/07 10:13:53;;;;;;;8.50;4.90;;;;;;;24.22;41.91;99593.48;223652;181;140591;-65
2023/07/07 10:18:59;;;;;;;4.60;1.80;;;;;;;24.56;41.06;99591.70;223662;181;145250;-65
2023/07/07 10:24:05;;;;;;;3.20;1.80;;;;;;;24.97;40.27;99585.35;223694;181;138597;-65
2023/07/07 10:29:30;;;;;;;5.00;1.70;;;;;;;25.31;39.09;99585.60;223719;181;137124;-66
2023/07/07 10:34:40;;;;;;;4.20;1.80;;;;;;;25.58;37.11;99581.71;223607;181;145286;-65
2023/07/07 10:39:49;;;;;;;3.90;1.70;;;;;;;25.73;36.61;99584.04;223740;181;138324;-66
2023/07/07 10:44:54;;;;;;;4.20;2.00;;;;;;;25.33;35.98;99582.90;223739;181;139071;-66
2023/07/07 10:50:00;;;;;;;4.00;1.80;;;;;;;25.10;36.80;99583.64;223590;182;145567;-65
2023/07/07 10:55:03;;;;;;;3.40;2.20;;;;;;;25.36;37.05;99576.69;223634;181;140670;-65
2023/07/07 11:00:21;;;;;;;2.50;1.60;;;;;;;25.49;36.86;99579.59;223554;182;137155;-63
2023/07/07 11:06:02;;;;;;;9.00;1.50;;;;;;;25.54;35.94;99575.14;223541;182;146191;-64
2023/07/07 11:11:18;;;;;;;4.50;1.70;;;;;;;25.41;35.79;99566.79;223546;180;138833;-65
2023/07/07 11:16:27;;;;;;;;;;;;;;;25.65;35.16;99564.35;223644;181;136488;-65
2023/07/07 11:21:43;;;;;;;4.70;1.70;;;;;;;25.85;35.09;99562.77;223788;181;145754;-64
2023/07/07 11:27:15;;;;;;;6.40;2.20;;;;;;;26.08;34.75;99565.77;223637;181;139022;-64
2023/07/07 11:32:48;;;;;;;3.30;1.90;;;;;;;26.29;34.63;99560.10;223629;181;136368;-65
2023/07/07 11:37:51;;;;;;;3.60;2.00;;;;;;;26.58;34.75;99560.64;223614;182;145189;-64
2023/07/07 11:43:25;;;;;;;25.30;18.80;;;;;;;26.41;34.20;99561.14;223659;182;138561;-65
2023/07/07 11:48:54;;;;;;;5.30;3.30;;;;;;;26.49;33.75;99554.42;223553;181;140936;-63
2023/07/07 11:54:32;;;;;;;4.30;2.00;;;;;;;26.83;32.87;99552.74;223617;181;145185;-65
2023/07/07 11:59:49;;;;;;;7.10;2.40;;;;;;;27.23;32.43;99547.66;223591;181;139040;-63
2023/07/07 12:04:57;;;;;;;4.10;2.00;;;;;;;27.51;32.30;99549.14;223726;181;137163;-65
2023/07/07 12:10:19;;;;;;;96.30;75.50;;;;;;;27.72;31.72;99551.39;223759;181;144986;-65
2023/07/07 12:15:30;;;;;;;7.10;3.50;;;;;;;28.08;31.68;99538.77;223621;181;138354;-67
2023/07/07 12:20:38;;;;;;;11.60;3.10;;;;;;;28.44;31.52;99538.02;223642;182;137480;-62
2023/07/07 12:25:42;;;;;;;9.30;2.40;;;;;;;28.62;31.52;99535.88;223640;181;145288;-63
2023/07/07 12:30:48;;;;;;;5.90;1.80;;;;;;;27.97;31.00;99540.95;223660;181;138237;-68
2023/07/07 12:35:58;;;;;;;6.60;2.30;;;;;;;27.52;31.59;99535.96;223600;181;137481;-66
2023/07/07 12:41:09;;;;;;;6.20;2.30;;;;;;;27.45;31.69;99535.40;223721;181;145027;-65
2023/07/07 12:46:34;;;;;;;5.60;2.30;;;;;;;27.29;31.50;99527.81;223713;181;138977;-66
2023/07/07 12:51:37;;;;;;;;;;;;;;;27.50;31.48;99529.70;223626;181;139069;-68
2023/07/07 12:57:02;;;;;;;5.30;2.30;;;;;;;27.75;31.29;99530.96;223706;181;145732;-66
2023/07/07 13:02:24;;;;;;;6.30;2.30;;;;;;;28.13;30.57;99523.83;223656;181;139705;-64
2023/07/07 13:07:32;;;;;;;8.40;3.00;;;;;;;28.24;29.68;99533.19;223695;181;137138;-64
2023/07/07 13:12:47;;;;;;;5.90;2.80;;;;;;;27.67;29.70;99536.13;223679;181;145795;-64
2023/07/07 13:17:54;;;;;;;3.40;2.10;;;;;;;27.33;30.64;99538.58;223683;181;138088;-64
2023/07/07 13:23:24;;;;;;;71.90;64.00;;;;;;;27.90;29.25;99537.41;223725;181;137498;-65
2023/07/07 13:28:28;;;;;;;5.90;3.40;;;;;;;28.55;30.41;99532.56;223706;181;145493;-65
2023/07/07 13:33:31;;;;;;;6.20;2.40;;;;;;;28.95;29.92;99528.67;223619;181;139001;-65
2023/07/07 13:38:39;;;;;;;7.60;2.20;;;;;;;29.13;29.32;99532.00;223668;181;136922;-66
2023/07/07 13:43:46;;;;;;;7.90;2.30;;;;;;;29.43;29.16;99525.23;223667;181;145165;-65
2023/07/07 13:48:56;;;;;;;5.10;2.20;;;;;;;29.37;28.45;99526.03;223648;181;139034;-64
2023/07/07 13:54:09;;;;;;;6.70;2.20;;;;;;;29.18;28.57;99529.66;223651;182;136838;-65
2023/07/07 13:59:20;;;;;;;5.30;1.70;;;;;;;29.16;28.37;99521.68;223658;181;145738;-64
2023/07/07 14:04:37;;;;;;;3.40;1.70;;;;;;;29.34;27.92;99521.27;223688;182;138446;-66
2023/07/07 14:09:44;;;;;;;3.20;1.80;;;;;;;29.44;27.95;99515.73;223672;181;136613;-63
2023/07/07 15:04:33;;;;;;;3.90;2.10;;;;;;;27.70;29.15;99513.02;219855;193;667515;-64
2023/07/07 15:09:40;;;;;;;2.20;1.60;;;;;;;27.49;29.01;99515.20;223630;183;135943;-65
2023/07/07 15:14:43;;;;;;;3.90;2.10;;;;;;;27.47;28.24;99511.87;223629;183;143280;-65
2023/07/07 15:19:46;;;;;;;4.90;3.20;;;;;;;27.31;29.98;99509.08;223596;183;138405;-65
2023/07/07 15:24:50;;;;;;;7.10;2.20;;;;;;;27.13;29.95;99509.64;223592;183;136973;-65
2023/07/07 15:29:54;;;;;;;6.70;2.60;;;;;;;26.96;30.87;99506.13;223689;182;143594;-65
2023/07/07 15:34:58;;;;;;;4.40;2.30;;;;;;;26.74;31.12;99504.33;223769;183;139755;-65
2023/07/07 15:40:12;;;;;;;2.70;1.70;;;;;;;26.55;31.00;99504.02;223685;182;136387;-64
2023/07/07 15:45:16;;;;;;;3.70;1.90;;;;;;;26.45;31.10;99498.34;223656;183;143492;-65
2023/07/07 15:50:20;;;;;;;3.40;1.70;;;;;;;26.41;31.05;99503.39;223568;183;138886;-65
2023/07/07 15:55:23;;;;;;;4.10;1.90;;;;;;;26.33;30.46;99503.93;223839;181;137197;-64
2023/07/07 16:00:33;;;;;;;2.50;1.80;;;;;;;26.33;30.99;99499.40;223662;181;145806;-65
2023/07/07 16:05:37;;;;;;;6.70;2.00;;;;;;;26.27;31.22;99495.98;223636;182;138719;-64
2023/07/07 16:10:47;;;;;;;3.60;2.00;;;;;;;26.14;31.65;99499.55;223782;181;137505;-63
2023/07/07 16:15:52;;;;;;;4.60;1.80;;;;;;;26.11;31.57;99498.58;223662;181;145439;-64
2023/07/07 16:20:56;;;;;;;4.50;1.80;;;;;;;26.08;30.86;99499.73;223689;181;139189;-64
2023/07/07 16:26:00;;;;;;;3.50;2.00;;;;;;;26.10;31.14;99498.39;223658;181;137105;-64
2023/07/07 16:31:03;;;;;;;3.40;1.90;;;;;;;26.01;31.66;99502.15;223756;181;145387;-64
2023/07/07 16:36:15;;;;;;;3.00;2.10;;;;;;;25.84;31.93;99496.25;223644;181;137701;-65
2023/07/07 16:41:21;;;;;;;5.50;1.90;;;;;;;25.82;32.39;99499.03;223711;181;136685;-65
2023/07/07 16:46:24;;;;;;;3.60;2.60;;;;;;;25.74;32.46;99497.35;223695;181;145802;-64
2023/07/07 16:51:28;;;;;;;2.20;1.80;;;;;;;25.66;32.72;99498.70;223723;181;138317;-65
2023/07/07 16:56:36;;;;;;;4.10;1.80;;;;;;;25.61;32.85;99503.10;223764;181;136043;-67
2023/07/07 17:01:39;;;;;;;4.20;1.90;;;;;;;25.60;32.95;99506.23;223590;181;145418;-65
2023/07/07 17:06:43;;;;;;;3.30;1.70;;;;;;;25.58;33.00;99504.92;223683;181;139202;-65
2023/07/07 17:11:46;;;;;;;3.50;1.80;;;;;;;25.54;33.24;99512.77;223796;181;136753;-64
2023/07/07 17:16:50;;;;;;;5.60;2.00;;;;;;;25.45;33.24;99511.27;223642;181;145388;-64
2023/07/07 17:21:53;;;;;;;2.70;1.60;;;;;;;25.42;33.27;99512.58;223681;182;138461;-64
2023/07/07 17:26:57;;;;;;;4.90;2.00;;;;;;;25.39;33.51;99511.23;223620;181;136403;-64
2023/07/07 17:32:01;;;;;;;3.10;2.00;;;;;;;25.42;33.98;99512.00;223526;181;145222;-62
2023/07/07 17:37:04;;;;;;;2.80;1.90;;;;;;;25.42;34.31;99515.07;223542;181;138561;-64
2023/07/07 17:42:08;;;;;;;3.60;1.80;;;;;;;25.44;34.24;99515.02;223661;181;136963;-64
2023/07/07 17:47:11;;;;;;;3.00;2.10;;;;;;;25.43;34.49;99522.09;223759;181;145853;-64
2023/07/07 17:52:15;;;;;;;4.10;2.00;;;;;;;25.36;34.75;99525.53;223659;181;139928;-65
2023/07/07 17:57:18;;;;;;;3.60;1.90;;;;;;;25.26;35.13;99527.69;223628;181;137346;-64
2023/07/07 18:02:21;;;;;;;5.20;2.10;;;;;;;25.17;35.40;99526.75;223670;181;145574;-65
2023/07/07 18:07:25;;;;;;;2.50;1.90;;;;;;;25.08;35.64;99526.82;223776;181;138672;-65
2023/07/07 18:12:28;;;;;;;112.00;88.70;;;;;;;24.97;36.23;99531.73;223677;181;140185;-64
2023/07/07 18:17:31;;;;;;;41.20;30.80;;;;;;;24.87;36.57;99531.55;223697;181;145032;-63
2023/07/07 18:22:55;;;;;;;7.80;4.60;;;;;;;24.81;36.83;99535.73;223830;181;139265;-65
2023/07/07 18:27:58;;;;;;;5.50;4.10;;;;;;;24.73;36.92;99534.58;223590;181;137313;-64
2023/07/07 18:33:02;;;;;;;6.40;3.50;;;;;;;24.65;36.91;99534.09;223659;181;147653;-64
2023/07/07 18:38:19;;;;;;;139.00;115.20;;;;;;;24.57;37.35;99533.23;223475;181;140403;-65
2023/07/07 18:43:25;;;;;;;10.90;5.10;;;;;;;24.48;37.52;99534.27;223650;181;138769;-65
2023/07/07 18:48:28;;;;;;;7.20;3.70;;;;;;;24.36;37.88;99536.13;223627;182;145160;-64
2023/07/07 18:53:31;;;;;;;9.20;3.90;;;;;;;24.25;38.40;99538.92;223592;215;140263;-65
2023/07/07 18:58:35;;;;;;;5.80;3.20;;;;;;;24.17;38.78;99545.08;223487;181;137622;-66
2023/07/07 19:03:38;;;;;;;317.30;283.30;;;;;;;24.09;39.16;99548.64;223492;181;145983;-64
2023/07/07 19:08:41;;;;;;;15.10;13.40;;;;;;;24.04;39.44;99551.46;223513;181;138394;-65
2023/07/07 19:13:45;;;;;;;6.60;3.90;;;;;;;23.94;39.58;99556.48;223604;181;137341;-65
2023/07/07 19:18:51;;;;;;;6.00;2.70;;;;;;;23.80;39.86;99561.80;223567;181;145976;-64
2023/07/07 19:23:58;;;;;;;8.00;3.20;;;;;;;23.70;40.88;99565.85;223598;181;139097;-64
2023/07/07 19:29:04;;;;;;;11.20;8.60;;;;;;;23.64;40.74;99562.81;223594;215;137367;-65
2023/07/07 19:34:10;;;;;;;5.70;3.20;;;;;;;23.50;41.31;99564.48;223553;181;145179;-65
2023/07/07 19:39:18;;;;;;;5.20;3.30;;;;;;;23.38;41.61;99566.73;223501;181;138152;-65
2023/07/07 19:44:22;;;;;;;8.40;5.70;;;;;;;23.28;41.99;99573.02;223431;181;136392;-65
2023/07/07 19:49:25;;;;;;;454.00;358.80;;;;;;;23.33;42.25;99573.41;223606;181;146053;-66
2023/07/07 19:59:16;;;;;;;24.30;12.90;;;;;;;23.29;43.52;99567.90;221472;203;666136;-65
2023/07/07 20:04:21;;;;;;;16.00;7.90;;;;;;;23.17;44.28;99571.83;223522;183;137848;-65
2023/07/07 20:09:25;;;;;;;17.00;5.90;;;;;;;23.08;44.89;99569.38;223382;184;143908;-65
2023/07/07 20:14:28;;;;;;;56.00;39.20;;;;;;;22.98;45.58;99572.65;223323;202;140405;-68
2023/07/07 20:19:32;;;;;;;118.60;88.00;;;;;;;22.85;46.54;99579.70;223368;183;136636;-70
2023/07/07 20:24:35;;;;;;;14.00;6.80;;;;;;;22.60;47.40;99586.45;223401;187;143940;-69
2023/07/07 20:29:38;;;;;;;10.90;5.20;;;;;;;22.38;48.26;99589.86;223312;205;138703;-69
2023/07/07 20:34:41;;;;;;;8.30;3.90;;;;;;;22.20;48.86;99594.73;223432;183;136936;-67
2023/07/07 20:39:44;;;;;;;12.00;4.40;;;;;;;22.04;49.33;99593.82;223320;183;143999;-70
2023/07/07 20:44:49;;;;;;;5.50;3.50;;;;;;;21.83;49.65;99598.66;223377;183;138889;-70
2023/07/07 20:49:52;;;;;;;7.80;3.70;;;;;;;21.64;50.18;99600.22;223705;183;136571;-72
2023/07/07 20:54:56;;;;;;;8.60;3.70;;;;;;;21.48;50.92;99605.70;223545;183;144951;-71
2023/07/07 20:59:59;;;;;;;9.20;4.30;;;;;;;21.32;51.20;99611.66;223460;183;138350;-71
2023/07/07 21:05:04;;;;;;;8.40;4.20;;;;;;;21.16;51.89;99614.06;223532;182;136757;-72
2023/07/07 21:10:35;;;;;;;7.60;4.20;;;;;;;21.05;52.43;99617.29;223591;183;146671;-69
2023/07/07 21:15:38;;;;;;;11.30;5.00;;;;;;;20.94;52.89;99614.51;223538;183;139042;-72
2023/07/07 21:20:45;;;;;;;8.80;4.00;;;;;;;20.84;53.23;99614.45;223563;183;138421;-72
2023/07/07 21:25:54;;;;;;;9.80;4.10;;;;;;;20.74;53.72;99615.36;223634;183;145111;-74
2023/07/07 21:30:57;;;;;;;11.70;4.90;;;;;;;20.62;54.41;99615.44;223590;183;138476;-71
2023/07/07 21:36:01;;;;;;;11.20;4.80;;;;;;;20.50;54.91;99614.91;223659;182;137424;-72
2023/07/07 21:41:09;;;;;;;10.20;4.80;;;;;;;20.38;55.41;99619.82;223699;183;145792;-71
2023/07/07 21:46:18;;;;;;;9.90;4.80;;;;;;;20.25;55.82;99623.38;223562;182;139063;-69
2023/07/07 21:51:27;;;;;;;11.50;4.80;;;;;;;20.12;56.11;99616.70;223646;183;140323;-69
2023/07/07 21:56:33;;;;;;;10.40;5.00;;;;;;;20.02;56.36;99616.48;223462;183;145828;-70
2023/07/07 22:01:36;;;;;;;8.70;5.30;;;;;;;19.91;56.71;99622.20;223576;183;138439;-66
2023/07/07 22:06:39;;;;;;;9.20;5.10;;;;;;;19.82;56.96;99619.43;223314;183;136955;-70
2023/07/07 22:11:44;;;;;;;11.70;5.20;;;;;;;19.74;57.32;99616.39;223714;183;145281;-69
2023/07/07 22:16:47;;;;;;;8.30;5.60;;;;;;;19.62;57.60;99619.05;223549;183;139891;-68
2023/07/07 22:21:50;;;;;;;11.50;5.50;;;;;;;19.51;57.79;99615.19;223266;217;138862;-69
2023/07/07 22:26:54;;;;;;;9.00;5.30;;;;;;;19.40;58.10;99621.58;223274;183;146393;-67
2023/07/07 22:31:57;;;;;;;10.10;5.50;;;;;;;19.31;58.75;99616.94;223502;183;138452;-69
2023/07/07 22:37:00;;;;;;;11.20;6.10;;;;;;;19.27;58.92;99621.48;223668;183;137189;-67
2023/07/07 22:42:12;;;;;;;12.70;5.50;;;;;;;19.22;59.08;99620.12;223368;183;145354;-69
2023/07/07 22:47:15;;;;;;;11.20;5.90;;;;;;;19.14;59.42;99622.59;223368;217;138387;-71
2023/07/07 22:52:20;;;;;;;11.80;5.90;;;;;;;19.06;59.27;99615.96;223414;183;137855;-71
2023/07/07 22:57:23;;;;;;;9.20;6.20;;;;;;;19.01;59.65;99621.84;223610;183;146285;-69
2023/07/07 23:02:27;;;;;;;10.50;5.60;;;;;;;18.96;59.70;99618.83;223376;183;140578;-71
2023/07/07 23:07:30;;;;;;;12.90;6.10;;;;;;;18.88;59.82;99617.85;223314;187;139054;-70
2023/07/07 23:12:35;;;;;;;12.10;5.40;;;;;;;18.82;60.19;99618.03;223451;183;145589;-71
2023/07/07 23:17:39;;;;;;;9.50;4.90;;;;;;;18.83;59.30;99613.42;223644;183;138448;-70
2023/07/07 23:22:42;;;;;;;8.10;4.80;;;;;;;18.90;58.77;99611.79;223476;183;136484;-69
2023/07/07 23:27:49;;;;;;;9.90;4.80;;;;;;;18.89;58.88;99615.45;223165;184;146822;-70
2023/07/07 23:32:52;;;;;;;6.80;4.50;;;;;;;18.90;58.35;99608.33;223152;184;138454;-69
2023/07/07 23:37:56;;;;;;;7.00;4.10;;;;;;;18.88;57.92;99615.90;223346;183;137424;-68
2023/07/07 23:43:00;;;;;;;5.50;3.70;;;;;;;18.89;57.04;99618.33;223472;183;145793;-69
2023/07/07 23:48:11;;;;;;;6.30;3.80;;;;;;;18.91;55.75;99614.58;223262;184;138749;-67
2023/07/07 23:53:16;;;;;;;6.90;3.30;;;;;;;18.94;54.98;99615.41;223315;195;136713;-70
