Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:04:41;;;;;;;51.50;23.00;;;;;12.60;101478.00;;;;10507151;28;20193;-75
2023/05/28 00:09:42;;;;;;;25.47;11.43;;;;;12.60;101472.00;;;;10504888;28;20198;-75
2023/05/28 00:14:44;;;;;;;25.40;12.27;;;;;12.50;101470.00;;;;10499388;28;20236;-75
2023/05/28 00:19:45;;;;;;;14.53;8.23;;;;;12.40;101452.00;;;;10512844;28;20212;-75
2023/05/28 00:24:47;;;;;;;14.13;7.67;;;;;12.30;101460.00;;;;10510660;28;20566;-75
2023/05/28 00:29:48;;;;;;;14.47;8.07;;;;;12.20;101442.00;;;;10514235;28;20289;-75
2023/05/28 00:34:49;;;;;;;13.90;7.03;;;;;12.00;101435.00;;;;10497761;28;20202;-75
2023/05/28 00:39:51;;;;;;;17.67;8.50;;;;;12.00;101436.00;;;;10494182;28;20212;-75
2023/05/28 00:44:52;;;;;;;15.20;7.60;;;;;11.90;101429.00;;;;10530708;28;20201;-75
2023/05/28 00:49:55;;;;;;;19.50;8.40;;;;;11.90;101431.00;;;;10484996;28;20223;-74
2023/05/28 00:54:57;;;;;;;15.23;8.37;;;;;11.80;101428.00;;;;10498073;28;20280;-75
2023/05/28 01:00:05;;;;;;;17.43;8.13;;;;;11.60;101435.00;;;;10486607;28;20220;-75
2023/05/28 01:05:08;;;;;;;17.23;7.07;;;;;11.60;101440.00;;;;10503450;28;20228;-79
2023/05/28 01:10:10;;;;;;;15.27;7.60;;;;;11.50;101445.00;;;;10491118;28;20197;-80
2023/05/28 01:15:11;;;;;;;16.20;7.90;;;;;11.40;101446.00;;;;10529620;28;20745;-80
2023/05/28 01:20:13;;;;;;;14.27;7.43;;;;;11.30;101458.00;;;;10526835;28;20766;-80
2023/05/28 01:25:15;;;;;;;17.27;7.50;;;;;11.10;101449.00;;;;10477519;28;20718;-79
2023/05/28 01:30:18;;;;;;;14.77;8.50;;;;;11.00;101442.00;;;;10457501;28;20217;-80
2023/05/28 01:35:20;;;;;;;20.90;9.43;;;;;10.90;101450.00;;;;10478173;28;20677;-79
2023/05/28 01:40:23;;;;;;;22.77;10.13;;;;;10.90;101445.00;;;;10496631;28;20639;-80
2023/05/28 01:45:25;;;;;;;19.03;9.20;;;;;10.90;101443.00;;;;10512436;28;20535;-80
2023/05/28 01:50:27;;;;;;;19.40;9.43;;;;;10.90;101434.00;;;;10475394;28;20267;-79
2023/05/28 01:55:28;;;;;;;26.47;13.80;;;;;10.90;101444.00;;;;10505358;28;20209;-79
2023/05/28 02:00:30;;;;;;;23.57;11.67;;;;;10.90;101449.00;;;;10512790;28;20221;-79
2023/05/28 02:05:31;;;;;;;23.07;10.83;;;;;10.90;101448.00;;;;10511595;28;20197;-79
2023/05/28 02:10:33;;;;;;;21.50;11.10;;;;;10.90;101441.00;;;;10444340;28;21030;-78
2023/05/28 02:15:34;;;;;;;19.47;10.73;;;;;10.80;101452.00;;;;10362887;28;21325;-78
2023/05/28 02:20:36;;;;;;;21.83;12.10;;;;;10.90;101450.00;;;;10377630;28;20228;-78
2023/05/28 02:25:37;;;;;;;23.90;11.30;;;;;10.80;101447.00;;;;10438451;28;20237;-79
2023/05/28 02:30:39;;;;;;;20.27;10.40;;;;;10.60;101442.00;;;;10506190;28;20600;-79
2023/05/28 02:35:40;;;;;;;21.27;9.83;;;;;10.60;101451.00;;;;10530303;28;20204;-80
2023/05/28 02:40:42;;;;;;;21.27;11.13;;;;;10.60;101440.00;;;;10540923;28;20304;-79
2023/05/28 02:45:43;;;;;;;22.17;11.40;;;;;10.60;101432.00;;;;10524387;28;20201;-79
2023/05/28 02:50:47;;;;;;;23.67;10.73;;;;;10.50;101430.00;;;;10508575;28;20243;-79
2023/05/28 02:56:08;;;;;;;22.80;11.57;;;;;10.40;101437.00;;;;10519541;28;20204;-79
2023/05/28 03:01:14;;;;;;;26.23;11.73;;;;;10.40;101438.00;;;;10488706;28;20233;-79
2023/05/28 03:06:16;;;;;;;27.67;11.53;;;;;10.30;101437.00;;;;10481964;28;20237;-79
2023/05/28 03:11:25;;;;;;;18.40;10.97;;;;;10.20;101438.00;;;;10483279;28;20216;-79
2023/05/28 03:16:26;;;;;;;28.63;12.17;;;;;10.10;101443.00;;;;10483021;28;20276;-79
2023/05/28 03:21:28;;;;;;;21.63;10.97;;;;;10.10;101452.00;;;;10497413;28;20201;-79
2023/05/28 03:26:31;;;;;;;18.50;10.57;;;;;10.10;101463.00;;;;10507802;28;20672;-79
2023/05/28 03:31:45;;;;;;;23.20;11.13;;;;;10.10;101464.00;;;;10492238;28;20185;-78
2023/05/28 03:36:52;;;;;;;17.10;11.27;;;;;10.00;101463.00;;;;10524452;28;20218;-79
2023/05/28 03:41:54;;;;;;;25.47;11.40;;;;;10.00;101457.00;;;;10524462;28;20203;-79
2023/05/28 03:46:59;;;;;;;25.03;12.57;;;;;10.00;101463.00;;;;10484706;28;20205;-78
2023/05/28 03:52:00;;;;;;;19.30;11.03;;;;;10.00;101455.00;;;;10500037;28;20239;-79
2023/05/28 03:57:07;;;;;;;22.30;10.73;;;;;10.10;101451.00;;;;10523534;28;20212;-79
2023/05/28 04:02:10;;;;;;;19.83;11.67;;;;;10.10;101451.00;;;;10523664;28;20200;-79
2023/05/28 04:07:11;;;;;;;24.83;11.77;;;;;10.10;101458.00;;;;10489522;28;20187;-79
2023/05/28 04:12:13;;;;;;;23.37;11.83;;;;;10.30;101464.00;;;;10489798;28;20197;-79
2023/05/28 04:17:15;;;;;;;20.73;11.93;;;;;10.40;101471.00;;;;10522687;28;20217;-79
2023/05/28 04:22:17;;;;;;;19.90;11.67;;;;;10.60;101474.00;;;;10541153;28;20242;-79
2023/05/28 04:27:18;;;;;;;25.20;12.70;;;;;10.70;101484.00;;;;10540123;28;20193;-80
2023/05/28 04:32:20;;;;;;;21.77;12.13;;;;;10.80;101481.00;;;;10540320;28;20201;-79
2023/05/28 04:37:21;;;;;;;29.20;12.90;;;;;11.00;101482.00;;;;10521836;28;20208;-78
2023/05/28 04:42:23;;;;;;;20.73;13.17;;;;;11.10;101484.00;;;;10521868;28;20193;-78
2023/05/28 04:47:24;;;;;;;21.53;13.33;;;;;11.30;101492.00;;;;10539665;28;20639;-79
2023/05/28 04:52:26;;;;;;;26.20;12.77;;;;;11.40;101496.00;;;;10508814;28;20217;-79
2023/05/28 04:57:28;;;;;;;21.67;12.67;;;;;11.80;101494.00;;;;10480383;28;20220;-79
2023/05/28 05:02:29;;;;;;;23.60;13.60;;;;;12.20;101487.00;;;;10479899;28;20197;-79
2023/05/28 05:07:31;;;;;;;28.27;14.37;;;;;12.60;101504.00;;;;10463620;28;20521;-79
2023/05/28 05:12:33;;;;;;;26.67;13.93;;;;;12.90;101503.00;;;;10465202;28;20202;-79
2023/05/28 05:17:34;;;;;;;27.37;13.60;;;;;13.30;101502.00;;;;10480183;28;20213;-78
2023/05/28 05:22:35;;;;;;;26.47;12.90;;;;;13.50;101511.00;;;;10479318;28;20673;-78
2023/05/28 05:27:37;;;;;;;28.87;11.87;;;;;13.70;101508.00;;;;10479826;28;20547;-77
2023/05/28 05:32:38;;;;;;;23.50;13.27;;;;;14.00;101521.00;;;;10479251;28;20200;-78
2023/05/28 05:37:40;;;;;;;22.63;13.83;;;;;14.70;101509.00;;;;10462349;28;20213;-78
2023/05/28 05:43:01;;;;;;;26.57;12.83;;;;;15.40;101515.00;;;;10478876;28;20200;-78
2023/05/28 05:48:04;;;;;;;20.07;11.33;;;;;16.00;101518.00;;;;10495643;28;20190;-78
2023/05/28 05:53:05;;;;;;;24.17;11.73;;;;;16.50;101524.00;;;;10500320;28;20277;-79
2023/05/28 05:58:07;;;;;;;18.30;11.30;;;;;16.90;101523.00;;;;10503725;28;20216;-78
2023/05/28 06:03:09;;;;;;;21.23;12.18;;;;;17.40;101525.00;;;;10485933;28;20239;-80
2023/05/28 06:08:28;;;;;;;21.00;11.07;;;;;17.70;101523.00;;;;10487739;28;20193;-79
2023/05/28 06:13:51;;;;;;;16.13;10.50;;;;;18.10;101526.00;;;;10487769;28;20688;-77
2023/05/28 06:18:53;;;;;;;18.00;10.20;;;;;18.40;101523.00;;;;10451617;28;20233;-78
2023/05/28 06:23:54;;;;;;;17.42;9.60;;;;;18.80;101519.00;;;;10503218;28;20543;-78
2023/05/28 06:28:56;;;;;;;17.55;10.15;;;;;19.00;101508.00;;;;10467622;28;20201;-77
2023/05/28 06:33:58;;;;;;;14.40;9.27;;;;;19.40;101517.00;;;;10484583;28;20645;-79
2023/05/28 06:38:59;;;;;;;16.75;9.20;;;;;19.90;101512.00;;;;10484129;28;20299;-80
2023/05/28 06:44:06;;;;;;;16.30;9.43;;;;;20.30;101516.00;;;;10469300;28;20197;-79
2023/05/28 06:49:18;;;;;;;16.38;9.65;;;;;20.60;101515.00;;;;10468689;28;20209;-78
2023/05/28 06:54:21;;;;;;;20.58;9.55;;;;;21.20;101518.00;;;;10467049;28;20206;-77
2023/05/28 06:59:22;;;;;;;14.25;9.25;;;;;21.60;101523.00;;;;10483383;28;20595;-78
2023/05/28 07:04:56;;;;;;;17.02;9.07;;;;;22.00;101525.00;;;;10468281;28;20217;-77
2023/05/28 07:10:03;;;;;;;13.65;9.43;;;;;22.60;101525.00;;;;10450936;28;20190;-77
2023/05/28 07:15:07;;;;;;;18.15;9.40;;;;;23.30;101530.00;;;;10466600;28;20221;-77
2023/05/28 07:20:09;;;;;;;16.42;8.25;;;;;22.90;101536.00;;;;10494087;28;20273;-77
2023/05/28 07:25:24;;;;;;;12.07;8.80;;;;;22.80;101531.00;;;;10524392;28;20192;-78
2023/05/28 07:30:26;;;;;;;15.40;8.68;;;;;23.50;101531.00;;;;10523617;28;20192;-79
2023/05/28 07:35:30;;;;;;;11.75;8.15;;;;;24.20;101532.00;;;;10522420;28;20201;-79
2023/05/28 07:40:32;;;;;;;12.38;6.68;;;;;24.50;101534.00;;;;10541935;28;20700;-78
2023/05/28 07:45:51;;;;;;;15.43;8.02;;;;;24.60;101536.00;;;;10484921;28;20201;-78
2023/05/28 07:50:53;;;;;;;14.93;7.90;;;;;25.20;101542.00;;;;10466243;28;20185;-79
2023/05/28 07:56:14;;;;;;;15.85;8.52;;;;;25.70;101539.00;;;;10499530;28;20208;-80
2023/05/28 08:01:16;;;;;;;13.52;7.78;;;;;26.20;101535.00;;;;10465334;28;20209;-80
2023/05/28 08:06:18;;;;;;;14.52;7.43;;;;;26.40;101536.00;;;;10448762;28;20207;-83
2023/05/28 08:11:19;;;;;;;14.52;8.00;;;;;26.70;101531.00;;;;10501187;28;20201;-84
2023/05/28 08:16:21;;;;;;;13.25;7.53;;;;;27.00;101529.00;;;;10540189;28;20197;-80
2023/05/28 08:21:58;;;;;;;12.90;7.53;;;;;27.40;101518.00;;;;10500675;28;20213;-80
2023/05/28 08:26:59;;;;;;;11.70;7.38;;;;;27.70;101521.00;;;;10457955;28;20228;-80
2023/05/28 08:32:02;;;;;;;15.13;7.35;;;;;28.00;101515.00;;;;10495157;28;20204;-79
2023/05/28 08:37:14;;;;;;;15.10;6.35;;;;;27.90;101497.00;;;;10487375;28;20212;-80
2023/05/28 08:42:36;;;;;;;11.00;5.65;;;;;28.00;101494.00;;;;10518652;28;20263;-79
2023/05/28 08:47:37;;;;;;;10.68;5.80;;;;;28.40;101494.00;;;;10531135;28;20212;-80
2023/05/28 08:52:46;;;;;;;12.52;6.60;;;;;28.30;101494.00;;;;10493647;28;20236;-78
2023/05/28 08:57:48;;;;;;;11.70;6.15;;;;;28.40;101491.00;;;;10516456;28;20307;-79
2023/05/28 09:02:50;;;;;;;9.90;5.78;;;;;28.80;101482.00;;;;10486868;28;20300;-80
2023/05/28 09:07:53;;;;;;;14.00;5.55;;;;;28.90;101483.00;;;;10483556;28;20201;-78
2023/05/28 09:12:59;;;;;;;11.70;5.22;;;;;29.10;101479.00;;;;10504649;28;20540;-81
2023/05/28 09:18:01;;;;;;;12.88;4.95;;;;;29.00;101477.00;;;;10502488;28;20221;-81
2023/05/28 09:23:06;;;;;;;9.75;4.90;;;;;29.00;101472.00;;;;10480413;28;20200;-78
2023/05/28 09:28:29;;;;;;;9.95;5.40;;;;;29.20;101477.00;;;;10501637;28;20600;-80
2023/05/28 09:33:30;;;;;;;7.55;4.72;;;;;29.60;101481.00;;;;10503577;28;20197;-81
2023/05/28 09:38:39;;;;;;;10.52;5.25;;;;;29.70;101493.00;;;;10470045;28;20220;-80
2023/05/28 09:43:41;;;;;;;9.52;5.75;;;;;29.90;101489.00;;;;10503813;28;20197;-80
2023/05/28 09:48:43;;;;;;;8.10;5.05;;;;;30.00;101482.00;;;;10485899;28;20437;-80
2023/05/28 09:53:46;;;;;;;13.55;5.32;;;;;30.20;101481.00;;;;10501806;28;20236;-80
2023/05/28 09:58:53;;;;;;;8.60;4.72;;;;;30.40;101481.00;;;;10485153;28;20213;-79
2023/05/28 10:04:04;;;;;;;14.00;5.32;;;;;30.40;101479.00;;;;10535996;28;20226;-79
2023/05/28 10:09:08;;;;;;;11.60;5.10;;;;;30.50;101481.00;;;;10506666;28;20213;-78
2023/05/28 10:14:11;;;;;;;9.90;5.40;;;;;30.70;101474.00;;;;10500876;28;20188;-78
2023/05/28 10:19:13;;;;;;;10.85;5.72;;;;;30.80;101470.00;;;;10500059;28;20343;-77
2023/05/28 10:24:15;;;;;;;8.10;5.15;;;;;30.20;101474.00;;;;10527238;28;20205;-77
2023/05/28 10:29:18;;;;;;;9.38;4.78;;;;;30.30;101480.00;;;;10543694;28;20200;-77
2023/05/28 10:34:19;;;;;;;12.50;5.28;;;;;30.30;101469.00;;;;10515988;28;20205;-78
2023/05/28 10:39:21;;;;;;;8.98;4.80;;;;;30.40;101476.00;;;;10512928;28;20575;-77
2023/05/28 10:44:22;;;;;;;9.55;4.95;;;;;31.20;101465.00;;;;10513753;28;20197;-79
2023/05/28 10:49:25;;;;;;;9.02;4.95;;;;;31.80;101467.00;;;;10503895;28;20337;-80
2023/05/28 10:54:30;;;;;;;8.20;4.68;;;;;32.10;101471.00;;;;10537682;28;20193;-78
2023/05/28 10:59:41;;;;;;;11.02;5.13;;;;;32.40;101466.00;;;;10524524;28;20225;-80
2023/05/28 11:04:42;;;;;;;11.98;5.07;;;;;32.60;101465.00;;;;10541538;28;20232;-80
2023/05/28 11:09:48;;;;;;;9.57;5.63;;;;;33.00;101451.00;;;;10515627;28;20288;-79
2023/05/28 11:14:49;;;;;;;9.85;4.63;;;;;33.10;101446.00;;;;10527083;28;20571;-80
2023/05/28 11:19:53;;;;;;;11.60;5.22;;;;;32.80;101449.00;;;;10497249;28;20232;-79
2023/05/28 11:25:00;;;;;;;11.25;4.88;;;;;32.10;101446.00;;;;10506244;28;20212;-77
2023/05/28 11:30:08;;;;;;;8.45;4.78;;;;;32.30;101444.00;;;;10504979;28;20192;-79
2023/05/28 11:35:11;;;;;;;7.53;4.72;;;;;32.50;101450.00;;;;10507967;28;20331;-79
2023/05/28 11:40:14;;;;;;;9.13;4.85;;;;;32.70;101446.00;;;;10515075;28;20221;-80
2023/05/28 11:45:18;;;;;;;9.40;4.82;;;;;32.70;101444.00;;;;10486966;28;20645;-80
2023/05/28 11:50:20;;;;;;;8.15;3.95;;;;;33.00;101444.00;;;;10513919;28;20220;-79
2023/05/28 11:55:22;;;;;;;8.13;4.10;;;;;33.20;101444.00;;;;10507110;28;20197;-80
2023/05/28 12:00:33;;;;;;;7.88;4.20;;;;;33.30;101441.00;;;;10501757;28;20201;-79
2023/05/28 12:05:38;;;;;;;8.68;4.43;;;;;33.20;101435.00;;;;10498426;28;20224;-80
2023/05/28 12:10:40;;;;;;;10.35;4.60;;;;;33.20;101427.00;;;;10492208;28;20685;-79
2023/05/28 12:15:42;;;;;;;6.32;4.18;;;;;33.30;101427.00;;;;10513390;28;20562;-80
2023/05/28 12:20:43;;;;;;;13.38;5.03;;;;;33.80;101436.00;;;;10500030;28;20289;-80
2023/05/28 12:25:47;;;;;;;9.50;4.82;;;;;33.90;101425.00;;;;10518256;28;20284;-80
2023/05/28 12:30:50;;;;;;;10.32;4.90;;;;;34.30;101427.00;;;;10515104;28;20291;-83
2023/05/28 12:35:53;;;;;;;7.88;5.40;;;;;34.00;101420.00;;;;10509184;28;20239;-80
2023/05/28 12:40:54;;;;;;;8.30;4.80;;;;;33.80;101421.00;;;;10511770;28;20209;-78
2023/05/28 12:45:56;;;;;;;11.88;5.30;;;;;33.70;101418.00;;;;10508894;28;20232;-81
2023/05/28 12:50:57;;;;;;;8.57;4.88;;;;;33.60;101412.00;;;;10487878;28;20232;-84
2023/05/28 12:55:58;;;;;;;9.20;4.82;;;;;33.10;101414.00;;;;10513746;28;20227;-84
2023/05/28 13:01:00;;;;;;;11.93;5.15;;;;;32.90;101404.00;;;;10493466;28;20562;-84
2023/05/28 13:06:01;;;;;;;9.65;4.93;;;;;33.00;101404.00;;;;10487020;28;20213;-83
2023/05/28 13:11:03;;;;;;;7.40;4.63;;;;;33.20;101404.00;;;;10505000;28;20583;-84
2023/05/28 13:16:05;;;;;;;11.25;5.00;;;;;33.30;101396.00;;;;10497975;28;20209;-84
2023/05/28 13:21:07;;;;;;;8.43;4.18;;;;;33.30;101394.00;;;;10535427;28;20660;-83
2023/05/28 13:26:08;;;;;;;10.88;5.35;;;;;33.40;101392.00;;;;10504117;28;20200;-86
2023/05/28 13:31:09;;;;;;;6.13;4.18;;;;;33.30;101395.00;;;;10504028;28;20673;-83
2023/05/28 13:36:11;;;;;;;7.20;4.47;;;;;33.10;101390.00;;;;10504239;28;20200;-83
2023/05/28 13:41:13;;;;;;;7.97;5.03;;;;;32.70;101389.00;;;;10532520;28;20543;-83
2023/05/28 13:46:16;;;;;;;8.80;4.85;;;;;32.70;101391.00;;;;10537761;28;20194;-83
2023/05/28 13:51:18;;;;;;;12.43;5.13;;;;;31.80;101388.00;;;;10486034;28;20213;-83
2023/05/28 13:56:19;;;;;;;10.93;4.63;;;;;32.40;101383.00;;;;10543517;28;20208;-83
2023/05/28 14:01:20;;;;;;;8.90;4.78;;;;;32.20;101372.00;;;;10551209;28;20196;-83
2023/05/28 14:06:22;;;;;;;9.98;4.32;;;;;32.20;101372.00;;;;10545612;28;20204;-82
2023/05/28 14:11:25;;;;;;;7.45;4.18;;;;;32.30;101376.00;;;;10527955;28;20254;-82
2023/05/28 14:16:42;;;;;;;8.07;4.72;;;;;32.30;101367.00;;;;10545811;28;20211;-82
2023/05/28 14:21:43;;;;;;;8.55;4.63;;;;;32.10;101365.00;;;;10510682;28;20210;-80
2023/05/28 14:26:45;;;;;;;15.75;6.05;;;;;31.90;101370.00;;;;10510434;28;20206;-82
2023/05/28 14:31:46;;;;;;;8.25;5.32;;;;;31.80;101368.00;;;;10502510;28;20232;-82
2023/05/28 14:36:47;;;;;;;9.35;4.00;;;;;32.30;101364.00;;;;10502950;28;20220;-81
2023/05/28 14:41:49;;;;;;;8.35;4.93;;;;;32.50;101376.00;;;;10508960;28;20208;-80
2023/05/28 14:46:50;;;;;;;9.35;3.88;;;;;32.80;101363.00;;;;10506305;28;20654;-83
2023/05/28 14:51:55;;;;;;;10.05;4.05;;;;;33.40;101365.00;;;;10493723;28;20628;-82
2023/05/28 14:56:57;;;;;;;7.97;4.10;;;;;34.20;101365.00;;;;10512778;28;20208;-82
2023/05/28 15:01:59;;;;;;;7.80;4.28;;;;;35.10;101357.00;;;;10459148;28;20414;-80
2023/05/28 15:07:01;;;;;;;7.00;4.38;;;;;35.90;101346.00;;;;10388577;28;20239;-81
2023/05/28 15:12:03;;;;;;;8.68;3.95;;;;;36.80;101365.00;;;;10445182;28;20223;-81
2023/05/28 15:17:05;;;;;;;6.25;3.50;;;;;37.30;101357.00;;;;10516707;28;20243;-82
2023/05/28 15:22:06;;;;;;;9.13;3.90;;;;;37.60;101359.00;;;;10540711;28;20652;-82
2023/05/28 15:27:09;;;;;;;6.28;3.88;;;;;37.50;101359.00;;;;10542024;28;20249;-83
2023/05/28 15:32:11;;;;;;;8.32;3.65;;;;;34.00;101366.00;;;;10541885;28;20193;-82
2023/05/28 15:37:13;;;;;;;9.63;3.83;;;;;32.60;101366.00;;;;10516958;28;20201;-81
2023/05/28 15:42:16;;;;;;;6.45;3.47;;;;;32.80;101355.00;;;;10510942;28;20200;-82
2023/05/28 15:47:17;;;;;;;6.95;3.80;;;;;29.90;101360.00;;;;10484054;28;20213;-78
2023/05/28 15:52:19;;;;;;;8.80;3.55;;;;;28.50;101347.00;;;;10519855;28;20276;-79
2023/05/28 15:57:20;;;;;;;6.25;3.70;;;;;27.80;101351.00;;;;10498549;28;20198;-79
2023/05/28 16:02:23;;;;;;;8.63;3.47;;;;;27.40;101344.00;;;;10499151;28;20557;-79
2023/05/28 16:07:25;;;;;;;7.10;3.45;;;;;27.10;101345.00;;;;10474185;28;20220;-78
2023/05/28 16:12:28;;;;;;;4.85;3.50;;;;;26.80;101342.00;;;;10493967;28;20201;-81
2023/05/28 16:17:31;;;;;;;7.78;3.60;;;;;26.60;101345.00;;;;10496734;28;20634;-81
2023/05/28 16:22:32;;;;;;;9.82;3.58;;;;;26.50;101334.00;;;;10513802;28;20611;-80
2023/05/28 16:27:35;;;;;;;4.00;2.95;;;;;26.30;101331.00;;;;10492624;28;20255;-79
2023/05/28 16:32:37;;;;;;;6.28;3.40;;;;;26.20;101332.00;;;;10513744;28;20554;-81
2023/05/28 16:37:38;;;;;;;10.38;3.50;;;;;26.10;101333.00;;;;10520517;28;20189;-80
2023/05/28 16:42:59;;;;;;;10.55;3.72;;;;;26.00;101328.00;;;;10489290;28;20205;-80
2023/05/28 16:48:00;;;;;;;8.70;3.50;;;;;25.80;101333.00;;;;10495993;28;20225;-80
2023/05/28 16:53:01;;;;;;;7.60;3.70;;;;;25.70;101330.00;;;;10492569;28;20294;-80
2023/05/28 16:58:03;;;;;;;7.63;4.05;;;;;25.60;101324.00;;;;10505434;28;20198;-81
2023/05/28 17:03:05;;;;;;;7.10;3.45;;;;;25.50;101322.00;;;;10499054;28;22441;-79
2023/05/28 17:08:06;;;;;;;7.75;3.90;;;;;25.40;101338.00;;;;10493363;28;20248;-80
2023/05/28 17:13:07;;;;;;;9.35;3.67;;;;;25.10;101325.00;;;;10512452;28;20205;-81
2023/05/28 17:18:09;;;;;;;5.43;3.60;;;;;24.90;101339.00;;;;10498694;28;20212;-81
2023/05/28 17:23:10;;;;;;;5.57;3.53;;;;;24.70;101333.00;;;;10486342;28;20284;-80
2023/05/28 17:28:11;;;;;;;8.15;3.80;;;;;24.60;101343.00;;;;10512690;28;20303;-79
2023/05/28 17:33:13;;;;;;;8.52;3.38;;;;;24.50;101338.00;;;;10517734;28;20539;-80
2023/05/28 17:38:15;;;;;;;8.27;4.00;;;;;24.40;101341.00;;;;10517088;28;20201;-81
2023/05/28 17:43:16;;;;;;;12.40;3.67;;;;;24.20;101348.00;;;;10496189;28;20557;-80
2023/05/28 17:48:18;;;;;;;12.05;3.63;;;;;24.00;101351.00;;;;10503423;28;20262;-80
2023/05/28 17:53:24;;;;;;;8.40;3.53;;;;;23.90;101348.00;;;;10482510;28;20280;-80
2023/05/28 17:58:32;;;;;;;7.22;3.28;;;;;23.70;101352.00;;;;10521074;28;20212;-80
2023/05/28 18:03:36;;;;;;;7.80;3.72;;;;;23.60;101366.00;;;;10512036;28;20617;-78
2023/05/28 18:08:37;;;;;;;7.20;3.50;;;;;23.60;101361.00;;;;10484929;28;20758;-79
2023/05/28 18:13:39;;;;;;;7.63;3.80;;;;;23.40;101368.00;;;;10484214;28;20208;-79
2023/05/28 18:18:40;;;;;;;3.75;3.05;;;;;23.30;101364.00;;;;10507757;28;20206;-80
2023/05/28 18:23:42;;;;;;;7.05;3.33;;;;;23.20;101379.00;;;;10518304;28;20197;-79
2023/05/28 18:28:43;;;;;;;8.05;3.60;;;;;23.10;101375.00;;;;10503339;28;20219;-79
2023/05/28 18:33:44;;;;;;;18.13;4.28;;;;;23.00;101382.00;;;;10515747;28;20232;-80
2023/05/28 18:38:46;;;;;;;9.55;4.10;;;;;22.80;101385.00;;;;10507869;28;20662;-80
2023/05/28 18:43:47;;;;;;;9.45;5.05;;;;;22.50;101392.00;;;;10493782;28;20544;-82
2023/05/28 18:48:48;;;;;;;10.88;5.10;;;;;22.20;101400.00;;;;10497865;28;20262;-80
2023/05/28 18:53:50;;;;;;;11.00;5.30;;;;;21.80;101403.00;;;;10490871;28;20206;-80
2023/05/28 18:58:52;;;;;;;9.95;5.22;;;;;21.50;101421.00;;;;10513444;28;20205;-80
2023/05/28 19:03:54;;;;;;;7.82;5.13;;;;;21.30;101421.00;;;;10518233;28;20232;-78
2023/05/28 19:08:55;;;;;;;9.35;5.15;;;;;21.00;101430.00;;;;10521106;28;20227;-79
2023/05/28 19:13:56;;;;;;;7.35;4.85;;;;;20.80;101433.00;;;;10524355;28;20211;-78
2023/05/28 19:18:57;;;;;;;8.43;4.60;;;;;20.50;101443.00;;;;10513138;28;20208;-79
2023/05/28 19:23:59;;;;;;;10.65;4.65;;;;;20.20;101451.00;;;;10472981;28;20233;-80
2023/05/28 19:29:00;;;;;;;9.30;4.18;;;;;20.00;101454.00;;;;10518368;28;20209;-79
2023/05/28 19:34:02;;;;;;;9.23;3.80;;;;;19.70;101459.00;;;;10490532;28;20217;-78
2023/05/28 19:39:05;;;;;;;12.85;4.30;;;;;19.50;101465.00;;;;10474555;28;20201;-79
2023/05/28 19:44:08;;;;;;;13.85;4.82;;;;;19.20;101476.00;;;;10504566;28;20206;-78
2023/05/28 19:49:09;;;;;;;9.27;4.03;;;;;19.00;101486.00;;;;10508891;28;20205;-78
2023/05/28 19:54:12;;;;;;;14.13;5.18;;;;;18.80;101492.00;;;;10495024;28;20215;-78
2023/05/28 19:59:13;;;;;;;10.68;4.32;;;;;18.50;101491.00;;;;10484253;28;20213;-79
2023/05/28 20:04:15;;;;;;;10.68;4.15;;;;;18.30;101493.00;;;;10505861;28;20198;-79
2023/05/28 20:09:17;;;;;;;7.05;4.03;;;;;18.10;101501.00;;;;10489636;28;20348;-79
2023/05/28 20:14:18;;;;;;;12.23;4.18;;;;;18.00;101510.00;;;;10505496;28;20193;-78
2023/05/28 20:19:24;;;;;;;8.63;4.57;;;;;17.80;101522.00;;;;10516837;28;20303;-80
2023/05/28 20:24:25;;;;;;;10.82;4.43;;;;;17.70;101530.00;;;;10494680;28;20312;-79
2023/05/28 20:29:26;;;;;;;9.60;4.25;;;;;17.50;101541.00;;;;10538623;28;20588;-77
2023/05/28 20:34:28;;;;;;;11.50;4.40;;;;;17.40;101546.00;;;;10480328;28;20211;-78
2023/05/28 20:39:30;;;;;;;11.00;4.50;;;;;17.30;101549.00;;;;10503013;28;20641;-79
2023/05/28 20:44:35;;;;;;;9.43;5.55;;;;;17.10;101551.00;;;;10504056;28;20200;-78
2023/05/28 20:49:37;;;;;;;11.70;4.72;;;;;17.00;101563.00;;;;10503697;28;20193;-78
2023/05/28 20:54:38;;;;;;;9.10;4.65;;;;;16.90;101568.00;;;;10497430;28;20205;-79
2023/05/28 20:59:39;;;;;;;9.85;4.72;;;;;16.80;101581.00;;;;10494549;28;20216;-79
2023/05/28 21:04:41;;;;;;;10.93;4.90;;;;;16.70;101575.00;;;;10537640;28;20220;-79
2023/05/28 21:09:42;;;;;;;12.57;5.53;;;;;16.60;101573.00;;;;10502789;28;20193;-79
2023/05/28 21:14:43;;;;;;;14.25;5.53;;;;;16.50;101574.00;;;;10494617;28;20291;-79
2023/05/28 21:19:44;;;;;;;12.25;5.32;;;;;16.40;101589.00;;;;10508358;28;20700;-78
2023/05/28 21:24:46;;;;;;;10.00;4.85;;;;;16.30;101586.00;;;;10512687;28;20267;-78
2023/05/28 21:29:47;;;;;;;17.53;5.67;;;;;16.20;101597.00;;;;10496186;28;20654;-78
2023/05/28 21:34:48;;;;;;;11.13;4.70;;;;;16.10;101599.00;;;;10534707;28;20677;-78
2023/05/28 21:39:52;;;;;;;12.27;5.20;;;;;16.00;101600.00;;;;10526705;28;20271;-77
2023/05/28 21:44:54;;;;;;;15.57;5.65;;;;;16.00;101599.00;;;;10530737;28;20224;-78
2023/05/28 21:49:55;;;;;;;13.97;6.23;;;;;15.90;101602.00;;;;10502899;28;20288;-79
2023/05/28 21:54:56;;;;;;;18.70;5.73;;;;;15.80;101614.00;;;;10525799;28;20196;-78
2023/05/28 21:59:58;;;;;;;13.40;5.33;;;;;15.70;101601.00;;;;10510016;28;20760;-78
2023/05/28 22:04:59;;;;;;;13.73;5.77;;;;;15.60;101606.00;;;;10527561;28;20832;-78
2023/05/28 22:10:01;;;;;;;13.43;5.87;;;;;15.50;101616.00;;;;10484932;28;20209;-78
2023/05/28 22:15:08;;;;;;;12.37;5.93;;;;;15.40;101624.00;;;;10485560;28;20579;-80
2023/05/28 22:20:10;;;;;;;10.57;5.83;;;;;15.30;101618.00;;;;10510148;28;20223;-78
2023/05/28 22:25:12;;;;;;;12.70;6.50;;;;;15.20;101618.00;;;;10480970;28;20683;-78
2023/05/28 22:30:13;;;;;;;11.97;6.27;;;;;15.20;101608.00;;;;10530873;28;20281;-77
2023/05/28 22:35:14;;;;;;;11.83;6.83;;;;;15.10;101620.00;;;;10540349;28;20295;-79
2023/05/28 22:40:16;;;;;;;11.87;6.10;;;;;15.10;101627.00;;;;10526048;28;20249;-78
2023/05/28 22:45:18;;;;;;;12.20;5.97;;;;;15.00;101623.00;;;;10510806;28;20219;-78
2023/05/28 22:50:19;;;;;;;11.43;6.30;;;;;14.90;101630.00;;;;10487196;28;20729;-78
2023/05/28 22:55:20;;;;;;;16.23;6.73;;;;;14.80;101629.00;;;;10525965;28;20209;-78
2023/05/28 23:00:22;;;;;;;12.70;6.13;;;;;14.70;101626.00;;;;10526610;28;20217;-77
2023/05/28 23:05:23;;;;;;;15.00;6.83;;;;;14.70;101624.00;;;;10509515;28;20296;-77
2023/05/28 23:10:25;;;;;;;14.13;6.30;;;;;14.60;101628.00;;;;10490524;28;20208;-78
2023/05/28 23:15:26;;;;;;;16.70;6.83;;;;;14.50;101631.00;;;;10444542;28;20204;-78
2023/05/28 23:20:27;;;;;;;14.43;7.47;;;;;14.40;101631.00;;;;10502716;28;20717;-77
2023/05/28 23:25:28;;;;;;;15.73;6.93;;;;;14.40;101631.00;;;;10505518;28;20237;-77
2023/05/28 23:30:30;;;;;;;10.97;6.20;;;;;14.30;101639.00;;;;10482534;28;20208;-77
2023/05/28 23:35:31;;;;;;;14.00;7.63;;;;;14.20;101653.00;;;;10487664;28;20203;-77
2023/05/28 23:40:32;;;;;;;16.17;7.70;;;;;14.10;101656.00;;;;10505122;28;20233;-77
2023/05/28 23:45:37;;;;;;;15.17;7.07;;;;;14.10;101660.00;;;;10507219;28;20295;-78
2023/05/28 23:50:38;;;;;;;12.50;6.27;;;;;14.00;101655.00;;;;10489012;28;20206;-78
2023/05/28 23:55:39;;;;;;;11.60;6.73;;;;;13.90;101666.00;;;;10473908;28;20205;-77
