Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:35;;;;;;;19.08;10.75;;;;;;;;;;4949396;29;20035;-61
2024/01/31 00:03:02;;;;;;;19.45;10.02;;;;;;;;;;4951011;29;20039;-59
2024/01/31 00:05:28;;;;;;;16.58;8.93;;;;;;;;;;4944303;29;20062;-59
2024/01/31 00:07:54;;;;;;;15.70;9.05;;;;;;;;;;4949700;28;20043;-60
2024/01/31 00:10:20;;;;;;;18.48;9.75;;;;;;;;;;4950986;28;20507;-60
2024/01/31 00:12:46;;;;;;;17.02;9.20;;;;;;;;;;4950824;28;20059;-59
2024/01/31 00:15:13;;;;;;;17.15;9.43;;;;;;;;;;4950879;28;20054;-60
2024/01/31 00:17:40;;;;;;;17.25;9.27;;;;;;;;;;4948215;28;20051;-60
2024/01/31 00:20:06;;;;;;;14.65;8.80;;;;;;;;;;4951115;29;20036;-59
2024/01/31 00:22:33;;;;;;;14.30;8.57;;;;;;;;;;4950103;29;20435;-60
2024/01/31 00:24:59;;;;;;;19.00;8.80;;;;;;;;;;4948590;28;20048;-59
2024/01/31 00:27:25;;;;;;;16.77;9.38;;;;;;;;;;4948702;28;20496;-59
2024/01/31 00:29:51;;;;;;;17.23;10.00;;;;;;;;;;4949980;29;20058;-59
2024/01/31 00:32:17;;;;;;;16.65;9.73;;;;;;;;;;4951014;29;20062;-60
2024/01/31 00:34:43;;;;;;;20.60;9.40;;;;;;;;;;4948708;29;20412;-60
2024/01/31 00:37:09;;;;;;;17.15;9.68;;;;;;;;;;4950441;28;20047;-60
2024/01/31 00:39:35;;;;;;;16.52;8.68;;;;;;;;;;4946063;28;20047;-60
2024/01/31 00:42:01;;;;;;;13.57;8.35;;;;;;;;;;4948544;29;20047;-60
2024/01/31 00:44:27;;;;;;;15.82;8.27;;;;;;;;;;4949456;29;20039;-60
2024/01/31 00:46:54;;;;;;;17.35;8.27;;;;;;;;;;4948754;28;20047;-60
2024/01/31 00:49:20;;;;;;;14.02;8.18;;;;;;;;;;4946578;29;20039;-60
2024/01/31 00:51:46;;;;;;;13.02;7.45;;;;;;;;;;4954025;28;20054;-59
2024/01/31 00:54:12;;;;;;;14.90;7.53;;;;;;;;;;4954316;28;20047;-60
2024/01/31 00:56:41;;;;;;;12.80;7.45;;;;;;;;;;4953158;28;20042;-60
2024/01/31 00:59:07;;;;;;;14.90;8.27;;;;;;;;;;4951538;29;20062;-60
2024/01/31 01:01:33;;;;;;;15.98;8.45;;;;;;;;;;4952241;29;20102;-59
2024/01/31 01:03:59;;;;;;;17.80;8.38;;;;;;;;;;4954370;28;20047;-60
2024/01/31 01:06:25;;;;;;;15.77;7.75;;;;;;;;;;4949250;28;20055;-59
2024/01/31 01:08:52;;;;;;;16.08;9.15;;;;;;;;;;4952255;28;20518;-59
2024/01/31 01:11:18;;;;;;;16.15;8.57;;;;;;;;;;4954149;28;20062;-59
2024/01/31 01:13:47;;;;;;;14.90;8.95;;;;;;;;;;4953403;28;20510;-59
2024/01/31 01:16:13;;;;;;;19.10;9.80;;;;;;;;;;4952661;28;20392;-59
2024/01/31 01:18:39;;;;;;;18.10;10.20;;;;;;;;;;4953468;29;20050;-59
2024/01/31 01:21:05;;;;;;;20.05;10.05;;;;;;;;;;4952720;28;20051;-60
2024/01/31 01:23:31;;;;;;;17.50;9.57;;;;;;;;;;4952907;29;20038;-59
2024/01/31 01:25:57;;;;;;;19.00;10.18;;;;;;;;;;4952685;28;20038;-60
2024/01/31 01:28:23;;;;;;;15.73;9.27;;;;;;;;;;4952650;29;20039;-59
2024/01/31 01:30:49;;;;;;;17.88;9.68;;;;;;;;;;4951163;29;20055;-59
2024/01/31 01:33:15;;;;;;;20.38;10.93;;;;;;;;;;4953045;28;20054;-60
2024/01/31 01:35:44;;;;;;;19.08;11.18;;;;;;;;;;4953263;28;20051;-59
2024/01/31 01:38:10;;;;;;;19.33;10.18;;;;;;;;;;4950641;29;20039;-59
2024/01/31 01:40:42;;;;;;;21.42;9.80;;;;;;;;;;4951513;28;20058;-59
2024/01/31 01:43:19;;;;;;;21.90;10.88;;;;;;;;;;4950572;29;20047;-59
2024/01/31 01:45:45;;;;;;;20.27;9.98;;;;;;;;;;4953624;28;20655;-59
2024/01/31 01:48:18;;;;;;;20.65;10.20;;;;;;;;;;4950712;29;20043;-59
2024/01/31 01:50:44;;;;;;;26.85;13.43;;;;;;;;;;4952441;28;20055;-59
2024/01/31 01:53:11;;;;;;;28.38;12.70;;;;;;;;;;4949530;28;20051;-59
2024/01/31 01:55:38;;;;;;;27.80;14.02;;;;;;;;;;4952171;29;20046;-59
2024/01/31 01:58:05;;;;;;;28.13;13.38;;;;;;;;;;4948967;28;20042;-59
2024/01/31 02:00:34;;;;;;;25.63;12.48;;;;;;;;;;4949401;28;20060;-59
2024/01/31 02:03:02;;;;;;;25.45;12.98;;;;;;;;;;4951674;28;20039;-59
2024/01/31 02:05:30;;;;;;;23.42;11.32;;;;;;;;;;4953661;28;20392;-60
2024/01/31 02:07:56;;;;;;;20.73;10.85;;;;;;;;;;4952387;28;20442;-59
2024/01/31 02:10:22;;;;;;;21.15;11.70;;;;;;;;;;4953115;29;20046;-60
2024/01/31 02:12:48;;;;;;;22.95;11.48;;;;;;;;;;4952823;28;20058;-59
2024/01/31 02:15:14;;;;;;;21.02;11.10;;;;;;;;;;4952882;28;20048;-60
2024/01/31 02:17:40;;;;;;;21.50;10.80;;;;;;;;;;4951229;28;20043;-59
2024/01/31 02:20:07;;;;;;;20.60;9.95;;;;;;;;;;4953338;28;20062;-60
2024/01/31 02:22:33;;;;;;;16.63;9.02;;;;;;;;;;4948258;29;20054;-60
2024/01/31 02:25:01;;;;;;;17.52;9.60;;;;;;;;;;4952610;29;20499;-60
2024/01/31 02:27:27;;;;;;;17.70;9.40;;;;;;;;;;4953240;28;20050;-60
2024/01/31 02:29:53;;;;;;;17.30;9.27;;;;;;;;;;4952028;28;20406;-60
2024/01/31 02:32:19;;;;;;;16.95;8.82;;;;;;;;;;4952433;29;20043;-59
2024/01/31 02:34:45;;;;;;;16.58;9.00;;;;;;;;;;4950230;28;20044;-59
2024/01/31 02:37:11;;;;;;;17.63;8.52;;;;;;;;;;4952414;29;20054;-59
2024/01/31 02:39:37;;;;;;;19.27;9.32;;;;;;;;;;4949668;29;20054;-60
2024/01/31 02:42:04;;;;;;;19.20;10.65;;;;;;;;;;4952241;28;20043;-60
2024/01/31 02:44:30;;;;;;;21.00;9.80;;;;;;;;;;4950543;29;20039;-59
2024/01/31 02:46:56;;;;;;;16.35;9.18;;;;;;;;;;4952109;28;20418;-59
2024/01/31 02:49:22;;;;;;;15.15;8.82;;;;;;;;;;4949311;29;20039;-59
2024/01/31 02:51:48;;;;;;;16.58;9.63;;;;;;;;;;4949234;28;20047;-59
2024/01/31 02:54:14;;;;;;;18.63;9.90;;;;;;;;;;4948086;28;20058;-60
2024/01/31 02:56:40;;;;;;;13.93;8.52;;;;;;;;;;4948305;28;20423;-59
2024/01/31 02:59:06;;;;;;;16.10;9.40;;;;;;;;;;4950602;29;20547;-60
2024/01/31 03:01:36;;;;;;;20.20;9.10;;;;;;;;;;4946095;28;20141;-59
2024/01/31 03:04:02;;;;;;;14.43;8.55;;;;;;;;;;4949632;28;20081;-59
2024/01/31 03:06:28;;;;;;;13.38;8.20;;;;;;;;;;4951982;28;20054;-60
2024/01/31 03:08:54;;;;;;;13.32;7.70;;;;;;;;;;4948301;29;20039;-60
2024/01/31 03:11:20;;;;;;;15.38;8.30;;;;;;;;;;4951250;28;20400;-60
2024/01/31 03:13:46;;;;;;;13.80;8.07;;;;;;;;;;4950532;28;20144;-61
2024/01/31 03:16:12;;;;;;;18.63;8.45;;;;;;;;;;4949938;29;20418;-60
2024/01/31 03:18:39;;;;;;;15.90;9.32;;;;;;;;;;4950889;29;20035;-59
2024/01/31 03:21:06;;;;;;;18.42;8.70;;;;;;;;;;4948729;29;20059;-60
2024/01/31 03:23:32;;;;;;;16.80;8.45;;;;;;;;;;4950738;29;20054;-60
2024/01/31 03:25:58;;;;;;;14.25;8.02;;;;;;;;;;4949322;28;20047;-59
2024/01/31 03:28:24;;;;;;;15.98;8.20;;;;;;;;;;4951279;28;20062;-60
2024/01/31 03:30:50;;;;;;;15.20;8.40;;;;;;;;;;4952048;28;20055;-60
2024/01/31 03:33:16;;;;;;;14.93;8.27;;;;;;;;;;4949960;29;20411;-60
2024/01/31 03:35:42;;;;;;;17.58;7.72;;;;;;;;;;4951712;29;20380;-60
2024/01/31 03:38:08;;;;;;;13.80;8.27;;;;;;;;;;4950683;28;20047;-60
2024/01/31 03:40:34;;;;;;;13.90;7.80;;;;;;;;;;4948161;29;20051;-59
2024/01/31 03:43:00;;;;;;;15.30;8.23;;;;;;;;;;4950231;28;20058;-60
2024/01/31 03:45:27;;;;;;;18.00;7.85;;;;;;;;;;4946713;29;20054;-60
2024/01/31 03:47:53;;;;;;;16.77;8.18;;;;;;;;;;4949629;29;20511;-59
2024/01/31 03:50:19;;;;;;;13.70;8.20;;;;;;;;;;4951366;29;20043;-59
2024/01/31 03:52:45;;;;;;;14.30;7.35;;;;;;;;;;4950376;29;20046;-60
2024/01/31 03:55:11;;;;;;;16.88;8.13;;;;;;;;;;4943424;29;20042;-60
2024/01/31 03:57:37;;;;;;;13.80;8.00;;;;;;;;;;4951134;28;20419;-59
2024/01/31 04:00:06;;;;;;;14.30;8.05;;;;;;;;;;4947176;29;20571;-60
2024/01/31 04:02:33;;;;;;;16.50;8.90;;;;;;;;;;4949562;29;20047;-60
2024/01/31 04:04:59;;;;;;;13.32;7.97;;;;;;;;;;4949215;29;20035;-60
2024/01/31 04:07:27;;;;;;;14.55;7.65;;;;;;;;;;4951850;28;20043;-60
2024/01/31 04:09:53;;;;;;;13.90;8.02;;;;;;;;;;4949497;29;20035;-60
2024/01/31 04:12:19;;;;;;;14.75;7.40;;;;;;;;;;4947424;28;20435;-59
2024/01/31 04:14:45;;;;;;;13.10;7.75;;;;;;;;;;4949707;29;20388;-60
2024/01/31 04:17:11;;;;;;;14.13;7.18;;;;;;;;;;4946397;28;20051;-59
2024/01/31 04:19:37;;;;;;;14.77;8.02;;;;;;;;;;4946906;29;20063;-60
2024/01/31 04:22:04;;;;;;;11.75;7.10;;;;;;;;;;4946564;29;20039;-59
2024/01/31 04:24:30;;;;;;;13.45;7.40;;;;;;;;;;4950650;28;20052;-61
2024/01/31 04:26:56;;;;;;;14.43;8.23;;;;;;;;;;4954218;28;20494;-60
2024/01/31 04:29:22;;;;;;;14.57;8.23;;;;;;;;;;4955064;28;20518;-60
2024/01/31 04:31:53;;;;;;;14.55;8.43;;;;;;;;;;4954218;28;20058;-59
2024/01/31 04:34:20;;;;;;;15.27;9.02;;;;;;;;;;4953752;29;20039;-60
2024/01/31 04:36:46;;;;;;;19.00;8.82;;;;;;;;;;4950454;29;20055;-60
2024/01/31 04:39:12;;;;;;;14.85;8.10;;;;;;;;;;4952305;29;20039;-60
2024/01/31 04:41:39;;;;;;;15.98;8.77;;;;;;;;;;4953853;29;20039;-60
2024/01/31 04:44:05;;;;;;;16.85;9.32;;;;;;;;;;4952047;29;20035;-59
2024/01/31 04:46:31;;;;;;;15.48;9.60;;;;;;;;;;4954459;28;20054;-60
2024/01/31 04:48:57;;;;;;;20.98;9.68;;;;;;;;;;4952940;29;20503;-60
2024/01/31 04:51:25;;;;;;;16.58;10.07;;;;;;;;;;4951337;28;20044;-60
2024/01/31 04:53:52;;;;;;;18.15;11.05;;;;;;;;;;4954025;28;20054;-60
2024/01/31 04:56:18;;;;;;;18.42;11.05;;;;;;;;;;4934607;29;20046;-59
2024/01/31 04:58:44;;;;;;;22.27;12.52;;;;;;;;;;4948753;29;20050;-61
2024/01/31 05:01:10;;;;;;;21.67;12.05;;;;;;;;;;4949011;28;20055;-59
2024/01/31 05:03:36;;;;;;;24.63;12.75;;;;;;;;;;4950879;29;20051;-60
2024/01/31 05:06:03;;;;;;;21.35;12.23;;;;;;;;;;4947001;28;20036;-60
2024/01/31 05:08:29;;;;;;;25.10;12.57;;;;;;;;;;4953798;28;20039;-59
2024/01/31 05:10:55;;;;;;;18.33;11.35;;;;;;;;;;4952235;28;21459;-60
2024/01/31 05:13:21;;;;;;;21.00;11.30;;;;;;;;;;4951844;28;20503;-59
2024/01/31 05:15:47;;;;;;;23.45;11.68;;;;;;;;;;4948211;29;20582;-59
2024/01/31 05:18:14;;;;;;;17.95;10.75;;;;;;;;;;4954003;29;20050;-60
2024/01/31 05:20:40;;;;;;;20.80;12.05;;;;;;;;;;4952438;28;20050;-59
2024/01/31 05:23:06;;;;;;;21.35;11.85;;;;;;;;;;4951628;29;20043;-60
2024/01/31 05:25:32;;;;;;;21.15;10.55;;;;;;;;;;4952026;29;20426;-60
2024/01/31 05:27:58;;;;;;;20.77;10.27;;;;;;;;;;4954144;28;20053;-59
2024/01/31 05:30:25;;;;;;;17.73;10.13;;;;;;;;;;4951036;29;20054;-59
2024/01/31 05:32:51;;;;;;;20.45;10.38;;;;;;;;;;4951328;28;20418;-60
2024/01/31 05:35:17;;;;;;;16.40;10.23;;;;;;;;;;4948807;28;20058;-61
2024/01/31 05:37:43;;;;;;;19.77;10.55;;;;;;;;;;4945120;28;20047;-60
2024/01/31 05:40:11;;;;;;;22.48;11.32;;;;;;;;;;4950430;29;20046;-61
2024/01/31 05:42:37;;;;;;;19.20;10.45;;;;;;;;;;4943353;29;20042;-60
2024/01/31 05:45:04;;;;;;;20.00;10.45;;;;;;;;;;4952302;28;20392;-60
2024/01/31 05:47:30;;;;;;;16.98;10.07;;;;;;;;;;4949692;28;20054;-59
2024/01/31 05:49:57;;;;;;;18.20;10.32;;;;;;;;;;4949760;28;20047;-60
2024/01/31 05:52:23;;;;;;;22.42;11.80;;;;;;;;;;4953863;29;20042;-60
2024/01/31 05:54:49;;;;;;;24.17;12.85;;;;;;;;;;4949011;28;20027;-60
2024/01/31 05:57:15;;;;;;;22.83;13.35;;;;;;;;;;4945460;28;20074;-61
2024/01/31 05:59:42;;;;;;;21.02;12.38;;;;;;;;;;4949186;28;20058;-59
2024/01/31 06:02:08;;;;;;;24.08;11.85;;;;;;;;;;4952389;28;20035;-60
2024/01/31 06:04:34;;;;;;;18.52;10.68;;;;;;;;;;4952451;28;20775;-60
2024/01/31 06:07:00;;;;;;;18.90;11.32;;;;;;;;;;4951476;28;20050;-60
2024/01/31 06:09:26;;;;;;;20.05;10.32;;;;;;;;;;4953727;28;20047;-59
2024/01/31 06:11:52;;;;;;;20.25;11.02;;;;;;;;;;4953048;28;20047;-61
2024/01/31 06:14:19;;;;;;;19.52;11.30;;;;;;;;;;4953651;28;20069;-59
2024/01/31 06:16:45;;;;;;;19.88;10.55;;;;;;;;;;4951193;28;20039;-60
2024/01/31 06:19:11;;;;;;;16.02;9.43;;;;;;;;;;4951117;28;20047;-60
2024/01/31 06:21:37;;;;;;;17.77;9.35;;;;;;;;;;4948610;28;20038;-60
2024/01/31 06:24:04;;;;;;;15.43;9.48;;;;;;;;;;4952679;29;20039;-59
2024/01/31 06:26:32;;;;;;;17.40;9.52;;;;;;;;;;4952467;28;20039;-59
2024/01/31 06:28:58;;;;;;;18.45;10.77;;;;;;;;;;4936123;29;20043;-59
2024/01/31 06:31:26;;;;;;;26.40;12.75;;;;;;;;;;4951790;28;20047;-59
2024/01/31 06:33:52;;;;;;;25.58;13.15;;;;;;;;;;4951302;29;20051;-59
2024/01/31 06:36:22;;;;;;;22.38;12.52;;;;;;;;;;4952722;28;20051;-60
2024/01/31 06:38:48;;;;;;;;;;;;;;;;;;4951248;28;20376;-62
2024/01/31 06:41:15;;;;;;;89.25;26.95;;;;;;;;;;4951544;29;20444;-59
2024/01/31 06:43:41;;;;;;;45.90;18.40;;;;;;;;;;4950171;28;20056;-59
2024/01/31 06:46:07;;;;;;;28.95;14.63;;;;;;;;;;4952480;28;20039;-59
2024/01/31 06:48:34;;;;;;;22.35;13.65;;;;;;;;;;4951177;28;20050;-59
2024/01/31 06:51:00;;;;;;;27.52;14.65;;;;;;;;;;4947824;28;20451;-59
2024/01/31 06:53:29;;;;;;;24.10;13.10;;;;;;;;;;4950345;29;20051;-60
2024/01/31 06:55:55;;;;;;;27.20;14.77;;;;;;;;;;4952284;28;20043;-59
2024/01/31 06:58:21;;;;;;;24.20;13.50;;;;;;;;;;4950980;28;20472;-59
2024/01/31 07:00:48;;;;;;;20.98;13.00;;;;;;;;;;4947386;29;20047;-60
2024/01/31 07:03:14;;;;;;;26.33;12.98;;;;;;;;;;4951089;29;20058;-59
2024/01/31 07:05:42;;;;;;;25.67;13.95;;;;;;;;;;4951571;29;20039;-59
2024/01/31 07:08:08;;;;;;;22.50;13.63;;;;;;;;;;4951592;28;20058;-59
2024/01/31 07:10:34;;;;;;;23.70;13.63;;;;;;;;;;4951464;29;20035;-60
2024/01/31 07:13:00;;;;;;;26.08;13.45;;;;;;;;;;4952348;28;20529;-60
2024/01/31 07:15:27;;;;;;;22.25;12.43;;;;;;;;;;4950203;28;20058;-60
2024/01/31 07:17:53;;;;;;;25.08;13.32;;;;;;;;;;4952403;29;20046;-59
2024/01/31 07:20:19;;;;;;;23.85;13.77;;;;;;;;;;4950695;28;20054;-59
2024/01/31 07:22:45;;;;;;;21.40;12.90;;;;;;;;;;4951698;28;20058;-59
2024/01/31 07:25:13;;;;;;;20.83;13.35;;;;;;;;;;4952133;28;20058;-60
2024/01/31 07:27:41;;;;;;;20.10;12.15;;;;;;;;;;4952471;29;20047;-59
2024/01/31 07:30:11;;;;;;;24.65;12.38;;;;;;;;;;4951576;29;20039;-60
2024/01/31 07:32:37;;;;;;;22.75;12.25;;;;;;;;;;4951805;29;20047;-59
2024/01/31 07:35:04;;;;;;;20.75;11.73;;;;;;;;;;4952016;28;20054;-59
2024/01/31 07:37:30;;;;;;;22.60;12.95;;;;;;;;;;4952191;28;20050;-59
2024/01/31 07:39:57;;;;;;;19.50;11.30;;;;;;;;;;4950351;29;20046;-60
2024/01/31 07:42:23;;;;;;;22.15;11.57;;;;;;;;;;4948439;28;20063;-60
2024/01/31 07:44:49;;;;;;;17.88;10.85;;;;;;;;;;4950412;28;20550;-59
2024/01/31 07:47:15;;;;;;;20.92;11.98;;;;;;;;;;4950536;29;20046;-59
2024/01/31 07:49:42;;;;;;;22.80;12.68;;;;;;;;;;4949606;28;20534;-59
2024/01/31 07:52:08;;;;;;;22.23;12.35;;;;;;;;;;4948362;29;20047;-59
2024/01/31 07:54:34;;;;;;;18.75;11.80;;;;;;;;;;4945521;28;20051;-59
2024/01/31 07:57:02;;;;;;;22.25;12.07;;;;;;;;;;4946915;29;20036;-60
2024/01/31 07:59:29;;;;;;;19.95;11.55;;;;;;;;;;4950861;28;20058;-59
2024/01/31 08:01:55;;;;;;;23.52;12.80;;;;;;;;;;4949741;29;20035;-60
2024/01/31 08:04:21;;;;;;;21.38;11.75;;;;;;;;;;4951163;29;20070;-60
2024/01/31 08:06:47;;;;;;;19.88;10.60;;;;;;;;;;4949936;28;20039;-60
2024/01/31 08:09:15;;;;;;;18.98;11.15;;;;;;;;;;4951652;29;20506;-59
2024/01/31 08:11:42;;;;;;;18.27;10.93;;;;;;;;;;4950110;29;20047;-59
2024/01/31 08:14:09;;;;;;;17.58;10.93;;;;;;;;;;4950153;28;20054;-60
2024/01/31 08:16:38;;;;;;;18.00;10.73;;;;;;;;;;4949933;28;20054;-59
2024/01/31 08:19:05;;;;;;;20.42;10.52;;;;;;;;;;4949740;29;20615;-59
2024/01/31 08:21:32;;;;;;;18.73;11.07;;;;;;;;;;4951383;29;20031;-59
2024/01/31 08:24:02;;;;;;;18.35;10.25;;;;;;;;;;4949078;29;20047;-59
2024/01/31 08:26:28;;;;;;;16.55;9.50;;;;;;;;;;4949183;28;20070;-59
2024/01/31 08:28:55;;;;;;;17.65;9.98;;;;;;;;;;4948420;29;20106;-59
2024/01/31 08:31:21;;;;;;;19.33;10.73;;;;;;;;;;4948848;28;20059;-59
2024/01/31 08:33:48;;;;;;;17.02;10.10;;;;;;;;;;4946756;29;20038;-58
2024/01/31 08:36:14;;;;;;;17.75;11.35;;;;;;;;;;4951083;28;20059;-59
2024/01/31 08:38:43;;;;;;;20.58;11.77;;;;;;;;;;4947315;29;20043;-58
2024/01/31 08:41:11;;;;;;;18.13;11.13;;;;;;;;;;4949002;29;20042;-59
2024/01/31 08:43:37;;;;;;;16.88;10.70;;;;;;;;;;4949006;29;20043;-58
2024/01/31 08:46:03;;;;;;;14.93;9.40;;;;;;;;;;4945271;28;20061;-60
2024/01/31 08:48:31;;;;;;;17.75;9.80;;;;;;;;;;4948224;29;20035;-60
2024/01/31 08:50:58;;;;;;;15.55;9.52;;;;;;;;;;4940709;28;20051;-59
2024/01/31 08:53:24;;;;;;;17.73;10.25;;;;;;;;;;4948044;29;20511;-59
2024/01/31 08:55:51;;;;;;;17.35;9.93;;;;;;;;;;4949492;29;20147;-60
2024/01/31 08:58:17;;;;;;;14.35;9.55;;;;;;;;;;4949812;29;20764;-59
2024/01/31 09:00:44;;;;;;;16.15;10.15;;;;;;;;;;4949607;28;20300;-59
2024/01/31 09:03:10;;;;;;;15.52;10.10;;;;;;;;;;4950537;28;20047;-59
2024/01/31 09:05:36;;;;;;;16.30;8.55;;;;;;;;;;4948383;29;20527;-59
2024/01/31 09:08:03;;;;;;;15.80;8.70;;;;;;;;;;4949339;28;20401;-59
2024/01/31 09:10:29;;;;;;;17.45;9.48;;;;;;;;;;4951038;29;20043;-59
2024/01/31 09:12:56;;;;;;;16.55;9.93;;;;;;;;;;4950970;28;20047;-59
2024/01/31 09:15:22;;;;;;;23.52;13.60;;;;;;;;;;4946963;28;20051;-58
2024/01/31 09:17:48;;;;;;;31.92;16.30;;;;;;;;;;4947353;28;20043;-60
2024/01/31 09:20:15;;;;;;;30.10;16.30;;;;;;;;;;4949748;29;20043;-59
2024/01/31 09:22:41;;;;;;;30.77;18.15;;;;;;;;;;4950819;29;20507;-59
2024/01/31 09:25:09;;;;;;;33.70;18.55;;;;;;;;;;4948539;28;20518;-59
2024/01/31 09:27:35;;;;;;;37.33;18.58;;;;;;;;;;4951833;28;20055;-60
2024/01/31 09:30:03;;;;;;;36.80;18.27;;;;;;;;;;4952169;29;20376;-59
2024/01/31 09:32:29;;;;;;;33.58;17.73;;;;;;;;;;4949739;29;20043;-59
2024/01/31 09:34:56;;;;;;;33.28;17.45;;;;;;;;;;4947479;29;20055;-60
2024/01/31 09:37:22;;;;;;;31.77;16.75;;;;;;;;;;4951511;29;20096;-59
2024/01/31 09:39:51;;;;;;;32.22;16.83;;;;;;;;;;4949938;29;20054;-60
2024/01/31 09:42:17;;;;;;;33.10;14.25;;;;;;;;;;4948579;29;20042;-60
2024/01/31 09:44:43;;;;;;;29.85;14.02;;;;;;;;;;4946517;28;20052;-59
2024/01/31 09:47:11;;;;;;;26.23;13.57;;;;;;;;;;4953079;28;20051;-60
2024/01/31 09:49:37;;;;;;;32.67;14.30;;;;;;;;;;4945847;28;20058;-59
2024/01/31 09:52:05;;;;;;;30.27;14.55;;;;;;;;;;4951134;29;20050;-59
2024/01/31 09:54:32;;;;;;;26.27;13.25;;;;;;;;;;4951169;29;20047;-58
2024/01/31 09:57:00;;;;;;;23.08;11.95;;;;;;;;;;4952145;28;20050;-62
2024/01/31 09:59:27;;;;;;;24.88;12.63;;;;;;;;;;4950599;29;20058;-60
2024/01/31 10:01:54;;;;;;;26.73;14.38;;;;;;;;;;4951368;29;20402;-60
2024/01/31 10:04:20;;;;;;;31.25;16.08;;;;;;;;;;4948755;29;20851;-60
2024/01/31 10:06:46;;;;;;;23.95;13.88;;;;;;;;;;4948801;28;20055;-60
2024/01/31 10:09:13;;;;;;;28.13;15.77;;;;;;;;;;4953896;28;20054;-59
2024/01/31 10:11:46;;;;;;;29.08;15.65;;;;;;;;;;4950787;28;20057;-59
2024/01/31 10:14:12;;;;;;;29.23;15.40;;;;;;;;;;4945262;29;20046;-59
2024/01/31 10:16:39;;;;;;;25.20;15.07;;;;;;;;;;4951168;28;20039;-59
2024/01/31 10:19:05;;;;;;;33.10;14.88;;;;;;;;;;4952209;29;20050;-58
2024/01/31 10:21:32;;;;;;;34.38;18.13;;;;;;;;;;4950278;29;20050;-59
2024/01/31 10:24:00;;;;;;;21.92;13.48;;;;;;;;;;4952551;28;20047;-59
2024/01/31 10:26:26;;;;;;;20.27;12.85;;;;;;;;;;4949076;28;20035;-60
2024/01/31 10:28:52;;;;;;;18.00;12.73;;;;;;;;;;4951519;28;20042;-58
2024/01/31 10:31:19;;;;;;;21.30;12.40;;;;;;;;;;4950756;28;20059;-58
2024/01/31 10:33:47;;;;;;;21.52;12.80;;;;;;;;;;4952482;28;20043;-59
2024/01/31 10:36:14;;;;;;;19.33;12.23;;;;;;;;;;4951269;28;20035;-58
2024/01/31 10:38:41;;;;;;;23.05;12.68;;;;;;;;;;4949874;29;20511;-58
2024/01/31 10:41:09;;;;;;;22.27;12.57;;;;;;;;;;4952420;29;20039;-59
2024/01/31 10:43:37;;;;;;;17.17;11.37;;;;;;;;;;4952644;29;20030;-59
2024/01/31 10:46:03;;;;;;;19.25;11.73;;;;;;;;;;4949854;28;20306;-59
2024/01/31 10:48:29;;;;;;;20.90;12.07;;;;;;;;;;4946068;28;20058;-59
2024/01/31 10:50:58;;;;;;;21.85;12.10;;;;;;;;;;4945100;29;20047;-59
2024/01/31 10:53:25;;;;;;;16.55;9.43;;;;;;;;;;4949950;29;20047;-59
2024/01/31 10:55:52;;;;;;;15.35;7.68;;;;;;;;;;4949548;28;20043;-59
2024/01/31 10:58:21;;;;;;;13.20;6.85;;;;;;;;;;4950821;29;20050;-59
2024/01/31 11:00:47;;;;;;;13.05;7.18;;;;;;;;;;4951595;28;20565;-59
2024/01/31 11:03:15;;;;;;;12.25;6.80;;;;;;;;;;4950978;29;20047;-60
2024/01/31 11:05:41;;;;;;;10.48;6.47;;;;;;;;;;4950751;28;20388;-60
2024/01/31 11:08:22;;;;;;;11.85;7.40;;;;;;;;;;4949657;28;20042;-59
2024/01/31 11:10:49;;;;;;;11.13;6.93;;;;;;;;;;4950436;29;20027;-58
2024/01/31 11:13:16;;;;;;;11.77;6.95;;;;;;;;;;4948377;28;20057;-59
2024/01/31 11:15:44;;;;;;;12.07;6.88;;;;;;;;;;4949412;29;20070;-58
2024/01/31 11:18:12;;;;;;;10.57;7.68;;;;;;;;;;4951643;28;20415;-58
2024/01/31 11:20:49;;;;;;;14.93;7.15;;;;;;;;;;4951741;28;20043;-59
2024/01/31 11:23:17;;;;;;;11.52;6.97;;;;;;;;;;4950854;29;20431;-59
2024/01/31 11:25:45;;;;;;;10.02;7.18;;;;;;;;;;4949611;29;20062;-59
2024/01/31 11:28:12;;;;;;;15.35;6.90;;;;;;;;;;4946822;29;20415;-58
2024/01/31 11:30:39;;;;;;;12.82;7.15;;;;;;;;;;4948328;28;20496;-58
2024/01/31 11:33:14;;;;;;;13.73;7.20;;;;;;;;;;4949904;29;20049;-58
2024/01/31 11:35:44;;;;;;;11.68;7.00;;;;;;;;;;4948121;28;20044;-59
2024/01/31 11:38:11;;;;;;;13.00;7.00;;;;;;;;;;4949971;28;20399;-59
2024/01/31 11:40:38;;;;;;;12.27;7.30;;;;;;;;;;4948640;28;20054;-58
2024/01/31 11:43:04;;;;;;;17.42;8.43;;;;;;;;;;4950573;28;20047;-59
2024/01/31 11:45:31;;;;;;;14.15;7.30;;;;;;;;;;4948290;29;20039;-59
2024/01/31 11:47:58;;;;;;;12.50;7.15;;;;;;;;;;4945816;28;20078;-59
2024/01/31 11:50:25;;;;;;;10.73;6.93;;;;;;;;;;4945752;28;20062;-58
2024/01/31 11:52:52;;;;;;;10.90;7.07;;;;;;;;;;4947959;28;20388;-59
2024/01/31 11:55:22;;;;;;;13.25;7.18;;;;;;;;;;4949712;29;20031;-59
2024/01/31 11:57:51;;;;;;;;;;;;;;;;;;4951112;29;20149;-59
2024/01/31 12:00:20;;;;;;;11.00;7.00;;;;;;;;;;4949239;29;19914;-59
2024/01/31 12:02:53;;;;;;;15.80;7.45;;;;;;;;;;4950066;29;20042;-59
2024/01/31 12:05:19;;;;;;;12.30;8.07;;;;;;;;;;4950509;28;20051;-59
2024/01/31 12:07:58;;;;;;;12.23;7.43;;;;;;;;;;4948221;28;20038;-59
2024/01/31 12:10:28;;;;;;;14.90;7.50;;;;;;;;;;4945413;28;20070;-59
2024/01/31 12:12:57;;;;;;;12.07;6.78;;;;;;;;;;4951771;28;20050;-59
2024/01/31 12:15:24;;;;;;;9.88;6.60;;;;;;;;;;4949448;29;20043;-59
2024/01/31 12:17:51;;;;;;;14.95;7.60;;;;;;;;;;4950188;28;20094;-59
2024/01/31 12:20:17;;;;;;;12.90;6.78;;;;;;;;;;4951324;28;20054;-60
2024/01/31 12:22:47;;;;;;;13.25;7.32;;;;;;;;;;4951266;28;20039;-60
2024/01/31 12:25:18;;;;;;;12.05;6.72;;;;;;;;;;4949684;28;20051;-61
2024/01/31 12:27:44;;;;;;;10.82;6.90;;;;;;;;;;4949681;29;20442;-59
2024/01/31 12:30:16;;;;;;;12.02;7.45;;;;;;;;;;4951037;28;20043;-59
2024/01/31 12:32:50;;;;;;;;;;;;;;;;;;4943479;28;20044;-59
2024/01/31 12:35:18;;;;;;;13.00;7.82;;;;;;;;;;4947693;28;19914;-59
2024/01/31 12:37:48;;;;;;;18.67;7.25;;;;;;;;;;4950008;28;20043;-59
2024/01/31 12:40:16;;;;;;;13.13;7.32;;;;;;;;;;4948562;29;20046;-60
2024/01/31 12:42:45;;;;;;;12.48;6.97;;;;;;;;;;4949131;29;20563;-59
2024/01/31 12:45:15;;;;;;;11.40;6.95;;;;;;;;;;4947815;29;20035;-58
2024/01/31 12:47:44;;;;;;;12.68;7.30;;;;;;;;;;4946387;28;20491;-59
2024/01/31 12:50:19;;;;;;;11.55;7.07;;;;;;;;;;4950756;28;20047;-60
2024/01/31 12:52:45;;;;;;;12.90;7.07;;;;;;;;;;4951988;29;20035;-60
2024/01/31 12:55:11;;;;;;;11.98;7.25;;;;;;;;;;4953876;29;20038;-60
2024/01/31 12:57:38;;;;;;;15.73;7.45;;;;;;;;;;4951491;29;20050;-60
2024/01/31 13:00:05;;;;;;;14.18;7.35;;;;;;;;;;4950685;28;20051;-60
2024/01/31 13:02:38;;;;;;;11.18;7.00;;;;;;;;;;4954781;29;20055;-59
2024/01/31 13:05:07;;;;;;;17.50;7.78;;;;;;;;;;4949566;29;20050;-59
2024/01/31 13:07:33;;;;;;;10.48;7.13;;;;;;;;;;4949420;28;20049;-59
2024/01/31 13:09:59;;;;;;;13.82;7.95;;;;;;;;;;4949352;29;20039;-59
2024/01/31 13:12:26;;;;;;;13.13;7.45;;;;;;;;;;4952861;28;20047;-59
2024/01/31 13:15:04;;;;;;;17.88;7.82;;;;;;;;;;4952050;29;20502;-59
2024/01/31 13:17:33;;;;;;;13.80;7.60;;;;;;;;;;4952290;29;20051;-60
2024/01/31 13:20:01;;;;;;;14.32;7.80;;;;;;;;;;4951956;29;20499;-60
2024/01/31 13:22:27;;;;;;;15.32;8.60;;;;;;;;;;4951549;28;20043;-60
2024/01/31 13:24:54;;;;;;;12.70;7.47;;;;;;;;;;4949036;29;20043;-60
2024/01/31 13:27:20;;;;;;;13.93;8.20;;;;;;;;;;4954192;28;20039;-60
2024/01/31 13:29:46;;;;;;;10.25;7.10;;;;;;;;;;4953339;28;20058;-59
2024/01/31 13:32:13;;;;;;;13.93;7.78;;;;;;;;;;4949846;28;20491;-59
2024/01/31 13:34:41;;;;;;;15.80;6.78;;;;;;;;;;4953199;28;20046;-59
2024/01/31 13:37:08;;;;;;;13.25;7.70;;;;;;;;;;4947054;28;20384;-60
2024/01/31 13:39:37;;;;;;;11.25;7.65;;;;;;;;;;4950746;28;20056;-60
2024/01/31 13:42:04;;;;;;;13.93;7.72;;;;;;;;;;4952878;28;20039;-59
2024/01/31 13:44:30;;;;;;;12.98;7.43;;;;;;;;;;4953058;29;20031;-60
2024/01/31 13:46:56;;;;;;;14.52;7.78;;;;;;;;;;4946179;28;20051;-59
2024/01/31 13:49:23;;;;;;;14.32;7.57;;;;;;;;;;4949533;29;20056;-59
2024/01/31 13:51:49;;;;;;;21.77;7.93;;;;;;;;;;4952847;28;20043;-59
2024/01/31 13:54:15;;;;;;;13.07;7.32;;;;;;;;;;4952547;28;20046;-60
2024/01/31 13:56:41;;;;;;;13.05;7.30;;;;;;;;;;4953738;28;20031;-60
2024/01/31 13:59:10;;;;;;;12.40;7.28;;;;;;;;;;4950654;28;20499;-60
2024/01/31 14:01:42;;;;;;;12.45;7.20;;;;;;;;;;4951389;28;20039;-60
2024/01/31 14:04:08;;;;;;;12.82;7.18;;;;;;;;;;4949118;29;20112;-61
2024/01/31 14:06:34;;;;;;;14.10;7.72;;;;;;;;;;4952453;28;20058;-60
2024/01/31 14:09:01;;;;;;;12.48;7.57;;;;;;;;;;4950723;29;20039;-60
2024/01/31 14:11:28;;;;;;;11.77;6.70;;;;;;;;;;4951698;28;20050;-60
2024/01/31 14:13:56;;;;;;;16.10;6.95;;;;;;;;;;4951695;28;20063;-62
2024/01/31 14:16:22;;;;;;;11.63;5.93;;;;;;;;;;4952506;28;20050;-62
2024/01/31 14:18:49;;;;;;;11.93;6.38;;;;;;;;;;4952092;29;20035;-62
2024/01/31 14:21:16;;;;;;;15.35;6.85;;;;;;;;;;4949418;28;20047;-61
2024/01/31 14:23:44;;;;;;;14.70;6.53;;;;;;;;;;4951321;29;20054;-59