Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:45;;;;;;;11.27;8.85;;;614.40;2432.00;;;;;;5081106;28;20075;-73
2022/06/04 00:03:11;;;;;;;12.40;10.13;;;614.50;2432.00;;;;;;5081097;28;20039;-75
2022/06/04 00:05:41;;;;;;;14.63;10.32;;;614.40;2432.00;;;;;;5080509;28;20044;-75
2022/06/04 00:08:09;;;;;;;12.48;9.82;;;614.40;2432.00;;;;;;5081713;28;20051;-76
2022/06/04 00:16:10;;;;;;;14.07;10.88;;;614.50;2432.00;;;;;;5081810;28;20067;-75
2022/06/04 00:18:36;;;;;;;19.08;10.68;;;614.40;2432.00;;;;;;5080238;28;20402;-74
2022/06/04 00:21:02;;;;;;;16.92;9.77;;;614.40;2432.00;;;;;;5082536;28;20021;-74
2022/06/04 00:23:28;;;;;;;13.43;10.25;;;614.60;2432.00;;;;;;5088798;28;20062;-75
2022/06/04 00:25:56;;;;;;;14.13;10.82;;;614.60;2432.00;;;;;;5101158;28;20016;-76
2022/06/04 00:28:24;;;;;;;11.68;9.65;;;614.50;2432.00;;;;;;5082036;28;20127;-75
2022/06/04 00:30:52;;;;;;;14.07;10.05;;;614.40;2432.00;;;;;;5105762;28;20066;-75
2022/06/04 00:33:18;;;;;;;11.73;10.23;;;614.40;2432.00;;;;;;5083287;28;20017;-75
2022/06/04 00:35:46;;;;;;;11.18;9.73;;;589.70;2432.00;;;;;;5082173;28;20020;-74
2022/06/04 00:38:15;;;;;;;14.80;9.45;;;589.70;2432.00;;;;;;5081688;28;20028;-75
2022/06/04 00:40:51;;;;;;;23.80;10.88;;;614.40;2432.00;;;;;;5082603;28;20020;-75
2022/06/04 00:43:19;;;;;;;13.45;10.02;;;614.40;2432.00;;;;;;5082160;28;20048;-76
2022/06/04 00:46:22;;;;;;;13.25;9.50;;;614.70;2432.00;;;;;;5080531;28;20020;-76
2022/06/04 00:48:47;;;;;;;11.00;9.27;;;614.90;2432.00;;;;;;5082014;28;20066;-75
2022/06/04 00:51:13;;;;;;;11.10;9.40;;;614.90;2432.00;;;;;;5079684;28;20426;-75
2022/06/04 00:53:41;;;;;;;9.90;8.90;;;614.90;2432.00;;;;;;5082306;28;20095;-74
2022/06/04 00:56:19;;;;;;;10.90;9.40;;;614.90;2432.00;;;;;;5079621;28;20417;-76
2022/06/04 00:58:52;;;;;;;14.13;9.40;;;615.00;2432.00;;;;;;5082171;28;20066;-74
2022/06/04 01:01:21;;;;;;;19.02;10.20;;;614.90;2432.00;;;;;;5079481;28;20079;-75
2022/06/04 01:04:05;;;;;;;11.82;9.48;;;615.00;2432.00;;;;;;5082289;28;20474;-74
2022/06/04 01:06:39;;;;;;;12.43;10.13;;;615.10;2432.00;;;;;;5086128;28;20020;-76
2022/06/04 01:09:24;;;;;;;12.05;9.05;;;615.20;2432.00;;;;;;5085636;28;20034;-75
2022/06/04 01:12:10;;;;;;;14.27;10.38;;;615.30;2432.00;;;;;;5085950;28;20073;-75
2022/06/04 01:15:02;;;;;;;12.30;10.55;;;640.00;2432.00;;;;;;5088160;28;20112;-75
2022/06/04 01:17:54;;;;;;;13.98;9.32;;;640.00;2432.00;;;;;;5084194;28;20044;-74
2022/06/04 01:20:51;;;;;;;14.75;8.45;;;640.00;2432.00;;;;;;5080299;28;20036;-76
2022/06/04 01:23:20;;;;;;;13.35;8.90;;;640.00;2432.00;;;;;;5082911;28;20035;-75
2022/06/04 01:25:48;;;;;;;26.33;10.75;;;640.00;2432.00;;;;;;5084654;28;20031;-75
2022/06/04 01:28:16;;;;;;;14.95;10.23;;;640.00;2432.00;;;;;;5082879;28;20016;-73
2022/06/04 01:30:53;;;;;;;18.27;10.27;;;640.00;2432.00;;;;;;5085076;28;20042;-74
2022/06/04 01:33:38;;;;;;;12.88;9.80;;;615.20;2432.00;;;;;;5085284;28;20066;-74
2022/06/04 01:36:09;;;;;;;15.15;9.57;;;615.20;2432.00;;;;;;5085063;28;20435;-73
2022/06/04 01:38:36;;;;;;;12.32;8.77;;;615.20;2432.00;;;;;;5085296;28;20477;-76
2022/06/04 01:41:24;;;;;;;15.88;9.82;;;615.20;2432.00;;;;;;5083607;28;20040;-77
2022/06/04 01:43:52;;;;;;;12.38;10.02;;;615.20;2432.00;;;;;;5083647;28;20035;-75
2022/06/04 01:46:42;;;;;;;11.80;10.00;;;615.20;2432.00;;;;;;5083879;28;20473;-75
2022/06/04 01:49:25;;;;;;;11.20;9.32;;;615.20;2432.00;;;;;;5083542;28;20042;-75
2022/06/04 01:51:58;;;;;;;12.50;8.93;;;615.30;2432.00;;;;;;5086291;28;20099;-77
2022/06/04 01:54:29;;;;;;;11.90;9.27;;;615.20;2432.00;;;;;;5085047;28;20013;-76
2022/06/04 01:57:04;;;;;;;20.35;9.80;;;615.20;2432.00;;;;;;5084795;28;20020;-75
2022/06/04 01:59:51;;;;;;;17.02;9.63;;;615.20;2432.00;;;;;;5082786;28;20012;-75
2022/06/04 02:02:29;;;;;;;14.93;9.18;;;615.00;2432.00;;;;;;5085200;28;20035;-74
2022/06/04 02:05:02;;;;;;;16.33;9.48;;;615.00;2432.00;;;;;;5081460;28;20044;-76
2022/06/04 02:07:37;;;;;;;14.55;9.85;;;614.90;2432.00;;;;;;5083269;28;20074;-74
2022/06/04 02:10:27;;;;;;;13.73;9.07;;;614.80;2432.00;;;;;;5084849;28;20513;-74
2022/06/04 02:12:57;;;;;;;12.77;9.73;;;614.80;2432.00;;;;;;5083495;28;20093;-73
2022/06/04 02:15:35;;;;;;;12.68;10.52;;;614.80;2432.00;;;;;;5083678;28;20103;-72
2022/06/04 02:18:02;;;;;;;13.02;9.48;;;614.70;2432.00;;;;;;5084612;28;20028;-74
2022/06/04 02:20:28;;;;;;;13.35;10.10;;;614.70;2432.00;;;;;;5083396;28;20025;-76
2022/06/04 02:22:54;;;;;;;12.73;9.57;;;614.70;2432.00;;;;;;5082402;28;20068;-72
2022/06/04 02:25:21;;;;;;;13.95;10.30;;;614.60;2432.00;;;;;;5084410;28;20021;-72
2022/06/04 02:27:51;;;;;;;13.48;10.00;;;614.60;2432.00;;;;;;5082968;28;20502;-76
2022/06/04 02:30:18;;;;;;;13.55;9.52;;;614.60;2432.00;;;;;;5080603;28;20056;-74
2022/06/04 02:33:09;;;;;;;13.60;9.18;;;614.60;2432.00;;;;;;5083640;28;20027;-73
2022/06/04 02:35:47;;;;;;;13.35;10.63;;;614.60;2432.00;;;;;;5083993;28;20028;-73
2022/06/04 02:38:22;;;;;;;14.80;9.70;;;614.60;2432.00;;;;;;5091027;28;20026;-73
2022/06/04 02:41:07;;;;;;;16.88;9.55;;;614.60;2432.00;;;;;;5083989;28;20024;-73
2022/06/04 02:43:43;;;;;;;17.15;10.38;;;614.60;2432.00;;;;;;5083695;28;20028;-73
2022/06/04 02:46:27;;;;;;;14.52;10.18;;;614.60;2432.00;;;;;;5084055;28;20042;-73
2022/06/04 02:48:58;;;;;;;13.98;9.75;;;614.60;2432.00;;;;;;5083801;28;20052;-72
2022/06/04 02:51:29;;;;;;;12.95;9.25;;;614.60;2432.00;;;;;;5083740;28;20493;-73
2022/06/04 02:53:56;;;;;;;11.10;9.30;;;614.60;2432.00;;;;;;5083605;28;20099;-72
2022/06/04 02:56:30;;;;;;;15.90;10.18;;;614.60;2432.00;;;;;;5083615;28;20428;-72
2022/06/04 02:59:00;;;;;;;12.75;9.68;;;614.60;2432.00;;;;;;5083277;28;20408;-72
2022/06/04 03:01:28;;;;;;;17.98;9.05;;;614.60;2432.00;;;;;;5083462;28;20032;-74
2022/06/04 03:03:54;;;;;;;14.20;9.85;;;614.60;2432.00;;;;;;5082900;28;20119;-73
2022/06/04 03:06:26;;;;;;;14.75;10.13;;;614.60;2432.00;;;;;;5081498;28;20550;-72
2022/06/04 03:08:53;;;;;;;14.52;10.57;;;614.60;2432.00;;;;;;5082086;28;20103;-73
2022/06/04 03:11:20;;;;;;;16.58;10.43;;;614.60;2432.00;;;;;;5082159;28;20394;-73
2022/06/04 03:13:46;;;;;;;14.73;11.02;;;614.60;2432.00;;;;;;5080489;28;20359;-72
2022/06/04 03:16:14;;;;;;;13.98;10.25;;;614.60;2432.00;;;;;;5082314;28;20024;-73
2022/06/04 03:18:40;;;;;;;15.23;10.50;;;614.60;2432.00;;;;;;5083087;28;20081;-72
2022/06/04 03:21:05;;;;;;;18.35;10.38;;;614.60;2432.00;;;;;;5081541;28;20021;-74
2022/06/04 03:23:31;;;;;;;16.35;11.02;;;614.60;2432.00;;;;;;5081980;28;20032;-72
2022/06/04 03:25:57;;;;;;;12.73;9.30;;;614.60;2432.00;;;;;;5081559;28;20126;-74
2022/06/04 03:28:23;;;;;;;17.88;11.00;;;614.60;2432.00;;;;;;5079538;28;20132;-74
2022/06/04 03:30:49;;;;;;;15.35;10.43;;;614.70;2432.00;;;;;;5082206;28;20386;-72
2022/06/04 03:33:15;;;;;;;14.70;9.98;;;614.70;2432.00;;;;;;5082789;28;20025;-73
2022/06/04 03:35:42;;;;;;;14.23;10.40;;;614.70;2432.00;;;;;;5080776;28;20478;-72
2022/06/04 03:38:09;;;;;;;22.17;10.05;;;614.70;2432.00;;;;;;5082434;28;20073;-74
2022/06/04 03:40:35;;;;;;;15.80;10.32;;;614.70;2432.00;;;;;;5082296;28;20008;-74
2022/06/04 03:43:01;;;;;;;17.58;10.35;;;614.70;2432.00;;;;;;5080743;28;20031;-74
2022/06/04 03:45:27;;;;;;;14.90;10.68;;;614.70;2432.00;;;;;;5082339;28;20020;-72
2022/06/04 03:47:54;;;;;;;13.48;9.60;;;614.70;2432.00;;;;;;5082118;28;20023;-72
2022/06/04 03:50:20;;;;;;;19.23;10.15;;;614.70;2432.00;;;;;;5080670;28;20071;-73
2022/06/04 03:52:48;;;;;;;14.30;9.15;;;614.60;2432.00;;;;;;5082531;28;20066;-72
2022/06/04 03:55:15;;;;;;;14.20;10.32;;;614.60;2432.00;;;;;;5082160;28;20040;-74
2022/06/04 03:57:48;;;;;;;26.48;10.68;;;614.50;2432.00;;;;;;5080374;28;20047;-73
2022/06/04 04:00:17;;;;;;;16.77;10.05;;;614.50;2432.00;;;;;;5081611;28;20461;-73
2022/06/04 04:02:47;;;;;;;14.35;9.18;;;614.50;2432.00;;;;;;5082576;28;20546;-73
2022/06/04 04:05:15;;;;;;;13.95;9.20;;;614.60;2432.00;;;;;;5081760;28;20024;-73
2022/06/04 04:07:41;;;;;;;13.00;10.07;;;614.70;2432.00;;;;;;5080641;28;20031;-73
2022/06/04 04:10:08;;;;;;;15.30;9.70;;;614.80;2432.00;;;;;;5082340;28;20025;-74
2022/06/04 04:12:34;;;;;;;15.27;9.38;;;614.90;2432.00;;;;;;5081865;28;20060;-74
2022/06/04 04:15:00;;;;;;;13.82;9.65;;;615.00;2432.00;;;;;;5080351;28;20024;-73
2022/06/04 04:17:26;;;;;;;14.93;10.13;;;615.00;2432.00;;;;;;5081267;28;20536;-73
2022/06/04 04:19:52;;;;;;;13.07;9.40;;;615.10;2432.00;;;;;;5081232;28;20021;-73
2022/06/04 04:22:19;;;;;;;13.93;9.93;;;615.10;2432.00;;;;;;5080969;28;20055;-74
2022/06/04 04:24:45;;;;;;;20.13;10.52;;;615.10;2432.00;;;;;;5081099;28;20030;-73
2022/06/04 04:27:11;;;;;;;16.88;10.02;;;615.10;2432.00;;;;;;5081244;28;20028;-76
2022/06/04 04:29:38;;;;;;;22.27;10.48;;;615.10;2432.00;;;;;;5080417;28;20040;-73
2022/06/04 04:32:05;;;;;;;18.88;10.20;;;615.00;2432.00;;;;;;5082195;28;20101;-75
2022/06/04 04:34:31;;;;;;;15.85;10.25;;;614.90;2432.00;;;;;;5080953;28;20064;-73
2022/06/04 04:36:57;;;;;;;23.13;10.60;;;614.90;2432.00;;;;;;5080753;28;20028;-72
2022/06/04 04:39:23;;;;;;;14.90;11.35;;;614.80;2432.00;;;;;;5083620;28;20012;-74
2022/06/04 04:41:49;;;;;;;14.40;11.45;;;614.80;2432.00;;;;;;5084538;28;20486;-72
2022/06/04 04:44:15;;;;;;;22.33;12.60;;;614.70;2432.00;;;;;;5085343;28;20035;-73
2022/06/04 04:46:40;;;;;;;18.77;11.73;;;614.70;2432.00;;;;;;5085801;28;20415;-72
2022/06/04 04:49:06;;;;;;;18.35;11.00;;;614.80;2432.00;;;;;;5082821;28;20382;-73
2022/06/04 04:51:34;;;;;;;17.73;11.60;;;614.70;2432.00;;;;;;5085147;28;20023;-73
2022/06/04 04:54:01;;;;;;;23.63;13.00;;;614.70;2432.00;;;;;;5084607;28;20028;-75
2022/06/04 04:56:27;;;;;;;20.55;11.70;;;614.80;2432.00;;;;;;5083670;28;20059;-73
2022/06/04 04:58:53;;;;;;;17.83;12.02;;;614.80;2432.00;;;;;;5085061;28;20047;-74
2022/06/04 05:01:22;;;;;;;18.08;11.40;;;614.70;2432.00;;;;;;5085547;28;20027;-72
2022/06/04 05:03:48;;;;;;;13.63;11.00;;;614.70;2432.00;;;;;;5085814;28;20028;-73
2022/06/04 05:06:16;;;;;;;19.85;11.57;;;614.70;2432.00;;;;;;5084717;28;20025;-76
2022/06/04 05:08:42;;;;;;;15.65;11.30;;;614.70;2432.00;;;;;;5082482;28;20050;-72
2022/06/04 05:11:10;;;;;;;15.98;11.32;;;614.70;2432.00;;;;;;5084625;28;20016;-73
2022/06/04 05:13:37;;;;;;;15.85;11.30;;;614.70;2432.00;;;;;;5084564;28;20024;-74
2022/06/04 05:16:03;;;;;;;18.85;10.52;;;614.80;2432.00;;;;;;5083723;28;20022;-72
2022/06/04 05:18:29;;;;;;;18.58;10.80;;;614.90;2432.00;;;;;;5085460;28;20474;-74
2022/06/04 05:20:55;;;;;;;17.85;10.32;;;614.90;2432.00;;;;;;5084135;28;20017;-73
2022/06/04 05:23:21;;;;;;;18.85;10.25;;;614.90;2432.00;;;;;;5083823;28;20036;-73
2022/06/04 05:25:47;;;;;;;17.17;10.18;;;614.90;2432.00;;;;;;5085317;28;20073;-73
2022/06/04 05:28:14;;;;;;;15.45;10.40;;;614.90;2432.00;;;;;;5083896;28;20074;-74
2022/06/04 05:30:40;;;;;;;15.20;9.65;;;614.90;2432.00;;;;;;5085374;28;20040;-73
2022/06/04 05:33:08;;;;;;;21.67;10.82;;;614.90;2432.00;;;;;;5084908;28;20021;-74
2022/06/04 05:35:34;;;;;;;17.88;10.38;;;614.90;2432.00;;;;;;5085729;28;20020;-73
2022/06/04 05:37:59;;;;;;;17.77;9.85;;;614.90;2432.00;;;;;;5094727;28;20034;-74
2022/06/04 05:40:25;;;;;;;20.88;10.80;;;614.90;2432.00;;;;;;5094388;28;20440;-75
2022/06/04 05:42:51;;;;;;;17.35;10.65;;;615.10;2432.00;;;;;;5092945;28;20044;-74
2022/06/04 05:45:17;;;;;;;15.18;9.70;;;615.20;2432.00;;;;;;5094378;28;20024;-74
2022/06/04 05:47:42;;;;;;;15.88;10.77;;;615.30;2432.00;;;;;;5094425;28;20739;-75
2022/06/04 05:50:08;;;;;;;13.60;10.38;;;615.30;2432.00;;;;;;5094579;28;20382;-75
2022/06/04 05:52:34;;;;;;;15.65;9.75;;;640.10;2432.00;;;;;;5094245;28;20052;-75
2022/06/04 05:55:00;;;;;;;10.90;9.68;;;640.10;2432.00;;;;;;5094555;28;20059;-75
2022/06/04 05:57:26;;;;;;;20.58;9.50;;;640.20;2432.00;;;;;;5093897;28;20020;-78
2022/06/04 05:59:52;;;;;;;15.73;10.40;;;640.20;2432.00;;;;;;5086733;28;20033;-76
2022/06/04 06:02:18;;;;;;;16.40;11.02;;;640.40;2432.00;;;;;;5082761;28;20110;-76
2022/06/04 06:04:43;;;;;;;20.50;9.95;;;640.50;2432.00;;;;;;5082166;28;20104;-77
2022/06/04 06:07:09;;;;;;;21.77;10.60;;;640.50;2432.00;;;;;;5072355;28;20491;-74
2022/06/04 06:09:35;;;;;;;24.33;12.18;;;640.60;2432.00;;;;;;5090940;28;20032;-76
2022/06/04 06:12:01;;;;;;;13.63;10.63;;;640.70;2432.00;;;;;;5094026;28;20076;-76
2022/06/04 06:14:27;;;;;;;13.73;10.85;;;640.70;2432.00;;;;;;5092600;28;20028;-76
2022/06/04 06:16:53;;;;;;;17.17;10.35;;;640.60;2432.00;;;;;;5092687;28;20043;-75
2022/06/04 06:19:21;;;;;;;14.88;10.73;;;640.60;2432.00;;;;;;5093986;28;20091;-75
2022/06/04 06:21:48;;;;;;;17.60;10.20;;;640.60;2432.00;;;;;;5099132;28;20046;-76
2022/06/04 06:24:16;;;;;;;17.30;9.68;;;640.80;2432.00;;;;;;5102308;28;20055;-75
2022/06/04 06:26:45;;;;;;;18.98;11.13;;;665.60;2432.00;;;;;;5092495;28;20073;-75
2022/06/04 06:29:12;;;;;;;15.90;10.43;;;665.60;2432.00;;;;;;5103805;28;20063;-74
2022/06/04 06:31:37;;;;;;;13.30;9.52;;;665.80;2432.00;;;;;;5082931;28;20048;-75
2022/06/04 06:34:03;;;;;;;14.63;11.25;;;665.90;2432.00;;;;;;5093412;28;20063;-74
2022/06/04 06:36:29;;;;;;;13.65;9.57;;;665.90;2432.00;;;;;;5092063;28;20020;-75
2022/06/04 06:38:55;;;;;;;15.25;10.63;;;666.00;2432.00;;;;;;5092275;28;20027;-75
2022/06/04 06:41:23;;;;;;;20.02;11.40;;;666.10;2432.00;;;;;;5093486;28;20575;-75
2022/06/04 06:43:50;;;;;;;13.52;9.88;;;666.20;2432.00;;;;;;5092184;28;20497;-75
2022/06/04 06:46:39;;;;;;;20.20;11.05;;;666.20;2432.00;;;;;;5091255;28;20020;-75
2022/06/04 06:49:22;;;;;;;42.72;11.57;;;666.30;2432.00;;;;;;5091799;28;20020;-74
2022/06/04 06:51:54;;;;;;;16.45;10.20;;;666.30;2432.00;;;;;;5093356;28;20513;-76
2022/06/04 06:54:21;;;;;;;13.95;10.45;;;666.50;2432.00;;;;;;5093304;28;20070;-76
2022/06/04 06:56:49;;;;;;;12.45;10.48;;;691.20;2432.00;;;;;;5093354;28;20043;-76
2022/06/04 06:59:15;;;;;;;16.35;11.55;;;691.30;2432.00;;;;;;5092801;28;20028;-76
2022/06/04 07:01:43;;;;;;;15.32;10.75;;;691.40;2432.00;;;;;;5092305;28;20046;-74
2022/06/04 07:04:10;;;;;;;17.30;10.95;;;691.40;2432.00;;;;;;5093007;28;20028;-76
2022/06/04 07:06:41;;;;;;;14.95;10.88;;;691.50;2432.00;;;;;;5091723;28;20079;-77
2022/06/04 07:09:24;;;;;;;12.38;10.85;;;691.60;2432.00;;;;;;5093098;28;20103;-76
2022/06/04 07:11:51;;;;;;;16.33;11.50;;;691.70;2432.00;;;;;;5091662;28;20020;-75
2022/06/04 07:14:18;;;;;;;16.95;11.63;;;691.80;2432.00;;;;;;5092644;28;20081;-75
2022/06/04 07:16:44;;;;;;;17.50;10.55;;;692.00;2432.00;;;;;;5092746;28;20032;-76
2022/06/04 07:19:14;;;;;;;13.70;11.13;;;692.10;2432.00;;;;;;5092613;28;20046;-76
2022/06/04 07:21:41;;;;;;;14.45;11.02;;;692.10;2432.00;;;;;;5092942;28;20012;-76
2022/06/04 07:24:07;;;;;;;25.30;11.73;;;716.80;2432.00;;;;;;5091190;28;20032;-76
2022/06/04 07:26:33;;;;;;;12.50;9.68;;;716.90;2432.00;;;;;;5092561;28;20016;-75
2022/06/04 07:28:59;;;;;;;16.33;11.07;;;717.00;2432.00;;;;;;5090898;28;20044;-75
2022/06/04 07:31:25;;;;;;;14.45;9.85;;;717.10;2432.00;;;;;;5106769;28;20374;-75
2022/06/04 07:33:53;;;;;;;12.70;9.30;;;717.10;2432.00;;;;;;5092464;28;20028;-76
2022/06/04 07:36:21;;;;;;;16.27;10.35;;;717.20;2432.00;;;;;;5092478;28;20020;-76
2022/06/04 07:38:47;;;;;;;18.65;11.05;;;717.30;2432.00;;;;;;5091282;28;20058;-78
2022/06/04 07:41:35;;;;;;;14.43;9.82;;;717.50;2432.00;;;;;;5080113;28;20056;-77
2022/06/04 07:44:01;;;;;;;10.32;9.18;;;717.50;2432.00;;;;;;5091961;28;20032;-76
2022/06/04 07:46:29;;;;;;;14.98;9.70;;;717.50;2432.00;;;;;;5092105;28;20016;-78
2022/06/04 07:48:56;;;;;;;15.20;10.27;;;717.50;2432.00;;;;;;5090876;28;20020;-77
2022/06/04 07:51:23;;;;;;;16.30;9.13;;;717.50;2432.00;;;;;;5092520;28;20508;-76
2022/06/04 07:53:50;;;;;;;15.88;8.40;;;717.70;2432.00;;;;;;5090853;28;20028;-77
2022/06/04 07:56:17;;;;;;;14.25;9.73;;;742.40;2432.00;;;;;;5082068;28;20181;-75
2022/06/04 07:58:43;;;;;;;13.02;9.30;;;742.50;2432.00;;;;;;5081483;28;20031;-77
2022/06/04 08:01:14;;;;;;;16.70;9.55;;;742.50;2432.00;;;;;;5082703;28;20040;-76
2022/06/04 08:03:41;;;;;;;12.57;9.90;;;742.50;2432.00;;;;;;5082414;28;20020;-76
2022/06/04 08:06:07;;;;;;;11.98;8.73;;;742.50;2432.00;;;;;;5081059;28;20035;-75
2022/06/04 08:08:34;;;;;;;10.32;8.85;;;742.50;2432.00;;;;;;5079132;28;20100;-75
2022/06/04 08:11:30;;;;;;;13.98;8.10;;;742.60;2432.00;;;;;;5082077;28;20377;-75
2022/06/04 08:13:47;;;;;;;11.40;9.00;;;742.80;2432.00;;;;;;5082784;28;20077;-76
2022/06/04 08:16:13;;;;;;;12.63;9.15;;;742.80;2432.00;;;;;;5086688;28;20016;-76
2022/06/04 08:18:38;;;;;;;14.18;9.45;;;742.80;2406.40;;;;;;5084950;28;20081;-76
2022/06/04 08:21:06;;;;;;;10.80;8.65;;;742.90;2432.00;;;;;;5084298;28;20059;-76
2022/06/04 08:23:32;;;;;;;13.93;9.20;;;742.90;2380.80;;;;;;5086581;28;20028;-75
2022/06/04 08:25:58;;;;;;;10.52;8.13;;;743.00;2329.60;;;;;;5084924;28;20016;-75
2022/06/04 08:28:24;;;;;;;12.27;9.02;;;743.10;2304.00;;;;;;5085053;28;20036;-76
2022/06/04 08:31:01;;;;;;;10.82;8.38;;;743.20;2380.80;;;;;;5085349;28;20032;-76
2022/06/04 08:33:27;;;;;;;16.73;8.32;;;743.30;2406.40;;;;;;5093048;28;20016;-76
2022/06/04 08:35:52;;;;;;;12.95;8.68;;;743.30;2252.80;;;;;;5087649;28;20032;-76
2022/06/04 08:38:18;;;;;;;11.90;8.25;;;743.20;2227.20;;;;;;5085217;28;20501;-76
2022/06/04 08:40:55;;;;;;;13.85;8.85;;;743.30;2252.80;;;;;;5083385;28;20529;-76
2022/06/04 08:43:37;;;;;;;14.77;8.70;;;743.30;2176.00;;;;;;5087250;28;20032;-76
2022/06/04 08:46:14;;;;;;;13.82;8.55;;;768.00;2252.80;;;;;;5095754;28;20157;-76
2022/06/04 08:48:40;;;;;;;12.45;9.10;;;768.00;2176.00;;;;;;5086596;28;20101;-76
2022/06/04 08:51:24;;;;;;;14.75;8.00;;;768.10;2227.20;;;;;;5085725;28;20016;-76
2022/06/04 08:53:53;;;;;;;11.90;8.50;;;768.40;2176.00;;;;;;5081895;28;20086;-76
2022/06/04 08:59:32;;;;;;;10.73;8.38;;;768.40;2227.20;;;;;;5095490;28;20463;-76
2022/06/04 09:02:04;;;;;;;10.00;8.68;;;768.40;2124.80;;;;;;5090145;28;20093;-75
2022/06/04 09:04:50;;;;;;;9.25;7.78;;;768.50;2124.80;;;;;;5085593;28;20032;-76
2022/06/04 09:07:25;;;;;;;10.25;8.13;;;768.60;2124.80;;;;;;5095017;28;20033;-76
2022/06/04 09:10:21;;;;;;;11.15;8.45;;;768.70;2099.20;;;;;;5095110;28;20075;-76
2022/06/04 09:12:52;;;;;;;11.40;7.82;;;768.70;2048.00;;;;;;5093881;28;20031;-77
2022/06/04 09:15:36;;;;;;;10.65;7.97;;;793.60;2099.20;;;;;;5095186;28;20146;-77
2022/06/04 09:18:34;;;;;;;13.73;7.35;;;793.60;2048.00;;;;;;5094871;28;20156;-77
2022/06/04 09:21:02;;;;;;;17.35;8.70;;;793.70;2022.40;;;;;;5058971;28;20032;-77
2022/06/04 09:23:34;;;;;;;13.98;8.65;;;793.80;2048.00;;;;;;5042629;28;20041;-77
2022/06/04 09:26:13;;;;;;;12.45;8.23;;;793.90;1971.20;;;;;;5034959;28;20036;-77
2022/06/04 09:28:43;;;;;;;13.40;8.30;;;793.90;1920.00;;;;;;5035029;28;20048;-77
2022/06/04 09:31:29;;;;;;;11.48;8.60;;;794.10;2022.40;;;;;;5047577;28;20047;-77
2022/06/04 09:34:08;;;;;;;;;;;794.20;1894.40;;;;;;5052852;28;20036;-77
2022/06/04 09:36:38;;;;;;;12.05;8.63;;;794.20;1868.80;;;;;;5035545;28;19991;-77
2022/06/04 09:39:17;;;;;;;14.23;8.45;;;794.20;1894.40;;;;;;5035373;28;20418;-78
2022/06/04 09:41:59;;;;;;;9.60;8.18;;;794.20;1894.40;;;;;;5051995;28;20502;-77
2022/06/04 09:44:27;;;;;;;13.70;8.77;;;794.40;1817.60;;;;;;5051221;28;20974;-78
2022/06/04 09:47:05;;;;;;;14.68;8.20;;;819.20;1894.40;;;;;;5051858;28;20017;-77
2022/06/04 09:49:36;;;;;;;13.95;9.23;;;819.20;1792.00;;;;;;5048925;28;20040;-78
2022/06/04 09:52:36;;;;;;;9.75;8.35;;;819.30;1766.40;;;;;;5045070;28;20033;-78
2022/06/04 09:55:23;;;;;;;11.90;8.10;;;819.30;1740.80;;;;;;5015543;28;20034;-78
2022/06/04 09:58:00;;;;;;;10.02;8.25;;;819.40;1715.20;;;;;;5036556;28;20063;-78
2022/06/04 10:00:32;;;;;;;11.23;8.38;;;819.60;1766.40;;;;;;5035488;28;20113;-78
2022/06/04 10:03:10;;;;;;;13.00;8.52;;;819.80;1715.20;;;;;;5051890;28;20029;-79
2022/06/04 10:05:36;;;;;;;12.93;9.05;;;819.90;1715.20;;;;;;5051502;28;20040;-78
2022/06/04 10:08:12;;;;;;;11.25;9.20;;;820.00;1715.20;;;;;;5034605;28;20033;-81
2022/06/04 10:10:42;;;;;;;13.13;9.50;;;820.10;1689.60;;;;;;5033116;28;20120;-77
2022/06/04 10:16:44;;;;;;;15.73;10.20;;;844.80;1664.00;;;;;;5051017;28;20505;-77
2022/06/04 10:19:17;;;;;;;12.43;10.27;;;844.90;1715.20;;;;;;5043304;28;20108;-79
2022/06/04 10:21:46;;;;;;;14.95;9.43;;;845.00;1689.60;;;;;;5034689;28;20025;-79
2022/06/04 10:24:27;;;;;;;13.23;9.73;;;845.10;1689.60;;;;;;5034923;28;20044;-75
2022/06/04 10:27:21;;;;;;;14.15;9.40;;;845.20;1664.00;;;;;;5048216;28;20097;-76
2022/06/04 10:30:09;;;;;;;11.02;9.88;;;845.20;1664.00;;;;;;5032650;28;20048;-74
2022/06/04 10:32:52;;;;;;;13.10;10.45;;;845.30;1664.00;;;;;;5106940;28;20023;-78
2022/06/04 10:35:37;;;;;;;12.18;10.07;;;845.60;1612.80;;;;;;5093739;28;20024;-83
2022/06/04 10:38:08;;;;;;;15.50;10.48;;;845.50;1561.60;;;;;;5094065;28;20127;-78
2022/06/04 10:40:46;;;;;;;14.20;10.18;;;845.70;1536.00;;;;;;5096173;28;20488;-79
2022/06/04 10:43:14;;;;;;;11.82;9.93;;;845.60;1536.00;;;;;;5082815;28;20093;-78
2022/06/04 10:46:05;;;;;;;15.05;10.07;;;845.70;1536.00;;;;;;5083900;28;20087;-77
2022/06/04 10:48:57;;;;;;;15.63;10.32;;;845.60;1561.60;;;;;;5082446;28;20048;-80
2022/06/04 10:51:55;;;;;;;13.40;10.32;;;845.60;1587.20;;;;;;5083073;28;20401;-78
2022/06/04 10:54:44;;;;;;;14.40;10.73;;;845.60;1561.60;;;;;;5042998;28;20033;-76
2022/06/04 10:57:29;;;;;;;13.73;9.30;;;845.70;1561.60;;;;;;5038106;28;20056;-77
2022/06/04 11:00:13;;;;;;;12.43;9.95;;;845.60;1561.60;;;;;;5033725;28;20021;-76
2022/06/04 11:02:57;;;;;;;11.18;9.60;;;845.60;1536.00;;;;;;5043555;28;20558;-76
2022/06/04 11:05:58;;;;;;;16.92;10.80;;;845.70;1561.60;;;;;;5043396;28;20502;-76
2022/06/04 11:08:28;;;;;;;18.42;9.55;;;845.70;1536.00;;;;;;4951842;29;20537;-76
2022/06/04 11:11:16;;;;;;;15.07;10.07;;;870.40;1612.80;;;;;;4936009;29;20038;-77
2022/06/04 11:13:47;;;;;;;21.60;8.95;;;870.50;1612.80;;;;;;4951769;29;20039;-77
2022/06/04 11:16:23;;;;;;;14.90;9.30;;;845.70;1561.60;;;;;;4936057;29;20031;-78
2022/06/04 11:19:06;;;;;;;14.60;9.68;;;845.70;1612.80;;;;;;4949973;29;20039;-78
2022/06/04 11:22:00;;;;;;;11.15;9.32;;;845.70;1561.60;;;;;;4950053;29;20082;-76
2022/06/04 11:24:51;;;;;;;13.88;8.60;;;870.40;1587.20;;;;;;4876083;29;20516;-75
2022/06/04 11:27:26;;;;;;;15.85;9.95;;;870.60;1561.60;;;;;;4876488;29;20029;-76
2022/06/04 11:29:54;;;;;;;12.50;9.40;;;870.70;1587.20;;;;;;4884213;29;20057;-75
2022/06/04 11:32:44;;;;;;;13.73;9.20;;;871.30;1536.00;;;;;;4894192;29;20620;-75
2022/06/04 11:35:17;;;;;;;15.57;8.43;;;870.90;1536.00;;;;;;4894927;29;20040;-75
2022/06/04 11:37:45;;;;;;;15.10;8.90;;;871.10;1561.60;;;;;;4894802;29;20476;-74
2022/06/04 11:40:18;;;;;;;13.38;9.35;;;871.00;1536.00;;;;;;4895203;29;20029;-75
2022/06/04 11:43:00;;;;;;;13.93;8.30;;;870.70;1561.60;;;;;;4894935;29;20025;-77
2022/06/04 11:45:48;;;;;;;17.05;8.68;;;870.40;1536.00;;;;;;4959924;28;20042;-76
2022/06/04 11:48:41;;;;;;;13.45;8.60;;;845.70;1561.60;;;;;;5002391;28;20148;-76
2022/06/04 11:51:28;;;;;;;13.75;8.60;;;845.30;1612.80;;;;;;5002660;28;20153;-76
2022/06/04 11:54:12;;;;;;;14.30;8.68;;;845.20;1587.20;;;;;;5002427;28;20455;-77
2022/06/04 11:56:59;;;;;;;10.85;7.28;;;845.20;1561.60;;;;;;5001727;28;20050;-76
2022/06/04 11:59:46;;;;;;;14.73;7.80;;;845.00;1561.60;;;;;;5000847;28;20065;-76
2022/06/04 12:02:27;;;;;;;13.15;7.45;;;845.40;1536.00;;;;;;5082740;28;20402;-76
2022/06/04 12:05:03;;;;;;;16.10;7.60;;;870.40;1510.40;;;;;;5087296;28;20059;-77
2022/06/04 12:07:47;;;;;;;20.27;6.65;;;870.70;1510.40;;;;;;5082675;28;20051;-76
2022/06/04 12:10:36;;;;;;;12.48;5.65;;;870.90;1433.60;;;;;;5082863;28;20073;-75
2022/06/04 12:13:11;;;;;;;12.23;7.10;;;871.00;1408.00;;;;;;5082693;28;20016;-77
2022/06/04 12:15:44;;;;;;;11.07;6.40;;;871.30;1382.40;;;;;;5082583;28;20561;-76
2022/06/04 12:18:27;;;;;;;12.95;6.68;;;871.30;1356.80;;;;;;5082669;28;20016;-77
2022/06/04 12:24:19;;;;;;;18.83;7.45;;;896.00;1356.80;;;;;;5083080;28;20039;-77
2022/06/04 12:26:48;;;;;;;8.82;6.50;;;896.10;1356.80;;;;;;5080183;28;20027;-75
2022/06/04 12:29:45;;;;;;;12.50;7.35;;;896.20;1356.80;;;;;;5081398;28;20119;-77
2022/06/04 12:32:32;;;;;;;10.50;7.22;;;896.60;1356.80;;;;;;5014793;28;20037;-75
2022/06/04 12:35:15;;;;;;;14.07;6.60;;;896.50;1280.00;;;;;;5021072;28;20054;-77
2022/06/04 12:38:14;;;;;;;10.95;5.70;;;896.50;1280.00;;;;;;5018262;28;20029;-77
2022/06/04 12:40:41;;;;;;;7.80;5.63;;;896.30;1228.80;;;;;;5011312;28;20538;-77
2022/06/04 12:43:19;;;;;;;19.73;6.85;;;896.30;1228.80;;;;;;5017888;28;20044;-76
2022/06/04 12:45:51;;;;;;;10.60;6.65;;;896.10;1254.40;;;;;;5020217;28;20021;-76