Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:08;;;;;;;41.47;19.42;;;1.20;99.90;;;;;;5091859;28;20034;-78
2023/04/27 00:02:33;;;;;;;43.83;19.35;;;1.10;99.90;;;;;;5093018;28;20112;-78
2023/04/27 00:04:59;;;;;;;45.65;20.67;;;1.10;99.90;;;;;;5093106;28;20047;-76
2023/04/27 00:07:25;;;;;;;49.60;19.73;;;1.20;99.90;;;;;;5095557;28;20073;-79
2023/04/27 00:09:51;;;;;;;54.55;20.88;;;1.20;99.90;;;;;;5095444;28;20431;-78
2023/04/27 00:12:16;;;;;;;68.88;23.30;;;1.30;99.90;;;;;;5096863;28;20024;-78
2023/04/27 00:14:42;;;;;;;82.95;29.75;;;1.30;99.90;;;;;;5095519;28;20066;-76
2023/04/27 00:17:07;;;;;;;76.55;27.27;;;1.30;99.90;;;;;;5095439;28;20441;-78
2023/04/27 00:19:33;;;;;;;76.38;25.58;;;1.30;99.90;;;;;;5095578;28;20485;-78
2023/04/27 00:21:59;;;;;;;65.13;24.05;;;1.30;99.90;;;;;;5095332;28;20028;-76
2023/04/27 00:24:25;;;;;;;64.60;23.27;;;1.40;99.90;;;;;;5096854;28;20381;-78
2023/04/27 00:26:50;;;;;;;66.38;22.73;;;1.40;99.90;;;;;;5096636;28;20358;-76
2023/04/27 00:29:16;;;;;;;62.03;21.40;;;1.40;99.90;;;;;;5096844;28;20085;-76
2023/04/27 00:31:41;;;;;;;44.33;21.25;;;1.40;99.90;;;;;;5077228;28;20111;-76
2023/04/27 00:34:07;;;;;;;54.33;20.75;;;1.40;99.90;;;;;;5074926;28;20048;-78
2023/04/27 00:36:34;;;;;;;48.78;19.83;;;1.40;99.90;;;;;;5076143;28;20025;-77
2023/04/27 00:38:59;;;;;;;45.63;18.63;;;1.50;99.90;;;;;;5074812;28;20021;-77
2023/04/27 00:41:25;;;;;;;30.48;15.48;;;1.40;99.90;;;;;;5074762;28;20378;-79
2023/04/27 00:43:51;;;;;;;32.92;15.00;;;1.40;99.90;;;;;;5075963;28;20020;-76
2023/04/27 00:46:18;;;;;;;31.80;13.13;;;1.50;99.90;;;;;;5075893;28;20116;-77
2023/04/27 00:48:44;;;;;;;30.80;13.73;;;1.50;99.90;;;;;;5074622;28;20025;-76
2023/04/27 00:51:10;;;;;;;34.03;16.88;;;1.50;99.90;;;;;;5075924;28;20461;-76
2023/04/27 00:53:36;;;;;;;34.60;17.13;;;1.50;99.90;;;;;;5074523;28;20074;-76
2023/04/27 00:56:03;;;;;;;37.28;16.60;;;1.50;99.90;;;;;;5075925;28;20066;-76
2023/04/27 00:58:29;;;;;;;34.85;16.25;;;1.60;99.90;;;;;;5074377;28;20043;-76
2023/04/27 01:00:55;;;;;;;38.33;16.52;;;1.50;99.90;;;;;;5075632;28;20028;-79
2023/04/27 01:03:21;;;;;;;36.42;18.15;;;1.50;99.90;;;;;;5075541;28;20033;-79
2023/04/27 01:05:47;;;;;;;34.78;13.57;;;1.50;99.90;;;;;;5075635;28;20021;-79
2023/04/27 01:08:12;;;;;;;46.03;16.83;;;1.60;99.90;;;;;;5075595;28;20034;-76
2023/04/27 01:10:39;;;;;;;50.33;17.55;;;1.60;99.90;;;;;;5074166;28;20024;-76
2023/04/27 01:13:04;;;;;;;38.63;17.17;;;1.60;99.90;;;;;;5075466;28;20108;-78
2023/04/27 01:15:31;;;;;;;41.35;16.85;;;1.60;99.90;;;;;;5074070;28;20471;-76
2023/04/27 01:17:58;;;;;;;39.63;14.05;;;1.60;99.90;;;;;;5074041;28;20478;-76
2023/04/27 01:20:23;;;;;;;34.38;14.10;;;1.60;99.90;;;;;;5075344;28;20017;-76
2023/04/27 01:22:49;;;;;;;43.88;16.85;;;1.60;99.90;;;;;;5073762;28;20077;-77
2023/04/27 01:25:15;;;;;;;33.92;14.02;;;1.60;99.90;;;;;;5075399;28;20016;-76
2023/04/27 01:27:40;;;;;;;23.38;11.43;;;1.50;99.90;;;;;;5075143;28;20029;-76
2023/04/27 01:30:06;;;;;;;18.60;10.55;;;1.50;99.90;;;;;;5073884;28;20016;-79
2023/04/27 01:32:32;;;;;;;20.45;9.75;;;1.50;99.90;;;;;;5075099;28;20036;-77
2023/04/27 01:34:57;;;;;;;18.67;8.05;;;1.40;99.90;;;;;;5074989;28;20025;-79
2023/04/27 01:37:23;;;;;;;36.33;15.05;;;1.40;99.90;;;;;;5074793;28;20031;-79
2023/04/27 01:39:48;;;;;;;39.63;16.17;;;1.40;99.90;;;;;;5074905;28;20028;-77
2023/04/27 01:42:14;;;;;;;39.63;15.65;;;1.40;99.90;;;;;;5074708;28;20089;-78
2023/04/27 01:44:40;;;;;;;40.75;14.20;;;1.40;99.90;;;;;;5074862;28;20130;-78
2023/04/27 01:47:05;;;;;;;38.30;16.02;;;1.40;99.90;;;;;;5074850;28;20025;-79
2023/04/27 01:49:31;;;;;;;32.50;13.90;;;1.40;99.90;;;;;;5073546;28;20021;-79
2023/04/27 01:51:56;;;;;;;36.33;14.13;;;1.40;99.90;;;;;;5073383;28;20017;-76
2023/04/27 01:54:22;;;;;;;27.55;13.10;;;1.30;99.90;;;;;;5073359;28;20020;-77
2023/04/27 01:56:47;;;;;;;23.45;10.88;;;1.40;99.90;;;;;;5074477;28;20024;-76
2023/04/27 01:59:13;;;;;;;22.30;10.65;;;1.40;99.90;;;;;;5074662;28;20488;-78
2023/04/27 02:01:39;;;;;;;18.83;10.45;;;1.30;99.90;;;;;;5073059;28;20035;-76
2023/04/27 02:04:04;;;;;;;20.42;9.55;;;1.30;99.90;;;;;;5073082;28;20036;-76
2023/04/27 02:06:30;;;;;;;20.23;9.65;;;1.30;99.90;;;;;;5074364;28;20021;-76
2023/04/27 02:08:55;;;;;;;20.83;10.00;;;1.30;99.90;;;;;;5074526;28;20023;-79
2023/04/27 02:11:21;;;;;;;17.42;9.32;;;1.30;99.90;;;;;;5073061;28;20020;-78
2023/04/27 02:13:47;;;;;;;16.88;8.73;;;1.30;99.90;;;;;;5074108;28;20099;-79
2023/04/27 02:16:13;;;;;;;15.13;8.40;;;1.20;99.90;;;;;;5074319;28;20021;-75
2023/04/27 02:18:39;;;;;;;16.80;9.40;;;1.20;99.90;;;;;;5072820;28;20355;-77
2023/04/27 02:21:09;;;;;;;16.83;9.93;;;1.10;99.90;;;;;;5074171;28;20103;-76
2023/04/27 02:23:35;;;;;;;17.95;9.73;;;1.10;99.90;;;;;;5074132;28;20048;-78
2023/04/27 02:26:01;;;;;;;14.38;9.05;;;1.10;99.90;;;;;;5074048;28;20104;-79
2023/04/27 02:28:26;;;;;;;15.32;8.98;;;1.00;99.90;;;;;;5073480;28;20092;-76
2023/04/27 02:30:52;;;;;;;15.27;7.88;;;1.00;99.90;;;;;;5073820;28;20031;-76
2023/04/27 02:33:17;;;;;;;15.90;8.93;;;1.10;99.90;;;;;;5072527;28;20398;-76
2023/04/27 02:35:43;;;;;;;19.35;10.05;;;1.00;99.90;;;;;;5073814;28;20020;-76
2023/04/27 02:38:09;;;;;;;14.27;8.88;;;1.10;99.90;;;;;;5072545;28;20092;-76
2023/04/27 02:40:35;;;;;;;17.55;10.32;;;1.10;99.90;;;;;;5073750;28;20036;-78
2023/04/27 02:43:00;;;;;;;15.32;9.30;;;1.10;99.90;;;;;;5072445;28;20040;-76
2023/04/27 02:45:27;;;;;;;16.13;10.60;;;1.10;99.90;;;;;;5073951;28;20025;-78
2023/04/27 02:47:52;;;;;;;16.67;8.80;;;1.00;99.90;;;;;;5072523;28;20401;-77
2023/04/27 02:50:18;;;;;;;16.10;9.10;;;1.00;99.90;;;;;;5072297;28;20021;-76
2023/04/27 02:52:44;;;;;;;16.10;9.30;;;1.00;99.90;;;;;;5073669;28;20035;-79
2023/04/27 02:55:10;;;;;;;16.83;9.57;;;1.00;99.90;;;;;;5072284;28;20021;-76
2023/04/27 02:57:35;;;;;;;17.48;8.77;;;1.00;99.90;;;;;;5073411;28;20473;-77
2023/04/27 03:00:03;;;;;;;15.60;9.57;;;0.90;99.90;;;;;;5072219;28;20020;-79
2023/04/27 03:02:28;;;;;;;16.05;9.55;;;0.90;99.90;;;;;;5073303;28;20037;-75
2023/04/27 03:04:54;;;;;;;18.70;8.90;;;0.90;99.90;;;;;;5073559;28;20024;-75
2023/04/27 03:07:21;;;;;;;21.50;9.10;;;0.90;99.90;;;;;;5072142;28;20017;-76
2023/04/27 03:09:46;;;;;;;21.60;9.25;;;0.90;99.90;;;;;;5073417;28;20021;-77
2023/04/27 03:12:12;;;;;;;15.75;8.68;;;0.90;99.90;;;;;;5072045;28;20082;-77
2023/04/27 03:14:37;;;;;;;17.42;9.48;;;0.90;99.90;;;;;;5073340;28;20056;-76
2023/04/27 03:17:03;;;;;;;16.20;9.57;;;0.90;99.90;;;;;;5073404;28;20466;-76
2023/04/27 03:19:28;;;;;;;16.42;9.88;;;0.90;99.90;;;;;;5073291;28;20481;-75
2023/04/27 03:21:54;;;;;;;16.63;9.25;;;0.90;99.90;;;;;;5071788;28;20044;-78
2023/04/27 03:24:20;;;;;;;20.88;9.63;;;0.90;99.90;;;;;;5073402;28;20406;-78
2023/04/27 03:26:46;;;;;;;16.45;9.13;;;0.90;99.90;;;;;;5071210;28;20021;-76
2023/04/27 03:29:12;;;;;;;15.18;8.63;;;0.80;99.90;;;;;;5073218;28;20546;-78
2023/04/27 03:31:37;;;;;;;12.77;8.10;;;0.80;99.90;;;;;;5073241;28;20039;-78
2023/04/27 03:34:03;;;;;;;12.50;7.93;;;0.80;99.90;;;;;;5073201;28;20057;-78
2023/04/27 03:36:28;;;;;;;17.90;7.80;;;0.70;99.90;;;;;;5071820;28;20013;-76
2023/04/27 03:38:54;;;;;;;14.57;8.13;;;0.70;99.90;;;;;;5071929;28;20028;-79
2023/04/27 03:41:20;;;;;;;15.13;8.23;;;0.60;99.90;;;;;;5076864;28;20024;-79
2023/04/27 03:43:46;;;;;;;17.00;8.68;;;0.60;99.90;;;;;;5077154;28;20029;-79
2023/04/27 03:46:12;;;;;;;17.25;8.85;;;0.60;99.90;;;;;;5075874;28;20031;-76
2023/04/27 03:48:38;;;;;;;17.88;9.13;;;0.60;99.90;;;;;;5077009;28;20112;-78
2023/04/27 03:51:04;;;;;;;21.52;9.30;;;0.60;99.90;;;;;;5075753;28;20031;-76
2023/04/27 03:53:30;;;;;;;15.57;9.80;;;0.50;99.90;;;;;;5077025;28;20021;-79
2023/04/27 03:55:56;;;;;;;20.00;9.20;;;0.60;99.90;;;;;;5075555;28;20033;-79
2023/04/27 03:58:21;;;;;;;15.25;9.23;;;0.60;99.90;;;;;;5076775;28;20024;-78
2023/04/27 04:00:47;;;;;;;22.45;10.18;;;0.80;99.90;;;;;;5076740;28;20031;-76
2023/04/27 04:03:12;;;;;;;25.33;12.48;;;0.90;99.90;;;;;;5076480;28;20036;-76
2023/04/27 04:05:38;;;;;;;26.08;14.65;;;0.90;99.90;;;;;;5075402;28;20024;-75
2023/04/27 04:08:03;;;;;;;23.02;13.68;;;1.00;99.90;;;;;;5075362;28;20024;-75
2023/04/27 04:10:29;;;;;;;31.33;14.70;;;1.00;99.90;;;;;;5076762;28;20028;-76
2023/04/27 04:12:55;;;;;;;24.20;14.35;;;1.00;99.90;;;;;;5075302;28;20043;-79
2023/04/27 04:15:20;;;;;;;37.53;18.27;;;1.00;99.90;;;;;;5075358;28;20052;-78
2023/04/27 04:17:48;;;;;;;30.27;15.60;;;1.00;99.90;;;;;;5076269;28;20477;-78
2023/04/27 04:20:13;;;;;;;28.83;16.77;;;1.00;99.90;;;;;;5076518;28;20093;-78
2023/04/27 04:22:39;;;;;;;39.95;19.15;;;1.10;99.90;;;;;;5076180;28;20506;-77
2023/04/27 04:25:05;;;;;;;37.13;17.95;;;1.20;99.90;;;;;;5076369;28;20024;-76
2023/04/27 04:27:32;;;;;;;34.33;16.48;;;1.30;99.90;;;;;;5075019;28;20145;-78
2023/04/27 04:29:59;;;;;;;35.03;16.85;;;1.40;99.90;;;;;;5076207;28;20374;-78
2023/04/27 04:32:28;;;;;;;29.10;16.17;;;1.50;99.90;;;;;;5073577;28;20448;-77
2023/04/27 04:34:54;;;;;;;26.90;15.20;;;1.60;99.90;;;;;;5073474;28;20040;-76
2023/04/27 04:37:20;;;;;;;26.52;14.88;;;1.70;99.90;;;;;;5073545;28;20024;-78
2023/04/27 04:39:46;;;;;;;24.42;13.05;;;1.80;99.90;;;;;;5074879;28;20401;-77
2023/04/27 04:42:11;;;;;;;22.85;12.00;;;2.00;99.90;;;;;;5074415;28;20043;-79
2023/04/27 04:44:37;;;;;;;23.50;12.07;;;2.10;99.90;;;;;;5074552;28;20025;-78
2023/04/27 04:47:03;;;;;;;22.88;13.43;;;2.20;99.90;;;;;;5068497;28;20009;-77
2023/04/27 04:49:29;;;;;;;17.77;11.40;;;2.30;99.90;;;;;;5054547;28;20531;-78
2023/04/27 04:51:55;;;;;;;19.55;12.25;;;2.40;99.90;;;;;;5052764;28;20024;-80
2023/04/27 04:54:20;;;;;;;25.30;13.77;;;2.50;99.90;;;;;;5053986;28;20025;-79
2023/04/27 04:56:46;;;;;;;29.30;13.55;;;2.60;99.90;;;;;;5069744;28;20020;-79
2023/04/27 04:59:12;;;;;;;26.73;13.75;;;2.70;99.90;;;;;;5054486;28;20383;-79
2023/04/27 05:01:37;;;;;;;25.60;13.98;;;2.70;99.90;;;;;;5054237;28;20537;-79
2023/04/27 05:04:03;;;;;;;25.45;14.10;;;2.80;99.90;;;;;;5057562;28;20086;-79
2023/04/27 05:06:29;;;;;;;30.00;14.77;;;2.90;99.90;;;;;;5072538;28;20517;-80
2023/04/27 05:08:55;;;;;;;28.52;14.63;;;2.90;99.90;;;;;;5073687;28;20099;-80
2023/04/27 05:11:21;;;;;;;25.80;12.93;;;3.00;99.90;;;;;;5073003;28;20074;-80
2023/04/27 05:13:46;;;;;;;29.75;13.57;;;3.10;99.90;;;;;;5074059;28;20103;-80
2023/04/27 05:16:12;;;;;;;28.02;15.13;;;3.10;99.90;;;;;;5074407;28;20021;-80
2023/04/27 05:18:38;;;;;;;27.67;15.43;;;3.10;99.90;;;;;;5071655;28;20047;-80
2023/04/27 05:21:04;;;;;;;31.10;14.15;;;3.30;99.90;;;;;;5072795;28;20607;-80
2023/04/27 05:23:30;;;;;;;26.02;14.38;;;3.40;99.90;;;;;;5073435;28;20451;-80
2023/04/27 05:25:55;;;;;;;33.47;15.10;;;3.50;99.90;;;;;;5072637;28;20017;-79
2023/04/27 05:28:21;;;;;;;27.95;14.57;;;3.60;99.90;;;;;;5075632;28;20021;-80
2023/04/27 05:30:47;;;;;;;18.08;10.18;;;3.70;99.90;;;;;;5056663;28;20033;-80
2023/04/27 05:33:12;;;;;;;22.45;11.55;;;3.80;99.90;;;;;;5011451;28;1214921;-79
2023/04/27 05:35:38;;;;;;;17.50;11.82;;;3.90;99.90;;;;;;5053399;28;20024;-80
2023/04/27 05:38:03;;;;;;;24.25;13.23;;;4.00;99.90;;;;;;5052761;28;20017;-79
2023/04/27 05:40:29;;;;;;;25.67;12.27;;;4.20;99.90;;;;;;5071410;28;20025;-80
2023/04/27 05:42:55;;;;;;;26.83;12.07;;;4.20;98.90;;;;;;5091227;28;20521;-80
2023/04/27 05:45:30;;;;;;;83.43;36.45;;;4.30;96.90;;;;;;5094867;28;20413;-80
2023/04/27 05:47:55;;;;;;;22.17;9.82;;;4.50;97.20;;;;;;5093205;28;20035;-79
2023/04/27 05:50:21;;;;;;;21.83;12.70;;;4.50;91.80;;;;;;5080166;28;20029;-79
2023/04/27 05:52:46;;;;;;;22.42;11.43;;;4.60;90.40;;;;;;5071720;28;20131;-80
2023/04/27 05:55:12;;;;;;;29.85;12.95;;;4.80;91.40;;;;;;5071992;28;20085;-79
2023/04/27 05:57:38;;;;;;;55.47;25.05;;;5.00;89.70;;;;;;5071708;28;20386;-80
2023/04/27 06:00:09;;;;;;;26.88;13.45;;;5.20;87.40;;;;;;5071674;28;20032;-80
2023/04/27 06:02:34;;;;;;;23.13;12.20;;;5.30;85.40;;;;;;5069499;28;20037;-80
2023/04/27 06:05:00;;;;;;;31.13;16.63;;;5.40;84.60;;;;;;5071211;28;20111;-78
2023/04/27 06:07:26;;;;;;;20.25;11.13;;;5.60;84.30;;;;;;5072364;28;20025;-78
2023/04/27 06:09:51;;;;;;;16.52;9.65;;;5.80;81.80;;;;;;5070929;28;20033;-79
2023/04/27 06:12:17;;;;;;;22.58;14.32;;;6.00;79.80;;;;;;5071834;28;20017;-80
2023/04/27 06:14:42;;;;;;;15.43;8.80;;;6.20;79.00;;;;;;5074301;28;20031;-80
2023/04/27 06:17:08;;;;;;;24.48;17.35;;;6.20;75.50;;;;;;5074246;28;20513;-78
2023/04/27 06:19:34;;;;;;;21.02;10.55;;;6.40;74.60;;;;;;5074401;28;20029;-78
2023/04/27 06:21:59;;;;;;;14.73;8.10;;;6.70;73.40;;;;;;5074128;28;20064;-79
2023/04/27 06:24:25;;;;;;;19.80;10.00;;;6.80;72.50;;;;;;5074292;28;20043;-78
2023/04/27 06:26:50;;;;;;;20.42;8.80;;;6.90;69.60;;;;;;5072322;28;20024;-79
2023/04/27 06:29:16;;;;;;;17.52;8.00;;;7.10;69.30;;;;;;5070783;28;20023;-80
2023/04/27 06:31:42;;;;;;;12.93;6.63;;;7.30;68.10;;;;;;5071873;28;20503;-78
2023/04/27 06:34:07;;;;;;;10.38;5.82;;;7.40;66.20;;;;;;5072014;28;20123;-79
2023/04/27 06:36:33;;;;;;;9.55;5.38;;;7.30;65.50;;;;;;5072357;28;20567;-79
2023/04/27 06:38:59;;;;;;;14.27;7.40;;;7.30;66.80;;;;;;5071969;28;20458;-79
2023/04/27 06:41:25;;;;;;;10.27;7.32;;;7.30;66.20;;;;;;5071619;28;20485;-79
2023/04/27 06:43:52;;;;;;;13.13;7.13;;;7.30;65.50;;;;;;5073820;28;20024;-77
2023/04/27 06:46:18;;;;;;;12.65;6.72;;;7.40;66.70;;;;;;5072725;28;20021;-79
2023/04/27 06:48:44;;;;;;;18.02;9.60;;;7.40;66.00;;;;;;5072456;28;20024;-78
2023/04/27 06:51:09;;;;;;;10.38;6.53;;;7.40;65.20;;;;;;5073928;28;20062;-78
2023/04/27 06:53:35;;;;;;;18.23;8.68;;;7.30;64.20;;;;;;5073577;28;20024;-80
2023/04/27 06:56:01;;;;;;;12.00;5.90;;;7.40;63.60;;;;;;5072531;28;20028;-77
2023/04/27 06:58:27;;;;;;;12.48;7.18;;;7.30;64.40;;;;;;5073698;28;20021;-79
2023/04/27 07:00:52;;;;;;;9.90;5.82;;;7.40;65.60;;;;;;5073618;28;20096;-79
2023/04/27 07:03:18;;;;;;;15.50;7.78;;;7.50;66.70;;;;;;5072389;28;20073;-78
2023/04/27 07:05:44;;;;;;;12.98;6.38;;;7.80;66.30;;;;;;5072175;28;20039;-77
2023/04/27 07:08:10;;;;;;;8.38;5.63;;;8.00;65.60;;;;;;5073549;28;20056;-78
2023/04/27 07:10:35;;;;;;;9.30;5.45;;;8.10;63.80;;;;;;5072320;28;20367;-80
2023/04/27 07:13:01;;;;;;;13.27;5.30;;;8.10;63.30;;;;;;5072188;28;20023;-78
2023/04/27 07:15:26;;;;;;;10.82;4.68;;;8.20;61.90;;;;;;5073467;28;20482;-78
2023/04/27 07:17:55;;;;;;;10.68;7.05;;;8.40;63.20;;;;;;5073314;28;20024;-78
2023/04/27 07:20:21;;;;;;;10.32;5.47;;;8.50;64.10;;;;;;5072264;28;20032;-78
2023/04/27 07:22:47;;;;;;;9.75;5.35;;;8.60;61.80;;;;;;5073092;28;20037;-78
2023/04/27 07:25:12;;;;;;;10.07;4.82;;;8.80;61.50;;;;;;5072164;28;20021;-78
2023/04/27 07:27:38;;;;;;;5.70;4.25;;;8.80;59.60;;;;;;5073165;28;20024;-78
2023/04/27 07:30:07;;;;;;;8.35;4.57;;;8.90;58.50;;;;;;5073449;28;20105;-78
2023/04/27 07:32:33;;;;;;;11.63;4.95;;;9.00;58.00;;;;;;5071905;28;20531;-78
2023/04/27 07:34:58;;;;;;;10.48;4.93;;;9.10;56.90;;;;;;5073281;28;20025;-78
2023/04/27 07:37:25;;;;;;;10.55;5.70;;;9.20;55.40;;;;;;5073080;28;20154;-79
2023/04/27 07:39:51;;;;;;;11.63;6.30;;;8.90;57.80;;;;;;5073041;28;20048;-79
2023/04/27 07:42:18;;;;;;;10.50;5.35;;;8.80;57.60;;;;;;5073140;28;20047;-78
2023/04/27 07:44:43;;;;;;;9.65;5.60;;;9.10;58.70;;;;;;5071969;28;20021;-78
2023/04/27 07:47:09;;;;;;;11.18;6.30;;;9.50;59.60;;;;;;5073236;28;20025;-78
2023/04/27 07:49:36;;;;;;;8.73;4.53;;;9.80;59.10;;;;;;5073221;28;20028;-78
2023/04/27 07:52:03;;;;;;;5.53;3.50;;;9.80;57.50;;;;;;5071840;28;20031;-78
2023/04/27 07:54:28;;;;;;;8.20;3.53;;;9.80;54.40;;;;;;5073174;28;20048;-78
2023/04/27 07:56:54;;;;;;;4.53;3.17;;;9.60;52.90;;;;;;5072967;28;20496;-79
2023/04/27 07:59:19;;;;;;;4.95;2.97;;;9.10;51.50;;;;;;5073132;28;20059;-79
2023/04/27 08:01:46;;;;;;;7.40;3.65;;;8.90;51.40;;;;;;5072770;28;20025;-78
2023/04/27 08:04:12;;;;;;;4.30;3.47;;;8.70;52.60;;;;;;5073106;28;20474;-78
2023/04/27 08:06:38;;;;;;;7.75;3.95;;;8.50;51.70;;;;;;5072931;28;20013;-78
2023/04/27 08:09:04;;;;;;;6.32;3.60;;;8.50;52.50;;;;;;5071681;28;20020;-77
2023/04/27 08:11:30;;;;;;;6.03;3.90;;;8.30;53.20;;;;;;5072991;28;20067;-78
2023/04/27 08:13:56;;;;;;;5.95;3.42;;;8.20;53.30;;;;;;5071746;28;20021;-79
2023/04/27 08:16:21;;;;;;;5.50;4.43;;;8.00;52.40;;;;;;5073000;28;20523;-78
2023/04/27 08:18:48;;;;;;;9.52;3.50;;;7.90;52.80;;;;;;5071620;28;20028;-78
2023/04/27 08:21:14;;;;;;;6.72;3.22;;;8.00;53.80;;;;;;5072872;28;20024;-78
2023/04/27 08:23:41;;;;;;;6.15;3.38;;;8.00;53.30;;;;;;5071349;28;20054;-78
2023/04/27 08:26:06;;;;;;;6.68;2.92;;;8.10;53.70;;;;;;5074268;28;20039;-77
2023/04/27 08:28:32;;;;;;;6.38;2.83;;;8.20;52.70;;;;;;5076483;28;20021;-79
2023/04/27 08:30:58;;;;;;;6.68;3.47;;;8.20;52.20;;;;;;5076442;28;20028;-77
2023/04/27 08:33:24;;;;;;;4.43;3.08;;;8.40;52.70;;;;;;5076106;28;20067;-79
2023/04/27 08:35:52;;;;;;;4.95;3.58;;;8.40;52.20;;;;;;5076324;28;20021;-78
2023/04/27 08:38:18;;;;;;;5.20;3.60;;;8.50;52.30;;;;;;5076287;28;20436;-78
2023/04/27 08:40:44;;;;;;;6.93;3.63;;;8.60;51.90;;;;;;5074947;28;20104;-78
2023/04/27 08:43:10;;;;;;;5.90;3.05;;;8.70;51.20;;;;;;5074870;28;20374;-79
2023/04/27 08:45:35;;;;;;;8.77;3.40;;;8.80;51.20;;;;;;5074819;28;20038;-77
2023/04/27 08:48:01;;;;;;;5.30;3.10;;;8.80;53.30;;;;;;5074771;28;20063;-78
2023/04/27 08:50:27;;;;;;;7.40;3.28;;;8.70;52.00;;;;;;5076195;28;20025;-78
2023/04/27 08:52:53;;;;;;;5.68;3.38;;;8.60;52.10;;;;;;5075995;28;20028;-79
2023/04/27 08:55:19;;;;;;;4.78;3.22;;;8.60;52.80;;;;;;5076101;28;20024;-77
2023/04/27 08:57:55;;;;;;;5.45;3.05;;;8.60;52.10;;;;;;5074593;28;20025;-77
2023/04/27 09:00:21;;;;;;;4.25;2.95;;;8.50;51.80;;;;;;5075961;28;20488;-78
2023/04/27 09:02:47;;;;;;;5.50;3.33;;;8.50;51.80;;;;;;5074204;28;20112;-79
2023/04/27 09:05:23;;;;;;;7.20;3.42;;;8.60;52.20;;;;;;5074541;28;20036;-79
2023/04/27 09:08:14;;;;;;;8.20;3.88;;;8.70;54.50;;;;;;5075704;28;20111;-77
2023/04/27 09:10:48;;;;;;;8.40;3.50;;;8.70;51.60;;;;;;5075414;28;20032;-77
2023/04/27 09:13:14;;;;;;;5.63;3.30;;;8.70;51.90;;;;;;5074499;28;20021;-77
2023/04/27 09:15:45;;;;;;;6.80;3.22;;;8.90;52.80;;;;;;5075599;28;20516;-78
2023/04/27 09:18:17;;;;;;;5.03;3.15;;;8.90;51.50;;;;;;5075560;28;20027;-78
2023/04/27 09:20:48;;;;;;;6.90;4.28;;;8.90;51.60;;;;;;5075456;28;20021;-79
2023/04/27 09:23:34;;;;;;;5.82;3.58;;;9.00;51.50;;;;;;5075558;28;20417;-78
2023/04/27 09:26:03;;;;;;;10.32;5.53;;;8.80;52.90;;;;;;5074153;28;20032;-78
2023/04/27 09:28:31;;;;;;;13.07;6.68;;;8.80;53.70;;;;;;5075472;28;20409;-79
2023/04/27 09:30:58;;;;;;;13.38;6.35;;;8.80;53.40;;;;;;5073996;28;20031;-78
2023/04/27 09:33:25;;;;;;;12.05;5.35;;;8.80;54.80;;;;;;5074900;28;20131;-78
2023/04/27 09:35:52;;;;;;;7.13;4.43;;;8.80;53.90;;;;;;5073813;28;20036;-78
2023/04/27 09:38:19;;;;;;;10.35;3.83;;;8.90;53.90;;;;;;5073897;28;20478;-78
2023/04/27 09:40:45;;;;;;;13.30;5.97;;;9.10;54.10;;;;;;5075178;28;20028;-78
2023/04/27 09:43:11;;;;;;;7.30;3.60;;;9.60;55.20;;;;;;5073723;28;20059;-78
2023/04/27 09:45:38;;;;;;;6.32;4.47;;;9.60;52.90;;;;;;5074806;28;20416;-78
2023/04/27 09:48:07;;;;;;;6.13;3.80;;;9.50;52.10;;;;;;5074838;28;20074;-78
2023/04/27 09:50:40;;;;;;;8.90;4.28;;;9.40;52.50;;;;;;5073630;28;20418;-79
2023/04/27 09:53:09;;;;;;;8.93;5.40;;;9.20;52.70;;;;;;5074876;28;20027;-78
2023/04/27 09:56:12;;;;;;;9.18;6.03;;;9.10;52.50;;;;;;5074841;28;20079;-78
2023/04/27 09:59:00;;;;;;;14.63;6.65;;;9.00;52.40;;;;;;5066614;28;20033;-78
2023/04/27 10:01:31;;;;;;;10.32;3.90;;;9.00;52.00;;;;;;5074595;28;20033;-78
2023/04/27 10:04:12;;;;;;;9.07;4.05;;;9.10;52.20;;;;;;5074958;28;20044;-79
2023/04/27 10:07:00;;;;;;;8.43;4.53;;;9.10;52.30;;;;;;5073104;28;20024;-78
2023/04/27 10:09:36;;;;;;;6.97;3.67;;;9.20;51.60;;;;;;5073387;28;20056;-78
2023/04/27 10:12:22;;;;;;;10.23;4.50;;;9.30;51.40;;;;;;5074520;28;20020;-79
2023/04/27 10:14:52;;;;;;;10.30;6.45;;;9.30;50.70;;;;;;5073056;28;20550;-78
2023/04/27 10:17:18;;;;;;;7.90;4.50;;;9.40;50.30;;;;;;5074207;28;20036;-78
2023/04/27 10:20:07;;;;;;;6.85;3.75;;;9.70;51.10;;;;;;5074329;28;20103;-78
2023/04/27 10:22:38;;;;;;;5.30;3.03;;;9.80;49.80;;;;;;5073074;28;20090;-78
2023/04/27 10:25:12;;;;;;;7.82;3.63;;;9.80;48.70;;;;;;5073098;28;20031;-78
2023/04/27 10:27:38;;;;;;;5.43;3.25;;;9.70;49.10;;;;;;5072785;28;20028;-79
2023/04/27 10:30:10;;;;;;;5.63;2.83;;;9.50;48.10;;;;;;5073990;28;20024;-78
2023/04/27 10:32:35;;;;;;;4.95;3.25;;;9.40;48.70;;;;;;5069619;28;20024;-79
2023/04/27 10:35:06;;;;;;;6.97;4.60;;;9.20;48.00;;;;;;5051117;28;20091;-78
2023/04/27 10:37:42;;;;;;;4.03;2.90;;;8.90;48.60;;;;;;5052514;28;20052;-79
2023/04/27 10:40:09;;;;;;;6.07;3.00;;;9.00;50.00;;;;;;5050228;28;20383;-78
2023/04/27 10:42:35;;;;;;;5.18;2.70;;;8.80;49.60;;;;;;5051039;28;20397;-78
2023/04/27 10:45:01;;;;;;;4.20;3.30;;;8.80;49.80;;;;;;5068882;28;20119;-77
2023/04/27 10:47:41;;;;;;;9.18;3.20;;;8.60;48.90;;;;;;5072012;28;20025;-78
2023/04/27 10:50:14;;;;;;;6.65;3.63;;;8.80;48.60;;;;;;5070793;28;20504;-77
2023/04/27 10:52:41;;;;;;;5.90;3.70;;;8.90;48.20;;;;;;5070383;28;20046;-77
2023/04/27 10:55:19;;;;;;;5.38;3.65;;;8.90;48.90;;;;;;5070037;28;20127;-77
2023/04/27 10:57:54;;;;;;;4.40;3.72;;;9.20;50.00;;;;;;5081954;28;20036;-78
2023/04/27 11:00:27;;;;;;;8.27;3.90;;;9.40;51.50;;;;;;5081651;28;20540;-77
2023/04/27 11:02:54;;;;;;;19.10;10.18;;;9.40;50.60;;;;;;5072634;28;20059;-78
2023/04/27 11:05:31;;;;;;;19.00;11.13;;;9.60;51.70;;;;;;5072045;28;20016;-77
2023/04/27 11:08:05;;;;;;;21.13;11.68;;;9.70;50.80;;;;;;5072241;28;20040;-78
2023/04/27 11:10:31;;;;;;;8.75;4.50;;;9.80;50.40;;;;;;5072066;28;20012;-78
2023/04/27 11:12:57;;;;;;;5.97;4.13;;;9.60;49.90;;;;;;5070360;28;20020;-78
2023/04/27 11:15:22;;;;;;;4.40;2.75;;;9.70;50.00;;;;;;5070675;28;20025;-77
2023/04/27 11:17:48;;;;;;;11.00;6.53;;;9.70;49.00;;;;;;5071132;28;20025;-78
2023/04/27 11:20:15;;;;;;;13.35;8.55;;;10.00;51.20;;;;;;5070314;28;20847;-77
2023/04/27 11:22:45;;;;;;;7.05;5.90;;;10.20;50.60;;;;;;5070303;28;20120;-77
2023/04/27 11:25:11;;;;;;;27.63;14.13;;;10.40;49.20;;;;;;5071077;28;20028;-77
2023/04/27 11:27:38;;;;;;;9.95;5.50;;;10.40;48.10;;;;;;5071428;28;20489;-77
2023/04/27 11:30:06;;;;;;;24.90;12.10;;;10.60;48.80;;;;;;5071672;28;20064;-78
2023/04/27 11:32:32;;;;;;;8.00;4.50;;;10.40;47.50;;;;;;5070885;28;20017;-78
2023/04/27 11:34:58;;;;;;;4.32;3.40;;;10.30;46.50;;;;;;5072927;28;20079;-78
2023/04/27 11:37:25;;;;;;;7.32;4.82;;;10.10;46.50;;;;;;5072824;28;20043;-77
2023/04/27 11:39:56;;;;;;;5.78;3.15;;;9.90;47.90;;;;;;5072864;28;20017;-77
2023/04/27 11:42:27;;;;;;;6.05;3.00;;;9.70;48.60;;;;;;5071501;28;20044;-77
2023/04/27 11:45:07;;;;;;;3.60;3.10;;;9.50;49.20;;;;;;5071965;28;20083;-77
2023/04/27 11:47:34;;;;;;;7.18;4.00;;;9.40;50.90;;;;;;5071184;28;20036;-77
2023/04/27 11:50:03;;;;;;;8.65;4.10;;;9.30;51.50;;;;;;5070658;28;20066;-77
2023/04/27 11:52:34;;;;;;;8.00;3.78;;;9.40;51.70;;;;;;5070447;28;20020;-77
2023/04/27 11:55:00;;;;;;;6.80;4.13;;;9.50;51.70;;;;;;5071001;28;20021;-77
2023/04/27 11:57:31;;;;;;;5.10;3.65;;;9.40;51.30;;;;;;5070765;28;20032;-78
2023/04/27 12:00:01;;;;;;;3.05;2.67;;;9.40;50.80;;;;;;5071397;28;20025;-77
2023/04/27 12:02:28;;;;;;;5.70;2.70;;;9.50;49.00;;;;;;5058841;28;20048;-77
2023/04/27 12:04:54;;;;;;;8.30;3.67;;;9.60;49.30;;;;;;5054995;28;20167;-77
2023/04/27 12:07:19;;;;;;;6.63;3.33;;;9.80;50.10;;;;;;5055261;28;20055;-79
2023/04/27 12:09:45;;;;;;;5.63;3.55;;;9.90;49.80;;;;;;5055193;28;20017;-78
2023/04/27 12:12:12;;;;;;;5.57;3.45;;;9.70;49.70;;;;;;5056295;28;20021;-77
2023/04/27 12:14:38;;;;;;;7.13;3.42;;;9.70;51.20;;;;;;5071901;28;20060;-78
2023/04/27 12:17:04;;;;;;;6.07;4.00;;;9.40;51.30;;;;;;5075324;28;20100;-77
2023/04/27 12:19:30;;;;;;;5.32;3.40;;;9.20;52.00;;;;;;5073616;28;20023;-77
2023/04/27 12:21:58;;;;;;;7.03;3.50;;;9.00;52.90;;;;;;5060078;28;20401;-78
2023/04/27 12:24:23;;;;;;;4.85;3.83;;;9.00;53.20;;;;;;5072879;28;20500;-78
2023/04/27 12:26:50;;;;;;;7.13;4.22;;;9.10;54.30;;;;;;5074884;28;20048;-78
2023/04/27 12:29:16;;;;;;;6.57;3.72;;;9.10;54.10;;;;;;5076247;28;20103;-77
2023/04/27 12:31:42;;;;;;;53.58;28.25;;;9.20;53.00;;;;;;5074719;28;20017;-77
2023/04/27 12:34:07;;;;;;;41.38;21.58;;;9.10;52.80;;;;;;5073172;28;20032;-79
2023/04/27 12:36:33;;;;;;;8.13;4.28;;;9.40;52.20;;;;;;5071187;28;20466;-78
2023/04/27 12:39:10;;;;;;;3.50;3.20;;;9.50;50.90;;;;;;5071095;28;20064;-78
2023/04/27 12:41:36;;;;;;;6.10;3.90;;;9.60;50.20;;;;;;5070217;28;20016;-78
2023/04/27 12:44:01;;;;;;;5.75;3.20;;;9.40;49.90;;;;;;5054156;28;20099;-77