Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:22;;;;;;;8.85;1.88;;;;;;;7.40;100.00;96982.59;5012876;28;20415;-73
2022/05/28 00:04:47;;;;;;;8.65;2.03;;;;;;;7.25;100.00;96990.88;5017035;28;20037;-72
2022/05/28 00:07:15;;;;;;;7.55;1.83;;;;;;;7.18;100.00;96990.91;5011999;28;20422;-72
2022/05/28 00:09:40;;;;;;;11.57;2.42;;;;;;;7.08;100.00;96997.69;5016703;28;20072;-74
2022/05/28 00:12:07;;;;;;;7.40;2.13;;;;;;;7.01;100.00;96986.31;5012989;28;20041;-73
2022/05/28 00:14:32;;;;;;;13.73;1.70;;;;;;;7.04;100.00;96980.53;5013427;28;20210;-73
2022/05/28 00:16:58;;;;;;;12.65;2.00;;;;;;;7.05;100.00;96982.19;5015139;28;20045;-72
2022/05/28 00:19:23;;;;;;;10.73;2.13;;;;;;;6.94;100.00;96979.16;5016465;28;20067;-73
2022/05/28 00:21:48;;;;;;;13.95;2.28;;;;;;;6.96;100.00;96979.75;5013534;28;20977;-73
2022/05/28 00:24:14;;;;;;;7.65;1.90;;;;;;;6.94;100.00;96976.50;5016555;28;20059;-73
2022/05/28 00:26:43;;;;;;;11.07;1.90;;;;;;;7.01;100.00;96975.66;5012655;28;20670;-73
2022/05/28 00:29:08;;;;;;;12.27;2.40;;;;;;;7.01;100.00;96970.34;5009232;28;20041;-75
2022/05/28 00:31:34;;;;;;;7.95;1.77;;;;;;;6.94;100.00;96970.38;5011032;28;20056;-73
2022/05/28 00:33:59;;;;;;;7.22;1.77;;;;;;;6.81;100.00;96976.56;5001507;28;20060;-73
2022/05/28 00:36:25;;;;;;;8.82;2.00;;;;;;;6.68;100.00;96969.44;5013571;28;20068;-75
2022/05/28 00:38:50;;;;;;;7.10;1.73;;;;;;;6.58;100.00;96961.09;5014314;28;20091;-72
2022/05/28 00:41:16;;;;;;;9.80;1.98;;;;;;;6.58;100.00;96963.78;5013977;28;20400;-73
2022/05/28 00:43:45;;;;;;;6.57;1.85;;;;;;;6.53;100.00;96963.56;5015788;28;20449;-74
2022/05/28 00:46:15;;;;;;;6.78;1.80;;;;;;;6.51;100.00;96957.66;5032204;28;20575;-72
2022/05/28 00:48:44;;;;;;;6.60;1.63;;;;;;;6.69;100.00;96957.81;5013273;28;20132;-74
2022/05/28 00:51:20;;;;;;;7.72;1.38;;;;;;;6.82;100.00;96962.22;5016816;28;20064;-75
2022/05/28 00:53:46;;;;;;;9.35;1.38;;;;;;;6.90;100.00;96958.50;5012644;28;20099;-75
2022/05/28 00:56:12;;;;;;;9.85;1.40;;;;;;;6.95;100.00;96959.50;5015096;28;20039;-73
2022/05/28 00:58:38;;;;;;;8.77;1.92;;;;;;;6.91;100.00;96960.94;5010946;28;20442;-73
2022/05/28 01:01:05;;;;;;;5.78;1.40;;;;;;;6.90;100.00;96959.31;5012510;28;20038;-74
2022/05/28 01:03:41;;;;;;;6.20;1.50;;;;;;;6.92;100.00;96962.56;5014488;28;20037;-73
2022/05/28 01:06:14;;;;;;;8.93;1.50;;;;;;;6.98;100.00;96967.06;5013487;28;20124;-72
2022/05/28 01:08:54;;;;;;;6.63;1.50;;;;;;;6.97;100.00;96960.09;5012899;28;20073;-74
2022/05/28 01:11:41;;;;;;;5.95;1.40;;;;;;;6.85;100.00;96956.50;5013109;28;20050;-73
2022/05/28 01:14:32;;;;;;;7.68;1.42;;;;;;;6.85;100.00;96951.19;5010973;28;20046;-73
2022/05/28 01:17:05;;;;;;;10.98;2.03;;;;;;;6.75;100.00;96950.81;5014613;28;20053;-73
2022/05/28 01:20:02;;;;;;;11.63;2.22;;;;;;;6.74;100.00;96943.03;5014428;28;20641;-73
2022/05/28 01:23:12;;;;;;;9.23;1.70;;;;;;;6.58;100.00;96945.16;5013334;28;20045;-74
2022/05/28 01:26:10;;;;;;;6.47;1.60;;;;;;;6.38;100.00;96934.63;4997113;28;20081;-74
2022/05/28 01:28:40;;;;;;;4.88;1.38;;;;;;;6.47;100.00;96926.41;5014295;28;20053;-73
2022/05/28 01:31:08;;;;;;;8.95;1.73;;;;;;;6.58;100.00;96933.72;5012704;28;20042;-74
2022/05/28 01:33:35;;;;;;;9.90;1.63;;;;;;;6.62;100.00;96940.25;5013632;28;20038;-73
2022/05/28 01:36:04;;;;;;;8.55;1.63;;;;;;;6.73;100.00;96936.09;5021218;28;21150;-72
2022/05/28 01:38:30;;;;;;;8.43;1.85;;;;;;;6.74;100.00;96938.53;5018589;28;20044;-73
2022/05/28 01:40:57;;;;;;;11.85;1.60;;;;;;;6.79;100.00;96936.06;5020064;28;20041;-72
2022/05/28 01:43:24;;;;;;;8.30;1.58;;;;;;;6.70;100.00;96932.03;5020095;28;20146;-74
2022/05/28 01:45:51;;;;;;;9.82;1.65;;;;;;;6.63;100.00;96939.22;5017287;28;20412;-74
2022/05/28 01:48:19;;;;;;;7.53;1.67;;;;;;;6.46;100.00;96930.91;5014559;28;20042;-72
2022/05/28 01:50:50;;;;;;;10.23;2.38;;;;;;;6.42;100.00;96932.34;5020228;28;20480;-74
2022/05/28 01:56:05;;;;;;;4.68;1.25;;;;;;;6.18;100.00;96936.50;5020068;28;20114;-73
2022/05/28 01:58:31;;;;;;;7.45;1.80;;;;;;;6.22;100.00;96924.41;5035136;28;20044;-73
2022/05/28 02:00:59;;;;;;;6.50;1.67;;;;;;;6.08;100.00;96928.16;5017947;28;20042;-73
2022/05/28 02:03:26;;;;;;;7.90;1.38;;;;;;;6.12;100.00;96938.16;5033301;28;20095;-72
2022/05/28 02:05:52;;;;;;;8.15;1.60;;;;;;;6.13;100.00;96931.00;5035365;28;20037;-72
2022/05/28 02:08:18;;;;;;;9.60;2.35;;;;;;;6.21;100.00;96928.09;5030076;28;20053;-74
2022/05/28 02:10:49;;;;;;;9.20;1.60;;;;;;;6.41;100.00;96923.56;5002472;28;20523;-71
2022/05/28 02:13:25;;;;;;;8.05;1.33;;;;;;;6.54;100.00;96928.00;5027483;28;20069;-72
2022/05/28 02:16:17;;;;;;;7.88;1.60;;;;;;;6.51;100.00;96925.75;5019966;28;20396;-72
2022/05/28 02:18:56;;;;;;;6.03;1.60;;;;;;;6.41;100.00;96917.41;5018004;28;20464;-72
2022/05/28 02:21:57;;;;;;;8.52;1.38;;;;;;;6.30;100.00;96918.91;5019707;28;20484;-72
2022/05/28 02:24:32;;;;;;;7.97;1.57;;;;;;;6.21;100.00;96919.31;5017278;28;20052;-72
2022/05/28 02:27:03;;;;;;;9.73;1.88;;;;;;;6.28;100.00;96912.97;5018465;28;20056;-72
2022/05/28 02:29:32;;;;;;;9.30;1.50;;;;;;;6.37;100.00;96919.66;5015829;28;20045;-72
2022/05/28 02:31:57;;;;;;;8.80;2.33;;;;;;;6.40;100.00;96915.78;5029492;28;20052;-72
2022/05/28 02:34:23;;;;;;;8.85;1.58;;;;;;;6.31;100.00;96917.06;5016919;28;20045;-72
2022/05/28 02:36:48;;;;;;;6.60;1.30;;;;;;;6.38;100.00;96923.13;5016719;28;20044;-73
2022/05/28 02:39:14;;;;;;;5.93;1.20;;;;;;;6.40;100.00;96911.28;5016577;28;20045;-72
2022/05/28 02:41:39;;;;;;;9.93;1.90;;;;;;;6.34;100.00;96906.00;5018049;28;20037;-71
2022/05/28 02:44:05;;;;;;;7.75;1.60;;;;;;;6.31;100.00;96907.25;5015378;28;20033;-72
2022/05/28 02:46:31;;;;;;;6.75;1.33;;;;;;;6.39;100.00;96908.84;5014007;28;20037;-72
2022/05/28 02:48:57;;;;;;;13.60;1.80;;;;;;;6.46;100.00;96909.63;5014230;28;20099;-72
2022/05/28 02:51:23;;;;;;;7.00;1.38;;;;;;;6.53;100.00;96910.41;5015580;28;20033;-72
2022/05/28 02:53:51;;;;;;;13.27;1.52;;;;;;;6.72;100.00;96906.03;5017897;28;20160;-73
2022/05/28 02:56:17;;;;;;;8.88;1.77;;;;;;;6.85;100.00;96903.28;5016118;28;20573;-74
2022/05/28 02:58:42;;;;;;;10.05;1.58;;;;;;;6.80;100.00;96900.44;5015757;28;20033;-75
2022/05/28 03:01:30;;;;;;;7.55;1.70;;;;;;;6.60;100.00;96900.53;5018119;28;20045;-73
2022/05/28 03:03:57;;;;;;;6.35;1.38;;;;;;;6.62;100.00;96897.69;5017082;28;20048;-75
2022/05/28 03:06:22;;;;;;;9.52;1.40;;;;;;;6.67;100.00;96901.31;5016856;28;20079;-72
2022/05/28 03:08:48;;;;;;;4.50;1.10;;;;;;;6.85;100.00;96902.50;5000074;28;20116;-72
2022/05/28 03:11:13;;;;;;;12.18;1.48;;;;;;;7.04;100.00;96895.41;5014238;28;20041;-72
2022/05/28 03:13:40;;;;;;;12.30;1.50;;;;;;;7.18;100.00;96886.28;5018570;28;20244;-75
2022/05/28 03:16:06;;;;;;;9.93;2.40;;;;;;;7.39;100.00;96893.91;5016258;28;20492;-72
2022/05/28 03:18:31;;;;;;;6.78;1.30;;;;;;;7.50;100.00;96895.03;5015441;28;20037;-72
2022/05/28 03:20:57;;;;;;;9.95;1.80;;;;;;;7.57;100.00;96902.97;5016792;28;20053;-72
2022/05/28 03:23:24;;;;;;;12.07;1.30;;;;;;;7.65;100.00;96895.50;5016959;28;20064;-75
2022/05/28 03:25:50;;;;;;;6.13;1.50;;;;;;;7.70;100.00;96900.16;5016960;28;20196;-72
2022/05/28 03:28:15;;;;;;;7.10;1.75;;;;;;;7.73;100.00;96889.09;5014230;28;20519;-73
2022/05/28 03:30:41;;;;;;;5.30;1.25;;;;;;;7.71;100.00;96888.50;5016024;28;20447;-72
2022/05/28 03:33:07;;;;;;;7.07;2.17;;;;;;;7.75;100.00;96901.16;5029667;28;20033;-72
2022/05/28 03:35:33;;;;;;;6.32;1.40;;;;;;;7.68;100.00;96895.06;5015726;28;20043;-72
2022/05/28 03:37:59;;;;;;;11.48;2.08;;;;;;;7.74;100.00;96898.72;5001579;28;20132;-72
2022/05/28 03:40:24;;;;;;;7.90;1.55;;;;;;;7.69;100.00;96891.38;5014196;28;20530;-73
2022/05/28 03:42:50;;;;;;;8.05;1.23;;;;;;;7.68;100.00;96881.75;5012768;28;20046;-73
2022/05/28 03:45:15;;;;;;;11.27;1.77;;;;;;;7.74;100.00;96886.19;5014718;28;20263;-73
2022/05/28 03:47:41;;;;;;;6.38;1.20;;;;;;;7.65;100.00;96892.84;5013315;28;20041;-72
2022/05/28 03:50:07;;;;;;;10.40;1.30;;;;;;;7.69;100.00;96891.38;5015580;28;20049;-73
2022/05/28 03:52:33;;;;;;;7.57;1.27;;;;;;;7.73;100.00;96889.91;5019300;28;20061;-72
2022/05/28 03:54:59;;;;;;;8.30;1.48;;;;;;;7.82;100.00;96893.09;5014277;28;20152;-73
2022/05/28 03:57:31;;;;;;;7.93;1.45;;;;;;;7.81;100.00;96886.97;5013286;28;20335;-72
2022/05/28 03:59:57;;;;;;;6.57;1.50;;;;;;;7.84;100.00;96896.34;5014912;28;20065;-72
2022/05/28 04:02:24;;;;;;;6.97;1.52;;;;;;;7.86;100.00;96894.31;5013637;28;20045;-72
2022/05/28 04:04:50;;;;;;;9.05;1.63;;;;;;;7.90;100.00;96894.66;5013371;28;20520;-73
2022/05/28 04:07:16;;;;;;;9.90;1.60;;;;;;;7.86;100.00;96899.63;5015213;28;20059;-73
2022/05/28 04:09:42;;;;;;;7.22;1.40;;;;;;;7.80;100.00;96901.31;5016059;28;20041;-74
2022/05/28 04:12:07;;;;;;;8.52;1.50;;;;;;;7.72;100.00;96898.13;5014115;28;20052;-73
2022/05/28 04:14:33;;;;;;;10.18;1.30;;;;;;;7.77;100.00;96899.06;5014543;28;20042;-72
2022/05/28 04:16:58;;;;;;;6.95;1.67;;;;;;;7.84;100.00;96899.00;5014755;28;20041;-73
2022/05/28 04:19:24;;;;;;;6.97;1.80;;;;;;;7.82;100.00;96895.75;5015205;28;20416;-74
2022/05/28 04:21:49;;;;;;;11.27;1.98;;;;;;;7.64;100.00;96896.56;5014026;28;20053;-72
2022/05/28 04:24:15;;;;;;;8.00;1.73;;;;;;;7.57;100.00;96890.47;5016032;28;20629;-73
2022/05/28 04:26:41;;;;;;;7.43;1.65;;;;;;;7.60;100.00;96894.53;5013001;28;20272;-73
2022/05/28 04:29:06;;;;;;;7.95;1.60;;;;;;;7.67;100.00;96882.78;5013442;28;20049;-72
2022/05/28 04:31:32;;;;;;;8.32;1.60;;;;;;;7.58;100.00;96893.94;5014429;28;20442;-72
2022/05/28 04:33:57;;;;;;;8.25;1.75;;;;;;;7.45;100.00;96887.69;5011288;28;20177;-75
2022/05/28 04:36:23;;;;;;;7.45;1.88;;;;;;;7.21;100.00;96899.16;5012680;28;20447;-73
2022/05/28 04:38:49;;;;;;;6.70;1.95;;;;;;;7.39;100.00;96896.56;5016319;28;20268;-73
2022/05/28 04:41:15;;;;;;;8.57;1.77;;;;;;;7.38;100.00;96897.56;5017666;28;20529;-74
2022/05/28 04:43:40;;;;;;;6.75;1.65;;;;;;;7.42;100.00;96900.63;5014540;28;20045;-73
2022/05/28 04:46:06;;;;;;;11.35;2.28;;;;;;;7.50;100.00;96901.19;5014544;28;20507;-73
2022/05/28 04:48:32;;;;;;;8.75;1.67;;;;;;;7.59;100.00;96900.91;5027204;28;20389;-72
2022/05/28 04:50:57;;;;;;;11.25;2.03;;;;;;;7.73;100.00;96897.09;4999680;28;20551;-73
2022/05/28 04:53:23;;;;;;;8.45;1.42;;;;;;;7.77;100.00;96900.91;5014451;28;20049;-73
2022/05/28 04:55:49;;;;;;;6.13;1.60;;;;;;;7.72;100.00;96893.59;5015064;28;20481;-73
2022/05/28 04:58:15;;;;;;;10.98;1.77;;;;;;;7.63;100.00;96900.25;5014007;28;20042;-73
2022/05/28 05:00:41;;;;;;;12.98;1.55;;;;;;;7.62;100.00;96898.59;5013465;28;20404;-73
2022/05/28 05:03:07;;;;;;;12.38;1.88;;;;;;;7.63;100.00;96907.44;4998508;28;20135;-74
2022/05/28 05:05:33;;;;;;;7.93;1.92;;;;;;;7.50;100.00;96903.84;5017373;28;20469;-73
2022/05/28 05:07:59;;;;;;;9.15;1.67;;;;;;;7.54;100.00;96907.69;5018129;28;20045;-73
2022/05/28 05:10:24;;;;;;;12.32;1.98;;;;;;;7.69;100.00;96903.88;5017892;28;20045;-73
2022/05/28 05:12:50;;;;;;;5.65;1.70;;;;;;;7.87;100.00;96911.91;5017784;28;20424;-72
2022/05/28 05:15:15;;;;;;;11.68;1.73;;;;;;;7.91;100.00;96901.63;5017438;28;20537;-73
2022/05/28 05:17:41;;;;;;;6.47;1.10;;;;;;;7.97;100.00;96912.22;5016483;28;20089;-73
2022/05/28 05:20:09;;;;;;;7.18;1.45;;;;;;;8.34;100.00;96918.38;5017308;28;20092;-73
2022/05/28 05:22:34;;;;;;;7.38;1.50;;;;;;;8.60;100.00;96913.78;5017818;28;20049;-72
2022/05/28 05:24:59;;;;;;;10.52;1.55;;;;;;;8.72;100.00;96916.53;5018729;28;20496;-72
2022/05/28 05:27:26;;;;;;;5.70;2.05;;;;;;;8.87;100.00;96915.06;5017896;28;20112;-72
2022/05/28 05:29:57;;;;;;;12.02;2.33;;;;;;;9.06;100.00;96910.50;5018071;28;20097;-72
2022/05/28 05:32:22;;;;;;;9.57;1.75;;;;;;;9.28;100.00;96923.31;5014676;28;20054;-72
2022/05/28 05:34:48;;;;;;;14.32;2.05;;;;;;;9.10;100.00;96921.50;5019728;28;20042;-72
2022/05/28 05:37:13;;;;;;;8.85;1.60;;;;;;;8.84;100.00;96920.84;5017568;28;20041;-73
2022/05/28 05:39:40;;;;;;;9.23;1.80;;;;;;;8.95;100.00;96924.63;5018482;28;20128;-73
2022/05/28 05:42:06;;;;;;;9.90;1.63;;;;;;;9.08;100.00;96916.41;5021397;28;20119;-73
2022/05/28 05:44:31;;;;;;;7.30;1.42;;;;;;;9.20;100.00;96925.28;5032599;28;20045;-72
2022/05/28 05:46:56;;;;;;;8.63;1.80;;;;;;;9.26;100.00;96920.88;5015876;28;20509;-72
2022/05/28 05:49:22;;;;;;;6.10;1.60;;;;;;;9.34;100.00;96928.56;5030973;28;20080;-73
2022/05/28 05:51:47;;;;;;;9.13;1.92;;;;;;;9.47;100.00;96916.84;5016752;28;20037;-74
2022/05/28 05:54:14;;;;;;;6.68;2.03;;;;;;;9.61;100.00;96918.25;5018182;28;20038;-72
2022/05/28 05:56:40;;;;;;;7.00;2.00;;;;;;;9.74;100.00;96919.91;5014808;28;20045;-72
2022/05/28 05:59:06;;;;;;;14.45;1.75;;;;;;;9.62;100.00;96922.56;5017591;28;20029;-72
2022/05/28 06:01:32;;;;;;;11.38;1.90;;;;;;;9.75;100.00;96919.69;5019262;28;20140;-73
2022/05/28 06:03:58;;;;;;;6.57;1.98;;;;;;;9.69;100.00;96911.75;5019506;28;20404;-72
2022/05/28 06:06:24;;;;;;;10.85;2.15;;;;;;;9.85;100.00;96913.75;5017135;28;20033;-73
2022/05/28 06:08:49;;;;;;;9.15;2.13;;;;;;;9.83;100.00;96921.19;5018064;28;20500;-73
2022/05/28 06:11:16;;;;;;;10.63;2.20;;;;;;;9.89;100.00;96924.81;5019070;28;20034;-72
2022/05/28 06:13:42;;;;;;;6.47;1.70;;;;;;;10.05;100.00;96924.09;5017073;28;20037;-74
2022/05/28 06:16:08;;;;;;;8.32;1.80;;;;;;;9.87;100.00;96918.84;5020705;28;20115;-72
2022/05/28 06:18:34;;;;;;;10.50;1.98;;;;;;;10.03;100.00;96916.28;5016081;28;20044;-73
2022/05/28 06:21:01;;;;;;;11.95;2.72;;;;;;;10.31;100.00;96915.59;5018121;28;20485;-75
2022/05/28 06:23:27;;;;;;;10.43;1.90;;;;;;;10.44;100.00;96911.84;5016894;28;20473;-75
2022/05/28 06:25:53;;;;;;;10.40;2.10;;;;;;;10.67;100.00;96915.53;5018839;28;20104;-72
2022/05/28 06:28:21;;;;;;;12.77;2.25;;;;;;;10.87;100.00;96921.25;5015137;28;20562;-75
2022/05/28 06:30:49;;;;;;;12.82;2.17;;;;;;;10.37;100.00;96915.72;5015919;28;20045;-73
2022/05/28 06:33:15;;;;;;;13.98;2.20;;;;;;;10.33;100.00;96926.88;5017028;28;20037;-71
2022/05/28 06:35:41;;;;;;;8.13;1.77;;;;;;;10.59;100.00;96922.88;5016818;28;20151;-72
2022/05/28 06:38:08;;;;;;;9.10;2.00;;;;;;;10.50;100.00;96926.94;5017711;28;20381;-75
2022/05/28 06:40:37;;;;;;;12.82;2.03;;;;;;;10.54;100.00;96921.94;5016573;28;20042;-72
2022/05/28 06:43:03;;;;;;;8.50;2.30;;;;;;;10.73;100.00;96917.22;5015385;28;20046;-75
2022/05/28 06:45:29;;;;;;;10.82;2.10;;;;;;;10.96;100.00;96917.13;5016659;28;20659;-72
2022/05/28 06:47:54;;;;;;;7.43;1.52;;;;;;;10.85;100.00;96918.81;5014446;28;20036;-74
2022/05/28 06:53:08;;;;;;;10.40;1.73;;;;;;;10.94;100.00;96921.13;5017512;28;20102;-74
2022/05/28 06:55:35;;;;;;;7.90;2.40;;;;;;;10.84;100.00;96922.56;5019384;28;20066;-72
2022/05/28 06:58:01;;;;;;;9.90;2.13;;;;;;;10.65;100.00;96915.72;5014123;28;20065;-72
2022/05/28 07:00:26;;;;;;;10.55;2.40;;;;;;;10.99;100.00;96913.19;5014901;28;20045;-73
2022/05/28 07:02:52;;;;;;;13.48;2.38;;;;;;;11.00;100.00;96925.53;5017527;28;20553;-72
2022/05/28 07:05:17;;;;;;;7.32;1.98;;;;;;;10.94;100.00;96929.16;5013297;28;20069;-73
2022/05/28 07:07:43;;;;;;;7.88;1.98;;;;;;;10.92;100.00;96917.88;5014307;28;20041;-72
2022/05/28 07:10:10;;;;;;;4.93;1.58;;;;;;;10.83;100.00;96937.00;5015228;28;20512;-71
2022/05/28 07:12:35;;;;;;;9.77;1.90;;;;;;;10.57;100.00;96918.78;5019476;28;20087;-72
2022/05/28 07:15:01;;;;;;;5.63;1.90;;;;;;;10.77;100.00;96916.53;5018743;28;20053;-72
2022/05/28 07:17:27;;;;;;;9.68;2.20;;;;;;;10.80;100.00;96916.03;5015678;28;20184;-71
2022/05/28 07:19:52;;;;;;;7.50;2.40;;;;;;;10.80;100.00;96932.09;5013564;28;20030;-73
2022/05/28 07:22:18;;;;;;;6.90;2.30;;;;;;;11.05;100.00;96925.59;5014736;28;20515;-72
2022/05/28 07:24:43;;;;;;;11.88;2.15;;;;;;;11.16;100.00;96928.22;5017099;28;20787;-71
2022/05/28 07:27:12;;;;;;;14.25;3.70;;;;;;;11.49;100.00;96923.16;5015539;28;20102;-71
2022/05/28 07:29:39;;;;;;;5.72;2.15;;;;;;;11.66;100.00;96926.66;5016101;28;20398;-73
2022/05/28 07:32:05;;;;;;;10.90;2.50;;;;;;;12.19;100.00;96920.78;5015914;28;20044;-72
2022/05/28 07:34:34;;;;;;;7.72;2.28;;;;;;;12.31;100.00;96915.31;5018899;28;20124;-71
2022/05/28 07:37:00;;;;;;;13.85;2.80;;;;;;;12.23;100.00;96916.56;5017797;28;20440;-73
2022/05/28 07:39:26;;;;;;;7.68;2.13;;;;;;;11.88;100.00;96924.09;5000489;28;20033;-71
2022/05/28 07:41:52;;;;;;;7.55;2.00;;;;;;;12.51;100.00;96926.31;5017486;28;20045;-71
2022/05/28 07:44:18;;;;;;;6.43;2.08;;;;;;;12.35;100.00;96927.16;5014631;28;20037;-74
2022/05/28 07:46:43;;;;;;;5.15;1.90;;;;;;;11.44;100.00;96913.19;5019687;28;20249;-71
2022/05/28 07:49:09;;;;;;;7.88;2.30;;;;;;;11.58;100.00;96921.69;5017603;28;20038;-72
2022/05/28 07:51:38;;;;;;;12.05;2.70;;;;;;;11.56;100.00;96930.00;5013121;28;20077;-71
2022/05/28 07:54:05;;;;;;;7.00;2.75;;;;;;;11.53;100.00;96929.66;5019339;28;20041;-72
2022/05/28 07:56:31;;;;;;;7.78;2.58;;;;;;;11.33;100.00;96936.28;5014338;28;20341;-71
2022/05/28 07:58:58;;;;;;;8.75;2.58;;;;;;;11.13;100.00;96933.28;5014665;28;20419;-71
2022/05/28 08:01:29;;;;;;;6.60;2.30;;;;;;;11.00;100.00;96934.38;5030525;28;20459;-73
2022/05/28 08:03:58;;;;;;;8.27;2.55;;;;;;;10.94;100.00;96938.00;5013750;28;20086;-71
2022/05/28 08:06:24;;;;;;;10.05;2.60;;;;;;;11.02;100.00;96928.75;5015020;28;20061;-72
2022/05/28 08:08:51;;;;;;;9.75;2.70;;;;;;;11.16;100.00;96930.09;5013927;28;20593;-71
2022/05/28 08:11:17;;;;;;;10.35;3.58;;;;;;;11.29;100.00;96929.81;5013227;28;20041;-72
2022/05/28 08:13:43;;;;;;;9.30;2.53;;;;;;;12.02;100.00;96917.31;5016946;28;20496;-72
2022/05/28 08:16:08;;;;;;;7.68;2.35;;;;;;;12.34;100.00;96924.75;5016600;28;20046;-72
2022/05/28 08:18:36;;;;;;;4.78;2.28;;;;;;;12.22;100.00;96908.75;5017459;28;20560;-71
2022/05/28 08:23:47;;;;;;;8.05;3.17;;;;;;;11.60;100.00;96919.59;5013918;28;20034;-74
2022/05/28 08:26:13;;;;;;;6.18;2.10;;;;;;;11.20;100.00;96915.16;5015388;28;20357;-71
2022/05/28 08:28:40;;;;;;;7.72;2.33;;;;;;;11.28;100.00;96919.31;5015125;28;20303;-72
2022/05/28 08:31:06;;;;;;;9.43;2.30;;;;;;;11.38;100.00;96916.81;5017896;28;20339;-71
2022/05/28 08:33:32;;;;;;;5.65;1.80;;;;;;;11.50;100.00;96924.78;5015403;28;20039;-71
2022/05/28 08:35:58;;;;;;;6.68;2.40;;;;;;;11.68;100.00;96911.16;5017261;28;20092;-75
2022/05/28 08:38:25;;;;;;;15.35;1.40;;;;;;;11.71;100.00;96921.38;5016659;28;20128;-75
2022/05/28 08:41:05;;;;;;;3.92;1.38;;;;;;;11.72;100.00;96921.13;5015494;28;20056;-72
2022/05/28 08:43:33;;;;;;;4.93;1.10;;;;;;;11.84;100.00;96918.41;5014859;28;20488;-72
2022/05/28 08:45:59;;;;;;;2.80;1.40;;;;;;;11.99;100.00;96924.00;5014584;28;20299;-73
2022/05/28 08:48:50;;;;;;;4.75;1.50;;;;;;;12.28;100.00;96905.88;5011048;28;20107;-72
2022/05/28 08:51:24;;;;;;;3.80;1.38;;;;;;;12.60;100.00;96912.44;5014425;28;20037;-73
2022/05/28 08:54:00;;;;;;;7.18;2.08;;;;;;;13.03;100.00;96907.03;5014883;28;20030;-72
2022/05/28 08:56:29;;;;;;;6.38;1.60;;;;;;;13.24;99.62;96910.78;5015561;28;20052;-73
2022/05/28 08:59:03;;;;;;;5.32;1.52;;;;;;;12.37;100.00;96917.00;5016149;28;20038;-72
2022/05/28 09:01:32;;;;;;;5.53;1.38;;;;;;;12.93;100.00;96920.38;4993579;28;20304;-74
2022/05/28 09:04:03;;;;;;;3.28;1.48;;;;;;;13.18;98.12;96917.13;5015426;28;20378;-73
2022/05/28 09:06:34;;;;;;;4.82;1.42;;;;;;;13.18;97.43;96909.06;5015236;28;20042;-72
2022/05/28 09:09:00;;;;;;;4.43;1.45;;;;;;;13.16;100.00;96910.41;5016090;28;20072;-75
2022/05/28 09:11:32;;;;;;;5.38;1.60;;;;;;;12.88;99.27;96912.25;5015695;28;20037;-73
2022/05/28 09:14:06;;;;;;;6.15;1.60;;;;;;;12.60;100.00;96915.94;5015762;28;20053;-75
2022/05/28 09:16:36;;;;;;;4.97;1.67;;;;;;;12.63;100.00;96923.50;5017774;28;21749;-72
2022/05/28 09:19:08;;;;;;;6.55;1.60;;;;;;;12.81;100.00;96903.56;5014637;28;20048;-72
2022/05/28 09:21:34;;;;;;;6.22;1.58;;;;;;;13.24;100.00;96905.41;5019635;28;20230;-73
2022/05/28 09:24:06;;;;;;;5.78;1.40;;;;;;;13.51;95.65;96902.69;5023752;28;20116;-72
2022/05/28 09:26:43;;;;;;;3.40;1.50;;;;;;;13.73;93.26;96907.97;5018129;28;20436;-72
2022/05/28 09:29:21;;;;;;;3.95;1.67;;;;;;;14.13;91.29;96901.25;5033181;28;20036;-72
2022/05/28 09:32:19;;;;;;;4.60;1.55;;;;;;;14.37;85.31;96909.72;4993766;28;20051;-72
2022/05/28 09:34:53;;;;;;;4.70;1.25;;;;;;;14.53;83.24;96907.94;5019448;28;20042;-72
2022/05/28 09:37:31;;;;;;;4.45;1.77;;;;;;;14.41;86.24;96916.22;5006742;28;20397;-75
2022/05/28 09:40:17;;;;;;;7.85;1.95;;;;;;;14.29;89.14;96900.25;5021446;28;20069;-72
2022/05/28 09:43:06;;;;;;;6.13;2.20;;;;;;;14.64;88.26;96890.78;5038013;28;20144;-72
2022/05/28 09:45:50;;;;;;;3.22;1.50;;;;;;;14.44;86.39;96903.03;5032685;28;20048;-71
2022/05/28 09:48:23;;;;;;;5.10;1.80;;;;;;;14.36;75.93;96897.34;5021427;28;20052;-72
2022/05/28 09:50:49;;;;;;;5.03;1.55;;;;;;;14.20;80.26;96896.44;5019760;28;20128;-73
2022/05/28 09:56:36;;;;;;;5.68;1.50;;;;;;;14.99;75.20;96885.47;5023988;28;20745;-73
2022/05/28 09:59:37;;;;;;;6.03;1.65;;;;;;;14.64;78.43;96893.47;5037896;28;20136;-72
2022/05/28 10:02:22;;;;;;;;;;;;;;;14.73;75.05;96881.09;5018630;28;20045;-73
2022/05/28 10:04:57;;;;;;;3.08;1.17;;;;;;;14.85;72.76;96875.47;5021211;28;19920;-72
2022/05/28 10:07:35;;;;;;;5.28;1.60;;;;;;;14.62;75.40;96877.53;5013611;28;20148;-72
2022/05/28 10:10:31;;;;;;;4.60;1.33;;;;;;;14.74;76.78;96883.53;4982776;28;20057;-73
2022/05/28 10:13:10;;;;;;;4.72;1.65;;;;;;;15.16;73.36;96881.72;5017913;28;20424;-72
2022/05/28 10:15:55;;;;;;;4.32;1.58;;;;;;;15.10;66.98;96886.31;5020761;28;20112;-73
2022/05/28 10:18:26;;;;;;;4.75;1.52;;;;;;;15.27;71.44;96873.41;5023625;28;20060;-74
2022/05/28 10:21:14;;;;;;;2.88;1.20;;;;;;;15.60;70.12;96869.38;5022049;28;20078;-72
2022/05/28 10:23:49;;;;;;;6.03;1.90;;;;;;;15.67;71.86;96871.03;5005858;28;20542;-72
2022/05/28 10:26:30;;;;;;;6.18;1.65;;;;;;;16.42;69.59;96870.06;5039433;28;20047;-72
2022/05/28 10:29:00;;;;;;;3.20;1.15;;;;;;;16.13;67.40;96879.88;5020717;28;20041;-74
2022/05/28 10:31:38;;;;;;;4.10;1.40;;;;;;;15.24;64.51;96881.22;5023884;28;20437;-72
2022/05/28 10:34:05;;;;;;;4.28;1.40;;;;;;;14.95;64.91;96878.22;5008729;28;20254;-74
2022/05/28 10:36:34;;;;;;;2.63;1.10;;;;;;;15.00;65.13;96870.13;5022697;28;20098;-72
2022/05/28 10:39:14;;;;;;;3.17;1.42;;;;;;;15.20;59.61;96872.84;5021899;28;20084;-73
2022/05/28 10:41:42;;;;;;;3.33;1.37;;;;;;;15.62;60.36;96863.72;5023615;28;20047;-73
2022/05/28 10:44:09;;;;;;;4.32;1.65;;;;;;;15.75;60.54;96876.69;5025159;28;20913;-75
2022/05/28 10:46:52;;;;;;;6.63;1.52;;;;;;;16.52;60.53;96868.41;5028671;28;20037;-73
2022/05/28 10:49:40;;;;;;;4.30;1.70;;;;;;;16.44;60.67;96869.78;5037882;28;20604;-73
2022/05/28 10:52:14;;;;;;;4.40;1.45;;;;;;;16.71;63.75;96885.63;5037090;28;20041;-75
2022/05/28 10:54:50;;;;;;;3.88;1.15;;;;;;;16.90;50.75;96875.81;5021410;28;20037;-73
2022/05/28 10:57:50;;;;;;;6.20;1.27;;;;;;;16.84;49.48;96870.72;5026745;28;20030;-73
2022/05/28 11:00:26;;;;;;;3.53;1.35;;;;;;;17.35;42.79;96865.78;5017489;28;20079;-74
2022/05/28 11:03:15;;;;;;;5.57;1.40;;;;;;;17.07;51.47;96855.72;5019390;28;20116;-74
2022/05/28 11:06:05;;;;;;;4.93;1.33;;;;;;;16.46;53.26;96853.31;5018708;28;20089;-73
2022/05/28 11:08:43;;;;;;;4.57;1.13;;;;;;;16.43;53.77;96863.56;5014261;28;20157;-73
2022/05/28 11:11:37;;;;;;;4.13;1.30;;;;;;;17.20;51.48;96861.31;5004539;28;20057;-72
2022/05/28 11:14:07;;;;;;;3.28;1.20;;;;;;;17.78;44.76;96855.19;5032490;28;20091;-74
2022/05/28 11:16:46;;;;;;;6.40;1.38;;;;;;;18.47;45.79;96850.44;5018383;28;20488;-71
2022/05/28 11:19:22;;;;;;;6.43;1.40;;;;;;;19.11;40.95;96836.31;5018238;28;20045;-72
2022/05/28 11:22:20;;;;;;;4.72;1.38;;;;;;;20.07;42.43;96835.00;5002750;28;20053;-74
2022/05/28 11:24:46;;;;;;;4.53;1.20;;;;;;;20.74;39.72;96838.88;5017111;28;20057;-74
2022/05/28 11:27:30;;;;;;;3.83;0.85;;;;;;;22.32;30.15;96843.25;5016156;28;20076;-73
2022/05/28 11:30:05;;;;;;;4.95;1.38;;;;;;;23.84;28.44;96826.16;5015805;28;20052;-72
2022/05/28 11:32:38;;;;;;;1.77;0.70;;;;;;;25.44;27.64;96831.78;5014274;28;20077;-72
2022/05/28 11:35:07;;;;;;;4.97;0.85;;;;;;;26.44;24.13;96816.91;5002256;28;20455;-71
2022/05/28 11:37:44;;;;;;;3.85;1.20;;;;;;;27.34;23.53;96823.22;5015442;28;20101;-75
2022/05/28 11:40:31;;;;;;;3.63;1.02;;;;;;;28.15;21.04;96812.88;5031779;28;20138;-72
2022/05/28 11:43:05;;;;;;;4.20;1.02;;;;;;;27.92;21.51;96829.97;5014115;28;20228;-74
2022/05/28 11:45:49;;;;;;;2.97;0.80;;;;;;;27.71;21.43;96810.97;5018294;28;20548;-72
2022/05/28 11:51:37;;;;;;;2.60;0.90;;;;;;;30.94;20.62;96814.72;5019297;28;20042;-74
2022/05/28 11:54:11;;;;;;;6.20;1.08;;;;;;;29.63;21.13;96811.22;5014116;28;20473;-75
2022/05/28 11:56:37;;;;;;;4.85;1.45;;;;;;;25.17;25.40;96809.28;4983676;28;20129;-74
2022/05/28 11:59:16;;;;;;;3.70;1.00;;;;;;;28.24;21.66;96814.31;5018701;28;20033;-75