Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:38;;;;;;;35.50;21.83;;;;;;;13.91;86.53;96731.81;5106293;28;20055;-76
2022/05/07 00:04:05;;;;;;;36.15;22.63;;;;;;;13.91;86.26;96734.56;5106621;28;20395;-76
2022/05/07 00:06:31;;;;;;;22.60;15.35;;;;;;;13.87;86.23;96735.53;5106192;28;20080;-76
2022/05/07 00:08:57;;;;;;;35.83;28.63;;;;;;;13.84;86.06;96732.34;5106596;28;20051;-77
2022/05/07 00:11:24;;;;;;;31.02;24.83;;;;;;;13.80;86.33;96731.41;5106006;28;20048;-76
2022/05/07 00:13:52;;;;;;;38.20;25.67;;;;;;;13.78;86.15;96728.19;5105526;28;20055;-77
2022/05/07 00:19:03;;;;;;;33.97;27.50;;;;;;;13.74;86.28;96729.97;5105413;28;20429;-76
2022/05/07 00:21:30;;;;;;;25.67;21.50;;;;;;;13.73;86.19;96724.81;5105642;28;20520;-77
2022/05/07 00:23:57;;;;;;;29.00;23.90;;;;;;;13.71;85.85;96730.63;5105483;28;20533;-78
2022/05/07 00:26:23;;;;;;;30.23;24.58;;;;;;;13.69;86.14;96726.63;5105854;28;20047;-77
2022/05/07 00:28:51;;;;;;;30.95;21.50;;;;;;;13.67;86.17;96732.41;5105889;28;20609;-76
2022/05/07 00:31:18;;;;;;;45.42;32.33;;;;;;;13.66;85.98;96728.06;5105728;28;20055;-76
2022/05/07 00:33:44;;;;;;;26.08;18.73;;;;;;;13.64;86.08;96726.81;5106631;28;20047;-76
2022/05/07 00:36:10;;;;;;;35.88;25.90;;;;;;;13.63;85.95;96723.28;5104282;28;20661;-78
2022/05/07 00:38:37;;;;;;;26.38;17.00;;;;;;;13.60;86.10;96726.66;5106390;28;20047;-76
2022/05/07 00:41:04;;;;;;;35.63;29.60;;;;;;;13.61;86.33;96721.97;5104746;28;20048;-76
2022/05/07 00:43:35;;;;;;;33.25;25.48;;;;;;;13.59;86.30;96725.06;5106354;28;20395;-77
2022/05/07 00:46:03;;;;;;;31.10;24.63;;;;;;;13.60;86.38;96721.19;5104903;28;20138;-77
2022/05/07 00:48:30;;;;;;;39.03;31.95;;;;;;;13.58;86.46;96723.47;5106059;28;20058;-78
2022/05/07 00:53:41;;;;;;;36.92;26.58;;;;;;;13.55;86.58;96711.22;5105576;28;20054;-76
2022/05/07 00:56:08;;;;;;;34.53;21.98;;;;;;;13.55;86.63;96710.41;5105420;28;20051;-76
2022/05/07 00:58:35;;;;;;;31.73;25.45;;;;;;;13.55;86.64;96703.00;5105231;28;20051;-77
2022/05/07 01:01:03;;;;;;;32.00;22.05;;;;;;;13.52;86.71;96708.31;5105902;28;20048;-76
2022/05/07 01:03:30;;;;;;;108.80;34.42;;;;;;;13.52;86.86;96700.13;5104896;28;20047;-77
2022/05/07 01:05:57;;;;;;;183.50;108.78;;;;;;;13.52;86.84;96698.22;5105758;28;20135;-76
2022/05/07 01:08:25;;;;;;;439.80;119.78;;;;;;;13.53;86.80;96699.81;5104721;28;20080;-77
2022/05/07 01:10:52;;;;;;;41.67;26.90;;;;;;;13.51;86.91;96687.56;5105859;28;20065;-77
2022/05/07 01:13:18;;;;;;;37.85;26.23;;;;;;;13.50;86.76;96694.19;5104769;28;20413;-77
2022/05/07 01:15:45;;;;;;;41.08;19.98;;;;;;;13.50;86.91;96688.72;5105035;28;20413;-77
2022/05/07 01:18:15;;;;;;;26.70;18.33;;;;;;;13.50;86.94;96696.91;5105314;28;20493;-76
2022/05/07 01:20:41;;;;;;;30.55;21.23;;;;;;;13.48;86.85;96688.25;5105169;28;20067;-76
2022/05/07 01:23:09;;;;;;;28.52;23.15;;;;;;;13.48;87.24;96683.56;5105373;28;20051;-76
2022/05/07 01:25:36;;;;;;;32.15;21.30;;;;;;;13.48;87.14;96691.78;5104707;28;20051;-77
2022/05/07 01:28:02;;;;;;;18.48;16.50;;;;;;;13.47;87.00;96687.44;5105364;28;20622;-77
2022/05/07 01:30:29;;;;;;;21.27;18.88;;;;;;;13.46;87.12;96682.28;5104920;28;20043;-77
2022/05/07 01:32:55;;;;;;;31.00;23.52;;;;;;;13.47;87.07;96683.91;5105765;28;20086;-76
2022/05/07 01:35:22;;;;;;;38.33;22.48;;;;;;;13.46;87.29;96687.75;5104219;28;20058;-77
2022/05/07 01:37:48;;;;;;;41.13;31.52;;;;;;;13.45;87.38;96689.69;5105248;28;20059;-78
2022/05/07 01:40:16;;;;;;;23.98;17.45;;;;;;;13.44;87.65;96687.28;5104402;28;20047;-77
2022/05/07 01:42:43;;;;;;;36.17;23.08;;;;;;;13.43;87.62;96683.75;5104767;28;20051;-77
2022/05/07 01:45:10;;;;;;;28.75;23.80;;;;;;;13.44;87.81;96687.28;5104932;28;20173;-78
2022/05/07 01:50:21;;;;;;;28.15;18.75;;;;;;;13.46;88.63;96683.09;5109393;28;21586;-76
2022/05/07 01:52:48;;;;;;;26.42;19.65;;;;;;;13.47;88.48;96679.25;5108657;28;20494;-77
2022/05/07 01:55:16;;;;;;;30.30;23.33;;;;;;;13.49;88.55;96684.38;5109044;28;20058;-76
2022/05/07 01:57:42;;;;;;;24.08;14.05;;;;;;;13.50;88.16;96677.78;5108987;28;20624;-78
2022/05/07 02:00:10;;;;;;;43.05;21.33;;;;;;;13.51;88.16;96674.69;5108324;28;20059;-76
2022/05/07 02:02:36;;;;;;;35.92;20.88;;;;;;;13.51;87.92;96676.63;5109275;28;20433;-76
2022/05/07 02:05:03;;;;;;;25.08;15.43;;;;;;;13.50;87.80;96673.09;5108678;28;20043;-77
2022/05/07 02:07:30;;;;;;;32.78;18.38;;;;;;;13.48;87.58;96669.09;5109539;28;20070;-77
2022/05/07 02:09:56;;;;;;;34.85;16.83;;;;;;;13.46;87.38;96674.88;5108331;28;20055;-78
2022/05/07 02:12:24;;;;;;;28.10;15.45;;;;;;;13.40;87.36;96670.72;5109346;28;20054;-78
2022/05/07 02:14:50;;;;;;;30.30;17.50;;;;;;;13.38;87.69;96672.19;5108277;28;20633;-76
2022/05/07 02:17:17;;;;;;;29.73;16.58;;;;;;;13.39;87.84;96679.28;5108284;28;20047;-79
2022/05/07 02:19:43;;;;;;;38.63;22.20;;;;;;;13.39;87.81;96671.06;5108418;28;20048;-77
2022/05/07 02:22:10;;;;;;;36.33;18.92;;;;;;;13.38;87.88;96674.94;5108460;28;20044;-76
2022/05/07 02:24:36;;;;;;;24.17;10.65;;;;;;;13.38;87.86;96674.94;5108732;28;20051;-78
2022/05/07 02:27:03;;;;;;;33.35;16.30;;;;;;;13.38;87.76;96667.53;5107309;28;20579;-77
2022/05/07 02:29:31;;;;;;;25.95;11.90;;;;;;;13.36;87.57;96677.97;5108821;28;20087;-76
2022/05/07 02:32:07;;;;;;;31.80;13.43;;;;;;;13.36;87.83;96671.72;5108221;28;20443;-76
2022/05/07 02:34:34;;;;;;;26.40;12.38;;;;;;;13.35;87.97;96675.56;5108899;28;20062;-78
2022/05/07 02:37:01;;;;;;;27.50;14.95;;;;;;;13.36;88.09;96677.19;5107965;28;20499;-77
2022/05/07 02:39:28;;;;;;;28.67;15.23;;;;;;;13.37;88.17;96676.06;5108349;28;20035;-78
2022/05/07 02:44:40;;;;;;;31.60;14.95;;;;;;;13.36;87.71;96677.19;5108500;28;20128;-77
2022/05/07 02:47:07;;;;;;;32.30;16.33;;;;;;;13.32;87.85;96677.84;5107478;28;20055;-77
2022/05/07 02:49:34;;;;;;;29.30;11.90;;;;;;;13.30;88.26;96680.09;5107985;28;20058;-77
2022/05/07 02:52:00;;;;;;;33.60;18.13;;;;;;;13.31;88.33;96670.78;5108645;28;20784;-78
2022/05/07 02:54:27;;;;;;;29.98;13.68;;;;;;;13.31;88.32;96676.25;5107106;28;20502;-77
2022/05/07 02:56:55;;;;;;;25.90;11.48;;;;;;;13.31;88.52;96673.50;5108661;28;20063;-77
2022/05/07 02:59:21;;;;;;;27.67;14.88;;;;;;;13.32;88.49;96677.84;5105980;28;20086;-78
2022/05/07 03:01:49;;;;;;;30.27;13.30;;;;;;;13.31;88.67;96673.50;5108414;28;20048;-76
2022/05/07 03:04:16;;;;;;;30.60;14.15;;;;;;;13.34;88.62;96673.97;5107071;28;20599;-77
2022/05/07 03:06:42;;;;;;;35.20;14.75;;;;;;;13.34;88.62;96668.50;5107642;28;20043;-76
2022/05/07 03:09:09;;;;;;;28.08;14.57;;;;;;;13.35;88.59;96670.09;5107578;28;20043;-77
2022/05/07 03:11:36;;;;;;;30.90;13.10;;;;;;;13.37;88.19;96667.88;5107663;28;20058;-77
2022/05/07 03:14:03;;;;;;;23.10;12.10;;;;;;;13.36;88.16;96666.22;5107301;28;20044;-77
2022/05/07 03:16:31;;;;;;;29.85;15.65;;;;;;;13.35;88.32;96676.38;5106965;28;20118;-76
2022/05/07 03:18:58;;;;;;;29.88;14.63;;;;;;;13.36;88.12;96672.50;5108019;28;20097;-76
2022/05/07 03:21:25;;;;;;;25.45;12.15;;;;;;;13.35;87.91;96676.38;5106602;28;20051;-78
2022/05/07 03:23:51;;;;;;;26.35;11.43;;;;;;;13.34;87.94;96679.44;5108112;28;20055;-76
2022/05/07 03:26:21;;;;;;;27.02;12.38;;;;;;;13.31;87.72;96668.03;5106328;28;20048;-76
2022/05/07 03:28:48;;;;;;;40.67;16.58;;;;;;;13.29;87.82;96675.75;5107707;28;20413;-78
2022/05/07 03:31:15;;;;;;;24.98;11.18;;;;;;;13.29;87.81;96673.03;5107264;28;20051;-76
2022/05/07 03:33:41;;;;;;;30.40;13.73;;;;;;;13.30;87.84;96674.63;5107264;28;20055;-76
2022/05/07 03:36:10;;;;;;;32.83;15.38;;;;;;;13.29;87.72;96677.69;5106962;28;20055;-77
2022/05/07 03:38:37;;;;;;;34.65;13.45;;;;;;;13.28;88.04;96671.41;5106804;28;20051;-75
2022/05/07 03:41:04;;;;;;;21.52;10.65;;;;;;;13.26;87.83;96673.69;5107451;28;20054;-78
2022/05/07 03:43:33;;;;;;;25.48;12.05;;;;;;;13.26;88.15;96672.91;5106086;28;20048;-76
2022/05/07 03:45:59;;;;;;;30.08;12.32;;;;;;;13.25;87.91;96672.06;5104761;28;20492;-77
2022/05/07 03:48:28;;;;;;;28.27;12.50;;;;;;;13.23;88.05;96668.88;5106229;28;20052;-76
2022/05/07 03:50:54;;;;;;;34.05;14.75;;;;;;;13.25;88.16;96663.88;5107197;28;20071;-78
2022/05/07 03:53:30;;;;;;;29.38;12.98;;;;;;;13.26;88.12;96668.22;5106468;28;20048;-77
2022/05/07 03:55:58;;;;;;;35.95;16.17;;;;;;;13.24;88.09;96670.47;5106712;28;20100;-77
2022/05/07 03:58:25;;;;;;;27.95;11.63;;;;;;;13.24;87.96;96670.47;5106757;28;20524;-77
2022/05/07 04:00:53;;;;;;;35.65;14.07;;;;;;;13.20;87.84;96669.47;5106006;28;20080;-77
2022/05/07 04:03:21;;;;;;;28.65;12.90;;;;;;;13.17;87.96;96664.69;5106473;28;20062;-77
2022/05/07 04:05:48;;;;;;;31.65;13.02;;;;;;;13.16;88.31;96663.09;5106240;28;20044;-76
2022/05/07 04:08:15;;;;;;;32.65;13.82;;;;;;;13.17;88.38;96672.09;5106836;28;20417;-77
2022/05/07 04:10:44;;;;;;;26.45;10.93;;;;;;;13.18;88.32;96674.47;5106544;28;20051;-77
2022/05/07 04:13:11;;;;;;;32.90;14.18;;;;;;;13.18;88.20;96669.00;5106497;28;20048;-76
2022/05/07 04:15:37;;;;;;;30.15;12.38;;;;;;;13.21;88.29;96671.13;5105925;28;20051;-77
2022/05/07 04:18:04;;;;;;;31.13;14.15;;;;;;;13.20;88.29;96674.16;5106053;28;20073;-78
2022/05/07 04:20:31;;;;;;;28.00;14.63;;;;;;;13.21;88.35;96673.88;5106809;27;20048;-77
2022/05/07 04:22:58;;;;;;;32.28;15.52;;;;;;;13.21;88.63;96670.31;5105995;28;20758;-77
2022/05/07 04:25:25;;;;;;;30.92;14.95;;;;;;;13.21;88.74;96670.31;5106463;28;20134;-76
2022/05/07 04:27:53;;;;;;;24.65;12.13;;;;;;;13.20;88.83;96680.41;5105739;28;20048;-78
2022/05/07 04:30:20;;;;;;;33.50;15.43;;;;;;;13.19;89.15;96678.81;5106203;28;20052;-77
2022/05/07 04:32:47;;;;;;;30.50;14.70;;;;;;;13.19;89.25;96684.28;5106015;28;20062;-77
2022/05/07 04:35:14;;;;;;;30.55;13.23;;;;;;;13.21;89.26;96683.97;5105972;28;20704;-76
2022/05/07 04:37:40;;;;;;;27.63;12.88;;;;;;;13.24;89.21;96681.41;5105922;28;20048;-76
2022/05/07 04:40:09;;;;;;;35.78;17.38;;;;;;;13.23;89.15;96685.28;5105770;27;20553;-76
2022/05/07 04:42:36;;;;;;;32.15;14.77;;;;;;;13.26;89.26;96681.91;5106348;28;20709;-77
2022/05/07 04:45:05;;;;;;;31.55;14.75;;;;;;;13.28;89.24;96687.84;5104835;28;20055;-78
2022/05/07 04:47:31;;;;;;;30.98;15.57;;;;;;;13.45;89.16;96691.63;5104333;28;20460;-77
2022/05/07 04:49:58;;;;;;;35.25;15.43;;;;;;;13.54;88.48;96685.00;5105354;28;20058;-77
2022/05/07 04:52:25;;;;;;;34.92;15.50;;;;;;;13.52;88.22;96686.44;5105730;28;20048;-76
2022/05/07 04:54:51;;;;;;;28.15;12.30;;;;;;;13.51;88.26;96685.63;5105839;28;20047;-76
2022/05/07 04:57:18;;;;;;;28.02;12.52;;;;;;;13.49;88.28;96692.59;5106015;28;20066;-76
2022/05/07 04:59:44;;;;;;;21.17;9.35;;;;;;;13.48;88.69;96691.00;5105600;28;20108;-77
2022/05/07 05:02:12;;;;;;;35.22;15.38;;;;;;;13.49;88.81;96693.38;5105339;28;20620;-78
2022/05/07 05:04:39;;;;;;;29.38;13.27;;;;;;;13.48;88.62;96686.31;5105658;28;20062;-77
2022/05/07 05:07:05;;;;;;;40.08;17.45;;;;;;;13.47;88.72;96689.38;5103523;28;20047;-77
2022/05/07 05:09:32;;;;;;;30.90;13.02;;;;;;;13.48;89.02;96697.25;5105651;28;20066;-77
2022/05/07 05:11:58;;;;;;;34.70;13.88;;;;;;;13.47;88.92;96695.66;5104902;28;20055;-75
2022/05/07 05:17:09;;;;;;;26.13;11.93;;;;;;;13.66;88.22;96692.50;5103756;28;20079;-77
2022/05/07 05:19:37;;;;;;;28.52;12.38;;;;;;;13.63;88.05;96695.91;5106263;28;20062;-77
2022/05/07 05:22:04;;;;;;;26.98;12.38;;;;;;;13.58;87.91;96701.56;5104319;28;20514;-76
2022/05/07 05:24:31;;;;;;;25.63;11.23;;;;;;;13.56;87.99;96698.34;5105489;28;20100;-76
2022/05/07 05:26:57;;;;;;;26.95;11.73;;;;;;;13.53;88.04;96705.28;5105015;28;20146;-77
2022/05/07 05:29:24;;;;;;;30.63;15.07;;;;;;;13.48;88.16;96705.47;5104827;28;20051;-76
2022/05/07 05:31:50;;;;;;;25.33;10.43;;;;;;;13.46;88.11;96706.91;5105633;28;20729;-75
2022/05/07 05:34:17;;;;;;;36.78;14.95;;;;;;;13.46;88.35;96712.38;5104436;28;20047;-77
2022/05/07 05:36:45;;;;;;;27.17;11.57;;;;;;;13.43;88.68;96705.66;5105514;28;20572;-76
2022/05/07 05:39:11;;;;;;;25.42;11.30;;;;;;;13.44;88.57;96711.91;5104609;28;20052;-77
2022/05/07 05:41:41;;;;;;;28.63;11.98;;;;;;;13.44;88.53;96718.19;5105770;28;20059;-76
2022/05/07 05:44:07;;;;;;;34.13;14.68;;;;;;;13.40;88.07;96716.44;5104272;28;20055;-76
2022/05/07 05:46:34;;;;;;;27.90;11.07;;;;;;;13.39;87.92;96721.09;5105047;28;20071;-76
2022/05/07 05:49:00;;;;;;;23.73;9.73;;;;;;;13.39;87.94;96712.09;5105579;28;20040;-76
2022/05/07 05:51:27;;;;;;;37.50;15.23;;;;;;;13.39;88.22;96709.34;5104751;28;20044;-76
2022/05/07 05:53:55;;;;;;;23.42;10.05;;;;;;;13.41;88.28;96715.28;5105374;28;20293;-77
2022/05/07 05:56:21;;;;;;;38.70;32.38;;;;;;;13.38;88.49;96719.50;5104322;28;20048;-76
2022/05/07 05:58:48;;;;;;;33.10;12.85;;;;;;;13.38;88.58;96726.91;5105831;28;20047;-75
2022/05/07 06:01:15;;;;;;;28.20;11.02;;;;;;;13.40;88.86;96716.44;5104274;28;20048;-78
2022/05/07 06:03:41;;;;;;;27.35;11.05;;;;;;;13.42;88.96;96719.66;5105559;28;20058;-76
2022/05/07 06:06:08;;;;;;;22.75;10.70;;;;;;;13.39;89.01;96720.31;5104133;28;20047;-76
2022/05/07 06:08:34;;;;;;;26.80;10.45;;;;;;;13.38;89.10;96718.69;5105317;28;20052;-75
2022/05/07 06:11:02;;;;;;;27.92;11.50;;;;;;;13.37;89.13;96717.91;5104759;28;20043;-76
2022/05/07 06:13:29;;;;;;;35.83;13.75;;;;;;;13.38;89.16;96718.69;5104465;28;20517;-76
2022/05/07 06:15:55;;;;;;;23.95;9.93;;;;;;;13.37;89.18;96715.16;5104098;28;20487;-76
2022/05/07 06:18:25;;;;;;;34.30;13.68;;;;;;;13.36;89.39;96721.75;5104511;28;20128;-78
2022/05/07 06:20:52;;;;;;;21.08;10.38;;;;;;;13.34;89.59;96718.53;5105063;28;20059;-75
2022/05/07 06:23:19;;;;;;;40.58;15.77;;;;;;;13.37;89.55;96719.84;5102954;28;20494;-75
2022/05/07 06:28:31;;;;;;;27.48;12.80;;;;;;;13.52;89.53;96713.78;5102593;28;20934;-76
2022/05/07 06:30:59;;;;;;;33.60;21.60;;;;;;;13.67;88.72;96724.19;5104107;28;20410;-76
2022/05/07 06:33:26;;;;;;;26.42;11.43;;;;;;;13.70;88.04;96720.81;5104506;28;20513;-75
2022/05/07 06:35:52;;;;;;;34.60;13.77;;;;;;;13.68;87.91;96717.63;5108125;28;20055;-76
2022/05/07 06:38:20;;;;;;;35.20;13.00;;;;;;;13.61;88.10;96728.25;5107799;28;20055;-76
2022/05/07 06:40:46;;;;;;;30.20;11.55;;;;;;;13.57;88.54;96721.81;5108083;28;20074;-76
2022/05/07 06:43:13;;;;;;;36.10;14.35;;;;;;;13.54;88.89;96722.50;5107923;28;20075;-75
2022/05/07 06:45:41;;;;;;;34.55;14.32;;;;;;;13.52;88.84;96730.22;5106986;28;20414;-75
2022/05/07 06:48:11;;;;;;;30.42;11.45;;;;;;;13.48;88.73;96724.63;5108234;28;20067;-75
2022/05/07 06:50:38;;;;;;;28.73;11.77;;;;;;;13.47;88.91;96719.47;5107568;28;20414;-75
2022/05/07 06:53:05;;;;;;;32.55;12.88;;;;;;;13.41;89.05;96729.78;5107591;28;20048;-75
2022/05/07 06:55:33;;;;;;;31.90;14.18;;;;;;;13.47;89.37;96728.50;5106913;28;20458;-75
2022/05/07 06:57:59;;;;;;;30.88;12.13;;;;;;;13.54;89.03;96734.25;5108003;28;20541;-76
2022/05/07 07:00:26;;;;;;;26.33;10.68;;;;;;;13.51;88.86;96728.63;5107441;28;20048;-74
2022/05/07 07:02:54;;;;;;;26.80;12.20;;;;;;;13.48;89.04;96737.50;5108503;28;20052;-74
2022/05/07 07:05:21;;;;;;;22.42;10.13;;;;;;;13.43;89.13;96733.00;5108148;28;20612;-74
2022/05/07 07:07:47;;;;;;;24.08;10.05;;;;;;;13.37;89.48;96728.84;5107429;28;20354;-76
2022/05/07 07:10:14;;;;;;;28.15;13.55;;;;;;;13.30;89.74;96734.78;5108131;28;20047;-78
2022/05/07 07:12:40;;;;;;;27.20;13.73;;;;;;;13.21;90.12;96731.31;5107208;28;20047;-76
2022/05/07 07:15:09;;;;;;;33.03;13.07;;;;;;;13.17;90.46;96735.78;5107701;28;20056;-76
2022/05/07 07:17:35;;;;;;;28.75;14.80;;;;;;;13.15;90.75;96735.28;5107505;28;20521;-75
2022/05/07 07:20:04;;;;;;;29.40;12.90;;;;;;;13.11;90.72;96739.81;5107664;28;20047;-74
2022/05/07 07:22:30;;;;;;;27.95;11.18;;;;;;;13.07;90.96;96730.66;5107665;28;20498;-76
2022/05/07 07:24:57;;;;;;;26.70;11.85;;;;;;;13.09;91.31;96739.31;5107954;28;20082;-76
2022/05/07 07:27:23;;;;;;;22.77;9.02;;;;;;;13.06;91.67;96729.84;5107175;28;20050;-76
2022/05/07 07:29:50;;;;;;;27.02;11.27;;;;;;;13.07;91.79;96738.84;5107709;28;20047;-75
2022/05/07 07:32:16;;;;;;;28.75;13.10;;;;;;;13.06;92.04;96734.50;5107357;28;20051;-76
2022/05/07 07:34:43;;;;;;;25.35;10.10;;;;;;;13.03;92.13;96740.63;5106291;28;20051;-76
2022/05/07 07:37:11;;;;;;;26.67;12.63;;;;;;;13.00;92.42;96735.81;5106613;28;20047;-75
2022/05/07 07:39:37;;;;;;;34.50;13.13;;;;;;;12.93;92.44;96741.75;5104283;28;20052;-79
2022/05/07 07:42:04;;;;;;;26.67;12.35;;;;;;;12.80;92.91;96732.63;5106986;28;20078;-77
2022/05/07 07:44:31;;;;;;;26.52;13.40;;;;;;;12.86;93.47;96735.19;5105961;28;20055;-76
2022/05/07 07:49:42;;;;;;;19.85;9.48;;;;;;;12.92;93.55;96739.34;5106851;28;20577;-77
2022/05/07 07:52:11;;;;;;;32.33;13.35;;;;;;;12.95;93.19;96738.72;5105572;28;20054;-77
2022/05/07 07:54:38;;;;;;;26.23;13.70;;;;;;;12.97;93.04;96742.72;5107189;28;20052;-78
2022/05/07 07:57:05;;;;;;;23.27;10.10;;;;;;;12.97;93.35;96742.72;5106608;28;20063;-78
2022/05/07 07:59:32;;;;;;;21.92;12.85;;;;;;;13.00;93.62;96746.75;5104622;28;20047;-77
2022/05/07 08:01:58;;;;;;;31.65;14.98;;;;;;;13.03;93.87;96746.09;5105669;28;20066;-77
2022/05/07 08:04:26;;;;;;;32.15;17.67;;;;;;;13.04;93.93;96753.94;5105416;28;20039;-78
2022/05/07 08:11:40;;;;;;;23.55;13.02;;;;;;;13.02;93.75;96747.22;5105952;28;20589;-75
2022/05/07 08:12:23;;;;;;;22.80;11.32;;;;;;;13.08;94.27;96751.38;5074165;28;20118;-76
2022/05/07 08:14:50;;;;;;;29.10;14.52;;;;;;;13.15;94.62;96754.41;5105471;28;20062;-78
2022/05/07 08:17:16;;;;;;;31.85;14.25;;;;;;;13.20;94.73;96756.19;5105997;28;20052;-77
2022/05/07 08:19:43;;;;;;;30.42;14.88;;;;;;;13.15;94.68;96759.09;5106267;28;20059;-73
2022/05/07 08:22:09;;;;;;;30.25;13.10;;;;;;;13.17;95.54;96760.38;5106610;28;20130;-76
2022/05/07 08:24:36;;;;;;;22.92;9.85;;;;;;;13.13;95.43;96759.41;5106584;28;20063;-73
2022/05/07 08:27:05;;;;;;;36.25;19.33;;;;;;;13.15;96.04;96753.63;5105598;28;20439;-73
2022/05/07 08:29:31;;;;;;;35.00;18.92;;;;;;;13.19;96.02;96755.38;5106234;28;20078;-73
2022/05/07 08:31:58;;;;;;;36.85;23.77;;;;;;;13.20;95.48;96756.97;5105823;28;20078;-72
2022/05/07 08:34:24;;;;;;;25.67;10.70;;;;;;;13.16;95.25;96760.72;5106320;28;20052;-74
2022/05/07 08:36:51;;;;;;;32.03;14.13;;;;;;;13.15;95.38;96757.16;5105461;28;20059;-75
2022/05/07 08:39:18;;;;;;;33.28;13.15;;;;;;;13.18;95.40;96759.25;5105887;28;20082;-75
2022/05/07 08:41:45;;;;;;;30.33;13.95;;;;;;;13.21;95.31;96753.19;5105443;28;20056;-74
2022/05/07 08:44:13;;;;;;;35.53;15.57;;;;;;;13.19;95.54;96760.06;5105533;28;20043;-74
2022/05/07 08:46:40;;;;;;;28.00;14.93;;;;;;;13.16;95.53;96761.53;5105562;28;20541;-74
2022/05/07 08:49:06;;;;;;;32.38;13.80;;;;;;;13.20;95.87;96761.66;5105264;28;20055;-77
2022/05/07 08:51:33;;;;;;;28.25;14.68;;;;;;;13.22;95.50;96762.97;5105527;28;20056;-77
2022/05/07 08:54:00;;;;;;;33.97;14.07;;;;;;;13.22;95.38;96762.19;5105695;28;20140;-75
2022/05/07 08:56:27;;;;;;;24.15;11.95;;;;;;;13.12;94.96;96763.28;5104808;28;20529;-74
2022/05/07 08:58:54;;;;;;;30.27;12.82;;;;;;;13.09;95.33;96768.59;5105641;28;20044;-74
2022/05/07 09:01:23;;;;;;;28.05;11.05;;;;;;;13.03;95.50;96767.97;5106107;28;22244;-74
2022/05/07 09:03:50;;;;;;;25.00;11.20;;;;;;;13.09;95.85;96766.66;5105398;28;20758;-76
2022/05/07 09:06:22;;;;;;;31.00;14.02;;;;;;;13.20;95.83;96764.38;5103992;28;20043;-76
2022/05/07 09:08:49;;;;;;;25.15;16.88;;;;;;;13.29;96.05;96774.22;5104467;28;20142;-73
2022/05/07 09:11:18;;;;;;;32.70;14.85;;;;;;;13.37;95.94;96775.34;5104791;28;20417;-73
2022/05/07 09:13:46;;;;;;;28.52;11.77;;;;;;;13.39;95.98;96772.28;5105453;28;20055;-74
2022/05/07 09:16:15;;;;;;;35.28;14.65;;;;;;;13.45;95.66;96773.69;5104580;28;20070;-75
2022/05/07 09:18:49;;;;;;;28.52;11.60;;;;;;;13.47;95.42;96776.94;5105956;28;20047;-75
2022/05/07 09:21:20;;;;;;;32.88;13.55;;;;;;;13.53;95.54;96779.16;5105168;28;20510;-76
2022/05/07 09:23:49;;;;;;;30.63;13.23;;;;;;;13.51;94.96;96784.13;5106104;28;20047;-75
2022/05/07 09:26:26;;;;;;;28.67;11.95;;;;;;;13.44;94.55;96772.91;5104141;28;20055;-76
2022/05/07 09:28:52;;;;;;;37.55;17.42;;;;;;;13.41;94.37;96779.00;5105193;28;20040;-76
2022/05/07 09:31:26;;;;;;;28.33;13.13;;;;;;;13.32;94.18;96780.97;5104565;28;20044;-74
2022/05/07 09:33:54;;;;;;;34.63;17.58;;;;;;;13.27;93.92;96773.75;5104178;28;20126;-76
2022/05/07 09:36:23;;;;;;;29.80;15.15;;;;;;;13.16;94.11;96783.38;5104159;28;20051;-77
2022/05/07 09:38:58;;;;;;;40.08;16.73;;;;;;;13.05;94.69;96782.13;5104271;28;20127;-77
2022/05/07 09:41:25;;;;;;;31.50;14.18;;;;;;;12.89;94.93;96778.25;5105005;28;20042;-73
2022/05/07 09:43:52;;;;;;;25.90;11.05;;;;;;;12.84;95.56;96779.22;5104314;28;20047;-75
2022/05/07 09:46:19;;;;;;;42.30;19.67;;;;;;;12.97;95.92;96780.19;5104131;28;20826;-75
2022/05/07 09:48:46;;;;;;;27.55;13.05;;;;;;;13.04;95.48;96775.03;5104833;28;20048;-74
2022/05/07 09:51:14;;;;;;;37.47;15.93;;;;;;;13.02;95.86;96782.75;5105131;28;20047;-74
2022/05/07 09:59:13;;;;;;;33.13;15.93;;;;;;;13.24;96.57;96779.84;5105676;28;20054;-73
2022/05/07 10:02:00;;;;;;;32.13;16.33;;;;;;;13.18;96.30;96772.91;5104677;28;20059;-75
2022/05/07 10:04:47;;;;;;;34.03;14.05;;;;;;;13.15;96.47;96770.81;5105050;28;20043;-75
2022/05/07 10:07:35;;;;;;;30.70;15.57;;;;;;;13.15;96.50;96770.81;5104775;28;20044;-75
2022/05/07 10:10:16;;;;;;;32.05;15.55;;;;;;;13.11;96.71;96769.88;5108790;28;20548;-74
2022/05/07 10:12:45;;;;;;;45.97;22.38;;;;;;;13.12;96.93;96771.50;5109627;28;20058;-73
2022/05/07 10:15:16;;;;;;;26.88;13.73;;;;;;;13.19;97.18;96763.59;5107203;28;20047;-74
2022/05/07 10:17:44;;;;;;;30.88;18.30;;;;;;;13.22;97.05;96765.72;5109190;28;20731;-76
2022/05/07 10:20:14;;;;;;;21.48;13.35;;;;;;;13.29;97.17;96765.22;5108422;28;20055;-74
2022/05/07 10:22:42;;;;;;;29.00;17.48;;;;;;;13.25;96.95;96764.25;5108612;28;20086;-74
2022/05/07 10:25:11;;;;;;;25.33;15.05;;;;;;;13.39;97.42;96764.06;5107991;28;21059;-74
2022/05/07 10:27:41;;;;;;;31.15;13.23;;;;;;;13.49;96.66;96764.50;5108163;28;20062;-74
2022/05/07 10:30:10;;;;;;;31.25;13.52;;;;;;;13.40;96.47;96765.66;5109096;28;20056;-73
2022/05/07 10:32:56;;;;;;;30.27;12.93;;;;;;;13.30;96.21;96762.13;5107903;28;20048;-75
2022/05/07 10:35:39;;;;;;;43.80;18.33;;;;;;;13.24;96.43;96757.97;5108361;28;20048;-75
2022/05/07 10:38:07;;;;;;;30.27;15.32;;;;;;;13.21;96.74;96755.91;5108096;28;20063;-77
2022/05/07 10:40:34;;;;;;;47.58;22.83;;;;;;;13.22;97.07;96752.03;5108113;28;20080;-75
2022/05/07 10:43:01;;;;;;;35.38;15.65;;;;;;;13.28;97.09;96753.47;5108728;28;20043;-73
2022/05/07 10:45:28;;;;;;;36.55;15.88;;;;;;;13.37;97.32;96753.47;5107130;28;20062;-74
2022/05/07 10:47:55;;;;;;;29.38;13.07;;;;;;;13.57;97.41;96747.28;5108714;28;20089;-74
2022/05/07 10:50:23;;;;;;;34.25;14.35;;;;;;;13.77;97.38;96753.94;5107487;28;20070;-73
2022/05/07 10:52:55;;;;;;;27.67;14.80;;;;;;;13.87;96.91;96743.75;5109063;28;20117;-74
2022/05/07 10:55:26;;;;;;;29.47;13.40;;;;;;;13.93;96.39;96743.25;5107377;28;20055;-73
2022/05/07 10:57:56;;;;;;;30.65;15.20;;;;;;;14.04;95.74;96746.41;5108370;28;20051;-77
2022/05/07 11:00:24;;;;;;;32.88;15.50;;;;;;;14.10;93.95;96747.84;5107607;28;20127;-76
2022/05/07 11:02:58;;;;;;;37.75;16.27;;;;;;;14.24;94.16;96740.16;5107866;28;20048;-75
2022/05/07 11:05:30;;;;;;;35.10;14.68;;;;;;;14.32;93.59;96746.72;5107985;28;20047;-75
2022/05/07 11:07:58;;;;;;;38.35;17.20;;;;;;;14.32;92.33;96742.06;5107425;28;20108;-76
2022/05/07 11:10:26;;;;;;;35.25;13.70;;;;;;;14.36;92.20;96739.47;5108053;28;20518;-75
2022/05/07 11:12:53;;;;;;;35.60;16.10;;;;;;;14.38;91.52;96733.63;5107157;28;20055;-75
2022/05/07 11:15:24;;;;;;;35.65;14.57;;;;;;;14.44;91.25;96738.59;5107397;28;20489;-73
2022/05/07 11:17:50;;;;;;;27.83;11.60;;;;;;;14.51;91.07;96740.81;5107484;27;20051;-73
2022/05/07 11:20:28;;;;;;;38.35;15.63;;;;;;;14.50;90.02;96736.47;5104344;28;20044;-73
2022/05/07 11:22:59;;;;;;;31.65;15.05;;;;;;;14.51;89.54;96738.06;5107546;28;20058;-73
2022/05/07 11:25:28;;;;;;;38.95;15.82;;;;;;;14.51;89.32;96735.34;5106421;28;20047;-73
2022/05/07 11:27:56;;;;;;;27.75;11.30;;;;;;;14.54;89.15;96737.41;5107412;28;20051;-74
2022/05/07 11:30:23;;;;;;;30.90;12.82;;;;;;;14.59;89.00;96729.00;5106141;28;20498;-74
2022/05/07 11:32:49;;;;;;;33.00;12.95;;;;;;;14.64;89.13;96720.56;5108066;28;20055;-74
2022/05/07 11:35:16;;;;;;;51.95;20.38;;;;;;;14.66;88.70;96729.25;5104976;28;20063;-74
2022/05/07 11:37:43;;;;;;;34.28;14.18;;;;;;;14.72;88.15;96722.44;5107731;28;20059;-73
2022/05/07 11:40:12;;;;;;;25.30;10.50;;;;;;;14.83;88.32;96725.59;5106286;28;20743;-73
2022/05/07 11:42:44;;;;;;;27.42;12.18;;;;;;;14.94;88.75;96724.03;5107310;28;20434;-73
2022/05/07 11:45:26;;;;;;;31.48;13.43;;;;;;;15.12;89.24;96724.66;5104882;28;20149;-74
2022/05/07 11:47:55;;;;;;;31.50;13.38;;;;;;;15.27;89.56;96726.75;5106244;28;20150;-74