Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:52;;;;;;;2.75;1.25;;;;;;;;;;5071111;28;20037;-75
2022/08/27 00:04:17;;;;;;;3.58;1.40;;;;;;;;;;5072874;28;20024;-77
2022/08/27 00:06:42;;;;;;;2.80;1.30;;;;;;;;;;5073082;28;20028;-80
2022/08/27 00:09:08;;;;;;;2.92;1.10;;;;;;;;;;5071557;28;20077;-80
2022/08/27 00:11:33;;;;;;;3.20;1.17;;;;;;;;;;5071642;28;20032;-76
2022/08/27 00:13:59;;;;;;;4.22;1.30;;;;;;;;;;5071130;28;20078;-75
2022/08/27 00:16:25;;;;;;;15.57;1.70;;;;;;;;;;5072719;28;20028;-80
2022/08/27 00:18:53;;;;;;;4.28;1.30;;;;;;;;;;5071227;28;20073;-80
2022/08/27 00:21:19;;;;;;;2.63;1.38;;;;;;;;;;5071560;28;20115;-79
2022/08/27 00:23:44;;;;;;;4.18;1.20;;;;;;;;;;5071146;28;20166;-80
2022/08/27 00:26:10;;;;;;;2.15;1.10;;;;;;;;;;5071508;28;20654;-79
2022/08/27 00:28:35;;;;;;;3.50;1.23;;;;;;;;;;5072362;28;20484;-80
2022/08/27 00:31:01;;;;;;;4.40;1.38;;;;;;;;;;5054534;28;20039;-75
2022/08/27 00:33:27;;;;;;;4.47;1.15;;;;;;;;;;5070701;28;20086;-80
2022/08/27 00:35:53;;;;;;;8.75;1.70;;;;;;;;;;5071403;28;20118;-80
2022/08/27 00:38:21;;;;;;;3.38;1.08;;;;;;;;;;5072330;28;20070;-77
2022/08/27 00:40:46;;;;;;;12.10;1.67;;;;;;;;;;5072511;28;20123;-76
2022/08/27 00:43:12;;;;;;;2.78;1.13;;;;;;;;;;5071985;28;20107;-80
2022/08/27 00:45:40;;;;;;;2.72;1.20;;;;;;;;;;5071069;28;20082;-75
2022/08/27 00:48:09;;;;;;;3.45;1.13;;;;;;;;;;5071141;28;20074;-81
2022/08/27 00:50:38;;;;;;;4.00;1.20;;;;;;;;;;5071360;28;20074;-75
2022/08/27 00:53:10;;;;;;;3.72;1.10;;;;;;;;;;5070957;28;20020;-79
2022/08/27 00:55:57;;;;;;;5.63;1.60;;;;;;;;;;5074659;28;20555;-76
2022/08/27 00:58:41;;;;;;;3.28;1.10;;;;;;;;;;5076087;28;20476;-76
2022/08/27 01:01:10;;;;;;;3.70;1.30;;;;;;;;;;5076158;28;20020;-80
2022/08/27 01:03:35;;;;;;;4.32;1.25;;;;;;;;;;5074674;28;20031;-76
2022/08/27 01:06:03;;;;;;;1.73;0.98;;;;;;;;;;5075159;28;20151;-81
2022/08/27 01:08:33;;;;;;;3.72;1.30;;;;;;;;;;5074613;28;20017;-80
2022/08/27 01:10:59;;;;;;;2.15;0.95;;;;;;;;;;5073870;28;20037;-76
2022/08/27 01:13:28;;;;;;;2.42;1.50;;;;;;;;;;5075971;28;20032;-80
2022/08/27 01:15:57;;;;;;;2.72;1.20;;;;;;;;;;5074412;28;20028;-77
2022/08/27 01:18:27;;;;;;;2.95;1.23;;;;;;;;;;5075629;28;20029;-77
2022/08/27 01:21:20;;;;;;;2.40;1.25;;;;;;;;;;5074604;28;20119;-76
2022/08/27 01:24:01;;;;;;;1.92;1.20;;;;;;;;;;5074372;28;20534;-77
2022/08/27 01:26:28;;;;;;;4.05;1.40;;;;;;;;;;5074740;28;20530;-75
2022/08/27 01:28:55;;;;;;;4.07;1.70;;;;;;;;;;5075285;28;20544;-80
2022/08/27 01:31:21;;;;;;;2.90;1.30;;;;;;;;;;5075191;28;20020;-77
2022/08/27 01:34:02;;;;;;;3.65;1.23;;;;;;;;;;5073830;28;20103;-77
2022/08/27 01:36:28;;;;;;;3.85;1.33;;;;;;;;;;5065780;28;20083;-75
2022/08/27 01:38:55;;;;;;;4.40;1.35;;;;;;;;;;5074068;28;20449;-79
2022/08/27 01:41:20;;;;;;;2.60;1.17;;;;;;;;;;5057879;28;20515;-76
2022/08/27 01:43:46;;;;;;;2.97;1.17;;;;;;;;;;5075315;28;20028;-75
2022/08/27 01:46:12;;;;;;;3.13;1.23;;;;;;;;;;5074394;28;20481;-80
2022/08/27 01:48:37;;;;;;;4.05;1.42;;;;;;;;;;5075195;28;20495;-76
2022/08/27 01:51:03;;;;;;;3.55;1.45;;;;;;;;;;5075189;28;20032;-75
2022/08/27 01:53:29;;;;;;;4.80;1.60;;;;;;;;;;5075333;28;20024;-75
2022/08/27 01:55:55;;;;;;;4.78;1.48;;;;;;;;;;5074082;28;20027;-80
2022/08/27 01:58:26;;;;;;;2.55;1.38;;;;;;;;;;5073878;28;20021;-77
2022/08/27 02:00:55;;;;;;;3.20;1.30;;;;;;;;;;5073879;28;20029;-80
2022/08/27 02:03:20;;;;;;;3.90;1.30;;;;;;;;;;5074607;28;20111;-80
2022/08/27 02:05:46;;;;;;;4.20;1.83;;;;;;;;;;5073420;28;20119;-80
2022/08/27 02:08:14;;;;;;;2.95;1.10;;;;;;;;;;5073804;28;20388;-80
2022/08/27 02:10:41;;;;;;;2.40;1.48;;;;;;;;;;5074215;28;20070;-76
2022/08/27 02:13:08;;;;;;;2.42;1.10;;;;;;;;;;5065331;28;20033;-75
2022/08/27 02:15:36;;;;;;;3.92;1.20;;;;;;;;;;5074934;28;20032;-80
2022/08/27 02:18:03;;;;;;;3.30;1.40;;;;;;;;;;5074817;28;20020;-79
2022/08/27 02:20:30;;;;;;;3.55;1.40;;;;;;;;;;5073534;28;20439;-80
2022/08/27 02:22:55;;;;;;;3.20;1.33;;;;;;;;;;5073248;28;20113;-77
2022/08/27 02:25:21;;;;;;;3.00;1.42;;;;;;;;;;5073491;28;20091;-80
2022/08/27 02:27:48;;;;;;;3.40;1.20;;;;;;;;;;5074347;28;20017;-79
2022/08/27 02:30:19;;;;;;;3.40;1.40;;;;;;;;;;5074562;28;20051;-80
2022/08/27 02:32:46;;;;;;;3.35;1.23;;;;;;;;;;5073510;28;20032;-76
2022/08/27 02:35:13;;;;;;;2.97;1.42;;;;;;;;;;5074669;28;20524;-75
2022/08/27 02:37:38;;;;;;;5.50;2.00;;;;;;;;;;5074379;28;20020;-77
2022/08/27 02:40:06;;;;;;;3.13;1.40;;;;;;;;;;5074153;28;20544;-77
2022/08/27 02:42:31;;;;;;;4.15;1.70;;;;;;;;;;5074280;28;20020;-79
2022/08/27 02:44:57;;;;;;;4.88;1.67;;;;;;;;;;5073267;28;20032;-76
2022/08/27 02:47:22;;;;;;;2.75;1.60;;;;;;;;;;5074049;28;20507;-79
2022/08/27 02:49:48;;;;;;;5.05;1.70;;;;;;;;;;5039856;28;20094;-79
2022/08/27 02:52:14;;;;;;;3.88;1.65;;;;;;;;;;5073105;28;20489;-80
2022/08/27 02:54:39;;;;;;;2.67;1.50;;;;;;;;;;5072766;28;20020;-80
2022/08/27 02:57:05;;;;;;;2.42;1.60;;;;;;;;;;5072298;28;20496;-80
2022/08/27 02:59:30;;;;;;;4.07;1.77;;;;;;;;;;5072572;28;20035;-75
2022/08/27 03:01:55;;;;;;;3.67;1.52;;;;;;;;;;5072925;28;20033;-75
2022/08/27 03:04:21;;;;;;;2.90;1.50;;;;;;;;;;5072723;28;20131;-79
2022/08/27 03:06:47;;;;;;;3.85;1.73;;;;;;;;;;5074166;28;20162;-80
2022/08/27 03:09:13;;;;;;;3.75;1.52;;;;;;;;;;5073623;28;20029;-77
2022/08/27 03:11:38;;;;;;;3.47;1.42;;;;;;;;;;5073427;28;20027;-79
2022/08/27 03:14:04;;;;;;;3.88;1.50;;;;;;;;;;5072022;28;20056;-80
2022/08/27 03:16:34;;;;;;;4.40;1.60;;;;;;;;;;5073896;28;20074;-79
2022/08/27 03:18:59;;;;;;;3.35;1.33;;;;;;;;;;5070952;28;20032;-80
2022/08/27 03:21:25;;;;;;;3.78;1.48;;;;;;;;;;5071809;28;20024;-80
2022/08/27 03:23:51;;;;;;;2.20;1.33;;;;;;;;;;5072123;28;20030;-75
2022/08/27 03:26:17;;;;;;;4.03;1.45;;;;;;;;;;5073326;28;20048;-79
2022/08/27 03:28:43;;;;;;;4.82;1.55;;;;;;;;;;5072083;28;20028;-77
2022/08/27 03:31:21;;;;;;;4.55;1.80;;;;;;;;;;5073331;28;20081;-77
2022/08/27 03:33:47;;;;;;;4.97;1.85;;;;;;;;;;5071834;28;20036;-80
2022/08/27 03:36:12;;;;;;;4.80;1.60;;;;;;;;;;5072986;28;20044;-75
2022/08/27 03:38:38;;;;;;;3.20;1.63;;;;;;;;;;5072847;28;20111;-75
2022/08/27 03:41:04;;;;;;;4.05;1.70;;;;;;;;;;5072104;28;20447;-80
2022/08/27 03:43:30;;;;;;;3.03;1.55;;;;;;;;;;5071637;28;20792;-80
2022/08/27 03:45:55;;;;;;;3.10;1.35;;;;;;;;;;5072106;28;20054;-80
2022/08/27 03:48:21;;;;;;;3.70;1.77;;;;;;;;;;5073238;28;20032;-77
2022/08/27 03:50:48;;;;;;;3.38;1.60;;;;;;;;;;5073050;28;20028;-77
2022/08/27 03:53:16;;;;;;;3.40;1.70;;;;;;;;;;5073063;28;20154;-76
2022/08/27 03:55:41;;;;;;;4.05;2.25;;;;;;;;;;5071640;28;20051;-77
2022/08/27 03:58:08;;;;;;;4.22;2.08;;;;;;;;;;5073064;28;20055;-76
2022/08/27 04:00:33;;;;;;;3.50;2.03;;;;;;;;;;5072736;28;20054;-80
2022/08/27 04:02:59;;;;;;;3.90;1.67;;;;;;;;;;5072757;28;20117;-77
2022/08/27 04:05:24;;;;;;;3.95;1.90;;;;;;;;;;5071973;28;20028;-75
2022/08/27 04:07:50;;;;;;;3.47;1.70;;;;;;;;;;5072506;28;20093;-77
2022/08/27 04:10:16;;;;;;;4.05;2.03;;;;;;;;;;5071778;28;20013;-80
2022/08/27 04:12:42;;;;;;;3.25;1.55;;;;;;;;;;5071672;28;20028;-81
2022/08/27 04:15:09;;;;;;;5.55;2.47;;;;;;;;;;5071690;28;20031;-80
2022/08/27 04:17:35;;;;;;;3.30;1.98;;;;;;;;;;5071249;28;20051;-77
2022/08/27 04:20:01;;;;;;;4.05;2.30;;;;;;;;;;5072496;28;20504;-80
2022/08/27 04:22:26;;;;;;;4.00;2.20;;;;;;;;;;5072801;28;20426;-75
2022/08/27 04:24:53;;;;;;;5.80;2.25;;;;;;;;;;5071182;28;20021;-81
2022/08/27 04:27:19;;;;;;;4.32;1.70;;;;;;;;;;5072463;28;20024;-76
2022/08/27 04:29:45;;;;;;;3.22;1.60;;;;;;;;;;5070399;28;20098;-77
2022/08/27 04:32:11;;;;;;;4.32;1.60;;;;;;;;;;5071546;28;20029;-76
2022/08/27 04:34:36;;;;;;;3.45;1.65;;;;;;;;;;5070425;28;20056;-77
2022/08/27 04:37:02;;;;;;;3.30;1.60;;;;;;;;;;5072630;28;20068;-80
2022/08/27 04:39:28;;;;;;;3.90;1.60;;;;;;;;;;5070677;28;20079;-76
2022/08/27 04:41:56;;;;;;;2.70;1.52;;;;;;;;;;5072676;28;20052;-80
2022/08/27 04:44:22;;;;;;;4.90;1.95;;;;;;;;;;5072596;28;20029;-80
2022/08/27 04:46:49;;;;;;;3.88;1.60;;;;;;;;;;5070976;28;20112;-80
2022/08/27 04:49:16;;;;;;;2.97;1.65;;;;;;;;;;5071127;28;20111;-79
2022/08/27 04:51:42;;;;;;;3.28;1.55;;;;;;;;;;5072331;28;20028;-80
2022/08/27 04:54:08;;;;;;;3.90;1.67;;;;;;;;;;5071116;28;20036;-79
2022/08/27 04:56:34;;;;;;;3.85;1.70;;;;;;;;;;5070838;28;20385;-79
2022/08/27 04:59:02;;;;;;;3.17;1.73;;;;;;;;;;5072221;28;20033;-79
2022/08/27 05:01:28;;;;;;;3.35;1.70;;;;;;;;;;5071991;28;20028;-75
2022/08/27 05:03:55;;;;;;;3.30;1.70;;;;;;;;;;5070997;28;20082;-76
2022/08/27 05:06:22;;;;;;;3.33;1.60;;;;;;;;;;5060746;28;20070;-79
2022/08/27 05:08:48;;;;;;;3.83;1.60;;;;;;;;;;5052690;28;20055;-76
2022/08/27 05:11:16;;;;;;;2.90;1.63;;;;;;;;;;5072394;28;20485;-80
2022/08/27 05:13:43;;;;;;;3.78;1.55;;;;;;;;;;5072124;28;20133;-75
2022/08/27 05:16:20;;;;;;;3.58;1.60;;;;;;;;;;5072325;28;20024;-80
2022/08/27 05:18:46;;;;;;;5.28;1.73;;;;;;;;;;5066385;28;20400;-76
2022/08/27 05:21:27;;;;;;;2.45;1.63;;;;;;;;;;5070972;28;20086;-80
2022/08/27 05:23:54;;;;;;;4.22;1.80;;;;;;;;;;5070853;28;20097;-75
2022/08/27 05:26:20;;;;;;;3.20;1.65;;;;;;;;;;5070944;28;20025;-79
2022/08/27 05:28:46;;;;;;;4.82;1.90;;;;;;;;;;5070511;28;20024;-79
2022/08/27 05:31:12;;;;;;;4.20;1.88;;;;;;;;;;5070765;28;20082;-76
2022/08/27 05:33:40;;;;;;;4.50;2.17;;;;;;;;;;5069733;28;20024;-79
2022/08/27 05:36:06;;;;;;;3.75;1.70;;;;;;;;;;5070486;28;20053;-75
2022/08/27 05:38:33;;;;;;;4.93;1.95;;;;;;;;;;5070477;28;20028;-80
2022/08/27 05:41:04;;;;;;;3.83;1.70;;;;;;;;;;5073053;28;20469;-76
2022/08/27 05:43:30;;;;;;;4.28;1.75;;;;;;;;;;5074180;28;20020;-75
2022/08/27 05:45:56;;;;;;;4.05;1.50;;;;;;;;;;5074328;28;20119;-80
2022/08/27 05:48:22;;;;;;;4.32;1.90;;;;;;;;;;5073711;28;20112;-77
2022/08/27 05:50:47;;;;;;;4.90;1.98;;;;;;;;;;5074042;28;20141;-80
2022/08/27 05:53:12;;;;;;;3.53;1.80;;;;;;;;;;5074112;28;20028;-76
2022/08/27 05:55:44;;;;;;;5.30;2.00;;;;;;;;;;5074096;28;20028;-76
2022/08/27 06:01:03;;;;;;;4.15;1.70;;;;;;;;;;5064420;28;20066;-80
2022/08/27 06:03:30;;;;;;;3.17;1.70;;;;;;;;;;5073588;28;20030;-79
2022/08/27 06:06:00;;;;;;;4.15;1.73;;;;;;;;;;5075086;28;20063;-80
2022/08/27 06:08:25;;;;;;;3.63;1.55;;;;;;;;;;5073701;28;20040;-75
2022/08/27 06:10:51;;;;;;;4.18;2.00;;;;;;;;;;5073589;28;20021;-80
2022/08/27 06:13:16;;;;;;;6.40;2.10;;;;;;;;;;5073656;28;20039;-79
2022/08/27 06:15:42;;;;;;;3.47;1.70;;;;;;;;;;5073842;28;20017;-80
2022/08/27 06:18:07;;;;;;;5.15;1.80;;;;;;;;;;5067179;28;20118;-80
2022/08/27 06:20:33;;;;;;;4.65;1.85;;;;;;;;;;5074406;28;20029;-77
2022/08/27 06:22:59;;;;;;;4.68;1.80;;;;;;;;;;5073417;28;20035;-79
2022/08/27 06:25:24;;;;;;;3.13;1.70;;;;;;;;;;5073669;28;20024;-81
2022/08/27 06:27:50;;;;;;;4.03;1.63;;;;;;;;;;5073081;28;20059;-80
2022/08/27 06:30:15;;;;;;;3.47;1.63;;;;;;;;;;5073310;28;20028;-78
2022/08/27 06:32:41;;;;;;;5.38;1.80;;;;;;;;;;5072982;28;20032;-80
2022/08/27 06:35:06;;;;;;;6.20;2.03;;;;;;;;;;5074646;28;20878;-80
2022/08/27 06:37:32;;;;;;;4.55;1.83;;;;;;;;;;5073125;28;20025;-81
2022/08/27 06:39:58;;;;;;;3.50;1.70;;;;;;;;;;5073210;28;20017;-79
2022/08/27 06:42:23;;;;;;;3.92;2.03;;;;;;;;;;5072931;28;20103;-75
2022/08/27 06:44:49;;;;;;;2.85;1.52;;;;;;;;;;5074450;28;20028;-80
2022/08/27 06:47:14;;;;;;;4.32;1.98;;;;;;;;;;5072990;28;20025;-80
2022/08/27 06:49:40;;;;;;;2.85;1.80;;;;;;;;;;5072976;28;20025;-81
2022/08/27 06:52:06;;;;;;;4.18;2.20;;;;;;;;;;5071949;28;20016;-76
2022/08/27 06:54:31;;;;;;;6.88;2.80;;;;;;;;;;5073752;28;20024;-80
2022/08/27 06:56:58;;;;;;;5.22;2.25;;;;;;;;;;5074123;28;20012;-76
2022/08/27 06:59:24;;;;;;;4.85;2.28;;;;;;;;;;5072974;28;20085;-77
2022/08/27 07:01:50;;;;;;;5.47;2.13;;;;;;;;;;5072577;28;20028;-76
2022/08/27 07:04:22;;;;;;;3.65;1.90;;;;;;;;;;5072322;28;20056;-76
2022/08/27 07:06:48;;;;;;;5.27;2.23;;;;;;;;;;5072580;28;20504;-75
2022/08/27 07:09:14;;;;;;;4.07;2.00;;;;;;;;;;5072527;28;20078;-75
2022/08/27 07:11:39;;;;;;;6.75;2.30;;;;;;;;;;5072138;28;20028;-75
2022/08/27 07:14:06;;;;;;;5.45;2.45;;;;;;;;;;5073875;28;20032;-80
2022/08/27 07:16:31;;;;;;;3.42;1.90;;;;;;;;;;5072287;28;20024;-79
2022/08/27 07:18:59;;;;;;;5.30;2.00;;;;;;;;;;5068681;28;20043;-77
2022/08/27 07:21:26;;;;;;;4.25;2.30;;;;;;;;;;5073355;28;20028;-75
2022/08/27 07:23:53;;;;;;;4.57;2.20;;;;;;;;;;5072247;28;20473;-80
2022/08/27 07:26:21;;;;;;;3.97;1.50;;;;;;;;;;5073358;28;20086;-80
2022/08/27 07:28:47;;;;;;;5.53;2.00;;;;;;;;;;5072139;28;20442;-75
2022/08/27 07:31:19;;;;;;;6.18;1.90;;;;;;;;;;5072341;28;20370;-80
2022/08/27 07:33:45;;;;;;;3.80;1.98;;;;;;;;;;5072912;28;20024;-76
2022/08/27 07:36:11;;;;;;;3.45;1.58;;;;;;;;;;5073203;28;20488;-80
2022/08/27 07:38:36;;;;;;;3.88;1.58;;;;;;;;;;5072075;28;20031;-80
2022/08/27 07:41:07;;;;;;;5.13;2.20;;;;;;;;;;5071872;28;20043;-77
2022/08/27 07:46:16;;;;;;;3.78;1.58;;;;;;;;;;5073853;28;20392;-80
2022/08/27 07:48:42;;;;;;;4.72;1.63;;;;;;;;;;5071988;28;20020;-80
2022/08/27 07:51:16;;;;;;;3.92;1.60;;;;;;;;;;5071640;28;20024;-76
2022/08/27 07:53:43;;;;;;;3.58;1.67;;;;;;;;;;5073190;28;20032;-76
2022/08/27 07:56:09;;;;;;;3.72;1.45;;;;;;;;;;5071967;28;20021;-75
2022/08/27 07:58:35;;;;;;;3.90;1.75;;;;;;;;;;5071347;28;20028;-80
2022/08/27 08:01:00;;;;;;;4.32;1.80;;;;;;;;;;5071651;28;20024;-76
2022/08/27 08:03:26;;;;;;;6.07;1.70;;;;;;;;;;5072173;28;20058;-75
2022/08/27 08:05:52;;;;;;;5.00;1.85;;;;;;;;;;5071717;28;20036;-75
2022/08/27 08:08:19;;;;;;;3.65;1.30;;;;;;;;;;5071230;28;20070;-80
2022/08/27 08:10:47;;;;;;;3.67;1.60;;;;;;;;;;5071638;28;20028;-80
2022/08/27 08:13:13;;;;;;;2.70;1.30;;;;;;;;;;5072989;28;20472;-80
2022/08/27 08:15:39;;;;;;;3.20;1.30;;;;;;;;;;5072728;28;20028;-75
2022/08/27 08:18:05;;;;;;;2.58;1.23;;;;;;;;;;5071436;28;20040;-80
2022/08/27 08:20:32;;;;;;;3.97;1.40;;;;;;;;;;5072634;28;20089;-80
2022/08/27 08:22:57;;;;;;;3.35;1.35;;;;;;;;;;5071299;28;20030;-77
2022/08/27 08:25:22;;;;;;;2.78;1.20;;;;;;;;;;5071467;28;20016;-76
2022/08/27 08:27:48;;;;;;;4.75;1.33;;;;;;;;;;5072574;28;20484;-80
2022/08/27 08:30:13;;;;;;;2.55;1.25;;;;;;;;;;5071308;28;20020;-76
2022/08/27 08:32:40;;;;;;;2.03;1.27;;;;;;;;;;5072168;28;20028;-81
2022/08/27 08:35:06;;;;;;;3.20;1.17;;;;;;;;;;5071198;28;20032;-80
2022/08/27 08:37:33;;;;;;;2.45;1.08;;;;;;;;;;5071305;28;20454;-80
2022/08/27 08:39:59;;;;;;;3.85;1.60;;;;;;;;;;5071061;28;20452;-76
2022/08/27 08:42:31;;;;;;;3.03;1.60;;;;;;;;;;5071013;28;20063;-81
2022/08/27 08:44:59;;;;;;;3.08;1.45;;;;;;;;;;5057464;28;20028;-76
2022/08/27 08:47:47;;;;;;;3.47;1.30;;;;;;;;;;5071090;28;20373;-75
2022/08/27 08:50:19;;;;;;;2.22;1.00;;;;;;;;;;5054350;28;20047;-75
2022/08/27 08:52:55;;;;;;;1.50;1.10;;;;;;;;;;5071360;28;20450;-76
2022/08/27 08:55:44;;;;;;;6.57;1.50;;;;;;;;;;5072469;28;20029;-76
2022/08/27 08:58:25;;;;;;;2.88;1.00;;;;;;;;;;5071029;28;20046;-81
2022/08/27 09:01:02;;;;;;;2.40;1.20;;;;;;;;;;5072337;28;20028;-80
2022/08/27 09:03:28;;;;;;;3.00;1.00;;;;;;;;;;5070966;28;20112;-76
2022/08/27 09:06:01;;;;;;;2.13;1.00;;;;;;;;;;5072418;28;20119;-76
2022/08/27 09:08:31;;;;;;;;;;;;;;;;;;5059063;28;20358;-80
2022/08/27 09:11:34;;;;;;;2.60;1.17;;;;;;;;;;5071161;28;20340;-76
2022/08/27 09:14:20;;;;;;;4.03;1.08;;;;;;;;;;5065853;28;20082;-81
2022/08/27 09:16:45;;;;;;;3.78;1.08;;;;;;;;;;5073273;28;20507;-80
2022/08/27 09:19:10;;;;;;;5.63;1.92;;;;;;;;;;5074903;28;20029;-75
2022/08/27 09:21:59;;;;;;;5.38;0.90;;;;;;;;;;5074085;28;20017;-80
2022/08/27 09:24:51;;;;;;;3.40;1.23;;;;;;;;;;5060790;28;20067;-75
2022/08/27 09:27:18;;;;;;;2.08;0.93;;;;;;;;;;5074395;28;20508;-76
2022/08/27 09:29:55;;;;;;;3.38;1.13;;;;;;;;;;5075765;28;20016;-75
2022/08/27 09:32:25;;;;;;;3.00;0.93;;;;;;;;;;5074383;28;20115;-80
2022/08/27 09:34:55;;;;;;;3.28;0.90;;;;;;;;;;5074507;28;20024;-76
2022/08/27 09:37:27;;;;;;;3.42;1.00;;;;;;;;;;5075424;28;20032;-76
2022/08/27 09:40:21;;;;;;;3.55;0.80;;;;;;;;;;5075487;28;20113;-76
2022/08/27 09:42:52;;;;;;;3.60;1.35;;;;;;;;;;5067329;28;20045;-76
2022/08/27 09:45:23;;;;;;;1.83;0.90;;;;;;;;;;5089114;28;20024;-81
2022/08/27 09:47:54;;;;;;;3.13;1.15;;;;;;;;;;5075631;28;20027;-77
2022/08/27 09:50:23;;;;;;;3.17;0.90;;;;;;;;;;5074559;28;20508;-77
2022/08/27 09:52:55;;;;;;;3.40;1.10;;;;;;;;;;5073884;28;20035;-81
2022/08/27 09:55:37;;;;;;;2.55;1.17;;;;;;;;;;5074284;28;20530;-75
2022/08/27 09:58:05;;;;;;;2.83;0.93;;;;;;;;;;5073767;28;20043;-76
2022/08/27 10:00:39;;;;;;;1.63;0.90;;;;;;;;;;5073952;28;20031;-80
2022/08/27 10:03:07;;;;;;;1.75;0.90;;;;;;;;;;5062092;28;20544;-81
2022/08/27 10:05:50;;;;;;;2.92;0.98;;;;;;;;;;5073740;28;20032;-76
2022/08/27 10:08:37;;;;;;;3.22;1.10;;;;;;;;;;5074875;28;20111;-76
2022/08/27 10:11:10;;;;;;;2.78;1.05;;;;;;;;;;5075060;28;20021;-81
2022/08/27 10:13:47;;;;;;;2.90;1.20;;;;;;;;;;5073558;28;20043;-75
2022/08/27 10:16:25;;;;;;;1.73;0.90;;;;;;;;;;5073546;28;20506;-76
2022/08/27 10:19:17;;;;;;;3.28;1.38;;;;;;;;;;5064012;28;20024;-81
2022/08/27 10:21:59;;;;;;;3.53;0.82;;;;;;;;;;5071068;28;20480;-82
2022/08/27 10:24:50;;;;;;;2.43;0.90;;;;;;;;;;5074305;28;20020;-81
2022/08/27 10:27:21;;;;;;;1.70;0.82;;;;;;;;;;5072450;28;20055;-77
2022/08/27 10:30:13;;;;;;;2.97;0.90;;;;;;;;;;5074781;28;20028;-81
2022/08/27 10:33:09;;;;;;;3.92;1.10;;;;;;;;;;5074454;28;20484;-81
2022/08/27 10:35:43;;;;;;;2.60;0.98;;;;;;;;;;5073219;28;20052;-81
2022/08/27 10:38:09;;;;;;;3.40;1.10;;;;;;;;;;5068661;28;20025;-81
2022/08/27 10:40:41;;;;;;;2.78;0.80;;;;;;;;;;5073387;28;20082;-76
2022/08/27 10:43:40;;;;;;;4.22;0.90;;;;;;;;;;5073302;28;20119;-80
2022/08/27 10:46:44;;;;;;;4.32;0.80;;;;;;;;;;5073031;28;20033;-75
2022/08/27 10:49:41;;;;;;;2.42;0.93;;;;;;;;;;5072806;28;20025;-82
2022/08/27 10:52:22;;;;;;;2.28;0.80;;;;;;;;;;5057246;28;20054;-76
2022/08/27 10:55:18;;;;;;;3.15;0.95;;;;;;;;;;5063031;28;20477;-81
2022/08/27 10:58:13;;;;;;;2.10;0.90;;;;;;;;;;5070217;28;20111;-81
2022/08/27 11:00:52;;;;;;;2.55;1.00;;;;;;;;;;5072896;28;20111;-76
2022/08/27 11:03:30;;;;;;;2.72;1.00;;;;;;;;;;5072917;28;20384;-76
2022/08/27 11:05:59;;;;;;;4.50;0.90;;;;;;;;;;5072696;28;20054;-76
2022/08/27 11:08:33;;;;;;;3.47;1.10;;;;;;;;;;5073258;28;20032;-76
2022/08/27 11:11:06;;;;;;;2.85;1.00;;;;;;;;;;5072683;28;20506;-75
2022/08/27 11:13:37;;;;;;;3.80;0.98;;;;;;;;;;5073433;28;20396;-81
2022/08/27 11:16:13;;;;;;;2.50;1.00;;;;;;;;;;5071895;28;20029;-75
2022/08/27 11:18:47;;;;;;;3.30;0.93;;;;;;;;;;5073484;28;20025;-81
2022/08/27 11:21:35;;;;;;;2.75;0.98;;;;;;;;;;5073064;28;20020;-82
2022/08/27 11:24:13;;;;;;;1.77;0.80;;;;;;;;;;5073352;28;20432;-76
2022/08/27 11:26:40;;;;;;;2.67;0.90;;;;;;;;;;5071555;28;20067;-76
2022/08/27 11:29:18;;;;;;;2.50;0.82;;;;;;;;;;5073499;28;20473;-81
2022/08/27 11:31:58;;;;;;;2.25;0.93;;;;;;;;;;5072185;28;20028;-76
2022/08/27 11:34:45;;;;;;;3.35;0.93;;;;;;;;;;5071683;28;20029;-76
2022/08/27 11:37:24;;;;;;;2.53;0.88;;;;;;;;;;5072096;28;20056;-81
2022/08/27 11:40:27;;;;;;;4.57;1.05;;;;;;;;;;5071091;28;20067;-81
2022/08/27 11:43:00;;;;;;;3.15;0.90;;;;;;;;;;5071601;28;20511;-81
2022/08/27 11:45:52;;;;;;;4.53;1.00;;;;;;;;;;5071837;28;20032;-82
2022/08/27 11:48:30;;;;;;;2.90;1.00;;;;;;;;;;5071294;28;20028;-76
2022/08/27 11:51:13;;;;;;;2.70;1.15;;;;;;;;;;5062109;28;20016;-76
2022/08/27 11:53:42;;;;;;;3.60;1.08;;;;;;;;;;5069410;28;20530;-76
2022/08/27 11:56:16;;;;;;;3.13;1.05;;;;;;;;;;5071841;28;20496;-81
2022/08/27 11:58:42;;;;;;;2.22;0.90;;;;;;;;;;5072772;28;20078;-81
2022/08/27 12:01:24;;;;;;;4.82;1.00;;;;;;;;;;5071787;28;20088;-81
2022/08/27 12:04:23;;;;;;;3.45;1.00;;;;;;;;;;5071594;28;20033;-81
2022/08/27 12:07:16;;;;;;;3.20;1.00;;;;;;;;;;5053405;28;20094;-81
2022/08/27 12:10:04;;;;;;;1.52;0.60;;;;;;;;;;5071294;28;20028;-81
2022/08/27 12:12:51;;;;;;;1.35;0.80;;;;;;;;;;5071849;28;20032;-81
2022/08/27 12:16:12;;;;;;;3.08;1.00;;;;;;;;;;5071768;28;20028;-75
2022/08/27 12:18:38;;;;;;;4.57;1.10;;;;;;;;;;5058109;28;20040;-82
2022/08/27 12:21:22;;;;;;;2.30;0.82;;;;;;;;;;5071168;28;20481;-82
2022/08/27 12:24:10;;;;;;;2.65;1.13;;;;;;;;;;5072579;28;20027;-75
2022/08/27 12:26:41;;;;;;;3.35;1.10;;;;;;;;;;5071507;28;20036;-82
2022/08/27 12:29:47;;;;;;;2.42;1.00;;;;;;;;;;5072245;28;20431;-82
2022/08/27 12:32:31;;;;;;;1.65;0.90;;;;;;;;;;4991220;28;20032;-82
2022/08/27 12:35:28;;;;;;;2.40;0.90;;;;;;;;;;5067729;28;20435;-75
2022/08/27 12:38:16;;;;;;;2.60;0.82;;;;;;;;;;5061467;28;20109;-81
2022/08/27 12:40:53;;;;;;;3.00;1.10;;;;;;;;;;5071144;28;20167;-81
2022/08/27 12:43:27;;;;;;;2.35;0.90;;;;;;;;;;5058107;28;20103;-76
2022/08/27 12:46:00;;;;;;;2.92;1.00;;;;;;;;;;5072249;28;20059;-81
2022/08/27 12:48:35;;;;;;;3.65;1.05;;;;;;;;;;5072258;28;20020;-81
2022/08/27 12:51:06;;;;;;;3.83;0.90;;;;;;;;;;5075056;28;20468;-81
2022/08/27 12:54:05;;;;;;;2.53;1.00;;;;;;;;;;5058348;28;20032;-82
2022/08/27 12:56:39;;;;;;;2.20;1.05;;;;;;;;;;5027568;28;20067;-81
2022/08/27 12:59:23;;;;;;;4.57;1.02;;;;;;;;;;5075046;28;20396;-82
2022/08/27 13:02:20;;;;;;;1.75;0.82;;;;;;;;;;5074597;28;20028;-75
2022/08/27 13:04:46;;;;;;;1.85;0.88;;;;;;;;;;5060478;28;20115;-75
2022/08/27 13:07:13;;;;;;;3.95;1.00;;;;;;;;;;5076420;28;20419;-77
2022/08/27 13:09:38;;;;;;;2.80;0.90;;;;;;;;;;5076143;28;20020;-76
2022/08/27 13:12:14;;;;;;;3.17;0.90;;;;;;;;;;5074939;28;20082;-81
2022/08/27 13:14:40;;;;;;;2.97;1.00;;;;;;;;;;5074786;28;20031;-81
2022/08/27 13:17:14;;;;;;;1.85;0.85;;;;;;;;;;5074834;28;20020;-76
2022/08/27 13:19:49;;;;;;;5.82;1.17;;;;;;;;;;5065969;28;20074;-81
2022/08/27 13:22:27;;;;;;;3.45;1.00;;;;;;;;;;5074150;28;20442;-76
2022/08/27 13:24:58;;;;;;;4.80;0.90;;;;;;;;;;5074630;28;20028;-75
2022/08/27 13:27:27;;;;;;;3.35;1.00;;;;;;;;;;5075586;28;20099;-79
2022/08/27 13:29:54;;;;;;;4.40;0.98;;;;;;;;;;5074650;28;20016;-81
2022/08/27 13:32:22;;;;;;;2.90;1.35;;;;;;;;;;5057782;28;20028;-76
2022/08/27 13:34:48;;;;;;;3.47;1.10;;;;;;;;;;5074294;28;20020;-81
2022/08/27 13:37:40;;;;;;;2.35;0.90;;;;;;;;;;5074273;28;20032;-75
2022/08/27 13:40:06;;;;;;;3.40;1.42;;;;;;;;;;5065668;28;20112;-81
2022/08/27 13:42:32;;;;;;;2.80;0.98;;;;;;;;;;5074182;28;20028;-76
2022/08/27 13:45:04;;;;;;;3.92;1.20;;;;;;;;;;5074236;28;20081;-76
2022/08/27 13:47:40;;;;;;;3.45;1.00;;;;;;;;;;5074383;28;20027;-75
2022/08/27 13:50:19;;;;;;;3.78;1.20;;;;;;;;;;5075529;28;20387;-82
2022/08/27 13:55:29;;;;;;;3.28;1.08;;;;;;;;;;5075533;28;20031;-81
2022/08/27 13:57:55;;;;;;;3.58;1.52;;;;;;;;;;5073830;28;20024;-82
2022/08/27 14:00:32;;;;;;;2.45;0.90;;;;;;;;;;5073710;28;20027;-75
2022/08/27 14:03:00;;;;;;;1.92;0.98;;;;;;;;;;5074224;28;20024;-76
2022/08/27 14:05:26;;;;;;;5.07;1.20;;;;;;;;;;5064929;28;20039;-82
2022/08/27 14:07:57;;;;;;;2.13;1.10;;;;;;;;;;5073971;28;20112;-81
2022/08/27 14:10:24;;;;;;;2.80;1.02;;;;;;;;;;5073797;28;20043;-76
2022/08/27 14:12:58;;;;;;;2.60;1.23;;;;;;;;;;5073514;28;20024;-81
2022/08/27 14:15:39;;;;;;;5.55;1.25;;;;;;;;;;5073257;28;20503;-82
2022/08/27 14:18:34;;;;;;;3.42;1.13;;;;;;;;;;5069431;28;20024;-81
2022/08/27 14:21:03;;;;;;;4.95;1.42;;;;;;;;;;5073201;28;20450;-76
2022/08/27 14:23:30;;;;;;;3.75;1.00;;;;;;;;;;5073760;28;20021;-81
2022/08/27 14:25:57;;;;;;;4.70;1.13;;;;;;;;;;5073539;28;20036;-75
2022/08/27 14:28:23;;;;;;;3.60;1.10;;;;;;;;;;5073238;28;20028;-81
2022/08/27 14:30:48;;;;;;;3.65;1.15;;;;;;;;;;5074828;28;20037;-81
2022/08/27 14:33:15;;;;;;;2.13;1.00;;;;;;;;;;5073663;28;20063;-81
2022/08/27 14:35:42;;;;;;;3.53;1.42;;;;;;;;;;5074474;28;20416;-80
2022/08/27 14:38:13;;;;;;;3.17;1.00;;;;;;;;;;5074581;28;20040;-76
2022/08/27 14:40:40;;;;;;;5.85;1.80;;;;;;;;;;5074495;28;20384;-76
2022/08/27 14:43:06;;;;;;;2.85;1.00;;;;;;;;;;5073112;28;20112;-76
2022/08/27 14:45:32;;;;;;;2.90;1.00;;;;;;;;;;5074201;28;20108;-81
2022/08/27 14:47:58;;;;;;;4.72;1.08;;;;;;;;;;5074323;28;20580;-75
2022/08/27 14:50:24;;;;;;;3.25;1.10;;;;;;;;;;5074337;28;20058;-75
2022/08/27 14:52:52;;;;;;;3.80;1.10;;;;;;;;;;5072885;28;20493;-82
2022/08/27 14:55:17;;;;;;;3.47;1.10;;;;;;;;;;5072914;28;20116;-76
2022/08/27 14:57:43;;;;;;;3.40;1.25;;;;;;;;;;5073843;28;20472;-75
2022/08/27 15:00:09;;;;;;;2.97;0.80;;;;;;;;;;5072947;28;20081;-74
2022/08/27 15:02:40;;;;;;;4.90;1.33;;;;;;;;;;5072348;28;20028;-76
2022/08/27 15:05:05;;;;;;;2.85;1.15;;;;;;;;;;5072757;28;20036;-76
2022/08/27 15:07:30;;;;;;;2.50;0.95;;;;;;;;;;5072280;28;20028;-78
2022/08/27 15:09:56;;;;;;;1.73;0.95;;;;;;;;;;5073841;28;20032;-81
2022/08/27 15:12:21;;;;;;;3.00;1.02;;;;;;;;;;5072553;28;20025;-81
2022/08/27 15:14:47;;;;;;;3.63;0.95;;;;;;;;;;5071789;28;20025;-82