Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:31;;;;;;;12.02;7.15;;;;;;;18.84;70.39;95069.19;5078216;28;20042;-84
2022/08/04 00:03:18;;;;;;;17.70;7.68;;;;;;;20.88;70.44;95393.69;5120137;28;20489;-84
2022/08/04 00:06:03;;;;;;;14.07;6.78;;;;;;;21.13;70.70;95424.22;5120275;28;20035;-84
2022/08/04 00:08:28;;;;;;;13.40;6.32;;;;;;;21.13;70.59;95424.97;5112147;28;20063;-85
2022/08/04 00:10:57;;;;;;;9.07;6.35;;;;;;;21.06;70.09;95427.44;5092536;28;20036;-85
2022/08/04 00:13:25;;;;;;;13.63;7.07;;;;;;;20.27;70.10;95315.34;5100644;28;20015;-84
2022/08/04 00:15:52;;;;;;;19.42;7.68;;;;;;;20.76;70.49;95389.03;5119688;28;20059;-84
2022/08/04 00:18:26;;;;;;;16.17;6.53;;;;;;;20.70;70.41;95384.19;5101230;28;20023;-84
2022/08/04 00:20:58;;;;;;;12.02;7.03;;;;;;;20.63;70.69;95378.56;5100404;28;20035;-84
2022/08/04 00:23:25;;;;;;;16.58;7.28;;;;;;;20.50;71.21;95356.19;5100339;28;20035;-84
2022/08/04 00:25:52;;;;;;;11.02;6.53;;;;;;;20.52;70.20;95345.84;5100740;28;20077;-85
2022/08/04 00:28:20;;;;;;;10.88;7.28;;;;;;;21.01;70.09;95416.88;5119825;28;20111;-84
2022/08/04 00:30:45;;;;;;;18.45;7.65;;;;;;;21.00;70.12;95414.50;5119664;28;20046;-84
2022/08/04 00:33:17;;;;;;;15.63;7.45;;;;;;;20.43;69.93;95339.78;5101475;28;20027;-85
2022/08/04 00:35:43;;;;;;;13.07;6.93;;;;;;;20.81;70.54;95409.63;5100841;28;20412;-84
2022/08/04 00:38:09;;;;;;;13.20;7.25;;;;;;;21.01;70.36;95426.84;5118848;28;20048;-84
2022/08/04 00:40:56;;;;;;;12.90;7.13;;;;;;;20.73;70.48;95380.84;5101220;28;20089;-85
2022/08/04 00:43:33;;;;;;;15.48;7.55;;;;;;;20.23;70.16;95335.97;5100887;28;20057;-84
2022/08/04 00:46:27;;;;;;;17.85;7.38;;;;;;;20.95;69.92;95425.50;5101092;28;20463;-84
2022/08/04 00:49:02;;;;;;;11.38;6.70;;;;;;;20.53;70.17;95360.91;5100991;28;20100;-84
2022/08/04 00:51:42;;;;;;;14.40;7.13;;;;;;;20.94;70.61;95424.72;5099656;28;20036;-84
2022/08/04 00:54:59;;;;;;;12.38;6.93;;;;;;;20.83;70.62;95414.69;5100797;28;20035;-84
2022/08/04 00:57:47;;;;;;;9.93;6.95;;;;;;;21.04;70.30;95435.09;5100842;28;20413;-84
2022/08/04 01:00:15;;;;;;;9.68;7.10;;;;;;;20.56;70.77;95362.16;5096963;28;20023;-84
2022/08/04 01:03:09;;;;;;;12.85;7.05;;;;;;;20.98;70.75;95435.63;5106021;28;20024;-84
2022/08/04 01:05:56;;;;;;;13.63;7.30;;;;;;;20.85;70.63;95432.09;5097848;28;20460;-84
2022/08/04 01:08:40;;;;;;;10.98;6.53;;;;;;;20.72;71.36;95436.66;5097495;28;20069;-85
2022/08/04 01:11:40;;;;;;;13.93;7.82;;;;;;;20.80;71.18;95429.63;5115781;28;20031;-84
2022/08/04 01:14:28;;;;;;;13.68;6.50;;;;;;;20.79;71.00;95442.31;5096214;28;20152;-85
2022/08/04 01:17:05;;;;;;;19.58;7.15;;;;;;;19.69;71.62;95302.81;5089647;28;20043;-84
2022/08/04 01:20:00;;;;;;;8.98;5.95;;;;;;;20.41;71.82;95445.16;5107431;28;20036;-84
2022/08/04 01:23:06;;;;;;;11.90;6.00;;;;;;;20.12;71.74;95395.94;5097225;28;20441;-84
2022/08/04 01:25:50;;;;;;;10.85;5.65;;;;;;;20.44;70.72;95448.31;5024658;28;20483;-84
2022/08/04 01:28:22;;;;;;;14.57;5.40;;;;;;;20.46;69.88;95432.59;5093064;28;20627;-84
2022/08/04 01:30:50;;;;;;;12.50;4.90;;;;;;;20.08;69.32;95382.34;5088275;28;20039;-84
2022/08/04 01:33:17;;;;;;;10.63;4.25;;;;;;;20.22;68.86;95409.78;5114316;28;20039;-85
2022/08/04 01:35:58;;;;;;;21.48;5.35;;;;;;;20.19;68.60;95405.06;5097373;28;20024;-84
2022/08/04 01:38:29;;;;;;;13.02;5.72;;;;;;;19.76;68.15;95311.16;5117000;28;20047;-83
2022/08/04 01:40:58;;;;;;;12.13;5.45;;;;;;;19.15;69.46;95280.34;5115673;28;20046;-84
2022/08/04 01:43:27;;;;;;;13.93;5.05;;;;;;;19.53;69.44;95339.50;5097870;28;20031;-83
2022/08/04 01:46:01;;;;;;;10.32;4.85;;;;;;;20.23;69.29;95424.81;5099309;28;20023;-84
2022/08/04 01:48:27;;;;;;;10.57;5.13;;;;;;;20.27;68.92;95423.06;5134628;28;20057;-84
2022/08/04 01:50:57;;;;;;;6.60;4.72;;;;;;;20.06;68.61;95392.66;5119648;28;20088;-84
2022/08/04 01:53:28;;;;;;;7.60;5.45;;;;;;;20.20;69.34;95436.25;5113863;28;20036;-84
2022/08/04 01:55:56;;;;;;;11.80;5.20;;;;;;;20.34;68.98;95436.03;5128043;28;20564;-84
2022/08/04 01:58:24;;;;;;;11.07;5.50;;;;;;;19.56;69.40;95344.22;5105673;28;20034;-85
2022/08/04 02:01:01;;;;;;;10.63;5.00;;;;;;;20.21;69.35;95439.75;5115542;28;20019;-84
2022/08/04 02:03:27;;;;;;;8.02;4.97;;;;;;;20.22;69.63;95436.72;5105363;28;20024;-84
2022/08/04 02:06:03;;;;;;;8.95;5.68;;;;;;;19.93;69.15;95377.53;5117391;28;20042;-84
2022/08/04 02:08:57;;;;;;;9.82;5.57;;;;;;;20.34;69.32;95431.44;5097880;28;20032;-84
2022/08/04 02:11:23;;;;;;;11.05;5.47;;;;;;;20.16;68.63;95404.91;5115340;28;20088;-84
2022/08/04 02:14:39;;;;;;;15.65;5.60;;;;;;;20.21;69.45;95428.97;5115208;28;20036;-84
2022/08/04 02:17:11;;;;;;;16.50;5.30;;;;;;;19.77;70.60;95400.75;5095660;28;20027;-84
2022/08/04 02:19:54;;;;;;;;;;;;;;;20.14;69.93;95424.09;5114726;28;20027;-83
2022/08/04 02:22:21;;;;;;;11.98;5.35;;;;;;;19.76;69.27;95374.97;5109108;28;19919;-83
2022/08/04 02:24:53;;;;;;;16.95;5.28;;;;;;;19.35;69.07;95289.59;5102097;28;20038;-84
2022/08/04 02:27:27;;;;;;;15.80;5.13;;;;;;;20.23;69.52;95432.09;5095026;28;20032;-84
2022/08/04 02:30:01;;;;;;;14.30;5.07;;;;;;;20.18;69.28;95433.09;5113897;28;20545;-84
2022/08/04 02:32:29;;;;;;;11.82;5.55;;;;;;;19.64;68.92;95346.06;5113876;28;20032;-84
2022/08/04 02:35:11;;;;;;;13.23;5.70;;;;;;;20.07;68.92;95425.72;5095531;28;20413;-84
2022/08/04 02:37:40;;;;;;;12.35;6.32;;;;;;;19.63;68.42;95347.19;5095586;28;20482;-84
2022/08/04 02:40:10;;;;;;;14.13;6.32;;;;;;;20.06;68.56;95405.34;5113359;28;20115;-84
2022/08/04 02:42:37;;;;;;;12.00;6.03;;;;;;;19.97;69.22;95398.09;5095232;28;20142;-84
2022/08/04 02:45:04;;;;;;;11.52;6.03;;;;;;;19.65;68.85;95358.41;5095279;28;20028;-85
2022/08/04 02:47:30;;;;;;;14.52;5.72;;;;;;;20.19;68.58;95433.91;5094979;28;20028;-84
2022/08/04 02:49:57;;;;;;;17.98;7.20;;;;;;;19.88;68.26;95378.53;5113366;28;20030;-84
2022/08/04 02:52:24;;;;;;;17.23;6.95;;;;;;;19.66;68.40;95362.69;5108126;28;20044;-84
2022/08/04 02:54:54;;;;;;;19.02;6.50;;;;;;;19.83;68.75;95394.88;5086621;28;20024;-84
2022/08/04 02:57:25;;;;;;;13.43;7.35;;;;;;;19.73;68.72;95379.09;5094338;28;20036;-84
2022/08/04 03:00:00;;;;;;;15.35;7.18;;;;;;;20.11;68.44;95440.91;5095288;28;20023;-84
2022/08/04 03:02:43;;;;;;;12.82;7.15;;;;;;;20.07;68.61;95425.72;5094573;28;20089;-84
2022/08/04 03:05:22;;;;;;;11.93;6.43;;;;;;;19.74;67.14;95382.59;5113303;28;20028;-84
2022/08/04 03:08:17;;;;;;;12.63;6.45;;;;;;;19.78;68.29;95424.66;5094276;28;20092;-84
2022/08/04 03:11:11;;;;;;;14.68;5.90;;;;;;;19.26;67.81;95330.75;5094473;28;20039;-84
2022/08/04 03:14:05;;;;;;;10.52;5.90;;;;;;;19.90;68.25;95440.09;5094569;28;20486;-84
2022/08/04 03:16:47;;;;;;;11.77;5.93;;;;;;;19.80;68.59;95427.81;5112892;28;20035;-84
2022/08/04 03:19:27;;;;;;;14.85;5.85;;;;;;;19.92;68.16;95435.16;5112992;28;20482;-84
2022/08/04 03:22:07;;;;;;;15.88;6.85;;;;;;;19.33;68.40;95370.56;5094330;28;20409;-85
2022/08/04 03:24:53;;;;;;;13.90;6.72;;;;;;;19.82;68.54;95439.03;5113104;28;20042;-84
2022/08/04 03:27:45;;;;;;;13.32;6.65;;;;;;;19.57;68.18;95404.97;5094238;28;20031;-84
2022/08/04 03:30:19;;;;;;;13.75;6.43;;;;;;;19.55;67.87;95409.88;5110009;28;20027;-84
2022/08/04 03:33:03;;;;;;;11.98;6.88;;;;;;;19.77;67.66;95438.41;5084772;28;20039;-84
2022/08/04 03:35:50;;;;;;;13.75;6.80;;;;;;;19.76;67.92;95432.25;5090615;28;20615;-84
2022/08/04 03:38:36;;;;;;;13.68;6.82;;;;;;;19.33;68.36;95377.84;5092197;28;20040;-84
2022/08/04 03:41:17;;;;;;;19.23;7.07;;;;;;;19.56;68.62;95406.88;5094024;28;20031;-83
2022/08/04 03:44:02;;;;;;;20.30;6.82;;;;;;;19.60;69.20;95436.63;5094314;28;20036;-84
2022/08/04 03:46:27;;;;;;;12.48;7.15;;;;;;;19.57;69.27;95440.75;5094161;28;20040;-84
2022/08/04 03:49:06;;;;;;;11.23;6.22;;;;;;;19.59;69.52;95435.06;5094438;28;20513;-84
2022/08/04 03:54:55;;;;;;;14.57;6.32;;;;;;;19.75;69.19;95435.28;5112298;28;20035;-83
2022/08/04 03:57:39;;;;;;;15.05;7.88;;;;;;;19.36;68.04;95394.16;5112398;28;20031;-85
2022/08/04 04:00:07;;;;;;;21.58;8.25;;;;;;;19.81;67.53;95437.47;5093502;28;20032;-84
2022/08/04 04:03:04;;;;;;;16.05;8.20;;;;;;;19.75;66.61;95440.66;5094427;28;20035;-84
2022/08/04 04:05:46;;;;;;;15.60;8.27;;;;;;;19.61;67.42;95401.31;5113027;28;20159;-84
2022/08/04 04:08:33;;;;;;;14.00;7.55;;;;;;;19.90;67.01;95440.91;5109776;28;20034;-84
2022/08/04 04:11:17;;;;;;;12.63;7.97;;;;;;;19.91;67.22;95447.06;5086733;28;20059;-85
2022/08/04 04:14:01;;;;;;;15.02;8.02;;;;;;;19.95;67.60;95440.69;5106705;28;20027;-84
2022/08/04 04:16:56;;;;;;;17.05;8.55;;;;;;;19.84;66.92;95428.72;5112942;28;20111;-84
2022/08/04 04:19:30;;;;;;;17.95;8.68;;;;;;;19.87;66.07;95444.22;5093861;28;20031;-84
2022/08/04 04:22:20;;;;;;;20.25;9.30;;;;;;;19.93;66.04;95456.38;5112756;28;20429;-84
2022/08/04 04:25:07;;;;;;;15.60;8.77;;;;;;;19.93;66.90;95459.06;5093898;28;20028;-84
2022/08/04 04:28:03;;;;;;;14.07;8.30;;;;;;;19.86;66.65;95434.56;5112943;28;20031;-84
2022/08/04 04:30:40;;;;;;;17.05;8.80;;;;;;;20.01;66.64;95450.16;5093764;28;20459;-84
2022/08/04 04:33:31;;;;;;;19.58;9.25;;;;;;;20.03;66.01;95450.63;5094833;28;20062;-84
2022/08/04 04:36:27;;;;;;;18.13;9.57;;;;;;;19.64;66.43;95394.50;5093637;28;20046;-84
2022/08/04 04:39:27;;;;;;;16.48;8.45;;;;;;;19.72;65.40;95407.13;5090634;28;20059;-84
2022/08/04 04:42:06;;;;;;;26.02;8.95;;;;;;;19.80;65.30;95421.63;5093847;28;20028;-85
2022/08/04 04:45:22;;;;;;;16.63;8.35;;;;;;;20.03;66.38;95456.00;5108492;28;20035;-84
2022/08/04 04:48:08;;;;;;;19.38;8.38;;;;;;;20.04;65.74;95462.19;5077154;28;20036;-84
2022/08/04 04:50:54;;;;;;;27.15;8.73;;;;;;;19.82;66.48;95457.88;5098209;28;20038;-84
2022/08/04 04:53:58;;;;;;;25.67;8.23;;;;;;;19.82;66.08;95457.09;5115939;28;20058;-84
2022/08/04 04:56:35;;;;;;;19.00;8.23;;;;;;;19.89;65.38;95460.06;5075673;28;20043;-84
2022/08/04 04:59:05;;;;;;;24.58;9.15;;;;;;;19.14;65.94;95329.88;5094000;28;20063;-84
2022/08/04 05:01:30;;;;;;;18.05;9.10;;;;;;;20.01;65.19;95465.53;5107176;28;20358;-85
2022/08/04 05:04:20;;;;;;;20.38;9.70;;;;;;;20.02;64.87;95461.72;5109621;28;20107;-84
2022/08/04 05:06:58;;;;;;;17.33;9.02;;;;;;;20.00;65.29;95462.03;5107285;28;20028;-84
2022/08/04 05:09:43;;;;;;;21.45;9.93;;;;;;;19.94;64.92;95428.34;5097038;28;20088;-84
2022/08/04 05:12:36;;;;;;;17.40;8.88;;;;;;;19.59;64.65;95373.19;5115232;28;20066;-84
2022/08/04 05:15:06;;;;;;;23.15;8.77;;;;;;;19.38;64.50;95361.53;5096771;28;20532;-84
2022/08/04 05:17:37;;;;;;;21.75;9.55;;;;;;;20.12;65.07;95472.13;5115261;28;20066;-84
2022/08/04 05:20:13;;;;;;;20.25;9.98;;;;;;;19.80;64.72;95406.28;5115514;28;20028;-84
2022/08/04 05:22:52;;;;;;;27.95;11.25;;;;;;;20.02;64.43;95457.13;5110136;28;20031;-84
2022/08/04 05:25:50;;;;;;;19.77;10.95;;;;;;;19.99;64.16;95438.91;5114529;28;20039;-84
2022/08/04 05:28:23;;;;;;;21.95;11.05;;;;;;;20.24;63.93;95468.69;5113261;28;20036;-84
2022/08/04 05:31:17;;;;;;;28.75;11.73;;;;;;;20.40;63.91;95469.72;5113261;28;20146;-85
2022/08/04 05:34:08;;;;;;;22.45;11.27;;;;;;;20.29;63.81;95471.97;5114614;28;20032;-84
2022/08/04 05:36:39;;;;;;;22.13;12.98;;;;;;;20.49;63.68;95478.53;5093822;28;20425;-84
2022/08/04 05:39:08;;;;;;;24.98;11.55;;;;;;;20.16;63.56;95421.88;5111043;28;20048;-84
2022/08/04 05:41:35;;;;;;;17.92;11.85;;;;;;;20.00;63.86;95385.88;5112706;28;20032;-84
2022/08/04 05:44:03;;;;;;;20.83;11.25;;;;;;;20.35;63.61;95413.38;5113283;28;20048;-84
2022/08/04 05:46:29;;;;;;;28.88;12.25;;;;;;;19.90;63.81;95325.16;5097411;28;20039;-84
2022/08/04 05:48:55;;;;;;;20.13;11.40;;;;;;;20.35;64.45;95407.97;5113002;28;20096;-84
2022/08/04 05:51:22;;;;;;;21.20;10.93;;;;;;;20.23;63.61;95354.00;5112547;28;20044;-84
2022/08/04 05:53:49;;;;;;;20.05;11.75;;;;;;;20.70;63.06;95419.25;5114454;28;20036;-84
2022/08/04 05:56:16;;;;;;;16.92;10.40;;;;;;;21.12;62.45;95455.00;5113371;28;20424;-84
2022/08/04 05:58:43;;;;;;;14.77;10.80;;;;;;;20.49;63.16;95415.78;5113929;28;20043;-84
2022/08/04 06:01:10;;;;;;;23.40;11.73;;;;;;;20.37;63.19;95376.09;5115354;28;20115;-84
2022/08/04 06:03:37;;;;;;;22.25;11.10;;;;;;;20.82;62.60;95413.13;5113134;28;20505;-84
2022/08/04 06:06:03;;;;;;;20.00;11.15;;;;;;;21.30;62.71;95477.19;5114241;28;20039;-85
2022/08/04 06:08:30;;;;;;;18.95;11.10;;;;;;;20.81;62.73;95404.25;5096991;28;20089;-84
2022/08/04 06:10:58;;;;;;;22.52;12.75;;;;;;;21.45;62.13;95481.94;5113473;28;20064;-85
2022/08/04 06:13:29;;;;;;;17.50;10.38;;;;;;;20.57;62.56;95342.19;5115480;28;20058;-84
2022/08/04 06:15:58;;;;;;;15.85;10.25;;;;;;;21.13;61.56;95430.34;5114790;28;20106;-84
2022/08/04 06:18:27;;;;;;;20.02;10.00;;;;;;;20.80;62.07;95368.41;5112990;28;20188;-84
2022/08/04 06:20:55;;;;;;;18.80;9.57;;;;;;;21.53;61.86;95468.34;5115625;28;20028;-84
2022/08/04 06:23:25;;;;;;;22.35;10.50;;;;;;;20.91;61.44;95366.06;5119592;28;20123;-84
2022/08/04 06:25:55;;;;;;;23.48;13.00;;;;;;;21.28;61.14;95417.41;5126163;28;20146;-84
2022/08/04 06:28:22;;;;;;;22.13;12.73;;;;;;;21.26;61.12;95415.03;5119222;28;20112;-85
2022/08/04 06:30:50;;;;;;;25.75;13.00;;;;;;;21.71;61.28;95489.72;5118725;28;20040;-85
2022/08/04 06:33:32;;;;;;;22.60;13.30;;;;;;;20.76;61.19;95353.22;5115946;28;20036;-85
2022/08/04 06:36:03;;;;;;;28.42;12.55;;;;;;;21.42;60.68;95442.16;5114695;28;20126;-85
2022/08/04 06:38:30;;;;;;;;;;;;;;;21.89;60.33;95486.47;5114228;28;20056;-85
2022/08/04 06:40:56;;;;;;;24.75;11.50;;;;;;;22.04;60.12;95476.97;5112782;28;19973;-85
2022/08/04 06:43:23;;;;;;;20.00;11.43;;;;;;;21.76;59.73;95460.59;5112823;28;20428;-85
2022/08/04 06:45:49;;;;;;;24.63;12.05;;;;;;;22.01;59.58;95474.13;5114769;28;20040;-85
2022/08/04 06:48:17;;;;;;;26.63;11.63;;;;;;;21.61;59.48;95418.09;5113381;28;20036;-85
2022/08/04 06:50:46;;;;;;;21.35;11.13;;;;;;;21.80;59.53;95439.91;5111903;28;20043;-85
2022/08/04 06:53:12;;;;;;;21.80;12.57;;;;;;;22.11;58.92;95477.16;5114267;28;20036;-85
2022/08/04 06:55:41;;;;;;;25.85;12.27;;;;;;;22.17;58.11;95459.59;5112525;28;20024;-85
2022/08/04 06:58:09;;;;;;;20.02;11.60;;;;;;;21.81;58.30;95402.91;5113220;28;20114;-85
2022/08/04 07:00:36;;;;;;;32.95;12.23;;;;;;;21.95;58.25;95441.94;5097549;28;20027;-85
2022/08/04 07:03:03;;;;;;;31.65;12.73;;;;;;;21.29;58.29;95317.25;5110299;28;20035;-85
2022/08/04 07:05:30;;;;;;;23.38;11.45;;;;;;;22.31;59.33;95487.03;5112224;28;20482;-85
2022/08/04 07:07:56;;;;;;;27.70;11.95;;;;;;;22.17;59.58;95467.72;5112721;28;20040;-84
2022/08/04 07:10:23;;;;;;;20.40;11.63;;;;;;;21.73;59.30;95387.63;5113437;28;20092;-85
2022/08/04 07:12:50;;;;;;;18.92;12.07;;;;;;;22.17;59.01;95462.31;5111522;28;20107;-85
2022/08/04 07:15:17;;;;;;;29.25;12.23;;;;;;;22.40;58.03;95486.91;5111650;28;20077;-85
2022/08/04 07:17:44;;;;;;;20.23;11.38;;;;;;;22.52;57.60;95480.69;5112079;28;20050;-85
2022/08/04 07:20:10;;;;;;;25.27;12.50;;;;;;;22.41;57.33;95449.88;5112058;28;20039;-85
2022/08/04 07:22:36;;;;;;;17.98;12.25;;;;;;;22.42;57.07;95424.44;5113636;28;20042;-85
2022/08/04 07:25:08;;;;;;;21.48;11.63;;;;;;;21.95;57.00;95343.94;5111325;28;20043;-85
2022/08/04 07:27:33;;;;;;;23.50;11.05;;;;;;;22.73;56.80;95440.78;5111802;28;20129;-85
2022/08/04 07:29:59;;;;;;;14.77;9.50;;;;;;;22.68;56.51;95412.06;5111235;28;20119;-85
2022/08/04 07:32:26;;;;;;;14.82;8.82;;;;;;;22.70;55.83;95380.06;5112991;28;20038;-84
2022/08/04 07:34:52;;;;;;;18.33;10.45;;;;;;;23.04;55.74;95448.97;5111545;28;20536;-85
2022/08/04 07:37:18;;;;;;;16.13;9.40;;;;;;;22.70;55.98;95406.31;5112082;28;20501;-85
2022/08/04 07:39:44;;;;;;;19.30;10.50;;;;;;;22.93;55.80;95426.28;5110618;28;20052;-85
2022/08/04 07:42:10;;;;;;;20.75;10.50;;;;;;;23.14;55.17;95436.09;5112709;28;20039;-85
2022/08/04 07:44:36;;;;;;;26.95;11.80;;;;;;;23.20;55.55;95429.28;5111550;28;20112;-85
2022/08/04 07:47:06;;;;;;;21.20;11.48;;;;;;;22.99;55.23;95397.84;5113107;28;20425;-85
2022/08/04 07:49:31;;;;;;;20.35;10.50;;;;;;;22.96;55.57;95387.72;5112789;28;20066;-85
2022/08/04 07:51:59;;;;;;;21.58;11.00;;;;;;;23.25;54.84;95423.63;5112815;28;20504;-85
2022/08/04 07:54:25;;;;;;;21.88;11.13;;;;;;;23.69;54.19;95451.44;5111567;28;20063;-85
2022/08/04 07:56:51;;;;;;;16.58;10.52;;;;;;;23.91;54.76;95461.63;5111125;28;20047;-85
2022/08/04 07:59:20;;;;;;;16.95;10.93;;;;;;;24.03;53.46;95461.53;5110873;28;20089;-85
2022/08/04 08:01:46;;;;;;;25.85;9.70;;;;;;;23.97;53.50;95421.50;5111071;28;20040;-85
2022/08/04 08:04:13;;;;;;;16.50;9.40;;;;;;;24.28;52.52;95454.00;5111336;28;20038;-84
2022/08/04 08:06:40;;;;;;;18.10;9.80;;;;;;;24.28;53.53;95451.28;5110960;28;20406;-85
2022/08/04 08:09:11;;;;;;;25.63;9.18;;;;;;;23.78;53.70;95349.94;5112360;28;20027;-85
2022/08/04 08:11:37;;;;;;;17.90;8.85;;;;;;;24.65;53.15;95437.31;5111317;28;20076;-85
2022/08/04 08:14:02;;;;;;;16.88;9.30;;;;;;;24.49;52.74;95399.44;5110023;28;20038;-85
2022/08/04 08:16:28;;;;;;;18.70;9.20;;;;;;;24.86;52.96;95454.03;5085448;28;20127;-85
2022/08/04 08:18:54;;;;;;;17.40;7.93;;;;;;;24.90;52.54;95447.56;5099708;28;20043;-85
2022/08/04 08:21:21;;;;;;;15.07;7.53;;;;;;;24.89;52.11;95409.91;5081113;28;20028;-85
2022/08/04 08:23:46;;;;;;;9.52;6.50;;;;;;;25.08;52.24;95428.91;5100807;28;20106;-85
2022/08/04 08:26:12;;;;;;;12.80;7.05;;;;;;;24.92;52.22;95420.09;5093219;28;20524;-85
2022/08/04 08:28:38;;;;;;;17.38;7.00;;;;;;;24.40;51.59;95344.66;5087566;28;20089;-86
2022/08/04 08:31:04;;;;;;;12.63;6.82;;;;;;;24.76;52.15;95397.66;5094981;28;20502;-84
2022/08/04 08:33:30;;;;;;;11.93;5.35;;;;;;;24.91;50.39;95402.25;5098447;28;20039;-85
2022/08/04 08:36:03;;;;;;;12.93;6.07;;;;;;;24.85;51.33;95433.47;5116899;28;20460;-86
2022/08/04 08:38:44;;;;;;;11.82;5.55;;;;;;;25.22;50.66;95460.97;5088027;28;20058;-85
2022/08/04 08:41:54;;;;;;;13.88;7.00;;;;;;;25.26;50.57;95429.22;5097801;28;20122;-85
2022/08/04 08:45:05;;;;;;;16.70;6.30;;;;;;;24.72;51.49;95353.44;5066031;28;20042;-85
2022/08/04 08:47:51;;;;;;;10.45;5.70;;;;;;;25.52;48.01;95458.38;5116446;28;20032;-85
2022/08/04 08:51:02;;;;;;;12.70;4.80;;;;;;;24.96;46.25;95336.81;5097029;28;20065;-85
2022/08/04 08:53:51;;;;;;;8.70;4.93;;;;;;;25.97;46.18;95458.38;5069685;28;20536;-84
2022/08/04 08:56:59;;;;;;;13.10;5.03;;;;;;;26.05;46.83;95438.31;5096785;28;20360;-86
2022/08/04 08:59:32;;;;;;;7.88;4.72;;;;;;;26.09;45.30;95449.25;5012210;28;20042;-85
2022/08/04 09:02:34;;;;;;;12.88;5.40;;;;;;;26.26;45.20;95450.69;5097906;28;20136;-85
2022/08/04 09:05:28;;;;;;;12.00;5.45;;;;;;;26.40;45.84;95442.72;5092726;28;20568;-85
2022/08/04 09:08:14;;;;;;;8.68;5.15;;;;;;;26.66;44.82;95445.41;5110583;28;20508;-86
2022/08/04 09:10:50;;;;;;;8.20;4.43;;;;;;;26.53;43.48;95441.34;5080951;28;20033;-86
2022/08/04 09:13:26;;;;;;;11.32;4.40;;;;;;;26.04;43.35;95382.41;5095999;28;20036;-87
2022/08/04 09:16:03;;;;;;;6.85;4.43;;;;;;;26.62;43.08;95406.50;5097723;28;20066;-85
2022/08/04 09:18:45;;;;;;;8.98;5.57;;;;;;;26.99;42.88;95431.06;5115507;28;20037;-86
2022/08/04 09:21:34;;;;;;;11.55;4.90;;;;;;;26.38;42.41;95325.41;5115502;28;20035;-86
2022/08/04 09:24:07;;;;;;;8.80;5.63;;;;;;;26.93;42.44;95429.81;5097393;28;20034;-86
2022/08/04 09:26:45;;;;;;;13.10;5.10;;;;;;;26.85;42.77;95374.50;5091515;28;20039;-86
2022/08/04 09:29:26;;;;;;;12.23;5.63;;;;;;;26.91;42.08;95401.41;5084211;28;20044;-86
2022/08/04 09:31:52;;;;;;;;;;;;;;;27.08;42.64;95417.91;5077241;28;20477;-86
2022/08/04 09:34:43;;;;;;;16.45;7.35;;;;;;;27.16;42.09;95421.50;5074633;28;19916;-86
2022/08/04 09:37:15;;;;;;;;;;;;;;;27.32;41.60;95404.94;5065093;28;20113;-86
2022/08/04 09:39:52;;;;;;;10.48;7.03;;;;;;;27.10;41.34;95379.44;5076646;28;19924;-86
2022/08/04 09:42:29;;;;;;;11.40;6.03;;;;;;;27.22;41.31;95417.31;5084158;28;20032;-86
2022/08/04 09:45:37;;;;;;;11.30;5.30;;;;;;;26.94;41.18;95368.78;5064057;28;20510;-86
2022/08/04 09:48:24;;;;;;;11.98;5.13;;;;;;;27.11;40.62;95422.63;5003269;28;20109;-86
2022/08/04 09:50:57;;;;;;;13.13;5.72;;;;;;;26.81;40.90;95341.03;5085055;28;20268;-86
2022/08/04 09:53:52;;;;;;;12.43;5.25;;;;;;;27.52;40.98;95420.69;5085545;28;20036;-86
2022/08/04 09:56:23;;;;;;;13.18;5.10;;;;;;;27.36;40.39;95420.16;5073268;28;20421;-86
2022/08/04 09:59:00;;;;;;;10.70;5.22;;;;;;;27.60;40.59;95418.84;5081982;28;20453;-86
2022/08/04 10:01:29;;;;;;;8.88;4.63;;;;;;;27.72;38.97;95394.03;5067081;28;20028;-87
2022/08/04 10:03:59;;;;;;;8.25;4.25;;;;;;;28.19;37.83;95404.13;5076044;28;20035;-86
2022/08/04 10:06:53;;;;;;;12.82;3.92;;;;;;;28.33;37.90;95415.09;5072789;28;20039;-86
2022/08/04 10:09:42;;;;;;;9.10;3.92;;;;;;;28.78;36.26;95413.00;5064818;28;20131;-86
2022/08/04 10:12:23;;;;;;;7.53;3.30;;;;;;;28.91;35.75;95403.31;5073075;28;20479;-86
2022/08/04 10:15:19;;;;;;;9.68;3.75;;;;;;;29.47;34.93;95385.47;5062478;28;20033;-86
2022/08/04 10:17:58;;;;;;;5.40;3.72;;;;;;;30.11;34.22;95404.63;5077426;28;20101;-85
2022/08/04 10:20:45;;;;;;;16.48;3.90;;;;;;;30.53;34.29;95407.25;5081021;28;20037;-86
2022/08/04 10:23:14;;;;;;;8.38;3.58;;;;;;;30.73;33.14;95407.59;5081649;28;20402;-86
2022/08/04 10:26:04;;;;;;;10.23;3.83;;;;;;;30.81;33.18;95402.88;5075309;28;20028;-86
2022/08/04 10:28:35;;;;;;;10.33;4.03;;;;;;;30.77;33.69;95339.91;5090141;28;20126;-84
2022/08/04 10:31:06;;;;;;;7.70;3.73;;;;;;;30.92;31.28;95379.72;5081359;28;20037;-85
2022/08/04 10:34:10;;;;;;;12.10;3.47;;;;;;;31.36;30.14;95381.03;5055538;28;20362;-84
2022/08/04 10:36:48;;;;;;;7.95;3.40;;;;;;;31.25;30.43;95331.81;5030153;28;20040;-85
2022/08/04 10:39:23;;;;;;;5.32;3.65;;;;;;;31.29;30.10;95323.56;5063334;28;20432;-85
2022/08/04 10:42:03;;;;;;;7.38;3.30;;;;;;;31.62;29.60;95383.25;5075479;28;20028;-85
2022/08/04 10:45:07;;;;;;;8.73;3.05;;;;;;;32.16;28.89;95383.56;5075117;28;20413;-85
2022/08/04 10:47:44;;;;;;;11.40;2.90;;;;;;;32.58;28.68;95343.88;5074920;28;20039;-85
2022/08/04 10:50:11;;;;;;;5.40;2.83;;;;;;;33.24;27.81;95377.19;5074634;28;20032;-86
2022/08/04 10:52:44;;;;;;;6.10;2.70;;;;;;;33.37;27.10;95313.38;5091659;28;20068;-85
2022/08/04 10:55:20;;;;;;;4.40;2.65;;;;;;;34.30;25.90;95363.69;5091801;28;20043;-85
2022/08/04 10:57:58;;;;;;;8.90;3.33;;;;;;;34.29;24.46;95373.13;5093121;28;20035;-85
2022/08/04 11:00:26;;;;;;;7.03;2.60;;;;;;;34.34;25.59;95330.56;5091677;28;20120;-84
2022/08/04 11:03:05;;;;;;;11.90;2.42;;;;;;;34.62;26.08;95367.78;5092357;28;20491;-84
2022/08/04 11:06:03;;;;;;;3.25;2.40;;;;;;;34.06;25.08;95371.16;5091886;28;20032;-85
2022/08/04 11:08:35;;;;;;;4.30;2.22;;;;;;;33.85;25.74;95368.03;5093149;28;20035;-85
2022/08/04 11:11:12;;;;;;;3.67;2.10;;;;;;;33.44;25.99;95316.81;5092875;28;20317;-85
2022/08/04 11:14:00;;;;;;;4.30;2.40;;;;;;;33.37;25.48;95285.91;5091513;28;20426;-85
2022/08/04 11:16:50;;;;;;;5.93;2.45;;;;;;;33.79;27.08;95355.94;5092285;28;20032;-84
2022/08/04 11:19:46;;;;;;;5.70;2.35;;;;;;;33.64;25.48;95366.38;5091498;28;20536;-84
2022/08/04 11:22:43;;;;;;;5.00;2.33;;;;;;;33.07;25.53;95342.47;5092300;28;20132;-85
2022/08/04 11:25:40;;;;;;;4.80;2.88;;;;;;;33.02;25.76;95306.44;5091345;28;20530;-84
2022/08/04 11:28:11;;;;;;;6.75;2.67;;;;;;;33.13;25.86;95353.75;5090818;28;20117;-85
2022/08/04 11:31:10;;;;;;;6.38;2.85;;;;;;;32.68;26.31;95337.50;5090330;28;20039;-85
2022/08/04 11:34:02;;;;;;;7.97;2.97;;;;;;;33.45;27.03;95356.06;5092086;28;20084;-84
2022/08/04 11:36:52;;;;;;;9.48;2.85;;;;;;;33.58;26.62;95346.81;5090771;28;20067;-84
2022/08/04 11:39:28;;;;;;;7.53;3.28;;;;;;;33.15;27.46;95261.50;5093656;28;20109;-85
2022/08/04 11:42:17;;;;;;;3.58;2.50;;;;;;;33.50;27.91;95339.88;5112501;28;20467;-85
2022/08/04 11:44:46;;;;;;;6.38;2.70;;;;;;;33.45;27.70;95347.81;5080859;28;20135;-84
2022/08/04 11:47:31;;;;;;;5.20;2.53;;;;;;;33.85;27.14;95351.50;5094317;28;20126;-84
2022/08/04 11:50:31;;;;;;;6.68;2.47;;;;;;;33.89;25.85;95352.22;5094028;28;20059;-85
2022/08/04 11:52:58;;;;;;;5.47;2.38;;;;;;;34.05;26.33;95322.06;5101965;28;20042;-84
2022/08/04 11:55:26;;;;;;;4.10;2.92;;;;;;;34.18;26.08;95320.22;5091814;28;20036;-85
2022/08/04 11:57:52;;;;;;;6.15;2.47;;;;;;;34.00;26.49;95297.78;5073636;28;20038;-85
2022/08/04 12:00:18;;;;;;;6.35;2.63;;;;;;;33.82;25.03;95258.81;5073729;28;20055;-85
2022/08/04 12:03:04;;;;;;;5.20;2.25;;;;;;;34.15;24.47;95340.34;5091931;28;20028;-85
2022/08/04 12:05:33;;;;;;;11.40;2.47;;;;;;;34.51;23.89;95345.19;5073291;28;20043;-84
2022/08/04 12:08:05;;;;;;;4.63;2.45;;;;;;;33.61;23.90;95263.50;5074120;28;20032;-84
2022/08/04 12:10:44;;;;;;;8.15;2.88;;;;;;;34.24;23.87;95346.09;5073551;28;20506;-84
2022/08/04 12:13:47;;;;;;;8.00;2.65;;;;;;;34.46;24.19;95346.47;5092164;28;20020;-85
2022/08/04 12:16:22;;;;;;;5.13;2.75;;;;;;;33.50;25.99;95339.88;5074256;28;20028;-85