Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:34;;;;;;;;;;;;;;;;;;6197627;28;19941;-64
2023/08/16 00:03:34;;;;;;;;;;;;;;;;;;6191715;28;19914;-64
2023/08/16 00:06:34;;;;;;;;;;;;;;;;;;6193970;28;20032;-64
2023/08/16 00:09:34;;;;;;;;;;;;;;;;;;6192451;28;19968;-64
2023/08/16 00:12:34;;;;;;;;;;;;;;;;;;6194627;28;19914;-64
2023/08/16 00:15:34;;;;;;;;;;;;;;;;;;6192203;28;19914;-65
2023/08/16 00:18:35;;;;;;;;;;;;;;;;;;6193441;28;19913;-66
2023/08/16 00:21:35;;;;;;;;;;;;;;;;;;6193854;28;19914;-66
2023/08/16 00:24:35;;;;;;;;;;;;;;;;;;6195453;28;19914;-66
2023/08/16 00:27:35;;;;;;;;;;;;;;;;;;6193614;28;19913;-64
2023/08/16 00:30:35;;;;;;;;;;;;;;;;;;6193417;28;19996;-66
2023/08/16 00:33:36;;;;;;;;;;;;;;;;;;6193122;28;19918;-70
2023/08/16 00:36:36;;;;;;;;;;;;;;;;;;6192710;28;19910;-65
2023/08/16 00:39:37;;;;;;;;;;;;;;;;;;6193457;28;20348;-65
2023/08/16 00:42:37;;;;;;;;;;;;;;;;;;6189182;28;19918;-65
2023/08/16 00:45:37;;;;;;;;;;;;;;;;;;6192147;28;19985;-65
2023/08/16 00:48:37;;;;;;;;;;;;;;;;;;6187252;28;19933;-65
2023/08/16 00:51:37;;;;;;;;;;;;;;;;;;6182637;28;20447;-65
2023/08/16 00:54:37;;;;;;;;;;;;;;;;;;6190261;28;19910;-64
2023/08/16 00:57:37;;;;;;;;;;;;;;;;;;6190570;28;19924;-65
2023/08/16 01:00:38;;;;;;;;;;;;;;;;;;6184983;28;19945;-64
2023/08/16 01:03:38;;;;;;;;;;;;;;;;;;6188560;28;19917;-64
2023/08/16 01:06:38;;;;;;;;;;;;;;;;;;6182493;28;21759;-64
2023/08/16 01:09:38;;;;;;;;;;;;;;;;;;6185894;28;20019;-64
2023/08/16 01:12:38;;;;;;;;;;;;;;;;;;6189238;28;19975;-64
2023/08/16 01:15:38;;;;;;;;;;;;;;;;;;6188735;28;20348;-66
2023/08/16 01:18:38;;;;;;;;;;;;;;;;;;6187866;28;20368;-65
2023/08/16 01:21:38;;;;;;;;;;;;;;;;;;6185756;28;20012;-65
2023/08/16 01:24:39;;;;;;;;;;;;;;;;;;6189483;28;20002;-66
2023/08/16 01:27:39;;;;;;;;;;;;;;;;;;6183170;28;19918;-66
2023/08/16 01:30:40;;;;;;;;;;;;;;;;;;6189412;28;19917;-66
2023/08/16 01:33:40;;;;;;;;;;;;;;;;;;6184898;28;20336;-65
2023/08/16 01:36:40;;;;;;;;;;;;;;;;;;6186559;28;19957;-64
2023/08/16 01:39:40;;;;;;;;;;;;;;;;;;6185959;28;20012;-66
2023/08/16 01:42:40;;;;;;;;;;;;;;;;;;6185201;28;19918;-64
2023/08/16 01:45:40;;;;;;;;;;;;;;;;;;6191169;28;20272;-65
2023/08/16 01:48:40;;;;;;;;;;;;;;;;;;6184365;28;20066;-64
2023/08/16 01:51:41;;;;;;;;;;;;;;;;;;6187908;28;19928;-65
2023/08/16 01:54:41;;;;;;;;;;;;;;;;;;6185342;28;19924;-65
2023/08/16 01:57:41;;;;;;;;;;;;;;;;;;6185445;28;19931;-64
2023/08/16 02:00:41;;;;;;;;;;;;;;;;;;6187444;28;20013;-64
2023/08/16 02:03:41;;;;;;;;;;;;;;;;;;6184591;28;19913;-64
2023/08/16 02:06:41;;;;;;;;;;;;;;;;;;6185177;28;19921;-64
2023/08/16 02:09:41;;;;;;;;;;;;;;;;;;6184441;28;20075;-64
2023/08/16 02:12:41;;;;;;;;;;;;;;;;;;6185355;28;20320;-64
2023/08/16 02:15:42;;;;;;;;;;;;;;;;;;6189808;28;19937;-65
2023/08/16 02:18:42;;;;;;;;;;;;;;;;;;6185990;28;19918;-65
2023/08/16 02:21:42;;;;;;;;;;;;;;;;;;6183440;28;20034;-65
2023/08/16 02:24:42;;;;;;;;;;;;;;;;;;6179877;28;19918;-64
2023/08/16 02:27:42;;;;;;;;;;;;;;;;;;6180713;28;19910;-64
2023/08/16 02:30:42;;;;;;;;;;;;;;;;;;6186263;28;19964;-65
2023/08/16 02:33:42;;;;;;;;;;;;;;;;;;6185977;28;19913;-64
2023/08/16 02:36:42;;;;;;;;;;;;;;;;;;6187377;28;19909;-65
2023/08/16 02:39:42;;;;;;;;;;;;;;;;;;6180904;28;19910;-64
2023/08/16 02:42:43;;;;;;;;;;;;;;;;;;6169252;28;19910;-65
2023/08/16 02:45:43;;;;;;;;;;;;;;;;;;6186752;28;20372;-65
2023/08/16 02:48:43;;;;;;;;;;;;;;;;;;6182780;28;19924;-64
2023/08/16 02:51:43;;;;;;;;;;;;;;;;;;6185973;28;19957;-64
2023/08/16 02:54:43;;;;;;;;;;;;;;;;;;6181408;28;20332;-64
2023/08/16 02:57:43;;;;;;;;;;;;;;;;;;6184901;28;20004;-64
2023/08/16 03:00:43;;;;;;;;;;;;;;;;;;6169665;28;19920;-65
2023/08/16 03:03:44;;;;;;;;;;;;;;;;;;6184484;28;20121;-65
2023/08/16 03:06:44;;;;;;;;;;;;;;;;;;6182443;28;20020;-65
2023/08/16 03:09:44;;;;;;;;;;;;;;;;;;6181257;28;19952;-65
2023/08/16 03:12:44;;;;;;;;;;;;;;;;;;6183822;28;21156;-68
2023/08/16 03:15:44;;;;;;;;;;;;;;;;;;6183189;28;19910;-65
2023/08/16 03:18:44;;;;;;;;;;;;;;;;;;6189080;28;19932;-65
2023/08/16 03:21:44;;;;;;;;;;;;;;;;;;6184949;28;19913;-64
2023/08/16 03:24:46;;;;;;;;;;;;;;;;;;6186946;28;19936;-64
2023/08/16 03:27:46;;;;;;;;;;;;;;;;;;6190712;28;19921;-65
2023/08/16 03:30:47;;;;;;;;;;;;;;;;;;6189684;28;19918;-65
2023/08/16 03:33:47;;;;;;;;;;;;;;;;;;6187441;28;19956;-65
2023/08/16 03:36:47;;;;;;;;;;;;;;;;;;6188871;28;19917;-66
2023/08/16 03:39:47;;;;;;;;;;;;;;;;;;6185543;28;19952;-65
2023/08/16 03:42:47;;;;;;;;;;;;;;;;;;6187810;28;19910;-64
2023/08/16 03:45:47;;;;;;;;;;;;;;;;;;6185282;28;19926;-65
2023/08/16 03:48:47;;;;;;;;;;;;;;;;;;6192946;28;19909;-63
2023/08/16 03:51:47;;;;;;;;;;;;;;;;;;6190436;28;19946;-66
2023/08/16 03:54:48;;;;;;;;;;;;;;;;;;6188796;28;19909;-69
2023/08/16 03:57:48;;;;;;;;;;;;;;;;;;6185396;28;19936;-65
2023/08/16 04:00:48;;;;;;;;;;;;;;;;;;6183855;28;20011;-65
2023/08/16 04:03:48;;;;;;;;;;;;;;;;;;6188609;28;19954;-65
2023/08/16 04:06:48;;;;;;;;;;;;;;;;;;6174227;28;19910;-65
2023/08/16 04:09:48;;;;;;;;;;;;;;;;;;6188190;28;19917;-65
2023/08/16 04:12:48;;;;;;;;;;;;;;;;;;6189436;28;20356;-65
2023/08/16 04:15:49;;;;;;;;;;;;;;;;;;6185077;28;19960;-65
2023/08/16 04:18:50;;;;;;;;;;;;;;;;;;6190732;28;19976;-64
2023/08/16 04:21:50;;;;;;;;;;;;;;;;;;6194954;28;19921;-65
2023/08/16 04:24:50;;;;;;;;;;;;;;;;;;6188082;28;19917;-65
2023/08/16 04:27:50;;;;;;;;;;;;;;;;;;6185082;28;19985;-64
2023/08/16 04:30:50;;;;;;;;;;;;;;;;;;6188087;28;20029;-64
2023/08/16 04:33:50;;;;;;;;;;;;;;;;;;6187374;28;20513;-64
2023/08/16 04:36:51;;;;;;;;;;;;;;;;;;6187281;28;19918;-71
2023/08/16 04:39:51;;;;;;;;;;;;;;;;;;6184033;28;20045;-63
2023/08/16 04:42:51;;;;;;;;;;;;;;;;;;6182897;28;19913;-65
2023/08/16 04:45:51;;;;;;;;;;;;;;;;;;6180383;28;19924;-65
2023/08/16 04:48:52;;;;;;;;;;;;;;;;;;6189670;28;19913;-65
2023/08/16 04:51:52;;;;;;;;;;;;;;;;;;6193323;28;19956;-65
2023/08/16 04:54:52;;;;;;;;;;;;;;;;;;6181243;28;19910;-65
2023/08/16 04:57:52;;;;;;;;;;;;;;;;;;6187379;28;20351;-65
2023/08/16 05:00:53;;;;;;;;;;;;;;;;;;6195121;28;19929;-64
2023/08/16 05:03:53;;;;;;;;;;;;;;;;;;6199058;28;19913;-64
2023/08/16 05:06:53;;;;;;;;;;;;;;;;;;6186127;28;19913;-65
2023/08/16 05:09:53;;;;;;;;;;;;;;;;;;6185083;28;20004;-65
2023/08/16 05:12:53;;;;;;;;;;;;;;;;;;6184271;28;19917;-65
2023/08/16 05:15:53;;;;;;;;;;;;;;;;;;6181058;28;19924;-64
2023/08/16 05:18:53;;;;;;;;;;;;;;;;;;6186272;28;20384;-65
2023/08/16 05:21:54;;;;;;;;;;;;;;;;;;6181485;28;19921;-68
2023/08/16 05:24:54;;;;;;;;;;;;;;;;;;6188656;28;19984;-68
2023/08/16 05:27:58;;;;;;;;;;;;;;;;;;6184590;28;19917;-66
2023/08/16 05:30:58;;;;;;;;;;;;;;;;;;6182842;28;21174;-67
2023/08/16 05:33:58;;;;;;;;;;;;;;;;;;6187630;28;19921;-71
2023/08/16 05:36:58;;;;;;;;;;;;;;;;;;6182505;28;19910;-67
2023/08/16 05:39:58;;;;;;;;;;;;;;;;;;6181259;28;19955;-69
2023/08/16 05:42:59;;;;;;;;;;;;;;;;;;6185485;28;20019;-68
2023/08/16 05:45:59;;;;;;;;;;;;;;;;;;6181494;28;19964;-69
2023/08/16 05:49:02;;;;;;;;;;;;;;;;;;6189636;28;19957;-68
2023/08/16 05:52:02;;;;;;;;;;;;;;;;;;6188239;28;19920;-72
2023/08/16 05:55:02;;;;;;;;;;;;;;;;;;6187083;28;19909;-67
2023/08/16 05:58:03;;;;;;;;;;;;;;;;;;6184007;28;19922;-68
2023/08/16 06:01:04;;;;;;;;;;;;;;;;;;6187022;28;19914;-72
2023/08/16 06:04:04;;;;;;;;;;;;;;;;;;6180461;28;20038;-72
2023/08/16 06:07:04;;;;;;;;;;;;;;;;;;6163653;28;19909;-73
2023/08/16 06:10:04;;;;;;;;;;;;;;;;;;6185758;28;19913;-73
2023/08/16 06:13:05;;;;;;;;;;;;;;;;;;6180644;28;19918;-72
2023/08/16 06:16:05;;;;;;;;;;;;;;;;;;6183229;28;19986;-73
2023/08/16 06:19:05;;;;;;;;;;;;;;;;;;6179502;28;19918;-72
2023/08/16 06:22:05;;;;;;;;;;;;;;;;;;6187554;28;20421;-74
2023/08/16 06:25:05;;;;;;;;;;;;;;;;;;6182896;28;19917;-73
2023/08/16 06:28:05;;;;;;;;;;;;;;;;;;6182211;28;19949;-71
2023/08/16 06:31:05;;;;;;;;;;;;;;;;;;6182379;28;20705;-73
2023/08/16 06:34:06;;;;;;;;;;;;;;;;;;6183118;28;20288;-77
2023/08/16 06:37:06;;;;;;;;;;;;;;;;;;6182511;28;19945;-81
2023/08/16 06:40:06;;;;;;;;;;;;;;;;;;6190741;28;20044;-72
2023/08/16 06:43:07;;;;;;;;;;;;;;;;;;6210506;28;19915;-72
2023/08/16 06:46:07;;;;;;;;;;;;;;;;;;6215289;28;20431;-72
2023/08/16 06:49:07;;;;;;;;;;;;;;;;;;6221633;28;19955;-72
2023/08/16 06:52:07;;;;;;;;;;;;;;;;;;6213996;28;20378;-72
2023/08/16 06:55:07;;;;;;;;;;;;;;;;;;6210406;28;19940;-72
2023/08/16 06:58:07;;;;;;;;;;;;;;;;;;6211389;28;19922;-72
2023/08/16 07:01:08;;;;;;;;;;;;;;;;;;6194480;28;19914;-72
2023/08/16 07:04:08;;;;;;;;;;;;;;;;;;6197116;28;19926;-71
2023/08/16 07:07:08;;;;;;;;;;;;;;;;;;6196040;28;20032;-72
2023/08/16 07:10:08;;;;;;;;;;;;;;;;;;6196263;28;19910;-72
2023/08/16 07:13:08;;;;;;;;;;;;;;;;;;6196929;28;20086;-72
2023/08/16 07:16:08;;;;;;;;;;;;;;;;;;6202114;28;19913;-76
2023/08/16 07:19:09;;;;;;;;;;;;;;;;;;6197346;28;20360;-73
2023/08/16 07:22:09;;;;;;;;;;;;;;;;;;6196344;28;19965;-71
2023/08/16 07:25:09;;;;;;;;;;;;;;;;;;6196975;28;19952;-71
2023/08/16 07:28:09;;;;;;;;;;;;;;;;;;6197776;28;20372;-71
2023/08/16 07:31:09;;;;;;;;;;;;;;;;;;6216816;28;19910;-72
2023/08/16 07:34:10;;;;;;;;;;;;;;;;;;6177499;28;19921;-73
2023/08/16 07:37:13;;;;;;;;;;;;;;;;;;6187411;28;19932;-71
2023/08/16 07:40:13;;;;;;;;;;;;;;;;;;6198072;28;19913;-71
2023/08/16 07:43:13;;;;;;;;;;;;;;;;;;6215893;28;20291;-72
2023/08/16 07:46:13;;;;;;;;;;;;;;;;;;6209429;28;20291;-72
2023/08/16 07:49:13;;;;;;;;;;;;;;;;;;6193397;28;19948;-72
2023/08/16 07:52:13;;;;;;;;;;;;;;;;;;6218559;28;19921;-72
2023/08/16 07:55:14;;;;;;;;;;;;;;;;;;6217515;28;19914;-71
2023/08/16 07:58:15;;;;;;;;;;;;;;;;;;6215491;28;19925;-73
2023/08/16 08:01:15;;;;;;;;;;;;;;;;;;6210638;28;20371;-71
2023/08/16 08:04:15;;;;;;;;;;;;;;;;;;6219923;28;19944;-71
2023/08/16 08:07:16;;;;;;;;;;;;;;;;;;6193179;28;20283;-72
2023/08/16 08:10:16;;;;;;;;;;;;;;;;;;6181646;28;19941;-72
2023/08/16 08:13:16;;;;;;;;;;;;;;;;;;6199463;28;19913;-71
2023/08/16 08:16:16;;;;;;;;;;;;;;;;;;6202353;28;19960;-72
2023/08/16 08:19:16;;;;;;;;;;;;;;;;;;6225154;28;19913;-72
2023/08/16 08:22:16;;;;;;;;;;;;;;;;;;6216346;28;19936;-72
2023/08/16 08:25:16;;;;;;;;;;;;;;;;;;6186346;28;19905;-72
2023/08/16 08:28:18;;;;;;;;;;;;;;;;;;6219254;28;19909;-72
2023/08/16 08:31:19;;;;;;;;;;;;;;;;;;6223972;28;20379;-71
2023/08/16 08:34:19;;;;;;;;;;;;;;;;;;6176445;28;20324;-71
2023/08/16 08:37:19;;;;;;;;;;;;;;;;;;6208832;28;19916;-71
2023/08/16 08:40:20;;;;;;;;;;;;;;;;;;6205865;28;19917;-72
2023/08/16 08:43:20;;;;;;;;;;;;;;;;;;6200404;28;20056;-72
2023/08/16 08:46:20;;;;;;;;;;;;;;;;;;6199355;28;19912;-72
2023/08/16 08:49:21;;;;;;;;;;;;;;;;;;6200221;28;20332;-72
2023/08/16 08:52:21;;;;;;;;;;;;;;;;;;6200000;28;19921;-72
2023/08/16 08:55:21;;;;;;;;;;;;;;;;;;6198313;28;19913;-71
2023/08/16 08:58:21;;;;;;;;;;;;;;;;;;6191542;28;20027;-71
2023/08/16 09:01:22;;;;;;;;;;;;;;;;;;6187071;28;20090;-72
2023/08/16 09:04:22;;;;;;;;;;;;;;;;;;6190801;28;20403;-72
2023/08/16 09:07:23;;;;;;;;;;;;;;;;;;6188064;28;19914;-71
2023/08/16 09:10:23;;;;;;;;;;;;;;;;;;6198284;28;19945;-71
2023/08/16 09:13:23;;;;;;;;;;;;;;;;;;6210111;28;20288;-75
2023/08/16 09:16:24;;;;;;;;;;;;;;;;;;6216762;28;19909;-72
2023/08/16 09:19:24;;;;;;;;;;;;;;;;;;6212296;28;19967;-72
2023/08/16 09:22:24;;;;;;;;;;;;;;;;;;6223044;28;20426;-71
2023/08/16 09:25:24;;;;;;;;;;;;;;;;;;6198324;28;19993;-72
2023/08/16 09:28:25;;;;;;;;;;;;;;;;;;6198208;28;20055;-72
2023/08/16 09:31:25;;;;;;;;;;;;;;;;;;6206674;28;19995;-73
2023/08/16 09:34:25;;;;;;;;;;;;;;;;;;6218230;28;19913;-71
2023/08/16 09:37:25;;;;;;;;;;;;;;;;;;6223522;28;19951;-71
2023/08/16 09:40:26;;;;;;;;;;;;;;;;;;6197756;28;20013;-73
2023/08/16 09:43:26;;;;;;;;;;;;;;;;;;6217973;28;19910;-72
2023/08/16 09:46:26;;;;;;;;;;;;;;;;;;6203311;28;19933;-72
2023/08/16 09:49:26;;;;;;;;;;;;;;;;;;6208909;28;19937;-71
2023/08/16 09:52:28;;;;;;;;;;;;;;;;;;6220934;28;19933;-71
2023/08/16 09:55:29;;;;;;;;;;;;;;;;;;6198367;28;19909;-76
2023/08/16 09:58:30;;;;;;;;;;;;;;;;;;6215059;28;19993;-71
2023/08/16 10:01:30;;;;;;;;;;;;;;;;;;6194720;28;19910;-71
2023/08/16 10:04:30;;;;;;;;;;;;;;;;;;6198038;28;20012;-72
2023/08/16 10:07:30;;;;;;;;;;;;;;;;;;6198357;28;19956;-72
2023/08/16 10:10:31;;;;;;;;;;;;;;;;;;6198221;28;19965;-72
2023/08/16 10:13:31;;;;;;;;;;;;;;;;;;6193646;28;19963;-73
2023/08/16 10:16:31;;;;;;;;;;;;;;;;;;6195881;28;20090;-72
2023/08/16 10:19:32;;;;;;;;;;;;;;;;;;6195631;28;19965;-72
2023/08/16 10:22:32;;;;;;;;;;;;;;;;;;6208941;28;19912;-72
2023/08/16 10:25:33;;;;;;;;;;;;;;;;;;6192505;28;19932;-73
2023/08/16 10:28:33;;;;;;;;;;;;;;;;;;6179076;28;20109;-73
2023/08/16 10:31:33;;;;;;;;;;;;;;;;;;6187700;28;19957;-72
2023/08/16 10:34:33;;;;;;;;;;;;;;;;;;5836320;28;9999751;-72
2023/08/16 10:37:33;;;;;;;;;;;;;;;;;;6193136;28;19914;-72
2023/08/16 10:40:33;;;;;;;;;;;;;;;;;;6190982;28;19914;-73
2023/08/16 10:43:33;;;;;;;;;;;;;;;;;;6194228;28;19960;-72
2023/08/16 10:46:33;;;;;;;;;;;;;;;;;;6192100;28;20483;-73
2023/08/16 10:49:34;;;;;;;;;;;;;;;;;;6189795;28;20408;-73
2023/08/16 10:52:34;;;;;;;;;;;;;;;;;;6188745;28;19917;-73
2023/08/16 10:55:34;;;;;;;;;;;;;;;;;;6194921;28;19913;-73
2023/08/16 10:58:34;;;;;;;;;;;;;;;;;;6205441;28;19929;-73
2023/08/16 11:01:34;;;;;;;;;;;;;;;;;;6181470;28;19921;-74
2023/08/16 11:04:35;;;;;;;;;;;;;;;;;;6195397;28;19917;-73
2023/08/16 11:07:35;;;;;;;;;;;;;;;;;;6193317;28;20305;-73
2023/08/16 11:10:35;;;;;;;;;;;;;;;;;;6194083;28;19909;-73
2023/08/16 11:13:35;;;;;;;;;;;;;;;;;;6195449;28;19914;-72
2023/08/16 11:16:35;;;;;;;;;;;;;;;;;;6191768;28;19914;-73
2023/08/16 11:19:36;;;;;;;;;;;;;;;;;;6190189;28;19936;-72
2023/08/16 11:22:36;;;;;;;;;;;;;;;;;;6191353;28;19957;-73
2023/08/16 11:25:36;;;;;;;;;;;;;;;;;;6191757;28;19914;-73
2023/08/16 11:28:36;;;;;;;;;;;;;;;;;;6194256;28;19916;-75
2023/08/16 11:31:36;;;;;;;;;;;;;;;;;;6199642;28;19918;-74
2023/08/16 11:34:37;;;;;;;;;;;;;;;;;;6191269;28;20331;-74
2023/08/16 11:37:37;;;;;;;;;;;;;;;;;;6194291;28;19909;-73
2023/08/16 11:40:37;;;;;;;;;;;;;;;;;;6191965;28;20235;-74
2023/08/16 11:43:38;;;;;;;;;;;;;;;;;;6195394;28;19917;-73
2023/08/16 11:46:38;;;;;;;;;;;;;;;;;;6180523;28;19963;-74
2023/08/16 11:49:38;;;;;;;;;;;;;;;;;;6199252;28;19910;-72
2023/08/16 11:52:38;;;;;;;;;;;;;;;;;;6192319;28;20269;-73
2023/08/16 11:55:38;;;;;;;;;;;;;;;;;;6172473;28;19995;-72
2023/08/16 11:58:38;;;;;;;;;;;;;;;;;;6174273;28;19945;-74
2023/08/16 12:01:38;;;;;;;;;;;;;;;;;;6182711;28;19920;-74
2023/08/16 12:04:38;;;;;;;;;;;;;;;;;;6197710;28;19912;-73
2023/08/16 12:07:39;;;;;;;;;;;;;;;;;;5850275;28;9999903;-73
2023/08/16 12:10:40;;;;;;;;;;;;;;;;;;6194649;28;20388;-74
2023/08/16 12:13:40;;;;;;;;;;;;;;;;;;6200139;28;20000;-74
2023/08/16 12:16:40;;;;;;;;;;;;;;;;;;6190858;28;20453;-74
2023/08/16 12:19:40;;;;;;;;;;;;;;;;;;6200492;28;19964;-73
2023/08/16 12:22:40;;;;;;;;;;;;;;;;;;6174898;28;19906;-74
2023/08/16 12:25:40;;;;;;;;;;;;;;;;;;6190377;28;19910;-73
2023/08/16 12:28:41;;;;;;;;;;;;;;;;;;6198496;28;19913;-73
2023/08/16 12:31:42;;;;;;;;;;;;;;;;;;6194017;28;19910;-73
2023/08/16 12:34:42;;;;;;;;;;;;;;;;;;6193758;28;20009;-76
2023/08/16 12:37:42;;;;;;;;;;;;;;;;;;6203701;28;19906;-73
2023/08/16 12:40:44;;;;;;;;;;;;;;;;;;6188031;28;19914;-73
2023/08/16 12:43:44;;;;;;;;;;;;;;;;;;6200470;28;19921;-74
2023/08/16 12:46:45;;;;;;;;;;;;;;;;;;6198286;28;20028;-74
2023/08/16 12:49:45;;;;;;;;;;;;;;;;;;6195672;28;19936;-74
2023/08/16 12:52:45;;;;;;;;;;;;;;;;;;6199579;28;19914;-73
2023/08/16 12:55:45;;;;;;;;;;;;;;;;;;6197371;28;20000;-73
2023/08/16 12:58:45;;;;;;;;;;;;;;;;;;6197444;28;19922;-73
2023/08/16 13:01:46;;;;;;;;;;;;;;;;;;6189567;28;19988;-73
2023/08/16 13:04:46;;;;;;;;;;;;;;;;;;6200193;28;20283;-74
2023/08/16 13:07:46;;;;;;;;;;;;;;;;;;6199030;28;20348;-73
2023/08/16 13:10:48;;;;;;;;;;;;;;;;;;6197721;28;19922;-72
2023/08/16 13:13:48;;;;;;;;;;;;;;;;;;6197965;28;19967;-72
2023/08/16 13:16:48;;;;;;;;;;;;;;;;;;6197720;28;20423;-76
2023/08/16 13:19:48;;;;;;;;;;;;;;;;;;6194909;28;19917;-74
2023/08/16 13:22:48;;;;;;;;;;;;;;;;;;6198036;28;20391;-72
2023/08/16 13:25:49;;;;;;;;;;;;;;;;;;6196918;28;19922;-73
2023/08/16 13:28:49;;;;;;;;;;;;;;;;;;6203063;28;20014;-73
2023/08/16 13:31:49;;;;;;;;;;;;;;;;;;6194473;28;19933;-73
2023/08/16 13:34:49;;;;;;;;;;;;;;;;;;6194145;28;20008;-74
2023/08/16 13:37:49;;;;;;;;;;;;;;;;;;6198760;28;20000;-74
2023/08/16 13:40:49;;;;;;;;;;;;;;;;;;6195721;28;19909;-74
2023/08/16 13:43:49;;;;;;;;;;;;;;;;;;6192808;28;19910;-74
2023/08/16 13:46:50;;;;;;;;;;;;;;;;;;6189271;28;19921;-73
2023/08/16 13:49:50;;;;;;;;;;;;;;;;;;6177716;28;19976;-72
2023/08/16 13:52:50;;;;;;;;;;;;;;;;;;6186822;28;20008;-71
2023/08/16 13:55:50;;;;;;;;;;;;;;;;;;6185720;28;20055;-71
2023/08/16 13:58:50;;;;;;;;;;;;;;;;;;6172732;28;19926;-73
2023/08/16 14:01:50;;;;;;;;;;;;;;;;;;6170770;28;20368;-72
2023/08/16 14:04:51;;;;;;;;;;;;;;;;;;6197911;28;19909;-71
2023/08/16 14:07:51;;;;;;;;;;;;;;;;;;6196905;28;20375;-70
2023/08/16 14:10:52;;;;;;;;;;;;;;;;;;5851222;28;10000074;-71
2023/08/16 14:13:55;;;;;;;;;;;;;;;;;;6180134;28;19922;-71
2023/08/16 14:16:55;;;;;;;;;;;;;;;;;;6191566;28;19996;-71
2023/08/16 14:19:55;;;;;;;;;;;;;;;;;;6199112;28;19995;-71
2023/08/16 14:22:55;;;;;;;;;;;;;;;;;;6193701;28;20396;-72
2023/08/16 14:25:55;;;;;;;;;;;;;;;;;;6198809;28;19912;-71
2023/08/16 14:28:56;;;;;;;;;;;;;;;;;;6191372;28;19917;-71
2023/08/16 14:31:56;;;;;;;;;;;;;;;;;;6219316;28;19936;-71
2023/08/16 14:34:56;;;;;;;;;;;;;;;;;;6217942;28;19913;-73
2023/08/16 14:37:56;;;;;;;;;;;;;;;;;;6226244;28;19960;-72
2023/08/16 14:40:57;;;;;;;;;;;;;;;;;;6203015;28;20252;-71
2023/08/16 14:43:57;;;;;;;;;;;;;;;;;;6207357;28;20005;-71
2023/08/16 14:46:57;;;;;;;;;;;;;;;;;;6195835;28;19921;-71
2023/08/16 14:49:57;;;;;;;;;;;;;;;;;;6207369;28;19914;-72
2023/08/16 14:52:58;;;;;;;;;;;;;;;;;;6196904;28;20571;-72
2023/08/16 14:55:58;;;;;;;;;;;;;;;;;;6205871;28;20009;-71
2023/08/16 14:58:58;;;;;;;;;;;;;;;;;;6209038;28;19932;-73
2023/08/16 15:01:58;;;;;;;;;;;;;;;;;;6217840;28;19909;-71
2023/08/16 15:04:59;;;;;;;;;;;;;;;;;;6208285;28;19921;-72
2023/08/16 15:07:59;;;;;;;;;;;;;;;;;;6190309;28;20007;-71
2023/08/16 15:10:59;;;;;;;;;;;;;;;;;;6191328;28;20240;-76
2023/08/16 15:13:59;;;;;;;;;;;;;;;;;;6188325;28;19913;-76
2023/08/16 15:17:00;;;;;;;;;;;;;;;;;;6184340;28;20004;-74
2023/08/16 15:20:00;;;;;;;;;;;;;;;;;;6197386;28;20323;-72
2023/08/16 15:23:00;;;;;;;;;;;;;;;;;;6192015;28;19932;-71
2023/08/16 15:26:00;;;;;;;;;;;;;;;;;;6195785;28;19920;-70
2023/08/16 15:29:00;;;;;;;;;;;;;;;;;;6194140;28;19925;-68
2023/08/16 15:32:00;;;;;;;;;;;;;;;;;;6192707;28;19944;-67
2023/08/16 15:35:03;;;;;;;;;;;;;;;;;;6202409;28;19914;-65
2023/08/16 15:38:04;;;;;;;;;;;;;;;;;;6192877;28;19925;-69
2023/08/16 15:41:05;;;;;;;;;;;;;;;;;;6191241;28;19924;-72
2023/08/16 15:44:05;;;;;;;;;;;;;;;;;;6190759;28;19910;-72
2023/08/16 15:47:05;;;;;;;;;;;;;;;;;;6200436;28;19913;-70
2023/08/16 15:50:05;;;;;;;;;;;;;;;;;;6175406;28;20343;-71
2023/08/16 15:53:06;;;;;;;;;;;;;;;;;;6194317;28;20403;-71
2023/08/16 15:56:06;;;;;;;;;;;;;;;;;;6206380;28;20005;-76
2023/08/16 15:59:06;;;;;;;;;;;;;;;;;;6199550;28;20356;-71
2023/08/16 16:02:06;;;;;;;;;;;;;;;;;;6199544;28;20434;-70
2023/08/16 16:05:06;;;;;;;;;;;;;;;;;;6200033;28;19996;-70
2023/08/16 16:08:06;;;;;;;;;;;;;;;;;;6209507;28;20011;-70
2023/08/16 16:11:06;;;;;;;;;;;;;;;;;;6204841;28;19917;-70
2023/08/16 16:14:07;;;;;;;;;;;;;;;;;;6192605;28;20368;-71
2023/08/16 16:17:07;;;;;;;;;;;;;;;;;;6169361;28;19939;-69
2023/08/16 16:20:07;;;;;;;;;;;;;;;;;;6188867;28;19920;-70
2023/08/16 16:23:07;;;;;;;;;;;;;;;;;;6186639;28;19922;-72
2023/08/16 16:26:07;;;;;;;;;;;;;;;;;;6173380;28;19953;-70
2023/08/16 16:29:07;;;;;;;;;;;;;;;;;;6176881;28;19909;-70
2023/08/16 16:32:07;;;;;;;;;;;;;;;;;;6193643;28;19910;-70
2023/08/16 16:35:08;;;;;;;;;;;;;;;;;;6183932;28;20007;-70
2023/08/16 16:38:08;;;;;;;;;;;;;;;;;;6192984;28;19917;-69
2023/08/16 16:41:08;;;;;;;;;;;;;;;;;;6181015;28;19914;-70
2023/08/16 16:44:08;;;;;;;;;;;;;;;;;;6181619;28;20447;-70
2023/08/16 16:47:08;;;;;;;;;;;;;;;;;;6178530;28;20016;-70
2023/08/16 16:50:08;;;;;;;;;;;;;;;;;;6185227;28;20028;-71
2023/08/16 16:53:11;;;;;;;;;;;;;;;;;;6182501;28;19914;-70
2023/08/16 16:56:11;;;;;;;;;;;;;;;;;;6181441;28;19913;-69
2023/08/16 16:59:11;;;;;;;;;;;;;;;;;;6189243;28;19947;-70
2023/08/16 17:02:11;;;;;;;;;;;;;;;;;;6179372;28;19937;-70
2023/08/16 17:05:11;;;;;;;;;;;;;;;;;;6180946;28;19918;-70
2023/08/16 17:08:11;;;;;;;;;;;;;;;;;;6184874;28;21657;-70
2023/08/16 17:11:11;;;;;;;;;;;;;;;;;;6183847;28;19924;-70
2023/08/16 17:14:12;;;;;;;;;;;;;;;;;;6184648;28;20244;-70
2023/08/16 17:17:12;;;;;;;;;;;;;;;;;;6183570;28;21086;-70
2023/08/16 17:20:12;;;;;;;;;;;;;;;;;;6186583;28;20479;-70
2023/08/16 17:23:13;;;;;;;;;;;;;;;;;;6166539;28;19920;-70
2023/08/16 17:26:13;;;;;;;;;;;;;;;;;;6180879;28;19914;-71
2023/08/16 17:29:14;;;;;;;;;;;;;;;;;;6182961;28;19921;-69
2023/08/16 17:32:14;;;;;;;;;;;;;;;;;;6182193;28;19960;-70
2023/08/16 17:35:14;;;;;;;;;;;;;;;;;;6178997;28;20617;-70
2023/08/16 17:38:14;;;;;;;;;;;;;;;;;;6185113;28;19916;-70
2023/08/16 17:41:18;;;;;;;;;;;;;;;;;;6191309;28;19989;-70
2023/08/16 17:44:19;;;;;;;;;;;;;;;;;;6195224;28;19910;-70
2023/08/16 17:47:19;;;;;;;;;;;;;;;;;;6192528;28;19921;-69
2023/08/16 17:50:19;;;;;;;;;;;;;;;;;;6180456;28;19913;-70
2023/08/16 17:53:19;;;;;;;;;;;;;;;;;;6181386;28;20032;-74
2023/08/16 17:56:20;;;;;;;;;;;;;;;;;;6181065;28;19918;-70
2023/08/16 17:59:20;;;;;;;;;;;;;;;;;;6185141;28;20998;-70
2023/08/16 18:02:21;;;;;;;;;;;;;;;;;;6176908;28;19917;-69
2023/08/16 18:05:21;;;;;;;;;;;;;;;;;;6180734;28;19952;-70
2023/08/16 18:08:21;;;;;;;;;;;;;;;;;;6184461;28;19917;-70
2023/08/16 18:11:22;;;;;;;;;;;;;;;;;;6182177;28;20249;-70
2023/08/16 18:14:23;;;;;;;;;;;;;;;;;;6181969;28;20707;-71
2023/08/16 18:17:23;;;;;;;;;;;;;;;;;;6179950;28;19917;-70
2023/08/16 18:20:23;;;;;;;;;;;;;;;;;;6182693;28;19918;-70
2023/08/16 18:23:24;;;;;;;;;;;;;;;;;;6184796;28;19913;-71
2023/08/16 18:26:24;;;;;;;;;;;;;;;;;;6182142;28;19972;-71
2023/08/16 18:29:24;;;;;;;;;;;;;;;;;;6181269;28;20008;-69
2023/08/16 18:32:24;;;;;;;;;;;;;;;;;;6176270;28;19933;-70
2023/08/16 18:35:26;;;;;;;;;;;;;;;;;;6181505;28;19913;-74
2023/08/16 18:38:26;;;;;;;;;;;;;;;;;;6180117;28;19940;-70
2023/08/16 18:41:26;;;;;;;;;;;;;;;;;;6178182;28;20032;-70
2023/08/16 18:44:26;;;;;;;;;;;;;;;;;;6174889;28;19976;-69
2023/08/16 18:47:26;;;;;;;;;;;;;;;;;;6163770;28;19917;-69
2023/08/16 18:50:26;;;;;;;;;;;;;;;;;;6180610;28;19917;-70
2023/08/16 18:53:26;;;;;;;;;;;;;;;;;;6190609;28;19920;-70
2023/08/16 18:56:27;;;;;;;;;;;;;;;;;;6188334;28;19916;-69
2023/08/16 18:59:27;;;;;;;;;;;;;;;;;;6185315;28;19925;-70
2023/08/16 19:02:27;;;;;;;;;;;;;;;;;;6180475;28;20040;-71
2023/08/16 19:05:28;;;;;;;;;;;;;;;;;;6179444;28;19913;-70
2023/08/16 19:08:28;;;;;;;;;;;;;;;;;;6184212;28;19972;-71
2023/08/16 19:11:28;;;;;;;;;;;;;;;;;;6173142;28;19914;-70
2023/08/16 19:14:28;;;;;;;;;;;;;;;;;;6177694;28;19984;-71
2023/08/16 19:17:28;;;;;;;;;;;;;;;;;;6179499;28;20265;-75
2023/08/16 19:20:28;;;;;;;;;;;;;;;;;;6179131;28;19913;-71
2023/08/16 19:23:28;;;;;;;;;;;;;;;;;;6181073;28;19922;-70
2023/08/16 19:26:28;;;;;;;;;;;;;;;;;;6182621;28;19920;-70
2023/08/16 19:29:28;;;;;;;;;;;;;;;;;;6178726;28;19945;-70
2023/08/16 19:32:29;;;;;;;;;;;;;;;;;;6164233;28;19924;-69
2023/08/16 19:35:29;;;;;;;;;;;;;;;;;;6182138;28;19913;-69
2023/08/16 19:38:29;;;;;;;;;;;;;;;;;;6179844;28;19960;-69
2023/08/16 19:41:29;;;;;;;;;;;;;;;;;;6185067;28;19918;-70
2023/08/16 19:44:29;;;;;;;;;;;;;;;;;;6187135;28;19913;-70
2023/08/16 19:47:29;;;;;;;;;;;;;;;;;;6201599;28;20275;-71
2023/08/16 19:50:30;;;;;;;;;;;;;;;;;;6192356;28;19910;-70
2023/08/16 19:53:31;;;;;;;;;;;;;;;;;;6192662;28;19957;-70
2023/08/16 19:56:31;;;;;;;;;;;;;;;;;;6192261;28;19931;-70
2023/08/16 19:59:31;;;;;;;;;;;;;;;;;;6192292;28;20240;-70
2023/08/16 20:02:31;;;;;;;;;;;;;;;;;;6197511;28;19929;-69
2023/08/16 20:05:31;;;;;;;;;;;;;;;;;;6166662;28;19910;-69
2023/08/16 20:08:31;;;;;;;;;;;;;;;;;;6181407;28;20367;-69
2023/08/16 20:11:31;;;;;;;;;;;;;;;;;;6182201;28;19913;-68
2023/08/16 20:14:31;;;;;;;;;;;;;;;;;;6183589;28;20013;-70
2023/08/16 20:17:33;;;;;;;;;;;;;;;;;;6187213;28;19913;-69
2023/08/16 20:20:33;;;;;;;;;;;;;;;;;;6188552;28;19917;-69
2023/08/16 20:23:33;;;;;;;;;;;;;;;;;;6181849;28;19924;-70
2023/08/16 20:26:33;;;;;;;;;;;;;;;;;;6184411;28;19918;-68
2023/08/16 20:29:34;;;;;;;;;;;;;;;;;;6185319;28;20284;-70