Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:36;;;;;;;14.13;8.30;;;15.50;38.20;;;;;;5048418;28;20464;-74
2021/07/21 00:04:02;;;;;;;17.83;8.60;;;15.50;38.30;;;;;;5048262;28;20450;-74
2021/07/21 00:06:28;;;;;;;16.33;8.95;;;15.40;38.40;;;;;;5048341;28;20393;-75
2021/07/21 00:08:53;;;;;;;16.10;8.93;;;15.20;39.40;;;;;;5054661;28;20391;-74
2021/07/21 00:14:13;;;;;;;18.67;9.30;;;15.20;39.50;;;;;;5070055;28;20382;-74
2021/07/21 00:16:42;;;;;;;20.52;8.77;;;15.40;39.10;;;;;;5072298;28;20372;-74
2021/07/21 00:22:14;;;;;;;14.57;8.65;;;15.30;39.20;;;;;;4990355;28;20394;-74
2021/07/21 00:24:44;;;;;;;17.75;9.10;;;15.10;41.10;;;;;;4991174;28;20410;-73
2021/07/21 00:27:11;;;;;;;16.00;9.23;;;15.20;40.90;;;;;;4994495;28;20441;-73
2021/07/21 00:29:37;;;;;;;19.00;9.23;;;15.00;41.10;;;;;;5032554;28;20390;-74
2021/07/21 00:32:04;;;;;;;19.70;10.30;;;14.80;42.30;;;;;;5031755;28;20375;-73
2021/07/21 00:34:30;;;;;;;15.90;9.57;;;14.60;43.10;;;;;;5049734;28;20403;-74
2021/07/21 00:36:56;;;;;;;17.80;9.60;;;14.60;43.90;;;;;;5058521;28;20429;-75
2021/07/21 00:39:22;;;;;;;16.83;9.30;;;14.50;44.70;;;;;;5051536;28;20800;-75
2021/07/21 00:41:48;;;;;;;15.75;8.68;;;14.40;45.50;;;;;;5052044;28;20741;-74
2021/07/21 00:44:14;;;;;;;21.55;9.90;;;14.30;45.80;;;;;;5053049;28;21101;-75
2021/07/21 00:46:40;;;;;;;17.55;9.20;;;14.40;46.50;;;;;;5053832;28;20373;-75
2021/07/21 00:49:06;;;;;;;17.90;9.23;;;14.40;46.60;;;;;;5052768;28;20757;-75
2021/07/21 00:51:32;;;;;;;15.35;9.00;;;14.50;46.10;;;;;;5052535;28;20377;-74
2021/07/21 00:53:58;;;;;;;14.82;8.80;;;14.60;44.80;;;;;;5065238;28;20388;-74
2021/07/21 00:56:25;;;;;;;13.77;8.95;;;14.60;45.30;;;;;;5072061;28;21148;-75
2021/07/21 00:58:50;;;;;;;15.80;8.70;;;14.60;44.90;;;;;;5053923;28;20457;-74
2021/07/21 01:01:16;;;;;;;18.07;8.70;;;14.60;45.10;;;;;;5071557;28;20941;-74
2021/07/21 01:03:41;;;;;;;17.00;9.30;;;14.50;45.40;;;;;;5061833;28;20742;-76
2021/07/21 01:06:08;;;;;;;17.20;9.47;;;14.50;46.30;;;;;;5053396;28;20499;-76
2021/07/21 01:08:34;;;;;;;17.77;10.45;;;14.30;47.00;;;;;;5052299;28;20487;-75
2021/07/21 01:11:24;;;;;;;19.25;10.52;;;14.30;48.70;;;;;;5051917;28;20413;-75
2021/07/21 01:14:16;;;;;;;13.88;8.90;;;14.20;50.40;;;;;;5052362;28;21019;-75
2021/07/21 01:16:49;;;;;;;13.85;9.07;;;14.20;50.40;;;;;;5052008;28;20377;-75
2021/07/21 01:19:52;;;;;;;15.00;9.80;;;14.10;50.20;;;;;;5052207;28;20389;-73
2021/07/21 01:22:25;;;;;;;18.40;8.95;;;14.00;50.30;;;;;;5052288;28;20381;-76
2021/07/21 01:25:15;;;;;;;14.15;9.10;;;14.00;50.30;;;;;;5031962;28;20411;-76
2021/07/21 01:27:56;;;;;;;16.45;9.77;;;14.00;50.40;;;;;;5057658;28;20476;-75
2021/07/21 01:30:44;;;;;;;19.50;9.65;;;14.00;50.20;;;;;;5051010;28;20391;-76
2021/07/21 01:33:13;;;;;;;13.35;8.98;;;14.00;50.30;;;;;;5051347;28;20447;-76
2021/07/21 01:35:55;;;;;;;15.68;9.20;;;14.10;49.80;;;;;;5052627;28;20381;-76
2021/07/21 01:38:31;;;;;;;13.98;9.20;;;14.10;49.30;;;;;;5033676;28;20393;-76
2021/07/21 01:40:59;;;;;;;17.55;9.40;;;14.10;49.10;;;;;;5031096;28;20942;-74
2021/07/21 01:43:32;;;;;;;15.60;9.40;;;14.00;49.40;;;;;;5047300;28;20395;-74
2021/07/21 01:46:00;;;;;;;14.70;8.93;;;14.00;49.60;;;;;;5071032;28;20472;-74
2021/07/21 01:48:30;;;;;;;15.60;9.73;;;14.10;49.90;;;;;;5052556;28;20480;-74
2021/07/21 01:50:57;;;;;;;17.20;10.13;;;14.00;49.40;;;;;;5072424;28;20390;-75
2021/07/21 01:53:23;;;;;;;16.10;9.15;;;13.90;50.00;;;;;;5064250;28;20459;-76
2021/07/21 01:55:50;;;;;;;19.88;10.93;;;14.10;49.70;;;;;;5053079;28;20385;-76
2021/07/21 01:58:17;;;;;;;16.08;9.77;;;14.00;49.50;;;;;;5053189;28;21077;-75
2021/07/21 02:00:44;;;;;;;14.02;9.45;;;14.00;49.30;;;;;;5050771;28;20397;-76
2021/07/21 02:03:10;;;;;;;15.25;9.93;;;13.90;50.00;;;;;;5053671;28;20475;-74
2021/07/21 02:05:37;;;;;;;15.73;10.10;;;13.80;50.80;;;;;;5059933;28;20411;-75
2021/07/21 02:08:04;;;;;;;17.25;10.18;;;13.80;51.10;;;;;;5066662;28;20447;-72
2021/07/21 02:10:31;;;;;;;17.00;10.07;;;13.90;50.90;;;;;;5049897;28;20750;-76
2021/07/21 02:13:01;;;;;;;16.60;9.93;;;13.80;51.30;;;;;;5051137;28;20393;-74
2021/07/21 02:15:28;;;;;;;15.50;9.55;;;13.80;51.40;;;;;;5051095;28;20737;-76
2021/07/21 02:17:54;;;;;;;17.67;9.75;;;13.80;51.80;;;;;;5032159;28;20394;-75
2021/07/21 02:20:24;;;;;;;17.98;10.00;;;13.70;52.20;;;;;;5032571;28;20417;-75
2021/07/21 02:22:49;;;;;;;16.33;9.52;;;13.70;52.30;;;;;;5052511;28;20476;-76
2021/07/21 02:25:16;;;;;;;17.03;10.30;;;13.60;52.70;;;;;;5069543;28;20564;-75
2021/07/21 02:27:43;;;;;;;15.50;9.80;;;13.60;53.10;;;;;;5040541;28;20402;-76
2021/07/21 02:30:10;;;;;;;16.67;9.70;;;13.60;53.40;;;;;;5031349;28;20387;-75
2021/07/21 02:32:40;;;;;;;17.83;10.00;;;13.60;53.30;;;;;;5031003;28;20891;-75
2021/07/21 02:35:06;;;;;;;15.80;9.83;;;13.70;52.50;;;;;;5048214;28;20484;-75
2021/07/21 02:37:32;;;;;;;16.30;10.77;;;13.60;52.50;;;;;;5049932;28;20921;-76
2021/07/21 02:39:58;;;;;;;16.05;10.27;;;13.60;53.50;;;;;;5050344;28;20381;-75
2021/07/21 02:42:24;;;;;;;14.35;10.02;;;13.60;53.60;;;;;;5049470;28;20378;-75
2021/07/21 02:44:52;;;;;;;13.68;8.95;;;13.70;52.30;;;;;;5050385;28;20416;-75
2021/07/21 02:47:18;;;;;;;14.90;9.57;;;13.60;53.10;;;;;;5032891;28;20381;-75
2021/07/21 02:49:46;;;;;;;20.35;10.48;;;13.50;53.90;;;;;;5050458;28;20476;-75
2021/07/21 02:52:28;;;;;;;16.00;9.60;;;13.40;55.00;;;;;;5056223;28;20374;-74
2021/07/21 02:55:17;;;;;;;18.67;10.50;;;13.40;56.20;;;;;;5058283;28;20400;-74
2021/07/21 02:58:08;;;;;;;17.45;9.50;;;13.40;56.70;;;;;;5058340;28;20385;-73
2021/07/21 03:00:35;;;;;;;15.93;9.25;;;13.50;56.40;;;;;;5054809;28;20377;-74
2021/07/21 03:03:05;;;;;;;16.50;9.63;;;13.60;55.80;;;;;;5060840;28;20398;-74
2021/07/21 03:05:35;;;;;;;16.03;9.93;;;13.90;53.10;;;;;;5072302;28;20979;-74
2021/07/21 03:08:01;;;;;;;15.68;8.95;;;13.90;51.80;;;;;;5048188;28;20385;-74
2021/07/21 03:10:28;;;;;;;14.80;9.57;;;13.60;53.20;;;;;;5052581;28;20932;-75
2021/07/21 03:13:07;;;;;;;19.33;11.32;;;13.50;54.80;;;;;;5057564;28;20420;-74
2021/07/21 03:15:40;;;;;;;15.25;9.75;;;13.60;53.70;;;;;;5049486;28;20472;-77
2021/07/21 03:18:11;;;;;;;17.45;10.05;;;13.70;53.10;;;;;;5031584;28;20480;-74
2021/07/21 03:20:38;;;;;;;13.68;8.98;;;14.00;51.80;;;;;;5049516;28;20765;-75
2021/07/21 03:23:05;;;;;;;17.52;9.27;;;14.00;50.90;;;;;;5051867;28;20405;-73
2021/07/21 03:25:32;;;;;;;16.83;9.85;;;13.80;51.30;;;;;;5068519;28;20771;-75
2021/07/21 03:27:57;;;;;;;16.42;10.32;;;13.70;52.00;;;;;;5055957;28;20388;-73
2021/07/21 03:30:24;;;;;;;17.23;10.43;;;13.60;53.30;;;;;;5069403;28;20379;-74
2021/07/21 03:32:51;;;;;;;14.93;10.48;;;13.40;54.60;;;;;;5067801;28;20376;-75
2021/07/21 03:35:18;;;;;;;15.32;9.80;;;13.30;55.50;;;;;;5049043;28;20553;-73
2021/07/21 03:37:45;;;;;;;13.40;9.48;;;13.30;56.30;;;;;;5031462;28;20539;-73
2021/07/21 03:40:12;;;;;;;17.05;9.55;;;13.20;56.60;;;;;;5048673;28;20400;-74
2021/07/21 03:42:38;;;;;;;20.02;9.52;;;13.30;57.40;;;;;;5031077;28;20474;-73
2021/07/21 03:45:08;;;;;;;13.60;9.60;;;13.30;57.10;;;;;;5030807;28;20786;-74
2021/07/21 03:47:35;;;;;;;17.58;9.50;;;13.20;57.60;;;;;;5048433;28;20382;-72
2021/07/21 03:50:03;;;;;;;17.80;10.40;;;13.20;57.70;;;;;;5034776;28;20447;-77
2021/07/21 03:52:29;;;;;;;22.37;10.43;;;13.20;57.90;;;;;;5053108;28;20430;-76
2021/07/21 03:54:56;;;;;;;14.73;9.95;;;13.20;58.20;;;;;;5071529;28;20426;-76
2021/07/21 03:57:22;;;;;;;16.52;9.10;;;13.30;58.50;;;;;;5054992;28;20380;-77
2021/07/21 03:59:48;;;;;;;14.93;9.68;;;13.50;55.50;;;;;;5072821;28;20388;-77
2021/07/21 04:02:16;;;;;;;14.85;9.88;;;13.50;55.80;;;;;;5072141;28;20388;-76
2021/07/21 04:04:45;;;;;;;16.05;9.30;;;13.50;56.70;;;;;;5057242;28;20408;-76
2021/07/21 04:07:15;;;;;;;16.60;9.52;;;13.50;57.20;;;;;;5052951;28;20392;-76
2021/07/21 04:09:44;;;;;;;16.13;9.30;;;13.50;57.40;;;;;;5052117;28;21076;-77
2021/07/21 04:12:13;;;;;;;18.50;9.65;;;13.50;57.70;;;;;;5052869;28;20389;-76
2021/07/21 04:14:41;;;;;;;20.52;10.00;;;13.50;57.90;;;;;;5054073;28;20823;-77
2021/07/21 04:17:07;;;;;;;14.65;9.35;;;13.50;57.80;;;;;;5053965;28;20386;-74
2021/07/21 04:19:33;;;;;;;16.83;9.32;;;13.50;56.60;;;;;;5035523;28;20407;-76
2021/07/21 04:21:58;;;;;;;16.63;9.38;;;13.50;56.10;;;;;;5034514;28;20428;-75
2021/07/21 04:24:25;;;;;;;14.00;9.23;;;13.60;55.70;;;;;;5064795;28;20399;-76
2021/07/21 04:26:51;;;;;;;13.77;9.15;;;13.60;55.80;;;;;;5049423;28;20389;-76
2021/07/21 04:29:26;;;;;;;15.23;8.80;;;13.70;54.80;;;;;;5052249;28;20420;-76
2021/07/21 04:31:52;;;;;;;13.48;8.98;;;13.70;54.20;;;;;;5051883;28;20377;-75
2021/07/21 04:34:19;;;;;;;14.35;8.75;;;13.80;54.20;;;;;;5051953;28;20394;-76
2021/07/21 04:36:46;;;;;;;13.68;8.57;;;13.90;52.80;;;;;;5034030;28;20381;-75
2021/07/21 04:39:19;;;;;;;12.55;8.70;;;13.90;52.30;;;;;;5051627;28;20410;-76
2021/07/21 04:41:47;;;;;;;17.33;10.25;;;14.00;51.30;;;;;;5051808;28;20381;-76
2021/07/21 04:44:13;;;;;;;13.15;9.20;;;14.00;51.50;;;;;;5044736;28;20471;-77
2021/07/21 04:46:39;;;;;;;17.02;9.13;;;14.10;51.60;;;;;;5071894;28;20380;-75
2021/07/21 04:49:06;;;;;;;11.82;8.73;;;14.20;51.10;;;;;;5071664;28;20894;-75
2021/07/21 04:51:32;;;;;;;19.25;9.30;;;14.40;49.40;;;;;;5053484;28;20457;-75
2021/07/21 04:54:04;;;;;;;12.97;9.00;;;14.50;49.40;;;;;;5064776;28;20389;-77
2021/07/21 04:56:30;;;;;;;15.05;8.40;;;14.50;49.00;;;;;;5034382;28;20381;-76
2021/07/21 04:58:55;;;;;;;16.30;8.80;;;14.70;48.10;;;;;;5052147;28;20718;-76
2021/07/21 05:01:21;;;;;;;13.77;9.10;;;14.80;47.60;;;;;;5051497;28;20787;-76
2021/07/21 05:03:47;;;;;;;15.73;9.40;;;14.90;46.50;;;;;;5059162;28;20402;-76
2021/07/21 05:06:12;;;;;;;17.10;9.23;;;15.00;46.30;;;;;;5071024;28;20489;-75
2021/07/21 05:08:38;;;;;;;14.77;8.10;;;15.10;45.00;;;;;;5063439;28;20390;-76
2021/07/21 05:11:04;;;;;;;12.32;8.05;;;15.20;44.90;;;;;;5051450;28;20435;-76
2021/07/21 05:13:30;;;;;;;15.43;8.63;;;15.40;43.70;;;;;;5052612;28;20388;-77
2021/07/21 05:15:55;;;;;;;18.05;8.45;;;15.50;42.30;;;;;;5052432;28;20388;-77
2021/07/21 05:18:21;;;;;;;14.50;8.60;;;15.70;41.90;;;;;;5051138;28;20404;-75
2021/07/21 05:20:46;;;;;;;13.00;7.87;;;15.60;42.30;;;;;;5050914;28;20424;-74
2021/07/21 05:23:12;;;;;;;13.50;8.70;;;15.70;41.90;;;;;;5051683;28;20417;-76
2021/07/21 05:25:39;;;;;;;17.95;8.82;;;15.80;41.90;;;;;;5061195;28;20450;-76
2021/07/21 05:28:08;;;;;;;14.75;8.32;;;15.80;41.90;;;;;;5038242;28;20386;-76
2021/07/21 05:30:34;;;;;;;15.85;7.95;;;16.00;40.80;;;;;;5051210;28;20377;-76
2021/07/21 05:33:00;;;;;;;23.95;11.70;;;16.10;40.30;;;;;;5054790;28;20397;-76
2021/07/21 05:35:26;;;;;;;13.93;8.57;;;16.40;39.20;;;;;;5054388;28;20500;-77
2021/07/21 05:37:52;;;;;;;14.68;8.38;;;16.40;38.60;;;;;;5039364;28;20421;-77
2021/07/21 05:40:18;;;;;;;12.73;8.63;;;16.50;38.90;;;;;;5052792;28;20407;-77
2021/07/21 05:42:43;;;;;;;20.67;8.57;;;16.60;38.70;;;;;;5042765;28;20492;-76
2021/07/21 05:45:09;;;;;;;13.10;8.17;;;16.80;37.90;;;;;;5078815;28;20856;-77
2021/07/21 05:47:35;;;;;;;13.35;8.25;;;16.80;37.70;;;;;;5062319;28;20390;-77
2021/07/21 05:50:00;;;;;;;15.17;9.77;;;17.10;36.90;;;;;;5061650;28;20384;-78
2021/07/21 05:52:26;;;;;;;17.67;8.48;;;17.00;37.10;;;;;;5075981;28;20415;-75
2021/07/21 05:54:52;;;;;;;13.35;7.88;;;17.00;37.10;;;;;;5057747;28;20443;-77
2021/07/21 05:57:17;;;;;;;13.43;8.27;;;17.30;36.20;;;;;;5051629;28;20397;-77
2021/07/21 05:59:43;;;;;;;13.30;8.10;;;17.50;35.20;;;;;;5051273;28;20940;-76
2021/07/21 06:02:09;;;;;;;12.20;7.50;;;17.50;35.20;;;;;;5052828;28;20385;-77
2021/07/21 06:04:34;;;;;;;14.15;8.07;;;17.50;35.20;;;;;;5041861;28;20986;-77
2021/07/21 06:07:00;;;;;;;16.17;7.90;;;17.60;34.80;;;;;;5032181;28;20379;-76
2021/07/21 06:09:26;;;;;;;19.88;8.63;;;17.60;33.80;;;;;;5047946;28;20472;-76
2021/07/21 06:11:52;;;;;;;13.77;7.60;;;17.60;33.60;;;;;;5051479;28;20381;-77
2021/07/21 06:14:18;;;;;;;13.48;7.43;;;17.70;33.30;;;;;;5042315;28;20434;-77
2021/07/21 06:16:43;;;;;;;14.88;7.20;;;17.70;32.00;;;;;;5070710;28;20381;-76
2021/07/21 06:19:09;;;;;;;12.07;7.60;;;17.80;31.80;;;;;;5051572;28;20412;-76
2021/07/21 06:21:34;;;;;;;10.67;7.10;;;17.90;31.50;;;;;;5053133;28;20734;-76
2021/07/21 06:24:00;;;;;;;17.73;7.60;;;18.00;31.30;;;;;;5057946;28;20439;-76
2021/07/21 06:26:26;;;;;;;13.52;7.30;;;18.10;30.10;;;;;;5068154;28;20702;-76
2021/07/21 06:28:52;;;;;;;12.53;7.30;;;18.20;30.20;;;;;;5052971;28;20414;-76
2021/07/21 06:31:17;;;;;;;12.38;7.55;;;18.30;28.70;;;;;;5071329;28;20477;-76
2021/07/21 06:33:43;;;;;;;10.87;7.07;;;18.40;28.70;;;;;;5066284;28;20882;-76
2021/07/21 06:36:08;;;;;;;108.37;68.10;;;18.50;28.60;;;;;;5051354;28;20389;-76
2021/07/21 06:38:34;;;;;;;10.90;7.30;;;18.70;28.90;;;;;;5051887;28;20472;-76
2021/07/21 06:41:04;;;;;;;32.97;20.10;;;18.80;27.50;;;;;;5051098;28;20451;-75
2021/07/21 06:43:29;;;;;;;37.85;25.70;;;18.90;28.50;;;;;;5035352;28;20396;-74
2021/07/21 06:45:55;;;;;;;14.73;7.20;;;19.00;27.70;;;;;;5072336;28;20407;-75
2021/07/21 06:48:21;;;;;;;19.30;10.73;;;19.10;26.60;;;;;;5070946;28;20371;-75
2021/07/21 06:50:47;;;;;;;12.10;7.45;;;19.20;26.30;;;;;;5070749;28;20742;-75
2021/07/21 06:53:13;;;;;;;13.03;7.13;;;19.40;25.70;;;;;;5039563;28;20412;-76
2021/07/21 06:55:38;;;;;;;12.73;7.23;;;19.50;25.60;;;;;;5033146;28;20737;-75
2021/07/21 06:58:04;;;;;;;16.77;6.75;;;19.80;25.00;;;;;;5050631;28;20874;-75
2021/07/21 07:00:31;;;;;;;12.35;7.60;;;19.90;24.60;;;;;;5050663;28;20404;-75
2021/07/21 07:02:58;;;;;;;13.48;7.93;;;19.90;22.80;;;;;;5058433;28;20811;-74
2021/07/21 07:05:24;;;;;;;11.68;7.75;;;19.80;22.90;;;;;;5055357;28;20409;-76
2021/07/21 07:07:50;;;;;;;10.63;6.90;;;19.90;23.10;;;;;;5037302;28;20476;-76
2021/07/21 07:10:18;;;;;;;14.07;7.32;;;20.20;23.70;;;;;;5050572;28;20396;-75
2021/07/21 07:12:44;;;;;;;11.68;6.68;;;20.30;23.70;;;;;;5058867;28;20410;-75
2021/07/21 07:15:11;;;;;;;21.67;6.78;;;20.50;22.80;;;;;;5071959;28;20391;-75
2021/07/21 07:17:36;;;;;;;11.00;6.18;;;20.50;22.40;;;;;;5070796;28;20380;-76
2021/07/21 07:20:03;;;;;;;9.60;6.03;;;20.50;22.20;;;;;;5070734;28;20408;-77
2021/07/21 07:22:29;;;;;;;11.18;6.18;;;20.60;22.10;;;;;;5064318;28;20429;-76
2021/07/21 07:24:54;;;;;;;10.60;6.30;;;20.50;22.90;;;;;;5050043;28;20495;-76
2021/07/21 07:27:20;;;;;;;10.03;6.47;;;20.40;22.30;;;;;;5050898;28;20476;-77
2021/07/21 07:29:46;;;;;;;19.00;12.90;;;20.50;22.10;;;;;;5051665;28;20576;-76
2021/07/21 07:32:11;;;;;;;11.05;6.57;;;20.50;21.40;;;;;;5054897;28;20413;-77
2021/07/21 07:34:37;;;;;;;11.70;5.80;;;20.50;20.90;;;;;;5070633;28;20383;-76
2021/07/21 07:37:03;;;;;;;12.10;7.33;;;20.40;20.30;;;;;;5043080;28;20397;-76
2021/07/21 07:39:29;;;;;;;14.17;7.10;;;20.50;20.80;;;;;;5050194;28;20444;-76
2021/07/21 07:41:58;;;;;;;9.30;6.10;;;20.70;21.20;;;;;;5035338;28;20428;-78
2021/07/21 07:44:24;;;;;;;21.92;8.57;;;21.00;21.00;;;;;;5051032;28;20385;-78
2021/07/21 07:46:50;;;;;;;11.30;6.80;;;21.10;19.70;;;;;;5063359;28;20442;-76
2021/07/21 07:49:15;;;;;;;14.70;7.20;;;21.30;18.90;;;;;;5063735;28;20397;-77
2021/07/21 07:51:41;;;;;;;13.97;6.77;;;21.20;19.60;;;;;;5061730;28;20387;-75
2021/07/21 07:54:06;;;;;;;12.95;6.25;;;21.30;19.20;;;;;;5063329;28;20393;-76
2021/07/21 07:56:33;;;;;;;9.30;6.37;;;21.30;19.10;;;;;;5059874;28;20467;-76
2021/07/21 07:58:58;;;;;;;9.52;6.13;;;21.30;18.80;;;;;;5069117;28;20387;-76
2021/07/21 08:01:24;;;;;;;10.55;6.22;;;21.30;18.70;;;;;;5065737;28;20391;-75
2021/07/21 08:03:50;;;;;;;14.55;6.97;;;21.30;18.60;;;;;;5050681;28;20472;-75
2021/07/21 08:06:16;;;;;;;11.50;6.40;;;21.30;17.70;;;;;;5051613;28;20405;-77
2021/07/21 08:08:42;;;;;;;11.73;6.33;;;21.40;17.30;;;;;;5069370;28;20453;-75
2021/07/21 08:11:09;;;;;;;12.88;7.20;;;21.40;18.10;;;;;;5043823;28;20935;-75
2021/07/21 08:13:35;;;;;;;8.45;6.07;;;21.50;18.70;;;;;;5052112;28;20397;-76
2021/07/21 08:16:00;;;;;;;13.48;5.97;;;21.50;17.60;;;;;;5052783;28;20408;-75
2021/07/21 08:18:26;;;;;;;10.35;5.97;;;21.70;17.70;;;;;;5053248;28;20395;-76
2021/07/21 08:20:52;;;;;;;11.52;6.65;;;22.00;17.30;;;;;;5053843;28;20401;-76
2021/07/21 08:23:18;;;;;;;12.83;6.27;;;22.20;16.40;;;;;;5053227;28;20397;-76
2021/07/21 08:25:44;;;;;;;15.70;7.00;;;22.10;16.80;;;;;;5053599;28;20415;-75
2021/07/21 08:28:11;;;;;;;8.90;6.18;;;22.20;17.30;;;;;;5070495;28;20379;-77
2021/07/21 08:30:37;;;;;;;8.65;6.15;;;22.30;16.30;;;;;;5054675;28;20402;-77
2021/07/21 08:33:03;;;;;;;11.57;6.45;;;22.30;17.20;;;;;;5070642;28;20848;-76
2021/07/21 08:35:30;;;;;;;12.60;6.50;;;22.30;17.90;;;;;;5072122;28;20395;-78
2021/07/21 08:38:00;;;;;;;9.60;6.00;;;22.20;17.20;;;;;;5055424;28;20396;-78
2021/07/21 08:40:28;;;;;;;11.70;7.05;;;22.30;16.30;;;;;;5068414;28;20399;-76
2021/07/21 08:42:54;;;;;;;12.43;7.03;;;22.60;16.50;;;;;;5053482;28;20885;-77
2021/07/21 08:45:20;;;;;;;10.23;6.60;;;22.60;16.40;;;;;;5053619;28;20927;-77
2021/07/21 08:47:46;;;;;;;9.40;6.40;;;22.70;16.30;;;;;;5053653;28;20385;-76
2021/07/21 08:50:13;;;;;;;13.17;6.60;;;22.80;16.10;;;;;;5037599;28;20459;-77
2021/07/21 08:52:39;;;;;;;9.65;6.70;;;22.90;14.20;;;;;;5054251;28;20388;-75
2021/07/21 08:55:07;;;;;;;10.97;6.40;;;23.10;14.40;;;;;;5063144;28;20892;-76
2021/07/21 08:57:34;;;;;;;10.50;6.50;;;23.20;14.60;;;;;;5074236;28;20388;-76
2021/07/21 09:00:01;;;;;;;10.18;6.90;;;23.20;13.80;;;;;;5048971;28;20445;-76
2021/07/21 09:02:27;;;;;;;11.10;6.72;;;23.30;13.40;;;;;;5030100;28;20398;-76
2021/07/21 09:04:53;;;;;;;11.80;6.40;;;23.50;12.90;;;;;;5054320;28;20961;-76
2021/07/21 09:07:19;;;;;;;13.93;7.50;;;23.50;12.90;;;;;;5035294;28;20476;-77
2021/07/21 09:09:45;;;;;;;9.07;6.55;;;23.50;13.30;;;;;;5052095;28;20859;-76
2021/07/21 09:12:12;;;;;;;14.50;6.68;;;23.50;13.10;;;;;;5046883;28;20401;-75
2021/07/21 09:14:41;;;;;;;8.50;6.30;;;23.70;13.00;;;;;;5044235;28;20394;-76
2021/07/21 09:17:16;;;;;;;10.73;6.70;;;23.80;12.70;;;;;;5060647;28;20389;-76
2021/07/21 09:19:48;;;;;;;17.50;6.80;;;24.00;12.20;;;;;;5060936;28;20399;-75
2021/07/21 09:22:21;;;;;;;11.93;6.88;;;24.40;13.00;;;;;;5054349;28;20400;-74
2021/07/21 09:25:09;;;;;;;11.82;6.70;;;24.50;12.00;;;;;;5052202;28;20490;-75
2021/07/21 09:27:36;;;;;;;9.77;5.60;;;24.40;12.20;;;;;;5070657;28;20394;-73
2021/07/21 09:30:02;;;;;;;12.20;6.60;;;24.40;13.00;;;;;;5069766;28;20379;-76
2021/07/21 09:32:28;;;;;;;10.15;6.90;;;24.50;12.00;;;;;;5038642;28;20808;-74
2021/07/21 09:34:54;;;;;;;11.18;7.18;;;24.60;12.10;;;;;;5053871;28;20386;-76
2021/07/21 09:37:21;;;;;;;16.55;7.35;;;24.80;12.70;;;;;;5060235;28;20496;-76
2021/07/21 09:39:50;;;;;;;11.48;7.28;;;24.80;11.70;;;;;;5056200;28;20388;-76
2021/07/21 09:42:26;;;;;;;13.63;6.82;;;25.00;10.70;;;;;;5063456;28;20430;-75
2021/07/21 09:44:52;;;;;;;10.93;6.50;;;25.20;10.90;;;;;;5066404;28;20405;-76
2021/07/21 09:47:22;;;;;;;11.03;6.60;;;25.40;11.40;;;;;;5052648;28;20964;-74
2021/07/21 09:49:49;;;;;;;8.88;6.60;;;25.30;10.60;;;;;;5057161;28;20530;-74
2021/07/21 09:52:20;;;;;;;10.40;6.90;;;25.40;11.20;;;;;;5064691;28;20398;-75
2021/07/21 09:55:09;;;;;;;15.23;6.68;;;25.50;10.70;;;;;;5051299;28;20394;-75
2021/07/21 09:57:36;;;;;;;14.45;7.30;;;25.70;11.00;;;;;;5062675;28;20388;-75
2021/07/21 10:00:21;;;;;;;9.35;7.03;;;26.00;10.50;;;;;;5067887;28;20391;-75
2021/07/21 10:02:48;;;;;;;12.15;6.80;;;26.20;9.10;;;;;;5061721;28;20400;-75
2021/07/21 10:05:14;;;;;;;9.77;6.53;;;26.50;8.10;;;;;;5071489;28;20400;-75
2021/07/21 10:07:49;;;;;;;8.82;6.68;;;26.50;8.60;;;;;;5064075;28;20931;-75
2021/07/21 10:10:20;;;;;;;9.55;6.10;;;26.80;7.00;;;;;;5060032;28;20419;-74
2021/07/21 10:12:59;;;;;;;11.18;7.10;;;27.00;7.50;;;;;;5042136;28;20393;-75
2021/07/21 10:15:25;;;;;;;11.50;7.45;;;27.00;7.40;;;;;;5041048;28;20499;-74
2021/07/21 10:18:11;;;;;;;15.10;7.43;;;27.40;8.00;;;;;;5071899;28;20427;-75
2021/07/21 10:20:39;;;;;;;9.98;7.70;;;27.50;8.30;;;;;;5046321;28;20492;-75
2021/07/21 10:23:05;;;;;;;11.60;7.20;;;27.70;7.30;;;;;;5034724;28;20402;-76
2021/07/21 10:25:31;;;;;;;11.20;6.97;;;27.90;5.70;;;;;;5031816;28;20890;-75
2021/07/21 10:27:58;;;;;;;14.65;6.97;;;27.50;5.80;;;;;;5031363;28;20379;-74
2021/07/21 10:30:26;;;;;;;11.18;7.63;;;27.50;7.10;;;;;;5013425;28;20427;-75
2021/07/21 10:32:54;;;;;;;10.73;7.50;;;27.60;5.70;;;;;;5051629;28;20858;-74
2021/07/21 10:35:21;;;;;;;9.68;7.22;;;27.60;5.80;;;;;;5058873;28;20401;-76
2021/07/21 10:37:48;;;;;;;11.43;7.10;;;27.70;6.50;;;;;;5060212;28;20450;-76
2021/07/21 10:40:15;;;;;;;9.63;6.87;;;28.00;5.80;;;;;;5059189;28;20416;-77
2021/07/21 10:42:41;;;;;;;11.70;7.60;;;28.00;5.60;;;;;;5051658;28;20610;-76
2021/07/21 10:45:27;;;;;;;10.48;7.32;;;27.80;5.90;;;;;;5050715;28;20397;-77
2021/07/21 10:48:09;;;;;;;10.77;6.80;;;27.50;5.80;;;;;;5052205;28;20389;-77
2021/07/21 10:59:12;;;;;;;11.25;7.13;;;27.50;6.70;;;;;;5050319;28;20387;-77
2021/07/21 11:01:49;;;;;;;11.75;7.35;;;27.40;6.70;;;;;;5032904;28;20420;-77
2021/07/21 11:04:15;;;;;;;9.05;7.10;;;27.30;6.70;;;;;;5055238;28;20461;-77
2021/07/21 11:06:46;;;;;;;12.60;7.20;;;27.50;7.50;;;;;;5070694;28;20383;-78
2021/07/21 11:09:34;;;;;;;10.82;7.45;;;27.20;6.70;;;;;;5067692;28;20406;-77
2021/07/21 11:12:00;;;;;;;12.65;6.72;;;27.10;7.40;;;;;;5031952;28;20398;-77
2021/07/21 11:14:28;;;;;;;8.93;6.80;;;27.10;7.10;;;;;;5047272;28;20391;-77
2021/07/21 11:17:11;;;;;;;10.88;7.10;;;27.00;7.00;;;;;;5078649;28;20384;-78
2021/07/21 11:19:50;;;;;;;11.23;7.00;;;26.80;8.20;;;;;;5069750;28;20397;-77
2021/07/21 11:22:19;;;;;;;11.77;7.53;;;27.20;7.60;;;;;;5063677;28;20387;-77
2021/07/21 11:25:05;;;;;;;10.40;7.53;;;27.40;6.90;;;;;;5045461;28;20415;-78
2021/07/21 11:27:44;;;;;;;9.88;7.45;;;27.60;5.90;;;;;;5064682;28;20404;-77
2021/07/21 11:30:47;;;;;;;12.43;7.50;;;27.80;7.20;;;;;;5071715;28;20389;-78
2021/07/21 11:33:50;;;;;;;11.63;7.50;;;28.20;6.60;;;;;;5050424;28;20388;-78
2021/07/21 11:36:38;;;;;;;11.20;7.90;;;28.10;5.90;;;;;;5037723;28;20433;-79
2021/07/21 11:39:04;;;;;;;10.32;7.30;;;28.30;5.90;;;;;;5043220;28;20924;-78
2021/07/21 11:41:48;;;;;;;9.40;6.90;;;28.30;5.90;;;;;;5057518;28;20391;-77
2021/07/21 11:44:38;;;;;;;9.35;7.07;;;28.20;6.10;;;;;;5070156;28;20401;-78
2021/07/21 11:47:10;;;;;;;11.07;7.10;;;28.10;5.70;;;;;;5026511;28;20891;-78
2021/07/21 11:49:36;;;;;;;9.40;6.90;;;28.00;6.40;;;;;;5036975;28;20376;-76
2021/07/21 11:52:05;;;;;;;10.10;7.00;;;28.00;4.80;;;;;;5055422;28;20385;-78
2021/07/21 11:54:33;;;;;;;10.13;6.72;;;28.00;5.10;;;;;;5055503;28;20404;-77
2021/07/21 11:57:01;;;;;;;10.90;7.40;;;28.10;4.90;;;;;;5038180;28;20377;-78
2021/07/21 11:59:35;;;;;;;10.20;7.00;;;27.90;4.90;;;;;;5046094;28;20384;-78
2021/07/21 12:02:19;;;;;;;12.02;7.80;;;27.90;5.30;;;;;;5064184;28;20473;-78
2021/07/21 12:04:51;;;;;;;9.90;7.30;;;28.10;5.50;;;;;;5026659;28;20410;-78
2021/07/21 12:07:18;;;;;;;10.95;7.80;;;28.50;5.60;;;;;;5039631;28;20490;-77
2021/07/21 12:09:45;;;;;;;13.10;7.20;;;28.60;4.00;;;;;;5075324;28;20405;-78
2021/07/21 12:12:13;;;;;;;11.30;7.53;;;28.50;4.40;;;;;;5051771;28;20403;-77
2021/07/21 12:14:40;;;;;;;10.70;7.20;;;28.20;4.90;;;;;;5048075;28;20419;-76
2021/07/21 12:17:10;;;;;;;11.45;7.85;;;28.50;6.70;;;;;;5041237;28;20393;-77
2021/07/21 12:19:40;;;;;;;12.18;7.22;;;28.70;5.30;;;;;;5040284;28;20395;-77
2021/07/21 12:22:12;;;;;;;13.15;7.30;;;29.10;5.50;;;;;;5053433;28;20398;-78
2021/07/21 12:24:45;;;;;;;10.55;6.70;;;28.90;4.50;;;;;;5070752;28;20756;-80
2021/07/21 12:27:14;;;;;;;9.85;7.28;;;29.10;3.60;;;;;;5040971;28;20422;-78
2021/07/21 12:29:40;;;;;;;12.63;7.30;;;28.90;4.50;;;;;;5055430;28;20395;-78
2021/07/21 12:32:14;;;;;;;8.07;6.90;;;28.50;5.10;;;;;;5041279;28;20417;-78
2021/07/21 12:34:54;;;;;;;10.82;8.00;;;28.50;4.50;;;;;;5043031;28;20401;-78
2021/07/21 12:37:22;;;;;;;9.80;7.57;;;28.60;4.40;;;;;;5060036;28;20398;-79
2021/07/21 12:39:49;;;;;;;13.60;8.20;;;28.70;4.40;;;;;;5040204;28;20391;-79
2021/07/21 12:42:20;;;;;;;8.85;7.25;;;28.80;6.00;;;;;;5020883;28;20402;-78
2021/07/21 12:44:53;;;;;;;10.90;7.90;;;29.00;4.90;;;;;;5075465;28;20399;-78
2021/07/21 12:47:18;;;;;;;11.60;7.18;;;29.10;3.70;;;;;;5049380;28;20404;-78
2021/07/21 12:49:47;;;;;;;10.10;7.80;;;28.20;4.60;;;;;;5067481;28;20393;-78
2021/07/21 12:52:26;;;;;;;17.77;7.87;;;28.20;5.20;;;;;;5060294;28;20412;-79
2021/07/21 12:54:57;;;;;;;9.77;7.53;;;28.50;5.20;;;;;;5058640;28;20391;-78
2021/07/21 12:57:37;;;;;;;12.43;8.33;;;28.20;4.60;;;;;;5044105;28;20432;-78
2021/07/21 13:00:21;;;;;;;14.23;7.43;;;27.80;5.10;;;;;;5060925;28;20450;-79
2021/07/21 13:03:17;;;;;;;13.15;8.45;;;28.00;5.90;;;;;;5043966;28;20379;-78