Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:44;;;;;;;7.80;3.25;;;4.90;99.90;;;;;;4992570;28;20470;-73
2023/04/02 00:04:36;;;;;;;7.13;2.72;;;4.90;99.90;;;;;;4994519;28;20054;-73
2023/04/02 00:07:29;;;;;;;12.65;3.70;;;4.90;99.90;;;;;;4987384;28;20057;-73
2023/04/02 00:09:56;;;;;;;8.55;3.13;;;4.80;99.90;;;;;;4996869;28;20084;-73
2023/04/02 00:12:22;;;;;;;10.23;4.32;;;4.80;99.90;;;;;;4959603;28;20049;-74
2023/04/02 00:14:52;;;;;;;7.80;3.08;;;4.80;99.90;;;;;;4991096;28;20057;-73
2023/04/02 00:17:18;;;;;;;9.57;3.28;;;4.60;99.90;;;;;;4976232;28;20049;-73
2023/04/02 00:19:50;;;;;;;8.20;4.40;;;4.60;99.90;;;;;;4990152;28;20192;-73
2023/04/02 00:22:23;;;;;;;9.50;3.03;;;4.50;99.90;;;;;;5007782;28;20474;-73
2023/04/02 00:24:51;;;;;;;7.25;2.92;;;4.60;99.90;;;;;;4971936;28;20133;-73
2023/04/02 00:27:17;;;;;;;7.30;2.58;;;4.70;99.90;;;;;;4959298;28;20104;-73
2023/04/02 00:29:53;;;;;;;9.38;3.38;;;4.70;99.90;;;;;;5007681;28;20053;-73
2023/04/02 00:32:40;;;;;;;8.43;2.88;;;4.60;99.90;;;;;;5005823;28;20054;-73
2023/04/02 00:35:17;;;;;;;7.88;2.83;;;4.70;99.90;;;;;;4988416;28;20052;-73
2023/04/02 00:37:43;;;;;;;5.10;2.47;;;4.80;99.90;;;;;;4998272;28;20046;-73
2023/04/02 00:40:23;;;;;;;8.75;3.08;;;4.80;99.90;;;;;;4972273;28;20045;-73
2023/04/02 00:42:49;;;;;;;8.02;2.97;;;4.80;99.90;;;;;;5007905;28;20558;-74
2023/04/02 00:45:35;;;;;;;10.90;2.85;;;4.60;99.90;;;;;;4974523;28;20046;-73
2023/04/02 00:48:20;;;;;;;7.70;2.88;;;4.70;99.90;;;;;;4990165;28;20056;-73
2023/04/02 00:50:46;;;;;;;6.10;2.67;;;4.60;99.90;;;;;;5006157;28;20088;-74
2023/04/02 00:53:20;;;;;;;7.28;2.60;;;4.60;99.90;;;;;;4995260;28;20053;-73
2023/04/02 00:55:46;;;;;;;8.05;2.72;;;4.60;99.90;;;;;;4981432;28;20038;-73
2023/04/02 00:58:34;;;;;;;7.22;2.80;;;4.60;99.90;;;;;;5002370;28;20049;-73
2023/04/02 01:01:00;;;;;;;7.57;3.10;;;4.50;99.90;;;;;;4995400;28;20422;-73
2023/04/02 01:03:34;;;;;;;7.70;2.47;;;4.60;99.90;;;;;;4976413;28;20046;-73
2023/04/02 01:06:14;;;;;;;8.30;2.97;;;4.60;99.90;;;;;;5009114;28;20046;-73
2023/04/02 01:08:50;;;;;;;9.02;2.90;;;4.50;99.90;;;;;;4963325;28;20466;-73
2023/04/02 01:11:41;;;;;;;7.35;2.78;;;4.50;99.90;;;;;;4998075;28;20473;-73
2023/04/02 01:14:15;;;;;;;6.68;2.75;;;4.40;99.90;;;;;;5003120;28;20049;-73
2023/04/02 01:16:59;;;;;;;8.73;2.72;;;4.40;99.90;;;;;;5023088;28;20144;-73
2023/04/02 01:19:57;;;;;;;8.93;2.45;;;4.40;99.90;;;;;;4997466;28;20041;-73
2023/04/02 01:22:46;;;;;;;8.60;2.55;;;4.40;99.90;;;;;;5025573;28;20564;-73
2023/04/02 01:25:25;;;;;;;5.72;2.10;;;4.30;99.90;;;;;;4996565;28;20053;-73
2023/04/02 01:27:56;;;;;;;8.38;2.30;;;4.30;99.90;;;;;;4976269;28;20045;-73
2023/04/02 01:30:22;;;;;;;5.55;2.80;;;4.30;99.90;;;;;;4979755;28;20046;-74
2023/04/02 01:32:48;;;;;;;4.75;1.95;;;4.40;99.90;;;;;;4981474;28;20489;-73
2023/04/02 01:35:14;;;;;;;5.47;2.38;;;4.20;99.90;;;;;;4981187;28;20049;-73
2023/04/02 01:38:02;;;;;;;6.93;2.75;;;4.20;99.90;;;;;;4984405;28;20465;-73
2023/04/02 01:40:43;;;;;;;6.07;2.15;;;4.10;99.90;;;;;;5020174;28;20465;-73
2023/04/02 01:43:32;;;;;;;5.57;2.15;;;4.20;99.90;;;;;;5009531;28;20041;-73
2023/04/02 01:45:58;;;;;;;9.23;2.20;;;4.20;99.90;;;;;;4996552;28;20041;-73
2023/04/02 01:48:28;;;;;;;6.43;1.98;;;4.20;99.90;;;;;;5012165;28;20049;-73
2023/04/02 01:50:55;;;;;;;7.72;2.08;;;4.20;99.90;;;;;;4981488;28;20049;-73
2023/04/02 01:53:22;;;;;;;6.55;1.95;;;4.10;99.90;;;;;;4996831;28;20064;-73
2023/04/02 01:55:55;;;;;;;6.68;1.70;;;4.00;99.90;;;;;;5011768;28;20049;-72
2023/04/02 01:58:24;;;;;;;4.38;1.63;;;4.10;99.90;;;;;;4996380;28;20048;-73
2023/04/02 02:00:57;;;;;;;5.07;1.90;;;4.10;99.90;;;;;;4982509;28;20045;-73
2023/04/02 02:03:23;;;;;;;7.32;2.00;;;4.10;99.90;;;;;;5012596;28;20611;-73
2023/04/02 02:05:49;;;;;;;4.68;1.90;;;4.10;99.90;;;;;;4981538;28;20041;-73
2023/04/02 02:08:46;;;;;;;6.65;1.92;;;4.10;99.90;;;;;;5003515;28;20195;-74
2023/04/02 02:11:15;;;;;;;4.93;1.80;;;4.10;99.90;;;;;;5010707;28;20057;-74
2023/04/02 02:13:54;;;;;;;8.07;1.70;;;4.10;99.90;;;;;;5014201;28;20864;-74
2023/04/02 02:16:19;;;;;;;6.60;2.00;;;4.20;99.90;;;;;;4995600;28;20041;-74
2023/04/02 02:18:51;;;;;;;6.72;2.10;;;4.10;99.90;;;;;;4998071;28;20127;-74
2023/04/02 02:21:44;;;;;;;7.35;2.05;;;4.20;99.90;;;;;;4996244;28;20099;-74
2023/04/02 02:24:30;;;;;;;5.43;1.80;;;4.20;99.90;;;;;;5024750;28;20045;-73
2023/04/02 02:27:06;;;;;;;5.72;2.13;;;4.10;99.90;;;;;;4996788;28;20119;-73
2023/04/02 02:29:34;;;;;;;5.22;1.88;;;4.10;99.90;;;;;;4982924;28;20087;-73
2023/04/02 02:32:00;;;;;;;6.95;1.90;;;4.10;99.90;;;;;;4996094;28;20065;-73
2023/04/02 02:34:31;;;;;;;6.38;1.95;;;4.20;99.90;;;;;;4996531;28;20153;-73
2023/04/02 02:37:11;;;;;;;7.43;1.77;;;4.10;99.90;;;;;;4980815;28;20053;-73
2023/04/02 02:39:39;;;;;;;4.93;1.75;;;4.20;99.90;;;;;;4978943;28;20076;-75
2023/04/02 02:42:12;;;;;;;4.43;1.77;;;4.30;99.90;;;;;;4997266;28;20220;-73
2023/04/02 02:44:40;;;;;;;5.40;1.70;;;4.30;99.90;;;;;;4997265;28;20038;-73
2023/04/02 02:47:13;;;;;;;4.57;1.30;;;4.20;99.90;;;;;;4998029;28;20140;-73
2023/04/02 02:49:41;;;;;;;6.43;1.60;;;4.20;99.90;;;;;;5013023;28;20071;-73
2023/04/02 02:52:20;;;;;;;5.38;1.83;;;4.20;99.90;;;;;;5009842;28;20537;-73
2023/04/02 02:54:51;;;;;;;7.38;1.67;;;4.20;99.90;;;;;;5011316;28;20040;-73
2023/04/02 02:57:20;;;;;;;3.80;1.45;;;4.30;99.90;;;;;;4997187;28;20455;-73
2023/04/02 02:59:46;;;;;;;6.25;1.60;;;4.30;99.90;;;;;;4989242;28;20048;-73
2023/04/02 03:02:11;;;;;;;6.03;1.40;;;4.10;99.90;;;;;;4999264;28;20053;-73
2023/04/02 03:04:37;;;;;;;7.45;1.60;;;4.20;99.90;;;;;;4999141;28;20041;-73
2023/04/02 03:07:04;;;;;;;3.80;1.45;;;4.30;99.90;;;;;;5015295;28;20037;-73
2023/04/02 03:09:51;;;;;;;3.88;1.38;;;4.30;99.90;;;;;;4983027;28;20088;-74
2023/04/02 03:12:44;;;;;;;5.80;1.63;;;4.30;99.90;;;;;;5000533;28;20064;-73
2023/04/02 03:15:27;;;;;;;3.42;1.17;;;4.30;99.90;;;;;;5000312;28;20070;-74
2023/04/02 03:18:09;;;;;;;4.85;1.60;;;4.20;99.90;;;;;;4996637;28;20406;-74
2023/04/02 03:20:56;;;;;;;8.02;1.58;;;4.20;99.90;;;;;;4996744;28;20489;-73
2023/04/02 03:23:26;;;;;;;4.95;1.60;;;4.20;99.90;;;;;;4995879;28;20081;-73
2023/04/02 03:26:03;;;;;;;5.85;1.52;;;4.30;99.90;;;;;;4995334;28;20077;-73
2023/04/02 03:28:31;;;;;;;8.20;1.40;;;4.30;99.90;;;;;;4971700;28;20115;-73
2023/04/02 03:31:07;;;;;;;4.38;2.05;;;4.10;99.90;;;;;;4979659;28;20048;-73
2023/04/02 03:33:36;;;;;;;3.70;1.50;;;4.10;99.90;;;;;;4995712;28;20128;-73
2023/04/02 03:36:29;;;;;;;3.15;1.50;;;4.20;99.90;;;;;;4995072;28;20703;-73
2023/04/02 03:39:15;;;;;;;6.68;1.85;;;4.20;99.90;;;;;;4994716;28;20427;-73
2023/04/02 03:41:47;;;;;;;5.65;2.30;;;4.20;99.90;;;;;;4994880;28;20060;-73
2023/04/02 03:44:20;;;;;;;3.78;1.98;;;4.30;99.90;;;;;;4963790;28;20038;-73
2023/04/02 03:46:50;;;;;;;2.53;1.30;;;4.30;99.90;;;;;;4963276;28;20060;-73
2023/04/02 03:49:25;;;;;;;4.35;1.23;;;4.20;99.90;;;;;;4994777;28;20455;-73
2023/04/02 03:52:10;;;;;;;7.28;1.58;;;4.20;99.90;;;;;;4994238;28;20073;-73
2023/04/02 03:54:36;;;;;;;13.70;1.75;;;4.20;99.90;;;;;;4994981;28;20050;-74
2023/04/02 03:57:02;;;;;;;2.83;1.13;;;4.20;99.90;;;;;;4994644;28;20052;-74
2023/04/02 04:00:03;;;;;;;5.53;1.40;;;4.20;99.90;;;;;;4994679;28;20683;-73
2023/04/02 04:02:44;;;;;;;5.20;1.35;;;4.20;99.90;;;;;;4999979;28;20046;-74
2023/04/02 04:05:31;;;;;;;5.43;1.40;;;4.20;99.90;;;;;;4981806;28;20064;-73
2023/04/02 04:08:00;;;;;;;5.35;1.80;;;4.20;99.90;;;;;;5014500;28;20091;-74
2023/04/02 04:10:26;;;;;;;3.55;1.50;;;4.10;99.90;;;;;;4981996;28;20759;-73
2023/04/02 04:12:54;;;;;;;4.90;1.40;;;4.20;99.90;;;;;;4996936;28;20075;-73
2023/04/02 04:15:20;;;;;;;5.35;1.27;;;4.20;99.90;;;;;;4965761;28;20041;-73
2023/04/02 04:18:00;;;;;;;4.50;1.40;;;4.20;99.90;;;;;;5014176;28;20041;-73
2023/04/02 04:20:32;;;;;;;3.95;1.40;;;4.10;99.90;;;;;;4968452;28;20042;-73
2023/04/02 04:23:14;;;;;;;6.47;1.63;;;4.10;99.90;;;;;;4978350;28;20382;-73
2023/04/02 04:25:40;;;;;;;2.65;1.27;;;4.10;99.90;;;;;;4947365;28;20081;-73
2023/04/02 04:28:20;;;;;;;3.53;1.23;;;4.20;99.90;;;;;;4978116;28;20084;-73
2023/04/02 04:30:59;;;;;;;2.67;1.20;;;4.30;99.90;;;;;;4994292;28;20050;-73
2023/04/02 04:33:27;;;;;;;3.67;1.35;;;4.30;99.90;;;;;;4982939;28;20049;-74
2023/04/02 04:35:57;;;;;;;;;;;4.20;99.90;;;;;;4982346;28;20071;-73
2023/04/02 04:38:32;;;;;;;5.97;1.55;;;4.20;99.90;;;;;;5013722;28;19912;-73
2023/04/02 04:41:15;;;;;;;3.15;1.25;;;4.30;99.90;;;;;;4981569;28;20073;-73
2023/04/02 04:43:55;;;;;;;4.57;1.75;;;4.30;99.90;;;;;;4997830;28;20126;-73
2023/04/02 04:46:32;;;;;;;5.53;1.67;;;4.20;99.90;;;;;;5014938;28;20374;-73
2023/04/02 04:49:19;;;;;;;5.90;1.65;;;4.20;99.90;;;;;;5007843;28;20080;-73
2023/04/02 04:52:06;;;;;;;5.50;1.45;;;4.30;99.90;;;;;;4979300;28;20041;-73
2023/04/02 04:54:35;;;;;;;5.97;1.50;;;4.30;99.90;;;;;;4964109;28;20100;-73
2023/04/02 04:57:01;;;;;;;2.60;1.15;;;4.30;99.90;;;;;;4962613;28;20244;-73
2023/04/02 04:59:49;;;;;;;5.00;1.35;;;4.30;99.90;;;;;;4977886;28;20732;-73
2023/04/02 05:02:22;;;;;;;5.00;1.92;;;4.30;99.90;;;;;;4978022;28;20046;-73
2023/04/02 05:04:49;;;;;;;4.82;1.50;;;4.40;99.90;;;;;;4993895;28;20042;-73
2023/04/02 05:07:25;;;;;;;5.07;1.25;;;4.40;99.90;;;;;;4993716;28;20041;-73
2023/04/02 05:09:57;;;;;;;4.40;1.33;;;4.50;99.90;;;;;;4946259;28;20045;-74
2023/04/02 05:12:50;;;;;;;9.10;2.25;;;4.40;99.90;;;;;;4998107;28;20778;-73
2023/04/02 05:15:20;;;;;;;6.68;1.48;;;4.30;99.90;;;;;;4981474;28;20126;-73
2023/04/02 05:18:18;;;;;;;4.10;1.77;;;4.30;99.90;;;;;;4996493;28;20060;-73
2023/04/02 05:20:54;;;;;;;5.05;1.50;;;4.40;99.90;;;;;;4992981;28;20042;-73
2023/04/02 05:23:26;;;;;;;3.88;1.38;;;4.30;99.90;;;;;;4990084;28;20045;-73
2023/04/02 05:26:02;;;;;;;4.10;1.30;;;4.40;99.90;;;;;;4977996;28;20465;-73
2023/04/02 05:28:51;;;;;;;3.22;1.40;;;4.30;99.90;;;;;;4957183;28;20605;-73
2023/04/02 05:31:24;;;;;;;7.90;2.15;;;4.30;99.90;;;;;;4992389;28;20092;-73
2023/04/02 05:33:50;;;;;;;4.28;1.80;;;4.40;99.90;;;;;;4977263;28;20061;-74
2023/04/02 05:36:24;;;;;;;4.93;1.55;;;4.40;99.90;;;;;;4979116;28;20042;-73
2023/04/02 05:38:50;;;;;;;5.47;1.40;;;4.30;99.90;;;;;;4998935;28;20091;-76
2023/04/02 05:41:37;;;;;;;5.10;1.60;;;4.40;99.90;;;;;;4981387;28;20374;-76
2023/04/02 05:44:23;;;;;;;4.97;1.63;;;4.40;99.90;;;;;;4967060;28;20444;-76
2023/04/02 05:46:56;;;;;;;5.90;1.25;;;4.40;99.90;;;;;;4996557;28;20045;-74
2023/04/02 05:49:33;;;;;;;4.03;1.50;;;4.30;99.90;;;;;;4991568;28;20162;-73
2023/04/02 05:52:00;;;;;;;5.78;1.50;;;4.40;99.90;;;;;;5002641;28;20053;-73
2023/04/02 05:54:39;;;;;;;4.60;2.20;;;4.30;99.90;;;;;;4999150;28;20145;-73
2023/04/02 05:57:13;;;;;;;3.70;1.67;;;4.50;99.90;;;;;;4999816;28;20038;-73
2023/04/02 05:59:41;;;;;;;4.72;1.40;;;4.60;99.90;;;;;;5000499;28;20059;-73
2023/04/02 06:02:21;;;;;;;5.85;1.63;;;4.40;99.90;;;;;;4982967;28;20044;-73
2023/04/02 06:05:16;;;;;;;4.47;1.52;;;4.40;99.90;;;;;;4983805;28;20122;-73
2023/04/02 06:07:46;;;;;;;4.32;1.65;;;4.30;99.90;;;;;;4990053;28;20188;-73
2023/04/02 06:10:36;;;;;;;6.18;1.45;;;4.40;99.90;;;;;;4991034;28;20045;-72
2023/04/02 06:13:09;;;;;;;3.97;1.60;;;4.50;99.90;;;;;;5012834;28;20580;-73
2023/04/02 06:15:35;;;;;;;3.97;1.38;;;4.40;99.90;;;;;;4998333;28;20052;-73
2023/04/02 06:18:12;;;;;;;6.38;1.85;;;4.30;99.90;;;;;;5015702;28;20041;-73
2023/04/02 06:20:38;;;;;;;3.72;1.30;;;4.40;99.90;;;;;;4984713;28;20088;-73
2023/04/02 06:23:13;;;;;;;3.92;1.55;;;4.40;99.90;;;;;;4982495;28;20470;-73
2023/04/02 06:25:41;;;;;;;5.30;1.48;;;4.40;99.90;;;;;;5031429;28;20610;-73
2023/04/02 06:28:11;;;;;;;6.20;1.40;;;4.30;99.90;;;;;;4983910;28;20067;-72
2023/04/02 06:30:37;;;;;;;3.63;1.40;;;4.40;99.90;;;;;;4999668;28;20080;-73
2023/04/02 06:33:03;;;;;;;4.78;1.50;;;4.40;99.90;;;;;;4995191;28;20461;-74
2023/04/02 06:35:29;;;;;;;3.35;1.27;;;4.50;99.90;;;;;;4980332;28;20049;-72
2023/04/02 06:37:56;;;;;;;4.07;1.30;;;4.50;99.90;;;;;;4983303;28;20654;-73
2023/04/02 06:40:43;;;;;;;6.35;1.40;;;4.50;99.90;;;;;;4983308;28;20049;-73
2023/04/02 06:43:32;;;;;;;5.70;1.63;;;4.50;99.90;;;;;;4999899;28;20371;-74
2023/04/02 06:46:00;;;;;;;5.30;1.70;;;4.60;99.90;;;;;;4992245;28;20042;-73
2023/04/02 06:48:25;;;;;;;5.13;1.50;;;4.60;99.90;;;;;;4999100;28;20049;-73
2023/04/02 06:51:06;;;;;;;6.20;1.58;;;4.60;99.90;;;;;;4999246;28;20045;-73
2023/04/02 06:53:40;;;;;;;3.63;1.30;;;4.60;99.90;;;;;;4984569;28;20069;-73
2023/04/02 06:56:30;;;;;;;5.18;1.50;;;4.60;99.90;;;;;;4986115;28;20104;-73
2023/04/02 06:58:57;;;;;;;2.35;1.23;;;4.60;99.90;;;;;;4982272;28;20125;-72
2023/04/02 07:01:52;;;;;;;6.43;1.75;;;4.60;99.90;;;;;;4996160;28;20038;-72
2023/04/02 07:04:18;;;;;;;3.58;1.13;;;4.60;99.90;;;;;;4995811;28;20096;-73
2023/04/02 07:06:44;;;;;;;4.40;1.48;;;4.70;99.90;;;;;;4979545;28;20046;-72
2023/04/02 07:09:10;;;;;;;4.60;1.92;;;4.70;99.90;;;;;;5008661;28;20053;-72
2023/04/02 07:11:37;;;;;;;3.92;1.40;;;4.70;99.90;;;;;;4998630;28;20064;-72
2023/04/02 07:14:03;;;;;;;5.68;1.75;;;4.60;99.90;;;;;;5015453;28;20071;-72
2023/04/02 07:16:30;;;;;;;5.97;1.73;;;4.70;99.90;;;;;;4996004;28;20042;-72
2023/04/02 07:19:01;;;;;;;6.03;1.63;;;4.70;99.90;;;;;;4979938;28;20077;-73
2023/04/02 07:21:27;;;;;;;7.50;1.77;;;4.80;99.90;;;;;;4980368;28;20463;-73
2023/04/02 07:23:53;;;;;;;6.15;2.58;;;4.90;99.90;;;;;;4979409;28;20046;-73
2023/04/02 07:26:22;;;;;;;5.95;2.25;;;4.80;99.90;;;;;;4995116;28;20453;-73
2023/04/02 07:28:48;;;;;;;3.90;1.27;;;4.90;99.90;;;;;;4963501;28;20759;-73
2023/04/02 07:31:18;;;;;;;4.47;1.50;;;4.90;99.90;;;;;;5013378;28;20060;-73
2023/04/02 07:33:44;;;;;;;3.42;1.40;;;4.90;99.90;;;;;;5014580;28;20628;-73
2023/04/02 07:36:18;;;;;;;4.57;1.55;;;4.90;99.90;;;;;;4990862;28;20090;-73
2023/04/02 07:38:43;;;;;;;5.47;1.50;;;4.90;99.90;;;;;;5015638;28;20708;-73
2023/04/02 07:41:09;;;;;;;4.10;1.40;;;5.00;99.90;;;;;;4994449;28;20763;-72
2023/04/02 07:43:36;;;;;;;4.55;1.50;;;4.90;99.90;;;;;;4994555;28;20088;-72
2023/04/02 07:46:02;;;;;;;5.00;1.50;;;4.80;99.90;;;;;;4995041;28;20045;-72
2023/04/02 07:48:30;;;;;;;5.70;1.35;;;4.80;99.90;;;;;;4997584;28;20041;-73
2023/04/02 07:50:56;;;;;;;4.68;1.30;;;4.90;99.90;;;;;;4998665;28;20053;-72
2023/04/02 07:53:28;;;;;;;9.25;2.17;;;4.90;99.90;;;;;;5014737;28;20045;-73
2023/04/02 07:55:55;;;;;;;8.32;1.60;;;4.90;99.90;;;;;;5013676;28;20045;-73
2023/04/02 07:58:21;;;;;;;3.35;1.38;;;4.90;99.90;;;;;;4981722;28;20351;-72
2023/04/02 08:00:46;;;;;;;6.45;2.00;;;5.00;99.90;;;;;;4997289;28;20044;-72
2023/04/02 08:03:12;;;;;;;4.53;1.20;;;5.00;99.90;;;;;;4978670;28;20156;-73
2023/04/02 08:05:38;;;;;;;5.75;2.10;;;4.90;99.90;;;;;;4962436;28;20526;-73
2023/04/02 08:08:04;;;;;;;4.95;1.20;;;4.90;99.90;;;;;;4970864;28;20046;-72
2023/04/02 08:10:30;;;;;;;10.82;2.67;;;4.90;99.90;;;;;;4994604;28;20049;-73
2023/04/02 08:12:56;;;;;;;4.18;1.65;;;4.90;99.90;;;;;;4994477;28;20112;-73
2023/04/02 08:15:22;;;;;;;2.92;1.42;;;5.00;99.90;;;;;;4979083;28;20044;-73
2023/04/02 08:17:48;;;;;;;7.47;1.30;;;5.00;99.90;;;;;;4962583;28;20037;-73
2023/04/02 08:20:16;;;;;;;7.57;1.40;;;5.10;99.90;;;;;;4994714;28;20067;-73
2023/04/02 08:22:44;;;;;;;5.78;1.23;;;5.00;99.90;;;;;;4997358;28;20056;-73
2023/04/02 08:25:10;;;;;;;2.95;1.30;;;5.00;99.90;;;;;;5014217;28;20280;-73
2023/04/02 08:27:36;;;;;;;3.78;1.17;;;4.90;99.90;;;;;;4986903;28;20045;-73
2023/04/02 08:30:01;;;;;;;8.25;1.50;;;5.00;99.90;;;;;;5009461;28;20053;-72
2023/04/02 08:32:27;;;;;;;3.10;1.10;;;5.00;99.90;;;;;;5008725;28;20064;-72
2023/04/02 08:34:53;;;;;;;4.80;1.65;;;5.00;99.90;;;;;;5011324;28;20045;-73
2023/04/02 08:37:19;;;;;;;6.05;1.17;;;5.00;99.90;;;;;;4979402;28;20044;-75
2023/04/02 08:39:45;;;;;;;4.80;1.30;;;5.00;99.90;;;;;;4978636;28;20045;-73
2023/04/02 08:42:33;;;;;;;4.65;1.40;;;5.00;99.90;;;;;;5011497;28;20041;-73
2023/04/02 08:45:20;;;;;;;7.47;1.65;;;5.00;99.90;;;;;;5028326;28;20148;-73
2023/04/02 08:47:47;;;;;;;3.90;1.38;;;5.00;99.90;;;;;;5012947;28;20485;-73
2023/04/02 08:50:23;;;;;;;3.20;1.05;;;4.90;99.90;;;;;;4960440;28;20049;-73
2023/04/02 08:52:49;;;;;;;5.82;1.35;;;5.00;99.90;;;;;;4992816;28;20049;-73
2023/04/02 08:55:54;;;;;;;4.57;1.35;;;5.00;99.90;;;;;;5003171;28;20048;-73
2023/04/02 08:58:42;;;;;;;4.70;1.30;;;5.00;99.90;;;;;;4989958;28;20054;-73
2023/04/02 09:01:38;;;;;;;2.65;1.05;;;5.00;99.90;;;;;;4979224;28;20466;-72
2023/04/02 09:04:18;;;;;;;4.07;1.10;;;5.00;99.90;;;;;;5011585;28;20128;-72
2023/04/02 09:06:44;;;;;;;5.20;1.58;;;5.10;99.90;;;;;;4979043;28;20064;-73
2023/04/02 09:09:13;;;;;;;5.43;1.73;;;5.20;99.90;;;;;;4995206;28;20391;-71
2023/04/02 09:11:53;;;;;;;4.43;1.35;;;5.20;99.90;;;;;;4965616;28;20802;-73
2023/04/02 09:14:26;;;;;;;5.72;1.50;;;5.20;99.90;;;;;;4986137;28;20057;-72
2023/04/02 09:16:57;;;;;;;3.78;1.33;;;5.30;99.90;;;;;;4981346;28;20764;-73
2023/04/02 09:19:35;;;;;;;6.20;1.70;;;5.30;99.90;;;;;;4987937;28;20052;-73
2023/04/02 09:22:20;;;;;;;3.95;1.40;;;5.30;99.90;;;;;;4957248;28;20050;-73
2023/04/02 09:24:50;;;;;;;3.63;1.30;;;5.30;99.90;;;;;;4972382;28;20058;-73
2023/04/02 09:27:39;;;;;;;3.47;1.27;;;5.30;99.90;;;;;;4977643;28;20042;-73
2023/04/02 09:30:28;;;;;;;3.25;1.05;;;5.20;99.90;;;;;;4964733;28;20057;-73
2023/04/02 09:33:01;;;;;;;5.85;1.38;;;5.30;99.90;;;;;;4975020;28;20057;-73
2023/04/02 09:35:52;;;;;;;5.03;1.63;;;5.40;99.90;;;;;;4975382;28;20108;-72
2023/04/02 09:38:18;;;;;;;5.25;1.77;;;5.40;99.90;;;;;;4971792;28;20516;-73
2023/04/02 09:40:52;;;;;;;4.72;1.58;;;5.40;99.90;;;;;;4988436;28;20130;-73
2023/04/02 09:43:21;;;;;;;3.80;1.48;;;5.40;99.90;;;;;;4986369;28;20050;-73
2023/04/02 09:46:14;;;;;;;6.18;1.45;;;5.50;99.90;;;;;;4986787;28;20372;-73
2023/04/02 09:48:43;;;;;;;5.55;1.63;;;5.50;99.90;;;;;;4972542;28;20050;-73
2023/04/02 09:51:16;;;;;;;5.75;1.48;;;5.50;99.90;;;;;;4971915;28;20054;-73
2023/04/02 09:53:46;;;;;;;5.45;1.63;;;5.60;99.90;;;;;;4972521;28;20678;-73
2023/04/02 09:56:16;;;;;;;4.32;1.30;;;5.70;99.90;;;;;;4981199;28;20050;-73
2023/04/02 09:58:43;;;;;;;3.53;1.20;;;5.60;99.90;;;;;;4972420;28;20470;-73
2023/04/02 10:01:46;;;;;;;5.97;1.30;;;5.60;99.90;;;;;;4964067;28;20050;-73
2023/04/02 10:04:34;;;;;;;3.85;1.58;;;5.70;99.90;;;;;;4935243;28;20106;-73
2023/04/02 10:07:01;;;;;;;5.10;1.20;;;5.80;99.90;;;;;;4976903;28;20043;-72
2023/04/02 10:09:29;;;;;;;5.70;1.63;;;5.90;99.90;;;;;;4943275;28;20780;-73
2023/04/02 10:11:55;;;;;;;6.78;1.55;;;5.90;99.90;;;;;;4948661;28;20056;-73
2023/04/02 10:14:42;;;;;;;5.55;1.20;;;6.00;99.90;;;;;;4972507;28;20370;-73
2023/04/02 10:17:23;;;;;;;6.45;1.75;;;6.00;99.90;;;;;;4996636;28;20519;-73
2023/04/02 10:19:57;;;;;;;7.15;1.63;;;5.90;99.90;;;;;;4985197;28;20045;-73
2023/04/02 10:22:26;;;;;;;5.00;1.50;;;5.90;99.90;;;;;;4993277;28;20339;-73
2023/04/02 10:24:51;;;;;;;;;;;6.10;99.90;;;;;;4991830;28;20050;-73
2023/04/02 10:27:36;;;;;;;6.65;1.20;;;6.20;99.90;;;;;;5009431;28;19921;-73
2023/04/02 10:30:25;;;;;;;4.22;1.20;;;6.20;99.90;;;;;;5001993;28;20038;-73
2023/04/02 10:33:02;;;;;;;3.88;1.48;;;6.30;99.90;;;;;;4991427;28;20054;-72
2023/04/02 10:35:47;;;;;;;6.55;1.45;;;6.20;99.90;;;;;;4994140;28;20037;-72
2023/04/02 10:38:46;;;;;;;5.65;2.08;;;6.20;99.90;;;;;;4994797;28;20042;-73
2023/04/02 10:41:38;;;;;;;3.25;1.30;;;6.30;99.90;;;;;;4976534;28;20387;-72
2023/04/02 10:44:22;;;;;;;6.30;1.58;;;6.30;99.90;;;;;;4984916;28;20099;-73
2023/04/02 10:46:57;;;;;;;7.03;1.30;;;6.40;99.90;;;;;;4994173;28;20061;-73
2023/04/02 10:49:31;;;;;;;4.40;1.55;;;6.50;99.90;;;;;;5003350;28;20426;-73
2023/04/02 10:52:08;;;;;;;5.93;1.50;;;6.60;99.90;;;;;;4986970;28;20755;-73
2023/04/02 10:55:00;;;;;;;5.07;1.23;;;6.60;99.90;;;;;;4992696;28;20057;-74
2023/04/02 10:57:33;;;;;;;4.53;1.40;;;6.50;99.90;;;;;;4977380;28;20119;-73
2023/04/02 11:00:17;;;;;;;4.07;1.35;;;6.70;99.90;;;;;;4961141;28;20038;-72
2023/04/02 11:02:56;;;;;;;3.92;1.13;;;6.80;99.90;;;;;;5007796;28;20068;-73
2023/04/02 11:05:30;;;;;;;3.35;1.10;;;6.90;99.90;;;;;;5008021;28;20053;-73
2023/04/02 11:08:05;;;;;;;2.97;1.30;;;7.10;99.90;;;;;;5008907;28;20041;-73
2023/04/02 11:10:34;;;;;;;5.03;1.67;;;7.10;99.90;;;;;;5009133;28;20061;-73
2023/04/02 11:13:02;;;;;;;;;;;7.00;99.90;;;;;;4976247;28;20061;-73
2023/04/02 11:15:27;;;;;;;3.50;1.38;;;7.10;99.90;;;;;;5008429;28;20330;-73
2023/04/02 11:17:53;;;;;;;3.22;1.45;;;7.20;99.90;;;;;;4975710;28;20042;-73
2023/04/02 11:20:42;;;;;;;4.28;1.38;;;7.00;99.90;;;;;;4982811;28;20054;-73
2023/04/02 11:23:18;;;;;;;7.82;1.55;;;7.00;99.90;;;;;;5007328;28;20483;-73
2023/04/02 11:25:44;;;;;;;7.05;1.33;;;7.10;99.90;;;;;;5007373;28;20050;-73
2023/04/02 11:28:26;;;;;;;6.55;1.50;;;7.10;99.90;;;;;;4991515;28;20529;-73
2023/04/02 11:30:52;;;;;;;3.05;1.20;;;7.00;99.90;;;;;;4979566;28;20057;-73
2023/04/02 11:33:38;;;;;;;3.65;1.05;;;7.20;99.90;;;;;;4991209;28;20595;-73
2023/04/02 11:36:31;;;;;;;4.47;1.48;;;7.20;99.90;;;;;;5005690;28;20343;-73
2023/04/02 11:38:57;;;;;;;3.85;1.20;;;7.20;99.90;;;;;;4996572;28;20061;-73
2023/04/02 11:41:55;;;;;;;3.67;1.27;;;7.20;99.90;;;;;;5009000;28;20151;-73
2023/04/02 11:44:21;;;;;;;5.82;1.63;;;7.30;99.90;;;;;;5005270;28;20080;-73
2023/04/02 11:46:49;;;;;;;4.32;1.20;;;7.50;99.90;;;;;;4992182;28;20064;-73
2023/04/02 11:49:35;;;;;;;4.53;1.48;;;8.00;99.90;;;;;;5005137;28;20049;-73
2023/04/02 11:52:01;;;;;;;4.70;1.15;;;8.40;98.90;;;;;;4991932;28;20116;-73
2023/04/02 11:54:28;;;;;;;5.80;1.20;;;8.80;97.90;;;;;;4987586;28;20146;-73
2023/04/02 11:56:59;;;;;;;3.53;1.15;;;9.00;95.50;;;;;;5006850;28;20057;-73
2023/04/02 11:59:47;;;;;;;5.90;1.52;;;9.10;93.20;;;;;;4976040;28;20065;-73
2023/04/02 12:02:22;;;;;;;;;;;9.40;94.20;;;;;;5008364;28;20051;-73
2023/04/02 12:05:13;;;;;;;6.35;1.33;;;9.40;93.30;;;;;;4990382;28;19980;-73
2023/04/02 12:07:45;;;;;;;4.97;1.20;;;9.20;90.00;;;;;;4995443;28;20477;-73
2023/04/02 12:10:21;;;;;;;7.65;1.50;;;8.90;92.50;;;;;;5007177;28;20140;-73
2023/04/02 12:12:47;;;;;;;4.60;1.05;;;8.70;93.30;;;;;;4991805;28;20088;-73
2023/04/02 12:15:31;;;;;;;5.75;1.10;;;8.60;95.40;;;;;;4991892;28;20048;-73
2023/04/02 12:18:23;;;;;;;4.70;1.20;;;8.50;94.80;;;;;;5008192;28;20043;-73
2023/04/02 12:20:53;;;;;;;3.67;1.33;;;8.40;94.90;;;;;;4987234;28;20069;-73
2023/04/02 12:23:22;;;;;;;3.88;1.00;;;8.30;93.60;;;;;;4976499;28;20077;-73
2023/04/02 12:26:13;;;;;;;3.38;1.23;;;8.40;93.50;;;;;;5005134;28;20069;-73
2023/04/02 12:29:18;;;;;;;4.25;1.10;;;8.70;94.00;;;;;;4966153;28;20301;-74
2023/04/02 12:31:45;;;;;;;4.03;1.60;;;9.60;92.80;;;;;;5006904;28;20140;-74
2023/04/02 12:34:15;;;;;;;5.80;1.23;;;10.10;90.70;;;;;;4992174;28;20054;-75
2023/04/02 12:36:59;;;;;;;1.52;0.82;;;10.50;91.60;;;;;;4973117;28;20046;-74
2023/04/02 12:39:25;;;;;;;2.88;1.10;;;10.30;85.50;;;;;;4973922;28;20368;-74
2023/04/02 12:41:50;;;;;;;2.05;0.70;;;10.20;87.10;;;;;;4998330;28;20046;-73
2023/04/02 12:44:22;;;;;;;6.03;1.83;;;9.90;85.80;;;;;;4972391;28;20067;-74
2023/04/02 12:46:51;;;;;;;4.90;1.13;;;9.90;79.90;;;;;;4960833;28;20046;-73
2023/04/02 12:49:38;;;;;;;4.15;1.30;;;10.10;82.80;;;;;;4960384;28;20124;-73
2023/04/02 12:52:11;;;;;;;3.15;0.90;;;10.70;85.60;;;;;;4980621;28;20050;-75
2023/04/02 12:54:44;;;;;;;3.15;0.85;;;11.30;82.50;;;;;;4977816;28;20072;-76
2023/04/02 12:57:48;;;;;;;3.42;1.65;;;12.10;99.90;;;;;;4992816;28;20456;-76
2023/04/02 13:00:20;;;;;;;9.02;3.20;;;12.90;99.00;;;;;;4975567;28;20041;-76
2023/04/02 13:02:48;;;;;;;3.08;1.02;;;12.90;95.20;;;;;;5012736;28;20045;-76
2023/04/02 13:05:50;;;;;;;6.90;1.08;;;13.00;94.10;;;;;;4997205;28;20045;-76
2023/04/02 13:08:18;;;;;;;3.40;1.35;;;13.00;89.40;;;;;;5011714;28;20471;-77
2023/04/02 13:10:44;;;;;;;5.47;1.43;;;12.80;91.10;;;;;;4964389;28;20058;-76
2023/04/02 13:13:14;;;;;;;3.17;1.00;;;12.90;86.30;;;;;;4981204;28;20721;-76
2023/04/02 13:15:42;;;;;;;2.95;0.90;;;12.80;87.20;;;;;;4969578;28;20037;-75
2023/04/02 13:18:21;;;;;;;4.57;0.80;;;12.80;89.50;;;;;;5013130;28;20041;-76
2023/04/02 13:20:57;;;;;;;3.25;0.80;;;13.00;82.40;;;;;;5010432;28;20164;-77
2023/04/02 13:23:31;;;;;;;3.55;1.05;;;14.10;79.30;;;;;;4997308;28;20063;-77
2023/04/02 13:26:01;;;;;;;4.47;0.90;;;14.30;79.50;;;;;;4996655;28;20053;-76
2023/04/02 13:28:27;;;;;;;3.80;0.90;;;14.20;72.50;;;;;;4993682;28;20034;-76
2023/04/02 13:30:53;;;;;;;3.13;1.00;;;13.90;72.10;;;;;;4976640;28;20383;-77
2023/04/02 13:33:19;;;;;;;6.07;1.45;;;13.20;66.90;;;;;;4996561;28;20049;-76
2023/04/02 13:35:45;;;;;;;2.75;0.98;;;13.10;69.80;;;;;;4979663;28;20054;-76
2023/04/02 13:38:11;;;;;;;3.15;1.00;;;13.30;64.60;;;;;;4991780;28;20153;-76