Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:54;;;;;;;14.20;8.70;;;;;;;16.20;100.00;92489.00;5053467;28;20028;-76
2023/07/03 00:04:20;;;;;;;13.93;8.40;;;;;;;16.14;100.00;92492.66;5054652;28;20089;-76
2023/07/03 00:06:49;;;;;;;11.70;8.15;;;;;;;16.10;100.00;92502.19;5042613;28;20017;-76
2023/07/03 00:09:14;;;;;;;10.32;8.35;;;;;;;16.08;100.00;92491.03;5051332;28;20532;-77
2023/07/03 00:11:39;;;;;;;9.98;8.88;;;;;;;16.04;100.00;92490.75;5053400;28;20024;-76
2023/07/03 00:14:05;;;;;;;9.07;8.18;;;;;;;16.04;100.00;92464.22;5047329;28;20498;-76
2023/07/03 00:16:30;;;;;;;10.50;8.63;;;;;;;16.03;100.00;92444.03;5046611;28;20013;-76
2023/07/03 00:18:55;;;;;;;11.48;9.18;;;;;;;15.96;100.00;92448.78;5051555;28;20025;-76
2023/07/03 00:21:21;;;;;;;8.65;7.85;;;;;;;15.88;100.00;92458.78;5050516;28;20025;-76
2023/07/03 00:23:46;;;;;;;11.13;8.95;;;;;;;15.85;100.00;92455.84;5050497;28;20461;-77
2023/07/03 00:26:11;;;;;;;9.57;8.63;;;;;;;15.82;100.00;92451.81;5052478;28;20028;-76
2023/07/03 00:28:37;;;;;;;11.35;9.40;;;;;;;15.81;100.00;92444.91;5049702;28;20017;-77
2023/07/03 00:31:02;;;;;;;9.55;8.55;;;;;;;15.76;100.00;92435.06;5047812;28;20021;-76
2023/07/03 00:33:28;;;;;;;9.63;8.68;;;;;;;15.75;100.00;92400.88;5045567;28;20032;-76
2023/07/03 00:35:53;;;;;;;10.18;8.88;;;;;;;15.76;100.00;92371.41;5041313;28;20108;-77
2023/07/03 00:38:18;;;;;;;11.50;8.75;;;;;;;15.80;100.00;92360.28;5050445;28;20017;-76
2023/07/03 00:40:44;;;;;;;12.25;9.40;;;;;;;15.86;100.00;92352.13;5035934;28;20025;-77
2023/07/03 00:43:09;;;;;;;10.13;8.60;;;;;;;15.87;100.00;92350.28;5048618;28;20032;-77
2023/07/03 00:45:36;;;;;;;10.45;8.45;;;;;;;15.91;100.00;92330.16;5041836;28;20032;-76
2023/07/03 00:48:03;;;;;;;9.45;8.50;;;;;;;15.95;100.00;92325.94;5039442;28;20043;-76
2023/07/03 00:50:29;;;;;;;11.93;9.15;;;;;;;15.96;100.00;92330.19;5052775;28;20052;-76
2023/07/03 00:53:00;;;;;;;11.73;9.15;;;;;;;15.93;100.00;92316.66;5050566;28;20017;-76
2023/07/03 00:55:26;;;;;;;10.65;9.10;;;;;;;15.90;100.00;92312.66;5046645;28;20017;-76
2023/07/03 00:57:51;;;;;;;9.70;8.55;;;;;;;15.95;100.00;92301.28;5040963;28;20082;-76
2023/07/03 01:00:18;;;;;;;10.30;9.00;;;;;;;15.96;100.00;92308.97;5049213;28;20382;-77
2023/07/03 01:03:11;;;;;;;9.55;7.97;;;;;;;16.00;100.00;92312.69;5044330;28;20077;-76
2023/07/03 01:05:43;;;;;;;9.55;8.65;;;;;;;15.96;100.00;92324.09;5050329;28;20032;-77
2023/07/03 01:08:10;;;;;;;13.95;9.13;;;;;;;15.99;100.00;92327.00;5042187;28;20032;-77
2023/07/03 01:10:36;;;;;;;8.77;7.88;;;;;;;16.02;100.00;92331.81;5044814;28;20024;-76
2023/07/03 01:13:07;;;;;;;9.18;8.27;;;;;;;16.05;100.00;92333.16;5046790;28;20488;-76
2023/07/03 01:15:36;;;;;;;10.27;8.10;;;;;;;16.10;100.00;92332.38;5050400;28;20074;-76
2023/07/03 01:18:03;;;;;;;9.13;8.32;;;;;;;16.10;100.00;92340.34;5053778;28;20096;-76
2023/07/03 01:20:56;;;;;;;9.32;8.43;;;;;;;16.09;100.00;92331.56;5052333;28;20047;-76
2023/07/03 01:23:36;;;;;;;12.30;9.23;;;;;;;16.05;100.00;92338.47;5049065;28;20093;-76
2023/07/03 01:26:04;;;;;;;11.90;8.23;;;;;;;16.05;100.00;92346.41;5054916;28;20029;-76
2023/07/03 01:28:32;;;;;;;14.30;9.23;;;;;;;16.09;100.00;92354.66;5048388;28;20048;-76
2023/07/03 01:30:59;;;;;;;12.50;8.50;;;;;;;16.11;100.00;92368.47;5054031;28;20025;-76
2023/07/03 01:33:32;;;;;;;11.98;9.02;;;;;;;16.13;100.00;92379.63;5047980;28;20876;-76
2023/07/03 01:35:59;;;;;;;9.75;8.80;;;;;;;16.14;100.00;92383.88;5045716;28;20049;-76
2023/07/03 01:38:26;;;;;;;10.05;9.05;;;;;;;16.13;100.00;92427.38;5051833;28;20025;-76
2023/07/03 01:40:58;;;;;;;15.77;8.88;;;;;;;16.13;100.00;92438.78;5053597;28;20040;-76
2023/07/03 01:43:24;;;;;;;11.40;9.02;;;;;;;16.16;100.00;92440.16;5053376;28;20499;-76
2023/07/03 01:45:50;;;;;;;9.20;8.40;;;;;;;16.17;100.00;92423.97;5052116;28;20029;-76
2023/07/03 01:48:17;;;;;;;10.82;9.52;;;;;;;16.18;100.00;92422.09;5053652;28;20094;-76
2023/07/03 01:50:44;;;;;;;11.27;8.50;;;;;;;16.15;100.00;92438.53;5053118;28;20763;-76
2023/07/03 01:53:23;;;;;;;9.93;9.00;;;;;;;16.15;100.00;92433.25;5050441;28;20069;-76
2023/07/03 01:56:03;;;;;;;10.50;8.93;;;;;;;16.13;100.00;92430.81;5052041;28;20075;-76
2023/07/03 01:58:57;;;;;;;9.75;8.73;;;;;;;16.13;100.00;92430.03;5050320;28;20021;-76
2023/07/03 02:01:37;;;;;;;9.98;8.68;;;;;;;16.16;100.00;92416.25;5052061;28;20045;-76
2023/07/03 02:04:24;;;;;;;10.38;9.27;;;;;;;16.17;100.00;92416.00;5051205;28;20036;-77
2023/07/03 02:06:51;;;;;;;11.60;8.95;;;;;;;16.23;100.00;92419.47;5042565;28;20029;-76
2023/07/03 02:09:17;;;;;;;12.18;9.02;;;;;;;16.21;100.00;92439.38;5053144;28;20052;-76
2023/07/03 02:11:44;;;;;;;13.63;8.63;;;;;;;16.17;100.00;92441.75;5053446;28;20132;-76
2023/07/03 02:14:11;;;;;;;12.13;8.52;;;;;;;16.15;100.00;92438.53;5054075;28;20021;-76
2023/07/03 02:16:38;;;;;;;9.65;8.65;;;;;;;16.18;100.00;92438.03;5051322;28;20094;-76
2023/07/03 02:19:05;;;;;;;10.40;8.70;;;;;;;16.21;100.00;92440.16;5050005;28;20481;-76
2023/07/03 02:21:30;;;;;;;9.68;8.57;;;;;;;16.24;100.00;92442.31;5056925;28;20024;-76
2023/07/03 02:23:56;;;;;;;12.52;8.52;;;;;;;16.26;100.00;92453.50;5057114;28;20029;-76
2023/07/03 02:26:21;;;;;;;11.85;9.27;;;;;;;16.27;100.00;92470.19;5061569;28;20029;-77
2023/07/03 02:28:46;;;;;;;12.13;8.95;;;;;;;16.28;100.00;92477.09;5047803;28;20025;-76
2023/07/03 02:31:12;;;;;;;10.25;8.57;;;;;;;16.23;100.00;92498.31;5056798;28;20035;-76
2023/07/03 02:33:37;;;;;;;9.43;8.52;;;;;;;16.19;100.00;92487.41;5051642;28;20037;-76
2023/07/03 02:36:04;;;;;;;12.60;8.77;;;;;;;16.23;100.00;92456.63;5048625;28;20043;-76
2023/07/03 02:38:30;;;;;;;11.00;8.60;;;;;;;16.21;100.00;92436.72;5056064;28;20025;-76
2023/07/03 02:40:56;;;;;;;12.60;8.73;;;;;;;16.21;100.00;92428.75;5056040;28;20036;-76
2023/07/03 02:43:21;;;;;;;10.00;8.80;;;;;;;16.23;100.00;92416.03;5048394;28;20021;-76
2023/07/03 02:45:47;;;;;;;9.95;8.95;;;;;;;16.24;100.00;92414.97;5056378;28;20025;-76
2023/07/03 02:48:13;;;;;;;13.32;8.88;;;;;;;16.25;100.00;92409.44;5054660;28;20024;-76
2023/07/03 02:50:39;;;;;;;9.32;8.48;;;;;;;16.27;100.00;92394.03;5052032;28;20116;-76
2023/07/03 02:53:04;;;;;;;10.38;8.77;;;;;;;16.28;100.00;92395.63;5046864;28;20122;-76
2023/07/03 02:55:29;;;;;;;12.02;8.48;;;;;;;16.27;100.00;92398.53;5058644;28;20021;-76
2023/07/03 02:57:55;;;;;;;10.00;9.10;;;;;;;16.27;100.00;92383.44;5056087;28;20036;-76
2023/07/03 03:00:21;;;;;;;9.85;8.85;;;;;;;16.23;100.00;92377.00;5056390;28;20040;-76
2023/07/03 03:02:47;;;;;;;10.93;9.70;;;;;;;16.23;100.00;92329.25;5054969;28;20022;-76
2023/07/03 03:05:13;;;;;;;10.77;9.75;;;;;;;16.24;100.00;92296.34;5054886;28;20033;-76
2023/07/03 03:07:39;;;;;;;12.70;9.25;;;;;;;16.25;100.00;92290.00;5051550;28;20036;-76
2023/07/03 03:10:05;;;;;;;10.43;9.38;;;;;;;16.26;100.00;92294.25;5047687;28;20035;-76
2023/07/03 03:12:30;;;;;;;11.18;9.57;;;;;;;16.27;100.00;92287.88;5043138;28;20025;-76
2023/07/03 03:14:56;;;;;;;14.50;9.73;;;;;;;16.22;100.00;92269.25;5056217;28;20036;-76
2023/07/03 03:17:21;;;;;;;11.15;8.90;;;;;;;16.23;100.00;92249.63;5055911;28;20056;-76
2023/07/03 03:19:47;;;;;;;11.55;9.05;;;;;;;16.18;100.00;92225.75;5054058;28;20047;-76
2023/07/03 03:22:13;;;;;;;10.85;8.82;;;;;;;16.17;100.00;92208.22;5056145;28;20064;-76
2023/07/03 03:24:38;;;;;;;10.25;9.13;;;;;;;16.20;100.00;92191.00;5042006;28;20469;-77
2023/07/03 03:27:06;;;;;;;9.80;8.27;;;;;;;16.22;100.00;92171.06;5060330;28;20025;-76
2023/07/03 03:29:33;;;;;;;15.02;9.27;;;;;;;16.20;100.00;92159.94;5048504;28;20031;-76
2023/07/03 03:31:58;;;;;;;11.75;9.10;;;;;;;16.13;100.00;92132.88;5054574;28;20040;-76
2023/07/03 03:34:24;;;;;;;11.63;9.80;;;;;;;16.10;100.00;92096.25;5053223;28;20032;-77
2023/07/03 03:36:49;;;;;;;9.43;8.45;;;;;;;16.14;100.00;92071.59;5053994;28;20334;-76
2023/07/03 03:39:15;;;;;;;11.27;8.73;;;;;;;16.16;100.00;92042.13;5055338;28;20059;-76
2023/07/03 03:41:40;;;;;;;10.45;9.15;;;;;;;16.16;100.00;92032.31;5054078;28;20021;-76
2023/07/03 03:44:06;;;;;;;11.70;9.57;;;;;;;16.14;100.00;92046.91;5054046;28;20497;-76
2023/07/03 03:46:31;;;;;;;9.15;8.30;;;;;;;16.16;100.00;92053.53;5055019;28;20080;-76
2023/07/03 03:48:57;;;;;;;10.77;9.07;;;;;;;16.15;100.00;92056.44;5055078;28;20105;-76
2023/07/03 03:51:22;;;;;;;10.93;9.48;;;;;;;16.14;100.00;92054.84;5055364;28;20047;-76
2023/07/03 03:53:48;;;;;;;13.25;9.18;;;;;;;16.14;100.00;92047.69;5048439;28;20451;-77
2023/07/03 03:56:14;;;;;;;10.85;9.75;;;;;;;16.15;100.00;92040.53;5057395;28;20029;-76
2023/07/03 03:58:39;;;;;;;11.30;10.10;;;;;;;16.10;100.00;92037.88;5055240;28;20040;-75
2023/07/03 04:01:05;;;;;;;10.23;9.07;;;;;;;16.10;100.00;92059.09;5055076;28;20017;-75
2023/07/03 04:03:30;;;;;;;14.50;10.43;;;;;;;16.16;100.00;92092.53;5054836;28;20020;-75
2023/07/03 04:05:56;;;;;;;13.10;10.00;;;;;;;16.19;100.00;92126.50;5051143;28;20033;-75
2023/07/03 04:08:21;;;;;;;11.63;10.43;;;;;;;16.22;100.00;92179.03;5053986;28;20037;-74
2023/07/03 04:10:47;;;;;;;11.70;10.15;;;;;;;16.18;100.00;92215.13;5054845;28;20043;-74
2023/07/03 04:13:13;;;;;;;12.73;9.75;;;;;;;16.18;100.00;92228.38;5054615;28;20059;-74
2023/07/03 04:15:56;;;;;;;13.70;10.02;;;;;;;16.17;100.00;92219.66;5053784;28;20028;-74
2023/07/03 04:18:23;;;;;;;13.38;10.38;;;;;;;16.18;100.00;92212.47;5047642;28;20051;-75
2023/07/03 04:20:48;;;;;;;15.20;9.90;;;;;;;16.21;100.00;92195.22;5053162;28;20024;-76
2023/07/03 04:23:15;;;;;;;12.00;9.88;;;;;;;16.22;100.00;92204.78;5049250;28;20021;-75
2023/07/03 04:25:42;;;;;;;13.90;9.63;;;;;;;16.15;100.00;92223.59;5054865;28;20037;-76
2023/07/03 04:28:10;;;;;;;9.40;8.55;;;;;;;16.13;100.00;92225.72;5046195;28;20398;-75
2023/07/03 04:30:36;;;;;;;14.00;10.45;;;;;;;16.17;100.00;92221.50;5054139;28;20389;-75
2023/07/03 04:33:01;;;;;;;13.20;9.68;;;;;;;16.21;100.00;92224.44;5054147;28;20104;-74
2023/07/03 04:35:27;;;;;;;11.82;10.63;;;;;;;16.23;100.00;92244.31;5054370;28;20496;-75
2023/07/03 04:37:52;;;;;;;10.52;9.45;;;;;;;16.24;100.00;92237.94;5053770;28;20055;-76
2023/07/03 04:40:18;;;;;;;12.75;10.52;;;;;;;16.27;100.00;92239.28;5054325;28;20112;-75
2023/07/03 04:42:44;;;;;;;10.75;9.75;;;;;;;16.29;100.00;92232.69;5054924;28;20029;-75
2023/07/03 04:45:10;;;;;;;12.50;9.23;;;;;;;16.32;100.00;92220.72;5054116;28;20021;-74
2023/07/03 04:47:38;;;;;;;13.85;9.45;;;;;;;16.35;100.00;92220.19;5054384;28;20116;-76
2023/07/03 04:50:07;;;;;;;11.75;10.48;;;;;;;16.37;100.00;92230.56;5054004;28;20025;-75
2023/07/03 04:52:36;;;;;;;11.25;9.88;;;;;;;16.34;100.00;92250.44;5053746;28;20122;-75
2023/07/03 04:55:02;;;;;;;11.32;9.65;;;;;;;16.33;100.00;92257.63;5054044;28;20080;-74
2023/07/03 04:57:29;;;;;;;11.70;9.98;;;;;;;16.36;100.00;92272.25;5056936;28;20049;-75
2023/07/03 04:59:57;;;;;;;13.27;9.50;;;;;;;16.36;100.00;92280.22;5052330;28;20043;-76
2023/07/03 05:02:24;;;;;;;14.32;9.77;;;;;;;16.41;100.00;92298.00;5053548;28;20052;-74
2023/07/03 05:04:49;;;;;;;10.85;9.13;;;;;;;16.44;100.00;92298.28;5052556;28;20036;-75
2023/07/03 05:07:18;;;;;;;11.80;10.13;;;;;;;16.44;100.00;92298.28;5052584;28;20500;-75
2023/07/03 05:09:43;;;;;;;12.40;9.90;;;;;;;16.43;100.00;92309.94;5046322;28;20059;-75
2023/07/03 05:12:09;;;;;;;11.05;9.95;;;;;;;16.44;100.00;92343.41;5048968;28;20697;-75
2023/07/03 05:14:35;;;;;;;11.60;10.00;;;;;;;16.48;100.00;92372.91;5053887;28;20025;-75
2023/07/03 05:17:02;;;;;;;12.68;10.32;;;;;;;16.54;100.00;92392.28;5052692;28;21288;-74
2023/07/03 05:19:28;;;;;;;12.20;9.63;;;;;;;16.56;100.00;92408.75;5052587;28;20033;-75
2023/07/03 05:21:53;;;;;;;15.32;10.23;;;;;;;16.57;100.00;92436.91;5052848;28;20074;-77
2023/07/03 05:24:19;;;;;;;11.27;10.07;;;;;;;16.57;100.00;92429.75;5053209;28;20036;-75
2023/07/03 05:26:45;;;;;;;14.27;10.27;;;;;;;16.59;100.00;92427.63;5047633;28;20124;-77
2023/07/03 05:29:10;;;;;;;12.43;10.15;;;;;;;16.60;100.00;92405.31;5050506;28;20086;-76
2023/07/03 05:31:35;;;;;;;10.30;9.18;;;;;;;16.68;100.00;92387.28;5052599;28;20028;-75
2023/07/03 05:34:01;;;;;;;12.70;10.07;;;;;;;16.75;100.00;92379.88;5051841;28;20499;-75
2023/07/03 05:36:26;;;;;;;10.93;9.38;;;;;;;16.79;100.00;92380.94;5051954;28;20021;-75
2023/07/03 05:38:52;;;;;;;11.63;9.77;;;;;;;16.86;100.00;92368.22;5053529;28;20063;-75
2023/07/03 05:41:17;;;;;;;12.50;10.07;;;;;;;16.87;100.00;92377.78;5051894;28;20106;-75
2023/07/03 05:43:43;;;;;;;11.02;9.85;;;;;;;16.89;100.00;92417.38;5043914;28;20039;-75
2023/07/03 05:46:09;;;;;;;18.45;10.02;;;;;;;16.93;100.00;92462.81;5052785;28;20512;-76
2023/07/03 05:48:34;;;;;;;11.95;10.75;;;;;;;16.98;100.00;92505.34;5055226;28;20074;-76
2023/07/03 05:51:00;;;;;;;12.63;9.30;;;;;;;17.06;100.00;92510.19;5057235;28;20020;-74
2023/07/03 05:53:25;;;;;;;11.63;10.05;;;;;;;17.07;100.00;92534.91;5057381;28;20124;-75
2023/07/03 05:55:57;;;;;;;13.73;10.32;;;;;;;17.10;100.00;92553.78;5056093;28;20033;-81
2023/07/03 05:58:23;;;;;;;12.23;10.00;;;;;;;17.17;100.00;92557.03;5056837;28;20028;-75
2023/07/03 06:00:49;;;;;;;10.23;9.23;;;;;;;17.28;100.00;92579.13;5057241;28;20086;-75
2023/07/03 06:03:15;;;;;;;12.10;10.32;;;;;;;17.35;100.00;92594.03;5056276;28;20033;-80
2023/07/03 06:05:42;;;;;;;13.27;9.90;;;;;;;17.44;100.00;92605.75;5055827;28;20039;-77
2023/07/03 06:08:08;;;;;;;17.42;10.10;;;;;;;17.55;100.00;92622.53;5057293;28;20056;-77
2023/07/03 06:10:33;;;;;;;13.38;9.63;;;;;;;17.65;100.00;92643.06;5048655;28;20040;-84
2023/07/03 06:12:59;;;;;;;17.23;9.88;;;;;;;17.78;100.00;92684.34;5056715;28;20039;-85
2023/07/03 06:15:25;;;;;;;16.95;10.68;;;;;;;17.85;100.00;92722.19;5056680;28;20151;-86
2023/07/03 06:17:50;;;;;;;10.50;9.38;;;;;;;17.85;100.00;92772.72;5055752;28;20114;-77
2023/07/03 06:20:16;;;;;;;10.55;9.07;;;;;;;17.87;100.00;92821.94;5057013;28;20037;-78
2023/07/03 06:22:42;;;;;;;13.02;9.82;;;;;;;17.96;100.00;92851.53;5059891;28;20048;-80
2023/07/03 06:25:08;;;;;;;12.60;9.70;;;;;;;17.99;100.00;92869.66;5059253;28;20152;-80
2023/07/03 06:27:34;;;;;;;16.15;9.93;;;;;;;17.98;100.00;92881.38;5059402;28;20472;-80
2023/07/03 06:30:00;;;;;;;10.35;8.95;;;;;;;18.06;100.00;92906.72;5057011;28;20025;-82
2023/07/03 06:32:25;;;;;;;12.30;9.68;;;;;;;18.09;100.00;92919.53;5055692;28;20539;-82
2023/07/03 06:34:51;;;;;;;12.27;9.52;;;;;;;18.20;100.00;92947.00;5055807;28;20537;-82
2023/07/03 06:37:16;;;;;;;12.50;10.02;;;;;;;18.27;100.00;93010.72;5056875;28;20481;-81
2023/07/03 06:39:41;;;;;;;11.25;9.50;;;;;;;18.36;100.00;93056.31;5054495;28;20102;-81
2023/07/03 06:42:07;;;;;;;11.95;9.57;;;;;;;18.43;100.00;93110.16;5050122;28;20029;-80
2023/07/03 06:44:32;;;;;;;12.43;9.05;;;;;;;18.46;100.00;93147.75;5055515;28;20028;-80
2023/07/03 06:46:58;;;;;;;13.00;10.43;;;;;;;18.51;100.00;93162.97;5050168;28;20034;-80
2023/07/03 06:49:24;;;;;;;15.32;9.80;;;;;;;18.54;100.00;93250.38;5044241;28;20040;-80
2023/07/03 06:51:51;;;;;;;17.33;10.07;;;;;;;18.57;100.00;93263.19;5047564;28;20070;-80
2023/07/03 06:54:16;;;;;;;14.48;9.95;;;;;;;18.62;100.00;93286.44;5048795;28;20055;-80
2023/07/03 06:56:42;;;;;;;11.60;9.73;;;;;;;18.66;100.00;93324.03;5060429;28;20473;-81
2023/07/03 06:59:07;;;;;;;13.85;9.98;;;;;;;18.70;100.00;93333.16;5056207;28;20035;-82
2023/07/03 07:01:33;;;;;;;11.15;9.40;;;;;;;18.73;100.00;93341.44;5055571;28;20043;-83
2023/07/03 07:03:58;;;;;;;12.02;9.57;;;;;;;18.73;100.00;93361.97;5055467;28;20028;-82
2023/07/03 07:06:26;;;;;;;11.63;9.35;;;;;;;18.77;100.00;93360.41;5056389;28;20056;-82
2023/07/03 07:08:52;;;;;;;11.05;9.27;;;;;;;18.82;100.00;93357.00;5056054;28;20051;-81
2023/07/03 07:11:24;;;;;;;11.10;8.90;;;;;;;18.85;100.00;93381.28;5051619;28;20037;-82
2023/07/03 07:13:50;;;;;;;11.98;8.90;;;;;;;18.88;100.00;93401.31;5048283;28;20079;-85
2023/07/03 07:16:19;;;;;;;10.23;8.95;;;;;;;18.92;100.00;93422.94;5048489;28;20021;-84
2023/07/03 07:18:56;;;;;;;15.23;9.73;;;;;;;19.02;100.00;93447.06;5053240;28;20012;-85
2023/07/03 07:21:23;;;;;;;15.65;9.25;;;;;;;19.15;100.00;93468.03;5055483;28;20053;-84
2023/07/03 07:23:56;;;;;;;10.20;9.00;;;;;;;19.28;100.00;93495.34;5055642;28;20037;-84
2023/07/03 07:26:24;;;;;;;12.65;9.05;;;;;;;19.39;100.00;93510.41;5055691;28;20028;-84
2023/07/03 07:28:49;;;;;;;10.57;9.07;;;;;;;19.44;100.00;93531.00;5044650;28;20025;-85
2023/07/03 07:31:24;;;;;;;10.05;9.15;;;;;;;19.44;100.00;93561.16;5055341;28;20028;-84
2023/07/03 07:33:49;;;;;;;11.13;9.48;;;;;;;19.47;100.00;93598.00;5052102;28;20108;-84
2023/07/03 07:36:17;;;;;;;10.23;9.13;;;;;;;19.49;100.00;93595.09;5048801;28;20508;-86
2023/07/03 07:38:43;;;;;;;12.20;9.50;;;;;;;19.45;100.00;93610.78;5040201;28;20450;-85
2023/07/03 07:41:08;;;;;;;10.43;9.27;;;;;;;19.42;100.00;93632.66;5042564;28;20079;-85
2023/07/03 07:43:34;;;;;;;10.13;8.57;;;;;;;19.43;100.00;93644.09;5045624;28;20040;-84
2023/07/03 07:45:59;;;;;;;10.82;9.25;;;;;;;19.47;100.00;93643.38;5043891;28;20040;-83
2023/07/03 07:48:26;;;;;;;10.48;8.80;;;;;;;19.61;100.00;93648.34;5044365;28;20551;-84
2023/07/03 07:50:52;;;;;;;8.98;8.07;;;;;;;19.64;100.00;93666.53;5048342;28;20105;-84
2023/07/03 07:53:17;;;;;;;11.23;8.88;;;;;;;19.79;100.00;93670.44;5046427;28;20110;-83
2023/07/03 07:55:43;;;;;;;10.57;9.35;;;;;;;19.82;100.00;93683.31;5047551;28;20021;-83
2023/07/03 07:58:08;;;;;;;11.45;9.20;;;;;;;19.90;100.00;93670.31;5044590;28;20476;-84
2023/07/03 08:00:34;;;;;;;9.30;8.30;;;;;;;20.03;100.00;93682.50;5041071;28;20032;-85
2023/07/03 08:03:00;;;;;;;11.30;8.98;;;;;;;20.16;100.00;93683.97;5045064;28;20029;-84
2023/07/03 08:05:25;;;;;;;12.35;8.95;;;;;;;20.36;100.00;93705.81;5040487;28;20029;-84
2023/07/03 08:07:52;;;;;;;12.32;9.02;;;;;;;20.31;100.00;93728.75;5042724;28;20035;-86
2023/07/03 08:10:17;;;;;;;10.88;8.70;;;;;;;20.28;100.00;93723.09;5044408;28;20083;-85
2023/07/03 08:12:43;;;;;;;13.05;9.68;;;;;;;20.31;100.00;93702.03;5042085;28;20025;-85
2023/07/03 08:15:09;;;;;;;11.20;9.05;;;;;;;20.33;100.00;93693.75;5040911;28;20025;-85
2023/07/03 08:17:35;;;;;;;12.57;9.57;;;;;;;20.33;100.00;93718.59;5040989;28;20063;-82
2023/07/03 08:20:00;;;;;;;15.43;8.68;;;;;;;20.35;100.00;93737.06;5048849;28;20056;-84
2023/07/03 08:22:26;;;;;;;11.35;9.38;;;;;;;20.31;100.00;93776.00;5041267;28;20054;-85
2023/07/03 08:24:51;;;;;;;12.20;9.10;;;;;;;20.36;100.00;93765.41;5051190;28;20090;-83
2023/07/03 08:27:17;;;;;;;10.38;9.00;;;;;;;20.54;100.00;93774.13;5042242;28;20021;-84
2023/07/03 08:29:42;;;;;;;12.30;8.25;;;;;;;20.52;100.00;93793.09;5040137;28;20037;-84
2023/07/03 08:32:10;;;;;;;12.77;9.60;;;;;;;20.56;100.00;93794.22;5043422;28;20024;-85
2023/07/03 08:34:35;;;;;;;10.30;8.98;;;;;;;20.72;100.00;93799.72;5042133;28;20029;-85
2023/07/03 08:37:01;;;;;;;9.43;8.43;;;;;;;20.81;100.00;93798.22;5040987;28;20075;-84
2023/07/03 08:39:26;;;;;;;10.35;8.73;;;;;;;20.91;100.00;93804.75;5039952;28;20033;-84
2023/07/03 08:42:01;;;;;;;13.13;8.98;;;;;;;20.87;100.00;93815.94;5041351;28;20032;-85
2023/07/03 08:44:27;;;;;;;11.75;8.80;;;;;;;20.90;100.00;93817.31;5043384;28;20025;-84
2023/07/03 08:46:58;;;;;;;10.82;8.80;;;;;;;20.92;100.00;93843.81;5047075;28;20036;-84
2023/07/03 08:49:25;;;;;;;9.63;8.63;;;;;;;20.94;100.00;93873.78;5041419;28;20040;-84
2023/07/03 08:51:55;;;;;;;11.93;8.30;;;;;;;20.98;100.00;93889.06;5045050;28;20029;-86
2023/07/03 08:54:28;;;;;;;9.80;7.90;;;;;;;21.04;100.00;93882.72;5042532;28;20136;-85
2023/07/03 08:56:56;;;;;;;10.15;8.13;;;;;;;21.02;100.00;93902.75;5041019;28;20088;-84
2023/07/03 08:59:22;;;;;;;15.93;8.68;;;;;;;21.05;100.00;93931.66;5042171;28;20037;-84
2023/07/03 09:01:50;;;;;;;10.77;8.40;;;;;;;21.07;100.00;93944.81;5043078;28;20032;-86
2023/07/03 09:04:34;;;;;;;10.60;8.18;;;;;;;21.13;100.00;93933.91;5039437;28;20601;-86
2023/07/03 09:07:07;;;;;;;10.27;8.52;;;;;;;21.17;100.00;93897.56;5043912;28;20058;-86
2023/07/03 09:09:36;;;;;;;11.02;8.82;;;;;;;21.22;100.00;93938.81;5050880;28;20111;-86
2023/07/03 09:12:05;;;;;;;12.30;8.73;;;;;;;21.27;100.00;93958.41;5042623;28;20029;-85
2023/07/03 09:14:49;;;;;;;8.32;7.32;;;;;;;21.36;100.00;93952.59;5041371;28;20073;-86
2023/07/03 09:17:15;;;;;;;14.27;8.63;;;;;;;21.73;100.00;93954.59;5040175;28;20025;-85
2023/07/03 09:19:45;;;;;;;9.88;8.68;;;;;;;22.02;100.00;93968.50;5039173;28;20274;-85
2023/07/03 09:22:23;;;;;;;9.32;8.20;;;;;;;22.12;100.00;94004.44;5041223;28;20056;-84
2023/07/03 09:24:53;;;;;;;11.80;9.55;;;;;;;22.94;100.00;94030.22;5046732;28;20120;-84
2023/07/03 09:27:22;;;;;;;10.80;8.73;;;;;;;24.11;100.00;94063.16;5046344;28;20055;-85
2023/07/03 09:29:49;;;;;;;11.18;8.25;;;;;;;24.95;100.00;94142.00;5050855;28;20659;-86
2023/07/03 09:32:26;;;;;;;13.15;7.65;;;;;;;25.53;100.00;94227.84;5046351;28;20035;-85
2023/07/03 09:35:07;;;;;;;8.82;7.93;;;;;;;25.98;100.00;94246.06;5047785;28;20115;-85
2023/07/03 09:37:38;;;;;;;9.63;7.70;;;;;;;25.95;100.00;94242.00;5051718;28;20051;-86
2023/07/03 09:40:09;;;;;;;9.93;7.15;;;;;;;26.41;100.00;94259.94;5050570;28;20438;-86
2023/07/03 09:42:35;;;;;;;9.35;8.32;;;;;;;26.58;100.00;94253.38;5062886;28;20036;-86
2023/07/03 09:45:00;;;;;;;9.65;7.60;;;;;;;26.62;100.00;94237.41;5058471;28;20024;-83
2023/07/03 09:47:28;;;;;;;11.00;7.43;;;;;;;26.50;100.00;94270.97;5059848;28;20072;-85
2023/07/03 09:50:01;;;;;;;10.25;8.15;;;;;;;26.54;100.00;94282.81;5059629;28;20035;-82
2023/07/03 09:52:26;;;;;;;8.38;7.47;;;;;;;26.50;100.00;94313.31;5058497;28;20021;-86
2023/07/03 09:54:53;;;;;;;10.07;7.82;;;;;;;26.26;100.00;94354.38;5057482;28;20051;-86
2023/07/03 09:57:28;;;;;;;9.05;7.50;;;;;;;26.44;100.00;94323.34;5062484;28;20614;-85
2023/07/03 10:00:14;;;;;;;8.73;7.80;;;;;;;26.66;100.00;94336.44;5047153;28;20033;-83
2023/07/03 10:02:41;;;;;;;10.27;8.00;;;;;;;26.92;100.00;94354.44;5049999;28;20021;-85
2023/07/03 10:05:06;;;;;;;11.15;7.80;;;;;;;27.13;100.00;94369.44;5056006;28;20064;-86
2023/07/03 10:07:39;;;;;;;8.48;7.25;;;;;;;26.76;100.00;94341.00;5056480;28;20025;-85
2023/07/03 10:10:10;;;;;;;9.13;7.53;;;;;;;27.14;100.00;94327.84;5053202;28;20037;-85
2023/07/03 10:12:42;;;;;;;8.70;7.03;;;;;;;26.93;100.00;94410.06;5056142;28;20033;-87
2023/07/03 10:15:16;;;;;;;7.68;6.72;;;;;;;26.21;100.00;94425.34;5057568;28;20025;-89
2023/07/03 10:17:47;;;;;;;9.40;7.45;;;;;;;25.38;100.00;94411.81;5054202;28;20029;-84
2023/07/03 10:20:20;;;;;;;8.40;7.20;;;;;;;24.92;100.00;94333.63;5050585;28;20116;-85
2023/07/03 10:22:49;;;;;;;8.48;7.60;;;;;;;24.57;100.00;94307.13;5052840;28;20035;-81
2023/07/03 10:25:23;;;;;;;8.48;7.35;;;;;;;24.42;100.00;94288.25;5047267;28;20035;-81
2023/07/03 10:27:52;;;;;;;11.43;7.43;;;;;;;24.56;100.00;94243.63;5059741;28;20144;-77
2023/07/03 10:30:19;;;;;;;9.23;7.70;;;;;;;24.29;100.00;94289.53;5047737;28;20037;-83
2023/07/03 10:32:49;;;;;;;7.68;6.95;;;;;;;24.63;100.00;94251.47;5055290;28;20421;-82
2023/07/03 10:35:22;;;;;;;9.52;7.35;;;;;;;24.75;100.00;94197.44;5053911;28;20036;-83
2023/07/03 10:37:59;;;;;;;11.40;7.25;;;;;;;25.29;100.00;94244.53;5048690;28;20036;-83
2023/07/03 10:40:56;;;;;;;14.73;8.00;;;;;;;25.53;100.00;94315.91;5052301;28;20059;-79
2023/07/03 10:43:27;;;;;;;8.32;7.00;;;;;;;25.27;100.00;94287.09;5047835;28;20051;-82
2023/07/03 10:45:54;;;;;;;8.00;7.20;;;;;;;25.82;100.00;94254.19;5055496;28;20033;-84
2023/07/03 10:48:25;;;;;;;10.13;7.82;;;;;;;25.49;100.00;94306.78;5047832;28;20037;-85
2023/07/03 10:50:57;;;;;;;8.50;7.65;;;;;;;24.85;100.00;94272.78;5054965;28;20033;-79
2023/07/03 10:53:29;;;;;;;9.60;7.00;;;;;;;24.05;100.00;94267.69;5054336;28;20578;-84
2023/07/03 10:56:21;;;;;;;7.22;6.53;;;;;;;24.12;100.00;94235.97;5055416;28;20050;-84
2023/07/03 10:59:15;;;;;;;7.90;7.20;;;;;;;24.04;100.00;94248.03;5046682;28;20024;-83
2023/07/03 11:02:08;;;;;;;9.55;7.55;;;;;;;25.44;100.00;94246.41;5050653;28;20056;-80
2023/07/03 11:04:52;;;;;;;7.80;6.55;;;;;;;26.51;100.00;94307.66;5052924;28;20041;-83
2023/07/03 11:07:22;;;;;;;7.90;7.07;;;;;;;26.69;100.00;94373.66;5051648;28;20591;-83
2023/07/03 11:10:17;;;;;;;11.68;7.30;;;;;;;26.84;100.00;94331.50;5055655;28;20014;-86
2023/07/03 11:12:49;;;;;;;;;;;;;;;27.72;100.00;94415.53;5056406;28;20059;-75
2023/07/03 11:15:30;;;;;;;9.20;6.72;;;;;;;27.21;100.00;94442.88;5053878;28;19909;-85
2023/07/03 11:18:04;;;;;;;7.45;6.68;;;;;;;27.09;100.00;94473.72;5049324;28;20124;-83
2023/07/03 11:20:36;;;;;;;8.35;6.60;;;;;;;27.17;100.00;94421.81;5054521;28;20108;-82
2023/07/03 11:23:34;;;;;;;9.55;7.32;;;;;;;27.35;100.00;94435.78;5055171;28;20154;-82
2023/07/03 11:26:12;;;;;;;10.88;6.60;;;;;;;27.72;100.00;94380.41;5041091;28;20580;-83