Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:33;;;;;;;9.40;6.10;;;;;;;-1.59;86.81;99027.08;107268;278;155462;-57
2023/11/26 00:04:09;;;;;;;12.00;6.10;;;;;;;-1.63;86.85;99027.35;107385;279;97219;-54
2023/11/26 00:06:48;;;;;;;11.10;5.60;;;;;;;-1.66;86.85;99030.30;107315;278;154051;-55
2023/11/26 00:09:35;;;;;;;12.20;6.60;;;;;;;-1.66;86.89;99034.30;107395;278;104855;-52
2023/11/26 00:12:15;;;;;;;12.30;6.20;;;;;;;-1.66;86.94;99037.80;107268;278;154748;-51
2023/11/26 00:14:54;;;;;;;11.70;6.10;;;;;;;-1.64;87.07;99041.48;107371;278;95727;-54
2023/11/26 00:17:31;;;;;;;11.70;6.20;;;;;;;-1.61;86.98;99039.63;107402;279;98297;-53
2023/11/26 00:20:09;;;;;;;9.70;5.70;;;;;;;-1.60;87.04;99043.81;107270;278;154567;-52
2023/11/26 00:22:51;;;;;;;12.00;5.80;;;;;;;-1.56;87.28;99047.10;107383;279;105577;-52
2023/11/26 00:25:38;;;;;;;11.20;5.60;;;;;;;-1.55;87.15;99048.91;107296;278;153654;-51
2023/11/26 00:28:18;;;;;;;10.00;5.80;;;;;;;-1.51;87.23;99054.94;107378;278;95454;-51
2023/11/26 00:31:01;;;;;;;11.80;5.30;;;;;;;-1.51;87.34;99057.54;107288;278;154409;-55
2023/11/26 00:33:44;;;;;;;11.00;6.20;;;;;;;-1.46;87.42;99059.96;107437;278;120435;-54
2023/11/26 00:36:19;;;;;;;12.00;6.30;;;;;;;-1.43;87.41;99064.75;107322;278;154539;-53
2023/11/26 00:38:55;;;;;;;11.90;7.00;;;;;;;-1.39;87.55;99061.73;107430;278;115033;-52
2023/11/26 00:41:37;;;;;;;11.70;6.90;;;;;;;-1.35;87.49;99066.80;107417;279;94845;-53
2023/11/26 00:44:25;;;;;;;11.80;5.60;;;;;;;-1.29;87.62;99070.23;107283;278;154041;-56
2023/11/26 00:47:07;;;;;;;10.70;5.90;;;;;;;-1.23;87.60;99075.49;107442;279;119882;-56
2023/11/26 00:49:50;;;;;;;12.30;6.10;;;;;;;-1.22;87.59;99080.73;107310;278;153774;-54
2023/11/26 00:52:32;;;;;;;12.20;6.00;;;;;;;-1.14;87.56;99088.08;107378;279;115058;-51
2023/11/26 00:55:08;;;;;;;11.70;5.50;;;;;;;-1.12;87.67;99083.84;107282;278;153786;-57
2023/11/26 00:57:49;;;;;;;12.60;5.60;;;;;;;-1.11;87.72;99084.27;107446;278;97205;-56
2023/11/26 01:00:27;;;;;;;11.50;6.10;;;;;;;-1.08;87.63;99088.23;107245;278;154363;-56
2023/11/26 01:03:06;;;;;;;12.10;6.40;;;;;;;-1.08;87.50;99093.89;107447;278;104278;-56
2023/11/26 01:05:48;;;;;;;11.50;5.90;;;;;;;-1.13;87.49;99092.38;107377;279;114898;-52
2023/11/26 01:08:30;;;;;;;10.60;6.10;;;;;;;-1.10;87.44;99091.71;107391;279;94190;-53
2023/11/26 01:11:12;;;;;;;11.90;5.90;;;;;;;-1.01;87.33;99091.41;107462;279;98181;-51
2023/11/26 01:13:48;;;;;;;10.90;5.80;;;;;;;-0.96;87.30;99090.56;107320;278;155096;-52
2023/11/26 01:16:29;;;;;;;8.70;5.10;;;;;;;-0.99;87.25;99090.65;107436;278;105548;-52
2023/11/26 01:19:08;;;;;;;8.80;5.40;;;;;;;-1.00;87.19;99088.11;107314;278;154745;-53
2023/11/26 01:21:47;;;;;;;9.40;5.20;;;;;;;-1.00;87.22;99089.86;107414;278;94706;-53
2023/11/26 01:24:25;;;;;;;10.00;7.00;;;;;;;-1.03;87.12;99085.40;107272;278;154985;-52
2023/11/26 01:27:04;;;;;;;10.00;5.70;;;;;;;-1.00;87.15;99084.04;107441;278;118147;-51
2023/11/26 01:29:47;;;;;;;7.60;4.30;;;;;;;-1.01;87.15;99082.73;107384;279;106533;-52
2023/11/26 01:32:23;;;;;;;7.80;4.80;;;;;;;-1.03;87.15;99088.08;107413;279;113847;-53
2023/11/26 01:34:58;;;;;;;9.30;4.80;;;;;;;-1.01;87.15;99088.37;107480;279;95111;-52
2023/11/26 01:37:39;;;;;;;8.30;4.80;;;;;;;-1.01;87.17;99093.89;107322;278;155306;-52
2023/11/26 01:40:19;;;;;;;8.80;4.70;;;;;;;-1.00;87.16;99090.93;107425;279;117905;-55
2023/11/26 01:43:05;;;;;;;7.00;4.40;;;;;;;-1.03;87.27;99089.70;107289;278;154635;-55
2023/11/26 01:45:48;;;;;;;9.40;5.30;;;;;;;-1.01;87.24;99092.64;107429;278;114519;-53
2023/11/26 01:48:30;;;;;;;8.50;4.50;;;;;;;-1.02;87.19;99091.84;107268;278;153752;-57
2023/11/26 01:51:15;;;;;;;7.10;4.20;;;;;;;-1.03;87.26;99094.75;107389;278;97177;-56
2023/11/26 01:53:53;;;;;;;6.50;3.90;;;;;;;-1.02;87.24;99095.58;107396;279;117985;-53
2023/11/26 01:56:31;;;;;;;7.10;4.40;;;;;;;-1.00;87.15;99093.91;107428;279;105725;-53
2023/11/26 01:59:18;;;;;;;7.10;4.10;;;;;;;-0.96;87.18;99092.87;107439;279;115595;-52
2023/11/26 02:01:55;;;;;;;6.30;4.40;;;;;;;-0.93;87.15;99093.27;107271;278;154342;-51
2023/11/26 02:04:34;;;;;;;7.40;4.90;;;;;;;-0.91;87.18;99091.25;107437;279;96303;-56
2023/11/26 02:07:11;;;;;;;8.20;4.80;;;;;;;-0.89;87.15;99095.36;107297;278;154092;-56
2023/11/26 02:09:53;;;;;;;7.20;4.60;;;;;;;-0.86;87.02;99090.04;107448;278;103868;-51
2023/11/26 02:12:36;;;;;;;7.90;4.50;;;;;;;-0.83;86.98;99090.27;107269;278;154674;-52
2023/11/26 02:15:14;;;;;;;9.80;5.80;;;;;;;-0.85;86.94;99090.73;107428;278;92346;-52
2023/11/26 02:17:51;;;;;;;8.80;5.50;;;;;;;-0.90;86.94;99095.98;107413;279;98517;-52
2023/11/26 02:20:27;;;;;;;8.00;4.80;;;;;;;-0.92;86.97;99097.19;107430;277;120451;-56
2023/11/26 02:23:09;;;;;;;8.50;5.20;;;;;;;-0.90;87.00;99096.83;107517;277;105602;-56
2023/11/26 02:25:46;;;;;;;5.80;4.30;;;;;;;-0.90;86.97;99092.60;107326;277;154289;-55
2023/11/26 02:28:26;;;;;;;6.90;4.10;;;;;;;-0.90;87.02;99093.80;107446;279;95952;-55
2023/11/26 02:31:02;;;;;;;6.60;4.30;;;;;;;-0.89;87.05;99092.54;107322;278;154204;-55
2023/11/26 02:33:37;;;;;;;6.30;4.00;;;;;;;-0.84;86.95;99094.42;107455;278;119593;-54
2023/11/26 02:36:12;;;;;;;6.40;4.10;;;;;;;-0.80;86.93;99101.03;107284;278;154497;-54
2023/11/26 02:38:52;;;;;;;6.20;4.10;;;;;;;-0.80;86.88;99097.42;107476;278;114253;-57
2023/11/26 02:41:35;;;;;;;5.30;4.00;;;;;;;-0.76;86.87;99098.85;107439;279;92957;-57
2023/11/26 02:44:12;;;;;;;6.10;4.00;;;;;;;-0.80;86.78;99096.36;107291;278;154116;-55
2023/11/26 02:46:51;;;;;;;6.30;3.50;;;;;;;-0.84;86.72;99096.94;107403;279;120114;-56
2023/11/26 02:49:30;;;;;;;7.90;3.80;;;;;;;-0.90;86.68;99097.40;107354;278;154349;-57
2023/11/26 02:52:09;;;;;;;5.90;4.20;;;;;;;-0.88;86.70;99102.86;107359;278;114143;-57
2023/11/26 02:54:51;;;;;;;7.00;4.10;;;;;;;-0.87;86.65;99109.94;107283;278;154225;-56
2023/11/26 02:57:30;;;;;;;7.00;4.20;;;;;;;-0.85;86.70;99114.20;107413;278;97109;-57
2023/11/26 03:00:20;;;;;;;6.90;4.70;;;;;;;-0.83;86.75;99123.73;107325;278;155388;-54
2023/11/26 03:02:59;;;;;;;13.20;7.10;;;;;;;-0.83;86.69;99131.64;107490;278;104885;-55
2023/11/26 03:05:35;;;;;;;10.30;6.60;;;;;;;-0.86;86.73;99127.48;107428;279;114077;-53
2023/11/26 03:08:28;;;;;;;9.40;5.60;;;;;;;-0.85;86.66;99130.10;107315;278;153492;-53
2023/11/26 03:14:05;;;;;;;7.80;5.20;;;;;;;-0.82;86.63;99138.95;107328;278;153482;-52
2023/11/26 03:16:49;;;;;;;6.60;4.90;;;;;;;-0.79;86.52;99141.14;107408;279;105884;-52
2023/11/26 03:19:34;;;;;;;7.60;6.40;;;;;;;-0.81;86.63;99142.27;107265;278;155310;-51
2023/11/26 03:22:18;;;;;;;6.90;5.40;;;;;;;-0.81;86.65;99138.92;107398;278;95663;-52
2023/11/26 03:24:57;;;;;;;5.90;4.70;;;;;;;-0.81;86.70;99145.40;107278;278;155641;-55
2023/11/26 03:27:34;;;;;;;7.00;4.50;;;;;;;-0.74;86.65;99142.25;107437;278;119206;-55
2023/11/26 03:30:17;;;;;;;7.20;4.00;;;;;;;-0.72;86.61;99140.10;107289;278;154392;-54
2023/11/26 03:33:01;;;;;;;6.60;4.30;;;;;;;-0.70;86.56;99144.72;107398;278;114815;-55
2023/11/26 03:35:45;;;;;;;5.30;4.20;;;;;;;-0.71;86.50;99145.17;107407;279;94052;-52
2023/11/26 03:38:28;;;;;;;6.20;4.10;;;;;;;-0.74;86.67;99152.69;107331;278;154839;-53
2023/11/26 03:41:08;;;;;;;5.90;4.70;;;;;;;-0.83;86.64;99156.77;107421;279;118940;-53
2023/11/26 03:43:47;;;;;;;5.70;4.20;;;;;;;-0.82;86.60;99156.67;107349;278;153390;-54
2023/11/26 03:46:29;;;;;;;4.70;4.10;;;;;;;-0.83;86.56;99156.08;107400;278;113897;-54
2023/11/26 03:49:04;;;;;;;6.30;4.50;;;;;;;-0.85;86.59;99160.69;107301;278;154157;-52
2023/11/26 03:51:45;;;;;;;4.30;3.90;;;;;;;-0.85;86.63;99163.84;107438;278;96526;-51
2023/11/26 03:54:25;;;;;;;5.60;4.10;;;;;;;-0.82;86.64;99171.48;107255;278;154434;-54
2023/11/26 03:57:02;;;;;;;5.50;4.30;;;;;;;-0.78;86.60;99174.82;107432;278;105275;-54
2023/11/26 03:59:50;;;;;;;5.20;4.00;;;;;;;-0.74;86.64;99174.99;107432;279;113045;-55
2023/11/26 04:02:34;;;;;;;6.90;4.50;;;;;;;-0.73;86.55;99169.14;107403;278;96866;-55
2023/11/26 04:05:12;;;;;;;5.30;4.30;;;;;;;-0.76;86.57;99172.48;107488;278;97712;-56
2023/11/26 04:07:54;;;;;;;4.90;4.10;;;;;;;-0.73;86.44;99173.10;107334;278;153409;-56
2023/11/26 04:10:31;;;;;;;5.00;3.70;;;;;;;-0.66;86.28;99176.13;107447;278;103325;-52
2023/11/26 04:13:07;;;;;;;5.90;3.90;;;;;;;-0.67;86.32;99179.52;107297;278;153672;-52
2023/11/26 04:15:55;;;;;;;5.30;4.20;;;;;;;-0.75;86.29;99176.98;107390;278;93127;-52
2023/11/26 04:18:35;;;;;;;5.90;4.00;;;;;;;-0.76;86.22;99181.51;107290;278;154796;-55
2023/11/26 04:21:14;;;;;;;5.40;4.10;;;;;;;-0.77;86.21;99188.30;107410;278;118949;-57
2023/11/26 04:23:53;;;;;;;5.50;3.90;;;;;;;-0.73;86.16;99186.32;107315;279;104004;-52
2023/11/26 04:26:37;;;;;;;4.90;4.00;;;;;;;-0.75;86.21;99176.45;107213;280;114233;-52
2023/11/26 04:29:17;;;;;;;5.20;3.70;;;;;;;-0.72;86.19;99181.82;107312;280;96396;-53
2023/11/26 04:31:57;;;;;;;5.70;3.60;;;;;;;-0.76;86.07;99180.27;107101;280;153911;-52
2023/11/26 04:34:40;;;;;;;5.30;3.80;;;;;;;-0.75;86.05;99189.23;107405;280;118308;-57
2023/11/26 04:37:19;;;;;;;6.70;4.60;;;;;;;-0.74;86.06;99188.02;107272;280;153489;-57
2023/11/26 04:39:57;;;;;;;5.20;3.90;;;;;;;-0.79;86.06;99190.09;107411;279;113240;-51
2023/11/26 04:42:37;;;;;;;6.10;4.50;;;;;;;-0.81;86.04;99200.73;107304;279;153552;-52
2023/11/26 04:45:17;;;;;;;5.40;4.20;;;;;;;-0.82;86.09;99202.48;107421;280;97442;-53
2023/11/26 04:47:52;;;;;;;5.40;4.30;;;;;;;-0.83;86.06;99207.64;107334;280;118202;-54
2023/11/26 04:50:30;;;;;;;6.70;4.50;;;;;;;-0.79;85.98;99211.50;107382;279;105868;-56
2023/11/26 04:53:12;;;;;;;5.20;4.20;;;;;;;-0.76;86.03;99211.36;107362;279;114033;-56
2023/11/26 04:55:48;;;;;;;5.40;4.10;;;;;;;-0.79;86.07;99209.79;107215;279;154451;-51
2023/11/26 04:58:25;;;;;;;5.20;4.00;;;;;;;-0.75;86.10;99204.76;107421;280;97590;-54
2023/11/26 05:01:04;;;;;;;6.80;4.10;;;;;;;-0.72;86.08;99201.25;107241;279;154412;-57
2023/11/26 05:03:44;;;;;;;6.00;3.60;;;;;;;-0.71;86.17;99202.41;107394;279;105512;-50
2023/11/26 05:06:20;;;;;;;5.10;4.40;;;;;;;-0.77;86.09;99212.34;106820;279;638519;-53
2023/11/26 05:08:58;;;;;;;6.70;4.50;;;;;;;-0.75;86.03;99210.59;107438;280;92308;-53
2023/11/26 05:11:38;;;;;;;5.60;4.30;;;;;;;-0.75;86.10;99215.33;107348;280;96112;-52
2023/11/26 05:14:26;;;;;;;6.40;4.70;;;;;;;-0.77;86.03;99219.41;107302;279;153995;-52
2023/11/26 05:17:04;;;;;;;6.60;4.30;;;;;;;-0.78;86.06;99226.78;107400;279;105429;-52
2023/11/26 05:19:45;;;;;;;7.60;4.00;;;;;;;-0.80;86.11;99224.84;107282;279;155448;-51
2023/11/26 05:22:26;;;;;;;5.30;3.70;;;;;;;-0.80;86.11;99230.99;107412;280;94694;-53
2023/11/26 05:25:04;;;;;;;6.20;3.80;;;;;;;-0.78;86.11;99231.76;107315;279;153962;-56
2023/11/26 05:27:48;;;;;;;5.50;3.90;;;;;;;-0.77;86.06;99237.99;107390;279;118969;-55
2023/11/26 05:30:27;;;;;;;5.60;4.20;;;;;;;-0.81;86.21;99241.95;107308;279;154561;-57
2023/11/26 05:33:09;;;;;;;8.50;4.30;;;;;;;-0.82;86.23;99249.20;107379;280;113071;-53
2023/11/26 05:35:52;;;;;;;4.50;4.00;;;;;;;-0.85;86.24;99254.80;107406;280;92615;-52
2023/11/26 05:38:32;;;;;;;6.50;4.80;;;;;;;-0.87;86.23;99258.04;107412;280;99065;-54
2023/11/26 05:41:09;;;;;;;6.00;4.40;;;;;;;-0.83;86.12;99261.04;107335;280;119445;-54
2023/11/26 05:43:45;;;;;;;6.90;4.50;;;;;;;-0.84;86.14;99263.08;107356;279;154242;-55
2023/11/26 05:46:25;;;;;;;6.30;4.10;;;;;;;-0.83;86.16;99270.79;107465;279;115328;-56
2023/11/26 05:49:06;;;;;;;7.00;4.10;;;;;;;-0.83;86.22;99275.14;107293;279;154292;-55
2023/11/26 05:51:49;;;;;;;6.40;4.20;;;;;;;-0.84;86.17;99272.80;107393;280;98091;-54
2023/11/26 05:54:26;;;;;;;5.00;3.90;;;;;;;-0.85;86.10;99274.15;107308;279;154006;-52
2023/11/26 05:57:07;;;;;;;5.10;3.50;;;;;;;-0.85;86.23;99279.25;107528;279;105415;-52
2023/11/26 05:59:50;;;;;;;5.30;3.70;;;;;;;-0.84;86.31;99286.78;107437;279;114324;-56
2023/11/26 06:02:37;;;;;;;5.30;4.10;;;;;;;-0.78;86.29;99288.82;107361;279;93523;-58
2023/11/26 06:05:22;;;;;;;4.40;4.00;;;;;;;-0.80;86.23;99296.09;107426;279;96235;-57
2023/11/26 06:08:06;;;;;;;5.70;4.50;;;;;;;-0.80;86.24;99300.89;107313;279;153762;-57
2023/11/26 06:10:46;;;;;;;5.10;4.30;;;;;;;-0.78;86.08;99304.59;107430;279;106057;-55
2023/11/26 06:13:27;;;;;;;5.40;4.80;;;;;;;-0.78;86.15;99313.23;107324;279;155057;-52
2023/11/26 06:16:15;;;;;;;7.50;4.90;;;;;;;-0.76;86.10;99319.33;107437;279;93295;-52
2023/11/26 06:18:59;;;;;;;6.00;4.70;;;;;;;-0.74;86.17;99318.80;107285;279;155575;-56
2023/11/26 06:21:44;;;;;;;5.90;4.80;;;;;;;-0.72;86.15;99323.60;107402;280;119373;-57
2023/11/26 06:24:27;;;;;;;5.50;4.30;;;;;;;-0.69;86.05;99329.86;107273;279;154322;-56
2023/11/26 06:27:05;;;;;;;6.10;4.40;;;;;;;-0.74;86.17;99330.63;107476;279;114068;-54
2023/11/26 06:29:41;;;;;;;5.60;4.10;;;;;;;-0.71;86.18;99333.37;107427;279;92982;-57
2023/11/26 20:16:09;;;;;;;11.90;6.80;;;;;;;-0.65;85.86;99605.27;105483;297;677497;-58
2023/11/26 20:18:48;;;;;;;12.10;8.50;;;;;;;-0.67;85.98;99604.35;106599;292;94686;-56
2023/11/26 20:21:32;;;;;;;12.30;7.50;;;;;;;-0.67;86.03;99602.22;106539;292;153642;-56
2023/11/26 20:24:19;;;;;;;12.70;7.40;;;;;;;-0.64;85.99;99597.20;106605;292;117613;-53
2023/11/26 20:26:52;;;;;;;;;;;;;;;-0.59;85.94;99592.55;106551;292;154773;-54
2023/11/26 20:29:28;;;;;;;12.20;6.90;;;;;;;-0.54;85.92;99591.60;105988;291;857389;-51
2023/11/26 20:32:09;;;;;;;12.30;6.10;;;;;;;-0.49;85.94;99590.95;106702;290;96217;-52
2023/11/26 20:34:49;;;;;;;10.50;6.00;;;;;;;-0.45;85.87;99591.05;106725;290;96490;-58
2023/11/26 20:37:27;;;;;;;9.60;6.20;;;;;;;-0.40;85.81;99592.59;106910;288;117053;-58
2023/11/26 20:40:15;;;;;;;10.10;5.80;;;;;;;-0.39;85.76;99594.92;106732;288;153986;-52
2023/11/26 20:42:58;;;;;;;9.60;6.20;;;;;;;-0.34;85.59;99591.48;106854;288;114175;-54
2023/11/26 20:45:37;;;;;;;11.50;6.40;;;;;;;-0.36;85.53;99589.53;106722;287;155209;-57
2023/11/26 20:48:28;;;;;;;13.20;6.00;;;;;;;-0.38;85.53;99590.63;106859;288;97218;-57
2023/11/26 20:51:16;;;;;;;12.70;6.20;;;;;;;-0.33;85.35;99595.48;106819;286;155329;-55
2023/11/26 20:53:57;;;;;;;9.60;5.40;;;;;;;-0.28;85.33;99595.67;106944;286;105586;-55
2023/11/26 20:56:39;;;;;;;7.60;5.00;;;;;;;-0.25;85.21;99594.33;106774;287;153689;-54
2023/11/26 20:59:21;;;;;;;8.00;5.40;;;;;;;-0.21;85.22;99594.46;106879;287;93247;-51
2023/11/26 21:02:06;;;;;;;9.30;5.80;;;;;;;-0.17;84.96;99594.48;106890;287;98203;-52
2023/11/26 21:04:52;;;;;;;8.70;5.20;;;;;;;-0.19;84.88;99592.02;107171;283;118513;-55
2023/11/26 21:07:32;;;;;;;9.10;5.40;;;;;;;-0.22;84.86;99598.50;107160;283;104295;-55
2023/11/26 21:10:12;;;;;;;8.30;5.20;;;;;;;-0.18;84.82;99596.90;106983;283;153773;-56
2023/11/26 21:12:53;;;;;;;9.40;4.80;;;;;;;-0.18;84.75;99602.75;107276;283;95207;-55
2023/11/26 21:15:32;;;;;;;8.60;5.00;;;;;;;-0.17;84.68;99601.19;107065;283;155005;-56
2023/11/26 21:18:09;;;;;;;8.80;5.60;;;;;;;-0.13;84.72;99599.79;107234;283;117663;-56
2023/11/26 21:20:44;;;;;;;7.90;5.10;;;;;;;-0.09;84.56;99602.61;107168;282;155379;-56
2023/11/26 21:23:24;;;;;;;7.30;4.70;;;;;;;-0.10;84.49;99599.98;107266;282;114988;-57
2023/11/26 21:26:00;;;;;;;7.60;4.60;;;;;;;-0.04;84.41;99608.00;107243;275;92685;-59
2023/11/26 21:28:41;;;;;;;8.90;5.70;;;;;;;-0.05;84.24;99609.27;106932;283;153431;-53
2023/11/26 21:31:18;;;;;;;8.40;5.40;;;;;;;-0.07;84.21;99607.02;107175;283;117360;-53
2023/11/26 21:33:57;;;;;;;8.70;5.10;;;;;;;-0.09;84.08;99599.34;107017;283;154532;-58
2023/11/26 21:36:40;;;;;;;9.90;6.00;;;;;;;-0.14;83.98;99599.33;107145;283;113145;-59
2023/11/26 21:39:18;;;;;;;9.50;5.20;;;;;;;-0.20;83.90;99597.10;107066;283;155048;-58
2023/11/26 21:41:55;;;;;;;6.40;4.80;;;;;;;-0.20;83.87;99602.52;107145;283;97400;-58
2023/11/26 21:44:33;;;;;;;9.50;5.50;;;;;;;-0.20;83.83;99605.58;107032;283;153849;-53
2023/11/26 21:47:08;;;;;;;10.40;6.30;;;;;;;-0.14;83.72;99607.29;107197;283;105308;-52
2023/11/26 21:49:48;;;;;;;10.40;6.60;;;;;;;-0.09;83.73;99611.29;107355;283;113814;-57
2023/11/26 21:52:33;;;;;;;11.50;7.00;;;;;;;-0.13;83.57;99613.01;107232;279;153415;-58
2023/11/26 21:55:11;;;;;;;10.80;6.20;;;;;;;-0.15;83.62;99613.43;107456;279;97186;-53
2023/11/26 21:57:52;;;;;;;7.90;5.40;;;;;;;-0.14;83.46;99615.45;107283;279;154114;-55
2023/11/26 22:00:33;;;;;;;10.10;5.20;;;;;;;-0.15;83.44;99616.62;107368;279;106380;-58
2023/11/26 22:03:13;;;;;;;10.70;5.80;;;;;;;-0.17;83.39;99618.32;107256;279;154163;-57
2023/11/26 22:05:55;;;;;;;13.20;7.70;;;;;;;-0.16;83.39;99623.05;107416;279;94031;-57
2023/11/26 22:08:32;;;;;;;12.30;6.10;;;;;;;-0.17;83.36;99627.43;107297;279;154901;-52
2023/11/26 22:11:10;;;;;;;10.10;5.60;;;;;;;-0.19;83.40;99630.27;107407;279;118635;-53
2023/11/26 22:13:51;;;;;;;8.20;5.50;;;;;;;-0.18;83.22;99629.59;107464;279;106239;-54
2023/11/26 22:16:28;;;;;;;8.30;6.10;;;;;;;-0.16;83.16;99629.63;107270;279;153183;-53
2023/11/26 22:19:05;;;;;;;9.80;6.20;;;;;;;-0.12;83.17;99628.92;107424;279;92157;-57
2023/11/26 22:21:48;;;;;;;8.80;5.70;;;;;;;-0.16;83.12;99625.73;107292;279;152979;-57
2023/11/26 22:24:32;;;;;;;9.50;5.70;;;;;;;-0.16;83.07;99624.48;107366;279;118473;-56
2023/11/26 22:27:09;;;;;;;10.20;5.90;;;;;;;-0.17;83.06;99624.75;107275;279;154019;-55
2023/11/26 22:29:44;;;;;;;8.90;5.70;;;;;;;-0.21;82.96;99620.88;107376;279;114931;-54
2023/11/26 22:32:24;;;;;;;12.10;6.30;;;;;;;-0.21;82.95;99624.75;107232;279;154050;-53
2023/11/26 22:35:05;;;;;;;9.60;5.80;;;;;;;-0.21;83.00;99621.26;107348;279;98121;-53
2023/11/26 22:37:47;;;;;;;8.60;5.90;;;;;;;-0.22;82.86;99617.83;107413;279;117002;-53
2023/11/26 22:40:21;;;;;;;8.40;5.60;;;;;;;-0.18;82.96;99618.99;107248;278;154157;-54
2023/11/26 22:43:03;;;;;;;10.10;6.70;;;;;;;-0.18;82.85;99617.96;107448;279;113785;-55
2023/11/26 22:45:44;;;;;;;9.00;5.90;;;;;;;-0.16;82.93;99614.60;107228;279;154021;-58
2023/11/26 22:48:22;;;;;;;10.80;6.70;;;;;;;-0.20;82.73;99614.39;107385;279;96923;-59
2023/11/26 22:51:03;;;;;;;10.60;7.20;;;;;;;-0.25;82.77;99616.09;107267;279;154932;-56
2023/11/26 22:53:46;;;;;;;11.10;6.60;;;;;;;-0.24;82.73;99619.36;107419;279;105355;-55
2023/11/26 22:56:25;;;;;;;;;;;;;;;-0.25;82.86;99619.70;107297;279;154051;-55
2023/11/26 22:59:00;;;;;;;8.80;6.60;;;;;;;-0.23;82.88;99622.46;107380;279;96398;-58
2023/11/26 23:01:40;;;;;;;9.40;6.10;;;;;;;-0.23;82.89;99621.20;107452;279;96971;-58
2023/11/26 23:04:21;;;;;;;8.30;6.00;;;;;;;-0.24;82.88;99626.16;107331;279;153789;-52
2023/11/26 23:07:01;;;;;;;9.30;5.50;;;;;;;-0.16;82.86;99628.58;107405;279;104006;-53
2023/11/26 23:09:43;;;;;;;9.80;6.10;;;;;;;-0.13;82.69;99629.90;107305;279;154695;-55
2023/11/26 23:12:31;;;;;;;7.50;5.10;;;;;;;-0.19;82.62;99627.59;107460;279;93710;-54
2023/11/26 23:15:10;;;;;;;8.20;5.20;;;;;;;-0.25;82.63;99628.32;107263;278;153857;-53
2023/11/26 23:17:45;;;;;;;7.10;4.90;;;;;;;-0.29;82.58;99628.55;107415;279;115927;-52
2023/11/26 23:20:21;;;;;;;8.20;5.30;;;;;;;-0.32;82.57;99624.72;107308;279;154343;-54
2023/11/26 23:23:01;;;;;;;8.30;5.30;;;;;;;-0.32;82.55;99630.17;107406;279;113234;-54
2023/11/26 23:25:42;;;;;;;7.70;5.10;;;;;;;-0.30;82.60;99631.09;107431;279;95795;-56
2023/11/26 23:28:20;;;;;;;8.10;5.20;;;;;;;-0.26;82.59;99631.04;107292;279;154874;-55
2023/11/26 23:31:01;;;;;;;9.50;6.60;;;;;;;-0.26;82.59;99632.50;107397;279;117452;-55
2023/11/26 23:33:35;;;;;;;8.20;5.90;;;;;;;-0.24;82.66;99631.89;107267;279;153791;-53
2023/11/26 23:36:16;;;;;;;10.70;6.70;;;;;;;-0.23;82.57;99633.63;107409;279;113849;-53
2023/11/26 23:38:57;;;;;;;8.50;5.50;;;;;;;-0.25;82.56;99633.11;107251;279;153512;-58
2023/11/26 23:41:33;;;;;;;7.20;5.00;;;;;;;-0.28;82.47;99630.89;107432;279;96712;-57
2023/11/26 23:44:07;;;;;;;7.80;5.00;;;;;;;-0.31;82.42;99632.63;107366;279;119915;-56
2023/11/26 23:46:45;;;;;;;8.80;5.10;;;;;;;-0.30;82.37;99629.83;107321;278;153156;-55
2023/11/26 23:49:21;;;;;;;10.30;6.10;;;;;;;-0.34;82.33;99627.04;107422;278;112218;-54
2023/11/26 23:52:01;;;;;;;7.90;5.40;;;;;;;-0.33;82.30;99626.79;107270;278;154162;-54
2023/11/26 23:54:41;;;;;;;7.30;5.00;;;;;;;-0.36;82.35;99624.42;107444;278;98560;-55
2023/11/26 23:57:21;;;;;;;7.80;4.90;;;;;;;-0.33;82.32;99625.01;107286;278;156126;-54
