Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:21;;;;;;;3.10;2.00;;;;;;;18.23;100.00;99703.84;105138;1259;60530;-46
2023/06/16 00:04:52;;;;;;;4.40;1.90;;;;;;;18.19;100.00;99701.83;105132;1257;60280;-47
2023/06/16 00:07:19;;;;;;;3.20;1.70;;;;;;;18.17;100.00;99697.83;105220;1251;72987;-46
2023/06/16 00:09:47;;;;;;;5.80;2.10;;;;;;;18.12;100.00;99696.54;106220;1251;66892;-49
2023/06/16 00:12:15;;;;;;;8.40;1.90;;;;;;;18.07;100.00;99698.00;105881;1258;72647;-48
2023/06/16 00:14:42;;;;;;;2.30;1.90;;;;;;;18.03;100.00;99698.94;105519;1257;61681;-48
2023/06/16 00:17:10;;;;;;;4.40;1.90;;;;;;;17.99;100.00;99702.67;105323;1259;60341;-46
2023/06/16 00:19:39;;;;;;;3.00;2.60;;;;;;;17.94;100.00;99702.70;105301;1260;73807;-47
2023/06/16 00:22:07;;;;;;;4.40;2.60;;;;;;;17.92;100.00;99709.07;105362;1254;66863;-48
2023/06/16 00:24:35;;;;;;;3.40;2.70;;;;;;;17.90;100.00;99708.84;105577;1257;71412;-50
2023/06/16 00:27:02;;;;;;;8.00;1.70;;;;;;;17.88;100.00;99709.00;105357;1259;61792;-48
2023/06/16 00:29:29;;;;;;;2.60;2.00;;;;;;;17.84;100.00;99705.88;105292;1260;60543;-49
2023/06/16 00:34:06;;;;;;;2.80;2.00;;;;;;;17.75;100.00;99695.88;102251;1304;600373;-47
2023/06/16 00:36:35;;;;;;;3.00;1.90;;;;;;;17.68;100.00;99701.85;104632;1272;59328;-52
2023/06/16 00:39:02;;;;;;;2.50;2.30;;;;;;;17.63;100.00;99703.37;104525;1266;59251;-52
2023/06/16 00:41:31;;;;;;;2.50;2.30;;;;;;;17.57;100.00;99701.27;108201;1267;71380;-48
2023/06/16 00:43:58;;;;;;;3.50;2.40;;;;;;;17.53;100.00;99704.89;108279;1266;67940;-48
2023/06/16 00:46:27;;;;;;;4.70;2.50;;;;;;;17.49;100.00;99703.72;108266;1267;72628;-50
2023/06/16 00:48:55;;;;;;;3.50;2.90;;;;;;;17.44;100.00;99709.58;108169;1264;236328;-47
2023/06/16 00:51:26;;;;;;;3.00;2.30;;;;;;;17.40;100.00;99719.27;108366;1264;60048;-46
2023/06/16 00:53:54;;;;;;;3.30;1.90;;;;;;;17.38;100.00;99724.30;108323;1264;70939;-46
2023/06/16 00:56:22;;;;;;;4.30;2.00;;;;;;;17.37;100.00;99724.23;108446;1264;67115;-50
2023/06/16 00:58:51;;;;;;;2.80;1.90;;;;;;;17.35;100.00;99725.10;108426;1264;72177;-50
2023/06/16 01:01:24;;;;;;;3.30;1.80;;;;;;;17.32;100.00;99725.49;108412;1264;63669;-46
2023/06/16 01:03:53;;;;;;;4.70;2.00;;;;;;;17.29;100.00;99726.80;108456;1263;59121;-50
2023/06/16 01:07:09;;;;;;;4.70;1.60;;;;;;;17.28;100.00;99732.66;108501;1264;71751;-47
2023/06/16 01:09:44;;;;;;;2.60;2.40;;;;;;;17.29;100.00;99732.29;106727;1269;65486;-48
2023/06/16 01:12:38;;;;;;;2.30;2.00;;;;;;;17.28;100.00;99733.58;104966;1270;72674;-51
2023/06/16 01:15:07;;;;;;;4.00;2.60;;;;;;;17.28;100.00;99732.38;104500;1268;61668;-50
2023/06/16 01:17:44;;;;;;;5.00;2.70;;;;;;;17.24;100.00;99736.80;104657;1266;60075;-50
2023/06/16 01:20:39;;;;;;;3.90;2.70;;;;;;;17.18;100.00;99740.75;108304;1263;72824;-51
2023/06/16 01:23:28;;;;;;;5.30;2.50;;;;;;;17.14;100.00;99745.75;108412;1264;67373;-51
2023/06/16 01:25:56;;;;;;;5.70;2.70;;;;;;;17.11;100.00;99747.61;108157;1264;72700;-49
2023/06/16 01:28:25;;;;;;;4.70;2.50;;;;;;;17.04;100.00;99749.58;104637;1263;61739;-51
2023/06/16 01:30:53;;;;;;;5.30;2.20;;;;;;;16.96;100.00;99748.54;104552;1266;60016;-50
2023/06/16 01:33:22;;;;;;;3.80;2.40;;;;;;;16.89;100.00;99750.17;104521;1270;73552;-48
2023/06/16 01:35:50;;;;;;;4.30;2.60;;;;;;;16.83;100.00;99753.86;104545;1264;67861;-49
2023/06/16 01:38:18;;;;;;;2.60;2.40;;;;;;;16.81;100.00;99759.30;105431;1268;72716;-50
2023/06/16 01:40:45;;;;;;;3.90;2.80;;;;;;;16.80;100.00;99756.12;104466;1267;62118;-50
2023/06/16 01:43:13;;;;;;;2.60;2.10;;;;;;;16.81;100.00;99756.96;105603;1258;60043;-49
2023/06/16 01:45:40;;;;;;;2.40;2.20;;;;;;;16.81;100.00;99758.73;105936;1259;73023;-51
2023/06/16 01:48:08;;;;;;;4.40;2.70;;;;;;;16.82;100.00;99759.80;105553;1259;69048;-51
2023/06/16 01:50:35;;;;;;;3.80;2.40;;;;;;;16.81;100.00;99755.66;105150;1264;72672;-52
2023/06/16 01:53:02;;;;;;;3.50;2.00;;;;;;;16.80;100.00;99753.92;105092;1258;61755;-52
2023/06/16 01:55:31;;;;;;;3.70;2.50;;;;;;;16.76;100.00;99758.56;105366;1257;59668;-51
2023/06/16 01:57:59;;;;;;;3.50;2.40;;;;;;;16.74;100.00;99759.48;105151;1263;72991;-52
2023/06/16 02:00:31;;;;;;;5.20;2.70;;;;;;;16.72;100.00;99760.14;105865;1262;67243;-51
2023/06/16 02:03:03;;;;;;;;;;;;;;;16.71;100.00;99763.10;105264;1263;72084;-51
2023/06/16 02:05:31;;;;;;;4.80;2.70;;;;;;;16.67;100.00;99761.05;106453;1260;60429;-50
2023/06/16 02:07:58;;;;;;;3.50;2.10;;;;;;;16.60;100.00;99758.80;105091;1258;62360;-49
2023/06/16 02:10:25;;;;;;;4.10;3.50;;;;;;;16.54;100.00;99760.33;105103;1257;73079;-51
2023/06/16 02:12:53;;;;;;;4.00;2.90;;;;;;;16.51;100.00;99757.86;105214;1262;66675;-50
2023/06/16 02:15:21;;;;;;;2.70;2.60;;;;;;;16.50;100.00;99756.83;105940;1257;72718;-50
2023/06/16 02:17:50;;;;;;;5.90;3.20;;;;;;;16.51;100.00;99758.94;104942;1256;60939;-51
2023/06/16 02:20:18;;;;;;;6.20;2.80;;;;;;;16.52;100.00;99759.90;105744;1254;59998;-49
2023/06/16 02:22:46;;;;;;;3.40;2.80;;;;;;;16.53;100.00;99759.16;105404;1257;75290;-51
2023/06/16 02:25:15;;;;;;;4.20;3.10;;;;;;;16.50;100.00;99755.88;105505;1257;65481;-51
2023/06/16 02:27:43;;;;;;;2.80;2.50;;;;;;;16.48;100.00;99756.77;105362;1260;72241;-52
2023/06/16 02:30:12;;;;;;;3.50;2.90;;;;;;;16.45;100.00;99757.35;105412;1258;60400;-49
2023/06/16 02:32:39;;;;;;;4.80;2.40;;;;;;;16.45;100.00;99758.80;105693;1254;60032;-52
2023/06/16 02:35:23;;;;;;;4.80;2.80;;;;;;;16.47;100.00;99760.88;105420;1254;73149;-51
2023/06/16 02:37:51;;;;;;;4.10;3.00;;;;;;;16.46;100.00;99763.66;105958;1254;67241;-52
2023/06/16 02:40:19;;;;;;;4.00;3.60;;;;;;;16.45;100.00;99765.16;105557;1257;72422;-51
2023/06/16 02:42:49;;;;;;;10.10;2.70;;;;;;;16.47;100.00;99768.31;106482;1254;61670;-50
2023/06/16 02:45:17;;;;;;;4.80;2.70;;;;;;;16.49;100.00;99765.10;105358;1258;59592;-51
2023/06/16 02:47:45;;;;;;;3.80;2.90;;;;;;;16.52;100.00;99770.07;105327;1258;73593;-51
2023/06/16 02:50:13;;;;;;;5.90;2.70;;;;;;;16.54;100.00;99767.95;105258;1258;67578;-52
2023/06/16 02:52:42;;;;;;;4.40;2.60;;;;;;;16.54;100.00;99768.70;105327;1259;73106;-49
2023/06/16 02:55:13;;;;;;;3.80;2.30;;;;;;;16.53;100.00;99770.20;105760;1257;63874;-49
2023/06/16 02:57:44;;;;;;;3.40;3.20;;;;;;;16.52;100.00;99767.52;105373;1257;59578;-51
2023/06/16 03:00:12;;;;;;;3.60;2.20;;;;;;;16.53;100.00;99773.61;105219;1257;71775;-50
2023/06/16 03:02:59;;;;;;;3.00;2.60;;;;;;;16.52;100.00;99770.05;105389;1255;66002;-51
2023/06/16 03:05:27;;;;;;;2.80;2.60;;;;;;;16.54;100.00;99776.46;105345;1260;71758;-51
2023/06/16 03:07:55;;;;;;;3.30;2.50;;;;;;;16.56;100.00;99782.84;105392;1258;64145;-51
2023/06/16 03:10:23;;;;;;;2.50;1.90;;;;;;;16.59;100.00;99781.70;105248;1259;59547;-52
2023/06/16 03:13:08;;;;;;;3.00;1.90;;;;;;;16.65;100.00;99779.67;106214;1257;73179;-49
2023/06/16 03:15:36;;;;;;;3.90;2.60;;;;;;;16.70;100.00;99786.23;106131;1258;65653;-52
2023/06/16 03:18:04;;;;;;;3.00;2.80;;;;;;;16.76;100.00;99789.04;106414;1253;72673;-51
2023/06/16 03:20:31;;;;;;;6.00;2.90;;;;;;;16.83;100.00;99790.30;105413;1254;61625;-51
2023/06/16 03:23:04;;;;;;;3.10;2.80;;;;;;;16.92;100.00;99791.67;105395;1254;59654;-49
2023/06/16 03:25:32;;;;;;;3.40;2.20;;;;;;;17.00;100.00;99792.30;105337;1254;71829;-50
2023/06/16 03:28:00;;;;;;;4.30;2.00;;;;;;;17.09;100.00;99790.90;105305;1255;66918;-52
2023/06/16 03:30:27;;;;;;;2.60;2.40;;;;;;;17.19;100.00;99794.70;105302;1255;71488;-51
2023/06/16 03:33:03;;;;;;;3.60;2.40;;;;;;;17.28;100.00;99795.63;105332;1254;61632;-51
2023/06/16 03:35:32;;;;;;;5.70;4.00;;;;;;;17.37;100.00;99797.09;108986;1253;58752;-51
2023/06/16 03:38:00;;;;;;;7.20;5.70;;;;;;;17.48;100.00;99798.50;108894;1254;71856;-51
2023/06/16 03:40:28;;;;;;;10.70;6.50;;;;;;;17.58;100.00;99798.45;108941;1253;66334;-50
2023/06/16 03:42:55;;;;;;;9.10;6.30;;;;;;;17.71;100.00;99795.65;109061;1254;72466;-50
2023/06/16 03:45:23;;;;;;;10.60;6.30;;;;;;;17.85;100.00;99791.09;109069;1254;60542;-51
2023/06/16 03:47:52;;;;;;;10.30;6.40;;;;;;;18.00;100.00;99785.23;109005;1253;58752;-50
2023/06/16 03:50:19;;;;;;;10.40;7.20;;;;;;;18.11;100.00;99790.84;108880;1254;73248;-52
2023/06/16 03:52:47;;;;;;;7.70;6.00;;;;;;;18.23;100.00;99788.30;108950;1254;67034;-50
2023/06/16 03:55:20;;;;;;;10.40;6.30;;;;;;;18.36;100.00;99788.00;108891;1254;72723;-50
2023/06/16 03:57:47;;;;;;;13.70;6.50;;;;;;;18.49;100.00;99782.41;108904;1254;62211;-50
2023/06/16 04:00:15;;;;;;;11.10;5.40;;;;;;;18.61;100.00;99784.17;108808;1255;59949;-50
2023/06/16 04:02:48;;;;;;;10.30;5.80;;;;;;;18.72;100.00;99781.30;108904;1253;73730;-51
2023/06/16 04:05:23;;;;;;;10.30;7.60;;;;;;;18.83;100.00;99784.41;108682;1254;66310;-50
2023/06/16 04:07:51;;;;;;;6.50;5.40;;;;;;;18.94;100.00;99785.83;108946;1254;71404;-51
2023/06/16 04:10:18;;;;;;;8.10;5.60;;;;;;;19.06;100.00;99787.39;108737;1256;61656;-51
2023/06/16 04:12:46;;;;;;;10.10;6.50;;;;;;;19.17;100.00;99792.66;108972;1253;61319;-51
2023/06/16 04:15:14;;;;;;;9.90;5.70;;;;;;;19.26;100.00;99789.31;108896;1255;71787;-51
2023/06/16 04:17:42;;;;;;;6.60;4.90;;;;;;;19.36;100.00;99787.73;108787;1254;68200;-49
2023/06/16 04:20:11;;;;;;;12.70;5.80;;;;;;;19.46;100.00;99791.88;105216;1260;72693;-52
2023/06/16 04:22:38;;;;;;;5.60;4.60;;;;;;;19.54;100.00;99786.40;105222;1259;60846;-50
2023/06/16 04:25:09;;;;;;;12.60;6.60;;;;;;;19.64;100.00;99788.84;105154;1260;60412;-52
2023/06/16 04:27:37;;;;;;;11.00;4.90;;;;;;;19.74;100.00;99785.30;108879;1254;73134;-53
2023/06/16 04:30:06;;;;;;;9.30;4.40;;;;;;;19.84;100.00;99783.34;108482;1254;66410;-50
2023/06/16 04:32:35;;;;;;;7.30;4.50;;;;;;;19.94;100.00;99781.34;105467;1259;71397;-51
2023/06/16 04:35:06;;;;;;;8.70;5.00;;;;;;;20.04;100.00;99780.16;108834;1254;60584;-51
2023/06/16 04:37:34;;;;;;;5.90;4.90;;;;;;;20.12;100.00;99781.77;107270;1255;59201;-52
2023/06/16 04:40:04;;;;;;;11.20;5.10;;;;;;;20.21;100.00;99781.85;106710;1257;73625;-51
2023/06/16 04:42:34;;;;;;;6.70;5.00;;;;;;;20.30;100.00;99778.54;106863;1255;65529;-52
2023/06/16 04:45:02;;;;;;;9.40;4.30;;;;;;;20.38;100.00;99778.60;105429;1256;71713;-53
2023/06/16 04:47:31;;;;;;;7.50;4.10;;;;;;;20.45;100.00;99778.97;105893;1253;61726;-51
2023/06/16 04:49:59;;;;;;;4.80;4.20;;;;;;;20.51;100.00;99775.29;105162;1253;60547;-52
2023/06/16 04:52:26;;;;;;;7.00;4.30;;;;;;;20.57;100.00;99772.02;105188;1256;73803;-52
2023/06/16 04:54:53;;;;;;;5.80;3.60;;;;;;;20.62;100.00;99771.32;105354;1258;67389;-50
2023/06/16 04:57:21;;;;;;;10.10;4.40;;;;;;;20.68;100.00;99769.87;105416;1254;72023;-52
2023/06/16 04:59:48;;;;;;;4.90;3.50;;;;;;;20.74;100.00;99773.50;105121;1256;61758;-52
2023/06/16 05:02:15;;;;;;;5.90;4.20;;;;;;;20.80;100.00;99775.02;105156;1254;60611;-52
2023/06/16 05:04:43;;;;;;;3.80;3.30;;;;;;;20.84;100.00;99774.36;105254;1255;72611;-52
2023/06/16 05:07:13;;;;;;;6.00;3.60;;;;;;;20.88;100.00;99773.52;105691;1254;67506;-50
2023/06/16 05:09:40;;;;;;;3.70;3.30;;;;;;;20.92;100.00;99772.81;105284;1259;71870;-50
2023/06/16 05:12:09;;;;;;;10.50;3.90;;;;;;;20.98;100.00;99771.02;107294;1254;60456;-51
2023/06/16 05:14:37;;;;;;;5.40;3.60;;;;;;;21.05;100.00;99767.27;105313;1254;61025;-52
2023/06/16 05:17:05;;;;;;;6.80;3.70;;;;;;;21.11;100.00;99763.79;105515;1256;73081;-52
2023/06/16 05:19:32;;;;;;;4.80;2.60;;;;;;;21.15;100.00;99761.39;105603;1257;65512;-52
2023/06/16 05:22:00;;;;;;;7.90;2.20;;;;;;;21.18;100.00;99762.42;105332;1258;72402;-51
2023/06/16 05:24:29;;;;;;;6.20;2.20;;;;;;;21.21;100.00;99759.61;105546;1255;61703;-52
2023/06/16 05:26:57;;;;;;;5.20;2.50;;;;;;;21.25;100.00;99758.02;105781;1259;60597;-52
2023/06/16 05:29:25;;;;;;;8.40;3.60;;;;;;;21.30;100.00;99756.20;105623;1256;73605;-53
2023/06/16 05:31:55;;;;;;;7.90;3.30;;;;;;;21.37;100.00;99755.38;105831;1259;67127;-52
2023/06/16 05:34:22;;;;;;;7.20;2.20;;;;;;;21.45;100.00;99758.98;105904;1259;72701;-53
2023/06/16 05:36:50;;;;;;;7.60;2.50;;;;;;;21.54;100.00;99753.23;105435;1254;60409;-53
2023/06/16 05:39:18;;;;;;;7.00;2.30;;;;;;;21.60;100.00;99751.21;105609;1254;60531;-52
2023/06/16 05:41:45;;;;;;;7.20;1.80;;;;;;;21.68;100.00;99747.72;106529;1254;73249;-52
2023/06/16 05:44:14;;;;;;;3.40;1.40;;;;;;;21.77;100.00;99746.97;105765;1254;66917;-52
2023/06/16 05:46:42;;;;;;;4.40;1.40;;;;;;;21.88;100.00;99746.12;105957;1256;72645;-50
2023/06/16 05:49:10;;;;;;;6.30;2.30;;;;;;;22.00;100.00;99744.71;105447;1256;60502;-52
2023/06/16 05:51:37;;;;;;;6.00;1.70;;;;;;;22.07;100.00;99744.36;105215;1259;60402;-52
2023/06/16 05:54:05;;;;;;;4.10;1.20;;;;;;;22.10;100.00;99747.14;105234;1254;71662;-52
2023/06/16 05:56:33;;;;;;;6.30;2.00;;;;;;;22.13;100.00;99749.61;104955;1254;65863;-52
2023/06/16 05:59:00;;;;;;;4.80;1.30;;;;;;;22.15;100.00;99747.95;105013;1254;73723;-53
2023/06/16 06:01:28;;;;;;;6.30;1.50;;;;;;;22.18;100.00;99745.71;107306;1254;61634;-52
2023/06/16 06:03:56;;;;;;;3.80;1.10;;;;;;;22.19;100.00;99740.27;105022;1253;60469;-53
2023/06/16 06:06:25;;;;;;;2.00;1.20;;;;;;;22.22;100.00;99733.56;106225;1256;73892;-54
2023/06/16 06:08:53;;;;;;;6.00;0.80;;;;;;;22.29;100.00;99730.92;106028;1256;66670;-51
2023/06/16 06:11:21;;;;;;;6.30;1.20;;;;;;;22.37;100.00;99729.36;104987;1257;71227;-52
2023/06/16 06:13:48;;;;;;;5.10;1.60;;;;;;;22.46;100.00;99725.35;105119;1254;60483;-53
2023/06/16 06:16:16;;;;;;;4.40;1.20;;;;;;;22.56;100.00;99722.51;105227;1254;60489;-53
2023/06/16 06:18:47;;;;;;;0.90;0.80;;;;;;;22.65;100.00;99720.71;105384;1258;73831;-52
2023/06/16 06:21:15;;;;;;;5.30;0.90;;;;;;;22.71;100.00;99717.77;105287;1253;67007;-52
2023/06/16 06:23:43;;;;;;;3.30;0.80;;;;;;;22.79;100.00;99713.40;105448;1257;71934;-52
2023/06/16 06:26:11;;;;;;;9.40;2.00;;;;;;;22.85;100.00;99711.27;105140;1254;60400;-52
2023/06/16 06:28:38;;;;;;;6.60;1.10;;;;;;;22.89;100.00;99709.16;105071;1254;61843;-53
2023/06/16 06:31:06;;;;;;;6.50;2.60;;;;;;;22.92;100.00;99707.48;105104;1259;73804;-52
2023/06/16 06:33:33;;;;;;;13.50;1.90;;;;;;;22.94;100.00;99706.94;105284;1259;66083;-50
2023/06/16 06:36:01;;;;;;;6.90;1.60;;;;;;;22.94;100.00;99700.63;105436;1258;72698;-50
2023/06/16 06:38:28;;;;;;;3.50;1.10;;;;;;;22.95;100.00;99694.39;105324;1256;61195;-52
2023/06/16 06:40:56;;;;;;;2.10;1.00;;;;;;;22.98;100.00;99691.81;105371;1255;60491;-53
2023/06/16 06:43:25;;;;;;;4.00;1.60;;;;;;;23.04;100.00;99689.09;109081;1254;73880;-53
2023/06/16 06:45:54;;;;;;;1.90;1.50;;;;;;;23.10;100.00;99683.88;108893;1254;66123;-53
2023/06/16 06:48:23;;;;;;;2.70;0.90;;;;;;;23.17;100.00;99685.54;108902;1254;73078;-54
2023/06/16 06:50:53;;;;;;;1.90;0.90;;;;;;;23.24;100.00;99682.23;108990;1255;58999;-53
2023/06/16 06:53:21;;;;;;;2.30;1.00;;;;;;;23.31;100.00;99678.17;109116;1252;60795;-53
2023/06/16 06:55:48;;;;;;;2.60;1.20;;;;;;;23.37;100.00;99675.38;109123;1253;74268;-53
2023/06/16 06:58:15;;;;;;;12.20;1.10;;;;;;;23.43;100.00;99672.23;109111;1253;66785;-53
2023/06/16 07:00:42;;;;;;;17.10;1.30;;;;;;;23.48;100.00;99671.49;109015;1253;71387;-53
2023/06/16 07:03:11;;;;;;;5.20;1.00;;;;;;;23.53;100.00;99666.80;109047;1254;60063;-53
2023/06/16 07:05:39;;;;;;;2.40;0.90;;;;;;;23.59;100.00;99664.77;108945;1253;60086;-53
2023/06/16 07:08:06;;;;;;;2.80;1.10;;;;;;;23.65;100.00;99663.39;108982;1254;73851;-53
2023/06/16 07:10:36;;;;;;;1.40;0.60;;;;;;;23.72;100.00;99661.70;109093;1254;67017;-54
2023/06/16 07:13:06;;;;;;;1.40;0.60;;;;;;;23.80;100.00;99658.35;109103;1254;72416;-53
2023/06/16 07:15:33;;;;;;;1.40;0.80;;;;;;;23.88;100.00;99654.33;109030;1256;59569;-54
2023/06/16 07:18:01;;;;;;;2.80;0.60;;;;;;;23.95;100.00;99653.23;109057;1254;59072;-54
2023/06/16 07:20:28;;;;;;;7.20;0.80;;;;;;;23.99;100.00;99647.11;107319;1254;73199;-53
2023/06/16 07:22:55;;;;;;;8.70;1.10;;;;;;;24.02;100.00;99645.00;105319;1257;66868;-52
2023/06/16 07:25:23;;;;;;;2.70;0.60;;;;;;;24.07;100.00;99643.73;105365;1259;73383;-52
2023/06/16 07:27:50;;;;;;;2.70;0.60;;;;;;;24.16;100.00;99640.02;105307;1254;60410;-53
2023/06/16 07:30:17;;;;;;;3.40;0.60;;;;;;;24.24;100.00;99639.22;105436;1254;60319;-52
2023/06/16 07:32:45;;;;;;;3.10;0.60;;;;;;;24.33;100.00;99634.77;106481;1254;72658;-52
2023/06/16 07:35:13;;;;;;;3.10;0.70;;;;;;;24.39;100.00;99636.63;105338;1254;66084;-52
2023/06/16 07:37:40;;;;;;;2.20;0.60;;;;;;;24.46;100.00;99630.60;105400;1254;73220;-52
2023/06/16 07:40:08;;;;;;;4.10;0.70;;;;;;;24.51;100.00;99629.69;105438;1255;60508;-53
2023/06/16 07:42:36;;;;;;;2.60;0.60;;;;;;;24.55;100.00;99625.41;105449;1254;60504;-54
2023/06/16 07:45:03;;;;;;;4.20;0.70;;;;;;;24.60;100.00;99620.20;105383;1257;73823;-54
2023/06/16 07:47:31;;;;;;;2.30;0.70;;;;;;;24.66;100.00;99624.69;105384;1253;66021;-52
2023/06/16 07:49:58;;;;;;;3.40;0.60;;;;;;;24.72;100.00;99621.10;105323;1255;72932;-53
2023/06/16 07:52:25;;;;;;;2.70;0.60;;;;;;;24.79;100.00;99623.08;105262;1256;60363;-53
2023/06/16 07:54:52;;;;;;;2.70;0.60;;;;;;;24.85;100.00;99615.45;105360;1254;60569;-53
2023/06/16 07:57:20;;;;;;;6.00;1.40;;;;;;;24.88;100.00;99616.91;105397;1255;73803;-53
2023/06/16 07:59:47;;;;;;;3.30;0.70;;;;;;;24.91;100.00;99612.09;105343;1258;66148;-53
2023/06/16 08:02:14;;;;;;;2.10;0.60;;;;;;;24.95;100.00;99607.77;105320;1254;72655;-53
2023/06/16 08:04:42;;;;;;;3.50;1.20;;;;;;;25.01;100.00;99607.70;105361;1257;60604;-55
2023/06/16 08:07:09;;;;;;;2.40;0.60;;;;;;;25.06;100.00;99600.52;105538;1258;60540;-53
2023/06/16 08:09:37;;;;;;;6.50;0.70;;;;;;;25.14;100.00;99604.60;105322;1254;72927;-53
2023/06/16 08:12:05;;;;;;;1.70;0.50;;;;;;;25.22;100.00;99601.06;105417;1254;66739;-53
2023/06/16 08:14:35;;;;;;;3.10;0.60;;;;;;;25.31;100.00;99606.12;106330;1253;71854;-53
2023/06/16 08:17:03;;;;;;;1.00;0.50;;;;;;;25.37;100.00;99598.34;105321;1254;63587;-52
2023/06/16 08:19:30;;;;;;;2.90;0.60;;;;;;;25.43;100.00;99605.00;105379;1254;60455;-53
2023/06/16 08:21:58;;;;;;;1.50;0.60;;;;;;;25.50;100.00;99605.57;105428;1259;74984;-54
2023/06/16 08:24:25;;;;;;;1.10;0.60;;;;;;;25.57;100.00;99601.89;105385;1258;67363;-54
2023/06/16 08:26:53;;;;;;;4.70;0.70;;;;;;;25.58;100.00;99600.70;105442;1253;72690;-54
2023/06/16 08:29:21;;;;;;;8.30;0.70;;;;;;;25.54;100.00;99598.23;105376;1256;60787;-55
2023/06/16 08:31:48;;;;;;;2.60;0.60;;;;;;;25.54;100.00;99599.05;105794;1253;60294;-53
2023/06/16 08:34:15;;;;;;;3.40;0.60;;;;;;;25.58;100.00;99590.60;105369;1254;73703;-53
2023/06/16 08:36:43;;;;;;;1.70;0.70;;;;;;;25.59;100.00;99586.09;105334;1253;66906;-53
2023/06/16 08:39:10;;;;;;;1.10;0.60;;;;;;;25.61;100.00;99590.02;105355;1259;73137;-54
2023/06/16 08:41:37;;;;;;;1.40;0.60;;;;;;;25.68;100.00;99591.16;105395;1259;60485;-54
2023/06/16 08:44:07;;;;;;;1.10;0.60;;;;;;;25.75;100.00;99588.91;105381;1253;60505;-53
2023/06/16 08:46:36;;;;;;;1.00;0.60;;;;;;;25.78;100.00;99594.01;106258;1256;74802;-54
2023/06/16 08:49:04;;;;;;;0.90;0.50;;;;;;;25.84;100.00;99588.24;105930;1254;67704;-53
2023/06/16 08:51:34;;;;;;;1.20;0.60;;;;;;;25.87;100.00;99584.08;105678;1254;72650;-54
2023/06/16 08:54:03;;;;;;;2.80;0.70;;;;;;;25.86;100.00;99580.41;105204;1255;60832;-53
2023/06/16 08:56:33;;;;;;;1.10;0.60;;;;;;;25.78;100.00;99577.42;105164;1254;60699;-53
2023/06/16 08:59:01;;;;;;;2.60;0.70;;;;;;;25.74;100.00;99575.33;105264;1258;72672;-53
2023/06/16 09:01:29;;;;;;;5.20;0.60;;;;;;;25.73;100.00;99575.30;106151;1255;66728;-54
2023/06/16 09:03:56;;;;;;;1.50;0.60;;;;;;;25.70;100.00;99569.53;105341;1254;71452;-53
2023/06/16 09:06:25;;;;;;;1.80;0.50;;;;;;;25.69;100.00;99571.05;105308;1253;60455;-53
2023/06/16 09:08:55;;;;;;;1.90;0.60;;;;;;;25.68;100.00;99567.46;109015;1254;60010;-54
2023/06/16 09:11:24;;;;;;;1.00;0.60;;;;;;;25.70;100.00;99565.92;107575;1255;73878;-54
2023/06/16 09:13:55;;;;;;;1.40;0.50;;;;;;;25.72;100.00;99564.79;107085;1255;66773;-53
2023/06/16 09:16:24;;;;;;;1.00;0.60;;;;;;;25.79;100.00;99569.16;105099;1256;72637;-54
2023/06/16 09:18:52;;;;;;;1.50;0.60;;;;;;;25.87;100.00;99568.55;105253;1254;60467;-54
2023/06/16 09:21:24;;;;;;;1.00;0.50;;;;;;;25.95;100.00;99568.19;105266;1253;60481;-54
2023/06/16 09:23:58;;;;;;;6.90;0.70;;;;;;;25.96;100.00;99567.45;105258;1256;74752;-54
2023/06/16 09:26:30;;;;;;;2.30;0.60;;;;;;;25.91;100.00;99567.55;105179;1253;66937;-54
2023/06/16 09:28:58;;;;;;;2.00;0.60;;;;;;;25.83;100.00;99565.91;108995;1252;71691;-54
2023/06/16 09:31:28;;;;;;;1.40;0.60;;;;;;;25.76;100.00;99558.23;109051;1254;58559;-54
2023/06/16 09:34:06;;;;;;;2.00;0.60;;;;;;;25.72;100.00;99553.90;106796;1259;60427;-54
2023/06/16 09:36:33;;;;;;;1.10;0.60;;;;;;;25.77;100.00;99545.03;109060;1253;76085;-55
2023/06/16 09:39:00;;;;;;;2.30;0.70;;;;;;;25.84;100.00;99541.72;109001;1254;65515;-54
2023/06/16 09:41:27;;;;;;;3.00;0.70;;;;;;;25.87;100.00;99534.88;109044;1254;71599;-55
2023/06/16 09:43:58;;;;;;;3.50;0.80;;;;;;;25.96;100.00;99535.69;108897;1254;60076;-55
2023/06/16 09:46:25;;;;;;;0.90;0.80;;;;;;;26.07;100.00;99532.71;109043;1254;60016;-55
2023/06/16 09:48:53;;;;;;;2.80;0.60;;;;;;;26.11;100.00;99531.01;109048;1253;74817;-55
2023/06/16 09:51:21;;;;;;;2.00;0.60;;;;;;;26.16;100.00;99528.78;109111;1254;65522;-55
2023/06/16 09:53:49;;;;;;;3.30;0.70;;;;;;;26.24;100.00;99529.09;109061;1253;72526;-55
2023/06/16 09:56:17;;;;;;;2.80;0.60;;;;;;;26.34;100.00;99526.27;108987;1254;60103;-55
2023/06/16 09:58:45;;;;;;;2.90;0.90;;;;;;;26.44;100.00;99526.23;109000;1252;58795;-54
2023/06/16 10:01:14;;;;;;;2.30;0.70;;;;;;;26.54;100.00;99527.72;109027;1253;74249;-55
2023/06/16 10:03:43;;;;;;;1.30;0.60;;;;;;;26.62;100.00;99524.05;109028;1254;65547;-55
2023/06/16 10:06:14;;;;;;;3.20;0.60;;;;;;;26.61;100.00;99518.13;109044;1255;73152;-54
2023/06/16 10:08:41;;;;;;;1.10;0.70;;;;;;;26.56;100.00;99518.35;109167;1254;60094;-55
2023/06/16 10:11:11;;;;;;;4.30;0.70;;;;;;;26.54;100.00;99514.50;108944;1253;58826;-57
2023/06/16 10:13:40;;;;;;;1.20;0.70;;;;;;;26.52;100.00;99515.53;108894;1256;73815;-55
2023/06/16 10:16:08;;;;;;;1.90;0.60;;;;;;;26.51;100.00;99513.11;107066;1259;69054;-52
2023/06/16 10:18:36;;;;;;;2.00;0.60;;;;;;;26.52;100.00;99512.18;106182;1254;72617;-53
2023/06/16 10:21:04;;;;;;;1.40;0.60;;;;;;;26.58;100.00;99507.92;105967;1255;60543;-53
2023/06/16 10:23:31;;;;;;;3.10;0.80;;;;;;;26.67;100.00;99509.84;105360;1253;60308;-53
2023/06/16 10:25:58;;;;;;;3.00;1.10;;;;;;;26.75;100.00;99505.89;105382;1253;72555;-55
2023/06/16 10:28:26;;;;;;;1.40;0.70;;;;;;;26.82;100.00;99504.85;105353;1256;67291;-53
2023/06/16 10:30:53;;;;;;;2.80;0.60;;;;;;;26.88;100.00;99505.13;105427;1261;72997;-53
2023/06/16 10:33:26;;;;;;;2.20;0.90;;;;;;;26.91;100.00;99499.60;105323;1253;60403;-53
2023/06/16 10:35:56;;;;;;;1.60;0.60;;;;;;;26.95;100.00;99498.73;105688;1259;60323;-54
2023/06/16 10:38:43;;;;;;;2.40;0.50;;;;;;;26.94;100.00;99495.17;105454;1259;73804;-55
2023/06/16 10:41:12;;;;;;;3.60;0.70;;;;;;;26.96;100.00;99492.50;105423;1256;67491;-54
2023/06/16 10:43:39;;;;;;;1.20;0.50;;;;;;;27.00;100.00;99485.93;105572;1259;72736;-57
2023/06/16 10:46:13;;;;;;;3.80;0.60;;;;;;;27.06;100.00;99485.75;105535;1255;60304;-55
2023/06/16 10:48:58;;;;;;;2.30;0.60;;;;;;;27.12;100.00;99481.90;105725;1258;60437;-53
2023/06/16 10:51:45;;;;;;;0.70;0.50;;;;;;;27.15;100.00;99477.25;106041;1259;72940;-55
2023/06/16 10:54:13;;;;;;;0.80;0.70;;;;;;;27.16;100.00;99476.27;105595;1253;65524;-56
2023/06/16 10:57:07;;;;;;;3.40;0.60;;;;;;;27.21;100.00;99472.06;105488;1256;72641;-56
2023/06/16 10:59:56;;;;;;;1.40;0.90;;;;;;;27.26;100.00;99472.83;105590;1256;60394;-52
2023/06/16 11:02:28;;;;;;;2.70;0.60;;;;;;;27.24;100.00;99470.23;105597;1259;60501;-53
2023/06/16 11:05:09;;;;;;;4.50;1.50;;;;;;;27.16;100.00;99461.77;106209;1256;72680;-53
2023/06/16 11:07:41;;;;;;;1.10;0.50;;;;;;;27.15;100.00;99461.95;105554;1259;67485;-55
2023/06/16 11:10:09;;;;;;;1.30;0.60;;;;;;;27.18;100.00;99460.85;105482;1257;73064;-52
2023/06/16 11:12:37;;;;;;;5.50;0.60;;;;;;;27.18;100.00;99456.73;105717;1257;60435;-53
2023/06/16 11:15:05;;;;;;;2.30;0.60;;;;;;;27.19;100.00;99454.98;105578;1259;60418;-54
2023/06/16 11:17:32;;;;;;;0.90;0.60;;;;;;;27.19;100.00;99455.66;105554;1254;72708;-52
2023/06/16 11:20:05;;;;;;;1.90;0.60;;;;;;;27.14;100.00;99454.84;105559;1253;65516;-53
2023/06/16 11:22:33;;;;;;;2.50;0.80;;;;;;;27.08;100.00;99455.55;105730;1259;72704;-53
2023/06/16 11:25:01;;;;;;;0.90;0.50;;;;;;;27.03;100.00;99450.21;105597;1256;60424;-56
2023/06/16 11:27:29;;;;;;;2.20;0.60;;;;;;;27.02;100.00;99450.05;105522;1256;60534;-54
2023/06/16 11:29:57;;;;;;;1.00;0.60;;;;;;;27.06;100.00;99447.11;105604;1255;74357;-55