Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:22;;;;;;;25.50;13.50;;;1.80;99.90;;;;;;5111986;28;20047;-66
2022/04/02 00:03:49;;;;;;;;;;;1.80;99.90;;;;;;5103840;28;20035;-66
2022/04/02 00:06:17;;;;;;;24.50;12.55;;;1.80;99.90;;;;;;5095607;28;19919;-66
2022/04/02 00:08:44;;;;;;;28.58;14.27;;;1.80;99.90;;;;;;5112415;28;20043;-66
2022/04/02 00:11:11;;;;;;;23.23;13.05;;;1.80;99.90;;;;;;5111836;28;20047;-65
2022/04/02 00:13:38;;;;;;;25.65;13.10;;;1.80;99.90;;;;;;5102356;28;20036;-66
2022/04/02 00:16:07;;;;;;;24.55;13.13;;;1.80;99.90;;;;;;5110637;28;20508;-65
2022/04/02 00:18:34;;;;;;;23.23;12.55;;;1.80;99.90;;;;;;5094106;28;20488;-65
2022/04/02 00:21:01;;;;;;;23.55;13.00;;;1.70;99.90;;;;;;5106779;28;20102;-66
2022/04/02 00:23:40;;;;;;;25.92;13.93;;;1.60;99.90;;;;;;5085010;28;20047;-65
2022/04/02 00:26:26;;;;;;;23.83;12.55;;;1.60;99.90;;;;;;5111998;28;20096;-65
2022/04/02 00:28:53;;;;;;;22.23;12.18;;;1.60;99.90;;;;;;5112161;28;20051;-66
2022/04/02 00:31:21;;;;;;;26.55;13.02;;;1.60;99.90;;;;;;5102897;28;20028;-66
2022/04/02 00:33:50;;;;;;;25.48;12.90;;;1.60;99.90;;;;;;5089973;28;20054;-66
2022/04/02 00:36:20;;;;;;;22.35;12.63;;;1.60;99.90;;;;;;5093413;28;20071;-65
2022/04/02 00:38:47;;;;;;;23.45;12.68;;;1.60;99.90;;;;;;5093692;28;20048;-65
2022/04/02 00:41:16;;;;;;;22.33;11.82;;;1.60;99.90;;;;;;5103614;28;20182;-66
2022/04/02 00:44:13;;;;;;;22.17;11.88;;;1.60;99.90;;;;;;5107165;28;20389;-66
2022/04/02 00:46:42;;;;;;;21.35;12.15;;;1.60;99.90;;;;;;5093474;28;20052;-66
2022/04/02 00:49:12;;;;;;;21.90;12.63;;;1.60;99.90;;;;;;5090223;28;20189;-66
2022/04/02 00:51:42;;;;;;;23.80;12.77;;;1.50;99.90;;;;;;5099362;28;20042;-66
2022/04/02 00:54:16;;;;;;;21.65;11.35;;;1.50;99.90;;;;;;5092625;28;20051;-66
2022/04/02 00:56:44;;;;;;;23.63;12.35;;;1.50;99.90;;;;;;5093462;28;20417;-66
2022/04/02 00:59:12;;;;;;;23.38;11.32;;;1.50;99.90;;;;;;5090254;28;20048;-66
2022/04/02 01:01:40;;;;;;;21.30;11.35;;;1.50;99.90;;;;;;5084601;28;20043;-65
2022/04/02 01:04:09;;;;;;;19.75;10.70;;;1.50;99.90;;;;;;5093358;28;20043;-66
2022/04/02 01:06:42;;;;;;;18.40;10.15;;;1.50;99.90;;;;;;5093351;28;20051;-66
2022/04/02 01:09:14;;;;;;;19.55;10.65;;;1.50;99.90;;;;;;5085643;28;20530;-65
2022/04/02 01:11:46;;;;;;;20.77;10.75;;;1.50;99.90;;;;;;5088698;28;20074;-66
2022/04/02 01:14:13;;;;;;;20.70;11.77;;;1.50;99.90;;;;;;5093433;28;20047;-66
2022/04/02 01:16:44;;;;;;;22.45;11.65;;;1.50;99.90;;;;;;5083657;28;20438;-65
2022/04/02 01:19:18;;;;;;;21.55;11.48;;;1.50;99.90;;;;;;5073427;28;20496;-65
2022/04/02 01:21:48;;;;;;;22.08;11.38;;;1.50;99.90;;;;;;5072673;28;20606;-66
2022/04/02 01:24:32;;;;;;;24.45;12.95;;;1.50;99.90;;;;;;5073201;28;20051;-65
2022/04/02 01:26:59;;;;;;;22.77;11.20;;;1.50;99.90;;;;;;5099104;28;20092;-66
2022/04/02 01:29:35;;;;;;;22.90;11.68;;;1.40;99.90;;;;;;5086416;28;20126;-66
2022/04/02 01:32:07;;;;;;;23.48;12.15;;;1.40;99.90;;;;;;5092948;28;20121;-66
2022/04/02 01:34:35;;;;;;;19.73;10.63;;;1.40;99.90;;;;;;5089648;28;20044;-66
2022/04/02 01:37:15;;;;;;;20.23;10.32;;;1.40;99.90;;;;;;5087853;22;20046;-68
2022/04/02 01:39:46;;;;;;;21.05;10.95;;;1.40;99.90;;;;;;5032680;28;20088;-68
2022/04/02 01:42:24;;;;;;;22.02;11.65;;;1.30;99.90;;;;;;5048823;28;20414;-68
2022/04/02 01:45:03;;;;;;;22.88;11.70;;;1.30;99.90;;;;;;5050238;28;20514;-68
2022/04/02 01:47:40;;;;;;;22.20;11.20;;;1.30;99.90;;;;;;5038015;28;20057;-68
2022/04/02 01:50:08;;;;;;;23.83;12.25;;;1.30;99.90;;;;;;5025119;28;20069;-68
2022/04/02 01:52:39;;;;;;;20.77;10.98;;;1.30;99.90;;;;;;5032677;28;20045;-69
2022/04/02 01:55:12;;;;;;;21.75;11.10;;;1.20;99.90;;;;;;5033078;28;20050;-69
2022/04/02 01:57:43;;;;;;;21.60;11.27;;;1.20;99.90;;;;;;5034179;28;20041;-68
2022/04/02 02:00:15;;;;;;;24.13;11.63;;;1.20;99.90;;;;;;5031298;28;20490;-69
2022/04/02 02:02:45;;;;;;;23.45;12.35;;;1.20;99.90;;;;;;5032314;28;20068;-69
2022/04/02 02:05:13;;;;;;;22.50;11.82;;;1.20;99.90;;;;;;5013437;28;20043;-69
2022/04/02 02:07:49;;;;;;;21.92;11.57;;;1.20;99.90;;;;;;5023733;28;20041;-69
2022/04/02 02:10:22;;;;;;;24.95;11.95;;;1.20;99.90;;;;;;5025551;28;20041;-69
2022/04/02 02:13:00;;;;;;;21.90;12.30;;;1.20;99.90;;;;;;5048937;28;20061;-69
2022/04/02 02:15:33;;;;;;;25.50;12.75;;;1.20;99.90;;;;;;5051521;28;20129;-69
2022/04/02 02:18:03;;;;;;;22.05;11.38;;;1.20;99.90;;;;;;5032395;28;20041;-69
2022/04/02 02:20:31;;;;;;;21.52;11.75;;;1.20;99.90;;;;;;5013068;28;20069;-68
2022/04/02 02:22:58;;;;;;;20.95;11.55;;;1.20;99.90;;;;;;5012485;28;20050;-70
2022/04/02 02:25:26;;;;;;;24.92;12.63;;;1.20;99.90;;;;;;5025551;28;20486;-69
2022/04/02 02:27:53;;;;;;;22.60;11.93;;;1.20;99.90;;;;;;5032207;28;20607;-69
2022/04/02 02:30:23;;;;;;;23.67;12.68;;;1.20;99.90;;;;;;5049116;28;20095;-69
2022/04/02 02:35:49;;;;;;;23.45;11.70;;;1.20;99.90;;;;;;5033180;28;20075;-70
2022/04/02 02:35:51;;;;;;;19.92;10.95;;;1.20;99.90;;;;;;5025025;28;20108;-69
2022/04/02 02:38:34;;;;;;;23.40;11.98;;;1.20;99.90;;;;;;5012279;28;20062;-69
2022/04/02 02:41:13;;;;;;;24.52;12.82;;;1.20;99.90;;;;;;5014623;28;20045;-70
2022/04/02 02:43:43;;;;;;;23.13;11.63;;;1.20;99.90;;;;;;5033147;28;20036;-69
2022/04/02 02:46:19;;;;;;;23.00;12.82;;;1.20;99.90;;;;;;5011951;28;20260;-69
2022/04/02 02:48:53;;;;;;;23.75;12.52;;;1.20;99.90;;;;;;5012260;28;20049;-69
2022/04/02 02:51:20;;;;;;;;;;;1.20;99.90;;;;;;5046182;28;20046;-69
2022/04/02 02:53:48;;;;;;;19.43;9.47;;;1.20;99.90;;;;;;5048422;28;19929;-69
2022/04/02 02:56:16;;;;;;;23.88;11.57;;;1.20;99.90;;;;;;5048566;28;20049;-69
2022/04/02 02:58:45;;;;;;;22.50;12.02;;;1.20;99.90;;;;;;5031915;28;20076;-69
2022/04/02 03:01:12;;;;;;;21.98;11.52;;;1.20;99.90;;;;;;5021538;28;20096;-69
2022/04/02 03:03:39;;;;;;;23.33;12.55;;;1.20;99.90;;;;;;5011998;28;20166;-69
2022/04/02 03:06:12;;;;;;;23.58;11.73;;;1.10;99.90;;;;;;5012326;28;20092;-69
2022/04/02 03:08:43;;;;;;;24.25;11.40;;;1.10;99.90;;;;;;5043836;28;20067;-69
2022/04/02 03:11:12;;;;;;;25.77;12.38;;;1.10;99.90;;;;;;5031140;28;20042;-69
2022/04/02 03:13:39;;;;;;;24.90;12.70;;;1.10;99.90;;;;;;5031734;28;20060;-69
2022/04/02 03:16:11;;;;;;;24.63;12.88;;;1.00;99.90;;;;;;5030940;28;20045;-69
2022/04/02 03:18:54;;;;;;;24.23;11.70;;;1.00;99.90;;;;;;5014669;28;20072;-69
2022/04/02 03:21:23;;;;;;;25.67;12.48;;;1.00;99.90;;;;;;5011251;28;20073;-69
2022/04/02 03:23:51;;;;;;;24.33;12.52;;;1.00;99.90;;;;;;5011662;28;20048;-70
2022/04/02 03:26:20;;;;;;;26.50;12.80;;;1.00;99.90;;;;;;5029826;28;20120;-69
2022/04/02 03:28:49;;;;;;;26.35;12.98;;;1.00;99.90;;;;;;5031230;28;20045;-70
2022/04/02 03:31:19;;;;;;;22.98;12.00;;;0.90;99.90;;;;;;5030713;28;20160;-70
2022/04/02 03:33:49;;;;;;;22.52;11.63;;;0.90;99.90;;;;;;5030843;28;20079;-70
2022/04/02 03:36:18;;;;;;;22.27;11.50;;;0.90;99.90;;;;;;5022891;28;20037;-70
2022/04/02 03:38:45;;;;;;;25.00;11.77;;;0.90;99.90;;;;;;5031042;28;20057;-70
2022/04/02 03:41:15;;;;;;;26.58;12.48;;;0.90;99.90;;;;;;5030788;28;20045;-69
2022/04/02 03:43:46;;;;;;;26.73;13.52;;;0.90;99.90;;;;;;5030707;28;20037;-70
2022/04/02 03:49:04;;;;;;;27.45;12.80;;;0.90;99.90;;;;;;5047612;28;20049;-70
2022/04/02 03:51:31;;;;;;;27.88;13.80;;;0.90;99.90;;;;;;5029893;28;20567;-69
2022/04/02 03:53:59;;;;;;;29.70;13.98;;;0.90;99.90;;;;;;5022568;28;20136;-70
2022/04/02 03:56:31;;;;;;;27.00;12.85;;;0.90;99.90;;;;;;5030786;28;20555;-70
2022/04/02 03:59:04;;;;;;;26.55;13.00;;;0.90;99.90;;;;;;5030079;28;20095;-69
2022/04/02 04:01:32;;;;;;;28.40;14.55;;;0.90;99.90;;;;;;5031110;28;20029;-70
2022/04/02 04:03:59;;;;;;;;;;;0.90;99.90;;;;;;5013519;28;20049;-69
2022/04/02 04:06:27;;;;;;;26.45;13.00;;;0.90;99.90;;;;;;5012204;28;19941;-69
2022/04/02 04:08:58;;;;;;;27.30;13.70;;;0.90;99.90;;;;;;5028834;28;20048;-69
2022/04/02 04:11:26;;;;;;;27.92;13.18;;;0.80;99.90;;;;;;5030171;28;20569;-69
2022/04/02 04:13:56;;;;;;;;;;;0.90;99.90;;;;;;5032244;28;20576;-69
2022/04/02 04:16:24;;;;;;;28.85;13.40;;;0.90;99.90;;;;;;5030541;28;19928;-69
2022/04/02 04:18:51;;;;;;;31.00;14.57;;;0.80;99.90;;;;;;5029876;28;20041;-69
2022/04/02 04:21:18;;;;;;;32.58;14.98;;;0.80;99.90;;;;;;5023276;28;20045;-69
2022/04/02 04:23:49;;;;;;;29.80;14.63;;;0.80;99.90;;;;;;5030295;28;20045;-69
2022/04/02 04:26:16;;;;;;;26.95;13.50;;;0.80;99.90;;;;;;5047008;28;20056;-69
2022/04/02 04:28:45;;;;;;;28.55;13.57;;;0.80;99.90;;;;;;5036273;28;20037;-69
2022/04/02 04:31:17;;;;;;;27.98;13.57;;;0.80;99.90;;;;;;5029929;28;20053;-69
2022/04/02 04:33:46;;;;;;;28.48;13.68;;;0.70;99.90;;;;;;5030095;28;20049;-69
2022/04/02 04:36:14;;;;;;;30.23;13.98;;;0.80;99.90;;;;;;5029367;28;20095;-69
2022/04/02 04:38:43;;;;;;;31.65;14.43;;;0.80;99.90;;;;;;5030096;28;20502;-69
2022/04/02 04:41:17;;;;;;;30.33;14.32;;;0.80;99.90;;;;;;5029807;28;20041;-69
2022/04/02 04:43:48;;;;;;;27.88;13.30;;;0.80;99.90;;;;;;5030192;28;20076;-69
2022/04/02 04:46:18;;;;;;;24.63;11.60;;;0.80;99.90;;;;;;5015019;28;20522;-69
2022/04/02 04:48:49;;;;;;;30.30;14.63;;;0.80;99.90;;;;;;5030660;28;20049;-69
2022/04/02 04:51:19;;;;;;;29.33;14.20;;;0.80;99.90;;;;;;5009951;28;20096;-69
2022/04/02 04:53:52;;;;;;;28.55;13.98;;;0.80;99.90;;;;;;5020572;28;20052;-69
2022/04/02 04:56:20;;;;;;;31.35;14.10;;;0.80;99.90;;;;;;5030044;28;20073;-69
2022/04/02 04:58:48;;;;;;;31.85;14.93;;;0.80;99.90;;;;;;5029947;28;20480;-69
2022/04/02 05:01:18;;;;;;;28.27;13.15;;;0.80;99.90;;;;;;5029251;28;20045;-69
2022/04/02 05:03:45;;;;;;;28.98;13.82;;;0.80;99.90;;;;;;5034937;28;20124;-69
2022/04/02 05:06:16;;;;;;;27.30;13.13;;;0.80;99.90;;;;;;5011545;28;20061;-69
2022/04/02 05:08:49;;;;;;;28.73;13.68;;;0.80;99.90;;;;;;5010583;28;20417;-69
2022/04/02 05:11:18;;;;;;;27.92;13.07;;;0.80;99.90;;;;;;5017346;28;20378;-70
2022/04/02 05:13:50;;;;;;;25.50;13.02;;;0.80;99.90;;;;;;5037459;28;20042;-69
2022/04/02 05:16:20;;;;;;;28.52;13.52;;;0.80;99.90;;;;;;5030554;28;20046;-69
2022/04/02 05:18:49;;;;;;;26.90;13.07;;;0.80;99.90;;;;;;5030505;28;20050;-69
2022/04/02 05:21:19;;;;;;;27.58;13.30;;;0.80;99.90;;;;;;5029902;28;20069;-69
2022/04/02 05:23:46;;;;;;;25.23;12.05;;;0.80;99.90;;;;;;5033473;28;20049;-69
2022/04/02 05:26:14;;;;;;;23.65;11.98;;;0.80;99.90;;;;;;5033625;28;20556;-69
2022/04/02 05:28:45;;;;;;;25.23;12.20;;;0.80;99.90;;;;;;5033557;28;20096;-69
2022/04/02 05:31:12;;;;;;;23.75;12.27;;;0.90;99.90;;;;;;5043253;28;20057;-69
2022/04/02 05:33:39;;;;;;;24.08;11.68;;;0.90;99.90;;;;;;5034763;28;20095;-69
2022/04/02 05:36:08;;;;;;;23.35;11.77;;;0.90;99.90;;;;;;5033322;28;20095;-70
2022/04/02 05:38:35;;;;;;;22.38;10.20;;;0.90;99.90;;;;;;5054640;28;20095;-69
2022/04/02 05:41:02;;;;;;;21.27;11.07;;;1.00;99.90;;;;;;5033158;28;20063;-69
2022/04/02 05:43:29;;;;;;;21.42;11.52;;;1.00;99.90;;;;;;5013589;28;20050;-69
2022/04/02 05:45:57;;;;;;;;;;;1.00;99.90;;;;;;5013939;28;20060;-69
2022/04/02 05:48:24;;;;;;;20.25;10.50;;;1.00;99.90;;;;;;5027795;28;19975;-69
2022/04/02 05:50:52;;;;;;;20.27;10.68;;;1.10;99.90;;;;;;5017551;28;20069;-69
2022/04/02 05:53:19;;;;;;;21.30;11.27;;;1.10;99.90;;;;;;5014847;28;20410;-69
2022/04/02 05:55:49;;;;;;;17.33;8.30;;;1.10;99.90;;;;;;5014795;28;20050;-69
2022/04/02 05:58:17;;;;;;;23.45;10.98;;;1.20;99.90;;;;;;5037289;28;20064;-69
2022/04/02 06:00:44;;;;;;;23.25;11.93;;;1.20;99.90;;;;;;5033008;28;20053;-69
2022/04/02 06:03:15;;;;;;;21.63;11.57;;;1.20;99.90;;;;;;5033858;28;20049;-69
2022/04/02 06:05:43;;;;;;;22.10;11.52;;;1.20;99.90;;;;;;5033585;28;20432;-69
2022/04/02 06:08:10;;;;;;;22.30;11.27;;;1.20;99.90;;;;;;5031271;28;20048;-69
2022/04/02 06:10:38;;;;;;;21.92;11.27;;;1.30;99.90;;;;;;5014352;28;20046;-69
2022/04/02 06:13:05;;;;;;;19.13;10.40;;;1.30;99.90;;;;;;5013952;28;20034;-69
2022/04/02 06:15:32;;;;;;;;;;;1.20;99.90;;;;;;5029153;28;20041;-69
2022/04/02 06:17:59;;;;;;;17.98;9.77;;;1.30;99.90;;;;;;5016264;28;20023;-69
2022/04/02 06:20:26;;;;;;;17.95;9.10;;;1.20;99.90;;;;;;5013769;28;20458;-69
2022/04/02 06:22:53;;;;;;;19.42;10.00;;;1.30;99.90;;;;;;5020750;28;20045;-68
2022/04/02 06:25:20;;;;;;;16.98;9.50;;;1.30;99.90;;;;;;5029652;28;20038;-69
2022/04/02 06:27:48;;;;;;;17.38;9.02;;;1.30;99.90;;;;;;5014009;28;20042;-69
2022/04/02 06:30:19;;;;;;;14.38;8.35;;;1.40;99.90;;;;;;5015522;28;20065;-69
2022/04/02 06:32:55;;;;;;;12.95;7.45;;;1.40;99.90;;;;;;5043331;28;20041;-69
2022/04/02 06:35:24;;;;;;;12.38;7.13;;;1.50;99.90;;;;;;5031466;28;20053;-69
2022/04/02 06:37:53;;;;;;;11.52;6.43;;;1.50;99.90;;;;;;5047764;28;20548;-69
2022/04/02 06:40:22;;;;;;;14.13;7.40;;;1.50;99.90;;;;;;5032761;28;20041;-69
2022/04/02 06:42:49;;;;;;;13.70;7.03;;;1.60;99.90;;;;;;5025023;28;20057;-69
2022/04/02 06:45:29;;;;;;;12.05;6.90;;;1.60;99.90;;;;;;5012170;28;20426;-69
2022/04/02 06:47:57;;;;;;;12.60;7.82;;;1.60;99.90;;;;;;5033675;28;20042;-69
2022/04/02 06:50:25;;;;;;;12.20;7.32;;;1.70;99.90;;;;;;5020564;28;20038;-69
2022/04/02 06:52:52;;;;;;;15.40;8.45;;;1.80;99.90;;;;;;5012130;28;20065;-69
2022/04/02 06:55:47;;;;;;;14.55;8.55;;;1.80;99.90;;;;;;5014941;28;20042;-69
2022/04/02 06:58:27;;;;;;;16.42;9.88;;;1.90;99.90;;;;;;5015445;28;20071;-68
2022/04/02 07:00:57;;;;;;;18.13;9.43;;;1.90;99.90;;;;;;5040581;28;20041;-69
2022/04/02 07:03:25;;;;;;;16.88;9.90;;;1.90;99.90;;;;;;5030847;28;20437;-69
2022/04/02 07:05:52;;;;;;;19.75;10.50;;;2.00;99.90;;;;;;5033983;28;20037;-69
2022/04/02 07:08:19;;;;;;;19.45;10.40;;;2.00;99.90;;;;;;5012837;28;20053;-68
2022/04/02 07:10:46;;;;;;;18.70;10.73;;;2.00;99.90;;;;;;5018355;28;20042;-69
2022/04/02 07:13:14;;;;;;;21.45;11.30;;;2.00;99.90;;;;;;5031776;28;20524;-68
2022/04/02 07:15:42;;;;;;;20.92;11.75;;;2.00;99.90;;;;;;5017565;28;20125;-69
2022/04/02 07:18:10;;;;;;;19.88;10.77;;;2.00;99.90;;;;;;5012864;28;20042;-69
2022/04/02 07:20:39;;;;;;;21.73;11.98;;;2.00;99.90;;;;;;5015385;28;20103;-69
2022/04/02 07:23:09;;;;;;;27.83;12.43;;;2.00;99.90;;;;;;5029906;28;20045;-69
2022/04/02 07:25:39;;;;;;;24.45;12.40;;;1.90;99.90;;;;;;5012895;28;20042;-68
2022/04/02 07:28:08;;;;;;;27.45;14.57;;;2.00;99.90;;;;;;5019791;28;20041;-68
2022/04/02 07:30:37;;;;;;;24.45;13.10;;;2.00;99.90;;;;;;5033666;28;20045;-69
2022/04/02 07:33:04;;;;;;;29.70;14.55;;;2.00;99.90;;;;;;5030708;28;20049;-69
2022/04/02 07:35:48;;;;;;;26.27;13.15;;;2.10;99.90;;;;;;5031090;28;20045;-69
2022/04/02 07:38:32;;;;;;;26.33;11.90;;;2.10;99.90;;;;;;5086471;22;20048;-66
2022/04/02 07:41:18;;;;;;;22.42;11.73;;;2.20;99.90;;;;;;5108703;28;20047;-65
2022/04/02 07:43:54;;;;;;;20.95;10.80;;;2.30;99.90;;;;;;5112790;28;20046;-66
2022/04/02 07:46:26;;;;;;;17.40;10.18;;;2.30;99.90;;;;;;5109794;28;20028;-67
2022/04/02 07:48:56;;;;;;;19.15;10.07;;;2.30;99.90;;;;;;5109228;28;20480;-67
2022/04/02 07:51:29;;;;;;;21.95;11.25;;;2.40;99.90;;;;;;5110916;28;20039;-66
2022/04/02 07:54:02;;;;;;;18.75;9.85;;;2.60;99.90;;;;;;5109879;28;20047;-66
2022/04/02 07:56:37;;;;;;;20.92;10.70;;;2.60;99.90;;;;;;5105539;28;20109;-66
2022/04/02 07:59:09;;;;;;;17.85;8.98;;;2.60;99.90;;;;;;5091971;28;20048;-66
2022/04/02 08:01:39;;;;;;;14.60;8.88;;;2.60;99.90;;;;;;5090971;28;20052;-66
2022/04/02 08:04:11;;;;;;;18.70;9.45;;;2.70;99.90;;;;;;5110880;28;20115;-68
2022/04/02 08:06:40;;;;;;;17.13;8.38;;;2.70;99.90;;;;;;5112288;28;20054;-67
2022/04/02 08:09:10;;;;;;;15.20;8.45;;;2.90;99.90;;;;;;5110941;28;20108;-68
2022/04/02 08:11:39;;;;;;;17.55;9.55;;;3.00;99.90;;;;;;5108741;28;20024;-67
2022/04/02 08:14:08;;;;;;;18.42;9.75;;;2.80;99.90;;;;;;5112048;28;20055;-67
2022/04/02 08:16:42;;;;;;;18.42;10.68;;;2.70;99.90;;;;;;5112217;28;20487;-68
2022/04/02 08:19:12;;;;;;;22.88;12.15;;;2.80;99.90;;;;;;5112127;28;20553;-67
2022/04/02 08:21:39;;;;;;;23.70;13.13;;;2.70;99.90;;;;;;5103696;28;20043;-68
2022/04/02 08:24:06;;;;;;;25.55;13.23;;;2.60;99.90;;;;;;5111503;28;20035;-68
2022/04/02 08:27:02;;;;;;;27.13;13.95;;;2.50;99.90;;;;;;5110399;28;20036;-68
2022/04/02 08:29:45;;;;;;;30.35;14.50;;;2.30;99.90;;;;;;5108073;28;20055;-67
2022/04/02 08:32:24;;;;;;;29.25;15.25;;;2.30;99.90;;;;;;5111596;28;20048;-68
2022/04/02 08:35:06;;;;;;;28.88;14.35;;;2.40;99.90;;;;;;5112004;28;20054;-68
2022/04/02 08:37:46;;;;;;;29.92;14.73;;;2.40;99.90;;;;;;5111939;28;20043;-68
2022/04/02 08:40:47;;;;;;;27.52;15.40;;;2.30;99.90;;;;;;5105479;28;20511;-67
2022/04/02 08:43:14;;;;;;;26.10;14.18;;;2.20;99.90;;;;;;5111333;28;20556;-67
2022/04/02 08:45:57;;;;;;;23.67;13.40;;;2.20;99.90;;;;;;5111317;28;20487;-67
2022/04/02 08:48:29;;;;;;;26.10;13.57;;;2.20;99.90;;;;;;5105302;28;20397;-67
2022/04/02 08:51:36;;;;;;;26.95;13.18;;;2.30;99.90;;;;;;5100879;28;20439;-67
2022/04/02 08:54:05;;;;;;;26.45;12.88;;;2.40;99.90;;;;;;5087484;28;20075;-67
2022/04/02 08:56:38;;;;;;;20.83;11.68;;;2.50;99.90;;;;;;5097015;28;20039;-67
2022/04/02 08:59:08;;;;;;;21.30;11.80;;;2.50;99.90;;;;;;5109802;28;20082;-67
2022/04/02 09:01:40;;;;;;;22.75;11.93;;;2.60;99.90;;;;;;5109019;28;20043;-67
2022/04/02 09:04:39;;;;;;;22.60;11.80;;;2.70;99.90;;;;;;5109336;28;20075;-67
2022/04/02 09:07:34;;;;;;;20.92;10.52;;;2.70;99.90;;;;;;5093605;28;20408;-68
2022/04/02 09:10:55;;;;;;;20.55;10.70;;;2.70;99.90;;;;;;5111510;28;20543;-67
2022/04/02 09:13:32;;;;;;;25.88;10.95;;;2.60;99.90;;;;;;5068641;28;20040;-68
2022/04/02 09:16:07;;;;;;;20.13;10.77;;;2.60;99.90;;;;;;5058712;28;20041;-68
2022/04/02 09:18:39;;;;;;;22.27;11.73;;;2.60;99.90;;;;;;5087338;28;20051;-68
2022/04/02 09:21:31;;;;;;;20.02;10.95;;;2.60;99.90;;;;;;5110065;28;20075;-68
2022/04/02 09:24:04;;;;;;;22.15;12.88;;;2.80;99.90;;;;;;5105734;28;20039;-67
2022/04/02 09:27:05;;;;;;;20.23;11.48;;;2.90;99.90;;;;;;5110466;28;20035;-68
2022/04/02 09:29:53;;;;;;;22.67;11.90;;;2.80;99.90;;;;;;5103799;28;20049;-67
2022/04/02 09:32:39;;;;;;;22.45;10.38;;;2.80;99.90;;;;;;5099451;28;20609;-69
2022/04/02 09:35:46;;;;;;;18.13;10.55;;;2.70;99.90;;;;;;5109424;28;20089;-67
2022/04/02 09:38:54;;;;;;;20.52;11.00;;;2.80;99.90;;;;;;5111204;28;20457;-67
2022/04/02 09:41:46;;;;;;;20.05;10.32;;;2.80;99.90;;;;;;5110687;28;20040;-67
2022/04/02 09:44:32;;;;;;;21.00;11.38;;;2.90;99.90;;;;;;5111188;28;20043;-67
2022/04/02 09:47:05;;;;;;;22.48;10.65;;;2.80;99.90;;;;;;5111180;28;20036;-67
2022/04/02 09:50:08;;;;;;;20.75;10.73;;;2.80;99.90;;;;;;5107879;28;20047;-67
2022/04/02 09:52:38;;;;;;;21.15;11.18;;;3.00;99.90;;;;;;5056687;28;20044;-67
2022/04/02 09:55:07;;;;;;;21.98;11.60;;;3.10;99.90;;;;;;5090989;28;20044;-67
2022/04/02 09:58:04;;;;;;;22.65;11.43;;;3.20;99.90;;;;;;5107913;28;20085;-67
2022/04/02 10:00:48;;;;;;;24.08;12.68;;;3.30;99.90;;;;;;5094437;28;20051;-67
2022/04/02 10:03:33;;;;;;;16.95;10.55;;;3.50;99.90;;;;;;5107084;28;20050;-67
2022/04/02 10:06:23;;;;;;;16.70;10.13;;;3.60;99.90;;;;;;5108315;28;20043;-69
2022/04/02 10:09:09;;;;;;;25.23;11.98;;;3.60;99.90;;;;;;5112562;28;20055;-68
2022/04/02 10:11:47;;;;;;;21.90;11.63;;;3.60;99.90;;;;;;5112905;28;20130;-68
2022/04/02 10:14:19;;;;;;;19.58;10.40;;;3.60;99.90;;;;;;5105800;28;20514;-68
2022/04/02 10:16:55;;;;;;;19.80;10.63;;;3.60;99.90;;;;;;5109781;28;20031;-68
2022/04/02 10:19:28;;;;;;;19.45;10.48;;;3.50;99.90;;;;;;5111487;28;20051;-67
2022/04/02 10:22:02;;;;;;;17.40;9.95;;;3.70;99.90;;;;;;5111885;28;20500;-68
2022/04/02 10:24:36;;;;;;;18.15;10.73;;;4.10;99.90;;;;;;5113902;28;20506;-68
2022/04/02 10:27:05;;;;;;;20.35;11.43;;;4.20;99.90;;;;;;5112942;28;20526;-69
2022/04/02 10:30:03;;;;;;;15.73;9.23;;;4.30;99.90;;;;;;5112698;28;20423;-68
2022/04/02 10:32:51;;;;;;;17.30;9.48;;;4.30;99.90;;;;;;5110277;28;20111;-68
2022/04/02 10:35:20;;;;;;;;;;;4.40;99.90;;;;;;5112938;28;20067;-69
2022/04/02 10:38:05;;;;;;;16.13;9.57;;;4.40;99.90;;;;;;5113009;28;19927;-68
2022/04/02 10:40:40;;;;;;;15.52;9.05;;;4.30;99.90;;;;;;5111447;28;20525;-69
2022/04/02 10:43:14;;;;;;;15.75;9.55;;;4.20;99.90;;;;;;5106033;28;20127;-68
2022/04/02 10:45:41;;;;;;;16.23;9.57;;;3.90;99.90;;;;;;5113787;28;20096;-69
2022/04/02 10:48:13;;;;;;;21.02;9.98;;;3.60;99.90;;;;;;5113506;28;20170;-70
2022/04/02 10:50:41;;;;;;;;;;;3.50;99.90;;;;;;5114234;28;20445;-68
2022/04/02 10:53:13;;;;;;;17.90;9.75;;;3.40;99.90;;;;;;5105258;28;19968;-68
2022/04/02 10:55:47;;;;;;;21.08;10.27;;;3.40;99.90;;;;;;5113838;28;20672;-68
2022/04/02 10:58:17;;;;;;;18.80;9.73;;;3.40;99.90;;;;;;5113661;28;20051;-68
2022/04/02 11:00:46;;;;;;;19.00;9.63;;;3.40;99.90;;;;;;5107411;28;20047;-69
2022/04/02 11:03:33;;;;;;;19.83;9.85;;;3.50;99.90;;;;;;5112450;28;20050;-69
2022/04/02 11:06:01;;;;;;;18.47;10.60;;;3.70;99.90;;;;;;5113468;28;20044;-70
2022/04/02 11:08:31;;;;;;;17.60;10.10;;;3.80;99.90;;;;;;5112850;28;20035;-69
2022/04/02 11:10:59;;;;;;;14.43;9.30;;;3.90;99.90;;;;;;5108174;28;20399;-69
2022/04/02 11:13:32;;;;;;;17.00;9.75;;;3.80;99.90;;;;;;5113038;28;20035;-69
2022/04/02 11:16:00;;;;;;;17.10;10.00;;;3.80;99.90;;;;;;5113253;28;20051;-69
2022/04/02 11:18:27;;;;;;;16.02;8.32;;;3.60;99.90;;;;;;5110516;28;20074;-70
2022/04/02 11:21:04;;;;;;;15.57;9.68;;;3.60;99.90;;;;;;5113333;28;20039;-70
2022/04/02 11:24:01;;;;;;;17.10;10.00;;;3.60;99.90;;;;;;5104127;28;20040;-70
2022/04/02 11:26:35;;;;;;;17.38;9.73;;;3.70;99.90;;;;;;5105790;28;20458;-70
2022/04/02 11:29:03;;;;;;;19.58;10.43;;;3.80;99.90;;;;;;5112922;28;20035;-71
2022/04/02 11:31:30;;;;;;;15.77;9.40;;;3.90;99.90;;;;;;5112256;28;20043;-72
2022/04/02 11:34:09;;;;;;;16.58;10.15;;;3.80;99.90;;;;;;5103815;28;20043;-70
2022/04/02 11:36:47;;;;;;;19.40;11.05;;;3.60;99.90;;;;;;5112519;28;20048;-70
2022/04/02 11:39:29;;;;;;;;;;;3.70;99.90;;;;;;5113101;28;20469;-70
2022/04/02 11:42:01;;;;;;;18.52;11.35;;;3.80;99.90;;;;;;5110788;28;19963;-70
2022/04/02 11:44:38;;;;;;;17.35;10.45;;;3.60;99.90;;;;;;5112227;28;20052;-70
2022/04/02 11:47:07;;;;;;;20.95;10.70;;;3.60;99.90;;;;;;5112494;28;20047;-70
2022/04/02 11:49:37;;;;;;;20.45;10.18;;;3.60;99.90;;;;;;5111441;28;20039;-70
2022/04/02 11:52:08;;;;;;;18.77;10.23;;;3.50;99.90;;;;;;5110375;28;20400;-70
2022/04/02 11:54:49;;;;;;;18.98;10.52;;;3.40;99.90;;;;;;5112353;28;20389;-70
2022/04/02 11:57:17;;;;;;;20.05;9.63;;;3.40;99.90;;;;;;5112433;28;20487;-70
2022/04/02 11:59:53;;;;;;;18.02;10.50;;;3.40;99.90;;;;;;5106022;28;20520;-69
2022/04/02 12:02:40;;;;;;;17.30;10.32;;;3.30;99.90;;;;;;5104206;28;20428;-69
2022/04/02 12:05:10;;;;;;;21.42;11.15;;;3.20;99.90;;;;;;5112394;28;20084;-69
2022/04/02 12:07:55;;;;;;;21.08;12.35;;;3.10;99.90;;;;;;5112034;28;20066;-69
2022/04/02 12:10:48;;;;;;;24.70;12.90;;;3.20;99.90;;;;;;5107127;28;20100;-69
2022/04/02 12:13:16;;;;;;;20.27;11.40;;;3.10;99.90;;;;;;5112487;28;20042;-69
2022/04/02 12:16:05;;;;;;;22.13;11.77;;;3.20;99.90;;;;;;5112039;28;20043;-69
2022/04/02 12:18:33;;;;;;;20.45;11.38;;;3.20;99.90;;;;;;5108546;28;20088;-69
2022/04/02 12:21:07;;;;;;;21.92;11.35;;;3.20;99.90;;;;;;5111267;28;20051;-69
2022/04/02 12:23:36;;;;;;;21.83;11.38;;;3.30;99.90;;;;;;5111994;28;20105;-69
2022/04/02 12:26:04;;;;;;;23.63;11.55;;;3.30;99.90;;;;;;5112029;28;20114;-69
2022/04/02 12:28:48;;;;;;;22.75;13.10;;;3.20;99.90;;;;;;5110717;28;20513;-69
2022/04/02 12:31:15;;;;;;;21.48;12.32;;;3.10;99.90;;;;;;5111343;28;20035;-68
2022/04/02 12:33:53;;;;;;;19.17;11.32;;;3.20;99.90;;;;;;5106620;28;20035;-68
2022/04/02 12:36:34;;;;;;;19.40;11.20;;;3.20;99.90;;;;;;5091711;28;20087;-69
2022/04/02 12:39:08;;;;;;;17.98;10.85;;;3.10;99.90;;;;;;5091460;28;20032;-68
2022/04/02 12:41:50;;;;;;;23.10;11.65;;;3.20;99.90;;;;;;5105740;28;20040;-68
2022/04/02 12:44:23;;;;;;;19.08;10.32;;;3.10;99.90;;;;;;5110387;28;20453;-69
2022/04/02 12:46:52;;;;;;;18.85;9.77;;;3.00;99.90;;;;;;5109415;28;20550;-69
2022/04/02 12:49:34;;;;;;;22.00;11.05;;;2.80;99.90;;;;;;5110808;28;20032;-69
2022/04/02 12:52:15;;;;;;;17.95;10.57;;;2.60;99.90;;;;;;5109610;28;20047;-69
2022/04/02 12:54:55;;;;;;;18.58;10.45;;;2.60;99.90;;;;;;5110783;28;20097;-68
2022/04/02 12:57:23;;;;;;;19.65;10.63;;;2.50;99.90;;;;;;5110829;28;20050;-69
2022/04/02 12:59:53;;;;;;;17.50;9.68;;;2.40;99.90;;;;;;5109926;28;20442;-69
2022/04/02 13:02:23;;;;;;;19.48;10.85;;;2.50;99.90;;;;;;5110185;28;20032;-69
2022/04/02 13:04:56;;;;;;;19.88;10.38;;;2.40;99.90;;;;;;5110876;28;20395;-69
2022/04/02 13:07:23;;;;;;;21.73;11.82;;;2.50;99.90;;;;;;5105518;28;20055;-69
2022/04/02 13:09:54;;;;;;;19.20;11.30;;;2.50;99.90;;;;;;5110557;28;20047;-68
2022/04/02 13:12:23;;;;;;;23.92;11.98;;;2.40;99.90;;;;;;5108912;28;20047;-68
2022/04/02 13:15:03;;;;;;;22.70;10.88;;;2.40;99.90;;;;;;5109649;28;20031;-68