Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:12;;;;;;;4.38;2.10;;;;;;;;;;5013597;28;20037;-69
2023/08/14 00:02:37;;;;;;;3.38;2.20;;;;;;;;;;5020447;28;20770;-69
2023/08/14 00:05:03;;;;;;;2.60;1.85;;;;;;;;;;5044915;28;20074;-69
2023/08/14 00:07:28;;;;;;;8.07;2.25;;;;;;;;;;5044943;28;20044;-69
2023/08/14 00:09:54;;;;;;;3.30;2.03;;;;;;;;;;5044830;28;20462;-68
2023/08/14 00:12:19;;;;;;;4.43;2.03;;;;;;;;;;5044602;28;20057;-69
2023/08/14 00:14:44;;;;;;;8.70;2.03;;;;;;;;;;5044640;28;20596;-69
2023/08/14 00:17:10;;;;;;;3.28;2.13;;;;;;;;;;5044220;28;20406;-69
2023/08/14 00:19:35;;;;;;;2.85;2.03;;;;;;;;;;5042544;28;20545;-69
2023/08/14 00:22:00;;;;;;;5.15;2.30;;;;;;;;;;5031679;28;20182;-69
2023/08/14 00:24:26;;;;;;;4.20;2.30;;;;;;;;;;5034987;28;20034;-69
2023/08/14 00:26:51;;;;;;;2.60;1.98;;;;;;;;;;5040885;28;20025;-69
2023/08/14 00:29:16;;;;;;;5.65;2.20;;;;;;;;;;5031914;28;20709;-69
2023/08/14 00:31:42;;;;;;;3.28;2.03;;;;;;;;;;5043451;28;20183;-69
2023/08/14 00:34:07;;;;;;;6.10;2.25;;;;;;;;;;5026346;28;20036;-69
2023/08/14 00:36:32;;;;;;;4.50;2.25;;;;;;;;;;5040583;28;20038;-69
2023/08/14 00:38:58;;;;;;;3.90;2.10;;;;;;;;;;5034639;28;20087;-69
2023/08/14 00:41:23;;;;;;;5.32;2.45;;;;;;;;;;5045120;28;20086;-69
2023/08/14 00:43:49;;;;;;;2.83;2.20;;;;;;;;;;5026632;28;20144;-69
2023/08/14 00:46:15;;;;;;;3.95;2.10;;;;;;;;;;5044222;28;20040;-69
2023/08/14 00:48:40;;;;;;;3.78;2.20;;;;;;;;;;5026596;28;20044;-69
2023/08/14 00:51:06;;;;;;;3.88;2.22;;;;;;;;;;5044377;28;20518;-69
2023/08/14 00:53:32;;;;;;;8.23;2.30;;;;;;;;;;5043133;28;20025;-69
2023/08/14 00:56:00;;;;;;;3.53;2.13;;;;;;;;;;5033375;28;20080;-69
2023/08/14 00:58:25;;;;;;;6.38;2.20;;;;;;;;;;5043156;28;20037;-69
2023/08/14 01:00:51;;;;;;;4.00;2.30;;;;;;;;;;5026438;28;20034;-69
2023/08/14 01:03:17;;;;;;;4.20;2.25;;;;;;;;;;5034385;28;20557;-69
2023/08/14 01:05:43;;;;;;;6.78;2.63;;;;;;;;;;5030761;28;20021;-68
2023/08/14 01:08:08;;;;;;;4.22;2.20;;;;;;;;;;5034231;28;20442;-69
2023/08/14 01:11:08;;;;;;;7.28;2.33;;;;;;;;;;5036728;28;20038;-69
2023/08/14 01:13:48;;;;;;;3.67;2.30;;;;;;;;;;5006214;28;20400;-69
2023/08/14 01:16:20;;;;;;;6.35;2.63;;;;;;;;;;5012654;28;20045;-69
2023/08/14 01:18:46;;;;;;;3.58;2.40;;;;;;;;;;5032802;28;20030;-69
2023/08/14 01:21:15;;;;;;;4.38;2.20;;;;;;;;;;5016524;28;20029;-69
2023/08/14 01:23:40;;;;;;;5.82;2.65;;;;;;;;;;5011713;28;20025;-68
2023/08/14 01:26:07;;;;;;;6.72;2.60;;;;;;;;;;5017796;28;20025;-69
2023/08/14 01:28:32;;;;;;;5.25;2.03;;;;;;;;;;5027629;28;20040;-69
2023/08/14 01:30:58;;;;;;;4.80;2.25;;;;;;;;;;5003398;28;20462;-69
2023/08/14 01:33:23;;;;;;;4.93;2.40;;;;;;;;;;5008166;28;20396;-69
2023/08/14 01:35:58;;;;;;;3.55;2.05;;;;;;;;;;5007265;28;20025;-69
2023/08/14 01:38:39;;;;;;;5.43;2.28;;;;;;;;;;5008008;28;20454;-69
2023/08/14 01:41:20;;;;;;;3.05;2.17;;;;;;;;;;5008116;28;20040;-69
2023/08/14 01:43:49;;;;;;;4.25;2.15;;;;;;;;;;4994215;28;20041;-69
2023/08/14 01:46:17;;;;;;;7.75;2.30;;;;;;;;;;4989534;28;20037;-69
2023/08/14 01:48:45;;;;;;;5.28;2.70;;;;;;;;;;5016703;28;20037;-69
2023/08/14 01:51:11;;;;;;;6.32;3.00;;;;;;;;;;5022210;28;20141;-69
2023/08/14 01:53:36;;;;;;;6.57;3.08;;;;;;;;;;5007556;28;20022;-68
2023/08/14 01:56:02;;;;;;;7.38;2.67;;;;;;;;;;5007286;28;20021;-69
2023/08/14 01:58:28;;;;;;;5.20;3.00;;;;;;;;;;5007823;28;20100;-69
2023/08/14 02:00:53;;;;;;;6.15;2.60;;;;;;;;;;5006149;28;20455;-69
2023/08/14 02:03:18;;;;;;;4.65;2.83;;;;;;;;;;4978465;28;20058;-69
2023/08/14 02:05:44;;;;;;;4.80;2.35;;;;;;;;;;5003471;28;20026;-69
2023/08/14 02:08:09;;;;;;;5.18;2.50;;;;;;;;;;5007256;28;20014;-69
2023/08/14 02:10:35;;;;;;;5.13;2.67;;;;;;;;;;5006064;28;20033;-69
2023/08/14 02:13:00;;;;;;;6.47;3.00;;;;;;;;;;5006419;28;20631;-69
2023/08/14 02:15:25;;;;;;;6.38;2.90;;;;;;;;;;5006752;28;20034;-69
2023/08/14 02:17:51;;;;;;;4.82;2.95;;;;;;;;;;5006720;28;20021;-69
2023/08/14 02:20:17;;;;;;;8.38;3.63;;;;;;;;;;4990264;28;20021;-69
2023/08/14 02:22:42;;;;;;;6.05;2.85;;;;;;;;;;5010275;28;20033;-69
2023/08/14 02:25:08;;;;;;;8.27;3.30;;;;;;;;;;4999175;28;20033;-69
2023/08/14 02:27:33;;;;;;;6.30;3.75;;;;;;;;;;5011256;28;20132;-69
2023/08/14 02:29:58;;;;;;;7.70;3.58;;;;;;;;;;5017557;28;20038;-69
2023/08/14 02:32:24;;;;;;;8.20;3.38;;;;;;;;;;5025082;28;20055;-69
2023/08/14 02:34:52;;;;;;;6.55;3.83;;;;;;;;;;5041454;28;20492;-69
2023/08/14 02:37:19;;;;;;;7.05;3.60;;;;;;;;;;5039998;28;20072;-69
2023/08/14 02:39:45;;;;;;;8.23;3.55;;;;;;;;;;5047318;28;20033;-69
2023/08/14 02:42:11;;;;;;;8.63;3.70;;;;;;;;;;5046199;28;20274;-69
2023/08/14 02:44:37;;;;;;;6.95;3.30;;;;;;;;;;5038665;28;20511;-69
2023/08/14 02:47:03;;;;;;;8.30;2.90;;;;;;;;;;5044877;28;20411;-69
2023/08/14 02:49:28;;;;;;;6.53;3.42;;;;;;;;;;5046091;28;20036;-69
2023/08/14 02:51:54;;;;;;;6.32;3.40;;;;;;;;;;5045779;28;20815;-69
2023/08/14 02:54:20;;;;;;;7.60;3.10;;;;;;;;;;5042364;28;20047;-69
2023/08/14 02:56:45;;;;;;;5.78;3.20;;;;;;;;;;5045355;28;20033;-69
2023/08/14 02:59:11;;;;;;;5.30;3.20;;;;;;;;;;5046516;28;20024;-69
2023/08/14 03:01:37;;;;;;;7.40;3.45;;;;;;;;;;5045697;28;20048;-69
2023/08/14 03:04:02;;;;;;;7.57;3.33;;;;;;;;;;5041408;28;20041;-69
2023/08/14 03:06:30;;;;;;;5.65;3.45;;;;;;;;;;5044789;28;20029;-69
2023/08/14 03:08:56;;;;;;;6.18;3.10;;;;;;;;;;5044141;28;20040;-69
2023/08/14 03:11:22;;;;;;;6.63;3.70;;;;;;;;;;5045104;28;20029;-69
2023/08/14 03:13:48;;;;;;;6.78;2.92;;;;;;;;;;5050364;28;20032;-69
2023/08/14 03:16:13;;;;;;;6.35;3.20;;;;;;;;;;5047681;28;20029;-69
2023/08/14 03:18:38;;;;;;;7.38;3.58;;;;;;;;;;5040733;28;20037;-69
2023/08/14 03:21:04;;;;;;;7.90;3.03;;;;;;;;;;5025681;28;20624;-69
2023/08/14 03:23:29;;;;;;;6.15;2.97;;;;;;;;;;5025520;28;20033;-69
2023/08/14 03:25:55;;;;;;;5.75;2.90;;;;;;;;;;5025461;28;20044;-69
2023/08/14 03:28:20;;;;;;;7.03;2.90;;;;;;;;;;5017352;28;20057;-69
2023/08/14 03:30:45;;;;;;;7.35;3.20;;;;;;;;;;5014621;28;20911;-69
2023/08/14 03:33:10;;;;;;;5.85;3.13;;;;;;;;;;5007655;28;20116;-69
2023/08/14 03:35:36;;;;;;;4.88;3.10;;;;;;;;;;5025592;28;20068;-68
2023/08/14 03:38:01;;;;;;;11.55;3.70;;;;;;;;;;5025601;28;20087;-69
2023/08/14 03:40:27;;;;;;;10.20;3.33;;;;;;;;;;5025834;28;20056;-70
2023/08/14 03:42:52;;;;;;;8.43;3.70;;;;;;;;;;5017541;28;20037;-70
2023/08/14 03:45:18;;;;;;;8.48;3.30;;;;;;;;;;5028082;28;20417;-69
2023/08/14 03:47:43;;;;;;;5.38;3.00;;;;;;;;;;5027140;28;20558;-69
2023/08/14 03:50:09;;;;;;;8.13;3.15;;;;;;;;;;5024027;28;20022;-70
2023/08/14 03:52:34;;;;;;;5.20;3.10;;;;;;;;;;5021275;28;20409;-70
2023/08/14 03:55:00;;;;;;;6.63;3.20;;;;;;;;;;5016819;28;20076;-69
2023/08/14 03:57:25;;;;;;;7.60;3.03;;;;;;;;;;5024875;28;20037;-69
2023/08/14 03:59:50;;;;;;;3.65;2.47;;;;;;;;;;5024273;28;20025;-69
2023/08/14 04:02:16;;;;;;;7.88;3.00;;;;;;;;;;5025862;28;20442;-70
2023/08/14 04:04:41;;;;;;;8.73;3.55;;;;;;;;;;5024534;28;20037;-70
2023/08/14 04:07:07;;;;;;;7.15;3.13;;;;;;;;;;5013032;28;20074;-70
2023/08/14 04:09:32;;;;;;;4.13;2.88;;;;;;;;;;5024201;28;20059;-70
2023/08/14 04:12:00;;;;;;;6.07;2.90;;;;;;;;;;5025226;28;20064;-70
2023/08/14 04:14:26;;;;;;;5.47;2.70;;;;;;;;;;5017040;28;20434;-70
2023/08/14 04:16:51;;;;;;;5.25;2.95;;;;;;;;;;5023532;28;20038;-70
2023/08/14 04:19:18;;;;;;;6.30;2.78;;;;;;;;;;5025057;28;20507;-70
2023/08/14 04:21:44;;;;;;;4.78;2.75;;;;;;;;;;5025049;28;20033;-70
2023/08/14 04:24:10;;;;;;;5.50;2.70;;;;;;;;;;5024419;28;20033;-70
2023/08/14 04:26:38;;;;;;;7.07;2.90;;;;;;;;;;5025126;28;20076;-69
2023/08/14 04:29:08;;;;;;;6.97;2.92;;;;;;;;;;5030322;28;20013;-69
2023/08/14 04:31:37;;;;;;;4.93;2.72;;;;;;;;;;5020786;28;20125;-70
2023/08/14 04:34:04;;;;;;;7.47;2.72;;;;;;;;;;5020529;28;20048;-70
2023/08/14 04:36:33;;;;;;;3.90;2.40;;;;;;;;;;5024799;28;20037;-69
2023/08/14 04:38:59;;;;;;;5.45;2.67;;;;;;;;;;5024493;28;20041;-70
2023/08/14 04:41:26;;;;;;;4.13;2.58;;;;;;;;;;5025372;28;20025;-69
2023/08/14 04:43:52;;;;;;;7.28;2.60;;;;;;;;;;5037295;28;20042;-70
2023/08/14 04:46:29;;;;;;;7.22;2.90;;;;;;;;;;5024579;28;20046;-70
2023/08/14 04:48:55;;;;;;;8.35;2.60;;;;;;;;;;5024625;28;20044;-69
2023/08/14 04:51:20;;;;;;;4.50;2.80;;;;;;;;;;5006887;28;20041;-69
2023/08/14 04:53:46;;;;;;;9.68;2.97;;;;;;;;;;5015485;28;20040;-69
2023/08/14 04:56:11;;;;;;;4.57;2.70;;;;;;;;;;5025043;28;20035;-70
2023/08/14 04:58:36;;;;;;;8.00;2.78;;;;;;;;;;5024506;28;20041;-69
2023/08/14 05:01:02;;;;;;;5.28;2.90;;;;;;;;;;5010336;28;20030;-70
2023/08/14 05:03:27;;;;;;;8.07;2.88;;;;;;;;;;5028724;28;20507;-69
2023/08/14 05:05:53;;;;;;;5.13;3.55;;;;;;;;;;5028327;28;20732;-69
2023/08/14 05:08:18;;;;;;;6.47;2.60;;;;;;;;;;5028635;28;20092;-70
2023/08/14 05:10:49;;;;;;;4.80;3.53;;;;;;;;;;5028655;28;20072;-70
2023/08/14 05:13:14;;;;;;;6.60;3.15;;;;;;;;;;5011626;28;20412;-70
2023/08/14 05:15:39;;;;;;;7.70;2.60;;;;;;;;;;5034772;28;20365;-69
2023/08/14 05:18:05;;;;;;;4.13;2.30;;;;;;;;;;5019982;28;20057;-70
2023/08/14 05:20:33;;;;;;;4.20;2.95;;;;;;;;;;5030061;28;20060;-70
2023/08/14 05:22:59;;;;;;;4.70;3.05;;;;;;;;;;5027717;28;20033;-69
2023/08/14 05:25:24;;;;;;;7.35;2.90;;;;;;;;;;5027787;28;20056;-70
2023/08/14 05:27:49;;;;;;;6.45;2.95;;;;;;;;;;5023660;28;20042;-69
2023/08/14 05:30:15;;;;;;;6.05;2.60;;;;;;;;;;5023698;28;20579;-69
2023/08/14 05:32:41;;;;;;;3.83;2.70;;;;;;;;;;5046840;28;20506;-69
2023/08/14 05:35:07;;;;;;;5.55;2.58;;;;;;;;;;5048335;28;20036;-70
2023/08/14 05:37:32;;;;;;;5.40;2.80;;;;;;;;;;5046821;28;20048;-70
2023/08/14 05:39:57;;;;;;;5.90;2.88;;;;;;;;;;5046920;28;20037;-70
2023/08/14 05:42:23;;;;;;;5.82;2.78;;;;;;;;;;5047055;28;20056;-69
2023/08/14 05:44:48;;;;;;;7.55;2.80;;;;;;;;;;5033878;28;20072;-69
2023/08/14 05:47:14;;;;;;;5.15;2.67;;;;;;;;;;5047482;28;20021;-70
2023/08/14 05:49:39;;;;;;;6.35;2.80;;;;;;;;;;5047609;28;20032;-70
2023/08/14 05:52:04;;;;;;;5.88;2.53;;;;;;;;;;5046722;28;20037;-70
2023/08/14 05:54:30;;;;;;;8.38;3.00;;;;;;;;;;5046962;28;20060;-70
2023/08/14 05:56:55;;;;;;;8.10;2.72;;;;;;;;;;5046686;28;20033;-69
2023/08/14 05:59:21;;;;;;;8.00;2.55;;;;;;;;;;5047556;28;20027;-69
2023/08/14 06:01:46;;;;;;;4.28;2.30;;;;;;;;;;5028634;28;20024;-70
2023/08/14 06:04:12;;;;;;;5.47;2.67;;;;;;;;;;5046980;28;20737;-70
2023/08/14 06:06:37;;;;;;;6.35;2.67;;;;;;;;;;5046707;28;20041;-70
2023/08/14 06:09:03;;;;;;;7.28;3.03;;;;;;;;;;5046211;28;20414;-69
2023/08/14 06:11:28;;;;;;;11.50;2.60;;;;;;;;;;5028627;28;20032;-70
2023/08/14 06:13:53;;;;;;;5.47;2.90;;;;;;;;;;5046658;28;20506;-70
2023/08/14 06:16:19;;;;;;;8.88;3.15;;;;;;;;;;5046698;28;20120;-70
2023/08/14 06:18:44;;;;;;;11.27;2.92;;;;;;;;;;5028613;28;20542;-69
2023/08/14 06:21:09;;;;;;;5.50;2.60;;;;;;;;;;5046633;28;20021;-70
2023/08/14 06:23:35;;;;;;;7.10;3.38;;;;;;;;;;5029130;28;20025;-69
2023/08/14 06:26:00;;;;;;;10.07;3.10;;;;;;;;;;5048056;28;20395;-69
2023/08/14 06:28:25;;;;;;;7.72;3.28;;;;;;;;;;5057499;28;20410;-70
2023/08/14 06:30:51;;;;;;;8.38;2.75;;;;;;;;;;5046005;28;20510;-70
2023/08/14 06:33:16;;;;;;;11.00;3.15;;;;;;;;;;5047033;28;20537;-70
2023/08/14 06:35:41;;;;;;;7.93;2.90;;;;;;;;;;5046638;28;20109;-69
2023/08/14 06:38:07;;;;;;;7.07;2.72;;;;;;;;;;5047857;28;20025;-70
2023/08/14 06:40:32;;;;;;;7.53;3.33;;;;;;;;;;5050838;28;20029;-69
2023/08/14 06:42:59;;;;;;;6.50;2.90;;;;;;;;;;5067579;28;20100;-70
2023/08/14 06:45:24;;;;;;;7.28;3.60;;;;;;;;;;5049094;28;20029;-70
2023/08/14 06:47:50;;;;;;;11.77;4.35;;;;;;;;;;5046155;28;20035;-69
2023/08/14 06:50:15;;;;;;;7.70;3.30;;;;;;;;;;5042038;28;20056;-70
2023/08/14 06:52:41;;;;;;;7.68;2.95;;;;;;;;;;5026719;28;20061;-70
2023/08/14 06:55:06;;;;;;;9.38;3.53;;;;;;;;;;5045966;28;20552;-70
2023/08/14 06:57:32;;;;;;;6.45;2.83;;;;;;;;;;5045985;28;20032;-70
2023/08/14 07:00:01;;;;;;;6.13;3.47;;;;;;;;;;5046064;28;20033;-70
2023/08/14 07:02:26;;;;;;;10.57;2.30;;;;;;;;;;5045347;28;20021;-69
2023/08/14 07:04:52;;;;;;;5.85;2.60;;;;;;;;;;5045996;28;20074;-70
2023/08/14 07:07:17;;;;;;;6.40;2.50;;;;;;;;;;5046034;28;20053;-70
2023/08/14 07:09:42;;;;;;;10.75;2.90;;;;;;;;;;5044706;28;20032;-69
2023/08/14 07:12:08;;;;;;;7.95;2.70;;;;;;;;;;5045763;28;20117;-70
2023/08/14 07:14:33;;;;;;;6.60;2.25;;;;;;;;;;5045520;28;20111;-70
2023/08/14 07:16:58;;;;;;;10.38;2.80;;;;;;;;;;5045341;28;20029;-70
2023/08/14 07:19:24;;;;;;;9.40;3.22;;;;;;;;;;5045047;28;20040;-70
2023/08/14 07:21:49;;;;;;;9.63;3.00;;;;;;;;;;5044589;28;20719;-70
2023/08/14 07:24:14;;;;;;;8.93;3.25;;;;;;;;;;5045970;28;20059;-70
2023/08/14 07:26:40;;;;;;;8.02;2.58;;;;;;;;;;5053335;28;20016;-69
2023/08/14 07:29:06;;;;;;;10.95;2.67;;;;;;;;;;5050015;28;20017;-69
2023/08/14 07:31:32;;;;;;;5.60;2.53;;;;;;;;;;5045318;28;20051;-70
2023/08/14 07:33:58;;;;;;;11.18;3.45;;;;;;;;;;5044694;28;20049;-70
2023/08/14 07:36:24;;;;;;;10.30;2.83;;;;;;;;;;5045475;28;20418;-70
2023/08/14 07:38:49;;;;;;;12.85;2.95;;;;;;;;;;5044840;28;20039;-69
2023/08/14 07:41:14;;;;;;;10.50;3.53;;;;;;;;;;5046010;28;20074;-70
2023/08/14 07:43:40;;;;;;;6.28;2.40;;;;;;;;;;5058284;28;20578;-70
2023/08/14 07:46:07;;;;;;;7.05;2.60;;;;;;;;;;5045325;28;20040;-70
2023/08/14 07:48:32;;;;;;;9.65;3.00;;;;;;;;;;5043566;28;20119;-70
2023/08/14 07:50:58;;;;;;;6.63;2.83;;;;;;;;;;5042987;28;20171;-70
2023/08/14 07:53:23;;;;;;;8.68;2.25;;;;;;;;;;5043705;28;20125;-70
2023/08/14 07:55:49;;;;;;;8.13;2.05;;;;;;;;;;5043334;28;20178;-69
2023/08/14 07:58:16;;;;;;;10.23;3.03;;;;;;;;;;5043936;28;20040;-69
2023/08/14 08:00:41;;;;;;;10.60;2.92;;;;;;;;;;5044100;28;20048;-69
2023/08/14 08:03:07;;;;;;;9.20;2.58;;;;;;;;;;5045405;28;20029;-70
2023/08/14 08:05:32;;;;;;;8.65;2.95;;;;;;;;;;5040953;28;20083;-70
2023/08/14 08:07:58;;;;;;;10.52;3.13;;;;;;;;;;5049573;28;20051;-69
2023/08/14 08:10:23;;;;;;;9.90;2.53;;;;;;;;;;5041615;28;20557;-70
2023/08/14 08:12:48;;;;;;;9.52;2.92;;;;;;;;;;5032289;28;20136;-69
2023/08/14 08:15:14;;;;;;;4.82;2.38;;;;;;;;;;5042133;28;20109;-70
2023/08/14 08:17:39;;;;;;;6.40;2.65;;;;;;;;;;5039239;28;20083;-69
2023/08/14 08:20:05;;;;;;;5.97;2.63;;;;;;;;;;5042150;28;20286;-70
2023/08/14 08:22:31;;;;;;;10.35;2.80;;;;;;;;;;5052280;28;20078;-70
2023/08/14 08:24:57;;;;;;;5.95;2.33;;;;;;;;;;5056182;28;20063;-70
2023/08/14 08:27:22;;;;;;;8.85;2.35;;;;;;;;;;5042540;28;20033;-69
2023/08/14 08:29:47;;;;;;;4.90;1.85;;;;;;;;;;5048363;28;20085;-69
2023/08/14 08:32:13;;;;;;;7.10;2.40;;;;;;;;;;5042930;28;20041;-70
2023/08/14 08:34:38;;;;;;;4.07;2.03;;;;;;;;;;5046039;28;20045;-70
2023/08/14 08:37:04;;;;;;;4.88;2.10;;;;;;;;;;5048283;28;20415;-70
2023/08/14 08:39:29;;;;;;;5.88;2.25;;;;;;;;;;5033606;28;20033;-70
2023/08/14 08:41:56;;;;;;;5.40;2.30;;;;;;;;;;5028795;28;20391;-70
2023/08/14 08:44:24;;;;;;;4.63;2.00;;;;;;;;;;5027337;28;20554;-70
2023/08/14 08:47:13;;;;;;;5.10;1.95;;;;;;;;;;5025375;28;20040;-71
2023/08/14 08:49:40;;;;;;;5.40;1.90;;;;;;;;;;5027177;28;20735;-71
2023/08/14 08:52:06;;;;;;;4.03;1.83;;;;;;;;;;5025037;28;20079;-71
2023/08/14 08:54:32;;;;;;;3.67;1.92;;;;;;;;;;5027336;28;20045;-71
2023/08/14 08:56:59;;;;;;;3.90;2.00;;;;;;;;;;5026620;28;20068;-71
2023/08/14 08:59:26;;;;;;;4.32;1.85;;;;;;;;;;5027486;28;20033;-71
2023/08/14 09:01:52;;;;;;;3.60;1.70;;;;;;;;;;5015479;28;20079;-70
2023/08/14 09:04:17;;;;;;;5.45;1.90;;;;;;;;;;5015089;28;20050;-71
2023/08/14 09:06:43;;;;;;;4.63;1.90;;;;;;;;;;5020399;28;20038;-71
2023/08/14 09:09:12;;;;;;;8.00;2.10;;;;;;;;;;5021546;28;20481;-71
2023/08/14 09:11:39;;;;;;;5.00;1.77;;;;;;;;;;5016988;28;20032;-70
2023/08/14 09:14:05;;;;;;;6.07;2.15;;;;;;;;;;5021135;28;20093;-71
2023/08/14 09:16:30;;;;;;;8.15;1.70;;;;;;;;;;5025919;28;20116;-70
2023/08/14 09:19:00;;;;;;;8.35;2.42;;;;;;;;;;5025281;28;20519;-71
2023/08/14 09:21:27;;;;;;;4.97;1.80;;;;;;;;;;5018014;28;20525;-71
2023/08/14 09:23:53;;;;;;;5.70;2.03;;;;;;;;;;5023849;28;20030;-70
2023/08/14 09:26:19;;;;;;;5.53;2.03;;;;;;;;;;5020654;28;20040;-70
2023/08/14 09:28:45;;;;;;;5.15;2.13;;;;;;;;;;5021849;28;20044;-69
2023/08/14 09:31:12;;;;;;;7.70;1.95;;;;;;;;;;5016593;28;20418;-69
2023/08/14 09:33:39;;;;;;;8.38;2.28;;;;;;;;;;5033805;28;20052;-70
2023/08/14 09:36:05;;;;;;;5.68;2.17;;;;;;;;;;5026966;28;20071;-69
2023/08/14 09:38:31;;;;;;;2.55;1.75;;;;;;;;;;5025243;28;20530;-69
2023/08/14 09:41:01;;;;;;;3.92;1.52;;;;;;;;;;5054726;28;20087;-69
2023/08/14 09:43:29;;;;;;;5.63;1.65;;;;;;;;;;5025626;28;20817;-69
2023/08/14 09:46:00;;;;;;;7.13;1.60;;;;;;;;;;5015376;28;20262;-69
2023/08/14 09:48:45;;;;;;;5.78;1.88;;;;;;;;;;5034391;28;20036;-69
2023/08/14 09:51:15;;;;;;;6.40;2.40;;;;;;;;;;5034274;28;20034;-69
2023/08/14 09:53:54;;;;;;;4.30;1.90;;;;;;;;;;5021264;28;20032;-69
2023/08/14 09:56:20;;;;;;;6.88;1.83;;;;;;;;;;5026907;28;20080;-70
2023/08/14 09:58:49;;;;;;;3.10;1.73;;;;;;;;;;5027293;28;20075;-69
2023/08/14 10:01:17;;;;;;;9.95;2.30;;;;;;;;;;5025095;28;20037;-69
2023/08/14 10:03:43;;;;;;;4.93;1.77;;;;;;;;;;5027516;28;20048;-69
2023/08/14 10:06:13;;;;;;;4.32;1.58;;;;;;;;;;5031645;28;20032;-69
2023/08/14 10:08:44;;;;;;;4.20;1.90;;;;;;;;;;5046831;28;20037;-68
2023/08/14 10:11:12;;;;;;;5.68;1.98;;;;;;;;;;5047085;28;20414;-69
2023/08/14 10:13:43;;;;;;;4.13;1.90;;;;;;;;;;5045436;28;20037;-69
2023/08/14 10:16:14;;;;;;;4.88;1.80;;;;;;;;;;5046336;28;20171;-69
2023/08/14 10:18:41;;;;;;;7.50;1.90;;;;;;;;;;5032334;28;20513;-69
2023/08/14 10:21:11;;;;;;;3.15;1.67;;;;;;;;;;5025082;28;20033;-69
2023/08/14 10:23:38;;;;;;;4.90;2.17;;;;;;;;;;5026765;28;20027;-68
2023/08/14 10:26:05;;;;;;;8.57;2.15;;;;;;;;;;5044220;28;20521;-69
2023/08/14 10:28:31;;;;;;;5.57;1.75;;;;;;;;;;5036159;28;20510;-69
2023/08/14 10:30:58;;;;;;;5.13;1.67;;;;;;;;;;5029021;28;20099;-69
2023/08/14 10:33:24;;;;;;;6.07;2.00;;;;;;;;;;5026531;28;20041;-69
2023/08/14 10:35:55;;;;;;;6.20;2.03;;;;;;;;;;5026170;28;20029;-69
2023/08/14 10:38:24;;;;;;;6.82;2.58;;;;;;;;;;5026255;28;20026;-69
2023/08/14 10:41:03;;;;;;;6.00;1.92;;;;;;;;;;5026467;28;20688;-69
2023/08/14 10:43:29;;;;;;;9.00;1.75;;;;;;;;;;5039478;28;20079;-69
2023/08/14 10:45:54;;;;;;;4.75;1.80;;;;;;;;;;5024668;28;20042;-69
2023/08/14 10:48:20;;;;;;;7.07;2.15;;;;;;;;;;5025305;28;20033;-69
2023/08/14 10:50:58;;;;;;;5.88;2.00;;;;;;;;;;5026289;28;20026;-68
2023/08/14 10:53:23;;;;;;;4.88;2.17;;;;;;;;;;5011809;28;20029;-69
2023/08/14 10:55:49;;;;;;;6.82;1.85;;;;;;;;;;5026341;28;20037;-69
2023/08/14 10:58:35;;;;;;;8.25;2.90;;;;;;;;;;5028072;28;20368;-68
2023/08/14 11:01:04;;;;;;;4.85;2.13;;;;;;;;;;5030436;28;20041;-69
2023/08/14 11:03:32;;;;;;;6.43;2.20;;;;;;;;;;5026016;28;20060;-69
2023/08/14 11:05:58;;;;;;;6.68;2.65;;;;;;;;;;5025567;28;20030;-69
2023/08/14 11:08:23;;;;;;;6.45;2.03;;;;;;;;;;5025369;28;20509;-69
2023/08/14 11:10:49;;;;;;;5.72;1.95;;;;;;;;;;5001976;28;20049;-69
2023/08/14 11:13:16;;;;;;;6.53;2.00;;;;;;;;;;5019094;28;20049;-69
2023/08/14 11:15:42;;;;;;;5.63;2.10;;;;;;;;;;5010238;28;20091;-69
2023/08/14 11:18:12;;;;;;;5.28;1.80;;;;;;;;;;4992915;28;20123;-69
2023/08/14 11:20:41;;;;;;;3.47;1.75;;;;;;;;;;4995892;28;20106;-69
2023/08/14 11:23:07;;;;;;;4.85;2.10;;;;;;;;;;5005512;28;20044;-69
2023/08/14 11:25:35;;;;;;;7.40;2.15;;;;;;;;;;5005287;28;20081;-69
2023/08/14 11:28:01;;;;;;;4.88;1.80;;;;;;;;;;5003563;28;20041;-69
2023/08/14 11:30:34;;;;;;;11.98;2.28;;;;;;;;;;5031984;28;20033;-69
2023/08/14 11:33:04;;;;;;;7.93;2.10;;;;;;;;;;5013383;28;20539;-69
2023/08/14 11:35:29;;;;;;;6.05;2.03;;;;;;;;;;5045557;28;20514;-69
2023/08/14 11:37:55;;;;;;;9.35;2.00;;;;;;;;;;5044497;28;20041;-69
2023/08/14 11:40:20;;;;;;;6.63;1.90;;;;;;;;;;5045172;28;20029;-69
2023/08/14 11:42:46;;;;;;;3.53;1.70;;;;;;;;;;5054621;28;20029;-69
2023/08/14 11:45:12;;;;;;;6.57;2.00;;;;;;;;;;5047291;28;20148;-69
2023/08/14 11:47:39;;;;;;;6.97;2.03;;;;;;;;;;5043307;28;20086;-69
2023/08/14 11:50:06;;;;;;;7.15;2.10;;;;;;;;;;5027151;28;20040;-69
2023/08/14 11:52:34;;;;;;;5.35;2.20;;;;;;;;;;5043430;28;20052;-69
2023/08/14 11:55:00;;;;;;;5.68;2.05;;;;;;;;;;5044393;28;20045;-69
2023/08/14 11:57:26;;;;;;;6.88;2.00;;;;;;;;;;5044430;28;20027;-69
2023/08/14 11:59:56;;;;;;;3.72;1.70;;;;;;;;;;5044238;28;20052;-69
2023/08/14 12:02:23;;;;;;;6.05;2.25;;;;;;;;;;5027257;28;20025;-69
2023/08/14 12:04:53;;;;;;;6.25;2.28;;;;;;;;;;5044770;28;20040;-69
2023/08/14 12:07:19;;;;;;;7.88;2.05;;;;;;;;;;5044856;28;20036;-69
2023/08/14 12:09:45;;;;;;;5.13;1.90;;;;;;;;;;5044494;28;20033;-69
2023/08/14 12:12:12;;;;;;;5.68;2.20;;;;;;;;;;5044422;28;20033;-69
2023/08/14 12:14:42;;;;;;;4.85;2.17;;;;;;;;;;5044589;28;20067;-69
2023/08/14 12:17:10;;;;;;;6.10;2.30;;;;;;;;;;5045085;28;20537;-69
2023/08/14 12:19:36;;;;;;;6.07;1.90;;;;;;;;;;5044699;28;20116;-69
2023/08/14 12:22:01;;;;;;;5.22;1.80;;;;;;;;;;5041162;28;20120;-69
2023/08/14 12:24:27;;;;;;;6.05;2.08;;;;;;;;;;5046980;28;20510;-69
2023/08/14 12:26:52;;;;;;;4.85;1.90;;;;;;;;;;5049354;28;20878;-69
2023/08/14 12:29:18;;;;;;;6.25;2.40;;;;;;;;;;5042287;28;20591;-69
2023/08/14 12:31:44;;;;;;;3.60;1.80;;;;;;;;;;5042718;28;20033;-69
2023/08/14 12:34:09;;;;;;;4.03;1.55;;;;;;;;;;5036058;28;20044;-69
2023/08/14 12:36:35;;;;;;;5.72;1.88;;;;;;;;;;5039594;28;20033;-69
2023/08/14 12:39:01;;;;;;;5.70;1.90;;;;;;;;;;5038143;28;20044;-69
2023/08/14 12:41:26;;;;;;;4.25;2.05;;;;;;;;;;5043539;28;20369;-69
2023/08/14 12:43:52;;;;;;;5.82;2.10;;;;;;;;;;5034098;28;20419;-69
2023/08/14 12:46:17;;;;;;;4.97;1.90;;;;;;;;;;5035524;28;20497;-69
2023/08/14 12:48:43;;;;;;;5.57;1.83;;;;;;;;;;5043534;28;20033;-69
2023/08/14 12:51:08;;;;;;;5.43;1.83;;;;;;;;;;5043502;28;20462;-69
2023/08/14 12:53:33;;;;;;;6.70;2.03;;;;;;;;;;5026260;28;20024;-69
2023/08/14 12:55:59;;;;;;;4.55;1.80;;;;;;;;;;5042307;28;20045;-69
2023/08/14 12:58:25;;;;;;;5.47;2.40;;;;;;;;;;5043283;28;20115;-69
2023/08/14 13:00:51;;;;;;;3.97;1.83;;;;;;;;;;5043000;28;20041;-69
2023/08/14 13:03:16;;;;;;;4.80;1.70;;;;;;;;;;5028827;28;20094;-69
2023/08/14 13:05:41;;;;;;;5.65;2.50;;;;;;;;;;5043038;28;20025;-69
2023/08/14 13:08:07;;;;;;;6.05;1.98;;;;;;;;;;5043382;28;20057;-69
2023/08/14 13:10:32;;;;;;;5.20;1.95;;;;;;;;;;5042640;28;20545;-69
2023/08/14 13:12:58;;;;;;;3.97;1.95;;;;;;;;;;5043628;28;20475;-69
2023/08/14 13:15:25;;;;;;;5.00;1.83;;;;;;;;;;5042898;28;20033;-69
2023/08/14 13:17:50;;;;;;;4.15;1.77;;;;;;;;;;5043143;28;20032;-69
2023/08/14 13:20:15;;;;;;;7.10;1.85;;;;;;;;;;5039269;28;20021;-69
2023/08/14 13:22:41;;;;;;;8.48;2.05;;;;;;;;;;5046223;28;20053;-69
2023/08/14 13:25:06;;;;;;;3.78;1.80;;;;;;;;;;5047375;28;20037;-69
2023/08/14 13:27:32;;;;;;;4.32;1.83;;;;;;;;;;5044280;28;20708;-69
2023/08/14 13:29:57;;;;;;;8.02;2.28;;;;;;;;;;5034449;28;20041;-69
2023/08/14 13:32:22;;;;;;;5.40;2.13;;;;;;;;;;5046926;28;20167;-69
2023/08/14 13:34:47;;;;;;;7.88;1.90;;;;;;;;;;5047176;28;20040;-70
2023/08/14 13:39:38;;;;;;;6.33;2.67;;;;;;;;;;5045663;28;20041;-69
2023/08/14 13:42:03;;;;;;;8.90;1.98;;;;;;;;;;5032850;28;20270;-68
2023/08/14 13:44:29;;;;;;;5.75;2.00;;;;;;;;;;5056600;28;20821;-69
2023/08/14 13:46:54;;;;;;;5.70;2.33;;;;;;;;;;5045977;28;20041;-71
2023/08/14 13:49:19;;;;;;;6.13;1.73;;;;;;;;;;5048124;28;20060;-69
2023/08/14 13:51:46;;;;;;;3.97;1.85;;;;;;;;;;5033407;28;20060;-70
2023/08/14 13:54:12;;;;;;;6.25;2.10;;;;;;;;;;5048281;28;20052;-69
2023/08/14 13:56:37;;;;;;;5.15;1.88;;;;;;;;;;5047438;28;20047;-69
2023/08/14 13:59:03;;;;;;;2.80;1.60;;;;;;;;;;5047039;28;20110;-70
2023/08/14 14:01:28;;;;;;;6.85;2.03;;;;;;;;;;5027842;28;20600;-70
2023/08/14 14:03:53;;;;;;;4.38;1.70;;;;;;;;;;5046956;28;20044;-69
2023/08/14 14:06:19;;;;;;;3.35;1.75;;;;;;;;;;5028569;28;20504;-70
2023/08/14 14:08:46;;;;;;;3.83;1.90;;;;;;;;;;5046400;28;20027;-70
2023/08/14 14:11:11;;;;;;;6.45;1.98;;;;;;;;;;5014900;28;20021;-70
2023/08/14 14:13:36;;;;;;;11.52;2.17;;;;;;;;;;5046415;28;20037;-70
2023/08/14 14:16:03;;;;;;;4.93;1.98;;;;;;;;;;5045449;28;20078;-69
2023/08/14 14:18:28;;;;;;;7.18;2.30;;;;;;;;;;5045411;28;20467;-70
2023/08/14 14:20:54;;;;;;;7.20;1.92;;;;;;;;;;5045957;28;20667;-69
2023/08/14 14:23:19;;;;;;;7.78;2.40;;;;;;;;;;5043559;28;20099;-70
2023/08/14 14:25:44;;;;;;;3.78;1.70;;;;;;;;;;5044655;28;20040;-70
2023/08/14 14:28:10;;;;;;;5.63;1.90;;;;;;;;;;5044257;28;20036;-70
2023/08/14 14:30:35;;;;;;;4.60;1.90;;;;;;;;;;5043343;28;20582;-69
2023/08/14 14:33:01;;;;;;;4.63;1.80;;;;;;;;;;5044542;28;20052;-70
2023/08/14 14:35:27;;;;;;;3.45;1.90;;;;;;;;;;5044310;28;20086;-70
2023/08/14 14:37:52;;;;;;;7.82;2.08;;;;;;;;;;5025926;28;20041;-70
2023/08/14 14:40:18;;;;;;;6.47;2.22;;;;;;;;;;5042122;28;20037;-70