Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:06;;;;;;;33.08;10.50;;;10.90;99.90;;;;;;5049013;28;20028;-74
2021/11/08 00:02:33;;;;;;;50.70;19.58;;;10.90;99.90;;;;;;5047733;28;20029;-74
2021/11/08 00:04:59;;;;;;;40.58;10.20;;;10.90;99.90;;;;;;5049725;28;20029;-74
2021/11/08 00:07:26;;;;;;;61.45;11.45;;;10.90;99.90;;;;;;5056321;28;20108;-74
2021/11/08 00:09:52;;;;;;;40.72;9.60;;;10.90;99.90;;;;;;5055181;28;20599;-74
2021/11/08 00:12:20;;;;;;;40.80;10.40;;;10.90;99.90;;;;;;5050307;28;20144;-75
2021/11/08 00:14:47;;;;;;;33.40;9.55;;;10.90;99.90;;;;;;5052785;28;20036;-75
2021/11/08 00:17:23;;;;;;;38.10;9.15;;;10.90;99.90;;;;;;5049677;28;20044;-75
2021/11/08 00:19:58;;;;;;;39.40;9.75;;;10.90;99.90;;;;;;5054689;28;20020;-74
2021/11/08 00:22:24;;;;;;;42.55;9.85;;;10.90;99.90;;;;;;5048761;28;20029;-74
2021/11/08 00:24:51;;;;;;;38.28;9.80;;;10.80;99.90;;;;;;5049321;28;20465;-74
2021/11/08 00:27:17;;;;;;;40.05;10.10;;;10.80;99.90;;;;;;5051856;28;20032;-74
2021/11/08 00:29:44;;;;;;;46.60;10.98;;;10.80;99.90;;;;;;5054667;28;20037;-74
2021/11/08 00:32:10;;;;;;;37.97;9.63;;;10.80;99.90;;;;;;5050179;28;20041;-74
2021/11/08 00:34:37;;;;;;;41.47;9.63;;;10.80;99.90;;;;;;5049311;28;20053;-74
2021/11/08 00:37:03;;;;;;;35.13;9.45;;;10.90;99.90;;;;;;5052062;28;20358;-73
2021/11/08 00:39:29;;;;;;;43.47;9.93;;;10.80;99.90;;;;;;5053670;28;20025;-74
2021/11/08 00:41:55;;;;;;;33.47;9.20;;;10.80;99.90;;;;;;5056587;28;20487;-74
2021/11/08 00:44:20;;;;;;;37.58;9.45;;;10.80;99.90;;;;;;5053247;28;20021;-73
2021/11/08 00:46:47;;;;;;;35.22;9.32;;;10.80;99.90;;;;;;5048873;28;20394;-73
2021/11/08 00:49:14;;;;;;;41.80;9.40;;;10.80;99.90;;;;;;5051486;28;20039;-77
2021/11/08 00:51:43;;;;;;;40.25;10.73;;;10.80;99.90;;;;;;5052440;28;20044;-76
2021/11/08 00:54:11;;;;;;;33.70;8.52;;;10.80;99.90;;;;;;5053732;28;20017;-76
2021/11/08 00:56:39;;;;;;;48.45;9.88;;;10.80;99.90;;;;;;5050678;28;20075;-75
2021/11/08 00:59:05;;;;;;;48.08;10.05;;;10.80;99.90;;;;;;5043778;28;20021;-75
2021/11/08 01:01:31;;;;;;;41.72;10.05;;;10.80;99.90;;;;;;5045423;28;20132;-75
2021/11/08 01:03:56;;;;;;;45.03;9.98;;;10.80;99.90;;;;;;5041562;28;20067;-75
2021/11/08 01:06:23;;;;;;;39.55;9.65;;;10.80;99.90;;;;;;5046657;28;20045;-75
2021/11/08 01:08:49;;;;;;;29.77;8.25;;;10.80;99.90;;;;;;5043390;28;20481;-75
2021/11/08 01:11:16;;;;;;;44.15;10.38;;;10.80;99.90;;;;;;5043405;28;20533;-75
2021/11/08 01:13:43;;;;;;;40.75;12.30;;;10.80;99.90;;;;;;5043936;28;20021;-75
2021/11/08 01:16:10;;;;;;;34.90;8.82;;;10.80;99.90;;;;;;5047000;28;20033;-74
2021/11/08 01:18:36;;;;;;;37.20;9.20;;;10.80;99.90;;;;;;5046183;28;20014;-75
2021/11/08 01:21:03;;;;;;;39.92;9.88;;;10.80;99.90;;;;;;5043732;28;20023;-75
2021/11/08 01:23:29;;;;;;;36.75;10.23;;;10.80;99.90;;;;;;5045725;28;20115;-75
2021/11/08 01:26:06;;;;;;;40.60;10.77;;;10.80;99.90;;;;;;5042984;28;20021;-75
2021/11/08 01:28:42;;;;;;;40.47;9.95;;;10.80;99.90;;;;;;5050416;28;20017;-75
2021/11/08 01:31:10;;;;;;;36.65;9.32;;;10.80;99.90;;;;;;5046821;28;20063;-75
2021/11/08 01:33:38;;;;;;;36.90;9.10;;;10.80;99.90;;;;;;5045482;28;20036;-75
2021/11/08 01:41:08;;;;;;;37.95;9.30;;;10.80;99.90;;;;;;5045191;28;20028;-75
2021/11/08 01:43:34;;;;;;;40.70;9.63;;;10.80;99.90;;;;;;5043717;28;20377;-75
2021/11/08 01:46:01;;;;;;;40.58;9.13;;;10.80;99.90;;;;;;5045154;28;20013;-75
2021/11/08 01:48:28;;;;;;;31.88;8.90;;;10.70;99.90;;;;;;5040861;28;20032;-75
2021/11/08 01:50:54;;;;;;;30.90;9.05;;;10.70;99.90;;;;;;5042070;28;20223;-75
2021/11/08 01:53:21;;;;;;;49.38;10.88;;;10.70;99.90;;;;;;5046143;28;20041;-75
2021/11/08 01:55:48;;;;;;;34.95;9.63;;;10.80;99.90;;;;;;5047242;28;20014;-76
2021/11/08 01:58:14;;;;;;;43.38;10.65;;;10.70;99.90;;;;;;5045958;28;20070;-75
2021/11/08 02:00:40;;;;;;;32.22;9.02;;;10.70;99.90;;;;;;5043933;28;20068;-75
2021/11/08 02:03:05;;;;;;;32.75;9.13;;;10.70;99.90;;;;;;5047745;28;20045;-75
2021/11/08 02:05:31;;;;;;;41.10;9.32;;;10.80;99.90;;;;;;5046936;28;20024;-75
2021/11/08 02:07:57;;;;;;;43.25;9.93;;;10.80;99.90;;;;;;5044004;28;20021;-75
2021/11/08 02:10:23;;;;;;;37.97;9.63;;;10.80;99.90;;;;;;5047683;28;20024;-75
2021/11/08 02:12:49;;;;;;;44.67;10.07;;;10.80;99.90;;;;;;5043503;28;20052;-76
2021/11/08 02:15:18;;;;;;;42.17;10.25;;;10.80;99.90;;;;;;5047061;28;20018;-75
2021/11/08 02:17:47;;;;;;;39.50;9.63;;;10.70;99.90;;;;;;5040445;28;20116;-75
2021/11/08 02:20:20;;;;;;;36.83;10.00;;;10.80;99.90;;;;;;5044357;28;20070;-75
2021/11/08 02:22:49;;;;;;;43.05;9.07;;;10.80;99.90;;;;;;5048971;28;20044;-75
2021/11/08 02:25:17;;;;;;;47.15;9.52;;;10.80;99.90;;;;;;5046285;28;20032;-75
2021/11/08 02:27:43;;;;;;;40.78;9.48;;;10.80;99.90;;;;;;5047562;28;20071;-75
2021/11/08 02:30:10;;;;;;;38.72;10.02;;;10.80;99.90;;;;;;5047545;28;20516;-75
2021/11/08 02:32:37;;;;;;;27.13;8.13;;;10.70;99.90;;;;;;5045703;28;20068;-75
2021/11/08 02:35:07;;;;;;;37.42;10.07;;;10.70;99.90;;;;;;5051955;28;20009;-75
2021/11/08 02:37:33;;;;;;;35.33;9.15;;;10.70;99.90;;;;;;5049339;28;20477;-75
2021/11/08 02:40:00;;;;;;;41.88;9.75;;;10.70;99.90;;;;;;5045504;28;20466;-75
2021/11/08 02:42:26;;;;;;;38.97;11.10;;;10.70;99.90;;;;;;5044939;28;20635;-75
2021/11/08 02:44:52;;;;;;;47.10;10.95;;;10.70;99.90;;;;;;5048261;28;20044;-75
2021/11/08 02:47:17;;;;;;;38.28;9.63;;;10.70;99.90;;;;;;5044818;28;20489;-75
2021/11/08 02:49:45;;;;;;;42.22;9.77;;;10.70;99.90;;;;;;5048173;28;20079;-75
2021/11/08 02:52:16;;;;;;;42.40;10.05;;;10.60;99.90;;;;;;5052367;28;20151;-75
2021/11/08 02:54:45;;;;;;;46.45;9.80;;;10.60;99.90;;;;;;5054202;28;20048;-75
2021/11/08 02:57:11;;;;;;;40.10;9.82;;;10.60;99.90;;;;;;5047763;28;20025;-75
2021/11/08 02:59:38;;;;;;;40.25;9.52;;;10.60;99.90;;;;;;5046271;28;20021;-75
2021/11/08 03:02:06;;;;;;;29.30;8.65;;;10.60;99.90;;;;;;5046480;28;20527;-74
2021/11/08 03:04:39;;;;;;;45.20;10.75;;;10.50;99.90;;;;;;5045869;28;20013;-74
2021/11/08 03:07:05;;;;;;;46.63;10.82;;;10.50;99.90;;;;;;5047085;28;20032;-75
2021/11/08 03:09:39;;;;;;;45.38;10.80;;;10.60;99.90;;;;;;5043322;28;20367;-74
2021/11/08 03:12:19;;;;;;;39.67;11.27;;;10.50;99.90;;;;;;5046800;28;20041;-74
2021/11/08 03:17:34;;;;;;;45.33;11.10;;;10.50;99.90;;;;;;5043601;28;20057;-74
2021/11/08 03:20:01;;;;;;;41.70;10.65;;;10.40;99.90;;;;;;5045661;28;20024;-74
2021/11/08 03:22:31;;;;;;;33.40;9.45;;;10.40;99.90;;;;;;5052471;28;20087;-75
2021/11/08 03:25:07;;;;;;;42.92;9.32;;;10.40;99.90;;;;;;5048242;28;20020;-75
2021/11/08 03:30:06;;;;;;;;;;;10.30;99.90;;;;;;5043647;28;20464;-73
2021/11/08 03:32:35;;;;;;;30.10;8.23;;;10.30;99.90;;;;;;5046206;28;20014;-75
2021/11/08 03:35:02;;;;;;;46.30;10.27;;;10.30;99.90;;;;;;5049652;28;20027;-75
2021/11/08 03:37:33;;;;;;;33.25;9.82;;;10.30;99.90;;;;;;5048591;28;20106;-75
2021/11/08 03:39:59;;;;;;;42.45;10.27;;;10.30;99.90;;;;;;5044994;28;20029;-75
2021/11/08 03:42:24;;;;;;;32.80;10.80;;;10.30;99.90;;;;;;5043936;28;20024;-74
2021/11/08 03:44:50;;;;;;;34.70;9.55;;;10.30;99.90;;;;;;5044821;28;20021;-74
2021/11/08 03:47:16;;;;;;;38.13;8.45;;;10.30;99.90;;;;;;5048425;28;20016;-75
2021/11/08 03:49:42;;;;;;;34.95;9.90;;;10.20;99.90;;;;;;5043141;28;20036;-75
2021/11/08 03:52:08;;;;;;;30.73;9.60;;;10.20;99.90;;;;;;5049001;28;20036;-75
2021/11/08 03:54:34;;;;;;;35.60;10.75;;;10.20;99.90;;;;;;5050175;28;20021;-74
2021/11/08 03:57:00;;;;;;;34.50;9.65;;;10.20;99.90;;;;;;5051244;28;20045;-75
2021/11/08 03:59:26;;;;;;;34.42;9.88;;;10.20;99.90;;;;;;5048573;28;20114;-74
2021/11/08 04:01:51;;;;;;;39.60;9.38;;;10.20;99.90;;;;;;5046569;28;20113;-74
2021/11/08 04:04:17;;;;;;;40.50;9.38;;;10.20;99.90;;;;;;5047162;28;20025;-74
2021/11/08 04:06:44;;;;;;;34.03;10.38;;;10.20;99.90;;;;;;5047371;28;20519;-75
2021/11/08 04:09:12;;;;;;;33.53;9.98;;;10.20;99.90;;;;;;5046412;28;20066;-75
2021/11/08 04:11:40;;;;;;;35.45;9.80;;;10.20;99.90;;;;;;5046344;28;20036;-74
2021/11/08 04:14:08;;;;;;;37.08;9.43;;;10.20;99.90;;;;;;5048273;28;20396;-74
2021/11/08 04:16:34;;;;;;;35.38;8.82;;;10.20;99.90;;;;;;5043522;28;20022;-74
2021/11/08 04:19:01;;;;;;;38.85;10.25;;;10.20;99.90;;;;;;5043059;28;20053;-74
2021/11/08 04:21:27;;;;;;;38.75;9.95;;;10.20;99.90;;;;;;5048856;28;20017;-75
2021/11/08 04:23:54;;;;;;;47.97;10.00;;;10.20;99.90;;;;;;5043366;28;20021;-74
2021/11/08 04:26:23;;;;;;;48.33;11.48;;;10.10;99.90;;;;;;5045410;28;20032;-74
2021/11/08 04:28:55;;;;;;;40.22;11.77;;;10.10;99.90;;;;;;5047772;28;20045;-74
2021/11/08 04:31:22;;;;;;;38.85;11.38;;;10.10;99.90;;;;;;5043331;28;20567;-74
2021/11/08 04:33:51;;;;;;;36.10;10.48;;;10.10;99.90;;;;;;5049092;28;20025;-75
2021/11/08 04:38:58;;;;;;;39.92;10.20;;;10.10;99.90;;;;;;5046145;28;20022;-74
2021/11/08 04:41:32;;;;;;;37.60;10.45;;;10.10;99.90;;;;;;5038473;28;20087;-74
2021/11/08 05:21:24;;;;;;;36.55;10.40;;;10.10;99.90;;;;;;5041977;28;20493;-74
2021/11/08 05:31:47;;;;;;;35.60;9.85;;;10.10;99.90;;;;;;5044685;28;20048;-75
2021/11/08 05:34:14;;;;;;;46.03;10.25;;;10.10;99.90;;;;;;5043237;28;20056;-74
2021/11/08 05:36:40;;;;;;;37.30;9.30;;;10.10;99.90;;;;;;5041693;28;20028;-74
2021/11/08 05:39:07;;;;;;;40.13;10.43;;;10.00;99.90;;;;;;5046668;28;20312;-74
2021/11/08 05:41:33;;;;;;;32.75;8.68;;;10.00;99.90;;;;;;5043099;28;20013;-75
2021/11/08 05:44:02;;;;;;;37.97;8.82;;;10.00;99.90;;;;;;5042704;28;20183;-74
2021/11/08 05:46:28;;;;;;;33.85;9.23;;;10.00;99.90;;;;;;5046010;28;20018;-74
2021/11/08 05:48:53;;;;;;;30.08;9.40;;;9.90;99.90;;;;;;5047249;28;20040;-74
2021/11/08 05:51:19;;;;;;;33.25;8.52;;;10.00;99.90;;;;;;5044657;28;20091;-74
2021/11/08 05:53:47;;;;;;;38.10;9.13;;;9.90;99.90;;;;;;5048054;28;20112;-75
2021/11/08 06:48:16;;;;;;;34.95;9.48;;;10.00;99.90;;;;;;5042066;28;20159;-74
2021/11/08 06:50:44;;;;;;;39.75;9.43;;;10.10;99.90;;;;;;5049815;28;20037;-75
2021/11/08 06:53:18;;;;;;;31.98;9.18;;;10.10;99.90;;;;;;5053200;28;20056;-75
2021/11/08 06:55:46;;;;;;;35.80;9.45;;;10.10;99.90;;;;;;5052523;28;20017;-74
2021/11/08 06:58:16;;;;;;;38.13;10.10;;;10.10;99.90;;;;;;5052114;28;20052;-75
2021/11/08 07:00:42;;;;;;;45.95;13.85;;;10.10;99.90;;;;;;5050318;28;20381;-75
2021/11/08 07:03:08;;;;;;;39.90;10.30;;;10.10;99.90;;;;;;5040743;28;20032;-74
2021/11/08 07:05:34;;;;;;;31.73;9.27;;;10.10;99.90;;;;;;5045456;28;20028;-75
2021/11/08 07:07:59;;;;;;;33.95;9.73;;;10.10;99.90;;;;;;5053100;28;20032;-75
2021/11/08 07:10:25;;;;;;;43.40;9.65;;;10.10;99.90;;;;;;5054648;28;20477;-74
2021/11/08 07:12:52;;;;;;;34.25;8.48;;;10.10;99.90;;;;;;5048196;28;20040;-75
2021/11/08 07:15:19;;;;;;;35.33;9.43;;;10.10;99.90;;;;;;5054886;28;20021;-75
2021/11/08 07:17:47;;;;;;;40.25;9.25;;;10.10;99.90;;;;;;5049254;28;20016;-75
2021/11/08 07:20:13;;;;;;;37.38;10.15;;;10.00;99.90;;;;;;5048406;28;20074;-75
2021/11/08 07:22:39;;;;;;;45.97;11.10;;;10.00;99.90;;;;;;5048027;28;20025;-76
2021/11/08 07:25:05;;;;;;;38.85;9.38;;;10.00;99.90;;;;;;5035108;28;20493;-75
2021/11/08 07:27:31;;;;;;;35.97;8.65;;;10.10;99.90;;;;;;5041237;28;20017;-76
2021/11/08 07:29:57;;;;;;;34.30;10.27;;;10.10;99.90;;;;;;5053192;28;20552;-75
2021/11/08 07:32:24;;;;;;;38.35;11.40;;;10.10;99.90;;;;;;5046358;28;20485;-73
2021/11/08 07:34:51;;;;;;;45.15;10.85;;;10.20;99.90;;;;;;5054875;28;20033;-74
2021/11/08 07:37:17;;;;;;;34.40;8.55;;;10.20;99.90;;;;;;5052932;28;20045;-74
2021/11/08 07:39:43;;;;;;;39.10;9.48;;;10.20;99.90;;;;;;5046993;28;20111;-73
2021/11/08 07:42:09;;;;;;;35.42;9.93;;;10.20;99.90;;;;;;5032251;28;20033;-74
2021/11/08 07:44:34;;;;;;;47.47;10.60;;;10.20;99.90;;;;;;5034788;28;20022;-75
2021/11/08 07:47:00;;;;;;;37.67;9.38;;;10.10;99.90;;;;;;5038841;28;20028;-73
2021/11/08 07:49:26;;;;;;;32.03;9.25;;;10.10;99.90;;;;;;5047504;28;20025;-74
2021/11/08 07:51:52;;;;;;;44.97;13.23;;;10.20;99.90;;;;;;5054058;28;20044;-73
2021/11/08 07:54:17;;;;;;;33.97;10.50;;;10.20;99.90;;;;;;5053905;28;20017;-73
2021/11/08 07:56:47;;;;;;;46.22;9.65;;;10.20;99.90;;;;;;5036497;28;20136;-73
2021/11/08 07:59:16;;;;;;;34.97;9.10;;;10.10;99.90;;;;;;5035763;28;20024;-74
2021/11/08 08:01:43;;;;;;;32.85;8.70;;;10.20;99.90;;;;;;5054797;28;20104;-73
2021/11/08 08:04:08;;;;;;;39.78;9.68;;;10.20;99.90;;;;;;5055058;28;20017;-73
2021/11/08 08:06:34;;;;;;;41.08;9.52;;;10.30;99.90;;;;;;5054113;28;20039;-73
2021/11/08 08:09:01;;;;;;;33.08;8.52;;;10.30;99.90;;;;;;5054739;28;20017;-73
2021/11/08 08:11:26;;;;;;;36.20;8.93;;;10.30;99.90;;;;;;5054356;28;20111;-73
2021/11/08 08:13:52;;;;;;;30.15;9.32;;;10.40;99.90;;;;;;5051532;28;20439;-74
2021/11/08 08:16:20;;;;;;;31.95;9.07;;;10.40;99.90;;;;;;5053397;28;20104;-74
2021/11/08 08:18:48;;;;;;;39.92;9.05;;;10.40;99.90;;;;;;5049419;28;20029;-73
2021/11/08 08:21:15;;;;;;;40.13;10.48;;;10.40;99.90;;;;;;5034132;28;20497;-74
2021/11/08 08:23:41;;;;;;;32.72;9.30;;;10.50;99.90;;;;;;5034001;28;20022;-73
2021/11/08 08:26:08;;;;;;;43.40;9.88;;;10.50;99.90;;;;;;5033483;28;20060;-73
2021/11/08 08:28:34;;;;;;;45.55;9.23;;;10.50;99.90;;;;;;5034237;28;20100;-73
2021/11/08 08:31:00;;;;;;;29.10;9.25;;;10.50;99.90;;;;;;5033462;28;20156;-74
2021/11/08 08:33:27;;;;;;;38.35;8.63;;;10.50;99.90;;;;;;5038010;28;20043;-73
2021/11/08 08:35:53;;;;;;;38.22;9.35;;;10.50;99.90;;;;;;5044556;28;20028;-73
2021/11/08 08:38:19;;;;;;;40.28;8.30;;;10.50;99.90;;;;;;5044021;28;20029;-74
2021/11/08 08:40:46;;;;;;;36.75;8.82;;;10.50;99.90;;;;;;5040928;28;20081;-73
2021/11/08 08:43:13;;;;;;;39.10;9.25;;;10.60;99.90;;;;;;5043606;28;20025;-74
2021/11/08 08:45:38;;;;;;;40.13;9.38;;;10.70;99.90;;;;;;5043220;28;20017;-74
2021/11/08 08:48:06;;;;;;;25.85;8.40;;;10.70;99.90;;;;;;5036596;28;20512;-73
2021/11/08 08:50:32;;;;;;;35.95;9.55;;;10.80;99.90;;;;;;5049553;28;20029;-74
2021/11/08 08:52:58;;;;;;;32.55;9.55;;;10.80;99.90;;;;;;5052879;28;20033;-74
2021/11/08 08:55:24;;;;;;;38.40;9.98;;;10.80;99.90;;;;;;5052999;28;20083;-73
2021/11/08 08:57:53;;;;;;;36.88;9.77;;;10.80;99.90;;;;;;5038454;28;20057;-74
2021/11/08 09:00:20;;;;;;;32.30;11.07;;;10.90;99.90;;;;;;5051994;28;20100;-74
2021/11/08 09:02:48;;;;;;;36.85;15.38;;;11.00;99.90;;;;;;5048216;28;20029;-75
2021/11/08 09:05:14;;;;;;;41.83;19.67;;;11.00;99.90;;;;;;5045173;28;20079;-74
2021/11/08 09:07:39;;;;;;;38.17;13.70;;;11.00;99.90;;;;;;5043341;28;20033;-74
2021/11/08 09:10:06;;;;;;;36.65;9.18;;;11.00;99.90;;;;;;5038312;28;20100;-74
2021/11/08 09:12:32;;;;;;;35.03;11.88;;;11.10;99.90;;;;;;5040272;28;20075;-76
2021/11/08 09:14:58;;;;;;;43.05;13.85;;;11.10;99.90;;;;;;5041903;28;20013;-74
2021/11/08 09:17:24;;;;;;;40.28;10.90;;;11.20;99.90;;;;;;5029812;28;20516;-74
2021/11/08 09:19:50;;;;;;;40.85;13.50;;;11.30;99.90;;;;;;5046129;28;20424;-77
2021/11/08 09:22:15;;;;;;;46.17;15.45;;;11.40;99.90;;;;;;5052121;28;20036;-72
2021/11/08 09:24:42;;;;;;;30.70;9.98;;;11.40;99.90;;;;;;5052111;28;20104;-72
2021/11/08 09:27:08;;;;;;;35.85;9.75;;;11.50;99.90;;;;;;5049475;28;20508;-73
2021/11/08 09:29:34;;;;;;;32.30;10.25;;;11.50;99.90;;;;;;5040892;28;20037;-73
2021/11/08 09:32:01;;;;;;;34.92;9.95;;;11.60;99.90;;;;;;5030681;28;20599;-74
2021/11/08 09:34:26;;;;;;;28.55;8.88;;;11.70;99.90;;;;;;5045259;28;20033;-74
2021/11/08 09:36:57;;;;;;;35.42;9.13;;;11.70;99.90;;;;;;5051381;28;20074;-73
2021/11/08 09:39:25;;;;;;;29.67;7.97;;;11.80;99.90;;;;;;5051620;28;20032;-76
2021/11/08 09:42:03;;;;;;;40.83;10.40;;;11.80;99.90;;;;;;5051931;28;20021;-74
2021/11/08 09:44:29;;;;;;;37.53;8.85;;;11.70;99.90;;;;;;5051226;28;20043;-73
2021/11/08 09:46:57;;;;;;;37.03;9.00;;;11.60;99.90;;;;;;5051398;28;20370;-74
2021/11/08 09:49:24;;;;;;;38.53;8.98;;;11.60;99.90;;;;;;5045899;28;20508;-74
2021/11/08 09:51:51;;;;;;;34.40;10.13;;;11.60;99.90;;;;;;5032891;28;20032;-77
2021/11/08 09:54:19;;;;;;;38.65;9.68;;;11.60;99.90;;;;;;5036812;28;20424;-74
2021/11/08 09:56:46;;;;;;;36.05;9.00;;;11.70;99.90;;;;;;5050495;28;20554;-75
2021/11/08 09:59:13;;;;;;;30.05;11.15;;;11.70;99.90;;;;;;5047787;28;20047;-74
2021/11/08 10:01:41;;;;;;;37.30;10.30;;;11.80;99.90;;;;;;5050083;28;20027;-74
2021/11/08 10:04:10;;;;;;;36.10;9.77;;;11.80;99.90;;;;;;5050440;28;20143;-77
2021/11/08 10:06:37;;;;;;;33.53;8.88;;;11.80;99.90;;;;;;5052207;28;20083;-76
2021/11/08 10:09:05;;;;;;;40.63;10.48;;;11.80;99.90;;;;;;5046852;28;20377;-77
2021/11/08 10:11:31;;;;;;;41.47;10.77;;;11.90;99.90;;;;;;5043955;28;20079;-77
2021/11/08 10:13:58;;;;;;;33.08;9.60;;;11.80;99.90;;;;;;5047011;28;20133;-75
2021/11/08 10:16:27;;;;;;;37.58;10.02;;;11.80;99.90;;;;;;5050468;28;20057;-74
2021/11/08 10:18:56;;;;;;;33.10;10.43;;;11.80;99.90;;;;;;5048892;28;20145;-74
2021/11/08 10:21:35;;;;;;;33.60;9.80;;;11.80;99.90;;;;;;5032547;28;20022;-74
2021/11/08 10:24:04;;;;;;;33.75;9.75;;;11.90;99.90;;;;;;5032061;28;20113;-75
2021/11/08 10:26:33;;;;;;;29.52;9.05;;;12.00;99.90;;;;;;5032429;28;20429;-75
2021/11/08 10:29:05;;;;;;;36.80;10.55;;;11.90;99.90;;;;;;5032259;28;20053;-75
2021/11/08 10:31:37;;;;;;;39.60;10.15;;;12.00;99.90;;;;;;5032053;28;20041;-75
2021/11/08 10:34:06;;;;;;;41.13;10.50;;;12.00;99.90;;;;;;5041619;28;20021;-75
2021/11/08 10:36:32;;;;;;;35.67;9.75;;;12.10;99.90;;;;;;5046497;28;20057;-74
2021/11/08 10:39:01;;;;;;;35.28;10.32;;;12.20;99.90;;;;;;5038474;28;20490;-75
2021/11/08 10:41:34;;;;;;;31.38;11.25;;;12.20;99.90;;;;;;5052672;28;20104;-76
2021/11/08 10:44:10;;;;;;;35.33;10.25;;;12.30;99.90;;;;;;5052086;28;20275;-76
2021/11/08 10:46:41;;;;;;;32.08;8.38;;;12.40;99.90;;;;;;5042029;28;20480;-75
2021/11/08 10:49:13;;;;;;;30.23;8.17;;;12.40;99.90;;;;;;5042801;28;20025;-75
2021/11/08 10:51:42;;;;;;;28.67;8.15;;;12.40;99.90;;;;;;5043282;28;20683;-75
2021/11/08 10:54:11;;;;;;;28.73;7.88;;;12.50;99.90;;;;;;5033486;28;20389;-76
2021/11/08 10:56:47;;;;;;;31.85;9.45;;;12.50;99.90;;;;;;5044815;28;20014;-75
2021/11/08 10:59:16;;;;;;;39.28;8.63;;;12.60;99.90;;;;;;5055682;28;20025;-76
2021/11/08 11:01:47;;;;;;;39.88;8.15;;;12.60;99.90;;;;;;5051271;28;20033;-75
2021/11/08 11:04:14;;;;;;;31.20;8.50;;;12.60;99.90;;;;;;5055733;28;20492;-75
2021/11/08 11:06:49;;;;;;;24.65;8.20;;;12.70;99.90;;;;;;5043071;28;20025;-75
2021/11/08 11:09:19;;;;;;;34.70;8.77;;;12.80;99.90;;;;;;5055570;28;20021;-75
2021/11/08 11:11:47;;;;;;;43.88;8.88;;;12.80;99.90;;;;;;5055116;28;20037;-75
2021/11/08 11:14:14;;;;;;;35.13;7.88;;;12.80;99.90;;;;;;5055295;28;20024;-76
2021/11/08 11:16:50;;;;;;;27.27;8.13;;;12.70;99.90;;;;;;5046634;28;20037;-75
2021/11/08 11:19:17;;;;;;;30.13;7.65;;;12.80;99.90;;;;;;5037398;28;20068;-75
2021/11/08 11:21:58;;;;;;;32.05;8.05;;;12.70;99.90;;;;;;5041701;28;20037;-75
2021/11/08 11:24:52;;;;;;;25.92;7.65;;;12.80;99.90;;;;;;5034174;28;20428;-75
2021/11/08 11:27:24;;;;;;;33.08;7.20;;;12.80;99.90;;;;;;5033909;28;20036;-75
2021/11/08 11:29:50;;;;;;;28.45;7.95;;;12.90;99.90;;;;;;5039445;28;20037;-77
2021/11/08 11:32:27;;;;;;;30.75;7.38;;;12.90;99.90;;;;;;5052017;28;20087;-76
2021/11/08 11:34:54;;;;;;;27.20;7.07;;;12.90;99.90;;;;;;5050904;28;20021;-75
2021/11/08 11:37:22;;;;;;;22.85;6.03;;;13.00;99.90;;;;;;5044206;28;20036;-74
2021/11/08 11:40:00;;;;;;;25.67;6.30;;;12.90;99.90;;;;;;5042354;28;20009;-75
2021/11/08 11:42:26;;;;;;;22.83;7.15;;;12.90;99.90;;;;;;5042286;28;20025;-76
2021/11/08 11:45:02;;;;;;;35.03;7.35;;;13.00;99.90;;;;;;5043456;28;20029;-75
2021/11/08 11:47:29;;;;;;;24.67;6.53;;;13.00;99.90;;;;;;5042795;28;20026;-76
2021/11/08 11:49:55;;;;;;;25.77;7.45;;;13.00;99.90;;;;;;5050288;28;20098;-76
2021/11/08 11:52:23;;;;;;;31.17;7.03;;;13.10;99.90;;;;;;5052002;28;20547;-75
2021/11/08 11:54:49;;;;;;;28.20;6.78;;;13.00;99.90;;;;;;5053164;28;20044;-76
2021/11/08 11:57:14;;;;;;;21.95;5.85;;;13.10;99.90;;;;;;5051759;28;20029;-75
2021/11/08 11:59:41;;;;;;;26.63;6.22;;;13.10;99.90;;;;;;5038764;28;20032;-75
2021/11/08 12:02:07;;;;;;;26.25;6.20;;;13.10;99.90;;;;;;5043843;28;20044;-75
2021/11/08 12:04:33;;;;;;;21.90;5.90;;;13.20;99.90;;;;;;5037424;28;20029;-76
2021/11/08 12:07:03;;;;;;;14.02;4.55;;;13.20;99.90;;;;;;5034255;28;20048;-76
2021/11/08 12:09:32;;;;;;;22.63;5.03;;;13.20;99.90;;;;;;5033470;28;20017;-75
2021/11/08 12:11:58;;;;;;;22.30;5.63;;;13.30;99.90;;;;;;5033966;28;20088;-75
2021/11/08 12:14:32;;;;;;;18.70;5.50;;;13.30;99.90;;;;;;5034225;28;20405;-76
2021/11/08 12:17:05;;;;;;;20.90;5.65;;;13.30;99.90;;;;;;5033993;28;20025;-76
2021/11/08 12:19:35;;;;;;;24.45;6.30;;;13.30;99.90;;;;;;5033674;28;20026;-75
2021/11/08 12:22:16;;;;;;;28.38;5.28;;;13.20;99.90;;;;;;5034007;28;20032;-76
2021/11/08 12:24:54;;;;;;;24.80;5.75;;;13.30;99.90;;;;;;5033429;28;20018;-76
2021/11/08 12:27:20;;;;;;;20.27;5.32;;;13.20;99.90;;;;;;5034030;28;20025;-76
2021/11/08 12:29:52;;;;;;;18.48;4.70;;;13.20;99.90;;;;;;5034845;28;20040;-76
2021/11/08 12:32:18;;;;;;;21.08;5.75;;;13.20;99.90;;;;;;5043701;28;20037;-76
2021/11/08 12:34:47;;;;;;;23.35;5.88;;;13.20;99.90;;;;;;5054141;28;20017;-76
2021/11/08 12:37:15;;;;;;;19.85;5.50;;;13.20;99.90;;;;;;5051364;28;20384;-76
2021/11/08 12:39:42;;;;;;;24.00;5.57;;;13.30;99.90;;;;;;5033474;28;20029;-76
2021/11/08 12:42:12;;;;;;;25.83;6.18;;;13.30;99.90;;;;;;5033741;28;20024;-75
2021/11/08 12:44:44;;;;;;;20.48;5.88;;;13.40;99.90;;;;;;5033501;28;20022;-75
2021/11/08 12:47:11;;;;;;;16.75;4.93;;;13.50;99.90;;;;;;5033816;28;20033;-75
2021/11/08 12:49:40;;;;;;;32.05;5.68;;;13.60;99.90;;;;;;5034255;28;20021;-76
2021/11/08 12:52:06;;;;;;;19.83;5.35;;;13.70;99.90;;;;;;5035808;28;20115;-76
2021/11/08 12:54:55;;;;;;;26.75;5.50;;;13.70;99.90;;;;;;5032759;28;20049;-77
2021/11/08 12:57:24;;;;;;;20.27;5.80;;;13.60;99.90;;;;;;5050053;28;20032;-76
2021/11/08 12:59:59;;;;;;;22.17;5.22;;;13.60;99.90;;;;;;5051246;28;20030;-75
2021/11/08 13:02:39;;;;;;;20.05;5.20;;;13.70;99.90;;;;;;5052185;28;20083;-76
2021/11/08 13:05:10;;;;;;;13.35;5.32;;;13.60;99.90;;;;;;5053213;28;20500;-76
2021/11/08 13:07:39;;;;;;;27.00;6.20;;;13.50;99.90;;;;;;5051026;28;20024;-76
2021/11/08 13:10:20;;;;;;;27.83;6.18;;;13.50;99.90;;;;;;5033086;28;20025;-76
2021/11/08 13:12:46;;;;;;;20.85;4.82;;;13.50;99.90;;;;;;5033431;28;20030;-76
2021/11/08 13:15:43;;;;;;;20.27;5.15;;;13.50;99.90;;;;;;5032504;28;20031;-76
2021/11/08 13:18:10;;;;;;;17.15;4.30;;;13.50;99.90;;;;;;5034039;28;20045;-76
2021/11/08 13:20:44;;;;;;;21.50;4.07;;;13.50;99.90;;;;;;5033390;28;20021;-77
2021/11/08 13:23:13;;;;;;;20.48;5.55;;;13.50;99.90;;;;;;5033256;28;20484;-76
2021/11/08 13:25:46;;;;;;;19.10;4.72;;;13.50;99.90;;;;;;5033218;28;20032;-76
2021/11/08 13:28:26;;;;;;;13.60;4.18;;;13.40;99.90;;;;;;5037282;28;20465;-76
2021/11/08 13:30:56;;;;;;;20.33;4.05;;;13.30;99.90;;;;;;5046251;28;20041;-76
2021/11/08 13:33:26;;;;;;;17.15;5.03;;;13.40;99.90;;;;;;5052469;28;20381;-76
2021/11/08 13:35:54;;;;;;;21.77;4.85;;;13.40;99.90;;;;;;5052006;28;20485;-76
2021/11/08 13:38:41;;;;;;;14.55;4.50;;;13.40;99.90;;;;;;5052694;28;20104;-76
2021/11/08 13:41:17;;;;;;;19.85;4.43;;;13.40;99.90;;;;;;5050748;28;20036;-75
2021/11/08 13:43:52;;;;;;;22.58;5.05;;;13.40;99.90;;;;;;5051945;28;20025;-76
2021/11/08 13:46:24;;;;;;;24.35;5.78;;;13.50;99.90;;;;;;5044357;28;20067;-76
2021/11/08 13:49:04;;;;;;;21.50;5.22;;;13.50;99.90;;;;;;5045512;28;20040;-75
2021/11/08 13:51:31;;;;;;;28.33;5.53;;;13.50;99.90;;;;;;5050657;28;20025;-76
2021/11/08 13:54:06;;;;;;;23.15;5.20;;;13.50;99.90;;;;;;5050268;28;20029;-76
2021/11/08 13:56:40;;;;;;;22.45;5.85;;;13.50;99.90;;;;;;5044597;28;20032;-75
2021/11/08 13:59:12;;;;;;;23.13;5.60;;;13.50;99.90;;;;;;5046479;28;20041;-75
2021/11/08 14:01:42;;;;;;;16.45;5.28;;;13.50;99.90;;;;;;5045543;28;20115;-75
2021/11/08 14:04:08;;;;;;;17.20;5.00;;;13.60;99.90;;;;;;5045192;28;20365;-76
2021/11/08 14:06:37;;;;;;;15.10;6.07;;;13.60;99.90;;;;;;5043953;28;20029;-75
2021/11/08 14:09:06;;;;;;;18.60;6.28;;;13.60;99.90;;;;;;5047927;28;20074;-76
2021/11/08 14:11:41;;;;;;;23.48;6.65;;;13.60;99.90;;;;;;5045039;28;20060;-75
2021/11/08 14:14:16;;;;;;;22.40;5.80;;;13.60;99.90;;;;;;5044578;28;20033;-75
2021/11/08 14:16:47;;;;;;;16.55;5.72;;;13.50;99.90;;;;;;5046524;28;20378;-75
2021/11/08 14:19:15;;;;;;;26.50;6.70;;;13.50;99.90;;;;;;5046729;28;20025;-77
2021/11/08 14:21:42;;;;;;;25.75;7.30;;;13.40;99.90;;;;;;5047516;28;20095;-76
2021/11/08 14:24:11;;;;;;;25.17;7.22;;;13.40;99.90;;;;;;5048234;28;20020;-75
2021/11/08 14:26:38;;;;;;;25.45;6.45;;;13.40;99.90;;;;;;5049246;28;20060;-75
2021/11/08 14:29:21;;;;;;;26.33;7.28;;;13.30;99.90;;;;;;5051692;28;20105;-75
2021/11/08 14:31:59;;;;;;;22.63;5.13;;;13.30;99.90;;;;;;5052842;28;20112;-75