Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:27;;;;;;;86.78;43.58;;;5.90;62.30;;;;;;4989304;28;20038;-60
2021/01/24 00:02:54;;;;;;;77.88;40.50;;;5.90;62.40;;;;;;4990525;28;20046;-60
2021/01/24 00:05:23;;;;;;;79.88;41.33;;;5.80;62.40;;;;;;4986836;28;20131;-60
2021/01/24 00:07:49;;;;;;;83.38;42.25;;;5.80;62.30;;;;;;4982074;28;20042;-60
2021/01/24 00:10:17;;;;;;;88.47;42.42;;;5.90;62.40;;;;;;4983424;28;20275;-60
2021/01/24 00:12:43;;;;;;;82.97;40.72;;;5.80;62.30;;;;;;4981498;28;20140;-59
2021/01/24 00:15:09;;;;;;;75.57;39.55;;;5.90;62.40;;;;;;4983094;28;20039;-60
2021/01/24 00:17:34;;;;;;;84.40;39.78;;;5.90;62.40;;;;;;4983303;28;22976;-60
2021/01/24 00:20:01;;;;;;;78.70;41.03;;;5.90;62.50;;;;;;4980561;28;20046;-60
2021/01/24 00:22:30;;;;;;;85.75;39.78;;;5.90;62.50;;;;;;4983304;28;20084;-60
2021/01/24 00:24:56;;;;;;;82.63;41.08;;;6.00;62.50;;;;;;4990846;28;20610;-61
2021/01/24 00:27:22;;;;;;;81.60;39.83;;;6.00;62.50;;;;;;4985464;28;20040;-60
2021/01/24 00:29:48;;;;;;;76.93;39.58;;;6.00;62.60;;;;;;4980029;28;20058;-60
2021/01/24 00:32:14;;;;;;;81.07;40.08;;;6.10;62.70;;;;;;4986215;28;20493;-60
2021/01/24 00:34:40;;;;;;;84.15;42.58;;;6.10;62.70;;;;;;4987796;28;20030;-60
2021/01/24 00:37:06;;;;;;;81.78;40.53;;;6.10;62.70;;;;;;4975316;28;20042;-60
2021/01/24 00:39:32;;;;;;;80.78;39.83;;;6.20;62.80;;;;;;4975597;28;20038;-60
2021/01/24 00:41:58;;;;;;;81.45;40.17;;;6.20;62.80;;;;;;4972927;28;20037;-61
2021/01/24 00:44:24;;;;;;;80.50;40.03;;;6.20;62.80;;;;;;4987259;28;20111;-60
2021/01/24 00:46:49;;;;;;;82.38;37.95;;;6.30;62.80;;;;;;4988218;28;20037;-60
2021/01/24 00:49:15;;;;;;;73.43;36.58;;;6.30;62.80;;;;;;4990206;28;20050;-60
2021/01/24 00:51:41;;;;;;;73.40;37.40;;;6.40;62.90;;;;;;4989423;28;20309;-62
2021/01/24 00:54:06;;;;;;;77.05;36.15;;;6.40;62.80;;;;;;4981073;28;20105;-60
2021/01/24 00:56:32;;;;;;;69.57;34.65;;;6.40;62.80;;;;;;4971689;28;20050;-61
2021/01/24 00:58:57;;;;;;;68.93;33.65;;;6.50;62.80;;;;;;4978880;28;20093;-61
2021/01/24 01:01:23;;;;;;;69.43;35.85;;;6.50;62.80;;;;;;4976439;28;20570;-60
2021/01/24 01:03:49;;;;;;;72.07;33.85;;;6.50;62.80;;;;;;4971536;28;20042;-60
2021/01/24 01:06:14;;;;;;;65.40;34.50;;;6.50;62.80;;;;;;4966167;28;20037;-60
2021/01/24 01:08:40;;;;;;;68.10;36.45;;;6.60;62.80;;;;;;4977149;28;20046;-60
2021/01/24 01:11:06;;;;;;;66.80;36.97;;;6.60;62.80;;;;;;4981267;28;20041;-60
2021/01/24 01:13:31;;;;;;;75.38;38.40;;;6.50;62.50;;;;;;4972321;28;20633;-60
2021/01/24 01:15:57;;;;;;;78.75;39.95;;;6.60;62.50;;;;;;4976984;28;20041;-60
2021/01/24 01:18:22;;;;;;;72.97;37.78;;;6.50;62.40;;;;;;4975135;28;20040;-60
2021/01/24 01:20:48;;;;;;;71.40;36.20;;;6.50;62.40;;;;;;4988020;28;20058;-60
2021/01/24 01:23:14;;;;;;;68.65;33.75;;;6.60;62.50;;;;;;4973096;28;20081;-60
2021/01/24 01:25:39;;;;;;;80.38;34.45;;;6.60;62.50;;;;;;4976631;28;20369;-60
2021/01/24 01:28:05;;;;;;;67.72;33.22;;;6.60;62.50;;;;;;4973195;28;20042;-60
2021/01/24 01:30:31;;;;;;;64.93;32.17;;;6.70;62.60;;;;;;4975203;28;20388;-60
2021/01/24 01:32:56;;;;;;;77.72;34.05;;;6.70;62.60;;;;;;4972883;28;20626;-60
2021/01/24 01:35:22;;;;;;;68.28;32.67;;;6.70;62.60;;;;;;4978958;28;20487;-60
2021/01/24 01:37:47;;;;;;;67.22;32.80;;;6.70;62.60;;;;;;4970600;28;20800;-60
2021/01/24 01:40:13;;;;;;;64.22;33.65;;;6.70;62.60;;;;;;4968799;28;20408;-60
2021/01/24 01:42:39;;;;;;;67.47;32.50;;;6.70;62.60;;;;;;4977174;28;20037;-60
2021/01/24 01:45:06;;;;;;;67.57;32.70;;;6.80;62.60;;;;;;4972072;28;20102;-60
2021/01/24 01:47:32;;;;;;;70.85;33.00;;;6.80;62.60;;;;;;4968416;28;20244;-61
2021/01/24 01:49:59;;;;;;;73.50;33.22;;;6.80;62.50;;;;;;4970375;28;20557;-60
2021/01/24 01:52:29;;;;;;;71.03;34.05;;;6.80;62.50;;;;;;4976765;28;20125;-60
2021/01/24 01:54:55;;;;;;;65.13;33.00;;;6.80;62.60;;;;;;4972648;28;20042;-60
2021/01/24 01:57:22;;;;;;;69.65;33.20;;;6.80;62.60;;;;;;4972598;28;20348;-60
2021/01/24 01:59:48;;;;;;;70.50;32.70;;;6.80;62.60;;;;;;4978075;28;20235;-60
2021/01/24 02:02:23;;;;;;;70.15;34.22;;;6.80;62.50;;;;;;4973243;28;22290;-60
2021/01/24 02:04:50;;;;;;;65.32;32.90;;;6.80;62.50;;;;;;4980895;28;20046;-60
2021/01/24 02:07:42;;;;;;;64.13;32.45;;;6.80;62.50;;;;;;4975025;28;20038;-60
2021/01/24 02:10:15;;;;;;;73.30;34.10;;;6.80;62.50;;;;;;4971812;28;20042;-60
2021/01/24 02:13:00;;;;;;;63.58;32.72;;;6.80;62.50;;;;;;4978921;28;20779;-60
2021/01/24 02:15:27;;;;;;;68.75;32.58;;;6.80;62.60;;;;;;4982221;28;20117;-60
2021/01/24 02:17:59;;;;;;;71.55;33.85;;;6.80;62.60;;;;;;4968610;28;20045;-60
2021/01/24 02:20:28;;;;;;;63.22;31.08;;;6.80;62.60;;;;;;4970520;28;20069;-60
2021/01/24 02:22:54;;;;;;;62.33;33.15;;;6.80;62.60;;;;;;4966265;28;20046;-60
2021/01/24 02:25:49;;;;;;;65.55;33.25;;;6.80;62.60;;;;;;4975132;28;20129;-60
2021/01/24 02:28:28;;;;;;;70.30;32.50;;;6.80;62.50;;;;;;4966130;28;20038;-60
2021/01/24 02:30:55;;;;;;;69.45;33.72;;;6.80;62.40;;;;;;4983317;28;20049;-60
2021/01/24 02:33:24;;;;;;;73.38;32.90;;;6.80;62.50;;;;;;4980114;28;20038;-60
2021/01/24 02:35:56;;;;;;;64.85;32.47;;;6.80;62.50;;;;;;4969352;28;20046;-60
2021/01/24 02:38:23;;;;;;;61.75;30.42;;;6.80;62.60;;;;;;4972026;28;20041;-60
2021/01/24 02:40:52;;;;;;;66.90;32.17;;;6.80;62.60;;;;;;4975041;28;21226;-60
2021/01/24 02:43:19;;;;;;;65.22;31.45;;;6.80;62.60;;;;;;4982595;28;20046;-60
2021/01/24 02:45:48;;;;;;;64.30;32.22;;;6.90;62.60;;;;;;4981480;28;20044;-60
2021/01/24 02:48:16;;;;;;;64.88;32.47;;;6.90;62.60;;;;;;4953810;28;20096;-60
2021/01/24 02:50:43;;;;;;;68.20;32.08;;;6.90;62.60;;;;;;4982464;28;20068;-60
2021/01/24 02:53:10;;;;;;;70.40;34.72;;;6.90;62.60;;;;;;4978388;28;20057;-60
2021/01/24 02:55:36;;;;;;;69.18;33.80;;;6.90;62.60;;;;;;4982230;28;20074;-60
2021/01/24 02:58:02;;;;;;;68.55;33.42;;;6.90;62.60;;;;;;4976113;28;20064;-60
2021/01/24 03:00:29;;;;;;;77.68;35.60;;;6.90;62.60;;;;;;4976766;28;20169;-60
2021/01/24 03:02:55;;;;;;;79.97;36.25;;;6.90;62.60;;;;;;4979062;28;20057;-60
2021/01/24 03:05:21;;;;;;;82.10;37.50;;;6.90;62.60;;;;;;4973286;28;20101;-60
2021/01/24 03:07:48;;;;;;;80.00;36.10;;;7.00;62.70;;;;;;4978746;28;20034;-60
2021/01/24 03:10:15;;;;;;;72.07;35.40;;;7.00;62.70;;;;;;4982809;28;20611;-60
2021/01/24 03:12:51;;;;;;;72.68;35.55;;;7.00;62.80;;;;;;4986207;28;20129;-60
2021/01/24 03:15:21;;;;;;;75.13;35.58;;;7.00;62.90;;;;;;4979421;28;20030;-60
2021/01/24 03:17:47;;;;;;;75.85;35.15;;;7.00;62.80;;;;;;4975200;28;20038;-60
2021/01/24 03:20:15;;;;;;;81.43;38.15;;;7.00;63.40;;;;;;4975880;28;20119;-61
2021/01/24 03:22:44;;;;;;;82.10;38.10;;;7.00;62.80;;;;;;4972354;28;20096;-60
2021/01/24 03:25:10;;;;;;;79.43;38.28;;;7.00;62.70;;;;;;4983705;28;20133;-60
2021/01/24 03:27:36;;;;;;;75.03;36.63;;;7.00;62.70;;;;;;4983136;28;20136;-60
2021/01/24 03:30:04;;;;;;;81.30;37.55;;;7.00;62.80;;;;;;4977461;28;20424;-60
2021/01/24 03:32:30;;;;;;;77.03;35.42;;;7.00;62.80;;;;;;4972053;28;20433;-60
2021/01/24 03:34:55;;;;;;;76.22;36.13;;;7.00;62.90;;;;;;4975632;28;20050;-60
2021/01/24 03:37:21;;;;;;;81.90;36.55;;;7.00;62.90;;;;;;4976446;28;20030;-60
2021/01/24 03:39:47;;;;;;;86.30;36.15;;;7.00;62.90;;;;;;4982112;28;20042;-61
2021/01/24 03:42:12;;;;;;;77.85;35.47;;;7.00;62.90;;;;;;4976007;28;20388;-60
2021/01/24 03:44:38;;;;;;;77.35;36.55;;;7.00;62.90;;;;;;4974706;28;20197;-60
2021/01/24 03:47:04;;;;;;;71.88;35.90;;;7.00;62.90;;;;;;4972919;28;20659;-60
2021/01/24 03:49:29;;;;;;;73.13;34.35;;;7.00;62.90;;;;;;4975043;28;20049;-61
2021/01/24 03:51:55;;;;;;;67.78;33.75;;;7.00;62.80;;;;;;4968845;28;20164;-60
2021/01/24 03:54:21;;;;;;;68.05;33.15;;;7.00;62.80;;;;;;4976640;28;20586;-61
2021/01/24 03:56:47;;;;;;;80.35;35.72;;;7.00;62.90;;;;;;4984097;28;20042;-61
2021/01/24 03:59:12;;;;;;;68.70;34.38;;;7.00;62.90;;;;;;4973336;28;20042;-60
2021/01/24 04:01:38;;;;;;;64.00;31.35;;;7.00;62.90;;;;;;4977858;28;20642;-60
2021/01/24 04:04:04;;;;;;;64.70;32.10;;;7.00;62.80;;;;;;4971480;28;20074;-60
2021/01/24 04:06:29;;;;;;;66.38;32.33;;;7.00;62.80;;;;;;4969671;28;20069;-60
2021/01/24 04:08:55;;;;;;;65.72;31.38;;;7.00;62.90;;;;;;4965139;28;20411;-61
2021/01/24 04:11:21;;;;;;;63.88;32.90;;;6.90;62.70;;;;;;4968560;28;20045;-60
2021/01/24 04:13:47;;;;;;;69.68;33.28;;;6.90;62.80;;;;;;4974926;28;20040;-60
2021/01/24 04:16:13;;;;;;;69.30;32.63;;;6.90;62.80;;;;;;4977647;28;20038;-60
2021/01/24 04:18:39;;;;;;;65.68;32.88;;;6.90;62.80;;;;;;4962415;28;20920;-60
2021/01/24 04:21:05;;;;;;;67.68;33.03;;;6.90;62.80;;;;;;4969709;28;20049;-61
2021/01/24 04:23:32;;;;;;;67.18;32.90;;;6.90;62.80;;;;;;4971495;28;20756;-61
2021/01/24 04:25:58;;;;;;;72.93;33.42;;;6.90;62.70;;;;;;4978339;28;20053;-61
2021/01/24 04:28:24;;;;;;;67.47;32.70;;;7.00;62.80;;;;;;4976041;28;20061;-61
2021/01/24 04:30:50;;;;;;;73.22;33.42;;;6.90;62.70;;;;;;4976002;28;20240;-61
2021/01/24 04:33:15;;;;;;;65.78;30.20;;;7.00;62.80;;;;;;4971520;28;20080;-60
2021/01/24 04:35:41;;;;;;;66.93;32.40;;;7.00;62.70;;;;;;4974307;28;20044;-61
2021/01/24 04:38:07;;;;;;;71.18;32.90;;;6.90;62.60;;;;;;4965258;28;20415;-60
2021/01/24 04:40:32;;;;;;;67.05;33.05;;;6.90;62.60;;;;;;4970775;28;20048;-60
2021/01/24 04:42:58;;;;;;;70.20;33.13;;;6.90;62.60;;;;;;4972342;28;20034;-61
2021/01/24 04:45:23;;;;;;;77.00;34.10;;;6.90;62.50;;;;;;4970633;28;20699;-60
2021/01/24 04:47:51;;;;;;;71.57;31.88;;;6.90;62.50;;;;;;4969860;28;20042;-60
2021/01/24 04:50:18;;;;;;;73.22;32.95;;;6.80;62.40;;;;;;4963670;28;20080;-60
2021/01/24 04:52:44;;;;;;;60.97;31.42;;;6.80;62.40;;;;;;4968481;28;20050;-60
2021/01/24 04:55:11;;;;;;;71.90;33.15;;;6.80;62.30;;;;;;4973995;28;20030;-61
2021/01/24 04:57:37;;;;;;;77.25;33.72;;;6.70;62.20;;;;;;4970685;28;20331;-60
2021/01/24 05:00:06;;;;;;;71.03;33.20;;;6.70;62.20;;;;;;4970233;28;20296;-61
2021/01/24 05:02:33;;;;;;;81.38;33.47;;;6.70;62.20;;;;;;4973048;28;20404;-60
2021/01/24 05:04:59;;;;;;;66.60;32.38;;;6.60;62.20;;;;;;4968293;28;20615;-61
2021/01/24 05:07:25;;;;;;;73.20;33.45;;;6.60;62.20;;;;;;4971606;28;20038;-60
2021/01/24 05:09:50;;;;;;;73.20;34.38;;;6.50;62.10;;;;;;4967031;28;20080;-61
2021/01/24 05:12:21;;;;;;;69.32;32.78;;;6.50;62.20;;;;;;4974865;28;20109;-60
2021/01/24 05:14:50;;;;;;;77.75;33.13;;;6.40;62.10;;;;;;4971943;28;20155;-60
2021/01/24 05:17:16;;;;;;;78.47;34.60;;;6.40;62.10;;;;;;4969128;28;20072;-60
2021/01/24 05:19:43;;;;;;;75.82;32.63;;;6.30;62.00;;;;;;4970337;28;20060;-60
2021/01/24 05:22:09;;;;;;;79.18;34.30;;;6.20;62.10;;;;;;4977097;28;20053;-60
2021/01/24 05:24:35;;;;;;;69.57;32.33;;;6.20;62.20;;;;;;4972700;28;20565;-60
2021/01/24 05:27:09;;;;;;;75.10;32.85;;;6.20;62.20;;;;;;4969968;28;20038;-61
2021/01/24 05:29:37;;;;;;;72.65;34.22;;;6.10;62.20;;;;;;4976510;28;20369;-60
2021/01/24 05:32:04;;;;;;;77.75;33.58;;;6.10;62.30;;;;;;4978276;28;20038;-61
2021/01/24 05:34:31;;;;;;;70.50;33.85;;;6.10;62.40;;;;;;4982571;28;22377;-60
2021/01/24 05:36:58;;;;;;;84.82;38.22;;;6.10;62.60;;;;;;4981401;28;20042;-60
2021/01/24 05:39:24;;;;;;;82.72;36.88;;;6.10;62.70;;;;;;4980886;28;21477;-60
2021/01/24 05:41:52;;;;;;;86.28;36.25;;;6.10;62.80;;;;;;4977705;28;20041;-60
2021/01/24 05:44:19;;;;;;;88.03;38.22;;;6.20;63.00;;;;;;4982331;28;20045;-61
2021/01/24 05:46:45;;;;;;;81.10;36.83;;;6.20;63.00;;;;;;4976910;28;20045;-61
2021/01/24 05:49:12;;;;;;;87.15;36.95;;;6.30;63.10;;;;;;4978654;28;20128;-60
2021/01/24 05:51:39;;;;;;;76.72;34.35;;;6.30;63.00;;;;;;4977010;28;20045;-60
2021/01/24 05:54:05;;;;;;;74.80;33.53;;;6.30;62.90;;;;;;4974546;28;20034;-60
2021/01/24 05:56:31;;;;;;;76.65;32.83;;;6.30;62.70;;;;;;4978358;28;23372;-60
2021/01/24 05:59:01;;;;;;;74.38;33.00;;;6.20;62.60;;;;;;4969961;28;20033;-60
2021/01/24 06:01:29;;;;;;;86.28;34.22;;;6.20;62.50;;;;;;4983251;28;20042;-60
2021/01/24 06:03:56;;;;;;;82.40;33.90;;;6.20;62.50;;;;;;4982393;28;20495;-60
2021/01/24 06:06:22;;;;;;;83.18;35.75;;;6.10;62.60;;;;;;4982341;28;20061;-60
2021/01/24 06:08:48;;;;;;;78.10;32.85;;;6.10;62.50;;;;;;4974243;28;20038;-60
2021/01/24 06:11:18;;;;;;;78.65;33.88;;;6.10;62.40;;;;;;4978779;28;20048;-60
2021/01/24 06:13:51;;;;;;;80.63;36.10;;;6.10;62.40;;;;;;4987504;28;20046;-61
2021/01/24 06:16:27;;;;;;;73.90;33.05;;;6.00;62.40;;;;;;4976760;28;20133;-61
2021/01/24 06:19:03;;;;;;;80.72;35.25;;;6.00;62.50;;;;;;4970313;28;20050;-60
2021/01/24 06:21:42;;;;;;;88.40;33.67;;;6.00;62.40;;;;;;4974376;28;20038;-61
2021/01/24 06:24:12;;;;;;;78.28;32.08;;;6.00;62.40;;;;;;4974713;28;20041;-61
2021/01/24 06:26:43;;;;;;;81.30;34.25;;;5.90;62.30;;;;;;4982041;28;21854;-61
2021/01/24 06:29:11;;;;;;;93.45;36.35;;;5.90;62.40;;;;;;4978072;28;20355;-61
2021/01/24 06:31:47;;;;;;;87.53;35.95;;;5.90;62.70;;;;;;4975573;28;20069;-61
2021/01/24 06:34:13;;;;;;;95.53;38.42;;;5.90;62.80;;;;;;4973232;28;20042;-61
2021/01/24 06:37:06;;;;;;;101.97;37.03;;;5.90;63.00;;;;;;4981400;28;20990;-61
2021/01/24 06:39:42;;;;;;;96.20;39.90;;;5.90;63.10;;;;;;4974445;28;20033;-62
2021/01/24 06:42:08;;;;;;;104.97;39.83;;;5.90;63.10;;;;;;4989019;28;20038;-61
2021/01/24 06:44:39;;;;;;;98.63;39.80;;;6.00;63.30;;;;;;4990769;28;20038;-61
2021/01/24 06:47:08;;;;;;;93.63;38.28;;;6.00;63.10;;;;;;4986282;28;20045;-60
2021/01/24 06:49:41;;;;;;;101.78;39.88;;;6.00;63.10;;;;;;4970740;28;20042;-61
2021/01/24 06:52:15;;;;;;;104.25;40.88;;;6.00;63.00;;;;;;4978724;28;20415;-61
2021/01/24 06:54:41;;;;;;;99.88;38.55;;;6.00;63.00;;;;;;4980796;28;20061;-61
2021/01/24 06:57:07;;;;;;;106.65;39.28;;;6.00;62.90;;;;;;4982664;28;20587;-61
2021/01/24 06:59:33;;;;;;;95.90;37.63;;;6.00;62.80;;;;;;4980638;28;20042;-60
2021/01/24 07:02:36;;;;;;;88.03;36.78;;;6.00;62.80;;;;;;4979829;28;20052;-61
2021/01/24 07:05:19;;;;;;;85.72;34.67;;;5.90;62.60;;;;;;4990112;28;20038;-61
2021/01/24 07:07:47;;;;;;;101.55;36.53;;;5.90;62.50;;;;;;4983215;28;20038;-61
2021/01/24 07:10:38;;;;;;;87.25;35.28;;;5.80;62.50;;;;;;4991108;28;20038;-61
2021/01/24 07:13:25;;;;;;;101.85;39.88;;;5.80;62.60;;;;;;4985047;28;20065;-61
2021/01/24 07:15:57;;;;;;;117.78;42.47;;;5.80;62.60;;;;;;4983845;28;20045;-60
2021/01/24 07:18:24;;;;;;;99.63;41.30;;;5.70;63.40;;;;;;4981739;28;20030;-60
2021/01/24 07:20:52;;;;;;;105.35;40.83;;;5.70;62.70;;;;;;4985665;28;24132;-60
2021/01/24 07:23:18;;;;;;;109.00;40.65;;;5.70;62.70;;;;;;4987162;28;20381;-60
2021/01/24 07:25:45;;;;;;;105.65;39.65;;;5.60;62.70;;;;;;4982977;28;20915;-60
2021/01/24 07:28:14;;;;;;;111.30;40.95;;;5.60;62.70;;;;;;4987743;28;20038;-60
2021/01/24 07:30:40;;;;;;;101.93;40.15;;;5.60;62.70;;;;;;4984586;28;20046;-60
2021/01/24 07:33:06;;;;;;;112.50;40.65;;;5.60;62.70;;;;;;4983253;28;20034;-60
2021/01/24 07:35:38;;;;;;;111.95;40.25;;;5.60;62.70;;;;;;4991182;28;20100;-60
2021/01/24 07:38:05;;;;;;;100.88;38.95;;;5.60;62.80;;;;;;4974549;28;20062;-61
2021/01/24 07:40:31;;;;;;;111.63;38.97;;;5.60;62.80;;;;;;4978425;28;20037;-60
2021/01/24 07:42:57;;;;;;;109.78;37.90;;;5.60;62.90;;;;;;4976512;28;20049;-60
2021/01/24 07:45:24;;;;;;;114.20;38.30;;;5.60;62.80;;;;;;4979865;28;20050;-60
2021/01/24 07:47:49;;;;;;;109.63;38.28;;;5.60;62.90;;;;;;4976632;28;20704;-60
2021/01/24 07:50:15;;;;;;;119.97;40.00;;;5.60;63.00;;;;;;4980364;28;20049;-60
2021/01/24 07:52:41;;;;;;;111.63;40.80;;;5.60;63.00;;;;;;4981668;28;20042;-60
2021/01/24 07:55:09;;;;;;;106.60;36.85;;;5.60;63.70;;;;;;4982890;28;20047;-60
2021/01/24 07:57:36;;;;;;;114.40;36.78;;;5.60;63.00;;;;;;4984658;28;20042;-61
2021/01/24 08:00:06;;;;;;;106.95;38.83;;;5.60;62.80;;;;;;4989614;28;20034;-60
2021/01/24 08:02:32;;;;;;;104.25;39.10;;;5.60;62.80;;;;;;4988463;28;20034;-60
2021/01/24 08:05:01;;;;;;;109.25;39.35;;;5.60;62.80;;;;;;4979511;28;20573;-60
2021/01/24 08:07:30;;;;;;;117.22;39.45;;;5.60;62.90;;;;;;4985614;28;20041;-60
2021/01/24 08:09:58;;;;;;;108.10;37.03;;;5.60;63.10;;;;;;4982625;28;20042;-60
2021/01/24 08:12:25;;;;;;;117.55;38.75;;;5.60;63.20;;;;;;4982995;28;20261;-60
2021/01/24 08:14:52;;;;;;;101.68;38.28;;;5.70;63.40;;;;;;4974672;28;20142;-59
2021/01/24 08:17:19;;;;;;;119.20;39.15;;;5.70;63.40;;;;;;4976042;28;20091;-60
2021/01/24 08:19:46;;;;;;;114.45;38.50;;;5.70;63.40;;;;;;4980033;28;20076;-60
2021/01/24 08:22:11;;;;;;;125.30;39.15;;;5.70;63.10;;;;;;4977865;28;20549;-60
2021/01/24 08:24:39;;;;;;;110.68;38.17;;;5.70;63.00;;;;;;4976828;28;20398;-60
2021/01/24 08:27:05;;;;;;;123.00;40.47;;;5.70;63.00;;;;;;4982274;28;20507;-60
2021/01/24 08:29:37;;;;;;;115.10;39.00;;;5.80;63.00;;;;;;4977893;28;20078;-60
2021/01/24 08:32:04;;;;;;;122.65;41.17;;;5.80;63.00;;;;;;4977233;28;20049;-60
2021/01/24 08:34:32;;;;;;;132.88;43.10;;;5.80;63.00;;;;;;4979806;28;20377;-60
2021/01/24 08:36:58;;;;;;;127.75;42.47;;;5.90;63.20;;;;;;4981156;28;20038;-60
2021/01/24 08:39:24;;;;;;;126.75;41.67;;;5.90;63.20;;;;;;4987075;28;21010;-60
2021/01/24 08:41:52;;;;;;;118.43;42.05;;;6.00;63.40;;;;;;4984486;28;20124;-60
2021/01/24 08:44:18;;;;;;;127.07;42.85;;;6.10;63.50;;;;;;4975006;28;20040;-61
2021/01/24 08:46:52;;;;;;;127.88;42.72;;;6.10;63.40;;;;;;4985466;28;20408;-60
2021/01/24 08:49:25;;;;;;;132.38;42.38;;;6.20;63.50;;;;;;4983375;28;20037;-60
2021/01/24 08:51:53;;;;;;;135.73;48.20;;;6.30;63.50;;;;;;4986487;28;20038;-60
2021/01/24 08:54:20;;;;;;;142.23;46.17;;;6.30;63.50;;;;;;4993642;28;20524;-59
2021/01/24 08:56:46;;;;;;;136.45;44.72;;;6.40;63.60;;;;;;4990843;28;20030;-60
2021/01/24 08:59:26;;;;;;;131.23;44.45;;;6.50;63.50;;;;;;4990839;28;20557;-60
2021/01/24 09:01:53;;;;;;;144.70;45.85;;;6.50;63.70;;;;;;4994125;28;20599;-60
2021/01/24 09:04:23;;;;;;;131.15;46.65;;;6.60;63.80;;;;;;4986421;28;20046;-60
2021/01/24 09:07:19;;;;;;;130.00;44.70;;;6.70;63.80;;;;;;4984908;28;20114;-60
2021/01/24 09:09:46;;;;;;;134.65;43.90;;;6.80;63.80;;;;;;4979502;28;20081;-60
2021/01/24 09:12:15;;;;;;;137.60;46.60;;;6.80;63.70;;;;;;4987788;28;20137;-62
2021/01/24 09:14:42;;;;;;;132.68;44.25;;;6.90;63.80;;;;;;4983637;28;20039;-60
2021/01/24 09:17:12;;;;;;;134.57;45.35;;;7.00;63.70;;;;;;4988441;28;20030;-60
2021/01/24 09:19:40;;;;;;;129.38;43.75;;;7.00;63.70;;;;;;4986899;28;20038;-61
2021/01/24 09:22:07;;;;;;;130.52;42.53;;;7.10;63.80;;;;;;4989620;28;20216;-61
2021/01/24 09:24:33;;;;;;;126.03;41.72;;;7.20;63.80;;;;;;4993109;28;20046;-60
2021/01/24 09:26:59;;;;;;;133.80;41.13;;;7.20;63.80;;;;;;4988354;28;20042;-60
2021/01/24 09:29:25;;;;;;;134.60;42.22;;;7.30;63.80;;;;;;4988386;28;20556;-60
2021/01/24 09:31:53;;;;;;;134.80;43.47;;;7.40;63.90;;;;;;4988574;28;20034;-61
2021/01/24 09:34:18;;;;;;;120.13;38.85;;;7.50;63.90;;;;;;4983209;28;20030;-62
2021/01/24 09:36:44;;;;;;;130.15;41.05;;;7.60;63.90;;;;;;4989667;28;20038;-60
2021/01/24 09:39:10;;;;;;;121.45;41.42;;;7.60;63.90;;;;;;4985198;28;20279;-61
2021/01/24 09:41:36;;;;;;;132.95;41.38;;;7.70;63.80;;;;;;4987433;28;20094;-60
2021/01/24 09:44:03;;;;;;;132.52;41.97;;;7.80;63.80;;;;;;4980418;28;20038;-61
2021/01/24 09:46:29;;;;;;;120.07;40.42;;;7.80;63.80;;;;;;4978814;28;20041;-61
2021/01/24 09:48:57;;;;;;;120.55;39.00;;;7.90;63.60;;;;;;4975341;28;20030;-60
2021/01/24 09:51:23;;;;;;;124.22;38.63;;;7.90;63.60;;;;;;4982541;28;20049;-61
2021/01/24 09:53:50;;;;;;;106.55;35.97;;;8.00;63.60;;;;;;4978148;28;20687;-61
2021/01/24 09:56:16;;;;;;;110.18;37.42;;;8.10;63.50;;;;;;4983624;28;20792;-61
2021/01/24 09:58:42;;;;;;;114.25;39.08;;;8.10;63.40;;;;;;4975040;28;20037;-61
2021/01/24 10:01:08;;;;;;;108.40;36.33;;;8.20;63.60;;;;;;4973356;28;20490;-61
2021/01/24 10:03:35;;;;;;;90.07;34.72;;;8.20;63.60;;;;;;4979023;28;20044;-61
2021/01/24 10:06:01;;;;;;;106.13;37.42;;;8.30;63.60;;;;;;4975744;28;20096;-61
2021/01/24 10:08:26;;;;;;;104.85;36.08;;;8.40;63.70;;;;;;4981695;28;20041;-61
2021/01/24 10:10:52;;;;;;;82.78;32.05;;;8.50;63.80;;;;;;4984185;28;20042;-62
2021/01/24 10:13:17;;;;;;;88.85;34.13;;;8.60;63.80;;;;;;4984246;28;20107;-60
2021/01/24 10:15:43;;;;;;;76.35;33.22;;;8.80;64.10;;;;;;4986383;28;20042;-62
2021/01/24 10:18:09;;;;;;;103.80;38.20;;;9.00;64.30;;;;;;4988378;28;20133;-61
2021/01/24 10:20:34;;;;;;;78.50;35.50;;;9.20;64.50;;;;;;4982210;28;20077;-61
2021/01/24 10:23:01;;;;;;;75.93;32.40;;;9.50;64.70;;;;;;4985797;28;20107;-65
2021/01/24 10:25:27;;;;;;;66.45;29.50;;;9.70;64.50;;;;;;4987051;28;20042;-65
2021/01/24 10:27:52;;;;;;;59.38;26.58;;;9.90;63.80;;;;;;4984812;28;20046;-65
2021/01/24 10:30:19;;;;;;;50.85;26.02;;;10.00;63.30;;;;;;4986407;28;20628;-65
2021/01/24 10:32:45;;;;;;;50.67;26.15;;;10.10;63.00;;;;;;4987112;28;20046;-65
2021/01/24 10:35:11;;;;;;;44.00;21.67;;;10.20;63.00;;;;;;4988369;28;20037;-65
2021/01/24 10:37:36;;;;;;;37.42;18.17;;;10.30;62.60;;;;;;4985264;28;20115;-65
2021/01/24 10:40:04;;;;;;;35.35;18.67;;;10.30;61.90;;;;;;4987107;28;20042;-65
2021/01/24 10:42:29;;;;;;;32.50;17.02;;;10.30;61.60;;;;;;4986521;28;20088;-65
2021/01/24 10:44:56;;;;;;;31.70;17.00;;;10.40;61.70;;;;;;4985904;28;20579;-60
2021/01/24 10:47:22;;;;;;;33.55;18.23;;;10.50;62.00;;;;;;4988564;28;20046;-62
2021/01/24 10:49:47;;;;;;;30.50;16.80;;;10.80;61.80;;;;;;4991031;28;20034;-62
2021/01/24 10:52:13;;;;;;;28.83;15.25;;;11.10;61.50;;;;;;4992115;28;20882;-62
2021/01/24 10:54:39;;;;;;;31.20;15.10;;;11.50;61.50;;;;;;4985641;28;20091;-61
2021/01/24 10:57:04;;;;;;;26.65;14.23;;;12.00;60.80;;;;;;4984252;28;20068;-61
2021/01/24 10:59:30;;;;;;;28.02;14.63;;;12.40;59.40;;;;;;4988455;28;20088;-62
2021/01/24 11:01:55;;;;;;;24.58;14.63;;;12.70;58.40;;;;;;4988016;28;20030;-62
2021/01/24 11:04:21;;;;;;;26.27;13.48;;;12.90;57.60;;;;;;4986697;28;20156;-62
2021/01/24 11:06:47;;;;;;;27.90;13.82;;;13.00;56.70;;;;;;4987100;28;20085;-62
2021/01/24 11:09:13;;;;;;;25.52;14.73;;;13.10;56.00;;;;;;4989821;28;20400;-61
2021/01/24 11:11:38;;;;;;;23.48;13.30;;;13.10;55.60;;;;;;4982914;28;20053;-61
2021/01/24 11:14:04;;;;;;;25.08;14.40;;;13.10;55.50;;;;;;4984687;28;20115;-61
2021/01/24 11:16:29;;;;;;;25.88;13.50;;;13.20;56.00;;;;;;4990111;28;20044;-61
2021/01/24 11:18:55;;;;;;;28.80;14.82;;;13.60;56.00;;;;;;4991108;28;20045;-62
2021/01/24 11:21:21;;;;;;;28.50;15.00;;;14.10;55.30;;;;;;4988771;28;20049;-62
2021/01/24 11:23:46;;;;;;;30.02;15.85;;;14.50;53.90;;;;;;4983882;28;20218;-61
2021/01/24 11:26:12;;;;;;;27.23;16.42;;;14.50;52.10;;;;;;4988404;28;20476;-62
2021/01/24 11:28:37;;;;;;;29.77;17.30;;;14.30;52.00;;;;;;4979444;28;21395;-62
2021/01/24 11:31:03;;;;;;;31.85;17.23;;;14.10;52.20;;;;;;4983453;28;20049;-62
2021/01/24 11:33:28;;;;;;;28.60;16.95;;;14.30;53.30;;;;;;4986998;28;20112;-62
2021/01/24 11:35:54;;;;;;;26.20;14.55;;;14.70;52.30;;;;;;4990132;28;20042;-62
2021/01/24 11:38:20;;;;;;;27.00;16.17;;;14.80;50.40;;;;;;4984967;28;20045;-62
2021/01/24 11:40:45;;;;;;;32.28;17.33;;;14.40;50.10;;;;;;4991224;28;20047;-62
2021/01/24 11:43:11;;;;;;;30.67;16.50;;;13.80;49.40;;;;;;4985011;28;20041;-62
2021/01/24 11:45:37;;;;;;;30.88;17.35;;;13.30;49.90;;;;;;4988596;28;20221;-62
2021/01/24 11:48:03;;;;;;;32.58;17.05;;;12.80;50.50;;;;;;4987288;28;20525;-61
2021/01/24 11:50:29;;;;;;;32.72;15.73;;;12.30;51.00;;;;;;4986578;28;20541;-62
2021/01/24 11:52:54;;;;;;;34.78;17.85;;;11.90;51.70;;;;;;4980636;28;20042;-62
2021/01/24 11:55:20;;;;;;;36.08;18.33;;;11.60;52.30;;;;;;4986226;28;20224;-62
2021/01/24 11:57:45;;;;;;;34.80;17.75;;;11.30;53.10;;;;;;4981819;28;20428;-62
2021/01/24 12:00:12;;;;;;;32.42;17.58;;;11.20;53.70;;;;;;4985489;28;20124;-62
2021/01/24 12:02:37;;;;;;;35.50;18.60;;;11.20;54.00;;;;;;4984252;28;20042;-62
2021/01/24 12:05:03;;;;;;;34.72;16.67;;;11.20;54.70;;;;;;4982042;28;20099;-62
2021/01/24 12:07:29;;;;;;;34.10;18.05;;;11.40;55.20;;;;;;4983733;28;20038;-62
2021/01/24 12:09:54;;;;;;;33.05;16.48;;;11.70;55.50;;;;;;4983396;28;20557;-62
2021/01/24 12:12:20;;;;;;;36.92;19.30;;;12.20;55.00;;;;;;4983847;28;20030;-62
2021/01/24 12:14:45;;;;;;;32.30;17.90;;;12.70;54.80;;;;;;4970448;28;20331;-62
2021/01/24 12:17:11;;;;;;;29.77;15.82;;;13.60;55.50;;;;;;4980200;28;20046;-62
2021/01/24 12:19:37;;;;;;;27.83;15.52;;;14.70;53.90;;;;;;4983556;28;20637;-63
2021/01/24 12:22:02;;;;;;;27.52;14.75;;;15.80;50.80;;;;;;4982361;28;20042;-64
2021/01/24 12:24:30;;;;;;;18.98;12.02;;;16.20;47.90;;;;;;4981409;28;20523;-63
2021/01/24 12:26:56;;;;;;;23.20;12.70;;;15.90;46.60;;;;;;4985112;28;20084;-63
2021/01/24 12:29:21;;;;;;;19.98;11.23;;;15.30;46.60;;;;;;4985804;28;20045;-62
2021/01/24 12:31:47;;;;;;;20.33;10.82;;;14.70;47.00;;;;;;4980937;28;20060;-62
2021/01/24 12:34:12;;;;;;;23.40;11.85;;;14.30;48.00;;;;;;4982349;28;20034;-62